sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10041;SDS011;5061;49.068;12.058;2023-03-21T00:02:01;6.00;;;3.63;;
10041;SDS011;5061;49.068;12.058;2023-03-21T00:05:22;4.07;;;3.17;;
10041;SDS011;5061;49.068;12.058;2023-03-21T00:08:42;4.10;;;3.17;;
10041;SDS011;5061;49.068;12.058;2023-03-21T00:12:03;3.07;;;2.70;;
10041;SDS011;5061;49.068;12.058;2023-03-21T00:15:26;3.90;;;3.17;;
10041;SDS011;5061;49.068;12.058;2023-03-21T00:18:49;3.20;;;2.90;;
10041;SDS011;5061;49.068;12.058;2023-03-21T00:22:11;4.40;;;3.13;;
10041;SDS011;5061;49.068;12.058;2023-03-21T00:25:32;4.17;;;3.17;;
10041;SDS011;5061;49.068;12.058;2023-03-21T00:28:53;4.63;;;3.30;;
10041;SDS011;5061;49.068;12.058;2023-03-21T00:32:14;5.13;;;3.37;;
10041;SDS011;5061;49.068;12.058;2023-03-21T00:35:35;5.00;;;3.70;;
10041;SDS011;5061;49.068;12.058;2023-03-21T00:38:57;4.33;;;3.17;;
10041;SDS011;5061;49.068;12.058;2023-03-21T00:42:19;3.43;;;2.70;;
10041;SDS011;5061;49.068;12.058;2023-03-21T00:45:40;3.53;;;2.90;;
10041;SDS011;5061;49.068;12.058;2023-03-21T00:49:00;3.23;;;2.67;;
10041;SDS011;5061;49.068;12.058;2023-03-21T00:52:21;4.80;;;2.97;;
10041;SDS011;5061;49.068;12.058;2023-03-21T00:55:42;3.80;;;3.00;;
10041;SDS011;5061;49.068;12.058;2023-03-21T00:59:03;3.93;;;2.70;;
10041;SDS011;5061;49.068;12.058;2023-03-21T01:02:24;3.97;;;3.23;;
10041;SDS011;5061;49.068;12.058;2023-03-21T01:05:47;5.07;;;3.20;;
10041;SDS011;5061;49.068;12.058;2023-03-21T01:09:24;4.93;;;3.40;;
10041;SDS011;5061;49.068;12.058;2023-03-21T01:12:45;3.13;;;2.80;;
10041;SDS011;5061;49.068;12.058;2023-03-21T01:16:07;3.60;;;2.90;;
10041;SDS011;5061;49.068;12.058;2023-03-21T01:19:28;3.77;;;3.00;;
10041;SDS011;5061;49.068;12.058;2023-03-21T01:22:49;3.17;;;2.63;;
10041;SDS011;5061;49.068;12.058;2023-03-21T01:26:10;3.50;;;2.83;;
10041;SDS011;5061;49.068;12.058;2023-03-21T01:29:32;3.43;;;2.67;;
10041;SDS011;5061;49.068;12.058;2023-03-21T01:32:53;2.63;;;2.20;;
10041;SDS011;5061;49.068;12.058;2023-03-21T01:36:15;3.70;;;2.73;;
10041;SDS011;5061;49.068;12.058;2023-03-21T01:39:42;3.77;;;3.00;;
10041;SDS011;5061;49.068;12.058;2023-03-21T01:43:03;3.23;;;2.63;;
10041;SDS011;5061;49.068;12.058;2023-03-21T01:46:43;3.37;;;2.50;;
10041;SDS011;5061;49.068;12.058;2023-03-21T01:50:08;3.53;;;2.63;;
10041;SDS011;5061;49.068;12.058;2023-03-21T01:53:29;3.23;;;2.93;;
10041;SDS011;5061;49.068;12.058;2023-03-21T01:56:52;3.80;;;2.43;;
10041;SDS011;5061;49.068;12.058;2023-03-21T02:00:16;3.83;;;3.00;;
10041;SDS011;5061;49.068;12.058;2023-03-21T02:03:38;4.03;;;2.63;;
10041;SDS011;5061;49.068;12.058;2023-03-21T02:07:11;2.97;;;2.67;;
10041;SDS011;5061;49.068;12.058;2023-03-21T02:10:36;4.07;;;3.30;;
10041;SDS011;5061;49.068;12.058;2023-03-21T02:13:57;4.30;;;3.30;;
10041;SDS011;5061;49.068;12.058;2023-03-21T02:21:25;4.97;;;3.17;;
10041;SDS011;5061;49.068;12.058;2023-03-21T02:39:16;5.13;;;3.37;;
10041;SDS011;5061;49.068;12.058;2023-03-21T02:42:59;4.33;;;3.80;;
10041;SDS011;5061;49.068;12.058;2023-03-21T02:46:27;4.00;;;3.60;;
10041;SDS011;5061;49.068;12.058;2023-03-21T02:50:06;5.67;;;3.47;;
10041;SDS011;5061;49.068;12.058;2023-03-21T02:53:50;5.10;;;3.40;;
10041;SDS011;5061;49.068;12.058;2023-03-21T02:57:17;4.93;;;3.27;;
10041;SDS011;5061;49.068;12.058;2023-03-21T03:00:39;5.53;;;3.43;;
10041;SDS011;5061;49.068;12.058;2023-03-21T03:04:03;7.13;;;2.80;;
10041;SDS011;5061;49.068;12.058;2023-03-21T03:07:39;6.10;;;3.33;;
10041;SDS011;5061;49.068;12.058;2023-03-21T03:25:02;5.83;;;3.53;;
10041;SDS011;5061;49.068;12.058;2023-03-21T03:28:29;3.73;;;2.80;;
10041;SDS011;5061;49.068;12.058;2023-03-21T03:31:53;4.70;;;3.17;;
10041;SDS011;5061;49.068;12.058;2023-03-21T03:35:18;3.17;;;2.70;;
10041;SDS011;5061;49.068;12.058;2023-03-21T03:38:41;4.50;;;3.33;;
10041;SDS011;5061;49.068;12.058;2023-03-21T03:42:15;3.53;;;2.60;;
10041;SDS011;5061;49.068;12.058;2023-03-21T03:45:43;3.90;;;3.27;;
10041;SDS011;5061;49.068;12.058;2023-03-21T03:49:31;4.00;;;3.20;;
10041;SDS011;5061;49.068;12.058;2023-03-21T03:53:01;3.93;;;3.03;;
10041;SDS011;5061;49.068;12.058;2023-03-21T03:56:34;4.70;;;3.33;;
10041;SDS011;5061;49.068;12.058;2023-03-21T03:59:55;4.87;;;3.63;;
10041;SDS011;5061;49.068;12.058;2023-03-21T04:03:17;4.57;;;3.33;;
10041;SDS011;5061;49.068;12.058;2023-03-21T04:06:37;3.73;;;3.07;;
10041;SDS011;5061;49.068;12.058;2023-03-21T04:09:58;4.03;;;3.37;;
10041;SDS011;5061;49.068;12.058;2023-03-21T04:13:19;4.00;;;3.17;;
10041;SDS011;5061;49.068;12.058;2023-03-21T04:16:40;3.80;;;3.20;;
10041;SDS011;5061;49.068;12.058;2023-03-21T04:20:00;4.70;;;3.30;;
10041;SDS011;5061;49.068;12.058;2023-03-21T04:23:21;4.10;;;2.90;;
10041;SDS011;5061;49.068;12.058;2023-03-21T04:26:42;2.83;;;2.43;;
10041;SDS011;5061;49.068;12.058;2023-03-21T04:30:03;4.20;;;2.90;;
10041;SDS011;5061;49.068;12.058;2023-03-21T04:33:25;3.50;;;2.57;;
10041;SDS011;5061;49.068;12.058;2023-03-21T04:36:45;4.30;;;2.60;;
10041;SDS011;5061;49.068;12.058;2023-03-21T04:40:06;3.20;;;2.53;;
10041;SDS011;5061;49.068;12.058;2023-03-21T04:43:27;2.60;;;2.40;;
10041;SDS011;5061;49.068;12.058;2023-03-21T04:46:48;4.20;;;2.90;;
10041;SDS011;5061;49.068;12.058;2023-03-21T04:50:09;3.33;;;2.50;;
10041;SDS011;5061;49.068;12.058;2023-03-21T04:53:32;4.73;;;2.73;;
10041;SDS011;5061;49.068;12.058;2023-03-21T04:56:52;3.50;;;2.90;;
10041;SDS011;5061;49.068;12.058;2023-03-21T05:00:14;2.37;;;2.17;;
10041;SDS011;5061;49.068;12.058;2023-03-21T05:03:35;2.87;;;2.57;;
10041;SDS011;5061;49.068;12.058;2023-03-21T05:06:59;3.00;;;2.43;;
10041;SDS011;5061;49.068;12.058;2023-03-21T05:10:19;4.03;;;3.03;;
10041;SDS011;5061;49.068;12.058;2023-03-21T05:13:40;3.30;;;2.77;;
10041;SDS011;5061;49.068;12.058;2023-03-21T05:17:00;3.67;;;2.97;;
10041;SDS011;5061;49.068;12.058;2023-03-21T05:20:24;3.70;;;2.70;;
10041;SDS011;5061;49.068;12.058;2023-03-21T05:23:44;3.87;;;3.00;;
10041;SDS011;5061;49.068;12.058;2023-03-21T05:27:13;3.20;;;2.53;;
10041;SDS011;5061;49.068;12.058;2023-03-21T05:30:45;3.77;;;3.20;;
10041;SDS011;5061;49.068;12.058;2023-03-21T05:34:05;4.30;;;2.83;;
10041;SDS011;5061;49.068;12.058;2023-03-21T05:37:26;5.27;;;3.80;;
10041;SDS011;5061;49.068;12.058;2023-03-21T05:40:48;5.33;;;3.80;;
10041;SDS011;5061;49.068;12.058;2023-03-21T05:44:09;4.87;;;3.70;;
10041;SDS011;5061;49.068;12.058;2023-03-21T05:47:30;5.00;;;3.97;;
10041;SDS011;5061;49.068;12.058;2023-03-21T05:50:52;7.07;;;4.10;;
10041;SDS011;5061;49.068;12.058;2023-03-21T05:54:12;3.07;;;2.77;;
10041;SDS011;5061;49.068;12.058;2023-03-21T05:57:35;3.30;;;2.80;;
10041;SDS011;5061;49.068;12.058;2023-03-21T06:00:58;4.87;;;3.10;;
10041;SDS011;5061;49.068;12.058;2023-03-21T06:04:18;3.57;;;2.70;;
10041;SDS011;5061;49.068;12.058;2023-03-21T06:07:39;3.97;;;2.83;;
10041;SDS011;5061;49.068;12.058;2023-03-21T06:11:00;3.60;;;3.10;;
10041;SDS011;5061;49.068;12.058;2023-03-21T06:14:21;5.10;;;3.47;;
10041;SDS011;5061;49.068;12.058;2023-03-21T06:17:42;3.47;;;2.63;;
10041;SDS011;5061;49.068;12.058;2023-03-21T06:21:03;5.50;;;3.90;;
10041;SDS011;5061;49.068;12.058;2023-03-21T06:24:24;6.13;;;3.27;;
10041;SDS011;5061;49.068;12.058;2023-03-21T06:27:46;3.00;;;2.70;;
10041;SDS011;5061;49.068;12.058;2023-03-21T06:31:10;4.07;;;2.90;;
10041;SDS011;5061;49.068;12.058;2023-03-21T06:34:30;3.20;;;2.73;;
10041;SDS011;5061;49.068;12.058;2023-03-21T06:37:51;4.70;;;3.83;;
10041;SDS011;5061;49.068;12.058;2023-03-21T06:41:12;6.13;;;3.90;;
10041;SDS011;5061;49.068;12.058;2023-03-21T06:44:33;4.40;;;3.30;;
10041;SDS011;5061;49.068;12.058;2023-03-21T06:47:54;5.20;;;4.20;;
10041;SDS011;5061;49.068;12.058;2023-03-21T06:51:15;6.33;;;4.00;;
10041;SDS011;5061;49.068;12.058;2023-03-21T06:54:35;4.90;;;3.93;;
10041;SDS011;5061;49.068;12.058;2023-03-21T06:57:56;6.17;;;3.90;;
10041;SDS011;5061;49.068;12.058;2023-03-21T07:01:17;5.13;;;3.93;;
10041;SDS011;5061;49.068;12.058;2023-03-21T07:04:37;7.20;;;4.73;;
10041;SDS011;5061;49.068;12.058;2023-03-21T07:07:58;7.23;;;4.73;;
10041;SDS011;5061;49.068;12.058;2023-03-21T07:11:21;5.50;;;4.27;;
10041;SDS011;5061;49.068;12.058;2023-03-21T07:14:42;4.87;;;4.13;;
10041;SDS011;5061;49.068;12.058;2023-03-21T07:18:04;5.70;;;4.20;;
10041;SDS011;5061;49.068;12.058;2023-03-21T07:21:25;12.20;;;5.67;;
10041;SDS011;5061;49.068;12.058;2023-03-21T07:24:46;8.27;;;5.23;;
10041;SDS011;5061;49.068;12.058;2023-03-21T07:28:07;5.80;;;4.47;;
10041;SDS011;5061;49.068;12.058;2023-03-21T07:31:28;5.80;;;4.43;;
10041;SDS011;5061;49.068;12.058;2023-03-21T07:34:48;5.87;;;4.13;;
10041;SDS011;5061;49.068;12.058;2023-03-21T07:38:09;6.40;;;4.00;;
10041;SDS011;5061;49.068;12.058;2023-03-21T07:41:30;7.60;;;4.60;;
10041;SDS011;5061;49.068;12.058;2023-03-21T07:44:50;9.63;;;4.93;;
10041;SDS011;5061;49.068;12.058;2023-03-21T07:48:13;5.90;;;3.70;;
10041;SDS011;5061;49.068;12.058;2023-03-21T07:51:36;5.80;;;4.23;;
10041;SDS011;5061;49.068;12.058;2023-03-21T07:54:57;8.23;;;4.90;;
10041;SDS011;5061;49.068;12.058;2023-03-21T07:58:17;4.50;;;3.77;;
10041;SDS011;5061;49.068;12.058;2023-03-21T08:01:38;6.23;;;4.17;;
10041;SDS011;5061;49.068;12.058;2023-03-21T08:04:59;5.33;;;3.90;;
10041;SDS011;5061;49.068;12.058;2023-03-21T08:08:19;5.70;;;4.27;;
10041;SDS011;5061;49.068;12.058;2023-03-21T08:11:40;4.80;;;3.57;;
10041;SDS011;5061;49.068;12.058;2023-03-21T08:15:00;5.30;;;4.07;;
10041;SDS011;5061;49.068;12.058;2023-03-21T08:18:21;4.50;;;3.50;;
10041;SDS011;5061;49.068;12.058;2023-03-21T08:21:42;4.73;;;3.40;;
10041;SDS011;5061;49.068;12.058;2023-03-21T08:25:04;4.07;;;2.90;;
10041;SDS011;5061;49.068;12.058;2023-03-21T08:28:26;3.37;;;2.47;;
10041;SDS011;5061;49.068;12.058;2023-03-21T08:31:46;3.30;;;2.80;;
10041;SDS011;5061;49.068;12.058;2023-03-21T08:35:08;4.20;;;2.87;;
10041;SDS011;5061;49.068;12.058;2023-03-21T08:38:30;5.23;;;3.00;;
10041;SDS011;5061;49.068;12.058;2023-03-21T08:41:52;2.90;;;2.17;;
10041;SDS011;5061;49.068;12.058;2023-03-21T08:45:14;2.70;;;2.17;;
10041;SDS011;5061;49.068;12.058;2023-03-21T08:48:35;4.57;;;2.93;;
10041;SDS011;5061;49.068;12.058;2023-03-21T08:51:57;5.07;;;2.23;;
10041;SDS011;5061;49.068;12.058;2023-03-21T08:55:18;5.60;;;2.87;;
10041;SDS011;5061;49.068;12.058;2023-03-21T08:58:39;4.67;;;3.30;;
10041;SDS011;5061;49.068;12.058;2023-03-21T09:02:00;6.73;;;2.57;;
10041;SDS011;5061;49.068;12.058;2023-03-21T09:05:21;5.30;;;2.27;;
10041;SDS011;5061;49.068;12.058;2023-03-21T09:08:42;3.93;;;2.23;;
10041;SDS011;5061;49.068;12.058;2023-03-21T09:12:05;4.23;;;2.17;;
10041;SDS011;5061;49.068;12.058;2023-03-21T09:15:26;9.63;;;2.87;;
10041;SDS011;5061;49.068;12.058;2023-03-21T09:18:48;3.20;;;1.80;;
10041;SDS011;5061;49.068;12.058;2023-03-21T09:22:14;1.80;;;1.63;;
10041;SDS011;5061;49.068;12.058;2023-03-21T09:25:36;2.30;;;1.73;;
10041;SDS011;5061;49.068;12.058;2023-03-21T09:28:57;3.30;;;1.87;;
10041;SDS011;5061;49.068;12.058;2023-03-21T09:32:19;2.90;;;1.80;;
10041;SDS011;5061;49.068;12.058;2023-03-21T09:35:40;2.00;;;1.87;;
10041;SDS011;5061;49.068;12.058;2023-03-21T09:39:01;3.80;;;2.50;;
10041;SDS011;5061;49.068;12.058;2023-03-21T09:46:15;9.00;;;3.03;;
10041;SDS011;5061;49.068;12.058;2023-03-21T09:49:44;4.73;;;2.60;;
10041;SDS011;5061;49.068;12.058;2023-03-21T09:53:26;3.93;;;2.90;;
10041;SDS011;5061;49.068;12.058;2023-03-21T09:56:53;1.70;;;1.60;;
10041;SDS011;5061;49.068;12.058;2023-03-21T10:00:21;3.90;;;1.90;;
10041;SDS011;5061;49.068;12.058;2023-03-21T10:03:46;4.33;;;1.80;;
10041;SDS011;5061;49.068;12.058;2023-03-21T10:07:12;2.03;;;1.83;;
10041;SDS011;5061;49.068;12.058;2023-03-21T10:10:38;3.30;;;2.10;;
10041;SDS011;5061;49.068;12.058;2023-03-21T10:14:18;2.83;;;1.73;;
10041;SDS011;5061;49.068;12.058;2023-03-21T10:17:52;2.43;;;1.80;;
10041;SDS011;5061;49.068;12.058;2023-03-21T10:21:25;4.50;;;2.80;;
10041;SDS011;5061;49.068;12.058;2023-03-21T10:24:47;2.83;;;2.33;;
10041;SDS011;5061;49.068;12.058;2023-03-21T10:28:08;4.03;;;2.67;;
10041;SDS011;5061;49.068;12.058;2023-03-21T10:31:39;4.50;;;2.37;;
10041;SDS011;5061;49.068;12.058;2023-03-21T10:35:02;3.17;;;2.20;;
10041;SDS011;5061;49.068;12.058;2023-03-21T10:38:24;7.20;;;2.07;;
10041;SDS011;5061;49.068;12.058;2023-03-21T10:41:46;2.90;;;2.03;;
10041;SDS011;5061;49.068;12.058;2023-03-21T10:45:06;3.80;;;2.00;;
10041;SDS011;5061;49.068;12.058;2023-03-21T10:48:39;4.83;;;2.80;;
10041;SDS011;5061;49.068;12.058;2023-03-21T10:52:06;2.87;;;2.00;;
10041;SDS011;5061;49.068;12.058;2023-03-21T10:55:33;3.03;;;2.13;;
10041;SDS011;5061;49.068;12.058;2023-03-21T10:58:55;2.20;;;2.00;;
10041;SDS011;5061;49.068;12.058;2023-03-21T11:02:19;1.93;;;1.67;;
10041;SDS011;5061;49.068;12.058;2023-03-21T11:05:44;4.33;;;2.00;;
10041;SDS011;5061;49.068;12.058;2023-03-21T11:09:13;2.80;;;2.10;;
10041;SDS011;5061;49.068;12.058;2023-03-21T11:12:40;3.70;;;2.10;;
10041;SDS011;5061;49.068;12.058;2023-03-21T11:16:09;1.90;;;1.80;;
10041;SDS011;5061;49.068;12.058;2023-03-21T11:19:37;2.10;;;1.80;;
10041;SDS011;5061;49.068;12.058;2023-03-21T11:22:57;3.03;;;1.63;;
10041;SDS011;5061;49.068;12.058;2023-03-21T11:26:26;2.80;;;1.93;;
10041;SDS011;5061;49.068;12.058;2023-03-21T11:29:51;1.40;;;1.30;;
10041;SDS011;5061;49.068;12.058;2023-03-21T11:33:12;2.87;;;2.07;;
10041;SDS011;5061;49.068;12.058;2023-03-21T11:36:34;4.93;;;2.00;;
10041;SDS011;5061;49.068;12.058;2023-03-21T11:43:42;1.70;;;1.50;;
10041;SDS011;5061;49.068;12.058;2023-03-21T11:47:10;2.50;;;1.87;;
10041;SDS011;5061;49.068;12.058;2023-03-21T11:54:15;2.07;;;1.70;;
10041;SDS011;5061;49.068;12.058;2023-03-21T11:57:51;3.37;;;2.23;;
10041;SDS011;5061;49.068;12.058;2023-03-21T12:01:26;4.43;;;2.27;;
10041;SDS011;5061;49.068;12.058;2023-03-21T12:05:02;2.80;;;2.50;;
10041;SDS011;5061;49.068;12.058;2023-03-21T12:12:41;3.77;;;2.20;;
10041;SDS011;5061;49.068;12.058;2023-03-21T12:16:31;4.03;;;2.50;;
10041;SDS011;5061;49.068;12.058;2023-03-21T12:23:38;3.20;;;2.33;;
10041;SDS011;5061;49.068;12.058;2023-03-21T12:27:17;2.20;;;1.87;;
10041;SDS011;5061;49.068;12.058;2023-03-21T12:30:44;2.90;;;2.33;;
10041;SDS011;5061;49.068;12.058;2023-03-21T12:44:28;4.00;;;3.20;;
10041;SDS011;5061;49.068;12.058;2023-03-21T12:48:10;3.73;;;2.90;;
10041;SDS011;5061;49.068;12.058;2023-03-21T12:51:47;3.23;;;2.30;;
10041;SDS011;5061;49.068;12.058;2023-03-21T12:55:15;3.03;;;2.57;;
10041;SDS011;5061;49.068;12.058;2023-03-21T12:58:47;2.70;;;2.17;;
10041;SDS011;5061;49.068;12.058;2023-03-21T13:02:19;4.80;;;2.87;;
10041;SDS011;5061;49.068;12.058;2023-03-21T13:05:49;4.83;;;2.47;;
10041;SDS011;5061;49.068;12.058;2023-03-21T13:09:19;2.90;;;2.60;;
10041;SDS011;5061;49.068;12.058;2023-03-21T13:20:00;3.80;;;3.10;;
10041;SDS011;5061;49.068;12.058;2023-03-21T13:23:33;2.80;;;2.00;;
10041;SDS011;5061;49.068;12.058;2023-03-21T13:27:16;7.20;;;2.57;;
10041;SDS011;5061;49.068;12.058;2023-03-21T13:30:44;3.90;;;2.00;;
10041;SDS011;5061;49.068;12.058;2023-03-21T13:34:07;4.73;;;2.20;;
10041;SDS011;5061;49.068;12.058;2023-03-21T13:37:30;3.70;;;2.43;;
10041;SDS011;5061;49.068;12.058;2023-03-21T13:44:40;4.37;;;2.90;;
10041;SDS011;5061;49.068;12.058;2023-03-21T13:48:10;2.77;;;2.37;;
10041;SDS011;5061;49.068;12.058;2023-03-21T13:55:29;2.10;;;1.90;;
10041;SDS011;5061;49.068;12.058;2023-03-21T13:59:00;2.30;;;1.90;;
10041;SDS011;5061;49.068;12.058;2023-03-21T14:02:29;2.47;;;2.27;;
10041;SDS011;5061;49.068;12.058;2023-03-21T14:05:54;5.13;;;3.17;;
10041;SDS011;5061;49.068;12.058;2023-03-21T14:09:21;2.10;;;1.90;;
10041;SDS011;5061;49.068;12.058;2023-03-21T14:12:49;1.83;;;1.70;;
10041;SDS011;5061;49.068;12.058;2023-03-21T14:16:13;2.63;;;2.10;;
10041;SDS011;5061;49.068;12.058;2023-03-21T14:19:35;4.20;;;2.67;;
10041;SDS011;5061;49.068;12.058;2023-03-21T14:22:57;2.70;;;2.33;;
10041;SDS011;5061;49.068;12.058;2023-03-21T14:26:18;5.13;;;2.33;;
10041;SDS011;5061;49.068;12.058;2023-03-21T14:29:39;3.00;;;2.30;;
10041;SDS011;5061;49.068;12.058;2023-03-21T14:33:12;3.10;;;2.60;;
10041;SDS011;5061;49.068;12.058;2023-03-21T14:36:40;3.47;;;2.60;;
10041;SDS011;5061;49.068;12.058;2023-03-21T14:40:02;1.80;;;1.70;;
10041;SDS011;5061;49.068;12.058;2023-03-21T14:43:28;3.43;;;2.20;;
10041;SDS011;5061;49.068;12.058;2023-03-21T14:47:16;2.90;;;2.00;;
10041;SDS011;5061;49.068;12.058;2023-03-21T14:54:14;2.97;;;2.47;;
10041;SDS011;5061;49.068;12.058;2023-03-21T14:57:36;2.63;;;2.10;;
10041;SDS011;5061;49.068;12.058;2023-03-21T15:01:00;2.10;;;1.90;;
10041;SDS011;5061;49.068;12.058;2023-03-21T15:04:23;2.17;;;1.83;;
10041;SDS011;5061;49.068;12.058;2023-03-21T15:07:55;2.53;;;1.70;;
10041;SDS011;5061;49.068;12.058;2023-03-21T15:11:47;2.70;;;1.97;;
10041;SDS011;5061;49.068;12.058;2023-03-21T15:15:12;4.90;;;2.27;;
10041;SDS011;5061;49.068;12.058;2023-03-21T15:18:35;4.30;;;2.00;;
10041;SDS011;5061;49.068;12.058;2023-03-21T15:22:20;1.73;;;1.63;;
10041;SDS011;5061;49.068;12.058;2023-03-21T15:25:50;2.07;;;1.70;;
10041;SDS011;5061;49.068;12.058;2023-03-21T15:29:12;2.87;;;2.20;;
10041;SDS011;5061;49.068;12.058;2023-03-21T15:32:35;2.47;;;2.27;;
10041;SDS011;5061;49.068;12.058;2023-03-21T15:35:56;1.93;;;1.80;;
10041;SDS011;5061;49.068;12.058;2023-03-21T15:39:18;3.40;;;2.20;;
10041;SDS011;5061;49.068;12.058;2023-03-21T15:42:40;3.00;;;2.03;;
10041;SDS011;5061;49.068;12.058;2023-03-21T15:46:01;1.80;;;1.70;;
10041;SDS011;5061;49.068;12.058;2023-03-21T15:49:32;2.57;;;2.13;;
10041;SDS011;5061;49.068;12.058;2023-03-21T15:52:53;1.87;;;1.70;;
10041;SDS011;5061;49.068;12.058;2023-03-21T15:56:17;2.47;;;1.77;;
10041;SDS011;5061;49.068;12.058;2023-03-21T15:59:40;3.40;;;1.80;;
10041;SDS011;5061;49.068;12.058;2023-03-21T16:03:11;2.23;;;1.63;;
10041;SDS011;5061;49.068;12.058;2023-03-21T16:06:38;2.00;;;1.63;;
10041;SDS011;5061;49.068;12.058;2023-03-21T16:10:16;2.90;;;1.90;;
10041;SDS011;5061;49.068;12.058;2023-03-21T16:13:52;1.60;;;1.40;;
10041;SDS011;5061;49.068;12.058;2023-03-21T16:20:46;1.20;;;1.10;;
10041;SDS011;5061;49.068;12.058;2023-03-21T16:24:09;1.70;;;1.30;;
10041;SDS011;5061;49.068;12.058;2023-03-21T16:27:31;1.70;;;1.47;;
10041;SDS011;5061;49.068;12.058;2023-03-21T16:30:52;1.60;;;1.40;;
10041;SDS011;5061;49.068;12.058;2023-03-21T16:34:12;1.70;;;1.30;;
10041;SDS011;5061;49.068;12.058;2023-03-21T16:37:33;1.73;;;1.30;;
10041;SDS011;5061;49.068;12.058;2023-03-21T16:40:55;2.17;;;1.47;;
10041;SDS011;5061;49.068;12.058;2023-03-21T16:44:15;2.27;;;1.77;;
10041;SDS011;5061;49.068;12.058;2023-03-21T16:47:36;2.13;;;1.67;;
10041;SDS011;5061;49.068;12.058;2023-03-21T16:50:57;2.13;;;1.63;;
10041;SDS011;5061;49.068;12.058;2023-03-21T16:54:17;1.70;;;1.60;;
10041;SDS011;5061;49.068;12.058;2023-03-21T16:57:38;1.50;;;1.17;;
10041;SDS011;5061;49.068;12.058;2023-03-21T17:01:00;1.70;;;1.40;;
10041;SDS011;5061;49.068;12.058;2023-03-21T17:04:21;1.40;;;1.30;;
10041;SDS011;5061;49.068;12.058;2023-03-21T17:07:43;1.67;;;1.57;;
10041;SDS011;5061;49.068;12.058;2023-03-21T17:11:04;2.70;;;1.60;;
10041;SDS011;5061;49.068;12.058;2023-03-21T17:14:26;3.30;;;1.87;;
10041;SDS011;5061;49.068;12.058;2023-03-21T17:17:48;1.70;;;1.60;;
10041;SDS011;5061;49.068;12.058;2023-03-21T17:21:15;1.63;;;1.40;;
10041;SDS011;5061;49.068;12.058;2023-03-21T17:24:43;2.10;;;1.87;;
10041;SDS011;5061;49.068;12.058;2023-03-21T17:28:04;1.77;;;1.63;;
10041;SDS011;5061;49.068;12.058;2023-03-21T17:31:25;1.70;;;1.40;;
10041;SDS011;5061;49.068;12.058;2023-03-21T17:34:47;2.43;;;1.70;;
10041;SDS011;5061;49.068;12.058;2023-03-21T17:38:15;2.00;;;1.70;;
10041;SDS011;5061;49.068;12.058;2023-03-21T17:41:39;1.80;;;1.50;;
10041;SDS011;5061;49.068;12.058;2023-03-21T17:45:00;2.53;;;1.43;;
10041;SDS011;5061;49.068;12.058;2023-03-21T17:48:21;1.60;;;1.30;;
10041;SDS011;5061;49.068;12.058;2023-03-21T17:51:41;1.40;;;1.10;;
10041;SDS011;5061;49.068;12.058;2023-03-21T17:55:02;1.30;;;1.20;;
10041;SDS011;5061;49.068;12.058;2023-03-21T17:58:23;2.23;;;1.57;;
10041;SDS011;5061;49.068;12.058;2023-03-21T18:01:45;1.67;;;1.53;;
10041;SDS011;5061;49.068;12.058;2023-03-21T18:05:06;1.53;;;1.20;;
10041;SDS011;5061;49.068;12.058;2023-03-21T18:08:28;2.23;;;1.40;;
10041;SDS011;5061;49.068;12.058;2023-03-21T18:11:49;1.40;;;1.30;;
10041;SDS011;5061;49.068;12.058;2023-03-21T18:15:10;1.60;;;1.40;;
10041;SDS011;5061;49.068;12.058;2023-03-21T18:18:31;2.30;;;1.83;;
10041;SDS011;5061;49.068;12.058;2023-03-21T18:21:51;2.03;;;1.83;;
10041;SDS011;5061;49.068;12.058;2023-03-21T18:25:13;1.90;;;1.70;;
10041;SDS011;5061;49.068;12.058;2023-03-21T18:28:35;2.07;;;1.60;;
10041;SDS011;5061;49.068;12.058;2023-03-21T18:31:57;2.80;;;1.90;;
10041;SDS011;5061;49.068;12.058;2023-03-21T18:35:19;3.13;;;1.50;;
10041;SDS011;5061;49.068;12.058;2023-03-21T18:38:40;3.13;;;2.00;;
10041;SDS011;5061;49.068;12.058;2023-03-21T18:42:02;3.67;;;2.37;;
10041;SDS011;5061;49.068;12.058;2023-03-21T18:45:28;4.40;;;2.27;;
10041;SDS011;5061;49.068;12.058;2023-03-21T18:48:48;2.50;;;2.10;;
10041;SDS011;5061;49.068;12.058;2023-03-21T18:52:12;2.70;;;1.70;;
10041;SDS011;5061;49.068;12.058;2023-03-21T18:55:42;2.30;;;2.10;;
10041;SDS011;5061;49.068;12.058;2023-03-21T18:59:06;2.67;;;2.20;;
10041;SDS011;5061;49.068;12.058;2023-03-21T19:02:30;1.63;;;1.50;;
10041;SDS011;5061;49.068;12.058;2023-03-21T19:05:51;2.23;;;1.87;;
10041;SDS011;5061;49.068;12.058;2023-03-21T19:09:18;2.00;;;1.80;;
10041;SDS011;5061;49.068;12.058;2023-03-21T19:12:39;2.67;;;2.17;;
10041;SDS011;5061;49.068;12.058;2023-03-21T19:16:01;3.13;;;2.00;;
10041;SDS011;5061;49.068;12.058;2023-03-21T19:19:21;1.83;;;1.70;;
10041;SDS011;5061;49.068;12.058;2023-03-21T19:22:42;3.93;;;1.77;;
10041;SDS011;5061;49.068;12.058;2023-03-21T19:26:03;2.40;;;1.70;;
10041;SDS011;5061;49.068;12.058;2023-03-21T19:29:25;2.40;;;2.03;;
10041;SDS011;5061;49.068;12.058;2023-03-21T19:32:46;2.20;;;2.00;;
10041;SDS011;5061;49.068;12.058;2023-03-21T19:36:06;3.00;;;2.40;;
10041;SDS011;5061;49.068;12.058;2023-03-21T19:39:28;1.93;;;1.77;;
10041;SDS011;5061;49.068;12.058;2023-03-21T19:42:48;3.00;;;2.00;;
10041;SDS011;5061;49.068;12.058;2023-03-21T19:46:09;2.07;;;1.90;;
10041;SDS011;5061;49.068;12.058;2023-03-21T19:49:34;3.33;;;2.23;;
10041;SDS011;5061;49.068;12.058;2023-03-21T19:52:55;2.70;;;2.17;;
10041;SDS011;5061;49.068;12.058;2023-03-21T19:56:16;2.23;;;2.03;;
10041;SDS011;5061;49.068;12.058;2023-03-21T19:59:36;2.47;;;2.10;;
10041;SDS011;5061;49.068;12.058;2023-03-21T20:02:57;3.40;;;2.60;;
10041;SDS011;5061;49.068;12.058;2023-03-21T20:06:18;3.63;;;3.17;;
10041;SDS011;5061;49.068;12.058;2023-03-21T20:09:41;4.20;;;3.03;;
10041;SDS011;5061;49.068;12.058;2023-03-21T20:13:02;3.60;;;2.80;;
10041;SDS011;5061;49.068;12.058;2023-03-21T20:16:22;3.90;;;2.80;;
10041;SDS011;5061;49.068;12.058;2023-03-21T20:19:43;3.10;;;2.53;;
10041;SDS011;5061;49.068;12.058;2023-03-21T20:23:04;2.30;;;2.10;;
10041;SDS011;5061;49.068;12.058;2023-03-21T20:26:25;2.87;;;2.13;;
10041;SDS011;5061;49.068;12.058;2023-03-21T20:29:45;3.07;;;2.50;;
10041;SDS011;5061;49.068;12.058;2023-03-21T20:33:06;2.70;;;2.40;;
10041;SDS011;5061;49.068;12.058;2023-03-21T20:36:27;4.63;;;2.73;;
10041;SDS011;5061;49.068;12.058;2023-03-21T20:39:47;2.80;;;2.47;;
10041;SDS011;5061;49.068;12.058;2023-03-21T20:43:08;3.50;;;2.60;;
10041;SDS011;5061;49.068;12.058;2023-03-21T20:46:28;5.10;;;3.00;;
10041;SDS011;5061;49.068;12.058;2023-03-21T20:49:49;5.73;;;3.60;;
10041;SDS011;5061;49.068;12.058;2023-03-21T20:53:10;6.47;;;4.10;;
10041;SDS011;5061;49.068;12.058;2023-03-21T20:56:31;6.60;;;3.70;;
10041;SDS011;5061;49.068;12.058;2023-03-21T20:59:55;5.03;;;2.90;;
10041;SDS011;5061;49.068;12.058;2023-03-21T21:03:16;5.10;;;3.33;;
10041;SDS011;5061;49.068;12.058;2023-03-21T21:06:39;3.47;;;3.17;;
10041;SDS011;5061;49.068;12.058;2023-03-21T21:10:00;4.90;;;3.50;;
10041;SDS011;5061;49.068;12.058;2023-03-21T21:13:24;4.87;;;3.53;;
10041;SDS011;5061;49.068;12.058;2023-03-21T21:16:45;8.13;;;4.40;;
10041;SDS011;5061;49.068;12.058;2023-03-21T21:20:07;6.90;;;4.17;;
10041;SDS011;5061;49.068;12.058;2023-03-21T21:23:39;5.87;;;4.10;;
10041;SDS011;5061;49.068;12.058;2023-03-21T21:27:00;6.27;;;4.40;;
10041;SDS011;5061;49.068;12.058;2023-03-21T21:30:20;7.07;;;3.80;;
10041;SDS011;5061;49.068;12.058;2023-03-21T21:33:41;6.10;;;3.17;;
10041;SDS011;5061;49.068;12.058;2023-03-21T21:37:08;4.93;;;3.47;;
10041;SDS011;5061;49.068;12.058;2023-03-21T21:40:29;4.60;;;3.53;;
10041;SDS011;5061;49.068;12.058;2023-03-21T21:43:50;6.40;;;3.90;;
10041;SDS011;5061;49.068;12.058;2023-03-21T21:47:11;5.83;;;3.97;;
10041;SDS011;5061;49.068;12.058;2023-03-21T21:50:31;5.83;;;3.53;;
10041;SDS011;5061;49.068;12.058;2023-03-21T21:53:55;4.90;;;3.10;;