sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15655;SDS011;7928;43.614;1.456;2023-07-30T00:01:38;2.93;;;1.00;;
15655;SDS011;7928;43.614;1.456;2023-07-30T00:04:05;0.80;;;0.50;;
15655;SDS011;7928;43.614;1.456;2023-07-30T00:06:32;1.17;;;0.80;;
15655;SDS011;7928;43.614;1.456;2023-07-30T00:08:59;3.83;;;1.20;;
15655;SDS011;7928;43.614;1.456;2023-07-30T00:11:28;2.60;;;0.70;;
15655;SDS011;7928;43.614;1.456;2023-07-30T00:13:55;2.27;;;1.10;;
15655;SDS011;7928;43.614;1.456;2023-07-30T00:16:21;1.03;;;0.60;;
15655;SDS011;7928;43.614;1.456;2023-07-30T00:18:48;1.90;;;0.90;;
15655;SDS011;7928;43.614;1.456;2023-07-30T00:21:15;0.97;;;0.60;;
15655;SDS011;7928;43.614;1.456;2023-07-30T00:23:42;0.80;;;0.60;;
15655;SDS011;7928;43.614;1.456;2023-07-30T00:26:09;1.13;;;0.70;;
15655;SDS011;7928;43.614;1.456;2023-07-30T00:28:38;2.03;;;0.90;;
15655;SDS011;7928;43.614;1.456;2023-07-30T00:31:05;1.83;;;0.80;;
15655;SDS011;7928;43.614;1.456;2023-07-30T00:33:31;1.70;;;0.90;;
15655;SDS011;7928;43.614;1.456;2023-07-30T00:35:58;1.43;;;0.90;;
15655;SDS011;7928;43.614;1.456;2023-07-30T00:38:25;1.37;;;0.90;;
15655;SDS011;7928;43.614;1.456;2023-07-30T00:40:52;1.73;;;0.73;;
15655;SDS011;7928;43.614;1.456;2023-07-30T00:43:20;2.13;;;0.80;;
15655;SDS011;7928;43.614;1.456;2023-07-30T00:45:49;1.70;;;0.80;;
15655;SDS011;7928;43.614;1.456;2023-07-30T00:48:16;2.10;;;0.90;;
15655;SDS011;7928;43.614;1.456;2023-07-30T00:50:43;0.90;;;0.77;;
15655;SDS011;7928;43.614;1.456;2023-07-30T00:53:11;1.27;;;0.60;;
15655;SDS011;7928;43.614;1.456;2023-07-30T00:55:41;1.23;;;0.87;;
15655;SDS011;7928;43.614;1.456;2023-07-30T00:58:08;1.27;;;0.70;;
15655;SDS011;7928;43.614;1.456;2023-07-30T01:00:36;1.13;;;0.70;;
15655;SDS011;7928;43.614;1.456;2023-07-30T01:03:05;1.80;;;1.03;;
15655;SDS011;7928;43.614;1.456;2023-07-30T01:05:32;2.37;;;0.80;;
15655;SDS011;7928;43.614;1.456;2023-07-30T01:07:59;2.80;;;1.23;;
15655;SDS011;7928;43.614;1.456;2023-07-30T01:10:26;3.25;;;0.93;;
15655;SDS011;7928;43.614;1.456;2023-07-30T01:12:56;1.30;;;0.87;;
15655;SDS011;7928;43.614;1.456;2023-07-30T01:15:25;2.10;;;1.00;;
15655;SDS011;7928;43.614;1.456;2023-07-30T01:17:52;2.43;;;0.70;;
15655;SDS011;7928;43.614;1.456;2023-07-30T01:20:21;2.40;;;1.10;;
15655;SDS011;7928;43.614;1.456;2023-07-30T01:22:50;2.00;;;0.90;;
15655;SDS011;7928;43.614;1.456;2023-07-30T01:25:17;1.00;;;0.80;;
15655;SDS011;7928;43.614;1.456;2023-07-30T01:27:47;3.23;;;1.00;;
15655;SDS011;7928;43.614;1.456;2023-07-30T01:30:18;1.23;;;0.80;;
15655;SDS011;7928;43.614;1.456;2023-07-30T01:32:51;1.93;;;1.00;;
15655;SDS011;7928;43.614;1.456;2023-07-30T01:35:19;0.70;;;0.70;;
15655;SDS011;7928;43.614;1.456;2023-07-30T01:37:48;1.67;;;1.00;;
15655;SDS011;7928;43.614;1.456;2023-07-30T01:40:17;1.87;;;0.80;;
15655;SDS011;7928;43.614;1.456;2023-07-30T01:42:45;1.33;;;0.70;;
15655;SDS011;7928;43.614;1.456;2023-07-30T01:45:12;2.77;;;0.97;;
15655;SDS011;7928;43.614;1.456;2023-07-30T01:47:38;1.63;;;0.80;;
15655;SDS011;7928;43.614;1.456;2023-07-30T01:50:06;1.93;;;1.00;;
15655;SDS011;7928;43.614;1.456;2023-07-30T01:52:33;2.83;;;0.90;;
15655;SDS011;7928;43.614;1.456;2023-07-30T01:55:01;1.90;;;1.03;;
15655;SDS011;7928;43.614;1.456;2023-07-30T01:57:28;1.97;;;1.00;;
15655;SDS011;7928;43.614;1.456;2023-07-30T01:59:55;3.37;;;1.00;;
15655;SDS011;7928;43.614;1.456;2023-07-30T02:02:22;2.00;;;1.10;;
15655;SDS011;7928;43.614;1.456;2023-07-30T02:04:49;2.20;;;1.10;;
15655;SDS011;7928;43.614;1.456;2023-07-30T02:07:16;3.50;;;0.90;;
15655;SDS011;7928;43.614;1.456;2023-07-30T02:09:43;3.50;;;1.00;;
15655;SDS011;7928;43.614;1.456;2023-07-30T02:12:12;2.80;;;1.40;;
15655;SDS011;7928;43.614;1.456;2023-07-30T02:14:39;2.97;;;1.33;;
15655;SDS011;7928;43.614;1.456;2023-07-30T02:17:06;2.83;;;1.00;;
15655;SDS011;7928;43.614;1.456;2023-07-30T02:19:33;2.17;;;1.03;;
15655;SDS011;7928;43.614;1.456;2023-07-30T02:21:59;1.27;;;1.00;;
15655;SDS011;7928;43.614;1.456;2023-07-30T02:24:26;3.13;;;0.93;;
15655;SDS011;7928;43.614;1.456;2023-07-30T02:26:53;2.00;;;1.00;;
15655;SDS011;7928;43.614;1.456;2023-07-30T02:29:22;1.30;;;0.87;;
15655;SDS011;7928;43.614;1.456;2023-07-30T02:31:49;2.07;;;0.70;;
15655;SDS011;7928;43.614;1.456;2023-07-30T02:34:16;2.30;;;1.00;;
15655;SDS011;7928;43.614;1.456;2023-07-30T02:36:42;3.17;;;0.90;;
15655;SDS011;7928;43.614;1.456;2023-07-30T02:39:09;2.07;;;1.03;;
15655;SDS011;7928;43.614;1.456;2023-07-30T02:41:36;1.73;;;0.90;;
15655;SDS011;7928;43.614;1.456;2023-07-30T02:44:03;1.57;;;0.83;;
15655;SDS011;7928;43.614;1.456;2023-07-30T02:46:32;2.40;;;1.03;;
15655;SDS011;7928;43.614;1.456;2023-07-30T02:48:59;2.33;;;0.97;;
15655;SDS011;7928;43.614;1.456;2023-07-30T02:51:26;3.73;;;0.90;;
15655;SDS011;7928;43.614;1.456;2023-07-30T02:53:54;2.17;;;0.90;;
15655;SDS011;7928;43.614;1.456;2023-07-30T02:56:24;4.03;;;0.83;;
15655;SDS011;7928;43.614;1.456;2023-07-30T02:58:51;4.47;;;1.10;;
15655;SDS011;7928;43.614;1.456;2023-07-30T03:01:18;2.30;;;1.00;;
15655;SDS011;7928;43.614;1.456;2023-07-30T03:03:46;3.00;;;1.00;;
15655;SDS011;7928;43.614;1.456;2023-07-30T03:06:14;2.57;;;0.90;;
15655;SDS011;7928;43.614;1.456;2023-07-30T03:08:42;1.73;;;0.90;;
15655;SDS011;7928;43.614;1.456;2023-07-30T03:11:09;1.77;;;0.80;;
15655;SDS011;7928;43.614;1.456;2023-07-30T03:13:35;2.50;;;1.07;;
15655;SDS011;7928;43.614;1.456;2023-07-30T03:16:03;2.10;;;1.00;;
15655;SDS011;7928;43.614;1.456;2023-07-30T03:18:30;1.40;;;0.70;;
15655;SDS011;7928;43.614;1.456;2023-07-30T03:20:59;1.83;;;0.63;;
15655;SDS011;7928;43.614;1.456;2023-07-30T03:23:26;3.30;;;1.00;;
15655;SDS011;7928;43.614;1.456;2023-07-30T03:25:53;3.10;;;0.90;;
15655;SDS011;7928;43.614;1.456;2023-07-30T03:28:20;2.20;;;1.00;;
15655;SDS011;7928;43.614;1.456;2023-07-30T03:30:47;1.97;;;1.00;;
15655;SDS011;7928;43.614;1.456;2023-07-30T03:33:14;2.77;;;1.00;;
15655;SDS011;7928;43.614;1.456;2023-07-30T03:35:41;2.83;;;1.00;;
15655;SDS011;7928;43.614;1.456;2023-07-30T03:38:09;3.50;;;0.97;;
15655;SDS011;7928;43.614;1.456;2023-07-30T03:40:36;4.30;;;1.10;;
15655;SDS011;7928;43.614;1.456;2023-07-30T03:43:03;2.83;;;1.20;;
15655;SDS011;7928;43.614;1.456;2023-07-30T03:45:30;3.63;;;1.37;;
15655;SDS011;7928;43.614;1.456;2023-07-30T03:47:58;2.63;;;1.20;;
15655;SDS011;7928;43.614;1.456;2023-07-30T03:50:25;3.10;;;1.00;;
15655;SDS011;7928;43.614;1.456;2023-07-30T03:52:51;2.70;;;1.00;;
15655;SDS011;7928;43.614;1.456;2023-07-30T03:55:20;2.60;;;1.03;;
15655;SDS011;7928;43.614;1.456;2023-07-30T03:57:47;4.67;;;1.20;;
15655;SDS011;7928;43.614;1.456;2023-07-30T04:00:14;2.53;;;1.00;;
15655;SDS011;7928;43.614;1.456;2023-07-30T04:02:41;2.90;;;1.13;;
15655;SDS011;7928;43.614;1.456;2023-07-30T04:05:08;3.73;;;1.30;;
15655;SDS011;7928;43.614;1.456;2023-07-30T04:07:35;3.13;;;1.00;;
15655;SDS011;7928;43.614;1.456;2023-07-30T04:10:02;1.27;;;0.90;;
15655;SDS011;7928;43.614;1.456;2023-07-30T04:12:31;2.00;;;0.97;;
15655;SDS011;7928;43.614;1.456;2023-07-30T04:14:58;3.10;;;1.23;;
15655;SDS011;7928;43.614;1.456;2023-07-30T04:17:25;3.03;;;0.93;;
15655;SDS011;7928;43.614;1.456;2023-07-30T04:19:52;3.80;;;1.10;;
15655;SDS011;7928;43.614;1.456;2023-07-30T04:22:19;2.50;;;0.97;;
15655;SDS011;7928;43.614;1.456;2023-07-30T04:24:46;3.10;;;1.00;;
15655;SDS011;7928;43.614;1.456;2023-07-30T04:27:13;4.33;;;1.10;;
15655;SDS011;7928;43.614;1.456;2023-07-30T04:29:41;1.97;;;0.70;;
15655;SDS011;7928;43.614;1.456;2023-07-30T04:32:08;2.90;;;1.20;;
15655;SDS011;7928;43.614;1.456;2023-07-30T04:34:35;3.07;;;1.00;;
15655;SDS011;7928;43.614;1.456;2023-07-30T04:37:02;3.33;;;1.10;;
15655;SDS011;7928;43.614;1.456;2023-07-30T04:39:29;7.70;;;1.20;;
15655;SDS011;7928;43.614;1.456;2023-07-30T04:41:59;3.43;;;1.10;;
15655;SDS011;7928;43.614;1.456;2023-07-30T04:44:26;2.53;;;1.00;;
15655;SDS011;7928;43.614;1.456;2023-07-30T04:46:54;2.77;;;1.00;;
15655;SDS011;7928;43.614;1.456;2023-07-30T04:49:21;3.23;;;1.10;;
15655;SDS011;7928;43.614;1.456;2023-07-30T04:51:48;4.77;;;1.47;;
15655;SDS011;7928;43.614;1.456;2023-07-30T04:54:15;3.93;;;1.20;;
15655;SDS011;7928;43.614;1.456;2023-07-30T04:56:42;3.47;;;1.40;;
15655;SDS011;7928;43.614;1.456;2023-07-30T04:59:09;4.03;;;1.30;;
15655;SDS011;7928;43.614;1.456;2023-07-30T05:01:36;4.40;;;1.10;;
15655;SDS011;7928;43.614;1.456;2023-07-30T05:04:04;3.53;;;1.50;;
15655;SDS011;7928;43.614;1.456;2023-07-30T05:06:31;6.77;;;1.10;;
15655;SDS011;7928;43.614;1.456;2023-07-30T05:08:59;4.13;;;1.10;;
15655;SDS011;7928;43.614;1.456;2023-07-30T05:11:25;3.23;;;1.33;;
15655;SDS011;7928;43.614;1.456;2023-07-30T05:13:52;8.63;;;1.33;;
15655;SDS011;7928;43.614;1.456;2023-07-30T05:16:19;5.77;;;1.30;;
15655;SDS011;7928;43.614;1.456;2023-07-30T05:18:46;4.63;;;1.23;;
15655;SDS011;7928;43.614;1.456;2023-07-30T05:21:15;2.57;;;1.10;;
15655;SDS011;7928;43.614;1.456;2023-07-30T05:23:42;2.33;;;1.13;;
15655;SDS011;7928;43.614;1.456;2023-07-30T05:26:09;6.80;;;1.40;;
15655;SDS011;7928;43.614;1.456;2023-07-30T05:28:35;2.87;;;1.03;;
15655;SDS011;7928;43.614;1.456;2023-07-30T05:31:02;4.43;;;1.50;;
15655;SDS011;7928;43.614;1.456;2023-07-30T05:33:29;2.97;;;1.37;;
15655;SDS011;7928;43.614;1.456;2023-07-30T05:35:56;3.40;;;1.00;;
15655;SDS011;7928;43.614;1.456;2023-07-30T05:38:25;4.27;;;1.63;;
15655;SDS011;7928;43.614;1.456;2023-07-30T05:40:52;2.23;;;0.97;;
15655;SDS011;7928;43.614;1.456;2023-07-30T05:43:18;4.10;;;1.80;;
15655;SDS011;7928;43.614;1.456;2023-07-30T05:45:46;4.67;;;1.63;;
15655;SDS011;7928;43.614;1.456;2023-07-30T05:48:12;3.43;;;1.23;;
15655;SDS011;7928;43.614;1.456;2023-07-30T05:50:39;2.87;;;1.40;;
15655;SDS011;7928;43.614;1.456;2023-07-30T05:53:06;3.83;;;1.60;;
15655;SDS011;7928;43.614;1.456;2023-07-30T05:55:35;2.47;;;1.13;;
15655;SDS011;7928;43.614;1.456;2023-07-30T05:58:02;3.57;;;1.30;;
15655;SDS011;7928;43.614;1.456;2023-07-30T06:00:28;3.17;;;1.40;;
15655;SDS011;7928;43.614;1.456;2023-07-30T06:02:55;2.90;;;1.20;;
15655;SDS011;7928;43.614;1.456;2023-07-30T06:05:23;1.93;;;1.10;;
15655;SDS011;7928;43.614;1.456;2023-07-30T06:07:50;2.73;;;1.27;;
15655;SDS011;7928;43.614;1.456;2023-07-30T06:10:16;5.60;;;1.50;;
15655;SDS011;7928;43.614;1.456;2023-07-30T06:12:45;2.10;;;1.10;;
15655;SDS011;7928;43.614;1.456;2023-07-30T06:15:12;2.67;;;0.90;;
15655;SDS011;7928;43.614;1.456;2023-07-30T06:17:39;2.47;;;0.90;;
15655;SDS011;7928;43.614;1.456;2023-07-30T06:20:06;4.13;;;1.10;;
15655;SDS011;7928;43.614;1.456;2023-07-30T06:22:34;3.30;;;1.27;;
15655;SDS011;7928;43.614;1.456;2023-07-30T06:25:01;3.60;;;0.97;;
15655;SDS011;7928;43.614;1.456;2023-07-30T06:27:29;3.57;;;1.33;;
15655;SDS011;7928;43.614;1.456;2023-07-30T06:29:57;3.30;;;1.40;;
15655;SDS011;7928;43.614;1.456;2023-07-30T06:32:24;4.87;;;1.40;;
15655;SDS011;7928;43.614;1.456;2023-07-30T06:34:51;3.00;;;1.30;;
15655;SDS011;7928;43.614;1.456;2023-07-30T06:37:18;5.53;;;1.20;;
15655;SDS011;7928;43.614;1.456;2023-07-30T06:39:45;3.30;;;1.40;;
15655;SDS011;7928;43.614;1.456;2023-07-30T06:42:12;6.10;;;1.23;;
15655;SDS011;7928;43.614;1.456;2023-07-30T06:44:39;4.93;;;1.43;;
15655;SDS011;7928;43.614;1.456;2023-07-30T06:47:07;3.67;;;1.27;;
15655;SDS011;7928;43.614;1.456;2023-07-30T06:49:34;5.90;;;1.17;;
15655;SDS011;7928;43.614;1.456;2023-07-30T06:52:02;7.20;;;1.10;;
15655;SDS011;7928;43.614;1.456;2023-07-30T06:54:29;3.77;;;1.40;;
15655;SDS011;7928;43.614;1.456;2023-07-30T06:56:56;4.27;;;1.10;;
15655;SDS011;7928;43.614;1.456;2023-07-30T06:59:23;2.50;;;1.53;;
15655;SDS011;7928;43.614;1.456;2023-07-30T07:01:50;3.67;;;1.43;;
15655;SDS011;7928;43.614;1.456;2023-07-30T07:04:19;2.77;;;1.57;;
15655;SDS011;7928;43.614;1.456;2023-07-30T07:06:46;5.60;;;1.50;;
15655;SDS011;7928;43.614;1.456;2023-07-30T07:09:13;3.83;;;1.33;;
15655;SDS011;7928;43.614;1.456;2023-07-30T07:11:41;2.77;;;1.10;;
15655;SDS011;7928;43.614;1.456;2023-07-30T07:14:08;4.57;;;1.47;;
15655;SDS011;7928;43.614;1.456;2023-07-30T07:16:34;4.23;;;1.63;;
15655;SDS011;7928;43.614;1.456;2023-07-30T07:19:02;6.83;;;1.60;;
15655;SDS011;7928;43.614;1.456;2023-07-30T07:21:30;3.80;;;1.40;;
15655;SDS011;7928;43.614;1.456;2023-07-30T07:23:57;4.67;;;1.60;;
15655;SDS011;7928;43.614;1.456;2023-07-30T07:26:24;4.37;;;1.20;;
15655;SDS011;7928;43.614;1.456;2023-07-30T07:28:51;3.97;;;1.57;;
15655;SDS011;7928;43.614;1.456;2023-07-30T07:31:18;4.60;;;1.37;;
15655;SDS011;7928;43.614;1.456;2023-07-30T07:33:45;3.57;;;1.10;;
15655;SDS011;7928;43.614;1.456;2023-07-30T07:36:12;4.07;;;1.40;;
15655;SDS011;7928;43.614;1.456;2023-07-30T07:38:40;8.17;;;1.30;;
15655;SDS011;7928;43.614;1.456;2023-07-30T07:41:07;5.00;;;2.00;;
15655;SDS011;7928;43.614;1.456;2023-07-30T07:43:41;2.80;;;1.23;;
15655;SDS011;7928;43.614;1.456;2023-07-30T07:46:08;4.70;;;1.57;;
15655;SDS011;7928;43.614;1.456;2023-07-30T07:48:38;2.78;;;1.02;;
15655;SDS011;7928;43.614;1.456;2023-07-30T07:51:06;5.03;;;1.30;;
15655;SDS011;7928;43.614;1.456;2023-07-30T07:53:33;3.63;;;1.50;;
15655;SDS011;7928;43.614;1.456;2023-07-30T07:56:02;5.13;;;1.30;;
15655;SDS011;7928;43.614;1.456;2023-07-30T07:58:30;3.50;;;1.50;;
15655;SDS011;7928;43.614;1.456;2023-07-30T08:00:57;3.58;;;1.35;;
15655;SDS011;7928;43.614;1.456;2023-07-30T08:03:26;4.33;;;1.50;;
15655;SDS011;7928;43.614;1.456;2023-07-30T08:05:53;6.40;;;1.77;;
15655;SDS011;7928;43.614;1.456;2023-07-30T08:08:20;4.20;;;1.60;;
15655;SDS011;7928;43.614;1.456;2023-07-30T08:10:47;4.57;;;1.77;;
15655;SDS011;7928;43.614;1.456;2023-07-30T08:13:15;2.83;;;1.55;;
15655;SDS011;7928;43.614;1.456;2023-07-30T08:15:42;5.38;;;1.73;;
15655;SDS011;7928;43.614;1.456;2023-07-30T08:18:09;4.15;;;1.95;;
15655;SDS011;7928;43.614;1.456;2023-07-30T08:20:36;6.43;;;1.88;;
15655;SDS011;7928;43.614;1.456;2023-07-30T08:23:03;4.88;;;1.67;;
15655;SDS011;7928;43.614;1.456;2023-07-30T08:25:30;4.27;;;1.40;;
15655;SDS011;7928;43.614;1.456;2023-07-30T08:27:57;4.67;;;1.80;;
15655;SDS011;7928;43.614;1.456;2023-07-30T08:30:25;4.80;;;1.42;;
15655;SDS011;7928;43.614;1.456;2023-07-30T08:32:52;7.35;;;2.90;;
15655;SDS011;7928;43.614;1.456;2023-07-30T08:35:19;4.60;;;1.50;;
15655;SDS011;7928;43.614;1.456;2023-07-30T08:37:46;3.33;;;1.83;;
15655;SDS011;7928;43.614;1.456;2023-07-30T08:40:14;4.72;;;1.90;;
15655;SDS011;7928;43.614;1.456;2023-07-30T08:42:41;7.07;;;2.10;;
15655;SDS011;7928;43.614;1.456;2023-07-30T08:45:08;6.38;;;1.73;;
15655;SDS011;7928;43.614;1.456;2023-07-30T08:47:37;4.78;;;2.00;;
15655;SDS011;7928;43.614;1.456;2023-07-30T08:50:06;4.22;;;1.60;;
15655;SDS011;7928;43.614;1.456;2023-07-30T08:52:33;5.45;;;2.03;;
15655;SDS011;7928;43.614;1.456;2023-07-30T08:55:02;4.22;;;1.60;;
15655;SDS011;7928;43.614;1.456;2023-07-30T08:57:30;5.32;;;2.30;;
15655;SDS011;7928;43.614;1.456;2023-07-30T09:00:00;3.10;;;2.08;;
15655;SDS011;7928;43.614;1.456;2023-07-30T09:02:30;4.38;;;1.70;;
15655;SDS011;7928;43.614;1.456;2023-07-30T09:05:05;6.60;;;1.75;;
15655;SDS011;7928;43.614;1.456;2023-07-30T09:07:32;4.72;;;1.50;;
15655;SDS011;7928;43.614;1.456;2023-07-30T09:09:59;5.28;;;1.88;;
15655;SDS011;7928;43.614;1.456;2023-07-30T09:12:28;3.13;;;1.50;;
15655;SDS011;7928;43.614;1.456;2023-07-30T09:14:55;7.07;;;1.63;;
15655;SDS011;7928;43.614;1.456;2023-07-30T09:17:22;5.55;;;1.80;;
15655;SDS011;7928;43.614;1.456;2023-07-30T09:19:50;4.13;;;1.77;;
15655;SDS011;7928;43.614;1.456;2023-07-30T09:22:25;4.57;;;1.80;;
15655;SDS011;7928;43.614;1.456;2023-07-30T09:24:53;3.85;;;1.75;;
15655;SDS011;7928;43.614;1.456;2023-07-30T09:27:20;4.00;;;1.58;;
15655;SDS011;7928;43.614;1.456;2023-07-30T09:29:52;3.70;;;1.65;;
15655;SDS011;7928;43.614;1.456;2023-07-30T09:32:19;5.00;;;1.48;;
15655;SDS011;7928;43.614;1.456;2023-07-30T09:34:47;5.22;;;1.55;;
15655;SDS011;7928;43.614;1.456;2023-07-30T09:37:14;4.28;;;1.58;;
15655;SDS011;7928;43.614;1.456;2023-07-30T09:39:43;5.03;;;2.05;;
15655;SDS011;7928;43.614;1.456;2023-07-30T09:42:10;6.80;;;1.90;;
15655;SDS011;7928;43.614;1.456;2023-07-30T09:44:37;5.50;;;1.98;;
15655;SDS011;7928;43.614;1.456;2023-07-30T09:47:05;5.05;;;1.92;;
15655;SDS011;7928;43.614;1.456;2023-07-30T09:49:35;4.22;;;1.80;;
15655;SDS011;7928;43.614;1.456;2023-07-30T09:52:03;4.85;;;2.03;;
15655;SDS011;7928;43.614;1.456;2023-07-30T09:54:31;4.93;;;1.58;;
15655;SDS011;7928;43.614;1.456;2023-07-30T09:57:00;5.13;;;1.80;;
15655;SDS011;7928;43.614;1.456;2023-07-30T09:59:27;3.72;;;1.83;;
15655;SDS011;7928;43.614;1.456;2023-07-30T10:01:54;4.30;;;1.98;;
15655;SDS011;7928;43.614;1.456;2023-07-30T10:04:23;6.47;;;2.05;;
15655;SDS011;7928;43.614;1.456;2023-07-30T10:06:52;5.13;;;1.83;;
15655;SDS011;7928;43.614;1.456;2023-07-30T10:09:21;3.58;;;1.63;;
15655;SDS011;7928;43.614;1.456;2023-07-30T10:11:51;7.13;;;1.73;;
15655;SDS011;7928;43.614;1.456;2023-07-30T10:14:22;4.00;;;1.40;;
15655;SDS011;7928;43.614;1.456;2023-07-30T10:16:51;3.67;;;1.63;;
15655;SDS011;7928;43.614;1.456;2023-07-30T10:19:22;3.97;;;1.75;;
15655;SDS011;7928;43.614;1.456;2023-07-30T10:21:49;4.70;;;1.88;;
15655;SDS011;7928;43.614;1.456;2023-07-30T10:24:17;5.63;;;1.83;;
15655;SDS011;7928;43.614;1.456;2023-07-30T10:26:43;5.32;;;1.73;;
15655;SDS011;7928;43.614;1.456;2023-07-30T10:29:14;2.85;;;1.40;;
15655;SDS011;7928;43.614;1.456;2023-07-30T10:31:53;3.80;;;1.50;;
15655;SDS011;7928;43.614;1.456;2023-07-30T10:34:21;5.05;;;1.90;;
15655;SDS011;7928;43.614;1.456;2023-07-30T10:36:51;5.07;;;1.70;;
15655;SDS011;7928;43.614;1.456;2023-07-30T10:39:27;4.70;;;1.60;;
15655;SDS011;7928;43.614;1.456;2023-07-30T10:41:55;4.05;;;1.85;;
15655;SDS011;7928;43.614;1.456;2023-07-30T10:44:24;3.03;;;1.50;;
15655;SDS011;7928;43.614;1.456;2023-07-30T10:46:54;3.25;;;1.40;;
15655;SDS011;7928;43.614;1.456;2023-07-30T10:49:23;4.20;;;1.60;;
15655;SDS011;7928;43.614;1.456;2023-07-30T10:51:51;5.43;;;2.05;;
15655;SDS011;7928;43.614;1.456;2023-07-30T10:54:19;3.17;;;1.70;;
15655;SDS011;7928;43.614;1.456;2023-07-30T10:56:46;3.05;;;1.70;;
15655;SDS011;7928;43.614;1.456;2023-07-30T10:59:13;4.28;;;1.60;;
15655;SDS011;7928;43.614;1.456;2023-07-30T11:01:41;4.78;;;1.88;;
15655;SDS011;7928;43.614;1.456;2023-07-30T11:04:11;3.97;;;2.28;;
15655;SDS011;7928;43.614;1.456;2023-07-30T11:06:44;3.33;;;1.33;;
15655;SDS011;7928;43.614;1.456;2023-07-30T11:09:17;6.72;;;1.70;;
15655;SDS011;7928;43.614;1.456;2023-07-30T11:11:45;2.22;;;1.65;;
15655;SDS011;7928;43.614;1.456;2023-07-30T11:14:14;3.75;;;1.50;;
15655;SDS011;7928;43.614;1.456;2023-07-30T11:16:46;3.13;;;1.60;;
15655;SDS011;7928;43.614;1.456;2023-07-30T11:19:16;2.55;;;1.45;;
15655;SDS011;7928;43.614;1.456;2023-07-30T11:21:44;2.97;;;1.45;;
15655;SDS011;7928;43.614;1.456;2023-07-30T11:24:11;2.50;;;1.52;;
15655;SDS011;7928;43.614;1.456;2023-07-30T11:26:38;3.75;;;1.70;;
15655;SDS011;7928;43.614;1.456;2023-07-30T11:29:13;3.00;;;1.58;;
15655;SDS011;7928;43.614;1.456;2023-07-30T11:31:41;3.80;;;1.70;;
15655;SDS011;7928;43.614;1.456;2023-07-30T11:34:09;2.88;;;1.60;;
15655;SDS011;7928;43.614;1.456;2023-07-30T11:36:38;3.60;;;1.58;;
15655;SDS011;7928;43.614;1.456;2023-07-30T11:39:06;3.50;;;1.55;;
15655;SDS011;7928;43.614;1.456;2023-07-30T11:41:33;3.30;;;2.08;;
15655;SDS011;7928;43.614;1.456;2023-07-30T11:44:01;5.55;;;1.98;;
15655;SDS011;7928;43.614;1.456;2023-07-30T11:46:29;5.22;;;1.55;;
15655;SDS011;7928;43.614;1.456;2023-07-30T11:49:10;3.95;;;1.67;;
15655;SDS011;7928;43.614;1.456;2023-07-30T11:51:40;2.92;;;2.08;;
15655;SDS011;7928;43.614;1.456;2023-07-30T11:54:07;4.75;;;1.80;;
15655;SDS011;7928;43.614;1.456;2023-07-30T11:56:44;4.07;;;1.88;;
15655;SDS011;7928;43.614;1.456;2023-07-30T11:59:11;2.20;;;1.70;;
15655;SDS011;7928;43.614;1.456;2023-07-30T12:01:38;3.63;;;2.08;;
15655;SDS011;7928;43.614;1.456;2023-07-30T12:04:08;2.75;;;1.60;;
15655;SDS011;7928;43.614;1.456;2023-07-30T12:06:39;2.90;;;1.50;;
15655;SDS011;7928;43.614;1.456;2023-07-30T12:09:11;3.20;;;1.63;;
15655;SDS011;7928;43.614;1.456;2023-07-30T12:11:49;2.67;;;1.58;;
15655;SDS011;7928;43.614;1.456;2023-07-30T12:14:17;3.22;;;1.52;;
15655;SDS011;7928;43.614;1.456;2023-07-30T12:16:45;3.60;;;1.50;;
15655;SDS011;7928;43.614;1.456;2023-07-30T12:19:13;4.43;;;2.17;;
15655;SDS011;7928;43.614;1.456;2023-07-30T12:21:42;2.75;;;1.52;;
15655;SDS011;7928;43.614;1.456;2023-07-30T12:24:08;2.83;;;1.80;;
15655;SDS011;7928;43.614;1.456;2023-07-30T12:26:35;3.13;;;1.92;;
15655;SDS011;7928;43.614;1.456;2023-07-30T12:29:02;2.78;;;1.70;;
15655;SDS011;7928;43.614;1.456;2023-07-30T12:31:29;3.13;;;1.60;;
15655;SDS011;7928;43.614;1.456;2023-07-30T12:33:56;3.00;;;1.50;;
15655;SDS011;7928;43.614;1.456;2023-07-30T12:36:23;3.25;;;1.58;;
15655;SDS011;7928;43.614;1.456;2023-07-30T12:38:52;4.85;;;1.90;;
15655;SDS011;7928;43.614;1.456;2023-07-30T12:41:19;4.85;;;1.90;;
15655;SDS011;7928;43.614;1.456;2023-07-30T12:43:51;3.95;;;1.60;;
15655;SDS011;7928;43.614;1.456;2023-07-30T12:46:18;2.17;;;1.45;;
15655;SDS011;7928;43.614;1.456;2023-07-30T12:48:45;2.28;;;1.30;;
15655;SDS011;7928;43.614;1.456;2023-07-30T12:51:12;3.25;;;1.35;;
15655;SDS011;7928;43.614;1.456;2023-07-30T12:53:39;2.17;;;1.40;;
15655;SDS011;7928;43.614;1.456;2023-07-30T12:56:08;3.45;;;1.90;;
15655;SDS011;7928;43.614;1.456;2023-07-30T12:58:35;3.50;;;1.45;;
15655;SDS011;7928;43.614;1.456;2023-07-30T13:01:02;2.88;;;1.50;;
15655;SDS011;7928;43.614;1.456;2023-07-30T13:03:29;2.83;;;1.70;;
15655;SDS011;7928;43.614;1.456;2023-07-30T13:05:56;3.08;;;1.42;;
15655;SDS011;7928;43.614;1.456;2023-07-30T13:08:23;2.83;;;1.35;;
15655;SDS011;7928;43.614;1.456;2023-07-30T13:10:50;3.15;;;1.60;;
15655;SDS011;7928;43.614;1.456;2023-07-30T13:13:19;2.60;;;1.67;;
15655;SDS011;7928;43.614;1.456;2023-07-30T13:15:45;5.75;;;1.95;;
15655;SDS011;7928;43.614;1.456;2023-07-30T13:18:13;2.70;;;1.70;;
15655;SDS011;7928;43.614;1.456;2023-07-30T13:20:40;3.97;;;2.10;;
15655;SDS011;7928;43.614;1.456;2023-07-30T13:23:06;3.03;;;1.88;;
15655;SDS011;7928;43.614;1.456;2023-07-30T13:25:33;4.18;;;1.98;;
15655;SDS011;7928;43.614;1.456;2023-07-30T13:28:00;3.75;;;2.17;;
15655;SDS011;7928;43.614;1.456;2023-07-30T13:30:29;5.28;;;1.52;;
15655;SDS011;7928;43.614;1.456;2023-07-30T13:32:56;4.82;;;1.77;;
15655;SDS011;7928;43.614;1.456;2023-07-30T13:35:23;3.17;;;1.70;;
15655;SDS011;7928;43.614;1.456;2023-07-30T13:37:50;3.72;;;2.10;;
15655;SDS011;7928;43.614;1.456;2023-07-30T13:40:17;3.33;;;1.85;;
15655;SDS011;7928;43.614;1.456;2023-07-30T13:42:44;5.22;;;1.90;;
15655;SDS011;7928;43.614;1.456;2023-07-30T13:45:11;2.33;;;1.58;;
15655;SDS011;7928;43.614;1.456;2023-07-30T13:47:39;2.60;;;1.50;;
15655;SDS011;7928;43.614;1.456;2023-07-30T13:50:07;2.38;;;1.60;;
15655;SDS011;7928;43.614;1.456;2023-07-30T13:52:34;3.67;;;1.98;;
15655;SDS011;7928;43.614;1.456;2023-07-30T13:55:01;3.97;;;2.17;;
15655;SDS011;7928;43.614;1.456;2023-07-30T13:57:28;3.50;;;2.33;;
15655;SDS011;7928;43.614;1.456;2023-07-30T13:59:55;3.85;;;2.20;;
15655;SDS011;7928;43.614;1.456;2023-07-30T14:02:22;3.95;;;2.00;;
15655;SDS011;7928;43.614;1.456;2023-07-30T14:04:50;3.40;;;2.00;;
15655;SDS011;7928;43.614;1.456;2023-07-30T14:07:17;3.25;;;1.98;;
15655;SDS011;7928;43.614;1.456;2023-07-30T14:09:44;3.65;;;1.80;;
15655;SDS011;7928;43.614;1.456;2023-07-30T14:12:11;4.40;;;1.95;;
15655;SDS011;7928;43.614;1.456;2023-07-30T14:14:38;3.67;;;2.30;;
15655;SDS011;7928;43.614;1.456;2023-07-30T14:17:05;3.00;;;1.98;;
15655;SDS011;7928;43.614;1.456;2023-07-30T14:19:32;3.15;;;1.65;;
15655;SDS011;7928;43.614;1.456;2023-07-30T14:22:01;3.95;;;1.70;;
15655;SDS011;7928;43.614;1.456;2023-07-30T14:24:28;2.90;;;1.85;;
15655;SDS011;7928;43.614;1.456;2023-07-30T14:26:55;4.00;;;1.90;;
15655;SDS011;7928;43.614;1.456;2023-07-30T14:29:22;3.83;;;1.92;;
15655;SDS011;7928;43.614;1.456;2023-07-30T14:31:49;3.88;;;2.05;;
15655;SDS011;7928;43.614;1.456;2023-07-30T14:34:16;3.95;;;2.20;;
15655;SDS011;7928;43.614;1.456;2023-07-30T14:36:43;5.75;;;2.88;;
15655;SDS011;7928;43.614;1.456;2023-07-30T14:39:11;5.13;;;2.10;;
15655;SDS011;7928;43.614;1.456;2023-07-30T14:41:38;4.38;;;1.85;;
15655;SDS011;7928;43.614;1.456;2023-07-30T14:44:05;3.53;;;1.95;;
15655;SDS011;7928;43.614;1.456;2023-07-30T14:46:32;3.35;;;1.80;;
15655;SDS011;7928;43.614;1.456;2023-07-30T14:48:59;5.60;;;3.00;;
15655;SDS011;7928;43.614;1.456;2023-07-30T14:51:27;5.60;;;2.25;;
15655;SDS011;7928;43.614;1.456;2023-07-30T14:53:54;3.00;;;2.05;;
15655;SDS011;7928;43.614;1.456;2023-07-30T14:56:22;4.07;;;2.40;;
15655;SDS011;7928;43.614;1.456;2023-07-30T14:58:49;5.55;;;2.40;;
15655;SDS011;7928;43.614;1.456;2023-07-30T15:01:16;3.60;;;2.17;;
15655;SDS011;7928;43.614;1.456;2023-07-30T15:03:43;5.03;;;2.40;;