sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
51383;DHT22;37475;43.358;1.248;2023-03-31T00:01:49;13.50;84.70
51383;DHT22;37475;43.358;1.248;2023-03-31T00:04:17;13.50;85.10
51383;DHT22;37475;43.358;1.248;2023-03-31T00:06:43;13.40;85.30
51383;DHT22;37475;43.358;1.248;2023-03-31T00:09:13;13.40;85.10
51383;DHT22;37475;43.358;1.248;2023-03-31T00:11:44;13.40;85.10
51383;DHT22;37475;43.358;1.248;2023-03-31T00:14:10;13.30;85.30
51383;DHT22;37475;43.358;1.248;2023-03-31T00:16:37;13.30;85.30
51383;DHT22;37475;43.358;1.248;2023-03-31T00:19:04;13.40;85.30
51383;DHT22;37475;43.358;1.248;2023-03-31T00:21:35;13.30;85.50
51383;DHT22;37475;43.358;1.248;2023-03-31T00:24:09;13.30;85.40
51383;DHT22;37475;43.358;1.248;2023-03-31T00:26:37;13.40;85.20
51383;DHT22;37475;43.358;1.248;2023-03-31T00:29:07;13.40;84.90
51383;DHT22;37475;43.358;1.248;2023-03-31T00:31:34;13.50;84.80
51383;DHT22;37475;43.358;1.248;2023-03-31T00:34:01;13.30;85.60
51383;DHT22;37475;43.358;1.248;2023-03-31T00:36:26;13.30;85.90
51383;DHT22;37475;43.358;1.248;2023-03-31T00:38:58;13.30;85.90
51383;DHT22;37475;43.358;1.248;2023-03-31T00:41:28;13.20;86.00
51383;DHT22;37475;43.358;1.248;2023-03-31T00:49:44;13.10;86.00
51383;DHT22;37475;43.358;1.248;2023-03-31T00:52:32;13.10;86.50
51383;DHT22;37475;43.358;1.248;2023-03-31T00:55:11;13.10;86.20
51383;DHT22;37475;43.358;1.248;2023-03-31T00:57:42;13.10;86.20
51383;DHT22;37475;43.358;1.248;2023-03-31T01:00:10;13.10;86.40
51383;DHT22;37475;43.358;1.248;2023-03-31T01:02:46;13.10;86.20
51383;DHT22;37475;43.358;1.248;2023-03-31T01:05:30;13.10;86.40
51383;DHT22;37475;43.358;1.248;2023-03-31T01:07:59;13.10;86.40
51383;DHT22;37475;43.358;1.248;2023-03-31T01:10:27;13.10;86.10
51383;DHT22;37475;43.358;1.248;2023-03-31T01:12:54;13.10;86.10
51383;DHT22;37475;43.358;1.248;2023-03-31T01:15:22;13.10;86.10
51383;DHT22;37475;43.358;1.248;2023-03-31T01:17:48;13.10;86.70
51383;DHT22;37475;43.358;1.248;2023-03-31T01:23:55;13.10;86.60
51383;DHT22;37475;43.358;1.248;2023-03-31T01:47:48;13.10;86.20
51383;DHT22;37475;43.358;1.248;2023-03-31T01:50:15;13.10;86.00
51383;DHT22;37475;43.358;1.248;2023-03-31T01:55:50;12.90;86.60
51383;DHT22;37475;43.358;1.248;2023-03-31T01:58:36;12.90;86.90
51383;DHT22;37475;43.358;1.248;2023-03-31T02:01:12;12.90;86.50
51383;DHT22;37475;43.358;1.248;2023-03-31T02:03:47;13.00;86.00
51383;DHT22;37475;43.358;1.248;2023-03-31T02:06:20;13.10;85.50
51383;DHT22;37475;43.358;1.248;2023-03-31T02:08:53;13.10;85.50
51383;DHT22;37475;43.358;1.248;2023-03-31T02:11:23;13.00;85.80
51383;DHT22;37475;43.358;1.248;2023-03-31T02:13:52;12.80;86.30
51383;DHT22;37475;43.358;1.248;2023-03-31T02:16:23;12.50;87.10
51383;DHT22;37475;43.358;1.248;2023-03-31T02:18:53;12.30;87.90
51383;DHT22;37475;43.358;1.248;2023-03-31T02:21:36;12.30;88.70
51383;DHT22;37475;43.358;1.248;2023-03-31T02:24:06;12.40;88.80
51383;DHT22;37475;43.358;1.248;2023-03-31T02:29:35;12.60;88.10
51383;DHT22;37475;43.358;1.248;2023-03-31T02:32:32;12.60;87.60
51383;DHT22;37475;43.358;1.248;2023-03-31T02:35:02;12.70;87.20
51383;DHT22;37475;43.358;1.248;2023-03-31T02:37:29;12.60;87.10
51383;DHT22;37475;43.358;1.248;2023-03-31T02:39:57;12.70;86.90
51383;DHT22;37475;43.358;1.248;2023-03-31T02:42:25;12.70;86.80
51383;DHT22;37475;43.358;1.248;2023-03-31T02:44:51;12.60;87.30
51383;DHT22;37475;43.358;1.248;2023-03-31T02:47:18;12.60;87.20
51383;DHT22;37475;43.358;1.248;2023-03-31T02:49:48;12.70;86.80
51383;DHT22;37475;43.358;1.248;2023-03-31T03:15:36;11.90;89.50
51383;DHT22;37475;43.358;1.248;2023-03-31T03:18:15;11.90;89.30
51383;DHT22;37475;43.358;1.248;2023-03-31T03:20:42;11.90;89.40
51383;DHT22;37475;43.358;1.248;2023-03-31T03:23:13;11.90;89.20
51383;DHT22;37475;43.358;1.248;2023-03-31T03:25:40;11.90;89.20
51383;DHT22;37475;43.358;1.248;2023-03-31T03:28:06;11.80;89.90
51383;DHT22;37475;43.358;1.248;2023-03-31T03:30:32;11.80;90.00
51383;DHT22;37475;43.358;1.248;2023-03-31T03:32:58;11.90;89.90
51383;DHT22;37475;43.358;1.248;2023-03-31T03:35:24;11.90;89.90
51383;DHT22;37475;43.358;1.248;2023-03-31T03:37:49;11.90;89.80
51383;DHT22;37475;43.358;1.248;2023-03-31T03:40:15;11.80;89.80
51383;DHT22;37475;43.358;1.248;2023-03-31T03:42:41;11.80;89.90
51383;DHT22;37475;43.358;1.248;2023-03-31T03:45:08;11.80;90.60
51383;DHT22;37475;43.358;1.248;2023-03-31T03:47:34;11.70;90.90
51383;DHT22;37475;43.358;1.248;2023-03-31T03:50:01;11.70;91.10
51383;DHT22;37475;43.358;1.248;2023-03-31T03:52:28;11.60;91.40
51383;DHT22;37475;43.358;1.248;2023-03-31T03:54:54;11.50;91.90
51383;DHT22;37475;43.358;1.248;2023-03-31T03:57:20;11.40;92.20
51383;DHT22;37475;43.358;1.248;2023-03-31T03:59:46;11.40;92.60
51383;DHT22;37475;43.358;1.248;2023-03-31T04:02:12;11.30;92.80
51383;DHT22;37475;43.358;1.248;2023-03-31T04:04:38;11.30;92.90
51383;DHT22;37475;43.358;1.248;2023-03-31T04:07:03;11.20;93.00
51383;DHT22;37475;43.358;1.248;2023-03-31T04:09:30;11.20;93.20
51383;DHT22;37475;43.358;1.248;2023-03-31T04:11:55;11.30;93.10
51383;DHT22;37475;43.358;1.248;2023-03-31T04:14:21;11.30;93.00
51383;DHT22;37475;43.358;1.248;2023-03-31T04:16:48;11.40;93.00
51383;DHT22;37475;43.358;1.248;2023-03-31T04:19:14;11.40;92.90
51383;DHT22;37475;43.358;1.248;2023-03-31T04:21:43;11.40;92.80
51383;DHT22;37475;43.358;1.248;2023-03-31T04:24:10;11.40;92.80
51383;DHT22;37475;43.358;1.248;2023-03-31T04:26:45;11.40;92.80
51383;DHT22;37475;43.358;1.248;2023-03-31T04:29:15;11.40;92.80
51383;DHT22;37475;43.358;1.248;2023-03-31T04:31:42;11.40;92.70
51383;DHT22;37475;43.358;1.248;2023-03-31T04:34:09;11.40;92.50
51383;DHT22;37475;43.358;1.248;2023-03-31T04:36:44;11.50;92.50
51383;DHT22;37475;43.358;1.248;2023-03-31T04:39:18;11.50;92.30
51383;DHT22;37475;43.358;1.248;2023-03-31T04:41:55;11.60;92.10
51383;DHT22;37475;43.358;1.248;2023-03-31T04:44:24;11.70;91.80
51383;DHT22;37475;43.358;1.248;2023-03-31T04:46:51;11.70;91.50
51383;DHT22;37475;43.358;1.248;2023-03-31T04:49:18;11.80;91.30
51383;DHT22;37475;43.358;1.248;2023-03-31T04:51:44;11.90;90.80
51383;DHT22;37475;43.358;1.248;2023-03-31T04:54:10;12.00;90.60
51383;DHT22;37475;43.358;1.248;2023-03-31T04:56:36;12.00;90.30
51383;DHT22;37475;43.358;1.248;2023-03-31T04:59:02;12.10;90.10
51383;DHT22;37475;43.358;1.248;2023-03-31T05:01:29;12.10;89.90
51383;DHT22;37475;43.358;1.248;2023-03-31T05:03:58;12.10;89.80
51383;DHT22;37475;43.358;1.248;2023-03-31T05:06:24;12.10;89.80
51383;DHT22;37475;43.358;1.248;2023-03-31T05:08:50;12.20;89.70
51383;DHT22;37475;43.358;1.248;2023-03-31T05:11:16;12.20;89.70
51383;DHT22;37475;43.358;1.248;2023-03-31T05:13:42;12.20;89.60
51383;DHT22;37475;43.358;1.248;2023-03-31T05:16:09;12.30;89.50
51383;DHT22;37475;43.358;1.248;2023-03-31T05:18:39;12.30;89.20
51383;DHT22;37475;43.358;1.248;2023-03-31T05:21:19;12.40;89.10
51383;DHT22;37475;43.358;1.248;2023-03-31T05:23:46;12.40;89.10
51383;DHT22;37475;43.358;1.248;2023-03-31T05:26:12;12.50;88.90
51383;DHT22;37475;43.358;1.248;2023-03-31T05:28:39;12.50;88.90
51383;DHT22;37475;43.358;1.248;2023-03-31T05:31:07;12.50;89.00
51383;DHT22;37475;43.358;1.248;2023-03-31T05:33:37;12.50;88.80
51383;DHT22;37475;43.358;1.248;2023-03-31T05:36:10;12.60;88.50
51383;DHT22;37475;43.358;1.248;2023-03-31T05:38:38;12.80;87.90
51383;DHT22;37475;43.358;1.248;2023-03-31T05:41:05;12.80;87.70
51383;DHT22;37475;43.358;1.248;2023-03-31T05:43:32;12.90;87.80
51383;DHT22;37475;43.358;1.248;2023-03-31T05:45:57;12.90;87.60
51383;DHT22;37475;43.358;1.248;2023-03-31T05:48:23;13.00;87.50
51383;DHT22;37475;43.358;1.248;2023-03-31T05:50:49;13.20;86.10
51383;DHT22;37475;43.358;1.248;2023-03-31T05:53:15;13.50;84.60
51383;DHT22;37475;43.358;1.248;2023-03-31T05:55:41;13.60;83.90
51383;DHT22;37475;43.358;1.248;2023-03-31T05:58:06;13.70;83.50
51383;DHT22;37475;43.358;1.248;2023-03-31T06:00:34;13.70;83.70
51383;DHT22;37475;43.358;1.248;2023-03-31T06:03:00;13.70;83.30
51383;DHT22;37475;43.358;1.248;2023-03-31T06:05:26;13.70;84.10
51383;DHT22;37475;43.358;1.248;2023-03-31T06:07:52;13.60;84.80
51383;DHT22;37475;43.358;1.248;2023-03-31T06:10:19;13.60;85.00
51383;DHT22;37475;43.358;1.248;2023-03-31T06:12:45;13.60;85.20
51383;DHT22;37475;43.358;1.248;2023-03-31T06:15:10;13.50;85.80
51383;DHT22;37475;43.358;1.248;2023-03-31T06:17:36;13.30;86.00
51383;DHT22;37475;43.358;1.248;2023-03-31T06:20:02;13.40;85.40
51383;DHT22;37475;43.358;1.248;2023-03-31T06:22:30;13.40;85.80
51383;DHT22;37475;43.358;1.248;2023-03-31T06:24:56;13.60;85.30
51383;DHT22;37475;43.358;1.248;2023-03-31T06:27:22;13.60;85.50
51383;DHT22;37475;43.358;1.248;2023-03-31T06:29:47;13.60;84.60
51383;DHT22;37475;43.358;1.248;2023-03-31T06:32:14;13.70;84.20
51383;DHT22;37475;43.358;1.248;2023-03-31T06:34:40;13.90;83.60
51383;DHT22;37475;43.358;1.248;2023-03-31T06:37:06;13.80;83.70
51383;DHT22;37475;43.358;1.248;2023-03-31T06:39:32;13.90;83.80
51383;DHT22;37475;43.358;1.248;2023-03-31T06:41:58;13.90;83.60
51383;DHT22;37475;43.358;1.248;2023-03-31T06:44:23;14.00;83.70
51383;DHT22;37475;43.358;1.248;2023-03-31T06:46:49;14.00;83.30
51383;DHT22;37475;43.358;1.248;2023-03-31T06:49:15;14.10;83.20
51383;DHT22;37475;43.358;1.248;2023-03-31T06:51:41;14.00;83.30
51383;DHT22;37475;43.358;1.248;2023-03-31T06:54:07;14.00;83.50
51383;DHT22;37475;43.358;1.248;2023-03-31T06:56:33;14.00;83.50
51383;DHT22;37475;43.358;1.248;2023-03-31T06:59:00;14.00;83.50
51383;DHT22;37475;43.358;1.248;2023-03-31T07:01:25;14.00;83.50
51383;DHT22;37475;43.358;1.248;2023-03-31T07:03:51;14.00;83.80
51383;DHT22;37475;43.358;1.248;2023-03-31T07:06:17;14.10;83.40
51383;DHT22;37475;43.358;1.248;2023-03-31T07:08:43;14.10;83.60
51383;DHT22;37475;43.358;1.248;2023-03-31T07:11:09;14.10;83.30
51383;DHT22;37475;43.358;1.248;2023-03-31T07:13:35;14.10;83.00
51383;DHT22;37475;43.358;1.248;2023-03-31T07:16:01;14.10;82.70
51383;DHT22;37475;43.358;1.248;2023-03-31T07:18:29;14.10;83.60
51383;DHT22;37475;43.358;1.248;2023-03-31T07:20:59;14.10;83.40
51383;DHT22;37475;43.358;1.248;2023-03-31T07:23:25;14.10;83.00
51383;DHT22;37475;43.358;1.248;2023-03-31T07:25:52;14.10;83.20
51383;DHT22;37475;43.358;1.248;2023-03-31T07:28:17;14.10;82.80
51383;DHT22;37475;43.358;1.248;2023-03-31T07:30:43;14.20;82.50
51383;DHT22;37475;43.358;1.248;2023-03-31T07:33:09;14.20;82.60
51383;DHT22;37475;43.358;1.248;2023-03-31T07:35:39;14.30;82.50
51383;DHT22;37475;43.358;1.248;2023-03-31T07:38:10;14.30;82.60
51383;DHT22;37475;43.358;1.248;2023-03-31T07:40:37;14.20;83.00
51383;DHT22;37475;43.358;1.248;2023-03-31T07:43:04;14.30;82.90
51383;DHT22;37475;43.358;1.248;2023-03-31T07:45:31;14.30;82.90
51383;DHT22;37475;43.358;1.248;2023-03-31T07:47:57;14.30;82.70
51383;DHT22;37475;43.358;1.248;2023-03-31T07:50:22;14.30;82.70
51383;DHT22;37475;43.358;1.248;2023-03-31T07:52:49;14.20;82.80
51383;DHT22;37475;43.358;1.248;2023-03-31T07:55:16;14.20;82.90
51383;DHT22;37475;43.358;1.248;2023-03-31T07:57:42;14.20;82.30
51383;DHT22;37475;43.358;1.248;2023-03-31T08:00:11;14.20;82.50
51383;DHT22;37475;43.358;1.248;2023-03-31T08:02:39;14.20;82.60
51383;DHT22;37475;43.358;1.248;2023-03-31T08:05:07;14.20;81.80
51383;DHT22;37475;43.358;1.248;2023-03-31T08:07:36;14.30;81.70
51383;DHT22;37475;43.358;1.248;2023-03-31T08:10:05;14.40;81.30
51383;DHT22;37475;43.358;1.248;2023-03-31T08:12:33;14.50;81.00
51383;DHT22;37475;43.358;1.248;2023-03-31T08:14:59;14.60;81.20
51383;DHT22;37475;43.358;1.248;2023-03-31T08:17:25;14.60;80.40
51383;DHT22;37475;43.358;1.248;2023-03-31T08:19:51;14.60;81.40
51383;DHT22;37475;43.358;1.248;2023-03-31T08:22:17;14.60;80.70
51383;DHT22;37475;43.358;1.248;2023-03-31T08:24:43;14.60;81.20
51383;DHT22;37475;43.358;1.248;2023-03-31T08:27:09;14.60;81.10
51383;DHT22;37475;43.358;1.248;2023-03-31T08:29:35;14.60;80.10
51383;DHT22;37475;43.358;1.248;2023-03-31T08:32:00;14.60;81.10
51383;DHT22;37475;43.358;1.248;2023-03-31T08:34:26;14.60;80.50
51383;DHT22;37475;43.358;1.248;2023-03-31T08:36:52;14.60;81.10
51383;DHT22;37475;43.358;1.248;2023-03-31T08:39:18;14.60;80.00
51383;DHT22;37475;43.358;1.248;2023-03-31T08:41:53;14.60;80.60
51383;DHT22;37475;43.358;1.248;2023-03-31T08:44:34;14.60;80.20
51383;DHT22;37475;43.358;1.248;2023-03-31T08:47:03;14.60;80.00
51383;DHT22;37475;43.358;1.248;2023-03-31T08:49:38;14.60;80.20
51383;DHT22;37475;43.358;1.248;2023-03-31T08:52:12;14.60;80.80
51383;DHT22;37475;43.358;1.248;2023-03-31T08:54:50;14.50;80.90
51383;DHT22;37475;43.358;1.248;2023-03-31T08:57:26;14.40;81.20
51383;DHT22;37475;43.358;1.248;2023-03-31T08:59:56;14.50;81.90
51383;DHT22;37475;43.358;1.248;2023-03-31T09:03:00;14.40;81.50
51383;DHT22;37475;43.358;1.248;2023-03-31T09:16:07;14.50;81.10
51383;DHT22;37475;43.358;1.248;2023-03-31T09:18:37;14.40;81.40
51383;DHT22;37475;43.358;1.248;2023-03-31T09:21:18;14.40;81.10
51383;DHT22;37475;43.358;1.248;2023-03-31T09:24:04;14.40;81.30
51383;DHT22;37475;43.358;1.248;2023-03-31T09:26:47;14.30;81.80
51383;DHT22;37475;43.358;1.248;2023-03-31T09:32:22;14.30;80.00
51383;DHT22;37475;43.358;1.248;2023-03-31T09:34:59;14.30;80.90
51383;DHT22;37475;43.358;1.248;2023-03-31T09:37:30;14.30;79.90
51383;DHT22;37475;43.358;1.248;2023-03-31T09:40:02;14.40;80.10
51383;DHT22;37475;43.358;1.248;2023-03-31T09:42:35;14.40;79.70
51383;DHT22;37475;43.358;1.248;2023-03-31T09:45:02;14.50;79.80
51383;DHT22;37475;43.358;1.248;2023-03-31T09:47:34;14.40;80.00
51383;DHT22;37475;43.358;1.248;2023-03-31T09:50:06;14.40;79.80
51383;DHT22;37475;43.358;1.248;2023-03-31T09:52:39;14.30;80.20
51383;DHT22;37475;43.358;1.248;2023-03-31T09:55:14;14.40;79.90
51383;DHT22;37475;43.358;1.248;2023-03-31T09:57:48;14.30;80.20
51383;DHT22;37475;43.358;1.248;2023-03-31T10:00:18;14.30;81.80
51383;DHT22;37475;43.358;1.248;2023-03-31T10:02:53;14.20;82.30
51383;DHT22;37475;43.358;1.248;2023-03-31T10:05:33;14.10;82.30
51383;DHT22;37475;43.358;1.248;2023-03-31T10:11:08;13.90;85.40
51383;DHT22;37475;43.358;1.248;2023-03-31T10:19:26;13.70;85.10
51383;DHT22;37475;43.358;1.248;2023-03-31T10:22:04;13.70;85.60
51383;DHT22;37475;43.358;1.248;2023-03-31T10:24:42;13.60;85.60
51383;DHT22;37475;43.358;1.248;2023-03-31T10:27:24;13.60;85.80
51383;DHT22;37475;43.358;1.248;2023-03-31T10:29:56;13.60;85.10
51383;DHT22;37475;43.358;1.248;2023-03-31T10:34:56;13.60;84.90
51383;DHT22;37475;43.358;1.248;2023-03-31T10:37:25;13.60;84.80
51383;DHT22;37475;43.358;1.248;2023-03-31T10:40:04;13.80;82.50
51383;DHT22;37475;43.358;1.248;2023-03-31T10:42:46;13.90;82.00
51383;DHT22;37475;43.358;1.248;2023-03-31T10:45:30;14.10;81.50
51383;DHT22;37475;43.358;1.248;2023-03-31T10:48:01;14.20;80.60
51383;DHT22;37475;43.358;1.248;2023-03-31T10:50:35;14.30;79.90
51383;DHT22;37475;43.358;1.248;2023-03-31T10:53:09;14.50;78.20
51383;DHT22;37475;43.358;1.248;2023-03-31T11:13:33;15.10;75.80
51383;DHT22;37475;43.358;1.248;2023-03-31T11:19:21;15.10;74.40
51383;DHT22;37475;43.358;1.248;2023-03-31T11:36:21;15.40;72.10
51383;DHT22;37475;43.358;1.248;2023-03-31T11:44:21;15.30;72.50
51383;DHT22;37475;43.358;1.248;2023-03-31T11:46:53;15.10;72.00
51383;DHT22;37475;43.358;1.248;2023-03-31T11:49:28;15.10;71.60
51383;DHT22;37475;43.358;1.248;2023-03-31T11:52:02;15.30;71.80
51383;DHT22;37475;43.358;1.248;2023-03-31T11:54:58;15.60;72.20
51383;DHT22;37475;43.358;1.248;2023-03-31T11:57:33;15.60;70.90
51383;DHT22;37475;43.358;1.248;2023-03-31T12:00:22;15.50;71.10
51383;DHT22;37475;43.358;1.248;2023-03-31T12:03:00;15.20;70.60
51383;DHT22;37475;43.358;1.248;2023-03-31T12:06:02;15.10;71.30
51383;DHT22;37475;43.358;1.248;2023-03-31T12:11:59;15.30;72.00
51383;DHT22;37475;43.358;1.248;2023-03-31T12:14:52;15.10;68.70
51383;DHT22;37475;43.358;1.248;2023-03-31T12:17:31;15.40;70.60
51383;DHT22;37475;43.358;1.248;2023-03-31T12:19:59;15.50;71.00
51383;DHT22;37475;43.358;1.248;2023-03-31T12:22:43;15.50;71.00
51383;DHT22;37475;43.358;1.248;2023-03-31T12:25:15;15.80;71.00
51383;DHT22;37475;43.358;1.248;2023-03-31T12:27:47;16.30;70.00
51383;DHT22;37475;43.358;1.248;2023-03-31T12:30:27;15.60;67.50
51383;DHT22;37475;43.358;1.248;2023-03-31T12:39:09;15.40;69.70
51383;DHT22;37475;43.358;1.248;2023-03-31T12:59:37;14.90;70.00
51383;DHT22;37475;43.358;1.248;2023-03-31T13:04:42;14.80;71.50
51383;DHT22;37475;43.358;1.248;2023-03-31T13:09:47;14.80;71.00
51383;DHT22;37475;43.358;1.248;2023-03-31T13:12:22;14.80;72.80
51383;DHT22;37475;43.358;1.248;2023-03-31T13:14:51;14.80;72.40
51383;DHT22;37475;43.358;1.248;2023-03-31T13:17:32;14.70;72.50
51383;DHT22;37475;43.358;1.248;2023-03-31T13:33:39;14.70;74.10
51383;DHT22;37475;43.358;1.248;2023-03-31T13:39:25;15.10;73.00
51383;DHT22;37475;43.358;1.248;2023-03-31T13:42:15;15.10;72.20
51383;DHT22;37475;43.358;1.248;2023-03-31T13:51:28;16.60;67.50
51383;DHT22;37475;43.358;1.248;2023-03-31T13:54:20;16.10;68.30
51383;DHT22;37475;43.358;1.248;2023-03-31T14:03:45;15.50;66.80
51383;DHT22;37475;43.358;1.248;2023-03-31T14:06:40;15.30;66.80
51383;DHT22;37475;43.358;1.248;2023-03-31T14:09:54;15.20;68.00
51383;DHT22;37475;43.358;1.248;2023-03-31T14:12:39;15.10;67.40
51383;DHT22;37475;43.358;1.248;2023-03-31T14:15:05;15.00;68.70
51383;DHT22;37475;43.358;1.248;2023-03-31T14:17:39;15.10;68.40
51383;DHT22;37475;43.358;1.248;2023-03-31T14:28:21;15.30;66.80
51383;DHT22;37475;43.358;1.248;2023-03-31T14:31:14;15.40;67.50
51383;DHT22;37475;43.358;1.248;2023-03-31T14:39:33;16.50;64.20
51383;DHT22;37475;43.358;1.248;2023-03-31T14:42:57;16.60;65.40
51383;DHT22;37475;43.358;1.248;2023-03-31T14:45:22;16.20;65.20
51383;DHT22;37475;43.358;1.248;2023-03-31T14:48:22;16.00;65.10
51383;DHT22;37475;43.358;1.248;2023-03-31T14:50:47;16.30;64.60
51383;DHT22;37475;43.358;1.248;2023-03-31T14:53:21;16.90;63.80
51383;DHT22;37475;43.358;1.248;2023-03-31T14:55:48;17.00;63.50
51383;DHT22;37475;43.358;1.248;2023-03-31T14:58:31;17.10;60.90
51383;DHT22;37475;43.358;1.248;2023-03-31T15:01:02;17.30;61.90
51383;DHT22;37475;43.358;1.248;2023-03-31T15:03:33;16.90;63.50
51383;DHT22;37475;43.358;1.248;2023-03-31T15:06:01;16.70;62.40
51383;DHT22;37475;43.358;1.248;2023-03-31T15:08:28;16.30;62.90
51383;DHT22;37475;43.358;1.248;2023-03-31T15:10:57;16.20;64.10
51383;DHT22;37475;43.358;1.248;2023-03-31T15:13:37;16.00;63.10
51383;DHT22;37475;43.358;1.248;2023-03-31T15:16:33;16.00;64.40
51383;DHT22;37475;43.358;1.248;2023-03-31T15:21:42;15.80;63.90
51383;DHT22;37475;43.358;1.248;2023-03-31T15:24:20;15.60;65.50
51383;DHT22;37475;43.358;1.248;2023-03-31T15:26:58;15.40;62.00
51383;DHT22;37475;43.358;1.248;2023-03-31T15:32:22;15.20;60.30
51383;DHT22;37475;43.358;1.248;2023-03-31T15:34:49;15.10;62.20
51383;DHT22;37475;43.358;1.248;2023-03-31T15:37:26;15.10;61.80
51383;DHT22;37475;43.358;1.248;2023-03-31T15:39:57;15.00;62.00
51383;DHT22;37475;43.358;1.248;2023-03-31T15:42:24;14.90;62.80
51383;DHT22;37475;43.358;1.248;2023-03-31T15:44:56;14.90;63.00
51383;DHT22;37475;43.358;1.248;2023-03-31T15:47:48;14.80;62.90
51383;DHT22;37475;43.358;1.248;2023-03-31T15:50:15;14.90;64.30
51383;DHT22;37475;43.358;1.248;2023-03-31T15:52:47;14.90;63.80
51383;DHT22;37475;43.358;1.248;2023-03-31T15:55:26;14.90;63.80
51383;DHT22;37475;43.358;1.248;2023-03-31T15:58:00;14.80;64.90
51383;DHT22;37475;43.358;1.248;2023-03-31T16:03:13;14.90;64.10
51383;DHT22;37475;43.358;1.248;2023-03-31T16:05:50;15.00;64.10
51383;DHT22;37475;43.358;1.248;2023-03-31T16:08:26;14.90;64.80
51383;DHT22;37475;43.358;1.248;2023-03-31T16:11:06;14.90;64.20
51383;DHT22;37475;43.358;1.248;2023-03-31T16:13:39;14.90;63.90
51383;DHT22;37475;43.358;1.248;2023-03-31T16:16:12;14.90;63.60
51383;DHT22;37475;43.358;1.248;2023-03-31T16:18:46;14.90;63.70
51383;DHT22;37475;43.358;1.248;2023-03-31T16:21:23;14.90;65.00
51383;DHT22;37475;43.358;1.248;2023-03-31T16:23:54;14.80;64.20
51383;DHT22;37475;43.358;1.248;2023-03-31T16:26:23;14.70;64.90
51383;DHT22;37475;43.358;1.248;2023-03-31T16:28:51;14.80;66.00
51383;DHT22;37475;43.358;1.248;2023-03-31T16:31:38;14.80;64.60
51383;DHT22;37475;43.358;1.248;2023-03-31T16:34:08;14.70;64.10
51383;DHT22;37475;43.358;1.248;2023-03-31T16:36:35;14.60;65.30
51383;DHT22;37475;43.358;1.248;2023-03-31T16:39:01;14.70;64.00
51383;DHT22;37475;43.358;1.248;2023-03-31T16:41:34;14.60;64.10
51383;DHT22;37475;43.358;1.248;2023-03-31T16:44:01;14.60;64.90
51383;DHT22;37475;43.358;1.248;2023-03-31T16:46:27;14.30;67.40
51383;DHT22;37475;43.358;1.248;2023-03-31T16:48:53;14.20;67.00
51383;DHT22;37475;43.358;1.248;2023-03-31T16:51:19;14.20;67.00
51383;DHT22;37475;43.358;1.248;2023-03-31T16:53:46;14.30;66.00
51383;DHT22;37475;43.358;1.248;2023-03-31T16:56:13;14.20;66.80
51383;DHT22;37475;43.358;1.248;2023-03-31T16:58:40;14.30;66.40
51383;DHT22;37475;43.358;1.248;2023-03-31T17:01:07;14.20;67.00
51383;DHT22;37475;43.358;1.248;2023-03-31T17:03:34;14.20;67.90
51383;DHT22;37475;43.358;1.248;2023-03-31T17:06:09;14.20;67.70
51383;DHT22;37475;43.358;1.248;2023-03-31T17:08:36;14.00;68.90
51383;DHT22;37475;43.358;1.248;2023-03-31T17:11:09;13.60;71.00
51383;DHT22;37475;43.358;1.248;2023-03-31T17:13:37;13.40;71.50
51383;DHT22;37475;43.358;1.248;2023-03-31T17:16:04;13.40;71.10
51383;DHT22;37475;43.358;1.248;2023-03-31T17:18:30;13.20;72.30
51383;DHT22;37475;43.358;1.248;2023-03-31T17:21:08;13.20;72.60
51383;DHT22;37475;43.358;1.248;2023-03-31T17:23:36;13.10;73.30
51383;DHT22;37475;43.358;1.248;2023-03-31T17:26:03;13.00;73.20
51383;DHT22;37475;43.358;1.248;2023-03-31T17:28:31;13.10;73.10
51383;DHT22;37475;43.358;1.248;2023-03-31T17:30:58;13.10;72.60
51383;DHT22;37475;43.358;1.248;2023-03-31T17:33:24;13.10;72.00
51383;DHT22;37475;43.358;1.248;2023-03-31T17:35:55;13.10;71.50
51383;DHT22;37475;43.358;1.248;2023-03-31T17:38:23;13.10;72.20
51383;DHT22;37475;43.358;1.248;2023-03-31T17:40:50;13.10;72.50
51383;DHT22;37475;43.358;1.248;2023-03-31T17:43:16;13.10;72.30
51383;DHT22;37475;43.358;1.248;2023-03-31T17:45:42;13.00;72.40
51383;DHT22;37475;43.358;1.248;2023-03-31T17:48:07;13.10;72.70
51383;DHT22;37475;43.358;1.248;2023-03-31T17:50:34;13.10;72.30
51383;DHT22;37475;43.358;1.248;2023-03-31T17:53:01;13.10;72.20
51383;DHT22;37475;43.358;1.248;2023-03-31T17:55:34;13.10;73.10
51383;DHT22;37475;43.358;1.248;2023-03-31T17:58:02;13.00;72.90
51383;DHT22;37475;43.358;1.248;2023-03-31T18:00:29;13.00;73.10
51383;DHT22;37475;43.358;1.248;2023-03-31T18:02:55;12.90;73.90
51383;DHT22;37475;43.358;1.248;2023-03-31T18:05:21;12.80;74.20
51383;DHT22;37475;43.358;1.248;2023-03-31T18:07:46;12.70;75.20
51383;DHT22;37475;43.358;1.248;2023-03-31T18:10:12;12.70;75.20
51383;DHT22;37475;43.358;1.248;2023-03-31T18:12:38;12.60;75.90
51383;DHT22;37475;43.358;1.248;2023-03-31T18:15:04;12.50;76.70
51383;DHT22;37475;43.358;1.248;2023-03-31T18:17:31;12.40;77.00
51383;DHT22;37475;43.358;1.248;2023-03-31T18:19:58;12.40;77.40
51383;DHT22;37475;43.358;1.248;2023-03-31T18:22:24;12.30;77.40
51383;DHT22;37475;43.358;1.248;2023-03-31T18:24:50;12.40;76.30
51383;DHT22;37475;43.358;1.248;2023-03-31T18:27:16;12.60;75.30
51383;DHT22;37475;43.358;1.248;2023-03-31T18:29:41;12.50;75.30
51383;DHT22;37475;43.358;1.248;2023-03-31T18:32:07;12.60;75.10
51383;DHT22;37475;43.358;1.248;2023-03-31T18:34:34;12.50;75.40
51383;DHT22;37475;43.358;1.248;2023-03-31T18:37:01;12.50;75.50
51383;DHT22;37475;43.358;1.248;2023-03-31T18:39:28;12.40;75.70
51383;DHT22;37475;43.358;1.248;2023-03-31T18:41:53;12.40;75.80
51383;DHT22;37475;43.358;1.248;2023-03-31T18:44:19;12.30;75.90
51383;DHT22;37475;43.358;1.248;2023-03-31T18:46:46;12.30;75.60
51383;DHT22;37475;43.358;1.248;2023-03-31T18:49:12;12.40;75.10
51383;DHT22;37475;43.358;1.248;2023-03-31T18:51:38;12.40;75.00
51383;DHT22;37475;43.358;1.248;2023-03-31T18:54:05;12.40;75.10
51383;DHT22;37475;43.358;1.248;2023-03-31T18:56:31;12.50;75.00
51383;DHT22;37475;43.358;1.248;2023-03-31T18:58:56;12.40;75.40
51383;DHT22;37475;43.358;1.248;2023-03-31T19:01:24;12.30;75.90
51383;DHT22;37475;43.358;1.248;2023-03-31T19:03:50;12.20;76.30
51383;DHT22;37475;43.358;1.248;2023-03-31T19:06:16;12.20;76.20
51383;DHT22;37475;43.358;1.248;2023-03-31T19:08:44;12.20;76.10
51383;DHT22;37475;43.358;1.248;2023-03-31T19:11:12;12.20;75.50
51383;DHT22;37475;43.358;1.248;2023-03-31T19:13:40;12.20;75.60
51383;DHT22;37475;43.358;1.248;2023-03-31T19:16:07;12.20;75.10
51383;DHT22;37475;43.358;1.248;2023-03-31T19:18:34;12.20;75.10
51383;DHT22;37475;43.358;1.248;2023-03-31T19:21:01;12.20;74.90
51383;DHT22;37475;43.358;1.248;2023-03-31T19:23:28;12.20;75.00