sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13976;DHT22;7062;49.792;9.946;2022-11-23T00:01:24;5.90;99.90
13976;DHT22;7062;49.792;9.946;2022-11-23T00:03:51;5.90;99.90
13976;DHT22;7062;49.792;9.946;2022-11-23T00:06:18;5.90;99.90
13976;DHT22;7062;49.792;9.946;2022-11-23T00:08:45;5.90;99.90
13976;DHT22;7062;49.792;9.946;2022-11-23T00:11:11;5.90;99.90
13976;DHT22;7062;49.792;9.946;2022-11-23T00:13:37;5.80;99.90
13976;DHT22;7062;49.792;9.946;2022-11-23T00:16:06;5.70;99.90
13976;DHT22;7062;49.792;9.946;2022-11-23T00:18:32;5.60;99.90
13976;DHT22;7062;49.792;9.946;2022-11-23T00:20:58;5.60;99.90
13976;DHT22;7062;49.792;9.946;2022-11-23T00:23:23;5.60;99.90
13976;DHT22;7062;49.792;9.946;2022-11-23T00:25:49;5.70;99.90
13976;DHT22;7062;49.792;9.946;2022-11-23T00:28:15;5.70;99.90
13976;DHT22;7062;49.792;9.946;2022-11-23T00:30:40;5.70;99.90
13976;DHT22;7062;49.792;9.946;2022-11-23T00:33:06;5.60;99.90
13976;DHT22;7062;49.792;9.946;2022-11-23T00:35:31;5.50;99.90
13976;DHT22;7062;49.792;9.946;2022-11-23T00:37:57;5.40;99.90
13976;DHT22;7062;49.792;9.946;2022-11-23T00:40:23;5.30;99.90
13976;DHT22;7062;49.792;9.946;2022-11-23T00:42:49;5.10;99.90
13976;DHT22;7062;49.792;9.946;2022-11-23T00:45:17;5.00;99.90
13976;DHT22;7062;49.792;9.946;2022-11-23T00:47:43;5.00;99.90
13976;DHT22;7062;49.792;9.946;2022-11-23T00:50:08;5.10;99.90
13976;DHT22;7062;49.792;9.946;2022-11-23T00:52:34;5.00;99.90
13976;DHT22;7062;49.792;9.946;2022-11-23T00:54:59;5.10;99.90
13976;DHT22;7062;49.792;9.946;2022-11-23T00:57:25;5.10;99.90
13976;DHT22;7062;49.792;9.946;2022-11-23T00:59:51;5.20;99.90
13976;DHT22;7062;49.792;9.946;2022-11-23T01:02:16;5.10;99.90
13976;DHT22;7062;49.792;9.946;2022-11-23T01:04:42;5.00;99.90
13976;DHT22;7062;49.792;9.946;2022-11-23T01:07:08;4.90;99.90
13976;DHT22;7062;49.792;9.946;2022-11-23T01:09:33;4.90;99.90
13976;DHT22;7062;49.792;9.946;2022-11-23T01:11:59;5.00;99.90
13976;DHT22;7062;49.792;9.946;2022-11-23T01:14:25;5.10;99.90
13976;DHT22;7062;49.792;9.946;2022-11-23T01:16:50;5.10;99.90
13976;DHT22;7062;49.792;9.946;2022-11-23T01:19:18;5.10;99.90
13976;DHT22;7062;49.792;9.946;2022-11-23T01:21:44;5.10;99.90
13976;DHT22;7062;49.792;9.946;2022-11-23T01:24:21;5.20;99.90
13976;DHT22;7062;49.792;9.946;2022-11-23T01:26:51;5.20;99.90
13976;DHT22;7062;49.792;9.946;2022-11-23T01:29:17;5.10;99.90
13976;DHT22;7062;49.792;9.946;2022-11-23T01:31:43;5.00;99.90
13976;DHT22;7062;49.792;9.946;2022-11-23T01:34:10;5.00;99.90
13976;DHT22;7062;49.792;9.946;2022-11-23T01:36:37;5.10;99.90
13976;DHT22;7062;49.792;9.946;2022-11-23T01:39:03;5.10;99.90
13976;DHT22;7062;49.792;9.946;2022-11-23T01:41:39;5.10;99.90
13976;DHT22;7062;49.792;9.946;2022-11-23T01:44:31;5.00;99.90
13976;DHT22;7062;49.792;9.946;2022-11-23T01:46:59;4.80;99.90
13976;DHT22;7062;49.792;9.946;2022-11-23T01:49:29;4.90;99.90
13976;DHT22;7062;49.792;9.946;2022-11-23T01:51:58;4.80;99.90
13976;DHT22;7062;49.792;9.946;2022-11-23T01:54:31;4.90;99.90
13976;DHT22;7062;49.792;9.946;2022-11-23T01:57:02;4.70;99.90
13976;DHT22;7062;49.792;9.946;2022-11-23T01:59:29;4.90;99.90
13976;DHT22;7062;49.792;9.946;2022-11-23T02:01:56;4.90;99.90
13976;DHT22;7062;49.792;9.946;2022-11-23T02:04:24;5.00;99.90
13976;DHT22;7062;49.792;9.946;2022-11-23T02:06:51;5.10;99.90
13976;DHT22;7062;49.792;9.946;2022-11-23T02:09:17;5.00;99.90
13976;DHT22;7062;49.792;9.946;2022-11-23T02:11:44;4.80;99.90
13976;DHT22;7062;49.792;9.946;2022-11-23T02:14:09;4.70;99.90
13976;DHT22;7062;49.792;9.946;2022-11-23T02:16:36;4.60;99.90
13976;DHT22;7062;49.792;9.946;2022-11-23T02:19:04;4.70;99.90
13976;DHT22;7062;49.792;9.946;2022-11-23T02:21:31;4.70;99.90
13976;DHT22;7062;49.792;9.946;2022-11-23T02:24:16;4.90;99.90
13976;DHT22;7062;49.792;9.946;2022-11-23T02:26:45;5.00;99.90
13976;DHT22;7062;49.792;9.946;2022-11-23T02:29:22;5.10;99.90
13976;DHT22;7062;49.792;9.946;2022-11-23T02:31:48;5.20;99.90
13976;DHT22;7062;49.792;9.946;2022-11-23T02:34:16;5.30;99.90
13976;DHT22;7062;49.792;9.946;2022-11-23T02:36:52;5.30;99.90
13976;DHT22;7062;49.792;9.946;2022-11-23T02:41:55;5.50;99.90
13976;DHT22;7062;49.792;9.946;2022-11-23T02:46:59;5.60;99.90
13976;DHT22;7062;49.792;9.946;2022-11-23T02:49:25;5.70;99.90
13976;DHT22;7062;49.792;9.946;2022-11-23T02:51:50;5.70;99.90
13976;DHT22;7062;49.792;9.946;2022-11-23T02:54:16;5.70;99.90
13976;DHT22;7062;49.792;9.946;2022-11-23T02:56:42;5.80;99.90
13976;DHT22;7062;49.792;9.946;2022-11-23T02:59:08;5.70;99.90
13976;DHT22;7062;49.792;9.946;2022-11-23T03:01:33;5.80;99.90
13976;DHT22;7062;49.792;9.946;2022-11-23T03:03:59;5.90;99.90
13976;DHT22;7062;49.792;9.946;2022-11-23T03:06:25;5.90;99.90
13976;DHT22;7062;49.792;9.946;2022-11-23T03:08:50;5.90;99.90
13976;DHT22;7062;49.792;9.946;2022-11-23T03:11:16;5.90;99.90
13976;DHT22;7062;49.792;9.946;2022-11-23T03:13:42;6.00;99.90
13976;DHT22;7062;49.792;9.946;2022-11-23T03:16:08;5.90;99.90
13976;DHT22;7062;49.792;9.946;2022-11-23T03:18:34;5.90;99.90
13976;DHT22;7062;49.792;9.946;2022-11-23T03:21:04;5.90;99.90
13976;DHT22;7062;49.792;9.946;2022-11-23T03:23:30;5.90;99.90
13976;DHT22;7062;49.792;9.946;2022-11-23T03:25:57;6.00;99.90
13976;DHT22;7062;49.792;9.946;2022-11-23T03:28:23;5.90;99.90
13976;DHT22;7062;49.792;9.946;2022-11-23T03:30:49;5.90;99.90
13976;DHT22;7062;49.792;9.946;2022-11-23T03:33:15;5.70;99.90
13976;DHT22;7062;49.792;9.946;2022-11-23T03:35:40;5.60;99.90
13976;DHT22;7062;49.792;9.946;2022-11-23T03:38:06;5.50;99.90
13976;DHT22;7062;49.792;9.946;2022-11-23T03:40:31;5.40;99.90
13976;DHT22;7062;49.792;9.946;2022-11-23T03:42:57;5.50;99.90
13976;DHT22;7062;49.792;9.946;2022-11-23T03:45:23;5.60;99.90
13976;DHT22;7062;49.792;9.946;2022-11-23T03:47:48;5.80;99.90
13976;DHT22;7062;49.792;9.946;2022-11-23T03:50:14;6.00;99.90
13976;DHT22;7062;49.792;9.946;2022-11-23T03:52:40;6.00;99.90
13976;DHT22;7062;49.792;9.946;2022-11-23T03:55:06;6.10;99.90
13976;DHT22;7062;49.792;9.946;2022-11-23T03:57:31;6.20;99.90
13976;DHT22;7062;49.792;9.946;2022-11-23T03:59:57;6.10;99.90
13976;DHT22;7062;49.792;9.946;2022-11-23T04:02:23;6.10;99.90
13976;DHT22;7062;49.792;9.946;2022-11-23T04:04:49;6.10;99.90
13976;DHT22;7062;49.792;9.946;2022-11-23T04:07:14;6.20;99.90
13976;DHT22;7062;49.792;9.946;2022-11-23T04:09:40;6.10;99.90
13976;DHT22;7062;49.792;9.946;2022-11-23T04:12:06;6.10;99.90
13976;DHT22;7062;49.792;9.946;2022-11-23T04:14:32;6.00;99.90
13976;DHT22;7062;49.792;9.946;2022-11-23T04:16:58;5.90;99.90
13976;DHT22;7062;49.792;9.946;2022-11-23T04:19:24;5.90;99.90
13976;DHT22;7062;49.792;9.946;2022-11-23T04:21:49;5.80;99.90
13976;DHT22;7062;49.792;9.946;2022-11-23T04:24:15;5.70;99.90
13976;DHT22;7062;49.792;9.946;2022-11-23T04:26:41;5.60;99.90
13976;DHT22;7062;49.792;9.946;2022-11-23T04:29:06;5.50;99.90
13976;DHT22;7062;49.792;9.946;2022-11-23T04:31:32;5.50;99.90
13976;DHT22;7062;49.792;9.946;2022-11-23T04:33:57;5.50;99.90
13976;DHT22;7062;49.792;9.946;2022-11-23T04:36:23;5.50;99.90
13976;DHT22;7062;49.792;9.946;2022-11-23T04:38:49;5.60;99.90
13976;DHT22;7062;49.792;9.946;2022-11-23T04:41:15;5.60;99.90
13976;DHT22;7062;49.792;9.946;2022-11-23T04:43:40;5.80;99.90
13976;DHT22;7062;49.792;9.946;2022-11-23T04:46:06;5.90;99.90
13976;DHT22;7062;49.792;9.946;2022-11-23T04:48:32;5.90;99.90
13976;DHT22;7062;49.792;9.946;2022-11-23T04:50:58;6.00;99.90
13976;DHT22;7062;49.792;9.946;2022-11-23T04:53:24;6.00;99.90
13976;DHT22;7062;49.792;9.946;2022-11-23T04:55:49;6.10;99.90
13976;DHT22;7062;49.792;9.946;2022-11-23T04:58:15;6.10;99.90
13976;DHT22;7062;49.792;9.946;2022-11-23T05:00:41;6.20;99.90
13976;DHT22;7062;49.792;9.946;2022-11-23T05:03:06;6.10;99.90
13976;DHT22;7062;49.792;9.946;2022-11-23T05:05:32;6.20;99.90
13976;DHT22;7062;49.792;9.946;2022-11-23T05:07:57;6.30;99.90
13976;DHT22;7062;49.792;9.946;2022-11-23T05:10:24;6.40;99.90
13976;DHT22;7062;49.792;9.946;2022-11-23T05:12:49;6.40;99.90
13976;DHT22;7062;49.792;9.946;2022-11-23T05:15:15;6.30;99.90
13976;DHT22;7062;49.792;9.946;2022-11-23T05:17:41;6.30;99.90
13976;DHT22;7062;49.792;9.946;2022-11-23T05:20:07;6.20;99.90
13976;DHT22;7062;49.792;9.946;2022-11-23T05:22:33;6.20;99.90
13976;DHT22;7062;49.792;9.946;2022-11-23T05:24:59;6.20;99.90
13976;DHT22;7062;49.792;9.946;2022-11-23T05:27:24;6.10;99.90
13976;DHT22;7062;49.792;9.946;2022-11-23T05:29:50;6.10;99.90
13976;DHT22;7062;49.792;9.946;2022-11-23T05:32:15;6.10;99.90
13976;DHT22;7062;49.792;9.946;2022-11-23T05:34:41;6.00;99.90
13976;DHT22;7062;49.792;9.946;2022-11-23T05:37:07;6.10;99.90
13976;DHT22;7062;49.792;9.946;2022-11-23T05:39:32;6.00;99.90
13976;DHT22;7062;49.792;9.946;2022-11-23T05:41:58;6.00;99.90
13976;DHT22;7062;49.792;9.946;2022-11-23T05:44:23;6.00;99.90
13976;DHT22;7062;49.792;9.946;2022-11-23T05:46:49;6.00;99.90
13976;DHT22;7062;49.792;9.946;2022-11-23T05:49:15;6.00;99.90
13976;DHT22;7062;49.792;9.946;2022-11-23T05:51:40;6.00;99.90
13976;DHT22;7062;49.792;9.946;2022-11-23T05:54:06;6.00;99.90
13976;DHT22;7062;49.792;9.946;2022-11-23T05:56:32;5.90;99.90
13976;DHT22;7062;49.792;9.946;2022-11-23T05:58:57;6.00;99.90
13976;DHT22;7062;49.792;9.946;2022-11-23T06:01:23;6.10;99.90
13976;DHT22;7062;49.792;9.946;2022-11-23T06:03:50;6.10;99.90
13976;DHT22;7062;49.792;9.946;2022-11-23T06:06:15;6.10;99.90
13976;DHT22;7062;49.792;9.946;2022-11-23T06:08:41;6.10;99.90
13976;DHT22;7062;49.792;9.946;2022-11-23T06:11:06;6.00;99.90
13976;DHT22;7062;49.792;9.946;2022-11-23T06:13:32;6.10;99.90
13976;DHT22;7062;49.792;9.946;2022-11-23T06:15:58;6.30;99.90
13976;DHT22;7062;49.792;9.946;2022-11-23T06:18:23;6.30;99.90
13976;DHT22;7062;49.792;9.946;2022-11-23T06:20:49;6.40;99.90
13976;DHT22;7062;49.792;9.946;2022-11-23T06:23:15;6.50;99.90
13976;DHT22;7062;49.792;9.946;2022-11-23T06:25:40;6.60;99.90
13976;DHT22;7062;49.792;9.946;2022-11-23T06:28:06;6.60;99.90
13976;DHT22;7062;49.792;9.946;2022-11-23T06:30:32;6.70;99.90
13976;DHT22;7062;49.792;9.946;2022-11-23T06:33:01;6.70;99.90
13976;DHT22;7062;49.792;9.946;2022-11-23T06:35:27;6.70;99.90
13976;DHT22;7062;49.792;9.946;2022-11-23T06:37:53;6.70;99.90
13976;DHT22;7062;49.792;9.946;2022-11-23T06:40:19;6.80;99.90
13976;DHT22;7062;49.792;9.946;2022-11-23T06:42:45;6.80;99.90
13976;DHT22;7062;49.792;9.946;2022-11-23T06:45:12;6.70;99.90
13976;DHT22;7062;49.792;9.946;2022-11-23T06:47:37;6.70;99.90
13976;DHT22;7062;49.792;9.946;2022-11-23T06:50:03;6.60;99.90
13976;DHT22;7062;49.792;9.946;2022-11-23T06:52:30;6.50;99.90
13976;DHT22;7062;49.792;9.946;2022-11-23T06:54:55;6.60;99.90
13976;DHT22;7062;49.792;9.946;2022-11-23T06:57:21;6.70;99.90
13976;DHT22;7062;49.792;9.946;2022-11-23T06:59:47;6.70;99.90
13976;DHT22;7062;49.792;9.946;2022-11-23T07:02:13;6.70;99.90
13976;DHT22;7062;49.792;9.946;2022-11-23T07:04:39;6.70;99.90
13976;DHT22;7062;49.792;9.946;2022-11-23T07:07:06;6.90;99.90
13976;DHT22;7062;49.792;9.946;2022-11-23T07:09:32;7.00;99.90
13976;DHT22;7062;49.792;9.946;2022-11-23T07:11:58;7.00;99.90
13976;DHT22;7062;49.792;9.946;2022-11-23T07:14:23;7.00;99.90
13976;DHT22;7062;49.792;9.946;2022-11-23T07:16:49;6.90;99.90
13976;DHT22;7062;49.792;9.946;2022-11-23T07:19:15;7.00;99.90
13976;DHT22;7062;49.792;9.946;2022-11-23T07:21:41;7.00;99.90
13976;DHT22;7062;49.792;9.946;2022-11-23T07:24:06;7.10;99.90
13976;DHT22;7062;49.792;9.946;2022-11-23T07:26:32;7.00;99.90
13976;DHT22;7062;49.792;9.946;2022-11-23T07:28:58;7.10;99.90
13976;DHT22;7062;49.792;9.946;2022-11-23T07:31:23;7.10;99.90
13976;DHT22;7062;49.792;9.946;2022-11-23T07:33:49;7.20;99.90
13976;DHT22;7062;49.792;9.946;2022-11-23T07:36:15;7.20;99.90
13976;DHT22;7062;49.792;9.946;2022-11-23T07:38:40;7.40;99.90
13976;DHT22;7062;49.792;9.946;2022-11-23T07:41:06;7.30;99.90
13976;DHT22;7062;49.792;9.946;2022-11-23T07:43:32;7.20;99.90
13976;DHT22;7062;49.792;9.946;2022-11-23T07:45:58;7.20;99.90
13976;DHT22;7062;49.792;9.946;2022-11-23T07:48:23;7.20;99.90
13976;DHT22;7062;49.792;9.946;2022-11-23T07:50:53;7.00;99.90
13976;DHT22;7062;49.792;9.946;2022-11-23T07:53:19;7.10;99.90
13976;DHT22;7062;49.792;9.946;2022-11-23T07:55:45;7.00;99.90
13976;DHT22;7062;49.792;9.946;2022-11-23T07:58:11;7.00;99.90
13976;DHT22;7062;49.792;9.946;2022-11-23T08:00:37;7.00;99.90
13976;DHT22;7062;49.792;9.946;2022-11-23T08:03:03;7.00;99.90
13976;DHT22;7062;49.792;9.946;2022-11-23T08:05:31;7.10;99.90
13976;DHT22;7062;49.792;9.946;2022-11-23T08:08:00;7.20;99.90
13976;DHT22;7062;49.792;9.946;2022-11-23T08:10:27;7.30;99.90
13976;DHT22;7062;49.792;9.946;2022-11-23T08:12:59;7.50;99.90
13976;DHT22;7062;49.792;9.946;2022-11-23T08:15:26;7.50;99.90
13976;DHT22;7062;49.792;9.946;2022-11-23T08:17:58;7.60;99.90
13976;DHT22;7062;49.792;9.946;2022-11-23T08:20:25;7.50;99.90
13976;DHT22;7062;49.792;9.946;2022-11-23T08:22:51;7.60;99.90
13976;DHT22;7062;49.792;9.946;2022-11-23T08:25:20;7.60;99.90
13976;DHT22;7062;49.792;9.946;2022-11-23T08:27:46;7.70;99.90
13976;DHT22;7062;49.792;9.946;2022-11-23T08:30:12;7.70;99.90
13976;DHT22;7062;49.792;9.946;2022-11-23T08:32:38;7.70;99.90
13976;DHT22;7062;49.792;9.946;2022-11-23T08:35:04;7.90;99.90
13976;DHT22;7062;49.792;9.946;2022-11-23T08:37:30;7.80;99.90
13976;DHT22;7062;49.792;9.946;2022-11-23T08:39:56;7.80;99.90
13976;DHT22;7062;49.792;9.946;2022-11-23T08:42:22;7.90;99.90
13976;DHT22;7062;49.792;9.946;2022-11-23T08:44:47;8.00;99.90
13976;DHT22;7062;49.792;9.946;2022-11-23T08:47:13;8.00;99.90
13976;DHT22;7062;49.792;9.946;2022-11-23T08:49:38;7.90;99.90
13976;DHT22;7062;49.792;9.946;2022-11-23T08:52:04;7.90;99.90
13976;DHT22;7062;49.792;9.946;2022-11-23T08:54:30;7.70;99.90
13976;DHT22;7062;49.792;9.946;2022-11-23T08:56:56;7.80;99.90
13976;DHT22;7062;49.792;9.946;2022-11-23T08:59:22;7.90;99.90
13976;DHT22;7062;49.792;9.946;2022-11-23T09:01:47;7.70;99.90
13976;DHT22;7062;49.792;9.946;2022-11-23T09:04:13;7.80;99.90
13976;DHT22;7062;49.792;9.946;2022-11-23T09:06:39;7.90;99.90
13976;DHT22;7062;49.792;9.946;2022-11-23T09:09:04;7.90;99.90
13976;DHT22;7062;49.792;9.946;2022-11-23T09:11:30;7.80;99.90
13976;DHT22;7062;49.792;9.946;2022-11-23T09:13:55;7.80;99.90
13976;DHT22;7062;49.792;9.946;2022-11-23T09:16:21;7.90;99.90
13976;DHT22;7062;49.792;9.946;2022-11-23T09:18:47;8.00;99.90
13976;DHT22;7062;49.792;9.946;2022-11-23T09:21:14;8.10;99.90
13976;DHT22;7062;49.792;9.946;2022-11-23T09:23:39;8.20;99.90
13976;DHT22;7062;49.792;9.946;2022-11-23T09:26:05;8.30;99.90
13976;DHT22;7062;49.792;9.946;2022-11-23T09:28:32;8.40;99.90
13976;DHT22;7062;49.792;9.946;2022-11-23T09:31:01;8.50;99.90
13976;DHT22;7062;49.792;9.946;2022-11-23T09:33:27;8.60;99.90
13976;DHT22;7062;49.792;9.946;2022-11-23T09:36:00;8.60;99.90
13976;DHT22;7062;49.792;9.946;2022-11-23T09:38:26;8.70;99.90
13976;DHT22;7062;49.792;9.946;2022-11-23T09:45:01;8.60;99.90
13976;DHT22;7062;49.792;9.946;2022-11-23T09:50:33;8.80;99.90
13976;DHT22;7062;49.792;9.946;2022-11-23T09:53:12;8.90;99.90
13976;DHT22;7062;49.792;9.946;2022-11-23T09:55:50;8.90;99.90
13976;DHT22;7062;49.792;9.946;2022-11-23T09:58:20;9.00;99.90
13976;DHT22;7062;49.792;9.946;2022-11-23T10:01:09;9.00;99.90
13976;DHT22;7062;49.792;9.946;2022-11-23T10:03:37;9.00;99.90
13976;DHT22;7062;49.792;9.946;2022-11-23T10:20:36;8.70;99.90
13976;DHT22;7062;49.792;9.946;2022-11-23T10:23:07;8.70;99.90
13976;DHT22;7062;49.792;9.946;2022-11-23T10:25:45;8.90;99.90
13976;DHT22;7062;49.792;9.946;2022-11-23T10:28:15;9.00;99.90
13976;DHT22;7062;49.792;9.946;2022-11-23T10:30:42;9.00;99.90
13976;DHT22;7062;49.792;9.946;2022-11-23T10:33:20;9.00;99.90
13976;DHT22;7062;49.792;9.946;2022-11-23T10:35:49;9.10;99.90
13976;DHT22;7062;49.792;9.946;2022-11-23T10:38:17;9.00;99.90
13976;DHT22;7062;49.792;9.946;2022-11-23T10:46:28;9.40;99.90
13976;DHT22;7062;49.792;9.946;2022-11-23T10:49:05;9.60;99.90
13976;DHT22;7062;49.792;9.946;2022-11-23T10:51:32;9.80;99.90
13976;DHT22;7062;49.792;9.946;2022-11-23T10:57:00;10.00;99.90
13976;DHT22;7062;49.792;9.946;2022-11-23T10:59:36;10.20;99.90
13976;DHT22;7062;49.792;9.946;2022-11-23T11:02:17;10.70;99.90
13976;DHT22;7062;49.792;9.946;2022-11-23T11:04:44;11.30;99.90
13976;DHT22;7062;49.792;9.946;2022-11-23T11:07:23;11.90;99.90
13976;DHT22;7062;49.792;9.946;2022-11-23T11:12:20;12.30;99.90
13976;DHT22;7062;49.792;9.946;2022-11-23T11:17:34;11.50;99.90
13976;DHT22;7062;49.792;9.946;2022-11-23T11:20:22;11.40;99.90
13976;DHT22;7062;49.792;9.946;2022-11-23T11:22:46;11.10;99.90
13976;DHT22;7062;49.792;9.946;2022-11-23T11:25:35;10.70;99.90
13976;DHT22;7062;49.792;9.946;2022-11-23T11:28:03;10.80;99.90
13976;DHT22;7062;49.792;9.946;2022-11-23T11:30:46;10.70;99.90
13976;DHT22;7062;49.792;9.946;2022-11-23T11:33:24;10.60;99.90
13976;DHT22;7062;49.792;9.946;2022-11-23T11:35:52;10.40;99.90
13976;DHT22;7062;49.792;9.946;2022-11-23T11:38:25;10.30;99.90
13976;DHT22;7062;49.792;9.946;2022-11-23T11:40:56;10.30;99.90
13976;DHT22;7062;49.792;9.946;2022-11-23T11:46:08;10.50;99.90
13976;DHT22;7062;49.792;9.946;2022-11-23T11:48:39;10.50;99.90
13976;DHT22;7062;49.792;9.946;2022-11-23T11:51:12;10.60;99.90
13976;DHT22;7062;49.792;9.946;2022-11-23T11:53:58;10.60;99.90
13976;DHT22;7062;49.792;9.946;2022-11-23T12:04:27;10.60;99.90
13976;DHT22;7062;49.792;9.946;2022-11-23T12:07:17;10.50;99.90
13976;DHT22;7062;49.792;9.946;2022-11-23T12:09:50;10.70;99.90
13976;DHT22;7062;49.792;9.946;2022-11-23T12:12:18;10.70;99.90
13976;DHT22;7062;49.792;9.946;2022-11-23T12:14:45;10.80;99.90
13976;DHT22;7062;49.792;9.946;2022-11-23T12:25:40;10.90;99.90
13976;DHT22;7062;49.792;9.946;2022-11-23T12:53:05;11.20;99.90
13976;DHT22;7062;49.792;9.946;2022-11-23T12:58:29;11.20;99.90
13976;DHT22;7062;49.792;9.946;2022-11-23T13:01:02;11.20;99.90
13976;DHT22;7062;49.792;9.946;2022-11-23T13:09:03;11.20;99.90
13976;DHT22;7062;49.792;9.946;2022-11-23T13:18:06;11.30;99.90
13976;DHT22;7062;49.792;9.946;2022-11-23T13:20:58;11.20;99.90
13976;DHT22;7062;49.792;9.946;2022-11-23T13:23:27;11.20;99.90
13976;DHT22;7062;49.792;9.946;2022-11-23T13:28:41;11.20;99.90
13976;DHT22;7062;49.792;9.946;2022-11-23T13:33:43;11.20;99.90
13976;DHT22;7062;49.792;9.946;2022-11-23T13:36:11;11.20;99.90
13976;DHT22;7062;49.792;9.946;2022-11-23T13:38:39;11.20;99.90
13976;DHT22;7062;49.792;9.946;2022-11-23T13:47:05;11.30;99.90
13976;DHT22;7062;49.792;9.946;2022-11-23T13:49:49;11.30;99.90
13976;DHT22;7062;49.792;9.946;2022-11-23T13:57:43;11.50;99.90
13976;DHT22;7062;49.792;9.946;2022-11-23T14:03:49;13.40;99.90
13976;DHT22;7062;49.792;9.946;2022-11-23T14:09:16;17.00;99.90
13976;DHT22;7062;49.792;9.946;2022-11-23T14:12:07;18.00;99.90
13976;DHT22;7062;49.792;9.946;2022-11-23T14:17:49;17.90;99.90
13976;DHT22;7062;49.792;9.946;2022-11-23T14:23:23;14.90;99.90
13976;DHT22;7062;49.792;9.946;2022-11-23T14:37:00;12.10;99.90
13976;DHT22;7062;49.792;9.946;2022-11-23T14:42:17;11.80;99.90
13976;DHT22;7062;49.792;9.946;2022-11-23T14:44:43;11.60;99.90
13976;DHT22;7062;49.792;9.946;2022-11-23T14:47:10;11.30;99.90
13976;DHT22;7062;49.792;9.946;2022-11-23T14:49:46;11.20;99.90
13976;DHT22;7062;49.792;9.946;2022-11-23T14:52:25;11.10;99.90
13976;DHT22;7062;49.792;9.946;2022-11-23T14:54:53;11.10;99.90
13976;DHT22;7062;49.792;9.946;2022-11-23T14:57:21;11.00;99.90
13976;DHT22;7062;49.792;9.946;2022-11-23T14:59:56;11.00;99.90
13976;DHT22;7062;49.792;9.946;2022-11-23T15:02:29;10.90;99.90
13976;DHT22;7062;49.792;9.946;2022-11-23T15:05:09;10.90;99.90
13976;DHT22;7062;49.792;9.946;2022-11-23T15:10:49;10.70;99.90
13976;DHT22;7062;49.792;9.946;2022-11-23T15:13:17;10.60;99.90
13976;DHT22;7062;49.792;9.946;2022-11-23T15:15:45;10.60;99.90
13976;DHT22;7062;49.792;9.946;2022-11-23T15:18:11;10.50;99.90
13976;DHT22;7062;49.792;9.946;2022-11-23T15:20:43;10.40;99.90
13976;DHT22;7062;49.792;9.946;2022-11-23T15:23:20;10.40;99.90
13976;DHT22;7062;49.792;9.946;2022-11-23T15:25:53;10.30;99.90
13976;DHT22;7062;49.792;9.946;2022-11-23T15:28:25;10.20;99.90
13976;DHT22;7062;49.792;9.946;2022-11-23T15:30:51;10.10;99.90
13976;DHT22;7062;49.792;9.946;2022-11-23T15:33:19;10.10;99.90
13976;DHT22;7062;49.792;9.946;2022-11-23T15:35:45;10.00;99.90
13976;DHT22;7062;49.792;9.946;2022-11-23T15:38:13;10.00;99.90
13976;DHT22;7062;49.792;9.946;2022-11-23T15:40:44;9.90;99.90
13976;DHT22;7062;49.792;9.946;2022-11-23T15:43:16;9.90;99.90
13976;DHT22;7062;49.792;9.946;2022-11-23T15:50:56;9.60;99.90
13976;DHT22;7062;49.792;9.946;2022-11-23T15:56:02;9.40;99.90
13976;DHT22;7062;49.792;9.946;2022-11-23T15:58:29;9.40;99.90
13976;DHT22;7062;49.792;9.946;2022-11-23T16:01:11;9.40;99.90
13976;DHT22;7062;49.792;9.946;2022-11-23T16:03:54;9.30;99.90
13976;DHT22;7062;49.792;9.946;2022-11-23T16:09:00;9.30;99.90
13976;DHT22;7062;49.792;9.946;2022-11-23T16:11:33;9.30;99.90
13976;DHT22;7062;49.792;9.946;2022-11-23T16:14:16;9.20;99.90
13976;DHT22;7062;49.792;9.946;2022-11-23T16:16:44;9.20;99.90
13976;DHT22;7062;49.792;9.946;2022-11-23T16:19:24;9.20;99.90
13976;DHT22;7062;49.792;9.946;2022-11-23T16:21:54;9.20;99.90
13976;DHT22;7062;49.792;9.946;2022-11-23T16:24:22;9.10;99.90
13976;DHT22;7062;49.792;9.946;2022-11-23T16:26:48;8.90;99.90
13976;DHT22;7062;49.792;9.946;2022-11-23T16:29:25;8.70;99.90
13976;DHT22;7062;49.792;9.946;2022-11-23T16:31:54;8.70;99.90
13976;DHT22;7062;49.792;9.946;2022-11-23T16:34:21;8.50;99.90
13976;DHT22;7062;49.792;9.946;2022-11-23T16:36:47;8.50;99.90
13976;DHT22;7062;49.792;9.946;2022-11-23T16:39:13;8.50;99.90
13976;DHT22;7062;49.792;9.946;2022-11-23T16:41:39;8.50;99.90
13976;DHT22;7062;49.792;9.946;2022-11-23T16:44:04;8.50;99.90
13976;DHT22;7062;49.792;9.946;2022-11-23T16:46:33;8.40;99.90
13976;DHT22;7062;49.792;9.946;2022-11-23T16:48:59;8.20;99.90
13976;DHT22;7062;49.792;9.946;2022-11-23T16:51:25;8.20;99.90
13976;DHT22;7062;49.792;9.946;2022-11-23T16:53:51;8.00;99.90
13976;DHT22;7062;49.792;9.946;2022-11-23T16:56:24;8.00;99.90
13976;DHT22;7062;49.792;9.946;2022-11-23T16:58:51;8.10;99.90
13976;DHT22;7062;49.792;9.946;2022-11-23T17:01:25;8.00;99.90
13976;DHT22;7062;49.792;9.946;2022-11-23T17:03:51;8.00;99.90
13976;DHT22;7062;49.792;9.946;2022-11-23T17:06:18;8.10;99.90
13976;DHT22;7062;49.792;9.946;2022-11-23T17:08:48;8.20;99.90
13976;DHT22;7062;49.792;9.946;2022-11-23T17:11:16;8.10;99.90
13976;DHT22;7062;49.792;9.946;2022-11-23T17:13:44;8.10;99.90
13976;DHT22;7062;49.792;9.946;2022-11-23T17:16:19;8.10;99.90
13976;DHT22;7062;49.792;9.946;2022-11-23T17:18:45;8.10;99.90
13976;DHT22;7062;49.792;9.946;2022-11-23T17:21:11;8.10;99.90
13976;DHT22;7062;49.792;9.946;2022-11-23T17:23:38;8.00;99.90
13976;DHT22;7062;49.792;9.946;2022-11-23T17:26:35;8.00;99.90
13976;DHT22;7062;49.792;9.946;2022-11-23T17:29:04;8.10;99.90
13976;DHT22;7062;49.792;9.946;2022-11-23T17:31:31;8.10;99.90
13976;DHT22;7062;49.792;9.946;2022-11-23T17:33:57;8.00;99.90
13976;DHT22;7062;49.792;9.946;2022-11-23T17:36:24;8.00;99.90
13976;DHT22;7062;49.792;9.946;2022-11-23T17:38:50;7.90;99.90
13976;DHT22;7062;49.792;9.946;2022-11-23T17:41:15;7.90;99.90
13976;DHT22;7062;49.792;9.946;2022-11-23T17:43:41;8.00;99.90
13976;DHT22;7062;49.792;9.946;2022-11-23T17:46:18;8.00;99.90
13976;DHT22;7062;49.792;9.946;2022-11-23T17:48:45;8.00;99.90
13976;DHT22;7062;49.792;9.946;2022-11-23T17:51:11;8.00;99.90
13976;DHT22;7062;49.792;9.946;2022-11-23T17:53:38;8.10;99.90
13976;DHT22;7062;49.792;9.946;2022-11-23T17:56:04;8.10;99.90
13976;DHT22;7062;49.792;9.946;2022-11-23T17:58:30;8.00;99.90
13976;DHT22;7062;49.792;9.946;2022-11-23T18:00:55;7.90;99.90
13976;DHT22;7062;49.792;9.946;2022-11-23T18:03:21;7.80;99.90
13976;DHT22;7062;49.792;9.946;2022-11-23T18:05:47;7.70;99.90
13976;DHT22;7062;49.792;9.946;2022-11-23T18:08:12;7.60;99.90
13976;DHT22;7062;49.792;9.946;2022-11-23T18:10:38;7.70;99.90
13976;DHT22;7062;49.792;9.946;2022-11-23T18:13:03;7.50;99.90
13976;DHT22;7062;49.792;9.946;2022-11-23T18:15:29;7.40;99.90
13976;DHT22;7062;49.792;9.946;2022-11-23T18:17:55;7.40;99.90
13976;DHT22;7062;49.792;9.946;2022-11-23T18:20:21;7.40;99.90
13976;DHT22;7062;49.792;9.946;2022-11-23T18:22:46;7.40;99.90
13976;DHT22;7062;49.792;9.946;2022-11-23T18:25:12;7.40;99.90
13976;DHT22;7062;49.792;9.946;2022-11-23T18:27:38;7.60;99.90
13976;DHT22;7062;49.792;9.946;2022-11-23T18:30:04;7.70;99.90
13976;DHT22;7062;49.792;9.946;2022-11-23T18:32:30;7.70;99.90
13976;DHT22;7062;49.792;9.946;2022-11-23T18:34:55;7.90;99.90
13976;DHT22;7062;49.792;9.946;2022-11-23T18:37:21;7.90;99.90
13976;DHT22;7062;49.792;9.946;2022-11-23T18:39:46;8.00;99.90
13976;DHT22;7062;49.792;9.946;2022-11-23T18:42:12;8.00;99.90