sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7177;SDS011;3630;42.146;24.756;2022-12-18T00:02:18;54.87;;;42.80;;
7177;SDS011;3630;42.146;24.756;2022-12-18T00:04:45;59.13;;;41.87;;
7177;SDS011;3630;42.146;24.756;2022-12-18T00:07:12;55.47;;;42.87;;
7177;SDS011;3630;42.146;24.756;2022-12-18T00:09:38;56.57;;;43.17;;
7177;SDS011;3630;42.146;24.756;2022-12-18T00:12:05;53.57;;;41.40;;
7177;SDS011;3630;42.146;24.756;2022-12-18T00:14:34;55.67;;;39.57;;
7177;SDS011;3630;42.146;24.756;2022-12-18T00:17:01;63.23;;;44.20;;
7177;SDS011;3630;42.146;24.756;2022-12-18T00:19:28;56.40;;;41.63;;
7177;SDS011;3630;42.146;24.756;2022-12-18T00:21:55;57.93;;;43.60;;
7177;SDS011;3630;42.146;24.756;2022-12-18T00:24:23;57.23;;;42.90;;
7177;SDS011;3630;42.146;24.756;2022-12-18T00:26:50;61.23;;;42.63;;
7177;SDS011;3630;42.146;24.756;2022-12-18T00:29:16;53.27;;;40.90;;
7177;SDS011;3630;42.146;24.756;2022-12-18T00:31:44;57.27;;;41.17;;
7177;SDS011;3630;42.146;24.756;2022-12-18T00:34:11;48.93;;;37.80;;
7177;SDS011;3630;42.146;24.756;2022-12-18T00:36:39;55.37;;;39.03;;
7177;SDS011;3630;42.146;24.756;2022-12-18T00:39:07;50.28;;;41.35;;
7177;SDS011;3630;42.146;24.756;2022-12-18T00:41:35;46.53;;;35.93;;
7177;SDS011;3630;42.146;24.756;2022-12-18T00:44:19;52.03;;;40.17;;
7177;SDS011;3630;42.146;24.756;2022-12-18T00:46:48;53.50;;;40.63;;
7177;SDS011;3630;42.146;24.756;2022-12-18T00:49:15;61.80;;;44.53;;
7177;SDS011;3630;42.146;24.756;2022-12-18T00:51:42;52.30;;;40.83;;
7177;SDS011;3630;42.146;24.756;2022-12-18T00:54:09;54.00;;;42.90;;
7177;SDS011;3630;42.146;24.756;2022-12-18T00:56:37;53.50;;;41.93;;
7177;SDS011;3630;42.146;24.756;2022-12-18T00:59:05;52.90;;;39.63;;
7177;SDS011;3630;42.146;24.756;2022-12-18T01:01:33;51.20;;;38.53;;
7177;SDS011;3630;42.146;24.756;2022-12-18T01:04:05;50.93;;;36.10;;
7177;SDS011;3630;42.146;24.756;2022-12-18T01:06:33;49.03;;;36.23;;
7177;SDS011;3630;42.146;24.756;2022-12-18T01:09:01;50.47;;;35.67;;
7177;SDS011;3630;42.146;24.756;2022-12-18T01:11:28;47.23;;;35.00;;
7177;SDS011;3630;42.146;24.756;2022-12-18T01:13:55;48.03;;;35.23;;
7177;SDS011;3630;42.146;24.756;2022-12-18T01:16:24;50.83;;;37.63;;
7177;SDS011;3630;42.146;24.756;2022-12-18T01:18:51;45.27;;;36.47;;
7177;SDS011;3630;42.146;24.756;2022-12-18T01:21:21;50.60;;;36.23;;
7177;SDS011;3630;42.146;24.756;2022-12-18T01:23:50;50.07;;;37.20;;
7177;SDS011;3630;42.146;24.756;2022-12-18T01:26:19;46.73;;;33.37;;
7177;SDS011;3630;42.146;24.756;2022-12-18T01:28:46;45.33;;;34.63;;
7177;SDS011;3630;42.146;24.756;2022-12-18T01:31:14;43.93;;;34.10;;
7177;SDS011;3630;42.146;24.756;2022-12-18T01:33:42;43.47;;;34.73;;
7177;SDS011;3630;42.146;24.756;2022-12-18T01:36:14;48.57;;;36.03;;
7177;SDS011;3630;42.146;24.756;2022-12-18T01:38:43;42.13;;;33.73;;
7177;SDS011;3630;42.146;24.756;2022-12-18T01:41:10;44.23;;;33.97;;
7177;SDS011;3630;42.146;24.756;2022-12-18T01:43:44;43.70;;;35.07;;
7177;SDS011;3630;42.146;24.756;2022-12-18T01:46:13;42.90;;;34.80;;
7177;SDS011;3630;42.146;24.756;2022-12-18T01:48:40;43.50;;;34.03;;
7177;SDS011;3630;42.146;24.756;2022-12-18T01:51:09;47.07;;;35.07;;
7177;SDS011;3630;42.146;24.756;2022-12-18T01:53:37;44.73;;;34.20;;
7177;SDS011;3630;42.146;24.756;2022-12-18T01:56:08;40.90;;;32.77;;
7177;SDS011;3630;42.146;24.756;2022-12-18T01:58:39;44.20;;;33.37;;
7177;SDS011;3630;42.146;24.756;2022-12-18T02:01:13;38.67;;;30.47;;
7177;SDS011;3630;42.146;24.756;2022-12-18T02:03:41;36.37;;;28.97;;
7177;SDS011;3630;42.146;24.756;2022-12-18T02:06:10;36.33;;;25.23;;
7177;SDS011;3630;42.146;24.756;2022-12-18T02:08:43;30.13;;;26.10;;
7177;SDS011;3630;42.146;24.756;2022-12-18T02:11:20;27.17;;;22.60;;
7177;SDS011;3630;42.146;24.756;2022-12-18T02:13:53;28.47;;;24.07;;
7177;SDS011;3630;42.146;24.756;2022-12-18T02:16:29;27.90;;;20.63;;
7177;SDS011;3630;42.146;24.756;2022-12-18T02:19:06;25.07;;;20.10;;
7177;SDS011;3630;42.146;24.756;2022-12-18T02:21:49;26.90;;;20.67;;
7177;SDS011;3630;42.146;24.756;2022-12-18T02:24:24;27.07;;;20.03;;
7177;SDS011;3630;42.146;24.756;2022-12-18T02:26:58;30.63;;;21.03;;
7177;SDS011;3630;42.146;24.756;2022-12-18T02:29:28;24.97;;;21.40;;
7177;SDS011;3630;42.146;24.756;2022-12-18T02:31:59;26.87;;;20.93;;
7177;SDS011;3630;42.146;24.756;2022-12-18T02:34:28;30.47;;;20.93;;
7177;SDS011;3630;42.146;24.756;2022-12-18T02:36:58;27.70;;;20.20;;
7177;SDS011;3630;42.146;24.756;2022-12-18T02:39:28;22.57;;;19.33;;
7177;SDS011;3630;42.146;24.756;2022-12-18T02:41:58;27.90;;;20.53;;
7177;SDS011;3630;42.146;24.756;2022-12-18T02:44:27;25.67;;;19.30;;
7177;SDS011;3630;42.146;24.756;2022-12-18T02:46:54;22.60;;;18.80;;
7177;SDS011;3630;42.146;24.756;2022-12-18T02:49:26;24.63;;;19.13;;
7177;SDS011;3630;42.146;24.756;2022-12-18T02:52:02;23.77;;;19.00;;
7177;SDS011;3630;42.146;24.756;2022-12-18T02:54:41;22.17;;;18.13;;
7177;SDS011;3630;42.146;24.756;2022-12-18T02:57:19;23.50;;;18.97;;
7177;SDS011;3630;42.146;24.756;2022-12-18T02:59:54;24.20;;;18.63;;
7177;SDS011;3630;42.146;24.756;2022-12-18T03:02:25;28.67;;;19.37;;
7177;SDS011;3630;42.146;24.756;2022-12-18T03:04:56;24.33;;;20.57;;
7177;SDS011;3630;42.146;24.756;2022-12-18T03:07:29;32.57;;;19.83;;
7177;SDS011;3630;42.146;24.756;2022-12-18T03:10:03;24.17;;;19.27;;
7177;SDS011;3630;42.146;24.756;2022-12-18T03:12:35;22.97;;;18.83;;
7177;SDS011;3630;42.146;24.756;2022-12-18T03:15:04;27.50;;;21.63;;
7177;SDS011;3630;42.146;24.756;2022-12-18T03:17:35;23.17;;;18.83;;
7177;SDS011;3630;42.146;24.756;2022-12-18T03:20:08;25.40;;;19.87;;
7177;SDS011;3630;42.146;24.756;2022-12-18T03:22:39;24.53;;;19.77;;
7177;SDS011;3630;42.146;24.756;2022-12-18T03:25:09;24.17;;;19.30;;
7177;SDS011;3630;42.146;24.756;2022-12-18T03:27:42;26.67;;;19.37;;
7177;SDS011;3630;42.146;24.756;2022-12-18T03:30:12;25.90;;;20.27;;
7177;SDS011;3630;42.146;24.756;2022-12-18T03:32:42;25.73;;;18.63;;
7177;SDS011;3630;42.146;24.756;2022-12-18T03:35:18;18.23;;;16.27;;
7177;SDS011;3630;42.146;24.756;2022-12-18T03:37:48;17.70;;;14.57;;
7177;SDS011;3630;42.146;24.756;2022-12-18T03:40:15;17.40;;;15.50;;
7177;SDS011;3630;42.146;24.756;2022-12-18T03:42:45;17.17;;;14.93;;
7177;SDS011;3630;42.146;24.756;2022-12-18T03:45:19;17.07;;;15.07;;
7177;SDS011;3630;42.146;24.756;2022-12-18T03:47:52;15.30;;;13.17;;
7177;SDS011;3630;42.146;24.756;2022-12-18T03:50:29;17.53;;;14.60;;
7177;SDS011;3630;42.146;24.756;2022-12-18T03:53:06;18.00;;;13.63;;
7177;SDS011;3630;42.146;24.756;2022-12-18T03:55:41;18.23;;;14.33;;
7177;SDS011;3630;42.146;24.756;2022-12-18T03:58:11;17.67;;;14.17;;
7177;SDS011;3630;42.146;24.756;2022-12-18T04:00:42;17.90;;;13.93;;
7177;SDS011;3630;42.146;24.756;2022-12-18T04:03:10;18.10;;;15.17;;
7177;SDS011;3630;42.146;24.756;2022-12-18T04:05:38;17.57;;;15.00;;
7177;SDS011;3630;42.146;24.756;2022-12-18T04:08:08;17.73;;;13.63;;
7177;SDS011;3630;42.146;24.756;2022-12-18T04:10:35;13.70;;;12.33;;
7177;SDS011;3630;42.146;24.756;2022-12-18T04:13:03;14.83;;;12.43;;
7177;SDS011;3630;42.146;24.756;2022-12-18T04:15:31;15.23;;;12.33;;
7177;SDS011;3630;42.146;24.756;2022-12-18T04:18:00;17.10;;;12.43;;
7177;SDS011;3630;42.146;24.756;2022-12-18T04:20:28;16.10;;;12.63;;
7177;SDS011;3630;42.146;24.756;2022-12-18T04:22:55;14.87;;;12.43;;
7177;SDS011;3630;42.146;24.756;2022-12-18T04:25:21;17.63;;;11.80;;
7177;SDS011;3630;42.146;24.756;2022-12-18T04:27:48;14.53;;;11.90;;
7177;SDS011;3630;42.146;24.756;2022-12-18T04:30:15;15.73;;;12.53;;
7177;SDS011;3630;42.146;24.756;2022-12-18T04:32:43;15.40;;;11.87;;
7177;SDS011;3630;42.146;24.756;2022-12-18T04:35:10;15.43;;;11.47;;
7177;SDS011;3630;42.146;24.756;2022-12-18T04:37:37;12.17;;;10.20;;
7177;SDS011;3630;42.146;24.756;2022-12-18T04:40:04;12.63;;;10.60;;
7177;SDS011;3630;42.146;24.756;2022-12-18T04:42:32;13.43;;;10.20;;
7177;SDS011;3630;42.146;24.756;2022-12-18T04:44:59;11.57;;;9.03;;
7177;SDS011;3630;42.146;24.756;2022-12-18T04:47:25;13.43;;;9.53;;
7177;SDS011;3630;42.146;24.756;2022-12-18T04:49:54;9.80;;;8.70;;
7177;SDS011;3630;42.146;24.756;2022-12-18T04:52:20;10.20;;;9.03;;
7177;SDS011;3630;42.146;24.756;2022-12-18T04:54:47;9.57;;;8.23;;
7177;SDS011;3630;42.146;24.756;2022-12-18T04:57:14;10.70;;;8.80;;
7177;SDS011;3630;42.146;24.756;2022-12-18T04:59:41;12.40;;;9.20;;
7177;SDS011;3630;42.146;24.756;2022-12-18T05:02:07;10.53;;;8.73;;
7177;SDS011;3630;42.146;24.756;2022-12-18T05:04:34;9.37;;;7.53;;
7177;SDS011;3630;42.146;24.756;2022-12-18T05:07:02;10.23;;;7.77;;
7177;SDS011;3630;42.146;24.756;2022-12-18T05:09:29;10.07;;;8.33;;
7177;SDS011;3630;42.146;24.756;2022-12-18T05:11:56;8.50;;;7.40;;
7177;SDS011;3630;42.146;24.756;2022-12-18T05:14:23;7.60;;;6.80;;
7177;SDS011;3630;42.146;24.756;2022-12-18T05:16:49;8.50;;;7.17;;
7177;SDS011;3630;42.146;24.756;2022-12-18T05:19:16;8.77;;;7.80;;
7177;SDS011;3630;42.146;24.756;2022-12-18T05:21:43;7.63;;;6.70;;
7177;SDS011;3630;42.146;24.756;2022-12-18T05:24:11;10.40;;;7.13;;
7177;SDS011;3630;42.146;24.756;2022-12-18T05:26:38;8.10;;;7.30;;
7177;SDS011;3630;42.146;24.756;2022-12-18T05:29:05;10.47;;;7.40;;
7177;SDS011;3630;42.146;24.756;2022-12-18T05:31:31;9.27;;;7.47;;
7177;SDS011;3630;42.146;24.756;2022-12-18T05:33:58;9.40;;;7.87;;
7177;SDS011;3630;42.146;24.756;2022-12-18T05:36:25;11.67;;;7.80;;
7177;SDS011;3630;42.146;24.756;2022-12-18T05:38:52;9.00;;;7.93;;
7177;SDS011;3630;42.146;24.756;2022-12-18T05:41:20;8.40;;;7.47;;
7177;SDS011;3630;42.146;24.756;2022-12-18T05:43:47;8.73;;;7.77;;
7177;SDS011;3630;42.146;24.756;2022-12-18T05:46:15;9.33;;;7.60;;
7177;SDS011;3630;42.146;24.756;2022-12-18T05:48:43;8.60;;;7.70;;
7177;SDS011;3630;42.146;24.756;2022-12-18T05:51:12;11.57;;;8.30;;
7177;SDS011;3630;42.146;24.756;2022-12-18T05:53:40;9.70;;;8.70;;
7177;SDS011;3630;42.146;24.756;2022-12-18T05:56:08;10.07;;;8.30;;
7177;SDS011;3630;42.146;24.756;2022-12-18T05:58:38;11.40;;;8.30;;
7177;SDS011;3630;42.146;24.756;2022-12-18T06:01:06;8.63;;;7.67;;
7177;SDS011;3630;42.146;24.756;2022-12-18T06:03:34;8.97;;;7.07;;
7177;SDS011;3630;42.146;24.756;2022-12-18T06:06:01;7.77;;;7.03;;
7177;SDS011;3630;42.146;24.756;2022-12-18T06:08:28;8.23;;;7.37;;
7177;SDS011;3630;42.146;24.756;2022-12-18T06:10:55;8.23;;;7.13;;
7177;SDS011;3630;42.146;24.756;2022-12-18T06:13:22;10.27;;;7.63;;
7177;SDS011;3630;42.146;24.756;2022-12-18T06:15:50;9.27;;;7.93;;
7177;SDS011;3630;42.146;24.756;2022-12-18T06:18:16;8.23;;;6.67;;
7177;SDS011;3630;42.146;24.756;2022-12-18T06:20:43;8.50;;;7.50;;
7177;SDS011;3630;42.146;24.756;2022-12-18T06:23:10;9.13;;;7.67;;
7177;SDS011;3630;42.146;24.756;2022-12-18T06:25:37;9.13;;;7.47;;
7177;SDS011;3630;42.146;24.756;2022-12-18T06:28:05;8.50;;;7.37;;
7177;SDS011;3630;42.146;24.756;2022-12-18T06:30:31;7.77;;;6.57;;
7177;SDS011;3630;42.146;24.756;2022-12-18T06:33:00;9.47;;;7.07;;
7177;SDS011;3630;42.146;24.756;2022-12-18T06:35:26;10.10;;;7.27;;
7177;SDS011;3630;42.146;24.756;2022-12-18T06:37:53;8.20;;;6.43;;
7177;SDS011;3630;42.146;24.756;2022-12-18T06:40:20;8.20;;;6.37;;
7177;SDS011;3630;42.146;24.756;2022-12-18T06:42:47;11.57;;;7.63;;
7177;SDS011;3630;42.146;24.756;2022-12-18T06:45:13;9.53;;;7.20;;
7177;SDS011;3630;42.146;24.756;2022-12-18T06:47:40;8.37;;;7.47;;
7177;SDS011;3630;42.146;24.756;2022-12-18T06:50:09;8.33;;;7.43;;
7177;SDS011;3630;42.146;24.756;2022-12-18T06:52:36;7.57;;;6.83;;
7177;SDS011;3630;42.146;24.756;2022-12-18T06:55:04;8.53;;;7.07;;
7177;SDS011;3630;42.146;24.756;2022-12-18T06:57:32;9.30;;;8.07;;
7177;SDS011;3630;42.146;24.756;2022-12-18T06:59:59;8.93;;;6.77;;
7177;SDS011;3630;42.146;24.756;2022-12-18T07:02:26;12.27;;;8.00;;
7177;SDS011;3630;42.146;24.756;2022-12-18T07:04:52;8.57;;;7.20;;
7177;SDS011;3630;42.146;24.756;2022-12-18T07:07:20;10.03;;;7.87;;
7177;SDS011;3630;42.146;24.756;2022-12-18T07:09:48;10.83;;;7.50;;
7177;SDS011;3630;42.146;24.756;2022-12-18T07:12:15;8.57;;;7.23;;
7177;SDS011;3630;42.146;24.756;2022-12-18T07:14:42;7.93;;;7.13;;
7177;SDS011;3630;42.146;24.756;2022-12-18T07:17:09;10.73;;;7.47;;
7177;SDS011;3630;42.146;24.756;2022-12-18T07:19:36;7.77;;;7.00;;
7177;SDS011;3630;42.146;24.756;2022-12-18T07:22:03;9.73;;;8.10;;
7177;SDS011;3630;42.146;24.756;2022-12-18T07:24:31;10.23;;;8.17;;
7177;SDS011;3630;42.146;24.756;2022-12-18T07:26:58;9.13;;;8.00;;
7177;SDS011;3630;42.146;24.756;2022-12-18T07:29:25;9.93;;;8.47;;
7177;SDS011;3630;42.146;24.756;2022-12-18T07:31:52;9.27;;;8.23;;
7177;SDS011;3630;42.146;24.756;2022-12-18T07:34:19;8.73;;;7.60;;
7177;SDS011;3630;42.146;24.756;2022-12-18T07:36:46;9.87;;;7.93;;
7177;SDS011;3630;42.146;24.756;2022-12-18T07:39:12;8.07;;;7.27;;
7177;SDS011;3630;42.146;24.756;2022-12-18T07:41:41;9.17;;;8.17;;
7177;SDS011;3630;42.146;24.756;2022-12-18T07:44:10;10.10;;;7.37;;
7177;SDS011;3630;42.146;24.756;2022-12-18T07:46:38;8.63;;;7.57;;
7177;SDS011;3630;42.146;24.756;2022-12-18T07:49:05;11.47;;;8.20;;
7177;SDS011;3630;42.146;24.756;2022-12-18T07:51:32;11.10;;;8.17;;
7177;SDS011;3630;42.146;24.756;2022-12-18T07:53:58;9.90;;;8.32;;
7177;SDS011;3630;42.146;24.756;2022-12-18T07:56:25;9.27;;;8.33;;
7177;SDS011;3630;42.146;24.756;2022-12-18T07:58:54;10.67;;;8.07;;
7177;SDS011;3630;42.146;24.756;2022-12-18T08:01:20;11.80;;;8.57;;
7177;SDS011;3630;42.146;24.756;2022-12-18T08:03:47;11.47;;;8.57;;
7177;SDS011;3630;42.146;24.756;2022-12-18T08:06:14;12.70;;;9.30;;
7177;SDS011;3630;42.146;24.756;2022-12-18T08:08:41;10.13;;;8.87;;
7177;SDS011;3630;42.146;24.756;2022-12-18T08:11:08;14.67;;;9.20;;
7177;SDS011;3630;42.146;24.756;2022-12-18T08:13:35;9.77;;;8.50;;
7177;SDS011;3630;42.146;24.756;2022-12-18T08:16:04;10.43;;;8.97;;
7177;SDS011;3630;42.146;24.756;2022-12-18T08:18:32;14.07;;;8.50;;
7177;SDS011;3630;42.146;24.756;2022-12-18T08:21:07;11.23;;;8.67;;
7177;SDS011;3630;42.146;24.756;2022-12-18T08:23:34;10.07;;;8.40;;
7177;SDS011;3630;42.146;24.756;2022-12-18T08:26:01;11.17;;;8.93;;
7177;SDS011;3630;42.146;24.756;2022-12-18T08:28:28;11.43;;;9.23;;
7177;SDS011;3630;42.146;24.756;2022-12-18T08:30:54;10.47;;;9.10;;
7177;SDS011;3630;42.146;24.756;2022-12-18T08:33:23;11.40;;;8.80;;
7177;SDS011;3630;42.146;24.756;2022-12-18T08:35:50;10.60;;;8.43;;
7177;SDS011;3630;42.146;24.756;2022-12-18T08:38:16;11.80;;;9.40;;
7177;SDS011;3630;42.146;24.756;2022-12-18T08:40:43;9.13;;;8.23;;
7177;SDS011;3630;42.146;24.756;2022-12-18T08:43:10;10.60;;;8.87;;
7177;SDS011;3630;42.146;24.756;2022-12-18T08:45:54;10.30;;;8.50;;
7177;SDS011;3630;42.146;24.756;2022-12-18T08:48:23;12.23;;;9.30;;
7177;SDS011;3630;42.146;24.756;2022-12-18T08:50:53;12.43;;;9.50;;
7177;SDS011;3630;42.146;24.756;2022-12-18T08:53:24;12.43;;;9.13;;
7177;SDS011;3630;42.146;24.756;2022-12-18T08:55:51;10.93;;;8.87;;
7177;SDS011;3630;42.146;24.756;2022-12-18T08:58:18;10.50;;;9.40;;
7177;SDS011;3630;42.146;24.756;2022-12-18T09:00:45;12.27;;;8.77;;
7177;SDS011;3630;42.146;24.756;2022-12-18T09:03:12;10.43;;;9.10;;
7177;SDS011;3630;42.146;24.756;2022-12-18T09:05:40;12.50;;;9.43;;
7177;SDS011;3630;42.146;24.756;2022-12-18T09:08:07;12.73;;;10.03;;
7177;SDS011;3630;42.146;24.756;2022-12-18T09:10:34;11.47;;;9.37;;
7177;SDS011;3630;42.146;24.756;2022-12-18T09:13:09;11.00;;;9.07;;
7177;SDS011;3630;42.146;24.756;2022-12-18T09:15:39;11.37;;;8.63;;
7177;SDS011;3630;42.146;24.756;2022-12-18T09:18:07;13.33;;;8.63;;
7177;SDS011;3630;42.146;24.756;2022-12-18T09:20:37;11.27;;;9.10;;
7177;SDS011;3630;42.146;24.756;2022-12-18T09:23:06;11.90;;;8.83;;
7177;SDS011;3630;42.146;24.756;2022-12-18T09:25:34;12.52;;;9.48;;
7177;SDS011;3630;42.146;24.756;2022-12-18T09:28:02;11.37;;;9.30;;
7177;SDS011;3630;42.146;24.756;2022-12-18T09:30:31;11.83;;;9.73;;
7177;SDS011;3630;42.146;24.756;2022-12-18T09:32:59;11.07;;;9.10;;
7177;SDS011;3630;42.146;24.756;2022-12-18T09:35:26;14.10;;;10.57;;
7177;SDS011;3630;42.146;24.756;2022-12-18T09:37:53;12.70;;;9.00;;
7177;SDS011;3630;42.146;24.756;2022-12-18T09:40:22;14.50;;;9.90;;
7177;SDS011;3630;42.146;24.756;2022-12-18T09:42:52;16.40;;;9.87;;
7177;SDS011;3630;42.146;24.756;2022-12-18T09:45:22;11.40;;;9.77;;
7177;SDS011;3630;42.146;24.756;2022-12-18T09:47:49;11.23;;;8.87;;
7177;SDS011;3630;42.146;24.756;2022-12-18T09:50:21;13.00;;;9.83;;
7177;SDS011;3630;42.146;24.756;2022-12-18T09:52:53;11.80;;;9.90;;
7177;SDS011;3630;42.146;24.756;2022-12-18T09:55:25;14.73;;;8.93;;
7177;SDS011;3630;42.146;24.756;2022-12-18T09:57:58;11.13;;;9.43;;
7177;SDS011;3630;42.146;24.756;2022-12-18T10:00:28;13.03;;;10.47;;
7177;SDS011;3630;42.146;24.756;2022-12-18T10:02:56;13.10;;;9.57;;
7177;SDS011;3630;42.146;24.756;2022-12-18T10:05:29;12.53;;;8.83;;
7177;SDS011;3630;42.146;24.756;2022-12-18T10:08:05;11.30;;;9.27;;
7177;SDS011;3630;42.146;24.756;2022-12-18T10:10:39;14.20;;;10.03;;
7177;SDS011;3630;42.146;24.756;2022-12-18T10:13:15;10.93;;;9.63;;
7177;SDS011;3630;42.146;24.756;2022-12-18T10:15:51;13.77;;;10.47;;
7177;SDS011;3630;42.146;24.756;2022-12-18T10:18:29;12.73;;;10.07;;
7177;SDS011;3630;42.146;24.756;2022-12-18T10:21:08;12.97;;;9.23;;
7177;SDS011;3630;42.146;24.756;2022-12-18T10:23:40;11.87;;;10.63;;
7177;SDS011;3630;42.146;24.756;2022-12-18T10:26:19;12.70;;;10.07;;
7177;SDS011;3630;42.146;24.756;2022-12-18T10:28:46;13.27;;;9.40;;
7177;SDS011;3630;42.146;24.756;2022-12-18T10:31:14;17.50;;;10.70;;
7177;SDS011;3630;42.146;24.756;2022-12-18T10:33:43;11.47;;;9.17;;
7177;SDS011;3630;42.146;24.756;2022-12-18T10:36:10;13.03;;;10.67;;
7177;SDS011;3630;42.146;24.756;2022-12-18T10:38:37;13.30;;;11.60;;
7177;SDS011;3630;42.146;24.756;2022-12-18T10:41:05;15.27;;;10.93;;
7177;SDS011;3630;42.146;24.756;2022-12-18T10:43:38;14.53;;;10.90;;
7177;SDS011;3630;42.146;24.756;2022-12-18T10:46:12;14.33;;;9.93;;
7177;SDS011;3630;42.146;24.756;2022-12-18T10:48:50;14.40;;;10.90;;
7177;SDS011;3630;42.146;24.756;2022-12-18T10:51:20;12.33;;;9.97;;
7177;SDS011;3630;42.146;24.756;2022-12-18T10:53:53;13.73;;;9.73;;
7177;SDS011;3630;42.146;24.756;2022-12-18T10:56:22;12.73;;;9.30;;
7177;SDS011;3630;42.146;24.756;2022-12-18T10:58:56;15.87;;;9.33;;
7177;SDS011;3630;42.146;24.756;2022-12-18T11:01:25;12.27;;;9.97;;
7177;SDS011;3630;42.146;24.756;2022-12-18T11:04:00;13.87;;;9.60;;
7177;SDS011;3630;42.146;24.756;2022-12-18T11:06:34;12.87;;;9.50;;
7177;SDS011;3630;42.146;24.756;2022-12-18T11:09:22;14.07;;;9.43;;
7177;SDS011;3630;42.146;24.756;2022-12-18T11:11:50;11.93;;;9.27;;
7177;SDS011;3630;42.146;24.756;2022-12-18T11:14:21;11.70;;;9.40;;
7177;SDS011;3630;42.146;24.756;2022-12-18T11:16:50;12.57;;;8.70;;
7177;SDS011;3630;42.146;24.756;2022-12-18T11:19:25;11.27;;;9.23;;
7177;SDS011;3630;42.146;24.756;2022-12-18T11:21:56;10.97;;;9.43;;
7177;SDS011;3630;42.146;24.756;2022-12-18T11:24:25;13.97;;;10.33;;
7177;SDS011;3630;42.146;24.756;2022-12-18T11:26:57;12.00;;;10.27;;
7177;SDS011;3630;42.146;24.756;2022-12-18T11:29:34;15.00;;;10.53;;
7177;SDS011;3630;42.146;24.756;2022-12-18T11:35:10;12.33;;;9.77;;
7177;SDS011;3630;42.146;24.756;2022-12-18T11:37:45;12.53;;;10.10;;
7177;SDS011;3630;42.146;24.756;2022-12-18T11:40:16;12.13;;;10.03;;
7177;SDS011;3630;42.146;24.756;2022-12-18T11:42:47;13.70;;;11.03;;
7177;SDS011;3630;42.146;24.756;2022-12-18T11:45:25;16.67;;;10.10;;
7177;SDS011;3630;42.146;24.756;2022-12-18T11:47:57;13.63;;;11.67;;
7177;SDS011;3630;42.146;24.756;2022-12-18T11:50:29;18.20;;;10.93;;
7177;SDS011;3630;42.146;24.756;2022-12-18T11:52:59;12.73;;;10.73;;
7177;SDS011;3630;42.146;24.756;2022-12-18T11:55:37;17.40;;;12.17;;
7177;SDS011;3630;42.146;24.756;2022-12-18T11:58:11;15.20;;;12.13;;
7177;SDS011;3630;42.146;24.756;2022-12-18T12:00:47;16.33;;;12.10;;
7177;SDS011;3630;42.146;24.756;2022-12-18T12:03:24;17.67;;;13.80;;
7177;SDS011;3630;42.146;24.756;2022-12-18T12:06:08;14.13;;;11.67;;
7177;SDS011;3630;42.146;24.756;2022-12-18T12:08:47;15.03;;;12.33;;
7177;SDS011;3630;42.146;24.756;2022-12-18T12:11:25;22.47;;;19.27;;
7177;SDS011;3630;42.146;24.756;2022-12-18T12:14:04;14.33;;;11.37;;
7177;SDS011;3630;42.146;24.756;2022-12-18T12:16:44;13.83;;;10.67;;
7177;SDS011;3630;42.146;24.756;2022-12-18T12:19:22;13.83;;;11.30;;
7177;SDS011;3630;42.146;24.756;2022-12-18T12:22:00;14.87;;;10.63;;
7177;SDS011;3630;42.146;24.756;2022-12-18T12:24:37;15.67;;;10.43;;
7177;SDS011;3630;42.146;24.756;2022-12-18T12:27:20;14.13;;;10.17;;
7177;SDS011;3630;42.146;24.756;2022-12-18T12:29:58;14.83;;;10.67;;
7177;SDS011;3630;42.146;24.756;2022-12-18T12:32:35;15.73;;;10.70;;
7177;SDS011;3630;42.146;24.756;2022-12-18T12:35:16;14.73;;;12.37;;
7177;SDS011;3630;42.146;24.756;2022-12-18T12:37:53;12.97;;;10.33;;
7177;SDS011;3630;42.146;24.756;2022-12-18T12:40:31;15.53;;;11.13;;
7177;SDS011;3630;42.146;24.756;2022-12-18T12:43:02;14.30;;;10.70;;
7177;SDS011;3630;42.146;24.756;2022-12-18T12:45:40;14.17;;;11.97;;
7177;SDS011;3630;42.146;24.756;2022-12-18T12:48:16;14.90;;;11.17;;
7177;SDS011;3630;42.146;24.756;2022-12-18T12:50:58;13.57;;;11.10;;
7177;SDS011;3630;42.146;24.756;2022-12-18T12:53:29;12.37;;;10.13;;
7177;SDS011;3630;42.146;24.756;2022-12-18T12:56:00;15.00;;;10.40;;
7177;SDS011;3630;42.146;24.756;2022-12-18T12:58:29;15.07;;;11.23;;
7177;SDS011;3630;42.146;24.756;2022-12-18T13:01:07;14.00;;;11.30;;
7177;SDS011;3630;42.146;24.756;2022-12-18T13:03:45;12.83;;;11.17;;
7177;SDS011;3630;42.146;24.756;2022-12-18T13:06:22;14.83;;;12.73;;
7177;SDS011;3630;42.146;24.756;2022-12-18T13:08:57;16.20;;;12.33;;
7177;SDS011;3630;42.146;24.756;2022-12-18T13:11:32;15.37;;;11.67;;
7177;SDS011;3630;42.146;24.756;2022-12-18T13:14:20;17.10;;;12.57;;
7177;SDS011;3630;42.146;24.756;2022-12-18T13:16:49;18.33;;;13.23;;
7177;SDS011;3630;42.146;24.756;2022-12-18T13:19:22;14.63;;;12.00;;
7177;SDS011;3630;42.146;24.756;2022-12-18T13:21:52;20.50;;;14.27;;
7177;SDS011;3630;42.146;24.756;2022-12-18T13:24:22;20.40;;;14.87;;
7177;SDS011;3630;42.146;24.756;2022-12-18T13:26:51;19.60;;;14.10;;
7177;SDS011;3630;42.146;24.756;2022-12-18T13:32:19;19.17;;;14.33;;
7177;SDS011;3630;42.146;24.756;2022-12-18T13:34:48;21.13;;;14.80;;
7177;SDS011;3630;42.146;24.756;2022-12-18T13:37:42;17.87;;;13.73;;
7177;SDS011;3630;42.146;24.756;2022-12-18T13:43:27;18.93;;;13.80;;
7177;SDS011;3630;42.146;24.756;2022-12-18T13:46:00;18.60;;;12.43;;
7177;SDS011;3630;42.146;24.756;2022-12-18T13:48:31;18.67;;;14.80;;
7177;SDS011;3630;42.146;24.756;2022-12-18T13:51:01;18.63;;;13.30;;
7177;SDS011;3630;42.146;24.756;2022-12-18T13:53:33;16.73;;;12.13;;
7177;SDS011;3630;42.146;24.756;2022-12-18T13:56:03;20.20;;;13.57;;
7177;SDS011;3630;42.146;24.756;2022-12-18T13:58:31;19.60;;;14.37;;
7177;SDS011;3630;42.146;24.756;2022-12-18T14:00:58;19.87;;;13.87;;
7177;SDS011;3630;42.146;24.756;2022-12-18T14:03:27;19.33;;;14.27;;
7177;SDS011;3630;42.146;24.756;2022-12-18T14:06:05;19.50;;;15.27;;
7177;SDS011;3630;42.146;24.756;2022-12-18T14:08:36;20.23;;;15.33;;
7177;SDS011;3630;42.146;24.756;2022-12-18T14:11:05;22.17;;;19.00;;
7177;SDS011;3630;42.146;24.756;2022-12-18T14:13:34;23.30;;;18.40;;
7177;SDS011;3630;42.146;24.756;2022-12-18T14:16:06;28.93;;;19.20;;
7177;SDS011;3630;42.146;24.756;2022-12-18T14:18:37;23.07;;;18.37;;
7177;SDS011;3630;42.146;24.756;2022-12-18T14:21:14;18.87;;;14.13;;
7177;SDS011;3630;42.146;24.756;2022-12-18T14:23:44;19.93;;;15.40;;
7177;SDS011;3630;42.146;24.756;2022-12-18T14:26:21;21.43;;;16.13;;
7177;SDS011;3630;42.146;24.756;2022-12-18T14:28:50;20.27;;;15.67;;
7177;SDS011;3630;42.146;24.756;2022-12-18T14:31:18;18.20;;;14.07;;
7177;SDS011;3630;42.146;24.756;2022-12-18T14:33:47;18.50;;;13.50;;
7177;SDS011;3630;42.146;24.756;2022-12-18T14:36:16;17.97;;;13.70;;
7177;SDS011;3630;42.146;24.756;2022-12-18T14:38:47;17.23;;;13.23;;
7177;SDS011;3630;42.146;24.756;2022-12-18T14:41:16;21.23;;;15.10;;
7177;SDS011;3630;42.146;24.756;2022-12-18T14:43:45;19.20;;;14.50;;
7177;SDS011;3630;42.146;24.756;2022-12-18T14:46:26;19.03;;;14.57;;
7177;SDS011;3630;42.146;24.756;2022-12-18T14:48:56;19.03;;;14.53;;
7177;SDS011;3630;42.146;24.756;2022-12-18T14:51:24;17.73;;;13.63;;
7177;SDS011;3630;42.146;24.756;2022-12-18T14:53:53;17.70;;;13.50;;
7177;SDS011;3630;42.146;24.756;2022-12-18T14:56:22;20.03;;;15.53;;
7177;SDS011;3630;42.146;24.756;2022-12-18T14:58:52;20.05;;;16.25;;
7177;SDS011;3630;42.146;24.756;2022-12-18T15:01:22;21.03;;;15.07;;
7177;SDS011;3630;42.146;24.756;2022-12-18T15:03:52;19.73;;;15.47;;
7177;SDS011;3630;42.146;24.756;2022-12-18T15:06:29;22.97;;;16.90;;
7177;SDS011;3630;42.146;24.756;2022-12-18T15:08:58;25.87;;;17.37;;
7177;SDS011;3630;42.146;24.756;2022-12-18T15:11:32;27.03;;;18.93;;