sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9371;DHT22;4725;48.384;8.984;2023-02-28T05:02:35;-3.90;99.90
9371;DHT22;4725;48.384;8.984;2023-02-28T05:05:02;-3.90;99.90
9371;DHT22;4725;48.384;8.984;2023-02-28T05:07:29;-3.80;99.90
9371;DHT22;4725;48.384;8.984;2023-02-28T05:12:23;-3.70;99.90
9371;DHT22;4725;48.384;8.984;2023-02-28T05:14:50;-3.70;99.90
9371;DHT22;4725;48.384;8.984;2023-02-28T05:17:17;-3.70;99.90
9371;DHT22;4725;48.384;8.984;2023-02-28T05:19:45;-3.60;99.90
9371;DHT22;4725;48.384;8.984;2023-02-28T05:22:14;-4.20;99.90
9371;DHT22;4725;48.384;8.984;2023-02-28T05:24:41;-3.60;99.90
9371;DHT22;4725;48.384;8.984;2023-02-28T05:27:09;-3.60;99.90
9371;DHT22;4725;48.384;8.984;2023-02-28T05:29:36;-3.60;99.90
9371;DHT22;4725;48.384;8.984;2023-02-28T05:32:08;-3.50;99.90
9371;DHT22;4725;48.384;8.984;2023-02-28T05:34:36;-3.60;99.90
9371;DHT22;4725;48.384;8.984;2023-02-28T05:37:04;-3.60;99.90
9371;DHT22;4725;48.384;8.984;2023-02-28T05:39:32;-3.50;99.90
9371;DHT22;4725;48.384;8.984;2023-02-28T05:41:59;-3.50;99.90
9371;DHT22;4725;48.384;8.984;2023-02-28T05:44:26;-3.50;99.90
9371;DHT22;4725;48.384;8.984;2023-02-28T05:46:53;-3.50;99.90
9371;DHT22;4725;48.384;8.984;2023-02-28T05:49:20;-3.50;99.90
9371;DHT22;4725;48.384;8.984;2023-02-28T05:51:47;-3.50;99.90
9371;DHT22;4725;48.384;8.984;2023-02-28T05:54:15;-3.50;99.90
9371;DHT22;4725;48.384;8.984;2023-02-28T05:59:11;-3.40;99.90
9371;DHT22;4725;48.384;8.984;2023-02-28T06:01:39;-3.50;99.90
9371;DHT22;4725;48.384;8.984;2023-02-28T06:04:09;-3.50;99.90
9371;DHT22;4725;48.384;8.984;2023-02-28T06:06:37;-3.40;99.90
9371;DHT22;4725;48.384;8.984;2023-02-28T06:09:05;-3.40;99.90
9371;DHT22;4725;48.384;8.984;2023-02-28T06:11:33;-3.40;99.90
9371;DHT22;4725;48.384;8.984;2023-02-28T06:14:01;-3.40;99.90
9371;DHT22;4725;48.384;8.984;2023-02-28T06:16:29;-3.40;99.90
9371;DHT22;4725;48.384;8.984;2023-02-28T06:18:58;-3.40;99.90
9371;DHT22;4725;48.384;8.984;2023-02-28T06:21:25;-3.40;99.90
9371;DHT22;4725;48.384;8.984;2023-02-28T06:23:53;-3.30;99.90
9371;DHT22;4725;48.384;8.984;2023-02-28T06:26:20;-3.40;99.90
9371;DHT22;4725;48.384;8.984;2023-02-28T06:28:48;-3.30;99.90
9371;DHT22;4725;48.384;8.984;2023-02-28T06:31:17;-3.30;99.90
9371;DHT22;4725;48.384;8.984;2023-02-28T06:33:45;-3.30;99.90
9371;DHT22;4725;48.384;8.984;2023-02-28T06:36:14;-3.30;99.90
9371;DHT22;4725;48.384;8.984;2023-02-28T06:38:41;-3.30;99.90
9371;DHT22;4725;48.384;8.984;2023-02-28T06:41:09;-3.20;99.90
9371;DHT22;4725;48.384;8.984;2023-02-28T06:43:38;-3.20;99.90
9371;DHT22;4725;48.384;8.984;2023-02-28T06:46:08;-3.20;99.90
9371;DHT22;4725;48.384;8.984;2023-02-28T06:48:37;-3.20;99.90
9371;DHT22;4725;48.384;8.984;2023-02-28T06:51:06;-3.10;99.90
9371;DHT22;4725;48.384;8.984;2023-02-28T06:53:33;-3.10;99.90
9371;DHT22;4725;48.384;8.984;2023-02-28T06:56:04;-1.70;99.90
9371;DHT22;4725;48.384;8.984;2023-02-28T06:58:31;-3.10;99.90
9371;DHT22;4725;48.384;8.984;2023-02-28T07:39:49;-2.50;99.90
9371;DHT22;4725;48.384;8.984;2023-02-28T07:42:17;-2.50;99.90
9371;DHT22;4725;48.384;8.984;2023-02-28T07:44:43;-2.50;99.90
9371;DHT22;4725;48.384;8.984;2023-02-28T07:47:10;-2.30;99.90
9371;DHT22;4725;48.384;8.984;2023-02-28T07:49:37;-2.20;99.90
9371;DHT22;4725;48.384;8.984;2023-02-28T07:52:06;-2.10;99.90
9371;DHT22;4725;48.384;8.984;2023-02-28T07:54:33;-2.10;99.90
9371;DHT22;4725;48.384;8.984;2023-02-28T07:57:02;-2.10;99.90
9371;DHT22;4725;48.384;8.984;2023-02-28T07:59:28;-2.20;99.90
9371;DHT22;4725;48.384;8.984;2023-02-28T08:01:57;-2.10;99.90
9371;DHT22;4725;48.384;8.984;2023-02-28T08:04:24;-2.00;99.90
9371;DHT22;4725;48.384;8.984;2023-02-28T08:06:51;-1.80;99.90
9371;DHT22;4725;48.384;8.984;2023-02-28T08:09:18;-1.80;99.90
9371;DHT22;4725;48.384;8.984;2023-02-28T08:11:45;-1.70;99.90
9371;DHT22;4725;48.384;8.984;2023-02-28T08:14:13;-1.70;99.90
9371;DHT22;4725;48.384;8.984;2023-02-28T08:16:40;-1.70;99.90
9371;DHT22;4725;48.384;8.984;2023-02-28T08:19:08;-1.70;99.90
9371;DHT22;4725;48.384;8.984;2023-02-28T08:21:35;-1.60;99.90
9371;DHT22;4725;48.384;8.984;2023-02-28T08:26:29;-1.40;99.90
9371;DHT22;4725;48.384;8.984;2023-02-28T08:28:56;-1.30;99.90
9371;DHT22;4725;48.384;8.984;2023-02-28T08:31:24;-1.30;99.90
9371;DHT22;4725;48.384;8.984;2023-02-28T08:36:20;-1.20;99.90
9371;DHT22;4725;48.384;8.984;2023-02-28T08:38:47;-1.10;99.90
9371;DHT22;4725;48.384;8.984;2023-02-28T08:41:14;-1.20;99.90
9371;DHT22;4725;48.384;8.984;2023-02-28T08:43:41;-1.10;99.90
9371;DHT22;4725;48.384;8.984;2023-02-28T08:46:11;-1.20;99.90
9371;DHT22;4725;48.384;8.984;2023-02-28T08:48:40;-1.10;99.90
9371;DHT22;4725;48.384;8.984;2023-02-28T08:51:10;-1.20;99.90
9371;DHT22;4725;48.384;8.984;2023-02-28T08:53:38;-1.10;99.90
9371;DHT22;4725;48.384;8.984;2023-02-28T08:56:08;-1.10;99.90
9371;DHT22;4725;48.384;8.984;2023-02-28T08:58:35;-1.10;99.90
9371;DHT22;4725;48.384;8.984;2023-02-28T09:01:08;-1.10;99.90
9371;DHT22;4725;48.384;8.984;2023-02-28T09:03:35;-1.10;99.90
9371;DHT22;4725;48.384;8.984;2023-02-28T09:06:05;-0.80;99.90
9371;DHT22;4725;48.384;8.984;2023-02-28T09:08:32;-0.80;99.90
9371;DHT22;4725;48.384;8.984;2023-02-28T09:10:59;-0.80;99.90
9371;DHT22;4725;48.384;8.984;2023-02-28T09:13:28;-0.80;99.90
9371;DHT22;4725;48.384;8.984;2023-02-28T09:15:57;-0.80;99.90
9371;DHT22;4725;48.384;8.984;2023-02-28T09:18:25;-0.80;99.90
9371;DHT22;4725;48.384;8.984;2023-02-28T09:20:52;-0.70;99.90
9371;DHT22;4725;48.384;8.984;2023-02-28T09:25:48;-0.70;99.90
9371;DHT22;4725;48.384;8.984;2023-02-28T09:28:16;-0.60;99.90
9371;DHT22;4725;48.384;8.984;2023-02-28T09:30:45;-0.60;99.90
9371;DHT22;4725;48.384;8.984;2023-02-28T09:33:13;-0.50;99.90
9371;DHT22;4725;48.384;8.984;2023-02-28T09:35:41;-0.40;99.90
9371;DHT22;4725;48.384;8.984;2023-02-28T09:38:09;-0.30;99.90
9371;DHT22;4725;48.384;8.984;2023-02-28T09:40:41;-0.20;99.90
9371;DHT22;4725;48.384;8.984;2023-02-28T09:43:12;-0.30;99.90
9371;DHT22;4725;48.384;8.984;2023-02-28T09:45:42;-0.30;99.90
9371;DHT22;4725;48.384;8.984;2023-02-28T09:48:12;-0.30;99.90
9371;DHT22;4725;48.384;8.984;2023-02-28T09:50:45;-0.20;99.90
9371;DHT22;4725;48.384;8.984;2023-02-28T09:53:18;-0.20;99.90
9371;DHT22;4725;48.384;8.984;2023-02-28T09:55:50;-0.20;99.90
9371;DHT22;4725;48.384;8.984;2023-02-28T09:58:23;-0.10;99.90
9371;DHT22;4725;48.384;8.984;2023-02-28T10:00:56;0.20;99.90
9371;DHT22;4725;48.384;8.984;2023-02-28T10:03:29;0.20;99.90
9371;DHT22;4725;48.384;8.984;2023-02-28T10:05:59;0.10;99.90
9371;DHT22;4725;48.384;8.984;2023-02-28T10:08:32;0.10;99.90
9371;DHT22;4725;48.384;8.984;2023-02-28T10:11:03;0.20;99.90
9371;DHT22;4725;48.384;8.984;2023-02-28T10:13:35;0.50;99.90
9371;DHT22;4725;48.384;8.984;2023-02-28T10:16:06;0.40;99.90
9371;DHT22;4725;48.384;8.984;2023-02-28T10:18:41;0.40;99.90
9371;DHT22;4725;48.384;8.984;2023-02-28T10:21:18;0.50;99.90
9371;DHT22;4725;48.384;8.984;2023-02-28T10:23:47;0.70;99.90
9371;DHT22;4725;48.384;8.984;2023-02-28T10:26:17;0.70;99.90
9371;DHT22;4725;48.384;8.984;2023-02-28T10:28:45;0.80;99.90
9371;DHT22;4725;48.384;8.984;2023-02-28T10:31:14;0.70;99.90
9371;DHT22;4725;48.384;8.984;2023-02-28T10:33:43;0.70;99.90
9371;DHT22;4725;48.384;8.984;2023-02-28T10:36:13;0.80;99.90
9371;DHT22;4725;48.384;8.984;2023-02-28T10:38:43;0.70;99.90
9371;DHT22;4725;48.384;8.984;2023-02-28T10:41:12;0.90;99.90
9371;DHT22;4725;48.384;8.984;2023-02-28T10:43:42;0.90;99.90
9371;DHT22;4725;48.384;8.984;2023-02-28T10:46:13;1.00;99.90
9371;DHT22;4725;48.384;8.984;2023-02-28T10:49:01;1.20;99.90
9371;DHT22;4725;48.384;8.984;2023-02-28T10:51:35;1.40;99.90
9371;DHT22;4725;48.384;8.984;2023-02-28T10:54:03;1.40;99.90
9371;DHT22;4725;48.384;8.984;2023-02-28T10:56:30;1.40;99.90
9371;DHT22;4725;48.384;8.984;2023-02-28T10:59:00;1.50;99.90
9371;DHT22;4725;48.384;8.984;2023-02-28T11:01:39;1.40;99.90
9371;DHT22;4725;48.384;8.984;2023-02-28T11:04:18;1.40;99.90
9371;DHT22;4725;48.384;8.984;2023-02-28T11:06:48;1.40;99.90
9371;DHT22;4725;48.384;8.984;2023-02-28T11:09:27;1.30;99.90
9371;DHT22;4725;48.384;8.984;2023-02-28T11:11:55;1.60;99.90
9371;DHT22;4725;48.384;8.984;2023-02-28T11:14:25;1.60;99.90
9371;DHT22;4725;48.384;8.984;2023-02-28T11:16:54;1.70;99.90
9371;DHT22;4725;48.384;8.984;2023-02-28T11:19:25;2.20;99.90
9371;DHT22;4725;48.384;8.984;2023-02-28T11:21:54;2.20;99.90
9371;DHT22;4725;48.384;8.984;2023-02-28T11:24:25;2.20;99.90
9371;DHT22;4725;48.384;8.984;2023-02-28T11:26:53;2.40;99.90
9371;DHT22;4725;48.384;8.984;2023-02-28T11:29:22;2.50;99.90
9371;DHT22;4725;48.384;8.984;2023-02-28T11:32:21;4.60;99.90
9371;DHT22;4725;48.384;8.984;2023-02-28T11:35:00;2.30;99.90
9371;DHT22;4725;48.384;8.984;2023-02-28T11:37:28;2.20;99.90
9371;DHT22;4725;48.384;8.984;2023-02-28T11:39:57;2.20;99.90
9371;DHT22;4725;48.384;8.984;2023-02-28T11:42:35;2.40;99.90
9371;DHT22;4725;48.384;8.984;2023-02-28T11:45:18;3.50;99.90
9371;DHT22;4725;48.384;8.984;2023-02-28T11:47:51;3.50;99.90
9371;DHT22;4725;48.384;8.984;2023-02-28T11:50:39;3.70;99.90
9371;DHT22;4725;48.384;8.984;2023-02-28T11:53:15;3.70;99.90
9371;DHT22;4725;48.384;8.984;2023-02-28T11:55:47;3.90;99.90
9371;DHT22;4725;48.384;8.984;2023-02-28T11:58:26;3.60;99.90
9371;DHT22;4725;48.384;8.984;2023-02-28T12:01:08;3.40;99.90
9371;DHT22;4725;48.384;8.984;2023-02-28T12:03:43;3.30;99.90
9371;DHT22;4725;48.384;8.984;2023-02-28T12:06:18;2.90;99.90
9371;DHT22;4725;48.384;8.984;2023-02-28T12:09:05;3.20;99.90
9371;DHT22;4725;48.384;8.984;2023-02-28T12:11:48;3.70;99.90
9371;DHT22;4725;48.384;8.984;2023-02-28T12:14:40;3.90;99.90
9371;DHT22;4725;48.384;8.984;2023-02-28T12:17:22;4.20;99.90
9371;DHT22;4725;48.384;8.984;2023-02-28T12:20:00;4.50;99.90
9371;DHT22;4725;48.384;8.984;2023-02-28T12:22:30;4.00;99.90
9371;DHT22;4725;48.384;8.984;2023-02-28T12:25:29;4.20;99.90
9371;DHT22;4725;48.384;8.984;2023-02-28T12:28:01;4.80;99.90
9371;DHT22;4725;48.384;8.984;2023-02-28T12:30:31;4.70;99.90
9371;DHT22;4725;48.384;8.984;2023-02-28T12:33:04;4.70;99.90
9371;DHT22;4725;48.384;8.984;2023-02-28T12:35:38;4.40;99.90
9371;DHT22;4725;48.384;8.984;2023-02-28T12:38:12;4.30;99.90
9371;DHT22;4725;48.384;8.984;2023-02-28T12:40:47;3.70;99.90
9371;DHT22;4725;48.384;8.984;2023-02-28T12:43:16;3.60;99.90
9371;DHT22;4725;48.384;8.984;2023-02-28T12:45:46;3.60;99.90
9371;DHT22;4725;48.384;8.984;2023-02-28T12:48:20;4.10;99.90
9371;DHT22;4725;48.384;8.984;2023-02-28T12:50:50;5.40;99.90
9371;DHT22;4725;48.384;8.984;2023-02-28T12:53:23;6.60;99.90
9371;DHT22;4725;48.384;8.984;2023-02-28T12:55:57;8.10;98.00
9371;DHT22;4725;48.384;8.984;2023-02-28T12:58:30;8.00;98.20
9371;DHT22;4725;48.384;8.984;2023-02-28T13:07:14;8.60;98.00
9371;DHT22;4725;48.384;8.984;2023-02-28T13:09:52;9.60;95.50
9371;DHT22;4725;48.384;8.984;2023-02-28T13:12:19;9.40;96.40
9371;DHT22;4725;48.384;8.984;2023-02-28T13:14:48;9.40;94.00
9371;DHT22;4725;48.384;8.984;2023-02-28T13:17:19;8.80;95.60
9371;DHT22;4725;48.384;8.984;2023-02-28T13:19:56;8.90;95.30
9371;DHT22;4725;48.384;8.984;2023-02-28T13:22:39;9.60;94.40
9371;DHT22;4725;48.384;8.984;2023-02-28T13:31:41;10.30;92.70
9371;DHT22;4725;48.384;8.984;2023-02-28T13:34:27;10.20;92.50
9371;DHT22;4725;48.384;8.984;2023-02-28T13:37:32;9.90;93.60
9371;DHT22;4725;48.384;8.984;2023-02-28T13:40:22;10.20;92.80
9371;DHT22;4725;48.384;8.984;2023-02-28T13:45:25;10.00;91.90
9371;DHT22;4725;48.384;8.984;2023-02-28T13:47:53;9.30;93.10
9371;DHT22;4725;48.384;8.984;2023-02-28T13:50:23;9.10;93.90
9371;DHT22;4725;48.384;8.984;2023-02-28T13:53:02;8.80;94.30
9371;DHT22;4725;48.384;8.984;2023-02-28T13:55:36;9.00;94.30
9371;DHT22;4725;48.384;8.984;2023-02-28T13:58:15;8.90;93.90
9371;DHT22;4725;48.384;8.984;2023-02-28T14:01:07;7.90;94.50
9371;DHT22;4725;48.384;8.984;2023-02-28T14:03:49;7.80;95.30
9371;DHT22;4725;48.384;8.984;2023-02-28T14:06:25;8.00;95.20
9371;DHT22;4725;48.384;8.984;2023-02-28T14:08:58;9.50;93.30
9371;DHT22;4725;48.384;8.984;2023-02-28T14:11:32;10.20;92.90
9371;DHT22;4725;48.384;8.984;2023-02-28T14:14:00;10.10;91.80
9371;DHT22;4725;48.384;8.984;2023-02-28T14:16:34;10.00;93.30
9371;DHT22;4725;48.384;8.984;2023-02-28T14:19:11;11.30;91.60
9371;DHT22;4725;48.384;8.984;2023-02-28T14:21:43;11.40;90.50
9371;DHT22;4725;48.384;8.984;2023-02-28T14:27:26;11.80;89.90
9371;DHT22;4725;48.384;8.984;2023-02-28T14:32:51;11.90;90.70
9371;DHT22;4725;48.384;8.984;2023-02-28T14:35:39;12.40;90.70
9371;DHT22;4725;48.384;8.984;2023-02-28T14:38:19;12.20;88.50
9371;DHT22;4725;48.384;8.984;2023-02-28T14:40:49;12.10;90.60
9371;DHT22;4725;48.384;8.984;2023-02-28T14:43:24;13.00;87.90
9371;DHT22;4725;48.384;8.984;2023-02-28T14:45:54;12.70;88.20
9371;DHT22;4725;48.384;8.984;2023-02-28T14:48:22;12.20;88.00
9371;DHT22;4725;48.384;8.984;2023-02-28T14:50:53;12.10;87.50
9371;DHT22;4725;48.384;8.984;2023-02-28T14:53:23;11.60;89.10
9371;DHT22;4725;48.384;8.984;2023-02-28T14:55:52;11.40;90.10
9371;DHT22;4725;48.384;8.984;2023-02-28T14:58:26;11.50;90.10
9371;DHT22;4725;48.384;8.984;2023-02-28T15:00:55;12.30;87.10
9371;DHT22;4725;48.384;8.984;2023-02-28T15:03:24;12.30;88.40
9371;DHT22;4725;48.384;8.984;2023-02-28T15:05:53;12.20;87.00
9371;DHT22;4725;48.384;8.984;2023-02-28T15:08:20;12.10;87.00
9371;DHT22;4725;48.384;8.984;2023-02-28T15:10:52;10.80;90.30
9371;DHT22;4725;48.384;8.984;2023-02-28T15:13:20;10.50;89.70
9371;DHT22;4725;48.384;8.984;2023-02-28T15:15:52;10.60;90.40
9371;DHT22;4725;48.384;8.984;2023-02-28T15:18:27;10.80;90.40
9371;DHT22;4725;48.384;8.984;2023-02-28T15:20:55;11.90;88.10
9371;DHT22;4725;48.384;8.984;2023-02-28T15:23:23;11.90;88.70
9371;DHT22;4725;48.384;8.984;2023-02-28T15:25:51;12.30;87.90
9371;DHT22;4725;48.384;8.984;2023-02-28T15:28:21;11.50;88.50
9371;DHT22;4725;48.384;8.984;2023-02-28T15:30:57;11.70;87.40
9371;DHT22;4725;48.384;8.984;2023-02-28T15:33:25;11.70;88.00
9371;DHT22;4725;48.384;8.984;2023-02-28T15:36:04;11.00;88.40
9371;DHT22;4725;48.384;8.984;2023-02-28T15:38:34;10.80;88.20
9371;DHT22;4725;48.384;8.984;2023-02-28T15:41:02;9.10;90.80
9371;DHT22;4725;48.384;8.984;2023-02-28T15:43:35;9.10;91.20
9371;DHT22;4725;48.384;8.984;2023-02-28T15:46:05;8.50;92.00
9371;DHT22;4725;48.384;8.984;2023-02-28T15:48:35;8.00;93.40
9371;DHT22;4725;48.384;8.984;2023-02-28T15:51:07;6.30;94.10
9371;DHT22;4725;48.384;8.984;2023-02-28T15:53:37;5.80;94.80
9371;DHT22;4725;48.384;8.984;2023-02-28T15:56:20;5.80;95.20
9371;DHT22;4725;48.384;8.984;2023-02-28T16:01:24;4.60;96.60
9371;DHT22;4725;48.384;8.984;2023-02-28T16:03:54;4.60;97.00
9371;DHT22;4725;48.384;8.984;2023-02-28T16:06:39;4.50;97.20
9371;DHT22;4725;48.384;8.984;2023-02-28T16:09:10;4.20;97.80
9371;DHT22;4725;48.384;8.984;2023-02-28T16:11:41;4.10;98.30
9371;DHT22;4725;48.384;8.984;2023-02-28T16:14:14;4.00;98.40
9371;DHT22;4725;48.384;8.984;2023-02-28T16:16:47;3.90;98.60
9371;DHT22;4725;48.384;8.984;2023-02-28T16:19:16;3.90;99.10
9371;DHT22;4725;48.384;8.984;2023-02-28T16:21:43;3.80;98.80
9371;DHT22;4725;48.384;8.984;2023-02-28T16:24:11;3.80;99.10
9371;DHT22;4725;48.384;8.984;2023-02-28T16:26:40;3.60;99.20
9371;DHT22;4725;48.384;8.984;2023-02-28T16:29:09;3.40;99.40
9371;DHT22;4725;48.384;8.984;2023-02-28T16:31:37;3.30;99.50
9371;DHT22;4725;48.384;8.984;2023-02-28T16:34:09;2.20;99.30
9371;DHT22;4725;48.384;8.984;2023-02-28T16:36:38;3.10;99.90
9371;DHT22;4725;48.384;8.984;2023-02-28T16:39:06;3.00;99.90
9371;DHT22;4725;48.384;8.984;2023-02-28T16:41:34;2.90;99.90
9371;DHT22;4725;48.384;8.984;2023-02-28T16:44:01;2.80;99.90
9371;DHT22;4725;48.384;8.984;2023-02-28T16:46:33;2.60;99.90
9371;DHT22;4725;48.384;8.984;2023-02-28T16:49:01;2.60;99.90
9371;DHT22;4725;48.384;8.984;2023-02-28T16:51:29;2.40;99.90
9371;DHT22;4725;48.384;8.984;2023-02-28T16:53:56;2.40;99.90
9371;DHT22;4725;48.384;8.984;2023-02-28T16:56:24;2.30;99.90
9371;DHT22;4725;48.384;8.984;2023-02-28T16:58:53;2.20;99.90
9371;DHT22;4725;48.384;8.984;2023-02-28T17:06:19;1.80;99.90
9371;DHT22;4725;48.384;8.984;2023-02-28T17:08:49;1.50;99.90
9371;DHT22;4725;48.384;8.984;2023-02-28T17:11:17;1.40;99.90
9371;DHT22;4725;48.384;8.984;2023-02-28T17:13:44;1.30;99.90
9371;DHT22;4725;48.384;8.984;2023-02-28T17:16:21;1.20;99.90
9371;DHT22;4725;48.384;8.984;2023-02-28T17:18:50;1.10;99.90
9371;DHT22;4725;48.384;8.984;2023-02-28T17:21:18;1.10;99.90
9371;DHT22;4725;48.384;8.984;2023-02-28T17:23:45;1.00;99.90
9371;DHT22;4725;48.384;8.984;2023-02-28T17:26:15;0.90;99.90
9371;DHT22;4725;48.384;8.984;2023-02-28T17:28:43;0.80;99.90
9371;DHT22;4725;48.384;8.984;2023-02-28T17:33:38;0.70;99.90
9371;DHT22;4725;48.384;8.984;2023-02-28T17:36:06;0.60;99.90
9371;DHT22;4725;48.384;8.984;2023-02-28T17:38:33;0.40;99.90
9371;DHT22;4725;48.384;8.984;2023-02-28T17:41:01;0.40;99.90
9371;DHT22;4725;48.384;8.984;2023-02-28T17:43:30;0.30;99.90
9371;DHT22;4725;48.384;8.984;2023-02-28T17:45:57;0.30;99.90
9371;DHT22;4725;48.384;8.984;2023-02-28T17:50:52;0.10;99.90
9371;DHT22;4725;48.384;8.984;2023-02-28T17:53:19;0.00;99.90
9371;DHT22;4725;48.384;8.984;2023-02-28T17:55:48;-0.10;99.90
9371;DHT22;4725;48.384;8.984;2023-02-28T17:58:15;0.00;99.90
9371;DHT22;4725;48.384;8.984;2023-02-28T18:00:45;-0.10;99.90
9371;DHT22;4725;48.384;8.984;2023-02-28T18:08:16;-0.40;99.90
9371;DHT22;4725;48.384;8.984;2023-02-28T18:13:11;-0.50;99.90
9371;DHT22;4725;48.384;8.984;2023-02-28T18:15:38;-0.60;99.90
9371;DHT22;4725;48.384;8.984;2023-02-28T18:18:07;-0.60;99.90
9371;DHT22;4725;48.384;8.984;2023-02-28T18:20:35;-0.70;99.90
9371;DHT22;4725;48.384;8.984;2023-02-28T18:23:03;-0.70;99.90
9371;DHT22;4725;48.384;8.984;2023-02-28T18:25:30;-0.80;99.90
9371;DHT22;4725;48.384;8.984;2023-02-28T18:27:57;-0.60;99.90
9371;DHT22;4725;48.384;8.984;2023-02-28T18:30:27;-0.80;99.90
9371;DHT22;4725;48.384;8.984;2023-02-28T18:35:24;-0.90;99.90
9371;DHT22;4725;48.384;8.984;2023-02-28T18:38:06;-1.00;99.90
9371;DHT22;4725;48.384;8.984;2023-02-28T18:40:34;-1.00;99.90
9371;DHT22;4725;48.384;8.984;2023-02-28T18:43:01;-1.00;99.90
9371;DHT22;4725;48.384;8.984;2023-02-28T18:45:28;-1.10;99.90
9371;DHT22;4725;48.384;8.984;2023-02-28T18:47:55;-1.10;99.90
9371;DHT22;4725;48.384;8.984;2023-02-28T18:55:18;-1.30;99.90
9371;DHT22;4725;48.384;8.984;2023-02-28T18:57:46;-1.30;99.90
9371;DHT22;4725;48.384;8.984;2023-02-28T19:00:15;-1.30;99.90
9371;DHT22;4725;48.384;8.984;2023-02-28T19:07:40;-1.40;99.90
9371;DHT22;4725;48.384;8.984;2023-02-28T19:10:09;-1.50;99.90
9371;DHT22;4725;48.384;8.984;2023-02-28T19:12:38;-1.60;99.90
9371;DHT22;4725;48.384;8.984;2023-02-28T19:20:03;-1.60;99.90
9371;DHT22;4725;48.384;8.984;2023-02-28T19:22:31;-1.60;99.90
9371;DHT22;4725;48.384;8.984;2023-02-28T19:29:55;-1.70;99.90
9371;DHT22;4725;48.384;8.984;2023-02-28T19:32:24;-1.80;99.90
9371;DHT22;4725;48.384;8.984;2023-02-28T19:34:52;-1.80;99.90
9371;DHT22;4725;48.384;8.984;2023-02-28T19:37:19;-1.90;99.90
9371;DHT22;4725;48.384;8.984;2023-02-28T19:42:17;-2.00;99.90
9371;DHT22;4725;48.384;8.984;2023-02-28T19:44:45;-2.00;99.90
9371;DHT22;4725;48.384;8.984;2023-02-28T19:47:12;-2.10;99.90
9371;DHT22;4725;48.384;8.984;2023-02-28T19:52:06;-2.20;99.90
9371;DHT22;4725;48.384;8.984;2023-02-28T19:57:00;-2.40;99.90
9371;DHT22;4725;48.384;8.984;2023-02-28T19:59:29;-2.50;99.90
9371;DHT22;4725;48.384;8.984;2023-02-28T20:04:25;-2.40;99.90
9371;DHT22;4725;48.384;8.984;2023-02-28T20:06:52;-2.50;99.90
9371;DHT22;4725;48.384;8.984;2023-02-28T20:09:19;-2.50;99.90
9371;DHT22;4725;48.384;8.984;2023-02-28T20:11:47;-2.50;99.90
9371;DHT22;4725;48.384;8.984;2023-02-28T20:14:15;-2.50;99.90
9371;DHT22;4725;48.384;8.984;2023-02-28T20:16:43;-2.40;99.90
9371;DHT22;4725;48.384;8.984;2023-02-28T20:21:37;-2.50;99.90
9371;DHT22;4725;48.384;8.984;2023-02-28T20:24:06;-2.60;99.90
9371;DHT22;4725;48.384;8.984;2023-02-28T20:31:27;-2.60;99.90
9371;DHT22;4725;48.384;8.984;2023-02-28T20:33:56;-2.70;99.90
9371;DHT22;4725;48.384;8.984;2023-02-28T20:36:23;-2.70;99.90
9371;DHT22;4725;48.384;8.984;2023-02-28T20:38:51;-2.70;99.90
9371;DHT22;4725;48.384;8.984;2023-02-28T20:41:19;-2.70;99.90
9371;DHT22;4725;48.384;8.984;2023-02-28T20:43:46;-2.60;99.90
9371;DHT22;4725;48.384;8.984;2023-02-28T20:46:18;-2.70;99.90
9371;DHT22;4725;48.384;8.984;2023-02-28T20:51:13;-2.90;99.90
9371;DHT22;4725;48.384;8.984;2023-02-28T20:53:42;-2.90;99.90
9371;DHT22;4725;48.384;8.984;2023-02-28T20:56:11;-2.90;99.90
9371;DHT22;4725;48.384;8.984;2023-02-28T20:58:38;-2.80;99.90
9371;DHT22;4725;48.384;8.984;2023-02-28T21:01:07;-2.70;99.90
9371;DHT22;4725;48.384;8.984;2023-02-28T21:08:35;-2.90;99.90
9371;DHT22;4725;48.384;8.984;2023-02-28T21:11:06;-6.10;99.90
9371;DHT22;4725;48.384;8.984;2023-02-28T21:18:29;-3.10;99.90
9371;DHT22;4725;48.384;8.984;2023-02-28T21:23:26;-3.00;99.90
9371;DHT22;4725;48.384;8.984;2023-02-28T21:25:57;-3.00;99.90
9371;DHT22;4725;48.384;8.984;2023-02-28T21:28:26;-3.10;99.90
9371;DHT22;4725;48.384;8.984;2023-02-28T21:30:59;-3.10;99.90
9371;DHT22;4725;48.384;8.984;2023-02-28T21:33:26;-3.10;99.90
9371;DHT22;4725;48.384;8.984;2023-02-28T21:35:59;-3.10;99.90
9371;DHT22;4725;48.384;8.984;2023-02-28T21:40:55;-3.20;99.90
9371;DHT22;4725;48.384;8.984;2023-02-28T21:48:17;-3.30;99.90
9371;DHT22;4725;48.384;8.984;2023-02-28T21:50:54;-3.20;99.90
9371;DHT22;4725;48.384;8.984;2023-02-28T21:58:17;-3.30;99.90
9371;DHT22;4725;48.384;8.984;2023-02-28T22:00:44;-3.40;99.90
9371;DHT22;4725;48.384;8.984;2023-02-28T22:03:12;-3.40;99.90
9371;DHT22;4725;48.384;8.984;2023-02-28T22:08:06;-3.40;99.90
9371;DHT22;4725;48.384;8.984;2023-02-28T22:15:29;-3.50;99.90
9371;DHT22;4725;48.384;8.984;2023-02-28T22:17:56;-3.60;99.90
9371;DHT22;4725;48.384;8.984;2023-02-28T22:22:51;-3.60;99.90
9371;DHT22;4725;48.384;8.984;2023-02-28T22:27:45;-3.60;99.90
9371;DHT22;4725;48.384;8.984;2023-02-28T22:30:12;-3.70;99.90
9371;DHT22;4725;48.384;8.984;2023-02-28T22:32:40;-3.70;99.90
9371;DHT22;4725;48.384;8.984;2023-02-28T22:35:08;-3.70;99.90
9371;DHT22;4725;48.384;8.984;2023-02-28T22:37:34;-3.60;99.90
9371;DHT22;4725;48.384;8.984;2023-02-28T22:40:02;-3.60;99.90
9371;DHT22;4725;48.384;8.984;2023-02-28T22:42:32;-3.70;99.90
9371;DHT22;4725;48.384;8.984;2023-02-28T22:44:59;-3.70;99.90
9371;DHT22;4725;48.384;8.984;2023-02-28T22:49:54;-3.70;99.90
9371;DHT22;4725;48.384;8.984;2023-02-28T22:52:21;-3.80;99.90
9371;DHT22;4725;48.384;8.984;2023-02-28T22:54:49;-3.90;99.90
9371;DHT22;4725;48.384;8.984;2023-02-28T22:57:17;-3.90;99.90
9371;DHT22;4725;48.384;8.984;2023-02-28T23:02:12;-3.90;99.90
9371;DHT22;4725;48.384;8.984;2023-02-28T23:07:08;-3.90;99.90
9371;DHT22;4725;48.384;8.984;2023-02-28T23:12:02;-4.00;99.90
9371;DHT22;4725;48.384;8.984;2023-02-28T23:16:56;-4.10;99.90
9371;DHT22;4725;48.384;8.984;2023-02-28T23:19:26;-4.10;99.90
9371;DHT22;4725;48.384;8.984;2023-02-28T23:24:25;-4.20;99.90
9371;DHT22;4725;48.384;8.984;2023-02-28T23:26:54;-4.30;99.90
9371;DHT22;4725;48.384;8.984;2023-02-28T23:29:22;-4.30;99.90
9371;DHT22;4725;48.384;8.984;2023-02-28T23:34:18;-4.20;99.90
9371;DHT22;4725;48.384;8.984;2023-02-28T23:36:51;-4.30;99.90
9371;DHT22;4725;48.384;8.984;2023-02-28T23:39:19;-4.20;99.90
9371;DHT22;4725;48.384;8.984;2023-02-28T23:41:48;-4.10;99.90
9371;DHT22;4725;48.384;8.984;2023-02-28T23:44:15;-4.10;99.90
9371;DHT22;4725;48.384;8.984;2023-02-28T23:49:10;-4.00;99.90
9371;DHT22;4725;48.384;8.984;2023-02-28T23:54:05;-4.00;99.90
9371;DHT22;4725;48.384;8.984;2023-02-28T23:56:33;-4.00;99.90
