sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
47710;BME280;33473;51.640;5.892;2023-12-07T00:08:14;101800;;;7.8;51.0
47710;BME280;33473;51.640;5.892;2023-12-07T00:21:35;101800;;;7.5;51.0
47710;BME280;33473;51.640;5.892;2023-12-07T00:34:56;101800;;;7.5;51.0
47710;BME280;33473;51.640;5.892;2023-12-07T00:48:16;101800;;;7.5;51.0
47710;BME280;33473;51.640;5.892;2023-12-07T01:01:37;101800;;;7.4;50.0
47710;BME280;33473;51.640;5.892;2023-12-07T01:14:58;101800;;;7.2;50.0
47710;BME280;33473;51.640;5.892;2023-12-07T01:28:20;101800;;;7.0;50.0
47710;BME280;33473;51.640;5.892;2023-12-07T01:41:41;101800;;;6.8;50.0
47710;BME280;33473;51.640;5.892;2023-12-07T01:55:00;101800;;;6.7;50.0
47710;BME280;33473;51.640;5.892;2023-12-07T02:08:22;101800;;;6.8;50.0
47710;BME280;33473;51.640;5.892;2023-12-07T02:21:43;101800;;;6.7;50.0
47710;BME280;33473;51.640;5.892;2023-12-07T02:35:04;101800;;;6.5;50.0
47710;BME280;33473;51.640;5.892;2023-12-07T02:48:25;101800;;;6.6;50.0
47710;BME280;33473;51.640;5.892;2023-12-07T03:01:47;101800;;;6.7;51.0
47710;BME280;33473;51.640;5.892;2023-12-07T03:15:08;101800;;;6.8;51.0
47710;BME280;33473;51.640;5.892;2023-12-07T03:28:29;101800;;;6.8;51.0
47710;BME280;33473;51.640;5.892;2023-12-07T03:41:50;101800;;;7.0;51.0
47710;BME280;33473;51.640;5.892;2023-12-07T03:55:11;101800;;;7.1;51.0
47710;BME280;33473;51.640;5.892;2023-12-07T04:08:33;101900;;;7.3;51.0
47710;BME280;33473;51.640;5.892;2023-12-07T04:21:52;101900;;;7.3;51.0
47710;BME280;33473;51.640;5.892;2023-12-07T04:35:14;101900;;;7.4;51.0
47710;BME280;33473;51.640;5.892;2023-12-07T04:48:35;101900;;;7.4;51.0
47710;BME280;33473;51.640;5.892;2023-12-07T05:01:56;101900;;;7.5;51.0
47710;BME280;33473;51.640;5.892;2023-12-07T05:15:17;101900;;;7.5;51.0
47710;BME280;33473;51.640;5.892;2023-12-07T05:28:39;101900;;;7.5;51.0
47710;BME280;33473;51.640;5.892;2023-12-07T05:41:58;101900;;;7.5;51.0
47710;BME280;33473;51.640;5.892;2023-12-07T05:55:19;101900;;;7.6;51.0
47710;BME280;33473;51.640;5.892;2023-12-07T06:08:39;101900;;;7.6;51.0
47710;BME280;33473;51.640;5.892;2023-12-07T06:21:59;101800;;;7.6;51.0
47710;BME280;33473;51.640;5.892;2023-12-07T06:35:20;101900;;;7.6;51.0
47710;BME280;33473;51.640;5.892;2023-12-07T06:48:41;101900;;;7.6;50.0
47710;BME280;33473;51.640;5.892;2023-12-07T07:02:02;101900;;;7.6;51.0
47710;BME280;33473;51.640;5.892;2023-12-07T07:15:23;101900;;;7.7;51.0
47710;BME280;33473;51.640;5.892;2023-12-07T07:28:45;101900;;;7.7;51.0
47710;BME280;33473;51.640;5.892;2023-12-07T07:42:06;101900;;;7.6;51.0
47710;BME280;33473;51.640;5.892;2023-12-07T07:55:26;101900;;;7.8;51.0
47710;BME280;33473;51.640;5.892;2023-12-07T08:08:47;101900;;;7.8;51.0
47710;BME280;33473;51.640;5.892;2023-12-07T08:22:07;101900;;;7.9;51.0
47710;BME280;33473;51.640;5.892;2023-12-07T08:35:26;101900;;;8.0;51.0
47710;BME280;33473;51.640;5.892;2023-12-07T08:48:48;101900;;;8.1;51.0
47710;BME280;33473;51.640;5.892;2023-12-07T09:02:09;101900;;;8.2;51.0
47710;BME280;33473;51.640;5.892;2023-12-07T09:15:30;101800;;;8.4;51.0
47710;BME280;33473;51.640;5.892;2023-12-07T09:28:51;101800;;;8.5;51.0
47710;BME280;33473;51.640;5.892;2023-12-07T09:42:12;101800;;;8.8;52.0
47710;BME280;33473;51.640;5.892;2023-12-07T09:55:32;101800;;;9.2;52.0
47710;BME280;33473;51.640;5.892;2023-12-07T10:08:53;101800;;;9.5;52.0
47710;BME280;33473;51.640;5.892;2023-12-07T10:22:15;101800;;;9.8;52.0
47710;BME280;33473;51.640;5.892;2023-12-07T10:35:36;101800;;;10.1;52.0
47710;BME280;33473;51.640;5.892;2023-12-07T10:48:56;101700;;;10.3;52.0
47710;BME280;33473;51.640;5.892;2023-12-07T11:02:15;101700;;;10.6;51.0
47710;BME280;33473;51.640;5.892;2023-12-07T11:15:36;101700;;;10.9;51.0
47710;BME280;33473;51.640;5.892;2023-12-07T11:28:58;101700;;;10.9;50.0
47710;BME280;33473;51.640;5.892;2023-12-07T11:42:19;101700;;;10.7;50.0
47710;BME280;33473;51.640;5.892;2023-12-07T11:55:39;101600;;;10.6;50.0
47710;BME280;33473;51.640;5.892;2023-12-07T12:09:00;101600;;;10.3;50.0
47710;BME280;33473;51.640;5.892;2023-12-07T12:22:21;101600;;;10.1;50.0
47710;BME280;33473;51.640;5.892;2023-12-07T12:35:41;101600;;;10.1;50.0
47710;BME280;33473;51.640;5.892;2023-12-07T12:49:02;101600;;;10.1;49.0
47710;BME280;33473;51.640;5.892;2023-12-07T13:02:22;101600;;;10.0;49.0
47710;BME280;33473;51.640;5.892;2023-12-07T13:15:43;101500;;;9.7;49.0
47710;BME280;33473;51.640;5.892;2023-12-07T13:29:04;101500;;;9.9;50.0
47710;BME280;33473;51.640;5.892;2023-12-07T13:42:24;101500;;;10.0;50.0
47710;BME280;33473;51.640;5.892;2023-12-07T13:55:43;101400;;;10.1;50.0
47710;BME280;33473;51.640;5.892;2023-12-07T14:09:05;101400;;;10.2;50.0
47710;BME280;33473;51.640;5.892;2023-12-07T14:22:24;101400;;;10.1;50.0
47710;BME280;33473;51.640;5.892;2023-12-07T14:35:45;101400;;;10.1;49.0
47710;BME280;33473;51.640;5.892;2023-12-07T14:49:07;101400;;;10.0;49.0
47710;BME280;33473;51.640;5.892;2023-12-07T15:02:28;101300;;;9.8;49.0
47710;BME280;33473;51.640;5.892;2023-12-07T15:15:49;101400;;;9.7;49.0
47710;BME280;33473;51.640;5.892;2023-12-07T15:29:09;101400;;;9.6;49.0
47710;BME280;33473;51.640;5.892;2023-12-07T15:42:30;101300;;;9.5;49.0
47710;BME280;33473;51.640;5.892;2023-12-07T15:55:51;101300;;;9.3;49.0
47710;BME280;33473;51.640;5.892;2023-12-07T16:09:12;101300;;;9.2;49.0
47710;BME280;33473;51.640;5.892;2023-12-07T16:22:34;101300;;;9.1;49.0
47710;BME280;33473;51.640;5.892;2023-12-07T16:35:55;101300;;;9.0;49.0
47710;BME280;33473;51.640;5.892;2023-12-07T16:49:16;101200;;;8.9;49.0
47710;BME280;33473;51.640;5.892;2023-12-07T17:02:37;101200;;;9.0;49.0
47710;BME280;33473;51.640;5.892;2023-12-07T17:15:58;101200;;;9.1;49.0
47710;BME280;33473;51.640;5.892;2023-12-07T17:29:20;101200;;;9.1;49.0
47710;BME280;33473;51.640;5.892;2023-12-07T17:42:41;101200;;;9.2;49.0
47710;BME280;33473;51.640;5.892;2023-12-07T17:56:01;101200;;;9.3;48.0
47710;BME280;33473;51.640;5.892;2023-12-07T18:09:22;101100;;;9.3;48.0
47710;BME280;33473;51.640;5.892;2023-12-07T18:22:43;101200;;;9.3;48.0
47710;BME280;33473;51.640;5.892;2023-12-07T18:36:04;101100;;;9.4;48.0
47710;BME280;33473;51.640;5.892;2023-12-07T18:49:26;101100;;;9.3;48.0
47710;BME280;33473;51.640;5.892;2023-12-07T19:02:45;101100;;;9.2;47.0
47710;BME280;33473;51.640;5.892;2023-12-07T19:16:06;101100;;;9.3;47.0
47710;BME280;33473;51.640;5.892;2023-12-07T19:29:28;101100;;;9.1;48.0
47710;BME280;33473;51.640;5.892;2023-12-07T19:42:47;101000;;;9.0;48.0
47710;BME280;33473;51.640;5.892;2023-12-07T19:56:07;101000;;;8.8;47.0
47710;BME280;33473;51.640;5.892;2023-12-07T20:09:28;101000;;;8.9;47.0
47710;BME280;33473;51.640;5.892;2023-12-07T20:22:49;100900;;;8.9;47.0
47710;BME280;33473;51.640;5.892;2023-12-07T20:36:09;100900;;;8.8;48.0
47710;BME280;33473;51.640;5.892;2023-12-07T20:49:30;100900;;;8.7;47.0
47710;BME280;33473;51.640;5.892;2023-12-07T21:02:52;100900;;;8.8;47.0
47710;BME280;33473;51.640;5.892;2023-12-07T21:16:11;100800;;;8.8;47.0
47710;BME280;33473;51.640;5.892;2023-12-07T21:29:31;100800;;;8.7;47.0
47710;BME280;33473;51.640;5.892;2023-12-07T21:42:51;100800;;;8.8;47.0
47710;BME280;33473;51.640;5.892;2023-12-07T21:56:12;100700;;;8.8;47.0
47710;BME280;33473;51.640;5.892;2023-12-07T22:09:31;100700;;;8.8;48.0
47710;BME280;33473;51.640;5.892;2023-12-07T22:22:51;100700;;;8.7;48.0
47710;BME280;33473;51.640;5.892;2023-12-07T22:36:12;100700;;;8.8;48.0
47710;BME280;33473;51.640;5.892;2023-12-07T22:49:34;100700;;;9.1;48.0
47710;BME280;33473;51.640;5.892;2023-12-07T23:02:53;100700;;;9.3;47.0
47710;BME280;33473;51.640;5.892;2023-12-07T23:16:13;100700;;;9.6;47.0
47710;BME280;33473;51.640;5.892;2023-12-07T23:29:34;100700;;;9.7;46.0
47710;BME280;33473;51.640;5.892;2023-12-07T23:42:55;100700;;;9.7;46.0
47710;BME280;33473;51.640;5.892;2023-12-07T23:56:17;100700;;;9.9;46.0
