sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
71942;DHT22;59997;53.300;-6.260;2024-03-17T00:02:08;11.12;90.30
71942;DHT22;59997;53.300;-6.260;2024-03-17T00:04:34;11.16;90.32
71942;DHT22;59997;53.300;-6.260;2024-03-17T00:06:59;11.19;90.17
71942;DHT22;59997;53.300;-6.260;2024-03-17T00:09:25;11.10;90.20
71942;DHT22;59997;53.300;-6.260;2024-03-17T00:11:50;11.08;90.11
71942;DHT22;59997;53.300;-6.260;2024-03-17T00:14:16;11.07;90.20
71942;DHT22;59997;53.300;-6.260;2024-03-17T00:16:44;10.93;90.15
71942;DHT22;59997;53.300;-6.260;2024-03-17T00:19:10;10.95;89.86
71942;DHT22;59997;53.300;-6.260;2024-03-17T00:21:35;10.97;89.78
71942;DHT22;59997;53.300;-6.260;2024-03-17T00:24:01;11.00;89.38
71942;DHT22;59997;53.300;-6.260;2024-03-17T00:26:28;11.04;89.42
71942;DHT22;59997;53.300;-6.260;2024-03-17T00:28:54;11.02;89.58
71942;DHT22;59997;53.300;-6.260;2024-03-17T00:31:20;11.11;89.48
71942;DHT22;59997;53.300;-6.260;2024-03-17T00:33:45;11.16;89.26
71942;DHT22;59997;53.300;-6.260;2024-03-17T00:36:12;11.07;89.38
71942;DHT22;59997;53.300;-6.260;2024-03-17T00:38:37;11.00;89.25
71942;DHT22;59997;53.300;-6.260;2024-03-17T00:41:03;10.90;89.55
71942;DHT22;59997;53.300;-6.260;2024-03-17T00:43:29;10.84;89.51
71942;DHT22;59997;53.300;-6.260;2024-03-17T00:45:55;10.98;89.00
71942;DHT22;59997;53.300;-6.260;2024-03-17T00:48:20;10.95;89.09
71942;DHT22;59997;53.300;-6.260;2024-03-17T00:50:46;11.14;89.03
71942;DHT22;59997;53.300;-6.260;2024-03-17T00:53:11;11.07;88.95
71942;DHT22;59997;53.300;-6.260;2024-03-17T00:55:37;11.04;88.53
71942;DHT22;59997;53.300;-6.260;2024-03-17T00:58:03;10.93;88.95
71942;DHT22;59997;53.300;-6.260;2024-03-17T01:00:29;10.83;88.96
71942;DHT22;59997;53.300;-6.260;2024-03-17T01:02:55;10.93;89.00
71942;DHT22;59997;53.300;-6.260;2024-03-17T01:05:21;11.07;88.71
71942;DHT22;59997;53.300;-6.260;2024-03-17T01:07:46;11.05;88.59
71942;DHT22;59997;53.300;-6.260;2024-03-17T01:10:15;10.94;88.78
71942;DHT22;59997;53.300;-6.260;2024-03-17T01:12:40;11.10;88.53
71942;DHT22;59997;53.300;-6.260;2024-03-17T01:15:07;11.28;87.83
71942;DHT22;59997;53.300;-6.260;2024-03-17T01:17:32;11.22;88.05
71942;DHT22;59997;53.300;-6.260;2024-03-17T01:19:58;11.15;88.14
71942;DHT22;59997;53.300;-6.260;2024-03-17T01:22:23;11.16;88.35
71942;DHT22;59997;53.300;-6.260;2024-03-17T01:24:49;11.23;88.41
71942;DHT22;59997;53.300;-6.260;2024-03-17T01:27:15;11.22;88.37
71942;DHT22;59997;53.300;-6.260;2024-03-17T01:29:42;11.18;88.55
71942;DHT22;59997;53.300;-6.260;2024-03-17T01:32:08;11.30;88.44
71942;DHT22;59997;53.300;-6.260;2024-03-17T01:34:34;11.33;88.21
71942;DHT22;59997;53.300;-6.260;2024-03-17T01:36:59;11.50;87.73
71942;DHT22;59997;53.300;-6.260;2024-03-17T01:39:25;11.50;87.80
71942;DHT22;59997;53.300;-6.260;2024-03-17T01:41:50;11.37;87.98
71942;DHT22;59997;53.300;-6.260;2024-03-17T01:44:27;11.12;88.17
71942;DHT22;59997;53.300;-6.260;2024-03-17T01:46:54;11.08;88.46
71942;DHT22;59997;53.300;-6.260;2024-03-17T01:49:21;11.23;87.84
71942;DHT22;59997;53.300;-6.260;2024-03-17T01:51:48;11.33;87.88
71942;DHT22;59997;53.300;-6.260;2024-03-17T01:54:14;11.36;88.30
71942;DHT22;59997;53.300;-6.260;2024-03-17T01:56:40;11.12;88.69
71942;DHT22;59997;53.300;-6.260;2024-03-17T01:59:08;11.26;88.49
71942;DHT22;59997;53.300;-6.260;2024-03-17T02:01:34;11.22;88.58
71942;DHT22;59997;53.300;-6.260;2024-03-17T02:04:00;11.37;87.92
71942;DHT22;59997;53.300;-6.260;2024-03-17T02:06:26;11.52;87.92
71942;DHT22;59997;53.300;-6.260;2024-03-17T02:08:53;11.75;87.35
71942;DHT22;59997;53.300;-6.260;2024-03-17T02:11:27;11.66;87.49
71942;DHT22;59997;53.300;-6.260;2024-03-17T02:13:53;11.74;87.87
71942;DHT22;59997;53.300;-6.260;2024-03-17T02:16:19;11.63;88.37
71942;DHT22;59997;53.300;-6.260;2024-03-17T02:18:45;11.54;88.24
71942;DHT22;59997;53.300;-6.260;2024-03-17T02:21:15;11.37;88.49
71942;DHT22;59997;53.300;-6.260;2024-03-17T02:23:44;11.19;88.68
71942;DHT22;59997;53.300;-6.260;2024-03-17T02:26:10;11.05;88.99
71942;DHT22;59997;53.300;-6.260;2024-03-17T02:28:43;11.08;88.86
71942;DHT22;59997;53.300;-6.260;2024-03-17T02:31:10;11.05;88.63
71942;DHT22;59997;53.300;-6.260;2024-03-17T02:33:37;10.64;88.73
71942;DHT22;59997;53.300;-6.260;2024-03-17T02:36:04;10.59;89.05
71942;DHT22;59997;53.300;-6.260;2024-03-17T02:38:33;10.63;88.73
71942;DHT22;59997;53.300;-6.260;2024-03-17T02:41:17;10.52;88.70
71942;DHT22;59997;53.300;-6.260;2024-03-17T02:43:42;10.25;88.94
71942;DHT22;59997;53.300;-6.260;2024-03-17T02:46:11;10.21;89.12
71942;DHT22;59997;53.300;-6.260;2024-03-17T02:48:38;10.02;89.30
71942;DHT22;59997;53.300;-6.260;2024-03-17T02:51:10;9.98;89.35
71942;DHT22;59997;53.300;-6.260;2024-03-17T02:53:36;9.82;89.39
71942;DHT22;59997;53.300;-6.260;2024-03-17T02:56:01;9.72;89.64
71942;DHT22;59997;53.300;-6.260;2024-03-17T02:58:27;9.76;89.68
71942;DHT22;59997;53.300;-6.260;2024-03-17T03:00:52;9.82;90.41
71942;DHT22;59997;53.300;-6.260;2024-03-17T03:03:19;9.63;90.43
71942;DHT22;59997;53.300;-6.260;2024-03-17T03:05:45;9.73;90.76
71942;DHT22;59997;53.300;-6.260;2024-03-17T03:08:11;9.63;90.61
71942;DHT22;59997;53.300;-6.260;2024-03-17T03:10:36;9.49;90.68
71942;DHT22;59997;53.300;-6.260;2024-03-17T03:13:02;9.55;90.83
71942;DHT22;59997;53.300;-6.260;2024-03-17T03:15:30;9.59;90.90
71942;DHT22;59997;53.300;-6.260;2024-03-17T03:17:57;9.77;91.04
71942;DHT22;59997;53.300;-6.260;2024-03-17T03:20:22;10.02;90.88
71942;DHT22;59997;53.300;-6.260;2024-03-17T03:22:48;9.83;90.75
71942;DHT22;59997;53.300;-6.260;2024-03-17T03:25:13;9.76;90.83
71942;DHT22;59997;53.300;-6.260;2024-03-17T03:27:39;9.83;91.03
71942;DHT22;59997;53.300;-6.260;2024-03-17T03:30:05;9.60;90.96
71942;DHT22;59997;53.300;-6.260;2024-03-17T03:32:32;9.41;91.06
71942;DHT22;59997;53.300;-6.260;2024-03-17T03:34:57;9.28;91.23
71942;DHT22;59997;53.300;-6.260;2024-03-17T03:37:23;9.45;91.29
71942;DHT22;59997;53.300;-6.260;2024-03-17T03:39:50;9.27;91.29
71942;DHT22;59997;53.300;-6.260;2024-03-17T03:42:16;9.14;91.42
71942;DHT22;59997;53.300;-6.260;2024-03-17T03:44:42;8.86;91.39
71942;DHT22;59997;53.300;-6.260;2024-03-17T03:47:08;8.81;91.45
71942;DHT22;59997;53.300;-6.260;2024-03-17T03:49:34;8.89;91.93
71942;DHT22;59997;53.300;-6.260;2024-03-17T03:51:59;9.06;92.28
71942;DHT22;59997;53.300;-6.260;2024-03-17T03:54:25;8.97;92.13
71942;DHT22;59997;53.300;-6.260;2024-03-17T03:56:50;8.93;92.12
71942;DHT22;59997;53.300;-6.260;2024-03-17T03:59:16;8.76;92.08
71942;DHT22;59997;53.300;-6.260;2024-03-17T04:01:41;8.80;92.14
71942;DHT22;59997;53.300;-6.260;2024-03-17T04:04:07;8.77;92.18
71942;DHT22;59997;53.300;-6.260;2024-03-17T04:06:32;8.73;92.21
71942;DHT22;59997;53.300;-6.260;2024-03-17T04:08:58;9.13;92.37
71942;DHT22;59997;53.300;-6.260;2024-03-17T04:11:23;9.28;92.32
71942;DHT22;59997;53.300;-6.260;2024-03-17T04:13:49;9.31;92.22
71942;DHT22;59997;53.300;-6.260;2024-03-17T04:16:14;9.43;92.05
71942;DHT22;59997;53.300;-6.260;2024-03-17T04:18:40;9.32;91.99
71942;DHT22;59997;53.300;-6.260;2024-03-17T04:21:06;9.55;91.67
71942;DHT22;59997;53.300;-6.260;2024-03-17T04:23:32;9.46;91.61
71942;DHT22;59997;53.300;-6.260;2024-03-17T04:25:58;9.59;91.58
71942;DHT22;59997;53.300;-6.260;2024-03-17T04:28:25;9.52;91.54
71942;DHT22;59997;53.300;-6.260;2024-03-17T04:30:50;9.43;91.50
71942;DHT22;59997;53.300;-6.260;2024-03-17T04:33:16;9.22;91.42
71942;DHT22;59997;53.300;-6.260;2024-03-17T04:35:44;8.97;91.36
71942;DHT22;59997;53.300;-6.260;2024-03-17T04:38:10;8.73;91.58
71942;DHT22;59997;53.300;-6.260;2024-03-17T04:40:42;8.59;91.61
71942;DHT22;59997;53.300;-6.260;2024-03-17T04:43:08;8.55;91.63
71942;DHT22;59997;53.300;-6.260;2024-03-17T04:45:34;8.34;91.62
71942;DHT22;59997;53.300;-6.260;2024-03-17T04:47:59;8.27;91.81
71942;DHT22;59997;53.300;-6.260;2024-03-17T04:50:25;8.26;91.89
71942;DHT22;59997;53.300;-6.260;2024-03-17T04:52:51;8.30;92.10
71942;DHT22;59997;53.300;-6.260;2024-03-17T04:55:17;8.51;92.36
71942;DHT22;59997;53.300;-6.260;2024-03-17T04:57:44;8.68;92.52
71942;DHT22;59997;53.300;-6.260;2024-03-17T05:00:11;8.77;92.50
71942;DHT22;59997;53.300;-6.260;2024-03-17T05:02:38;9.01;92.57
71942;DHT22;59997;53.300;-6.260;2024-03-17T05:05:04;9.10;92.53
71942;DHT22;59997;53.300;-6.260;2024-03-17T05:07:31;9.22;92.49
71942;DHT22;59997;53.300;-6.260;2024-03-17T05:09:56;9.35;92.44
71942;DHT22;59997;53.300;-6.260;2024-03-17T05:12:22;9.46;92.35
71942;DHT22;59997;53.300;-6.260;2024-03-17T05:14:48;9.57;92.07
71942;DHT22;59997;53.300;-6.260;2024-03-17T05:17:13;9.55;92.11
71942;DHT22;59997;53.300;-6.260;2024-03-17T05:19:38;9.59;92.04
71942;DHT22;59997;53.300;-6.260;2024-03-17T05:22:04;9.49;91.89
71942;DHT22;59997;53.300;-6.260;2024-03-17T05:24:29;9.46;91.88
71942;DHT22;59997;53.300;-6.260;2024-03-17T05:26:55;9.46;91.86
71942;DHT22;59997;53.300;-6.260;2024-03-17T05:29:20;9.45;91.89
71942;DHT22;59997;53.300;-6.260;2024-03-17T05:31:48;9.50;91.77
71942;DHT22;59997;53.300;-6.260;2024-03-17T05:34:13;9.56;91.72
71942;DHT22;59997;53.300;-6.260;2024-03-17T05:36:39;9.63;91.55
71942;DHT22;59997;53.300;-6.260;2024-03-17T05:39:04;9.72;91.37
71942;DHT22;59997;53.300;-6.260;2024-03-17T05:41:30;9.70;91.20
71942;DHT22;59997;53.300;-6.260;2024-03-17T05:43:55;9.76;91.20
71942;DHT22;59997;53.300;-6.260;2024-03-17T05:46:25;9.77;90.94
71942;DHT22;59997;53.300;-6.260;2024-03-17T05:48:52;9.76;90.89
71942;DHT22;59997;53.300;-6.260;2024-03-17T05:51:17;9.82;90.80
71942;DHT22;59997;53.300;-6.260;2024-03-17T05:53:43;9.80;90.78
71942;DHT22;59997;53.300;-6.260;2024-03-17T05:56:09;9.89;90.06
71942;DHT22;59997;53.300;-6.260;2024-03-17T05:58:37;9.93;90.08
71942;DHT22;59997;53.300;-6.260;2024-03-17T06:01:03;9.84;89.81
71942;DHT22;59997;53.300;-6.260;2024-03-17T06:03:28;9.79;89.57
71942;DHT22;59997;53.300;-6.260;2024-03-17T06:05:54;9.70;89.74
71942;DHT22;59997;53.300;-6.260;2024-03-17T06:08:19;9.67;89.91
71942;DHT22;59997;53.300;-6.260;2024-03-17T06:10:47;9.74;89.91
71942;DHT22;59997;53.300;-6.260;2024-03-17T06:13:13;9.87;89.91
71942;DHT22;59997;53.300;-6.260;2024-03-17T06:15:41;10.07;89.60
71942;DHT22;59997;53.300;-6.260;2024-03-17T06:18:06;10.21;89.27
71942;DHT22;59997;53.300;-6.260;2024-03-17T06:20:40;10.25;89.36
71942;DHT22;59997;53.300;-6.260;2024-03-17T06:23:07;10.31;89.33
71942;DHT22;59997;53.300;-6.260;2024-03-17T06:25:43;10.45;89.29
71942;DHT22;59997;53.300;-6.260;2024-03-17T06:28:10;10.57;89.15
71942;DHT22;59997;53.300;-6.260;2024-03-17T06:30:45;10.67;89.08
71942;DHT22;59997;53.300;-6.260;2024-03-17T06:33:16;10.56;89.20
71942;DHT22;59997;53.300;-6.260;2024-03-17T06:35:45;10.52;89.24
71942;DHT22;59997;53.300;-6.260;2024-03-17T06:38:11;10.50;89.33
71942;DHT22;59997;53.300;-6.260;2024-03-17T06:40:37;10.43;89.46
71942;DHT22;59997;53.300;-6.260;2024-03-17T06:43:03;10.48;89.49
71942;DHT22;59997;53.300;-6.260;2024-03-17T06:45:29;10.38;89.66
71942;DHT22;59997;53.300;-6.260;2024-03-17T06:47:55;10.29;89.93
71942;DHT22;59997;53.300;-6.260;2024-03-17T06:50:21;10.31;89.87
71942;DHT22;59997;53.300;-6.260;2024-03-17T06:52:46;10.36;89.78
71942;DHT22;59997;53.300;-6.260;2024-03-17T06:55:12;10.39;89.49
71942;DHT22;59997;53.300;-6.260;2024-03-17T06:57:37;10.59;89.37
71942;DHT22;59997;53.300;-6.260;2024-03-17T07:00:04;10.56;89.02
71942;DHT22;59997;53.300;-6.260;2024-03-17T07:02:31;10.41;89.16
71942;DHT22;59997;53.300;-6.260;2024-03-17T07:04:58;10.28;89.29
71942;DHT22;59997;53.300;-6.260;2024-03-17T07:07:27;10.34;89.24
71942;DHT22;59997;53.300;-6.260;2024-03-17T07:09:53;10.45;89.11
71942;DHT22;59997;53.300;-6.260;2024-03-17T07:12:19;10.49;89.17
71942;DHT22;59997;53.300;-6.260;2024-03-17T07:14:45;10.52;89.11
71942;DHT22;59997;53.300;-6.260;2024-03-17T07:17:10;10.42;89.07
71942;DHT22;59997;53.300;-6.260;2024-03-17T07:19:36;10.22;89.27
71942;DHT22;59997;53.300;-6.260;2024-03-17T07:22:02;10.25;89.41
71942;DHT22;59997;53.300;-6.260;2024-03-17T07:24:29;10.35;89.27
71942;DHT22;59997;53.300;-6.260;2024-03-17T07:26:55;10.52;89.25
71942;DHT22;59997;53.300;-6.260;2024-03-17T07:29:21;10.90;87.29
71942;DHT22;59997;53.300;-6.260;2024-03-17T07:31:47;11.52;87.39
71942;DHT22;59997;53.300;-6.260;2024-03-17T07:34:13;11.74;86.72
71942;DHT22;59997;53.300;-6.260;2024-03-17T07:36:38;11.80;86.78
71942;DHT22;59997;53.300;-6.260;2024-03-17T07:39:04;11.50;85.38
71942;DHT22;59997;53.300;-6.260;2024-03-17T07:41:32;11.57;84.54
71942;DHT22;59997;53.300;-6.260;2024-03-17T07:43:58;11.67;83.88
71942;DHT22;59997;53.300;-6.260;2024-03-17T07:46:23;11.88;82.55
71942;DHT22;59997;53.300;-6.260;2024-03-17T07:48:49;12.15;81.97
71942;DHT22;59997;53.300;-6.260;2024-03-17T07:51:15;12.29;81.78
71942;DHT22;59997;53.300;-6.260;2024-03-17T07:53:43;12.40;80.64
71942;DHT22;59997;53.300;-6.260;2024-03-17T07:56:11;12.65;80.43
71942;DHT22;59997;53.300;-6.260;2024-03-17T07:58:39;12.81;80.34
71942;DHT22;59997;53.300;-6.260;2024-03-17T08:01:07;12.98;80.18
71942;DHT22;59997;53.300;-6.260;2024-03-17T08:03:34;13.16;80.14
71942;DHT22;59997;53.300;-6.260;2024-03-17T08:06:01;13.34;80.56
71942;DHT22;59997;53.300;-6.260;2024-03-17T08:08:27;13.53;80.31
71942;DHT22;59997;53.300;-6.260;2024-03-17T08:10:53;13.60;82.16
71942;DHT22;59997;53.300;-6.260;2024-03-17T08:13:20;13.64;81.55
71942;DHT22;59997;53.300;-6.260;2024-03-17T08:15:54;13.54;82.04
71942;DHT22;59997;53.300;-6.260;2024-03-17T08:18:20;13.54;81.97
71942;DHT22;59997;53.300;-6.260;2024-03-17T08:20:46;14.40;81.86
71942;DHT22;59997;53.300;-6.260;2024-03-17T08:23:14;15.35;78.10
71942;DHT22;59997;53.300;-6.260;2024-03-17T08:25:40;16.13;78.45
71942;DHT22;59997;53.300;-6.260;2024-03-17T08:28:05;16.60;76.63
71942;DHT22;59997;53.300;-6.260;2024-03-17T08:30:32;17.03;74.75
71942;DHT22;59997;53.300;-6.260;2024-03-17T08:32:59;17.74;74.51
71942;DHT22;59997;53.300;-6.260;2024-03-17T08:35:24;17.53;71.18
71942;DHT22;59997;53.300;-6.260;2024-03-17T08:37:50;16.66;74.43
71942;DHT22;59997;53.300;-6.260;2024-03-17T08:40:25;15.41;76.89
71942;DHT22;59997;53.300;-6.260;2024-03-17T08:42:51;14.83;78.65
71942;DHT22;59997;53.300;-6.260;2024-03-17T08:45:16;14.51;80.59
71942;DHT22;59997;53.300;-6.260;2024-03-17T08:47:42;14.57;80.36
71942;DHT22;59997;53.300;-6.260;2024-03-17T08:50:08;14.71;78.99
71942;DHT22;59997;53.300;-6.260;2024-03-17T08:52:34;15.55;79.29
71942;DHT22;59997;53.300;-6.260;2024-03-17T08:55:00;16.24;77.98
71942;DHT22;59997;53.300;-6.260;2024-03-17T08:57:28;16.69;75.70
71942;DHT22;59997;53.300;-6.260;2024-03-17T08:59:53;16.06;76.15
71942;DHT22;59997;53.300;-6.260;2024-03-17T09:02:19;16.83;75.30
71942;DHT22;59997;53.300;-6.260;2024-03-17T09:04:47;16.58;76.11
71942;DHT22;59997;53.300;-6.260;2024-03-17T09:07:12;16.44;76.79
71942;DHT22;59997;53.300;-6.260;2024-03-17T09:09:41;16.55;74.59
71942;DHT22;59997;53.300;-6.260;2024-03-17T09:12:07;16.22;76.16
71942;DHT22;59997;53.300;-6.260;2024-03-17T09:14:32;16.11;77.39
71942;DHT22;59997;53.300;-6.260;2024-03-17T09:16:58;15.79;76.53
71942;DHT22;59997;53.300;-6.260;2024-03-17T09:19:24;15.83;77.49
71942;DHT22;59997;53.300;-6.260;2024-03-17T09:21:49;15.62;78.25
71942;DHT22;59997;53.300;-6.260;2024-03-17T09:24:15;15.28;78.31
71942;DHT22;59997;53.300;-6.260;2024-03-17T09:26:40;15.34;79.16
71942;DHT22;59997;53.300;-6.260;2024-03-17T09:29:05;15.16;79.68
71942;DHT22;59997;53.300;-6.260;2024-03-17T09:31:31;15.16;79.44
71942;DHT22;59997;53.300;-6.260;2024-03-17T09:33:59;15.40;78.65
71942;DHT22;59997;53.300;-6.260;2024-03-17T09:36:25;15.08;78.45
71942;DHT22;59997;53.300;-6.260;2024-03-17T09:38:50;15.02;78.75
71942;DHT22;59997;53.300;-6.260;2024-03-17T09:41:24;15.57;78.78
71942;DHT22;59997;53.300;-6.260;2024-03-17T09:43:53;16.55;77.65
71942;DHT22;59997;53.300;-6.260;2024-03-17T09:46:19;17.15;74.80
71942;DHT22;59997;53.300;-6.260;2024-03-17T09:48:45;17.70;72.98
71942;DHT22;59997;53.300;-6.260;2024-03-17T09:51:18;18.77;69.95
71942;DHT22;59997;53.300;-6.260;2024-03-17T09:53:44;19.20;70.48
71942;DHT22;59997;53.300;-6.260;2024-03-17T09:56:15;19.54;66.64
71942;DHT22;59997;53.300;-6.260;2024-03-17T09:58:48;19.61;64.91
71942;DHT22;59997;53.300;-6.260;2024-03-17T10:01:14;20.29;66.88
71942;DHT22;59997;53.300;-6.260;2024-03-17T10:06:15;20.41;64.04
71942;DHT22;59997;53.300;-6.260;2024-03-17T10:08:45;20.18;63.86
71942;DHT22;59997;53.300;-6.260;2024-03-17T10:11:12;19.94;65.38
71942;DHT22;59997;53.300;-6.260;2024-03-17T10:13:39;18.63;67.88
71942;DHT22;59997;53.300;-6.260;2024-03-17T10:16:05;17.88;68.69
71942;DHT22;59997;53.300;-6.260;2024-03-17T10:18:30;17.14;71.07
71942;DHT22;59997;53.300;-6.260;2024-03-17T10:20:56;16.58;72.44
71942;DHT22;59997;53.300;-6.260;2024-03-17T10:23:24;16.35;73.06
71942;DHT22;59997;53.300;-6.260;2024-03-17T10:25:50;16.32;73.61
71942;DHT22;59997;53.300;-6.260;2024-03-17T10:28:17;16.47;73.57
71942;DHT22;59997;53.300;-6.260;2024-03-17T10:30:58;16.10;73.97
71942;DHT22;59997;53.300;-6.260;2024-03-17T10:33:25;15.78;75.36
71942;DHT22;59997;53.300;-6.260;2024-03-17T10:35:58;15.49;75.84
71942;DHT22;59997;53.300;-6.260;2024-03-17T10:38:25;15.44;75.51
71942;DHT22;59997;53.300;-6.260;2024-03-17T10:40:52;15.41;75.98
71942;DHT22;59997;53.300;-6.260;2024-03-17T10:43:17;15.44;76.62
71942;DHT22;59997;53.300;-6.260;2024-03-17T10:45:43;15.48;75.41
71942;DHT22;59997;53.300;-6.260;2024-03-17T10:48:10;15.70;74.29
71942;DHT22;59997;53.300;-6.260;2024-03-17T10:50:40;15.87;73.83
71942;DHT22;59997;53.300;-6.260;2024-03-17T10:53:06;16.00;73.11
71942;DHT22;59997;53.300;-6.260;2024-03-17T10:55:45;15.83;71.65
71942;DHT22;59997;53.300;-6.260;2024-03-17T10:58:23;15.67;71.97
71942;DHT22;59997;53.300;-6.260;2024-03-17T11:00:56;15.72;72.51
71942;DHT22;59997;53.300;-6.260;2024-03-17T11:03:22;16.20;72.81
71942;DHT22;59997;53.300;-6.260;2024-03-17T11:05:49;16.58;73.33
71942;DHT22;59997;53.300;-6.260;2024-03-17T11:08:17;16.73;72.54
71942;DHT22;59997;53.300;-6.260;2024-03-17T11:10:51;16.83;71.90
71942;DHT22;59997;53.300;-6.260;2024-03-17T11:13:24;17.53;68.43
71942;DHT22;59997;53.300;-6.260;2024-03-17T11:15:50;17.72;69.11
71942;DHT22;59997;53.300;-6.260;2024-03-17T11:23:29;15.96;72.23
71942;DHT22;59997;53.300;-6.260;2024-03-17T11:25:55;15.57;73.06
71942;DHT22;59997;53.300;-6.260;2024-03-17T11:34:00;14.92;76.78
71942;DHT22;59997;53.300;-6.260;2024-03-17T11:46:45;14.88;78.33
71942;DHT22;59997;53.300;-6.260;2024-03-17T11:49:19;15.03;78.25
71942;DHT22;59997;53.300;-6.260;2024-03-17T11:51:46;15.19;78.34
71942;DHT22;59997;53.300;-6.260;2024-03-17T11:54:22;15.21;78.20
71942;DHT22;59997;53.300;-6.260;2024-03-17T11:56:50;15.31;78.51
71942;DHT22;59997;53.300;-6.260;2024-03-17T11:59:20;15.16;77.93
71942;DHT22;59997;53.300;-6.260;2024-03-17T12:01:46;15.24;78.42
71942;DHT22;59997;53.300;-6.260;2024-03-17T12:04:19;15.61;78.27
71942;DHT22;59997;53.300;-6.260;2024-03-17T12:07:14;16.75;74.70
71942;DHT22;59997;53.300;-6.260;2024-03-17T12:09:45;17.22;73.19
71942;DHT22;59997;53.300;-6.260;2024-03-17T12:12:25;17.52;72.20
71942;DHT22;59997;53.300;-6.260;2024-03-17T12:14:56;17.97;71.66
71942;DHT22;59997;53.300;-6.260;2024-03-17T12:17:23;18.11;70.59
71942;DHT22;59997;53.300;-6.260;2024-03-17T12:19:49;17.76;70.37
71942;DHT22;59997;53.300;-6.260;2024-03-17T12:22:17;17.22;73.05
71942;DHT22;59997;53.300;-6.260;2024-03-17T12:24:44;16.51;74.49
71942;DHT22;59997;53.300;-6.260;2024-03-17T12:27:22;16.73;73.23
71942;DHT22;59997;53.300;-6.260;2024-03-17T12:29:50;17.36;74.12
71942;DHT22;59997;53.300;-6.260;2024-03-17T12:32:20;17.77;71.29
71942;DHT22;59997;53.300;-6.260;2024-03-17T12:34:51;17.29;71.43
71942;DHT22;59997;53.300;-6.260;2024-03-17T12:37:19;16.31;73.77
71942;DHT22;59997;53.300;-6.260;2024-03-17T12:39:45;16.18;74.68
71942;DHT22;59997;53.300;-6.260;2024-03-17T12:42:13;15.75;75.14
71942;DHT22;59997;53.300;-6.260;2024-03-17T12:44:52;15.86;75.34
71942;DHT22;59997;53.300;-6.260;2024-03-17T12:47:23;16.16;75.63
71942;DHT22;59997;53.300;-6.260;2024-03-17T12:49:49;16.11;76.22
71942;DHT22;59997;53.300;-6.260;2024-03-17T12:52:19;15.90;76.95
71942;DHT22;59997;53.300;-6.260;2024-03-17T12:54:56;16.80;74.35
71942;DHT22;59997;53.300;-6.260;2024-03-17T12:57:41;17.11;74.15
71942;DHT22;59997;53.300;-6.260;2024-03-17T13:00:25;16.70;75.48
71942;DHT22;59997;53.300;-6.260;2024-03-17T13:03:01;16.17;76.38
71942;DHT22;59997;53.300;-6.260;2024-03-17T13:05:27;15.21;77.66
71942;DHT22;59997;53.300;-6.260;2024-03-17T13:07:53;15.42;76.45
71942;DHT22;59997;53.300;-6.260;2024-03-17T13:10:22;16.04;74.85
71942;DHT22;59997;53.300;-6.260;2024-03-17T13:12:48;16.87;74.68
71942;DHT22;59997;53.300;-6.260;2024-03-17T13:15:15;16.51;74.08
71942;DHT22;59997;53.300;-6.260;2024-03-17T13:17:44;15.72;75.90
71942;DHT22;59997;53.300;-6.260;2024-03-17T13:20:16;15.28;76.26
71942;DHT22;59997;53.300;-6.260;2024-03-17T13:22:42;14.64;78.34
71942;DHT22;59997;53.300;-6.260;2024-03-17T13:25:22;14.55;78.31
71942;DHT22;59997;53.300;-6.260;2024-03-17T13:28:02;14.30;79.60
71942;DHT22;59997;53.300;-6.260;2024-03-17T13:30:29;14.72;79.37
71942;DHT22;59997;53.300;-6.260;2024-03-17T13:32:55;15.03;77.63
71942;DHT22;59997;53.300;-6.260;2024-03-17T13:35:26;15.17;77.17
71942;DHT22;59997;53.300;-6.260;2024-03-17T13:37:53;14.78;78.01
71942;DHT22;59997;53.300;-6.260;2024-03-17T13:40:22;14.16;79.90
71942;DHT22;59997;53.300;-6.260;2024-03-17T13:42:49;14.44;79.33
71942;DHT22;59997;53.300;-6.260;2024-03-17T13:45:16;14.49;78.79
71942;DHT22;59997;53.300;-6.260;2024-03-17T13:47:47;14.02;80.17
71942;DHT22;59997;53.300;-6.260;2024-03-17T13:50:14;13.67;80.28
71942;DHT22;59997;53.300;-6.260;2024-03-17T13:52:40;14.03;79.90
71942;DHT22;59997;53.300;-6.260;2024-03-17T13:55:06;13.99;79.28
71942;DHT22;59997;53.300;-6.260;2024-03-17T13:57:37;13.77;79.22
71942;DHT22;59997;53.300;-6.260;2024-03-17T14:00:03;14.03;79.42
71942;DHT22;59997;53.300;-6.260;2024-03-17T14:02:32;13.55;80.33
71942;DHT22;59997;53.300;-6.260;2024-03-17T14:04:58;13.02;81.63
71942;DHT22;59997;53.300;-6.260;2024-03-17T14:07:24;12.64;82.25
71942;DHT22;59997;53.300;-6.260;2024-03-17T14:09:49;12.30;83.11
71942;DHT22;59997;53.300;-6.260;2024-03-17T14:12:15;12.16;83.71
71942;DHT22;59997;53.300;-6.260;2024-03-17T14:14:41;12.13;84.02
71942;DHT22;59997;53.300;-6.260;2024-03-17T14:17:06;11.97;84.07
71942;DHT22;59997;53.300;-6.260;2024-03-17T14:19:32;11.85;84.94
71942;DHT22;59997;53.300;-6.260;2024-03-17T14:21:58;11.97;84.93
71942;DHT22;59997;53.300;-6.260;2024-03-17T14:24:23;12.32;83.89
71942;DHT22;59997;53.300;-6.260;2024-03-17T14:26:49;12.96;83.58
71942;DHT22;59997;53.300;-6.260;2024-03-17T14:29:15;13.28;81.09
71942;DHT22;59997;53.300;-6.260;2024-03-17T14:31:41;13.61;80.54
71942;DHT22;59997;53.300;-6.260;2024-03-17T14:34:10;13.61;79.99
71942;DHT22;59997;53.300;-6.260;2024-03-17T14:36:36;13.58;79.06
71942;DHT22;59997;53.300;-6.260;2024-03-17T14:39:02;13.17;79.77
71942;DHT22;59997;53.300;-6.260;2024-03-17T14:41:29;13.39;79.22
71942;DHT22;59997;53.300;-6.260;2024-03-17T14:43:55;13.68;79.24
71942;DHT22;59997;53.300;-6.260;2024-03-17T14:46:20;13.57;78.37
71942;DHT22;59997;53.300;-6.260;2024-03-17T14:48:46;13.62;78.21
71942;DHT22;59997;53.300;-6.260;2024-03-17T14:51:12;13.36;77.99
71942;DHT22;59997;53.300;-6.260;2024-03-17T14:53:38;13.65;78.43
71942;DHT22;59997;53.300;-6.260;2024-03-17T14:56:15;13.65;77.67
71942;DHT22;59997;53.300;-6.260;2024-03-17T14:58:42;13.86;77.77
71942;DHT22;59997;53.300;-6.260;2024-03-17T15:01:08;14.13;76.97
71942;DHT22;59997;53.300;-6.260;2024-03-17T15:03:35;14.33;76.04
71942;DHT22;59997;53.300;-6.260;2024-03-17T15:06:00;14.45;76.52
71942;DHT22;59997;53.300;-6.260;2024-03-17T15:08:26;14.31;77.29
71942;DHT22;59997;53.300;-6.260;2024-03-17T15:10:51;14.33;76.93
71942;DHT22;59997;53.300;-6.260;2024-03-17T15:13:20;14.17;77.42
71942;DHT22;59997;53.300;-6.260;2024-03-17T15:15:45;13.81;78.63
71942;DHT22;59997;53.300;-6.260;2024-03-17T15:18:12;13.57;80.09
71942;DHT22;59997;53.300;-6.260;2024-03-17T15:20:38;13.27;80.37
71942;DHT22;59997;53.300;-6.260;2024-03-17T15:23:03;13.37;80.56
71942;DHT22;59997;53.300;-6.260;2024-03-17T15:25:30;13.39;79.74
71942;DHT22;59997;53.300;-6.260;2024-03-17T15:27:56;13.89;79.52
71942;DHT22;59997;53.300;-6.260;2024-03-17T15:30:22;13.87;77.90
71942;DHT22;59997;53.300;-6.260;2024-03-17T15:32:51;13.99;77.40
71942;DHT22;59997;53.300;-6.260;2024-03-17T15:35:20;13.99;78.04
71942;DHT22;59997;53.300;-6.260;2024-03-17T15:37:46;13.89;77.55
71942;DHT22;59997;53.300;-6.260;2024-03-17T15:40:11;13.79;77.70
71942;DHT22;59997;53.300;-6.260;2024-03-17T15:42:47;14.02;78.92
71942;DHT22;59997;53.300;-6.260;2024-03-17T15:45:15;13.98;77.76