sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12511;SDS011;6321;53.798;10.382;2022-08-16T00:00:44;17.87;;;14.17;;
12511;SDS011;6321;53.798;10.382;2022-08-16T00:03:13;15.13;;;13.70;;
12511;SDS011;6321;53.798;10.382;2022-08-16T00:05:40;15.63;;;14.23;;
12511;SDS011;6321;53.798;10.382;2022-08-16T00:08:12;15.97;;;14.47;;
12511;SDS011;6321;53.798;10.382;2022-08-16T00:10:38;16.73;;;15.13;;
12511;SDS011;6321;53.798;10.382;2022-08-16T00:13:12;18.20;;;15.63;;
12511;SDS011;6321;53.798;10.382;2022-08-16T00:15:40;17.33;;;15.73;;
12511;SDS011;6321;53.798;10.382;2022-08-16T00:18:08;17.23;;;15.63;;
12511;SDS011;6321;53.798;10.382;2022-08-16T00:20:35;17.80;;;16.03;;
12511;SDS011;6321;53.798;10.382;2022-08-16T00:23:03;17.50;;;16.00;;
12511;SDS011;6321;53.798;10.382;2022-08-16T00:25:29;16.13;;;14.70;;
12511;SDS011;6321;53.798;10.382;2022-08-16T00:27:56;17.30;;;15.70;;
12511;SDS011;6321;53.798;10.382;2022-08-16T00:30:23;16.17;;;14.67;;
12511;SDS011;6321;53.798;10.382;2022-08-16T00:32:50;16.07;;;14.57;;
12511;SDS011;6321;53.798;10.382;2022-08-16T00:35:19;14.50;;;13.20;;
12511;SDS011;6321;53.798;10.382;2022-08-16T00:37:47;15.10;;;13.70;;
12511;SDS011;6321;53.798;10.382;2022-08-16T00:40:14;15.57;;;14.27;;
12511;SDS011;6321;53.798;10.382;2022-08-16T00:42:46;15.90;;;14.40;;
12511;SDS011;6321;53.798;10.382;2022-08-16T00:48:08;16.37;;;14.03;;
12511;SDS011;6321;53.798;10.382;2022-08-16T00:50:37;14.40;;;13.20;;
12511;SDS011;6321;53.798;10.382;2022-08-16T00:53:05;16.13;;;14.47;;
12511;SDS011;6321;53.798;10.382;2022-08-16T00:55:33;15.47;;;13.87;;
12511;SDS011;6321;53.798;10.382;2022-08-16T00:58:01;16.83;;;15.30;;
12511;SDS011;6321;53.798;10.382;2022-08-16T01:00:29;16.40;;;14.93;;
12511;SDS011;6321;53.798;10.382;2022-08-16T01:02:58;16.33;;;14.57;;
12511;SDS011;6321;53.798;10.382;2022-08-16T01:05:26;17.10;;;15.53;;
12511;SDS011;6321;53.798;10.382;2022-08-16T01:07:53;15.93;;;14.53;;
12511;SDS011;6321;53.798;10.382;2022-08-16T01:10:22;15.43;;;13.97;;
12511;SDS011;6321;53.798;10.382;2022-08-16T01:12:49;15.43;;;14.03;;
12511;SDS011;6321;53.798;10.382;2022-08-16T01:15:15;14.97;;;13.67;;
12511;SDS011;6321;53.798;10.382;2022-08-16T01:17:42;16.23;;;14.70;;
12511;SDS011;6321;53.798;10.382;2022-08-16T01:20:12;15.43;;;13.97;;
12511;SDS011;6321;53.798;10.382;2022-08-16T01:25:26;15.07;;;13.73;;
12511;SDS011;6321;53.798;10.382;2022-08-16T01:27:59;16.07;;;14.47;;
12511;SDS011;6321;53.798;10.382;2022-08-16T01:30:31;15.37;;;13.97;;
12511;SDS011;6321;53.798;10.382;2022-08-16T01:33:03;16.63;;;15.17;;
12511;SDS011;6321;53.798;10.382;2022-08-16T01:35:38;17.53;;;15.97;;
12511;SDS011;6321;53.798;10.382;2022-08-16T01:40:43;17.63;;;15.93;;
12511;SDS011;6321;53.798;10.382;2022-08-16T01:43:12;18.40;;;16.60;;
12511;SDS011;6321;53.798;10.382;2022-08-16T01:45:40;19.10;;;17.10;;
12511;SDS011;6321;53.798;10.382;2022-08-16T01:48:10;19.90;;;17.57;;
12511;SDS011;6321;53.798;10.382;2022-08-16T01:50:37;21.03;;;19.03;;
12511;SDS011;6321;53.798;10.382;2022-08-16T01:53:06;24.03;;;21.63;;
12511;SDS011;6321;53.798;10.382;2022-08-16T01:55:32;24.40;;;21.80;;
12511;SDS011;6321;53.798;10.382;2022-08-16T01:57:59;23.87;;;21.40;;
12511;SDS011;6321;53.798;10.382;2022-08-16T02:00:26;23.90;;;21.47;;
12511;SDS011;6321;53.798;10.382;2022-08-16T02:02:52;24.73;;;22.27;;
12511;SDS011;6321;53.798;10.382;2022-08-16T02:05:18;23.63;;;21.33;;
12511;SDS011;6321;53.798;10.382;2022-08-16T02:07:45;24.00;;;21.77;;
12511;SDS011;6321;53.798;10.382;2022-08-16T02:10:14;22.17;;;20.17;;
12511;SDS011;6321;53.798;10.382;2022-08-16T02:12:41;26.23;;;22.90;;
12511;SDS011;6321;53.798;10.382;2022-08-16T02:15:07;25.60;;;23.00;;
12511;SDS011;6321;53.798;10.382;2022-08-16T02:17:33;22.73;;;20.63;;
12511;SDS011;6321;53.798;10.382;2022-08-16T02:19:59;24.27;;;21.87;;
12511;SDS011;6321;53.798;10.382;2022-08-16T02:22:26;24.57;;;22.10;;
12511;SDS011;6321;53.798;10.382;2022-08-16T02:24:52;23.23;;;20.73;;
12511;SDS011;6321;53.798;10.382;2022-08-16T02:27:18;24.43;;;22.13;;
12511;SDS011;6321;53.798;10.382;2022-08-16T02:29:44;24.77;;;22.37;;
12511;SDS011;6321;53.798;10.382;2022-08-16T02:32:15;24.60;;;22.37;;
12511;SDS011;6321;53.798;10.382;2022-08-16T02:34:41;25.63;;;23.03;;
12511;SDS011;6321;53.798;10.382;2022-08-16T02:37:07;24.90;;;22.47;;
12511;SDS011;6321;53.798;10.382;2022-08-16T02:39:33;24.73;;;22.17;;
12511;SDS011;6321;53.798;10.382;2022-08-16T02:41:59;24.40;;;22.03;;
12511;SDS011;6321;53.798;10.382;2022-08-16T02:44:25;22.30;;;20.13;;
12511;SDS011;6321;53.798;10.382;2022-08-16T02:46:51;23.37;;;21.17;;
12511;SDS011;6321;53.798;10.382;2022-08-16T02:49:18;21.77;;;19.87;;
12511;SDS011;6321;53.798;10.382;2022-08-16T02:51:44;22.87;;;20.83;;
12511;SDS011;6321;53.798;10.382;2022-08-16T02:54:13;20.40;;;18.60;;
12511;SDS011;6321;53.798;10.382;2022-08-16T02:56:39;23.57;;;21.10;;
12511;SDS011;6321;53.798;10.382;2022-08-16T02:59:06;22.27;;;19.90;;
12511;SDS011;6321;53.798;10.382;2022-08-16T03:01:32;21.97;;;19.87;;
12511;SDS011;6321;53.798;10.382;2022-08-16T03:03:59;21.87;;;19.77;;
12511;SDS011;6321;53.798;10.382;2022-08-16T03:06:27;21.30;;;19.30;;
12511;SDS011;6321;53.798;10.382;2022-08-16T03:08:55;23.77;;;21.43;;
12511;SDS011;6321;53.798;10.382;2022-08-16T03:11:21;23.10;;;20.77;;
12511;SDS011;6321;53.798;10.382;2022-08-16T03:13:48;22.30;;;20.17;;
12511;SDS011;6321;53.798;10.382;2022-08-16T03:16:17;20.37;;;18.57;;
12511;SDS011;6321;53.798;10.382;2022-08-16T03:18:43;21.17;;;19.20;;
12511;SDS011;6321;53.798;10.382;2022-08-16T03:21:09;23.10;;;20.70;;
12511;SDS011;6321;53.798;10.382;2022-08-16T03:23:36;21.90;;;19.60;;
12511;SDS011;6321;53.798;10.382;2022-08-16T03:26:02;20.90;;;18.90;;
12511;SDS011;6321;53.798;10.382;2022-08-16T03:28:28;20.90;;;19.00;;
12511;SDS011;6321;53.798;10.382;2022-08-16T03:30:54;21.97;;;19.90;;
12511;SDS011;6321;53.798;10.382;2022-08-16T03:33:21;21.13;;;19.27;;
12511;SDS011;6321;53.798;10.382;2022-08-16T03:35:47;19.27;;;17.63;;
12511;SDS011;6321;53.798;10.382;2022-08-16T03:38:14;21.80;;;19.80;;
12511;SDS011;6321;53.798;10.382;2022-08-16T03:40:40;21.57;;;19.57;;
12511;SDS011;6321;53.798;10.382;2022-08-16T03:43:07;20.40;;;18.57;;
12511;SDS011;6321;53.798;10.382;2022-08-16T03:45:35;21.30;;;19.23;;
12511;SDS011;6321;53.798;10.382;2022-08-16T03:48:02;22.50;;;20.30;;
12511;SDS011;6321;53.798;10.382;2022-08-16T03:50:29;21.83;;;19.93;;
12511;SDS011;6321;53.798;10.382;2022-08-16T03:52:56;21.03;;;19.13;;
12511;SDS011;6321;53.798;10.382;2022-08-16T03:55:22;21.73;;;19.80;;
12511;SDS011;6321;53.798;10.382;2022-08-16T03:57:48;21.37;;;19.37;;
12511;SDS011;6321;53.798;10.382;2022-08-16T04:00:19;22.70;;;20.47;;
12511;SDS011;6321;53.798;10.382;2022-08-16T04:02:47;21.37;;;19.30;;
12511;SDS011;6321;53.798;10.382;2022-08-16T04:05:14;20.37;;;18.53;;
12511;SDS011;6321;53.798;10.382;2022-08-16T04:07:41;21.53;;;19.43;;
12511;SDS011;6321;53.798;10.382;2022-08-16T04:10:08;20.03;;;18.27;;
12511;SDS011;6321;53.798;10.382;2022-08-16T04:12:36;22.70;;;20.60;;
12511;SDS011;6321;53.798;10.382;2022-08-16T04:15:04;20.23;;;18.33;;
12511;SDS011;6321;53.798;10.382;2022-08-16T04:17:30;19.77;;;17.97;;
12511;SDS011;6321;53.798;10.382;2022-08-16T04:19:59;20.00;;;18.30;;
12511;SDS011;6321;53.798;10.382;2022-08-16T04:22:26;20.43;;;18.50;;
12511;SDS011;6321;53.798;10.382;2022-08-16T04:27:37;22.43;;;20.20;;
12511;SDS011;6321;53.798;10.382;2022-08-16T04:30:06;20.73;;;18.83;;
12511;SDS011;6321;53.798;10.382;2022-08-16T04:32:35;21.30;;;19.43;;
12511;SDS011;6321;53.798;10.382;2022-08-16T04:35:02;21.40;;;19.30;;
12511;SDS011;6321;53.798;10.382;2022-08-16T04:37:33;23.07;;;21.17;;
12511;SDS011;6321;53.798;10.382;2022-08-16T04:39:59;21.13;;;19.03;;
12511;SDS011;6321;53.798;10.382;2022-08-16T04:42:24;22.00;;;20.10;;
12511;SDS011;6321;53.798;10.382;2022-08-16T04:44:50;21.17;;;19.10;;
12511;SDS011;6321;53.798;10.382;2022-08-16T04:47:16;21.57;;;19.03;;
12511;SDS011;6321;53.798;10.382;2022-08-16T04:49:42;20.87;;;18.90;;
12511;SDS011;6321;53.798;10.382;2022-08-16T04:52:08;24.57;;;22.20;;
12511;SDS011;6321;53.798;10.382;2022-08-16T04:54:34;20.03;;;18.13;;
12511;SDS011;6321;53.798;10.382;2022-08-16T04:57:00;20.50;;;18.63;;
12511;SDS011;6321;53.798;10.382;2022-08-16T04:59:26;21.47;;;19.37;;
12511;SDS011;6321;53.798;10.382;2022-08-16T05:01:52;19.87;;;18.07;;
12511;SDS011;6321;53.798;10.382;2022-08-16T05:04:21;22.83;;;20.73;;
12511;SDS011;6321;53.798;10.382;2022-08-16T05:06:50;21.17;;;19.27;;
12511;SDS011;6321;53.798;10.382;2022-08-16T05:09:16;21.87;;;19.73;;
12511;SDS011;6321;53.798;10.382;2022-08-16T05:11:43;23.07;;;21.07;;
12511;SDS011;6321;53.798;10.382;2022-08-16T05:14:10;24.83;;;22.47;;
12511;SDS011;6321;53.798;10.382;2022-08-16T05:16:36;24.47;;;22.20;;
12511;SDS011;6321;53.798;10.382;2022-08-16T05:19:03;27.80;;;25.00;;
12511;SDS011;6321;53.798;10.382;2022-08-16T05:21:30;25.57;;;23.20;;
12511;SDS011;6321;53.798;10.382;2022-08-16T05:23:57;22.47;;;20.27;;
12511;SDS011;6321;53.798;10.382;2022-08-16T05:26:23;20.67;;;18.67;;
12511;SDS011;6321;53.798;10.382;2022-08-16T05:28:51;22.90;;;20.70;;
12511;SDS011;6321;53.798;10.382;2022-08-16T05:31:18;21.47;;;19.13;;
12511;SDS011;6321;53.798;10.382;2022-08-16T05:33:44;22.63;;;20.33;;
12511;SDS011;6321;53.798;10.382;2022-08-16T05:36:09;25.67;;;23.27;;
12511;SDS011;6321;53.798;10.382;2022-08-16T05:38:35;22.30;;;20.13;;
12511;SDS011;6321;53.798;10.382;2022-08-16T05:41:02;22.97;;;20.97;;
12511;SDS011;6321;53.798;10.382;2022-08-16T05:43:28;21.97;;;20.07;;
12511;SDS011;6321;53.798;10.382;2022-08-16T05:45:56;24.07;;;21.63;;
12511;SDS011;6321;53.798;10.382;2022-08-16T05:48:23;27.33;;;24.50;;
12511;SDS011;6321;53.798;10.382;2022-08-16T05:50:48;25.67;;;23.23;;
12511;SDS011;6321;53.798;10.382;2022-08-16T05:53:15;28.70;;;25.90;;
12511;SDS011;6321;53.798;10.382;2022-08-16T05:55:41;26.33;;;23.67;;
12511;SDS011;6321;53.798;10.382;2022-08-16T05:58:07;27.23;;;24.57;;
12511;SDS011;6321;53.798;10.382;2022-08-16T06:00:33;28.23;;;25.37;;
12511;SDS011;6321;53.798;10.382;2022-08-16T06:02:59;27.60;;;24.73;;
12511;SDS011;6321;53.798;10.382;2022-08-16T06:05:25;27.70;;;25.13;;
12511;SDS011;6321;53.798;10.382;2022-08-16T06:07:51;27.23;;;24.67;;
12511;SDS011;6321;53.798;10.382;2022-08-16T06:10:20;28.97;;;26.47;;
12511;SDS011;6321;53.798;10.382;2022-08-16T06:12:46;29.53;;;26.73;;
12511;SDS011;6321;53.798;10.382;2022-08-16T06:15:14;31.13;;;28.20;;
12511;SDS011;6321;53.798;10.382;2022-08-16T06:17:45;30.20;;;26.80;;
12511;SDS011;6321;53.798;10.382;2022-08-16T06:20:13;30.23;;;27.00;;
12511;SDS011;6321;53.798;10.382;2022-08-16T06:22:57;28.60;;;25.70;;
12511;SDS011;6321;53.798;10.382;2022-08-16T06:25:24;29.73;;;26.70;;
12511;SDS011;6321;53.798;10.382;2022-08-16T06:27:51;30.83;;;27.93;;
12511;SDS011;6321;53.798;10.382;2022-08-16T06:30:17;30.70;;;27.90;;
12511;SDS011;6321;53.798;10.382;2022-08-16T06:32:44;30.77;;;27.97;;
12511;SDS011;6321;53.798;10.382;2022-08-16T06:35:10;30.33;;;27.27;;
12511;SDS011;6321;53.798;10.382;2022-08-16T06:37:37;31.53;;;28.47;;
12511;SDS011;6321;53.798;10.382;2022-08-16T06:40:07;31.50;;;28.37;;
12511;SDS011;6321;53.798;10.382;2022-08-16T06:42:34;33.77;;;30.37;;
12511;SDS011;6321;53.798;10.382;2022-08-16T06:45:00;32.10;;;29.00;;
12511;SDS011;6321;53.798;10.382;2022-08-16T06:47:26;32.07;;;29.10;;
12511;SDS011;6321;53.798;10.382;2022-08-16T06:49:52;33.03;;;29.43;;
12511;SDS011;6321;53.798;10.382;2022-08-16T06:52:20;33.53;;;30.03;;
12511;SDS011;6321;53.798;10.382;2022-08-16T06:54:45;33.87;;;30.60;;
12511;SDS011;6321;53.798;10.382;2022-08-16T06:57:11;34.03;;;30.63;;
12511;SDS011;6321;53.798;10.382;2022-08-16T06:59:37;37.87;;;34.07;;
12511;SDS011;6321;53.798;10.382;2022-08-16T07:02:03;35.43;;;31.63;;
12511;SDS011;6321;53.798;10.382;2022-08-16T07:04:29;36.80;;;33.10;;
12511;SDS011;6321;53.798;10.382;2022-08-16T07:06:55;35.57;;;31.87;;
12511;SDS011;6321;53.798;10.382;2022-08-16T07:09:21;35.37;;;31.83;;
12511;SDS011;6321;53.798;10.382;2022-08-16T07:11:47;35.03;;;31.83;;
12511;SDS011;6321;53.798;10.382;2022-08-16T07:14:13;37.60;;;33.80;;
12511;SDS011;6321;53.798;10.382;2022-08-16T07:16:42;36.67;;;33.10;;
12511;SDS011;6321;53.798;10.382;2022-08-16T07:19:08;35.77;;;32.23;;
12511;SDS011;6321;53.798;10.382;2022-08-16T07:21:35;34.20;;;30.90;;
12511;SDS011;6321;53.798;10.382;2022-08-16T07:24:01;34.90;;;31.50;;
12511;SDS011;6321;53.798;10.382;2022-08-16T07:26:31;30.47;;;27.53;;
12511;SDS011;6321;53.798;10.382;2022-08-16T07:28:57;32.50;;;29.43;;
12511;SDS011;6321;53.798;10.382;2022-08-16T07:31:23;33.43;;;30.13;;
12511;SDS011;6321;53.798;10.382;2022-08-16T07:33:49;29.87;;;26.73;;
12511;SDS011;6321;53.798;10.382;2022-08-16T07:36:15;32.57;;;29.20;;
12511;SDS011;6321;53.798;10.382;2022-08-16T07:38:41;28.87;;;26.07;;
12511;SDS011;6321;53.798;10.382;2022-08-16T07:41:07;28.87;;;26.13;;
12511;SDS011;6321;53.798;10.382;2022-08-16T07:43:33;27.73;;;25.13;;
12511;SDS011;6321;53.798;10.382;2022-08-16T07:45:59;26.63;;;24.13;;
12511;SDS011;6321;53.798;10.382;2022-08-16T07:48:26;24.60;;;22.23;;
12511;SDS011;6321;53.798;10.382;2022-08-16T07:50:52;26.27;;;23.63;;
12511;SDS011;6321;53.798;10.382;2022-08-16T07:53:19;24.37;;;22.17;;
12511;SDS011;6321;53.798;10.382;2022-08-16T07:55:45;24.90;;;22.23;;
12511;SDS011;6321;53.798;10.382;2022-08-16T07:58:11;22.13;;;20.03;;
12511;SDS011;6321;53.798;10.382;2022-08-16T08:00:37;20.80;;;18.97;;
12511;SDS011;6321;53.798;10.382;2022-08-16T08:03:03;20.90;;;18.90;;
12511;SDS011;6321;53.798;10.382;2022-08-16T08:05:30;18.03;;;16.37;;
12511;SDS011;6321;53.798;10.382;2022-08-16T08:07:56;16.93;;;15.40;;
12511;SDS011;6321;53.798;10.382;2022-08-16T08:10:22;17.80;;;14.07;;
12511;SDS011;6321;53.798;10.382;2022-08-16T08:12:50;16.10;;;14.27;;
12511;SDS011;6321;53.798;10.382;2022-08-16T08:15:17;15.17;;;13.87;;
12511;SDS011;6321;53.798;10.382;2022-08-16T08:17:45;15.27;;;13.70;;
12511;SDS011;6321;53.798;10.382;2022-08-16T08:20:13;18.23;;;13.60;;
12511;SDS011;6321;53.798;10.382;2022-08-16T08:22:41;14.27;;;12.10;;
12511;SDS011;6321;53.798;10.382;2022-08-16T08:25:09;13.93;;;11.87;;
12511;SDS011;6321;53.798;10.382;2022-08-16T08:27:35;13.70;;;12.30;;
12511;SDS011;6321;53.798;10.382;2022-08-16T08:30:01;12.83;;;11.53;;
12511;SDS011;6321;53.798;10.382;2022-08-16T08:32:28;12.87;;;11.77;;
12511;SDS011;6321;53.798;10.382;2022-08-16T08:34:54;13.20;;;12.10;;
12511;SDS011;6321;53.798;10.382;2022-08-16T08:37:22;13.00;;;11.57;;
12511;SDS011;6321;53.798;10.382;2022-08-16T08:39:48;12.63;;;11.37;;
12511;SDS011;6321;53.798;10.382;2022-08-16T08:42:14;12.47;;;10.43;;
12511;SDS011;6321;53.798;10.382;2022-08-16T08:44:41;11.73;;;10.40;;
12511;SDS011;6321;53.798;10.382;2022-08-16T08:47:08;10.70;;;9.57;;
12511;SDS011;6321;53.798;10.382;2022-08-16T08:49:34;12.03;;;10.33;;
12511;SDS011;6321;53.798;10.382;2022-08-16T08:52:01;12.23;;;9.83;;
12511;SDS011;6321;53.798;10.382;2022-08-16T08:54:28;11.87;;;10.70;;
12511;SDS011;6321;53.798;10.382;2022-08-16T08:56:54;15.27;;;10.30;;
12511;SDS011;6321;53.798;10.382;2022-08-16T08:59:20;11.67;;;9.43;;
12511;SDS011;6321;53.798;10.382;2022-08-16T09:01:47;10.43;;;9.40;;
12511;SDS011;6321;53.798;10.382;2022-08-16T09:04:14;9.87;;;8.93;;
12511;SDS011;6321;53.798;10.382;2022-08-16T09:06:41;8.63;;;7.67;;
12511;SDS011;6321;53.798;10.382;2022-08-16T09:09:07;9.87;;;6.87;;
12511;SDS011;6321;53.798;10.382;2022-08-16T09:11:36;7.07;;;6.47;;
12511;SDS011;6321;53.798;10.382;2022-08-16T09:14:03;8.60;;;6.67;;
12511;SDS011;6321;53.798;10.382;2022-08-16T09:16:30;8.13;;;6.90;;
12511;SDS011;6321;53.798;10.382;2022-08-16T09:18:57;9.13;;;6.80;;
12511;SDS011;6321;53.798;10.382;2022-08-16T09:21:23;7.77;;;6.43;;
12511;SDS011;6321;53.798;10.382;2022-08-16T09:23:49;8.13;;;6.90;;
12511;SDS011;6321;53.798;10.382;2022-08-16T09:26:15;6.70;;;6.10;;
12511;SDS011;6321;53.798;10.382;2022-08-16T09:28:42;8.07;;;6.50;;
12511;SDS011;6321;53.798;10.382;2022-08-16T09:31:12;7.07;;;6.37;;
12511;SDS011;6321;53.798;10.382;2022-08-16T09:33:39;11.03;;;6.97;;
12511;SDS011;6321;53.798;10.382;2022-08-16T09:36:07;8.13;;;7.33;;
12511;SDS011;6321;53.798;10.382;2022-08-16T09:38:34;9.27;;;8.30;;
12511;SDS011;6321;53.798;10.382;2022-08-16T09:41:01;13.47;;;7.27;;
12511;SDS011;6321;53.798;10.382;2022-08-16T09:43:30;9.07;;;6.83;;
12511;SDS011;6321;53.798;10.382;2022-08-16T09:45:57;8.97;;;7.87;;
12511;SDS011;6321;53.798;10.382;2022-08-16T09:48:23;9.20;;;8.30;;
12511;SDS011;6321;53.798;10.382;2022-08-16T09:50:50;8.57;;;7.63;;
12511;SDS011;6321;53.798;10.382;2022-08-16T09:53:17;10.93;;;7.63;;
12511;SDS011;6321;53.798;10.382;2022-08-16T09:55:47;9.50;;;8.60;;
12511;SDS011;6321;53.798;10.382;2022-08-16T09:58:15;7.93;;;7.30;;
12511;SDS011;6321;53.798;10.382;2022-08-16T10:00:47;9.37;;;8.30;;
12511;SDS011;6321;53.798;10.382;2022-08-16T10:03:14;9.60;;;8.53;;
12511;SDS011;6321;53.798;10.382;2022-08-16T10:05:42;10.00;;;8.37;;
12511;SDS011;6321;53.798;10.382;2022-08-16T10:08:08;9.47;;;8.57;;
12511;SDS011;6321;53.798;10.382;2022-08-16T10:10:34;9.50;;;8.60;;
12511;SDS011;6321;53.798;10.382;2022-08-16T10:13:01;9.57;;;8.67;;
12511;SDS011;6321;53.798;10.382;2022-08-16T10:15:36;11.33;;;8.87;;
12511;SDS011;6321;53.798;10.382;2022-08-16T10:18:04;11.00;;;8.97;;
12511;SDS011;6321;53.798;10.382;2022-08-16T10:20:39;10.40;;;8.63;;
12511;SDS011;6321;53.798;10.382;2022-08-16T10:23:08;10.57;;;8.93;;
12511;SDS011;6321;53.798;10.382;2022-08-16T10:25:37;9.40;;;8.47;;
12511;SDS011;6321;53.798;10.382;2022-08-16T10:28:05;9.60;;;8.70;;
12511;SDS011;6321;53.798;10.382;2022-08-16T10:30:31;10.57;;;7.73;;
12511;SDS011;6321;53.798;10.382;2022-08-16T10:32:57;8.70;;;7.83;;
12511;SDS011;6321;53.798;10.382;2022-08-16T10:35:23;10.10;;;7.93;;
12511;SDS011;6321;53.798;10.382;2022-08-16T10:37:49;10.63;;;7.93;;
12511;SDS011;6321;53.798;10.382;2022-08-16T10:40:15;9.67;;;8.70;;
12511;SDS011;6321;53.798;10.382;2022-08-16T10:42:42;8.53;;;7.60;;
12511;SDS011;6321;53.798;10.382;2022-08-16T10:45:07;8.40;;;7.43;;
12511;SDS011;6321;53.798;10.382;2022-08-16T10:47:34;8.40;;;7.33;;
12511;SDS011;6321;53.798;10.382;2022-08-16T10:50:00;9.50;;;7.67;;
12511;SDS011;6321;53.798;10.382;2022-08-16T10:52:27;7.10;;;6.57;;
12511;SDS011;6321;53.798;10.382;2022-08-16T10:54:53;7.83;;;7.13;;
12511;SDS011;6321;53.798;10.382;2022-08-16T10:57:19;7.30;;;6.70;;
12511;SDS011;6321;53.798;10.382;2022-08-16T10:59:45;7.63;;;7.00;;
12511;SDS011;6321;53.798;10.382;2022-08-16T11:02:11;7.80;;;7.10;;
12511;SDS011;6321;53.798;10.382;2022-08-16T11:04:37;8.40;;;7.60;;
12511;SDS011;6321;53.798;10.382;2022-08-16T11:07:04;8.37;;;7.57;;
12511;SDS011;6321;53.798;10.382;2022-08-16T11:09:30;9.10;;;7.80;;
12511;SDS011;6321;53.798;10.382;2022-08-16T11:11:56;8.77;;;7.97;;
12511;SDS011;6321;53.798;10.382;2022-08-16T11:14:21;8.27;;;7.57;;
12511;SDS011;6321;53.798;10.382;2022-08-16T11:16:49;8.20;;;7.40;;
12511;SDS011;6321;53.798;10.382;2022-08-16T11:19:15;8.90;;;7.33;;
12511;SDS011;6321;53.798;10.382;2022-08-16T11:21:41;8.73;;;8.02;;
12511;SDS011;6321;53.798;10.382;2022-08-16T11:24:08;7.80;;;7.00;;
12511;SDS011;6321;53.798;10.382;2022-08-16T11:26:34;8.55;;;7.50;;
12511;SDS011;6321;53.798;10.382;2022-08-16T11:29:00;8.45;;;7.00;;
12511;SDS011;6321;53.798;10.382;2022-08-16T11:31:27;8.20;;;7.00;;
12511;SDS011;6321;53.798;10.382;2022-08-16T11:33:53;7.80;;;6.93;;
12511;SDS011;6321;53.798;10.382;2022-08-16T11:36:19;7.72;;;7.03;;
12511;SDS011;6321;53.798;10.382;2022-08-16T11:38:46;7.28;;;6.43;;
12511;SDS011;6321;53.798;10.382;2022-08-16T11:41:13;7.93;;;6.22;;
12511;SDS011;6321;53.798;10.382;2022-08-16T11:43:39;10.23;;;6.57;;
12511;SDS011;6321;53.798;10.382;2022-08-16T11:46:07;6.78;;;6.18;;
12511;SDS011;6321;53.798;10.382;2022-08-16T11:48:36;6.75;;;6.25;;
12511;SDS011;6321;53.798;10.382;2022-08-16T11:51:03;6.55;;;5.75;;
12511;SDS011;6321;53.798;10.382;2022-08-16T11:53:30;6.68;;;6.05;;
12511;SDS011;6321;53.798;10.382;2022-08-16T11:55:57;6.75;;;6.15;;
12511;SDS011;6321;53.798;10.382;2022-08-16T11:58:25;7.40;;;6.18;;
12511;SDS011;6321;53.798;10.382;2022-08-16T12:00:53;6.75;;;6.03;;
12511;SDS011;6321;53.798;10.382;2022-08-16T12:03:21;7.10;;;6.50;;
12511;SDS011;6321;53.798;10.382;2022-08-16T12:05:48;6.97;;;6.30;;
12511;SDS011;6321;53.798;10.382;2022-08-16T12:08:15;6.90;;;5.95;;
12511;SDS011;6321;53.798;10.382;2022-08-16T12:10:41;7.20;;;6.38;;
12511;SDS011;6321;53.798;10.382;2022-08-16T12:13:10;7.90;;;6.30;;
12511;SDS011;6321;53.798;10.382;2022-08-16T12:15:37;6.82;;;6.15;;
12511;SDS011;6321;53.798;10.382;2022-08-16T12:18:03;7.65;;;6.95;;
12511;SDS011;6321;53.798;10.382;2022-08-16T12:20:31;6.95;;;6.38;;
12511;SDS011;6321;53.798;10.382;2022-08-16T12:22:58;7.82;;;6.93;;
12511;SDS011;6321;53.798;10.382;2022-08-16T12:25:25;7.00;;;6.40;;
12511;SDS011;6321;53.798;10.382;2022-08-16T12:27:52;7.63;;;6.93;;
12511;SDS011;6321;53.798;10.382;2022-08-16T12:30:21;8.05;;;7.10;;
12511;SDS011;6321;53.798;10.382;2022-08-16T12:32:49;8.25;;;7.45;;
12511;SDS011;6321;53.798;10.382;2022-08-16T12:35:16;8.68;;;7.78;;
12511;SDS011;6321;53.798;10.382;2022-08-16T12:37:44;8.45;;;7.53;;
12511;SDS011;6321;53.798;10.382;2022-08-16T12:40:13;8.27;;;7.50;;
12511;SDS011;6321;53.798;10.382;2022-08-16T12:42:41;8.17;;;7.37;;
12511;SDS011;6321;53.798;10.382;2022-08-16T12:45:14;7.77;;;7.10;;
12511;SDS011;6321;53.798;10.382;2022-08-16T12:47:42;8.63;;;7.00;;
12511;SDS011;6321;53.798;10.382;2022-08-16T12:50:26;7.57;;;6.87;;
12511;SDS011;6321;53.798;10.382;2022-08-16T12:52:52;6.50;;;5.83;;
12511;SDS011;6321;53.798;10.382;2022-08-16T12:55:18;6.43;;;5.97;;
12511;SDS011;6321;53.798;10.382;2022-08-16T12:57:47;7.07;;;6.37;;
12511;SDS011;6321;53.798;10.382;2022-08-16T13:00:17;7.63;;;6.93;;
12511;SDS011;6321;53.798;10.382;2022-08-16T13:02:47;9.50;;;8.60;;
12511;SDS011;6321;53.798;10.382;2022-08-16T13:05:13;10.47;;;9.57;;
12511;SDS011;6321;53.798;10.382;2022-08-16T13:07:41;11.17;;;10.17;;
12511;SDS011;6321;53.798;10.382;2022-08-16T13:10:09;11.77;;;10.30;;
12511;SDS011;6321;53.798;10.382;2022-08-16T13:12:48;12.43;;;10.83;;
12511;SDS011;6321;53.798;10.382;2022-08-16T13:15:17;11.73;;;10.63;;
12511;SDS011;6321;53.798;10.382;2022-08-16T13:17:45;10.57;;;9.47;;
12511;SDS011;6321;53.798;10.382;2022-08-16T13:20:12;12.00;;;10.90;;
12511;SDS011;6321;53.798;10.382;2022-08-16T13:22:47;11.80;;;10.67;;
12511;SDS011;6321;53.798;10.382;2022-08-16T13:25:17;12.10;;;10.17;;
12511;SDS011;6321;53.798;10.382;2022-08-16T13:27:45;13.47;;;11.43;;
12511;SDS011;6321;53.798;10.382;2022-08-16T13:30:15;13.90;;;12.67;;
12511;SDS011;6321;53.798;10.382;2022-08-16T13:32:41;13.30;;;12.10;;
12511;SDS011;6321;53.798;10.382;2022-08-16T13:35:08;14.30;;;13.00;;
12511;SDS011;6321;53.798;10.382;2022-08-16T13:37:34;15.07;;;13.53;;
12511;SDS011;6321;53.798;10.382;2022-08-16T13:40:00;15.50;;;14.10;;
12511;SDS011;6321;53.798;10.382;2022-08-16T13:42:31;14.87;;;13.40;;
12511;SDS011;6321;53.798;10.382;2022-08-16T13:44:57;15.53;;;13.93;;
12511;SDS011;6321;53.798;10.382;2022-08-16T13:47:23;16.47;;;14.97;;
12511;SDS011;6321;53.798;10.382;2022-08-16T13:49:49;15.93;;;14.53;;
12511;SDS011;6321;53.798;10.382;2022-08-16T13:52:15;14.50;;;13.07;;
12511;SDS011;6321;53.798;10.382;2022-08-16T13:54:43;13.13;;;12.00;;
12511;SDS011;6321;53.798;10.382;2022-08-16T13:57:09;11.10;;;10.07;;
12511;SDS011;6321;53.798;10.382;2022-08-16T13:59:35;11.37;;;10.23;;
12511;SDS011;6321;53.798;10.382;2022-08-16T14:02:02;10.47;;;9.67;;
12511;SDS011;6321;53.798;10.382;2022-08-16T14:04:32;10.93;;;9.87;;
12511;SDS011;6321;53.798;10.382;2022-08-16T14:07:02;9.93;;;9.13;;
12511;SDS011;6321;53.798;10.382;2022-08-16T14:09:31;10.50;;;9.50;;
12511;SDS011;6321;53.798;10.382;2022-08-16T14:12:02;13.43;;;9.00;;
12511;SDS011;6321;53.798;10.382;2022-08-16T14:14:41;8.97;;;8.17;;
12511;SDS011;6321;53.798;10.382;2022-08-16T14:17:17;8.20;;;7.50;;
12511;SDS011;6321;53.798;10.382;2022-08-16T14:19:44;8.30;;;7.47;;
12511;SDS011;6321;53.798;10.382;2022-08-16T14:22:14;8.37;;;7.67;;
12511;SDS011;6321;53.798;10.382;2022-08-16T14:24:42;8.73;;;8.03;;
12511;SDS011;6321;53.798;10.382;2022-08-16T14:27:08;8.90;;;7.97;;
12511;SDS011;6321;53.798;10.382;2022-08-16T14:29:37;8.83;;;8.13;;
12511;SDS011;6321;53.798;10.382;2022-08-16T14:32:03;9.27;;;8.53;;
12511;SDS011;6321;53.798;10.382;2022-08-16T14:34:30;8.90;;;8.00;;
12511;SDS011;6321;53.798;10.382;2022-08-16T14:36:56;8.53;;;7.73;;
12511;SDS011;6321;53.798;10.382;2022-08-16T14:39:22;9.20;;;8.30;;