sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
31994;SDS011;51311;50.870;7.048;2022-08-16T00:01:14;1.10;;;0.70;;
31994;SDS011;51311;50.870;7.048;2022-08-16T00:05:14;0.90;;;0.60;;
31994;SDS011;51311;50.870;7.048;2022-08-16T00:09:14;1.50;;;0.80;;
31994;SDS011;51311;50.870;7.048;2022-08-16T00:13:15;1.50;;;0.50;;
31994;SDS011;51311;50.870;7.048;2022-08-16T00:17:15;1.40;;;0.70;;
31994;SDS011;51311;50.870;7.048;2022-08-16T00:21:15;0.70;;;0.50;;
31994;SDS011;51311;50.870;7.048;2022-08-16T00:25:17;2.00;;;0.70;;
31994;SDS011;51311;50.870;7.048;2022-08-16T00:29:15;1.00;;;0.50;;
31994;SDS011;51311;50.870;7.048;2022-08-16T00:33:15;0.90;;;0.60;;
31994;SDS011;51311;50.870;7.048;2022-08-16T00:37:16;0.90;;;0.60;;
31994;SDS011;51311;50.870;7.048;2022-08-16T00:41:16;0.70;;;0.40;;
31994;SDS011;51311;50.870;7.048;2022-08-16T00:49:16;1.40;;;0.70;;
31994;SDS011;51311;50.870;7.048;2022-08-16T00:53:16;1.00;;;0.70;;
31994;SDS011;51311;50.870;7.048;2022-08-16T00:57:16;1.00;;;0.60;;
31994;SDS011;51311;50.870;7.048;2022-08-16T01:01:17;1.10;;;0.60;;
31994;SDS011;51311;50.870;7.048;2022-08-16T01:05:17;0.80;;;0.50;;
31994;SDS011;51311;50.870;7.048;2022-08-16T01:09:17;0.70;;;0.40;;
31994;SDS011;51311;50.870;7.048;2022-08-16T01:13:21;1.00;;;0.50;;
31994;SDS011;51311;50.870;7.048;2022-08-16T01:17:17;1.70;;;0.80;;
31994;SDS011;51311;50.870;7.048;2022-08-16T01:25:19;1.00;;;0.60;;
31994;SDS011;51311;50.870;7.048;2022-08-16T01:29:20;0.50;;;0.40;;
31994;SDS011;51311;50.870;7.048;2022-08-16T01:33:18;0.80;;;0.50;;
31994;SDS011;51311;50.870;7.048;2022-08-16T01:37:18;1.10;;;0.50;;
31994;SDS011;51311;50.870;7.048;2022-08-16T01:41:20;1.20;;;0.50;;
31994;SDS011;51311;50.870;7.048;2022-08-16T01:45:18;1.00;;;0.60;;
31994;SDS011;51311;50.870;7.048;2022-08-16T01:49:21;0.80;;;0.50;;
31994;SDS011;51311;50.870;7.048;2022-08-16T01:53:19;1.50;;;0.60;;
31994;SDS011;51311;50.870;7.048;2022-08-16T01:57:19;0.60;;;0.40;;
31994;SDS011;51311;50.870;7.048;2022-08-16T02:01:19;1.50;;;0.70;;
31994;SDS011;51311;50.870;7.048;2022-08-16T02:05:20;1.20;;;0.60;;
31994;SDS011;51311;50.870;7.048;2022-08-16T02:09:20;1.10;;;0.50;;
31994;SDS011;51311;50.870;7.048;2022-08-16T02:13:20;0.70;;;0.40;;
31994;SDS011;51311;50.870;7.048;2022-08-16T02:17:20;0.80;;;0.50;;
31994;SDS011;51311;50.870;7.048;2022-08-16T02:21:20;0.60;;;0.40;;
31994;SDS011;51311;50.870;7.048;2022-08-16T02:25:20;0.80;;;0.50;;
31994;SDS011;51311;50.870;7.048;2022-08-16T02:29:20;0.70;;;0.60;;
31994;SDS011;51311;50.870;7.048;2022-08-16T02:33:21;1.20;;;0.60;;
31994;SDS011;51311;50.870;7.048;2022-08-16T02:37:21;1.10;;;0.60;;
31994;SDS011;51311;50.870;7.048;2022-08-16T02:41:21;1.10;;;0.70;;
31994;SDS011;51311;50.870;7.048;2022-08-16T02:45:22;2.70;;;0.60;;
31994;SDS011;51311;50.870;7.048;2022-08-16T02:49:21;0.80;;;0.40;;
31994;SDS011;51311;50.870;7.048;2022-08-16T02:53:21;0.60;;;0.40;;
31994;SDS011;51311;50.870;7.048;2022-08-16T02:57:22;1.20;;;0.50;;
31994;SDS011;51311;50.870;7.048;2022-08-16T03:01:28;1.60;;;0.60;;
31994;SDS011;51311;50.870;7.048;2022-08-16T03:05:22;0.70;;;0.50;;
31994;SDS011;51311;50.870;7.048;2022-08-16T03:09:23;0.80;;;0.40;;
31994;SDS011;51311;50.870;7.048;2022-08-16T03:13:22;1.40;;;0.70;;
31994;SDS011;51311;50.870;7.048;2022-08-16T03:17:22;0.60;;;0.40;;
31994;SDS011;51311;50.870;7.048;2022-08-16T03:21:22;1.20;;;0.50;;
31994;SDS011;51311;50.870;7.048;2022-08-16T03:25:23;1.00;;;0.60;;
31994;SDS011;51311;50.870;7.048;2022-08-16T03:29:23;0.50;;;0.40;;
31994;SDS011;51311;50.870;7.048;2022-08-16T03:33:23;0.80;;;0.50;;
31994;SDS011;51311;50.870;7.048;2022-08-16T03:37:23;1.10;;;0.60;;
31994;SDS011;51311;50.870;7.048;2022-08-16T03:41:23;1.10;;;0.60;;
31994;SDS011;51311;50.870;7.048;2022-08-16T03:45:23;0.80;;;0.50;;
31994;SDS011;51311;50.870;7.048;2022-08-16T03:49:24;0.80;;;0.50;;
31994;SDS011;51311;50.870;7.048;2022-08-16T03:53:24;1.30;;;0.50;;
31994;SDS011;51311;50.870;7.048;2022-08-16T03:57:24;0.80;;;0.40;;
31994;SDS011;51311;50.870;7.048;2022-08-16T04:01:25;0.80;;;0.50;;
31994;SDS011;51311;50.870;7.048;2022-08-16T04:05:24;0.80;;;0.40;;
31994;SDS011;51311;50.870;7.048;2022-08-16T04:09:24;0.50;;;0.40;;
31994;SDS011;51311;50.870;7.048;2022-08-16T04:13:25;0.80;;;0.40;;
31994;SDS011;51311;50.870;7.048;2022-08-16T04:17:25;0.40;;;0.30;;
31994;SDS011;51311;50.870;7.048;2022-08-16T04:21:25;1.20;;;0.60;;
31994;SDS011;51311;50.870;7.048;2022-08-16T04:25:26;0.90;;;0.50;;
31994;SDS011;51311;50.870;7.048;2022-08-16T04:29:25;0.80;;;0.40;;
31994;SDS011;51311;50.870;7.048;2022-08-16T04:33:25;1.20;;;0.60;;
31994;SDS011;51311;50.870;7.048;2022-08-16T04:37:26;0.70;;;0.50;;
31994;SDS011;51311;50.870;7.048;2022-08-16T04:41:26;0.60;;;0.50;;
31994;SDS011;51311;50.870;7.048;2022-08-16T04:45:26;0.90;;;0.40;;
31994;SDS011;51311;50.870;7.048;2022-08-16T04:49:26;0.40;;;0.30;;
31994;SDS011;51311;50.870;7.048;2022-08-16T04:53:26;1.00;;;0.50;;
31994;SDS011;51311;50.870;7.048;2022-08-16T04:57:27;1.00;;;0.40;;
31994;SDS011;51311;50.870;7.048;2022-08-16T05:01:27;1.30;;;0.90;;
31994;SDS011;51311;50.870;7.048;2022-08-16T05:05:27;3.70;;;0.90;;
31994;SDS011;51311;50.870;7.048;2022-08-16T05:09:27;4.40;;;1.40;;
31994;SDS011;51311;50.870;7.048;2022-08-16T05:13:27;2.40;;;1.00;;
31994;SDS011;51311;50.870;7.048;2022-08-16T05:17:27;2.40;;;1.10;;
31994;SDS011;51311;50.870;7.048;2022-08-16T05:21:28;2.50;;;1.10;;
31994;SDS011;51311;50.870;7.048;2022-08-16T05:25:28;2.90;;;1.40;;
31994;SDS011;51311;50.870;7.048;2022-08-16T05:29:28;2.30;;;1.10;;
31994;SDS011;51311;50.870;7.048;2022-08-16T05:33:28;3.30;;;1.30;;
31994;SDS011;51311;50.870;7.048;2022-08-16T05:37:28;2.20;;;1.30;;
31994;SDS011;51311;50.870;7.048;2022-08-16T05:41:28;1.70;;;0.90;;
31994;SDS011;51311;50.870;7.048;2022-08-16T05:45:29;8.20;;;1.50;;
31994;SDS011;51311;50.870;7.048;2022-08-16T05:49:29;3.40;;;1.30;;
31994;SDS011;51311;50.870;7.048;2022-08-16T05:53:29;3.10;;;1.30;;
31994;SDS011;51311;50.870;7.048;2022-08-16T05:57:29;3.00;;;1.40;;
31994;SDS011;51311;50.870;7.048;2022-08-16T06:05:30;8.80;;;2.20;;
31994;SDS011;51311;50.870;7.048;2022-08-16T06:09:30;2.40;;;1.20;;
31994;SDS011;51311;50.870;7.048;2022-08-16T06:13:30;3.10;;;1.40;;
31994;SDS011;51311;50.870;7.048;2022-08-16T06:17:30;4.20;;;1.60;;
31994;SDS011;51311;50.870;7.048;2022-08-16T06:21:31;2.70;;;1.30;;
31994;SDS011;51311;50.870;7.048;2022-08-16T06:25:31;3.50;;;1.60;;
31994;SDS011;51311;50.870;7.048;2022-08-16T06:33:31;5.80;;;1.80;;
31994;SDS011;51311;50.870;7.048;2022-08-16T06:37:32;8.00;;;1.80;;
31994;SDS011;51311;50.870;7.048;2022-08-16T06:41:32;2.90;;;1.50;;
31994;SDS011;51311;50.870;7.048;2022-08-16T06:45:32;2.50;;;1.30;;
31994;SDS011;51311;50.870;7.048;2022-08-16T06:49:32;3.30;;;1.50;;
31994;SDS011;51311;50.870;7.048;2022-08-16T06:53:33;4.10;;;2.10;;
31994;SDS011;51311;50.870;7.048;2022-08-16T06:57:33;2.30;;;1.30;;
31994;SDS011;51311;50.870;7.048;2022-08-16T07:01:33;9.50;;;1.60;;
31994;SDS011;51311;50.870;7.048;2022-08-16T07:05:33;4.10;;;1.60;;
31994;SDS011;51311;50.870;7.048;2022-08-16T07:09:34;4.10;;;1.50;;
31994;SDS011;51311;50.870;7.048;2022-08-16T07:13:34;4.50;;;1.70;;
31994;SDS011;51311;50.870;7.048;2022-08-16T07:17:34;3.00;;;1.60;;
31994;SDS011;51311;50.870;7.048;2022-08-16T07:21:34;4.40;;;1.70;;
31994;SDS011;51311;50.870;7.048;2022-08-16T07:25:35;3.00;;;1.60;;
31994;SDS011;51311;50.870;7.048;2022-08-16T07:29:35;2.80;;;1.40;;
31994;SDS011;51311;50.870;7.048;2022-08-16T07:33:35;4.00;;;1.90;;
31994;SDS011;51311;50.870;7.048;2022-08-16T07:37:35;2.60;;;1.50;;
31994;SDS011;51311;50.870;7.048;2022-08-16T07:41:36;4.20;;;1.70;;
31994;SDS011;51311;50.870;7.048;2022-08-16T07:45:36;3.50;;;1.50;;
31994;SDS011;51311;50.870;7.048;2022-08-16T07:49:36;6.00;;;1.70;;
31994;SDS011;51311;50.870;7.048;2022-08-16T07:53:36;4.20;;;1.50;;
31994;SDS011;51311;50.870;7.048;2022-08-16T07:57:37;3.80;;;1.60;;
31994;SDS011;51311;50.870;7.048;2022-08-16T08:01:37;3.00;;;1.40;;
31994;SDS011;51311;50.870;7.048;2022-08-16T08:05:37;5.30;;;1.50;;
31994;SDS011;51311;50.870;7.048;2022-08-16T08:09:37;2.50;;;1.60;;
31994;SDS011;51311;50.870;7.048;2022-08-16T08:13:37;3.00;;;1.30;;
31994;SDS011;51311;50.870;7.048;2022-08-16T08:17:38;3.60;;;1.50;;
31994;SDS011;51311;50.870;7.048;2022-08-16T08:21:39;2.40;;;1.40;;
31994;SDS011;51311;50.870;7.048;2022-08-16T08:25:39;4.00;;;1.20;;
31994;SDS011;51311;50.870;7.048;2022-08-16T08:29:38;4.10;;;1.80;;
31994;SDS011;51311;50.870;7.048;2022-08-16T08:33:38;2.80;;;1.40;;
31994;SDS011;51311;50.870;7.048;2022-08-16T08:37:39;3.30;;;1.60;;
31994;SDS011;51311;50.870;7.048;2022-08-16T08:41:39;2.10;;;1.40;;
31994;SDS011;51311;50.870;7.048;2022-08-16T08:45:40;7.30;;;1.80;;
31994;SDS011;51311;50.870;7.048;2022-08-16T08:49:39;2.40;;;1.60;;
31994;SDS011;51311;50.870;7.048;2022-08-16T08:53:39;2.40;;;1.60;;
31994;SDS011;51311;50.870;7.048;2022-08-16T08:57:40;3.50;;;1.50;;
31994;SDS011;51311;50.870;7.048;2022-08-16T09:01:40;3.00;;;1.80;;
31994;SDS011;51311;50.870;7.048;2022-08-16T09:05:40;2.70;;;1.60;;
31994;SDS011;51311;50.870;7.048;2022-08-16T09:09:40;5.30;;;1.50;;
31994;SDS011;51311;50.870;7.048;2022-08-16T09:13:40;3.80;;;1.80;;
31994;SDS011;51311;50.870;7.048;2022-08-16T09:17:41;4.60;;;1.60;;
31994;SDS011;51311;50.870;7.048;2022-08-16T09:21:40;3.30;;;1.90;;
31994;SDS011;51311;50.870;7.048;2022-08-16T09:25:41;3.60;;;1.60;;
31994;SDS011;51311;50.870;7.048;2022-08-16T09:29:42;2.50;;;1.50;;
31994;SDS011;51311;50.870;7.048;2022-08-16T09:33:41;2.50;;;1.40;;
31994;SDS011;51311;50.870;7.048;2022-08-16T09:37:41;2.10;;;1.10;;
31994;SDS011;51311;50.870;7.048;2022-08-16T09:41:41;3.00;;;1.50;;
31994;SDS011;51311;50.870;7.048;2022-08-16T09:45:41;2.90;;;1.70;;
31994;SDS011;51311;50.870;7.048;2022-08-16T09:49:41;2.60;;;1.40;;
31994;SDS011;51311;50.870;7.048;2022-08-16T09:53:42;3.80;;;1.40;;
31994;SDS011;51311;50.870;7.048;2022-08-16T09:57:42;1.90;;;1.20;;
31994;SDS011;51311;50.870;7.048;2022-08-16T10:01:42;3.50;;;1.70;;
31994;SDS011;51311;50.870;7.048;2022-08-16T10:05:42;2.70;;;1.10;;
31994;SDS011;51311;50.870;7.048;2022-08-16T10:09:43;2.10;;;1.20;;
31994;SDS011;51311;50.870;7.048;2022-08-16T10:13:42;1.90;;;1.30;;
31994;SDS011;51311;50.870;7.048;2022-08-16T10:17:44;2.50;;;0.90;;
31994;SDS011;51311;50.870;7.048;2022-08-16T10:21:43;2.30;;;1.20;;
31994;SDS011;51311;50.870;7.048;2022-08-16T10:25:43;2.50;;;1.00;;
31994;SDS011;51311;50.870;7.048;2022-08-16T10:29:43;2.40;;;1.10;;
31994;SDS011;51311;50.870;7.048;2022-08-16T10:33:43;2.30;;;1.10;;
31994;SDS011;51311;50.870;7.048;2022-08-16T10:37:43;1.70;;;1.00;;
31994;SDS011;51311;50.870;7.048;2022-08-16T10:41:44;1.70;;;1.10;;
31994;SDS011;51311;50.870;7.048;2022-08-16T10:45:44;2.60;;;1.10;;
31994;SDS011;51311;50.870;7.048;2022-08-16T10:49:44;1.90;;;0.90;;
31994;SDS011;51311;50.870;7.048;2022-08-16T10:53:44;1.30;;;0.90;;
31994;SDS011;51311;50.870;7.048;2022-08-16T10:57:44;2.20;;;1.00;;
31994;SDS011;51311;50.870;7.048;2022-08-16T11:01:44;3.40;;;1.00;;
31994;SDS011;51311;50.870;7.048;2022-08-16T11:05:45;1.40;;;0.80;;
31994;SDS011;51311;50.870;7.048;2022-08-16T11:09:45;2.00;;;0.80;;
31994;SDS011;51311;50.870;7.048;2022-08-16T11:13:45;1.60;;;0.90;;
31994;SDS011;51311;50.870;7.048;2022-08-16T11:17:45;1.60;;;0.90;;
31994;SDS011;51311;50.870;7.048;2022-08-16T11:21:45;2.00;;;0.90;;
31994;SDS011;51311;50.870;7.048;2022-08-16T11:25:45;1.90;;;0.90;;
31994;SDS011;51311;50.870;7.048;2022-08-16T11:29:46;2.20;;;0.90;;
31994;SDS011;51311;50.870;7.048;2022-08-16T11:33:46;1.50;;;0.80;;
31994;SDS011;51311;50.870;7.048;2022-08-16T11:37:48;1.60;;;0.90;;
31994;SDS011;51311;50.870;7.048;2022-08-16T11:41:46;4.60;;;1.00;;
31994;SDS011;51311;50.870;7.048;2022-08-16T11:45:47;3.00;;;1.20;;
31994;SDS011;51311;50.870;7.048;2022-08-16T11:49:47;1.80;;;1.10;;
31994;SDS011;51311;50.870;7.048;2022-08-16T11:53:47;1.90;;;1.00;;
31994;SDS011;51311;50.870;7.048;2022-08-16T11:57:47;1.80;;;1.00;;
31994;SDS011;51311;50.870;7.048;2022-08-16T12:01:47;2.40;;;1.00;;
31994;SDS011;51311;50.870;7.048;2022-08-16T12:05:47;2.70;;;1.10;;
31994;SDS011;51311;50.870;7.048;2022-08-16T12:09:47;3.10;;;1.30;;
31994;SDS011;51311;50.870;7.048;2022-08-16T12:13:48;2.40;;;1.10;;
31994;SDS011;51311;50.870;7.048;2022-08-16T12:17:48;2.00;;;1.00;;
31994;SDS011;51311;50.870;7.048;2022-08-16T12:25:48;1.40;;;0.80;;
31994;SDS011;51311;50.870;7.048;2022-08-16T12:29:49;1.40;;;0.80;;
31994;SDS011;51311;50.870;7.048;2022-08-16T12:33:49;2.00;;;1.00;;
31994;SDS011;51311;50.870;7.048;2022-08-16T12:37:49;2.70;;;1.10;;
31994;SDS011;51311;50.870;7.048;2022-08-16T12:41:49;1.50;;;0.90;;
31994;SDS011;51311;50.870;7.048;2022-08-16T12:45:51;1.90;;;0.90;;
31994;SDS011;51311;50.870;7.048;2022-08-16T12:49:49;1.90;;;1.10;;
31994;SDS011;51311;50.870;7.048;2022-08-16T12:53:50;2.30;;;1.00;;
31994;SDS011;51311;50.870;7.048;2022-08-16T12:57:51;2.00;;;1.00;;
31994;SDS011;51311;50.870;7.048;2022-08-16T13:01:50;1.60;;;0.80;;
31994;SDS011;51311;50.870;7.048;2022-08-16T13:05:50;1.70;;;0.90;;
31994;SDS011;51311;50.870;7.048;2022-08-16T13:09:50;1.50;;;1.00;;
31994;SDS011;51311;50.870;7.048;2022-08-16T13:13:50;1.90;;;1.10;;
31994;SDS011;51311;50.870;7.048;2022-08-16T13:17:50;2.40;;;1.20;;
31994;SDS011;51311;50.870;7.048;2022-08-16T13:21:51;1.40;;;0.80;;
31994;SDS011;51311;50.870;7.048;2022-08-16T13:25:51;2.60;;;1.00;;
31994;SDS011;51311;50.870;7.048;2022-08-16T13:29:51;2.90;;;1.30;;
31994;SDS011;51311;50.870;7.048;2022-08-16T13:33:51;2.20;;;0.90;;
31994;SDS011;51311;50.870;7.048;2022-08-16T13:37:51;1.90;;;1.00;;
31994;SDS011;51311;50.870;7.048;2022-08-16T13:41:51;1.90;;;1.20;;
31994;SDS011;51311;50.870;7.048;2022-08-16T13:45:52;2.00;;;1.00;;
31994;SDS011;51311;50.870;7.048;2022-08-16T13:49:52;1.40;;;0.90;;
31994;SDS011;51311;50.870;7.048;2022-08-16T13:53:53;2.50;;;1.00;;
31994;SDS011;51311;50.870;7.048;2022-08-16T13:57:52;1.30;;;1.00;;
31994;SDS011;51311;50.870;7.048;2022-08-16T14:01:53;3.50;;;0.90;;
31994;SDS011;51311;50.870;7.048;2022-08-16T14:05:52;2.00;;;1.10;;
31994;SDS011;51311;50.870;7.048;2022-08-16T14:09:53;1.50;;;0.90;;
31994;SDS011;51311;50.870;7.048;2022-08-16T14:13:53;1.60;;;0.90;;
31994;SDS011;51311;50.870;7.048;2022-08-16T14:17:53;1.50;;;0.90;;
31994;SDS011;51311;50.870;7.048;2022-08-16T14:21:54;2.10;;;1.10;;
31994;SDS011;51311;50.870;7.048;2022-08-16T14:25:53;1.50;;;0.90;;
31994;SDS011;51311;50.870;7.048;2022-08-16T14:29:54;2.70;;;1.00;;
31994;SDS011;51311;50.870;7.048;2022-08-16T14:33:54;3.00;;;0.90;;
31994;SDS011;51311;50.870;7.048;2022-08-16T14:37:54;4.60;;;1.30;;
31994;SDS011;51311;50.870;7.048;2022-08-16T14:41:54;2.60;;;1.00;;
31994;SDS011;51311;50.870;7.048;2022-08-16T14:45:54;1.20;;;0.80;;
31994;SDS011;51311;50.870;7.048;2022-08-16T14:49:54;1.90;;;0.90;;
31994;SDS011;51311;50.870;7.048;2022-08-16T14:53:55;1.50;;;1.00;;
31994;SDS011;51311;50.870;7.048;2022-08-16T14:57:55;2.30;;;0.90;;
31994;SDS011;51311;50.870;7.048;2022-08-16T15:01:55;1.60;;;1.00;;
31994;SDS011;51311;50.870;7.048;2022-08-16T15:05:55;1.60;;;0.70;;
31994;SDS011;51311;50.870;7.048;2022-08-16T15:09:55;1.50;;;0.90;;
31994;SDS011;51311;50.870;7.048;2022-08-16T15:13:56;2.10;;;1.00;;
31994;SDS011;51311;50.870;7.048;2022-08-16T15:17:56;2.00;;;1.10;;
31994;SDS011;51311;50.870;7.048;2022-08-16T15:21:56;1.50;;;1.00;;
31994;SDS011;51311;50.870;7.048;2022-08-16T15:25:56;2.10;;;1.20;;
31994;SDS011;51311;50.870;7.048;2022-08-16T15:29:56;2.10;;;1.10;;
31994;SDS011;51311;50.870;7.048;2022-08-16T15:33:56;3.60;;;1.00;;
31994;SDS011;51311;50.870;7.048;2022-08-16T15:37:56;1.40;;;0.90;;
31994;SDS011;51311;50.870;7.048;2022-08-16T15:41:58;3.20;;;1.00;;
31994;SDS011;51311;50.870;7.048;2022-08-16T15:45:57;2.30;;;1.00;;
31994;SDS011;51311;50.870;7.048;2022-08-16T15:49:57;1.80;;;1.00;;
31994;SDS011;51311;50.870;7.048;2022-08-16T15:53:57;1.60;;;0.90;;
31994;SDS011;51311;50.870;7.048;2022-08-16T15:57:57;1.30;;;0.80;;
31994;SDS011;51311;50.870;7.048;2022-08-16T16:01:58;3.00;;;0.80;;
31994;SDS011;51311;50.870;7.048;2022-08-16T16:05:58;2.00;;;0.90;;
31994;SDS011;51311;50.870;7.048;2022-08-16T16:09:58;4.60;;;1.10;;
31994;SDS011;51311;50.870;7.048;2022-08-16T16:13:58;2.30;;;1.30;;
31994;SDS011;51311;50.870;7.048;2022-08-16T16:17:58;2.00;;;1.00;;
31994;SDS011;51311;50.870;7.048;2022-08-16T16:21:58;3.40;;;0.90;;
31994;SDS011;51311;50.870;7.048;2022-08-16T16:25:59;3.00;;;1.20;;
31994;SDS011;51311;50.870;7.048;2022-08-16T16:29:59;3.10;;;1.60;;
31994;SDS011;51311;50.870;7.048;2022-08-16T16:33:59;1.70;;;1.20;;
31994;SDS011;51311;50.870;7.048;2022-08-16T16:37:59;2.40;;;1.10;;
31994;SDS011;51311;50.870;7.048;2022-08-16T16:41:59;2.40;;;1.00;;
31994;SDS011;51311;50.870;7.048;2022-08-16T16:46:00;1.20;;;0.80;;
31994;SDS011;51311;50.870;7.048;2022-08-16T16:50:00;2.30;;;1.20;;
31994;SDS011;51311;50.870;7.048;2022-08-16T16:54:00;2.40;;;1.10;;
31994;SDS011;51311;50.870;7.048;2022-08-16T16:58:00;3.30;;;1.40;;
31994;SDS011;51311;50.870;7.048;2022-08-16T17:02:00;2.70;;;1.30;;
31994;SDS011;51311;50.870;7.048;2022-08-16T17:06:00;3.00;;;1.40;;
31994;SDS011;51311;50.870;7.048;2022-08-16T17:10:01;2.10;;;1.40;;
31994;SDS011;51311;50.870;7.048;2022-08-16T17:14:01;2.70;;;1.40;;
31994;SDS011;51311;50.870;7.048;2022-08-16T17:18:01;2.10;;;1.10;;
31994;SDS011;51311;50.870;7.048;2022-08-16T17:22:01;2.40;;;1.10;;
31994;SDS011;51311;50.870;7.048;2022-08-16T17:26:01;3.30;;;1.30;;
31994;SDS011;51311;50.870;7.048;2022-08-16T17:30:05;1.70;;;1.00;;
31994;SDS011;51311;50.870;7.048;2022-08-16T17:38:03;3.60;;;1.40;;
31994;SDS011;51311;50.870;7.048;2022-08-16T17:42:03;3.10;;;1.10;;
31994;SDS011;51311;50.870;7.048;2022-08-16T17:46:03;4.30;;;1.50;;
31994;SDS011;51311;50.870;7.048;2022-08-16T17:50:03;2.60;;;1.50;;
31994;SDS011;51311;50.870;7.048;2022-08-16T17:54:03;2.00;;;1.10;;
31994;SDS011;51311;50.870;7.048;2022-08-16T17:58:03;4.10;;;1.40;;
31994;SDS011;51311;50.870;7.048;2022-08-16T18:02:03;4.00;;;1.70;;
31994;SDS011;51311;50.870;7.048;2022-08-16T18:06:04;2.80;;;1.50;;
31994;SDS011;51311;50.870;7.048;2022-08-16T18:10:03;2.30;;;1.30;;
31994;SDS011;51311;50.870;7.048;2022-08-16T18:14:04;4.50;;;2.00;;
31994;SDS011;51311;50.870;7.048;2022-08-16T18:18:04;2.30;;;1.30;;
31994;SDS011;51311;50.870;7.048;2022-08-16T18:22:04;3.40;;;1.40;;
31994;SDS011;51311;50.870;7.048;2022-08-16T18:26:04;3.60;;;1.90;;
31994;SDS011;51311;50.870;7.048;2022-08-16T18:30:04;2.80;;;1.10;;
31994;SDS011;51311;50.870;7.048;2022-08-16T18:34:04;4.40;;;1.70;;
31994;SDS011;51311;50.870;7.048;2022-08-16T18:38:04;4.00;;;1.40;;
31994;SDS011;51311;50.870;7.048;2022-08-16T18:42:06;2.30;;;1.20;;
31994;SDS011;51311;50.870;7.048;2022-08-16T18:46:05;3.80;;;1.30;;
31994;SDS011;51311;50.870;7.048;2022-08-16T18:50:05;1.90;;;1.20;;
31994;SDS011;51311;50.870;7.048;2022-08-16T18:54:05;2.40;;;1.10;;
31994;SDS011;51311;50.870;7.048;2022-08-16T18:58:05;3.00;;;1.30;;
31994;SDS011;51311;50.870;7.048;2022-08-16T19:02:06;2.30;;;1.00;;
31994;SDS011;51311;50.870;7.048;2022-08-16T19:06:07;1.70;;;1.00;;
31994;SDS011;51311;50.870;7.048;2022-08-16T19:10:06;3.10;;;1.20;;
31994;SDS011;51311;50.870;7.048;2022-08-16T19:14:06;2.40;;;1.40;;
31994;SDS011;51311;50.870;7.048;2022-08-16T19:18:06;4.60;;;1.30;;
31994;SDS011;51311;50.870;7.048;2022-08-16T19:22:06;2.10;;;1.20;;
31994;SDS011;51311;50.870;7.048;2022-08-16T19:26:14;3.10;;;1.20;;
31994;SDS011;51311;50.870;7.048;2022-08-16T19:30:07;2.00;;;1.20;;
31994;SDS011;51311;50.870;7.048;2022-08-16T19:34:07;3.80;;;1.10;;
31994;SDS011;51311;50.870;7.048;2022-08-16T19:38:07;1.90;;;1.10;;
31994;SDS011;51311;50.870;7.048;2022-08-16T19:42:08;2.10;;;1.10;;
31994;SDS011;51311;50.870;7.048;2022-08-16T19:46:07;3.50;;;1.50;;
31994;SDS011;51311;50.870;7.048;2022-08-16T19:50:08;4.30;;;1.20;;
31994;SDS011;51311;50.870;7.048;2022-08-16T19:54:08;3.50;;;1.30;;
31994;SDS011;51311;50.870;7.048;2022-08-16T19:58:08;3.40;;;1.30;;
31994;SDS011;51311;50.870;7.048;2022-08-16T20:06:08;3.50;;;1.40;;
31994;SDS011;51311;50.870;7.048;2022-08-16T20:10:09;3.50;;;1.40;;
31994;SDS011;51311;50.870;7.048;2022-08-16T20:14:09;2.10;;;1.10;;
31994;SDS011;51311;50.870;7.048;2022-08-16T20:18:09;1.50;;;0.90;;
31994;SDS011;51311;50.870;7.048;2022-08-16T20:26:09;2.10;;;1.10;;
31994;SDS011;51311;50.870;7.048;2022-08-16T20:30:10;1.90;;;1.00;;
31994;SDS011;51311;50.870;7.048;2022-08-16T20:34:09;2.30;;;1.20;;
31994;SDS011;51311;50.870;7.048;2022-08-16T20:42:11;2.60;;;1.30;;
31994;SDS011;51311;50.870;7.048;2022-08-16T20:46:10;2.40;;;1.40;;
31994;SDS011;51311;50.870;7.048;2022-08-16T20:50:10;2.10;;;1.10;;
31994;SDS011;51311;50.870;7.048;2022-08-16T20:54:10;1.40;;;1.00;;
31994;SDS011;51311;50.870;7.048;2022-08-16T20:58:10;1.90;;;1.10;;
31994;SDS011;51311;50.870;7.048;2022-08-16T21:02:13;3.10;;;1.20;;
31994;SDS011;51311;50.870;7.048;2022-08-16T21:06:11;1.30;;;0.90;;
31994;SDS011;51311;50.870;7.048;2022-08-16T21:10:11;1.90;;;1.10;;
31994;SDS011;51311;50.870;7.048;2022-08-16T21:14:11;3.00;;;1.30;;
31994;SDS011;51311;50.870;7.048;2022-08-16T21:18:11;2.70;;;1.10;;
31994;SDS011;51311;50.870;7.048;2022-08-16T21:22:14;2.80;;;1.40;;
31994;SDS011;51311;50.870;7.048;2022-08-16T21:26:12;2.90;;;1.30;;
31994;SDS011;51311;50.870;7.048;2022-08-16T21:30:12;2.00;;;1.20;;
31994;SDS011;51311;50.870;7.048;2022-08-16T21:34:12;2.50;;;1.40;;
31994;SDS011;51311;50.870;7.048;2022-08-16T21:38:13;1.80;;;1.20;;
31994;SDS011;51311;50.870;7.048;2022-08-16T21:42:14;2.00;;;1.20;;
31994;SDS011;51311;50.870;7.048;2022-08-16T21:46:13;2.00;;;1.30;;
31994;SDS011;51311;50.870;7.048;2022-08-16T21:50:14;1.60;;;0.90;;
31994;SDS011;51311;50.870;7.048;2022-08-16T21:58:13;2.20;;;1.20;;
31994;SDS011;51311;50.870;7.048;2022-08-16T22:06:13;2.30;;;1.40;;
31994;SDS011;51311;50.870;7.048;2022-08-16T22:10:14;2.60;;;1.00;;
31994;SDS011;51311;50.870;7.048;2022-08-16T22:14:14;2.70;;;1.20;;
31994;SDS011;51311;50.870;7.048;2022-08-16T22:18:14;2.80;;;1.60;;
31994;SDS011;51311;50.870;7.048;2022-08-16T22:22:14;2.00;;;1.20;;
31994;SDS011;51311;50.870;7.048;2022-08-16T22:26:14;1.90;;;1.10;;
31994;SDS011;51311;50.870;7.048;2022-08-16T22:30:14;1.90;;;1.00;;
31994;SDS011;51311;50.870;7.048;2022-08-16T22:34:15;2.20;;;1.30;;
31994;SDS011;51311;50.870;7.048;2022-08-16T22:38:15;2.90;;;1.40;;
31994;SDS011;51311;50.870;7.048;2022-08-16T22:42:15;2.10;;;1.20;;
31994;SDS011;51311;50.870;7.048;2022-08-16T22:46:15;1.60;;;1.10;;
31994;SDS011;51311;50.870;7.048;2022-08-16T22:50:15;2.50;;;1.10;;
31994;SDS011;51311;50.870;7.048;2022-08-16T22:54:16;3.90;;;1.60;;
31994;SDS011;51311;50.870;7.048;2022-08-16T23:02:16;2.70;;;1.30;;
31994;SDS011;51311;50.870;7.048;2022-08-16T23:06:16;4.10;;;1.00;;
31994;SDS011;51311;50.870;7.048;2022-08-16T23:10:17;3.30;;;1.30;;
31994;SDS011;51311;50.870;7.048;2022-08-16T23:14:17;2.10;;;1.20;;
31994;SDS011;51311;50.870;7.048;2022-08-16T23:18:17;2.70;;;1.00;;
31994;SDS011;51311;50.870;7.048;2022-08-16T23:22:17;2.00;;;1.20;;
31994;SDS011;51311;50.870;7.048;2022-08-16T23:26:17;2.10;;;1.10;;
31994;SDS011;51311;50.870;7.048;2022-08-16T23:30:18;2.20;;;1.40;;
31994;SDS011;51311;50.870;7.048;2022-08-16T23:34:17;2.30;;;1.40;;
31994;SDS011;51311;50.870;7.048;2022-08-16T23:38:18;1.80;;;1.20;;
31994;SDS011;51311;50.870;7.048;2022-08-16T23:42:18;1.80;;;1.20;;
31994;SDS011;51311;50.870;7.048;2022-08-16T23:50:18;1.80;;;1.10;;
31994;SDS011;51311;50.870;7.048;2022-08-16T23:54:18;1.70;;;1.00;;
31994;SDS011;51311;50.870;7.048;2022-08-16T23:58:19;4.40;;;1.30;;
