sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
56419;SDS011;42323;52.170;7.538;2023-07-16T00:01:07;4.68;;;2.47;;
56419;SDS011;42323;52.170;7.538;2023-07-16T00:03:37;6.13;;;2.60;;
56419;SDS011;42323;52.170;7.538;2023-07-16T00:06:16;4.57;;;2.15;;
56419;SDS011;42323;52.170;7.538;2023-07-16T00:08:51;3.90;;;2.45;;
56419;SDS011;42323;52.170;7.538;2023-07-16T00:11:30;2.75;;;2.03;;
56419;SDS011;42323;52.170;7.538;2023-07-16T00:14:02;4.78;;;2.33;;
56419;SDS011;42323;52.170;7.538;2023-07-16T00:16:34;6.55;;;2.70;;
56419;SDS011;42323;52.170;7.538;2023-07-16T00:19:28;2.92;;;2.05;;
56419;SDS011;42323;52.170;7.538;2023-07-16T01:54:40;2.50;;;1.70;;
56419;SDS011;42323;52.170;7.538;2023-07-16T01:57:20;4.78;;;2.15;;
56419;SDS011;42323;52.170;7.538;2023-07-16T02:08:48;5.38;;;2.70;;
56419;SDS011;42323;52.170;7.538;2023-07-16T02:11:56;5.95;;;2.83;;
56419;SDS011;42323;52.170;7.538;2023-07-16T02:14:31;5.60;;;2.55;;
56419;SDS011;42323;52.170;7.538;2023-07-16T02:17:19;6.13;;;2.50;;
56419;SDS011;42323;52.170;7.538;2023-07-16T02:20:07;3.63;;;2.35;;
56419;SDS011;42323;52.170;7.538;2023-07-16T02:26:39;7.88;;;2.80;;
56419;SDS011;42323;52.170;7.538;2023-07-16T02:29:36;5.30;;;2.42;;
56419;SDS011;42323;52.170;7.538;2023-07-16T02:32:48;4.75;;;2.50;;
56419;SDS011;42323;52.170;7.538;2023-07-16T02:35:32;4.70;;;2.53;;
56419;SDS011;42323;52.170;7.538;2023-07-16T02:41:44;6.45;;;2.60;;
56419;SDS011;42323;52.170;7.538;2023-07-16T02:50:49;5.15;;;2.28;;
56419;SDS011;42323;52.170;7.538;2023-07-16T02:53:51;7.35;;;2.50;;
56419;SDS011;42323;52.170;7.538;2023-07-16T02:56:51;5.25;;;2.65;;
56419;SDS011;42323;52.170;7.538;2023-07-16T02:59:26;4.93;;;1.92;;
56419;SDS011;42323;52.170;7.538;2023-07-16T03:02:09;3.92;;;2.63;;
56419;SDS011;42323;52.170;7.538;2023-07-16T03:04:52;6.50;;;2.08;;
56419;SDS011;42323;52.170;7.538;2023-07-16T03:07:32;4.45;;;2.38;;
56419;SDS011;42323;52.170;7.538;2023-07-16T03:10:14;4.57;;;2.45;;
56419;SDS011;42323;52.170;7.538;2023-07-16T03:13:15;4.45;;;2.05;;
56419;SDS011;42323;52.170;7.538;2023-07-16T03:15:55;4.50;;;2.50;;
56419;SDS011;42323;52.170;7.538;2023-07-16T03:18:37;3.95;;;2.50;;
56419;SDS011;42323;52.170;7.538;2023-07-16T03:21:31;4.88;;;2.40;;
56419;SDS011;42323;52.170;7.538;2023-07-16T03:24:12;5.75;;;2.50;;
56419;SDS011;42323;52.170;7.538;2023-07-16T03:26:54;3.97;;;2.20;;
56419;SDS011;42323;52.170;7.538;2023-07-16T03:29:48;2.95;;;2.20;;
56419;SDS011;42323;52.170;7.538;2023-07-16T03:38:22;3.35;;;2.30;;
56419;SDS011;42323;52.170;7.538;2023-07-16T03:41:06;5.32;;;2.33;;
56419;SDS011;42323;52.170;7.538;2023-07-16T03:43:49;5.68;;;2.55;;
56419;SDS011;42323;52.170;7.538;2023-07-16T03:46:52;4.07;;;2.55;;
56419;SDS011;42323;52.170;7.538;2023-07-16T03:49:24;4.50;;;2.53;;
56419;SDS011;42323;52.170;7.538;2023-07-16T03:52:20;6.13;;;2.38;;
56419;SDS011;42323;52.170;7.538;2023-07-16T03:54:53;4.35;;;2.33;;
56419;SDS011;42323;52.170;7.538;2023-07-16T03:57:47;7.50;;;2.33;;
56419;SDS011;42323;52.170;7.538;2023-07-16T04:00:29;3.65;;;2.30;;
56419;SDS011;42323;52.170;7.538;2023-07-16T04:03:27;7.65;;;2.70;;
56419;SDS011;42323;52.170;7.538;2023-07-16T04:06:11;5.72;;;2.70;;
56419;SDS011;42323;52.170;7.538;2023-07-16T04:08:41;6.00;;;2.72;;
56419;SDS011;42323;52.170;7.538;2023-07-16T04:11:15;7.35;;;2.85;;
56419;SDS011;42323;52.170;7.538;2023-07-16T04:13:52;3.00;;;2.33;;
56419;SDS011;42323;52.170;7.538;2023-07-16T04:16:28;6.53;;;3.13;;
56419;SDS011;42323;52.170;7.538;2023-07-16T04:19:04;5.38;;;2.92;;
56419;SDS011;42323;52.170;7.538;2023-07-16T04:21:39;9.70;;;3.78;;
56419;SDS011;42323;52.170;7.538;2023-07-16T04:24:10;7.65;;;3.58;;
56419;SDS011;42323;52.170;7.538;2023-07-16T04:26:56;7.18;;;3.50;;
56419;SDS011;42323;52.170;7.538;2023-07-16T04:29:22;13.25;;;4.03;;
56419;SDS011;42323;52.170;7.538;2023-07-16T04:31:49;6.28;;;3.40;;
56419;SDS011;42323;52.170;7.538;2023-07-16T04:34:18;7.03;;;4.35;;
56419;SDS011;42323;52.170;7.538;2023-07-16T04:36:44;10.52;;;4.50;;
56419;SDS011;42323;52.170;7.538;2023-07-16T04:39:11;8.25;;;4.30;;
56419;SDS011;42323;52.170;7.538;2023-07-16T04:41:37;10.30;;;4.30;;
56419;SDS011;42323;52.170;7.538;2023-07-16T04:44:04;14.27;;;4.65;;
56419;SDS011;42323;52.170;7.538;2023-07-16T04:46:31;13.10;;;4.50;;
56419;SDS011;42323;52.170;7.538;2023-07-16T04:48:58;9.30;;;4.47;;
56419;SDS011;42323;52.170;7.538;2023-07-16T04:51:25;9.60;;;4.18;;
56419;SDS011;42323;52.170;7.538;2023-07-16T04:53:51;9.52;;;4.22;;
56419;SDS011;42323;52.170;7.538;2023-07-16T04:56:19;7.25;;;3.78;;
56419;SDS011;42323;52.170;7.538;2023-07-16T04:58:46;6.07;;;3.25;;
56419;SDS011;42323;52.170;7.538;2023-07-16T05:01:12;5.10;;;3.13;;
56419;SDS011;42323;52.170;7.538;2023-07-16T05:03:39;6.45;;;3.10;;
56419;SDS011;42323;52.170;7.538;2023-07-16T05:06:06;5.15;;;3.17;;
56419;SDS011;42323;52.170;7.538;2023-07-16T05:08:32;5.43;;;2.55;;
56419;SDS011;42323;52.170;7.538;2023-07-16T05:10:59;5.75;;;2.80;;
56419;SDS011;42323;52.170;7.538;2023-07-16T05:13:25;4.90;;;2.70;;
56419;SDS011;42323;52.170;7.538;2023-07-16T05:15:52;8.40;;;2.47;;
56419;SDS011;42323;52.170;7.538;2023-07-16T05:18:19;5.88;;;2.60;;
56419;SDS011;42323;52.170;7.538;2023-07-16T05:20:47;9.65;;;2.85;;
56419;SDS011;42323;52.170;7.538;2023-07-16T05:23:15;4.40;;;2.42;;
56419;SDS011;42323;52.170;7.538;2023-07-16T05:25:48;4.90;;;2.38;;
56419;SDS011;42323;52.170;7.538;2023-07-16T05:28:17;6.57;;;2.20;;
56419;SDS011;42323;52.170;7.538;2023-07-16T05:30:45;4.32;;;2.42;;
56419;SDS011;42323;52.170;7.538;2023-07-16T05:33:11;8.80;;;2.75;;
56419;SDS011;42323;52.170;7.538;2023-07-16T05:35:39;6.95;;;3.15;;
56419;SDS011;42323;52.170;7.538;2023-07-16T05:38:05;6.32;;;2.60;;
56419;SDS011;42323;52.170;7.538;2023-07-16T05:40:32;11.48;;;2.50;;
56419;SDS011;42323;52.170;7.538;2023-07-16T05:42:59;6.72;;;2.42;;
56419;SDS011;42323;52.170;7.538;2023-07-16T05:45:25;9.75;;;2.83;;
56419;SDS011;42323;52.170;7.538;2023-07-16T05:47:52;4.80;;;2.67;;
56419;SDS011;42323;52.170;7.538;2023-07-16T05:50:19;5.40;;;2.20;;
56419;SDS011;42323;52.170;7.538;2023-07-16T05:52:45;4.03;;;2.17;;
56419;SDS011;42323;52.170;7.538;2023-07-16T05:55:14;4.40;;;2.03;;
56419;SDS011;42323;52.170;7.538;2023-07-16T05:57:41;8.15;;;2.58;;
56419;SDS011;42323;52.170;7.538;2023-07-16T06:00:08;5.22;;;2.15;;
56419;SDS011;42323;52.170;7.538;2023-07-16T06:02:35;6.88;;;2.47;;
56419;SDS011;42323;52.170;7.538;2023-07-16T06:05:02;4.35;;;2.42;;
56419;SDS011;42323;52.170;7.538;2023-07-16T06:07:29;4.82;;;2.42;;
56419;SDS011;42323;52.170;7.538;2023-07-16T06:09:55;9.48;;;2.80;;
56419;SDS011;42323;52.170;7.538;2023-07-16T06:12:22;4.85;;;2.40;;
56419;SDS011;42323;52.170;7.538;2023-07-16T06:14:48;5.43;;;2.63;;
56419;SDS011;42323;52.170;7.538;2023-07-16T06:17:15;6.40;;;2.38;;
56419;SDS011;42323;52.170;7.538;2023-07-16T06:19:42;5.30;;;2.70;;
56419;SDS011;42323;52.170;7.538;2023-07-16T06:22:09;5.88;;;2.72;;
56419;SDS011;42323;52.170;7.538;2023-07-16T06:24:35;5.43;;;2.53;;
56419;SDS011;42323;52.170;7.538;2023-07-16T06:27:02;5.45;;;2.53;;
56419;SDS011;42323;52.170;7.538;2023-07-16T06:29:29;8.02;;;2.90;;
56419;SDS011;42323;52.170;7.538;2023-07-16T06:31:56;5.82;;;2.47;;
56419;SDS011;42323;52.170;7.538;2023-07-16T06:34:24;5.45;;;2.78;;
56419;SDS011;42323;52.170;7.538;2023-07-16T06:36:51;9.27;;;3.00;;
56419;SDS011;42323;52.170;7.538;2023-07-16T06:39:18;5.80;;;2.70;;
56419;SDS011;42323;52.170;7.538;2023-07-16T06:41:44;6.45;;;2.67;;
56419;SDS011;42323;52.170;7.538;2023-07-16T06:44:11;5.75;;;2.70;;
56419;SDS011;42323;52.170;7.538;2023-07-16T06:46:38;5.22;;;2.67;;
56419;SDS011;42323;52.170;7.538;2023-07-16T06:49:05;8.10;;;2.90;;
56419;SDS011;42323;52.170;7.538;2023-07-16T06:51:33;4.30;;;2.45;;
56419;SDS011;42323;52.170;7.538;2023-07-16T06:53:59;5.28;;;2.58;;
56419;SDS011;42323;52.170;7.538;2023-07-16T06:56:26;7.72;;;2.78;;
56419;SDS011;42323;52.170;7.538;2023-07-16T06:58:53;5.60;;;2.67;;
56419;SDS011;42323;52.170;7.538;2023-07-16T07:01:19;5.47;;;2.22;;
56419;SDS011;42323;52.170;7.538;2023-07-16T07:03:46;4.85;;;2.22;;
56419;SDS011;42323;52.170;7.538;2023-07-16T07:06:13;4.00;;;2.47;;
56419;SDS011;42323;52.170;7.538;2023-07-16T07:08:39;8.32;;;2.58;;
56419;SDS011;42323;52.170;7.538;2023-07-16T07:11:06;5.65;;;2.35;;
56419;SDS011;42323;52.170;7.538;2023-07-16T07:13:32;9.27;;;3.63;;
56419;SDS011;42323;52.170;7.538;2023-07-16T07:15:59;5.60;;;2.58;;
56419;SDS011;42323;52.170;7.538;2023-07-16T07:18:26;5.60;;;2.80;;
56419;SDS011;42323;52.170;7.538;2023-07-16T07:20:52;4.35;;;2.33;;
56419;SDS011;42323;52.170;7.538;2023-07-16T07:23:29;7.25;;;3.33;;
56419;SDS011;42323;52.170;7.538;2023-07-16T07:25:56;5.88;;;2.42;;
56419;SDS011;42323;52.170;7.538;2023-07-16T07:28:22;6.30;;;2.83;;
56419;SDS011;42323;52.170;7.538;2023-07-16T07:30:49;3.95;;;2.53;;
56419;SDS011;42323;52.170;7.538;2023-07-16T07:33:15;5.90;;;2.72;;
56419;SDS011;42323;52.170;7.538;2023-07-16T07:35:42;8.10;;;2.75;;
56419;SDS011;42323;52.170;7.538;2023-07-16T07:38:09;8.55;;;2.67;;
56419;SDS011;42323;52.170;7.538;2023-07-16T07:40:35;10.48;;;3.35;;
56419;SDS011;42323;52.170;7.538;2023-07-16T07:43:02;9.10;;;2.67;;
56419;SDS011;42323;52.170;7.538;2023-07-16T07:45:28;5.13;;;2.67;;
56419;SDS011;42323;52.170;7.538;2023-07-16T07:47:55;8.25;;;2.67;;
56419;SDS011;42323;52.170;7.538;2023-07-16T07:50:22;4.72;;;2.88;;
56419;SDS011;42323;52.170;7.538;2023-07-16T07:52:48;8.32;;;2.92;;
56419;SDS011;42323;52.170;7.538;2023-07-16T07:55:15;5.97;;;2.80;;
56419;SDS011;42323;52.170;7.538;2023-07-16T07:57:41;5.93;;;2.88;;
56419;SDS011;42323;52.170;7.538;2023-07-16T08:00:08;7.07;;;2.55;;
56419;SDS011;42323;52.170;7.538;2023-07-16T08:02:38;4.45;;;2.85;;
56419;SDS011;42323;52.170;7.538;2023-07-16T08:05:05;4.47;;;2.47;;
56419;SDS011;42323;52.170;7.538;2023-07-16T08:07:32;10.27;;;3.00;;
56419;SDS011;42323;52.170;7.538;2023-07-16T08:09:59;6.35;;;3.17;;
56419;SDS011;42323;52.170;7.538;2023-07-16T08:12:26;4.78;;;2.72;;
56419;SDS011;42323;52.170;7.538;2023-07-16T08:14:52;8.43;;;3.03;;
56419;SDS011;42323;52.170;7.538;2023-07-16T08:17:19;5.63;;;2.60;;
56419;SDS011;42323;52.170;7.538;2023-07-16T08:19:49;7.68;;;2.92;;
56419;SDS011;42323;52.170;7.538;2023-07-16T08:22:15;8.20;;;2.80;;
56419;SDS011;42323;52.170;7.538;2023-07-16T08:24:42;5.68;;;2.83;;
56419;SDS011;42323;52.170;7.538;2023-07-16T08:27:08;5.68;;;2.72;;
56419;SDS011;42323;52.170;7.538;2023-07-16T08:29:35;6.35;;;2.60;;
56419;SDS011;42323;52.170;7.538;2023-07-16T08:32:02;8.20;;;2.80;;
56419;SDS011;42323;52.170;7.538;2023-07-16T08:34:29;5.82;;;2.42;;
56419;SDS011;42323;52.170;7.538;2023-07-16T08:36:56;5.43;;;2.25;;
56419;SDS011;42323;52.170;7.538;2023-07-16T08:39:22;6.80;;;2.53;;
56419;SDS011;42323;52.170;7.538;2023-07-16T08:41:51;6.97;;;2.53;;
56419;SDS011;42323;52.170;7.538;2023-07-16T08:44:18;5.65;;;2.30;;
56419;SDS011;42323;52.170;7.538;2023-07-16T08:46:45;4.85;;;2.30;;
56419;SDS011;42323;52.170;7.538;2023-07-16T08:49:12;7.07;;;2.42;;
56419;SDS011;42323;52.170;7.538;2023-07-16T08:51:39;4.78;;;2.58;;
56419;SDS011;42323;52.170;7.538;2023-07-16T08:54:07;7.70;;;2.53;;
56419;SDS011;42323;52.170;7.538;2023-07-16T08:56:34;6.63;;;2.72;;
56419;SDS011;42323;52.170;7.538;2023-07-16T08:59:00;7.00;;;2.58;;
56419;SDS011;42323;52.170;7.538;2023-07-16T09:01:27;4.72;;;2.72;;
56419;SDS011;42323;52.170;7.538;2023-07-16T09:04:02;4.90;;;2.13;;
56419;SDS011;42323;52.170;7.538;2023-07-16T09:06:28;6.40;;;2.53;;
56419;SDS011;42323;52.170;7.538;2023-07-16T09:08:55;5.00;;;2.20;;
56419;SDS011;42323;52.170;7.538;2023-07-16T09:11:22;6.40;;;2.53;;
56419;SDS011;42323;52.170;7.538;2023-07-16T09:13:55;7.05;;;2.30;;
56419;SDS011;42323;52.170;7.538;2023-07-16T09:16:22;4.05;;;2.20;;
56419;SDS011;42323;52.170;7.538;2023-07-16T09:18:48;6.28;;;2.53;;
56419;SDS011;42323;52.170;7.538;2023-07-16T09:21:15;4.88;;;2.20;;
56419;SDS011;42323;52.170;7.538;2023-07-16T09:23:42;3.67;;;2.17;;
56419;SDS011;42323;52.170;7.538;2023-07-16T09:26:08;4.28;;;2.03;;
56419;SDS011;42323;52.170;7.538;2023-07-16T09:28:35;6.10;;;2.10;;
56419;SDS011;42323;52.170;7.538;2023-07-16T09:31:06;5.55;;;2.50;;
56419;SDS011;42323;52.170;7.538;2023-07-16T09:33:34;4.13;;;2.50;;
56419;SDS011;42323;52.170;7.538;2023-07-16T09:36:00;5.82;;;2.55;;
56419;SDS011;42323;52.170;7.538;2023-07-16T09:38:29;4.25;;;2.10;;
56419;SDS011;42323;52.170;7.538;2023-07-16T09:40:56;6.38;;;2.40;;
56419;SDS011;42323;52.170;7.538;2023-07-16T09:43:23;4.88;;;2.67;;
56419;SDS011;42323;52.170;7.538;2023-07-16T09:45:50;5.75;;;2.20;;
56419;SDS011;42323;52.170;7.538;2023-07-16T09:48:16;5.25;;;1.85;;
56419;SDS011;42323;52.170;7.538;2023-07-16T09:50:46;5.45;;;2.42;;
56419;SDS011;42323;52.170;7.538;2023-07-16T09:53:18;6.28;;;2.22;;
56419;SDS011;42323;52.170;7.538;2023-07-16T09:55:46;6.25;;;2.60;;
56419;SDS011;42323;52.170;7.538;2023-07-16T09:58:14;4.05;;;2.20;;
56419;SDS011;42323;52.170;7.538;2023-07-16T10:00:46;4.03;;;2.17;;
56419;SDS011;42323;52.170;7.538;2023-07-16T10:03:14;6.35;;;2.38;;
56419;SDS011;42323;52.170;7.538;2023-07-16T10:05:42;4.50;;;2.20;;
56419;SDS011;42323;52.170;7.538;2023-07-16T10:08:15;3.67;;;2.15;;
56419;SDS011;42323;52.170;7.538;2023-07-16T10:10:44;4.47;;;2.13;;
56419;SDS011;42323;52.170;7.538;2023-07-16T10:13:15;4.80;;;2.05;;
56419;SDS011;42323;52.170;7.538;2023-07-16T10:15:52;4.07;;;2.47;;
56419;SDS011;42323;52.170;7.538;2023-07-16T10:18:24;10.95;;;2.22;;
56419;SDS011;42323;52.170;7.538;2023-07-16T10:21:01;3.63;;;1.98;;
56419;SDS011;42323;52.170;7.538;2023-07-16T10:23:39;5.50;;;1.85;;
56419;SDS011;42323;52.170;7.538;2023-07-16T10:26:10;5.30;;;2.17;;
56419;SDS011;42323;52.170;7.538;2023-07-16T10:28:45;5.10;;;2.30;;
56419;SDS011;42323;52.170;7.538;2023-07-16T10:31:21;3.20;;;1.75;;
56419;SDS011;42323;52.170;7.538;2023-07-16T10:33:59;4.20;;;2.03;;
56419;SDS011;42323;52.170;7.538;2023-07-16T10:36:28;5.72;;;2.10;;
56419;SDS011;42323;52.170;7.538;2023-07-16T10:38:55;3.50;;;2.30;;
56419;SDS011;42323;52.170;7.538;2023-07-16T10:41:27;3.53;;;2.28;;
56419;SDS011;42323;52.170;7.538;2023-07-16T10:43:54;3.42;;;2.10;;
56419;SDS011;42323;52.170;7.538;2023-07-16T10:46:21;4.38;;;1.70;;
56419;SDS011;42323;52.170;7.538;2023-07-16T10:48:51;4.88;;;2.20;;
56419;SDS011;42323;52.170;7.538;2023-07-16T10:51:17;4.18;;;2.30;;
56419;SDS011;42323;52.170;7.538;2023-07-16T10:53:44;3.03;;;1.80;;
56419;SDS011;42323;52.170;7.538;2023-07-16T10:56:10;3.65;;;2.13;;
56419;SDS011;42323;52.170;7.538;2023-07-16T10:58:37;5.32;;;2.58;;
56419;SDS011;42323;52.170;7.538;2023-07-16T11:01:04;4.32;;;2.05;;
56419;SDS011;42323;52.170;7.538;2023-07-16T11:03:34;5.35;;;2.00;;
56419;SDS011;42323;52.170;7.538;2023-07-16T11:06:10;3.22;;;1.83;;
56419;SDS011;42323;52.170;7.538;2023-07-16T11:08:38;5.85;;;2.05;;
56419;SDS011;42323;52.170;7.538;2023-07-16T11:11:12;6.28;;;2.20;;
56419;SDS011;42323;52.170;7.538;2023-07-16T11:13:38;6.60;;;2.20;;
56419;SDS011;42323;52.170;7.538;2023-07-16T11:16:11;6.32;;;2.42;;
56419;SDS011;42323;52.170;7.538;2023-07-16T11:18:37;6.40;;;2.60;;
56419;SDS011;42323;52.170;7.538;2023-07-16T11:21:07;3.58;;;2.20;;
56419;SDS011;42323;52.170;7.538;2023-07-16T11:26:05;3.40;;;1.92;;
56419;SDS011;42323;52.170;7.538;2023-07-16T11:28:38;4.15;;;2.00;;
56419;SDS011;42323;52.170;7.538;2023-07-16T11:31:16;4.38;;;1.98;;
56419;SDS011;42323;52.170;7.538;2023-07-16T11:33:46;3.45;;;2.20;;
56419;SDS011;42323;52.170;7.538;2023-07-16T11:36:13;4.75;;;1.90;;
56419;SDS011;42323;52.170;7.538;2023-07-16T11:38:40;3.38;;;2.10;;
56419;SDS011;42323;52.170;7.538;2023-07-16T11:41:06;2.92;;;2.10;;
56419;SDS011;42323;52.170;7.538;2023-07-16T11:43:36;4.22;;;2.10;;
56419;SDS011;42323;52.170;7.538;2023-07-16T11:46:13;3.95;;;2.15;;
56419;SDS011;42323;52.170;7.538;2023-07-16T11:48:45;3.70;;;1.90;;
56419;SDS011;42323;52.170;7.538;2023-07-16T11:53:47;4.43;;;2.28;;
56419;SDS011;42323;52.170;7.538;2023-07-16T11:56:13;3.88;;;1.90;;
56419;SDS011;42323;52.170;7.538;2023-07-16T12:01:15;4.32;;;2.05;;
56419;SDS011;42323;52.170;7.538;2023-07-16T12:03:45;4.05;;;1.90;;
56419;SDS011;42323;52.170;7.538;2023-07-16T12:06:11;5.47;;;2.25;;
56419;SDS011;42323;52.170;7.538;2023-07-16T12:08:38;5.18;;;1.88;;
56419;SDS011;42323;52.170;7.538;2023-07-16T12:11:05;3.35;;;1.85;;
56419;SDS011;42323;52.170;7.538;2023-07-16T12:13:31;3.95;;;1.90;;
56419;SDS011;42323;52.170;7.538;2023-07-16T12:15:58;3.80;;;1.70;;
56419;SDS011;42323;52.170;7.538;2023-07-16T12:18:24;3.53;;;1.95;;
56419;SDS011;42323;52.170;7.538;2023-07-16T12:20:54;3.90;;;2.10;;
56419;SDS011;42323;52.170;7.538;2023-07-16T12:23:21;3.13;;;1.75;;
56419;SDS011;42323;52.170;7.538;2023-07-16T12:25:48;4.90;;;1.90;;
56419;SDS011;42323;52.170;7.538;2023-07-16T12:28:16;3.15;;;1.60;;
56419;SDS011;42323;52.170;7.538;2023-07-16T12:30:42;4.68;;;2.13;;
56419;SDS011;42323;52.170;7.538;2023-07-16T12:33:09;4.82;;;2.30;;
56419;SDS011;42323;52.170;7.538;2023-07-16T12:35:36;3.67;;;2.13;;
56419;SDS011;42323;52.170;7.538;2023-07-16T12:38:02;3.35;;;1.98;;
56419;SDS011;42323;52.170;7.538;2023-07-16T12:40:29;3.35;;;1.80;;
56419;SDS011;42323;52.170;7.538;2023-07-16T12:42:56;3.33;;;1.80;;
56419;SDS011;42323;52.170;7.538;2023-07-16T12:45:23;3.92;;;1.95;;
56419;SDS011;42323;52.170;7.538;2023-07-16T12:47:50;4.65;;;1.80;;
56419;SDS011;42323;52.170;7.538;2023-07-16T12:50:16;5.70;;;1.80;;
56419;SDS011;42323;52.170;7.538;2023-07-16T12:52:43;2.97;;;1.63;;
56419;SDS011;42323;52.170;7.538;2023-07-16T12:55:10;3.42;;;1.92;;
56419;SDS011;42323;52.170;7.538;2023-07-16T12:57:36;4.22;;;1.77;;
56419;SDS011;42323;52.170;7.538;2023-07-16T13:00:03;3.83;;;1.85;;
56419;SDS011;42323;52.170;7.538;2023-07-16T13:02:31;5.45;;;2.03;;
56419;SDS011;42323;52.170;7.538;2023-07-16T13:04:58;3.67;;;1.83;;
56419;SDS011;42323;52.170;7.538;2023-07-16T13:07:24;4.28;;;2.13;;
56419;SDS011;42323;52.170;7.538;2023-07-16T13:09:51;4.43;;;1.95;;
56419;SDS011;42323;52.170;7.538;2023-07-16T13:12:29;3.83;;;2.20;;
56419;SDS011;42323;52.170;7.538;2023-07-16T13:14:56;3.67;;;2.08;;
56419;SDS011;42323;52.170;7.538;2023-07-16T13:17:24;4.53;;;1.90;;
56419;SDS011;42323;52.170;7.538;2023-07-16T13:19:50;4.45;;;2.17;;
56419;SDS011;42323;52.170;7.538;2023-07-16T13:22:17;4.93;;;2.10;;
56419;SDS011;42323;52.170;7.538;2023-07-16T13:24:48;3.53;;;1.88;;
56419;SDS011;42323;52.170;7.538;2023-07-16T13:27:22;4.43;;;2.10;;
56419;SDS011;42323;52.170;7.538;2023-07-16T13:29:51;6.32;;;2.15;;
56419;SDS011;42323;52.170;7.538;2023-07-16T13:32:17;3.63;;;2.28;;
56419;SDS011;42323;52.170;7.538;2023-07-16T13:34:44;4.45;;;1.85;;
56419;SDS011;42323;52.170;7.538;2023-07-16T13:37:11;3.42;;;1.98;;
56419;SDS011;42323;52.170;7.538;2023-07-16T13:39:40;4.63;;;2.00;;
56419;SDS011;42323;52.170;7.538;2023-07-16T13:42:15;2.85;;;1.80;;
56419;SDS011;42323;52.170;7.538;2023-07-16T13:44:48;2.60;;;1.48;;
56419;SDS011;42323;52.170;7.538;2023-07-16T13:47:15;3.47;;;1.83;;
56419;SDS011;42323;52.170;7.538;2023-07-16T13:49:41;3.03;;;1.75;;
56419;SDS011;42323;52.170;7.538;2023-07-16T13:52:08;5.30;;;2.03;;
56419;SDS011;42323;52.170;7.538;2023-07-16T13:54:34;3.55;;;1.85;;
56419;SDS011;42323;52.170;7.538;2023-07-16T13:57:02;4.15;;;1.95;;
56419;SDS011;42323;52.170;7.538;2023-07-16T13:59:29;3.72;;;2.10;;
56419;SDS011;42323;52.170;7.538;2023-07-16T14:02:02;3.95;;;1.73;;
56419;SDS011;42323;52.170;7.538;2023-07-16T14:04:29;3.03;;;1.77;;
56419;SDS011;42323;52.170;7.538;2023-07-16T14:06:56;5.70;;;1.90;;
56419;SDS011;42323;52.170;7.538;2023-07-16T14:09:23;3.35;;;1.70;;
56419;SDS011;42323;52.170;7.538;2023-07-16T14:11:52;3.03;;;1.60;;
56419;SDS011;42323;52.170;7.538;2023-07-16T14:14:21;3.17;;;1.85;;
56419;SDS011;42323;52.170;7.538;2023-07-16T14:16:48;2.15;;;1.48;;
56419;SDS011;42323;52.170;7.538;2023-07-16T14:19:14;3.10;;;1.50;;
56419;SDS011;42323;52.170;7.538;2023-07-16T14:21:44;2.75;;;1.77;;
56419;SDS011;42323;52.170;7.538;2023-07-16T14:24:10;3.00;;;1.42;;
56419;SDS011;42323;52.170;7.538;2023-07-16T14:26:37;4.25;;;1.30;;
56419;SDS011;42323;52.170;7.538;2023-07-16T14:29:04;2.97;;;1.55;;
56419;SDS011;42323;52.170;7.538;2023-07-16T14:31:31;2.78;;;1.40;;
56419;SDS011;42323;52.170;7.538;2023-07-16T14:33:58;3.70;;;1.50;;
56419;SDS011;42323;52.170;7.538;2023-07-16T14:36:25;1.98;;;1.20;;
56419;SDS011;42323;52.170;7.538;2023-07-16T14:38:51;3.03;;;1.42;;
56419;SDS011;42323;52.170;7.538;2023-07-16T14:41:18;4.93;;;1.50;;
56419;SDS011;42323;52.170;7.538;2023-07-16T14:43:44;3.42;;;1.60;;
56419;SDS011;42323;52.170;7.538;2023-07-16T14:46:11;2.05;;;1.20;;
56419;SDS011;42323;52.170;7.538;2023-07-16T14:48:45;4.05;;;1.27;;
56419;SDS011;42323;52.170;7.538;2023-07-16T14:51:12;3.67;;;1.50;;
56419;SDS011;42323;52.170;7.538;2023-07-16T14:53:39;3.78;;;1.30;;
56419;SDS011;42323;52.170;7.538;2023-07-16T14:56:06;2.72;;;1.40;;
56419;SDS011;42323;52.170;7.538;2023-07-16T14:58:33;2.97;;;1.50;;
56419;SDS011;42323;52.170;7.538;2023-07-16T15:01:01;2.50;;;1.30;;
56419;SDS011;42323;52.170;7.538;2023-07-16T15:03:30;3.42;;;1.50;;
56419;SDS011;42323;52.170;7.538;2023-07-16T15:05:57;2.67;;;1.40;;
56419;SDS011;42323;52.170;7.538;2023-07-16T15:08:24;3.35;;;1.35;;
56419;SDS011;42323;52.170;7.538;2023-07-16T15:10:53;2.67;;;1.55;;
56419;SDS011;42323;52.170;7.538;2023-07-16T15:13:21;3.33;;;1.40;;
56419;SDS011;42323;52.170;7.538;2023-07-16T15:15:48;2.40;;;1.30;;
56419;SDS011;42323;52.170;7.538;2023-07-16T15:18:15;2.35;;;1.42;;
56419;SDS011;42323;52.170;7.538;2023-07-16T15:20:42;2.95;;;1.38;;
56419;SDS011;42323;52.170;7.538;2023-07-16T15:23:08;3.92;;;1.38;;
56419;SDS011;42323;52.170;7.538;2023-07-16T15:25:35;3.28;;;1.38;;
56419;SDS011;42323;52.170;7.538;2023-07-16T15:28:02;1.98;;;1.30;;
56419;SDS011;42323;52.170;7.538;2023-07-16T15:30:28;2.35;;;1.40;;
56419;SDS011;42323;52.170;7.538;2023-07-16T15:32:55;2.40;;;1.40;;
56419;SDS011;42323;52.170;7.538;2023-07-16T15:35:22;4.15;;;1.52;;
56419;SDS011;42323;52.170;7.538;2023-07-16T15:37:48;2.15;;;1.25;;
56419;SDS011;42323;52.170;7.538;2023-07-16T15:40:15;3.38;;;1.83;;
56419;SDS011;42323;52.170;7.538;2023-07-16T15:42:42;3.83;;;1.60;;
56419;SDS011;42323;52.170;7.538;2023-07-16T15:45:11;3.75;;;1.60;;
56419;SDS011;42323;52.170;7.538;2023-07-16T15:47:43;5.18;;;1.48;;
56419;SDS011;42323;52.170;7.538;2023-07-16T15:50:10;2.70;;;1.88;;
56419;SDS011;42323;52.170;7.538;2023-07-16T15:52:37;3.10;;;1.88;;
56419;SDS011;42323;52.170;7.538;2023-07-16T15:55:04;2.85;;;1.75;;
56419;SDS011;42323;52.170;7.538;2023-07-16T15:57:31;4.32;;;1.55;;
56419;SDS011;42323;52.170;7.538;2023-07-16T15:59:57;2.63;;;1.63;;
56419;SDS011;42323;52.170;7.538;2023-07-16T16:02:24;4.00;;;1.60;;
56419;SDS011;42323;52.170;7.538;2023-07-16T16:04:50;2.60;;;1.85;;
56419;SDS011;42323;52.170;7.538;2023-07-16T16:07:17;2.55;;;1.48;;
56419;SDS011;42323;52.170;7.538;2023-07-16T16:09:43;3.70;;;1.52;;
56419;SDS011;42323;52.170;7.538;2023-07-16T16:12:10;3.47;;;1.70;;
56419;SDS011;42323;52.170;7.538;2023-07-16T16:14:37;3.28;;;1.70;;
56419;SDS011;42323;52.170;7.538;2023-07-16T16:17:03;4.53;;;1.90;;
56419;SDS011;42323;52.170;7.538;2023-07-16T16:19:33;3.47;;;2.17;;
56419;SDS011;42323;52.170;7.538;2023-07-16T16:22:00;4.13;;;1.60;;
56419;SDS011;42323;52.170;7.538;2023-07-16T16:24:27;5.75;;;1.80;;
56419;SDS011;42323;52.170;7.538;2023-07-16T16:26:54;2.20;;;1.52;;
56419;SDS011;42323;52.170;7.538;2023-07-16T16:29:21;4.13;;;2.08;;
56419;SDS011;42323;52.170;7.538;2023-07-16T16:31:47;3.92;;;1.70;;
56419;SDS011;42323;52.170;7.538;2023-07-16T16:34:14;6.15;;;2.08;;
56419;SDS011;42323;52.170;7.538;2023-07-16T16:36:40;3.50;;;1.75;;
56419;SDS011;42323;52.170;7.538;2023-07-16T16:39:07;2.90;;;1.58;;
56419;SDS011;42323;52.170;7.538;2023-07-16T16:41:33;3.63;;;1.48;;
56419;SDS011;42323;52.170;7.538;2023-07-16T16:44:00;3.28;;;1.42;;
56419;SDS011;42323;52.170;7.538;2023-07-16T16:46:26;3.05;;;1.60;;
56419;SDS011;42323;52.170;7.538;2023-07-16T16:48:53;6.70;;;1.92;;
56419;SDS011;42323;52.170;7.538;2023-07-16T16:51:19;3.13;;;1.63;;
56419;SDS011;42323;52.170;7.538;2023-07-16T16:53:46;2.92;;;1.60;;
56419;SDS011;42323;52.170;7.538;2023-07-16T16:56:13;2.45;;;1.65;;
56419;SDS011;42323;52.170;7.538;2023-07-16T16:58:39;4.70;;;1.70;;
56419;SDS011;42323;52.170;7.538;2023-07-16T17:01:07;3.78;;;1.50;;
56419;SDS011;42323;52.170;7.538;2023-07-16T17:03:34;3.20;;;1.52;;
56419;SDS011;42323;52.170;7.538;2023-07-16T17:06:00;4.00;;;1.63;;
56419;SDS011;42323;52.170;7.538;2023-07-16T17:08:27;3.30;;;1.80;;
56419;SDS011;42323;52.170;7.538;2023-07-16T17:10:53;6.60;;;1.77;;
56419;SDS011;42323;52.170;7.538;2023-07-16T17:13:20;3.42;;;1.50;;