sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9907;DHT22;4992;51.628;6.664;2024-01-07T00:02:18;2.20;99.90
9907;DHT22;4992;51.628;6.664;2024-01-07T00:04:43;2.20;99.90
9907;DHT22;4992;51.628;6.664;2024-01-07T00:07:09;2.20;99.90
9907;DHT22;4992;51.628;6.664;2024-01-07T00:09:34;2.20;99.90
9907;DHT22;4992;51.628;6.664;2024-01-07T00:12:00;2.10;99.90
9907;DHT22;4992;51.628;6.664;2024-01-07T00:14:26;2.10;99.90
9907;DHT22;4992;51.628;6.664;2024-01-07T00:16:51;2.10;99.90
9907;DHT22;4992;51.628;6.664;2024-01-07T00:19:17;2.10;99.90
9907;DHT22;4992;51.628;6.664;2024-01-07T00:21:42;2.10;99.90
9907;DHT22;4992;51.628;6.664;2024-01-07T00:24:08;2.10;99.90
9907;DHT22;4992;51.628;6.664;2024-01-07T00:26:33;2.10;99.90
9907;DHT22;4992;51.628;6.664;2024-01-07T00:28:59;2.10;99.90
9907;DHT22;4992;51.628;6.664;2024-01-07T00:31:24;2.10;99.90
9907;DHT22;4992;51.628;6.664;2024-01-07T00:33:50;2.10;99.90
9907;DHT22;4992;51.628;6.664;2024-01-07T00:36:15;2.00;99.90
9907;DHT22;4992;51.628;6.664;2024-01-07T00:38:41;2.00;99.90
9907;DHT22;4992;51.628;6.664;2024-01-07T00:41:06;2.10;99.90
9907;DHT22;4992;51.628;6.664;2024-01-07T00:43:32;2.00;99.90
9907;DHT22;4992;51.628;6.664;2024-01-07T00:45:57;2.00;99.90
9907;DHT22;4992;51.628;6.664;2024-01-07T00:48:23;2.10;99.90
9907;DHT22;4992;51.628;6.664;2024-01-07T00:50:48;2.10;99.90
9907;DHT22;4992;51.628;6.664;2024-01-07T00:53:14;2.10;99.90
9907;DHT22;4992;51.628;6.664;2024-01-07T00:55:39;2.10;99.90
9907;DHT22;4992;51.628;6.664;2024-01-07T00:58:05;2.10;99.90
9907;DHT22;4992;51.628;6.664;2024-01-07T01:00:30;2.10;99.90
9907;DHT22;4992;51.628;6.664;2024-01-07T01:02:56;2.10;99.90
9907;DHT22;4992;51.628;6.664;2024-01-07T01:05:21;2.10;99.90
9907;DHT22;4992;51.628;6.664;2024-01-07T01:07:47;2.00;99.90
9907;DHT22;4992;51.628;6.664;2024-01-07T01:10:13;2.00;99.90
9907;DHT22;4992;51.628;6.664;2024-01-07T01:12:42;2.00;99.90
9907;DHT22;4992;51.628;6.664;2024-01-07T01:15:08;2.00;99.90
9907;DHT22;4992;51.628;6.664;2024-01-07T01:17:33;2.00;99.90
9907;DHT22;4992;51.628;6.664;2024-01-07T01:19:59;2.00;99.90
9907;DHT22;4992;51.628;6.664;2024-01-07T01:22:24;2.00;99.90
9907;DHT22;4992;51.628;6.664;2024-01-07T01:24:50;2.00;99.90
9907;DHT22;4992;51.628;6.664;2024-01-07T01:27:16;2.00;99.90
9907;DHT22;4992;51.628;6.664;2024-01-07T01:29:42;1.90;99.90
9907;DHT22;4992;51.628;6.664;2024-01-07T01:32:07;1.90;99.90
9907;DHT22;4992;51.628;6.664;2024-01-07T01:34:33;1.90;99.90
9907;DHT22;4992;51.628;6.664;2024-01-07T01:36:58;1.90;99.90
9907;DHT22;4992;51.628;6.664;2024-01-07T01:39:24;1.90;99.90
9907;DHT22;4992;51.628;6.664;2024-01-07T01:41:49;1.90;99.90
9907;DHT22;4992;51.628;6.664;2024-01-07T01:44:15;1.90;99.90
9907;DHT22;4992;51.628;6.664;2024-01-07T01:46:40;1.90;99.90
9907;DHT22;4992;51.628;6.664;2024-01-07T01:49:07;1.90;99.90
9907;DHT22;4992;51.628;6.664;2024-01-07T01:51:33;1.90;99.90
9907;DHT22;4992;51.628;6.664;2024-01-07T01:53:59;1.90;99.90
9907;DHT22;4992;51.628;6.664;2024-01-07T01:56:27;1.90;99.90
9907;DHT22;4992;51.628;6.664;2024-01-07T01:58:53;1.90;99.90
9907;DHT22;4992;51.628;6.664;2024-01-07T02:01:18;1.80;99.90
9907;DHT22;4992;51.628;6.664;2024-01-07T02:03:44;1.90;99.90
9907;DHT22;4992;51.628;6.664;2024-01-07T02:06:10;1.90;99.90
9907;DHT22;4992;51.628;6.664;2024-01-07T02:08:38;1.90;99.90
9907;DHT22;4992;51.628;6.664;2024-01-07T02:11:17;1.90;99.90
9907;DHT22;4992;51.628;6.664;2024-01-07T02:13:43;1.90;99.90
9907;DHT22;4992;51.628;6.664;2024-01-07T02:16:08;1.90;99.90
9907;DHT22;4992;51.628;6.664;2024-01-07T02:18:34;1.90;99.90
9907;DHT22;4992;51.628;6.664;2024-01-07T02:21:00;1.90;99.90
9907;DHT22;4992;51.628;6.664;2024-01-07T02:23:25;1.90;99.90
9907;DHT22;4992;51.628;6.664;2024-01-07T02:25:51;1.90;99.90
9907;DHT22;4992;51.628;6.664;2024-01-07T02:28:16;1.90;99.90
9907;DHT22;4992;51.628;6.664;2024-01-07T02:30:42;1.90;99.90
9907;DHT22;4992;51.628;6.664;2024-01-07T02:33:08;1.90;99.90
9907;DHT22;4992;51.628;6.664;2024-01-07T02:35:33;1.90;99.90
9907;DHT22;4992;51.628;6.664;2024-01-07T02:37:59;1.90;99.90
9907;DHT22;4992;51.628;6.664;2024-01-07T02:40:24;1.90;99.90
9907;DHT22;4992;51.628;6.664;2024-01-07T02:42:50;1.90;99.90
9907;DHT22;4992;51.628;6.664;2024-01-07T02:45:15;1.90;99.90
9907;DHT22;4992;51.628;6.664;2024-01-07T02:47:41;1.90;99.90
9907;DHT22;4992;51.628;6.664;2024-01-07T02:50:06;1.90;99.90
9907;DHT22;4992;51.628;6.664;2024-01-07T02:52:32;1.90;99.90
9907;DHT22;4992;51.628;6.664;2024-01-07T02:54:59;1.90;99.90
9907;DHT22;4992;51.628;6.664;2024-01-07T02:57:24;1.90;99.90
9907;DHT22;4992;51.628;6.664;2024-01-07T02:59:50;1.90;99.90
9907;DHT22;4992;51.628;6.664;2024-01-07T03:02:15;1.80;99.90
9907;DHT22;4992;51.628;6.664;2024-01-07T03:04:41;1.80;99.90
9907;DHT22;4992;51.628;6.664;2024-01-07T03:07:08;1.80;99.90
9907;DHT22;4992;51.628;6.664;2024-01-07T03:09:33;1.80;99.90
9907;DHT22;4992;51.628;6.664;2024-01-07T03:11:59;1.80;99.90
9907;DHT22;4992;51.628;6.664;2024-01-07T03:14:24;1.80;99.90
9907;DHT22;4992;51.628;6.664;2024-01-07T03:16:50;1.80;99.90
9907;DHT22;4992;51.628;6.664;2024-01-07T03:19:15;1.80;99.90
9907;DHT22;4992;51.628;6.664;2024-01-07T03:21:41;1.80;99.90
9907;DHT22;4992;51.628;6.664;2024-01-07T03:24:07;1.80;99.90
9907;DHT22;4992;51.628;6.664;2024-01-07T03:26:32;1.80;99.90
9907;DHT22;4992;51.628;6.664;2024-01-07T03:28:58;1.80;99.90
9907;DHT22;4992;51.628;6.664;2024-01-07T03:31:28;1.80;99.90
9907;DHT22;4992;51.628;6.664;2024-01-07T03:33:54;1.80;99.90
9907;DHT22;4992;51.628;6.664;2024-01-07T03:36:19;1.80;99.90
9907;DHT22;4992;51.628;6.664;2024-01-07T03:38:45;1.80;99.90
9907;DHT22;4992;51.628;6.664;2024-01-07T03:41:16;1.80;99.90
9907;DHT22;4992;51.628;6.664;2024-01-07T03:43:43;1.80;99.90
9907;DHT22;4992;51.628;6.664;2024-01-07T03:46:09;1.80;99.90
9907;DHT22;4992;51.628;6.664;2024-01-07T03:48:34;1.80;99.90
9907;DHT22;4992;51.628;6.664;2024-01-07T03:51:00;1.80;99.90
9907;DHT22;4992;51.628;6.664;2024-01-07T03:53:25;1.80;99.90
9907;DHT22;4992;51.628;6.664;2024-01-07T03:55:51;1.70;99.90
9907;DHT22;4992;51.628;6.664;2024-01-07T03:58:16;1.70;99.90
9907;DHT22;4992;51.628;6.664;2024-01-07T04:00:42;1.70;99.90
9907;DHT22;4992;51.628;6.664;2024-01-07T04:03:07;1.70;99.90
9907;DHT22;4992;51.628;6.664;2024-01-07T04:05:33;1.60;99.90
9907;DHT22;4992;51.628;6.664;2024-01-07T04:08:00;1.60;99.90
9907;DHT22;4992;51.628;6.664;2024-01-07T04:10:26;1.60;99.90
9907;DHT22;4992;51.628;6.664;2024-01-07T04:12:52;1.60;99.90
9907;DHT22;4992;51.628;6.664;2024-01-07T04:15:17;1.60;99.90
9907;DHT22;4992;51.628;6.664;2024-01-07T04:17:43;1.60;99.90
9907;DHT22;4992;51.628;6.664;2024-01-07T04:20:12;1.50;99.90
9907;DHT22;4992;51.628;6.664;2024-01-07T04:22:37;1.60;99.90
9907;DHT22;4992;51.628;6.664;2024-01-07T04:25:03;1.50;99.90
9907;DHT22;4992;51.628;6.664;2024-01-07T04:27:29;1.50;99.90
9907;DHT22;4992;51.628;6.664;2024-01-07T04:29:54;1.50;99.90
9907;DHT22;4992;51.628;6.664;2024-01-07T04:32:20;1.50;99.90
9907;DHT22;4992;51.628;6.664;2024-01-07T04:34:45;1.50;99.90
9907;DHT22;4992;51.628;6.664;2024-01-07T04:37:11;1.40;99.90
9907;DHT22;4992;51.628;6.664;2024-01-07T04:39:36;1.40;99.90
9907;DHT22;4992;51.628;6.664;2024-01-07T04:42:02;1.40;99.90
9907;DHT22;4992;51.628;6.664;2024-01-07T04:44:28;1.40;99.90
9907;DHT22;4992;51.628;6.664;2024-01-07T04:46:53;1.40;99.90
9907;DHT22;4992;51.628;6.664;2024-01-07T04:49:19;1.40;99.90
9907;DHT22;4992;51.628;6.664;2024-01-07T04:51:44;1.40;99.90
9907;DHT22;4992;51.628;6.664;2024-01-07T04:54:10;1.40;99.90
9907;DHT22;4992;51.628;6.664;2024-01-07T04:56:35;1.40;99.90
9907;DHT22;4992;51.628;6.664;2024-01-07T04:59:01;1.40;99.90
9907;DHT22;4992;51.628;6.664;2024-01-07T05:01:27;1.40;99.90
9907;DHT22;4992;51.628;6.664;2024-01-07T05:03:52;1.40;99.90
9907;DHT22;4992;51.628;6.664;2024-01-07T05:06:18;1.40;99.90
9907;DHT22;4992;51.628;6.664;2024-01-07T05:08:43;1.40;99.90
9907;DHT22;4992;51.628;6.664;2024-01-07T05:11:09;1.40;99.90
9907;DHT22;4992;51.628;6.664;2024-01-07T05:13:35;1.40;99.90
9907;DHT22;4992;51.628;6.664;2024-01-07T05:16:01;1.40;99.90
9907;DHT22;4992;51.628;6.664;2024-01-07T05:18:26;1.40;99.90
9907;DHT22;4992;51.628;6.664;2024-01-07T05:20:52;1.40;99.90
9907;DHT22;4992;51.628;6.664;2024-01-07T05:23:18;1.30;99.90
9907;DHT22;4992;51.628;6.664;2024-01-07T05:25:44;1.30;99.90
9907;DHT22;4992;51.628;6.664;2024-01-07T05:28:11;1.30;99.90
9907;DHT22;4992;51.628;6.664;2024-01-07T05:30:36;1.30;99.90
9907;DHT22;4992;51.628;6.664;2024-01-07T05:33:02;1.40;99.90
9907;DHT22;4992;51.628;6.664;2024-01-07T05:35:28;1.40;99.90
9907;DHT22;4992;51.628;6.664;2024-01-07T05:37:53;1.40;99.90
9907;DHT22;4992;51.628;6.664;2024-01-07T05:40:19;1.40;99.90
9907;DHT22;4992;51.628;6.664;2024-01-07T05:42:44;1.40;99.90
9907;DHT22;4992;51.628;6.664;2024-01-07T05:45:10;1.30;99.90
9907;DHT22;4992;51.628;6.664;2024-01-07T05:47:35;1.30;99.90
9907;DHT22;4992;51.628;6.664;2024-01-07T05:50:01;1.30;99.90
9907;DHT22;4992;51.628;6.664;2024-01-07T05:52:27;1.30;99.90
9907;DHT22;4992;51.628;6.664;2024-01-07T05:54:53;1.30;99.90
9907;DHT22;4992;51.628;6.664;2024-01-07T05:57:19;1.30;99.90
9907;DHT22;4992;51.628;6.664;2024-01-07T05:59:45;1.30;99.90
9907;DHT22;4992;51.628;6.664;2024-01-07T06:02:11;1.30;99.90
9907;DHT22;4992;51.628;6.664;2024-01-07T06:04:37;1.30;99.90
9907;DHT22;4992;51.628;6.664;2024-01-07T06:07:03;1.30;99.90
9907;DHT22;4992;51.628;6.664;2024-01-07T06:09:29;1.30;99.90
9907;DHT22;4992;51.628;6.664;2024-01-07T06:11:54;1.30;99.90
9907;DHT22;4992;51.628;6.664;2024-01-07T06:14:21;1.30;99.90
9907;DHT22;4992;51.628;6.664;2024-01-07T06:16:46;1.30;99.90
9907;DHT22;4992;51.628;6.664;2024-01-07T06:19:12;1.20;99.90
9907;DHT22;4992;51.628;6.664;2024-01-07T06:21:38;1.20;99.90
9907;DHT22;4992;51.628;6.664;2024-01-07T06:24:04;1.20;99.90
9907;DHT22;4992;51.628;6.664;2024-01-07T06:26:29;1.20;99.90
9907;DHT22;4992;51.628;6.664;2024-01-07T06:28:55;1.20;99.90
9907;DHT22;4992;51.628;6.664;2024-01-07T06:31:20;1.20;99.90
9907;DHT22;4992;51.628;6.664;2024-01-07T06:33:46;1.20;99.90
9907;DHT22;4992;51.628;6.664;2024-01-07T06:36:12;1.20;99.90
9907;DHT22;4992;51.628;6.664;2024-01-07T06:38:37;1.20;99.90
9907;DHT22;4992;51.628;6.664;2024-01-07T06:41:03;1.10;99.90
9907;DHT22;4992;51.628;6.664;2024-01-07T06:43:30;1.10;99.90
9907;DHT22;4992;51.628;6.664;2024-01-07T06:45:55;1.10;99.90
9907;DHT22;4992;51.628;6.664;2024-01-07T06:48:21;1.10;99.90
9907;DHT22;4992;51.628;6.664;2024-01-07T06:50:47;1.10;99.90
9907;DHT22;4992;51.628;6.664;2024-01-07T06:53:12;1.10;99.90
9907;DHT22;4992;51.628;6.664;2024-01-07T06:55:38;1.10;99.90
9907;DHT22;4992;51.628;6.664;2024-01-07T06:58:03;1.10;99.90
9907;DHT22;4992;51.628;6.664;2024-01-07T07:00:29;1.10;99.90
9907;DHT22;4992;51.628;6.664;2024-01-07T07:02:54;1.10;99.90
9907;DHT22;4992;51.628;6.664;2024-01-07T07:05:20;1.10;99.90
9907;DHT22;4992;51.628;6.664;2024-01-07T07:07:45;1.10;99.90
9907;DHT22;4992;51.628;6.664;2024-01-07T07:10:11;1.10;99.90
9907;DHT22;4992;51.628;6.664;2024-01-07T07:12:36;1.10;99.90
9907;DHT22;4992;51.628;6.664;2024-01-07T07:15:02;1.10;99.90
9907;DHT22;4992;51.628;6.664;2024-01-07T07:17:28;1.10;99.90
9907;DHT22;4992;51.628;6.664;2024-01-07T07:19:53;1.10;99.90
9907;DHT22;4992;51.628;6.664;2024-01-07T07:22:19;1.10;99.90
9907;DHT22;4992;51.628;6.664;2024-01-07T07:24:44;1.10;99.90
9907;DHT22;4992;51.628;6.664;2024-01-07T07:27:10;1.10;99.90
9907;DHT22;4992;51.628;6.664;2024-01-07T07:29:35;1.10;99.90
9907;DHT22;4992;51.628;6.664;2024-01-07T07:32:01;1.10;99.90
9907;DHT22;4992;51.628;6.664;2024-01-07T07:34:27;1.10;99.90
9907;DHT22;4992;51.628;6.664;2024-01-07T07:36:52;1.10;99.90
9907;DHT22;4992;51.628;6.664;2024-01-07T07:39:18;1.10;99.90
9907;DHT22;4992;51.628;6.664;2024-01-07T07:41:43;1.10;99.90
9907;DHT22;4992;51.628;6.664;2024-01-07T07:44:09;1.10;99.90
9907;DHT22;4992;51.628;6.664;2024-01-07T07:46:34;1.10;99.90
9907;DHT22;4992;51.628;6.664;2024-01-07T07:49:00;1.10;99.90
9907;DHT22;4992;51.628;6.664;2024-01-07T07:51:26;1.10;99.90
9907;DHT22;4992;51.628;6.664;2024-01-07T07:53:52;1.10;99.90
9907;DHT22;4992;51.628;6.664;2024-01-07T07:56:18;1.10;99.90
9907;DHT22;4992;51.628;6.664;2024-01-07T07:58:43;1.10;99.90
9907;DHT22;4992;51.628;6.664;2024-01-07T08:01:09;1.10;99.90
9907;DHT22;4992;51.628;6.664;2024-01-07T08:03:34;1.10;99.90
9907;DHT22;4992;51.628;6.664;2024-01-07T08:06:02;1.10;99.90
9907;DHT22;4992;51.628;6.664;2024-01-07T08:08:27;1.10;99.90
9907;DHT22;4992;51.628;6.664;2024-01-07T08:10:53;1.00;99.90
9907;DHT22;4992;51.628;6.664;2024-01-07T08:13:19;1.00;99.90
9907;DHT22;4992;51.628;6.664;2024-01-07T08:15:45;1.00;99.90
9907;DHT22;4992;51.628;6.664;2024-01-07T08:18:10;1.00;99.90
9907;DHT22;4992;51.628;6.664;2024-01-07T08:20:36;1.00;99.90
9907;DHT22;4992;51.628;6.664;2024-01-07T08:23:01;1.00;99.90
9907;DHT22;4992;51.628;6.664;2024-01-07T08:25:27;1.00;99.90
9907;DHT22;4992;51.628;6.664;2024-01-07T08:27:52;1.00;99.90
9907;DHT22;4992;51.628;6.664;2024-01-07T08:30:18;1.00;99.90
9907;DHT22;4992;51.628;6.664;2024-01-07T08:32:44;1.00;99.90
9907;DHT22;4992;51.628;6.664;2024-01-07T08:35:09;1.00;99.90
9907;DHT22;4992;51.628;6.664;2024-01-07T08:37:35;1.00;99.90
9907;DHT22;4992;51.628;6.664;2024-01-07T08:40:00;1.00;99.90
9907;DHT22;4992;51.628;6.664;2024-01-07T08:42:27;1.00;99.90
9907;DHT22;4992;51.628;6.664;2024-01-07T08:44:52;1.00;99.90
9907;DHT22;4992;51.628;6.664;2024-01-07T08:47:18;1.00;99.90
9907;DHT22;4992;51.628;6.664;2024-01-07T08:49:43;1.00;99.90
9907;DHT22;4992;51.628;6.664;2024-01-07T08:52:09;1.00;99.90
9907;DHT22;4992;51.628;6.664;2024-01-07T08:54:35;1.00;99.90
9907;DHT22;4992;51.628;6.664;2024-01-07T08:57:00;1.00;99.90
9907;DHT22;4992;51.628;6.664;2024-01-07T08:59:26;1.00;99.90
9907;DHT22;4992;51.628;6.664;2024-01-07T09:01:51;1.00;99.90
9907;DHT22;4992;51.628;6.664;2024-01-07T09:04:17;1.00;99.90
9907;DHT22;4992;51.628;6.664;2024-01-07T09:06:43;1.00;99.90
9907;DHT22;4992;51.628;6.664;2024-01-07T09:09:09;0.90;99.90
9907;DHT22;4992;51.628;6.664;2024-01-07T09:11:35;0.90;99.90
9907;DHT22;4992;51.628;6.664;2024-01-07T09:14:02;0.90;99.90
9907;DHT22;4992;51.628;6.664;2024-01-07T09:16:29;0.90;99.90
9907;DHT22;4992;51.628;6.664;2024-01-07T09:18:54;0.90;99.90
9907;DHT22;4992;51.628;6.664;2024-01-07T09:21:20;0.90;99.90
9907;DHT22;4992;51.628;6.664;2024-01-07T09:23:45;0.90;99.90
9907;DHT22;4992;51.628;6.664;2024-01-07T09:26:11;0.90;99.90
9907;DHT22;4992;51.628;6.664;2024-01-07T09:28:36;0.90;99.90
9907;DHT22;4992;51.628;6.664;2024-01-07T09:31:02;0.90;99.90
9907;DHT22;4992;51.628;6.664;2024-01-07T09:33:28;0.90;99.90
9907;DHT22;4992;51.628;6.664;2024-01-07T09:35:53;0.90;99.90
9907;DHT22;4992;51.628;6.664;2024-01-07T09:38:22;0.90;99.90
9907;DHT22;4992;51.628;6.664;2024-01-07T09:40:50;0.90;99.90
9907;DHT22;4992;51.628;6.664;2024-01-07T09:43:15;0.90;99.90
9907;DHT22;4992;51.628;6.664;2024-01-07T09:45:42;0.90;99.90
9907;DHT22;4992;51.628;6.664;2024-01-07T09:48:11;0.90;99.90
9907;DHT22;4992;51.628;6.664;2024-01-07T09:50:36;0.90;99.90
9907;DHT22;4992;51.628;6.664;2024-01-07T09:53:02;1.00;99.90
9907;DHT22;4992;51.628;6.664;2024-01-07T09:55:33;0.90;99.90
9907;DHT22;4992;51.628;6.664;2024-01-07T09:57:59;1.00;99.90
9907;DHT22;4992;51.628;6.664;2024-01-07T10:00:27;1.00;99.90
9907;DHT22;4992;51.628;6.664;2024-01-07T10:02:53;1.00;99.90
9907;DHT22;4992;51.628;6.664;2024-01-07T10:05:19;1.00;99.90
9907;DHT22;4992;51.628;6.664;2024-01-07T10:07:44;1.00;99.90
9907;DHT22;4992;51.628;6.664;2024-01-07T10:10:17;1.00;99.90
9907;DHT22;4992;51.628;6.664;2024-01-07T10:12:46;1.00;99.90
9907;DHT22;4992;51.628;6.664;2024-01-07T10:15:12;1.00;99.90
9907;DHT22;4992;51.628;6.664;2024-01-07T10:17:37;1.00;99.90
9907;DHT22;4992;51.628;6.664;2024-01-07T10:20:05;1.00;99.90
9907;DHT22;4992;51.628;6.664;2024-01-07T10:22:35;1.00;99.90
9907;DHT22;4992;51.628;6.664;2024-01-07T10:25:01;1.00;99.90
9907;DHT22;4992;51.628;6.664;2024-01-07T10:27:27;1.00;99.90
9907;DHT22;4992;51.628;6.664;2024-01-07T10:29:52;0.90;99.90
9907;DHT22;4992;51.628;6.664;2024-01-07T10:32:20;0.90;99.90
9907;DHT22;4992;51.628;6.664;2024-01-07T10:34:46;0.90;99.90
9907;DHT22;4992;51.628;6.664;2024-01-07T10:37:15;0.90;99.90
9907;DHT22;4992;51.628;6.664;2024-01-07T10:39:40;0.90;99.90
9907;DHT22;4992;51.628;6.664;2024-01-07T10:42:08;0.90;99.90
9907;DHT22;4992;51.628;6.664;2024-01-07T10:44:34;0.90;99.90
9907;DHT22;4992;51.628;6.664;2024-01-07T10:47:04;0.80;99.90
9907;DHT22;4992;51.628;6.664;2024-01-07T10:49:31;0.90;99.90
9907;DHT22;4992;51.628;6.664;2024-01-07T10:52:07;0.90;99.90
9907;DHT22;4992;51.628;6.664;2024-01-07T10:54:34;1.00;99.90
9907;DHT22;4992;51.628;6.664;2024-01-07T10:57:13;1.00;99.90
9907;DHT22;4992;51.628;6.664;2024-01-07T10:59:42;1.20;99.90
9907;DHT22;4992;51.628;6.664;2024-01-07T11:02:09;1.20;99.90
9907;DHT22;4992;51.628;6.664;2024-01-07T11:04:51;1.40;99.90
9907;DHT22;4992;51.628;6.664;2024-01-07T11:07:34;1.70;99.90
9907;DHT22;4992;51.628;6.664;2024-01-07T11:10:11;1.90;99.90
9907;DHT22;4992;51.628;6.664;2024-01-07T11:12:39;1.80;99.90
9907;DHT22;4992;51.628;6.664;2024-01-07T11:15:04;1.80;99.90
9907;DHT22;4992;51.628;6.664;2024-01-07T11:17:42;1.90;99.90
9907;DHT22;4992;51.628;6.664;2024-01-07T11:20:16;1.90;99.90
9907;DHT22;4992;51.628;6.664;2024-01-07T11:22:43;2.00;99.90
9907;DHT22;4992;51.628;6.664;2024-01-07T11:25:31;2.00;99.90
9907;DHT22;4992;51.628;6.664;2024-01-07T11:27:58;2.00;99.90
9907;DHT22;4992;51.628;6.664;2024-01-07T11:30:25;2.40;99.90
9907;DHT22;4992;51.628;6.664;2024-01-07T11:32:59;2.80;99.90
9907;DHT22;4992;51.628;6.664;2024-01-07T11:35:56;3.00;99.90
9907;DHT22;4992;51.628;6.664;2024-01-07T11:38:23;3.20;99.90
9907;DHT22;4992;51.628;6.664;2024-01-07T11:40:49;3.10;99.90
9907;DHT22;4992;51.628;6.664;2024-01-07T11:43:15;2.90;99.90
9907;DHT22;4992;51.628;6.664;2024-01-07T11:45:41;2.80;99.90
9907;DHT22;4992;51.628;6.664;2024-01-07T11:48:06;2.50;99.90
9907;DHT22;4992;51.628;6.664;2024-01-07T11:50:32;2.20;99.90
9907;DHT22;4992;51.628;6.664;2024-01-07T11:52:58;2.00;99.90
9907;DHT22;4992;51.628;6.664;2024-01-07T11:55:24;1.90;99.90
9907;DHT22;4992;51.628;6.664;2024-01-07T11:57:51;2.20;99.90
9907;DHT22;4992;51.628;6.664;2024-01-07T12:00:17;2.20;99.90
9907;DHT22;4992;51.628;6.664;2024-01-07T12:02:43;2.10;99.90
9907;DHT22;4992;51.628;6.664;2024-01-07T12:05:08;2.00;99.90
9907;DHT22;4992;51.628;6.664;2024-01-07T12:07:34;1.90;99.90
9907;DHT22;4992;51.628;6.664;2024-01-07T12:10:02;1.80;99.90
9907;DHT22;4992;51.628;6.664;2024-01-07T12:12:28;1.60;99.90
9907;DHT22;4992;51.628;6.664;2024-01-07T12:14:54;1.60;99.90
9907;DHT22;4992;51.628;6.664;2024-01-07T12:17:21;1.60;99.90
9907;DHT22;4992;51.628;6.664;2024-01-07T12:19:47;1.60;99.90
9907;DHT22;4992;51.628;6.664;2024-01-07T12:22:13;1.60;99.90
9907;DHT22;4992;51.628;6.664;2024-01-07T12:24:38;1.60;99.90
9907;DHT22;4992;51.628;6.664;2024-01-07T12:27:05;1.60;99.90
9907;DHT22;4992;51.628;6.664;2024-01-07T12:29:31;1.50;99.90
9907;DHT22;4992;51.628;6.664;2024-01-07T12:31:56;1.50;99.90
9907;DHT22;4992;51.628;6.664;2024-01-07T12:34:22;1.50;99.90
9907;DHT22;4992;51.628;6.664;2024-01-07T12:36:49;1.40;99.90
9907;DHT22;4992;51.628;6.664;2024-01-07T12:39:14;1.40;99.90
9907;DHT22;4992;51.628;6.664;2024-01-07T12:41:40;1.30;99.90
9907;DHT22;4992;51.628;6.664;2024-01-07T12:44:05;1.30;99.90
9907;DHT22;4992;51.628;6.664;2024-01-07T12:46:34;1.20;99.90
9907;DHT22;4992;51.628;6.664;2024-01-07T12:48:59;1.20;99.90
9907;DHT22;4992;51.628;6.664;2024-01-07T12:51:25;1.20;99.90
9907;DHT22;4992;51.628;6.664;2024-01-07T12:53:50;1.20;99.90
9907;DHT22;4992;51.628;6.664;2024-01-07T12:56:16;1.20;99.90
9907;DHT22;4992;51.628;6.664;2024-01-07T12:58:42;1.20;99.90
9907;DHT22;4992;51.628;6.664;2024-01-07T13:01:08;1.10;99.90
9907;DHT22;4992;51.628;6.664;2024-01-07T13:03:33;1.20;99.90
9907;DHT22;4992;51.628;6.664;2024-01-07T13:05:59;1.10;99.90
9907;DHT22;4992;51.628;6.664;2024-01-07T13:08:24;1.10;99.90
9907;DHT22;4992;51.628;6.664;2024-01-07T13:10:54;1.20;99.90
9907;DHT22;4992;51.628;6.664;2024-01-07T13:13:20;1.10;99.90
9907;DHT22;4992;51.628;6.664;2024-01-07T13:15:46;1.10;99.90
9907;DHT22;4992;51.628;6.664;2024-01-07T13:18:11;1.10;99.90
9907;DHT22;4992;51.628;6.664;2024-01-07T13:20:40;1.10;99.90
9907;DHT22;4992;51.628;6.664;2024-01-07T13:23:06;1.10;99.90
9907;DHT22;4992;51.628;6.664;2024-01-07T13:25:32;1.00;99.90
9907;DHT22;4992;51.628;6.664;2024-01-07T13:27:57;1.00;99.90
9907;DHT22;4992;51.628;6.664;2024-01-07T13:30:23;1.00;99.90
9907;DHT22;4992;51.628;6.664;2024-01-07T13:32:49;1.00;99.90
9907;DHT22;4992;51.628;6.664;2024-01-07T13:35:17;1.00;99.90
9907;DHT22;4992;51.628;6.664;2024-01-07T13:37:42;0.90;99.90
9907;DHT22;4992;51.628;6.664;2024-01-07T13:40:09;0.90;99.90
9907;DHT22;4992;51.628;6.664;2024-01-07T13:42:39;1.00;99.90
9907;DHT22;4992;51.628;6.664;2024-01-07T13:45:05;0.90;99.90
9907;DHT22;4992;51.628;6.664;2024-01-07T13:47:31;0.90;99.90
9907;DHT22;4992;51.628;6.664;2024-01-07T13:49:56;0.90;99.90
9907;DHT22;4992;51.628;6.664;2024-01-07T13:52:22;0.90;99.90
9907;DHT22;4992;51.628;6.664;2024-01-07T13:54:48;0.90;99.90
9907;DHT22;4992;51.628;6.664;2024-01-07T13:57:13;0.90;99.90
9907;DHT22;4992;51.628;6.664;2024-01-07T13:59:39;0.90;99.90
9907;DHT22;4992;51.628;6.664;2024-01-07T14:02:07;0.90;99.90
9907;DHT22;4992;51.628;6.664;2024-01-07T14:04:33;0.80;99.90
9907;DHT22;4992;51.628;6.664;2024-01-07T14:06:59;0.80;99.90
9907;DHT22;4992;51.628;6.664;2024-01-07T14:09:24;0.80;99.90
9907;DHT22;4992;51.628;6.664;2024-01-07T14:11:50;0.80;99.90
9907;DHT22;4992;51.628;6.664;2024-01-07T14:14:16;0.80;99.90
9907;DHT22;4992;51.628;6.664;2024-01-07T14:16:42;0.80;99.90
9907;DHT22;4992;51.628;6.664;2024-01-07T14:19:07;0.80;99.90
9907;DHT22;4992;51.628;6.664;2024-01-07T14:21:33;0.80;99.90
9907;DHT22;4992;51.628;6.664;2024-01-07T14:23:58;0.80;99.90
9907;DHT22;4992;51.628;6.664;2024-01-07T14:26:24;0.80;99.90
9907;DHT22;4992;51.628;6.664;2024-01-07T14:28:50;0.80;99.90
9907;DHT22;4992;51.628;6.664;2024-01-07T14:31:19;0.80;99.90
9907;DHT22;4992;51.628;6.664;2024-01-07T14:33:44;0.80;99.90
9907;DHT22;4992;51.628;6.664;2024-01-07T14:36:10;0.80;99.90
9907;DHT22;4992;51.628;6.664;2024-01-07T14:38:43;0.80;99.90
9907;DHT22;4992;51.628;6.664;2024-01-07T14:41:09;0.80;99.90
9907;DHT22;4992;51.628;6.664;2024-01-07T14:43:34;0.80;99.90
9907;DHT22;4992;51.628;6.664;2024-01-07T14:46:00;0.80;99.90
9907;DHT22;4992;51.628;6.664;2024-01-07T14:48:26;0.80;99.90
9907;DHT22;4992;51.628;6.664;2024-01-07T14:50:51;0.80;99.90
9907;DHT22;4992;51.628;6.664;2024-01-07T14:53:17;0.80;99.90
9907;DHT22;4992;51.628;6.664;2024-01-07T14:55:42;0.70;99.90
9907;DHT22;4992;51.628;6.664;2024-01-07T14:58:08;0.80;99.90
9907;DHT22;4992;51.628;6.664;2024-01-07T15:00:34;0.80;99.90
9907;DHT22;4992;51.628;6.664;2024-01-07T15:02:59;0.80;99.90
9907;DHT22;4992;51.628;6.664;2024-01-07T15:05:25;0.80;99.90
9907;DHT22;4992;51.628;6.664;2024-01-07T15:07:50;0.70;99.90
9907;DHT22;4992;51.628;6.664;2024-01-07T15:10:17;0.70;99.90
9907;DHT22;4992;51.628;6.664;2024-01-07T15:12:44;0.70;99.90
9907;DHT22;4992;51.628;6.664;2024-01-07T15:15:10;0.70;99.90
9907;DHT22;4992;51.628;6.664;2024-01-07T15:17:37;0.70;99.90
9907;DHT22;4992;51.628;6.664;2024-01-07T15:20:03;0.70;99.90
9907;DHT22;4992;51.628;6.664;2024-01-07T15:22:29;0.70;99.90
9907;DHT22;4992;51.628;6.664;2024-01-07T15:24:54;0.70;99.90
9907;DHT22;4992;51.628;6.664;2024-01-07T15:27:20;0.70;99.90
9907;DHT22;4992;51.628;6.664;2024-01-07T15:29:45;0.70;99.90
9907;DHT22;4992;51.628;6.664;2024-01-07T15:32:12;0.70;99.90
9907;DHT22;4992;51.628;6.664;2024-01-07T15:34:37;0.70;99.90
9907;DHT22;4992;51.628;6.664;2024-01-07T15:37:03;0.60;99.90
9907;DHT22;4992;51.628;6.664;2024-01-07T15:39:28;0.60;99.90
9907;DHT22;4992;51.628;6.664;2024-01-07T15:41:54;0.60;99.90
9907;DHT22;4992;51.628;6.664;2024-01-07T15:44:20;0.60;99.90
9907;DHT22;4992;51.628;6.664;2024-01-07T15:46:46;0.60;99.90
9907;DHT22;4992;51.628;6.664;2024-01-07T15:49:12;0.60;99.90
9907;DHT22;4992;51.628;6.664;2024-01-07T15:51:37;0.60;99.90
9907;DHT22;4992;51.628;6.664;2024-01-07T15:54:03;0.60;99.90
9907;DHT22;4992;51.628;6.664;2024-01-07T15:56:29;0.50;99.90
9907;DHT22;4992;51.628;6.664;2024-01-07T15:58:55;0.50;99.90
9907;DHT22;4992;51.628;6.664;2024-01-07T16:01:20;0.50;99.90
9907;DHT22;4992;51.628;6.664;2024-01-07T16:03:46;0.40;99.90
9907;DHT22;4992;51.628;6.664;2024-01-07T16:06:11;0.40;99.90
9907;DHT22;4992;51.628;6.664;2024-01-07T16:08:37;0.40;99.90
9907;DHT22;4992;51.628;6.664;2024-01-07T16:11:02;0.40;99.90