sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52575;DHT22;38468;48.114;-1.684;2023-04-24T00:01:08;11.60;65.30
52575;DHT22;38468;48.114;-1.684;2023-04-24T00:03:09;11.60;65.30
52575;DHT22;38468;48.114;-1.684;2023-04-24T00:05:10;11.60;65.30
52575;DHT22;38468;48.114;-1.684;2023-04-24T00:07:11;11.60;65.20
52575;DHT22;38468;48.114;-1.684;2023-04-24T00:09:13;11.70;65.30
52575;DHT22;38468;48.114;-1.684;2023-04-24T00:11:13;11.60;65.30
52575;DHT22;38468;48.114;-1.684;2023-04-24T00:13:14;11.50;65.40
52575;DHT22;38468;48.114;-1.684;2023-04-24T00:15:15;11.50;65.20
52575;DHT22;38468;48.114;-1.684;2023-04-24T00:17:16;11.50;65.40
52575;DHT22;38468;48.114;-1.684;2023-04-24T00:19:20;11.50;65.40
52575;DHT22;38468;48.114;-1.684;2023-04-24T00:21:21;11.50;65.80
52575;DHT22;38468;48.114;-1.684;2023-04-24T00:23:25;11.50;65.90
52575;DHT22;38468;48.114;-1.684;2023-04-24T00:25:26;11.50;66.00
52575;DHT22;38468;48.114;-1.684;2023-04-24T00:27:27;11.50;66.00
52575;DHT22;38468;48.114;-1.684;2023-04-24T00:29:27;11.50;66.00
52575;DHT22;38468;48.114;-1.684;2023-04-24T00:31:28;11.50;66.00
52575;DHT22;38468;48.114;-1.684;2023-04-24T00:33:29;11.50;66.30
52575;DHT22;38468;48.114;-1.684;2023-04-24T00:35:30;11.50;66.60
52575;DHT22;38468;48.114;-1.684;2023-04-24T00:37:30;11.50;66.30
52575;DHT22;38468;48.114;-1.684;2023-04-24T00:39:31;11.40;66.30
52575;DHT22;38468;48.114;-1.684;2023-04-24T00:41:32;11.40;66.30
52575;DHT22;38468;48.114;-1.684;2023-04-24T00:43:33;11.40;66.60
52575;DHT22;38468;48.114;-1.684;2023-04-24T00:45:33;11.40;66.60
52575;DHT22;38468;48.114;-1.684;2023-04-24T00:47:34;11.40;66.50
52575;DHT22;38468;48.114;-1.684;2023-04-24T00:49:35;11.40;66.50
52575;DHT22;38468;48.114;-1.684;2023-04-24T00:51:35;11.20;66.80
52575;DHT22;38468;48.114;-1.684;2023-04-24T00:53:37;11.30;66.60
52575;DHT22;38468;48.114;-1.684;2023-04-24T00:55:37;11.30;66.60
52575;DHT22;38468;48.114;-1.684;2023-04-24T00:57:38;11.30;66.90
52575;DHT22;38468;48.114;-1.684;2023-04-24T00:59:40;11.30;66.90
52575;DHT22;38468;48.114;-1.684;2023-04-24T01:01:41;11.30;66.70
52575;DHT22;38468;48.114;-1.684;2023-04-24T01:03:42;11.40;66.80
52575;DHT22;38468;48.114;-1.684;2023-04-24T01:05:43;11.30;67.00
52575;DHT22;38468;48.114;-1.684;2023-04-24T01:07:45;11.30;67.20
52575;DHT22;38468;48.114;-1.684;2023-04-24T01:09:46;11.30;67.10
52575;DHT22;38468;48.114;-1.684;2023-04-24T01:11:50;11.30;67.20
52575;DHT22;38468;48.114;-1.684;2023-04-24T01:13:51;11.20;67.60
52575;DHT22;38468;48.114;-1.684;2023-04-24T01:15:52;11.30;67.50
52575;DHT22;38468;48.114;-1.684;2023-04-24T01:17:52;11.30;67.80
52575;DHT22;38468;48.114;-1.684;2023-04-24T01:19:53;11.30;67.80
52575;DHT22;38468;48.114;-1.684;2023-04-24T01:21:54;11.30;67.70
52575;DHT22;38468;48.114;-1.684;2023-04-24T01:23:57;11.30;67.80
52575;DHT22;38468;48.114;-1.684;2023-04-24T01:25:58;11.30;68.20
52575;DHT22;38468;48.114;-1.684;2023-04-24T01:27:59;11.20;68.00
52575;DHT22;38468;48.114;-1.684;2023-04-24T01:30:00;11.30;68.40
52575;DHT22;38468;48.114;-1.684;2023-04-24T01:32:00;11.30;68.20
52575;DHT22;38468;48.114;-1.684;2023-04-24T01:34:02;11.30;68.40
52575;DHT22;38468;48.114;-1.684;2023-04-24T01:36:03;11.30;67.90
52575;DHT22;38468;48.114;-1.684;2023-04-24T01:38:04;11.20;68.20
52575;DHT22;38468;48.114;-1.684;2023-04-24T01:40:07;11.20;68.10
52575;DHT22;38468;48.114;-1.684;2023-04-24T01:42:07;11.20;68.50
52575;DHT22;38468;48.114;-1.684;2023-04-24T01:44:08;11.30;68.40
52575;DHT22;38468;48.114;-1.684;2023-04-24T01:46:09;11.20;68.50
52575;DHT22;38468;48.114;-1.684;2023-04-24T01:48:12;11.20;68.50
52575;DHT22;38468;48.114;-1.684;2023-04-24T01:50:12;11.20;68.40
52575;DHT22;38468;48.114;-1.684;2023-04-24T01:52:13;11.20;68.70
52575;DHT22;38468;48.114;-1.684;2023-04-24T01:54:14;11.20;68.80
52575;DHT22;38468;48.114;-1.684;2023-04-24T01:56:15;11.20;68.90
52575;DHT22;38468;48.114;-1.684;2023-04-24T01:58:15;11.20;68.70
52575;DHT22;38468;48.114;-1.684;2023-04-24T02:00:16;11.20;68.60
52575;DHT22;38468;48.114;-1.684;2023-04-24T02:02:17;11.20;68.50
52575;DHT22;38468;48.114;-1.684;2023-04-24T02:04:17;11.20;68.70
52575;DHT22;38468;48.114;-1.684;2023-04-24T02:06:18;11.10;69.00
52575;DHT22;38468;48.114;-1.684;2023-04-24T02:08:19;11.10;69.10
52575;DHT22;38468;48.114;-1.684;2023-04-24T02:10:19;11.10;69.20
52575;DHT22;38468;48.114;-1.684;2023-04-24T02:12:20;11.10;69.30
52575;DHT22;38468;48.114;-1.684;2023-04-24T02:14:21;11.10;69.20
52575;DHT22;38468;48.114;-1.684;2023-04-24T02:16:21;11.10;69.10
52575;DHT22;38468;48.114;-1.684;2023-04-24T02:18:22;11.20;69.10
52575;DHT22;38468;48.114;-1.684;2023-04-24T02:20:23;11.10;69.10
52575;DHT22;38468;48.114;-1.684;2023-04-24T02:22:23;11.20;69.10
52575;DHT22;38468;48.114;-1.684;2023-04-24T02:24:24;11.20;69.00
52575;DHT22;38468;48.114;-1.684;2023-04-24T02:26:25;11.10;69.00
52575;DHT22;38468;48.114;-1.684;2023-04-24T02:28:26;11.10;68.80
52575;DHT22;38468;48.114;-1.684;2023-04-24T02:30:27;11.10;69.10
52575;DHT22;38468;48.114;-1.684;2023-04-24T02:32:27;11.10;68.90
52575;DHT22;38468;48.114;-1.684;2023-04-24T02:34:28;11.10;68.90
52575;DHT22;38468;48.114;-1.684;2023-04-24T02:36:28;11.00;68.90
52575;DHT22;38468;48.114;-1.684;2023-04-24T02:38:30;11.00;69.00
52575;DHT22;38468;48.114;-1.684;2023-04-24T02:40:31;11.00;69.00
52575;DHT22;38468;48.114;-1.684;2023-04-24T02:42:32;11.00;69.00
52575;DHT22;38468;48.114;-1.684;2023-04-24T02:44:33;11.00;69.20
52575;DHT22;38468;48.114;-1.684;2023-04-24T02:46:34;11.00;69.20
52575;DHT22;38468;48.114;-1.684;2023-04-24T02:48:34;11.00;69.20
52575;DHT22;38468;48.114;-1.684;2023-04-24T02:50:35;11.00;69.10
52575;DHT22;38468;48.114;-1.684;2023-04-24T02:52:35;11.00;69.10
52575;DHT22;38468;48.114;-1.684;2023-04-24T02:54:36;11.00;69.10
52575;DHT22;38468;48.114;-1.684;2023-04-24T02:56:37;10.90;69.10
52575;DHT22;38468;48.114;-1.684;2023-04-24T02:58:38;10.90;69.20
52575;DHT22;38468;48.114;-1.684;2023-04-24T03:00:39;10.90;69.30
52575;DHT22;38468;48.114;-1.684;2023-04-24T03:02:40;10.90;69.30
52575;DHT22;38468;48.114;-1.684;2023-04-24T03:04:40;10.90;69.30
52575;DHT22;38468;48.114;-1.684;2023-04-24T03:06:43;11.00;69.20
52575;DHT22;38468;48.114;-1.684;2023-04-24T03:08:43;11.00;69.10
52575;DHT22;38468;48.114;-1.684;2023-04-24T03:10:44;11.00;69.10
52575;DHT22;38468;48.114;-1.684;2023-04-24T03:12:45;11.00;69.30
52575;DHT22;38468;48.114;-1.684;2023-04-24T03:14:45;11.00;69.50
52575;DHT22;38468;48.114;-1.684;2023-04-24T03:16:46;11.00;69.30
52575;DHT22;38468;48.114;-1.684;2023-04-24T03:18:46;10.90;69.20
52575;DHT22;38468;48.114;-1.684;2023-04-24T03:20:47;11.00;69.30
52575;DHT22;38468;48.114;-1.684;2023-04-24T03:22:48;11.00;69.40
52575;DHT22;38468;48.114;-1.684;2023-04-24T03:24:48;11.00;69.30
52575;DHT22;38468;48.114;-1.684;2023-04-24T03:26:49;11.00;69.40
52575;DHT22;38468;48.114;-1.684;2023-04-24T03:28:50;11.00;69.50
52575;DHT22;38468;48.114;-1.684;2023-04-24T03:30:50;11.00;69.50
52575;DHT22;38468;48.114;-1.684;2023-04-24T03:32:56;11.00;69.50
52575;DHT22;38468;48.114;-1.684;2023-04-24T03:34:57;10.90;69.60
52575;DHT22;38468;48.114;-1.684;2023-04-24T03:36:58;10.90;69.80
52575;DHT22;38468;48.114;-1.684;2023-04-24T03:38:58;10.90;69.60
52575;DHT22;38468;48.114;-1.684;2023-04-24T03:40:59;10.90;69.90
52575;DHT22;38468;48.114;-1.684;2023-04-24T03:43:00;10.90;70.10
52575;DHT22;38468;48.114;-1.684;2023-04-24T03:45:00;10.90;69.60
52575;DHT22;38468;48.114;-1.684;2023-04-24T03:47:06;10.90;69.50
52575;DHT22;38468;48.114;-1.684;2023-04-24T03:49:07;10.90;69.60
52575;DHT22;38468;48.114;-1.684;2023-04-24T03:51:07;10.90;69.80
52575;DHT22;38468;48.114;-1.684;2023-04-24T03:53:08;10.90;69.50
52575;DHT22;38468;48.114;-1.684;2023-04-24T03:55:09;10.90;69.50
52575;DHT22;38468;48.114;-1.684;2023-04-24T03:57:13;10.90;69.50
52575;DHT22;38468;48.114;-1.684;2023-04-24T03:59:14;10.90;69.70
52575;DHT22;38468;48.114;-1.684;2023-04-24T04:01:14;10.90;69.60
52575;DHT22;38468;48.114;-1.684;2023-04-24T04:03:16;10.90;69.60
52575;DHT22;38468;48.114;-1.684;2023-04-24T04:05:17;10.90;69.70
52575;DHT22;38468;48.114;-1.684;2023-04-24T04:07:17;10.90;69.70
52575;DHT22;38468;48.114;-1.684;2023-04-24T04:09:18;10.90;69.90
52575;DHT22;38468;48.114;-1.684;2023-04-24T04:11:19;10.90;69.90
52575;DHT22;38468;48.114;-1.684;2023-04-24T04:13:20;10.90;69.90
52575;DHT22;38468;48.114;-1.684;2023-04-24T04:15:20;10.90;70.00
52575;DHT22;38468;48.114;-1.684;2023-04-24T04:17:21;10.90;70.00
52575;DHT22;38468;48.114;-1.684;2023-04-24T04:19:22;10.90;70.00
52575;DHT22;38468;48.114;-1.684;2023-04-24T04:21:22;10.90;69.90
52575;DHT22;38468;48.114;-1.684;2023-04-24T04:23:23;10.90;70.00
52575;DHT22;38468;48.114;-1.684;2023-04-24T04:25:24;10.90;70.20
52575;DHT22;38468;48.114;-1.684;2023-04-24T04:27:25;10.90;70.00
52575;DHT22;38468;48.114;-1.684;2023-04-24T04:29:26;10.90;70.20
52575;DHT22;38468;48.114;-1.684;2023-04-24T04:31:27;10.90;70.20
52575;DHT22;38468;48.114;-1.684;2023-04-24T04:33:28;10.90;70.20
52575;DHT22;38468;48.114;-1.684;2023-04-24T04:35:28;10.90;70.00
52575;DHT22;38468;48.114;-1.684;2023-04-24T04:37:30;10.90;70.30
52575;DHT22;38468;48.114;-1.684;2023-04-24T04:39:31;10.90;70.30
52575;DHT22;38468;48.114;-1.684;2023-04-24T04:41:32;10.90;70.50
52575;DHT22;38468;48.114;-1.684;2023-04-24T04:43:35;10.90;70.30
52575;DHT22;38468;48.114;-1.684;2023-04-24T04:45:37;10.90;70.20
52575;DHT22;38468;48.114;-1.684;2023-04-24T04:47:39;10.90;70.10
52575;DHT22;38468;48.114;-1.684;2023-04-24T04:49:39;10.90;70.20
52575;DHT22;38468;48.114;-1.684;2023-04-24T04:51:41;10.90;70.20
52575;DHT22;38468;48.114;-1.684;2023-04-24T04:53:42;10.90;70.00
52575;DHT22;38468;48.114;-1.684;2023-04-24T04:55:42;10.90;70.20
52575;DHT22;38468;48.114;-1.684;2023-04-24T04:57:43;10.90;70.30
52575;DHT22;38468;48.114;-1.684;2023-04-24T04:59:44;10.90;70.30
52575;DHT22;38468;48.114;-1.684;2023-04-24T05:01:45;10.90;70.30
52575;DHT22;38468;48.114;-1.684;2023-04-24T05:03:45;10.90;70.40
52575;DHT22;38468;48.114;-1.684;2023-04-24T05:05:46;10.90;70.20
52575;DHT22;38468;48.114;-1.684;2023-04-24T05:07:47;10.90;70.40
52575;DHT22;38468;48.114;-1.684;2023-04-24T05:09:47;10.90;70.20
52575;DHT22;38468;48.114;-1.684;2023-04-24T05:11:48;10.90;70.40
52575;DHT22;38468;48.114;-1.684;2023-04-24T05:13:48;10.90;70.40
52575;DHT22;38468;48.114;-1.684;2023-04-24T05:15:49;10.90;70.40
52575;DHT22;38468;48.114;-1.684;2023-04-24T05:17:50;10.90;70.40
52575;DHT22;38468;48.114;-1.684;2023-04-24T05:19:51;10.90;70.30
52575;DHT22;38468;48.114;-1.684;2023-04-24T05:21:51;10.90;70.50
52575;DHT22;38468;48.114;-1.684;2023-04-24T05:23:52;10.90;70.50
52575;DHT22;38468;48.114;-1.684;2023-04-24T05:25:53;10.80;70.50
52575;DHT22;38468;48.114;-1.684;2023-04-24T05:27:53;10.80;70.70
52575;DHT22;38468;48.114;-1.684;2023-04-24T05:29:54;10.80;70.70
52575;DHT22;38468;48.114;-1.684;2023-04-24T05:31:55;10.80;70.60
52575;DHT22;38468;48.114;-1.684;2023-04-24T05:33:56;10.80;70.70
52575;DHT22;38468;48.114;-1.684;2023-04-24T05:35:56;10.80;70.80
52575;DHT22;38468;48.114;-1.684;2023-04-24T05:37:57;10.80;70.90
52575;DHT22;38468;48.114;-1.684;2023-04-24T05:39:57;10.80;70.90
52575;DHT22;38468;48.114;-1.684;2023-04-24T05:41:58;10.80;71.00
52575;DHT22;38468;48.114;-1.684;2023-04-24T05:43:59;10.90;70.80
52575;DHT22;38468;48.114;-1.684;2023-04-24T05:46:00;10.80;71.00
52575;DHT22;38468;48.114;-1.684;2023-04-24T05:48:05;10.80;71.20
52575;DHT22;38468;48.114;-1.684;2023-04-24T05:50:06;10.80;70.90
52575;DHT22;38468;48.114;-1.684;2023-04-24T05:52:07;10.90;70.80
52575;DHT22;38468;48.114;-1.684;2023-04-24T05:54:09;10.90;70.90
52575;DHT22;38468;48.114;-1.684;2023-04-24T05:56:12;10.90;70.80
52575;DHT22;38468;48.114;-1.684;2023-04-24T05:58:13;10.90;70.70
52575;DHT22;38468;48.114;-1.684;2023-04-24T06:00:13;10.90;70.80
52575;DHT22;38468;48.114;-1.684;2023-04-24T06:02:14;10.90;70.60
52575;DHT22;38468;48.114;-1.684;2023-04-24T06:04:15;10.90;70.50
52575;DHT22;38468;48.114;-1.684;2023-04-24T06:06:16;10.80;70.40
52575;DHT22;38468;48.114;-1.684;2023-04-24T06:08:16;10.80;70.60
52575;DHT22;38468;48.114;-1.684;2023-04-24T06:10:17;10.80;70.80
52575;DHT22;38468;48.114;-1.684;2023-04-24T06:12:18;10.80;70.60
52575;DHT22;38468;48.114;-1.684;2023-04-24T06:14:19;10.60;70.80
52575;DHT22;38468;48.114;-1.684;2023-04-24T06:16:20;10.50;71.30
52575;DHT22;38468;48.114;-1.684;2023-04-24T06:18:20;10.70;71.00
52575;DHT22;38468;48.114;-1.684;2023-04-24T06:20:21;10.70;71.00
52575;DHT22;38468;48.114;-1.684;2023-04-24T06:22:22;10.70;71.20
52575;DHT22;38468;48.114;-1.684;2023-04-24T06:24:27;10.80;70.90
52575;DHT22;38468;48.114;-1.684;2023-04-24T06:26:28;10.80;70.80
52575;DHT22;38468;48.114;-1.684;2023-04-24T06:28:28;10.80;70.50
52575;DHT22;38468;48.114;-1.684;2023-04-24T06:30:29;10.80;70.40
52575;DHT22;38468;48.114;-1.684;2023-04-24T06:32:30;10.80;70.30
52575;DHT22;38468;48.114;-1.684;2023-04-24T06:34:31;10.90;70.20
52575;DHT22;38468;48.114;-1.684;2023-04-24T06:36:33;11.00;70.10
52575;DHT22;38468;48.114;-1.684;2023-04-24T06:38:35;11.10;70.10
52575;DHT22;38468;48.114;-1.684;2023-04-24T06:40:37;11.20;69.80
52575;DHT22;38468;48.114;-1.684;2023-04-24T06:42:37;11.30;69.70
52575;DHT22;38468;48.114;-1.684;2023-04-24T06:44:38;11.40;69.40
52575;DHT22;38468;48.114;-1.684;2023-04-24T06:46:41;11.50;69.00
52575;DHT22;38468;48.114;-1.684;2023-04-24T06:48:42;11.60;68.40
52575;DHT22;38468;48.114;-1.684;2023-04-24T06:50:42;11.70;68.50
52575;DHT22;38468;48.114;-1.684;2023-04-24T06:52:43;11.90;68.00
52575;DHT22;38468;48.114;-1.684;2023-04-24T06:54:44;12.10;67.30
52575;DHT22;38468;48.114;-1.684;2023-04-24T06:56:45;12.20;67.40
52575;DHT22;38468;48.114;-1.684;2023-04-24T06:58:48;12.30;67.00
52575;DHT22;38468;48.114;-1.684;2023-04-24T07:00:48;12.50;66.70
52575;DHT22;38468;48.114;-1.684;2023-04-24T07:02:49;12.60;66.10
52575;DHT22;38468;48.114;-1.684;2023-04-24T07:04:50;12.70;66.30
52575;DHT22;38468;48.114;-1.684;2023-04-24T07:06:51;12.70;65.60
52575;DHT22;38468;48.114;-1.684;2023-04-24T07:08:51;12.80;65.90
52575;DHT22;38468;48.114;-1.684;2023-04-24T07:10:53;12.70;65.10
52575;DHT22;38468;48.114;-1.684;2023-04-24T07:12:54;12.50;65.20
52575;DHT22;38468;48.114;-1.684;2023-04-24T07:14:54;12.70;66.10
52575;DHT22;38468;48.114;-1.684;2023-04-24T07:16:55;13.00;65.60
52575;DHT22;38468;48.114;-1.684;2023-04-24T07:18:57;13.10;64.80
52575;DHT22;38468;48.114;-1.684;2023-04-24T07:20:58;13.20;64.80
52575;DHT22;38468;48.114;-1.684;2023-04-24T07:22:58;13.20;64.30
52575;DHT22;38468;48.114;-1.684;2023-04-24T07:24:59;13.30;64.30
52575;DHT22;38468;48.114;-1.684;2023-04-24T07:26:59;13.40;64.50
52575;DHT22;38468;48.114;-1.684;2023-04-24T07:29:01;13.70;64.60
52575;DHT22;38468;48.114;-1.684;2023-04-24T07:31:02;13.80;63.40
52575;DHT22;38468;48.114;-1.684;2023-04-24T07:33:02;13.90;63.50
52575;DHT22;38468;48.114;-1.684;2023-04-24T07:35:03;13.90;62.70
52575;DHT22;38468;48.114;-1.684;2023-04-24T07:37:04;14.00;63.30
52575;DHT22;38468;48.114;-1.684;2023-04-24T07:39:05;14.00;62.10
52575;DHT22;38468;48.114;-1.684;2023-04-24T07:41:06;14.00;61.70
52575;DHT22;38468;48.114;-1.684;2023-04-24T07:43:06;13.90;62.50
52575;DHT22;38468;48.114;-1.684;2023-04-24T07:45:07;14.00;61.80
52575;DHT22;38468;48.114;-1.684;2023-04-24T07:47:08;14.10;61.60
52575;DHT22;38468;48.114;-1.684;2023-04-24T07:49:09;14.10;61.50
52575;DHT22;38468;48.114;-1.684;2023-04-24T07:51:10;14.20;61.10
52575;DHT22;38468;48.114;-1.684;2023-04-24T07:53:13;14.40;61.00
52575;DHT22;38468;48.114;-1.684;2023-04-24T07:55:14;14.50;61.00
52575;DHT22;38468;48.114;-1.684;2023-04-24T07:57:15;14.90;60.90
52575;DHT22;38468;48.114;-1.684;2023-04-24T07:59:15;15.20;60.00
52575;DHT22;38468;48.114;-1.684;2023-04-24T08:01:16;15.50;60.30
52575;DHT22;38468;48.114;-1.684;2023-04-24T08:03:17;15.70;58.40
52575;DHT22;38468;48.114;-1.684;2023-04-24T08:05:19;16.10;58.20
52575;DHT22;38468;48.114;-1.684;2023-04-24T08:07:20;16.50;59.10
52575;DHT22;38468;48.114;-1.684;2023-04-24T08:09:21;17.30;58.70
52575;DHT22;38468;48.114;-1.684;2023-04-24T08:11:22;18.00;56.20
52575;DHT22;38468;48.114;-1.684;2023-04-24T08:13:22;17.90;53.80
52575;DHT22;38468;48.114;-1.684;2023-04-24T08:15:23;17.40;54.00
52575;DHT22;38468;48.114;-1.684;2023-04-24T08:17:24;17.40;54.80
52575;DHT22;38468;48.114;-1.684;2023-04-24T08:19:24;17.40;54.40
52575;DHT22;38468;48.114;-1.684;2023-04-24T08:21:25;17.90;54.60
52575;DHT22;38468;48.114;-1.684;2023-04-24T08:23:27;18.00;54.30
52575;DHT22;38468;48.114;-1.684;2023-04-24T08:25:29;18.00;53.50
52575;DHT22;38468;48.114;-1.684;2023-04-24T08:27:29;18.20;52.80
52575;DHT22;38468;48.114;-1.684;2023-04-24T08:29:30;18.30;52.50
52575;DHT22;38468;48.114;-1.684;2023-04-24T08:31:31;18.00;51.80
52575;DHT22;38468;48.114;-1.684;2023-04-24T08:33:31;17.90;52.10
52575;DHT22;38468;48.114;-1.684;2023-04-24T08:35:34;17.60;51.90
52575;DHT22;38468;48.114;-1.684;2023-04-24T08:37:35;17.70;50.90
52575;DHT22;38468;48.114;-1.684;2023-04-24T08:39:36;17.50;53.10
52575;DHT22;38468;48.114;-1.684;2023-04-24T08:41:37;17.50;51.50
52575;DHT22;38468;48.114;-1.684;2023-04-24T08:43:38;17.70;52.30
52575;DHT22;38468;48.114;-1.684;2023-04-24T08:45:40;18.20;52.20
52575;DHT22;38468;48.114;-1.684;2023-04-24T08:47:41;18.60;51.10
52575;DHT22;38468;48.114;-1.684;2023-04-24T08:49:43;18.70;49.30
52575;DHT22;38468;48.114;-1.684;2023-04-24T08:51:44;18.60;49.50
52575;DHT22;38468;48.114;-1.684;2023-04-24T08:53:45;18.90;49.60
52575;DHT22;38468;48.114;-1.684;2023-04-24T08:55:48;19.20;49.90
52575;DHT22;38468;48.114;-1.684;2023-04-24T08:57:50;18.80;48.70
52575;DHT22;38468;48.114;-1.684;2023-04-24T08:59:51;19.30;49.70
52575;DHT22;38468;48.114;-1.684;2023-04-24T09:01:53;19.60;48.20
52575;DHT22;38468;48.114;-1.684;2023-04-24T09:03:55;19.50;47.10
52575;DHT22;38468;48.114;-1.684;2023-04-24T09:05:57;19.30;47.50
52575;DHT22;38468;48.114;-1.684;2023-04-24T09:07:59;19.10;47.70
52575;DHT22;38468;48.114;-1.684;2023-04-24T09:10:03;19.00;47.40
52575;DHT22;38468;48.114;-1.684;2023-04-24T09:12:04;18.70;47.60
52575;DHT22;38468;48.114;-1.684;2023-04-24T09:14:04;18.50;48.00
52575;DHT22;38468;48.114;-1.684;2023-04-24T09:16:05;18.60;46.90
52575;DHT22;38468;48.114;-1.684;2023-04-24T09:18:06;18.50;47.80
52575;DHT22;38468;48.114;-1.684;2023-04-24T09:20:07;18.40;47.60
52575;DHT22;38468;48.114;-1.684;2023-04-24T09:22:09;18.20;48.40
52575;DHT22;38468;48.114;-1.684;2023-04-24T09:24:18;18.00;49.00
52575;DHT22;38468;48.114;-1.684;2023-04-24T09:26:21;17.90;48.90
52575;DHT22;38468;48.114;-1.684;2023-04-24T09:28:35;17.70;49.30
52575;DHT22;38468;48.114;-1.684;2023-04-24T09:30:36;17.30;49.60
52575;DHT22;38468;48.114;-1.684;2023-04-24T09:32:37;17.10;50.20
52575;DHT22;38468;48.114;-1.684;2023-04-24T09:34:37;17.00;50.20
52575;DHT22;38468;48.114;-1.684;2023-04-24T09:36:40;16.90;50.60
52575;DHT22;38468;48.114;-1.684;2023-04-24T09:38:41;16.60;50.60
52575;DHT22;38468;48.114;-1.684;2023-04-24T09:40:42;16.40;51.20
52575;DHT22;38468;48.114;-1.684;2023-04-24T09:42:44;16.20;51.70
52575;DHT22;38468;48.114;-1.684;2023-04-24T09:44:49;16.00;51.80
52575;DHT22;38468;48.114;-1.684;2023-04-24T09:46:56;15.90;52.00
52575;DHT22;38468;48.114;-1.684;2023-04-24T09:48:57;15.80;52.50
52575;DHT22;38468;48.114;-1.684;2023-04-24T09:50:58;15.70;53.00
52575;DHT22;38468;48.114;-1.684;2023-04-24T09:53:03;15.80;53.30
52575;DHT22;38468;48.114;-1.684;2023-04-24T09:55:14;15.80;53.50
52575;DHT22;38468;48.114;-1.684;2023-04-24T09:57:16;15.70;53.50
52575;DHT22;38468;48.114;-1.684;2023-04-24T09:59:18;15.60;53.30
52575;DHT22;38468;48.114;-1.684;2023-04-24T10:01:32;15.60;54.20
52575;DHT22;38468;48.114;-1.684;2023-04-24T10:03:33;15.60;54.50
52575;DHT22;38468;48.114;-1.684;2023-04-24T10:05:36;15.60;54.30
52575;DHT22;38468;48.114;-1.684;2023-04-24T10:07:40;15.50;54.80
52575;DHT22;38468;48.114;-1.684;2023-04-24T10:09:41;15.70;52.50
52575;DHT22;38468;48.114;-1.684;2023-04-24T10:11:43;15.70;52.00
52575;DHT22;38468;48.114;-1.684;2023-04-24T10:13:47;15.70;52.20
52575;DHT22;38468;48.114;-1.684;2023-04-24T10:15:49;15.80;52.30
52575;DHT22;38468;48.114;-1.684;2023-04-24T10:17:50;15.70;51.20
52575;DHT22;38468;48.114;-1.684;2023-04-24T10:19:54;15.60;51.00
52575;DHT22;38468;48.114;-1.684;2023-04-24T10:21:56;15.80;52.60
52575;DHT22;38468;48.114;-1.684;2023-04-24T10:23:57;15.60;51.80
52575;DHT22;38468;48.114;-1.684;2023-04-24T10:26:00;15.70;51.40
52575;DHT22;38468;48.114;-1.684;2023-04-24T10:28:02;15.40;52.10
52575;DHT22;38468;48.114;-1.684;2023-04-24T10:30:03;15.40;52.10
52575;DHT22;38468;48.114;-1.684;2023-04-24T10:32:07;15.40;52.60
52575;DHT22;38468;48.114;-1.684;2023-04-24T10:34:09;15.50;52.00
52575;DHT22;38468;48.114;-1.684;2023-04-24T10:36:10;15.40;52.80
52575;DHT22;38468;48.114;-1.684;2023-04-24T10:38:14;15.50;52.90
52575;DHT22;38468;48.114;-1.684;2023-04-24T10:40:18;15.50;52.60
52575;DHT22;38468;48.114;-1.684;2023-04-24T10:42:19;15.50;53.10
52575;DHT22;38468;48.114;-1.684;2023-04-24T10:44:22;15.60;53.70
52575;DHT22;38468;48.114;-1.684;2023-04-24T10:46:28;15.50;53.80
52575;DHT22;38468;48.114;-1.684;2023-04-24T10:48:29;15.50;54.80
52575;DHT22;38468;48.114;-1.684;2023-04-24T10:50:51;15.20;53.90
52575;DHT22;38468;48.114;-1.684;2023-04-24T10:52:52;15.20;55.60
52575;DHT22;38468;48.114;-1.684;2023-04-24T10:54:54;15.20;55.10
52575;DHT22;38468;48.114;-1.684;2023-04-24T10:59:35;15.40;53.70
52575;DHT22;38468;48.114;-1.684;2023-04-24T11:01:38;15.50;54.20
52575;DHT22;38468;48.114;-1.684;2023-04-24T11:03:50;15.50;53.70
52575;DHT22;38468;48.114;-1.684;2023-04-24T11:06:01;15.20;54.20
52575;DHT22;38468;48.114;-1.684;2023-04-24T11:10:25;15.30;54.40
52575;DHT22;38468;48.114;-1.684;2023-04-24T11:12:26;15.20;55.30
52575;DHT22;38468;48.114;-1.684;2023-04-24T11:14:27;15.10;56.00
52575;DHT22;38468;48.114;-1.684;2023-04-24T11:18:44;15.40;55.20
52575;DHT22;38468;48.114;-1.684;2023-04-24T11:20:46;15.50;55.10
52575;DHT22;38468;48.114;-1.684;2023-04-24T11:22:47;15.10;54.80
52575;DHT22;38468;48.114;-1.684;2023-04-24T11:24:53;15.20;54.80
52575;DHT22;38468;48.114;-1.684;2023-04-24T11:26:55;15.10;55.50
52575;DHT22;38468;48.114;-1.684;2023-04-24T11:29:07;15.20;55.30
52575;DHT22;38468;48.114;-1.684;2023-04-24T11:33:37;15.10;55.20
52575;DHT22;38468;48.114;-1.684;2023-04-24T11:35:41;15.10;55.20
52575;DHT22;38468;48.114;-1.684;2023-04-24T11:37:46;15.10;55.40
52575;DHT22;38468;48.114;-1.684;2023-04-24T11:39:50;15.10;55.70
52575;DHT22;38468;48.114;-1.684;2023-04-24T11:41:52;15.00;56.00
52575;DHT22;38468;48.114;-1.684;2023-04-24T11:43:53;15.30;56.10
52575;DHT22;38468;48.114;-1.684;2023-04-24T11:45:59;15.50;56.60
52575;DHT22;38468;48.114;-1.684;2023-04-24T11:48:00;15.70;55.70
52575;DHT22;38468;48.114;-1.684;2023-04-24T11:50:05;15.90;56.00
52575;DHT22;38468;48.114;-1.684;2023-04-24T11:52:06;16.10;54.90
52575;DHT22;38468;48.114;-1.684;2023-04-24T11:54:07;16.30;54.80
52575;DHT22;38468;48.114;-1.684;2023-04-24T11:56:11;16.20;54.40
52575;DHT22;38468;48.114;-1.684;2023-04-24T11:58:12;16.30;53.90
52575;DHT22;38468;48.114;-1.684;2023-04-24T12:00:21;16.10;52.90
52575;DHT22;38468;48.114;-1.684;2023-04-24T12:02:26;16.00;52.90
52575;DHT22;38468;48.114;-1.684;2023-04-24T12:04:40;16.00;53.10
52575;DHT22;38468;48.114;-1.684;2023-04-24T12:07:03;15.90;53.00
52575;DHT22;38468;48.114;-1.684;2023-04-24T12:09:05;15.80;52.50
52575;DHT22;38468;48.114;-1.684;2023-04-24T12:11:07;15.70;53.20
52575;DHT22;38468;48.114;-1.684;2023-04-24T12:13:09;15.50;53.40
52575;DHT22;38468;48.114;-1.684;2023-04-24T12:15:11;15.30;53.10
52575;DHT22;38468;48.114;-1.684;2023-04-24T12:17:12;15.30;53.30
52575;DHT22;38468;48.114;-1.684;2023-04-24T12:19:20;15.40;53.80
52575;DHT22;38468;48.114;-1.684;2023-04-24T12:21:22;15.50;53.90
52575;DHT22;38468;48.114;-1.684;2023-04-24T12:23:35;15.60;54.00
52575;DHT22;38468;48.114;-1.684;2023-04-24T12:25:36;15.60;51.90
52575;DHT22;38468;48.114;-1.684;2023-04-24T12:27:36;15.70;51.50
52575;DHT22;38468;48.114;-1.684;2023-04-24T12:29:37;15.70;51.50
52575;DHT22;38468;48.114;-1.684;2023-04-24T12:31:51;15.70;51.60
52575;DHT22;38468;48.114;-1.684;2023-04-24T12:33:52;15.80;51.70
52575;DHT22;38468;48.114;-1.684;2023-04-24T12:35:53;15.90;51.60
52575;DHT22;38468;48.114;-1.684;2023-04-24T12:37:54;16.00;51.00
52575;DHT22;38468;48.114;-1.684;2023-04-24T12:40:09;16.00;51.50
52575;DHT22;38468;48.114;-1.684;2023-04-24T12:42:11;15.90;51.60
52575;DHT22;38468;48.114;-1.684;2023-04-24T12:44:12;16.00;51.80
52575;DHT22;38468;48.114;-1.684;2023-04-24T12:46:13;16.00;52.20