sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
23596;SDS011;40226;50.874;4.394;2022-08-11T00:02:27;8.90;;;4.20;;
23596;SDS011;40226;50.874;4.394;2022-08-11T00:05:00;8.13;;;4.80;;
23596;SDS011;40226;50.874;4.394;2022-08-11T00:07:40;6.45;;;4.30;;
23596;SDS011;40226;50.874;4.394;2022-08-11T00:10:15;6.70;;;3.97;;
23596;SDS011;40226;50.874;4.394;2022-08-11T00:12:43;9.27;;;4.10;;
23596;SDS011;40226;50.874;4.394;2022-08-11T00:15:15;7.97;;;4.50;;
23596;SDS011;40226;50.874;4.394;2022-08-11T00:17:41;7.35;;;4.03;;
23596;SDS011;40226;50.874;4.394;2022-08-11T00:20:10;5.00;;;4.00;;
23596;SDS011;40226;50.874;4.394;2022-08-11T00:22:37;8.23;;;4.28;;
23596;SDS011;40226;50.874;4.394;2022-08-11T00:25:12;7.03;;;3.88;;
23596;SDS011;40226;50.874;4.394;2022-08-11T00:27:40;8.20;;;3.88;;
23596;SDS011;40226;50.874;4.394;2022-08-11T00:30:07;7.53;;;4.10;;
23596;SDS011;40226;50.874;4.394;2022-08-11T00:32:38;6.75;;;3.90;;
23596;SDS011;40226;50.874;4.394;2022-08-11T00:35:06;4.47;;;3.78;;
23596;SDS011;40226;50.874;4.394;2022-08-11T00:37:35;7.28;;;3.72;;
23596;SDS011;40226;50.874;4.394;2022-08-11T00:40:02;7.53;;;3.75;;
23596;SDS011;40226;50.874;4.394;2022-08-11T00:42:49;14.68;;;4.20;;
23596;SDS011;40226;50.874;4.394;2022-08-11T00:45:26;4.70;;;3.40;;
23596;SDS011;40226;50.874;4.394;2022-08-11T00:48:02;6.72;;;3.90;;
23596;SDS011;40226;50.874;4.394;2022-08-11T00:53:35;8.15;;;4.15;;
23596;SDS011;40226;50.874;4.394;2022-08-11T01:01:57;5.22;;;3.90;;
23596;SDS011;40226;50.874;4.394;2022-08-11T01:04:46;5.80;;;3.90;;
23596;SDS011;40226;50.874;4.394;2022-08-11T01:24:30;7.07;;;4.20;;
23596;SDS011;40226;50.874;4.394;2022-08-11T01:27:20;6.68;;;4.20;;
23596;SDS011;40226;50.874;4.394;2022-08-11T01:30:32;10.23;;;3.90;;
23596;SDS011;40226;50.874;4.394;2022-08-11T01:55:59;5.20;;;4.03;;
23596;SDS011;40226;50.874;4.394;2022-08-11T02:04:54;6.05;;;3.95;;
23596;SDS011;40226;50.874;4.394;2022-08-11T02:07:30;10.60;;;4.63;;
23596;SDS011;40226;50.874;4.394;2022-08-11T02:18:51;6.32;;;4.43;;
23596;SDS011;40226;50.874;4.394;2022-08-11T02:21:49;9.73;;;4.18;;
23596;SDS011;40226;50.874;4.394;2022-08-11T02:27:49;5.35;;;4.28;;
23596;SDS011;40226;50.874;4.394;2022-08-11T02:30:24;7.28;;;4.72;;
23596;SDS011;40226;50.874;4.394;2022-08-11T02:36:06;9.30;;;4.68;;
23596;SDS011;40226;50.874;4.394;2022-08-11T02:38:44;9.20;;;4.03;;
23596;SDS011;40226;50.874;4.394;2022-08-11T02:41:27;10.20;;;4.30;;
23596;SDS011;40226;50.874;4.394;2022-08-11T02:44:33;7.88;;;4.20;;
23596;SDS011;40226;50.874;4.394;2022-08-11T02:50:00;8.73;;;4.47;;
23596;SDS011;40226;50.874;4.394;2022-08-11T02:55:23;7.63;;;4.05;;
23596;SDS011;40226;50.874;4.394;2022-08-11T03:01:02;6.68;;;4.50;;
23596;SDS011;40226;50.874;4.394;2022-08-11T03:03:41;9.93;;;4.38;;
23596;SDS011;40226;50.874;4.394;2022-08-11T03:09:05;8.15;;;4.47;;
23596;SDS011;40226;50.874;4.394;2022-08-11T03:14:57;9.02;;;4.65;;
23596;SDS011;40226;50.874;4.394;2022-08-11T03:20:58;10.30;;;4.68;;
23596;SDS011;40226;50.874;4.394;2022-08-11T03:23:32;8.75;;;4.65;;
23596;SDS011;40226;50.874;4.394;2022-08-11T03:26:22;8.32;;;4.50;;
23596;SDS011;40226;50.874;4.394;2022-08-11T03:31:34;9.77;;;4.65;;
23596;SDS011;40226;50.874;4.394;2022-08-11T03:34:08;8.82;;;4.90;;
23596;SDS011;40226;50.874;4.394;2022-08-11T03:44:54;6.95;;;4.78;;
23596;SDS011;40226;50.874;4.394;2022-08-11T03:53:43;11.85;;;5.20;;
23596;SDS011;40226;50.874;4.394;2022-08-11T04:07:26;11.68;;;5.90;;
23596;SDS011;40226;50.874;4.394;2022-08-11T04:10:30;7.40;;;4.85;;
23596;SDS011;40226;50.874;4.394;2022-08-11T04:18:49;7.55;;;5.28;;
23596;SDS011;40226;50.874;4.394;2022-08-11T04:32:41;8.18;;;5.30;;
23596;SDS011;40226;50.874;4.394;2022-08-11T04:35:38;8.30;;;5.65;;
23596;SDS011;40226;50.874;4.394;2022-08-11T04:41:37;13.43;;;5.82;;
23596;SDS011;40226;50.874;4.394;2022-08-11T04:50:45;9.68;;;5.63;;
23596;SDS011;40226;50.874;4.394;2022-08-11T04:57:05;15.13;;;5.97;;
23596;SDS011;40226;50.874;4.394;2022-08-11T05:00:06;12.57;;;6.07;;
23596;SDS011;40226;50.874;4.394;2022-08-11T05:11:42;18.23;;;6.50;;
23596;SDS011;40226;50.874;4.394;2022-08-11T05:17:33;15.57;;;6.63;;
23596;SDS011;40226;50.874;4.394;2022-08-11T05:20:24;15.38;;;7.32;;
23596;SDS011;40226;50.874;4.394;2022-08-11T05:23:10;16.10;;;7.32;;
23596;SDS011;40226;50.874;4.394;2022-08-11T05:25:55;18.83;;;7.32;;
23596;SDS011;40226;50.874;4.394;2022-08-11T05:28:50;15.18;;;7.32;;
23596;SDS011;40226;50.874;4.394;2022-08-11T05:31:38;13.70;;;7.93;;
23596;SDS011;40226;50.874;4.394;2022-08-11T05:34:27;10.63;;;7.40;;
23596;SDS011;40226;50.874;4.394;2022-08-11T05:39:49;15.10;;;7.43;;
23596;SDS011;40226;50.874;4.394;2022-08-11T05:42:41;17.85;;;7.80;;
23596;SDS011;40226;50.874;4.394;2022-08-11T05:45:31;20.25;;;8.60;;
23596;SDS011;40226;50.874;4.394;2022-08-11T05:48:17;16.85;;;7.47;;
23596;SDS011;40226;50.874;4.394;2022-08-11T05:51:02;11.18;;;7.22;;
23596;SDS011;40226;50.874;4.394;2022-08-11T05:53:48;16.13;;;8.55;;
23596;SDS011;40226;50.874;4.394;2022-08-11T05:56:45;16.50;;;6.90;;
23596;SDS011;40226;50.874;4.394;2022-08-11T05:59:16;12.65;;;7.50;;
23596;SDS011;40226;50.874;4.394;2022-08-11T06:01:43;12.27;;;6.97;;
23596;SDS011;40226;50.874;4.394;2022-08-11T06:04:14;11.93;;;6.82;;
23596;SDS011;40226;50.874;4.394;2022-08-11T06:06:58;13.68;;;6.10;;
23596;SDS011;40226;50.874;4.394;2022-08-11T06:12:17;14.52;;;6.20;;
23596;SDS011;40226;50.874;4.394;2022-08-11T06:14:53;8.88;;;6.18;;
23596;SDS011;40226;50.874;4.394;2022-08-11T06:17:23;13.05;;;6.05;;
23596;SDS011;40226;50.874;4.394;2022-08-11T06:19:57;8.63;;;5.65;;
23596;SDS011;40226;50.874;4.394;2022-08-11T06:22:25;10.10;;;5.97;;
23596;SDS011;40226;50.874;4.394;2022-08-11T06:24:54;14.32;;;6.85;;
23596;SDS011;40226;50.874;4.394;2022-08-11T06:27:23;8.63;;;6.07;;
23596;SDS011;40226;50.874;4.394;2022-08-11T06:29:52;13.30;;;6.43;;
23596;SDS011;40226;50.874;4.394;2022-08-11T06:32:20;14.98;;;5.85;;
23596;SDS011;40226;50.874;4.394;2022-08-11T06:35:00;11.25;;;5.57;;
23596;SDS011;40226;50.874;4.394;2022-08-11T06:43:18;11.85;;;6.30;;
23596;SDS011;40226;50.874;4.394;2022-08-11T06:48:27;14.32;;;6.35;;
23596;SDS011;40226;50.874;4.394;2022-08-11T06:51:16;15.80;;;6.47;;
23596;SDS011;40226;50.874;4.394;2022-08-11T06:56:12;11.18;;;6.32;;
23596;SDS011;40226;50.874;4.394;2022-08-11T06:58:58;18.35;;;6.57;;
23596;SDS011;40226;50.874;4.394;2022-08-11T07:04:40;12.40;;;6.07;;
23596;SDS011;40226;50.874;4.394;2022-08-11T07:13:52;11.52;;;5.63;;
23596;SDS011;40226;50.874;4.394;2022-08-11T07:16:40;12.45;;;5.75;;
23596;SDS011;40226;50.874;4.394;2022-08-11T07:19:11;11.82;;;5.63;;
23596;SDS011;40226;50.874;4.394;2022-08-11T07:22:01;10.70;;;5.50;;
23596;SDS011;40226;50.874;4.394;2022-08-11T07:27:57;8.93;;;4.70;;
23596;SDS011;40226;50.874;4.394;2022-08-11T07:30:48;21.60;;;6.25;;
23596;SDS011;40226;50.874;4.394;2022-08-11T07:33:18;12.07;;;5.68;;
23596;SDS011;40226;50.874;4.394;2022-08-11T07:35:55;15.27;;;5.60;;
23596;SDS011;40226;50.874;4.394;2022-08-11T07:38:24;8.63;;;5.43;;
23596;SDS011;40226;50.874;4.394;2022-08-11T07:43:38;11.88;;;5.80;;
23596;SDS011;40226;50.874;4.394;2022-08-11T07:46:05;11.85;;;5.60;;
23596;SDS011;40226;50.874;4.394;2022-08-11T07:48:50;12.02;;;5.30;;
23596;SDS011;40226;50.874;4.394;2022-08-11T07:51:35;11.60;;;5.10;;
23596;SDS011;40226;50.874;4.394;2022-08-11T07:54:20;10.25;;;4.93;;
23596;SDS011;40226;50.874;4.394;2022-08-11T07:56:46;11.55;;;5.90;;
23596;SDS011;40226;50.874;4.394;2022-08-11T07:59:13;9.90;;;5.35;;
23596;SDS011;40226;50.874;4.394;2022-08-11T08:01:59;11.02;;;5.00;;
23596;SDS011;40226;50.874;4.394;2022-08-11T08:04:44;13.02;;;4.70;;
23596;SDS011;40226;50.874;4.394;2022-08-11T08:07:30;10.35;;;5.30;;
23596;SDS011;40226;50.874;4.394;2022-08-11T08:10:14;10.38;;;4.70;;
23596;SDS011;40226;50.874;4.394;2022-08-11T08:13:01;11.45;;;5.00;;
23596;SDS011;40226;50.874;4.394;2022-08-11T08:15:45;7.95;;;4.90;;
23596;SDS011;40226;50.874;4.394;2022-08-11T08:18:32;13.02;;;5.00;;
23596;SDS011;40226;50.874;4.394;2022-08-11T08:21:02;10.43;;;4.93;;
23596;SDS011;40226;50.874;4.394;2022-08-11T08:23:44;13.43;;;4.90;;
23596;SDS011;40226;50.874;4.394;2022-08-11T08:26:14;11.30;;;4.63;;
23596;SDS011;40226;50.874;4.394;2022-08-11T08:29:02;9.65;;;5.20;;
23596;SDS011;40226;50.874;4.394;2022-08-11T08:31:52;11.23;;;5.18;;
23596;SDS011;40226;50.874;4.394;2022-08-11T08:34:20;9.40;;;4.53;;
23596;SDS011;40226;50.874;4.394;2022-08-11T08:36:49;7.57;;;4.85;;
23596;SDS011;40226;50.874;4.394;2022-08-11T08:39:20;10.52;;;5.00;;
23596;SDS011;40226;50.874;4.394;2022-08-11T08:41:48;10.30;;;4.93;;
23596;SDS011;40226;50.874;4.394;2022-08-11T08:44:22;8.05;;;4.13;;
23596;SDS011;40226;50.874;4.394;2022-08-11T08:46:53;7.80;;;4.60;;
23596;SDS011;40226;50.874;4.394;2022-08-11T08:49:33;15.02;;;4.80;;
23596;SDS011;40226;50.874;4.394;2022-08-11T08:52:02;10.40;;;4.53;;
23596;SDS011;40226;50.874;4.394;2022-08-11T08:54:32;9.38;;;4.88;;
23596;SDS011;40226;50.874;4.394;2022-08-11T08:57:01;9.15;;;4.50;;
23596;SDS011;40226;50.874;4.394;2022-08-11T08:59:29;9.90;;;4.72;;
23596;SDS011;40226;50.874;4.394;2022-08-11T09:01:58;10.38;;;4.95;;
23596;SDS011;40226;50.874;4.394;2022-08-11T09:04:27;9.05;;;5.00;;
23596;SDS011;40226;50.874;4.394;2022-08-11T09:06:55;9.68;;;4.95;;
23596;SDS011;40226;50.874;4.394;2022-08-11T09:09:22;9.30;;;5.93;;
23596;SDS011;40226;50.874;4.394;2022-08-11T09:11:49;7.57;;;4.38;;
23596;SDS011;40226;50.874;4.394;2022-08-11T09:14:18;8.85;;;4.43;;
23596;SDS011;40226;50.874;4.394;2022-08-11T09:16:46;8.50;;;4.53;;
23596;SDS011;40226;50.874;4.394;2022-08-11T09:19:14;10.80;;;4.40;;
23596;SDS011;40226;50.874;4.394;2022-08-11T09:21:48;8.63;;;4.72;;
23596;SDS011;40226;50.874;4.394;2022-08-11T09:24:33;12.23;;;4.78;;
23596;SDS011;40226;50.874;4.394;2022-08-11T09:27:19;9.20;;;4.30;;
23596;SDS011;40226;50.874;4.394;2022-08-11T09:29:46;9.88;;;4.68;;
23596;SDS011;40226;50.874;4.394;2022-08-11T09:32:12;9.32;;;4.70;;
23596;SDS011;40226;50.874;4.394;2022-08-11T09:34:39;7.65;;;4.57;;
23596;SDS011;40226;50.874;4.394;2022-08-11T09:37:05;6.82;;;4.60;;
23596;SDS011;40226;50.874;4.394;2022-08-11T09:39:51;9.05;;;4.68;;
23596;SDS011;40226;50.874;4.394;2022-08-11T09:42:36;9.43;;;4.13;;
23596;SDS011;40226;50.874;4.394;2022-08-11T09:45:20;12.77;;;4.90;;
23596;SDS011;40226;50.874;4.394;2022-08-11T09:47:46;11.40;;;4.70;;
23596;SDS011;40226;50.874;4.394;2022-08-11T09:50:13;10.65;;;4.30;;
23596;SDS011;40226;50.874;4.394;2022-08-11T09:52:41;6.80;;;4.40;;
23596;SDS011;40226;50.874;4.394;2022-08-11T09:55:09;7.97;;;5.10;;
23596;SDS011;40226;50.874;4.394;2022-08-11T09:57:43;9.32;;;4.60;;
23596;SDS011;40226;50.874;4.394;2022-08-11T10:00:29;8.77;;;4.53;;
23596;SDS011;40226;50.874;4.394;2022-08-11T10:02:57;7.85;;;4.32;;
23596;SDS011;40226;50.874;4.394;2022-08-11T10:05:26;7.93;;;4.28;;
23596;SDS011;40226;50.874;4.394;2022-08-11T10:08:13;6.60;;;4.50;;
23596;SDS011;40226;50.874;4.394;2022-08-11T10:10:43;9.45;;;4.70;;
23596;SDS011;40226;50.874;4.394;2022-08-11T10:13:13;8.90;;;4.57;;
23596;SDS011;40226;50.874;4.394;2022-08-11T10:15:41;7.35;;;4.55;;
23596;SDS011;40226;50.874;4.394;2022-08-11T10:18:17;7.43;;;4.95;;
23596;SDS011;40226;50.874;4.394;2022-08-11T10:21:51;9.15;;;4.43;;
23596;SDS011;40226;50.874;4.394;2022-08-11T10:24:01;5.88;;;4.38;;
23596;SDS011;40226;50.874;4.394;2022-08-11T10:26:48;8.98;;;5.18;;
23596;SDS011;40226;50.874;4.394;2022-08-11T10:29:25;7.38;;;4.40;;
23596;SDS011;40226;50.874;4.394;2022-08-11T10:32:12;9.70;;;4.22;;
23596;SDS011;40226;50.874;4.394;2022-08-11T10:35:00;8.15;;;4.05;;
23596;SDS011;40226;50.874;4.394;2022-08-11T10:37:28;6.03;;;4.18;;
23596;SDS011;40226;50.874;4.394;2022-08-11T10:40:01;8.40;;;4.63;;
23596;SDS011;40226;50.874;4.394;2022-08-11T10:42:28;10.73;;;4.63;;
23596;SDS011;40226;50.874;4.394;2022-08-11T10:45:13;12.40;;;4.88;;
23596;SDS011;40226;50.874;4.394;2022-08-11T10:47:58;7.88;;;4.75;;
23596;SDS011;40226;50.874;4.394;2022-08-11T10:50:24;11.00;;;4.97;;
23596;SDS011;40226;50.874;4.394;2022-08-11T10:53:09;9.73;;;4.75;;
23596;SDS011;40226;50.874;4.394;2022-08-11T10:55:55;9.32;;;4.60;;
23596;SDS011;40226;50.874;4.394;2022-08-11T10:58:40;8.32;;;4.60;;
23596;SDS011;40226;50.874;4.394;2022-08-11T11:01:23;12.02;;;4.65;;
23596;SDS011;40226;50.874;4.394;2022-08-11T11:03:52;6.75;;;4.63;;
23596;SDS011;40226;50.874;4.394;2022-08-11T11:06:32;6.65;;;4.55;;
23596;SDS011;40226;50.874;4.394;2022-08-11T11:09:23;7.88;;;4.80;;
23596;SDS011;40226;50.874;4.394;2022-08-11T11:12:09;6.60;;;4.57;;
23596;SDS011;40226;50.874;4.394;2022-08-11T11:14:54;8.95;;;4.88;;
23596;SDS011;40226;50.874;4.394;2022-08-11T11:17:44;8.43;;;4.18;;
23596;SDS011;40226;50.874;4.394;2022-08-11T11:20:31;7.43;;;3.97;;
23596;SDS011;40226;50.874;4.394;2022-08-11T11:23:02;7.00;;;4.30;;
23596;SDS011;40226;50.874;4.394;2022-08-11T11:25:57;5.35;;;3.97;;
23596;SDS011;40226;50.874;4.394;2022-08-11T11:36:56;9.45;;;3.92;;
23596;SDS011;40226;50.874;4.394;2022-08-11T11:39:23;10.80;;;4.30;;
23596;SDS011;40226;50.874;4.394;2022-08-11T11:41:57;8.83;;;3.90;;
23596;SDS011;40226;50.874;4.394;2022-08-11T11:44:25;4.88;;;4.00;;
23596;SDS011;40226;50.874;4.394;2022-08-11T11:46:52;7.57;;;4.07;;
23596;SDS011;40226;50.874;4.394;2022-08-11T11:49:19;8.23;;;4.00;;
23596;SDS011;40226;50.874;4.394;2022-08-11T11:51:48;8.30;;;3.92;;
23596;SDS011;40226;50.874;4.394;2022-08-11T11:54:21;8.93;;;4.15;;
23596;SDS011;40226;50.874;4.394;2022-08-11T11:56:49;7.30;;;4.18;;
23596;SDS011;40226;50.874;4.394;2022-08-11T11:59:17;5.32;;;3.58;;
23596;SDS011;40226;50.874;4.394;2022-08-11T12:02:09;6.18;;;3.60;;
23596;SDS011;40226;50.874;4.394;2022-08-11T12:04:41;7.13;;;3.60;;
23596;SDS011;40226;50.874;4.394;2022-08-11T12:07:09;5.13;;;3.88;;
23596;SDS011;40226;50.874;4.394;2022-08-11T12:09:54;6.13;;;3.53;;
23596;SDS011;40226;50.874;4.394;2022-08-11T12:12:22;5.32;;;3.30;;
23596;SDS011;40226;50.874;4.394;2022-08-11T12:15:07;7.95;;;3.55;;
23596;SDS011;40226;50.874;4.394;2022-08-11T12:17:33;5.15;;;3.42;;
23596;SDS011;40226;50.874;4.394;2022-08-11T12:20:00;8.50;;;3.83;;
23596;SDS011;40226;50.874;4.394;2022-08-11T12:22:26;5.53;;;3.45;;
23596;SDS011;40226;50.874;4.394;2022-08-11T12:25:11;5.05;;;3.22;;
23596;SDS011;40226;50.874;4.394;2022-08-11T12:27:56;3.72;;;2.83;;
23596;SDS011;40226;50.874;4.394;2022-08-11T12:30:22;8.05;;;3.10;;
23596;SDS011;40226;50.874;4.394;2022-08-11T12:32:48;5.72;;;3.00;;
23596;SDS011;40226;50.874;4.394;2022-08-11T12:35:14;5.78;;;3.47;;
23596;SDS011;40226;50.874;4.394;2022-08-11T12:37:44;6.93;;;3.17;;
23596;SDS011;40226;50.874;4.394;2022-08-11T12:40:24;5.28;;;2.92;;
23596;SDS011;40226;50.874;4.394;2022-08-11T12:43:16;5.95;;;3.15;;
23596;SDS011;40226;50.874;4.394;2022-08-11T12:46:04;5.47;;;2.85;;
23596;SDS011;40226;50.874;4.394;2022-08-11T12:48:34;4.35;;;3.13;;
23596;SDS011;40226;50.874;4.394;2022-08-11T12:51:22;4.75;;;2.80;;
23596;SDS011;40226;50.874;4.394;2022-08-11T12:55:10;4.07;;;2.95;;
23596;SDS011;40226;50.874;4.394;2022-08-11T12:57:14;4.85;;;3.08;;
23596;SDS011;40226;50.874;4.394;2022-08-11T13:03:09;5.28;;;2.90;;
23596;SDS011;40226;50.874;4.394;2022-08-11T13:06:00;5.78;;;3.13;;
23596;SDS011;40226;50.874;4.394;2022-08-11T13:08:28;3.33;;;2.80;;
23596;SDS011;40226;50.874;4.394;2022-08-11T13:11:00;6.30;;;2.50;;
23596;SDS011;40226;50.874;4.394;2022-08-11T13:13:45;5.03;;;3.00;;
23596;SDS011;40226;50.874;4.394;2022-08-11T13:16:13;4.68;;;2.80;;
23596;SDS011;40226;50.874;4.394;2022-08-11T13:18:39;5.47;;;2.83;;
23596;SDS011;40226;50.874;4.394;2022-08-11T13:21:06;4.57;;;2.90;;
23596;SDS011;40226;50.874;4.394;2022-08-11T13:23:37;3.65;;;2.83;;
23596;SDS011;40226;50.874;4.394;2022-08-11T13:26:03;5.20;;;2.90;;
23596;SDS011;40226;50.874;4.394;2022-08-11T13:28:31;5.50;;;2.92;;
23596;SDS011;40226;50.874;4.394;2022-08-11T13:31:00;5.18;;;2.80;;
23596;SDS011;40226;50.874;4.394;2022-08-11T13:33:37;7.35;;;3.05;;
23596;SDS011;40226;50.874;4.394;2022-08-11T13:36:17;6.22;;;3.10;;
23596;SDS011;40226;50.874;4.394;2022-08-11T13:38:45;4.20;;;2.80;;
23596;SDS011;40226;50.874;4.394;2022-08-11T13:41:12;5.82;;;2.70;;
23596;SDS011;40226;50.874;4.394;2022-08-11T13:43:57;3.95;;;2.80;;
23596;SDS011;40226;50.874;4.394;2022-08-11T13:46:23;5.05;;;2.90;;
23596;SDS011;40226;50.874;4.394;2022-08-11T13:48:52;6.53;;;3.05;;
23596;SDS011;40226;50.874;4.394;2022-08-11T13:51:19;5.20;;;2.75;;
23596;SDS011;40226;50.874;4.394;2022-08-11T13:54:05;5.90;;;3.10;;
23596;SDS011;40226;50.874;4.394;2022-08-11T13:56:32;4.07;;;3.03;;
23596;SDS011;40226;50.874;4.394;2022-08-11T13:59:00;7.00;;;2.80;;
23596;SDS011;40226;50.874;4.394;2022-08-11T14:01:31;5.30;;;2.95;;
23596;SDS011;40226;50.874;4.394;2022-08-11T14:04:05;4.72;;;2.80;;
23596;SDS011;40226;50.874;4.394;2022-08-11T14:06:34;6.45;;;2.70;;
23596;SDS011;40226;50.874;4.394;2022-08-11T14:09:02;5.25;;;2.70;;
23596;SDS011;40226;50.874;4.394;2022-08-11T14:11:32;4.10;;;3.08;;
23596;SDS011;40226;50.874;4.394;2022-08-11T14:14:18;3.83;;;3.08;;
23596;SDS011;40226;50.874;4.394;2022-08-11T14:16:47;7.35;;;3.13;;
23596;SDS011;40226;50.874;4.394;2022-08-11T14:19:16;5.10;;;2.70;;
23596;SDS011;40226;50.874;4.394;2022-08-11T14:21:45;7.22;;;2.92;;
23596;SDS011;40226;50.874;4.394;2022-08-11T14:24:31;4.85;;;3.08;;
23596;SDS011;40226;50.874;4.394;2022-08-11T14:27:01;5.35;;;2.78;;
23596;SDS011;40226;50.874;4.394;2022-08-11T14:29:27;7.50;;;3.17;;
23596;SDS011;40226;50.874;4.394;2022-08-11T14:32:00;3.92;;;2.70;;
23596;SDS011;40226;50.874;4.394;2022-08-11T14:34:27;4.50;;;2.80;;
23596;SDS011;40226;50.874;4.394;2022-08-11T14:37:05;6.85;;;3.08;;
23596;SDS011;40226;50.874;4.394;2022-08-11T14:40:18;7.57;;;3.50;;
23596;SDS011;40226;50.874;4.394;2022-08-11T14:42:45;5.57;;;3.17;;
23596;SDS011;40226;50.874;4.394;2022-08-11T14:45:29;6.50;;;3.15;;
23596;SDS011;40226;50.874;4.394;2022-08-11T14:48:13;7.80;;;3.38;;
23596;SDS011;40226;50.874;4.394;2022-08-11T14:50:39;5.90;;;3.10;;
23596;SDS011;40226;50.874;4.394;2022-08-11T14:53:06;4.55;;;3.13;;
23596;SDS011;40226;50.874;4.394;2022-08-11T14:55:40;7.05;;;3.10;;
23596;SDS011;40226;50.874;4.394;2022-08-11T14:58:28;4.07;;;3.05;;
23596;SDS011;40226;50.874;4.394;2022-08-11T15:00:55;5.68;;;3.20;;
23596;SDS011;40226;50.874;4.394;2022-08-11T15:03:23;3.72;;;3.00;;
23596;SDS011;40226;50.874;4.394;2022-08-11T15:05:53;5.47;;;3.10;;
23596;SDS011;40226;50.874;4.394;2022-08-11T15:08:22;5.90;;;3.17;;
23596;SDS011;40226;50.874;4.394;2022-08-11T15:11:10;12.25;;;4.07;;
23596;SDS011;40226;50.874;4.394;2022-08-11T15:13:55;8.80;;;3.75;;
23596;SDS011;40226;50.874;4.394;2022-08-11T15:16:23;5.95;;;3.00;;
23596;SDS011;40226;50.874;4.394;2022-08-11T15:19:10;5.90;;;3.45;;
23596;SDS011;40226;50.874;4.394;2022-08-11T15:21:37;8.30;;;3.35;;
23596;SDS011;40226;50.874;4.394;2022-08-11T15:24:22;7.80;;;3.03;;
23596;SDS011;40226;50.874;4.394;2022-08-11T15:26:48;6.40;;;3.20;;
23596;SDS011;40226;50.874;4.394;2022-08-11T15:29:34;6.35;;;3.33;;
23596;SDS011;40226;50.874;4.394;2022-08-11T15:32:21;7.78;;;3.80;;
23596;SDS011;40226;50.874;4.394;2022-08-11T15:35:08;5.38;;;3.25;;
23596;SDS011;40226;50.874;4.394;2022-08-11T15:37:55;5.82;;;3.08;;
23596;SDS011;40226;50.874;4.394;2022-08-11T15:40:30;5.50;;;3.15;;
23596;SDS011;40226;50.874;4.394;2022-08-11T15:46:30;5.07;;;3.42;;
23596;SDS011;40226;50.874;4.394;2022-08-11T15:49:21;7.18;;;3.40;;
23596;SDS011;40226;50.874;4.394;2022-08-11T15:51:58;7.00;;;3.63;;
23596;SDS011;40226;50.874;4.394;2022-08-11T15:54:34;6.35;;;3.50;;
23596;SDS011;40226;50.874;4.394;2022-08-11T15:57:05;6.57;;;3.40;;
23596;SDS011;40226;50.874;4.394;2022-08-11T15:59:35;5.88;;;2.95;;
23596;SDS011;40226;50.874;4.394;2022-08-11T16:02:21;7.45;;;3.28;;
23596;SDS011;40226;50.874;4.394;2022-08-11T16:05:01;3.78;;;3.17;;
23596;SDS011;40226;50.874;4.394;2022-08-11T16:07:30;4.47;;;3.10;;
23596;SDS011;40226;50.874;4.394;2022-08-11T16:10:04;7.53;;;3.35;;
23596;SDS011;40226;50.874;4.394;2022-08-11T16:12:36;5.47;;;3.25;;
23596;SDS011;40226;50.874;4.394;2022-08-11T16:15:31;3.80;;;2.95;;
23596;SDS011;40226;50.874;4.394;2022-08-11T16:18:18;6.18;;;2.95;;
23596;SDS011;40226;50.874;4.394;2022-08-11T16:20:45;5.72;;;3.28;;
23596;SDS011;40226;50.874;4.394;2022-08-11T16:23:14;6.95;;;3.25;;
23596;SDS011;40226;50.874;4.394;2022-08-11T16:25:41;6.10;;;3.03;;
23596;SDS011;40226;50.874;4.394;2022-08-11T16:28:08;6.05;;;3.45;;
23596;SDS011;40226;50.874;4.394;2022-08-11T16:30:36;5.00;;;3.58;;
23596;SDS011;40226;50.874;4.394;2022-08-11T16:33:05;4.07;;;2.92;;
23596;SDS011;40226;50.874;4.394;2022-08-11T16:35:32;5.40;;;3.22;;
23596;SDS011;40226;50.874;4.394;2022-08-11T16:38:20;4.25;;;2.83;;
23596;SDS011;40226;50.874;4.394;2022-08-11T16:41:02;8.27;;;3.45;;
23596;SDS011;40226;50.874;4.394;2022-08-11T16:43:33;6.00;;;3.72;;
23596;SDS011;40226;50.874;4.394;2022-08-11T16:46:22;6.68;;;3.17;;
23596;SDS011;40226;50.874;4.394;2022-08-11T16:49:09;7.80;;;3.35;;
23596;SDS011;40226;50.874;4.394;2022-08-11T16:51:39;9.10;;;3.10;;
23596;SDS011;40226;50.874;4.394;2022-08-11T16:54:05;5.93;;;3.35;;
23596;SDS011;40226;50.874;4.394;2022-08-11T16:56:33;4.30;;;3.40;;
23596;SDS011;40226;50.874;4.394;2022-08-11T16:59:00;7.35;;;3.42;;
23596;SDS011;40226;50.874;4.394;2022-08-11T17:01:45;6.63;;;3.22;;
23596;SDS011;40226;50.874;4.394;2022-08-11T17:07:12;7.55;;;3.90;;
23596;SDS011;40226;50.874;4.394;2022-08-11T17:09:59;5.93;;;3.80;;
23596;SDS011;40226;50.874;4.394;2022-08-11T17:12:48;5.07;;;3.08;;
23596;SDS011;40226;50.874;4.394;2022-08-11T17:15:36;8.13;;;3.60;;
23596;SDS011;40226;50.874;4.394;2022-08-11T17:18:24;8.35;;;3.65;;
23596;SDS011;40226;50.874;4.394;2022-08-11T17:21:07;6.38;;;3.67;;
23596;SDS011;40226;50.874;4.394;2022-08-11T17:23:59;6.90;;;4.25;;
23596;SDS011;40226;50.874;4.394;2022-08-11T17:29:41;6.22;;;3.65;;
23596;SDS011;40226;50.874;4.394;2022-08-11T17:32:14;6.57;;;3.83;;
23596;SDS011;40226;50.874;4.394;2022-08-11T17:35:11;6.57;;;3.80;;
23596;SDS011;40226;50.874;4.394;2022-08-11T17:37:59;8.25;;;4.18;;
23596;SDS011;40226;50.874;4.394;2022-08-11T17:40:30;4.38;;;3.70;;
23596;SDS011;40226;50.874;4.394;2022-08-11T17:43:03;6.97;;;3.67;;
23596;SDS011;40226;50.874;4.394;2022-08-11T17:45:50;12.73;;;3.80;;
23596;SDS011;40226;50.874;4.394;2022-08-11T17:48:37;6.75;;;4.22;;
23596;SDS011;40226;50.874;4.394;2022-08-11T17:51:09;8.10;;;3.97;;
23596;SDS011;40226;50.874;4.394;2022-08-11T17:53:57;5.53;;;3.95;;
23596;SDS011;40226;50.874;4.394;2022-08-11T17:56:44;7.80;;;4.43;;
23596;SDS011;40226;50.874;4.394;2022-08-11T17:59:29;4.70;;;3.80;;
23596;SDS011;40226;50.874;4.394;2022-08-11T18:02:17;10.73;;;5.38;;
23596;SDS011;40226;50.874;4.394;2022-08-11T18:05:04;9.82;;;4.50;;
23596;SDS011;40226;50.874;4.394;2022-08-11T18:07:30;8.43;;;6.47;;
23596;SDS011;40226;50.874;4.394;2022-08-11T18:10:15;11.30;;;5.72;;
23596;SDS011;40226;50.874;4.394;2022-08-11T18:13:00;9.32;;;5.45;;
23596;SDS011;40226;50.874;4.394;2022-08-11T18:15:46;10.50;;;5.05;;
23596;SDS011;40226;50.874;4.394;2022-08-11T18:18:31;7.53;;;4.70;;
23596;SDS011;40226;50.874;4.394;2022-08-11T18:21:16;8.60;;;4.40;;
23596;SDS011;40226;50.874;4.394;2022-08-11T18:24:02;13.60;;;5.03;;
23596;SDS011;40226;50.874;4.394;2022-08-11T18:26:50;9.95;;;4.70;;
23596;SDS011;40226;50.874;4.394;2022-08-11T18:29:36;8.38;;;5.05;;
23596;SDS011;40226;50.874;4.394;2022-08-11T18:32:24;7.78;;;4.78;;
23596;SDS011;40226;50.874;4.394;2022-08-11T18:35:14;9.50;;;4.78;;
23596;SDS011;40226;50.874;4.394;2022-08-11T18:38:00;7.00;;;4.85;;
23596;SDS011;40226;50.874;4.394;2022-08-11T18:40:47;7.90;;;5.10;;
23596;SDS011;40226;50.874;4.394;2022-08-11T18:43:34;5.03;;;4.50;;
23596;SDS011;40226;50.874;4.394;2022-08-11T18:46:21;13.02;;;4.68;;
23596;SDS011;40226;50.874;4.394;2022-08-11T18:49:17;10.80;;;5.85;;
23596;SDS011;40226;50.874;4.394;2022-08-11T18:52:05;5.30;;;4.80;;
23596;SDS011;40226;50.874;4.394;2022-08-11T18:54:51;10.82;;;5.53;;
23596;SDS011;40226;50.874;4.394;2022-08-11T18:57:39;7.95;;;4.80;;
23596;SDS011;40226;50.874;4.394;2022-08-11T19:00:24;11.35;;;5.53;;
23596;SDS011;40226;50.874;4.394;2022-08-11T19:03:10;8.63;;;4.85;;
23596;SDS011;40226;50.874;4.394;2022-08-11T19:05:57;7.60;;;4.88;;
23596;SDS011;40226;50.874;4.394;2022-08-11T19:08:45;6.57;;;4.50;;
23596;SDS011;40226;50.874;4.394;2022-08-11T19:11:34;8.23;;;5.43;;
23596;SDS011;40226;50.874;4.394;2022-08-11T19:14:20;8.32;;;5.13;;
23596;SDS011;40226;50.874;4.394;2022-08-11T19:17:05;11.07;;;5.30;;
23596;SDS011;40226;50.874;4.394;2022-08-11T19:19:51;10.48;;;4.82;;