sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
78561;SDS011;68963;52.138;5.446;2023-06-14T00:02:20;9.75;;;3.20;;
78561;SDS011;68963;52.138;5.446;2023-06-14T00:04:47;7.57;;;2.80;;
78561;SDS011;68963;52.138;5.446;2023-06-14T00:07:14;7.72;;;3.05;;
78561;SDS011;68963;52.138;5.446;2023-06-14T00:09:42;7.10;;;3.35;;
78561;SDS011;68963;52.138;5.446;2023-06-14T00:12:09;7.13;;;3.00;;
78561;SDS011;68963;52.138;5.446;2023-06-14T00:14:36;6.60;;;3.15;;
78561;SDS011;68963;52.138;5.446;2023-06-14T00:17:02;8.05;;;3.10;;
78561;SDS011;68963;52.138;5.446;2023-06-14T00:19:29;9.02;;;3.05;;
78561;SDS011;68963;52.138;5.446;2023-06-14T00:21:59;9.30;;;3.10;;
78561;SDS011;68963;52.138;5.446;2023-06-14T00:24:26;8.75;;;3.28;;
78561;SDS011;68963;52.138;5.446;2023-06-14T00:26:52;9.52;;;2.92;;
78561;SDS011;68963;52.138;5.446;2023-06-14T00:29:19;6.78;;;3.10;;
78561;SDS011;68963;52.138;5.446;2023-06-14T00:31:45;8.38;;;2.95;;
78561;SDS011;68963;52.138;5.446;2023-06-14T00:34:12;6.53;;;2.80;;
78561;SDS011;68963;52.138;5.446;2023-06-14T00:36:38;7.72;;;2.85;;
78561;SDS011;68963;52.138;5.446;2023-06-14T00:39:05;7.45;;;2.97;;
78561;SDS011;68963;52.138;5.446;2023-06-14T00:41:32;6.65;;;2.90;;
78561;SDS011;68963;52.138;5.446;2023-06-14T00:43:58;6.57;;;2.90;;
78561;SDS011;68963;52.138;5.446;2023-06-14T00:46:26;8.00;;;3.25;;
78561;SDS011;68963;52.138;5.446;2023-06-14T00:48:52;6.93;;;3.00;;
78561;SDS011;68963;52.138;5.446;2023-06-14T00:51:22;7.13;;;3.15;;
78561;SDS011;68963;52.138;5.446;2023-06-14T00:53:48;6.60;;;2.80;;
78561;SDS011;68963;52.138;5.446;2023-06-14T00:56:17;7.63;;;3.22;;
78561;SDS011;68963;52.138;5.446;2023-06-14T00:58:46;9.40;;;3.00;;
78561;SDS011;68963;52.138;5.446;2023-06-14T01:01:13;6.90;;;2.80;;
78561;SDS011;68963;52.138;5.446;2023-06-14T01:03:40;8.65;;;3.00;;
78561;SDS011;68963;52.138;5.446;2023-06-14T01:08:57;8.50;;;3.20;;
78561;SDS011;68963;52.138;5.446;2023-06-14T01:11:33;7.00;;;2.80;;
78561;SDS011;68963;52.138;5.446;2023-06-14T01:14:27;5.70;;;2.83;;
78561;SDS011;68963;52.138;5.446;2023-06-14T01:16:55;7.53;;;3.05;;
78561;SDS011;68963;52.138;5.446;2023-06-14T01:19:25;6.90;;;2.80;;
78561;SDS011;68963;52.138;5.446;2023-06-14T01:21:55;6.68;;;2.72;;
78561;SDS011;68963;52.138;5.446;2023-06-14T01:24:22;7.07;;;2.88;;
78561;SDS011;68963;52.138;5.446;2023-06-14T01:26:53;8.18;;;3.30;;
78561;SDS011;68963;52.138;5.446;2023-06-14T01:29:22;11.07;;;2.88;;
78561;SDS011;68963;52.138;5.446;2023-06-14T01:31:51;11.38;;;2.92;;
78561;SDS011;68963;52.138;5.446;2023-06-14T01:34:20;7.18;;;2.88;;
78561;SDS011;68963;52.138;5.446;2023-06-14T01:36:46;5.93;;;3.03;;
78561;SDS011;68963;52.138;5.446;2023-06-14T01:39:16;7.38;;;3.00;;
78561;SDS011;68963;52.138;5.446;2023-06-14T01:41:44;6.65;;;2.92;;
78561;SDS011;68963;52.138;5.446;2023-06-14T01:44:12;7.80;;;2.90;;
78561;SDS011;68963;52.138;5.446;2023-06-14T01:46:41;8.48;;;2.95;;
78561;SDS011;68963;52.138;5.446;2023-06-14T01:49:09;6.30;;;2.72;;
78561;SDS011;68963;52.138;5.446;2023-06-14T01:51:36;9.02;;;3.40;;
78561;SDS011;68963;52.138;5.446;2023-06-14T01:54:03;8.70;;;2.78;;
78561;SDS011;68963;52.138;5.446;2023-06-14T01:56:30;7.45;;;2.75;;
78561;SDS011;68963;52.138;5.446;2023-06-14T01:58:56;10.43;;;2.92;;
78561;SDS011;68963;52.138;5.446;2023-06-14T02:01:23;6.57;;;2.88;;
78561;SDS011;68963;52.138;5.446;2023-06-14T02:03:50;7.85;;;3.13;;
78561;SDS011;68963;52.138;5.446;2023-06-14T02:06:17;8.98;;;2.90;;
78561;SDS011;68963;52.138;5.446;2023-06-14T02:08:44;7.70;;;2.85;;
78561;SDS011;68963;52.138;5.446;2023-06-14T02:11:11;7.15;;;2.78;;
78561;SDS011;68963;52.138;5.446;2023-06-14T02:13:37;8.10;;;3.17;;
78561;SDS011;68963;52.138;5.446;2023-06-14T02:16:04;6.70;;;2.95;;
78561;SDS011;68963;52.138;5.446;2023-06-14T02:18:31;7.78;;;2.78;;
78561;SDS011;68963;52.138;5.446;2023-06-14T02:20:58;8.70;;;3.17;;
78561;SDS011;68963;52.138;5.446;2023-06-14T02:23:25;9.65;;;2.78;;
78561;SDS011;68963;52.138;5.446;2023-06-14T02:25:51;7.10;;;3.10;;
78561;SDS011;68963;52.138;5.446;2023-06-14T02:28:18;8.40;;;2.78;;
78561;SDS011;68963;52.138;5.446;2023-06-14T02:30:45;8.20;;;3.00;;
78561;SDS011;68963;52.138;5.446;2023-06-14T02:33:11;7.57;;;3.17;;
78561;SDS011;68963;52.138;5.446;2023-06-14T02:35:39;8.55;;;2.92;;
78561;SDS011;68963;52.138;5.446;2023-06-14T02:38:07;7.15;;;2.72;;
78561;SDS011;68963;52.138;5.446;2023-06-14T02:40:33;7.15;;;2.78;;
78561;SDS011;68963;52.138;5.446;2023-06-14T02:43:00;7.95;;;2.85;;
78561;SDS011;68963;52.138;5.446;2023-06-14T02:45:28;10.07;;;3.00;;
78561;SDS011;68963;52.138;5.446;2023-06-14T02:47:54;7.63;;;2.78;;
78561;SDS011;68963;52.138;5.446;2023-06-14T02:50:22;8.70;;;3.30;;
78561;SDS011;68963;52.138;5.446;2023-06-14T02:52:50;10.55;;;2.97;;
78561;SDS011;68963;52.138;5.446;2023-06-14T02:55:16;11.13;;;3.10;;
78561;SDS011;68963;52.138;5.446;2023-06-14T02:57:43;8.32;;;2.88;;
78561;SDS011;68963;52.138;5.446;2023-06-14T03:00:10;7.45;;;2.85;;
78561;SDS011;68963;52.138;5.446;2023-06-14T03:02:40;7.45;;;2.92;;
78561;SDS011;68963;52.138;5.446;2023-06-14T03:05:09;8.57;;;3.03;;
78561;SDS011;68963;52.138;5.446;2023-06-14T03:07:36;8.00;;;3.30;;
78561;SDS011;68963;52.138;5.446;2023-06-14T03:10:08;9.73;;;3.30;;
78561;SDS011;68963;52.138;5.446;2023-06-14T03:12:35;7.03;;;3.00;;
78561;SDS011;68963;52.138;5.446;2023-06-14T03:15:03;7.28;;;2.85;;
78561;SDS011;68963;52.138;5.446;2023-06-14T03:17:30;7.53;;;2.95;;
78561;SDS011;68963;52.138;5.446;2023-06-14T03:19:59;8.35;;;3.17;;
78561;SDS011;68963;52.138;5.446;2023-06-14T03:22:27;7.63;;;2.80;;
78561;SDS011;68963;52.138;5.446;2023-06-14T03:24:54;11.85;;;3.38;;
78561;SDS011;68963;52.138;5.446;2023-06-14T03:27:21;8.52;;;3.10;;
78561;SDS011;68963;52.138;5.446;2023-06-14T03:29:48;8.35;;;3.10;;
78561;SDS011;68963;52.138;5.446;2023-06-14T03:32:14;8.73;;;2.90;;
78561;SDS011;68963;52.138;5.446;2023-06-14T03:34:41;5.75;;;2.80;;
78561;SDS011;68963;52.138;5.446;2023-06-14T03:37:08;8.13;;;3.28;;
78561;SDS011;68963;52.138;5.446;2023-06-14T03:39:34;8.55;;;3.03;;
78561;SDS011;68963;52.138;5.446;2023-06-14T03:42:02;9.43;;;3.10;;
78561;SDS011;68963;52.138;5.446;2023-06-14T03:44:29;6.65;;;2.97;;
78561;SDS011;68963;52.138;5.446;2023-06-14T03:46:55;13.55;;;3.30;;
78561;SDS011;68963;52.138;5.446;2023-06-14T03:49:22;7.07;;;2.90;;
78561;SDS011;68963;52.138;5.446;2023-06-14T03:51:49;7.22;;;3.28;;
78561;SDS011;68963;52.138;5.446;2023-06-14T03:54:17;7.60;;;3.20;;
78561;SDS011;68963;52.138;5.446;2023-06-14T03:57:04;8.50;;;3.17;;
78561;SDS011;68963;52.138;5.446;2023-06-14T03:59:32;7.18;;;3.17;;
78561;SDS011;68963;52.138;5.446;2023-06-14T04:01:58;6.63;;;2.92;;
78561;SDS011;68963;52.138;5.446;2023-06-14T04:04:25;8.65;;;2.97;;
78561;SDS011;68963;52.138;5.446;2023-06-14T04:06:55;8.68;;;2.90;;
78561;SDS011;68963;52.138;5.446;2023-06-14T04:09:24;8.77;;;3.10;;
78561;SDS011;68963;52.138;5.446;2023-06-14T04:11:54;7.82;;;3.45;;
78561;SDS011;68963;52.138;5.446;2023-06-14T04:14:21;9.57;;;2.90;;
78561;SDS011;68963;52.138;5.446;2023-06-14T04:16:48;8.20;;;3.10;;
78561;SDS011;68963;52.138;5.446;2023-06-14T04:19:15;6.70;;;2.67;;
78561;SDS011;68963;52.138;5.446;2023-06-14T04:21:42;8.85;;;3.35;;
78561;SDS011;68963;52.138;5.446;2023-06-14T04:24:09;8.10;;;2.97;;
78561;SDS011;68963;52.138;5.446;2023-06-14T04:26:43;6.88;;;3.38;;
78561;SDS011;68963;52.138;5.446;2023-06-14T04:29:11;8.60;;;3.55;;
78561;SDS011;68963;52.138;5.446;2023-06-14T04:31:43;6.78;;;2.90;;
78561;SDS011;68963;52.138;5.446;2023-06-14T04:34:11;8.10;;;3.00;;
78561;SDS011;68963;52.138;5.446;2023-06-14T04:36:42;8.52;;;3.42;;
78561;SDS011;68963;52.138;5.446;2023-06-14T04:39:19;9.50;;;2.90;;
78561;SDS011;68963;52.138;5.446;2023-06-14T04:41:49;9.13;;;3.33;;
78561;SDS011;68963;52.138;5.446;2023-06-14T04:44:23;7.57;;;2.80;;
78561;SDS011;68963;52.138;5.446;2023-06-14T04:46:57;7.35;;;2.92;;
78561;SDS011;68963;52.138;5.446;2023-06-14T04:49:25;7.70;;;3.30;;
78561;SDS011;68963;52.138;5.446;2023-06-14T04:51:53;7.65;;;3.00;;
78561;SDS011;68963;52.138;5.446;2023-06-14T04:54:28;8.95;;;3.22;;
78561;SDS011;68963;52.138;5.446;2023-06-14T04:56:57;7.53;;;3.08;;
78561;SDS011;68963;52.138;5.446;2023-06-14T04:59:24;8.20;;;3.08;;
78561;SDS011;68963;52.138;5.446;2023-06-14T05:01:51;9.02;;;3.05;;
78561;SDS011;68963;52.138;5.446;2023-06-14T05:04:19;8.55;;;3.30;;
78561;SDS011;68963;52.138;5.446;2023-06-14T05:06:47;10.65;;;3.30;;
78561;SDS011;68963;52.138;5.446;2023-06-14T05:09:16;7.97;;;3.15;;
78561;SDS011;68963;52.138;5.446;2023-06-14T05:11:43;11.38;;;3.40;;
78561;SDS011;68963;52.138;5.446;2023-06-14T05:14:10;8.48;;;3.20;;
78561;SDS011;68963;52.138;5.446;2023-06-14T05:16:37;9.00;;;3.40;;
78561;SDS011;68963;52.138;5.446;2023-06-14T05:19:05;8.27;;;3.47;;
78561;SDS011;68963;52.138;5.446;2023-06-14T05:21:33;8.75;;;3.33;;
78561;SDS011;68963;52.138;5.446;2023-06-14T05:26:35;9.85;;;3.53;;
78561;SDS011;68963;52.138;5.446;2023-06-14T05:29:02;10.05;;;3.40;;
78561;SDS011;68963;52.138;5.446;2023-06-14T05:31:29;7.53;;;2.83;;
78561;SDS011;68963;52.138;5.446;2023-06-14T05:33:55;7.80;;;3.53;;
78561;SDS011;68963;52.138;5.446;2023-06-14T05:36:22;10.93;;;3.08;;
78561;SDS011;68963;52.138;5.446;2023-06-14T05:38:49;6.55;;;3.13;;
78561;SDS011;68963;52.138;5.446;2023-06-14T05:43:43;8.43;;;3.05;;
78561;SDS011;68963;52.138;5.446;2023-06-14T05:46:10;9.13;;;3.20;;
78561;SDS011;68963;52.138;5.446;2023-06-14T05:48:36;9.02;;;3.33;;
78561;SDS011;68963;52.138;5.446;2023-06-14T05:51:03;6.90;;;3.20;;
78561;SDS011;68963;52.138;5.446;2023-06-14T05:53:30;7.65;;;3.28;;
78561;SDS011;68963;52.138;5.446;2023-06-14T05:55:56;8.45;;;3.13;;
78561;SDS011;68963;52.138;5.446;2023-06-14T05:58:23;7.93;;;3.05;;
78561;SDS011;68963;52.138;5.446;2023-06-14T06:00:49;8.45;;;3.03;;
78561;SDS011;68963;52.138;5.446;2023-06-14T06:03:17;6.40;;;3.03;;
78561;SDS011;68963;52.138;5.446;2023-06-14T06:05:43;9.13;;;3.15;;
78561;SDS011;68963;52.138;5.446;2023-06-14T06:08:10;9.35;;;3.75;;
78561;SDS011;68963;52.138;5.446;2023-06-14T06:10:36;9.85;;;3.25;;
78561;SDS011;68963;52.138;5.446;2023-06-14T06:13:03;9.02;;;2.95;;
78561;SDS011;68963;52.138;5.446;2023-06-14T06:15:30;7.38;;;3.05;;
78561;SDS011;68963;52.138;5.446;2023-06-14T06:17:56;7.70;;;3.13;;
78561;SDS011;68963;52.138;5.446;2023-06-14T06:20:23;6.18;;;2.80;;
78561;SDS011;68963;52.138;5.446;2023-06-14T06:22:55;8.52;;;3.00;;
78561;SDS011;68963;52.138;5.446;2023-06-14T06:25:22;7.30;;;2.83;;
78561;SDS011;68963;52.138;5.446;2023-06-14T06:27:52;9.55;;;3.10;;
78561;SDS011;68963;52.138;5.446;2023-06-14T06:30:19;7.90;;;2.90;;
78561;SDS011;68963;52.138;5.446;2023-06-14T06:32:46;6.57;;;2.88;;
78561;SDS011;68963;52.138;5.446;2023-06-14T06:35:13;8.00;;;3.35;;
78561;SDS011;68963;52.138;5.446;2023-06-14T06:37:41;8.82;;;3.38;;
78561;SDS011;68963;52.138;5.446;2023-06-14T06:40:08;6.15;;;3.20;;
78561;SDS011;68963;52.138;5.446;2023-06-14T06:42:35;8.63;;;3.33;;
78561;SDS011;68963;52.138;5.446;2023-06-14T06:45:02;7.88;;;3.30;;
78561;SDS011;68963;52.138;5.446;2023-06-14T06:47:30;8.38;;;3.40;;
78561;SDS011;68963;52.138;5.446;2023-06-14T06:49:56;7.20;;;3.20;;
78561;SDS011;68963;52.138;5.446;2023-06-14T06:52:22;6.30;;;3.20;;
78561;SDS011;68963;52.138;5.446;2023-06-14T06:54:49;8.90;;;3.30;;
78561;SDS011;68963;52.138;5.446;2023-06-14T06:57:16;7.60;;;3.13;;
78561;SDS011;68963;52.138;5.446;2023-06-14T06:59:43;8.18;;;3.28;;
78561;SDS011;68963;52.138;5.446;2023-06-14T07:02:09;9.65;;;3.17;;
78561;SDS011;68963;52.138;5.446;2023-06-14T07:04:36;10.40;;;3.50;;
78561;SDS011;68963;52.138;5.446;2023-06-14T07:07:03;6.43;;;3.38;;
78561;SDS011;68963;52.138;5.446;2023-06-14T07:09:29;6.70;;;3.20;;
78561;SDS011;68963;52.138;5.446;2023-06-14T07:11:56;6.90;;;3.10;;
78561;SDS011;68963;52.138;5.446;2023-06-14T07:14:22;8.95;;;3.33;;
78561;SDS011;68963;52.138;5.446;2023-06-14T07:16:50;9.77;;;3.22;;
78561;SDS011;68963;52.138;5.446;2023-06-14T07:19:17;6.95;;;3.10;;
78561;SDS011;68963;52.138;5.446;2023-06-14T07:21:43;10.18;;;3.70;;
78561;SDS011;68963;52.138;5.446;2023-06-14T07:24:10;9.00;;;3.90;;
78561;SDS011;68963;52.138;5.446;2023-06-14T07:26:37;7.32;;;3.05;;
78561;SDS011;68963;52.138;5.446;2023-06-14T07:29:03;6.97;;;2.95;;
78561;SDS011;68963;52.138;5.446;2023-06-14T07:31:30;6.47;;;3.00;;
78561;SDS011;68963;52.138;5.446;2023-06-14T07:33:56;8.63;;;2.85;;
78561;SDS011;68963;52.138;5.446;2023-06-14T07:36:23;6.43;;;2.80;;
78561;SDS011;68963;52.138;5.446;2023-06-14T07:38:50;9.82;;;2.90;;
78561;SDS011;68963;52.138;5.446;2023-06-14T07:41:17;7.15;;;2.67;;
78561;SDS011;68963;52.138;5.446;2023-06-14T07:43:43;8.07;;;2.65;;
78561;SDS011;68963;52.138;5.446;2023-06-14T07:46:10;9.15;;;2.70;;
78561;SDS011;68963;52.138;5.446;2023-06-14T07:48:37;7.15;;;2.42;;
78561;SDS011;68963;52.138;5.446;2023-06-14T07:51:03;8.20;;;2.55;;
78561;SDS011;68963;52.138;5.446;2023-06-14T07:53:30;6.32;;;2.40;;
78561;SDS011;68963;52.138;5.446;2023-06-14T07:55:57;8.75;;;2.42;;
78561;SDS011;68963;52.138;5.446;2023-06-14T07:58:24;6.07;;;2.60;;
78561;SDS011;68963;52.138;5.446;2023-06-14T08:00:50;4.68;;;2.40;;
78561;SDS011;68963;52.138;5.446;2023-06-14T08:03:17;6.28;;;2.33;;
78561;SDS011;68963;52.138;5.446;2023-06-14T08:05:44;7.20;;;2.30;;
78561;SDS011;68963;52.138;5.446;2023-06-14T08:08:11;6.85;;;2.10;;
78561;SDS011;68963;52.138;5.446;2023-06-14T08:10:39;4.45;;;2.03;;
78561;SDS011;68963;52.138;5.446;2023-06-14T08:13:05;6.05;;;2.13;;
78561;SDS011;68963;52.138;5.446;2023-06-14T08:15:32;4.30;;;2.08;;
78561;SDS011;68963;52.138;5.446;2023-06-14T08:17:59;6.47;;;1.95;;
78561;SDS011;68963;52.138;5.446;2023-06-14T08:20:27;5.93;;;2.30;;
78561;SDS011;68963;52.138;5.446;2023-06-14T08:22:54;5.07;;;1.90;;
78561;SDS011;68963;52.138;5.446;2023-06-14T08:25:23;6.45;;;1.90;;
78561;SDS011;68963;52.138;5.446;2023-06-14T08:27:49;4.65;;;2.13;;
78561;SDS011;68963;52.138;5.446;2023-06-14T08:30:16;4.03;;;1.90;;
78561;SDS011;68963;52.138;5.446;2023-06-14T08:32:44;6.32;;;1.95;;
78561;SDS011;68963;52.138;5.446;2023-06-14T08:35:11;3.85;;;1.90;;
78561;SDS011;68963;52.138;5.446;2023-06-14T08:37:39;5.18;;;2.25;;
78561;SDS011;68963;52.138;5.446;2023-06-14T08:40:29;5.07;;;1.90;;
78561;SDS011;68963;52.138;5.446;2023-06-14T08:42:55;4.57;;;1.83;;
78561;SDS011;68963;52.138;5.446;2023-06-14T08:45:23;5.10;;;2.53;;
78561;SDS011;68963;52.138;5.446;2023-06-14T08:47:53;4.20;;;1.75;;
78561;SDS011;68963;52.138;5.446;2023-06-14T08:50:25;6.05;;;2.33;;
78561;SDS011;68963;52.138;5.446;2023-06-14T08:52:55;6.00;;;2.15;;
78561;SDS011;68963;52.138;5.446;2023-06-14T08:55:23;5.60;;;1.80;;
78561;SDS011;68963;52.138;5.446;2023-06-14T08:57:54;4.50;;;1.65;;
78561;SDS011;68963;52.138;5.446;2023-06-14T09:00:26;3.53;;;1.60;;
78561;SDS011;68963;52.138;5.446;2023-06-14T09:02:54;5.45;;;2.10;;
78561;SDS011;68963;52.138;5.446;2023-06-14T09:05:27;5.80;;;1.80;;
78561;SDS011;68963;52.138;5.446;2023-06-14T09:07:54;4.68;;;1.60;;
78561;SDS011;68963;52.138;5.446;2023-06-14T09:10:21;5.65;;;1.80;;
78561;SDS011;68963;52.138;5.446;2023-06-14T09:12:49;4.07;;;1.80;;
78561;SDS011;68963;52.138;5.446;2023-06-14T09:17:44;4.53;;;1.60;;
78561;SDS011;68963;52.138;5.446;2023-06-14T09:20:11;5.03;;;1.80;;
78561;SDS011;68963;52.138;5.446;2023-06-14T09:22:45;4.55;;;1.73;;
78561;SDS011;68963;52.138;5.446;2023-06-14T09:25:12;6.85;;;1.77;;
78561;SDS011;68963;52.138;5.446;2023-06-14T09:27:58;4.90;;;1.70;;
78561;SDS011;68963;52.138;5.446;2023-06-14T09:30:25;7.97;;;1.60;;
78561;SDS011;68963;52.138;5.446;2023-06-14T09:32:52;4.90;;;1.60;;
78561;SDS011;68963;52.138;5.446;2023-06-14T09:35:20;4.28;;;1.48;;
78561;SDS011;68963;52.138;5.446;2023-06-14T09:37:46;5.03;;;1.75;;
78561;SDS011;68963;52.138;5.446;2023-06-14T09:40:13;5.10;;;1.73;;
78561;SDS011;68963;52.138;5.446;2023-06-14T09:42:47;4.80;;;1.63;;
78561;SDS011;68963;52.138;5.446;2023-06-14T09:45:14;5.10;;;1.88;;
78561;SDS011;68963;52.138;5.446;2023-06-14T09:47:45;4.00;;;1.63;;
78561;SDS011;68963;52.138;5.446;2023-06-14T09:50:31;4.68;;;1.90;;
78561;SDS011;68963;52.138;5.446;2023-06-14T09:52:59;5.15;;;1.80;;
78561;SDS011;68963;52.138;5.446;2023-06-14T09:55:33;4.53;;;1.70;;
78561;SDS011;68963;52.138;5.446;2023-06-14T09:58:04;5.40;;;1.75;;
78561;SDS011;68963;52.138;5.446;2023-06-14T10:00:33;7.72;;;2.88;;
78561;SDS011;68963;52.138;5.446;2023-06-14T10:05:32;4.00;;;1.50;;
78561;SDS011;68963;52.138;5.446;2023-06-14T10:08:09;4.18;;;1.63;;
78561;SDS011;68963;52.138;5.446;2023-06-14T10:10:39;4.55;;;1.60;;
78561;SDS011;68963;52.138;5.446;2023-06-14T10:13:08;4.65;;;1.63;;
78561;SDS011;68963;52.138;5.446;2023-06-14T10:15:41;3.88;;;1.27;;
78561;SDS011;68963;52.138;5.446;2023-06-14T10:23:43;4.55;;;1.70;;
78561;SDS011;68963;52.138;5.446;2023-06-14T10:26:21;4.43;;;1.60;;
78561;SDS011;68963;52.138;5.446;2023-06-14T10:28:59;4.72;;;1.80;;
78561;SDS011;68963;52.138;5.446;2023-06-14T10:31:41;3.65;;;1.70;;
78561;SDS011;68963;52.138;5.446;2023-06-14T10:34:08;4.55;;;1.67;;
78561;SDS011;68963;52.138;5.446;2023-06-14T10:36:35;4.88;;;1.85;;
78561;SDS011;68963;52.138;5.446;2023-06-14T10:39:17;3.92;;;1.73;;
78561;SDS011;68963;52.138;5.446;2023-06-14T10:41:52;5.13;;;1.70;;
78561;SDS011;68963;52.138;5.446;2023-06-14T10:46:52;5.07;;;1.50;;
78561;SDS011;68963;52.138;5.446;2023-06-14T10:49:19;6.30;;;1.52;;
78561;SDS011;68963;52.138;5.446;2023-06-14T10:51:49;4.95;;;1.77;;
78561;SDS011;68963;52.138;5.446;2023-06-14T10:54:16;9.82;;;1.92;;
78561;SDS011;68963;52.138;5.446;2023-06-14T10:56:47;5.15;;;1.65;;
78561;SDS011;68963;52.138;5.446;2023-06-14T10:59:15;5.75;;;1.70;;
78561;SDS011;68963;52.138;5.446;2023-06-14T11:04:47;5.43;;;1.60;;
78561;SDS011;68963;52.138;5.446;2023-06-14T11:13:07;5.05;;;1.60;;
78561;SDS011;68963;52.138;5.446;2023-06-14T11:18:05;4.10;;;1.52;;
78561;SDS011;68963;52.138;5.446;2023-06-14T11:20:34;5.97;;;1.60;;
78561;SDS011;68963;52.138;5.446;2023-06-14T11:23:02;5.90;;;1.70;;
78561;SDS011;68963;52.138;5.446;2023-06-14T11:25:29;6.28;;;1.75;;
78561;SDS011;68963;52.138;5.446;2023-06-14T11:27:57;6.18;;;1.50;;
78561;SDS011;68963;52.138;5.446;2023-06-14T11:30:24;3.92;;;1.63;;
78561;SDS011;68963;52.138;5.446;2023-06-14T11:37:57;3.70;;;1.60;;
78561;SDS011;68963;52.138;5.446;2023-06-14T11:40:25;4.25;;;2.00;;
78561;SDS011;68963;52.138;5.446;2023-06-14T11:42:59;5.60;;;1.77;;
78561;SDS011;68963;52.138;5.446;2023-06-14T11:45:27;8.75;;;2.10;;
78561;SDS011;68963;52.138;5.446;2023-06-14T11:47:54;5.30;;;1.80;;
78561;SDS011;68963;52.138;5.446;2023-06-14T11:50:25;4.85;;;1.58;;
78561;SDS011;68963;52.138;5.446;2023-06-14T11:52:53;4.82;;;1.70;;
78561;SDS011;68963;52.138;5.446;2023-06-14T11:55:22;4.65;;;1.90;;
78561;SDS011;68963;52.138;5.446;2023-06-14T11:57:49;4.80;;;1.70;;
78561;SDS011;68963;52.138;5.446;2023-06-14T12:00:17;4.05;;;1.58;;
78561;SDS011;68963;52.138;5.446;2023-06-14T12:02:52;4.15;;;1.60;;
78561;SDS011;68963;52.138;5.446;2023-06-14T12:05:21;4.05;;;1.52;;
78561;SDS011;68963;52.138;5.446;2023-06-14T12:07:48;3.75;;;1.55;;
78561;SDS011;68963;52.138;5.446;2023-06-14T12:10:16;7.95;;;1.90;;
78561;SDS011;68963;52.138;5.446;2023-06-14T12:12:43;4.13;;;1.70;;
78561;SDS011;68963;52.138;5.446;2023-06-14T12:15:10;4.00;;;1.75;;
78561;SDS011;68963;52.138;5.446;2023-06-14T12:17:39;5.72;;;1.80;;
78561;SDS011;68963;52.138;5.446;2023-06-14T12:20:12;4.20;;;1.80;;
78561;SDS011;68963;52.138;5.446;2023-06-14T12:25:24;4.25;;;1.80;;
78561;SDS011;68963;52.138;5.446;2023-06-14T12:27:54;7.18;;;1.90;;
78561;SDS011;68963;52.138;5.446;2023-06-14T12:30:21;4.43;;;1.88;;
78561;SDS011;68963;52.138;5.446;2023-06-14T12:32:48;5.00;;;2.00;;
78561;SDS011;68963;52.138;5.446;2023-06-14T12:35:15;5.93;;;1.83;;
78561;SDS011;68963;52.138;5.446;2023-06-14T12:37:42;6.28;;;2.00;;
78561;SDS011;68963;52.138;5.446;2023-06-14T12:40:09;5.30;;;1.70;;
78561;SDS011;68963;52.138;5.446;2023-06-14T12:42:37;6.20;;;1.60;;
78561;SDS011;68963;52.138;5.446;2023-06-14T12:45:04;6.38;;;1.92;;
78561;SDS011;68963;52.138;5.446;2023-06-14T12:47:31;11.85;;;2.03;;
78561;SDS011;68963;52.138;5.446;2023-06-14T12:49:58;6.13;;;1.98;;
78561;SDS011;68963;52.138;5.446;2023-06-14T12:52:24;5.90;;;1.52;;
78561;SDS011;68963;52.138;5.446;2023-06-14T12:54:51;5.20;;;1.60;;
78561;SDS011;68963;52.138;5.446;2023-06-14T12:57:17;4.30;;;1.60;;
78561;SDS011;68963;52.138;5.446;2023-06-14T12:59:44;3.45;;;1.60;;
78561;SDS011;68963;52.138;5.446;2023-06-14T13:02:11;5.57;;;1.50;;
78561;SDS011;68963;52.138;5.446;2023-06-14T13:04:43;3.80;;;1.60;;
78561;SDS011;68963;52.138;5.446;2023-06-14T13:07:10;3.92;;;1.58;;
78561;SDS011;68963;52.138;5.446;2023-06-14T13:09:41;5.07;;;1.50;;
78561;SDS011;68963;52.138;5.446;2023-06-14T13:12:08;5.70;;;1.70;;
78561;SDS011;68963;52.138;5.446;2023-06-14T13:14:38;4.78;;;1.60;;
78561;SDS011;68963;52.138;5.446;2023-06-14T13:17:05;3.38;;;1.50;;
78561;SDS011;68963;52.138;5.446;2023-06-14T13:19:32;6.07;;;1.73;;
78561;SDS011;68963;52.138;5.446;2023-06-14T13:21:58;6.70;;;1.80;;
78561;SDS011;68963;52.138;5.446;2023-06-14T13:24:25;4.55;;;1.70;;
78561;SDS011;68963;52.138;5.446;2023-06-14T13:26:52;3.53;;;1.50;;
78561;SDS011;68963;52.138;5.446;2023-06-14T13:29:18;6.15;;;1.70;;
78561;SDS011;68963;52.138;5.446;2023-06-14T13:31:45;4.20;;;1.90;;
78561;SDS011;68963;52.138;5.446;2023-06-14T13:34:11;4.50;;;1.73;;
78561;SDS011;68963;52.138;5.446;2023-06-14T13:36:38;6.82;;;2.00;;
78561;SDS011;68963;52.138;5.446;2023-06-14T13:39:05;5.10;;;1.80;;
78561;SDS011;68963;52.138;5.446;2023-06-14T13:41:32;5.57;;;1.75;;
78561;SDS011;68963;52.138;5.446;2023-06-14T13:44:00;5.13;;;1.75;;
78561;SDS011;68963;52.138;5.446;2023-06-14T13:46:30;5.38;;;1.80;;
78561;SDS011;68963;52.138;5.446;2023-06-14T13:48:57;4.75;;;1.73;;
78561;SDS011;68963;52.138;5.446;2023-06-14T13:51:24;4.28;;;1.77;;
78561;SDS011;68963;52.138;5.446;2023-06-14T13:53:52;4.03;;;1.63;;
78561;SDS011;68963;52.138;5.446;2023-06-14T13:56:20;5.28;;;1.70;;
78561;SDS011;68963;52.138;5.446;2023-06-14T13:58:48;4.22;;;1.73;;
78561;SDS011;68963;52.138;5.446;2023-06-14T14:01:16;4.15;;;1.65;;
78561;SDS011;68963;52.138;5.446;2023-06-14T14:03:44;3.63;;;1.63;;
78561;SDS011;68963;52.138;5.446;2023-06-14T14:06:11;4.18;;;1.58;;
78561;SDS011;68963;52.138;5.446;2023-06-14T14:08:38;5.65;;;1.85;;
78561;SDS011;68963;52.138;5.446;2023-06-14T14:11:05;6.05;;;1.80;;
78561;SDS011;68963;52.138;5.446;2023-06-14T14:13:32;4.53;;;1.80;;
78561;SDS011;68963;52.138;5.446;2023-06-14T14:15:58;3.85;;;1.50;;
78561;SDS011;68963;52.138;5.446;2023-06-14T14:18:25;4.00;;;1.50;;
78561;SDS011;68963;52.138;5.446;2023-06-14T14:20:57;6.82;;;1.45;;
78561;SDS011;68963;52.138;5.446;2023-06-14T14:23:23;6.97;;;1.77;;
78561;SDS011;68963;52.138;5.446;2023-06-14T14:25:50;4.53;;;1.60;;
78561;SDS011;68963;52.138;5.446;2023-06-14T14:28:16;4.47;;;1.67;;
78561;SDS011;68963;52.138;5.446;2023-06-14T14:30:46;4.05;;;1.60;;
78561;SDS011;68963;52.138;5.446;2023-06-14T14:33:13;3.85;;;1.42;;
78561;SDS011;68963;52.138;5.446;2023-06-14T14:35:43;3.20;;;1.33;;
78561;SDS011;68963;52.138;5.446;2023-06-14T14:38:13;5.10;;;1.50;;
78561;SDS011;68963;52.138;5.446;2023-06-14T14:40:42;4.30;;;1.90;;
78561;SDS011;68963;52.138;5.446;2023-06-14T14:43:10;3.92;;;1.35;;
78561;SDS011;68963;52.138;5.446;2023-06-14T14:45:37;4.13;;;1.60;;
78561;SDS011;68963;52.138;5.446;2023-06-14T14:48:04;3.45;;;1.20;;
78561;SDS011;68963;52.138;5.446;2023-06-14T14:50:32;3.75;;;1.45;;
78561;SDS011;68963;52.138;5.446;2023-06-14T14:52:59;4.55;;;1.65;;
78561;SDS011;68963;52.138;5.446;2023-06-14T14:55:25;5.15;;;1.35;;
78561;SDS011;68963;52.138;5.446;2023-06-14T14:57:52;6.72;;;1.45;;
78561;SDS011;68963;52.138;5.446;2023-06-14T15:00:19;6.95;;;1.30;;
78561;SDS011;68963;52.138;5.446;2023-06-14T15:02:45;3.50;;;1.50;;
78561;SDS011;68963;52.138;5.446;2023-06-14T15:05:12;5.90;;;1.40;;
78561;SDS011;68963;52.138;5.446;2023-06-14T15:07:38;4.03;;;1.42;;
78561;SDS011;68963;52.138;5.446;2023-06-14T15:10:06;4.97;;;1.60;;
78561;SDS011;68963;52.138;5.446;2023-06-14T15:12:33;3.25;;;1.25;;
78561;SDS011;68963;52.138;5.446;2023-06-14T15:15:00;6.32;;;1.30;;
78561;SDS011;68963;52.138;5.446;2023-06-14T15:17:27;4.50;;;1.35;;
78561;SDS011;68963;52.138;5.446;2023-06-14T15:19:54;4.88;;;1.70;;
78561;SDS011;68963;52.138;5.446;2023-06-14T15:22:20;5.57;;;1.60;;
78561;SDS011;68963;52.138;5.446;2023-06-14T15:24:47;4.05;;;1.73;;
78561;SDS011;68963;52.138;5.446;2023-06-14T15:27:16;4.55;;;1.52;;
78561;SDS011;68963;52.138;5.446;2023-06-14T15:29:42;6.90;;;1.50;;
78561;SDS011;68963;52.138;5.446;2023-06-14T15:32:10;5.32;;;1.65;;
78561;SDS011;68963;52.138;5.446;2023-06-14T15:34:37;4.93;;;1.75;;