sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
41886;BME280;27567;43.084;25.616;2022-11-14T00:01:43;99405.03;;;3.87;100.00
41886;BME280;27567;43.084;25.616;2022-11-14T00:04:28;99409.53;;;3.65;100.00
41886;BME280;27567;43.084;25.616;2022-11-14T00:07:12;99412.38;;;3.52;100.00
41886;BME280;27567;43.084;25.616;2022-11-14T00:09:56;99416.00;;;3.51;100.00
41886;BME280;27567;43.084;25.616;2022-11-14T00:12:40;99410.53;;;3.43;100.00
41886;BME280;27567;43.084;25.616;2022-11-14T00:15:25;99410.84;;;3.50;100.00
41886;BME280;27567;43.084;25.616;2022-11-14T00:18:09;99408.19;;;3.50;100.00
41886;BME280;27567;43.084;25.616;2022-11-14T00:20:53;99409.63;;;3.54;100.00
41886;BME280;27567;43.084;25.616;2022-11-14T00:23:36;99401.91;;;3.51;100.00
41886;BME280;27567;43.084;25.616;2022-11-14T00:26:20;99400.94;;;3.52;100.00
41886;BME280;27567;43.084;25.616;2022-11-14T00:29:04;99400.56;;;3.35;100.00
41886;BME280;27567;43.084;25.616;2022-11-14T00:31:49;99391.03;;;3.33;100.00
41886;BME280;27567;43.084;25.616;2022-11-14T00:34:33;99396.94;;;3.15;100.00
41886;BME280;27567;43.084;25.616;2022-11-14T00:37:17;99388.13;;;3.14;100.00
41886;BME280;27567;43.084;25.616;2022-11-14T00:40:01;99382.63;;;3.27;100.00
41886;BME280;27567;43.084;25.616;2022-11-14T00:42:45;99384.66;;;3.35;100.00
41886;BME280;27567;43.084;25.616;2022-11-14T00:45:29;99386.34;;;3.36;100.00
41886;BME280;27567;43.084;25.616;2022-11-14T00:48:14;99375.94;;;3.23;100.00
41886;BME280;27567;43.084;25.616;2022-11-14T00:50:58;99380.38;;;3.23;100.00
41886;BME280;27567;43.084;25.616;2022-11-14T00:53:42;99372.13;;;3.16;100.00
41886;BME280;27567;43.084;25.616;2022-11-14T00:56:26;99371.25;;;3.15;100.00
41886;BME280;27567;43.084;25.616;2022-11-14T00:59:09;99371.06;;;3.07;100.00
41886;BME280;27567;43.084;25.616;2022-11-14T01:01:53;99376.66;;;2.93;100.00
41886;BME280;27567;43.084;25.616;2022-11-14T01:04:38;99370.66;;;2.91;100.00
41886;BME280;27567;43.084;25.616;2022-11-14T01:07:22;99371.88;;;3.19;100.00
41886;BME280;27567;43.084;25.616;2022-11-14T01:10:07;99374.38;;;2.99;100.00
41886;BME280;27567;43.084;25.616;2022-11-14T01:12:51;99363.94;;;3.08;100.00
41886;BME280;27567;43.084;25.616;2022-11-14T01:15:43;99366.28;;;3.01;100.00
41886;BME280;27567;43.084;25.616;2022-11-14T01:18:27;99372.28;;;3.03;100.00
41886;BME280;27567;43.084;25.616;2022-11-14T01:21:13;99355.53;;;2.81;100.00
41886;BME280;27567;43.084;25.616;2022-11-14T01:23:57;99364.13;;;2.74;100.00
41886;BME280;27567;43.084;25.616;2022-11-14T01:26:41;99358.09;;;2.72;100.00
41886;BME280;27567;43.084;25.616;2022-11-14T01:29:25;99360.13;;;2.68;100.00
41886;BME280;27567;43.084;25.616;2022-11-14T01:32:09;99352.03;;;2.81;100.00
41886;BME280;27567;43.084;25.616;2022-11-14T01:34:54;99354.25;;;2.97;100.00
41886;BME280;27567;43.084;25.616;2022-11-14T01:37:38;99357.38;;;3.02;100.00
41886;BME280;27567;43.084;25.616;2022-11-14T01:40:22;99352.91;;;3.03;100.00
41886;BME280;27567;43.084;25.616;2022-11-14T01:46:02;99355.19;;;3.07;100.00
41886;BME280;27567;43.084;25.616;2022-11-14T01:51:40;99343.81;;;2.63;100.00
41886;BME280;27567;43.084;25.616;2022-11-14T01:54:28;99345.34;;;2.65;100.00
41886;BME280;27567;43.084;25.616;2022-11-14T01:57:16;99346.19;;;2.66;100.00
41886;BME280;27567;43.084;25.616;2022-11-14T02:00:06;99348.00;;;2.65;100.00
41886;BME280;27567;43.084;25.616;2022-11-14T02:02:51;99344.63;;;2.75;100.00
41886;BME280;27567;43.084;25.616;2022-11-14T02:05:36;99342.28;;;2.81;100.00
41886;BME280;27567;43.084;25.616;2022-11-14T02:08:21;99337.81;;;2.82;100.00
41886;BME280;27567;43.084;25.616;2022-11-14T02:11:09;99335.13;;;2.93;100.00
41886;BME280;27567;43.084;25.616;2022-11-14T02:13:54;99331.69;;;2.81;100.00
41886;BME280;27567;43.084;25.616;2022-11-14T02:16:40;99324.97;;;2.77;100.00
41886;BME280;27567;43.084;25.616;2022-11-14T02:19:24;99334.47;;;2.80;100.00
41886;BME280;27567;43.084;25.616;2022-11-14T02:22:08;99327.84;;;2.85;100.00
41886;BME280;27567;43.084;25.616;2022-11-14T02:24:52;99333.63;;;2.79;100.00
41886;BME280;27567;43.084;25.616;2022-11-14T02:27:37;99323.38;;;2.86;100.00
41886;BME280;27567;43.084;25.616;2022-11-14T02:30:22;99328.16;;;2.92;100.00
41886;BME280;27567;43.084;25.616;2022-11-14T02:33:06;99328.66;;;2.86;100.00
41886;BME280;27567;43.084;25.616;2022-11-14T02:35:50;99331.53;;;2.94;100.00
41886;BME280;27567;43.084;25.616;2022-11-14T02:38:34;99328.41;;;2.89;100.00
41886;BME280;27567;43.084;25.616;2022-11-14T02:41:18;99325.69;;;2.79;100.00
41886;BME280;27567;43.084;25.616;2022-11-14T02:44:02;99325.72;;;2.68;100.00
41886;BME280;27567;43.084;25.616;2022-11-14T02:46:47;99327.94;;;2.63;100.00
41886;BME280;27567;43.084;25.616;2022-11-14T02:49:31;99318.16;;;2.63;100.00
41886;BME280;27567;43.084;25.616;2022-11-14T02:52:16;99332.25;;;2.64;100.00
41886;BME280;27567;43.084;25.616;2022-11-14T02:54:59;99326.81;;;2.65;100.00
41886;BME280;27567;43.084;25.616;2022-11-14T02:57:44;99329.09;;;2.70;100.00
41886;BME280;27567;43.084;25.616;2022-11-14T03:00:28;99328.59;;;2.76;100.00
41886;BME280;27567;43.084;25.616;2022-11-14T03:03:11;99331.47;;;2.73;100.00
41886;BME280;27567;43.084;25.616;2022-11-14T03:06:00;99328.59;;;2.76;100.00
41886;BME280;27567;43.084;25.616;2022-11-14T03:08:44;99321.19;;;2.59;100.00
41886;BME280;27567;43.084;25.616;2022-11-14T03:11:28;99327.94;;;2.63;100.00
41886;BME280;27567;43.084;25.616;2022-11-14T03:14:12;99333.34;;;2.61;100.00
41886;BME280;27567;43.084;25.616;2022-11-14T03:16:56;99332.84;;;2.67;100.00
41886;BME280;27567;43.084;25.616;2022-11-14T03:19:40;99330.06;;;2.69;100.00
41886;BME280;27567;43.084;25.616;2022-11-14T03:22:25;99330.97;;;2.79;100.00
41886;BME280;27567;43.084;25.616;2022-11-14T03:25:09;99329.38;;;2.88;100.00
41886;BME280;27567;43.084;25.616;2022-11-14T03:27:53;99337.00;;;2.81;100.00
41886;BME280;27567;43.084;25.616;2022-11-14T03:30:37;99333.88;;;2.76;100.00
41886;BME280;27567;43.084;25.616;2022-11-14T03:33:21;99336.13;;;2.81;100.00
41886;BME280;27567;43.084;25.616;2022-11-14T03:36:05;99331.38;;;2.75;100.00
41886;BME280;27567;43.084;25.616;2022-11-14T03:38:49;99328.66;;;2.65;100.00
41886;BME280;27567;43.084;25.616;2022-11-14T03:41:33;99328.91;;;2.50;100.00
41886;BME280;27567;43.084;25.616;2022-11-14T03:44:17;99330.81;;;2.60;100.00
41886;BME280;27567;43.084;25.616;2022-11-14T03:47:01;99325.44;;;2.50;100.00
41886;BME280;27567;43.084;25.616;2022-11-14T03:49:46;99326.66;;;2.46;100.00
41886;BME280;27567;43.084;25.616;2022-11-14T03:52:30;99315.81;;;2.49;100.00
41886;BME280;27567;43.084;25.616;2022-11-14T03:55:14;99318.66;;;2.57;100.00
41886;BME280;27567;43.084;25.616;2022-11-14T03:57:57;99318.72;;;2.46;100.00
41886;BME280;27567;43.084;25.616;2022-11-14T04:00:41;99323.63;;;2.50;100.00
41886;BME280;27567;43.084;25.616;2022-11-14T04:03:26;99325.38;;;2.40;100.00
41886;BME280;27567;43.084;25.616;2022-11-14T04:06:10;99326.81;;;2.21;100.00
41886;BME280;27567;43.084;25.616;2022-11-14T04:08:54;99325.53;;;2.16;100.00
41886;BME280;27567;43.084;25.616;2022-11-14T04:11:39;99326.63;;;2.13;100.00
41886;BME280;27567;43.084;25.616;2022-11-14T04:14:23;99324.06;;;2.12;100.00
41886;BME280;27567;43.084;25.616;2022-11-14T04:17:07;99325.03;;;2.22;100.00
41886;BME280;27567;43.084;25.616;2022-11-14T04:19:51;99320.94;;;2.18;100.00
41886;BME280;27567;43.084;25.616;2022-11-14T04:22:35;99334.53;;;2.24;100.00
41886;BME280;27567;43.084;25.616;2022-11-14T04:25:19;99332.97;;;2.22;100.00
41886;BME280;27567;43.084;25.616;2022-11-14T04:28:03;99340.53;;;2.27;100.00
41886;BME280;27567;43.084;25.616;2022-11-14T04:30:47;99335.88;;;2.19;100.00
41886;BME280;27567;43.084;25.616;2022-11-14T04:33:31;99330.38;;;1.99;100.00
41886;BME280;27567;43.084;25.616;2022-11-14T04:36:15;99335.28;;;2.04;100.00
41886;BME280;27567;43.084;25.616;2022-11-14T04:38:59;99329.28;;;2.02;100.00
41886;BME280;27567;43.084;25.616;2022-11-14T04:41:43;99338.41;;;2.09;100.00
41886;BME280;27567;43.084;25.616;2022-11-14T04:44:27;99334.75;;;2.21;100.00
41886;BME280;27567;43.084;25.616;2022-11-14T04:47:11;99338.84;;;2.25;100.00
41886;BME280;27567;43.084;25.616;2022-11-14T04:49:56;99333.56;;;2.25;100.00
41886;BME280;27567;43.084;25.616;2022-11-14T04:52:40;99323.75;;;2.05;100.00
41886;BME280;27567;43.084;25.616;2022-11-14T04:55:23;99331.06;;;2.13;100.00
41886;BME280;27567;43.084;25.616;2022-11-14T04:58:07;99325.94;;;1.88;100.00
41886;BME280;27567;43.084;25.616;2022-11-14T05:00:51;99331.44;;;1.74;100.00
41886;BME280;27567;43.084;25.616;2022-11-14T05:03:36;99330.72;;;1.83;100.00
41886;BME280;27567;43.084;25.616;2022-11-14T05:06:20;99334.69;;;2.00;100.00
41886;BME280;27567;43.084;25.616;2022-11-14T05:09:04;99338.88;;;2.03;100.00
41886;BME280;27567;43.084;25.616;2022-11-14T05:11:48;99333.31;;;2.17;100.00
41886;BME280;27567;43.084;25.616;2022-11-14T05:14:32;99331.66;;;2.16;100.00
41886;BME280;27567;43.084;25.616;2022-11-14T05:17:16;99334.03;;;2.31;100.00
41886;BME280;27567;43.084;25.616;2022-11-14T05:20:00;99334.28;;;2.28;100.00
41886;BME280;27567;43.084;25.616;2022-11-14T05:22:44;99344.38;;;2.22;100.00
41886;BME280;27567;43.084;25.616;2022-11-14T05:25:29;99340.75;;;2.35;100.00
41886;BME280;27567;43.084;25.616;2022-11-14T05:28:13;99335.47;;;2.35;100.00
41886;BME280;27567;43.084;25.616;2022-11-14T05:31:05;99340.63;;;2.36;100.00
41886;BME280;27567;43.084;25.616;2022-11-14T05:33:49;99339.81;;;2.24;100.00
41886;BME280;27567;43.084;25.616;2022-11-14T05:36:34;99336.31;;;2.35;100.00
41886;BME280;27567;43.084;25.616;2022-11-14T05:39:18;99351.22;;;2.36;100.00
41886;BME280;27567;43.084;25.616;2022-11-14T05:42:02;99341.44;;;2.48;100.00
41886;BME280;27567;43.084;25.616;2022-11-14T05:44:46;99348.19;;;2.41;100.00
41886;BME280;27567;43.084;25.616;2022-11-14T05:47:30;99351.47;;;2.33;100.00
41886;BME280;27567;43.084;25.616;2022-11-14T05:50:14;99354.88;;;2.24;100.00
41886;BME280;27567;43.084;25.616;2022-11-14T05:52:58;99358.91;;;2.39;100.00
41886;BME280;27567;43.084;25.616;2022-11-14T05:55:42;99359.56;;;2.64;100.00
41886;BME280;27567;43.084;25.616;2022-11-14T05:58:30;99356.59;;;2.79;100.00
41886;BME280;27567;43.084;25.616;2022-11-14T06:01:17;99360.03;;;2.69;100.00
41886;BME280;27567;43.084;25.616;2022-11-14T06:04:04;99358.34;;;2.68;100.00
41886;BME280;27567;43.084;25.616;2022-11-14T06:06:49;99358.91;;;3.05;100.00
41886;BME280;27567;43.084;25.616;2022-11-14T06:09:33;99357.28;;;2.92;100.00
41886;BME280;27567;43.084;25.616;2022-11-14T06:12:17;99356.41;;;3.03;100.00
41886;BME280;27567;43.084;25.616;2022-11-14T06:15:01;99367.03;;;3.24;100.00
41886;BME280;27567;43.084;25.616;2022-11-14T06:17:45;99369.34;;;3.39;100.00
41886;BME280;27567;43.084;25.616;2022-11-14T06:20:29;99363.84;;;3.30;100.00
41886;BME280;27567;43.084;25.616;2022-11-14T06:23:13;99374.56;;;3.29;100.00
41886;BME280;27567;43.084;25.616;2022-11-14T06:26:02;99371.78;;;3.52;100.00
41886;BME280;27567;43.084;25.616;2022-11-14T06:28:48;99375.84;;;3.35;100.00
41886;BME280;27567;43.084;25.616;2022-11-14T06:31:32;99378.78;;;3.53;100.00
41886;BME280;27567;43.084;25.616;2022-11-14T06:34:16;99368.47;;;3.59;100.00
41886;BME280;27567;43.084;25.616;2022-11-14T06:37:00;99369.97;;;3.83;100.00
41886;BME280;27567;43.084;25.616;2022-11-14T06:39:44;99365.59;;;4.03;100.00
41886;BME280;27567;43.084;25.616;2022-11-14T06:42:28;99371.06;;;3.71;100.00
41886;BME280;27567;43.084;25.616;2022-11-14T06:45:12;99379.47;;;3.86;100.00
41886;BME280;27567;43.084;25.616;2022-11-14T06:47:59;99373.16;;;4.08;100.00
41886;BME280;27567;43.084;25.616;2022-11-14T06:50:50;99372.84;;;4.01;100.00
41886;BME280;27567;43.084;25.616;2022-11-14T06:53:35;99370.88;;;3.94;100.00
41886;BME280;27567;43.084;25.616;2022-11-14T06:56:20;99362.78;;;3.95;100.00
41886;BME280;27567;43.084;25.616;2022-11-14T06:59:04;99361.28;;;4.02;100.00
41886;BME280;27567;43.084;25.616;2022-11-14T07:01:48;99356.03;;;4.22;100.00
41886;BME280;27567;43.084;25.616;2022-11-14T07:04:32;99358.94;;;4.19;100.00
41886;BME280;27567;43.084;25.616;2022-11-14T07:07:16;99356.53;;;4.76;100.00
41886;BME280;27567;43.084;25.616;2022-11-14T07:10:00;99354.56;;;4.69;100.00
41886;BME280;27567;43.084;25.616;2022-11-14T07:12:43;99349.50;;;5.24;100.00
41886;BME280;27567;43.084;25.616;2022-11-14T07:15:27;99358.63;;;4.92;100.00
41886;BME280;27567;43.084;25.616;2022-11-14T07:18:11;99361.13;;;5.33;100.00
41886;BME280;27567;43.084;25.616;2022-11-14T07:20:57;99359.94;;;5.65;100.00
41886;BME280;27567;43.084;25.616;2022-11-14T07:23:41;99355.31;;;6.05;100.00
41886;BME280;27567;43.084;25.616;2022-11-14T07:26:25;99357.72;;;5.51;100.00
41886;BME280;27567;43.084;25.616;2022-11-14T07:29:10;99363.81;;;5.71;100.00
41886;BME280;27567;43.084;25.616;2022-11-14T07:31:53;99357.22;;;5.75;100.00
41886;BME280;27567;43.084;25.616;2022-11-14T07:34:37;99359.94;;;5.65;100.00
41886;BME280;27567;43.084;25.616;2022-11-14T07:37:21;99353.50;;;5.58;100.00
41886;BME280;27567;43.084;25.616;2022-11-14T07:40:06;99352.91;;;6.12;100.00
41886;BME280;27567;43.084;25.616;2022-11-14T07:42:50;99351.28;;;6.47;100.00
41886;BME280;27567;43.084;25.616;2022-11-14T07:45:35;99351.16;;;6.67;100.00
41886;BME280;27567;43.084;25.616;2022-11-14T07:48:19;99346.13;;;6.64;100.00
41886;BME280;27567;43.084;25.616;2022-11-14T07:51:06;99355.50;;;6.68;100.00
41886;BME280;27567;43.084;25.616;2022-11-14T07:53:51;99351.50;;;7.26;100.00
41886;BME280;27567;43.084;25.616;2022-11-14T07:56:36;99346.25;;;7.16;100.00
41886;BME280;27567;43.084;25.616;2022-11-14T07:59:20;99350.94;;;7.41;100.00
41886;BME280;27567;43.084;25.616;2022-11-14T08:02:04;99353.84;;;7.29;100.00
41886;BME280;27567;43.084;25.616;2022-11-14T08:04:48;99340.13;;;7.69;100.00
41886;BME280;27567;43.084;25.616;2022-11-14T08:07:32;99345.16;;;7.27;100.00
41886;BME280;27567;43.084;25.616;2022-11-14T08:10:17;99355.63;;;7.47;100.00
41886;BME280;27567;43.084;25.616;2022-11-14T08:13:04;99358.75;;;7.95;100.00
41886;BME280;27567;43.084;25.616;2022-11-14T08:15:48;99357.13;;;7.67;100.00
41886;BME280;27567;43.084;25.616;2022-11-14T08:18:33;99350.81;;;7.69;100.00
41886;BME280;27567;43.084;25.616;2022-11-14T08:21:16;99356.03;;;8.21;100.00
41886;BME280;27567;43.084;25.616;2022-11-14T08:24:00;99347.50;;;8.61;100.00
41886;BME280;27567;43.084;25.616;2022-11-14T08:26:44;99345.53;;;8.96;100.00
41886;BME280;27567;43.084;25.616;2022-11-14T08:29:28;99347.06;;;9.15;100.00
41886;BME280;27567;43.084;25.616;2022-11-14T08:32:12;99345.84;;;9.42;100.00
41886;BME280;27567;43.084;25.616;2022-11-14T08:34:56;99340.44;;;9.75;100.00
41886;BME280;27567;43.084;25.616;2022-11-14T08:37:40;99343.97;;;9.59;100.00
41886;BME280;27567;43.084;25.616;2022-11-14T08:40:24;99340.28;;;9.69;100.00
41886;BME280;27567;43.084;25.616;2022-11-14T08:43:08;99343.84;;;10.01;100.00
41886;BME280;27567;43.084;25.616;2022-11-14T08:46:02;99337.09;;;10.21;100.00
41886;BME280;27567;43.084;25.616;2022-11-14T08:48:46;99339.16;;;10.97;100.00
41886;BME280;27567;43.084;25.616;2022-11-14T08:51:31;99341.09;;;11.65;100.00
41886;BME280;27567;43.084;25.616;2022-11-14T08:54:15;99337.47;;;11.20;100.00
41886;BME280;27567;43.084;25.616;2022-11-14T08:56:59;99329.22;;;11.75;100.00
41886;BME280;27567;43.084;25.616;2022-11-14T08:59:43;99323.41;;;11.18;100.00
41886;BME280;27567;43.084;25.616;2022-11-14T09:02:27;99326.19;;;11.24;100.00
41886;BME280;27567;43.084;25.616;2022-11-14T09:05:11;99322.53;;;11.02;100.00
41886;BME280;27567;43.084;25.616;2022-11-14T09:07:55;99315.25;;;10.41;100.00
41886;BME280;27567;43.084;25.616;2022-11-14T09:10:39;99312.88;;;10.38;100.00
41886;BME280;27567;43.084;25.616;2022-11-14T09:13:23;99321.41;;;9.54;100.00
41886;BME280;27567;43.084;25.616;2022-11-14T09:16:07;99317.31;;;9.83;100.00
41886;BME280;27567;43.084;25.616;2022-11-14T09:18:51;99319.25;;;9.49;100.00
41886;BME280;27567;43.084;25.616;2022-11-14T09:21:35;99314.25;;;9.38;100.00
41886;BME280;27567;43.084;25.616;2022-11-14T09:24:19;99314.88;;;9.65;100.00
41886;BME280;27567;43.084;25.616;2022-11-14T09:27:03;99309.53;;;10.04;100.00
41886;BME280;27567;43.084;25.616;2022-11-14T09:29:47;99297.19;;;10.27;100.00
41886;BME280;27567;43.084;25.616;2022-11-14T09:32:31;99301.56;;;10.59;100.00
41886;BME280;27567;43.084;25.616;2022-11-14T09:35:15;99286.41;;;10.90;100.00
41886;BME280;27567;43.084;25.616;2022-11-14T09:38:00;99272.09;;;10.97;100.00
41886;BME280;27567;43.084;25.616;2022-11-14T09:44:26;99282.47;;;10.77;100.00
41886;BME280;27567;43.084;25.616;2022-11-14T09:47:22;99274.16;;;10.17;100.00
41886;BME280;27567;43.084;25.616;2022-11-14T09:50:18;99280.66;;;9.83;100.00
41886;BME280;27567;43.084;25.616;2022-11-14T09:53:08;99269.56;;;9.95;100.00
41886;BME280;27567;43.084;25.616;2022-11-14T09:55:53;99265.88;;;10.27;100.00
41886;BME280;27567;43.084;25.616;2022-11-14T09:58:39;99264.47;;;10.40;100.00
41886;BME280;27567;43.084;25.616;2022-11-14T10:01:42;99260.91;;;9.84;100.00
41886;BME280;27567;43.084;25.616;2022-11-14T10:11:12;99253.06;;;9.83;100.00
41886;BME280;27567;43.084;25.616;2022-11-14T10:26:29;99238.69;;;9.67;100.00
41886;BME280;27567;43.084;25.616;2022-11-14T10:35:42;99246.56;;;9.04;100.00
41886;BME280;27567;43.084;25.616;2022-11-14T10:38:42;99252.25;;;8.93;100.00
41886;BME280;27567;43.084;25.616;2022-11-14T10:41:28;99250.25;;;8.95;100.00
41886;BME280;27567;43.084;25.616;2022-11-14T10:44:18;99250.06;;;9.05;100.00
41886;BME280;27567;43.084;25.616;2022-11-14T10:47:06;99248.22;;;9.30;100.00
41886;BME280;27567;43.084;25.616;2022-11-14T10:49:54;99241.88;;;9.14;100.00
41886;BME280;27567;43.084;25.616;2022-11-14T10:52:43;99240.03;;;9.15;100.00
41886;BME280;27567;43.084;25.616;2022-11-14T10:55:28;99238.84;;;9.34;100.00
41886;BME280;27567;43.084;25.616;2022-11-14T10:58:12;99233.16;;;9.21;100.00
41886;BME280;27567;43.084;25.616;2022-11-14T11:04:23;99234.16;;;9.20;100.00
41886;BME280;27567;43.084;25.616;2022-11-14T11:09:58;99229.88;;;8.77;100.00
41886;BME280;27567;43.084;25.616;2022-11-14T11:13:01;99224.38;;;8.70;100.00
41886;BME280;27567;43.084;25.616;2022-11-14T11:15:53;99223.88;;;8.59;100.00
41886;BME280;27567;43.084;25.616;2022-11-14T11:18:39;99218.00;;;8.88;100.00
41886;BME280;27567;43.084;25.616;2022-11-14T11:21:24;99211.59;;;9.22;100.00
41886;BME280;27567;43.084;25.616;2022-11-14T11:24:08;99207.28;;;9.61;100.00
41886;BME280;27567;43.084;25.616;2022-11-14T11:33:21;99201.72;;;9.23;100.00
41886;BME280;27567;43.084;25.616;2022-11-14T11:36:12;99199.25;;;9.05;100.00
41886;BME280;27567;43.084;25.616;2022-11-14T11:38:58;99198.63;;;8.86;100.00
41886;BME280;27567;43.084;25.616;2022-11-14T11:41:44;99199.59;;;9.10;100.00
41886;BME280;27567;43.084;25.616;2022-11-14T11:44:34;99188.25;;;8.91;100.00
41886;BME280;27567;43.084;25.616;2022-11-14T11:47:20;99198.78;;;8.43;100.00
41886;BME280;27567;43.084;25.616;2022-11-14T11:50:13;99200.94;;;8.39;100.00
41886;BME280;27567;43.084;25.616;2022-11-14T11:53:05;99204.28;;;8.41;100.00
41886;BME280;27567;43.084;25.616;2022-11-14T11:56:06;99198.81;;;8.51;100.00
41886;BME280;27567;43.084;25.616;2022-11-14T11:59:32;99194.13;;;8.78;100.00
41886;BME280;27567;43.084;25.616;2022-11-14T12:02:24;99192.78;;;8.74;100.00
41886;BME280;27567;43.084;25.616;2022-11-14T12:05:16;99196.13;;;8.84;100.00
41886;BME280;27567;43.084;25.616;2022-11-14T12:08:04;99189.53;;;9.20;100.00
41886;BME280;27567;43.084;25.616;2022-11-14T12:10:51;99195.13;;;8.77;100.00
41886;BME280;27567;43.084;25.616;2022-11-14T12:26:47;99193.97;;;8.71;100.00
41886;BME280;27567;43.084;25.616;2022-11-14T12:32:45;99198.28;;;8.48;100.00
41886;BME280;27567;43.084;25.616;2022-11-14T12:35:33;99196.06;;;8.02;100.00
41886;BME280;27567;43.084;25.616;2022-11-14T12:38:19;99202.63;;;8.24;100.00
41886;BME280;27567;43.084;25.616;2022-11-14T12:41:04;99190.47;;;8.54;100.00
41886;BME280;27567;43.084;25.616;2022-11-14T12:43:50;99189.44;;;8.47;100.00
41886;BME280;27567;43.084;25.616;2022-11-14T12:52:47;99188.78;;;8.53;100.00
41886;BME280;27567;43.084;25.616;2022-11-14T13:10:36;99182.72;;;8.02;100.00
41886;BME280;27567;43.084;25.616;2022-11-14T13:13:20;99186.91;;;8.04;100.00
41886;BME280;27567;43.084;25.616;2022-11-14T13:16:25;99195.50;;;7.73;100.00
41886;BME280;27567;43.084;25.616;2022-11-14T13:19:31;99186.91;;;7.53;100.00
41886;BME280;27567;43.084;25.616;2022-11-14T13:22:38;99198.13;;;7.65;100.00
41886;BME280;27567;43.084;25.616;2022-11-14T13:25:23;99194.78;;;7.63;100.00
41886;BME280;27567;43.084;25.616;2022-11-14T13:31:23;99199.91;;;7.48;100.00
41886;BME280;27567;43.084;25.616;2022-11-14T13:34:47;99193.22;;;7.44;100.00
41886;BME280;27567;43.084;25.616;2022-11-14T13:41:29;99199.56;;;7.43;100.00
41886;BME280;27567;43.084;25.616;2022-11-14T13:44:46;99196.22;;;7.49;100.00
41886;BME280;27567;43.084;25.616;2022-11-14T13:47:46;99192.88;;;7.47;100.00
41886;BME280;27567;43.084;25.616;2022-11-14T13:50:35;99189.66;;;7.27;100.00
41886;BME280;27567;43.084;25.616;2022-11-14T13:53:25;99193.72;;;7.47;100.00
41886;BME280;27567;43.084;25.616;2022-11-14T13:56:34;99202.22;;;7.43;100.00
41886;BME280;27567;43.084;25.616;2022-11-14T14:02:45;99194.31;;;7.25;100.00
41886;BME280;27567;43.084;25.616;2022-11-14T14:21:27;99171.22;;;7.50;100.00
41886;BME280;27567;43.084;25.616;2022-11-14T14:30:16;99171.53;;;7.47;100.00
41886;BME280;27567;43.084;25.616;2022-11-14T14:35:52;99177.25;;;7.17;100.00
41886;BME280;27567;43.084;25.616;2022-11-14T14:38:36;99169.78;;;7.21;100.00
41886;BME280;27567;43.084;25.616;2022-11-14T14:41:21;99172.34;;;7.31;100.00
41886;BME280;27567;43.084;25.616;2022-11-14T14:44:18;99177.13;;;7.19;100.00
41886;BME280;27567;43.084;25.616;2022-11-14T14:47:35;99169.31;;;7.26;100.00
41886;BME280;27567;43.084;25.616;2022-11-14T14:50:23;99171.78;;;7.19;100.00
41886;BME280;27567;43.084;25.616;2022-11-14T14:53:28;99169.22;;;7.09;100.00
41886;BME280;27567;43.084;25.616;2022-11-14T14:56:21;99162.94;;;7.18;100.00
41886;BME280;27567;43.084;25.616;2022-11-14T14:59:19;99167.63;;;6.98;100.00
41886;BME280;27567;43.084;25.616;2022-11-14T15:02:12;99168.88;;;7.04;100.00
41886;BME280;27567;43.084;25.616;2022-11-14T15:04:58;99168.13;;;6.94;100.00
41886;BME280;27567;43.084;25.616;2022-11-14T15:07:43;99167.13;;;6.95;100.00
41886;BME280;27567;43.084;25.616;2022-11-14T15:10:29;99156.72;;;7.10;100.00
41886;BME280;27567;43.084;25.616;2022-11-14T15:13:16;99166.50;;;7.01;100.00
41886;BME280;27567;43.084;25.616;2022-11-14T15:16:02;99170.78;;;6.94;100.00
41886;BME280;27567;43.084;25.616;2022-11-14T15:18:47;99172.88;;;7.08;100.00
41886;BME280;27567;43.084;25.616;2022-11-14T15:21:33;99170.00;;;7.01;100.00
41886;BME280;27567;43.084;25.616;2022-11-14T15:24:18;99171.00;;;7.00;100.00
41886;BME280;27567;43.084;25.616;2022-11-14T15:27:13;99161.50;;;7.32;100.00
41886;BME280;27567;43.084;25.616;2022-11-14T15:30:04;99160.50;;;7.33;100.00
41886;BME280;27567;43.084;25.616;2022-11-14T15:32:51;99174.16;;;7.30;100.00
41886;BME280;27567;43.084;25.616;2022-11-14T15:35:37;99163.34;;;7.40;100.00
41886;BME280;27567;43.084;25.616;2022-11-14T15:38:21;99157.88;;;7.42;100.00
41886;BME280;27567;43.084;25.616;2022-11-14T15:41:15;99153.34;;;7.42;100.00
41886;BME280;27567;43.084;25.616;2022-11-14T15:44:01;99152.00;;;7.38;100.00
41886;BME280;27567;43.084;25.616;2022-11-14T15:46:46;99159.44;;;7.18;100.00
41886;BME280;27567;43.084;25.616;2022-11-14T15:49:30;99161.88;;;7.11;100.00
41886;BME280;27567;43.084;25.616;2022-11-14T15:52:22;99166.72;;;7.07;100.00
41886;BME280;27567;43.084;25.616;2022-11-14T15:55:21;99168.53;;;6.81;100.00
41886;BME280;27567;43.084;25.616;2022-11-14T15:58:09;99167.72;;;6.80;100.00
41886;BME280;27567;43.084;25.616;2022-11-14T16:00:54;99166.56;;;6.83;100.00
41886;BME280;27567;43.084;25.616;2022-11-14T16:03:42;99159.66;;;6.72;100.00
41886;BME280;27567;43.084;25.616;2022-11-14T16:06:27;99161.50;;;6.71;100.00
41886;BME280;27567;43.084;25.616;2022-11-14T16:09:14;99162.28;;;6.90;100.00
41886;BME280;27567;43.084;25.616;2022-11-14T16:11:58;99162.13;;;6.91;100.00
41886;BME280;27567;43.084;25.616;2022-11-14T16:14:42;99155.25;;;7.15;100.00
41886;BME280;27567;43.084;25.616;2022-11-14T16:17:36;99157.28;;;7.21;100.00
41886;BME280;27567;43.084;25.616;2022-11-14T16:20:26;99148.78;;;7.18;100.00
41886;BME280;27567;43.084;25.616;2022-11-14T16:23:13;99149.78;;;7.25;100.00
41886;BME280;27567;43.084;25.616;2022-11-14T16:25:57;99149.75;;;7.17;100.00
41886;BME280;27567;43.084;25.616;2022-11-14T16:28:41;99152.31;;;7.27;100.00
41886;BME280;27567;43.084;25.616;2022-11-14T16:31:25;99143.13;;;7.21;100.00