sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
59240;BME280;45010;53.640;10.578;2023-01-29T00:00:40;101943.28;;;24.80;31.36
59240;BME280;45010;53.640;10.578;2023-01-29T00:03:41;101937.94;;;24.80;31.41
59240;BME280;45010;53.640;10.578;2023-01-29T00:06:41;101941.63;;;24.79;31.33
59240;BME280;45010;53.640;10.578;2023-01-29T00:09:42;101923.78;;;24.73;31.43
59240;BME280;45010;53.640;10.578;2023-01-29T00:12:42;101933.00;;;24.77;31.41
59240;BME280;45010;53.640;10.578;2023-01-29T00:15:52;101923.13;;;24.71;31.58
59240;BME280;45010;53.640;10.578;2023-01-29T00:18:52;101939.34;;;24.76;31.72
59240;BME280;45010;53.640;10.578;2023-01-29T00:21:52;101928.88;;;24.75;31.20
59240;BME280;45010;53.640;10.578;2023-01-29T00:24:53;101931.53;;;24.75;31.56
59240;BME280;45010;53.640;10.578;2023-01-29T00:27:53;101933.41;;;24.74;31.61
59240;BME280;45010;53.640;10.578;2023-01-29T00:30:53;101922.75;;;24.74;31.49
59240;BME280;45010;53.640;10.578;2023-01-29T00:33:54;101927.25;;;24.74;31.46
59240;BME280;45010;53.640;10.578;2023-01-29T00:36:54;101916.78;;;24.72;31.47
59240;BME280;45010;53.640;10.578;2023-01-29T00:40:04;101908.78;;;24.72;31.60
59240;BME280;45010;53.640;10.578;2023-01-29T00:43:04;101906.50;;;24.69;31.41
59240;BME280;45010;53.640;10.578;2023-01-29T00:46:23;101910.81;;;24.70;31.68
59240;BME280;45010;53.640;10.578;2023-01-29T00:49:24;101894.81;;;24.56;31.52
59240;BME280;45010;53.640;10.578;2023-01-29T00:52:25;101906.72;;;24.61;31.77
59240;BME280;45010;53.640;10.578;2023-01-29T00:55:26;101924.56;;;24.67;31.55
59240;BME280;45010;53.640;10.578;2023-01-29T00:58:26;101909.59;;;24.66;31.78
59240;BME280;45010;53.640;10.578;2023-01-29T01:01:33;101914.94;;;24.66;31.77
59240;BME280;45010;53.640;10.578;2023-01-29T01:04:52;101907.94;;;24.65;31.53
59240;BME280;45010;53.640;10.578;2023-01-29T01:07:55;101899.94;;;24.58;31.70
59240;BME280;45010;53.640;10.578;2023-01-29T01:11:04;101907.09;;;24.57;31.58
59240;BME280;45010;53.640;10.578;2023-01-29T01:14:04;101923.31;;;24.63;31.64
59240;BME280;45010;53.640;10.578;2023-01-29T01:17:05;101903.03;;;24.62;31.58
59240;BME280;45010;53.640;10.578;2023-01-29T01:20:05;101904.66;;;24.63;31.59
59240;BME280;45010;53.640;10.578;2023-01-29T01:23:06;101892.53;;;24.60;31.86
59240;BME280;45010;53.640;10.578;2023-01-29T01:26:09;101899.75;;;24.60;31.87
59240;BME280;45010;53.640;10.578;2023-01-29T01:29:11;101893.56;;;24.52;31.80
59240;BME280;45010;53.640;10.578;2023-01-29T01:32:11;101900.97;;;24.57;31.68
59240;BME280;45010;53.640;10.578;2023-01-29T01:35:12;101902.81;;;24.56;31.94
59240;BME280;45010;53.640;10.578;2023-01-29T01:38:15;101910.81;;;24.56;31.92
59240;BME280;45010;53.640;10.578;2023-01-29T01:41:19;101915.53;;;24.54;31.93
59240;BME280;45010;53.640;10.578;2023-01-29T01:44:56;101910.19;;;24.54;31.65
59240;BME280;45010;53.640;10.578;2023-01-29T01:48:10;101909.56;;;24.52;31.86
59240;BME280;45010;53.640;10.578;2023-01-29T01:51:13;101906.66;;;24.47;31.70
59240;BME280;45010;53.640;10.578;2023-01-29T01:54:27;101906.28;;;24.50;31.71
59240;BME280;45010;53.640;10.578;2023-01-29T01:57:30;101906.28;;;24.50;31.89
59240;BME280;45010;53.640;10.578;2023-01-29T02:00:31;101882.28;;;24.50;31.75
59240;BME280;45010;53.640;10.578;2023-01-29T02:03:34;101875.09;;;24.44;32.03
59240;BME280;45010;53.640;10.578;2023-01-29T02:06:57;101872.41;;;24.44;31.91
59240;BME280;45010;53.640;10.578;2023-01-29T02:10:17;101881.66;;;24.48;31.80
59240;BME280;45010;53.640;10.578;2023-01-29T02:13:18;101883.50;;;24.48;31.76
59240;BME280;45010;53.640;10.578;2023-01-29T02:16:20;101881.03;;;24.46;31.85
59240;BME280;45010;53.640;10.578;2023-01-29T02:23:10;101872.41;;;24.44;31.76
59240;BME280;45010;53.640;10.578;2023-01-29T02:26:46;101868.13;;;24.43;31.82
59240;BME280;45010;53.640;10.578;2023-01-29T02:36:16;101853.31;;;24.34;31.94
59240;BME280;45010;53.640;10.578;2023-01-29T02:39:32;101873.84;;;24.40;31.96
59240;BME280;45010;53.640;10.578;2023-01-29T02:42:43;101856.16;;;24.32;31.69
59240;BME280;45010;53.640;10.578;2023-01-29T02:45:49;101866.88;;;24.39;31.96
59240;BME280;45010;53.640;10.578;2023-01-29T02:48:55;101870.56;;;24.38;31.89
59240;BME280;45010;53.640;10.578;2023-01-29T02:55:11;101852.09;;;24.36;31.69
59240;BME280;45010;53.640;10.578;2023-01-29T03:01:41;101855.78;;;24.35;31.83
59240;BME280;45010;53.640;10.578;2023-01-29T03:04:49;101830.75;;;24.23;32.05
59240;BME280;45010;53.640;10.578;2023-01-29T03:08:05;101822.31;;;24.26;31.87
59240;BME280;45010;53.640;10.578;2023-01-29T03:11:10;101824.41;;;24.30;31.84
59240;BME280;45010;53.640;10.578;2023-01-29T03:14:21;101813.53;;;24.25;31.80
59240;BME280;45010;53.640;10.578;2023-01-29T03:17:26;101804.09;;;24.29;31.82
59240;BME280;45010;53.640;10.578;2023-01-29T03:20:33;101779.03;;;24.17;32.15
59240;BME280;45010;53.640;10.578;2023-01-29T03:23:35;101774.13;;;24.14;31.78
59240;BME280;45010;53.640;10.578;2023-01-29T03:26:55;101790.94;;;24.21;31.72
59240;BME280;45010;53.640;10.578;2023-01-29T03:30:17;101800.00;;;24.27;32.00
59240;BME280;45010;53.640;10.578;2023-01-29T03:33:42;101780.69;;;24.11;31.86
59240;BME280;45010;53.640;10.578;2023-01-29T03:36:57;101794.88;;;24.25;31.77
59240;BME280;45010;53.640;10.578;2023-01-29T03:39:58;101791.38;;;24.25;31.97
59240;BME280;45010;53.640;10.578;2023-01-29T03:43:07;101780.69;;;24.25;31.97
59240;BME280;45010;53.640;10.578;2023-01-29T03:46:15;101792.19;;;24.25;32.02
59240;BME280;45010;53.640;10.578;2023-01-29T03:53:07;101778.22;;;24.23;31.79
59240;BME280;45010;53.640;10.578;2023-01-29T03:56:22;101761.84;;;24.13;31.86
59240;BME280;45010;53.640;10.578;2023-01-29T03:59:39;101763.06;;;24.17;31.81
59240;BME280;45010;53.640;10.578;2023-01-29T04:02:48;101771.25;;;24.22;31.75
59240;BME280;45010;53.640;10.578;2023-01-29T04:06:05;101760.59;;;24.22;31.78
59240;BME280;45010;53.640;10.578;2023-01-29T04:09:14;101765.94;;;24.22;31.99
59240;BME280;45010;53.640;10.578;2023-01-29T04:12:25;101743.38;;;24.11;31.73
59240;BME280;45010;53.640;10.578;2023-01-29T04:15:28;101748.09;;;24.16;31.98
59240;BME280;45010;53.640;10.578;2023-01-29T04:18:29;101758.16;;;24.21;31.93
59240;BME280;45010;53.640;10.578;2023-01-29T04:21:29;101756.50;;;24.20;31.93
59240;BME280;45010;53.640;10.578;2023-01-29T04:24:31;101750.38;;;24.19;31.94
59240;BME280;45010;53.640;10.578;2023-01-29T04:37:11;101768.81;;;24.21;31.92
59240;BME280;45010;53.640;10.578;2023-01-29T04:40:19;101761.03;;;24.19;31.83
59240;BME280;45010;53.640;10.578;2023-01-29T04:43:26;101745.38;;;24.02;31.73
59240;BME280;45010;53.640;10.578;2023-01-29T04:46:50;101769.63;;;24.21;31.73
59240;BME280;45010;53.640;10.578;2023-01-29T04:53:12;101780.47;;;24.20;31.85
59240;BME280;45010;53.640;10.578;2023-01-29T04:56:19;101777.63;;;24.21;31.99
59240;BME280;45010;53.640;10.578;2023-01-29T04:59:46;101766.75;;;24.16;31.90
59240;BME280;45010;53.640;10.578;2023-01-29T05:02:48;101773.31;;;24.20;32.09
59240;BME280;45010;53.640;10.578;2023-01-29T05:05:49;101774.97;;;24.21;31.90
59240;BME280;45010;53.640;10.578;2023-01-29T05:08:50;101757.31;;;24.20;31.74
59240;BME280;45010;53.640;10.578;2023-01-29T05:11:51;101768.00;;;24.20;31.85
59240;BME280;45010;53.640;10.578;2023-01-29T05:14:53;101762.47;;;24.22;31.92
59240;BME280;45010;53.640;10.578;2023-01-29T05:17:55;101754.47;;;24.22;31.85
59240;BME280;45010;53.640;10.578;2023-01-29T05:21:04;101748.31;;;24.21;32.02
59240;BME280;45010;53.640;10.578;2023-01-29T05:24:14;101729.00;;;24.05;31.93
59240;BME280;45010;53.640;10.578;2023-01-29T05:27:18;101750.56;;;24.17;32.01
59240;BME280;45010;53.640;10.578;2023-01-29T05:30:38;101754.25;;;24.23;31.94
59240;BME280;45010;53.640;10.578;2023-01-29T05:33:39;101763.25;;;24.22;31.93
59240;BME280;45010;53.640;10.578;2023-01-29T05:36:39;101739.28;;;24.22;32.07
59240;BME280;45010;53.640;10.578;2023-01-29T05:39:40;101747.28;;;24.22;32.03
59240;BME280;45010;53.640;10.578;2023-01-29T05:42:40;101743.81;;;24.22;32.02
59240;BME280;45010;53.640;10.578;2023-01-29T05:45:41;101743.81;;;24.22;31.99
59240;BME280;45010;53.640;10.578;2023-01-29T05:48:41;101744.59;;;24.22;31.86
59240;BME280;45010;53.640;10.578;2023-01-29T05:51:41;101739.28;;;24.22;32.20
59240;BME280;45010;53.640;10.578;2023-01-29T05:54:41;101746.25;;;24.23;32.12
59240;BME280;45010;53.640;10.578;2023-01-29T05:57:42;101742.56;;;24.24;31.85
59240;BME280;45010;53.640;10.578;2023-01-29T06:00:42;101751.56;;;24.23;32.03
59240;BME280;45010;53.640;10.578;2023-01-29T06:03:43;101765.53;;;24.25;31.86
59240;BME280;45010;53.640;10.578;2023-01-29T06:06:43;101770.88;;;24.25;31.88
59240;BME280;45010;53.640;10.578;2023-01-29T06:09:43;101760.22;;;24.25;32.06
59240;BME280;45010;53.640;10.578;2023-01-29T06:12:44;101770.88;;;24.25;32.07
59240;BME280;45010;53.640;10.578;2023-01-29T06:15:45;101738.66;;;24.20;31.90
59240;BME280;45010;53.640;10.578;2023-01-29T06:18:45;101730.88;;;24.25;31.80
59240;BME280;45010;53.640;10.578;2023-01-29T06:21:46;101733.56;;;24.25;31.92
59240;BME280;45010;53.640;10.578;2023-01-29T06:24:46;101728.22;;;24.25;31.88
59240;BME280;45010;53.640;10.578;2023-01-29T06:27:49;101728.22;;;24.25;32.00
59240;BME280;45010;53.640;10.578;2023-01-29T06:30:50;101723.72;;;24.19;31.82
59240;BME280;45010;53.640;10.578;2023-01-29T06:33:50;101730.88;;;24.25;32.02
59240;BME280;45010;53.640;10.578;2023-01-29T06:36:50;101726.34;;;24.26;32.00
59240;BME280;45010;53.640;10.578;2023-01-29T06:39:51;101717.56;;;24.25;32.08
59240;BME280;45010;53.640;10.578;2023-01-29T06:42:51;101710.38;;;24.26;32.07
59240;BME280;45010;53.640;10.578;2023-01-29T06:45:54;101682.69;;;24.20;31.83
59240;BME280;45010;53.640;10.578;2023-01-29T06:48:57;101674.09;;;24.18;32.02
59240;BME280;45010;53.640;10.578;2023-01-29T06:51:58;101673.66;;;24.21;31.81
59240;BME280;45010;53.640;10.578;2023-01-29T06:54:58;101695.81;;;24.28;32.03
59240;BME280;45010;53.640;10.578;2023-01-29T06:57:59;101692.31;;;24.21;32.15
59240;BME280;45010;53.640;10.578;2023-01-29T07:01:08;101692.34;;;24.28;32.05
59240;BME280;45010;53.640;10.578;2023-01-29T07:04:10;101709.13;;;24.28;32.11
59240;BME280;45010;53.640;10.578;2023-01-29T07:07:10;101697.47;;;24.29;31.85
59240;BME280;45010;53.640;10.578;2023-01-29T07:10:12;101685.16;;;24.28;32.07
59240;BME280;45010;53.640;10.578;2023-01-29T07:13:12;101690.47;;;24.28;31.83
59240;BME280;45010;53.640;10.578;2023-01-29T07:16:13;101681.47;;;24.29;32.02
59240;BME280;45010;53.640;10.578;2023-01-29T07:19:13;101692.16;;;24.29;31.99
59240;BME280;45010;53.640;10.578;2023-01-29T07:22:13;101692.16;;;24.29;31.78
59240;BME280;45010;53.640;10.578;2023-01-29T07:25:15;101683.13;;;24.30;31.97
59240;BME280;45010;53.640;10.578;2023-01-29T07:28:16;101672.44;;;24.30;32.03
59240;BME280;45010;53.640;10.578;2023-01-29T07:31:17;101668.75;;;24.31;31.69
59240;BME280;45010;53.640;10.578;2023-01-29T07:34:17;101664.47;;;24.30;31.82
59240;BME280;45010;53.640;10.578;2023-01-29T07:37:18;101651.13;;;24.30;32.04
59240;BME280;45010;53.640;10.578;2023-01-29T07:40:18;101646.59;;;24.31;31.90
59240;BME280;45010;53.640;10.578;2023-01-29T07:43:19;101651.13;;;24.30;31.61
59240;BME280;45010;53.640;10.578;2023-01-29T07:46:19;101656.47;;;24.30;31.85
59240;BME280;45010;53.640;10.578;2023-01-29T07:49:20;101654.81;;;24.29;32.10
59240;BME280;45010;53.640;10.578;2023-01-29T07:52:20;101644.16;;;24.29;32.11
59240;BME280;45010;53.640;10.578;2023-01-29T07:55:20;101657.50;;;24.29;32.02
59240;BME280;45010;53.640;10.578;2023-01-29T07:58:21;101645.78;;;24.30;31.78
59240;BME280;45010;53.640;10.578;2023-01-29T08:01:22;101648.47;;;24.30;31.88
59240;BME280;45010;53.640;10.578;2023-01-29T08:04:22;101645.78;;;24.30;31.97
59240;BME280;45010;53.640;10.578;2023-01-29T08:07:22;101649.06;;;24.33;32.06
59240;BME280;45010;53.640;10.578;2023-01-29T08:10:23;101638.19;;;24.27;32.20
59240;BME280;45010;53.640;10.578;2023-01-29T08:13:23;101651.13;;;24.30;32.03
59240;BME280;45010;53.640;10.578;2023-01-29T08:16:24;101650.28;;;24.30;32.44
59240;BME280;45010;53.640;10.578;2023-01-29T08:19:24;101651.13;;;24.30;31.93
59240;BME280;45010;53.640;10.578;2023-01-29T08:22:25;101649.50;;;24.29;32.46
59240;BME280;45010;53.640;10.578;2023-01-29T08:25:25;101645.78;;;24.30;32.20
59240;BME280;45010;53.640;10.578;2023-01-29T08:28:25;101613.19;;;24.15;32.06
59240;BME280;45010;53.640;10.578;2023-01-29T08:31:26;101644.16;;;24.29;32.09
59240;BME280;45010;53.640;10.578;2023-01-29T08:34:26;101644.16;;;24.29;32.08
59240;BME280;45010;53.640;10.578;2023-01-29T08:37:27;101643.31;;;24.29;32.17
59240;BME280;45010;53.640;10.578;2023-01-29T08:40:30;101648.66;;;24.29;32.05
59240;BME280;45010;53.640;10.578;2023-01-29T08:43:31;101644.97;;;24.23;32.15
59240;BME280;45010;53.640;10.578;2023-01-29T08:46:31;101647.81;;;24.28;32.23
59240;BME280;45010;53.640;10.578;2023-01-29T08:49:31;101640.84;;;24.27;32.25
59240;BME280;45010;53.640;10.578;2023-01-29T08:52:32;101639.84;;;24.28;32.12
59240;BME280;45010;53.640;10.578;2023-01-29T08:55:34;101633.69;;;24.28;32.21
59240;BME280;45010;53.640;10.578;2023-01-29T08:58:35;101638.00;;;24.29;31.96
59240;BME280;45010;53.640;10.578;2023-01-29T09:01:35;101655.81;;;24.28;32.23
59240;BME280;45010;53.640;10.578;2023-01-29T09:04:36;101648.84;;;24.27;32.32
59240;BME280;45010;53.640;10.578;2023-01-29T09:07:36;101641.69;;;24.28;32.27
59240;BME280;45010;53.640;10.578;2023-01-29T09:10:36;101633.91;;;24.26;32.10
59240;BME280;45010;53.640;10.578;2023-01-29T09:13:37;101645.38;;;24.27;31.99
59240;BME280;45010;53.640;10.578;2023-01-29T09:16:37;101638.41;;;24.26;32.14
59240;BME280;45010;53.640;10.578;2023-01-29T09:19:37;101637.59;;;24.25;32.18
59240;BME280;45010;53.640;10.578;2023-01-29T09:22:38;101635.13;;;24.24;32.25
59240;BME280;45010;53.640;10.578;2023-01-29T09:25:38;101628.97;;;24.23;32.32
59240;BME280;45010;53.640;10.578;2023-01-29T09:28:38;101628.97;;;24.23;32.27
59240;BME280;45010;53.640;10.578;2023-01-29T09:31:38;101628.16;;;24.23;32.00
59240;BME280;45010;53.640;10.578;2023-01-29T09:34:39;101624.66;;;24.22;32.12
59240;BME280;45010;53.640;10.578;2023-01-29T09:37:39;101613.38;;;24.13;32.16
59240;BME280;45010;53.640;10.578;2023-01-29T09:40:59;101600.06;;;24.07;32.44
59240;BME280;45010;53.640;10.578;2023-01-29T09:44:13;101616.47;;;24.24;32.76
59240;BME280;45010;53.640;10.578;2023-01-29T09:47:19;101607.63;;;24.23;32.89
59240;BME280;45010;53.640;10.578;2023-01-29T09:50:30;101609.06;;;24.26;33.33
59240;BME280;45010;53.640;10.578;2023-01-29T09:53:53;101603.53;;;24.27;33.21
59240;BME280;45010;53.640;10.578;2023-01-29T09:56:57;101573.22;;;24.15;33.00
59240;BME280;45010;53.640;10.578;2023-01-29T09:59:58;101597.81;;;24.30;33.14
59240;BME280;45010;53.640;10.578;2023-01-29T10:03:11;101587.53;;;24.34;32.85
59240;BME280;45010;53.640;10.578;2023-01-29T10:06:33;101579.34;;;24.36;33.12
59240;BME280;45010;53.640;10.578;2023-01-29T10:13:20;101571.94;;;24.38;33.12
59240;BME280;45010;53.640;10.578;2023-01-29T10:16:35;101562.91;;;24.39;32.96
59240;BME280;45010;53.640;10.578;2023-01-29T10:26:23;101536.47;;;24.37;32.72
59240;BME280;45010;53.640;10.578;2023-01-29T10:29:26;101532.97;;;24.43;32.73
59240;BME280;45010;53.640;10.578;2023-01-29T10:32:28;101524.75;;;24.45;32.61
59240;BME280;45010;53.640;10.578;2023-01-29T10:35:32;101517.34;;;24.47;32.66
59240;BME280;45010;53.640;10.578;2023-01-29T10:38:45;101513.69;;;24.48;32.53
59240;BME280;45010;53.640;10.578;2023-01-29T10:42:23;101520.66;;;24.49;32.22
59240;BME280;45010;53.640;10.578;2023-01-29T10:45:50;101520.44;;;24.51;32.10
59240;BME280;45010;53.640;10.578;2023-01-29T10:49:14;101515.72;;;24.53;32.37
59240;BME280;45010;53.640;10.578;2023-01-29T10:52:50;101527.19;;;24.53;32.10
59240;BME280;45010;53.640;10.578;2023-01-29T10:56:00;101526.78;;;24.56;32.14
59240;BME280;45010;53.640;10.578;2023-01-29T10:59:31;101526.78;;;24.56;32.11
59240;BME280;45010;53.640;10.578;2023-01-29T11:02:33;101514.03;;;24.58;31.93
59240;BME280;45010;53.640;10.578;2023-01-29T11:05:37;101512.00;;;24.54;32.41
59240;BME280;45010;53.640;10.578;2023-01-29T11:08:55;101510.34;;;24.60;32.21
59240;BME280;45010;53.640;10.578;2023-01-29T11:12:04;101493.13;;;24.55;31.92
59240;BME280;45010;53.640;10.578;2023-01-29T11:15:17;101496.78;;;24.61;31.83
59240;BME280;45010;53.640;10.578;2023-01-29T11:18:18;101499.25;;;24.63;31.56
59240;BME280;45010;53.640;10.578;2023-01-29T11:21:31;101492.28;;;24.62;31.96
59240;BME280;45010;53.640;10.578;2023-01-29T11:24:32;101490.22;;;24.64;31.99
59240;BME280;45010;53.640;10.578;2023-01-29T11:27:33;101490.03;;;24.58;32.01
59240;BME280;45010;53.640;10.578;2023-01-29T11:30:38;101492.69;;;24.65;31.91
59240;BME280;45010;53.640;10.578;2023-01-29T11:33:40;101463.63;;;24.50;32.02
59240;BME280;45010;53.640;10.578;2023-01-29T11:36:41;101487.72;;;24.69;31.86
59240;BME280;45010;53.640;10.578;2023-01-29T11:39:43;101471.72;;;24.69;31.96
59240;BME280;45010;53.640;10.578;2023-01-29T11:42:46;101459.84;;;24.65;31.89
59240;BME280;45010;53.640;10.578;2023-01-29T11:45:48;101466.97;;;24.71;31.95
59240;BME280;45010;53.640;10.578;2023-01-29T11:48:50;101455.31;;;24.72;32.01
59240;BME280;45010;53.640;10.578;2023-01-29T11:51:54;101451.59;;;24.73;32.00
59240;BME280;45010;53.640;10.578;2023-01-29T11:55:02;101433.41;;;24.63;31.92
59240;BME280;45010;53.640;10.578;2023-01-29T11:58:16;101437.22;;;24.74;31.77
59240;BME280;45010;53.640;10.578;2023-01-29T12:01:30;101418.38;;;24.69;31.81
59240;BME280;45010;53.640;10.578;2023-01-29T12:04:32;101414.84;;;24.75;31.92
59240;BME280;45010;53.640;10.578;2023-01-29T12:07:33;101400.75;;;24.68;31.94
59240;BME280;45010;53.640;10.578;2023-01-29T12:10:38;101407.69;;;24.76;31.84
59240;BME280;45010;53.640;10.578;2023-01-29T12:13:41;101375.75;;;24.62;31.91
59240;BME280;45010;53.640;10.578;2023-01-29T12:20:11;101392.47;;;24.76;31.75
59240;BME280;45010;53.640;10.578;2023-01-29T12:26:45;101374.00;;;24.75;31.79
59240;BME280;45010;53.640;10.578;2023-01-29T12:30:04;101379.34;;;24.75;31.73
59240;BME280;45010;53.640;10.578;2023-01-29T12:33:18;101366.25;;;24.73;31.80
59240;BME280;45010;53.640;10.578;2023-01-29T12:36:49;101352.75;;;24.68;31.75
59240;BME280;45010;53.640;10.578;2023-01-29T12:39:52;101361.72;;;24.74;31.71
59240;BME280;45010;53.640;10.578;2023-01-29T12:42:56;101360.09;;;24.72;31.82
59240;BME280;45010;53.640;10.578;2023-01-29T12:46:01;101348.44;;;24.67;31.69
59240;BME280;45010;53.640;10.578;2023-01-29T12:49:03;101347.78;;;24.71;31.87
59240;BME280;45010;53.640;10.578;2023-01-29T12:52:14;101341.69;;;24.64;32.05
59240;BME280;45010;53.640;10.578;2023-01-29T12:55:21;101339.19;;;24.69;32.01
59240;BME280;45010;53.640;10.578;2023-01-29T12:58:30;101340.00;;;24.70;31.92
59240;BME280;45010;53.640;10.578;2023-01-29T13:01:36;101306.47;;;24.55;31.72
59240;BME280;45010;53.640;10.578;2023-01-29T13:04:41;101324.00;;;24.70;31.95
59240;BME280;45010;53.640;10.578;2023-01-29T13:07:47;101314.19;;;24.64;31.75
59240;BME280;45010;53.640;10.578;2023-01-29T13:10:53;101313.31;;;24.70;32.00
59240;BME280;45010;53.640;10.578;2023-01-29T13:14:11;101320.28;;;24.71;31.91
59240;BME280;45010;53.640;10.578;2023-01-29T13:17:20;101308.81;;;24.70;31.81
59240;BME280;45010;53.640;10.578;2023-01-29T13:20:27;101269.56;;;24.52;31.81
59240;BME280;45010;53.640;10.578;2023-01-29T13:23:33;101278.47;;;24.65;31.60
59240;BME280;45010;53.640;10.578;2023-01-29T13:26:35;101287.47;;;24.70;31.74
59240;BME280;45010;53.640;10.578;2023-01-29T13:29:36;101286.66;;;24.70;31.80
59240;BME280;45010;53.640;10.578;2023-01-29T13:32:37;101293.63;;;24.71;31.72
59240;BME280;45010;53.640;10.578;2023-01-29T13:35:39;101281.31;;;24.70;31.87
59240;BME280;45010;53.640;10.578;2023-01-29T13:38:42;101283.41;;;24.68;31.82
59240;BME280;45010;53.640;10.578;2023-01-29T13:41:44;101273.75;;;24.67;31.87
59240;BME280;45010;53.640;10.578;2023-01-29T13:44:49;101265.00;;;24.60;32.01
59240;BME280;45010;53.640;10.578;2023-01-29T13:47:51;101257.22;;;24.58;31.75
59240;BME280;45010;53.640;10.578;2023-01-29T13:50:54;101264.56;;;24.63;31.79
59240;BME280;45010;53.640;10.578;2023-01-29T13:53:59;101260.06;;;24.63;31.78
59240;BME280;45010;53.640;10.578;2023-01-29T13:57:01;101259.22;;;24.63;32.04
59240;BME280;45010;53.640;10.578;2023-01-29T14:00:02;101254.75;;;24.56;32.00
59240;BME280;45010;53.640;10.578;2023-01-29T14:06:04;101244.75;;;24.52;32.13
59240;BME280;45010;53.640;10.578;2023-01-29T14:12:39;101242.09;;;24.52;32.08
59240;BME280;45010;53.640;10.578;2023-01-29T14:15:40;101236.09;;;24.56;31.82
59240;BME280;45010;53.640;10.578;2023-01-29T14:18:57;101231.81;;;24.55;32.11
59240;BME280;45010;53.640;10.578;2023-01-29T14:21:58;101219.50;;;24.54;32.02
59240;BME280;45010;53.640;10.578;2023-01-29T14:25:01;101220.31;;;24.55;32.01
59240;BME280;45010;53.640;10.578;2023-01-29T14:28:03;101192.06;;;24.47;31.90
59240;BME280;45010;53.640;10.578;2023-01-29T14:31:12;101198.59;;;24.51;32.03
59240;BME280;45010;53.640;10.578;2023-01-29T14:34:17;101181.84;;;24.44;31.97
59240;BME280;45010;53.640;10.578;2023-01-29T14:37:24;101191.66;;;24.50;32.27
59240;BME280;45010;53.640;10.578;2023-01-29T14:40:27;101185.47;;;24.50;32.28
59240;BME280;45010;53.640;10.578;2023-01-29T14:43:29;101188.97;;;24.50;32.17
59240;BME280;45010;53.640;10.578;2023-01-29T14:49:51;101182.81;;;24.50;32.32
59240;BME280;45010;53.640;10.578;2023-01-29T14:52:59;101183.06;;;24.48;32.45
59240;BME280;45010;53.640;10.578;2023-01-29T14:56:12;101176.53;;;24.44;32.74
59240;BME280;45010;53.640;10.578;2023-01-29T14:59:18;101180.97;;;24.50;32.80
59240;BME280;45010;53.640;10.578;2023-01-29T15:02:39;101174.59;;;24.51;32.71
59240;BME280;45010;53.640;10.578;2023-01-29T15:05:41;101170.31;;;24.50;32.48
59240;BME280;45010;53.640;10.578;2023-01-29T15:08:48;101169.28;;;24.51;32.55
59240;BME280;45010;53.640;10.578;2023-01-29T15:11:58;101163.94;;;24.51;32.61
59240;BME280;45010;53.640;10.578;2023-01-29T15:18:33;101154.31;;;24.50;32.79
59240;BME280;45010;53.640;10.578;2023-01-29T15:21:36;101138.38;;;24.43;32.53
59240;BME280;45010;53.640;10.578;2023-01-29T15:24:37;101152.69;;;24.49;32.44
59240;BME280;45010;53.640;10.578;2023-01-29T15:27:42;101147.34;;;24.49;32.36
59240;BME280;45010;53.640;10.578;2023-01-29T15:30:43;101147.34;;;24.49;32.46
59240;BME280;45010;53.640;10.578;2023-01-29T15:33:45;101133.19;;;24.49;32.49
59240;BME280;45010;53.640;10.578;2023-01-29T15:36:48;101118.28;;;24.41;32.66
59240;BME280;45010;53.640;10.578;2023-01-29T15:39:49;101127.06;;;24.48;32.62
59240;BME280;45010;53.640;10.578;2023-01-29T15:42:49;101120.09;;;24.47;32.60
59240;BME280;45010;53.640;10.578;2023-01-29T15:45:51;101112.91;;;24.48;32.67
59240;BME280;45010;53.640;10.578;2023-01-29T15:48:54;101110.91;;;24.43;32.69
59240;BME280;45010;53.640;10.578;2023-01-29T15:51:57;101114.53;;;24.49;32.66
59240;BME280;45010;53.640;10.578;2023-01-29T15:55:02;101108.41;;;24.48;32.70
59240;BME280;45010;53.640;10.578;2023-01-29T15:58:05;101106.31;;;24.50;32.71
59240;BME280;45010;53.640;10.578;2023-01-29T16:01:07;101094.84;;;24.50;32.64
59240;BME280;45010;53.640;10.578;2023-01-29T16:04:12;101062.63;;;24.33;32.37
59240;BME280;45010;53.640;10.578;2023-01-29T16:07:13;101086.25;;;24.48;32.33
59240;BME280;45010;53.640;10.578;2023-01-29T16:10:19;101082.16;;;24.45;32.30
59240;BME280;45010;53.640;10.578;2023-01-29T16:13:23;101062.78;;;24.38;32.27
59240;BME280;45010;53.640;10.578;2023-01-29T16:16:25;101067.88;;;24.39;32.61
59240;BME280;45010;53.640;10.578;2023-01-29T16:19:28;101082.16;;;24.45;33.06
59240;BME280;45010;53.640;10.578;2023-01-29T16:22:31;101074.84;;;24.40;33.14
59240;BME280;45010;53.640;10.578;2023-01-29T16:25:34;101049.13;;;24.27;32.89
59240;BME280;45010;53.640;10.578;2023-01-29T16:28:43;101063.97;;;24.42;33.20
59240;BME280;45010;53.640;10.578;2023-01-29T16:31:45;101078.03;;;24.49;32.98
59240;BME280;45010;53.640;10.578;2023-01-29T16:34:48;101071.44;;;24.52;33.00
59240;BME280;45010;53.640;10.578;2023-01-29T16:37:49;101049.13;;;24.46;33.13
59240;BME280;45010;53.640;10.578;2023-01-29T16:47:37;101031.50;;;24.45;32.74
59240;BME280;45010;53.640;10.578;2023-01-29T16:50:40;101038.84;;;24.50;33.11
59240;BME280;45010;53.640;10.578;2023-01-29T16:53:52;101034.19;;;24.45;32.80
59240;BME280;45010;53.640;10.578;2023-01-29T16:56:57;101025.75;;;24.48;32.62
59240;BME280;45010;53.640;10.578;2023-01-29T17:00:00;101020.63;;;24.47;32.58
59240;BME280;45010;53.640;10.578;2023-01-29T17:03:04;101011.66;;;24.41;32.42
59240;BME280;45010;53.640;10.578;2023-01-29T17:06:10;101023.31;;;24.47;32.67