sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
73277;DHT22;61501;43.316;5.372;2022-10-23T00:01:16;22.50;99.90
73277;DHT22;61501;43.316;5.372;2022-10-23T00:03:43;22.50;99.90
73277;DHT22;61501;43.316;5.372;2022-10-23T00:06:09;22.50;99.90
73277;DHT22;61501;43.316;5.372;2022-10-23T00:08:35;22.50;99.90
73277;DHT22;61501;43.316;5.372;2022-10-23T00:11:04;22.50;99.90
73277;DHT22;61501;43.316;5.372;2022-10-23T00:13:30;22.50;99.90
73277;DHT22;61501;43.316;5.372;2022-10-23T00:15:55;22.50;99.90
73277;DHT22;61501;43.316;5.372;2022-10-23T00:18:21;22.50;99.90
73277;DHT22;61501;43.316;5.372;2022-10-23T00:20:47;22.50;99.90
73277;DHT22;61501;43.316;5.372;2022-10-23T00:23:12;22.50;99.90
73277;DHT22;61501;43.316;5.372;2022-10-23T00:25:38;22.50;99.90
73277;DHT22;61501;43.316;5.372;2022-10-23T00:28:03;22.50;99.90
73277;DHT22;61501;43.316;5.372;2022-10-23T00:30:29;22.50;99.90
73277;DHT22;61501;43.316;5.372;2022-10-23T00:32:54;22.50;99.90
73277;DHT22;61501;43.316;5.372;2022-10-23T00:35:20;22.50;99.90
73277;DHT22;61501;43.316;5.372;2022-10-23T00:37:46;22.50;99.90
73277;DHT22;61501;43.316;5.372;2022-10-23T00:40:11;22.50;99.90
73277;DHT22;61501;43.316;5.372;2022-10-23T00:42:37;22.40;99.90
73277;DHT22;61501;43.316;5.372;2022-10-23T00:45:24;22.40;99.90
73277;DHT22;61501;43.316;5.372;2022-10-23T00:47:51;22.40;99.90
73277;DHT22;61501;43.316;5.372;2022-10-23T00:50:17;22.40;99.90
73277;DHT22;61501;43.316;5.372;2022-10-23T00:52:48;22.40;99.90
73277;DHT22;61501;43.316;5.372;2022-10-23T00:55:16;22.40;99.90
73277;DHT22;61501;43.316;5.372;2022-10-23T00:57:44;22.40;99.90
73277;DHT22;61501;43.316;5.372;2022-10-23T01:00:19;22.40;99.90
73277;DHT22;61501;43.316;5.372;2022-10-23T01:02:46;22.30;99.90
73277;DHT22;61501;43.316;5.372;2022-10-23T01:05:11;22.40;99.90
73277;DHT22;61501;43.316;5.372;2022-10-23T01:08:01;22.30;99.90
73277;DHT22;61501;43.316;5.372;2022-10-23T01:10:44;22.30;99.90
73277;DHT22;61501;43.316;5.372;2022-10-23T01:13:22;22.30;99.90
73277;DHT22;61501;43.316;5.372;2022-10-23T01:16:16;22.30;99.90
73277;DHT22;61501;43.316;5.372;2022-10-23T01:24:17;22.40;99.90
73277;DHT22;61501;43.316;5.372;2022-10-23T01:32:03;22.40;99.90
73277;DHT22;61501;43.316;5.372;2022-10-23T01:37:38;22.40;99.90
73277;DHT22;61501;43.316;5.372;2022-10-23T01:40:08;22.40;99.90
73277;DHT22;61501;43.316;5.372;2022-10-23T01:42:40;22.40;99.90
73277;DHT22;61501;43.316;5.372;2022-10-23T01:45:15;22.40;99.90
73277;DHT22;61501;43.316;5.372;2022-10-23T01:47:44;22.40;99.90
73277;DHT22;61501;43.316;5.372;2022-10-23T01:50:12;22.40;99.80
73277;DHT22;61501;43.316;5.372;2022-10-23T01:52:38;22.40;99.70
73277;DHT22;61501;43.316;5.372;2022-10-23T01:55:06;22.40;99.80
73277;DHT22;61501;43.316;5.372;2022-10-23T01:57:34;22.40;99.80
73277;DHT22;61501;43.316;5.372;2022-10-23T02:00:11;22.40;99.80
73277;DHT22;61501;43.316;5.372;2022-10-23T02:02:38;22.40;99.90
73277;DHT22;61501;43.316;5.372;2022-10-23T02:05:21;22.40;99.50
73277;DHT22;61501;43.316;5.372;2022-10-23T02:07:48;22.30;99.30
73277;DHT22;61501;43.316;5.372;2022-10-23T02:10:15;22.40;99.20
73277;DHT22;61501;43.316;5.372;2022-10-23T02:13:07;22.40;99.20
73277;DHT22;61501;43.316;5.372;2022-10-23T02:15:36;22.40;98.90
73277;DHT22;61501;43.316;5.372;2022-10-23T02:21:12;22.40;98.40
73277;DHT22;61501;43.316;5.372;2022-10-23T02:23:51;22.40;98.10
73277;DHT22;61501;43.316;5.372;2022-10-23T02:26:23;22.40;98.00
73277;DHT22;61501;43.316;5.372;2022-10-23T02:28:54;22.40;97.70
73277;DHT22;61501;43.316;5.372;2022-10-23T02:31:22;22.40;97.30
73277;DHT22;61501;43.316;5.372;2022-10-23T02:33:49;22.40;97.20
73277;DHT22;61501;43.316;5.372;2022-10-23T02:36:15;22.40;97.10
73277;DHT22;61501;43.316;5.372;2022-10-23T02:38:43;22.50;96.80
73277;DHT22;61501;43.316;5.372;2022-10-23T02:44:39;22.50;96.20
73277;DHT22;61501;43.316;5.372;2022-10-23T02:47:13;22.50;96.30
73277;DHT22;61501;43.316;5.372;2022-10-23T02:52:19;22.40;96.00
73277;DHT22;61501;43.316;5.372;2022-10-23T02:54:50;22.40;96.00
73277;DHT22;61501;43.316;5.372;2022-10-23T02:57:34;22.40;95.90
73277;DHT22;61501;43.316;5.372;2022-10-23T03:00:09;22.40;95.80
73277;DHT22;61501;43.316;5.372;2022-10-23T03:05:15;22.40;95.60
73277;DHT22;61501;43.316;5.372;2022-10-23T03:07:42;22.40;95.50
73277;DHT22;61501;43.316;5.372;2022-10-23T03:10:09;22.50;95.20
73277;DHT22;61501;43.316;5.372;2022-10-23T03:12:35;22.50;94.90
73277;DHT22;61501;43.316;5.372;2022-10-23T03:15:01;22.50;94.60
73277;DHT22;61501;43.316;5.372;2022-10-23T03:17:26;22.60;94.30
73277;DHT22;61501;43.316;5.372;2022-10-23T03:19:52;22.50;94.20
73277;DHT22;61501;43.316;5.372;2022-10-23T03:22:17;22.50;94.00
73277;DHT22;61501;43.316;5.372;2022-10-23T03:24:43;22.50;93.90
73277;DHT22;61501;43.316;5.372;2022-10-23T03:27:09;22.50;93.90
73277;DHT22;61501;43.316;5.372;2022-10-23T03:29:36;22.50;94.00
73277;DHT22;61501;43.316;5.372;2022-10-23T03:32:02;22.50;93.90
73277;DHT22;61501;43.316;5.372;2022-10-23T03:34:28;22.50;94.10
73277;DHT22;61501;43.316;5.372;2022-10-23T03:36:54;22.50;93.90
73277;DHT22;61501;43.316;5.372;2022-10-23T03:39:19;22.50;94.40
73277;DHT22;61501;43.316;5.372;2022-10-23T03:41:45;22.50;94.20
73277;DHT22;61501;43.316;5.372;2022-10-23T03:44:11;22.50;94.00
73277;DHT22;61501;43.316;5.372;2022-10-23T03:46:36;22.40;93.90
73277;DHT22;61501;43.316;5.372;2022-10-23T03:49:02;22.40;93.80
73277;DHT22;61501;43.316;5.372;2022-10-23T03:51:28;22.40;93.80
73277;DHT22;61501;43.316;5.372;2022-10-23T03:53:54;22.40;93.70
73277;DHT22;61501;43.316;5.372;2022-10-23T03:56:20;22.40;93.60
73277;DHT22;61501;43.316;5.372;2022-10-23T03:58:46;22.40;93.50
73277;DHT22;61501;43.316;5.372;2022-10-23T04:01:12;22.40;93.60
73277;DHT22;61501;43.316;5.372;2022-10-23T04:03:38;22.40;93.70
73277;DHT22;61501;43.316;5.372;2022-10-23T04:06:03;22.40;93.40
73277;DHT22;61501;43.316;5.372;2022-10-23T04:08:29;22.40;93.20
73277;DHT22;61501;43.316;5.372;2022-10-23T04:10:55;22.40;93.30
73277;DHT22;61501;43.316;5.372;2022-10-23T04:13:20;22.40;93.30
73277;DHT22;61501;43.316;5.372;2022-10-23T04:15:51;22.40;93.10
73277;DHT22;61501;43.316;5.372;2022-10-23T04:18:17;22.40;93.20
73277;DHT22;61501;43.316;5.372;2022-10-23T04:20:43;22.40;93.10
73277;DHT22;61501;43.316;5.372;2022-10-23T04:23:08;22.40;93.20
73277;DHT22;61501;43.316;5.372;2022-10-23T04:25:34;22.40;93.50
73277;DHT22;61501;43.316;5.372;2022-10-23T04:27:59;22.40;93.40
73277;DHT22;61501;43.316;5.372;2022-10-23T04:30:25;22.40;93.40
73277;DHT22;61501;43.316;5.372;2022-10-23T04:32:51;22.40;93.50
73277;DHT22;61501;43.316;5.372;2022-10-23T04:35:18;22.40;93.40
73277;DHT22;61501;43.316;5.372;2022-10-23T04:37:44;22.30;93.40
73277;DHT22;61501;43.316;5.372;2022-10-23T04:40:10;22.40;93.80
73277;DHT22;61501;43.316;5.372;2022-10-23T04:42:36;22.30;93.60
73277;DHT22;61501;43.316;5.372;2022-10-23T04:45:03;22.40;93.70
73277;DHT22;61501;43.316;5.372;2022-10-23T04:47:29;22.30;93.80
73277;DHT22;61501;43.316;5.372;2022-10-23T04:49:54;22.40;93.80
73277;DHT22;61501;43.316;5.372;2022-10-23T04:52:20;22.30;93.60
73277;DHT22;61501;43.316;5.372;2022-10-23T04:54:45;22.30;93.70
73277;DHT22;61501;43.316;5.372;2022-10-23T04:57:11;22.30;93.50
73277;DHT22;61501;43.316;5.372;2022-10-23T04:59:37;22.30;93.70
73277;DHT22;61501;43.316;5.372;2022-10-23T05:02:02;22.30;94.10
73277;DHT22;61501;43.316;5.372;2022-10-23T05:04:28;22.30;93.80
73277;DHT22;61501;43.316;5.372;2022-10-23T05:06:53;22.30;93.90
73277;DHT22;61501;43.316;5.372;2022-10-23T05:09:19;22.30;93.90
73277;DHT22;61501;43.316;5.372;2022-10-23T05:11:46;22.30;94.00
73277;DHT22;61501;43.316;5.372;2022-10-23T05:14:12;22.30;94.10
73277;DHT22;61501;43.316;5.372;2022-10-23T05:16:51;22.30;94.10
73277;DHT22;61501;43.316;5.372;2022-10-23T05:19:26;22.30;94.20
73277;DHT22;61501;43.316;5.372;2022-10-23T05:21:53;22.30;94.10
73277;DHT22;61501;43.316;5.372;2022-10-23T05:24:23;22.30;94.10
73277;DHT22;61501;43.316;5.372;2022-10-23T05:26:50;22.20;94.20
73277;DHT22;61501;43.316;5.372;2022-10-23T05:29:18;22.30;94.40
73277;DHT22;61501;43.316;5.372;2022-10-23T05:31:45;22.30;94.20
73277;DHT22;61501;43.316;5.372;2022-10-23T05:34:13;22.30;94.00
73277;DHT22;61501;43.316;5.372;2022-10-23T05:36:39;22.30;94.20
73277;DHT22;61501;43.316;5.372;2022-10-23T05:39:05;22.30;94.20
73277;DHT22;61501;43.316;5.372;2022-10-23T05:41:31;22.20;94.40
73277;DHT22;61501;43.316;5.372;2022-10-23T05:43:56;22.30;94.40
73277;DHT22;61501;43.316;5.372;2022-10-23T05:46:22;22.30;94.50
73277;DHT22;61501;43.316;5.372;2022-10-23T05:48:51;22.30;94.50
73277;DHT22;61501;43.316;5.372;2022-10-23T05:51:18;22.30;94.60
73277;DHT22;61501;43.316;5.372;2022-10-23T05:53:48;22.20;94.80
73277;DHT22;61501;43.316;5.372;2022-10-23T05:56:14;22.20;94.80
73277;DHT22;61501;43.316;5.372;2022-10-23T05:58:39;22.20;94.80
73277;DHT22;61501;43.316;5.372;2022-10-23T06:01:10;22.20;94.90
73277;DHT22;61501;43.316;5.372;2022-10-23T06:03:37;22.20;94.90
73277;DHT22;61501;43.316;5.372;2022-10-23T06:06:04;22.20;94.80
73277;DHT22;61501;43.316;5.372;2022-10-23T06:08:31;22.20;94.70
73277;DHT22;61501;43.316;5.372;2022-10-23T06:10:57;22.30;94.60
73277;DHT22;61501;43.316;5.372;2022-10-23T06:13:23;22.30;94.60
73277;DHT22;61501;43.316;5.372;2022-10-23T06:15:49;22.30;94.60
73277;DHT22;61501;43.316;5.372;2022-10-23T06:18:14;22.30;94.50
73277;DHT22;61501;43.316;5.372;2022-10-23T06:20:40;22.30;94.40
73277;DHT22;61501;43.316;5.372;2022-10-23T06:23:06;22.40;94.20
73277;DHT22;61501;43.316;5.372;2022-10-23T06:25:32;22.40;94.10
73277;DHT22;61501;43.316;5.372;2022-10-23T06:27:58;22.40;93.90
73277;DHT22;61501;43.316;5.372;2022-10-23T06:30:23;22.50;93.80
73277;DHT22;61501;43.316;5.372;2022-10-23T06:32:50;22.50;93.60
73277;DHT22;61501;43.316;5.372;2022-10-23T06:35:15;22.50;93.70
73277;DHT22;61501;43.316;5.372;2022-10-23T06:37:41;22.50;93.50
73277;DHT22;61501;43.316;5.372;2022-10-23T06:40:07;22.50;93.50
73277;DHT22;61501;43.316;5.372;2022-10-23T06:42:33;22.50;93.20
73277;DHT22;61501;43.316;5.372;2022-10-23T06:44:59;22.50;93.30
73277;DHT22;61501;43.316;5.372;2022-10-23T06:47:25;22.60;93.10
73277;DHT22;61501;43.316;5.372;2022-10-23T06:49:50;22.60;93.00
73277;DHT22;61501;43.316;5.372;2022-10-23T06:52:16;22.60;92.80
73277;DHT22;61501;43.316;5.372;2022-10-23T06:54:42;22.70;92.70
73277;DHT22;61501;43.316;5.372;2022-10-23T06:57:07;22.70;92.60
73277;DHT22;61501;43.316;5.372;2022-10-23T06:59:33;22.70;92.60
73277;DHT22;61501;43.316;5.372;2022-10-23T07:01:59;22.70;92.30
73277;DHT22;61501;43.316;5.372;2022-10-23T07:04:25;22.80;92.30
73277;DHT22;61501;43.316;5.372;2022-10-23T07:06:50;22.80;92.30
73277;DHT22;61501;43.316;5.372;2022-10-23T07:09:16;22.80;92.50
73277;DHT22;61501;43.316;5.372;2022-10-23T07:11:42;22.80;91.90
73277;DHT22;61501;43.316;5.372;2022-10-23T07:14:07;22.80;92.00
73277;DHT22;61501;43.316;5.372;2022-10-23T07:16:33;22.80;92.20
73277;DHT22;61501;43.316;5.372;2022-10-23T07:18:59;22.80;92.10
73277;DHT22;61501;43.316;5.372;2022-10-23T07:21:30;22.80;92.20
73277;DHT22;61501;43.316;5.372;2022-10-23T07:23:57;22.80;92.40
73277;DHT22;61501;43.316;5.372;2022-10-23T07:26:23;22.80;92.40
73277;DHT22;61501;43.316;5.372;2022-10-23T07:28:49;22.90;92.40
73277;DHT22;61501;43.316;5.372;2022-10-23T07:31:20;22.90;92.40
73277;DHT22;61501;43.316;5.372;2022-10-23T07:33:45;23.00;92.80
73277;DHT22;61501;43.316;5.372;2022-10-23T07:36:11;22.90;92.40
73277;DHT22;61501;43.316;5.372;2022-10-23T07:38:37;22.90;92.50
73277;DHT22;61501;43.316;5.372;2022-10-23T07:41:03;22.90;92.50
73277;DHT22;61501;43.316;5.372;2022-10-23T07:43:28;22.90;92.60
73277;DHT22;61501;43.316;5.372;2022-10-23T07:45:54;22.90;92.50
73277;DHT22;61501;43.316;5.372;2022-10-23T07:48:20;23.00;92.50
73277;DHT22;61501;43.316;5.372;2022-10-23T07:50:48;23.00;92.40
73277;DHT22;61501;43.316;5.372;2022-10-23T07:53:20;23.00;92.20
73277;DHT22;61501;43.316;5.372;2022-10-23T07:55:59;23.00;92.40
73277;DHT22;61501;43.316;5.372;2022-10-23T07:58:27;23.00;92.60
73277;DHT22;61501;43.316;5.372;2022-10-23T08:00:56;23.00;92.40
73277;DHT22;61501;43.316;5.372;2022-10-23T08:03:24;23.00;92.20
73277;DHT22;61501;43.316;5.372;2022-10-23T08:05:51;23.10;92.20
73277;DHT22;61501;43.316;5.372;2022-10-23T08:08:18;23.10;91.90
73277;DHT22;61501;43.316;5.372;2022-10-23T08:10:45;23.10;91.80
73277;DHT22;61501;43.316;5.372;2022-10-23T08:13:11;23.20;91.80
73277;DHT22;61501;43.316;5.372;2022-10-23T08:15:39;23.20;91.80
73277;DHT22;61501;43.316;5.372;2022-10-23T08:18:04;23.20;91.80
73277;DHT22;61501;43.316;5.372;2022-10-23T08:20:30;23.30;91.80
73277;DHT22;61501;43.316;5.372;2022-10-23T08:22:56;23.40;91.60
73277;DHT22;61501;43.316;5.372;2022-10-23T08:25:21;23.50;91.30
73277;DHT22;61501;43.316;5.372;2022-10-23T08:27:47;23.50;91.10
73277;DHT22;61501;43.316;5.372;2022-10-23T08:30:13;23.60;91.10
73277;DHT22;61501;43.316;5.372;2022-10-23T08:32:38;23.70;90.80
73277;DHT22;61501;43.316;5.372;2022-10-23T08:35:04;23.70;90.70
73277;DHT22;61501;43.316;5.372;2022-10-23T08:37:30;23.80;90.60
73277;DHT22;61501;43.316;5.372;2022-10-23T08:39:56;23.90;90.60
73277;DHT22;61501;43.316;5.372;2022-10-23T08:42:24;24.00;90.20
73277;DHT22;61501;43.316;5.372;2022-10-23T08:47:46;24.00;90.00
73277;DHT22;61501;43.316;5.372;2022-10-23T08:53:49;24.10;89.00
73277;DHT22;61501;43.316;5.372;2022-10-23T08:56:21;24.10;89.30
73277;DHT22;61501;43.316;5.372;2022-10-23T08:58:53;24.20;89.40
73277;DHT22;61501;43.316;5.372;2022-10-23T09:01:42;24.30;88.50
73277;DHT22;61501;43.316;5.372;2022-10-23T09:04:13;24.40;88.20
73277;DHT22;61501;43.316;5.372;2022-10-23T09:06:53;24.40;87.60
73277;DHT22;61501;43.316;5.372;2022-10-23T09:12:04;24.50;87.40
73277;DHT22;61501;43.316;5.372;2022-10-23T09:19:34;24.70;87.20
73277;DHT22;61501;43.316;5.372;2022-10-23T09:22:00;24.80;87.00
73277;DHT22;61501;43.316;5.372;2022-10-23T09:24:26;24.80;86.40
73277;DHT22;61501;43.316;5.372;2022-10-23T09:26:57;25.00;86.10
73277;DHT22;61501;43.316;5.372;2022-10-23T09:29:24;25.00;85.60
73277;DHT22;61501;43.316;5.372;2022-10-23T09:31:55;25.00;85.50
73277;DHT22;61501;43.316;5.372;2022-10-23T09:34:24;25.10;85.50
73277;DHT22;61501;43.316;5.372;2022-10-23T09:36:58;25.20;84.70
73277;DHT22;61501;43.316;5.372;2022-10-23T09:39:31;25.20;85.10
73277;DHT22;61501;43.316;5.372;2022-10-23T09:42:22;25.30;84.70
73277;DHT22;61501;43.316;5.372;2022-10-23T09:44:51;25.30;85.00
73277;DHT22;61501;43.316;5.372;2022-10-23T09:47:21;25.40;84.50
73277;DHT22;61501;43.316;5.372;2022-10-23T09:49:52;25.50;83.50
73277;DHT22;61501;43.316;5.372;2022-10-23T09:52:21;25.50;83.40
73277;DHT22;61501;43.316;5.372;2022-10-23T09:54:59;25.60;82.90
73277;DHT22;61501;43.316;5.372;2022-10-23T09:57:39;25.70;82.70
73277;DHT22;61501;43.316;5.372;2022-10-23T10:00:21;25.70;82.30
73277;DHT22;61501;43.316;5.372;2022-10-23T10:03:05;25.90;81.20
73277;DHT22;61501;43.316;5.372;2022-10-23T10:05:35;25.90;80.70
73277;DHT22;61501;43.316;5.372;2022-10-23T10:10:44;26.10;78.90
73277;DHT22;61501;43.316;5.372;2022-10-23T10:13:33;26.20;79.40
73277;DHT22;61501;43.316;5.372;2022-10-23T10:18:49;26.40;78.20
73277;DHT22;61501;43.316;5.372;2022-10-23T10:21:27;26.40;78.70
73277;DHT22;61501;43.316;5.372;2022-10-23T10:24:16;26.40;78.80
73277;DHT22;61501;43.316;5.372;2022-10-23T10:29:56;26.40;78.80
73277;DHT22;61501;43.316;5.372;2022-10-23T10:46:33;26.60;78.70
73277;DHT22;61501;43.316;5.372;2022-10-23T10:49:06;26.80;78.10
73277;DHT22;61501;43.316;5.372;2022-10-23T10:59:46;27.30;76.00
73277;DHT22;61501;43.316;5.372;2022-10-23T11:02:38;27.50;75.20
73277;DHT22;61501;43.316;5.372;2022-10-23T11:05:31;27.50;74.90
73277;DHT22;61501;43.316;5.372;2022-10-23T11:08:04;27.50;75.00
73277;DHT22;61501;43.316;5.372;2022-10-23T11:10:31;27.60;73.80
73277;DHT22;61501;43.316;5.372;2022-10-23T11:12:57;27.60;73.20
73277;DHT22;61501;43.316;5.372;2022-10-23T11:15:29;27.80;72.30
73277;DHT22;61501;43.316;5.372;2022-10-23T11:18:00;27.80;73.60
73277;DHT22;61501;43.316;5.372;2022-10-23T11:23:42;28.10;71.70
73277;DHT22;61501;43.316;5.372;2022-10-23T11:29:12;28.20;68.40
73277;DHT22;61501;43.316;5.372;2022-10-23T11:32:24;28.60;66.60
73277;DHT22;61501;43.316;5.372;2022-10-23T11:37:28;29.30;61.00
73277;DHT22;61501;43.316;5.372;2022-10-23T11:40:02;29.30;59.80
73277;DHT22;61501;43.316;5.372;2022-10-23T11:45:24;29.40;59.50
73277;DHT22;61501;43.316;5.372;2022-10-23T11:48:22;29.60;60.10
73277;DHT22;61501;43.316;5.372;2022-10-23T11:50:52;30.10;56.20
73277;DHT22;61501;43.316;5.372;2022-10-23T11:53:26;30.40;54.30
73277;DHT22;61501;43.316;5.372;2022-10-23T11:56:02;30.50;53.60
73277;DHT22;61501;43.316;5.372;2022-10-23T11:58:46;30.40;54.20
73277;DHT22;61501;43.316;5.372;2022-10-23T12:01:40;30.40;53.80
73277;DHT22;61501;43.316;5.372;2022-10-23T12:06:47;30.40;52.60
73277;DHT22;61501;43.316;5.372;2022-10-23T12:09:38;30.60;52.70
73277;DHT22;61501;43.316;5.372;2022-10-23T12:14:36;31.60;49.40
73277;DHT22;61501;43.316;5.372;2022-10-23T12:19:51;31.10;51.00
73277;DHT22;61501;43.316;5.372;2022-10-23T12:22:18;31.00;51.10
73277;DHT22;61501;43.316;5.372;2022-10-23T12:25:02;31.30;51.20
73277;DHT22;61501;43.316;5.372;2022-10-23T12:30:16;33.40;46.50
73277;DHT22;61501;43.316;5.372;2022-10-23T12:32:51;34.10;45.30
73277;DHT22;61501;43.316;5.372;2022-10-23T12:35:52;34.50;43.80
73277;DHT22;61501;43.316;5.372;2022-10-23T12:38:25;34.70;45.10
73277;DHT22;61501;43.316;5.372;2022-10-23T12:40:54;35.00;43.30
73277;DHT22;61501;43.316;5.372;2022-10-23T12:43:24;34.60;44.20
73277;DHT22;61501;43.316;5.372;2022-10-23T12:45:51;32.80;46.00
73277;DHT22;61501;43.316;5.372;2022-10-23T12:48:22;31.60;49.90
73277;DHT22;61501;43.316;5.372;2022-10-23T12:50:51;31.20;51.90
73277;DHT22;61501;43.316;5.372;2022-10-23T12:53:19;31.40;52.00
73277;DHT22;61501;43.316;5.372;2022-10-23T12:58:26;32.30;49.40
73277;DHT22;61501;43.316;5.372;2022-10-23T13:00:57;32.00;50.20
73277;DHT22;61501;43.316;5.372;2022-10-23T13:03:24;31.70;50.00
73277;DHT22;61501;43.316;5.372;2022-10-23T13:05:52;31.10;51.60
73277;DHT22;61501;43.316;5.372;2022-10-23T13:08:20;30.60;52.80
73277;DHT22;61501;43.316;5.372;2022-10-23T13:10:47;30.20;54.20
73277;DHT22;61501;43.316;5.372;2022-10-23T13:13:18;30.20;54.40
73277;DHT22;61501;43.316;5.372;2022-10-23T13:15:46;30.70;53.90
73277;DHT22;61501;43.316;5.372;2022-10-23T13:18:13;31.80;51.10
73277;DHT22;61501;43.316;5.372;2022-10-23T13:23:23;34.60;46.40
73277;DHT22;61501;43.316;5.372;2022-10-23T13:26:05;35.10;44.60
73277;DHT22;61501;43.316;5.372;2022-10-23T13:28:42;34.50;47.00
73277;DHT22;61501;43.316;5.372;2022-10-23T13:33:39;33.40;48.20
73277;DHT22;61501;43.316;5.372;2022-10-23T13:38:40;34.50;46.50
73277;DHT22;61501;43.316;5.372;2022-10-23T13:41:14;34.20;44.40
73277;DHT22;61501;43.316;5.372;2022-10-23T13:43:41;34.20;44.20
73277;DHT22;61501;43.316;5.372;2022-10-23T13:46:13;32.90;44.60
73277;DHT22;61501;43.316;5.372;2022-10-23T13:48:39;32.00;46.30
73277;DHT22;61501;43.316;5.372;2022-10-23T13:51:23;32.40;46.50
73277;DHT22;61501;43.316;5.372;2022-10-23T13:53:49;32.10;46.20
73277;DHT22;61501;43.316;5.372;2022-10-23T13:56:17;31.90;48.20
73277;DHT22;61501;43.316;5.372;2022-10-23T13:58:43;30.70;49.10
73277;DHT22;61501;43.316;5.372;2022-10-23T14:01:30;30.30;51.10
73277;DHT22;61501;43.316;5.372;2022-10-23T14:03:57;30.50;51.00
73277;DHT22;61501;43.316;5.372;2022-10-23T14:06:23;31.00;50.20
73277;DHT22;61501;43.316;5.372;2022-10-23T14:08:48;31.40;50.10
73277;DHT22;61501;43.316;5.372;2022-10-23T14:11:16;31.80;49.00
73277;DHT22;61501;43.316;5.372;2022-10-23T14:13:43;31.70;49.00
73277;DHT22;61501;43.316;5.372;2022-10-23T14:16:11;30.90;50.50
73277;DHT22;61501;43.316;5.372;2022-10-23T14:18:37;30.90;51.50
73277;DHT22;61501;43.316;5.372;2022-10-23T14:21:04;30.70;51.50
73277;DHT22;61501;43.316;5.372;2022-10-23T14:23:30;30.90;52.40
73277;DHT22;61501;43.316;5.372;2022-10-23T14:26:03;30.30;53.80
73277;DHT22;61501;43.316;5.372;2022-10-23T14:28:29;29.80;55.60
73277;DHT22;61501;43.316;5.372;2022-10-23T14:30:54;29.50;57.50
73277;DHT22;61501;43.316;5.372;2022-10-23T14:33:20;29.00;59.20
73277;DHT22;61501;43.316;5.372;2022-10-23T14:35:48;28.90;59.90
73277;DHT22;61501;43.316;5.372;2022-10-23T14:38:13;28.70;60.20
73277;DHT22;61501;43.316;5.372;2022-10-23T14:40:39;28.50;61.10
73277;DHT22;61501;43.316;5.372;2022-10-23T14:43:05;28.60;61.70
73277;DHT22;61501;43.316;5.372;2022-10-23T14:45:31;28.90;61.60
73277;DHT22;61501;43.316;5.372;2022-10-23T14:47:56;29.00;61.30
73277;DHT22;61501;43.316;5.372;2022-10-23T14:50:22;29.10;60.70
73277;DHT22;61501;43.316;5.372;2022-10-23T14:52:47;28.80;61.50
73277;DHT22;61501;43.316;5.372;2022-10-23T14:55:13;29.10;61.20
73277;DHT22;61501;43.316;5.372;2022-10-23T14:57:39;29.10;60.90
73277;DHT22;61501;43.316;5.372;2022-10-23T15:00:07;29.10;61.60
73277;DHT22;61501;43.316;5.372;2022-10-23T15:02:33;29.00;62.00
73277;DHT22;61501;43.316;5.372;2022-10-23T15:04:59;28.90;62.30
73277;DHT22;61501;43.316;5.372;2022-10-23T15:07:25;29.10;62.30
73277;DHT22;61501;43.316;5.372;2022-10-23T15:09:50;29.00;62.80
73277;DHT22;61501;43.316;5.372;2022-10-23T15:12:16;28.70;63.50
73277;DHT22;61501;43.316;5.372;2022-10-23T15:14:42;28.70;64.80
73277;DHT22;61501;43.316;5.372;2022-10-23T15:17:08;29.10;62.50
73277;DHT22;61501;43.316;5.372;2022-10-23T15:19:34;29.10;62.50
73277;DHT22;61501;43.316;5.372;2022-10-23T15:21:59;28.90;63.00
73277;DHT22;61501;43.316;5.372;2022-10-23T15:24:25;28.60;63.80
73277;DHT22;61501;43.316;5.372;2022-10-23T15:26:51;28.30;65.20
73277;DHT22;61501;43.316;5.372;2022-10-23T15:29:17;28.10;66.10
73277;DHT22;61501;43.316;5.372;2022-10-23T15:31:50;27.80;67.20
73277;DHT22;61501;43.316;5.372;2022-10-23T15:34:19;27.70;67.80
73277;DHT22;61501;43.316;5.372;2022-10-23T15:36:46;27.50;69.00
73277;DHT22;61501;43.316;5.372;2022-10-23T15:39:14;27.20;69.30
73277;DHT22;61501;43.316;5.372;2022-10-23T15:41:41;27.10;70.30
73277;DHT22;61501;43.316;5.372;2022-10-23T15:44:10;26.90;70.70
73277;DHT22;61501;43.316;5.372;2022-10-23T15:46:37;26.90;71.40
73277;DHT22;61501;43.316;5.372;2022-10-23T15:49:03;26.80;71.50
73277;DHT22;61501;43.316;5.372;2022-10-23T15:51:29;26.80;72.30
73277;DHT22;61501;43.316;5.372;2022-10-23T15:53:54;26.70;72.80
73277;DHT22;61501;43.316;5.372;2022-10-23T15:56:22;26.60;73.90
73277;DHT22;61501;43.316;5.372;2022-10-23T15:58:48;26.40;74.80
73277;DHT22;61501;43.316;5.372;2022-10-23T16:01:14;26.30;75.90
73277;DHT22;61501;43.316;5.372;2022-10-23T16:03:39;26.30;76.40
73277;DHT22;61501;43.316;5.372;2022-10-23T16:06:11;26.10;77.30
73277;DHT22;61501;43.316;5.372;2022-10-23T16:08:38;26.10;78.20
73277;DHT22;61501;43.316;5.372;2022-10-23T16:11:21;26.00;78.20
73277;DHT22;61501;43.316;5.372;2022-10-23T16:13:47;25.90;78.90
73277;DHT22;61501;43.316;5.372;2022-10-23T16:16:13;25.80;79.00
73277;DHT22;61501;43.316;5.372;2022-10-23T16:18:39;25.70;79.30
73277;DHT22;61501;43.316;5.372;2022-10-23T16:21:05;25.70;79.70
73277;DHT22;61501;43.316;5.372;2022-10-23T16:23:31;25.60;79.90
73277;DHT22;61501;43.316;5.372;2022-10-23T16:26:04;25.50;80.50
73277;DHT22;61501;43.316;5.372;2022-10-23T16:28:31;25.50;81.10
73277;DHT22;61501;43.316;5.372;2022-10-23T16:30:58;25.40;81.20
73277;DHT22;61501;43.316;5.372;2022-10-23T16:33:24;25.30;81.80
73277;DHT22;61501;43.316;5.372;2022-10-23T16:35:49;25.30;82.40
73277;DHT22;61501;43.316;5.372;2022-10-23T16:38:15;25.20;82.80
73277;DHT22;61501;43.316;5.372;2022-10-23T16:40:40;25.20;83.40
73277;DHT22;61501;43.316;5.372;2022-10-23T16:43:06;25.10;83.70
73277;DHT22;61501;43.316;5.372;2022-10-23T16:45:32;25.10;84.10
73277;DHT22;61501;43.316;5.372;2022-10-23T16:47:57;25.10;84.50
73277;DHT22;61501;43.316;5.372;2022-10-23T16:50:23;25.00;83.90
73277;DHT22;61501;43.316;5.372;2022-10-23T16:52:48;25.00;84.30
73277;DHT22;61501;43.316;5.372;2022-10-23T16:55:14;25.00;84.60
73277;DHT22;61501;43.316;5.372;2022-10-23T16:57:40;25.00;84.40
73277;DHT22;61501;43.316;5.372;2022-10-23T17:00:07;24.90;84.30
73277;DHT22;61501;43.316;5.372;2022-10-23T17:02:32;25.00;84.40
73277;DHT22;61501;43.316;5.372;2022-10-23T17:04:58;25.00;84.70
73277;DHT22;61501;43.316;5.372;2022-10-23T17:07:24;24.90;84.10
73277;DHT22;61501;43.316;5.372;2022-10-23T17:09:49;24.90;84.20
73277;DHT22;61501;43.316;5.372;2022-10-23T17:12:15;24.90;83.90
73277;DHT22;61501;43.316;5.372;2022-10-23T17:14:41;24.90;84.30
73277;DHT22;61501;43.316;5.372;2022-10-23T17:17:07;24.90;84.10
73277;DHT22;61501;43.316;5.372;2022-10-23T17:19:35;24.80;84.60
73277;DHT22;61501;43.316;5.372;2022-10-23T17:22:02;24.80;84.40
73277;DHT22;61501;43.316;5.372;2022-10-23T17:24:32;24.80;84.40