sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
46412;BME280;32113;42.012;24.870;2022-08-07T00:01:27;98598.75;;;23.02;68.18
46412;BME280;32113;42.012;24.870;2022-08-07T00:03:52;98603.94;;;23.15;67.84
46412;BME280;32113;42.012;24.870;2022-08-07T00:06:18;98601.00;;;23.20;67.48
46412;BME280;32113;42.012;24.870;2022-08-07T00:08:43;98613.06;;;23.22;67.16
46412;BME280;32113;42.012;24.870;2022-08-07T00:11:09;98600.88;;;23.21;67.18
46412;BME280;32113;42.012;24.870;2022-08-07T00:13:34;98592.06;;;23.48;66.20
46412;BME280;32113;42.012;24.870;2022-08-07T00:16:05;98592.97;;;23.60;65.21
46412;BME280;32113;42.012;24.870;2022-08-07T00:18:31;98593.25;;;23.69;64.73
46412;BME280;32113;42.012;24.870;2022-08-07T00:21:01;98597.53;;;23.70;64.70
46412;BME280;32113;42.012;24.870;2022-08-07T00:23:28;98598.50;;;23.69;64.47
46412;BME280;32113;42.012;24.870;2022-08-07T00:25:55;98591.59;;;23.68;64.55
46412;BME280;32113;42.012;24.870;2022-08-07T00:28:20;98594.13;;;23.56;64.75
46412;BME280;32113;42.012;24.870;2022-08-07T00:30:46;98591.75;;;23.53;65.01
46412;BME280;32113;42.012;24.870;2022-08-07T00:33:12;98599.19;;;23.46;65.23
46412;BME280;32113;42.012;24.870;2022-08-07T00:35:37;98590.84;;;23.41;65.52
46412;BME280;32113;42.012;24.870;2022-08-07T00:38:03;98594.16;;;23.43;65.10
46412;BME280;32113;42.012;24.870;2022-08-07T00:40:28;98586.72;;;23.50;65.07
46412;BME280;32113;42.012;24.870;2022-08-07T00:42:54;98586.72;;;23.50;64.72
46412;BME280;32113;42.012;24.870;2022-08-07T00:45:20;98584.34;;;23.34;65.34
46412;BME280;32113;42.012;24.870;2022-08-07T00:47:47;98587.69;;;23.36;65.36
46412;BME280;32113;42.012;24.870;2022-08-07T00:50:13;98590.00;;;23.28;65.98
46412;BME280;32113;42.012;24.870;2022-08-07T00:52:38;98585.91;;;23.36;65.70
46412;BME280;32113;42.012;24.870;2022-08-07T00:55:04;98585.38;;;23.31;65.66
46412;BME280;32113;42.012;24.870;2022-08-07T00:57:30;98584.13;;;23.24;66.10
46412;BME280;32113;42.012;24.870;2022-08-07T00:59:55;98588.03;;;23.05;67.37
46412;BME280;32113;42.012;24.870;2022-08-07T01:02:22;98588.78;;;23.07;67.16
46412;BME280;32113;42.012;24.870;2022-08-07T01:04:48;98593.19;;;22.94;67.69
46412;BME280;32113;42.012;24.870;2022-08-07T01:07:14;98587.66;;;22.86;68.15
46412;BME280;32113;42.012;24.870;2022-08-07T01:09:40;98589.88;;;22.92;67.98
46412;BME280;32113;42.012;24.870;2022-08-07T01:12:06;98585.34;;;22.94;67.87
46412;BME280;32113;42.012;24.870;2022-08-07T01:14:32;98586.81;;;22.98;67.37
46412;BME280;32113;42.012;24.870;2022-08-07T01:16:58;98582.53;;;22.97;67.30
46412;BME280;32113;42.012;24.870;2022-08-07T01:19:25;98585.66;;;23.02;67.02
46412;BME280;32113;42.012;24.870;2022-08-07T01:21:51;98581.69;;;22.96;67.16
46412;BME280;32113;42.012;24.870;2022-08-07T01:24:18;98581.69;;;22.96;67.33
46412;BME280;32113;42.012;24.870;2022-08-07T01:26:44;98591.84;;;23.01;66.89
46412;BME280;32113;42.012;24.870;2022-08-07T01:29:10;98593.50;;;22.89;67.50
46412;BME280;32113;42.012;24.870;2022-08-07T01:31:36;98594.44;;;22.88;67.46
46412;BME280;32113;42.012;24.870;2022-08-07T01:34:02;98585.13;;;22.84;67.78
46412;BME280;32113;42.012;24.870;2022-08-07T01:36:28;98581.72;;;22.70;68.35
46412;BME280;32113;42.012;24.870;2022-08-07T01:38:54;98584.31;;;22.83;68.14
46412;BME280;32113;42.012;24.870;2022-08-07T01:41:21;98594.03;;;22.81;68.00
46412;BME280;32113;42.012;24.870;2022-08-07T01:43:48;98582.00;;;22.79;68.01
46412;BME280;32113;42.012;24.870;2022-08-07T01:46:15;98580.03;;;22.69;68.09
46412;BME280;32113;42.012;24.870;2022-08-07T01:48:44;98577.50;;;22.68;68.29
46412;BME280;32113;42.012;24.870;2022-08-07T01:51:13;98576.38;;;22.59;68.35
46412;BME280;32113;42.012;24.870;2022-08-07T01:53:44;98584.09;;;22.61;68.41
46412;BME280;32113;42.012;24.870;2022-08-07T01:56:24;98576.38;;;22.59;68.44
46412;BME280;32113;42.012;24.870;2022-08-07T01:59:04;98577.31;;;22.71;68.15
46412;BME280;32113;42.012;24.870;2022-08-07T02:01:39;98577.22;;;22.60;68.45
46412;BME280;32113;42.012;24.870;2022-08-07T02:04:17;98572.00;;;22.60;68.71
46412;BME280;32113;42.012;24.870;2022-08-07T02:06:46;98567.34;;;22.50;68.93
46412;BME280;32113;42.012;24.870;2022-08-07T02:09:16;98566.59;;;22.48;69.19
46412;BME280;32113;42.012;24.870;2022-08-07T02:11:44;98571.31;;;22.43;69.26
46412;BME280;32113;42.012;24.870;2022-08-07T02:14:11;98573.50;;;22.36;69.68
46412;BME280;32113;42.012;24.870;2022-08-07T02:16:39;98564.63;;;22.52;69.77
46412;BME280;32113;42.012;24.870;2022-08-07T02:19:09;98557.19;;;22.45;69.47
46412;BME280;32113;42.012;24.870;2022-08-07T02:21:37;98561.19;;;22.51;68.83
46412;BME280;32113;42.012;24.870;2022-08-07T02:24:04;98564.63;;;22.52;68.89
46412;BME280;32113;42.012;24.870;2022-08-07T02:26:32;98564.22;;;22.45;68.85
46412;BME280;32113;42.012;24.870;2022-08-07T02:29:01;98571.72;;;22.37;69.24
46412;BME280;32113;42.012;24.870;2022-08-07T02:31:28;98571.09;;;22.46;68.63
46412;BME280;32113;42.012;24.870;2022-08-07T02:33:56;98566.69;;;22.34;69.31
46412;BME280;32113;42.012;24.870;2022-08-07T02:36:25;98567.03;;;22.42;69.10
46412;BME280;32113;42.012;24.870;2022-08-07T02:38:55;98570.94;;;22.09;71.29
46412;BME280;32113;42.012;24.870;2022-08-07T02:41:20;98570.94;;;22.09;71.33
46412;BME280;32113;42.012;24.870;2022-08-07T02:43:47;98573.38;;;22.12;71.44
46412;BME280;32113;42.012;24.870;2022-08-07T02:46:14;98569.66;;;22.01;72.09
46412;BME280;32113;42.012;24.870;2022-08-07T02:48:40;98577.72;;;21.98;72.18
46412;BME280;32113;42.012;24.870;2022-08-07T02:51:12;98578.94;;;21.92;72.61
46412;BME280;32113;42.012;24.870;2022-08-07T02:53:39;98571.03;;;21.94;72.76
46412;BME280;32113;42.012;24.870;2022-08-07T02:56:11;98572.34;;;21.87;73.31
46412;BME280;32113;42.012;24.870;2022-08-07T02:58:41;98570.56;;;21.74;74.04
46412;BME280;32113;42.012;24.870;2022-08-07T03:01:06;98572.75;;;21.81;73.92
46412;BME280;32113;42.012;24.870;2022-08-07T03:03:34;98572.22;;;21.75;74.03
46412;BME280;32113;42.012;24.870;2022-08-07T03:06:00;98568.97;;;21.72;74.12
46412;BME280;32113;42.012;24.870;2022-08-07T03:08:26;98566.50;;;21.83;73.99
46412;BME280;32113;42.012;24.870;2022-08-07T03:10:52;98578.91;;;21.79;73.69
46412;BME280;32113;42.012;24.870;2022-08-07T03:13:19;98578.06;;;21.79;73.86
46412;BME280;32113;42.012;24.870;2022-08-07T03:15:45;98580.78;;;21.77;73.99
46412;BME280;32113;42.012;24.870;2022-08-07T03:18:11;98575.47;;;21.79;73.48
46412;BME280;32113;42.012;24.870;2022-08-07T03:20:38;98575.28;;;21.82;73.61
46412;BME280;32113;42.012;24.870;2022-08-07T03:23:04;98583.13;;;21.95;73.10
46412;BME280;32113;42.012;24.870;2022-08-07T03:25:34;98577.78;;;21.84;73.59
46412;BME280;32113;42.012;24.870;2022-08-07T03:28:02;98583.44;;;21.90;73.20
46412;BME280;32113;42.012;24.870;2022-08-07T03:30:30;98583.84;;;21.97;73.11
46412;BME280;32113;42.012;24.870;2022-08-07T03:32:56;98577.63;;;22.00;72.90
46412;BME280;32113;42.012;24.870;2022-08-07T03:35:25;98587.41;;;21.96;73.05
46412;BME280;32113;42.012;24.870;2022-08-07T03:37:56;98584.72;;;21.98;73.30
46412;BME280;32113;42.012;24.870;2022-08-07T03:40:23;98582.94;;;21.98;73.30
46412;BME280;32113;42.012;24.870;2022-08-07T03:42:50;98592.84;;;21.93;73.65
46412;BME280;32113;42.012;24.870;2022-08-07T03:45:21;98587.06;;;21.88;74.18
46412;BME280;32113;42.012;24.870;2022-08-07T03:47:48;98596.38;;;21.92;74.06
46412;BME280;32113;42.012;24.870;2022-08-07T03:50:13;98590.78;;;21.98;74.05
46412;BME280;32113;42.012;24.870;2022-08-07T03:52:39;98584.81;;;21.96;74.22
46412;BME280;32113;42.012;24.870;2022-08-07T03:55:06;98593.63;;;22.08;73.71
46412;BME280;32113;42.012;24.870;2022-08-07T03:57:32;98590.63;;;22.14;73.29
46412;BME280;32113;42.012;24.870;2022-08-07T03:59:58;98592.91;;;22.19;73.09
46412;BME280;32113;42.012;24.870;2022-08-07T04:02:25;98594.91;;;22.28;72.47
46412;BME280;32113;42.012;24.870;2022-08-07T04:04:51;98603.06;;;22.24;72.61
46412;BME280;32113;42.012;24.870;2022-08-07T04:07:20;98604.22;;;22.33;72.27
46412;BME280;32113;42.012;24.870;2022-08-07T04:09:46;98604.31;;;22.31;72.17
46412;BME280;32113;42.012;24.870;2022-08-07T04:12:15;98606.94;;;22.44;71.68
46412;BME280;32113;42.012;24.870;2022-08-07T04:14:42;98602.59;;;22.57;70.97
46412;BME280;32113;42.012;24.870;2022-08-07T04:17:08;98607.00;;;22.70;70.19
46412;BME280;32113;42.012;24.870;2022-08-07T04:19:34;98608.69;;;22.71;69.50
46412;BME280;32113;42.012;24.870;2022-08-07T04:22:00;98611.28;;;22.71;69.58
46412;BME280;32113;42.012;24.870;2022-08-07T04:24:26;98603.13;;;22.63;70.01
46412;BME280;32113;42.012;24.870;2022-08-07T04:26:52;98599.06;;;22.72;69.37
46412;BME280;32113;42.012;24.870;2022-08-07T04:29:18;98600.22;;;22.80;69.18
46412;BME280;32113;42.012;24.870;2022-08-07T04:31:44;98600.63;;;22.87;68.50
46412;BME280;32113;42.012;24.870;2022-08-07T04:34:10;98596.13;;;22.76;69.12
46412;BME280;32113;42.012;24.870;2022-08-07T04:36:35;98598.22;;;22.84;68.82
46412;BME280;32113;42.012;24.870;2022-08-07T04:39:03;98599.69;;;22.75;68.85
46412;BME280;32113;42.012;24.870;2022-08-07T04:41:29;98598.22;;;22.84;68.82
46412;BME280;32113;42.012;24.870;2022-08-07T04:43:55;98607.63;;;22.87;68.45
46412;BME280;32113;42.012;24.870;2022-08-07T04:49:23;98602.28;;;22.88;68.37
46412;BME280;32113;42.012;24.870;2022-08-07T04:54:53;98604.16;;;23.12;67.90
46412;BME280;32113;42.012;24.870;2022-08-07T04:57:34;98610.09;;;23.27;67.13
46412;BME280;32113;42.012;24.870;2022-08-07T05:00:10;98609.59;;;23.22;67.25
46412;BME280;32113;42.012;24.870;2022-08-07T05:03:12;98624.66;;;23.18;67.58
46412;BME280;32113;42.012;24.870;2022-08-07T05:05:44;98620.03;;;23.35;66.63
46412;BME280;32113;42.012;24.870;2022-08-07T05:08:27;98620.16;;;23.20;67.24
46412;BME280;32113;42.012;24.870;2022-08-07T05:11:39;98623.69;;;23.32;67.03
46412;BME280;32113;42.012;24.870;2022-08-07T05:14:09;98626.41;;;23.31;67.37
46412;BME280;32113;42.012;24.870;2022-08-07T05:16:37;98639.19;;;23.48;66.84
46412;BME280;32113;42.012;24.870;2022-08-07T05:19:09;98642.97;;;23.44;66.74
46412;BME280;32113;42.012;24.870;2022-08-07T05:21:36;98628.91;;;23.45;66.99
46412;BME280;32113;42.012;24.870;2022-08-07T05:24:05;98630.78;;;23.56;66.85
46412;BME280;32113;42.012;24.870;2022-08-07T05:26:34;98629.97;;;23.80;65.98
46412;BME280;32113;42.012;24.870;2022-08-07T05:29:03;98636.59;;;23.97;64.89
46412;BME280;32113;42.012;24.870;2022-08-07T05:31:32;98640.16;;;23.96;64.57
46412;BME280;32113;42.012;24.870;2022-08-07T05:34:00;98642.56;;;23.99;64.60
46412;BME280;32113;42.012;24.870;2022-08-07T05:36:27;98650.19;;;24.16;63.71
46412;BME280;32113;42.012;24.870;2022-08-07T05:38:54;98642.13;;;24.30;63.29
46412;BME280;32113;42.012;24.870;2022-08-07T05:41:21;98646.53;;;24.30;63.66
46412;BME280;32113;42.012;24.870;2022-08-07T05:43:49;98650.78;;;24.55;62.33
46412;BME280;32113;42.012;24.870;2022-08-07T05:46:21;98661.59;;;24.86;60.88
46412;BME280;32113;42.012;24.870;2022-08-07T05:48:51;98662.09;;;24.91;61.36
46412;BME280;32113;42.012;24.870;2022-08-07T05:51:18;98657.72;;;24.79;61.50
46412;BME280;32113;42.012;24.870;2022-08-07T05:53:44;98662.78;;;24.93;61.53
46412;BME280;32113;42.012;24.870;2022-08-07T05:56:12;98657.69;;;25.03;61.21
46412;BME280;32113;42.012;24.870;2022-08-07T05:58:39;98660.78;;;25.20;60.75
46412;BME280;32113;42.012;24.870;2022-08-07T06:01:08;98661.63;;;25.32;60.65
46412;BME280;32113;42.012;24.870;2022-08-07T06:03:34;98675.59;;;25.44;60.13
46412;BME280;32113;42.012;24.870;2022-08-07T06:06:00;98666.38;;;25.50;59.73
46412;BME280;32113;42.012;24.870;2022-08-07T06:08:27;98675.91;;;25.51;59.65
46412;BME280;32113;42.012;24.870;2022-08-07T06:10:53;98673.09;;;25.65;59.59
46412;BME280;32113;42.012;24.870;2022-08-07T06:13:19;98672.81;;;25.68;59.15
46412;BME280;32113;42.012;24.870;2022-08-07T06:15:47;98663.47;;;25.87;59.26
46412;BME280;32113;42.012;24.870;2022-08-07T06:18:13;98671.03;;;26.13;58.51
46412;BME280;32113;42.012;24.870;2022-08-07T06:20:43;98675.53;;;26.34;57.46
46412;BME280;32113;42.012;24.870;2022-08-07T06:23:10;98668.81;;;26.41;57.72
46412;BME280;32113;42.012;24.870;2022-08-07T06:25:36;98677.69;;;26.61;56.73
46412;BME280;32113;42.012;24.870;2022-08-07T06:28:05;98677.06;;;26.79;56.85
46412;BME280;32113;42.012;24.870;2022-08-07T06:30:32;98672.97;;;26.86;55.89
46412;BME280;32113;42.012;24.870;2022-08-07T06:32:58;98679.59;;;27.02;55.41
46412;BME280;32113;42.012;24.870;2022-08-07T06:35:23;98681.97;;;27.05;53.77
46412;BME280;32113;42.012;24.870;2022-08-07T06:37:48;98678.78;;;26.90;54.99
46412;BME280;32113;42.012;24.870;2022-08-07T06:40:14;98674.75;;;27.07;54.80
46412;BME280;32113;42.012;24.870;2022-08-07T06:42:41;98684.19;;;27.10;54.76
46412;BME280;32113;42.012;24.870;2022-08-07T06:45:13;98674.84;;;27.27;54.26
46412;BME280;32113;42.012;24.870;2022-08-07T06:47:40;98674.84;;;27.27;53.72
46412;BME280;32113;42.012;24.870;2022-08-07T06:50:06;98675.69;;;27.27;54.32
46412;BME280;32113;42.012;24.870;2022-08-07T06:52:34;98681.63;;;27.29;54.41
46412;BME280;32113;42.012;24.870;2022-08-07T06:55:04;98675.97;;;27.34;53.94
46412;BME280;32113;42.012;24.870;2022-08-07T06:57:32;98675.84;;;27.36;53.71
46412;BME280;32113;42.012;24.870;2022-08-07T06:59:58;98678.66;;;27.44;53.17
46412;BME280;32113;42.012;24.870;2022-08-07T07:02:25;98687.75;;;27.61;52.24
46412;BME280;32113;42.012;24.870;2022-08-07T07:04:52;98684.91;;;27.84;51.25
46412;BME280;32113;42.012;24.870;2022-08-07T07:07:17;98673.53;;;28.03;50.56
46412;BME280;32113;42.012;24.870;2022-08-07T07:09:44;98675.75;;;28.18;49.59
46412;BME280;32113;42.012;24.870;2022-08-07T07:15:05;98685.63;;;28.45;47.86
46412;BME280;32113;42.012;24.870;2022-08-07T07:20:41;98676.72;;;28.66;45.99
46412;BME280;32113;42.012;24.870;2022-08-07T07:23:08;98678.91;;;28.81;47.17
46412;BME280;32113;42.012;24.870;2022-08-07T07:25:36;98684.88;;;28.93;45.45
46412;BME280;32113;42.012;24.870;2022-08-07T07:28:14;98686.78;;;29.10;45.31
46412;BME280;32113;42.012;24.870;2022-08-07T07:30:47;98680.72;;;29.28;44.92
46412;BME280;32113;42.012;24.870;2022-08-07T07:33:16;98684.25;;;29.47;44.46
46412;BME280;32113;42.012;24.870;2022-08-07T07:35:47;98680.84;;;29.64;43.41
46412;BME280;32113;42.012;24.870;2022-08-07T07:38:14;98691.25;;;29.66;42.11
46412;BME280;32113;42.012;24.870;2022-08-07T07:40:41;98684.06;;;29.86;43.30
46412;BME280;32113;42.012;24.870;2022-08-07T07:43:08;98690.63;;;30.00;40.97
46412;BME280;32113;42.012;24.870;2022-08-07T07:45:36;98697.91;;;30.16;42.15
46412;BME280;32113;42.012;24.870;2022-08-07T07:48:04;98690.88;;;30.44;41.51
46412;BME280;32113;42.012;24.870;2022-08-07T07:50:31;98677.44;;;30.63;38.72
46412;BME280;32113;42.012;24.870;2022-08-07T07:52:58;98692.34;;;30.83;38.80
46412;BME280;32113;42.012;24.870;2022-08-07T07:55:25;98685.16;;;31.01;39.18
46412;BME280;32113;42.012;24.870;2022-08-07T07:57:52;98691.03;;;31.13;38.85
46412;BME280;32113;42.012;24.870;2022-08-07T08:00:21;98685.22;;;31.10;38.94
46412;BME280;32113;42.012;24.870;2022-08-07T08:02:52;98690.31;;;31.03;37.99
46412;BME280;32113;42.012;24.870;2022-08-07T08:05:20;98689.56;;;30.92;38.41
46412;BME280;32113;42.012;24.870;2022-08-07T08:07:47;98693.84;;;30.85;38.40
46412;BME280;32113;42.012;24.870;2022-08-07T08:10:13;98691.00;;;30.78;37.69
46412;BME280;32113;42.012;24.870;2022-08-07T08:12:39;98699.31;;;30.65;39.58
46412;BME280;32113;42.012;24.870;2022-08-07T08:15:06;98693.28;;;30.55;39.43
46412;BME280;32113;42.012;24.870;2022-08-07T08:17:34;98690.66;;;30.55;38.94
46412;BME280;32113;42.012;24.870;2022-08-07T08:20:03;98692.31;;;30.56;38.22
46412;BME280;32113;42.012;24.870;2022-08-07T08:22:34;98689.94;;;30.53;39.38
46412;BME280;32113;42.012;24.870;2022-08-07T08:25:21;98680.50;;;30.50;38.72
46412;BME280;32113;42.012;24.870;2022-08-07T08:28:10;98679.78;;;30.40;40.72
46412;BME280;32113;42.012;24.870;2022-08-07T08:30:36;98686.50;;;30.34;40.05
46412;BME280;32113;42.012;24.870;2022-08-07T08:33:04;98683.47;;;30.29;40.79
46412;BME280;32113;42.012;24.870;2022-08-07T08:35:32;98684.75;;;30.25;41.01
46412;BME280;32113;42.012;24.870;2022-08-07T08:38:01;98690.75;;;30.27;40.20
46412;BME280;32113;42.012;24.870;2022-08-07T08:40:31;98687.00;;;30.38;38.79
46412;BME280;32113;42.012;24.870;2022-08-07T08:43:41;98675.84;;;30.44;37.42
46412;BME280;32113;42.012;24.870;2022-08-07T08:45:55;98674.16;;;30.43;38.34
46412;BME280;32113;42.012;24.870;2022-08-07T08:51:04;98672.47;;;30.60;39.66
46412;BME280;32113;42.012;24.870;2022-08-07T08:53:46;98667.50;;;30.84;37.51
46412;BME280;32113;42.012;24.870;2022-08-07T08:56:29;98668.38;;;30.92;37.05
46412;BME280;32113;42.012;24.870;2022-08-07T08:59:24;98668.03;;;30.87;38.26
46412;BME280;32113;42.012;24.870;2022-08-07T09:05:03;98662.91;;;30.67;36.57
46412;BME280;32113;42.012;24.870;2022-08-07T09:16:03;98667.31;;;31.38;36.69
46412;BME280;32113;42.012;24.870;2022-08-07T09:37:50;98646.28;;;32.21;33.42
46412;BME280;32113;42.012;24.870;2022-08-07T09:40:53;98652.25;;;32.15;33.93
46412;BME280;32113;42.012;24.870;2022-08-07T09:43:30;98646.44;;;32.20;32.23
46412;BME280;32113;42.012;24.870;2022-08-07T09:48:35;98655.22;;;32.04;33.67
46412;BME280;32113;42.012;24.870;2022-08-07T09:51:14;98644.94;;;31.92;33.68
46412;BME280;32113;42.012;24.870;2022-08-07T09:53:50;98651.03;;;31.84;34.20
46412;BME280;32113;42.012;24.870;2022-08-07T09:56:33;98643.75;;;32.03;34.39
46412;BME280;32113;42.012;24.870;2022-08-07T10:11:04;98621.97;;;33.31;31.70
46412;BME280;32113;42.012;24.870;2022-08-07T10:22:47;98619.88;;;32.70;32.10
46412;BME280;32113;42.012;24.870;2022-08-07T10:28:02;98629.34;;;32.47;32.92
46412;BME280;32113;42.012;24.870;2022-08-07T10:39:23;98630.50;;;32.11;34.13
46412;BME280;32113;42.012;24.870;2022-08-07T10:42:15;98629.03;;;32.25;33.34
46412;BME280;32113;42.012;24.870;2022-08-07T10:47:41;98627.19;;;32.26;31.87
46412;BME280;32113;42.012;24.870;2022-08-07T10:55:50;98615.75;;;32.09;34.86
46412;BME280;32113;42.012;24.870;2022-08-07T11:03:54;98620.75;;;32.12;33.15
46412;BME280;32113;42.012;24.870;2022-08-07T11:06:57;98617.09;;;32.21;31.38
46412;BME280;32113;42.012;24.870;2022-08-07T11:09:30;98617.25;;;32.20;32.78
46412;BME280;32113;42.012;24.870;2022-08-07T11:12:04;98614.09;;;31.99;33.17
46412;BME280;32113;42.012;24.870;2022-08-07T11:14:46;98617.53;;;31.75;33.79
46412;BME280;32113;42.012;24.870;2022-08-07T11:17:18;98617.53;;;31.67;34.39
46412;BME280;32113;42.012;24.870;2022-08-07T11:20:14;98610.06;;;31.62;35.52
46412;BME280;32113;42.012;24.870;2022-08-07T11:25:29;98609.72;;;31.57;35.85
46412;BME280;32113;42.012;24.870;2022-08-07T11:28:09;98605.91;;;31.59;35.33
46412;BME280;32113;42.012;24.870;2022-08-07T11:33:23;98601.09;;;31.46;36.60
46412;BME280;32113;42.012;24.870;2022-08-07T11:36:01;98608.69;;;31.41;37.34
46412;BME280;32113;42.012;24.870;2022-08-07T11:38:51;98609.19;;;31.45;37.61
46412;BME280;32113;42.012;24.870;2022-08-07T11:41:22;98604.44;;;31.22;38.96
46412;BME280;32113;42.012;24.870;2022-08-07T11:44:38;98599.97;;;31.14;38.85
46412;BME280;32113;42.012;24.870;2022-08-07T11:46:54;98587.78;;;31.30;38.57
46412;BME280;32113;42.012;24.870;2022-08-07T11:49:36;98581.84;;;31.36;37.12
46412;BME280;32113;42.012;24.870;2022-08-07T11:57:52;98587.03;;;31.11;38.34
46412;BME280;32113;42.012;24.870;2022-08-07T12:00:27;98577.38;;;30.93;37.61
46412;BME280;32113;42.012;24.870;2022-08-07T12:08:21;98579.94;;;31.20;36.84
46412;BME280;32113;42.012;24.870;2022-08-07T12:11:02;98567.03;;;31.17;37.19
46412;BME280;32113;42.012;24.870;2022-08-07T12:13:48;98570.19;;;31.29;37.25
46412;BME280;32113;42.012;24.870;2022-08-07T12:16:26;98565.28;;;31.42;36.79
46412;BME280;32113;42.012;24.870;2022-08-07T12:19:25;98559.84;;;31.69;36.44
46412;BME280;32113;42.012;24.870;2022-08-07T12:21:57;98569.16;;;31.98;35.69
46412;BME280;32113;42.012;24.870;2022-08-07T12:24:33;98560.56;;;32.04;35.06
46412;BME280;32113;42.012;24.870;2022-08-07T12:27:08;98552.28;;;31.91;35.60
46412;BME280;32113;42.012;24.870;2022-08-07T12:29:47;98554.25;;;31.80;35.05
46412;BME280;32113;42.012;24.870;2022-08-07T12:32:20;98548.44;;;31.68;35.81
46412;BME280;32113;42.012;24.870;2022-08-07T12:34:48;98552.06;;;31.59;35.61
46412;BME280;32113;42.012;24.870;2022-08-07T12:37:16;98543.09;;;31.52;35.54
46412;BME280;32113;42.012;24.870;2022-08-07T12:39:46;98546.25;;;31.55;36.03
46412;BME280;32113;42.012;24.870;2022-08-07T12:42:14;98546.44;;;31.62;35.23
46412;BME280;32113;42.012;24.870;2022-08-07T12:44:44;98546.25;;;31.64;33.50
46412;BME280;32113;42.012;24.870;2022-08-07T12:47:31;98548.94;;;31.72;33.61
46412;BME280;32113;42.012;24.870;2022-08-07T12:50:19;98543.78;;;31.79;33.90
46412;BME280;32113;42.012;24.870;2022-08-07T12:52:53;98553.88;;;31.83;35.07
46412;BME280;32113;42.012;24.870;2022-08-07T12:55:22;98554.56;;;31.85;34.81
46412;BME280;32113;42.012;24.870;2022-08-07T12:57:50;98565.97;;;31.53;34.64
46412;BME280;32113;42.012;24.870;2022-08-07T13:00:17;98571.81;;;31.13;36.71
46412;BME280;32113;42.012;24.870;2022-08-07T13:05:54;98571.41;;;30.91;37.22
46412;BME280;32113;42.012;24.870;2022-08-07T13:19:02;98550.38;;;30.55;38.19
46412;BME280;32113;42.012;24.870;2022-08-07T13:21:45;98567.38;;;30.52;38.14
46412;BME280;32113;42.012;24.870;2022-08-07T13:24:43;98574.19;;;30.10;41.79
46412;BME280;32113;42.012;24.870;2022-08-07T13:30:00;98586.81;;;29.62;45.04
46412;BME280;32113;42.012;24.870;2022-08-07T13:32:29;98587.56;;;29.72;44.02
46412;BME280;32113;42.012;24.870;2022-08-07T13:35:13;98590.59;;;29.59;44.59
46412;BME280;32113;42.012;24.870;2022-08-07T13:40:19;98606.91;;;29.73;42.88
46412;BME280;32113;42.012;24.870;2022-08-07T13:42:48;98619.47;;;29.71;43.89
46412;BME280;32113;42.012;24.870;2022-08-07T13:45:15;98645.72;;;29.54;45.10
46412;BME280;32113;42.012;24.870;2022-08-07T13:47:44;98636.31;;;29.14;46.16
46412;BME280;32113;42.012;24.870;2022-08-07T13:50:11;98629.66;;;29.09;46.01
46412;BME280;32113;42.012;24.870;2022-08-07T13:52:38;98648.34;;;28.88;45.87
46412;BME280;32113;42.012;24.870;2022-08-07T13:55:11;98641.81;;;28.82;45.87
46412;BME280;32113;42.012;24.870;2022-08-07T13:57:41;98636.69;;;28.71;47.06
46412;BME280;32113;42.012;24.870;2022-08-07T14:00:07;98636.75;;;28.51;48.23
46412;BME280;32113;42.012;24.870;2022-08-07T14:02:35;98632.31;;;28.52;48.28
46412;BME280;32113;42.012;24.870;2022-08-07T14:05:08;98638.69;;;28.49;47.89
46412;BME280;32113;42.012;24.870;2022-08-07T14:07:41;98638.25;;;28.54;47.97
46412;BME280;32113;42.012;24.870;2022-08-07T14:10:07;98632.97;;;28.54;47.00
46412;BME280;32113;42.012;24.870;2022-08-07T14:12:43;98632.97;;;28.54;47.22
46412;BME280;32113;42.012;24.870;2022-08-07T14:18:09;98632.78;;;28.95;46.51
46412;BME280;32113;42.012;24.870;2022-08-07T14:20:40;98619.53;;;29.05;45.74
46412;BME280;32113;42.012;24.870;2022-08-07T14:23:13;98630.63;;;29.08;46.38
46412;BME280;32113;42.012;24.870;2022-08-07T14:25:40;98636.41;;;29.22;44.58
46412;BME280;32113;42.012;24.870;2022-08-07T14:28:08;98627.19;;;29.26;44.69
46412;BME280;32113;42.012;24.870;2022-08-07T14:30:36;98618.50;;;29.44;44.26
46412;BME280;32113;42.012;24.870;2022-08-07T14:33:03;98621.94;;;29.54;44.02
46412;BME280;32113;42.012;24.870;2022-08-07T14:35:35;98624.31;;;29.47;43.05
46412;BME280;32113;42.012;24.870;2022-08-07T14:38:01;98616.88;;;29.33;43.12
46412;BME280;32113;42.012;24.870;2022-08-07T14:40:27;98622.41;;;29.11;44.28
46412;BME280;32113;42.012;24.870;2022-08-07T14:42:57;98621.88;;;29.08;44.33
46412;BME280;32113;42.012;24.870;2022-08-07T14:45:26;98635.72;;;29.20;43.79
46412;BME280;32113;42.012;24.870;2022-08-07T14:47:53;98621.16;;;29.16;43.27
46412;BME280;32113;42.012;24.870;2022-08-07T14:50:20;98629.25;;;29.32;42.77
46412;BME280;32113;42.012;24.870;2022-08-07T14:52:48;98634.47;;;29.52;42.99
46412;BME280;32113;42.012;24.870;2022-08-07T14:55:14;98636.00;;;29.73;43.46
46412;BME280;32113;42.012;24.870;2022-08-07T14:57:41;98633.16;;;29.84;43.94
46412;BME280;32113;42.012;24.870;2022-08-07T15:00:11;98643.78;;;29.74;44.57
46412;BME280;32113;42.012;24.870;2022-08-07T15:02:37;98643.13;;;29.44;44.06
46412;BME280;32113;42.012;24.870;2022-08-07T15:05:04;98644.81;;;29.35;44.40
46412;BME280;32113;42.012;24.870;2022-08-07T15:07:29;98643.44;;;29.31;43.30
46412;BME280;32113;42.012;24.870;2022-08-07T15:09:56;98649.81;;;29.38;41.80
46412;BME280;32113;42.012;24.870;2022-08-07T15:12:27;98656.16;;;29.46;39.42
46412;BME280;32113;42.012;24.870;2022-08-07T15:15:10;98658.94;;;29.54;39.73
46412;BME280;32113;42.012;24.870;2022-08-07T15:17:43;98656.97;;;29.56;39.40
46412;BME280;32113;42.012;24.870;2022-08-07T15:20:11;98651.75;;;29.64;40.18