sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
74657;DHT22;63185;45.642;13.764;2022-11-28T00:00:41;10.00;51.90
74657;DHT22;63185;45.642;13.764;2022-11-28T00:03:06;10.00;52.10
74657;DHT22;63185;45.642;13.764;2022-11-28T00:05:34;10.00;52.60
74657;DHT22;63185;45.642;13.764;2022-11-28T00:08:00;10.00;52.50
74657;DHT22;63185;45.642;13.764;2022-11-28T00:10:26;9.90;52.50
74657;DHT22;63185;45.642;13.764;2022-11-28T00:12:51;9.90;52.80
74657;DHT22;63185;45.642;13.764;2022-11-28T00:15:17;9.90;52.90
74657;DHT22;63185;45.642;13.764;2022-11-28T00:17:43;9.90;52.70
74657;DHT22;63185;45.642;13.764;2022-11-28T00:20:10;9.90;53.30
74657;DHT22;63185;45.642;13.764;2022-11-28T00:22:35;9.90;53.00
74657;DHT22;63185;45.642;13.764;2022-11-28T00:25:01;9.90;53.10
74657;DHT22;63185;45.642;13.764;2022-11-28T00:27:27;9.90;52.90
74657;DHT22;63185;45.642;13.764;2022-11-28T00:29:52;9.90;53.00
74657;DHT22;63185;45.642;13.764;2022-11-28T00:32:19;9.90;52.70
74657;DHT22;63185;45.642;13.764;2022-11-28T00:34:45;9.90;53.10
74657;DHT22;63185;45.642;13.764;2022-11-28T00:37:10;9.90;52.90
74657;DHT22;63185;45.642;13.764;2022-11-28T00:39:36;9.80;52.90
74657;DHT22;63185;45.642;13.764;2022-11-28T00:42:02;9.90;53.00
74657;DHT22;63185;45.642;13.764;2022-11-28T00:44:28;9.90;52.90
74657;DHT22;63185;45.642;13.764;2022-11-28T00:46:53;9.90;52.70
74657;DHT22;63185;45.642;13.764;2022-11-28T00:49:19;9.70;52.70
74657;DHT22;63185;45.642;13.764;2022-11-28T00:51:45;9.80;52.70
74657;DHT22;63185;45.642;13.764;2022-11-28T00:54:10;9.80;52.70
74657;DHT22;63185;45.642;13.764;2022-11-28T00:56:38;9.80;52.50
74657;DHT22;63185;45.642;13.764;2022-11-28T00:59:05;9.80;52.60
74657;DHT22;63185;45.642;13.764;2022-11-28T01:01:37;9.80;52.50
74657;DHT22;63185;45.642;13.764;2022-11-28T01:04:06;9.80;52.60
74657;DHT22;63185;45.642;13.764;2022-11-28T01:06:37;9.90;52.60
74657;DHT22;63185;45.642;13.764;2022-11-28T01:09:09;9.90;52.60
74657;DHT22;63185;45.642;13.764;2022-11-28T01:11:37;9.90;52.50
74657;DHT22;63185;45.642;13.764;2022-11-28T01:14:03;9.80;52.70
74657;DHT22;63185;45.642;13.764;2022-11-28T01:16:29;9.80;52.70
74657;DHT22;63185;45.642;13.764;2022-11-28T01:18:55;9.80;52.50
74657;DHT22;63185;45.642;13.764;2022-11-28T01:21:22;9.70;52.90
74657;DHT22;63185;45.642;13.764;2022-11-28T01:23:48;9.70;52.70
74657;DHT22;63185;45.642;13.764;2022-11-28T01:26:25;9.60;53.20
74657;DHT22;63185;45.642;13.764;2022-11-28T01:28:52;9.60;53.70
74657;DHT22;63185;45.642;13.764;2022-11-28T01:31:22;9.50;53.50
74657;DHT22;63185;45.642;13.764;2022-11-28T01:33:48;9.50;53.60
74657;DHT22;63185;45.642;13.764;2022-11-28T01:36:15;9.50;53.60
74657;DHT22;63185;45.642;13.764;2022-11-28T01:38:41;9.50;53.60
74657;DHT22;63185;45.642;13.764;2022-11-28T01:41:07;9.50;53.90
74657;DHT22;63185;45.642;13.764;2022-11-28T01:43:34;9.40;54.20
74657;DHT22;63185;45.642;13.764;2022-11-28T01:46:00;9.30;54.60
74657;DHT22;63185;45.642;13.764;2022-11-28T01:48:37;9.40;54.60
74657;DHT22;63185;45.642;13.764;2022-11-28T01:51:07;9.30;54.50
74657;DHT22;63185;45.642;13.764;2022-11-28T01:53:36;9.30;54.40
74657;DHT22;63185;45.642;13.764;2022-11-28T01:56:17;9.40;54.00
74657;DHT22;63185;45.642;13.764;2022-11-28T01:58:46;9.40;54.20
74657;DHT22;63185;45.642;13.764;2022-11-28T02:01:12;9.40;54.30
74657;DHT22;63185;45.642;13.764;2022-11-28T02:03:44;9.40;54.50
74657;DHT22;63185;45.642;13.764;2022-11-28T02:06:13;9.30;54.40
74657;DHT22;63185;45.642;13.764;2022-11-28T02:08:39;9.40;54.50
74657;DHT22;63185;45.642;13.764;2022-11-28T02:11:10;9.40;54.30
74657;DHT22;63185;45.642;13.764;2022-11-28T02:19:40;9.50;54.10
74657;DHT22;63185;45.642;13.764;2022-11-28T02:22:23;9.50;53.80
74657;DHT22;63185;45.642;13.764;2022-11-28T02:30:29;9.50;53.80
74657;DHT22;63185;45.642;13.764;2022-11-28T02:35:45;9.40;54.20
74657;DHT22;63185;45.642;13.764;2022-11-28T02:38:29;9.30;54.10
74657;DHT22;63185;45.642;13.764;2022-11-28T02:46:28;9.30;55.10
74657;DHT22;63185;45.642;13.764;2022-11-28T02:49:02;9.20;54.70
74657;DHT22;63185;45.642;13.764;2022-11-28T02:51:39;9.20;55.00
74657;DHT22;63185;45.642;13.764;2022-11-28T02:54:09;9.20;55.00
74657;DHT22;63185;45.642;13.764;2022-11-28T02:56:35;9.20;54.80
74657;DHT22;63185;45.642;13.764;2022-11-28T02:59:01;9.30;54.50
74657;DHT22;63185;45.642;13.764;2022-11-28T03:01:31;9.20;55.00
74657;DHT22;63185;45.642;13.764;2022-11-28T03:04:02;9.20;54.80
74657;DHT22;63185;45.642;13.764;2022-11-28T03:14:56;9.30;54.60
74657;DHT22;63185;45.642;13.764;2022-11-28T03:17:41;9.30;54.60
74657;DHT22;63185;45.642;13.764;2022-11-28T03:20:34;9.20;54.80
74657;DHT22;63185;45.642;13.764;2022-11-28T03:31:43;9.10;55.00
74657;DHT22;63185;45.642;13.764;2022-11-28T03:34:12;9.20;54.50
74657;DHT22;63185;45.642;13.764;2022-11-28T03:36:55;9.10;54.40
74657;DHT22;63185;45.642;13.764;2022-11-28T03:39:28;9.20;54.50
74657;DHT22;63185;45.642;13.764;2022-11-28T03:44:39;9.10;55.10
74657;DHT22;63185;45.642;13.764;2022-11-28T03:47:07;9.10;54.70
74657;DHT22;63185;45.642;13.764;2022-11-28T03:49:38;9.20;54.70
74657;DHT22;63185;45.642;13.764;2022-11-28T03:52:07;9.10;54.50
74657;DHT22;63185;45.642;13.764;2022-11-28T03:54:47;9.20;54.30
74657;DHT22;63185;45.642;13.764;2022-11-28T03:57:40;9.10;54.30
74657;DHT22;63185;45.642;13.764;2022-11-28T04:00:10;9.10;54.70
74657;DHT22;63185;45.642;13.764;2022-11-28T04:03:01;9.10;54.30
74657;DHT22;63185;45.642;13.764;2022-11-28T04:05:48;9.00;54.70
74657;DHT22;63185;45.642;13.764;2022-11-28T04:08:28;9.00;54.80
74657;DHT22;63185;45.642;13.764;2022-11-28T04:11:18;9.10;54.70
74657;DHT22;63185;45.642;13.764;2022-11-28T04:14:03;9.10;54.60
74657;DHT22;63185;45.642;13.764;2022-11-28T04:16:47;9.10;54.70
74657;DHT22;63185;45.642;13.764;2022-11-28T04:22:27;9.10;54.50
74657;DHT22;63185;45.642;13.764;2022-11-28T04:24:58;9.10;54.80
74657;DHT22;63185;45.642;13.764;2022-11-28T04:27:38;9.10;54.20
74657;DHT22;63185;45.642;13.764;2022-11-28T04:30:08;9.10;54.50
74657;DHT22;63185;45.642;13.764;2022-11-28T04:32:38;9.10;54.60
74657;DHT22;63185;45.642;13.764;2022-11-28T04:35:09;9.10;54.40
74657;DHT22;63185;45.642;13.764;2022-11-28T04:37:38;9.00;54.40
74657;DHT22;63185;45.642;13.764;2022-11-28T04:40:08;9.00;54.90
74657;DHT22;63185;45.642;13.764;2022-11-28T04:42:40;9.00;54.60
74657;DHT22;63185;45.642;13.764;2022-11-28T04:45:15;9.00;54.50
74657;DHT22;63185;45.642;13.764;2022-11-28T04:47:42;9.10;54.50
74657;DHT22;63185;45.642;13.764;2022-11-28T04:50:08;9.00;54.40
74657;DHT22;63185;45.642;13.764;2022-11-28T04:55:29;8.90;55.20
74657;DHT22;63185;45.642;13.764;2022-11-28T05:00:53;8.90;55.00
74657;DHT22;63185;45.642;13.764;2022-11-28T05:03:20;8.90;55.00
74657;DHT22;63185;45.642;13.764;2022-11-28T05:05:50;8.90;55.10
74657;DHT22;63185;45.642;13.764;2022-11-28T05:08:17;8.90;55.30
74657;DHT22;63185;45.642;13.764;2022-11-28T05:10:43;8.90;55.30
74657;DHT22;63185;45.642;13.764;2022-11-28T05:13:10;8.90;55.20
74657;DHT22;63185;45.642;13.764;2022-11-28T05:15:36;8.90;55.10
74657;DHT22;63185;45.642;13.764;2022-11-28T05:18:02;8.80;55.20
74657;DHT22;63185;45.642;13.764;2022-11-28T05:20:28;8.80;55.10
74657;DHT22;63185;45.642;13.764;2022-11-28T05:22:54;8.80;55.20
74657;DHT22;63185;45.642;13.764;2022-11-28T05:25:20;8.80;55.30
74657;DHT22;63185;45.642;13.764;2022-11-28T05:27:46;8.80;55.50
74657;DHT22;63185;45.642;13.764;2022-11-28T05:30:12;8.70;55.50
74657;DHT22;63185;45.642;13.764;2022-11-28T05:32:39;8.80;55.50
74657;DHT22;63185;45.642;13.764;2022-11-28T05:35:06;8.70;55.50
74657;DHT22;63185;45.642;13.764;2022-11-28T05:37:32;8.70;55.60
74657;DHT22;63185;45.642;13.764;2022-11-28T05:39:57;8.70;55.50
74657;DHT22;63185;45.642;13.764;2022-11-28T05:42:23;8.70;55.70
74657;DHT22;63185;45.642;13.764;2022-11-28T05:44:50;8.70;56.00
74657;DHT22;63185;45.642;13.764;2022-11-28T05:47:16;8.70;55.90
74657;DHT22;63185;45.642;13.764;2022-11-28T05:49:42;8.70;55.70
74657;DHT22;63185;45.642;13.764;2022-11-28T05:52:08;8.60;55.80
74657;DHT22;63185;45.642;13.764;2022-11-28T05:54:34;8.60;56.10
74657;DHT22;63185;45.642;13.764;2022-11-28T05:56:59;8.60;55.90
74657;DHT22;63185;45.642;13.764;2022-11-28T05:59:25;8.70;56.20
74657;DHT22;63185;45.642;13.764;2022-11-28T06:01:51;8.70;56.00
74657;DHT22;63185;45.642;13.764;2022-11-28T06:04:17;8.60;56.00
74657;DHT22;63185;45.642;13.764;2022-11-28T06:06:42;8.70;55.80
74657;DHT22;63185;45.642;13.764;2022-11-28T06:09:08;8.70;55.80
74657;DHT22;63185;45.642;13.764;2022-11-28T06:11:34;8.70;55.70
74657;DHT22;63185;45.642;13.764;2022-11-28T06:14:01;8.70;55.60
74657;DHT22;63185;45.642;13.764;2022-11-28T06:16:28;8.70;55.40
74657;DHT22;63185;45.642;13.764;2022-11-28T06:19:00;8.70;55.60
74657;DHT22;63185;45.642;13.764;2022-11-28T06:21:27;8.80;55.20
74657;DHT22;63185;45.642;13.764;2022-11-28T06:23:54;8.80;55.10
74657;DHT22;63185;45.642;13.764;2022-11-28T06:26:22;8.90;54.80
74657;DHT22;63185;45.642;13.764;2022-11-28T06:28:48;9.00;54.40
74657;DHT22;63185;45.642;13.764;2022-11-28T06:31:16;9.00;54.30
74657;DHT22;63185;45.642;13.764;2022-11-28T06:33:42;9.00;54.40
74657;DHT22;63185;45.642;13.764;2022-11-28T06:36:09;9.00;54.50
74657;DHT22;63185;45.642;13.764;2022-11-28T06:38:35;9.00;54.60
74657;DHT22;63185;45.642;13.764;2022-11-28T06:41:04;9.00;54.70
74657;DHT22;63185;45.642;13.764;2022-11-28T06:43:30;9.10;54.60
74657;DHT22;63185;45.642;13.764;2022-11-28T06:45:56;9.10;54.80
74657;DHT22;63185;45.642;13.764;2022-11-28T06:48:22;9.10;55.00
74657;DHT22;63185;45.642;13.764;2022-11-28T06:50:48;9.20;54.80
74657;DHT22;63185;45.642;13.764;2022-11-28T06:53:14;9.20;54.80
74657;DHT22;63185;45.642;13.764;2022-11-28T06:55:40;9.30;54.10
74657;DHT22;63185;45.642;13.764;2022-11-28T06:58:06;9.30;54.10
74657;DHT22;63185;45.642;13.764;2022-11-28T07:00:31;9.40;54.10
74657;DHT22;63185;45.642;13.764;2022-11-28T07:02:57;9.40;54.10
74657;DHT22;63185;45.642;13.764;2022-11-28T07:05:24;9.50;53.90
74657;DHT22;63185;45.642;13.764;2022-11-28T07:07:54;9.60;53.60
74657;DHT22;63185;45.642;13.764;2022-11-28T07:10:22;9.60;53.30
74657;DHT22;63185;45.642;13.764;2022-11-28T07:12:59;9.70;52.90
74657;DHT22;63185;45.642;13.764;2022-11-28T07:15:25;9.70;52.90
74657;DHT22;63185;45.642;13.764;2022-11-28T07:17:51;9.80;52.70
74657;DHT22;63185;45.642;13.764;2022-11-28T07:20:17;9.90;53.90
74657;DHT22;63185;45.642;13.764;2022-11-28T07:22:44;10.00;54.10
74657;DHT22;63185;45.642;13.764;2022-11-28T07:25:11;10.10;52.90
74657;DHT22;63185;45.642;13.764;2022-11-28T07:27:40;10.10;53.80
74657;DHT22;63185;45.642;13.764;2022-11-28T07:30:06;10.20;53.90
74657;DHT22;63185;45.642;13.764;2022-11-28T07:32:32;10.20;53.80
74657;DHT22;63185;45.642;13.764;2022-11-28T07:34:58;10.30;52.80
74657;DHT22;63185;45.642;13.764;2022-11-28T07:37:24;10.40;52.90
74657;DHT22;63185;45.642;13.764;2022-11-28T07:39:50;10.50;53.00
74657;DHT22;63185;45.642;13.764;2022-11-28T07:42:16;10.50;52.00
74657;DHT22;63185;45.642;13.764;2022-11-28T07:44:42;10.50;51.60
74657;DHT22;63185;45.642;13.764;2022-11-28T07:47:07;10.60;51.70
74657;DHT22;63185;45.642;13.764;2022-11-28T07:49:33;10.60;51.50
74657;DHT22;63185;45.642;13.764;2022-11-28T07:51:59;10.70;51.20
74657;DHT22;63185;45.642;13.764;2022-11-28T07:54:25;10.80;51.10
74657;DHT22;63185;45.642;13.764;2022-11-28T07:56:51;10.80;51.40
74657;DHT22;63185;45.642;13.764;2022-11-28T07:59:17;10.80;50.90
74657;DHT22;63185;45.642;13.764;2022-11-28T08:01:42;10.90;51.20
74657;DHT22;63185;45.642;13.764;2022-11-28T08:04:08;11.00;51.10
74657;DHT22;63185;45.642;13.764;2022-11-28T08:06:36;11.10;50.80
74657;DHT22;63185;45.642;13.764;2022-11-28T08:09:04;11.20;50.30
74657;DHT22;63185;45.642;13.764;2022-11-28T08:11:32;11.30;49.40
74657;DHT22;63185;45.642;13.764;2022-11-28T08:13:58;11.40;49.40
74657;DHT22;63185;45.642;13.764;2022-11-28T08:16:26;11.40;49.50
74657;DHT22;63185;45.642;13.764;2022-11-28T08:18:53;11.50;49.10
74657;DHT22;63185;45.642;13.764;2022-11-28T08:21:22;11.50;49.30
74657;DHT22;63185;45.642;13.764;2022-11-28T08:23:48;11.50;49.10
74657;DHT22;63185;45.642;13.764;2022-11-28T08:26:18;11.60;48.70
74657;DHT22;63185;45.642;13.764;2022-11-28T08:28:44;11.60;48.70
74657;DHT22;63185;45.642;13.764;2022-11-28T08:31:17;11.70;49.30
74657;DHT22;63185;45.642;13.764;2022-11-28T08:33:45;11.70;48.30
74657;DHT22;63185;45.642;13.764;2022-11-28T08:36:13;11.80;48.00
74657;DHT22;63185;45.642;13.764;2022-11-28T08:38:39;11.90;47.70
74657;DHT22;63185;45.642;13.764;2022-11-28T08:41:10;12.00;47.40
74657;DHT22;63185;45.642;13.764;2022-11-28T08:43:37;12.10;47.70
74657;DHT22;63185;45.642;13.764;2022-11-28T08:46:04;12.20;46.40
74657;DHT22;63185;45.642;13.764;2022-11-28T08:48:30;12.30;46.40
74657;DHT22;63185;45.642;13.764;2022-11-28T08:50:56;12.50;45.80
74657;DHT22;63185;45.642;13.764;2022-11-28T08:53:22;12.60;45.50
74657;DHT22;63185;45.642;13.764;2022-11-28T08:55:47;12.60;45.20
74657;DHT22;63185;45.642;13.764;2022-11-28T08:58:14;12.70;45.00
74657;DHT22;63185;45.642;13.764;2022-11-28T09:00:40;12.60;45.20
74657;DHT22;63185;45.642;13.764;2022-11-28T09:03:07;12.60;45.30
74657;DHT22;63185;45.642;13.764;2022-11-28T09:05:36;12.70;44.90
74657;DHT22;63185;45.642;13.764;2022-11-28T09:08:01;12.70;45.10
74657;DHT22;63185;45.642;13.764;2022-11-28T09:10:27;12.70;45.00
74657;DHT22;63185;45.642;13.764;2022-11-28T09:12:53;12.80;45.10
74657;DHT22;63185;45.642;13.764;2022-11-28T09:15:19;12.80;45.00
74657;DHT22;63185;45.642;13.764;2022-11-28T09:17:45;12.70;44.70
74657;DHT22;63185;45.642;13.764;2022-11-28T09:20:11;12.90;44.70
74657;DHT22;63185;45.642;13.764;2022-11-28T09:22:37;12.90;44.40
74657;DHT22;63185;45.642;13.764;2022-11-28T09:25:03;12.80;44.60
74657;DHT22;63185;45.642;13.764;2022-11-28T09:27:29;12.90;44.80
74657;DHT22;63185;45.642;13.764;2022-11-28T09:29:54;13.00;44.70
74657;DHT22;63185;45.642;13.764;2022-11-28T09:32:20;13.00;44.10
74657;DHT22;63185;45.642;13.764;2022-11-28T09:34:46;12.90;44.50
74657;DHT22;63185;45.642;13.764;2022-11-28T09:37:12;13.00;44.50
74657;DHT22;63185;45.642;13.764;2022-11-28T09:39:37;13.10;44.20
74657;DHT22;63185;45.642;13.764;2022-11-28T09:42:56;13.10;43.80
74657;DHT22;63185;45.642;13.764;2022-11-28T09:45:01;13.00;44.20
74657;DHT22;63185;45.642;13.764;2022-11-28T09:47:29;13.20;43.80
74657;DHT22;63185;45.642;13.764;2022-11-28T09:50:03;13.30;43.80
74657;DHT22;63185;45.642;13.764;2022-11-28T09:52:58;13.30;43.60
74657;DHT22;63185;45.642;13.764;2022-11-28T09:55:36;13.30;44.30
74657;DHT22;63185;45.642;13.764;2022-11-28T10:01:12;13.50;43.90
74657;DHT22;63185;45.642;13.764;2022-11-28T10:03:57;13.50;43.30
74657;DHT22;63185;45.642;13.764;2022-11-28T10:06:46;13.60;43.60
74657;DHT22;63185;45.642;13.764;2022-11-28T10:18:42;13.50;43.80
74657;DHT22;63185;45.642;13.764;2022-11-28T10:21:30;13.60;44.10
74657;DHT22;63185;45.642;13.764;2022-11-28T10:24:03;13.60;44.50
74657;DHT22;63185;45.642;13.764;2022-11-28T10:26:38;13.50;44.00
74657;DHT22;63185;45.642;13.764;2022-11-28T10:29:31;13.60;44.00
74657;DHT22;63185;45.642;13.764;2022-11-28T10:32:00;13.70;42.80
74657;DHT22;63185;45.642;13.764;2022-11-28T10:34:42;13.80;43.50
74657;DHT22;63185;45.642;13.764;2022-11-28T10:37:19;13.80;43.30
74657;DHT22;63185;45.642;13.764;2022-11-28T10:39:46;13.90;43.30
74657;DHT22;63185;45.642;13.764;2022-11-28T11:01:52;14.40;42.40
74657;DHT22;63185;45.642;13.764;2022-11-28T11:04:21;14.40;43.00
74657;DHT22;63185;45.642;13.764;2022-11-28T11:09:23;14.60;43.00
74657;DHT22;63185;45.642;13.764;2022-11-28T11:11:56;14.60;43.00
74657;DHT22;63185;45.642;13.764;2022-11-28T11:14:33;14.60;42.80
74657;DHT22;63185;45.642;13.764;2022-11-28T11:16:59;14.60;42.90
74657;DHT22;63185;45.642;13.764;2022-11-28T11:19:30;14.60;42.60
74657;DHT22;63185;45.642;13.764;2022-11-28T11:27:38;14.90;42.50
74657;DHT22;63185;45.642;13.764;2022-11-28T11:32:46;15.10;41.70
74657;DHT22;63185;45.642;13.764;2022-11-28T11:35:22;15.10;41.10
74657;DHT22;63185;45.642;13.764;2022-11-28T11:37:48;15.00;41.50
74657;DHT22;63185;45.642;13.764;2022-11-28T11:40:23;15.00;41.70
74657;DHT22;63185;45.642;13.764;2022-11-28T11:42:55;15.00;41.10
74657;DHT22;63185;45.642;13.764;2022-11-28T11:45:32;15.00;40.90
74657;DHT22;63185;45.642;13.764;2022-11-28T11:47:59;15.10;40.20
74657;DHT22;63185;45.642;13.764;2022-11-28T11:50:28;15.20;40.70
74657;DHT22;63185;45.642;13.764;2022-11-28T11:55:48;15.50;41.30
74657;DHT22;63185;45.642;13.764;2022-11-28T11:58:19;15.50;41.60
74657;DHT22;63185;45.642;13.764;2022-11-28T12:00:46;15.60;41.80
74657;DHT22;63185;45.642;13.764;2022-11-28T12:04:13;15.60;41.40
74657;DHT22;63185;45.642;13.764;2022-11-28T12:06:14;15.60;42.10
74657;DHT22;63185;45.642;13.764;2022-11-28T12:08:53;15.60;42.20
74657;DHT22;63185;45.642;13.764;2022-11-28T12:11:28;15.60;41.80
74657;DHT22;63185;45.642;13.764;2022-11-28T12:13:58;15.50;42.00
74657;DHT22;63185;45.642;13.764;2022-11-28T12:16:42;15.30;42.70
74657;DHT22;63185;45.642;13.764;2022-11-28T12:19:23;15.30;42.80
74657;DHT22;63185;45.642;13.764;2022-11-28T12:22:17;15.30;42.80
74657;DHT22;63185;45.642;13.764;2022-11-28T12:30:49;15.20;43.00
74657;DHT22;63185;45.642;13.764;2022-11-28T12:45:01;15.00;43.70
74657;DHT22;63185;45.642;13.764;2022-11-28T12:50:37;14.80;43.80
74657;DHT22;63185;45.642;13.764;2022-11-28T12:53:18;14.80;44.20
74657;DHT22;63185;45.642;13.764;2022-11-28T13:07:20;14.60;45.20
74657;DHT22;63185;45.642;13.764;2022-11-28T13:10:06;14.60;44.90
74657;DHT22;63185;45.642;13.764;2022-11-28T13:13:04;14.60;43.70
74657;DHT22;63185;45.642;13.764;2022-11-28T13:23:44;14.20;44.60
74657;DHT22;63185;45.642;13.764;2022-11-28T13:26:52;14.20;45.20
74657;DHT22;63185;45.642;13.764;2022-11-28T13:34:17;14.00;46.10
74657;DHT22;63185;45.642;13.764;2022-11-28T13:37:10;13.90;46.40
74657;DHT22;63185;45.642;13.764;2022-11-28T13:39:43;13.90;46.90
74657;DHT22;63185;45.642;13.764;2022-11-28T13:45:04;14.00;46.20
74657;DHT22;63185;45.642;13.764;2022-11-28T13:47:35;13.90;46.80
74657;DHT22;63185;45.642;13.764;2022-11-28T14:01:08;13.70;46.10
74657;DHT22;63185;45.642;13.764;2022-11-28T14:06:10;13.60;46.20
74657;DHT22;63185;45.642;13.764;2022-11-28T14:08:41;13.70;45.70
74657;DHT22;63185;45.642;13.764;2022-11-28T14:20:13;13.40;47.90
74657;DHT22;63185;45.642;13.764;2022-11-28T14:25:32;13.30;48.20
74657;DHT22;63185;45.642;13.764;2022-11-28T14:28:01;13.20;47.40
74657;DHT22;63185;45.642;13.764;2022-11-28T14:32:58;13.20;47.30
74657;DHT22;63185;45.642;13.764;2022-11-28T14:41:07;13.10;49.10
74657;DHT22;63185;45.642;13.764;2022-11-28T14:43:39;12.90;49.00
74657;DHT22;63185;45.642;13.764;2022-11-28T14:54:27;12.60;48.90
74657;DHT22;63185;45.642;13.764;2022-11-28T14:56:54;12.60;48.40
74657;DHT22;63185;45.642;13.764;2022-11-28T14:59:25;12.50;49.00
74657;DHT22;63185;45.642;13.764;2022-11-28T15:07:26;12.40;49.40
74657;DHT22;63185;45.642;13.764;2022-11-28T15:10:03;12.30;49.80
74657;DHT22;63185;45.642;13.764;2022-11-28T15:15:49;12.20;50.00
74657;DHT22;63185;45.642;13.764;2022-11-28T15:18:17;12.20;50.00
74657;DHT22;63185;45.642;13.764;2022-11-28T15:20:55;12.10;50.00
74657;DHT22;63185;45.642;13.764;2022-11-28T15:23:31;12.10;50.00
74657;DHT22;63185;45.642;13.764;2022-11-28T15:25:58;12.00;50.10
74657;DHT22;63185;45.642;13.764;2022-11-28T15:28:26;12.10;49.80
74657;DHT22;63185;45.642;13.764;2022-11-28T15:30:54;12.10;50.30
74657;DHT22;63185;45.642;13.764;2022-11-28T15:33:22;11.90;50.00
74657;DHT22;63185;45.642;13.764;2022-11-28T15:36:02;12.00;50.30
74657;DHT22;63185;45.642;13.764;2022-11-28T15:38:30;11.90;50.30
74657;DHT22;63185;45.642;13.764;2022-11-28T15:40:57;11.90;49.80
74657;DHT22;63185;45.642;13.764;2022-11-28T15:43:24;12.00;50.30
74657;DHT22;63185;45.642;13.764;2022-11-28T15:45:55;11.90;49.90
74657;DHT22;63185;45.642;13.764;2022-11-28T15:48:37;11.90;50.00
74657;DHT22;63185;45.642;13.764;2022-11-28T15:51:05;11.90;49.60
74657;DHT22;63185;45.642;13.764;2022-11-28T15:53:31;11.90;49.70
74657;DHT22;63185;45.642;13.764;2022-11-28T15:58:33;11.80;49.70
74657;DHT22;63185;45.642;13.764;2022-11-28T16:03:33;11.80;49.80
74657;DHT22;63185;45.642;13.764;2022-11-28T16:05:59;11.80;50.10
74657;DHT22;63185;45.642;13.764;2022-11-28T16:08:32;11.80;50.10
74657;DHT22;63185;45.642;13.764;2022-11-28T16:11:00;11.70;49.80
74657;DHT22;63185;45.642;13.764;2022-11-28T16:13:28;11.70;49.50
74657;DHT22;63185;45.642;13.764;2022-11-28T16:15:55;11.60;50.10
74657;DHT22;63185;45.642;13.764;2022-11-28T16:18:27;11.60;50.20
74657;DHT22;63185;45.642;13.764;2022-11-28T16:20:55;11.60;50.40
74657;DHT22;63185;45.642;13.764;2022-11-28T16:23:29;11.60;50.30
74657;DHT22;63185;45.642;13.764;2022-11-28T16:28:36;11.50;50.50
74657;DHT22;63185;45.642;13.764;2022-11-28T16:31:19;11.50;50.90
74657;DHT22;63185;45.642;13.764;2022-11-28T16:33:44;11.50;50.80
74657;DHT22;63185;45.642;13.764;2022-11-28T16:36:19;11.50;50.80
74657;DHT22;63185;45.642;13.764;2022-11-28T16:38:47;11.40;50.50
74657;DHT22;63185;45.642;13.764;2022-11-28T16:41:23;11.40;50.70
74657;DHT22;63185;45.642;13.764;2022-11-28T16:44:01;11.40;50.70
74657;DHT22;63185;45.642;13.764;2022-11-28T16:46:46;11.50;50.70
74657;DHT22;63185;45.642;13.764;2022-11-28T16:49:40;11.40;50.80
74657;DHT22;63185;45.642;13.764;2022-11-28T16:54:51;11.50;51.00
74657;DHT22;63185;45.642;13.764;2022-11-28T16:57:17;11.50;50.90
74657;DHT22;63185;45.642;13.764;2022-11-28T16:59:45;11.50;50.80
74657;DHT22;63185;45.642;13.764;2022-11-28T17:02:14;11.50;50.80
74657;DHT22;63185;45.642;13.764;2022-11-28T17:04:40;11.50;50.90
74657;DHT22;63185;45.642;13.764;2022-11-28T17:07:09;11.50;50.80
74657;DHT22;63185;45.642;13.764;2022-11-28T17:09:35;11.50;50.90
74657;DHT22;63185;45.642;13.764;2022-11-28T17:14:41;11.50;50.90
74657;DHT22;63185;45.642;13.764;2022-11-28T17:17:13;11.60;50.80
74657;DHT22;63185;45.642;13.764;2022-11-28T17:19:39;11.50;50.80
74657;DHT22;63185;45.642;13.764;2022-11-28T17:22:05;11.50;50.90
74657;DHT22;63185;45.642;13.764;2022-11-28T17:24:34;11.40;51.00
74657;DHT22;63185;45.642;13.764;2022-11-28T17:27:00;11.40;51.10
74657;DHT22;63185;45.642;13.764;2022-11-28T17:29:26;11.40;51.30
74657;DHT22;63185;45.642;13.764;2022-11-28T17:31:53;11.40;51.40
74657;DHT22;63185;45.642;13.764;2022-11-28T17:34:26;11.30;51.10
74657;DHT22;63185;45.642;13.764;2022-11-28T17:36:52;11.30;51.20
74657;DHT22;63185;45.642;13.764;2022-11-28T17:39:18;11.30;51.20
74657;DHT22;63185;45.642;13.764;2022-11-28T17:41:44;11.20;51.50
74657;DHT22;63185;45.642;13.764;2022-11-28T17:44:22;11.30;51.30
74657;DHT22;63185;45.642;13.764;2022-11-28T17:46:50;11.20;51.50
74657;DHT22;63185;45.642;13.764;2022-11-28T17:49:17;11.20;51.50
74657;DHT22;63185;45.642;13.764;2022-11-28T17:51:43;11.20;51.70
74657;DHT22;63185;45.642;13.764;2022-11-28T17:54:14;11.20;51.50
74657;DHT22;63185;45.642;13.764;2022-11-28T17:56:41;11.20;51.40
74657;DHT22;63185;45.642;13.764;2022-11-28T17:59:08;11.10;51.50
74657;DHT22;63185;45.642;13.764;2022-11-28T18:01:35;11.10;51.40
74657;DHT22;63185;45.642;13.764;2022-11-28T18:04:01;11.10;51.90
74657;DHT22;63185;45.642;13.764;2022-11-28T18:06:29;11.10;51.80
74657;DHT22;63185;45.642;13.764;2022-11-28T18:08:57;11.00;51.70
74657;DHT22;63185;45.642;13.764;2022-11-28T18:11:23;11.10;52.10
74657;DHT22;63185;45.642;13.764;2022-11-28T18:13:49;11.10;51.80
74657;DHT22;63185;45.642;13.764;2022-11-28T18:16:17;11.20;51.70
74657;DHT22;63185;45.642;13.764;2022-11-28T18:18:44;11.20;51.30
74657;DHT22;63185;45.642;13.764;2022-11-28T18:21:10;11.20;51.70
74657;DHT22;63185;45.642;13.764;2022-11-28T18:23:42;11.20;51.00
74657;DHT22;63185;45.642;13.764;2022-11-28T18:26:11;11.20;51.70
74657;DHT22;63185;45.642;13.764;2022-11-28T18:28:37;11.20;51.40
74657;DHT22;63185;45.642;13.764;2022-11-28T18:31:16;11.10;51.50
74657;DHT22;63185;45.642;13.764;2022-11-28T18:33:43;11.10;51.80
74657;DHT22;63185;45.642;13.764;2022-11-28T18:36:14;11.20;51.60
74657;DHT22;63185;45.642;13.764;2022-11-28T18:38:41;11.20;51.50
74657;DHT22;63185;45.642;13.764;2022-11-28T18:41:13;11.20;51.20
74657;DHT22;63185;45.642;13.764;2022-11-28T18:43:40;11.10;51.50
74657;DHT22;63185;45.642;13.764;2022-11-28T18:46:14;11.20;51.20
74657;DHT22;63185;45.642;13.764;2022-11-28T18:48:41;11.20;51.30
74657;DHT22;63185;45.642;13.764;2022-11-28T18:51:19;11.20;51.30
74657;DHT22;63185;45.642;13.764;2022-11-28T18:53:45;11.20;51.10
74657;DHT22;63185;45.642;13.764;2022-11-28T18:56:12;11.20;50.70
74657;DHT22;63185;45.642;13.764;2022-11-28T18:58:41;11.20;51.20
74657;DHT22;63185;45.642;13.764;2022-11-28T19:01:15;11.10;51.00
74657;DHT22;63185;45.642;13.764;2022-11-28T19:03:41;11.10;51.30
74657;DHT22;63185;45.642;13.764;2022-11-28T19:06:10;11.10;51.10