sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2995;DHT22;35277;49.890;8.222;2022-12-18T00:01:22;21.10;61.00
2995;DHT22;35277;49.890;8.222;2022-12-18T00:03:54;21.10;61.10
2995;DHT22;35277;49.890;8.222;2022-12-18T00:06:24;21.10;61.10
2995;DHT22;35277;49.890;8.222;2022-12-18T00:08:54;21.10;61.10
2995;DHT22;35277;49.890;8.222;2022-12-18T00:11:23;21.10;61.10
2995;DHT22;35277;49.890;8.222;2022-12-18T00:13:53;21.10;61.10
2995;DHT22;35277;49.890;8.222;2022-12-18T00:16:23;21.10;61.10
2995;DHT22;35277;49.890;8.222;2022-12-18T00:18:54;21.10;61.10
2995;DHT22;35277;49.890;8.222;2022-12-18T00:21:22;21.10;61.20
2995;DHT22;35277;49.890;8.222;2022-12-18T00:23:51;21.10;61.20
2995;DHT22;35277;49.890;8.222;2022-12-18T00:26:20;21.10;61.10
2995;DHT22;35277;49.890;8.222;2022-12-18T00:28:53;21.10;62.00
2995;DHT22;35277;49.890;8.222;2022-12-18T00:31:23;21.10;61.20
2995;DHT22;35277;49.890;8.222;2022-12-18T00:33:55;21.10;61.20
2995;DHT22;35277;49.890;8.222;2022-12-18T00:36:25;21.10;61.20
2995;DHT22;35277;49.890;8.222;2022-12-18T00:38:54;21.10;61.20
2995;DHT22;35277;49.890;8.222;2022-12-18T00:41:23;21.10;61.20
2995;DHT22;35277;49.890;8.222;2022-12-18T00:44:06;21.10;61.20
2995;DHT22;35277;49.890;8.222;2022-12-18T00:46:34;21.10;61.20
2995;DHT22;35277;49.890;8.222;2022-12-18T00:49:04;21.20;61.30
2995;DHT22;35277;49.890;8.222;2022-12-18T00:51:32;21.10;61.30
2995;DHT22;35277;49.890;8.222;2022-12-18T00:53:59;21.10;61.30
2995;DHT22;35277;49.890;8.222;2022-12-18T00:56:27;21.10;61.30
2995;DHT22;35277;49.890;8.222;2022-12-18T00:58:55;21.10;61.30
2995;DHT22;35277;49.890;8.222;2022-12-18T01:01:23;21.10;61.30
2995;DHT22;35277;49.890;8.222;2022-12-18T01:03:51;21.10;61.30
2995;DHT22;35277;49.890;8.222;2022-12-18T01:06:20;21.10;61.30
2995;DHT22;35277;49.890;8.222;2022-12-18T01:08:48;21.10;61.30
2995;DHT22;35277;49.890;8.222;2022-12-18T01:11:18;21.10;61.30
2995;DHT22;35277;49.890;8.222;2022-12-18T01:13:47;21.10;61.30
2995;DHT22;35277;49.890;8.222;2022-12-18T01:16:16;21.10;61.30
2995;DHT22;35277;49.890;8.222;2022-12-18T01:18:44;21.10;61.30
2995;DHT22;35277;49.890;8.222;2022-12-18T01:21:16;21.10;61.40
2995;DHT22;35277;49.890;8.222;2022-12-18T01:23:46;21.20;61.50
2995;DHT22;35277;49.890;8.222;2022-12-18T01:26:16;21.10;61.40
2995;DHT22;35277;49.890;8.222;2022-12-18T01:28:44;21.10;61.40
2995;DHT22;35277;49.890;8.222;2022-12-18T01:31:14;21.10;61.40
2995;DHT22;35277;49.890;8.222;2022-12-18T01:33:42;21.10;61.40
2995;DHT22;35277;49.890;8.222;2022-12-18T01:36:15;21.10;61.40
2995;DHT22;35277;49.890;8.222;2022-12-18T01:38:43;21.10;61.40
2995;DHT22;35277;49.890;8.222;2022-12-18T01:41:14;21.10;61.40
2995;DHT22;35277;49.890;8.222;2022-12-18T01:43:49;21.10;61.50
2995;DHT22;35277;49.890;8.222;2022-12-18T01:46:19;21.10;61.50
2995;DHT22;35277;49.890;8.222;2022-12-18T01:48:50;21.10;61.50
2995;DHT22;35277;49.890;8.222;2022-12-18T01:51:20;21.10;61.50
2995;DHT22;35277;49.890;8.222;2022-12-18T01:53:48;21.10;61.50
2995;DHT22;35277;49.890;8.222;2022-12-18T01:56:19;21.10;61.50
2995;DHT22;35277;49.890;8.222;2022-12-18T01:58:54;21.10;61.50
2995;DHT22;35277;49.890;8.222;2022-12-18T02:01:23;21.10;61.60
2995;DHT22;35277;49.890;8.222;2022-12-18T02:03:52;21.10;61.60
2995;DHT22;35277;49.890;8.222;2022-12-18T02:06:26;21.10;61.60
2995;DHT22;35277;49.890;8.222;2022-12-18T02:09:08;21.10;61.70
2995;DHT22;35277;49.890;8.222;2022-12-18T02:11:45;21.10;61.70
2995;DHT22;35277;49.890;8.222;2022-12-18T02:14:20;21.10;61.70
2995;DHT22;35277;49.890;8.222;2022-12-18T02:17:01;21.20;61.80
2995;DHT22;35277;49.890;8.222;2022-12-18T02:19:42;21.10;61.70
2995;DHT22;35277;49.890;8.222;2022-12-18T02:22:24;21.10;61.80
2995;DHT22;35277;49.890;8.222;2022-12-18T02:25:10;21.10;61.80
2995;DHT22;35277;49.890;8.222;2022-12-18T02:27:41;21.10;61.80
2995;DHT22;35277;49.890;8.222;2022-12-18T02:30:13;21.10;61.80
2995;DHT22;35277;49.890;8.222;2022-12-18T02:32:45;21.10;61.80
2995;DHT22;35277;49.890;8.222;2022-12-18T02:35:16;21.10;61.80
2995;DHT22;35277;49.890;8.222;2022-12-18T02:37:49;21.10;61.80
2995;DHT22;35277;49.890;8.222;2022-12-18T02:40:24;21.10;62.70
2995;DHT22;35277;49.890;8.222;2022-12-18T02:42:55;21.10;61.80
2995;DHT22;35277;49.890;8.222;2022-12-18T02:45:23;21.10;61.80
2995;DHT22;35277;49.890;8.222;2022-12-18T02:47:52;21.10;61.90
2995;DHT22;35277;49.890;8.222;2022-12-18T02:50:29;21.10;61.90
2995;DHT22;35277;49.890;8.222;2022-12-18T02:53:09;21.10;61.90
2995;DHT22;35277;49.890;8.222;2022-12-18T02:55:51;21.10;61.90
2995;DHT22;35277;49.890;8.222;2022-12-18T02:58:27;21.10;61.90
2995;DHT22;35277;49.890;8.222;2022-12-18T03:01:07;21.10;61.90
2995;DHT22;35277;49.890;8.222;2022-12-18T03:03:40;21.10;62.00
2995;DHT22;35277;49.890;8.222;2022-12-18T03:06:14;21.10;62.00
2995;DHT22;35277;49.890;8.222;2022-12-18T03:08:50;21.10;62.00
2995;DHT22;35277;49.890;8.222;2022-12-18T03:11:25;21.10;62.00
2995;DHT22;35277;49.890;8.222;2022-12-18T03:14:10;21.10;62.00
2995;DHT22;35277;49.890;8.222;2022-12-18T03:16:40;21.10;62.00
2995;DHT22;35277;49.890;8.222;2022-12-18T03:19:12;21.10;62.00
2995;DHT22;35277;49.890;8.222;2022-12-18T03:21:44;21.10;62.10
2995;DHT22;35277;49.890;8.222;2022-12-18T03:24:15;21.10;62.00
2995;DHT22;35277;49.890;8.222;2022-12-18T03:26:47;21.10;62.00
2995;DHT22;35277;49.890;8.222;2022-12-18T03:29:21;21.10;62.10
2995;DHT22;35277;49.890;8.222;2022-12-18T03:31:53;21.10;62.10
2995;DHT22;35277;49.890;8.222;2022-12-18T03:34:25;21.10;62.10
2995;DHT22;35277;49.890;8.222;2022-12-18T03:36:54;21.10;62.10
2995;DHT22;35277;49.890;8.222;2022-12-18T03:39:23;21.10;62.10
2995;DHT22;35277;49.890;8.222;2022-12-18T03:42:01;21.10;62.10
2995;DHT22;35277;49.890;8.222;2022-12-18T03:44:41;21.10;62.10
2995;DHT22;35277;49.890;8.222;2022-12-18T03:47:14;21.10;62.10
2995;DHT22;35277;49.890;8.222;2022-12-18T03:49:47;21.10;62.20
2995;DHT22;35277;49.890;8.222;2022-12-18T03:52:20;21.10;62.20
2995;DHT22;35277;49.890;8.222;2022-12-18T03:54:48;21.10;62.20
2995;DHT22;35277;49.890;8.222;2022-12-18T03:57:19;21.10;62.20
2995;DHT22;35277;49.890;8.222;2022-12-18T03:59:56;21.10;62.20
2995;DHT22;35277;49.890;8.222;2022-12-18T04:02:29;21.10;62.20
2995;DHT22;35277;49.890;8.222;2022-12-18T04:05:02;21.10;62.20
2995;DHT22;35277;49.890;8.222;2022-12-18T04:07:35;21.10;62.20
2995;DHT22;35277;49.890;8.222;2022-12-18T04:10:06;21.10;62.30
2995;DHT22;35277;49.890;8.222;2022-12-18T04:12:34;21.10;62.30
2995;DHT22;35277;49.890;8.222;2022-12-18T04:15:09;21.10;62.30
2995;DHT22;35277;49.890;8.222;2022-12-18T04:17:38;21.10;62.30
2995;DHT22;35277;49.890;8.222;2022-12-18T04:20:07;21.10;62.30
2995;DHT22;35277;49.890;8.222;2022-12-18T04:22:39;21.10;62.30
2995;DHT22;35277;49.890;8.222;2022-12-18T04:25:07;21.10;62.30
2995;DHT22;35277;49.890;8.222;2022-12-18T04:27:39;21.10;62.40
2995;DHT22;35277;49.890;8.222;2022-12-18T04:30:10;21.10;62.30
2995;DHT22;35277;49.890;8.222;2022-12-18T04:32:38;21.10;62.30
2995;DHT22;35277;49.890;8.222;2022-12-18T04:35:08;21.10;62.30
2995;DHT22;35277;49.890;8.222;2022-12-18T04:37:39;21.10;62.30
2995;DHT22;35277;49.890;8.222;2022-12-18T04:40:08;21.10;62.30
2995;DHT22;35277;49.890;8.222;2022-12-18T04:42:41;21.10;62.40
2995;DHT22;35277;49.890;8.222;2022-12-18T04:45:10;21.10;62.40
2995;DHT22;35277;49.890;8.222;2022-12-18T04:47:38;21.10;62.40
2995;DHT22;35277;49.890;8.222;2022-12-18T04:50:06;21.10;62.40
2995;DHT22;35277;49.890;8.222;2022-12-18T04:52:34;21.10;62.40
2995;DHT22;35277;49.890;8.222;2022-12-18T04:55:02;21.10;62.40
2995;DHT22;35277;49.890;8.222;2022-12-18T04:57:30;21.10;62.40
2995;DHT22;35277;49.890;8.222;2022-12-18T04:59:58;21.10;62.40
2995;DHT22;35277;49.890;8.222;2022-12-18T05:02:27;21.10;62.50
2995;DHT22;35277;49.890;8.222;2022-12-18T05:04:55;21.10;62.40
2995;DHT22;35277;49.890;8.222;2022-12-18T05:07:22;21.10;62.40
2995;DHT22;35277;49.890;8.222;2022-12-18T05:09:50;21.10;62.40
2995;DHT22;35277;49.890;8.222;2022-12-18T05:12:18;21.10;62.40
2995;DHT22;35277;49.890;8.222;2022-12-18T05:14:46;21.10;62.40
2995;DHT22;35277;49.890;8.222;2022-12-18T05:17:13;21.10;62.30
2995;DHT22;35277;49.890;8.222;2022-12-18T05:19:42;21.10;62.30
2995;DHT22;35277;49.890;8.222;2022-12-18T05:22:10;21.10;62.20
2995;DHT22;35277;49.890;8.222;2022-12-18T05:24:39;21.10;62.20
2995;DHT22;35277;49.890;8.222;2022-12-18T05:27:07;21.10;62.10
2995;DHT22;35277;49.890;8.222;2022-12-18T05:29:34;21.10;62.10
2995;DHT22;35277;49.890;8.222;2022-12-18T05:32:02;21.10;62.00
2995;DHT22;35277;49.890;8.222;2022-12-18T05:34:30;21.10;61.90
2995;DHT22;35277;49.890;8.222;2022-12-18T05:37:01;21.10;62.80
2995;DHT22;35277;49.890;8.222;2022-12-18T05:39:29;21.10;61.80
2995;DHT22;35277;49.890;8.222;2022-12-18T05:41:57;21.10;61.80
2995;DHT22;35277;49.890;8.222;2022-12-18T05:44:25;21.10;61.70
2995;DHT22;35277;49.890;8.222;2022-12-18T05:46:52;21.10;61.70
2995;DHT22;35277;49.890;8.222;2022-12-18T05:49:20;21.10;61.60
2995;DHT22;35277;49.890;8.222;2022-12-18T05:51:48;21.10;61.50
2995;DHT22;35277;49.890;8.222;2022-12-18T05:54:17;21.10;61.50
2995;DHT22;35277;49.890;8.222;2022-12-18T05:56:45;21.10;61.40
2995;DHT22;35277;49.890;8.222;2022-12-18T05:59:14;21.10;61.60
2995;DHT22;35277;49.890;8.222;2022-12-18T06:01:42;21.10;61.30
2995;DHT22;35277;49.890;8.222;2022-12-18T06:04:10;21.10;61.30
2995;DHT22;35277;49.890;8.222;2022-12-18T06:06:38;21.10;61.20
2995;DHT22;35277;49.890;8.222;2022-12-18T06:09:06;21.10;61.20
2995;DHT22;35277;49.890;8.222;2022-12-18T06:11:37;21.10;61.10
2995;DHT22;35277;49.890;8.222;2022-12-18T06:14:06;21.10;61.00
2995;DHT22;35277;49.890;8.222;2022-12-18T06:16:34;21.10;61.00
2995;DHT22;35277;49.890;8.222;2022-12-18T06:19:04;21.10;61.00
2995;DHT22;35277;49.890;8.222;2022-12-18T06:21:33;21.10;60.90
2995;DHT22;35277;49.890;8.222;2022-12-18T06:24:01;21.10;60.90
2995;DHT22;35277;49.890;8.222;2022-12-18T06:26:29;21.10;60.80
2995;DHT22;35277;49.890;8.222;2022-12-18T06:28:58;21.10;60.80
2995;DHT22;35277;49.890;8.222;2022-12-18T06:31:26;21.10;60.70
2995;DHT22;35277;49.890;8.222;2022-12-18T06:33:54;21.10;60.70
2995;DHT22;35277;49.890;8.222;2022-12-18T06:36:22;21.10;60.60
2995;DHT22;35277;49.890;8.222;2022-12-18T06:38:50;21.10;60.60
2995;DHT22;35277;49.890;8.222;2022-12-18T06:41:20;21.10;60.60
2995;DHT22;35277;49.890;8.222;2022-12-18T06:43:47;21.10;60.60
2995;DHT22;35277;49.890;8.222;2022-12-18T06:46:17;21.10;60.50
2995;DHT22;35277;49.890;8.222;2022-12-18T06:48:47;21.10;60.50
2995;DHT22;35277;49.890;8.222;2022-12-18T06:51:17;21.10;60.40
2995;DHT22;35277;49.890;8.222;2022-12-18T06:53:45;21.10;60.40
2995;DHT22;35277;49.890;8.222;2022-12-18T06:56:13;21.10;60.40
2995;DHT22;35277;49.890;8.222;2022-12-18T06:58:41;21.10;60.30
2995;DHT22;35277;49.890;8.222;2022-12-18T07:01:11;21.10;60.30
2995;DHT22;35277;49.890;8.222;2022-12-18T07:03:41;21.10;60.20
2995;DHT22;35277;49.890;8.222;2022-12-18T07:06:14;21.10;60.20
2995;DHT22;35277;49.890;8.222;2022-12-18T07:08:43;21.10;60.20
2995;DHT22;35277;49.890;8.222;2022-12-18T07:11:11;21.10;60.20
2995;DHT22;35277;49.890;8.222;2022-12-18T07:13:38;21.10;60.10
2995;DHT22;35277;49.890;8.222;2022-12-18T07:16:08;21.10;60.10
2995;DHT22;35277;49.890;8.222;2022-12-18T07:18:45;21.10;60.00
2995;DHT22;35277;49.890;8.222;2022-12-18T07:21:18;21.10;60.00
2995;DHT22;35277;49.890;8.222;2022-12-18T07:23:46;21.10;60.00
2995;DHT22;35277;49.890;8.222;2022-12-18T07:26:16;21.10;60.00
2995;DHT22;35277;49.890;8.222;2022-12-18T07:28:45;21.10;60.00
2995;DHT22;35277;49.890;8.222;2022-12-18T07:31:14;21.10;59.90
2995;DHT22;35277;49.890;8.222;2022-12-18T07:33:42;21.10;59.90
2995;DHT22;35277;49.890;8.222;2022-12-18T07:36:12;21.10;60.00
2995;DHT22;35277;49.890;8.222;2022-12-18T07:38:40;21.10;60.50
2995;DHT22;35277;49.890;8.222;2022-12-18T07:41:10;21.10;60.90
2995;DHT22;35277;49.890;8.222;2022-12-18T07:43:39;21.20;61.40
2995;DHT22;35277;49.890;8.222;2022-12-18T07:46:09;21.20;61.60
2995;DHT22;35277;49.890;8.222;2022-12-18T07:48:39;21.20;61.70
2995;DHT22;35277;49.890;8.222;2022-12-18T07:51:07;21.30;61.80
2995;DHT22;35277;49.890;8.222;2022-12-18T07:53:36;21.30;61.80
2995;DHT22;35277;49.890;8.222;2022-12-18T07:56:06;21.30;61.90
2995;DHT22;35277;49.890;8.222;2022-12-18T07:58:55;21.40;62.10
2995;DHT22;35277;49.890;8.222;2022-12-18T08:01:23;21.40;62.00
2995;DHT22;35277;49.890;8.222;2022-12-18T08:03:52;21.40;62.00
2995;DHT22;35277;49.890;8.222;2022-12-18T08:06:19;21.40;62.00
2995;DHT22;35277;49.890;8.222;2022-12-18T08:08:52;21.30;61.90
2995;DHT22;35277;49.890;8.222;2022-12-18T08:11:20;21.30;61.80
2995;DHT22;35277;49.890;8.222;2022-12-18T08:13:48;21.30;61.80
2995;DHT22;35277;49.890;8.222;2022-12-18T08:16:16;21.30;61.80
2995;DHT22;35277;49.890;8.222;2022-12-18T08:18:45;21.30;61.70
2995;DHT22;35277;49.890;8.222;2022-12-18T08:21:16;21.30;61.60
2995;DHT22;35277;49.890;8.222;2022-12-18T08:23:46;21.30;61.60
2995;DHT22;35277;49.890;8.222;2022-12-18T08:26:16;21.30;61.60
2995;DHT22;35277;49.890;8.222;2022-12-18T08:28:44;21.30;61.50
2995;DHT22;35277;49.890;8.222;2022-12-18T08:31:13;21.30;61.50
2995;DHT22;35277;49.890;8.222;2022-12-18T08:33:41;21.30;61.40
2995;DHT22;35277;49.890;8.222;2022-12-18T08:36:10;21.30;61.30
2995;DHT22;35277;49.890;8.222;2022-12-18T08:38:38;21.30;61.20
2995;DHT22;35277;49.890;8.222;2022-12-18T08:41:09;21.30;61.20
2995;DHT22;35277;49.890;8.222;2022-12-18T08:43:39;21.20;61.00
2995;DHT22;35277;49.890;8.222;2022-12-18T08:46:25;21.20;61.00
2995;DHT22;35277;49.890;8.222;2022-12-18T08:48:54;21.20;60.90
2995;DHT22;35277;49.890;8.222;2022-12-18T08:51:22;21.20;60.80
2995;DHT22;35277;49.890;8.222;2022-12-18T08:53:50;21.30;60.90
2995;DHT22;35277;49.890;8.222;2022-12-18T08:56:18;21.20;60.70
2995;DHT22;35277;49.890;8.222;2022-12-18T08:58:47;21.20;60.70
2995;DHT22;35277;49.890;8.222;2022-12-18T09:01:15;21.20;60.60
2995;DHT22;35277;49.890;8.222;2022-12-18T09:03:42;21.20;60.50
2995;DHT22;35277;49.890;8.222;2022-12-18T09:06:13;21.20;60.50
2995;DHT22;35277;49.890;8.222;2022-12-18T09:08:42;21.20;60.40
2995;DHT22;35277;49.890;8.222;2022-12-18T09:11:13;21.20;60.40
2995;DHT22;35277;49.890;8.222;2022-12-18T09:13:42;21.20;60.30
2995;DHT22;35277;49.890;8.222;2022-12-18T09:16:11;21.20;60.20
2995;DHT22;35277;49.890;8.222;2022-12-18T09:18:39;21.20;60.20
2995;DHT22;35277;49.890;8.222;2022-12-18T09:21:09;21.20;60.20
2995;DHT22;35277;49.890;8.222;2022-12-18T09:23:36;21.20;60.10
2995;DHT22;35277;49.890;8.222;2022-12-18T09:26:04;21.20;60.10
2995;DHT22;35277;49.890;8.222;2022-12-18T09:28:32;21.20;60.00
2995;DHT22;35277;49.890;8.222;2022-12-18T09:31:04;21.30;60.10
2995;DHT22;35277;49.890;8.222;2022-12-18T09:33:34;21.30;60.00
2995;DHT22;35277;49.890;8.222;2022-12-18T09:36:03;21.30;60.00
2995;DHT22;35277;49.890;8.222;2022-12-18T09:38:31;21.30;59.90
2995;DHT22;35277;49.890;8.222;2022-12-18T09:41:02;21.30;59.90
2995;DHT22;35277;49.890;8.222;2022-12-18T09:43:36;21.30;59.90
2995;DHT22;35277;49.890;8.222;2022-12-18T09:46:10;21.30;59.90
2995;DHT22;35277;49.890;8.222;2022-12-18T09:48:41;21.30;59.80
2995;DHT22;35277;49.890;8.222;2022-12-18T09:51:14;21.30;59.80
2995;DHT22;35277;49.890;8.222;2022-12-18T09:53:46;21.30;59.80
2995;DHT22;35277;49.890;8.222;2022-12-18T09:56:18;21.30;59.90
2995;DHT22;35277;49.890;8.222;2022-12-18T09:58:54;21.30;59.90
2995;DHT22;35277;49.890;8.222;2022-12-18T10:01:25;21.30;59.90
2995;DHT22;35277;49.890;8.222;2022-12-18T10:04:09;21.30;59.90
2995;DHT22;35277;49.890;8.222;2022-12-18T10:06:42;21.30;59.90
2995;DHT22;35277;49.890;8.222;2022-12-18T10:09:19;21.30;60.00
2995;DHT22;35277;49.890;8.222;2022-12-18T10:11:53;21.30;60.00
2995;DHT22;35277;49.890;8.222;2022-12-18T10:14:33;21.40;60.10
2995;DHT22;35277;49.890;8.222;2022-12-18T10:17:08;21.40;60.00
2995;DHT22;35277;49.890;8.222;2022-12-18T10:19:43;21.40;60.00
2995;DHT22;35277;49.890;8.222;2022-12-18T10:22:25;21.40;60.80
2995;DHT22;35277;49.890;8.222;2022-12-18T10:24:59;21.40;60.00
2995;DHT22;35277;49.890;8.222;2022-12-18T10:27:29;21.40;60.00
2995;DHT22;35277;49.890;8.222;2022-12-18T10:29:59;21.40;59.90
2995;DHT22;35277;49.890;8.222;2022-12-18T10:32:30;21.40;59.90
2995;DHT22;35277;49.890;8.222;2022-12-18T10:34:59;21.40;60.00
2995;DHT22;35277;49.890;8.222;2022-12-18T10:37:29;21.40;59.90
2995;DHT22;35277;49.890;8.222;2022-12-18T10:40:10;21.40;60.00
2995;DHT22;35277;49.890;8.222;2022-12-18T10:42:50;21.40;60.00
2995;DHT22;35277;49.890;8.222;2022-12-18T10:45:30;21.40;60.00
2995;DHT22;35277;49.890;8.222;2022-12-18T10:47:58;21.40;60.10
2995;DHT22;35277;49.890;8.222;2022-12-18T10:50:29;21.40;60.10
2995;DHT22;35277;49.890;8.222;2022-12-18T10:53:20;21.50;60.20
2995;DHT22;35277;49.890;8.222;2022-12-18T10:55:49;21.50;60.30
2995;DHT22;35277;49.890;8.222;2022-12-18T10:58:24;21.40;60.20
2995;DHT22;35277;49.890;8.222;2022-12-18T11:01:07;21.50;60.30
2995;DHT22;35277;49.890;8.222;2022-12-18T11:03:37;21.50;60.50
2995;DHT22;35277;49.890;8.222;2022-12-18T11:06:10;21.50;60.50
2995;DHT22;35277;49.890;8.222;2022-12-18T11:08:39;21.50;60.60
2995;DHT22;35277;49.890;8.222;2022-12-18T11:11:15;21.50;60.60
2995;DHT22;35277;49.890;8.222;2022-12-18T11:13:53;21.50;60.70
2995;DHT22;35277;49.890;8.222;2022-12-18T11:16:25;21.50;60.60
2995;DHT22;35277;49.890;8.222;2022-12-18T11:18:53;21.50;60.60
2995;DHT22;35277;49.890;8.222;2022-12-18T11:21:23;21.50;60.60
2995;DHT22;35277;49.890;8.222;2022-12-18T11:23:52;21.50;60.60
2995;DHT22;35277;49.890;8.222;2022-12-18T11:26:20;21.50;60.70
2995;DHT22;35277;49.890;8.222;2022-12-18T11:29:09;21.50;60.60
2995;DHT22;35277;49.890;8.222;2022-12-18T11:31:37;21.50;60.60
2995;DHT22;35277;49.890;8.222;2022-12-18T11:34:11;21.50;60.60
2995;DHT22;35277;49.890;8.222;2022-12-18T11:36:58;21.50;60.70
2995;DHT22;35277;49.890;8.222;2022-12-18T11:39:32;21.50;60.60
2995;DHT22;35277;49.890;8.222;2022-12-18T11:42:05;21.50;60.70
2995;DHT22;35277;49.890;8.222;2022-12-18T11:44:41;21.50;60.70
2995;DHT22;35277;49.890;8.222;2022-12-18T11:47:15;21.50;60.70
2995;DHT22;35277;49.890;8.222;2022-12-18T11:49:48;21.50;60.70
2995;DHT22;35277;49.890;8.222;2022-12-18T11:52:21;21.50;61.60
2995;DHT22;35277;49.890;8.222;2022-12-18T11:54:51;21.50;60.80
2995;DHT22;35277;49.890;8.222;2022-12-18T11:57:30;21.50;60.90
2995;DHT22;35277;49.890;8.222;2022-12-18T12:00:03;21.50;60.90
2995;DHT22;35277;49.890;8.222;2022-12-18T12:03:13;21.50;60.90
2995;DHT22;35277;49.890;8.222;2022-12-18T12:05:51;21.50;61.00
2995;DHT22;35277;49.890;8.222;2022-12-18T12:08:35;21.50;61.20
2995;DHT22;35277;49.890;8.222;2022-12-18T12:11:08;21.50;61.60
2995;DHT22;35277;49.890;8.222;2022-12-18T12:13:44;21.50;61.90
2995;DHT22;35277;49.890;8.222;2022-12-18T12:16:18;21.50;62.10
2995;DHT22;35277;49.890;8.222;2022-12-18T12:19:04;21.50;62.30
2995;DHT22;35277;49.890;8.222;2022-12-18T12:21:40;21.50;62.60
2995;DHT22;35277;49.890;8.222;2022-12-18T12:24:23;21.60;62.70
2995;DHT22;35277;49.890;8.222;2022-12-18T12:26:59;21.60;62.70
2995;DHT22;35277;49.890;8.222;2022-12-18T12:29:36;21.60;62.70
2995;DHT22;35277;49.890;8.222;2022-12-18T12:32:16;21.60;62.70
2995;DHT22;35277;49.890;8.222;2022-12-18T12:34:57;21.60;62.70
2995;DHT22;35277;49.890;8.222;2022-12-18T12:37:40;21.70;62.90
2995;DHT22;35277;49.890;8.222;2022-12-18T12:40:16;21.70;62.90
2995;DHT22;35277;49.890;8.222;2022-12-18T12:43:14;21.70;62.80
2995;DHT22;35277;49.890;8.222;2022-12-18T12:45:47;21.70;62.40
2995;DHT22;35277;49.890;8.222;2022-12-18T12:48:20;21.60;61.80
2995;DHT22;35277;49.890;8.222;2022-12-18T12:50:50;21.60;61.30
2995;DHT22;35277;49.890;8.222;2022-12-18T12:53:25;21.50;60.70
2995;DHT22;35277;49.890;8.222;2022-12-18T12:55:55;21.50;60.30
2995;DHT22;35277;49.890;8.222;2022-12-18T12:58:31;21.50;60.00
2995;DHT22;35277;49.890;8.222;2022-12-18T13:01:08;21.40;59.80
2995;DHT22;35277;49.890;8.222;2022-12-18T13:03:45;21.40;59.90
2995;DHT22;35277;49.890;8.222;2022-12-18T13:06:22;21.40;60.20
2995;DHT22;35277;49.890;8.222;2022-12-18T13:08:55;21.40;60.10
2995;DHT22;35277;49.890;8.222;2022-12-18T13:11:34;21.40;61.00
2995;DHT22;35277;49.890;8.222;2022-12-18T13:14:31;21.30;60.20
2995;DHT22;35277;49.890;8.222;2022-12-18T13:17:15;21.30;60.30
2995;DHT22;35277;49.890;8.222;2022-12-18T13:19:44;21.30;60.30
2995;DHT22;35277;49.890;8.222;2022-12-18T13:22:22;21.30;60.30
2995;DHT22;35277;49.890;8.222;2022-12-18T13:24:50;21.30;60.30
2995;DHT22;35277;49.890;8.222;2022-12-18T13:27:54;21.30;60.30
2995;DHT22;35277;49.890;8.222;2022-12-18T13:30:44;21.30;60.20
2995;DHT22;35277;49.890;8.222;2022-12-18T13:36:37;21.30;60.00
2995;DHT22;35277;49.890;8.222;2022-12-18T13:42:38;21.20;59.80
2995;DHT22;35277;49.890;8.222;2022-12-18T13:45:45;21.20;59.90
2995;DHT22;35277;49.890;8.222;2022-12-18T13:48:17;21.20;59.80
2995;DHT22;35277;49.890;8.222;2022-12-18T13:50:53;21.20;59.70
2995;DHT22;35277;49.890;8.222;2022-12-18T13:53:23;21.20;59.70
2995;DHT22;35277;49.890;8.222;2022-12-18T13:55:53;21.20;59.70
2995;DHT22;35277;49.890;8.222;2022-12-18T13:58:21;21.20;59.70
2995;DHT22;35277;49.890;8.222;2022-12-18T14:00:50;21.20;59.70
2995;DHT22;35277;49.890;8.222;2022-12-18T14:03:21;21.20;59.70
2995;DHT22;35277;49.890;8.222;2022-12-18T14:05:55;21.20;59.70
2995;DHT22;35277;49.890;8.222;2022-12-18T14:08:23;21.20;59.70
2995;DHT22;35277;49.890;8.222;2022-12-18T14:10:53;21.20;59.70
2995;DHT22;35277;49.890;8.222;2022-12-18T14:13:24;21.20;59.70
2995;DHT22;35277;49.890;8.222;2022-12-18T14:15:56;21.20;59.70
2995;DHT22;35277;49.890;8.222;2022-12-18T14:18:36;21.30;59.80
2995;DHT22;35277;49.890;8.222;2022-12-18T14:21:06;21.20;59.60
2995;DHT22;35277;49.890;8.222;2022-12-18T14:23:43;21.20;59.60
2995;DHT22;35277;49.890;8.222;2022-12-18T14:26:22;21.20;59.60
2995;DHT22;35277;49.890;8.222;2022-12-18T14:28:51;21.20;59.60
2995;DHT22;35277;49.890;8.222;2022-12-18T14:31:23;21.20;59.60
2995;DHT22;35277;49.890;8.222;2022-12-18T14:33:51;21.20;59.50
2995;DHT22;35277;49.890;8.222;2022-12-18T14:36:20;21.20;59.50
2995;DHT22;35277;49.890;8.222;2022-12-18T14:38:50;21.20;59.50
2995;DHT22;35277;49.890;8.222;2022-12-18T14:41:19;21.20;59.40
2995;DHT22;35277;49.890;8.222;2022-12-18T14:43:49;21.20;59.40
2995;DHT22;35277;49.890;8.222;2022-12-18T14:46:35;21.20;59.40
2995;DHT22;35277;49.890;8.222;2022-12-18T14:49:04;21.20;59.40
2995;DHT22;35277;49.890;8.222;2022-12-18T14:51:33;21.20;59.40
2995;DHT22;35277;49.890;8.222;2022-12-18T14:54:03;21.20;59.40
2995;DHT22;35277;49.890;8.222;2022-12-18T14:56:35;21.20;59.50
2995;DHT22;35277;49.890;8.222;2022-12-18T14:59:05;21.20;59.40
2995;DHT22;35277;49.890;8.222;2022-12-18T15:01:36;21.20;59.40
2995;DHT22;35277;49.890;8.222;2022-12-18T15:04:19;21.20;59.40
2995;DHT22;35277;49.890;8.222;2022-12-18T15:07:03;21.20;59.40
2995;DHT22;35277;49.890;8.222;2022-12-18T15:09:31;21.20;59.70
2995;DHT22;35277;49.890;8.222;2022-12-18T15:12:00;21.20;59.90
2995;DHT22;35277;49.890;8.222;2022-12-18T15:14:33;21.20;60.20
2995;DHT22;35277;49.890;8.222;2022-12-18T15:17:06;21.20;60.50
2995;DHT22;35277;49.890;8.222;2022-12-18T15:19:39;21.20;60.90
2995;DHT22;35277;49.890;8.222;2022-12-18T15:22:23;21.20;61.10
2995;DHT22;35277;49.890;8.222;2022-12-18T15:24:53;21.20;61.00
2995;DHT22;35277;49.890;8.222;2022-12-18T15:27:30;21.20;60.90
2995;DHT22;35277;49.890;8.222;2022-12-18T15:30:16;21.20;60.80
2995;DHT22;35277;49.890;8.222;2022-12-18T15:32:46;21.20;60.80
2995;DHT22;35277;49.890;8.222;2022-12-18T15:35:16;21.30;60.90
2995;DHT22;35277;49.890;8.222;2022-12-18T15:37:45;21.30;60.80
2995;DHT22;35277;49.890;8.222;2022-12-18T15:40:14;21.30;60.70
2995;DHT22;35277;49.890;8.222;2022-12-18T15:42:43;21.30;60.70
2995;DHT22;35277;49.890;8.222;2022-12-18T15:45:29;21.30;60.80
2995;DHT22;35277;49.890;8.222;2022-12-18T15:47:58;21.30;60.70
2995;DHT22;35277;49.890;8.222;2022-12-18T15:50:26;21.30;60.70
2995;DHT22;35277;49.890;8.222;2022-12-18T15:52:55;21.30;60.70
2995;DHT22;35277;49.890;8.222;2022-12-18T15:55:24;21.30;60.80
2995;DHT22;35277;49.890;8.222;2022-12-18T15:58:10;21.30;60.80
2995;DHT22;35277;49.890;8.222;2022-12-18T16:00:40;21.30;61.00
2995;DHT22;35277;49.890;8.222;2022-12-18T16:03:09;21.30;61.00
2995;DHT22;35277;49.890;8.222;2022-12-18T16:05:37;21.30;61.00
2995;DHT22;35277;49.890;8.222;2022-12-18T16:08:05;21.30;60.90
2995;DHT22;35277;49.890;8.222;2022-12-18T16:10:33;21.30;60.90
2995;DHT22;35277;49.890;8.222;2022-12-18T16:13:02;21.30;60.90
2995;DHT22;35277;49.890;8.222;2022-12-18T16:15:30;21.30;60.80
2995;DHT22;35277;49.890;8.222;2022-12-18T16:17:57;21.30;60.70
2995;DHT22;35277;49.890;8.222;2022-12-18T16:20:26;21.30;60.70
2995;DHT22;35277;49.890;8.222;2022-12-18T16:22:54;21.30;60.70