sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
38880;BME280;25887;30.194;-97.880;2022-08-30T00:01:06;98019.78;;;33.71;45.41
38880;BME280;25887;30.194;-97.880;2022-08-30T00:03:39;98022.06;;;33.66;44.78
38880;BME280;25887;30.194;-97.880;2022-08-30T00:06:08;98021.53;;;33.63;45.38
38880;BME280;25887;30.194;-97.880;2022-08-30T00:08:34;98014.84;;;33.59;45.11
38880;BME280;25887;30.194;-97.880;2022-08-30T00:11:01;98017.66;;;33.57;45.22
38880;BME280;25887;30.194;-97.880;2022-08-30T00:13:27;98018.09;;;33.52;45.37
38880;BME280;25887;30.194;-97.880;2022-08-30T00:15:55;98020.09;;;33.50;45.38
38880;BME280;25887;30.194;-97.880;2022-08-30T00:18:21;98025.56;;;33.49;44.84
38880;BME280;25887;30.194;-97.880;2022-08-30T00:20:47;98028.41;;;33.47;44.91
38880;BME280;25887;30.194;-97.880;2022-08-30T00:23:14;98021.41;;;33.46;44.98
38880;BME280;25887;30.194;-97.880;2022-08-30T00:25:40;98021.53;;;33.45;45.29
38880;BME280;25887;30.194;-97.880;2022-08-30T00:28:05;98030.84;;;33.41;45.56
38880;BME280;25887;30.194;-97.880;2022-08-30T00:30:31;98035.47;;;33.39;45.48
38880;BME280;25887;30.194;-97.880;2022-08-30T00:32:57;98035.72;;;33.36;45.69
38880;BME280;25887;30.194;-97.880;2022-08-30T00:35:23;98032.41;;;33.34;45.80
38880;BME280;25887;30.194;-97.880;2022-08-30T00:37:49;98041.66;;;33.30;45.81
38880;BME280;25887;30.194;-97.880;2022-08-30T00:40:15;98049.97;;;33.26;45.87
38880;BME280;25887;30.194;-97.880;2022-08-30T00:42:42;98048.72;;;33.21;45.87
38880;BME280;25887;30.194;-97.880;2022-08-30T00:45:13;98047.53;;;33.15;45.66
38880;BME280;25887;30.194;-97.880;2022-08-30T00:47:39;98056.94;;;33.10;45.73
38880;BME280;25887;30.194;-97.880;2022-08-30T00:50:06;98059.22;;;33.05;46.01
38880;BME280;25887;30.194;-97.880;2022-08-30T00:52:33;98048.03;;;33.01;45.92
38880;BME280;25887;30.194;-97.880;2022-08-30T00:55:00;98057.13;;;32.98;45.48
38880;BME280;25887;30.194;-97.880;2022-08-30T00:57:27;98062.78;;;32.95;45.88
38880;BME280;25887;30.194;-97.880;2022-08-30T00:59:54;98066.59;;;32.93;45.94
38880;BME280;25887;30.194;-97.880;2022-08-30T01:02:21;98077.50;;;32.90;45.94
38880;BME280;25887;30.194;-97.880;2022-08-30T01:04:48;98073.47;;;32.86;45.54
38880;BME280;25887;30.194;-97.880;2022-08-30T01:07:16;98082.69;;;32.82;46.14
38880;BME280;25887;30.194;-97.880;2022-08-30T01:09:42;98069.84;;;32.77;45.97
38880;BME280;25887;30.194;-97.880;2022-08-30T01:12:08;98074.47;;;32.75;45.83
38880;BME280;25887;30.194;-97.880;2022-08-30T01:14:34;98079.09;;;32.73;46.22
38880;BME280;25887;30.194;-97.880;2022-08-30T01:17:01;98075.06;;;32.69;46.26
38880;BME280;25887;30.194;-97.880;2022-08-30T01:22:20;98075.50;;;32.64;45.91
38880;BME280;25887;30.194;-97.880;2022-08-30T01:24:51;98079.97;;;32.64;46.29
38880;BME280;25887;30.194;-97.880;2022-08-30T01:27:19;98087.13;;;32.63;46.27
38880;BME280;25887;30.194;-97.880;2022-08-30T01:29:48;98090.78;;;32.62;45.80
38880;BME280;25887;30.194;-97.880;2022-08-30T01:32:16;98094.41;;;32.61;46.41
38880;BME280;25887;30.194;-97.880;2022-08-30T01:34:43;98093.59;;;32.61;45.87
38880;BME280;25887;30.194;-97.880;2022-08-30T01:37:14;98099.88;;;32.60;46.02
38880;BME280;25887;30.194;-97.880;2022-08-30T01:39:42;98096.50;;;32.58;46.19
38880;BME280;25887;30.194;-97.880;2022-08-30T01:42:10;98095.97;;;32.54;45.94
38880;BME280;25887;30.194;-97.880;2022-08-30T01:44:36;98107.59;;;32.53;46.22
38880;BME280;25887;30.194;-97.880;2022-08-30T01:47:02;98102.56;;;32.50;46.46
38880;BME280;25887;30.194;-97.880;2022-08-30T01:49:28;98106.34;;;32.48;46.63
38880;BME280;25887;30.194;-97.880;2022-08-30T01:51:55;98112.66;;;32.47;46.12
38880;BME280;25887;30.194;-97.880;2022-08-30T01:54:21;98111.09;;;32.44;46.59
38880;BME280;25887;30.194;-97.880;2022-08-30T01:56:46;98106.94;;;32.41;46.60
38880;BME280;25887;30.194;-97.880;2022-08-30T01:59:12;98118.69;;;32.39;46.19
38880;BME280;25887;30.194;-97.880;2022-08-30T02:01:38;98132.16;;;32.37;46.23
38880;BME280;25887;30.194;-97.880;2022-08-30T02:04:06;98146.69;;;32.33;46.63
38880;BME280;25887;30.194;-97.880;2022-08-30T02:06:32;98157.72;;;32.29;46.93
38880;BME280;25887;30.194;-97.880;2022-08-30T02:08:58;98167.13;;;32.23;47.01
38880;BME280;25887;30.194;-97.880;2022-08-30T02:11:24;98165.84;;;32.17;47.10
38880;BME280;25887;30.194;-97.880;2022-08-30T02:13:49;98169.06;;;32.11;47.22
38880;BME280;25887;30.194;-97.880;2022-08-30T02:16:18;98184.63;;;32.06;47.00
38880;BME280;25887;30.194;-97.880;2022-08-30T02:18:47;98192.00;;;32.03;47.45
38880;BME280;25887;30.194;-97.880;2022-08-30T02:21:13;98195.22;;;31.97;47.13
38880;BME280;25887;30.194;-97.880;2022-08-30T02:23:39;98198.31;;;31.92;47.64
38880;BME280;25887;30.194;-97.880;2022-08-30T02:26:05;98203.88;;;31.89;47.74
38880;BME280;25887;30.194;-97.880;2022-08-30T02:28:32;98201.66;;;31.84;47.68
38880;BME280;25887;30.194;-97.880;2022-08-30T02:30:58;98203.75;;;31.81;47.96
38880;BME280;25887;30.194;-97.880;2022-08-30T02:33:23;98214.03;;;31.74;48.32
38880;BME280;25887;30.194;-97.880;2022-08-30T02:35:49;98212.81;;;31.69;48.34
38880;BME280;25887;30.194;-97.880;2022-08-30T02:38:15;98206.06;;;31.65;48.26
38880;BME280;25887;30.194;-97.880;2022-08-30T02:40:41;98210.94;;;31.59;48.35
38880;BME280;25887;30.194;-97.880;2022-08-30T02:43:08;98212.19;;;31.55;48.54
38880;BME280;25887;30.194;-97.880;2022-08-30T02:45:34;98223.09;;;31.52;48.69
38880;BME280;25887;30.194;-97.880;2022-08-30T02:48:00;98229.38;;;31.51;48.35
38880;BME280;25887;30.194;-97.880;2022-08-30T02:50:26;98227.00;;;31.48;48.42
38880;BME280;25887;30.194;-97.880;2022-08-30T02:52:52;98228.94;;;31.46;48.70
38880;BME280;25887;30.194;-97.880;2022-08-30T02:55:18;98226.53;;;31.43;49.17
38880;BME280;25887;30.194;-97.880;2022-08-30T02:57:44;98226.97;;;31.39;49.00
38880;BME280;25887;30.194;-97.880;2022-08-30T03:00:10;98228.34;;;31.33;49.13
38880;BME280;25887;30.194;-97.880;2022-08-30T03:02:39;98226.94;;;31.29;49.10
38880;BME280;25887;30.194;-97.880;2022-08-30T03:05:06;98229.97;;;31.24;49.15
38880;BME280;25887;30.194;-97.880;2022-08-30T03:07:32;98233.00;;;31.20;49.10
38880;BME280;25887;30.194;-97.880;2022-08-30T03:09:58;98238.59;;;31.17;49.27
38880;BME280;25887;30.194;-97.880;2022-08-30T03:12:24;98234.38;;;31.14;49.51
38880;BME280;25887;30.194;-97.880;2022-08-30T03:14:50;98244.41;;;31.11;49.55
38880;BME280;25887;30.194;-97.880;2022-08-30T03:17:16;98243.72;;;31.09;49.73
38880;BME280;25887;30.194;-97.880;2022-08-30T03:19:42;98250.97;;;31.06;49.50
38880;BME280;25887;30.194;-97.880;2022-08-30T03:22:09;98250.25;;;31.04;49.67
38880;BME280;25887;30.194;-97.880;2022-08-30T03:24:35;98254.84;;;31.02;49.45
38880;BME280;25887;30.194;-97.880;2022-08-30T03:27:01;98242.56;;;31.01;49.52
38880;BME280;25887;30.194;-97.880;2022-08-30T03:32:30;98245.50;;;30.98;49.51
38880;BME280;25887;30.194;-97.880;2022-08-30T03:37:43;98259.72;;;30.97;49.72
38880;BME280;25887;30.194;-97.880;2022-08-30T03:40:10;98249.22;;;30.96;49.72
38880;BME280;25887;30.194;-97.880;2022-08-30T03:42:36;98251.03;;;30.95;49.64
38880;BME280;25887;30.194;-97.880;2022-08-30T03:45:02;98256.34;;;30.95;49.65
38880;BME280;25887;30.194;-97.880;2022-08-30T03:47:28;98259.13;;;30.94;49.65
38880;BME280;25887;30.194;-97.880;2022-08-30T03:49:55;98257.31;;;30.94;49.64
38880;BME280;25887;30.194;-97.880;2022-08-30T03:52:21;98260.94;;;30.93;49.64
38880;BME280;25887;30.194;-97.880;2022-08-30T03:54:46;98261.94;;;30.92;49.63
38880;BME280;25887;30.194;-97.880;2022-08-30T03:57:12;98262.91;;;30.91;49.70
38880;BME280;25887;30.194;-97.880;2022-08-30T03:59:38;98261.22;;;30.90;49.89
38880;BME280;25887;30.194;-97.880;2022-08-30T04:02:04;98259.50;;;30.89;49.80
38880;BME280;25887;30.194;-97.880;2022-08-30T04:04:30;98268.44;;;30.88;49.83
38880;BME280;25887;30.194;-97.880;2022-08-30T04:06:56;98261.47;;;30.87;49.81
38880;BME280;25887;30.194;-97.880;2022-08-30T04:09:22;98270.41;;;30.86;49.59
38880;BME280;25887;30.194;-97.880;2022-08-30T04:11:49;98268.59;;;30.87;49.88
38880;BME280;25887;30.194;-97.880;2022-08-30T04:14:15;98257.41;;;30.83;49.78
38880;BME280;25887;30.194;-97.880;2022-08-30T04:16:41;98261.88;;;30.83;49.95
38880;BME280;25887;30.194;-97.880;2022-08-30T04:19:07;98250.41;;;30.82;49.80
38880;BME280;25887;30.194;-97.880;2022-08-30T04:21:32;98257.66;;;30.80;49.89
38880;BME280;25887;30.194;-97.880;2022-08-30T04:23:58;98258.63;;;30.79;49.93
38880;BME280;25887;30.194;-97.880;2022-08-30T04:26:24;98259.59;;;30.78;49.87
38880;BME280;25887;30.194;-97.880;2022-08-30T04:28:52;98250.81;;;30.77;49.85
38880;BME280;25887;30.194;-97.880;2022-08-30T04:31:34;98250.94;;;30.76;50.06
38880;BME280;25887;30.194;-97.880;2022-08-30T05:09:20;98273.25;;;30.41;50.67
38880;BME280;25887;30.194;-97.880;2022-08-30T05:30:13;98281.00;;;30.33;50.83
38880;BME280;25887;30.194;-97.880;2022-08-30T05:39:31;98303.56;;;30.28;51.17
38880;BME280;25887;30.194;-97.880;2022-08-30T05:41:57;98294.75;;;30.27;50.92
38880;BME280;25887;30.194;-97.880;2022-08-30T05:44:23;98308.88;;;30.28;51.08
38880;BME280;25887;30.194;-97.880;2022-08-30T05:49:52;98307.28;;;30.25;51.19
38880;BME280;25887;30.194;-97.880;2022-08-30T05:52:18;98301.16;;;30.24;51.06
38880;BME280;25887;30.194;-97.880;2022-08-30T05:54:44;98314.41;;;30.24;51.19
38880;BME280;25887;30.194;-97.880;2022-08-30T06:00:14;98317.19;;;30.23;51.18
38880;BME280;25887;30.194;-97.880;2022-08-30T06:02:46;98319.97;;;30.21;51.23
38880;BME280;25887;30.194;-97.880;2022-08-30T06:05:12;98324.66;;;30.18;51.18
38880;BME280;25887;30.194;-97.880;2022-08-30T06:10:41;98335.66;;;30.13;51.35
38880;BME280;25887;30.194;-97.880;2022-08-30T06:13:07;98341.91;;;30.12;51.22
38880;BME280;25887;30.194;-97.880;2022-08-30T06:15:33;98342.84;;;30.11;51.42
38880;BME280;25887;30.194;-97.880;2022-08-30T06:17:59;98354.41;;;30.10;51.32
38880;BME280;25887;30.194;-97.880;2022-08-30T06:20:25;98350.94;;;30.10;51.42
38880;BME280;25887;30.194;-97.880;2022-08-30T06:22:51;98359.72;;;30.10;51.43
38880;BME280;25887;30.194;-97.880;2022-08-30T06:25:16;98370.22;;;30.12;51.39
38880;BME280;25887;30.194;-97.880;2022-08-30T06:27:42;98374.56;;;30.13;51.54
38880;BME280;25887;30.194;-97.880;2022-08-30T06:30:09;98369.25;;;30.13;51.57
38880;BME280;25887;30.194;-97.880;2022-08-30T06:32:35;98361.31;;;30.13;51.91
38880;BME280;25887;30.194;-97.880;2022-08-30T06:35:02;98362.28;;;30.12;51.45
38880;BME280;25887;30.194;-97.880;2022-08-30T06:37:28;98355.25;;;30.11;51.73
38880;BME280;25887;30.194;-97.880;2022-08-30T06:39:54;98353.59;;;30.10;51.96
38880;BME280;25887;30.194;-97.880;2022-08-30T06:42:21;98355.75;;;30.05;52.23
38880;BME280;25887;30.194;-97.880;2022-08-30T06:44:48;98367.28;;;30.04;52.12
38880;BME280;25887;30.194;-97.880;2022-08-30T06:47:13;98370.81;;;30.04;51.93
38880;BME280;25887;30.194;-97.880;2022-08-30T06:49:39;98364.63;;;30.04;51.87
38880;BME280;25887;30.194;-97.880;2022-08-30T06:52:05;98366.44;;;30.03;52.04
38880;BME280;25887;30.194;-97.880;2022-08-30T06:54:31;98362.13;;;30.02;52.11
38880;BME280;25887;30.194;-97.880;2022-08-30T06:56:56;98369.22;;;30.02;52.17
38880;BME280;25887;30.194;-97.880;2022-08-30T06:59:22;98375.63;;;29.99;52.03
38880;BME280;25887;30.194;-97.880;2022-08-30T07:01:48;98379.09;;;30.00;51.88
38880;BME280;25887;30.194;-97.880;2022-08-30T07:04:14;98380.06;;;29.99;52.46
38880;BME280;25887;30.194;-97.880;2022-08-30T07:06:40;98372.97;;;29.99;52.27
38880;BME280;25887;30.194;-97.880;2022-08-30T07:09:06;98373.09;;;29.98;52.53
38880;BME280;25887;30.194;-97.880;2022-08-30T07:11:33;98379.22;;;29.98;52.11
38880;BME280;25887;30.194;-97.880;2022-08-30T07:14:00;98381.88;;;29.98;52.10
38880;BME280;25887;30.194;-97.880;2022-08-30T07:16:26;98383.69;;;29.98;52.42
38880;BME280;25887;30.194;-97.880;2022-08-30T07:18:52;98382.72;;;29.99;52.07
38880;BME280;25887;30.194;-97.880;2022-08-30T07:23:50;98377.44;;;29.99;52.49
38880;BME280;25887;30.194;-97.880;2022-08-30T07:26:17;98372.13;;;29.99;52.53
38880;BME280;25887;30.194;-97.880;2022-08-30T07:28:44;98370.44;;;29.98;52.40
38880;BME280;25887;30.194;-97.880;2022-08-30T07:31:13;98368.75;;;29.96;52.39
38880;BME280;25887;30.194;-97.880;2022-08-30T07:33:39;98367.88;;;29.96;52.59
38880;BME280;25887;30.194;-97.880;2022-08-30T07:36:06;98366.22;;;29.95;52.61
38880;BME280;25887;30.194;-97.880;2022-08-30T07:38:32;98369.84;;;29.94;52.41
38880;BME280;25887;30.194;-97.880;2022-08-30T07:40:57;98369.97;;;29.92;52.74
38880;BME280;25887;30.194;-97.880;2022-08-30T07:43:28;98369.25;;;29.90;52.64
38880;BME280;25887;30.194;-97.880;2022-08-30T07:45:54;98365.88;;;29.88;52.73
38880;BME280;25887;30.194;-97.880;2022-08-30T07:48:24;98370.22;;;29.89;52.74
38880;BME280;25887;30.194;-97.880;2022-08-30T07:50:50;98369.59;;;29.86;52.88
38880;BME280;25887;30.194;-97.880;2022-08-30T07:53:16;98366.94;;;29.86;53.02
38880;BME280;25887;30.194;-97.880;2022-08-30T07:55:41;98377.53;;;29.86;52.99
38880;BME280;25887;30.194;-97.880;2022-08-30T07:58:08;98376.69;;;29.85;53.04
38880;BME280;25887;30.194;-97.880;2022-08-30T08:00:34;98373.34;;;29.83;52.94
38880;BME280;25887;30.194;-97.880;2022-08-30T08:03:06;98374.44;;;29.81;53.08
38880;BME280;25887;30.194;-97.880;2022-08-30T08:05:42;98370.19;;;29.78;53.38
38880;BME280;25887;30.194;-97.880;2022-08-30T08:08:09;98377.56;;;29.75;53.37
38880;BME280;25887;30.194;-97.880;2022-08-30T08:10:35;98379.47;;;29.73;53.63
38880;BME280;25887;30.194;-97.880;2022-08-30T08:13:02;98372.59;;;29.70;53.63
38880;BME280;25887;30.194;-97.880;2022-08-30T08:15:28;98370.94;;;29.69;53.52
38880;BME280;25887;30.194;-97.880;2022-08-30T08:17:54;98371.06;;;29.67;53.56
38880;BME280;25887;30.194;-97.880;2022-08-30T08:20:19;98375.63;;;29.65;53.56
38880;BME280;25887;30.194;-97.880;2022-08-30T08:22:45;98379.13;;;29.66;53.60
38880;BME280;25887;30.194;-97.880;2022-08-30T08:25:11;98373.09;;;29.64;53.86
38880;BME280;25887;30.194;-97.880;2022-08-30T08:27:39;98375.84;;;29.62;54.07
38880;BME280;25887;30.194;-97.880;2022-08-30T08:30:05;98368.88;;;29.61;53.74
38880;BME280;25887;30.194;-97.880;2022-08-30T08:32:32;98368.88;;;29.61;53.97
38880;BME280;25887;30.194;-97.880;2022-08-30T08:34:58;98374.31;;;29.60;53.94
38880;BME280;25887;30.194;-97.880;2022-08-30T08:37:23;98373.34;;;29.61;54.06
38880;BME280;25887;30.194;-97.880;2022-08-30T08:39:49;98365.50;;;29.59;54.09
38880;BME280;25887;30.194;-97.880;2022-08-30T08:47:22;98365.66;;;29.58;53.86
38880;BME280;25887;30.194;-97.880;2022-08-30T08:49:50;98354.22;;;29.57;53.86
38880;BME280;25887;30.194;-97.880;2022-08-30T08:52:26;98357.78;;;29.56;54.08
38880;BME280;25887;30.194;-97.880;2022-08-30T08:55:30;98361.41;;;29.55;54.11
38880;BME280;25887;30.194;-97.880;2022-08-30T08:57:56;98362.38;;;29.54;53.70
38880;BME280;25887;30.194;-97.880;2022-08-30T09:00:22;98366.84;;;29.54;53.75
38880;BME280;25887;30.194;-97.880;2022-08-30T09:03:06;98364.19;;;29.54;53.98
38880;BME280;25887;30.194;-97.880;2022-08-30T09:05:35;98352.88;;;29.52;54.34
38880;BME280;25887;30.194;-97.880;2022-08-30T09:08:04;98350.34;;;29.50;54.51
38880;BME280;25887;30.194;-97.880;2022-08-30T09:10:31;98354.81;;;29.50;54.23
38880;BME280;25887;30.194;-97.880;2022-08-30T09:12:57;98354.88;;;29.48;54.54
38880;BME280;25887;30.194;-97.880;2022-08-30T09:15:26;98364.63;;;29.48;54.48
38880;BME280;25887;30.194;-97.880;2022-08-30T09:17:53;98365.47;;;29.48;54.13
38880;BME280;25887;30.194;-97.880;2022-08-30T09:20:28;98361.97;;;29.48;54.34
38880;BME280;25887;30.194;-97.880;2022-08-30T09:22:54;98356.69;;;29.48;54.12
38880;BME280;25887;30.194;-97.880;2022-08-30T09:25:27;98358.34;;;29.49;54.32
38880;BME280;25887;30.194;-97.880;2022-08-30T09:27:54;98353.06;;;29.49;54.16
38880;BME280;25887;30.194;-97.880;2022-08-30T09:30:33;98358.34;;;29.49;54.50
38880;BME280;25887;30.194;-97.880;2022-08-30T09:32:59;98349.50;;;29.50;54.17
38880;BME280;25887;30.194;-97.880;2022-08-30T09:35:34;98337.19;;;29.49;54.21
38880;BME280;25887;30.194;-97.880;2022-08-30T09:38:10;98344.28;;;29.48;54.31
38880;BME280;25887;30.194;-97.880;2022-08-30T09:40:42;98334.66;;;29.47;54.42
38880;BME280;25887;30.194;-97.880;2022-08-30T09:46:05;98346.09;;;29.48;54.44
38880;BME280;25887;30.194;-97.880;2022-08-30T09:48:30;98351.38;;;29.48;54.46
38880;BME280;25887;30.194;-97.880;2022-08-30T10:01:51;98352.22;;;29.48;54.76
38880;BME280;25887;30.194;-97.880;2022-08-30T10:04:23;98358.34;;;29.49;54.26
38880;BME280;25887;30.194;-97.880;2022-08-30T10:07:11;98353.06;;;29.49;54.32
38880;BME280;25887;30.194;-97.880;2022-08-30T10:09:47;98345.13;;;29.49;54.37
38880;BME280;25887;30.194;-97.880;2022-08-30T10:12:44;98353.91;;;29.49;54.35
38880;BME280;25887;30.194;-97.880;2022-08-30T10:20:36;98362.94;;;29.47;54.74
38880;BME280;25887;30.194;-97.880;2022-08-30T10:23:15;98363.91;;;29.46;54.60
38880;BME280;25887;30.194;-97.880;2022-08-30T10:25:50;98368.34;;;29.45;54.65
38880;BME280;25887;30.194;-97.880;2022-08-30T10:28:24;98364.88;;;29.45;54.64
38880;BME280;25887;30.194;-97.880;2022-08-30T10:30:53;98358.59;;;29.46;55.02
38880;BME280;25887;30.194;-97.880;2022-08-30T10:33:23;98363.06;;;29.45;54.39
38880;BME280;25887;30.194;-97.880;2022-08-30T10:35:50;98364.88;;;29.45;55.02
38880;BME280;25887;30.194;-97.880;2022-08-30T10:38:19;98363.06;;;29.45;54.73
38880;BME280;25887;30.194;-97.880;2022-08-30T10:40:51;98362.44;;;29.41;54.95
38880;BME280;25887;30.194;-97.880;2022-08-30T10:43:54;98359.91;;;29.40;55.15
38880;BME280;25887;30.194;-97.880;2022-08-30T10:48:52;98350.41;;;29.37;55.18
38880;BME280;25887;30.194;-97.880;2022-08-30T10:53:51;98358.34;;;29.37;55.30
38880;BME280;25887;30.194;-97.880;2022-08-30T10:56:21;98367.13;;;29.38;55.33
38880;BME280;25887;30.194;-97.880;2022-08-30T10:58:48;98362.69;;;29.38;54.97
38880;BME280;25887;30.194;-97.880;2022-08-30T11:06:17;98377.47;;;29.41;54.94
38880;BME280;25887;30.194;-97.880;2022-08-30T11:11:37;98362.44;;;29.41;55.37
38880;BME280;25887;30.194;-97.880;2022-08-30T11:14:06;98364.16;;;29.42;55.04
38880;BME280;25887;30.194;-97.880;2022-08-30T11:19:00;98363.19;;;29.44;55.28
38880;BME280;25887;30.194;-97.880;2022-08-30T11:21:36;98363.19;;;29.44;55.29
38880;BME280;25887;30.194;-97.880;2022-08-30T11:24:04;98367.50;;;29.45;55.42
38880;BME280;25887;30.194;-97.880;2022-08-30T11:31:56;98370.28;;;29.43;55.10
38880;BME280;25887;30.194;-97.880;2022-08-30T11:37:06;98364.03;;;29.44;55.52
38880;BME280;25887;30.194;-97.880;2022-08-30T11:45:42;98371.84;;;29.46;55.10
38880;BME280;25887;30.194;-97.880;2022-08-30T11:47:45;98377.25;;;29.44;55.30
38880;BME280;25887;30.194;-97.880;2022-08-30T11:50:13;98376.28;;;29.45;55.57
38880;BME280;25887;30.194;-97.880;2022-08-30T11:52:47;98386.88;;;29.45;55.66
38880;BME280;25887;30.194;-97.880;2022-08-30T12:00:35;98400.97;;;29.46;55.31
38880;BME280;25887;30.194;-97.880;2022-08-30T12:05:54;98417.69;;;29.46;55.41
38880;BME280;25887;30.194;-97.880;2022-08-30T12:10:57;98425.50;;;29.48;55.68
38880;BME280;25887;30.194;-97.880;2022-08-30T12:21:01;98434.41;;;29.47;55.45
38880;BME280;25887;30.194;-97.880;2022-08-30T12:26:17;98460.69;;;29.50;55.35
38880;BME280;25887;30.194;-97.880;2022-08-30T12:28:44;98467.69;;;29.51;55.67
38880;BME280;25887;30.194;-97.880;2022-08-30T12:31:16;98472.13;;;29.50;55.43
38880;BME280;25887;30.194;-97.880;2022-08-30T12:33:45;98471.16;;;29.51;55.69
38880;BME280;25887;30.194;-97.880;2022-08-30T12:36:13;98474.78;;;29.50;55.50
38880;BME280;25887;30.194;-97.880;2022-08-30T12:38:39;98482.59;;;29.52;55.53
38880;BME280;25887;30.194;-97.880;2022-08-30T12:41:05;98480.78;;;29.52;55.62
38880;BME280;25887;30.194;-97.880;2022-08-30T12:43:35;98488.75;;;29.52;55.90
38880;BME280;25887;30.194;-97.880;2022-08-30T12:46:02;98483.31;;;29.54;55.44
38880;BME280;25887;30.194;-97.880;2022-08-30T12:48:34;98485.84;;;29.55;55.84
38880;BME280;25887;30.194;-97.880;2022-08-30T12:51:00;98490.19;;;29.56;55.71
38880;BME280;25887;30.194;-97.880;2022-08-30T12:56:06;98491.78;;;29.59;55.46
38880;BME280;25887;30.194;-97.880;2022-08-30T12:58:42;98491.66;;;29.60;55.49
38880;BME280;25887;30.194;-97.880;2022-08-30T13:06:54;98497.53;;;29.64;55.52
38880;BME280;25887;30.194;-97.880;2022-08-30T13:11:51;98494.66;;;29.67;55.60
38880;BME280;25887;30.194;-97.880;2022-08-30T13:16:48;98502.25;;;29.72;55.54
38880;BME280;25887;30.194;-97.880;2022-08-30T13:21:54;98493.34;;;29.73;55.66
38880;BME280;25887;30.194;-97.880;2022-08-30T13:24:20;98501.19;;;29.74;55.76
38880;BME280;25887;30.194;-97.880;2022-08-30T13:26:46;98497.56;;;29.75;55.29
38880;BME280;25887;30.194;-97.880;2022-08-30T13:29:17;98495.66;;;29.77;55.39
38880;BME280;25887;30.194;-97.880;2022-08-30T13:31:43;98496.38;;;29.79;55.31
38880;BME280;25887;30.194;-97.880;2022-08-30T13:34:09;98483.13;;;29.79;55.38
38880;BME280;25887;30.194;-97.880;2022-08-30T13:36:36;98490.09;;;29.80;55.50
38880;BME280;25887;30.194;-97.880;2022-08-30T13:39:04;98481.44;;;29.78;55.74
38880;BME280;25887;30.194;-97.880;2022-08-30T13:41:30;98480.47;;;29.79;55.77
38880;BME280;25887;30.194;-97.880;2022-08-30T13:43:56;98485.69;;;29.81;55.52
38880;BME280;25887;30.194;-97.880;2022-08-30T13:46:22;98484.59;;;29.83;55.63
38880;BME280;25887;30.194;-97.880;2022-08-30T13:48:56;98501.19;;;29.85;55.45
38880;BME280;25887;30.194;-97.880;2022-08-30T13:51:23;98505.53;;;29.86;55.84
38880;BME280;25887;30.194;-97.880;2022-08-30T13:53:49;98492.28;;;29.86;55.59
38880;BME280;25887;30.194;-97.880;2022-08-30T13:56:15;98494.81;;;29.88;55.37
38880;BME280;25887;30.194;-97.880;2022-08-30T13:58:41;98492.06;;;29.89;55.53
38880;BME280;25887;30.194;-97.880;2022-08-30T14:01:07;98495.56;;;29.90;55.75
38880;BME280;25887;30.194;-97.880;2022-08-30T14:03:32;98494.72;;;29.89;55.53
38880;BME280;25887;30.194;-97.880;2022-08-30T14:05:58;98498.34;;;29.88;55.66
38880;BME280;25887;30.194;-97.880;2022-08-30T14:08:25;98507.97;;;29.89;55.80
38880;BME280;25887;30.194;-97.880;2022-08-30T14:10:52;98499.03;;;29.90;55.75
38880;BME280;25887;30.194;-97.880;2022-08-30T14:13:18;98498.09;;;29.91;55.73
38880;BME280;25887;30.194;-97.880;2022-08-30T14:15:44;98496.16;;;29.93;55.82
38880;BME280;25887;30.194;-97.880;2022-08-30T14:18:12;98496.88;;;29.95;56.06
38880;BME280;25887;30.194;-97.880;2022-08-30T14:20:38;98493.28;;;29.96;55.69
38880;BME280;25887;30.194;-97.880;2022-08-30T14:23:04;98500.13;;;29.99;55.82
38880;BME280;25887;30.194;-97.880;2022-08-30T14:25:30;98505.06;;;30.04;55.87
38880;BME280;25887;30.194;-97.880;2022-08-30T14:27:55;98498.56;;;30.08;55.94
38880;BME280;25887;30.194;-97.880;2022-08-30T14:30:21;98504.41;;;30.13;55.84
38880;BME280;25887;30.194;-97.880;2022-08-30T14:32:47;98497.03;;;30.16;56.02
38880;BME280;25887;30.194;-97.880;2022-08-30T14:35:13;98497.66;;;30.20;55.79
38880;BME280;25887;30.194;-97.880;2022-08-30T14:37:42;98502.72;;;30.23;55.99
38880;BME280;25887;30.194;-97.880;2022-08-30T14:40:09;98498.13;;;30.25;55.89
38880;BME280;25887;30.194;-97.880;2022-08-30T14:42:34;98508.50;;;30.28;55.89
38880;BME280;25887;30.194;-97.880;2022-08-30T14:45:00;98505.59;;;30.31;56.06
38880;BME280;25887;30.194;-97.880;2022-08-30T14:47:26;98510.66;;;30.34;55.96
38880;BME280;25887;30.194;-97.880;2022-08-30T14:49:52;98509.44;;;30.38;55.94
38880;BME280;25887;30.194;-97.880;2022-08-30T14:52:23;98502.09;;;30.42;55.87
38880;BME280;25887;30.194;-97.880;2022-08-30T14:54:49;98509.69;;;30.46;55.82
38880;BME280;25887;30.194;-97.880;2022-08-30T14:57:15;98514.63;;;30.51;55.80
38880;BME280;25887;30.194;-97.880;2022-08-30T14:59:40;98501.84;;;30.56;56.05
38880;BME280;25887;30.194;-97.880;2022-08-30T15:02:06;98507.50;;;30.63;55.79
38880;BME280;25887;30.194;-97.880;2022-08-30T15:04:32;98504.63;;;30.66;55.70
38880;BME280;25887;30.194;-97.880;2022-08-30T15:06:58;98507.03;;;30.69;55.81
38880;BME280;25887;30.194;-97.880;2022-08-30T15:09:24;98508.59;;;30.71;55.57
38880;BME280;25887;30.194;-97.880;2022-08-30T15:11:51;98506.78;;;30.72;55.57
38880;BME280;25887;30.194;-97.880;2022-08-30T15:14:19;98512.81;;;30.74;55.20
38880;BME280;25887;30.194;-97.880;2022-08-30T15:16:45;98516.19;;;30.76;55.38
38880;BME280;25887;30.194;-97.880;2022-08-30T15:19:11;98512.31;;;30.80;55.48
38880;BME280;25887;30.194;-97.880;2022-08-30T15:21:44;98508.19;;;30.87;55.52
38880;BME280;25887;30.194;-97.880;2022-08-30T15:24:11;98504.06;;;30.94;55.36
38880;BME280;25887;30.194;-97.880;2022-08-30T15:26:38;98506.94;;;31.02;55.39
38880;BME280;25887;30.194;-97.880;2022-08-30T15:29:08;98504.50;;;31.11;55.27
38880;BME280;25887;30.194;-97.880;2022-08-30T15:31:35;98504.59;;;31.20;55.17
38880;BME280;25887;30.194;-97.880;2022-08-30T15:34:01;98503.03;;;31.29;54.97