sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25554;DHT22;13446;50.926;5.332;2022-09-01T00:01:27;20.70;95.10
25554;DHT22;13446;50.926;5.332;2022-09-01T00:03:53;20.60;95.20
25554;DHT22;13446;50.926;5.332;2022-09-01T00:06:20;20.60;95.40
25554;DHT22;13446;50.926;5.332;2022-09-01T00:08:49;20.60;95.30
25554;DHT22;13446;50.926;5.332;2022-09-01T00:11:15;20.60;95.30
25554;DHT22;13446;50.926;5.332;2022-09-01T00:13:41;20.50;95.40
25554;DHT22;13446;50.926;5.332;2022-09-01T00:16:06;20.50;95.60
25554;DHT22;13446;50.926;5.332;2022-09-01T00:18:32;20.50;95.60
25554;DHT22;13446;50.926;5.332;2022-09-01T00:20:59;20.40;95.50
25554;DHT22;13446;50.926;5.332;2022-09-01T00:23:25;20.30;95.60
25554;DHT22;13446;50.926;5.332;2022-09-01T00:25:51;20.40;95.40
25554;DHT22;13446;50.926;5.332;2022-09-01T00:28:19;20.30;95.40
25554;DHT22;13446;50.926;5.332;2022-09-01T00:30:44;20.40;95.60
25554;DHT22;13446;50.926;5.332;2022-09-01T00:33:10;20.20;95.70
25554;DHT22;13446;50.926;5.332;2022-09-01T00:35:35;20.30;95.70
25554;DHT22;13446;50.926;5.332;2022-09-01T00:38:01;20.40;95.40
25554;DHT22;13446;50.926;5.332;2022-09-01T00:40:26;20.30;95.60
25554;DHT22;13446;50.926;5.332;2022-09-01T00:42:52;20.30;95.70
25554;DHT22;13446;50.926;5.332;2022-09-01T00:45:18;20.30;95.60
25554;DHT22;13446;50.926;5.332;2022-09-01T00:47:46;20.20;95.70
25554;DHT22;13446;50.926;5.332;2022-09-01T00:50:12;20.20;96.00
25554;DHT22;13446;50.926;5.332;2022-09-01T00:52:40;20.20;96.20
25554;DHT22;13446;50.926;5.332;2022-09-01T00:55:09;20.10;96.40
25554;DHT22;13446;50.926;5.332;2022-09-01T00:57:35;20.10;96.50
25554;DHT22;13446;50.926;5.332;2022-09-01T01:00:05;20.10;96.50
25554;DHT22;13446;50.926;5.332;2022-09-01T01:02:31;19.90;96.80
25554;DHT22;13446;50.926;5.332;2022-09-01T01:04:57;19.80;97.10
25554;DHT22;13446;50.926;5.332;2022-09-01T01:07:23;19.70;97.30
25554;DHT22;13446;50.926;5.332;2022-09-01T01:09:51;19.70;97.50
25554;DHT22;13446;50.926;5.332;2022-09-01T01:12:17;19.80;97.50
25554;DHT22;13446;50.926;5.332;2022-09-01T01:14:44;19.70;97.60
25554;DHT22;13446;50.926;5.332;2022-09-01T01:17:10;19.70;97.60
25554;DHT22;13446;50.926;5.332;2022-09-01T01:22:26;19.80;97.50
25554;DHT22;13446;50.926;5.332;2022-09-01T01:25:10;19.80;97.40
25554;DHT22;13446;50.926;5.332;2022-09-01T01:27:37;19.70;97.60
25554;DHT22;13446;50.926;5.332;2022-09-01T01:30:04;19.70;97.90
25554;DHT22;13446;50.926;5.332;2022-09-01T01:32:32;19.60;97.90
25554;DHT22;13446;50.926;5.332;2022-09-01T01:34:57;19.60;98.20
25554;DHT22;13446;50.926;5.332;2022-09-01T01:37:26;19.50;98.30
25554;DHT22;13446;50.926;5.332;2022-09-01T01:39:51;19.60;98.20
25554;DHT22;13446;50.926;5.332;2022-09-01T01:42:17;19.60;98.20
25554;DHT22;13446;50.926;5.332;2022-09-01T01:44:42;19.50;98.50
25554;DHT22;13446;50.926;5.332;2022-09-01T01:47:09;19.50;98.80
25554;DHT22;13446;50.926;5.332;2022-09-01T01:49:37;19.50;98.60
25554;DHT22;13446;50.926;5.332;2022-09-01T01:52:08;19.40;98.90
25554;DHT22;13446;50.926;5.332;2022-09-01T01:54:35;19.50;98.80
25554;DHT22;13446;50.926;5.332;2022-09-01T01:57:01;19.40;98.80
25554;DHT22;13446;50.926;5.332;2022-09-01T01:59:28;19.30;99.10
25554;DHT22;13446;50.926;5.332;2022-09-01T02:01:54;19.20;99.30
25554;DHT22;13446;50.926;5.332;2022-09-01T02:04:20;19.20;99.40
25554;DHT22;13446;50.926;5.332;2022-09-01T02:06:47;19.20;99.30
25554;DHT22;13446;50.926;5.332;2022-09-01T02:09:13;19.20;99.50
25554;DHT22;13446;50.926;5.332;2022-09-01T02:11:39;19.20;99.50
25554;DHT22;13446;50.926;5.332;2022-09-01T02:14:06;19.20;99.50
25554;DHT22;13446;50.926;5.332;2022-09-01T02:16:33;19.30;99.30
25554;DHT22;13446;50.926;5.332;2022-09-01T02:18:59;19.20;99.50
25554;DHT22;13446;50.926;5.332;2022-09-01T02:21:26;19.10;99.90
25554;DHT22;13446;50.926;5.332;2022-09-01T02:23:53;19.10;99.90
25554;DHT22;13446;50.926;5.332;2022-09-01T02:26:25;19.00;99.90
25554;DHT22;13446;50.926;5.332;2022-09-01T02:28:56;19.10;99.90
25554;DHT22;13446;50.926;5.332;2022-09-01T02:31:23;19.10;99.90
25554;DHT22;13446;50.926;5.332;2022-09-01T02:33:49;19.00;99.90
25554;DHT22;13446;50.926;5.332;2022-09-01T02:36:15;19.10;99.90
25554;DHT22;13446;50.926;5.332;2022-09-01T02:38:42;19.00;99.90
25554;DHT22;13446;50.926;5.332;2022-09-01T02:41:10;18.90;99.90
25554;DHT22;13446;50.926;5.332;2022-09-01T02:43:37;18.80;99.90
25554;DHT22;13446;50.926;5.332;2022-09-01T02:46:04;18.80;99.90
25554;DHT22;13446;50.926;5.332;2022-09-01T02:51:00;18.70;99.90
25554;DHT22;13446;50.926;5.332;2022-09-01T02:53:28;18.70;99.90
25554;DHT22;13446;50.926;5.332;2022-09-01T02:55:53;18.70;99.90
25554;DHT22;13446;50.926;5.332;2022-09-01T02:58:24;18.70;99.90
25554;DHT22;13446;50.926;5.332;2022-09-01T03:00:52;18.60;99.90
25554;DHT22;13446;50.926;5.332;2022-09-01T03:03:18;18.60;99.90
25554;DHT22;13446;50.926;5.332;2022-09-01T03:05:46;18.50;99.90
25554;DHT22;13446;50.926;5.332;2022-09-01T03:08:14;18.50;99.90
25554;DHT22;13446;50.926;5.332;2022-09-01T03:10:41;18.60;99.90
25554;DHT22;13446;50.926;5.332;2022-09-01T03:13:11;18.60;99.90
25554;DHT22;13446;50.926;5.332;2022-09-01T03:15:37;18.60;99.90
25554;DHT22;13446;50.926;5.332;2022-09-01T03:18:03;18.40;99.90
25554;DHT22;13446;50.926;5.332;2022-09-01T03:20:30;18.40;99.90
25554;DHT22;13446;50.926;5.332;2022-09-01T03:23:08;18.40;99.90
25554;DHT22;13446;50.926;5.332;2022-09-01T03:25:34;18.30;99.90
25554;DHT22;13446;50.926;5.332;2022-09-01T03:28:01;18.40;99.90
25554;DHT22;13446;50.926;5.332;2022-09-01T03:30:27;18.40;99.90
25554;DHT22;13446;50.926;5.332;2022-09-01T03:32:57;18.40;99.90
25554;DHT22;13446;50.926;5.332;2022-09-01T03:35:23;18.30;99.90
25554;DHT22;13446;50.926;5.332;2022-09-01T03:37:49;18.20;99.90
25554;DHT22;13446;50.926;5.332;2022-09-01T03:40:15;18.10;99.90
25554;DHT22;13446;50.926;5.332;2022-09-01T03:42:42;18.10;99.90
25554;DHT22;13446;50.926;5.332;2022-09-01T03:45:08;18.00;99.90
25554;DHT22;13446;50.926;5.332;2022-09-01T03:47:37;18.00;99.90
25554;DHT22;13446;50.926;5.332;2022-09-01T03:50:09;18.00;99.90
25554;DHT22;13446;50.926;5.332;2022-09-01T03:52:38;18.00;99.90
25554;DHT22;13446;50.926;5.332;2022-09-01T03:55:04;18.00;99.90
25554;DHT22;13446;50.926;5.332;2022-09-01T03:57:30;18.00;99.90
25554;DHT22;13446;50.926;5.332;2022-09-01T03:59:55;18.00;99.90
25554;DHT22;13446;50.926;5.332;2022-09-01T04:02:21;17.90;99.90
25554;DHT22;13446;50.926;5.332;2022-09-01T04:04:47;18.00;99.90
25554;DHT22;13446;50.926;5.332;2022-09-01T04:07:12;18.00;99.90
25554;DHT22;13446;50.926;5.332;2022-09-01T04:09:38;18.10;99.90
25554;DHT22;13446;50.926;5.332;2022-09-01T04:12:04;18.00;99.90
25554;DHT22;13446;50.926;5.332;2022-09-01T04:14:33;17.80;99.90
25554;DHT22;13446;50.926;5.332;2022-09-01T04:16:58;17.90;99.90
25554;DHT22;13446;50.926;5.332;2022-09-01T04:19:42;17.80;99.90
25554;DHT22;13446;50.926;5.332;2022-09-01T04:22:08;17.70;99.90
25554;DHT22;13446;50.926;5.332;2022-09-01T04:24:37;17.70;99.90
25554;DHT22;13446;50.926;5.332;2022-09-01T04:27:06;17.70;99.90
25554;DHT22;13446;50.926;5.332;2022-09-01T04:29:33;17.70;99.90
25554;DHT22;13446;50.926;5.332;2022-09-01T04:32:00;17.70;99.90
25554;DHT22;13446;50.926;5.332;2022-09-01T04:34:28;17.70;99.90
25554;DHT22;13446;50.926;5.332;2022-09-01T04:37:02;17.70;99.90
25554;DHT22;13446;50.926;5.332;2022-09-01T04:39:29;17.70;99.90
25554;DHT22;13446;50.926;5.332;2022-09-01T04:41:55;17.70;99.90
25554;DHT22;13446;50.926;5.332;2022-09-01T04:44:21;17.70;99.90
25554;DHT22;13446;50.926;5.332;2022-09-01T04:46:46;17.70;99.90
25554;DHT22;13446;50.926;5.332;2022-09-01T04:49:12;17.60;99.90
25554;DHT22;13446;50.926;5.332;2022-09-01T04:51:44;17.60;99.90
25554;DHT22;13446;50.926;5.332;2022-09-01T04:54:11;17.60;99.90
25554;DHT22;13446;50.926;5.332;2022-09-01T04:56:38;17.60;99.90
25554;DHT22;13446;50.926;5.332;2022-09-01T04:59:06;17.60;99.90
25554;DHT22;13446;50.926;5.332;2022-09-01T05:01:33;17.50;99.90
25554;DHT22;13446;50.926;5.332;2022-09-01T05:04:11;17.50;99.90
25554;DHT22;13446;50.926;5.332;2022-09-01T05:06:40;17.50;99.90
25554;DHT22;13446;50.926;5.332;2022-09-01T05:09:06;17.60;99.90
25554;DHT22;13446;50.926;5.332;2022-09-01T05:11:34;17.50;99.90
25554;DHT22;13446;50.926;5.332;2022-09-01T05:14:01;17.50;99.90
25554;DHT22;13446;50.926;5.332;2022-09-01T05:16:29;17.50;99.90
25554;DHT22;13446;50.926;5.332;2022-09-01T05:18:55;17.60;99.90
25554;DHT22;13446;50.926;5.332;2022-09-01T05:21:21;17.50;99.90
25554;DHT22;13446;50.926;5.332;2022-09-01T05:23:49;17.60;99.90
25554;DHT22;13446;50.926;5.332;2022-09-01T05:26:17;17.50;99.90
25554;DHT22;13446;50.926;5.332;2022-09-01T05:28:43;17.60;99.90
25554;DHT22;13446;50.926;5.332;2022-09-01T05:31:09;17.70;99.90
25554;DHT22;13446;50.926;5.332;2022-09-01T05:33:35;17.70;99.90
25554;DHT22;13446;50.926;5.332;2022-09-01T05:36:01;17.80;99.90
25554;DHT22;13446;50.926;5.332;2022-09-01T05:38:32;17.80;99.90
25554;DHT22;13446;50.926;5.332;2022-09-01T05:41:01;17.80;99.90
25554;DHT22;13446;50.926;5.332;2022-09-01T05:43:27;18.00;99.90
25554;DHT22;13446;50.926;5.332;2022-09-01T05:45:55;18.00;99.90
25554;DHT22;13446;50.926;5.332;2022-09-01T05:48:21;18.10;99.90
25554;DHT22;13446;50.926;5.332;2022-09-01T05:50:48;18.10;99.90
25554;DHT22;13446;50.926;5.332;2022-09-01T05:53:14;18.20;99.90
25554;DHT22;13446;50.926;5.332;2022-09-01T05:55:43;18.40;99.90
25554;DHT22;13446;50.926;5.332;2022-09-01T05:58:10;19.00;99.90
25554;DHT22;13446;50.926;5.332;2022-09-01T06:00:38;19.60;99.90
25554;DHT22;13446;50.926;5.332;2022-09-01T06:03:04;20.30;99.90
25554;DHT22;13446;50.926;5.332;2022-09-01T06:05:32;21.00;99.90
25554;DHT22;13446;50.926;5.332;2022-09-01T06:07:59;21.70;99.90
25554;DHT22;13446;50.926;5.332;2022-09-01T06:10:25;22.20;98.60
25554;DHT22;13446;50.926;5.332;2022-09-01T06:12:51;22.50;97.90
25554;DHT22;13446;50.926;5.332;2022-09-01T06:15:17;22.90;96.50
25554;DHT22;13446;50.926;5.332;2022-09-01T06:17:45;23.60;94.90
25554;DHT22;13446;50.926;5.332;2022-09-01T06:20:11;24.10;93.20
25554;DHT22;13446;50.926;5.332;2022-09-01T06:22:36;24.30;92.30
25554;DHT22;13446;50.926;5.332;2022-09-01T06:25:03;24.90;90.60
25554;DHT22;13446;50.926;5.332;2022-09-01T06:27:32;24.90;89.00
25554;DHT22;13446;50.926;5.332;2022-09-01T06:29:58;25.30;87.70
25554;DHT22;13446;50.926;5.332;2022-09-01T06:32:24;25.80;83.30
25554;DHT22;13446;50.926;5.332;2022-09-01T06:34:51;26.10;82.00
25554;DHT22;13446;50.926;5.332;2022-09-01T06:37:17;26.50;78.50
25554;DHT22;13446;50.926;5.332;2022-09-01T06:39:46;27.10;77.00
25554;DHT22;13446;50.926;5.332;2022-09-01T06:42:12;27.10;74.00
25554;DHT22;13446;50.926;5.332;2022-09-01T06:44:38;27.70;71.00
25554;DHT22;13446;50.926;5.332;2022-09-01T06:47:05;27.80;69.10
25554;DHT22;13446;50.926;5.332;2022-09-01T06:49:32;27.90;69.20
25554;DHT22;13446;50.926;5.332;2022-09-01T06:51:59;28.40;67.30
25554;DHT22;13446;50.926;5.332;2022-09-01T06:54:25;29.10;64.90
25554;DHT22;13446;50.926;5.332;2022-09-01T06:56:50;29.70;61.40
25554;DHT22;13446;50.926;5.332;2022-09-01T06:59:17;29.70;59.60
25554;DHT22;13446;50.926;5.332;2022-09-01T07:01:43;30.20;58.40
25554;DHT22;13446;50.926;5.332;2022-09-01T07:04:13;30.10;57.10
25554;DHT22;13446;50.926;5.332;2022-09-01T07:06:39;29.80;57.20
25554;DHT22;13446;50.926;5.332;2022-09-01T07:09:05;29.70;56.50
25554;DHT22;13446;50.926;5.332;2022-09-01T07:11:32;29.20;57.30
25554;DHT22;13446;50.926;5.332;2022-09-01T07:14:04;28.90;58.20
25554;DHT22;13446;50.926;5.332;2022-09-01T07:16:32;29.30;58.00
25554;DHT22;13446;50.926;5.332;2022-09-01T07:19:02;29.60;57.20
25554;DHT22;13446;50.926;5.332;2022-09-01T07:21:28;30.20;55.90
25554;DHT22;13446;50.926;5.332;2022-09-01T07:23:56;31.20;53.80
25554;DHT22;13446;50.926;5.332;2022-09-01T07:26:23;31.60;52.60
25554;DHT22;13446;50.926;5.332;2022-09-01T07:28:50;32.50;51.60
25554;DHT22;13446;50.926;5.332;2022-09-01T07:31:16;32.30;50.90
25554;DHT22;13446;50.926;5.332;2022-09-01T07:33:45;33.10;49.50
25554;DHT22;13446;50.926;5.332;2022-09-01T07:36:14;33.10;48.10
25554;DHT22;13446;50.926;5.332;2022-09-01T07:38:39;33.20;47.40
25554;DHT22;13446;50.926;5.332;2022-09-01T07:41:05;33.40;47.40
25554;DHT22;13446;50.926;5.332;2022-09-01T07:43:30;32.80;47.10
25554;DHT22;13446;50.926;5.332;2022-09-01T07:45:58;33.50;46.90
25554;DHT22;13446;50.926;5.332;2022-09-01T07:48:24;33.50;45.70
25554;DHT22;13446;50.926;5.332;2022-09-01T07:50:52;33.60;46.30
25554;DHT22;13446;50.926;5.332;2022-09-01T07:53:27;33.60;45.80
25554;DHT22;13446;50.926;5.332;2022-09-01T07:55:57;33.80;45.20
25554;DHT22;13446;50.926;5.332;2022-09-01T07:58:34;33.70;45.80
25554;DHT22;13446;50.926;5.332;2022-09-01T08:00:59;34.10;44.40
25554;DHT22;13446;50.926;5.332;2022-09-01T08:03:28;34.30;43.70
25554;DHT22;13446;50.926;5.332;2022-09-01T08:05:54;35.00;43.20
25554;DHT22;13446;50.926;5.332;2022-09-01T08:08:25;34.50;42.80
25554;DHT22;13446;50.926;5.332;2022-09-01T08:10:50;33.30;44.00
25554;DHT22;13446;50.926;5.332;2022-09-01T08:13:16;33.20;44.20
25554;DHT22;13446;50.926;5.332;2022-09-01T08:15:42;33.50;44.10
25554;DHT22;13446;50.926;5.332;2022-09-01T08:18:08;33.80;44.20
25554;DHT22;13446;50.926;5.332;2022-09-01T08:20:34;34.10;43.40
25554;DHT22;13446;50.926;5.332;2022-09-01T08:23:02;34.20;43.80
25554;DHT22;13446;50.926;5.332;2022-09-01T08:25:28;34.10;42.70
25554;DHT22;13446;50.926;5.332;2022-09-01T08:27:54;34.00;43.40
25554;DHT22;13446;50.926;5.332;2022-09-01T08:30:19;34.90;43.00
25554;DHT22;13446;50.926;5.332;2022-09-01T08:32:45;34.90;41.70
25554;DHT22;13446;50.926;5.332;2022-09-01T08:35:11;35.20;42.50
25554;DHT22;13446;50.926;5.332;2022-09-01T08:37:37;35.80;42.10
25554;DHT22;13446;50.926;5.332;2022-09-01T08:40:07;36.70;39.90
25554;DHT22;13446;50.926;5.332;2022-09-01T08:45:37;36.50;39.90
25554;DHT22;13446;50.926;5.332;2022-09-01T08:48:10;36.60;39.30
25554;DHT22;13446;50.926;5.332;2022-09-01T08:50:38;36.90;39.30
25554;DHT22;13446;50.926;5.332;2022-09-01T08:53:07;36.70;40.30
25554;DHT22;13446;50.926;5.332;2022-09-01T08:55:39;37.00;39.00
25554;DHT22;13446;50.926;5.332;2022-09-01T08:58:06;37.80;38.60
25554;DHT22;13446;50.926;5.332;2022-09-01T09:00:36;38.10;37.40
25554;DHT22;13446;50.926;5.332;2022-09-01T09:10:58;38.20;36.50
25554;DHT22;13446;50.926;5.332;2022-09-01T09:20:47;37.70;35.30
25554;DHT22;13446;50.926;5.332;2022-09-01T09:23:33;37.10;35.70
25554;DHT22;13446;50.926;5.332;2022-09-01T09:26:00;36.10;36.80
25554;DHT22;13446;50.926;5.332;2022-09-01T09:28:27;35.30;38.70
25554;DHT22;13446;50.926;5.332;2022-09-01T09:33:37;36.30;37.60
25554;DHT22;13446;50.926;5.332;2022-09-01T09:36:15;36.20;36.50
25554;DHT22;13446;50.926;5.332;2022-09-01T09:38:43;37.20;36.00
25554;DHT22;13446;50.926;5.332;2022-09-01T09:43:41;37.00;35.80
25554;DHT22;13446;50.926;5.332;2022-09-01T09:51:36;37.30;34.30
25554;DHT22;13446;50.926;5.332;2022-09-01T09:56:41;39.10;33.70
25554;DHT22;13446;50.926;5.332;2022-09-01T09:59:43;37.40;33.70
25554;DHT22;13446;50.926;5.332;2022-09-01T10:05:00;36.00;35.20
25554;DHT22;13446;50.926;5.332;2022-09-01T10:09:59;35.40;36.00
25554;DHT22;13446;50.926;5.332;2022-09-01T10:12:26;36.30;35.70
25554;DHT22;13446;50.926;5.332;2022-09-01T10:15:06;36.00;35.90
25554;DHT22;13446;50.926;5.332;2022-09-01T10:17:38;36.00;35.60
25554;DHT22;13446;50.926;5.332;2022-09-01T10:20:20;36.80;35.30
25554;DHT22;13446;50.926;5.332;2022-09-01T10:22:46;37.60;34.70
25554;DHT22;13446;50.926;5.332;2022-09-01T10:25:13;37.60;33.80
25554;DHT22;13446;50.926;5.332;2022-09-01T10:27:40;37.40;34.20
25554;DHT22;13446;50.926;5.332;2022-09-01T10:30:17;37.60;33.20
25554;DHT22;13446;50.926;5.332;2022-09-01T10:35:22;36.80;34.00
25554;DHT22;13446;50.926;5.332;2022-09-01T10:37:49;37.50;33.80
25554;DHT22;13446;50.926;5.332;2022-09-01T10:42:57;36.70;32.80
25554;DHT22;13446;50.926;5.332;2022-09-01T10:50:43;35.70;34.30
25554;DHT22;13446;50.926;5.332;2022-09-01T10:53:36;35.30;32.80
25554;DHT22;13446;50.926;5.332;2022-09-01T10:58:44;36.60;33.20
25554;DHT22;13446;50.926;5.332;2022-09-01T11:01:10;37.30;31.70
25554;DHT22;13446;50.926;5.332;2022-09-01T11:03:37;37.60;30.40
25554;DHT22;13446;50.926;5.332;2022-09-01T11:06:04;37.10;29.70
25554;DHT22;13446;50.926;5.332;2022-09-01T11:10:58;37.40;30.70
25554;DHT22;13446;50.926;5.332;2022-09-01T11:13:45;37.80;29.10
25554;DHT22;13446;50.926;5.332;2022-09-01T11:18:48;38.10;29.30
25554;DHT22;13446;50.926;5.332;2022-09-01T11:21:28;37.70;29.20
25554;DHT22;13446;50.926;5.332;2022-09-01T11:26:43;38.80;28.90
25554;DHT22;13446;50.926;5.332;2022-09-01T11:29:45;39.10;28.40
25554;DHT22;13446;50.926;5.332;2022-09-01T11:31:54;38.80;28.10
25554;DHT22;13446;50.926;5.332;2022-09-01T11:34:20;38.90;27.70
25554;DHT22;13446;50.926;5.332;2022-09-01T11:36:58;38.40;28.40
25554;DHT22;13446;50.926;5.332;2022-09-01T11:39:32;38.10;28.00
25554;DHT22;13446;50.926;5.332;2022-09-01T11:47:19;39.30;27.50
25554;DHT22;13446;50.926;5.332;2022-09-01T11:52:17;38.30;27.70
25554;DHT22;13446;50.926;5.332;2022-09-01T11:54:43;37.90;28.10
25554;DHT22;13446;50.926;5.332;2022-09-01T11:57:21;37.80;28.20
25554;DHT22;13446;50.926;5.332;2022-09-01T11:59:48;38.30;27.80
25554;DHT22;13446;50.926;5.332;2022-09-01T12:02:20;39.20;27.40
25554;DHT22;13446;50.926;5.332;2022-09-01T12:04:47;37.80;27.70
25554;DHT22;13446;50.926;5.332;2022-09-01T12:12:59;37.10;28.80
25554;DHT22;13446;50.926;5.332;2022-09-01T12:15:25;36.80;28.90
25554;DHT22;13446;50.926;5.332;2022-09-01T12:17:51;36.70;29.00
25554;DHT22;13446;50.926;5.332;2022-09-01T12:20:31;37.10;29.00
25554;DHT22;13446;50.926;5.332;2022-09-01T12:22:58;36.80;28.90
25554;DHT22;13446;50.926;5.332;2022-09-01T12:25:25;36.80;28.80
25554;DHT22;13446;50.926;5.332;2022-09-01T12:27:51;36.20;29.10
25554;DHT22;13446;50.926;5.332;2022-09-01T12:30:17;36.40;29.40
25554;DHT22;13446;50.926;5.332;2022-09-01T12:32:43;36.90;29.00
25554;DHT22;13446;50.926;5.332;2022-09-01T12:35:16;37.00;28.70
25554;DHT22;13446;50.926;5.332;2022-09-01T12:37:44;36.60;28.50
25554;DHT22;13446;50.926;5.332;2022-09-01T12:40:21;36.30;28.90
25554;DHT22;13446;50.926;5.332;2022-09-01T12:42:50;36.30;29.20
25554;DHT22;13446;50.926;5.332;2022-09-01T12:45:34;36.40;29.50
25554;DHT22;13446;50.926;5.332;2022-09-01T12:48:00;36.30;29.30
25554;DHT22;13446;50.926;5.332;2022-09-01T12:52:52;36.10;29.30
25554;DHT22;13446;50.926;5.332;2022-09-01T12:55:20;36.60;29.10
25554;DHT22;13446;50.926;5.332;2022-09-01T12:57:56;36.50;28.80
25554;DHT22;13446;50.926;5.332;2022-09-01T13:00:23;36.20;29.20
25554;DHT22;13446;50.926;5.332;2022-09-01T13:02:51;36.00;28.80
25554;DHT22;13446;50.926;5.332;2022-09-01T13:05:38;34.90;29.50
25554;DHT22;13446;50.926;5.332;2022-09-01T13:08:10;34.80;30.00
25554;DHT22;13446;50.926;5.332;2022-09-01T13:13:06;35.80;29.20
25554;DHT22;13446;50.926;5.332;2022-09-01T13:15:32;36.00;29.00
25554;DHT22;13446;50.926;5.332;2022-09-01T13:17:58;36.00;29.00
25554;DHT22;13446;50.926;5.332;2022-09-01T13:20:23;36.10;29.10
25554;DHT22;13446;50.926;5.332;2022-09-01T13:22:49;35.50;29.80
25554;DHT22;13446;50.926;5.332;2022-09-01T13:25:16;35.90;29.60
25554;DHT22;13446;50.926;5.332;2022-09-01T13:27:43;35.40;30.00
25554;DHT22;13446;50.926;5.332;2022-09-01T13:30:09;35.60;29.60
25554;DHT22;13446;50.926;5.332;2022-09-01T13:32:35;35.50;29.90
25554;DHT22;13446;50.926;5.332;2022-09-01T13:35:01;34.90;29.70
25554;DHT22;13446;50.926;5.332;2022-09-01T13:37:28;34.90;30.30
25554;DHT22;13446;50.926;5.332;2022-09-01T13:39:54;34.70;30.40
25554;DHT22;13446;50.926;5.332;2022-09-01T13:42:19;33.70;30.00
25554;DHT22;13446;50.926;5.332;2022-09-01T13:44:45;32.80;30.90
25554;DHT22;13446;50.926;5.332;2022-09-01T13:47:11;31.80;31.30
25554;DHT22;13446;50.926;5.332;2022-09-01T13:49:37;31.00;32.80
25554;DHT22;13446;50.926;5.332;2022-09-01T13:52:02;30.50;33.90
25554;DHT22;13446;50.926;5.332;2022-09-01T13:54:28;30.20;34.90
25554;DHT22;13446;50.926;5.332;2022-09-01T13:56:53;30.00;34.60
25554;DHT22;13446;50.926;5.332;2022-09-01T13:59:19;29.80;35.10
25554;DHT22;13446;50.926;5.332;2022-09-01T14:01:45;29.50;34.80
25554;DHT22;13446;50.926;5.332;2022-09-01T14:04:10;29.60;36.00
25554;DHT22;13446;50.926;5.332;2022-09-01T14:06:42;29.60;36.00
25554;DHT22;13446;50.926;5.332;2022-09-01T14:09:12;29.60;35.40
25554;DHT22;13446;50.926;5.332;2022-09-01T14:11:38;29.60;35.50
25554;DHT22;13446;50.926;5.332;2022-09-01T14:14:03;29.30;36.20
25554;DHT22;13446;50.926;5.332;2022-09-01T14:16:29;29.20;36.50
25554;DHT22;13446;50.926;5.332;2022-09-01T14:18:55;29.10;36.30
25554;DHT22;13446;50.926;5.332;2022-09-01T14:21:20;29.00;36.50
25554;DHT22;13446;50.926;5.332;2022-09-01T14:23:46;28.90;36.70
25554;DHT22;13446;50.926;5.332;2022-09-01T14:26:12;28.80;36.80
25554;DHT22;13446;50.926;5.332;2022-09-01T14:28:38;28.70;36.80
25554;DHT22;13446;50.926;5.332;2022-09-01T14:31:08;28.70;36.30
25554;DHT22;13446;50.926;5.332;2022-09-01T14:33:34;28.60;36.40
25554;DHT22;13446;50.926;5.332;2022-09-01T14:36:00;28.80;36.60
25554;DHT22;13446;50.926;5.332;2022-09-01T14:38:25;28.70;37.30
25554;DHT22;13446;50.926;5.332;2022-09-01T14:40:51;28.60;37.20
25554;DHT22;13446;50.926;5.332;2022-09-01T14:43:17;28.50;37.70
25554;DHT22;13446;50.926;5.332;2022-09-01T14:45:43;28.40;37.70
25554;DHT22;13446;50.926;5.332;2022-09-01T14:48:11;28.60;37.50
25554;DHT22;13446;50.926;5.332;2022-09-01T14:50:42;28.40;38.20
25554;DHT22;13446;50.926;5.332;2022-09-01T14:53:08;28.40;37.70
25554;DHT22;13446;50.926;5.332;2022-09-01T14:55:33;28.30;38.30
25554;DHT22;13446;50.926;5.332;2022-09-01T14:57:59;28.30;38.10
25554;DHT22;13446;50.926;5.332;2022-09-01T15:00:25;28.30;38.40
25554;DHT22;13446;50.926;5.332;2022-09-01T15:02:52;28.20;38.80
25554;DHT22;13446;50.926;5.332;2022-09-01T15:05:18;28.20;38.50
25554;DHT22;13446;50.926;5.332;2022-09-01T15:07:44;28.20;38.00
25554;DHT22;13446;50.926;5.332;2022-09-01T15:10:11;28.40;38.00
25554;DHT22;13446;50.926;5.332;2022-09-01T15:12:37;28.50;37.90
25554;DHT22;13446;50.926;5.332;2022-09-01T15:15:04;28.30;38.10
25554;DHT22;13446;50.926;5.332;2022-09-01T15:17:30;28.30;38.10
25554;DHT22;13446;50.926;5.332;2022-09-01T15:19:56;28.50;38.30
25554;DHT22;13446;50.926;5.332;2022-09-01T15:22:43;28.40;38.50
25554;DHT22;13446;50.926;5.332;2022-09-01T15:25:08;28.40;38.20
25554;DHT22;13446;50.926;5.332;2022-09-01T15:27:34;28.40;38.40
25554;DHT22;13446;50.926;5.332;2022-09-01T15:29:59;28.20;39.00
25554;DHT22;13446;50.926;5.332;2022-09-01T15:32:25;28.20;39.20
25554;DHT22;13446;50.926;5.332;2022-09-01T15:34:50;28.20;39.00
25554;DHT22;13446;50.926;5.332;2022-09-01T15:37:16;28.00;39.20
25554;DHT22;13446;50.926;5.332;2022-09-01T15:39:41;28.00;39.60
25554;DHT22;13446;50.926;5.332;2022-09-01T15:42:07;28.10;39.60
25554;DHT22;13446;50.926;5.332;2022-09-01T15:44:32;27.90;39.80
25554;DHT22;13446;50.926;5.332;2022-09-01T15:46:58;27.90;40.30
25554;DHT22;13446;50.926;5.332;2022-09-01T15:49:23;28.00;40.30
25554;DHT22;13446;50.926;5.332;2022-09-01T15:51:49;27.90;40.20
25554;DHT22;13446;50.926;5.332;2022-09-01T15:54:15;27.90;40.20
25554;DHT22;13446;50.926;5.332;2022-09-01T15:56:41;28.00;40.30
25554;DHT22;13446;50.926;5.332;2022-09-01T15:59:08;28.10;40.00
25554;DHT22;13446;50.926;5.332;2022-09-01T16:01:38;28.20;40.30
25554;DHT22;13446;50.926;5.332;2022-09-01T16:04:04;28.00;40.50
25554;DHT22;13446;50.926;5.332;2022-09-01T16:06:30;27.90;40.80
25554;DHT22;13446;50.926;5.332;2022-09-01T16:08:56;28.00;40.60
25554;DHT22;13446;50.926;5.332;2022-09-01T16:11:22;28.00;40.80
25554;DHT22;13446;50.926;5.332;2022-09-01T16:13:47;27.90;41.30
25554;DHT22;13446;50.926;5.332;2022-09-01T16:16:27;27.90;40.50
25554;DHT22;13446;50.926;5.332;2022-09-01T16:19:00;27.90;40.60
25554;DHT22;13446;50.926;5.332;2022-09-01T16:23:53;27.70;40.90
25554;DHT22;13446;50.926;5.332;2022-09-01T16:26:20;27.70;40.80
25554;DHT22;13446;50.926;5.332;2022-09-01T16:28:46;27.50;41.20
25554;DHT22;13446;50.926;5.332;2022-09-01T16:31:16;27.40;41.40
25554;DHT22;13446;50.926;5.332;2022-09-01T16:33:48;27.40;41.10
25554;DHT22;13446;50.926;5.332;2022-09-01T16:49:50;27.40;41.40
25554;DHT22;13446;50.926;5.332;2022-09-01T16:52:25;27.30;41.70
25554;DHT22;13446;50.926;5.332;2022-09-01T16:54:59;27.30;41.70
25554;DHT22;13446;50.926;5.332;2022-09-01T17:00:07;27.20;42.10
25554;DHT22;13446;50.926;5.332;2022-09-01T17:02:35;27.20;42.40
25554;DHT22;13446;50.926;5.332;2022-09-01T17:05:23;27.10;42.60
25554;DHT22;13446;50.926;5.332;2022-09-01T17:07:58;27.10;42.60
25554;DHT22;13446;50.926;5.332;2022-09-01T17:13:16;27.10;42.60
25554;DHT22;13446;50.926;5.332;2022-09-01T17:15:54;27.00;42.80
25554;DHT22;13446;50.926;5.332;2022-09-01T17:18:40;27.00;42.60