sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
79493;SDS011;68951;53.130;18.104;2023-06-04T00:02:21;6.10;;;1.40;;
79493;SDS011;68951;53.130;18.104;2023-06-04T00:04:48;7.20;;;1.30;;
79493;SDS011;68951;53.130;18.104;2023-06-04T00:07:15;6.70;;;0.90;;
79493;SDS011;68951;53.130;18.104;2023-06-04T00:09:42;6.30;;;0.90;;
79493;SDS011;68951;53.130;18.104;2023-06-04T00:12:10;4.20;;;0.90;;
79493;SDS011;68951;53.130;18.104;2023-06-04T00:14:37;4.50;;;1.30;;
79493;SDS011;68951;53.130;18.104;2023-06-04T00:17:04;4.70;;;0.80;;
79493;SDS011;68951;53.130;18.104;2023-06-04T00:19:31;4.20;;;0.80;;
79493;SDS011;68951;53.130;18.104;2023-06-04T00:22:00;4.50;;;1.00;;
79493;SDS011;68951;53.130;18.104;2023-06-04T00:24:27;3.80;;;0.80;;
79493;SDS011;68951;53.130;18.104;2023-06-04T00:26:54;5.30;;;1.40;;
79493;SDS011;68951;53.130;18.104;2023-06-04T00:29:21;4.60;;;1.10;;
79493;SDS011;68951;53.130;18.104;2023-06-04T00:31:47;4.60;;;0.60;;
79493;SDS011;68951;53.130;18.104;2023-06-04T00:34:17;5.20;;;1.10;;
79493;SDS011;68951;53.130;18.104;2023-06-04T00:36:44;5.20;;;0.90;;
79493;SDS011;68951;53.130;18.104;2023-06-04T00:39:11;4.80;;;0.80;;
79493;SDS011;68951;53.130;18.104;2023-06-04T00:41:38;6.70;;;1.10;;
79493;SDS011;68951;53.130;18.104;2023-06-04T00:44:05;4.60;;;0.80;;
79493;SDS011;68951;53.130;18.104;2023-06-04T00:46:34;4.20;;;0.90;;
79493;SDS011;68951;53.130;18.104;2023-06-04T00:49:03;5.90;;;1.30;;
79493;SDS011;68951;53.130;18.104;2023-06-04T00:51:32;4.30;;;1.00;;
79493;SDS011;68951;53.130;18.104;2023-06-04T00:53:59;5.00;;;1.10;;
79493;SDS011;68951;53.130;18.104;2023-06-04T00:56:28;4.80;;;0.80;;
79493;SDS011;68951;53.130;18.104;2023-06-04T00:58:56;4.70;;;0.90;;
79493;SDS011;68951;53.130;18.104;2023-06-04T01:04:14;5.60;;;0.90;;
79493;SDS011;68951;53.130;18.104;2023-06-04T01:06:50;5.90;;;1.00;;
79493;SDS011;68951;53.130;18.104;2023-06-04T01:09:18;5.00;;;1.10;;
79493;SDS011;68951;53.130;18.104;2023-06-04T01:11:45;4.30;;;0.90;;
79493;SDS011;68951;53.130;18.104;2023-06-04T01:14:12;6.50;;;1.30;;
79493;SDS011;68951;53.130;18.104;2023-06-04T01:16:49;4.30;;;0.90;;
79493;SDS011;68951;53.130;18.104;2023-06-04T01:22:42;4.30;;;1.20;;
79493;SDS011;68951;53.130;18.104;2023-06-04T01:25:39;4.40;;;1.20;;
79493;SDS011;68951;53.130;18.104;2023-06-04T01:28:09;5.80;;;1.50;;
79493;SDS011;68951;53.130;18.104;2023-06-04T01:30:40;6.00;;;1.30;;
79493;SDS011;68951;53.130;18.104;2023-06-04T01:33:13;5.30;;;1.00;;
79493;SDS011;68951;53.130;18.104;2023-06-04T01:35:42;4.50;;;1.50;;
79493;SDS011;68951;53.130;18.104;2023-06-04T01:38:10;7.90;;;1.30;;
79493;SDS011;68951;53.130;18.104;2023-06-04T01:40:37;6.30;;;1.30;;
79493;SDS011;68951;53.130;18.104;2023-06-04T01:43:04;5.20;;;1.10;;
79493;SDS011;68951;53.130;18.104;2023-06-04T01:45:31;4.30;;;1.20;;
79493;SDS011;68951;53.130;18.104;2023-06-04T01:48:01;4.20;;;1.10;;
79493;SDS011;68951;53.130;18.104;2023-06-04T01:50:29;5.50;;;1.50;;
79493;SDS011;68951;53.130;18.104;2023-06-04T01:52:57;5.60;;;1.80;;
79493;SDS011;68951;53.130;18.104;2023-06-04T01:55:24;5.40;;;1.50;;
79493;SDS011;68951;53.130;18.104;2023-06-04T01:57:51;7.40;;;1.80;;
79493;SDS011;68951;53.130;18.104;2023-06-04T02:00:18;6.20;;;1.70;;
79493;SDS011;68951;53.130;18.104;2023-06-04T02:02:46;5.50;;;1.30;;
79493;SDS011;68951;53.130;18.104;2023-06-04T02:05:17;6.40;;;1.40;;
79493;SDS011;68951;53.130;18.104;2023-06-04T02:07:45;4.40;;;1.20;;
79493;SDS011;68951;53.130;18.104;2023-06-04T02:10:18;5.30;;;1.60;;
79493;SDS011;68951;53.130;18.104;2023-06-04T02:12:54;5.20;;;1.20;;
79493;SDS011;68951;53.130;18.104;2023-06-04T02:15:24;4.30;;;1.20;;
79493;SDS011;68951;53.130;18.104;2023-06-04T02:17:54;5.70;;;1.50;;
79493;SDS011;68951;53.130;18.104;2023-06-04T02:20:27;5.60;;;1.50;;
79493;SDS011;68951;53.130;18.104;2023-06-04T02:22:55;4.40;;;0.90;;
79493;SDS011;68951;53.130;18.104;2023-06-04T02:25:25;3.70;;;1.00;;
79493;SDS011;68951;53.130;18.104;2023-06-04T02:27:52;4.50;;;1.40;;
79493;SDS011;68951;53.130;18.104;2023-06-04T02:30:18;4.60;;;1.30;;
79493;SDS011;68951;53.130;18.104;2023-06-04T02:32:45;5.80;;;1.50;;
79493;SDS011;68951;53.130;18.104;2023-06-04T02:35:13;6.60;;;1.60;;
79493;SDS011;68951;53.130;18.104;2023-06-04T02:37:40;5.00;;;1.20;;
79493;SDS011;68951;53.130;18.104;2023-06-04T02:40:07;4.60;;;1.20;;
79493;SDS011;68951;53.130;18.104;2023-06-04T02:42:35;6.90;;;1.20;;
79493;SDS011;68951;53.130;18.104;2023-06-04T02:45:02;4.90;;;1.20;;
79493;SDS011;68951;53.130;18.104;2023-06-04T02:47:29;5.40;;;0.90;;
79493;SDS011;68951;53.130;18.104;2023-06-04T02:49:56;5.90;;;1.60;;
79493;SDS011;68951;53.130;18.104;2023-06-04T02:52:22;5.30;;;1.50;;
79493;SDS011;68951;53.130;18.104;2023-06-04T02:54:51;5.20;;;1.70;;
79493;SDS011;68951;53.130;18.104;2023-06-04T02:57:18;5.20;;;1.50;;
79493;SDS011;68951;53.130;18.104;2023-06-04T02:59:45;4.30;;;1.40;;
79493;SDS011;68951;53.130;18.104;2023-06-04T03:02:11;5.80;;;1.40;;
79493;SDS011;68951;53.130;18.104;2023-06-04T03:04:39;5.60;;;1.40;;
79493;SDS011;68951;53.130;18.104;2023-06-04T03:07:06;6.60;;;1.40;;
79493;SDS011;68951;53.130;18.104;2023-06-04T03:09:34;6.50;;;1.50;;
79493;SDS011;68951;53.130;18.104;2023-06-04T03:12:01;4.20;;;1.20;;
79493;SDS011;68951;53.130;18.104;2023-06-04T03:14:28;4.00;;;1.30;;
79493;SDS011;68951;53.130;18.104;2023-06-04T03:17:02;6.50;;;1.40;;
79493;SDS011;68951;53.130;18.104;2023-06-04T03:19:37;6.60;;;1.60;;
79493;SDS011;68951;53.130;18.104;2023-06-04T03:22:05;5.10;;;1.30;;
79493;SDS011;68951;53.130;18.104;2023-06-04T03:24:35;5.10;;;1.60;;
79493;SDS011;68951;53.130;18.104;2023-06-04T03:27:04;5.70;;;1.50;;
79493;SDS011;68951;53.130;18.104;2023-06-04T03:29:33;7.30;;;1.50;;
79493;SDS011;68951;53.130;18.104;2023-06-04T03:32:00;6.00;;;1.70;;
79493;SDS011;68951;53.130;18.104;2023-06-04T03:34:28;5.40;;;1.60;;
79493;SDS011;68951;53.130;18.104;2023-06-04T03:36:57;5.00;;;1.30;;
79493;SDS011;68951;53.130;18.104;2023-06-04T03:39:25;6.00;;;2.10;;
79493;SDS011;68951;53.130;18.104;2023-06-04T03:41:53;6.20;;;2.80;;
79493;SDS011;68951;53.130;18.104;2023-06-04T03:44:21;5.50;;;2.10;;
79493;SDS011;68951;53.130;18.104;2023-06-04T03:46:48;5.50;;;1.90;;
79493;SDS011;68951;53.130;18.104;2023-06-04T03:49:15;5.10;;;1.60;;
79493;SDS011;68951;53.130;18.104;2023-06-04T03:51:43;6.10;;;1.80;;
79493;SDS011;68951;53.130;18.104;2023-06-04T03:54:10;4.80;;;1.40;;
79493;SDS011;68951;53.130;18.104;2023-06-04T03:56:38;4.90;;;1.50;;
79493;SDS011;68951;53.130;18.104;2023-06-04T03:59:05;7.30;;;2.00;;
79493;SDS011;68951;53.130;18.104;2023-06-04T04:01:32;6.00;;;1.60;;
79493;SDS011;68951;53.130;18.104;2023-06-04T04:03:59;8.10;;;2.00;;
79493;SDS011;68951;53.130;18.104;2023-06-04T04:06:26;5.20;;;1.50;;
79493;SDS011;68951;53.130;18.104;2023-06-04T04:08:53;5.90;;;2.20;;
79493;SDS011;68951;53.130;18.104;2023-06-04T04:11:20;5.30;;;1.70;;
79493;SDS011;68951;53.130;18.104;2023-06-04T04:13:48;5.80;;;1.60;;
79493;SDS011;68951;53.130;18.104;2023-06-04T04:16:15;5.10;;;1.40;;
79493;SDS011;68951;53.130;18.104;2023-06-04T04:18:42;5.50;;;1.50;;
79493;SDS011;68951;53.130;18.104;2023-06-04T04:21:10;4.60;;;1.40;;
79493;SDS011;68951;53.130;18.104;2023-06-04T04:23:39;6.10;;;1.90;;
79493;SDS011;68951;53.130;18.104;2023-06-04T04:26:08;5.00;;;1.60;;
79493;SDS011;68951;53.130;18.104;2023-06-04T04:28:36;5.90;;;1.70;;
79493;SDS011;68951;53.130;18.104;2023-06-04T04:31:04;6.30;;;1.80;;
79493;SDS011;68951;53.130;18.104;2023-06-04T04:33:30;7.00;;;1.80;;
79493;SDS011;68951;53.130;18.104;2023-06-04T04:36:06;5.70;;;1.50;;
79493;SDS011;68951;53.130;18.104;2023-06-04T04:38:39;5.10;;;1.70;;
79493;SDS011;68951;53.130;18.104;2023-06-04T04:41:07;6.00;;;1.80;;
79493;SDS011;68951;53.130;18.104;2023-06-04T04:43:36;4.80;;;1.70;;
79493;SDS011;68951;53.130;18.104;2023-06-04T04:46:06;6.50;;;1.60;;
79493;SDS011;68951;53.130;18.104;2023-06-04T04:48:33;6.00;;;1.80;;
79493;SDS011;68951;53.130;18.104;2023-06-04T04:51:00;5.30;;;1.90;;
79493;SDS011;68951;53.130;18.104;2023-06-04T04:53:26;7.20;;;1.80;;
79493;SDS011;68951;53.130;18.104;2023-06-04T04:55:54;6.10;;;1.40;;
79493;SDS011;68951;53.130;18.104;2023-06-04T04:58:21;5.60;;;1.60;;
79493;SDS011;68951;53.130;18.104;2023-06-04T05:00:47;4.90;;;1.70;;
79493;SDS011;68951;53.130;18.104;2023-06-04T05:03:14;4.80;;;1.60;;
79493;SDS011;68951;53.130;18.104;2023-06-04T05:05:41;4.50;;;1.50;;
79493;SDS011;68951;53.130;18.104;2023-06-04T05:08:10;5.90;;;1.70;;
79493;SDS011;68951;53.130;18.104;2023-06-04T05:10:36;5.50;;;1.30;;
79493;SDS011;68951;53.130;18.104;2023-06-04T05:13:03;5.50;;;1.90;;
79493;SDS011;68951;53.130;18.104;2023-06-04T05:15:32;8.00;;;1.70;;
79493;SDS011;68951;53.130;18.104;2023-06-04T05:17:59;4.80;;;1.40;;
79493;SDS011;68951;53.130;18.104;2023-06-04T05:20:29;5.80;;;1.70;;
79493;SDS011;68951;53.130;18.104;2023-06-04T05:22:56;5.00;;;2.00;;
79493;SDS011;68951;53.130;18.104;2023-06-04T05:25:23;5.80;;;1.80;;
79493;SDS011;68951;53.130;18.104;2023-06-04T05:27:50;5.60;;;1.60;;
79493;SDS011;68951;53.130;18.104;2023-06-04T05:30:17;5.50;;;1.40;;
79493;SDS011;68951;53.130;18.104;2023-06-04T05:32:44;5.60;;;1.60;;
79493;SDS011;68951;53.130;18.104;2023-06-04T05:35:11;4.70;;;1.30;;
79493;SDS011;68951;53.130;18.104;2023-06-04T05:37:38;7.20;;;1.40;;
79493;SDS011;68951;53.130;18.104;2023-06-04T05:40:08;7.00;;;1.60;;
79493;SDS011;68951;53.130;18.104;2023-06-04T05:42:36;6.00;;;1.70;;
79493;SDS011;68951;53.130;18.104;2023-06-04T05:45:04;7.00;;;1.50;;
79493;SDS011;68951;53.130;18.104;2023-06-04T05:47:32;5.20;;;1.60;;
79493;SDS011;68951;53.130;18.104;2023-06-04T05:49:59;4.60;;;1.30;;
79493;SDS011;68951;53.130;18.104;2023-06-04T05:52:25;4.00;;;1.20;;
79493;SDS011;68951;53.130;18.104;2023-06-04T05:54:52;4.40;;;1.30;;
79493;SDS011;68951;53.130;18.104;2023-06-04T05:57:20;4.50;;;1.50;;
79493;SDS011;68951;53.130;18.104;2023-06-04T05:59:47;4.30;;;1.40;;
79493;SDS011;68951;53.130;18.104;2023-06-04T06:02:14;4.80;;;1.50;;
79493;SDS011;68951;53.130;18.104;2023-06-04T06:04:41;4.80;;;1.30;;
79493;SDS011;68951;53.130;18.104;2023-06-04T06:07:08;5.00;;;1.30;;
79493;SDS011;68951;53.130;18.104;2023-06-04T06:09:35;5.10;;;1.20;;
79493;SDS011;68951;53.130;18.104;2023-06-04T06:12:02;5.40;;;1.40;;
79493;SDS011;68951;53.130;18.104;2023-06-04T06:14:29;4.70;;;1.10;;
79493;SDS011;68951;53.130;18.104;2023-06-04T06:16:57;4.80;;;1.30;;
79493;SDS011;68951;53.130;18.104;2023-06-04T06:19:24;4.80;;;1.10;;
79493;SDS011;68951;53.130;18.104;2023-06-04T06:21:51;4.30;;;1.00;;
79493;SDS011;68951;53.130;18.104;2023-06-04T06:24:18;4.90;;;1.30;;
79493;SDS011;68951;53.130;18.104;2023-06-04T06:26:44;3.30;;;0.80;;
79493;SDS011;68951;53.130;18.104;2023-06-04T06:29:11;3.80;;;0.80;;
79493;SDS011;68951;53.130;18.104;2023-06-04T06:31:38;4.10;;;0.80;;
79493;SDS011;68951;53.130;18.104;2023-06-04T06:34:05;3.10;;;0.60;;
79493;SDS011;68951;53.130;18.104;2023-06-04T06:36:32;3.40;;;0.70;;
79493;SDS011;68951;53.130;18.104;2023-06-04T06:39:00;3.90;;;0.80;;
79493;SDS011;68951;53.130;18.104;2023-06-04T06:41:27;4.30;;;1.00;;
79493;SDS011;68951;53.130;18.104;2023-06-04T06:43:59;5.20;;;0.90;;
79493;SDS011;68951;53.130;18.104;2023-06-04T06:46:26;4.50;;;1.10;;
79493;SDS011;68951;53.130;18.104;2023-06-04T06:48:52;3.80;;;1.00;;
79493;SDS011;68951;53.130;18.104;2023-06-04T06:51:19;5.20;;;1.00;;
79493;SDS011;68951;53.130;18.104;2023-06-04T06:53:49;4.10;;;0.60;;
79493;SDS011;68951;53.130;18.104;2023-06-04T06:56:17;2.80;;;0.70;;
79493;SDS011;68951;53.130;18.104;2023-06-04T06:58:47;3.60;;;0.70;;
79493;SDS011;68951;53.130;18.104;2023-06-04T07:01:14;4.40;;;0.70;;
79493;SDS011;68951;53.130;18.104;2023-06-04T07:03:41;2.20;;;0.40;;
79493;SDS011;68951;53.130;18.104;2023-06-04T07:06:08;3.00;;;0.40;;
79493;SDS011;68951;53.130;18.104;2023-06-04T07:08:35;2.50;;;0.40;;
79493;SDS011;68951;53.130;18.104;2023-06-04T07:11:03;2.40;;;0.30;;
79493;SDS011;68951;53.130;18.104;2023-06-04T07:13:30;3.60;;;0.70;;
79493;SDS011;68951;53.130;18.104;2023-06-04T07:15:59;4.70;;;0.50;;
79493;SDS011;68951;53.130;18.104;2023-06-04T07:18:26;2.30;;;0.40;;
79493;SDS011;68951;53.130;18.104;2023-06-04T07:20:53;3.40;;;0.60;;
79493;SDS011;68951;53.130;18.104;2023-06-04T07:23:20;3.20;;;0.40;;
79493;SDS011;68951;53.130;18.104;2023-06-04T07:25:47;3.50;;;0.30;;
79493;SDS011;68951;53.130;18.104;2023-06-04T07:28:14;2.50;;;0.40;;
79493;SDS011;68951;53.130;18.104;2023-06-04T07:30:41;5.60;;;0.80;;
79493;SDS011;68951;53.130;18.104;2023-06-04T07:33:08;2.00;;;0.30;;
79493;SDS011;68951;53.130;18.104;2023-06-04T07:35:35;3.80;;;0.50;;
79493;SDS011;68951;53.130;18.104;2023-06-04T07:38:03;2.70;;;0.40;;
79493;SDS011;68951;53.130;18.104;2023-06-04T07:40:30;4.50;;;0.60;;
79493;SDS011;68951;53.130;18.104;2023-06-04T07:42:57;3.40;;;0.50;;
79493;SDS011;68951;53.130;18.104;2023-06-04T07:45:24;4.10;;;0.40;;
79493;SDS011;68951;53.130;18.104;2023-06-04T07:47:51;2.70;;;0.40;;
79493;SDS011;68951;53.130;18.104;2023-06-04T07:50:17;4.40;;;0.90;;
79493;SDS011;68951;53.130;18.104;2023-06-04T07:52:44;3.70;;;0.80;;
79493;SDS011;68951;53.130;18.104;2023-06-04T07:55:11;3.20;;;0.70;;
79493;SDS011;68951;53.130;18.104;2023-06-04T07:57:38;2.20;;;0.40;;
79493;SDS011;68951;53.130;18.104;2023-06-04T08:00:06;2.50;;;0.50;;
79493;SDS011;68951;53.130;18.104;2023-06-04T08:02:34;2.80;;;0.60;;
79493;SDS011;68951;53.130;18.104;2023-06-04T08:05:01;3.10;;;0.60;;
79493;SDS011;68951;53.130;18.104;2023-06-04T08:07:29;2.00;;;0.40;;
79493;SDS011;68951;53.130;18.104;2023-06-04T08:09:56;2.30;;;0.50;;
79493;SDS011;68951;53.130;18.104;2023-06-04T08:12:23;3.00;;;0.50;;
79493;SDS011;68951;53.130;18.104;2023-06-04T08:14:50;4.00;;;0.70;;
79493;SDS011;68951;53.130;18.104;2023-06-04T08:17:17;2.10;;;0.50;;
79493;SDS011;68951;53.130;18.104;2023-06-04T08:19:43;2.70;;;0.40;;
79493;SDS011;68951;53.130;18.104;2023-06-04T08:22:10;3.20;;;0.50;;
79493;SDS011;68951;53.130;18.104;2023-06-04T08:24:38;3.00;;;0.60;;
79493;SDS011;68951;53.130;18.104;2023-06-04T08:27:05;2.60;;;0.50;;
79493;SDS011;68951;53.130;18.104;2023-06-04T08:29:34;2.20;;;0.50;;
79493;SDS011;68951;53.130;18.104;2023-06-04T08:32:03;2.70;;;0.40;;
79493;SDS011;68951;53.130;18.104;2023-06-04T08:34:30;2.70;;;0.60;;
79493;SDS011;68951;53.130;18.104;2023-06-04T08:36:57;2.80;;;0.50;;
79493;SDS011;68951;53.130;18.104;2023-06-04T08:39:24;4.10;;;0.50;;
79493;SDS011;68951;53.130;18.104;2023-06-04T08:41:54;4.20;;;0.80;;
79493;SDS011;68951;53.130;18.104;2023-06-04T08:44:25;3.40;;;0.70;;
79493;SDS011;68951;53.130;18.104;2023-06-04T08:46:56;2.70;;;0.50;;
79493;SDS011;68951;53.130;18.104;2023-06-04T08:49:35;3.70;;;0.70;;
79493;SDS011;68951;53.130;18.104;2023-06-04T08:52:03;3.70;;;0.80;;
79493;SDS011;68951;53.130;18.104;2023-06-04T08:54:31;3.40;;;0.80;;
79493;SDS011;68951;53.130;18.104;2023-06-04T08:57:00;3.80;;;0.60;;
79493;SDS011;68951;53.130;18.104;2023-06-04T08:59:27;3.50;;;0.60;;
79493;SDS011;68951;53.130;18.104;2023-06-04T09:01:55;4.80;;;0.70;;
79493;SDS011;68951;53.130;18.104;2023-06-04T09:04:23;3.70;;;0.60;;
79493;SDS011;68951;53.130;18.104;2023-06-04T09:06:52;3.20;;;0.80;;
79493;SDS011;68951;53.130;18.104;2023-06-04T09:09:21;2.60;;;0.60;;
79493;SDS011;68951;53.130;18.104;2023-06-04T09:11:55;3.70;;;0.80;;
79493;SDS011;68951;53.130;18.104;2023-06-04T09:14:23;3.80;;;0.70;;
79493;SDS011;68951;53.130;18.104;2023-06-04T09:16:51;3.90;;;0.70;;
79493;SDS011;68951;53.130;18.104;2023-06-04T09:19:21;3.10;;;0.80;;
79493;SDS011;68951;53.130;18.104;2023-06-04T09:21:53;3.90;;;0.80;;
79493;SDS011;68951;53.130;18.104;2023-06-04T09:24:23;3.00;;;0.80;;
79493;SDS011;68951;53.130;18.104;2023-06-04T09:26:52;2.90;;;0.60;;
79493;SDS011;68951;53.130;18.104;2023-06-04T09:29:19;2.60;;;0.60;;
79493;SDS011;68951;53.130;18.104;2023-06-04T09:31:47;2.70;;;0.80;;
79493;SDS011;68951;53.130;18.104;2023-06-04T09:34:28;3.90;;;1.00;;
79493;SDS011;68951;53.130;18.104;2023-06-04T09:36:55;2.80;;;0.70;;
79493;SDS011;68951;53.130;18.104;2023-06-04T09:39:23;3.90;;;0.90;;
79493;SDS011;68951;53.130;18.104;2023-06-04T09:42:00;5.40;;;1.10;;
79493;SDS011;68951;53.130;18.104;2023-06-04T09:44:31;2.50;;;0.70;;
79493;SDS011;68951;53.130;18.104;2023-06-04T09:46:58;2.50;;;0.70;;
79493;SDS011;68951;53.130;18.104;2023-06-04T09:49:25;3.40;;;1.00;;
79493;SDS011;68951;53.130;18.104;2023-06-04T09:51:52;4.60;;;0.90;;
79493;SDS011;68951;53.130;18.104;2023-06-04T09:54:19;4.60;;;1.10;;
79493;SDS011;68951;53.130;18.104;2023-06-04T09:56:46;2.80;;;0.90;;
79493;SDS011;68951;53.130;18.104;2023-06-04T09:59:13;3.10;;;1.30;;
79493;SDS011;68951;53.130;18.104;2023-06-04T10:01:41;3.10;;;1.00;;
79493;SDS011;68951;53.130;18.104;2023-06-04T10:04:08;4.10;;;1.10;;
79493;SDS011;68951;53.130;18.104;2023-06-04T10:06:39;4.40;;;0.90;;
79493;SDS011;68951;53.130;18.104;2023-06-04T10:09:08;4.00;;;1.40;;
79493;SDS011;68951;53.130;18.104;2023-06-04T10:11:40;2.90;;;1.00;;
79493;SDS011;68951;53.130;18.104;2023-06-04T10:14:22;3.60;;;0.90;;
79493;SDS011;68951;53.130;18.104;2023-06-04T10:16:54;3.00;;;0.90;;
79493;SDS011;68951;53.130;18.104;2023-06-04T10:19:24;3.00;;;1.10;;
79493;SDS011;68951;53.130;18.104;2023-06-04T10:21:52;3.00;;;0.80;;
79493;SDS011;68951;53.130;18.104;2023-06-04T10:24:19;3.50;;;1.00;;
79493;SDS011;68951;53.130;18.104;2023-06-04T10:26:47;4.30;;;1.00;;
79493;SDS011;68951;53.130;18.104;2023-06-04T10:29:16;4.30;;;1.20;;
79493;SDS011;68951;53.130;18.104;2023-06-04T10:31:44;3.10;;;1.10;;
79493;SDS011;68951;53.130;18.104;2023-06-04T10:34:11;3.10;;;1.10;;
79493;SDS011;68951;53.130;18.104;2023-06-04T10:36:43;3.20;;;0.90;;
79493;SDS011;68951;53.130;18.104;2023-06-04T10:39:11;3.20;;;1.00;;
79493;SDS011;68951;53.130;18.104;2023-06-04T10:41:39;2.50;;;0.70;;
79493;SDS011;68951;53.130;18.104;2023-06-04T10:44:06;4.30;;;1.20;;
79493;SDS011;68951;53.130;18.104;2023-06-04T10:46:41;3.40;;;1.20;;
79493;SDS011;68951;53.130;18.104;2023-06-04T10:49:10;4.00;;;1.00;;
79493;SDS011;68951;53.130;18.104;2023-06-04T10:51:38;3.70;;;1.10;;
79493;SDS011;68951;53.130;18.104;2023-06-04T10:54:05;5.30;;;1.30;;
79493;SDS011;68951;53.130;18.104;2023-06-04T10:56:34;3.10;;;1.20;;
79493;SDS011;68951;53.130;18.104;2023-06-04T10:59:13;4.00;;;1.20;;
79493;SDS011;68951;53.130;18.104;2023-06-04T11:01:43;3.30;;;1.30;;
79493;SDS011;68951;53.130;18.104;2023-06-04T11:04:21;3.00;;;1.10;;
79493;SDS011;68951;53.130;18.104;2023-06-04T11:07:05;3.10;;;1.20;;
79493;SDS011;68951;53.130;18.104;2023-06-04T11:09:37;3.80;;;1.10;;
79493;SDS011;68951;53.130;18.104;2023-06-04T11:12:14;5.40;;;1.40;;
79493;SDS011;68951;53.130;18.104;2023-06-04T11:14:41;3.00;;;1.20;;
79493;SDS011;68951;53.130;18.104;2023-06-04T11:17:12;3.70;;;1.10;;
79493;SDS011;68951;53.130;18.104;2023-06-04T11:19:40;4.30;;;1.30;;
79493;SDS011;68951;53.130;18.104;2023-06-04T11:22:11;5.00;;;1.40;;
79493;SDS011;68951;53.130;18.104;2023-06-04T11:24:39;3.80;;;1.50;;
79493;SDS011;68951;53.130;18.104;2023-06-04T11:27:06;2.80;;;1.00;;
79493;SDS011;68951;53.130;18.104;2023-06-04T11:29:33;4.60;;;1.30;;
79493;SDS011;68951;53.130;18.104;2023-06-04T11:32:00;3.80;;;1.20;;
79493;SDS011;68951;53.130;18.104;2023-06-04T11:34:28;3.50;;;1.20;;
79493;SDS011;68951;53.130;18.104;2023-06-04T11:36:56;4.80;;;1.60;;
79493;SDS011;68951;53.130;18.104;2023-06-04T11:39:35;3.90;;;1.30;;
79493;SDS011;68951;53.130;18.104;2023-06-04T11:42:05;3.40;;;1.30;;
79493;SDS011;68951;53.130;18.104;2023-06-04T11:44:33;4.40;;;1.50;;
79493;SDS011;68951;53.130;18.104;2023-06-04T11:47:00;4.50;;;1.60;;
79493;SDS011;68951;53.130;18.104;2023-06-04T11:49:27;4.30;;;1.70;;
79493;SDS011;68951;53.130;18.104;2023-06-04T11:51:54;3.00;;;1.10;;
79493;SDS011;68951;53.130;18.104;2023-06-04T11:54:21;4.20;;;1.50;;
79493;SDS011;68951;53.130;18.104;2023-06-04T11:56:49;3.20;;;1.20;;
79493;SDS011;68951;53.130;18.104;2023-06-04T11:59:18;3.10;;;1.30;;
79493;SDS011;68951;53.130;18.104;2023-06-04T12:01:46;3.30;;;1.30;;
79493;SDS011;68951;53.130;18.104;2023-06-04T12:04:17;4.00;;;1.70;;
79493;SDS011;68951;53.130;18.104;2023-06-04T12:06:56;4.50;;;1.20;;
79493;SDS011;68951;53.130;18.104;2023-06-04T12:09:25;5.10;;;1.40;;
79493;SDS011;68951;53.130;18.104;2023-06-04T12:12:06;4.20;;;1.40;;
79493;SDS011;68951;53.130;18.104;2023-06-04T12:14:34;6.00;;;1.80;;
79493;SDS011;68951;53.130;18.104;2023-06-04T12:17:05;5.30;;;1.40;;
79493;SDS011;68951;53.130;18.104;2023-06-04T12:19:46;3.70;;;1.30;;
79493;SDS011;68951;53.130;18.104;2023-06-04T12:22:17;3.90;;;1.50;;
79493;SDS011;68951;53.130;18.104;2023-06-04T12:24:51;4.90;;;1.60;;
79493;SDS011;68951;53.130;18.104;2023-06-04T12:27:20;3.40;;;1.30;;
79493;SDS011;68951;53.130;18.104;2023-06-04T12:30:02;3.10;;;1.10;;
79493;SDS011;68951;53.130;18.104;2023-06-04T12:32:34;2.80;;;1.10;;
79493;SDS011;68951;53.130;18.104;2023-06-04T12:35:02;3.30;;;1.20;;
79493;SDS011;68951;53.130;18.104;2023-06-04T12:37:29;3.70;;;1.50;;
79493;SDS011;68951;53.130;18.104;2023-06-04T12:39:56;4.50;;;1.90;;
79493;SDS011;68951;53.130;18.104;2023-06-04T12:42:23;5.10;;;1.50;;
79493;SDS011;68951;53.130;18.104;2023-06-04T12:44:50;3.20;;;1.30;;
79493;SDS011;68951;53.130;18.104;2023-06-04T12:47:17;2.80;;;1.20;;
79493;SDS011;68951;53.130;18.104;2023-06-04T12:49:44;3.40;;;1.40;;
79493;SDS011;68951;53.130;18.104;2023-06-04T12:52:12;5.40;;;1.50;;
79493;SDS011;68951;53.130;18.104;2023-06-04T12:54:42;4.20;;;1.50;;
79493;SDS011;68951;53.130;18.104;2023-06-04T12:57:09;3.30;;;1.10;;
79493;SDS011;68951;53.130;18.104;2023-06-04T12:59:36;4.30;;;1.40;;
79493;SDS011;68951;53.130;18.104;2023-06-04T13:02:03;4.10;;;1.70;;
79493;SDS011;68951;53.130;18.104;2023-06-04T13:04:30;3.10;;;1.20;;
79493;SDS011;68951;53.130;18.104;2023-06-04T13:06:57;4.30;;;1.40;;
79493;SDS011;68951;53.130;18.104;2023-06-04T13:09:25;4.00;;;1.50;;
79493;SDS011;68951;53.130;18.104;2023-06-04T13:11:54;3.80;;;1.30;;
79493;SDS011;68951;53.130;18.104;2023-06-04T13:14:21;5.20;;;1.50;;
79493;SDS011;68951;53.130;18.104;2023-06-04T13:16:48;3.80;;;1.50;;
79493;SDS011;68951;53.130;18.104;2023-06-04T13:19:17;4.00;;;1.60;;
79493;SDS011;68951;53.130;18.104;2023-06-04T13:21:46;3.50;;;1.30;;
79493;SDS011;68951;53.130;18.104;2023-06-04T13:24:13;3.60;;;1.50;;
79493;SDS011;68951;53.130;18.104;2023-06-04T13:26:40;4.80;;;1.70;;
79493;SDS011;68951;53.130;18.104;2023-06-04T13:29:08;4.30;;;1.50;;
79493;SDS011;68951;53.130;18.104;2023-06-04T13:31:35;3.00;;;1.10;;
79493;SDS011;68951;53.130;18.104;2023-06-04T13:34:05;4.10;;;1.50;;
79493;SDS011;68951;53.130;18.104;2023-06-04T13:36:31;6.00;;;1.90;;
79493;SDS011;68951;53.130;18.104;2023-06-04T13:38:58;6.10;;;2.20;;
79493;SDS011;68951;53.130;18.104;2023-06-04T13:41:25;4.10;;;1.50;;
79493;SDS011;68951;53.130;18.104;2023-06-04T13:43:52;3.40;;;1.40;;
79493;SDS011;68951;53.130;18.104;2023-06-04T13:46:19;4.50;;;1.30;;
79493;SDS011;68951;53.130;18.104;2023-06-04T13:48:46;4.00;;;1.70;;
79493;SDS011;68951;53.130;18.104;2023-06-04T13:51:13;6.30;;;1.80;;
79493;SDS011;68951;53.130;18.104;2023-06-04T13:53:40;5.50;;;1.70;;
79493;SDS011;68951;53.130;18.104;2023-06-04T13:56:07;3.60;;;1.50;;
79493;SDS011;68951;53.130;18.104;2023-06-04T13:58:34;5.50;;;2.10;;
79493;SDS011;68951;53.130;18.104;2023-06-04T14:01:00;3.30;;;1.40;;
79493;SDS011;68951;53.130;18.104;2023-06-04T14:03:27;4.60;;;1.70;;
79493;SDS011;68951;53.130;18.104;2023-06-04T14:05:54;4.50;;;1.40;;
79493;SDS011;68951;53.130;18.104;2023-06-04T14:08:21;3.80;;;1.20;;
79493;SDS011;68951;53.130;18.104;2023-06-04T14:10:48;5.10;;;1.40;;
79493;SDS011;68951;53.130;18.104;2023-06-04T14:13:18;4.70;;;1.50;;
79493;SDS011;68951;53.130;18.104;2023-06-04T14:15:45;3.90;;;1.50;;
79493;SDS011;68951;53.130;18.104;2023-06-04T14:18:12;3.80;;;1.50;;
79493;SDS011;68951;53.130;18.104;2023-06-04T14:20:39;3.60;;;1.30;;
79493;SDS011;68951;53.130;18.104;2023-06-04T14:23:06;3.40;;;1.20;;
79493;SDS011;68951;53.130;18.104;2023-06-04T14:25:33;3.40;;;1.50;;
79493;SDS011;68951;53.130;18.104;2023-06-04T14:28:03;4.60;;;1.60;;
79493;SDS011;68951;53.130;18.104;2023-06-04T14:30:30;6.30;;;1.50;;
79493;SDS011;68951;53.130;18.104;2023-06-04T14:32:56;3.80;;;1.40;;
79493;SDS011;68951;53.130;18.104;2023-06-04T14:35:23;3.90;;;1.40;;
79493;SDS011;68951;53.130;18.104;2023-06-04T14:37:50;3.60;;;1.60;;
79493;SDS011;68951;53.130;18.104;2023-06-04T14:40:17;5.50;;;1.90;;
79493;SDS011;68951;53.130;18.104;2023-06-04T14:42:44;3.90;;;1.60;;
79493;SDS011;68951;53.130;18.104;2023-06-04T14:45:11;3.80;;;1.50;;
79493;SDS011;68951;53.130;18.104;2023-06-04T14:47:38;3.70;;;1.30;;