sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
12219;BME280;6172;42.646;23.344;2023-05-16T00:00:15;94357.44;;;12.02;100.00
12219;BME280;6172;42.646;23.344;2023-05-16T00:02:42;94346.66;;;11.95;100.00
12219;BME280;6172;42.646;23.344;2023-05-16T00:05:09;94349.03;;;11.81;100.00
12219;BME280;6172;42.646;23.344;2023-05-16T00:07:41;94355.09;;;11.72;100.00
12219;BME280;6172;42.646;23.344;2023-05-16T00:10:09;94362.28;;;11.66;100.00
12219;BME280;6172;42.646;23.344;2023-05-16T00:12:37;94357.72;;;11.76;100.00
12219;BME280;6172;42.646;23.344;2023-05-16T00:15:05;94360.69;;;11.81;100.00
12219;BME280;6172;42.646;23.344;2023-05-16T00:17:35;94346.56;;;11.70;100.00
12219;BME280;6172;42.646;23.344;2023-05-16T00:20:02;94343.34;;;11.59;100.00
12219;BME280;6172;42.646;23.344;2023-05-16T00:22:35;94350.84;;;11.55;100.00
12219;BME280;6172;42.646;23.344;2023-05-16T00:25:02;94356.03;;;11.50;100.00
12219;BME280;6172;42.646;23.344;2023-05-16T00:27:29;94347.97;;;11.46;100.00
12219;BME280;6172;42.646;23.344;2023-05-16T00:29:56;94350.75;;;11.43;100.00
12219;BME280;6172;42.646;23.344;2023-05-16T00:32:23;94353.97;;;11.54;100.00
12219;BME280;6172;42.646;23.344;2023-05-16T00:34:51;94351.69;;;11.52;100.00
12219;BME280;6172;42.646;23.344;2023-05-16T00:37:19;94343.78;;;11.58;100.00
12219;BME280;6172;42.646;23.344;2023-05-16T00:39:45;94338.44;;;11.67;100.00
12219;BME280;6172;42.646;23.344;2023-05-16T00:42:12;94339.72;;;11.62;100.00
12219;BME280;6172;42.646;23.344;2023-05-16T00:44:39;94335.47;;;11.61;100.00
12219;BME280;6172;42.646;23.344;2023-05-16T00:47:06;94327.28;;;11.61;100.00
12219;BME280;6172;42.646;23.344;2023-05-16T00:49:33;94314.41;;;11.62;100.00
12219;BME280;6172;42.646;23.344;2023-05-16T00:52:01;94316.19;;;11.52;100.00
12219;BME280;6172;42.646;23.344;2023-05-16T00:54:29;94311.09;;;11.54;100.00
12219;BME280;6172;42.646;23.344;2023-05-16T00:56:57;94302.06;;;11.57;100.00
12219;BME280;6172;42.646;23.344;2023-05-16T00:59:24;94305.97;;;11.72;100.00
12219;BME280;6172;42.646;23.344;2023-05-16T01:01:51;94304.09;;;11.69;100.00
12219;BME280;6172;42.646;23.344;2023-05-16T01:04:18;94297.31;;;11.74;100.00
12219;BME280;6172;42.646;23.344;2023-05-16T01:06:45;94298.13;;;11.58;100.00
12219;BME280;6172;42.646;23.344;2023-05-16T01:09:13;94300.84;;;11.58;100.00
12219;BME280;6172;42.646;23.344;2023-05-16T01:11:47;94307.69;;;11.66;100.00
12219;BME280;6172;42.646;23.344;2023-05-16T01:14:24;94300.94;;;11.71;100.00
12219;BME280;6172;42.646;23.344;2023-05-16T01:17:07;94296.41;;;11.64;100.00
12219;BME280;6172;42.646;23.344;2023-05-16T01:19:46;94296.66;;;11.70;100.00
12219;BME280;6172;42.646;23.344;2023-05-16T01:22:28;94292.13;;;11.79;100.00
12219;BME280;6172;42.646;23.344;2023-05-16T01:25:05;94300.41;;;11.76;100.00
12219;BME280;6172;42.646;23.344;2023-05-16T01:27:39;94282.25;;;11.69;100.00
12219;BME280;6172;42.646;23.344;2023-05-16T01:30:13;94273.47;;;11.62;100.00
12219;BME280;6172;42.646;23.344;2023-05-16T01:32:41;94281.59;;;11.49;100.00
12219;BME280;6172;42.646;23.344;2023-05-16T01:35:10;94278.19;;;11.45;100.00
12219;BME280;6172;42.646;23.344;2023-05-16T01:37:42;94270.09;;;11.42;100.00
12219;BME280;6172;42.646;23.344;2023-05-16T01:40:15;94269.00;;;11.39;100.00
12219;BME280;6172;42.646;23.344;2023-05-16T01:42:47;94264.47;;;11.33;100.00
12219;BME280;6172;42.646;23.344;2023-05-16T01:45:20;94271.13;;;11.32;100.00
12219;BME280;6172;42.646;23.344;2023-05-16T01:47:54;94257.38;;;11.35;100.00
12219;BME280;6172;42.646;23.344;2023-05-16T01:50:24;94256.53;;;11.38;100.00
12219;BME280;6172;42.646;23.344;2023-05-16T01:52:58;94265.34;;;11.30;100.00
12219;BME280;6172;42.646;23.344;2023-05-16T01:55:38;94259.09;;;11.29;100.00
12219;BME280;6172;42.646;23.344;2023-05-16T01:58:10;94260.97;;;11.16;100.00
12219;BME280;6172;42.646;23.344;2023-05-16T02:00:39;94258.75;;;11.11;100.00
12219;BME280;6172;42.646;23.344;2023-05-16T02:03:06;94260.88;;;11.20;100.00
12219;BME280;6172;42.646;23.344;2023-05-16T02:05:33;94268.00;;;11.33;100.00
12219;BME280;6172;42.646;23.344;2023-05-16T02:08:00;94252.44;;;11.46;100.00
12219;BME280;6172;42.646;23.344;2023-05-16T02:10:27;94251.25;;;11.47;100.00
12219;BME280;6172;42.646;23.344;2023-05-16T02:12:54;94253.53;;;11.49;100.00
12219;BME280;6172;42.646;23.344;2023-05-16T02:15:22;94245.38;;;11.49;100.00
12219;BME280;6172;42.646;23.344;2023-05-16T02:17:49;94241.75;;;11.68;100.00
12219;BME280;6172;42.646;23.344;2023-05-16T02:20:16;94225.59;;;11.73;100.00
12219;BME280;6172;42.646;23.344;2023-05-16T02:22:43;94225.34;;;11.68;100.00
12219;BME280;6172;42.646;23.344;2023-05-16T02:25:12;94231.25;;;11.66;100.00
12219;BME280;6172;42.646;23.344;2023-05-16T02:27:39;94219.84;;;11.55;100.00
12219;BME280;6172;42.646;23.344;2023-05-16T02:30:08;94238.31;;;11.64;100.00
12219;BME280;6172;42.646;23.344;2023-05-16T02:32:37;94229.22;;;11.54;100.00
12219;BME280;6172;42.646;23.344;2023-05-16T02:35:04;94222.91;;;11.57;100.00
12219;BME280;6172;42.646;23.344;2023-05-16T02:37:31;94245.09;;;11.59;100.00
12219;BME280;6172;42.646;23.344;2023-05-16T02:39:58;94236.59;;;11.70;100.00
12219;BME280;6172;42.646;23.344;2023-05-16T02:42:25;94235.16;;;11.65;100.00
12219;BME280;6172;42.646;23.344;2023-05-16T02:44:53;94236.09;;;11.75;100.00
12219;BME280;6172;42.646;23.344;2023-05-16T02:47:20;94231.81;;;11.74;100.00
12219;BME280;6172;42.646;23.344;2023-05-16T02:49:49;94232.25;;;11.72;100.00
12219;BME280;6172;42.646;23.344;2023-05-16T02:52:16;94235.31;;;11.74;100.00
12219;BME280;6172;42.646;23.344;2023-05-16T02:54:43;94232.16;;;11.76;100.00
12219;BME280;6172;42.646;23.344;2023-05-16T02:57:10;94227.66;;;11.69;100.00
12219;BME280;6172;42.646;23.344;2023-05-16T02:59:37;94216.84;;;11.78;100.00
12219;BME280;6172;42.646;23.344;2023-05-16T03:02:04;94219.31;;;11.89;100.00
12219;BME280;6172;42.646;23.344;2023-05-16T03:04:31;94208.72;;;11.91;100.00
12219;BME280;6172;42.646;23.344;2023-05-16T03:06:59;94215.94;;;11.97;100.00
12219;BME280;6172;42.646;23.344;2023-05-16T03:09:26;94210.25;;;11.92;100.00
12219;BME280;6172;42.646;23.344;2023-05-16T03:11:53;94213.97;;;11.98;100.00
12219;BME280;6172;42.646;23.344;2023-05-16T03:14:20;94217.66;;;11.91;100.00
12219;BME280;6172;42.646;23.344;2023-05-16T03:16:47;94228.59;;;11.91;100.00
12219;BME280;6172;42.646;23.344;2023-05-16T03:19:14;94232.31;;;11.97;100.00
12219;BME280;6172;42.646;23.344;2023-05-16T03:21:41;94217.47;;;11.98;100.00
12219;BME280;6172;42.646;23.344;2023-05-16T03:24:09;94215.28;;;11.93;100.00
12219;BME280;6172;42.646;23.344;2023-05-16T03:26:36;94216.72;;;11.98;100.00
12219;BME280;6172;42.646;23.344;2023-05-16T03:29:03;94222.91;;;11.98;100.00
12219;BME280;6172;42.646;23.344;2023-05-16T03:31:31;94198.13;;;11.93;100.00
12219;BME280;6172;42.646;23.344;2023-05-16T03:33:57;94210.28;;;12.04;100.00
12219;BME280;6172;42.646;23.344;2023-05-16T03:36:26;94211.81;;;12.05;100.00
12219;BME280;6172;42.646;23.344;2023-05-16T03:38:53;94211.56;;;12.00;100.00
12219;BME280;6172;42.646;23.344;2023-05-16T03:41:21;94212.25;;;12.04;100.00
12219;BME280;6172;42.646;23.344;2023-05-16T03:43:48;94200.31;;;11.98;100.00
12219;BME280;6172;42.646;23.344;2023-05-16T03:46:15;94205.78;;;11.98;100.00
12219;BME280;6172;42.646;23.344;2023-05-16T03:48:42;94205.13;;;11.94;100.00
12219;BME280;6172;42.646;23.344;2023-05-16T03:51:09;94212.00;;;11.98;100.00
12219;BME280;6172;42.646;23.344;2023-05-16T03:53:36;94219.44;;;11.98;100.00
12219;BME280;6172;42.646;23.344;2023-05-16T03:56:03;94210.69;;;12.03;100.00
12219;BME280;6172;42.646;23.344;2023-05-16T03:58:34;94207.88;;;12.06;100.00
12219;BME280;6172;42.646;23.344;2023-05-16T04:01:01;94221.22;;;12.17;100.00
12219;BME280;6172;42.646;23.344;2023-05-16T04:03:28;94210.06;;;12.11;100.00
12219;BME280;6172;42.646;23.344;2023-05-16T04:05:56;94200.13;;;12.05;100.00
12219;BME280;6172;42.646;23.344;2023-05-16T04:08:23;94202.50;;;12.03;100.00
12219;BME280;6172;42.646;23.344;2023-05-16T04:10:50;94201.88;;;12.11;100.00
12219;BME280;6172;42.646;23.344;2023-05-16T04:13:20;94206.91;;;12.13;100.00
12219;BME280;6172;42.646;23.344;2023-05-16T04:15:48;94213.13;;;12.13;100.00
12219;BME280;6172;42.646;23.344;2023-05-16T04:18:16;94206.59;;;12.11;100.00
12219;BME280;6172;42.646;23.344;2023-05-16T04:20:43;94207.66;;;12.13;100.00
12219;BME280;6172;42.646;23.344;2023-05-16T04:23:12;94221.69;;;12.28;100.00
12219;BME280;6172;42.646;23.344;2023-05-16T04:25:39;94222.44;;;12.28;100.00
12219;BME280;6172;42.646;23.344;2023-05-16T04:28:07;94205.06;;;12.22;100.00
12219;BME280;6172;42.646;23.344;2023-05-16T04:30:36;94199.69;;;12.31;100.00
12219;BME280;6172;42.646;23.344;2023-05-16T04:33:06;94203.78;;;12.39;100.00
12219;BME280;6172;42.646;23.344;2023-05-16T04:35:33;94204.63;;;12.36;100.00
12219;BME280;6172;42.646;23.344;2023-05-16T04:38:05;94204.31;;;12.34;100.00
12219;BME280;6172;42.646;23.344;2023-05-16T04:40:32;94204.00;;;12.32;100.00
12219;BME280;6172;42.646;23.344;2023-05-16T04:42:59;94209.88;;;12.43;100.00
12219;BME280;6172;42.646;23.344;2023-05-16T04:45:26;94198.19;;;12.43;100.00
12219;BME280;6172;42.646;23.344;2023-05-16T04:47:53;94197.44;;;12.42;100.00
12219;BME280;6172;42.646;23.344;2023-05-16T04:50:22;94208.38;;;12.42;100.00
12219;BME280;6172;42.646;23.344;2023-05-16T04:52:49;94211.19;;;12.51;100.00
12219;BME280;6172;42.646;23.344;2023-05-16T04:55:17;94202.16;;;12.67;100.00
12219;BME280;6172;42.646;23.344;2023-05-16T04:57:44;94188.81;;;12.69;100.00
12219;BME280;6172;42.646;23.344;2023-05-16T05:00:14;94199.59;;;12.98;100.00
12219;BME280;6172;42.646;23.344;2023-05-16T05:02:42;94188.91;;;13.37;100.00
12219;BME280;6172;42.646;23.344;2023-05-16T05:05:09;94180.19;;;13.17;100.00
12219;BME280;6172;42.646;23.344;2023-05-16T05:07:38;94185.84;;;12.89;100.00
12219;BME280;6172;42.646;23.344;2023-05-16T05:10:05;94195.69;;;12.73;100.00
12219;BME280;6172;42.646;23.344;2023-05-16T05:12:34;94212.00;;;12.64;100.00
12219;BME280;6172;42.646;23.344;2023-05-16T05:15:01;94203.78;;;12.64;100.00
12219;BME280;6172;42.646;23.344;2023-05-16T05:17:28;94207.38;;;12.49;100.00
12219;BME280;6172;42.646;23.344;2023-05-16T05:19:56;94207.28;;;12.65;100.00
12219;BME280;6172;42.646;23.344;2023-05-16T05:22:23;94207.19;;;12.68;100.00
12219;BME280;6172;42.646;23.344;2023-05-16T05:24:51;94216.72;;;12.64;100.00
12219;BME280;6172;42.646;23.344;2023-05-16T05:27:18;94204.97;;;12.76;100.00
12219;BME280;6172;42.646;23.344;2023-05-16T05:29:45;94188.81;;;12.82;100.00
12219;BME280;6172;42.646;23.344;2023-05-16T05:32:12;94194.19;;;12.73;100.00
12219;BME280;6172;42.646;23.344;2023-05-16T05:34:39;94173.72;;;12.64;100.00
12219;BME280;6172;42.646;23.344;2023-05-16T05:37:06;94185.75;;;12.67;100.00
12219;BME280;6172;42.646;23.344;2023-05-16T05:39:34;94183.78;;;12.67;100.00
12219;BME280;6172;42.646;23.344;2023-05-16T05:42:03;94184.75;;;12.73;100.00
12219;BME280;6172;42.646;23.344;2023-05-16T05:44:30;94170.22;;;12.64;100.00
12219;BME280;6172;42.646;23.344;2023-05-16T05:47:00;94186.19;;;12.78;100.00
12219;BME280;6172;42.646;23.344;2023-05-16T05:49:27;94182.38;;;12.76;100.00
12219;BME280;6172;42.646;23.344;2023-05-16T05:51:54;94184.88;;;12.83;100.00
12219;BME280;6172;42.646;23.344;2023-05-16T05:54:22;94186.38;;;12.84;100.00
12219;BME280;6172;42.646;23.344;2023-05-16T05:56:57;94191.56;;;12.82;100.00
12219;BME280;6172;42.646;23.344;2023-05-16T05:59:26;94195.13;;;12.91;100.00
12219;BME280;6172;42.646;23.344;2023-05-16T06:01:53;94176.75;;;12.92;100.00
12219;BME280;6172;42.646;23.344;2023-05-16T06:04:20;94189.31;;;13.02;100.00
12219;BME280;6172;42.646;23.344;2023-05-16T06:06:47;94187.03;;;13.00;100.00
12219;BME280;6172;42.646;23.344;2023-05-16T06:09:14;94201.25;;;12.95;100.00
12219;BME280;6172;42.646;23.344;2023-05-16T06:11:41;94193.19;;;12.92;100.00
12219;BME280;6172;42.646;23.344;2023-05-16T06:14:10;94183.13;;;12.89;100.00
12219;BME280;6172;42.646;23.344;2023-05-16T06:16:38;94192.28;;;12.95;100.00
12219;BME280;6172;42.646;23.344;2023-05-16T06:19:05;94191.38;;;12.98;100.00
12219;BME280;6172;42.646;23.344;2023-05-16T06:21:32;94185.38;;;13.03;100.00
12219;BME280;6172;42.646;23.344;2023-05-16T06:23:59;94186.94;;;12.91;100.00
12219;BME280;6172;42.646;23.344;2023-05-16T06:26:26;94184.06;;;12.95;100.00
12219;BME280;6172;42.646;23.344;2023-05-16T06:28:53;94177.63;;;12.89;100.00
12219;BME280;6172;42.646;23.344;2023-05-16T06:31:20;94194.25;;;12.94;100.00
12219;BME280;6172;42.646;23.344;2023-05-16T06:33:48;94178.81;;;13.00;100.00
12219;BME280;6172;42.646;23.344;2023-05-16T06:36:15;94167.19;;;13.09;100.00
12219;BME280;6172;42.646;23.344;2023-05-16T06:38:41;94160.63;;;13.06;100.00
12219;BME280;6172;42.646;23.344;2023-05-16T06:41:08;94174.31;;;13.06;100.00
12219;BME280;6172;42.646;23.344;2023-05-16T06:43:35;94173.41;;;13.09;100.00
12219;BME280;6172;42.646;23.344;2023-05-16T06:46:02;94173.50;;;13.18;100.00
12219;BME280;6172;42.646;23.344;2023-05-16T06:48:29;94170.00;;;13.18;100.00
12219;BME280;6172;42.646;23.344;2023-05-16T06:50:57;94163.34;;;13.19;100.00
12219;BME280;6172;42.646;23.344;2023-05-16T06:53:24;94150.63;;;13.25;100.00
12219;BME280;6172;42.646;23.344;2023-05-16T06:55:53;94147.50;;;13.35;100.00
12219;BME280;6172;42.646;23.344;2023-05-16T06:58:20;94162.06;;;13.32;100.00
12219;BME280;6172;42.646;23.344;2023-05-16T07:00:48;94151.91;;;13.33;100.00
12219;BME280;6172;42.646;23.344;2023-05-16T07:03:15;94164.06;;;13.32;100.00
12219;BME280;6172;42.646;23.344;2023-05-16T07:05:41;94162.94;;;13.42;100.00
12219;BME280;6172;42.646;23.344;2023-05-16T07:08:10;94154.13;;;13.47;100.00
12219;BME280;6172;42.646;23.344;2023-05-16T07:10:37;94152.03;;;13.51;100.00
12219;BME280;6172;42.646;23.344;2023-05-16T07:13:04;94143.72;;;13.54;100.00
12219;BME280;6172;42.646;23.344;2023-05-16T07:15:31;94146.44;;;13.54;100.00
12219;BME280;6172;42.646;23.344;2023-05-16T07:17:58;94140.19;;;13.54;100.00
12219;BME280;6172;42.646;23.344;2023-05-16T07:20:25;94134.72;;;13.54;100.00
12219;BME280;6172;42.646;23.344;2023-05-16T07:22:52;94130.84;;;13.64;100.00
12219;BME280;6172;42.646;23.344;2023-05-16T07:25:23;94122.97;;;13.66;100.00
12219;BME280;6172;42.646;23.344;2023-05-16T07:27:50;94123.84;;;13.63;100.00
12219;BME280;6172;42.646;23.344;2023-05-16T07:30:17;94113.44;;;13.70;100.00
12219;BME280;6172;42.646;23.344;2023-05-16T07:32:45;94115.72;;;13.72;100.00
12219;BME280;6172;42.646;23.344;2023-05-16T07:35:11;94125.00;;;13.74;100.00
12219;BME280;6172;42.646;23.344;2023-05-16T07:37:38;94121.19;;;13.72;100.00
12219;BME280;6172;42.646;23.344;2023-05-16T07:40:08;94135.63;;;13.72;100.00
12219;BME280;6172;42.646;23.344;2023-05-16T07:42:37;94144.25;;;13.83;100.00
12219;BME280;6172;42.646;23.344;2023-05-16T07:45:06;94147.03;;;13.92;100.00
12219;BME280;6172;42.646;23.344;2023-05-16T07:47:33;94149.22;;;13.76;100.00
12219;BME280;6172;42.646;23.344;2023-05-16T07:50:00;94145.66;;;13.88;100.00
12219;BME280;6172;42.646;23.344;2023-05-16T07:52:27;94127.66;;;13.87;100.00
12219;BME280;6172;42.646;23.344;2023-05-16T07:54:54;94136.84;;;13.93;100.00
12219;BME280;6172;42.646;23.344;2023-05-16T07:57:20;94131.25;;;13.96;100.00
12219;BME280;6172;42.646;23.344;2023-05-16T07:59:49;94136.00;;;14.05;100.00
12219;BME280;6172;42.646;23.344;2023-05-16T08:02:18;94136.69;;;14.18;100.00
12219;BME280;6172;42.646;23.344;2023-05-16T08:04:45;94132.31;;;14.29;100.00
12219;BME280;6172;42.646;23.344;2023-05-16T08:07:14;94119.84;;;14.37;100.00
12219;BME280;6172;42.646;23.344;2023-05-16T08:09:41;94121.88;;;14.46;100.00
12219;BME280;6172;42.646;23.344;2023-05-16T08:12:08;94104.69;;;14.54;100.00
12219;BME280;6172;42.646;23.344;2023-05-16T08:14:35;94098.28;;;14.57;100.00
12219;BME280;6172;42.646;23.344;2023-05-16T08:17:04;94097.41;;;14.69;100.00
12219;BME280;6172;42.646;23.344;2023-05-16T08:19:31;94094.81;;;14.66;100.00
12219;BME280;6172;42.646;23.344;2023-05-16T08:21:58;94097.25;;;14.64;100.00
12219;BME280;6172;42.646;23.344;2023-05-16T08:24:25;94103.09;;;14.75;100.00
12219;BME280;6172;42.646;23.344;2023-05-16T08:26:52;94094.69;;;14.69;100.00
12219;BME280;6172;42.646;23.344;2023-05-16T08:29:19;94101.75;;;14.97;100.00
12219;BME280;6172;42.646;23.344;2023-05-16T08:31:46;94111.97;;;14.97;100.00
12219;BME280;6172;42.646;23.344;2023-05-16T08:34:14;94099.78;;;14.98;100.00
12219;BME280;6172;42.646;23.344;2023-05-16T08:36:41;94099.34;;;15.27;100.00
12219;BME280;6172;42.646;23.344;2023-05-16T08:39:08;94092.03;;;15.33;100.00
12219;BME280;6172;42.646;23.344;2023-05-16T08:41:36;94101.47;;;15.41;100.00
12219;BME280;6172;42.646;23.344;2023-05-16T08:44:03;94109.25;;;15.51;100.00
12219;BME280;6172;42.646;23.344;2023-05-16T08:46:32;94089.88;;;15.46;100.00
12219;BME280;6172;42.646;23.344;2023-05-16T08:49:00;94081.34;;;15.53;100.00
12219;BME280;6172;42.646;23.344;2023-05-16T08:51:31;94082.66;;;15.66;100.00
12219;BME280;6172;42.646;23.344;2023-05-16T08:54:03;94073.00;;;16.07;100.00
12219;BME280;6172;42.646;23.344;2023-05-16T08:56:33;94125.19;;;16.25;100.00
12219;BME280;6172;42.646;23.344;2023-05-16T08:59:01;94080.72;;;16.26;100.00
12219;BME280;6172;42.646;23.344;2023-05-16T09:01:29;94062.66;;;16.34;100.00
12219;BME280;6172;42.646;23.344;2023-05-16T09:03:57;94078.25;;;16.28;100.00
12219;BME280;6172;42.646;23.344;2023-05-16T09:06:24;94086.94;;;16.36;100.00
12219;BME280;6172;42.646;23.344;2023-05-16T09:08:53;94080.25;;;16.28;100.00
12219;BME280;6172;42.646;23.344;2023-05-16T09:11:20;94075.97;;;16.27;100.00
12219;BME280;6172;42.646;23.344;2023-05-16T09:13:47;94054.03;;;16.18;100.00
12219;BME280;6172;42.646;23.344;2023-05-16T09:16:15;94081.53;;;16.09;100.00
12219;BME280;6172;42.646;23.344;2023-05-16T09:18:43;94075.28;;;16.08;100.00
12219;BME280;6172;42.646;23.344;2023-05-16T09:21:11;94073.63;;;16.02;100.00
12219;BME280;6172;42.646;23.344;2023-05-16T09:23:38;94064.22;;;15.85;100.00
12219;BME280;6172;42.646;23.344;2023-05-16T09:26:06;94069.22;;;15.95;100.00
12219;BME280;6172;42.646;23.344;2023-05-16T09:28:36;94068.75;;;15.88;100.00
12219;BME280;6172;42.646;23.344;2023-05-16T09:31:03;94066.13;;;16.02;100.00
12219;BME280;6172;42.646;23.344;2023-05-16T09:33:30;94064.28;;;16.08;100.00
12219;BME280;6172;42.646;23.344;2023-05-16T09:35:57;94065.66;;;16.04;100.00
12219;BME280;6172;42.646;23.344;2023-05-16T09:38:25;94068.84;;;16.11;100.00
12219;BME280;6172;42.646;23.344;2023-05-16T09:40:53;94067.22;;;15.96;100.00
12219;BME280;6172;42.646;23.344;2023-05-16T09:43:25;94061.25;;;16.06;100.00
12219;BME280;6172;42.646;23.344;2023-05-16T09:45:52;94066.47;;;15.95;100.00
12219;BME280;6172;42.646;23.344;2023-05-16T09:48:20;94068.00;;;15.96;100.00
12219;BME280;6172;42.646;23.344;2023-05-16T09:50:49;94068.75;;;15.97;100.00
12219;BME280;6172;42.646;23.344;2023-05-16T09:53:17;94071.00;;;16.16;100.00
12219;BME280;6172;42.646;23.344;2023-05-16T09:55:44;94079.06;;;16.20;100.00
12219;BME280;6172;42.646;23.344;2023-05-16T09:58:15;94046.88;;;16.02;100.00
12219;BME280;6172;42.646;23.344;2023-05-16T10:00:44;94057.69;;;16.15;100.00
12219;BME280;6172;42.646;23.344;2023-05-16T10:03:12;94057.94;;;16.26;100.00
12219;BME280;6172;42.646;23.344;2023-05-16T10:05:49;94068.84;;;16.44;100.00
12219;BME280;6172;42.646;23.344;2023-05-16T10:08:22;94071.88;;;16.55;100.00
12219;BME280;6172;42.646;23.344;2023-05-16T10:10:50;94059.28;;;16.63;100.00
12219;BME280;6172;42.646;23.344;2023-05-16T10:13:19;94072.16;;;16.57;100.00
12219;BME280;6172;42.646;23.344;2023-05-16T10:15:49;94056.41;;;16.57;100.00
12219;BME280;6172;42.646;23.344;2023-05-16T10:18:17;94068.53;;;16.51;100.00
12219;BME280;6172;42.646;23.344;2023-05-16T10:20:46;94072.56;;;16.73;100.00
12219;BME280;6172;42.646;23.344;2023-05-16T10:23:17;94073.44;;;16.79;100.00
12219;BME280;6172;42.646;23.344;2023-05-16T10:25:46;94070.22;;;16.81;100.00
12219;BME280;6172;42.646;23.344;2023-05-16T10:28:14;94078.53;;;16.72;100.00
12219;BME280;6172;42.646;23.344;2023-05-16T10:30:42;94057.16;;;16.67;100.00
12219;BME280;6172;42.646;23.344;2023-05-16T10:33:11;94062.03;;;16.63;100.00
12219;BME280;6172;42.646;23.344;2023-05-16T10:35:39;94057.28;;;16.72;100.00
12219;BME280;6172;42.646;23.344;2023-05-16T10:38:07;94042.81;;;16.54;100.00
12219;BME280;6172;42.646;23.344;2023-05-16T10:40:37;94033.06;;;16.53;100.00
12219;BME280;6172;42.646;23.344;2023-05-16T10:43:05;94024.34;;;16.54;100.00
12219;BME280;6172;42.646;23.344;2023-05-16T10:45:36;94011.78;;;16.86;100.00
12219;BME280;6172;42.646;23.344;2023-05-16T10:48:06;93995.13;;;17.04;100.00
12219;BME280;6172;42.646;23.344;2023-05-16T10:50:37;94007.97;;;17.21;100.00
12219;BME280;6172;42.646;23.344;2023-05-16T10:53:15;93991.66;;;17.32;100.00
12219;BME280;6172;42.646;23.344;2023-05-16T10:55:49;93983.00;;;17.10;100.00
12219;BME280;6172;42.646;23.344;2023-05-16T10:58:39;94005.22;;;17.21;100.00
12219;BME280;6172;42.646;23.344;2023-05-16T11:01:22;93990.81;;;17.26;100.00
12219;BME280;6172;42.646;23.344;2023-05-16T11:04:09;93998.28;;;17.26;100.00
12219;BME280;6172;42.646;23.344;2023-05-16T11:06:49;93998.81;;;17.54;100.00
12219;BME280;6172;42.646;23.344;2023-05-16T11:09:20;94003.53;;;17.53;100.00
12219;BME280;6172;42.646;23.344;2023-05-16T11:11:54;94009.81;;;17.39;100.00
12219;BME280;6172;42.646;23.344;2023-05-16T11:14:22;94007.03;;;17.24;100.00
12219;BME280;6172;42.646;23.344;2023-05-16T11:16:51;94001.41;;;17.19;100.00
12219;BME280;6172;42.646;23.344;2023-05-16T11:19:29;93999.59;;;17.16;100.00
12219;BME280;6172;42.646;23.344;2023-05-16T11:22:11;94000.56;;;17.13;100.00
12219;BME280;6172;42.646;23.344;2023-05-16T11:24:49;94010.09;;;17.26;100.00
12219;BME280;6172;42.646;23.344;2023-05-16T11:27:21;94003.25;;;17.37;100.00
12219;BME280;6172;42.646;23.344;2023-05-16T11:29:49;94011.44;;;17.46;100.00
12219;BME280;6172;42.646;23.344;2023-05-16T11:32:19;94006.25;;;17.62;100.00
12219;BME280;6172;42.646;23.344;2023-05-16T11:34:46;94011.44;;;17.46;100.00
12219;BME280;6172;42.646;23.344;2023-05-16T11:37:15;94017.00;;;17.60;100.00
12219;BME280;6172;42.646;23.344;2023-05-16T11:39:44;94018.22;;;17.59;100.00
12219;BME280;6172;42.646;23.344;2023-05-16T11:42:11;94020.88;;;17.83;100.00
12219;BME280;6172;42.646;23.344;2023-05-16T11:44:38;94028.97;;;17.72;100.00
12219;BME280;6172;42.646;23.344;2023-05-16T11:47:05;94022.97;;;17.59;100.00
12219;BME280;6172;42.646;23.344;2023-05-16T11:49:33;94007.41;;;17.70;100.00
12219;BME280;6172;42.646;23.344;2023-05-16T11:52:01;94013.47;;;17.60;100.00
12219;BME280;6172;42.646;23.344;2023-05-16T11:54:30;94026.56;;;17.79;100.00
12219;BME280;6172;42.646;23.344;2023-05-16T11:56:59;94025.44;;;17.57;100.00
12219;BME280;6172;42.646;23.344;2023-05-16T11:59:26;94005.84;;;17.98;100.00
12219;BME280;6172;42.646;23.344;2023-05-16T12:01:53;94012.13;;;17.99;100.00
12219;BME280;6172;42.646;23.344;2023-05-16T12:04:20;93990.97;;;18.25;100.00
12219;BME280;6172;42.646;23.344;2023-05-16T12:06:57;93997.94;;;18.55;100.00
12219;BME280;6172;42.646;23.344;2023-05-16T12:09:26;93969.03;;;18.70;100.00
12219;BME280;6172;42.646;23.344;2023-05-16T12:11:54;93966.69;;;18.63;100.00
12219;BME280;6172;42.646;23.344;2023-05-16T12:14:21;93979.19;;;18.79;100.00
12219;BME280;6172;42.646;23.344;2023-05-16T12:16:51;93988.22;;;18.99;100.00
12219;BME280;6172;42.646;23.344;2023-05-16T12:19:19;93991.22;;;19.21;100.00
12219;BME280;6172;42.646;23.344;2023-05-16T12:21:46;93980.44;;;19.43;100.00
12219;BME280;6172;42.646;23.344;2023-05-16T12:24:12;93971.28;;;19.57;100.00
12219;BME280;6172;42.646;23.344;2023-05-16T12:26:40;93962.41;;;19.48;100.00
12219;BME280;6172;42.646;23.344;2023-05-16T12:29:11;93958.25;;;19.32;100.00
12219;BME280;6172;42.646;23.344;2023-05-16T12:31:39;93969.97;;;19.53;100.00
12219;BME280;6172;42.646;23.344;2023-05-16T12:34:17;93968.75;;;19.54;100.00
12219;BME280;6172;42.646;23.344;2023-05-16T12:36:49;93974.00;;;19.52;100.00
12219;BME280;6172;42.646;23.344;2023-05-16T12:39:17;93975.44;;;19.22;100.00
12219;BME280;6172;42.646;23.344;2023-05-16T12:41:44;93980.75;;;19.05;100.00
12219;BME280;6172;42.646;23.344;2023-05-16T12:44:13;93975.66;;;18.98;100.00
12219;BME280;6172;42.646;23.344;2023-05-16T12:46:43;93980.25;;;19.07;100.00
12219;BME280;6172;42.646;23.344;2023-05-16T12:49:11;93982.47;;;19.03;100.00
12219;BME280;6172;42.646;23.344;2023-05-16T12:51:38;93971.31;;;18.92;100.00
12219;BME280;6172;42.646;23.344;2023-05-16T12:54:07;93973.25;;;18.86;100.00
12219;BME280;6172;42.646;23.344;2023-05-16T12:56:36;93973.78;;;18.70;100.00