sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52397;DHT22;38322;53.108;6.308;2023-05-10T05:03:49;11.90;99.90
52397;DHT22;38322;53.108;6.308;2023-05-10T05:06:15;11.90;99.90
52397;DHT22;38322;53.108;6.308;2023-05-10T05:08:40;11.90;99.90
52397;DHT22;38322;53.108;6.308;2023-05-10T05:11:06;11.90;99.90
52397;DHT22;38322;53.108;6.308;2023-05-10T05:13:32;11.90;99.90
52397;DHT22;38322;53.108;6.308;2023-05-10T05:16:01;11.90;99.90
52397;DHT22;38322;53.108;6.308;2023-05-10T05:18:28;11.90;99.90
52397;DHT22;38322;53.108;6.308;2023-05-10T05:20:54;11.90;99.90
52397;DHT22;38322;53.108;6.308;2023-05-10T05:23:19;11.90;99.90
52397;DHT22;38322;53.108;6.308;2023-05-10T05:25:46;11.90;99.90
52397;DHT22;38322;53.108;6.308;2023-05-10T05:28:12;11.90;99.90
52397;DHT22;38322;53.108;6.308;2023-05-10T05:30:38;11.90;99.90
52397;DHT22;38322;53.108;6.308;2023-05-10T05:33:03;11.80;99.90
52397;DHT22;38322;53.108;6.308;2023-05-10T05:35:29;11.90;99.90
52397;DHT22;38322;53.108;6.308;2023-05-10T05:37:55;11.90;99.90
52397;DHT22;38322;53.108;6.308;2023-05-10T05:40:21;11.90;99.90
52397;DHT22;38322;53.108;6.308;2023-05-10T05:42:47;11.90;99.90
52397;DHT22;38322;53.108;6.308;2023-05-10T05:45:13;11.90;99.90
52397;DHT22;38322;53.108;6.308;2023-05-10T05:47:39;11.90;99.90
52397;DHT22;38322;53.108;6.308;2023-05-10T05:50:05;11.80;99.90
52397;DHT22;38322;53.108;6.308;2023-05-10T05:52:31;11.80;99.90
52397;DHT22;38322;53.108;6.308;2023-05-10T05:54:57;11.80;99.90
52397;DHT22;38322;53.108;6.308;2023-05-10T05:57:23;11.80;99.90
52397;DHT22;38322;53.108;6.308;2023-05-10T05:59:49;11.80;99.90
52397;DHT22;38322;53.108;6.308;2023-05-10T06:02:14;11.80;99.90
52397;DHT22;38322;53.108;6.308;2023-05-10T06:04:40;11.80;99.90
52397;DHT22;38322;53.108;6.308;2023-05-10T06:07:06;11.80;99.90
52397;DHT22;38322;53.108;6.308;2023-05-10T06:09:31;11.80;99.90
52397;DHT22;38322;53.108;6.308;2023-05-10T06:11:57;11.80;99.90
52397;DHT22;38322;53.108;6.308;2023-05-10T06:14:23;11.90;99.90
52397;DHT22;38322;53.108;6.308;2023-05-10T06:16:49;11.90;99.90
52397;DHT22;38322;53.108;6.308;2023-05-10T06:19:15;11.90;99.90
52397;DHT22;38322;53.108;6.308;2023-05-10T06:21:41;11.90;99.90
52397;DHT22;38322;53.108;6.308;2023-05-10T06:24:06;11.90;99.90
52397;DHT22;38322;53.108;6.308;2023-05-10T06:26:33;11.90;99.90
52397;DHT22;38322;53.108;6.308;2023-05-10T06:28:58;12.00;99.90
52397;DHT22;38322;53.108;6.308;2023-05-10T06:31:24;12.00;99.90
52397;DHT22;38322;53.108;6.308;2023-05-10T06:33:50;12.00;99.90
52397;DHT22;38322;53.108;6.308;2023-05-10T06:36:16;12.00;99.90
52397;DHT22;38322;53.108;6.308;2023-05-10T06:38:41;12.00;99.90
52397;DHT22;38322;53.108;6.308;2023-05-10T06:41:07;12.00;99.90
52397;DHT22;38322;53.108;6.308;2023-05-10T06:43:33;12.10;99.90
52397;DHT22;38322;53.108;6.308;2023-05-10T06:45:59;12.10;99.90
52397;DHT22;38322;53.108;6.308;2023-05-10T06:48:25;12.10;99.90
52397;DHT22;38322;53.108;6.308;2023-05-10T06:50:50;12.10;99.90
52397;DHT22;38322;53.108;6.308;2023-05-10T06:53:16;12.10;99.90
52397;DHT22;38322;53.108;6.308;2023-05-10T06:55:42;12.20;99.90
52397;DHT22;38322;53.108;6.308;2023-05-10T06:58:08;12.20;99.90
52397;DHT22;38322;53.108;6.308;2023-05-10T07:00:34;12.20;99.90
52397;DHT22;38322;53.108;6.308;2023-05-10T07:03:00;12.20;99.90
52397;DHT22;38322;53.108;6.308;2023-05-10T07:05:25;12.20;99.90
52397;DHT22;38322;53.108;6.308;2023-05-10T07:07:53;12.30;99.90
52397;DHT22;38322;53.108;6.308;2023-05-10T07:10:19;12.30;99.90
52397;DHT22;38322;53.108;6.308;2023-05-10T07:12:44;12.40;99.90
52397;DHT22;38322;53.108;6.308;2023-05-10T07:15:10;12.40;99.90
52397;DHT22;38322;53.108;6.308;2023-05-10T07:17:36;12.50;99.90
52397;DHT22;38322;53.108;6.308;2023-05-10T07:20:02;12.50;99.90
52397;DHT22;38322;53.108;6.308;2023-05-10T07:22:29;12.50;99.90
52397;DHT22;38322;53.108;6.308;2023-05-10T07:24:54;12.60;99.90
52397;DHT22;38322;53.108;6.308;2023-05-10T07:27:20;12.50;99.90
52397;DHT22;38322;53.108;6.308;2023-05-10T07:29:46;12.50;99.90
52397;DHT22;38322;53.108;6.308;2023-05-10T07:32:12;12.60;99.90
52397;DHT22;38322;53.108;6.308;2023-05-10T07:34:37;12.60;99.90
52397;DHT22;38322;53.108;6.308;2023-05-10T07:37:03;12.60;99.90
52397;DHT22;38322;53.108;6.308;2023-05-10T07:39:29;12.50;99.90
52397;DHT22;38322;53.108;6.308;2023-05-10T07:41:55;12.50;99.90
52397;DHT22;38322;53.108;6.308;2023-05-10T07:44:22;12.60;99.90
52397;DHT22;38322;53.108;6.308;2023-05-10T07:46:48;12.60;99.90
52397;DHT22;38322;53.108;6.308;2023-05-10T07:49:15;12.60;99.90
52397;DHT22;38322;53.108;6.308;2023-05-10T07:51:41;12.60;99.90
52397;DHT22;38322;53.108;6.308;2023-05-10T07:54:08;12.60;99.90
52397;DHT22;38322;53.108;6.308;2023-05-10T07:56:34;12.60;99.90
52397;DHT22;38322;53.108;6.308;2023-05-10T07:59:00;12.60;99.90
52397;DHT22;38322;53.108;6.308;2023-05-10T08:01:26;12.60;99.90
52397;DHT22;38322;53.108;6.308;2023-05-10T08:03:55;12.60;99.90
52397;DHT22;38322;53.108;6.308;2023-05-10T08:06:21;12.60;99.90
52397;DHT22;38322;53.108;6.308;2023-05-10T08:08:47;12.60;99.90
52397;DHT22;38322;53.108;6.308;2023-05-10T08:11:16;12.60;99.90
52397;DHT22;38322;53.108;6.308;2023-05-10T08:13:43;12.60;99.90
52397;DHT22;38322;53.108;6.308;2023-05-10T08:16:09;12.60;99.90
52397;DHT22;38322;53.108;6.308;2023-05-10T08:18:35;12.70;99.90
52397;DHT22;38322;53.108;6.308;2023-05-10T08:21:01;12.70;99.90
52397;DHT22;38322;53.108;6.308;2023-05-10T08:23:27;12.70;99.90
52397;DHT22;38322;53.108;6.308;2023-05-10T08:25:52;12.70;99.90
52397;DHT22;38322;53.108;6.308;2023-05-10T08:28:18;12.80;99.90
52397;DHT22;38322;53.108;6.308;2023-05-10T08:30:44;12.80;99.90
52397;DHT22;38322;53.108;6.308;2023-05-10T08:33:09;12.90;99.90
52397;DHT22;38322;53.108;6.308;2023-05-10T08:35:35;12.90;99.90
52397;DHT22;38322;53.108;6.308;2023-05-10T08:38:01;12.90;99.90
52397;DHT22;38322;53.108;6.308;2023-05-10T08:40:27;12.90;99.90
52397;DHT22;38322;53.108;6.308;2023-05-10T08:42:59;12.90;99.90
52397;DHT22;38322;53.108;6.308;2023-05-10T08:45:32;13.00;99.90
52397;DHT22;38322;53.108;6.308;2023-05-10T08:47:59;13.10;99.90
52397;DHT22;38322;53.108;6.308;2023-05-10T08:50:26;13.10;99.90
52397;DHT22;38322;53.108;6.308;2023-05-10T08:52:55;13.20;99.90
52397;DHT22;38322;53.108;6.308;2023-05-10T08:55:23;13.20;99.90
52397;DHT22;38322;53.108;6.308;2023-05-10T08:57:49;13.30;99.90
52397;DHT22;38322;53.108;6.308;2023-05-10T09:00:16;13.40;99.90
52397;DHT22;38322;53.108;6.308;2023-05-10T09:02:43;13.60;99.90
52397;DHT22;38322;53.108;6.308;2023-05-10T09:05:11;13.60;99.90
52397;DHT22;38322;53.108;6.308;2023-05-10T09:07:37;13.70;99.90
52397;DHT22;38322;53.108;6.308;2023-05-10T09:10:04;13.70;99.90
52397;DHT22;38322;53.108;6.308;2023-05-10T09:12:30;13.80;99.90
52397;DHT22;38322;53.108;6.308;2023-05-10T09:14:58;13.90;99.90
52397;DHT22;38322;53.108;6.308;2023-05-10T09:17:25;13.90;99.90
52397;DHT22;38322;53.108;6.308;2023-05-10T09:20:02;13.90;99.90
52397;DHT22;38322;53.108;6.308;2023-05-10T09:22:31;14.00;99.90
52397;DHT22;38322;53.108;6.308;2023-05-10T09:27:30;14.00;99.90
52397;DHT22;38322;53.108;6.308;2023-05-10T09:29:56;14.00;99.90
52397;DHT22;38322;53.108;6.308;2023-05-10T09:32:42;14.00;99.90
52397;DHT22;38322;53.108;6.308;2023-05-10T09:35:11;13.90;99.90
52397;DHT22;38322;53.108;6.308;2023-05-10T09:37:39;13.90;99.90
52397;DHT22;38322;53.108;6.308;2023-05-10T09:40:07;13.90;99.90
52397;DHT22;38322;53.108;6.308;2023-05-10T09:42:34;13.80;99.90
52397;DHT22;38322;53.108;6.308;2023-05-10T09:45:03;13.90;99.90
52397;DHT22;38322;53.108;6.308;2023-05-10T09:47:31;13.90;99.90
52397;DHT22;38322;53.108;6.308;2023-05-10T09:49:58;14.00;99.90
52397;DHT22;38322;53.108;6.308;2023-05-10T09:52:30;14.00;99.90
52397;DHT22;38322;53.108;6.308;2023-05-10T09:54:56;14.00;99.90
52397;DHT22;38322;53.108;6.308;2023-05-10T09:57:23;14.00;99.90
52397;DHT22;38322;53.108;6.308;2023-05-10T09:59:49;14.10;99.90
52397;DHT22;38322;53.108;6.308;2023-05-10T10:02:16;14.10;99.90
52397;DHT22;38322;53.108;6.308;2023-05-10T10:04:43;14.20;99.90
52397;DHT22;38322;53.108;6.308;2023-05-10T10:07:09;14.20;99.90
52397;DHT22;38322;53.108;6.308;2023-05-10T10:09:35;14.20;99.90
52397;DHT22;38322;53.108;6.308;2023-05-10T10:12:02;14.10;99.90
52397;DHT22;38322;53.108;6.308;2023-05-10T10:14:29;14.10;99.90
52397;DHT22;38322;53.108;6.308;2023-05-10T10:16:54;14.00;99.90
52397;DHT22;38322;53.108;6.308;2023-05-10T10:19:21;14.10;99.90
52397;DHT22;38322;53.108;6.308;2023-05-10T10:21:50;14.20;99.90
52397;DHT22;38322;53.108;6.308;2023-05-10T10:24:16;14.20;99.90
52397;DHT22;38322;53.108;6.308;2023-05-10T10:26:42;14.30;99.90
52397;DHT22;38322;53.108;6.308;2023-05-10T10:29:21;14.30;99.90
52397;DHT22;38322;53.108;6.308;2023-05-10T10:34:30;14.20;99.90
52397;DHT22;38322;53.108;6.308;2023-05-10T10:36:57;14.30;99.90
52397;DHT22;38322;53.108;6.308;2023-05-10T10:39:24;14.30;99.90
52397;DHT22;38322;53.108;6.308;2023-05-10T10:41:56;14.20;99.90
52397;DHT22;38322;53.108;6.308;2023-05-10T10:52:21;14.20;99.90
52397;DHT22;38322;53.108;6.308;2023-05-10T10:55:05;14.30;99.90
52397;DHT22;38322;53.108;6.308;2023-05-10T10:57:44;14.40;99.90
52397;DHT22;38322;53.108;6.308;2023-05-10T11:02:44;14.50;99.90
52397;DHT22;38322;53.108;6.308;2023-05-10T11:07:56;14.60;99.90
52397;DHT22;38322;53.108;6.308;2023-05-10T11:10:23;14.60;99.90
52397;DHT22;38322;53.108;6.308;2023-05-10T11:12:53;14.50;99.90
52397;DHT22;38322;53.108;6.308;2023-05-10T11:15:20;14.60;99.90
52397;DHT22;38322;53.108;6.308;2023-05-10T11:17:48;14.60;99.90
52397;DHT22;38322;53.108;6.308;2023-05-10T11:20:17;14.60;99.90
52397;DHT22;38322;53.108;6.308;2023-05-10T11:22:50;14.60;99.90
52397;DHT22;38322;53.108;6.308;2023-05-10T11:25:17;14.70;99.90
52397;DHT22;38322;53.108;6.308;2023-05-10T11:27:43;14.70;99.90
52397;DHT22;38322;53.108;6.308;2023-05-10T11:30:10;14.60;99.90
52397;DHT22;38322;53.108;6.308;2023-05-10T11:32:39;14.60;99.90
52397;DHT22;38322;53.108;6.308;2023-05-10T11:35:09;14.60;99.90
52397;DHT22;38322;53.108;6.308;2023-05-10T11:37:35;14.60;99.90
52397;DHT22;38322;53.108;6.308;2023-05-10T11:40:01;14.60;99.90
52397;DHT22;38322;53.108;6.308;2023-05-10T11:42:28;14.60;99.90
52397;DHT22;38322;53.108;6.308;2023-05-10T11:44:54;14.50;99.90
52397;DHT22;38322;53.108;6.308;2023-05-10T11:47:20;14.60;99.90
52397;DHT22;38322;53.108;6.308;2023-05-10T11:49:47;14.70;99.90
52397;DHT22;38322;53.108;6.308;2023-05-10T11:52:13;14.60;99.90
52397;DHT22;38322;53.108;6.308;2023-05-10T11:54:51;14.60;99.90
52397;DHT22;38322;53.108;6.308;2023-05-10T11:57:18;14.70;99.90
52397;DHT22;38322;53.108;6.308;2023-05-10T11:59:46;14.70;99.90
52397;DHT22;38322;53.108;6.308;2023-05-10T12:02:13;14.60;99.90
52397;DHT22;38322;53.108;6.308;2023-05-10T12:04:39;14.70;99.90
52397;DHT22;38322;53.108;6.308;2023-05-10T12:07:06;14.60;99.90
52397;DHT22;38322;53.108;6.308;2023-05-10T12:09:32;14.70;99.90
52397;DHT22;38322;53.108;6.308;2023-05-10T12:11:57;14.70;99.90
52397;DHT22;38322;53.108;6.308;2023-05-10T12:14:23;14.70;99.90
52397;DHT22;38322;53.108;6.308;2023-05-10T12:16:50;14.70;99.90
52397;DHT22;38322;53.108;6.308;2023-05-10T12:19:19;14.70;99.90
52397;DHT22;38322;53.108;6.308;2023-05-10T12:21:47;14.80;99.90
52397;DHT22;38322;53.108;6.308;2023-05-10T12:24:13;14.80;99.90
52397;DHT22;38322;53.108;6.308;2023-05-10T12:26:42;14.80;99.90
52397;DHT22;38322;53.108;6.308;2023-05-10T12:29:15;14.90;99.90
52397;DHT22;38322;53.108;6.308;2023-05-10T12:31:56;14.90;99.90
52397;DHT22;38322;53.108;6.308;2023-05-10T12:34:31;14.90;99.90
52397;DHT22;38322;53.108;6.308;2023-05-10T12:36:57;15.00;99.90
52397;DHT22;38322;53.108;6.308;2023-05-10T12:39:24;15.00;99.90
52397;DHT22;38322;53.108;6.308;2023-05-10T12:41:51;15.10;99.90
52397;DHT22;38322;53.108;6.308;2023-05-10T12:44:16;15.10;99.90
52397;DHT22;38322;53.108;6.308;2023-05-10T12:46:43;15.10;99.90
52397;DHT22;38322;53.108;6.308;2023-05-10T12:49:08;15.10;99.90
52397;DHT22;38322;53.108;6.308;2023-05-10T12:51:34;15.10;99.90
52397;DHT22;38322;53.108;6.308;2023-05-10T12:54:01;15.10;99.90
52397;DHT22;38322;53.108;6.308;2023-05-10T12:56:27;15.00;99.90
52397;DHT22;38322;53.108;6.308;2023-05-10T12:58:53;14.90;99.90
52397;DHT22;38322;53.108;6.308;2023-05-10T13:01:19;14.90;99.90
52397;DHT22;38322;53.108;6.308;2023-05-10T13:03:44;14.80;99.90
52397;DHT22;38322;53.108;6.308;2023-05-10T13:06:10;14.80;99.90
52397;DHT22;38322;53.108;6.308;2023-05-10T13:08:36;14.70;99.90
52397;DHT22;38322;53.108;6.308;2023-05-10T13:11:02;14.70;99.90
52397;DHT22;38322;53.108;6.308;2023-05-10T13:13:28;14.70;99.90
52397;DHT22;38322;53.108;6.308;2023-05-10T13:15:54;14.70;99.90
52397;DHT22;38322;53.108;6.308;2023-05-10T13:18:20;14.70;99.90
52397;DHT22;38322;53.108;6.308;2023-05-10T13:20:46;14.70;99.90
52397;DHT22;38322;53.108;6.308;2023-05-10T13:23:11;14.70;99.90
52397;DHT22;38322;53.108;6.308;2023-05-10T13:25:37;14.80;99.90
52397;DHT22;38322;53.108;6.308;2023-05-10T13:28:03;14.80;99.90
52397;DHT22;38322;53.108;6.308;2023-05-10T13:30:29;14.90;99.90
52397;DHT22;38322;53.108;6.308;2023-05-10T13:32:55;15.00;99.90
52397;DHT22;38322;53.108;6.308;2023-05-10T13:35:20;15.10;99.90
52397;DHT22;38322;53.108;6.308;2023-05-10T13:37:46;15.20;99.90
52397;DHT22;38322;53.108;6.308;2023-05-10T13:40:12;15.30;99.90
52397;DHT22;38322;53.108;6.308;2023-05-10T13:42:38;15.30;99.90
52397;DHT22;38322;53.108;6.308;2023-05-10T13:45:05;15.50;99.90
52397;DHT22;38322;53.108;6.308;2023-05-10T13:47:31;15.50;99.90
52397;DHT22;38322;53.108;6.308;2023-05-10T13:49:57;15.60;99.90
52397;DHT22;38322;53.108;6.308;2023-05-10T13:52:23;15.70;99.90
52397;DHT22;38322;53.108;6.308;2023-05-10T13:54:49;15.70;99.90
52397;DHT22;38322;53.108;6.308;2023-05-10T13:57:17;15.80;99.90
52397;DHT22;38322;53.108;6.308;2023-05-10T13:59:43;15.80;99.90
52397;DHT22;38322;53.108;6.308;2023-05-10T14:02:09;15.80;99.90
52397;DHT22;38322;53.108;6.308;2023-05-10T14:04:36;15.80;99.90
52397;DHT22;38322;53.108;6.308;2023-05-10T14:07:01;15.80;99.90
52397;DHT22;38322;53.108;6.308;2023-05-10T14:09:27;15.80;99.90
52397;DHT22;38322;53.108;6.308;2023-05-10T14:11:53;15.80;99.90
52397;DHT22;38322;53.108;6.308;2023-05-10T14:14:19;15.70;99.90
52397;DHT22;38322;53.108;6.308;2023-05-10T14:16:46;15.70;99.90
52397;DHT22;38322;53.108;6.308;2023-05-10T14:19:12;15.60;99.90
52397;DHT22;38322;53.108;6.308;2023-05-10T14:21:38;15.60;99.90
52397;DHT22;38322;53.108;6.308;2023-05-10T14:24:05;15.50;99.90
52397;DHT22;38322;53.108;6.308;2023-05-10T14:26:33;15.50;99.90
52397;DHT22;38322;53.108;6.308;2023-05-10T14:29:01;15.50;99.90
52397;DHT22;38322;53.108;6.308;2023-05-10T14:31:26;15.50;99.90
52397;DHT22;38322;53.108;6.308;2023-05-10T14:33:52;15.50;99.90
52397;DHT22;38322;53.108;6.308;2023-05-10T14:36:18;15.60;99.90
52397;DHT22;38322;53.108;6.308;2023-05-10T14:38:44;15.60;99.90
52397;DHT22;38322;53.108;6.308;2023-05-10T14:41:10;15.70;99.90
52397;DHT22;38322;53.108;6.308;2023-05-10T14:43:39;15.70;99.90
52397;DHT22;38322;53.108;6.308;2023-05-10T14:46:05;15.70;99.90
52397;DHT22;38322;53.108;6.308;2023-05-10T14:48:31;15.70;99.90
52397;DHT22;38322;53.108;6.308;2023-05-10T14:50:57;15.70;99.90
52397;DHT22;38322;53.108;6.308;2023-05-10T14:53:23;15.60;99.90
52397;DHT22;38322;53.108;6.308;2023-05-10T14:55:48;15.60;99.90
52397;DHT22;38322;53.108;6.308;2023-05-10T14:58:14;15.60;99.90
52397;DHT22;38322;53.108;6.308;2023-05-10T15:00:40;15.60;99.90
52397;DHT22;38322;53.108;6.308;2023-05-10T15:03:08;15.60;99.90
52397;DHT22;38322;53.108;6.308;2023-05-10T15:05:34;15.60;99.90
52397;DHT22;38322;53.108;6.308;2023-05-10T15:08:00;15.60;99.90
52397;DHT22;38322;53.108;6.308;2023-05-10T15:10:25;15.60;99.90
52397;DHT22;38322;53.108;6.308;2023-05-10T15:12:51;15.60;99.90
52397;DHT22;38322;53.108;6.308;2023-05-10T15:15:17;15.60;99.90
52397;DHT22;38322;53.108;6.308;2023-05-10T15:17:53;15.60;99.90
52397;DHT22;38322;53.108;6.308;2023-05-10T15:20:18;15.60;99.90
52397;DHT22;38322;53.108;6.308;2023-05-10T15:22:44;15.60;99.90
52397;DHT22;38322;53.108;6.308;2023-05-10T15:25:10;15.60;99.90
52397;DHT22;38322;53.108;6.308;2023-05-10T15:27:36;15.60;99.90
52397;DHT22;38322;53.108;6.308;2023-05-10T15:30:02;15.60;99.90
52397;DHT22;38322;53.108;6.308;2023-05-10T15:32:28;15.60;99.90
52397;DHT22;38322;53.108;6.308;2023-05-10T15:34:54;15.50;99.90
52397;DHT22;38322;53.108;6.308;2023-05-10T15:37:20;15.40;99.90
52397;DHT22;38322;53.108;6.308;2023-05-10T15:39:48;15.50;99.90
52397;DHT22;38322;53.108;6.308;2023-05-10T15:42:14;15.40;99.90
52397;DHT22;38322;53.108;6.308;2023-05-10T15:44:40;15.40;99.90
52397;DHT22;38322;53.108;6.308;2023-05-10T15:47:05;15.40;99.90
52397;DHT22;38322;53.108;6.308;2023-05-10T15:49:32;15.40;99.90
52397;DHT22;38322;53.108;6.308;2023-05-10T15:51:58;15.40;99.90
52397;DHT22;38322;53.108;6.308;2023-05-10T15:54:24;15.40;99.90
52397;DHT22;38322;53.108;6.308;2023-05-10T15:56:50;15.30;99.90
52397;DHT22;38322;53.108;6.308;2023-05-10T15:59:15;15.30;99.90
52397;DHT22;38322;53.108;6.308;2023-05-10T16:01:41;15.30;99.90
52397;DHT22;38322;53.108;6.308;2023-05-10T16:04:07;15.30;99.90
52397;DHT22;38322;53.108;6.308;2023-05-10T16:06:34;15.30;99.90
52397;DHT22;38322;53.108;6.308;2023-05-10T16:09:00;15.20;99.90
52397;DHT22;38322;53.108;6.308;2023-05-10T16:11:25;15.20;99.90
52397;DHT22;38322;53.108;6.308;2023-05-10T16:13:51;15.20;99.90
52397;DHT22;38322;53.108;6.308;2023-05-10T16:16:17;15.20;99.90
52397;DHT22;38322;53.108;6.308;2023-05-10T16:18:43;15.20;99.90
52397;DHT22;38322;53.108;6.308;2023-05-10T16:21:09;15.20;99.90
52397;DHT22;38322;53.108;6.308;2023-05-10T16:23:34;15.10;99.90
52397;DHT22;38322;53.108;6.308;2023-05-10T16:26:01;15.10;99.90
52397;DHT22;38322;53.108;6.308;2023-05-10T16:28:27;15.10;99.90
52397;DHT22;38322;53.108;6.308;2023-05-10T16:30:53;15.10;99.90
52397;DHT22;38322;53.108;6.308;2023-05-10T16:33:19;15.10;99.90
52397;DHT22;38322;53.108;6.308;2023-05-10T16:35:45;15.10;99.90
52397;DHT22;38322;53.108;6.308;2023-05-10T16:38:10;15.10;99.90
52397;DHT22;38322;53.108;6.308;2023-05-10T16:40:37;15.10;99.90
52397;DHT22;38322;53.108;6.308;2023-05-10T16:43:02;15.10;99.90
52397;DHT22;38322;53.108;6.308;2023-05-10T16:45:30;15.10;99.90
52397;DHT22;38322;53.108;6.308;2023-05-10T16:47:56;15.00;99.90
52397;DHT22;38322;53.108;6.308;2023-05-10T16:50:22;14.90;99.90
52397;DHT22;38322;53.108;6.308;2023-05-10T16:52:48;14.90;99.90
52397;DHT22;38322;53.108;6.308;2023-05-10T16:55:14;14.90;99.90
52397;DHT22;38322;53.108;6.308;2023-05-10T16:57:39;14.90;99.90
52397;DHT22;38322;53.108;6.308;2023-05-10T17:00:06;14.90;99.90
52397;DHT22;38322;53.108;6.308;2023-05-10T17:02:32;14.80;99.90
52397;DHT22;38322;53.108;6.308;2023-05-10T17:04:58;14.90;99.90
52397;DHT22;38322;53.108;6.308;2023-05-10T17:07:24;14.80;99.90
52397;DHT22;38322;53.108;6.308;2023-05-10T17:09:50;14.80;99.90
52397;DHT22;38322;53.108;6.308;2023-05-10T17:12:16;14.80;99.90
52397;DHT22;38322;53.108;6.308;2023-05-10T17:14:41;14.70;99.90
52397;DHT22;38322;53.108;6.308;2023-05-10T17:17:08;14.70;99.90
52397;DHT22;38322;53.108;6.308;2023-05-10T17:19:34;14.70;99.90
52397;DHT22;38322;53.108;6.308;2023-05-10T17:21:59;14.60;99.90
52397;DHT22;38322;53.108;6.308;2023-05-10T17:24:25;14.60;99.90
52397;DHT22;38322;53.108;6.308;2023-05-10T17:26:54;14.60;99.90
52397;DHT22;38322;53.108;6.308;2023-05-10T17:29:21;14.60;99.90
52397;DHT22;38322;53.108;6.308;2023-05-10T17:31:46;14.60;99.90
52397;DHT22;38322;53.108;6.308;2023-05-10T17:34:13;14.60;99.90
52397;DHT22;38322;53.108;6.308;2023-05-10T17:36:38;14.60;99.90
52397;DHT22;38322;53.108;6.308;2023-05-10T17:39:04;14.60;99.90
52397;DHT22;38322;53.108;6.308;2023-05-10T17:41:30;14.60;99.90
52397;DHT22;38322;53.108;6.308;2023-05-10T17:43:56;14.60;99.90
52397;DHT22;38322;53.108;6.308;2023-05-10T17:46:22;14.60;99.90
52397;DHT22;38322;53.108;6.308;2023-05-10T17:48:48;14.60;99.90
52397;DHT22;38322;53.108;6.308;2023-05-10T17:51:13;14.60;99.90
52397;DHT22;38322;53.108;6.308;2023-05-10T17:53:40;14.60;99.90
52397;DHT22;38322;53.108;6.308;2023-05-10T17:56:06;14.60;99.90
52397;DHT22;38322;53.108;6.308;2023-05-10T17:58:32;14.60;99.90
52397;DHT22;38322;53.108;6.308;2023-05-10T18:00:57;14.60;99.90
52397;DHT22;38322;53.108;6.308;2023-05-10T18:03:23;14.60;99.90
52397;DHT22;38322;53.108;6.308;2023-05-10T18:05:49;14.60;99.90
52397;DHT22;38322;53.108;6.308;2023-05-10T18:08:15;14.60;99.90
52397;DHT22;38322;53.108;6.308;2023-05-10T18:10:47;14.70;99.90
52397;DHT22;38322;53.108;6.308;2023-05-10T18:13:13;14.80;99.90
52397;DHT22;38322;53.108;6.308;2023-05-10T18:15:38;14.80;99.90
52397;DHT22;38322;53.108;6.308;2023-05-10T18:18:04;14.80;99.90
52397;DHT22;38322;53.108;6.308;2023-05-10T18:20:31;14.90;99.90
52397;DHT22;38322;53.108;6.308;2023-05-10T18:22:56;14.90;99.90
52397;DHT22;38322;53.108;6.308;2023-05-10T18:25:24;14.90;99.90
52397;DHT22;38322;53.108;6.308;2023-05-10T18:27:50;14.90;99.90
52397;DHT22;38322;53.108;6.308;2023-05-10T18:30:16;14.90;99.90
52397;DHT22;38322;53.108;6.308;2023-05-10T18:32:43;14.90;99.90
52397;DHT22;38322;53.108;6.308;2023-05-10T18:35:10;14.80;99.90
52397;DHT22;38322;53.108;6.308;2023-05-10T18:37:37;14.80;99.90
52397;DHT22;38322;53.108;6.308;2023-05-10T18:40:04;14.70;99.90
52397;DHT22;38322;53.108;6.308;2023-05-10T18:42:34;14.60;99.90
52397;DHT22;38322;53.108;6.308;2023-05-10T18:44:59;14.50;99.90
52397;DHT22;38322;53.108;6.308;2023-05-10T18:47:25;14.40;99.90
52397;DHT22;38322;53.108;6.308;2023-05-10T18:49:51;14.30;99.90
52397;DHT22;38322;53.108;6.308;2023-05-10T18:52:17;14.20;99.90
52397;DHT22;38322;53.108;6.308;2023-05-10T18:54:43;14.00;99.90
52397;DHT22;38322;53.108;6.308;2023-05-10T18:57:10;14.00;99.90
52397;DHT22;38322;53.108;6.308;2023-05-10T18:59:37;13.80;99.90
52397;DHT22;38322;53.108;6.308;2023-05-10T19:02:03;13.80;99.90
52397;DHT22;38322;53.108;6.308;2023-05-10T19:04:29;13.70;99.90
52397;DHT22;38322;53.108;6.308;2023-05-10T19:06:54;13.60;99.90
52397;DHT22;38322;53.108;6.308;2023-05-10T19:09:21;13.50;99.90
52397;DHT22;38322;53.108;6.308;2023-05-10T19:11:47;13.40;99.90
52397;DHT22;38322;53.108;6.308;2023-05-10T19:14:13;13.40;99.90
52397;DHT22;38322;53.108;6.308;2023-05-10T19:16:39;13.30;99.90
52397;DHT22;38322;53.108;6.308;2023-05-10T19:19:05;13.30;99.90
52397;DHT22;38322;53.108;6.308;2023-05-10T19:21:31;13.10;99.90
52397;DHT22;38322;53.108;6.308;2023-05-10T19:23:57;13.10;99.90
52397;DHT22;38322;53.108;6.308;2023-05-10T19:26:24;13.10;99.90
52397;DHT22;38322;53.108;6.308;2023-05-10T19:28:50;13.00;99.90
52397;DHT22;38322;53.108;6.308;2023-05-10T19:31:17;13.00;99.90
52397;DHT22;38322;53.108;6.308;2023-05-10T19:33:43;12.90;99.90
52397;DHT22;38322;53.108;6.308;2023-05-10T19:36:09;12.80;99.90
52397;DHT22;38322;53.108;6.308;2023-05-10T19:38:35;12.60;99.90
52397;DHT22;38322;53.108;6.308;2023-05-10T19:41:00;12.50;99.90
52397;DHT22;38322;53.108;6.308;2023-05-10T19:43:28;12.40;99.90
52397;DHT22;38322;53.108;6.308;2023-05-10T19:45:57;12.40;99.90
52397;DHT22;38322;53.108;6.308;2023-05-10T19:48:24;12.30;99.90
52397;DHT22;38322;53.108;6.308;2023-05-10T19:50:50;12.20;99.90
52397;DHT22;38322;53.108;6.308;2023-05-10T19:53:16;12.00;99.90
52397;DHT22;38322;53.108;6.308;2023-05-10T19:55:42;12.00;99.90
52397;DHT22;38322;53.108;6.308;2023-05-10T19:58:08;11.90;99.90
52397;DHT22;38322;53.108;6.308;2023-05-10T20:00:33;11.80;99.90
