sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
17171;SDS011;8701;50.150;8.756;2022-08-04T00:01:31;4.77;;;3.90;;
17171;SDS011;8701;50.150;8.756;2022-08-04T00:05:40;4.10;;;3.67;;
17171;SDS011;8701;50.150;8.756;2022-08-04T00:09:54;3.80;;;3.20;;
17171;SDS011;8701;50.150;8.756;2022-08-04T00:14:04;5.83;;;3.17;;
17171;SDS011;8701;50.150;8.756;2022-08-04T00:18:13;3.30;;;2.83;;
17171;SDS011;8701;50.150;8.756;2022-08-04T00:22:17;3.03;;;2.80;;
17171;SDS011;8701;50.150;8.756;2022-08-04T00:26:24;3.33;;;3.03;;
17171;SDS011;8701;50.150;8.756;2022-08-04T00:30:28;4.00;;;2.97;;
17171;SDS011;8701;50.150;8.756;2022-08-04T00:34:31;9.13;;;3.30;;
17171;SDS011;8701;50.150;8.756;2022-08-04T00:38:35;4.20;;;3.00;;
17171;SDS011;8701;50.150;8.756;2022-08-04T00:42:41;3.63;;;2.97;;
17171;SDS011;8701;50.150;8.756;2022-08-04T00:46:53;3.30;;;3.00;;
17171;SDS011;8701;50.150;8.756;2022-08-04T00:51:21;4.80;;;3.00;;
17171;SDS011;8701;50.150;8.756;2022-08-04T01:00:03;2.90;;;2.70;;
17171;SDS011;8701;50.150;8.756;2022-08-04T01:04:13;3.30;;;3.00;;
17171;SDS011;8701;50.150;8.756;2022-08-04T01:08:30;2.83;;;2.63;;
17171;SDS011;8701;50.150;8.756;2022-08-04T01:13:01;3.90;;;3.00;;
17171;SDS011;8701;50.150;8.756;2022-08-04T01:17:19;3.20;;;3.00;;
17171;SDS011;8701;50.150;8.756;2022-08-04T01:21:35;4.17;;;3.10;;
17171;SDS011;8701;50.150;8.756;2022-08-04T01:25:56;4.03;;;3.03;;
17171;SDS011;8701;50.150;8.756;2022-08-04T01:30:23;6.73;;;3.20;;
17171;SDS011;8701;50.150;8.756;2022-08-04T01:34:28;3.00;;;2.80;;
17171;SDS011;8701;50.150;8.756;2022-08-04T01:38:35;3.27;;;3.00;;
17171;SDS011;8701;50.150;8.756;2022-08-04T01:42:40;5.37;;;3.07;;
17171;SDS011;8701;50.150;8.756;2022-08-04T01:46:46;7.40;;;3.00;;
17171;SDS011;8701;50.150;8.756;2022-08-04T01:50:51;3.20;;;2.90;;
17171;SDS011;8701;50.150;8.756;2022-08-04T01:54:55;3.00;;;2.63;;
17171;SDS011;8701;50.150;8.756;2022-08-04T01:58:57;3.17;;;2.87;;
17171;SDS011;8701;50.150;8.756;2022-08-04T02:03:04;2.70;;;2.50;;
17171;SDS011;8701;50.150;8.756;2022-08-04T02:07:12;5.70;;;3.00;;
17171;SDS011;8701;50.150;8.756;2022-08-04T02:11:24;2.90;;;2.63;;
17171;SDS011;8701;50.150;8.756;2022-08-04T02:15:28;3.00;;;2.40;;
17171;SDS011;8701;50.150;8.756;2022-08-04T02:19:40;3.00;;;2.80;;
17171;SDS011;8701;50.150;8.756;2022-08-04T02:23:57;4.00;;;2.73;;
17171;SDS011;8701;50.150;8.756;2022-08-04T02:28:10;2.80;;;2.60;;
17171;SDS011;8701;50.150;8.756;2022-08-04T02:32:24;3.57;;;3.07;;
17171;SDS011;8701;50.150;8.756;2022-08-04T02:36:29;3.57;;;3.27;;
17171;SDS011;8701;50.150;8.756;2022-08-04T02:40:35;2.80;;;2.60;;
17171;SDS011;8701;50.150;8.756;2022-08-04T02:44:39;20.17;;;3.10;;
17171;SDS011;8701;50.150;8.756;2022-08-04T02:48:45;4.67;;;2.93;;
17171;SDS011;8701;50.150;8.756;2022-08-04T02:52:49;2.53;;;2.33;;
17171;SDS011;8701;50.150;8.756;2022-08-04T02:56:54;4.33;;;3.20;;
17171;SDS011;8701;50.150;8.756;2022-08-04T03:00:58;3.70;;;3.07;;
17171;SDS011;8701;50.150;8.756;2022-08-04T03:05:02;3.60;;;3.00;;
17171;SDS011;8701;50.150;8.756;2022-08-04T03:09:23;4.43;;;2.77;;
17171;SDS011;8701;50.150;8.756;2022-08-04T03:13:49;5.73;;;2.60;;
17171;SDS011;8701;50.150;8.756;2022-08-04T03:18:20;4.47;;;2.93;;
17171;SDS011;8701;50.150;8.756;2022-08-04T03:27:29;2.97;;;2.77;;
17171;SDS011;8701;50.150;8.756;2022-08-04T03:36:56;3.20;;;2.83;;
17171;SDS011;8701;50.150;8.756;2022-08-04T03:41:26;4.03;;;3.10;;
17171;SDS011;8701;50.150;8.756;2022-08-04T03:45:47;4.40;;;2.80;;
17171;SDS011;8701;50.150;8.756;2022-08-04T03:50:20;3.40;;;3.10;;
17171;SDS011;8701;50.150;8.756;2022-08-04T03:54:43;4.77;;;2.80;;
17171;SDS011;8701;50.150;8.756;2022-08-04T03:59:13;3.90;;;2.73;;
17171;SDS011;8701;50.150;8.756;2022-08-04T04:08:23;2.90;;;2.70;;
17171;SDS011;8701;50.150;8.756;2022-08-04T04:12:51;6.93;;;3.60;;
17171;SDS011;8701;50.150;8.756;2022-08-04T04:17:34;4.50;;;2.77;;
17171;SDS011;8701;50.150;8.756;2022-08-04T04:22:04;5.00;;;3.30;;
17171;SDS011;8701;50.150;8.756;2022-08-04T04:26:20;3.60;;;3.30;;
17171;SDS011;8701;50.150;8.756;2022-08-04T04:30:42;3.50;;;3.20;;
17171;SDS011;8701;50.150;8.756;2022-08-04T04:35:02;12.03;;;3.37;;
17171;SDS011;8701;50.150;8.756;2022-08-04T04:39:23;5.50;;;3.60;;
17171;SDS011;8701;50.150;8.756;2022-08-04T04:43:44;3.73;;;3.43;;
17171;SDS011;8701;50.150;8.756;2022-08-04T04:48:02;6.70;;;3.43;;
17171;SDS011;8701;50.150;8.756;2022-08-04T04:52:11;7.57;;;3.17;;
17171;SDS011;8701;50.150;8.756;2022-08-04T04:56:22;6.30;;;3.67;;
17171;SDS011;8701;50.150;8.756;2022-08-04T05:00:38;5.10;;;3.23;;
17171;SDS011;8701;50.150;8.756;2022-08-04T05:09:31;5.77;;;3.30;;
17171;SDS011;8701;50.150;8.756;2022-08-04T05:13:48;3.00;;;2.80;;
17171;SDS011;8701;50.150;8.756;2022-08-04T05:17:53;6.72;;;3.40;;
17171;SDS011;8701;50.150;8.756;2022-08-04T05:21:59;4.30;;;3.47;;
17171;SDS011;8701;50.150;8.756;2022-08-04T05:26:05;5.40;;;3.20;;
17171;SDS011;8701;50.150;8.756;2022-08-04T05:30:13;3.70;;;3.07;;
17171;SDS011;8701;50.150;8.756;2022-08-04T05:34:19;3.60;;;3.30;;
17171;SDS011;8701;50.150;8.756;2022-08-04T05:38:25;4.10;;;3.30;;
17171;SDS011;8701;50.150;8.756;2022-08-04T05:42:30;2.63;;;2.43;;
17171;SDS011;8701;50.150;8.756;2022-08-04T05:46:35;5.27;;;3.20;;
17171;SDS011;8701;50.150;8.756;2022-08-04T05:50:38;3.90;;;2.97;;
17171;SDS011;8701;50.150;8.756;2022-08-04T05:54:41;3.92;;;3.33;;
17171;SDS011;8701;50.150;8.756;2022-08-04T05:58:44;6.00;;;3.20;;
17171;SDS011;8701;50.150;8.756;2022-08-04T06:02:48;7.70;;;3.00;;
17171;SDS011;8701;50.150;8.756;2022-08-04T06:06:55;7.60;;;3.00;;
17171;SDS011;8701;50.150;8.756;2022-08-04T06:10:58;6.63;;;3.20;;
17171;SDS011;8701;50.150;8.756;2022-08-04T06:15:05;3.27;;;2.83;;
17171;SDS011;8701;50.150;8.756;2022-08-04T06:19:11;2.73;;;2.53;;
17171;SDS011;8701;50.150;8.756;2022-08-04T06:23:15;3.30;;;3.00;;
17171;SDS011;8701;50.150;8.756;2022-08-04T06:27:21;4.53;;;2.83;;
17171;SDS011;8701;50.150;8.756;2022-08-04T06:31:25;2.90;;;2.60;;
17171;SDS011;8701;50.150;8.756;2022-08-04T06:35:47;5.50;;;2.97;;
17171;SDS011;8701;50.150;8.756;2022-08-04T06:39:50;2.73;;;2.53;;
17171;SDS011;8701;50.150;8.756;2022-08-04T06:43:53;3.17;;;2.80;;
17171;SDS011;8701;50.150;8.756;2022-08-04T06:47:58;3.07;;;2.70;;
17171;SDS011;8701;50.150;8.756;2022-08-04T06:52:07;7.57;;;2.97;;
17171;SDS011;8701;50.150;8.756;2022-08-04T06:56:10;6.07;;;2.80;;
17171;SDS011;8701;50.150;8.756;2022-08-04T07:00:14;5.23;;;2.93;;
17171;SDS011;8701;50.150;8.756;2022-08-04T07:04:18;5.63;;;2.37;;
17171;SDS011;8701;50.150;8.756;2022-08-04T07:08:22;2.80;;;2.60;;
17171;SDS011;8701;50.150;8.756;2022-08-04T07:12:24;2.77;;;2.57;;
17171;SDS011;8701;50.150;8.756;2022-08-04T07:16:28;4.13;;;2.60;;
17171;SDS011;8701;50.150;8.756;2022-08-04T07:20:32;5.07;;;2.87;;
17171;SDS011;8701;50.150;8.756;2022-08-04T07:24:36;2.90;;;2.70;;
17171;SDS011;8701;50.150;8.756;2022-08-04T07:28:39;3.80;;;2.80;;
17171;SDS011;8701;50.150;8.756;2022-08-04T07:32:42;3.10;;;2.60;;
17171;SDS011;8701;50.150;8.756;2022-08-04T07:36:45;2.50;;;2.30;;
17171;SDS011;8701;50.150;8.756;2022-08-04T07:40:50;9.13;;;2.80;;
17171;SDS011;8701;50.150;8.756;2022-08-04T07:44:52;4.30;;;2.60;;
17171;SDS011;8701;50.150;8.756;2022-08-04T07:48:55;4.37;;;2.90;;
17171;SDS011;8701;50.150;8.756;2022-08-04T07:52:58;3.13;;;2.67;;
17171;SDS011;8701;50.150;8.756;2022-08-04T07:57:03;4.83;;;3.30;;
17171;SDS011;8701;50.150;8.756;2022-08-04T08:01:05;4.55;;;2.55;;
17171;SDS011;8701;50.150;8.756;2022-08-04T08:05:09;4.03;;;2.23;;
17171;SDS011;8701;50.150;8.756;2022-08-04T08:09:15;2.57;;;2.10;;
17171;SDS011;8701;50.150;8.756;2022-08-04T08:13:22;5.23;;;2.50;;
17171;SDS011;8701;50.150;8.756;2022-08-04T08:17:25;6.73;;;2.40;;
17171;SDS011;8701;50.150;8.756;2022-08-04T08:21:27;3.50;;;2.40;;
17171;SDS011;8701;50.150;8.756;2022-08-04T08:25:31;3.03;;;2.10;;
17171;SDS011;8701;50.150;8.756;2022-08-04T08:29:37;2.00;;;1.90;;
17171;SDS011;8701;50.150;8.756;2022-08-04T08:33:40;3.57;;;2.20;;
17171;SDS011;8701;50.150;8.756;2022-08-04T08:37:44;1.73;;;1.63;;
17171;SDS011;8701;50.150;8.756;2022-08-04T08:42:07;3.83;;;1.80;;
17171;SDS011;8701;50.150;8.756;2022-08-04T08:46:32;4.30;;;2.10;;
17171;SDS011;8701;50.150;8.756;2022-08-04T08:51:00;2.37;;;1.40;;
17171;SDS011;8701;50.150;8.756;2022-08-04T08:55:25;2.50;;;1.80;;
17171;SDS011;8701;50.150;8.756;2022-08-04T08:59:47;1.60;;;1.50;;
17171;SDS011;8701;50.150;8.756;2022-08-04T09:04:03;5.00;;;1.87;;
17171;SDS011;8701;50.150;8.756;2022-08-04T09:08:40;3.27;;;1.80;;
17171;SDS011;8701;50.150;8.756;2022-08-04T09:13:07;5.13;;;1.43;;
17171;SDS011;8701;50.150;8.756;2022-08-04T09:17:19;1.70;;;1.60;;
17171;SDS011;8701;50.150;8.756;2022-08-04T09:21:29;1.67;;;1.50;;
17171;SDS011;8701;50.150;8.756;2022-08-04T09:25:37;3.10;;;2.30;;
17171;SDS011;8701;50.150;8.756;2022-08-04T09:29:46;6.00;;;1.70;;
17171;SDS011;8701;50.150;8.756;2022-08-04T09:33:54;1.70;;;1.60;;
17171;SDS011;8701;50.150;8.756;2022-08-04T09:38:07;2.10;;;1.67;;
17171;SDS011;8701;50.150;8.756;2022-08-04T09:42:17;1.30;;;1.20;;
17171;SDS011;8701;50.150;8.756;2022-08-04T09:46:29;2.40;;;1.60;;
17171;SDS011;8701;50.150;8.756;2022-08-04T09:50:38;2.40;;;1.40;;
17171;SDS011;8701;50.150;8.756;2022-08-04T09:54:45;3.73;;;1.33;;
17171;SDS011;8701;50.150;8.756;2022-08-04T09:58:55;2.67;;;1.70;;
17171;SDS011;8701;50.150;8.756;2022-08-04T10:03:06;1.93;;;1.50;;
17171;SDS011;8701;50.150;8.756;2022-08-04T10:07:18;1.83;;;1.47;;
17171;SDS011;8701;50.150;8.756;2022-08-04T10:11:52;1.60;;;1.50;;
17171;SDS011;8701;50.150;8.756;2022-08-04T10:16:06;4.00;;;1.50;;
17171;SDS011;8701;50.150;8.756;2022-08-04T10:20:22;2.63;;;1.33;;
17171;SDS011;8701;50.150;8.756;2022-08-04T10:24:35;3.03;;;1.40;;
17171;SDS011;8701;50.150;8.756;2022-08-04T10:28:52;3.33;;;1.20;;
17171;SDS011;8701;50.150;8.756;2022-08-04T10:32:59;1.90;;;1.13;;
17171;SDS011;8701;50.150;8.756;2022-08-04T10:37:14;4.80;;;1.30;;
17171;SDS011;8701;50.150;8.756;2022-08-04T10:41:24;1.50;;;1.40;;
17171;SDS011;8701;50.150;8.756;2022-08-04T10:45:38;3.15;;;1.88;;
17171;SDS011;8701;50.150;8.756;2022-08-04T10:49:45;1.93;;;1.83;;
17171;SDS011;8701;50.150;8.756;2022-08-04T10:53:56;1.60;;;1.50;;
17171;SDS011;8701;50.150;8.756;2022-08-04T10:58:03;1.30;;;1.20;;
17171;SDS011;8701;50.150;8.756;2022-08-04T11:02:11;1.45;;;1.35;;
17171;SDS011;8701;50.150;8.756;2022-08-04T11:06:26;1.40;;;1.40;;
17171;SDS011;8701;50.150;8.756;2022-08-04T11:10:36;4.80;;;1.20;;
17171;SDS011;8701;50.150;8.756;2022-08-04T11:14:45;1.92;;;1.83;;
17171;SDS011;8701;50.150;8.756;2022-08-04T11:18:56;1.83;;;1.30;;
17171;SDS011;8701;50.150;8.756;2022-08-04T11:23:09;2.35;;;1.33;;
17171;SDS011;8701;50.150;8.756;2022-08-04T11:27:24;1.52;;;1.48;;
17171;SDS011;8701;50.150;8.756;2022-08-04T11:31:30;1.98;;;1.40;;
17171;SDS011;8701;50.150;8.756;2022-08-04T11:35:37;1.58;;;1.48;;
17171;SDS011;8701;50.150;8.756;2022-08-04T11:39:48;1.38;;;1.17;;
17171;SDS011;8701;50.150;8.756;2022-08-04T11:43:53;1.60;;;1.50;;
17171;SDS011;8701;50.150;8.756;2022-08-04T11:47:59;1.42;;;1.08;;
17171;SDS011;8701;50.150;8.756;2022-08-04T11:52:07;1.10;;;1.00;;
17171;SDS011;8701;50.150;8.756;2022-08-04T11:56:14;1.42;;;1.42;;
17171;SDS011;8701;50.150;8.756;2022-08-04T12:00:17;0.98;;;0.98;;
17171;SDS011;8701;50.150;8.756;2022-08-04T12:04:23;1.20;;;1.20;;
17171;SDS011;8701;50.150;8.756;2022-08-04T12:08:35;1.67;;;1.58;;
17171;SDS011;8701;50.150;8.756;2022-08-04T12:12:58;1.40;;;1.30;;
17171;SDS011;8701;50.150;8.756;2022-08-04T12:17:06;2.40;;;1.10;;
17171;SDS011;8701;50.150;8.756;2022-08-04T12:21:13;0.93;;;0.93;;
17171;SDS011;8701;50.150;8.756;2022-08-04T12:25:31;1.10;;;1.00;;
17171;SDS011;8701;50.150;8.756;2022-08-04T12:29:39;5.37;;;1.20;;
17171;SDS011;8701;50.150;8.756;2022-08-04T12:33:44;4.27;;;1.27;;
17171;SDS011;8701;50.150;8.756;2022-08-04T12:37:50;1.73;;;1.20;;
17171;SDS011;8701;50.150;8.756;2022-08-04T12:42:06;2.07;;;1.97;;
17171;SDS011;8701;50.150;8.756;2022-08-04T12:46:18;9.77;;;1.40;;
17171;SDS011;8701;50.150;8.756;2022-08-04T12:50:22;1.40;;;1.30;;
17171;SDS011;8701;50.150;8.756;2022-08-04T12:54:25;2.73;;;1.20;;
17171;SDS011;8701;50.150;8.756;2022-08-04T12:58:35;1.30;;;1.08;;
17171;SDS011;8701;50.150;8.756;2022-08-04T13:02:40;1.83;;;1.20;;
17171;SDS011;8701;50.150;8.756;2022-08-04T13:06:51;1.40;;;1.30;;
17171;SDS011;8701;50.150;8.756;2022-08-04T13:10:57;1.30;;;1.20;;
17171;SDS011;8701;50.150;8.756;2022-08-04T13:15:07;1.30;;;1.20;;
17171;SDS011;8701;50.150;8.756;2022-08-04T13:19:13;3.07;;;1.57;;
17171;SDS011;8701;50.150;8.756;2022-08-04T13:23:16;1.07;;;0.97;;
17171;SDS011;8701;50.150;8.756;2022-08-04T13:27:19;1.37;;;1.27;;
17171;SDS011;8701;50.150;8.756;2022-08-04T13:31:26;1.43;;;1.30;;
17171;SDS011;8701;50.150;8.756;2022-08-04T13:35:30;1.47;;;1.33;;
17171;SDS011;8701;50.150;8.756;2022-08-04T13:39:35;2.60;;;1.60;;
17171;SDS011;8701;50.150;8.756;2022-08-04T13:43:39;1.70;;;1.60;;
17171;SDS011;8701;50.150;8.756;2022-08-04T13:47:45;6.73;;;2.00;;
17171;SDS011;8701;50.150;8.756;2022-08-04T13:51:50;2.73;;;1.93;;
17171;SDS011;8701;50.150;8.756;2022-08-04T13:55:54;2.10;;;1.60;;
17171;SDS011;8701;50.150;8.756;2022-08-04T14:00:00;1.60;;;1.50;;
17171;SDS011;8701;50.150;8.756;2022-08-04T14:04:11;1.40;;;1.30;;
17171;SDS011;8701;50.150;8.756;2022-08-04T14:08:18;1.70;;;1.60;;
17171;SDS011;8701;50.150;8.756;2022-08-04T14:12:25;1.73;;;1.63;;
17171;SDS011;8701;50.150;8.756;2022-08-04T14:16:27;3.27;;;2.40;;
17171;SDS011;8701;50.150;8.756;2022-08-04T14:20:32;1.87;;;1.77;;
17171;SDS011;8701;50.150;8.756;2022-08-04T14:24:34;1.93;;;1.70;;
17171;SDS011;8701;50.150;8.756;2022-08-04T14:28:36;1.63;;;1.53;;
17171;SDS011;8701;50.150;8.756;2022-08-04T14:32:47;6.57;;;1.80;;
17171;SDS011;8701;50.150;8.756;2022-08-04T14:36:56;2.03;;;1.90;;
17171;SDS011;8701;50.150;8.756;2022-08-04T14:41:09;1.50;;;1.40;;
17171;SDS011;8701;50.150;8.756;2022-08-04T14:45:12;1.70;;;1.60;;
17171;SDS011;8701;50.150;8.756;2022-08-04T14:49:14;4.10;;;1.80;;
17171;SDS011;8701;50.150;8.756;2022-08-04T14:53:19;4.90;;;1.90;;
17171;SDS011;8701;50.150;8.756;2022-08-04T14:57:23;2.90;;;1.70;;
17171;SDS011;8701;50.150;8.756;2022-08-04T15:01:26;4.17;;;1.57;;
17171;SDS011;8701;50.150;8.756;2022-08-04T15:05:31;1.70;;;1.60;;
17171;SDS011;8701;50.150;8.756;2022-08-04T15:09:35;1.93;;;1.70;;
17171;SDS011;8701;50.150;8.756;2022-08-04T15:13:40;1.83;;;1.73;;
17171;SDS011;8701;50.150;8.756;2022-08-04T15:17:45;1.67;;;1.57;;
17171;SDS011;8701;50.150;8.756;2022-08-04T15:21:48;3.83;;;1.83;;
17171;SDS011;8701;50.150;8.756;2022-08-04T15:25:54;4.27;;;2.03;;
17171;SDS011;8701;50.150;8.756;2022-08-04T15:34:06;2.50;;;1.43;;
17171;SDS011;8701;50.150;8.756;2022-08-04T15:38:11;2.00;;;1.80;;
17171;SDS011;8701;50.150;8.756;2022-08-04T15:42:22;7.60;;;1.73;;
17171;SDS011;8701;50.150;8.756;2022-08-04T15:46:49;1.93;;;1.83;;
17171;SDS011;8701;50.150;8.756;2022-08-04T15:51:11;1.70;;;1.60;;
17171;SDS011;8701;50.150;8.756;2022-08-04T15:55:29;1.73;;;1.60;;
17171;SDS011;8701;50.150;8.756;2022-08-04T16:03:59;1.90;;;1.80;;
17171;SDS011;8701;50.150;8.756;2022-08-04T16:08:22;1.70;;;1.60;;
17171;SDS011;8701;50.150;8.756;2022-08-04T16:16:56;2.13;;;2.03;;
17171;SDS011;8701;50.150;8.756;2022-08-04T16:21:20;2.80;;;2.20;;
17171;SDS011;8701;50.150;8.756;2022-08-04T16:25:40;4.10;;;1.70;;
17171;SDS011;8701;50.150;8.756;2022-08-04T16:29:44;1.90;;;1.80;;
17171;SDS011;8701;50.150;8.756;2022-08-04T16:33:48;3.77;;;1.93;;
17171;SDS011;8701;50.150;8.756;2022-08-04T16:38:11;2.97;;;2.00;;
17171;SDS011;8701;50.150;8.756;2022-08-04T16:42:31;1.90;;;1.80;;
17171;SDS011;8701;50.150;8.756;2022-08-04T16:46:39;2.20;;;2.00;;
17171;SDS011;8701;50.150;8.756;2022-08-04T16:55:06;2.00;;;1.70;;
17171;SDS011;8701;50.150;8.756;2022-08-04T16:59:10;4.03;;;2.10;;
17171;SDS011;8701;50.150;8.756;2022-08-04T17:03:14;2.90;;;1.97;;
17171;SDS011;8701;50.150;8.756;2022-08-04T17:07:17;3.33;;;2.20;;
17171;SDS011;8701;50.150;8.756;2022-08-04T17:11:20;2.50;;;2.27;;
17171;SDS011;8701;50.150;8.756;2022-08-04T17:15:32;2.47;;;1.90;;
17171;SDS011;8701;50.150;8.756;2022-08-04T17:19:34;1.93;;;1.80;;
17171;SDS011;8701;50.150;8.756;2022-08-04T17:23:38;3.10;;;1.90;;
17171;SDS011;8701;50.150;8.756;2022-08-04T17:27:41;4.93;;;2.17;;
17171;SDS011;8701;50.150;8.756;2022-08-04T17:31:44;3.87;;;1.97;;
17171;SDS011;8701;50.150;8.756;2022-08-04T17:35:47;3.10;;;1.60;;
17171;SDS011;8701;50.150;8.756;2022-08-04T17:39:51;2.60;;;1.60;;
17171;SDS011;8701;50.150;8.756;2022-08-04T17:43:54;2.37;;;1.83;;
17171;SDS011;8701;50.150;8.756;2022-08-04T17:47:59;3.13;;;1.70;;
17171;SDS011;8701;50.150;8.756;2022-08-04T17:52:01;2.30;;;1.80;;
17171;SDS011;8701;50.150;8.756;2022-08-04T17:56:05;1.90;;;1.80;;
17171;SDS011;8701;50.150;8.756;2022-08-04T18:00:08;2.07;;;1.70;;
17171;SDS011;8701;50.150;8.756;2022-08-04T18:04:30;1.87;;;1.77;;
17171;SDS011;8701;50.150;8.756;2022-08-04T18:08:40;2.00;;;1.90;;
17171;SDS011;8701;50.150;8.756;2022-08-04T18:12:44;1.70;;;1.60;;
17171;SDS011;8701;50.150;8.756;2022-08-04T18:16:46;2.20;;;2.00;;
17171;SDS011;8701;50.150;8.756;2022-08-04T18:20:49;2.03;;;1.83;;
17171;SDS011;8701;50.150;8.756;2022-08-04T18:24:51;2.40;;;1.90;;
17171;SDS011;8701;50.150;8.756;2022-08-04T18:28:55;2.70;;;2.13;;
17171;SDS011;8701;50.150;8.756;2022-08-04T18:32:57;2.00;;;1.80;;
17171;SDS011;8701;50.150;8.756;2022-08-04T18:37:00;1.63;;;1.53;;
17171;SDS011;8701;50.150;8.756;2022-08-04T18:41:02;4.70;;;2.20;;
17171;SDS011;8701;50.150;8.756;2022-08-04T18:45:06;4.83;;;2.30;;
17171;SDS011;8701;50.150;8.756;2022-08-04T18:49:09;2.10;;;1.97;;
17171;SDS011;8701;50.150;8.756;2022-08-04T18:53:11;2.43;;;2.23;;
17171;SDS011;8701;50.150;8.756;2022-08-04T18:57:16;2.00;;;1.90;;
17171;SDS011;8701;50.150;8.756;2022-08-04T19:01:21;2.20;;;1.57;;
17171;SDS011;8701;50.150;8.756;2022-08-04T19:05:24;2.33;;;2.10;;
17171;SDS011;8701;50.150;8.756;2022-08-04T19:09:26;2.07;;;1.87;;
17171;SDS011;8701;50.150;8.756;2022-08-04T19:13:28;2.90;;;1.70;;
17171;SDS011;8701;50.150;8.756;2022-08-04T19:17:32;2.40;;;1.80;;
17171;SDS011;8701;50.150;8.756;2022-08-04T19:21:34;2.10;;;1.90;;
17171;SDS011;8701;50.150;8.756;2022-08-04T19:25:37;2.03;;;1.67;;
17171;SDS011;8701;50.150;8.756;2022-08-04T19:29:39;2.70;;;1.63;;
17171;SDS011;8701;50.150;8.756;2022-08-04T19:33:43;2.00;;;1.90;;
17171;SDS011;8701;50.150;8.756;2022-08-04T19:37:46;1.83;;;1.73;;
17171;SDS011;8701;50.150;8.756;2022-08-04T19:41:48;2.70;;;1.80;;
17171;SDS011;8701;50.150;8.756;2022-08-04T19:45:53;2.10;;;1.90;;
17171;SDS011;8701;50.150;8.756;2022-08-04T19:50:00;2.93;;;2.23;;
17171;SDS011;8701;50.150;8.756;2022-08-04T19:54:02;3.33;;;1.80;;
17171;SDS011;8701;50.150;8.756;2022-08-04T19:58:06;2.13;;;2.03;;
17171;SDS011;8701;50.150;8.756;2022-08-04T20:02:08;3.60;;;1.70;;
17171;SDS011;8701;50.150;8.756;2022-08-04T20:06:12;2.60;;;2.03;;
17171;SDS011;8701;50.150;8.756;2022-08-04T20:10:15;2.85;;;1.77;;
17171;SDS011;8701;50.150;8.756;2022-08-04T20:14:17;2.30;;;2.10;;
17171;SDS011;8701;50.150;8.756;2022-08-04T20:18:20;3.60;;;2.27;;
17171;SDS011;8701;50.150;8.756;2022-08-04T20:22:23;2.13;;;1.80;;
17171;SDS011;8701;50.150;8.756;2022-08-04T20:26:26;2.65;;;2.03;;
17171;SDS011;8701;50.150;8.756;2022-08-04T20:30:28;2.07;;;1.80;;
17171;SDS011;8701;50.150;8.756;2022-08-04T20:34:32;1.97;;;1.77;;
17171;SDS011;8701;50.150;8.756;2022-08-04T20:38:36;4.70;;;2.00;;
17171;SDS011;8701;50.150;8.756;2022-08-04T20:42:39;4.72;;;1.80;;
17171;SDS011;8701;50.150;8.756;2022-08-04T20:46:42;2.40;;;1.90;;
17171;SDS011;8701;50.150;8.756;2022-08-04T20:50:44;4.93;;;2.03;;
17171;SDS011;8701;50.150;8.756;2022-08-04T20:54:48;3.83;;;1.90;;
17171;SDS011;8701;50.150;8.756;2022-08-04T20:58:50;3.40;;;2.10;;
17171;SDS011;8701;50.150;8.756;2022-08-04T21:02:53;2.33;;;2.13;;
17171;SDS011;8701;50.150;8.756;2022-08-04T21:06:55;5.30;;;2.27;;
17171;SDS011;8701;50.150;8.756;2022-08-04T21:10:59;6.13;;;1.90;;
17171;SDS011;8701;50.150;8.756;2022-08-04T21:15:02;2.27;;;1.80;;
17171;SDS011;8701;50.150;8.756;2022-08-04T21:19:05;3.77;;;2.03;;
17171;SDS011;8701;50.150;8.756;2022-08-04T21:23:07;3.20;;;2.57;;
17171;SDS011;8701;50.150;8.756;2022-08-04T21:27:11;5.00;;;2.00;;
17171;SDS011;8701;50.150;8.756;2022-08-04T21:31:13;3.80;;;2.20;;
17171;SDS011;8701;50.150;8.756;2022-08-04T21:35:16;6.40;;;2.53;;
17171;SDS011;8701;50.150;8.756;2022-08-04T21:39:18;2.00;;;1.80;;
17171;SDS011;8701;50.150;8.756;2022-08-04T21:43:22;10.43;;;2.87;;
17171;SDS011;8701;50.150;8.756;2022-08-04T21:47:26;2.33;;;2.13;;
17171;SDS011;8701;50.150;8.756;2022-08-04T21:51:30;5.40;;;2.27;;
17171;SDS011;8701;50.150;8.756;2022-08-04T21:55:34;3.77;;;2.13;;
17171;SDS011;8701;50.150;8.756;2022-08-04T21:59:37;3.43;;;2.23;;
17171;SDS011;8701;50.150;8.756;2022-08-04T22:03:40;2.57;;;2.20;;
17171;SDS011;8701;50.150;8.756;2022-08-04T22:07:43;2.10;;;1.90;;
17171;SDS011;8701;50.150;8.756;2022-08-04T22:11:45;2.27;;;2.00;;
17171;SDS011;8701;50.150;8.756;2022-08-04T22:15:49;4.33;;;2.63;;
17171;SDS011;8701;50.150;8.756;2022-08-04T22:19:51;7.60;;;3.07;;
17171;SDS011;8701;50.150;8.756;2022-08-04T22:23:54;2.97;;;2.03;;
17171;SDS011;8701;50.150;8.756;2022-08-04T22:27:59;2.33;;;2.13;;
17171;SDS011;8701;50.150;8.756;2022-08-04T22:32:04;5.40;;;2.37;;
17171;SDS011;8701;50.150;8.756;2022-08-04T22:36:07;3.67;;;2.30;;
17171;SDS011;8701;50.150;8.756;2022-08-04T22:40:10;3.67;;;2.47;;
17171;SDS011;8701;50.150;8.756;2022-08-04T22:44:13;12.23;;;2.63;;
17171;SDS011;8701;50.150;8.756;2022-08-04T22:48:16;2.50;;;2.30;;
17171;SDS011;8701;50.150;8.756;2022-08-04T22:52:19;5.57;;;2.83;;
17171;SDS011;8701;50.150;8.756;2022-08-04T22:56:21;3.00;;;2.10;;
17171;SDS011;8701;50.150;8.756;2022-08-04T23:00:24;6.17;;;2.93;;
17171;SDS011;8701;50.150;8.756;2022-08-04T23:04:29;2.70;;;2.03;;
17171;SDS011;8701;50.150;8.756;2022-08-04T23:08:33;1.97;;;1.80;;
17171;SDS011;8701;50.150;8.756;2022-08-04T23:12:36;3.77;;;2.03;;
17171;SDS011;8701;50.150;8.756;2022-08-04T23:16:39;3.73;;;2.13;;
17171;SDS011;8701;50.150;8.756;2022-08-04T23:20:42;6.70;;;2.30;;
17171;SDS011;8701;50.150;8.756;2022-08-04T23:24:45;4.03;;;2.17;;
17171;SDS011;8701;50.150;8.756;2022-08-04T23:28:47;4.40;;;2.10;;
17171;SDS011;8701;50.150;8.756;2022-08-04T23:32:49;2.20;;;2.00;;
17171;SDS011;8701;50.150;8.756;2022-08-04T23:36:53;3.30;;;2.23;;
17171;SDS011;8701;50.150;8.756;2022-08-04T23:40:56;3.13;;;2.37;;
17171;SDS011;8701;50.150;8.756;2022-08-04T23:45:06;7.33;;;3.07;;
17171;SDS011;8701;50.150;8.756;2022-08-04T23:49:08;3.73;;;2.57;;
17171;SDS011;8701;50.150;8.756;2022-08-04T23:53:12;2.57;;;2.00;;
17171;SDS011;8701;50.150;8.756;2022-08-04T23:57:14;2.30;;;1.73;;
