sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
57241;SDS011;43095;53.302;5.786;2023-07-13T00:01:49;15.05;;;2.83;;
57241;SDS011;43095;53.302;5.786;2023-07-13T00:04:17;11.13;;;3.45;;
57241;SDS011;43095;53.302;5.786;2023-07-13T00:06:45;13.10;;;3.92;;
57241;SDS011;43095;53.302;5.786;2023-07-13T00:09:13;8.65;;;2.50;;
57241;SDS011;43095;53.302;5.786;2023-07-13T00:11:43;8.57;;;2.50;;
57241;SDS011;43095;53.302;5.786;2023-07-13T00:14:10;11.02;;;2.38;;
57241;SDS011;43095;53.302;5.786;2023-07-13T00:16:38;9.07;;;2.33;;
57241;SDS011;43095;53.302;5.786;2023-07-13T00:19:10;8.27;;;2.22;;
57241;SDS011;43095;53.302;5.786;2023-07-13T00:21:38;10.05;;;1.98;;
57241;SDS011;43095;53.302;5.786;2023-07-13T00:24:06;6.65;;;2.05;;
57241;SDS011;43095;53.302;5.786;2023-07-13T00:26:34;6.78;;;2.65;;
57241;SDS011;43095;53.302;5.786;2023-07-13T00:29:02;11.27;;;2.38;;
57241;SDS011;43095;53.302;5.786;2023-07-13T00:31:28;9.80;;;2.50;;
57241;SDS011;43095;53.302;5.786;2023-07-13T00:33:57;7.90;;;1.48;;
57241;SDS011;43095;53.302;5.786;2023-07-13T00:36:26;8.13;;;2.15;;
57241;SDS011;43095;53.302;5.786;2023-07-13T00:38:53;5.78;;;1.50;;
57241;SDS011;43095;53.302;5.786;2023-07-13T00:41:20;6.30;;;1.60;;
57241;SDS011;43095;53.302;5.786;2023-07-13T00:43:47;7.03;;;2.72;;
57241;SDS011;43095;53.302;5.786;2023-07-13T00:46:24;6.47;;;1.73;;
57241;SDS011;43095;53.302;5.786;2023-07-13T00:48:51;7.82;;;2.20;;
57241;SDS011;43095;53.302;5.786;2023-07-13T00:51:42;4.35;;;1.30;;
57241;SDS011;43095;53.302;5.786;2023-07-13T00:54:09;7.90;;;1.23;;
57241;SDS011;43095;53.302;5.786;2023-07-13T00:56:39;3.42;;;1.27;;
57241;SDS011;43095;53.302;5.786;2023-07-13T00:59:06;7.38;;;1.80;;
57241;SDS011;43095;53.302;5.786;2023-07-13T01:01:33;6.40;;;1.70;;
57241;SDS011;43095;53.302;5.786;2023-07-13T01:04:00;4.93;;;1.30;;
57241;SDS011;43095;53.302;5.786;2023-07-13T01:06:27;6.35;;;1.38;;
57241;SDS011;43095;53.302;5.786;2023-07-13T01:08:55;8.27;;;1.15;;
57241;SDS011;43095;53.302;5.786;2023-07-13T01:11:22;5.65;;;1.23;;
57241;SDS011;43095;53.302;5.786;2023-07-13T01:13:49;3.30;;;0.93;;
57241;SDS011;43095;53.302;5.786;2023-07-13T01:16:24;6.95;;;1.48;;
57241;SDS011;43095;53.302;5.786;2023-07-13T01:18:55;6.43;;;1.45;;
57241;SDS011;43095;53.302;5.786;2023-07-13T01:21:25;12.60;;;1.52;;
57241;SDS011;43095;53.302;5.786;2023-07-13T01:23:52;7.90;;;1.15;;
57241;SDS011;43095;53.302;5.786;2023-07-13T01:26:20;4.85;;;1.20;;
57241;SDS011;43095;53.302;5.786;2023-07-13T01:28:47;5.38;;;1.23;;
57241;SDS011;43095;53.302;5.786;2023-07-13T01:31:15;9.00;;;1.27;;
57241;SDS011;43095;53.302;5.786;2023-07-13T01:33:42;3.45;;;0.70;;
57241;SDS011;43095;53.302;5.786;2023-07-13T01:36:19;3.30;;;1.17;;
57241;SDS011;43095;53.302;5.786;2023-07-13T01:38:47;6.38;;;1.30;;
57241;SDS011;43095;53.302;5.786;2023-07-13T01:41:17;7.40;;;1.10;;
57241;SDS011;43095;53.302;5.786;2023-07-13T01:43:52;6.78;;;1.60;;
57241;SDS011;43095;53.302;5.786;2023-07-13T01:46:19;3.55;;;0.88;;
57241;SDS011;43095;53.302;5.786;2023-07-13T01:48:53;6.22;;;1.17;;
57241;SDS011;43095;53.302;5.786;2023-07-13T01:51:21;2.67;;;0.88;;
57241;SDS011;43095;53.302;5.786;2023-07-13T01:53:50;3.78;;;0.85;;
57241;SDS011;43095;53.302;5.786;2023-07-13T01:56:17;5.30;;;1.35;;
57241;SDS011;43095;53.302;5.786;2023-07-13T01:58:48;10.38;;;1.92;;
57241;SDS011;43095;53.302;5.786;2023-07-13T02:01:16;6.32;;;1.30;;
57241;SDS011;43095;53.302;5.786;2023-07-13T02:03:43;9.40;;;1.58;;
57241;SDS011;43095;53.302;5.786;2023-07-13T02:06:11;5.05;;;1.20;;
57241;SDS011;43095;53.302;5.786;2023-07-13T02:08:41;6.20;;;1.77;;
57241;SDS011;43095;53.302;5.786;2023-07-13T02:11:10;4.97;;;1.40;;
57241;SDS011;43095;53.302;5.786;2023-07-13T02:13:37;6.88;;;1.60;;
57241;SDS011;43095;53.302;5.786;2023-07-13T02:16:12;8.82;;;2.85;;
57241;SDS011;43095;53.302;5.786;2023-07-13T02:18:39;8.18;;;1.80;;
57241;SDS011;43095;53.302;5.786;2023-07-13T02:21:07;5.18;;;1.45;;
57241;SDS011;43095;53.302;5.786;2023-07-13T02:23:44;10.65;;;2.05;;
57241;SDS011;43095;53.302;5.786;2023-07-13T02:26:16;8.23;;;1.92;;
57241;SDS011;43095;53.302;5.786;2023-07-13T02:28:43;9.02;;;1.42;;
57241;SDS011;43095;53.302;5.786;2023-07-13T02:31:12;8.13;;;1.63;;
57241;SDS011;43095;53.302;5.786;2023-07-13T02:33:41;12.57;;;2.30;;
57241;SDS011;43095;53.302;5.786;2023-07-13T02:36:10;11.40;;;1.85;;
57241;SDS011;43095;53.302;5.786;2023-07-13T02:38:38;10.90;;;1.90;;
57241;SDS011;43095;53.302;5.786;2023-07-13T02:41:09;12.07;;;2.38;;
57241;SDS011;43095;53.302;5.786;2023-07-13T02:43:38;12.05;;;2.25;;
57241;SDS011;43095;53.302;5.786;2023-07-13T02:46:08;7.72;;;1.88;;
57241;SDS011;43095;53.302;5.786;2023-07-13T02:48:37;11.95;;;2.65;;
57241;SDS011;43095;53.302;5.786;2023-07-13T02:51:09;13.60;;;2.53;;
57241;SDS011;43095;53.302;5.786;2023-07-13T02:53:38;8.55;;;2.47;;
57241;SDS011;43095;53.302;5.786;2023-07-13T02:56:07;13.80;;;2.80;;
57241;SDS011;43095;53.302;5.786;2023-07-13T02:58:38;8.68;;;2.65;;
57241;SDS011;43095;53.302;5.786;2023-07-13T03:01:06;8.50;;;3.20;;
57241;SDS011;43095;53.302;5.786;2023-07-13T03:03:35;9.85;;;3.03;;
57241;SDS011;43095;53.302;5.786;2023-07-13T03:06:06;15.30;;;3.10;;
57241;SDS011;43095;53.302;5.786;2023-07-13T03:08:47;10.02;;;3.05;;
57241;SDS011;43095;53.302;5.786;2023-07-13T03:11:23;11.52;;;3.05;;
57241;SDS011;43095;53.302;5.786;2023-07-13T03:14:16;9.23;;;3.25;;
57241;SDS011;43095;53.302;5.786;2023-07-13T03:16:46;17.73;;;3.80;;
57241;SDS011;43095;53.302;5.786;2023-07-13T03:19:23;11.18;;;3.30;;
57241;SDS011;43095;53.302;5.786;2023-07-13T03:21:51;15.90;;;3.35;;
57241;SDS011;43095;53.302;5.786;2023-07-13T03:24:21;13.75;;;3.40;;
57241;SDS011;43095;53.302;5.786;2023-07-13T03:26:57;12.07;;;3.25;;
57241;SDS011;43095;53.302;5.786;2023-07-13T03:29:24;16.92;;;3.35;;
57241;SDS011;43095;53.302;5.786;2023-07-13T03:31:53;12.73;;;3.65;;
57241;SDS011;43095;53.302;5.786;2023-07-13T03:34:24;11.35;;;3.88;;
57241;SDS011;43095;53.302;5.786;2023-07-13T03:36:54;13.25;;;3.97;;
57241;SDS011;43095;53.302;5.786;2023-07-13T03:39:24;11.45;;;3.83;;
57241;SDS011;43095;53.302;5.786;2023-07-13T03:41:54;12.68;;;3.60;;
57241;SDS011;43095;53.302;5.786;2023-07-13T03:44:23;15.48;;;3.90;;
57241;SDS011;43095;53.302;5.786;2023-07-13T03:46:54;18.48;;;3.72;;
57241;SDS011;43095;53.302;5.786;2023-07-13T03:49:31;13.30;;;3.83;;
57241;SDS011;43095;53.302;5.786;2023-07-13T03:51:58;18.88;;;3.28;;
57241;SDS011;43095;53.302;5.786;2023-07-13T03:54:28;23.88;;;4.57;;
57241;SDS011;43095;53.302;5.786;2023-07-13T03:57:01;14.43;;;3.58;;
57241;SDS011;43095;53.302;5.786;2023-07-13T03:59:30;14.57;;;3.63;;
57241;SDS011;43095;53.302;5.786;2023-07-13T04:02:01;15.45;;;3.67;;
57241;SDS011;43095;53.302;5.786;2023-07-13T04:04:31;18.80;;;4.25;;
57241;SDS011;43095;53.302;5.786;2023-07-13T04:06:58;13.57;;;3.13;;
57241;SDS011;43095;53.302;5.786;2023-07-13T04:09:34;10.63;;;3.03;;
57241;SDS011;43095;53.302;5.786;2023-07-13T04:12:03;8.20;;;3.10;;
57241;SDS011;43095;53.302;5.786;2023-07-13T04:14:30;11.30;;;3.28;;
57241;SDS011;43095;53.302;5.786;2023-07-13T04:16:58;10.07;;;3.58;;
57241;SDS011;43095;53.302;5.786;2023-07-13T04:19:28;13.35;;;4.25;;
57241;SDS011;43095;53.302;5.786;2023-07-13T04:21:55;15.10;;;4.10;;
57241;SDS011;43095;53.302;5.786;2023-07-13T04:24:22;12.57;;;3.90;;
57241;SDS011;43095;53.302;5.786;2023-07-13T04:26:51;14.85;;;3.60;;
57241;SDS011;43095;53.302;5.786;2023-07-13T04:29:19;13.00;;;3.33;;
57241;SDS011;43095;53.302;5.786;2023-07-13T04:31:48;11.57;;;3.20;;
57241;SDS011;43095;53.302;5.786;2023-07-13T04:34:15;11.23;;;3.75;;
57241;SDS011;43095;53.302;5.786;2023-07-13T04:36:45;14.32;;;4.97;;
57241;SDS011;43095;53.302;5.786;2023-07-13T04:39:23;15.07;;;3.50;;
57241;SDS011;43095;53.302;5.786;2023-07-13T04:41:50;14.10;;;3.55;;
57241;SDS011;43095;53.302;5.786;2023-07-13T04:44:19;15.35;;;3.90;;
57241;SDS011;43095;53.302;5.786;2023-07-13T04:46:48;8.88;;;3.05;;
57241;SDS011;43095;53.302;5.786;2023-07-13T04:49:15;9.63;;;2.92;;
57241;SDS011;43095;53.302;5.786;2023-07-13T04:51:42;12.02;;;2.90;;
57241;SDS011;43095;53.302;5.786;2023-07-13T04:54:13;8.32;;;3.38;;
57241;SDS011;43095;53.302;5.786;2023-07-13T04:56:44;8.98;;;3.03;;
57241;SDS011;43095;53.302;5.786;2023-07-13T04:59:11;9.77;;;2.65;;
57241;SDS011;43095;53.302;5.786;2023-07-13T05:01:42;8.15;;;2.60;;
57241;SDS011;43095;53.302;5.786;2023-07-13T05:04:17;7.07;;;2.65;;
57241;SDS011;43095;53.302;5.786;2023-07-13T05:06:44;8.20;;;2.88;;
57241;SDS011;43095;53.302;5.786;2023-07-13T05:09:15;5.88;;;1.70;;
57241;SDS011;43095;53.302;5.786;2023-07-13T05:11:42;6.72;;;1.85;;
57241;SDS011;43095;53.302;5.786;2023-07-13T05:14:12;8.38;;;1.92;;
57241;SDS011;43095;53.302;5.786;2023-07-13T05:16:39;6.63;;;1.45;;
57241;SDS011;43095;53.302;5.786;2023-07-13T05:19:15;7.40;;;2.00;;
57241;SDS011;43095;53.302;5.786;2023-07-13T05:21:44;5.60;;;1.85;;
57241;SDS011;43095;53.302;5.786;2023-07-13T05:24:18;5.20;;;1.80;;
57241;SDS011;43095;53.302;5.786;2023-07-13T05:26:51;7.18;;;1.75;;
57241;SDS011;43095;53.302;5.786;2023-07-13T05:29:28;7.47;;;2.20;;
57241;SDS011;43095;53.302;5.786;2023-07-13T05:31:57;6.97;;;1.88;;
57241;SDS011;43095;53.302;5.786;2023-07-13T05:34:25;8.45;;;2.35;;
57241;SDS011;43095;53.302;5.786;2023-07-13T05:36:53;6.13;;;1.73;;
57241;SDS011;43095;53.302;5.786;2023-07-13T05:39:27;9.23;;;2.10;;
57241;SDS011;43095;53.302;5.786;2023-07-13T05:41:58;4.82;;;1.52;;
57241;SDS011;43095;53.302;5.786;2023-07-13T05:44:27;5.82;;;1.95;;
57241;SDS011;43095;53.302;5.786;2023-07-13T05:46:56;9.05;;;1.75;;
57241;SDS011;43095;53.302;5.786;2023-07-13T05:49:25;7.85;;;1.40;;
57241;SDS011;43095;53.302;5.786;2023-07-13T05:52:01;5.97;;;1.40;;
57241;SDS011;43095;53.302;5.786;2023-07-13T05:54:30;4.22;;;1.15;;
57241;SDS011;43095;53.302;5.786;2023-07-13T05:57:00;5.22;;;1.30;;
57241;SDS011;43095;53.302;5.786;2023-07-13T05:59:38;7.15;;;1.98;;
57241;SDS011;43095;53.302;5.786;2023-07-13T06:02:07;4.97;;;1.52;;
57241;SDS011;43095;53.302;5.786;2023-07-13T06:04:36;6.25;;;1.45;;
57241;SDS011;43095;53.302;5.786;2023-07-13T06:07:05;5.47;;;1.38;;
57241;SDS011;43095;53.302;5.786;2023-07-13T06:09:34;6.82;;;1.80;;
57241;SDS011;43095;53.302;5.786;2023-07-13T06:12:09;6.55;;;1.98;;
57241;SDS011;43095;53.302;5.786;2023-07-13T06:14:36;5.55;;;1.70;;
57241;SDS011;43095;53.302;5.786;2023-07-13T06:17:03;7.05;;;1.40;;
57241;SDS011;43095;53.302;5.786;2023-07-13T06:19:31;2.90;;;1.48;;
57241;SDS011;43095;53.302;5.786;2023-07-13T06:22:04;4.50;;;1.50;;
57241;SDS011;43095;53.302;5.786;2023-07-13T06:24:32;7.18;;;1.60;;
57241;SDS011;43095;53.302;5.786;2023-07-13T06:26:59;13.63;;;2.60;;
57241;SDS011;43095;53.302;5.786;2023-07-13T06:29:35;4.07;;;1.27;;
57241;SDS011;43095;53.302;5.786;2023-07-13T06:32:01;6.80;;;1.35;;
57241;SDS011;43095;53.302;5.786;2023-07-13T06:37:08;10.20;;;1.67;;
57241;SDS011;43095;53.302;5.786;2023-07-13T06:39:37;7.68;;;1.48;;
57241;SDS011;43095;53.302;5.786;2023-07-13T06:42:07;3.45;;;1.10;;
57241;SDS011;43095;53.302;5.786;2023-07-13T06:44:39;7.85;;;1.45;;
57241;SDS011;43095;53.302;5.786;2023-07-13T06:47:07;5.30;;;1.35;;
57241;SDS011;43095;53.302;5.786;2023-07-13T06:49:35;4.63;;;1.40;;
57241;SDS011;43095;53.302;5.786;2023-07-13T06:52:07;6.85;;;1.63;;
57241;SDS011;43095;53.302;5.786;2023-07-13T06:54:34;5.38;;;1.42;;
57241;SDS011;43095;53.302;5.786;2023-07-13T06:57:03;6.05;;;1.58;;
57241;SDS011;43095;53.302;5.786;2023-07-13T06:59:31;3.33;;;1.00;;
57241;SDS011;43095;53.302;5.786;2023-07-13T07:02:00;4.18;;;1.10;;
57241;SDS011;43095;53.302;5.786;2023-07-13T07:04:27;2.85;;;1.10;;
57241;SDS011;43095;53.302;5.786;2023-07-13T07:06:56;4.82;;;1.00;;
57241;SDS011;43095;53.302;5.786;2023-07-13T07:09:25;3.05;;;0.82;;
57241;SDS011;43095;53.302;5.786;2023-07-13T07:11:57;3.17;;;1.23;;
57241;SDS011;43095;53.302;5.786;2023-07-13T07:14:30;4.57;;;1.20;;
57241;SDS011;43095;53.302;5.786;2023-07-13T07:17:00;5.00;;;1.52;;
57241;SDS011;43095;53.302;5.786;2023-07-13T07:19:29;3.92;;;1.30;;
57241;SDS011;43095;53.302;5.786;2023-07-13T07:22:00;3.83;;;1.25;;
57241;SDS011;43095;53.302;5.786;2023-07-13T07:24:31;4.50;;;1.25;;
57241;SDS011;43095;53.302;5.786;2023-07-13T07:26:57;4.45;;;1.33;;
57241;SDS011;43095;53.302;5.786;2023-07-13T07:29:29;5.13;;;1.25;;
57241;SDS011;43095;53.302;5.786;2023-07-13T07:32:00;4.80;;;1.50;;
57241;SDS011;43095;53.302;5.786;2023-07-13T07:34:47;4.25;;;1.30;;
57241;SDS011;43095;53.302;5.786;2023-07-13T07:37:15;8.35;;;2.33;;
57241;SDS011;43095;53.302;5.786;2023-07-13T07:39:50;4.55;;;1.27;;
57241;SDS011;43095;53.302;5.786;2023-07-13T07:42:22;3.58;;;1.67;;
57241;SDS011;43095;53.302;5.786;2023-07-13T07:44:52;5.03;;;1.42;;
57241;SDS011;43095;53.302;5.786;2023-07-13T07:47:20;2.95;;;1.00;;
57241;SDS011;43095;53.302;5.786;2023-07-13T07:49:51;3.88;;;1.60;;
57241;SDS011;43095;53.302;5.786;2023-07-13T07:52:22;4.03;;;1.30;;
57241;SDS011;43095;53.302;5.786;2023-07-13T07:54:56;3.45;;;1.15;;
57241;SDS011;43095;53.302;5.786;2023-07-13T07:57:45;11.93;;;1.73;;
57241;SDS011;43095;53.302;5.786;2023-07-13T08:00:21;8.82;;;1.60;;
57241;SDS011;43095;53.302;5.786;2023-07-13T08:02:52;5.93;;;1.75;;
57241;SDS011;43095;53.302;5.786;2023-07-13T08:05:21;10.40;;;1.80;;
57241;SDS011;43095;53.302;5.786;2023-07-13T08:08:08;5.25;;;1.75;;
57241;SDS011;43095;53.302;5.786;2023-07-13T08:10:35;9.55;;;1.95;;
57241;SDS011;43095;53.302;5.786;2023-07-13T08:13:03;8.55;;;1.80;;
57241;SDS011;43095;53.302;5.786;2023-07-13T08:15:34;5.15;;;1.67;;
57241;SDS011;43095;53.302;5.786;2023-07-13T08:18:04;5.40;;;1.70;;
57241;SDS011;43095;53.302;5.786;2023-07-13T08:20:31;3.72;;;1.85;;
57241;SDS011;43095;53.302;5.786;2023-07-13T08:22:58;6.15;;;1.75;;
57241;SDS011;43095;53.302;5.786;2023-07-13T08:25:25;8.48;;;2.22;;
57241;SDS011;43095;53.302;5.786;2023-07-13T08:27:54;5.00;;;1.63;;
57241;SDS011;43095;53.302;5.786;2023-07-13T08:30:21;3.42;;;1.13;;
57241;SDS011;43095;53.302;5.786;2023-07-13T08:32:50;3.70;;;1.38;;
57241;SDS011;43095;53.302;5.786;2023-07-13T08:35:17;6.43;;;1.65;;
57241;SDS011;43095;53.302;5.786;2023-07-13T08:37:46;7.47;;;1.65;;
57241;SDS011;43095;53.302;5.786;2023-07-13T08:40:14;9.50;;;1.38;;
57241;SDS011;43095;53.302;5.786;2023-07-13T08:42:46;6.65;;;1.50;;
57241;SDS011;43095;53.302;5.786;2023-07-13T08:45:21;6.32;;;1.33;;
57241;SDS011;43095;53.302;5.786;2023-07-13T08:48:01;3.95;;;1.40;;
57241;SDS011;43095;53.302;5.786;2023-07-13T08:50:42;3.05;;;1.40;;
57241;SDS011;43095;53.302;5.786;2023-07-13T08:56:03;7.75;;;1.83;;
57241;SDS011;43095;53.302;5.786;2023-07-13T08:58:30;8.43;;;1.73;;
57241;SDS011;43095;53.302;5.786;2023-07-13T09:01:03;5.80;;;1.48;;
57241;SDS011;43095;53.302;5.786;2023-07-13T09:03:54;5.72;;;1.15;;
57241;SDS011;43095;53.302;5.786;2023-07-13T09:06:31;3.20;;;1.33;;
57241;SDS011;43095;53.302;5.786;2023-07-13T09:09:19;7.05;;;1.55;;
57241;SDS011;43095;53.302;5.786;2023-07-13T09:14:45;5.78;;;1.42;;
57241;SDS011;43095;53.302;5.786;2023-07-13T09:17:25;4.28;;;0.80;;
57241;SDS011;43095;53.302;5.786;2023-07-13T09:20:03;2.78;;;0.60;;
57241;SDS011;43095;53.302;5.786;2023-07-13T09:22:38;3.85;;;0.82;;
57241;SDS011;43095;53.302;5.786;2023-07-13T09:25:10;1.20;;;0.63;;
57241;SDS011;43095;53.302;5.786;2023-07-13T09:27:48;5.05;;;1.05;;
57241;SDS011;43095;53.302;5.786;2023-07-13T09:30:30;6.22;;;1.25;;
57241;SDS011;43095;53.302;5.786;2023-07-13T09:33:15;2.28;;;1.00;;
57241;SDS011;43095;53.302;5.786;2023-07-13T09:35:42;5.55;;;0.80;;
57241;SDS011;43095;53.302;5.786;2023-07-13T09:38:12;3.65;;;0.70;;
57241;SDS011;43095;53.302;5.786;2023-07-13T09:40:49;4.78;;;1.15;;
57241;SDS011;43095;53.302;5.786;2023-07-13T09:44:10;3.63;;;1.15;;
57241;SDS011;43095;53.302;5.786;2023-07-13T09:46:44;4.60;;;1.23;;
57241;SDS011;43095;53.302;5.786;2023-07-13T09:49:14;4.38;;;1.30;;
57241;SDS011;43095;53.302;5.786;2023-07-13T09:51:41;7.43;;;1.20;;
57241;SDS011;43095;53.302;5.786;2023-07-13T09:54:19;3.30;;;1.17;;
57241;SDS011;43095;53.302;5.786;2023-07-13T09:56:48;4.82;;;1.58;;
57241;SDS011;43095;53.302;5.786;2023-07-13T09:59:35;3.63;;;1.00;;
57241;SDS011;43095;53.302;5.786;2023-07-13T10:02:27;5.18;;;1.40;;
57241;SDS011;43095;53.302;5.786;2023-07-13T10:05:05;5.13;;;1.38;;
57241;SDS011;43095;53.302;5.786;2023-07-13T10:07:38;6.60;;;1.40;;
57241;SDS011;43095;53.302;5.786;2023-07-13T10:10:15;5.13;;;1.70;;
57241;SDS011;43095;53.302;5.786;2023-07-13T10:12:44;5.47;;;1.65;;
57241;SDS011;43095;53.302;5.786;2023-07-13T10:15:16;6.55;;;2.00;;
57241;SDS011;43095;53.302;5.786;2023-07-13T10:17:53;6.10;;;1.73;;
57241;SDS011;43095;53.302;5.786;2023-07-13T10:20:22;9.98;;;2.05;;
57241;SDS011;43095;53.302;5.786;2023-07-13T10:23:05;5.45;;;1.60;;
57241;SDS011;43095;53.302;5.786;2023-07-13T10:25:41;5.35;;;1.65;;
57241;SDS011;43095;53.302;5.786;2023-07-13T10:28:27;7.85;;;1.90;;
57241;SDS011;43095;53.302;5.786;2023-07-13T10:30:56;6.60;;;1.95;;
57241;SDS011;43095;53.302;5.786;2023-07-13T10:33:25;6.05;;;1.70;;
57241;SDS011;43095;53.302;5.786;2023-07-13T10:36:00;6.47;;;1.83;;
57241;SDS011;43095;53.302;5.786;2023-07-13T10:38:54;7.05;;;2.13;;
57241;SDS011;43095;53.302;5.786;2023-07-13T10:41:35;12.68;;;2.38;;
57241;SDS011;43095;53.302;5.786;2023-07-13T10:44:25;4.50;;;1.48;;
57241;SDS011;43095;53.302;5.786;2023-07-13T10:47:03;5.88;;;1.60;;
57241;SDS011;43095;53.302;5.786;2023-07-13T10:49:41;6.85;;;1.90;;
57241;SDS011;43095;53.302;5.786;2023-07-13T10:52:37;7.10;;;1.60;;
57241;SDS011;43095;53.302;5.786;2023-07-13T11:01:02;3.28;;;1.77;;
57241;SDS011;43095;53.302;5.786;2023-07-13T11:03:38;6.05;;;1.83;;
57241;SDS011;43095;53.302;5.786;2023-07-13T11:08:53;7.05;;;2.05;;
57241;SDS011;43095;53.302;5.786;2023-07-13T11:18:48;8.55;;;2.38;;
57241;SDS011;43095;53.302;5.786;2023-07-13T11:21:20;8.35;;;2.20;;
57241;SDS011;43095;53.302;5.786;2023-07-13T11:24:17;7.10;;;2.08;;
57241;SDS011;43095;53.302;5.786;2023-07-13T11:31:53;14.18;;;2.17;;
57241;SDS011;43095;53.302;5.786;2023-07-13T11:34:24;11.48;;;3.08;;
57241;SDS011;43095;53.302;5.786;2023-07-13T11:36:54;7.53;;;2.22;;
57241;SDS011;43095;53.302;5.786;2023-07-13T11:39:27;17.60;;;3.17;;
57241;SDS011;43095;53.302;5.786;2023-07-13T11:41:59;5.78;;;1.83;;
57241;SDS011;43095;53.302;5.786;2023-07-13T11:44:28;6.65;;;1.95;;
57241;SDS011;43095;53.302;5.786;2023-07-13T11:47:00;10.02;;;2.30;;
57241;SDS011;43095;53.302;5.786;2023-07-13T11:49:43;5.32;;;1.80;;
57241;SDS011;43095;53.302;5.786;2023-07-13T11:52:14;10.43;;;2.13;;
57241;SDS011;43095;53.302;5.786;2023-07-13T11:54:46;6.57;;;1.90;;
57241;SDS011;43095;53.302;5.786;2023-07-13T11:57:29;7.28;;;1.73;;
57241;SDS011;43095;53.302;5.786;2023-07-13T11:59:58;8.73;;;2.28;;
57241;SDS011;43095;53.302;5.786;2023-07-13T12:02:33;6.85;;;1.92;;
57241;SDS011;43095;53.302;5.786;2023-07-13T12:05:03;9.02;;;1.85;;
57241;SDS011;43095;53.302;5.786;2023-07-13T12:07:32;6.32;;;1.90;;
57241;SDS011;43095;53.302;5.786;2023-07-13T12:12:40;5.32;;;1.77;;
57241;SDS011;43095;53.302;5.786;2023-07-13T12:15:13;10.05;;;2.60;;
57241;SDS011;43095;53.302;5.786;2023-07-13T12:17:40;13.27;;;2.53;;
57241;SDS011;43095;53.302;5.786;2023-07-13T12:20:51;6.18;;;1.85;;
57241;SDS011;43095;53.302;5.786;2023-07-13T12:23:04;8.10;;;2.03;;
57241;SDS011;43095;53.302;5.786;2023-07-13T12:25:36;9.60;;;2.60;;
57241;SDS011;43095;53.302;5.786;2023-07-13T12:28:19;8.75;;;1.95;;
57241;SDS011;43095;53.302;5.786;2023-07-13T12:30:48;8.52;;;1.88;;
57241;SDS011;43095;53.302;5.786;2023-07-13T12:33:15;6.75;;;1.98;;
57241;SDS011;43095;53.302;5.786;2023-07-13T12:35:47;10.18;;;2.50;;
57241;SDS011;43095;53.302;5.786;2023-07-13T12:38:18;11.07;;;2.67;;
57241;SDS011;43095;53.302;5.786;2023-07-13T12:40:51;9.07;;;2.75;;
57241;SDS011;43095;53.302;5.786;2023-07-13T12:43:20;6.65;;;2.40;;
57241;SDS011;43095;53.302;5.786;2023-07-13T12:46:04;7.40;;;2.05;;
57241;SDS011;43095;53.302;5.786;2023-07-13T12:48:43;9.75;;;2.95;;
57241;SDS011;43095;53.302;5.786;2023-07-13T12:51:26;7.35;;;2.85;;
57241;SDS011;43095;53.302;5.786;2023-07-13T12:53:59;9.82;;;2.78;;
57241;SDS011;43095;53.302;5.786;2023-07-13T12:56:33;8.60;;;2.65;;
57241;SDS011;43095;53.302;5.786;2023-07-13T12:59:01;9.20;;;2.85;;
57241;SDS011;43095;53.302;5.786;2023-07-13T13:01:31;8.43;;;2.85;;
57241;SDS011;43095;53.302;5.786;2023-07-13T13:04:00;11.40;;;2.72;;
57241;SDS011;43095;53.302;5.786;2023-07-13T13:06:30;9.95;;;2.60;;
57241;SDS011;43095;53.302;5.786;2023-07-13T13:08:58;7.03;;;2.42;;
57241;SDS011;43095;53.302;5.786;2023-07-13T13:11:27;9.35;;;2.63;;
57241;SDS011;43095;53.302;5.786;2023-07-13T13:13:55;9.82;;;2.50;;
57241;SDS011;43095;53.302;5.786;2023-07-13T13:16:22;9.20;;;2.28;;
57241;SDS011;43095;53.302;5.786;2023-07-13T13:18:53;7.20;;;1.80;;
57241;SDS011;43095;53.302;5.786;2023-07-13T13:21:23;9.90;;;2.38;;
57241;SDS011;43095;53.302;5.786;2023-07-13T13:23:51;8.27;;;2.42;;
57241;SDS011;43095;53.302;5.786;2023-07-13T13:26:23;9.13;;;2.20;;
57241;SDS011;43095;53.302;5.786;2023-07-13T13:28:50;10.57;;;3.22;;
57241;SDS011;43095;53.302;5.786;2023-07-13T13:31:17;9.43;;;2.80;;
57241;SDS011;43095;53.302;5.786;2023-07-13T13:33:44;8.13;;;2.50;;
57241;SDS011;43095;53.302;5.786;2023-07-13T13:36:19;9.60;;;2.90;;
57241;SDS011;43095;53.302;5.786;2023-07-13T13:38:47;11.23;;;3.05;;
57241;SDS011;43095;53.302;5.786;2023-07-13T13:41:15;8.40;;;2.72;;
57241;SDS011;43095;53.302;5.786;2023-07-13T13:43:42;10.00;;;2.97;;
57241;SDS011;43095;53.302;5.786;2023-07-13T13:46:13;15.25;;;3.67;;
57241;SDS011;43095;53.302;5.786;2023-07-13T13:48:44;10.07;;;3.40;;
57241;SDS011;43095;53.302;5.786;2023-07-13T13:51:13;17.17;;;3.60;;
57241;SDS011;43095;53.302;5.786;2023-07-13T13:53:41;9.52;;;2.50;;
57241;SDS011;43095;53.302;5.786;2023-07-13T13:56:09;12.55;;;2.45;;
57241;SDS011;43095;53.302;5.786;2023-07-13T13:58:36;11.85;;;2.85;;
57241;SDS011;43095;53.302;5.786;2023-07-13T14:01:03;6.72;;;2.33;;
57241;SDS011;43095;53.302;5.786;2023-07-13T14:03:34;10.07;;;2.50;;
57241;SDS011;43095;53.302;5.786;2023-07-13T14:06:01;10.90;;;3.33;;
57241;SDS011;43095;53.302;5.786;2023-07-13T14:08:28;11.52;;;3.45;;
57241;SDS011;43095;53.302;5.786;2023-07-13T14:10:55;12.70;;;3.45;;
57241;SDS011;43095;53.302;5.786;2023-07-13T14:13:27;10.38;;;3.38;;
57241;SDS011;43095;53.302;5.786;2023-07-13T14:15:55;8.45;;;2.55;;
57241;SDS011;43095;53.302;5.786;2023-07-13T14:18:22;10.63;;;3.17;;
57241;SDS011;43095;53.302;5.786;2023-07-13T14:20:50;5.78;;;2.35;;
57241;SDS011;43095;53.302;5.786;2023-07-13T14:23:19;9.18;;;3.13;;
57241;SDS011;43095;53.302;5.786;2023-07-13T14:25:48;10.95;;;2.67;;
57241;SDS011;43095;53.302;5.786;2023-07-13T14:28:26;11.48;;;3.15;;
57241;SDS011;43095;53.302;5.786;2023-07-13T14:30:55;10.75;;;3.35;;
57241;SDS011;43095;53.302;5.786;2023-07-13T14:33:22;9.60;;;2.67;;
57241;SDS011;43095;53.302;5.786;2023-07-13T14:35:49;7.53;;;2.78;;
57241;SDS011;43095;53.302;5.786;2023-07-13T14:38:18;7.95;;;2.50;;
57241;SDS011;43095;53.302;5.786;2023-07-13T14:40:46;5.97;;;2.35;;
57241;SDS011;43095;53.302;5.786;2023-07-13T14:43:14;7.10;;;2.55;;
57241;SDS011;43095;53.302;5.786;2023-07-13T14:45:43;10.38;;;2.63;;
57241;SDS011;43095;53.302;5.786;2023-07-13T14:48:21;11.35;;;3.33;;
57241;SDS011;43095;53.302;5.786;2023-07-13T14:50:56;13.57;;;2.97;;
57241;SDS011;43095;53.302;5.786;2023-07-13T14:53:25;11.02;;;2.75;;
57241;SDS011;43095;53.302;5.786;2023-07-13T14:55:54;11.65;;;2.83;;
57241;SDS011;43095;53.302;5.786;2023-07-13T14:58:20;10.20;;;3.33;;
57241;SDS011;43095;53.302;5.786;2023-07-13T15:00:47;10.75;;;2.30;;
57241;SDS011;43095;53.302;5.786;2023-07-13T15:03:18;8.45;;;2.92;;
57241;SDS011;43095;53.302;5.786;2023-07-13T15:05:48;7.63;;;2.50;;
57241;SDS011;43095;53.302;5.786;2023-07-13T15:08:15;7.57;;;2.63;;
57241;SDS011;43095;53.302;5.786;2023-07-13T15:10:42;9.32;;;2.83;;
57241;SDS011;43095;53.302;5.786;2023-07-13T15:13:16;14.30;;;3.38;;
57241;SDS011;43095;53.302;5.786;2023-07-13T15:15:48;9.82;;;2.40;;
57241;SDS011;43095;53.302;5.786;2023-07-13T15:18:16;6.72;;;2.38;;
57241;SDS011;43095;53.302;5.786;2023-07-13T15:20:44;9.90;;;2.80;;
57241;SDS011;43095;53.302;5.786;2023-07-13T15:23:12;8.20;;;2.50;;
57241;SDS011;43095;53.302;5.786;2023-07-13T15:25:39;8.02;;;2.30;;
57241;SDS011;43095;53.302;5.786;2023-07-13T15:28:07;10.52;;;2.40;;
57241;SDS011;43095;53.302;5.786;2023-07-13T15:30:47;10.90;;;3.40;;
57241;SDS011;43095;53.302;5.786;2023-07-13T15:33:28;13.52;;;2.67;;
57241;SDS011;43095;53.302;5.786;2023-07-13T15:35:56;8.50;;;2.60;;
57241;SDS011;43095;53.302;5.786;2023-07-13T15:38:28;7.57;;;2.03;;
57241;SDS011;43095;53.302;5.786;2023-07-13T15:40:56;9.57;;;2.78;;