sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19898;DHT22;10111;50.814;4.572;2022-11-15T00:00:06;12.00;99.90
19898;DHT22;10111;50.814;4.572;2022-11-15T00:02:32;11.90;99.90
19898;DHT22;10111;50.814;4.572;2022-11-15T00:04:58;12.00;99.90
19898;DHT22;10111;50.814;4.572;2022-11-15T00:07:23;12.00;99.90
19898;DHT22;10111;50.814;4.572;2022-11-15T00:09:49;12.00;99.90
19898;DHT22;10111;50.814;4.572;2022-11-15T00:12:14;12.30;99.90
19898;DHT22;10111;50.814;4.572;2022-11-15T00:14:40;12.10;99.90
19898;DHT22;10111;50.814;4.572;2022-11-15T00:17:06;12.00;99.90
19898;DHT22;10111;50.814;4.572;2022-11-15T00:19:31;12.10;99.90
19898;DHT22;10111;50.814;4.572;2022-11-15T00:21:57;12.10;99.90
19898;DHT22;10111;50.814;4.572;2022-11-15T00:24:22;12.10;99.90
19898;DHT22;10111;50.814;4.572;2022-11-15T00:26:48;12.10;99.90
19898;DHT22;10111;50.814;4.572;2022-11-15T00:29:14;12.30;99.90
19898;DHT22;10111;50.814;4.572;2022-11-15T00:31:39;12.20;99.90
19898;DHT22;10111;50.814;4.572;2022-11-15T00:34:05;12.50;99.90
19898;DHT22;10111;50.814;4.572;2022-11-15T00:36:33;12.30;99.90
19898;DHT22;10111;50.814;4.572;2022-11-15T00:39:00;12.30;99.90
19898;DHT22;10111;50.814;4.572;2022-11-15T00:41:25;12.30;99.90
19898;DHT22;10111;50.814;4.572;2022-11-15T00:43:51;12.40;99.90
19898;DHT22;10111;50.814;4.572;2022-11-15T00:46:16;12.20;99.90
19898;DHT22;10111;50.814;4.572;2022-11-15T00:48:42;12.30;99.90
19898;DHT22;10111;50.814;4.572;2022-11-15T00:51:08;12.50;99.90
19898;DHT22;10111;50.814;4.572;2022-11-15T00:53:34;12.40;99.90
19898;DHT22;10111;50.814;4.572;2022-11-15T00:55:59;12.40;99.90
19898;DHT22;10111;50.814;4.572;2022-11-15T00:58:25;12.30;99.90
19898;DHT22;10111;50.814;4.572;2022-11-15T01:00:51;12.30;99.90
19898;DHT22;10111;50.814;4.572;2022-11-15T01:03:16;12.30;99.90
19898;DHT22;10111;50.814;4.572;2022-11-15T01:05:42;12.40;99.90
19898;DHT22;10111;50.814;4.572;2022-11-15T01:08:15;12.40;99.90
19898;DHT22;10111;50.814;4.572;2022-11-15T01:10:41;12.40;99.90
19898;DHT22;10111;50.814;4.572;2022-11-15T01:13:07;12.40;99.90
19898;DHT22;10111;50.814;4.572;2022-11-15T01:15:33;12.60;99.90
19898;DHT22;10111;50.814;4.572;2022-11-15T01:17:59;12.60;99.90
19898;DHT22;10111;50.814;4.572;2022-11-15T01:20:24;12.50;99.90
19898;DHT22;10111;50.814;4.572;2022-11-15T01:22:50;12.60;99.90
19898;DHT22;10111;50.814;4.572;2022-11-15T01:25:16;12.50;99.90
19898;DHT22;10111;50.814;4.572;2022-11-15T01:27:41;12.60;99.90
19898;DHT22;10111;50.814;4.572;2022-11-15T01:30:07;12.70;99.90
19898;DHT22;10111;50.814;4.572;2022-11-15T01:32:33;12.70;99.90
19898;DHT22;10111;50.814;4.572;2022-11-15T01:34:59;12.70;99.90
19898;DHT22;10111;50.814;4.572;2022-11-15T01:37:25;12.90;99.90
19898;DHT22;10111;50.814;4.572;2022-11-15T01:39:50;12.90;99.90
19898;DHT22;10111;50.814;4.572;2022-11-15T01:42:16;13.00;99.90
19898;DHT22;10111;50.814;4.572;2022-11-15T01:44:50;13.10;99.90
19898;DHT22;10111;50.814;4.572;2022-11-15T01:47:20;13.10;99.90
19898;DHT22;10111;50.814;4.572;2022-11-15T01:52:25;13.00;99.90
19898;DHT22;10111;50.814;4.572;2022-11-15T01:55:15;12.90;99.90
19898;DHT22;10111;50.814;4.572;2022-11-15T01:57:43;13.00;99.90
19898;DHT22;10111;50.814;4.572;2022-11-15T02:00:10;13.20;99.90
19898;DHT22;10111;50.814;4.572;2022-11-15T02:02:37;13.00;99.90
19898;DHT22;10111;50.814;4.572;2022-11-15T02:05:03;13.00;99.90
19898;DHT22;10111;50.814;4.572;2022-11-15T02:07:29;13.10;99.90
19898;DHT22;10111;50.814;4.572;2022-11-15T02:09:58;13.00;99.90
19898;DHT22;10111;50.814;4.572;2022-11-15T02:12:25;13.10;99.90
19898;DHT22;10111;50.814;4.572;2022-11-15T02:14:53;12.90;99.90
19898;DHT22;10111;50.814;4.572;2022-11-15T02:23:31;12.90;99.90
19898;DHT22;10111;50.814;4.572;2022-11-15T02:31:55;12.80;99.90
19898;DHT22;10111;50.814;4.572;2022-11-15T02:42:35;12.70;99.90
19898;DHT22;10111;50.814;4.572;2022-11-15T02:45:27;12.70;99.90
19898;DHT22;10111;50.814;4.572;2022-11-15T02:47:54;12.70;99.90
19898;DHT22;10111;50.814;4.572;2022-11-15T02:50:25;12.70;99.90
19898;DHT22;10111;50.814;4.572;2022-11-15T02:52:52;12.80;99.90
19898;DHT22;10111;50.814;4.572;2022-11-15T02:55:32;12.60;99.90
19898;DHT22;10111;50.814;4.572;2022-11-15T03:00:50;12.90;99.90
19898;DHT22;10111;50.814;4.572;2022-11-15T03:06:17;12.60;99.90
19898;DHT22;10111;50.814;4.572;2022-11-15T03:08:52;12.70;99.90
19898;DHT22;10111;50.814;4.572;2022-11-15T03:11:21;12.70;99.90
19898;DHT22;10111;50.814;4.572;2022-11-15T03:16:38;12.70;99.90
19898;DHT22;10111;50.814;4.572;2022-11-15T03:19:12;12.70;99.90
19898;DHT22;10111;50.814;4.572;2022-11-15T03:21:40;12.70;99.90
19898;DHT22;10111;50.814;4.572;2022-11-15T03:24:07;12.70;99.90
19898;DHT22;10111;50.814;4.572;2022-11-15T03:26:36;12.70;99.90
19898;DHT22;10111;50.814;4.572;2022-11-15T03:29:20;12.70;99.90
19898;DHT22;10111;50.814;4.572;2022-11-15T03:31:53;12.70;99.90
19898;DHT22;10111;50.814;4.572;2022-11-15T03:34:28;12.80;99.90
19898;DHT22;10111;50.814;4.572;2022-11-15T03:36:55;12.90;99.90
19898;DHT22;10111;50.814;4.572;2022-11-15T03:39:21;12.80;99.90
19898;DHT22;10111;50.814;4.572;2022-11-15T03:44:42;13.10;99.90
19898;DHT22;10111;50.814;4.572;2022-11-15T03:47:21;12.90;99.90
19898;DHT22;10111;50.814;4.572;2022-11-15T03:49:56;13.00;99.90
19898;DHT22;10111;50.814;4.572;2022-11-15T03:52:23;13.10;99.90
19898;DHT22;10111;50.814;4.572;2022-11-15T03:54:51;12.90;99.90
19898;DHT22;10111;50.814;4.572;2022-11-15T03:57:17;12.90;99.90
19898;DHT22;10111;50.814;4.572;2022-11-15T03:59:43;13.00;99.90
19898;DHT22;10111;50.814;4.572;2022-11-15T04:02:08;12.90;99.90
19898;DHT22;10111;50.814;4.572;2022-11-15T04:04:34;13.00;99.90
19898;DHT22;10111;50.814;4.572;2022-11-15T04:07:01;13.10;99.90
19898;DHT22;10111;50.814;4.572;2022-11-15T04:09:26;13.00;99.90
19898;DHT22;10111;50.814;4.572;2022-11-15T04:11:52;12.90;99.90
19898;DHT22;10111;50.814;4.572;2022-11-15T04:14:17;12.90;99.90
19898;DHT22;10111;50.814;4.572;2022-11-15T04:16:43;12.90;99.90
19898;DHT22;10111;50.814;4.572;2022-11-15T04:19:09;13.10;99.90
19898;DHT22;10111;50.814;4.572;2022-11-15T04:21:53;12.90;99.90
19898;DHT22;10111;50.814;4.572;2022-11-15T04:24:37;13.00;99.90
19898;DHT22;10111;50.814;4.572;2022-11-15T04:27:02;13.00;99.90
19898;DHT22;10111;50.814;4.572;2022-11-15T04:29:28;12.90;99.90
19898;DHT22;10111;50.814;4.572;2022-11-15T04:32:00;12.80;99.90
19898;DHT22;10111;50.814;4.572;2022-11-15T04:34:26;12.80;99.90
19898;DHT22;10111;50.814;4.572;2022-11-15T04:36:51;12.90;99.90
19898;DHT22;10111;50.814;4.572;2022-11-15T04:39:45;12.90;99.90
19898;DHT22;10111;50.814;4.572;2022-11-15T04:42:10;12.70;99.90
19898;DHT22;10111;50.814;4.572;2022-11-15T04:44:36;12.50;99.90
19898;DHT22;10111;50.814;4.572;2022-11-15T04:47:02;12.50;99.90
19898;DHT22;10111;50.814;4.572;2022-11-15T04:49:28;12.40;99.90
19898;DHT22;10111;50.814;4.572;2022-11-15T04:51:53;12.50;99.90
19898;DHT22;10111;50.814;4.572;2022-11-15T04:54:19;12.60;99.90
19898;DHT22;10111;50.814;4.572;2022-11-15T04:56:45;12.30;99.90
19898;DHT22;10111;50.814;4.572;2022-11-15T04:59:10;12.20;99.90
19898;DHT22;10111;50.814;4.572;2022-11-15T05:01:36;12.20;99.90
19898;DHT22;10111;50.814;4.572;2022-11-15T05:04:02;12.10;99.90
19898;DHT22;10111;50.814;4.572;2022-11-15T05:06:54;12.00;99.90
19898;DHT22;10111;50.814;4.572;2022-11-15T05:09:20;12.00;99.90
19898;DHT22;10111;50.814;4.572;2022-11-15T05:11:46;12.00;99.90
19898;DHT22;10111;50.814;4.572;2022-11-15T05:14:13;12.00;99.90
19898;DHT22;10111;50.814;4.572;2022-11-15T05:16:38;12.00;99.90
19898;DHT22;10111;50.814;4.572;2022-11-15T05:19:05;11.90;99.90
19898;DHT22;10111;50.814;4.572;2022-11-15T05:21:31;11.90;99.90
19898;DHT22;10111;50.814;4.572;2022-11-15T05:23:57;11.90;99.90
19898;DHT22;10111;50.814;4.572;2022-11-15T05:26:23;12.00;99.90
19898;DHT22;10111;50.814;4.572;2022-11-15T05:28:57;11.90;99.90
19898;DHT22;10111;50.814;4.572;2022-11-15T05:31:23;11.80;99.90
19898;DHT22;10111;50.814;4.572;2022-11-15T05:33:51;11.80;99.90
19898;DHT22;10111;50.814;4.572;2022-11-15T05:36:41;11.80;99.90
19898;DHT22;10111;50.814;4.572;2022-11-15T05:39:07;11.80;99.90
19898;DHT22;10111;50.814;4.572;2022-11-15T05:41:34;11.80;99.90
19898;DHT22;10111;50.814;4.572;2022-11-15T05:44:02;11.70;99.90
19898;DHT22;10111;50.814;4.572;2022-11-15T05:46:30;11.80;99.90
19898;DHT22;10111;50.814;4.572;2022-11-15T05:48:56;11.70;99.90
19898;DHT22;10111;50.814;4.572;2022-11-15T05:51:23;11.60;99.90
19898;DHT22;10111;50.814;4.572;2022-11-15T05:53:49;11.60;99.90
19898;DHT22;10111;50.814;4.572;2022-11-15T05:56:16;11.60;99.90
19898;DHT22;10111;50.814;4.572;2022-11-15T05:58:43;11.40;99.90
19898;DHT22;10111;50.814;4.572;2022-11-15T06:01:08;11.50;99.90
19898;DHT22;10111;50.814;4.572;2022-11-15T06:03:34;11.50;99.90
19898;DHT22;10111;50.814;4.572;2022-11-15T06:06:00;11.40;99.90
19898;DHT22;10111;50.814;4.572;2022-11-15T06:08:26;11.40;99.90
19898;DHT22;10111;50.814;4.572;2022-11-15T06:10:52;11.40;99.90
19898;DHT22;10111;50.814;4.572;2022-11-15T06:13:18;11.30;99.90
19898;DHT22;10111;50.814;4.572;2022-11-15T06:15:43;11.30;99.90
19898;DHT22;10111;50.814;4.572;2022-11-15T06:18:09;11.30;99.90
19898;DHT22;10111;50.814;4.572;2022-11-15T06:20:34;11.20;99.90
19898;DHT22;10111;50.814;4.572;2022-11-15T06:23:02;11.20;99.90
19898;DHT22;10111;50.814;4.572;2022-11-15T06:25:29;11.20;99.90
19898;DHT22;10111;50.814;4.572;2022-11-15T06:27:56;11.10;99.90
19898;DHT22;10111;50.814;4.572;2022-11-15T06:30:23;11.10;99.90
19898;DHT22;10111;50.814;4.572;2022-11-15T06:32:49;11.30;99.90
19898;DHT22;10111;50.814;4.572;2022-11-15T06:35:15;11.10;99.90
19898;DHT22;10111;50.814;4.572;2022-11-15T06:37:41;11.00;99.90
19898;DHT22;10111;50.814;4.572;2022-11-15T06:40:08;11.00;99.90
19898;DHT22;10111;50.814;4.572;2022-11-15T06:42:34;11.00;99.90
19898;DHT22;10111;50.814;4.572;2022-11-15T06:45:00;11.00;99.90
19898;DHT22;10111;50.814;4.572;2022-11-15T06:47:26;11.00;99.90
19898;DHT22;10111;50.814;4.572;2022-11-15T06:49:52;11.00;99.90
19898;DHT22;10111;50.814;4.572;2022-11-15T06:52:17;11.00;99.90
19898;DHT22;10111;50.814;4.572;2022-11-15T06:54:47;11.10;99.90
19898;DHT22;10111;50.814;4.572;2022-11-15T06:57:12;11.00;99.90
19898;DHT22;10111;50.814;4.572;2022-11-15T06:59:38;11.10;99.90
19898;DHT22;10111;50.814;4.572;2022-11-15T07:02:03;11.30;99.90
19898;DHT22;10111;50.814;4.572;2022-11-15T07:04:29;10.90;99.90
19898;DHT22;10111;50.814;4.572;2022-11-15T07:06:55;11.00;99.90
19898;DHT22;10111;50.814;4.572;2022-11-15T07:09:20;10.90;99.90
19898;DHT22;10111;50.814;4.572;2022-11-15T07:11:46;10.90;99.90
19898;DHT22;10111;50.814;4.572;2022-11-15T07:14:11;10.90;99.90
19898;DHT22;10111;50.814;4.572;2022-11-15T07:16:37;11.00;99.90
19898;DHT22;10111;50.814;4.572;2022-11-15T07:19:03;10.90;99.90
19898;DHT22;10111;50.814;4.572;2022-11-15T07:21:29;11.00;99.90
19898;DHT22;10111;50.814;4.572;2022-11-15T07:23:55;10.80;99.90
19898;DHT22;10111;50.814;4.572;2022-11-15T07:26:20;10.70;99.90
19898;DHT22;10111;50.814;4.572;2022-11-15T07:28:46;10.90;99.90
19898;DHT22;10111;50.814;4.572;2022-11-15T07:31:12;10.70;99.90
19898;DHT22;10111;50.814;4.572;2022-11-15T07:33:38;10.70;99.90
19898;DHT22;10111;50.814;4.572;2022-11-15T07:36:05;10.90;99.90
19898;DHT22;10111;50.814;4.572;2022-11-15T07:38:31;10.90;99.90
19898;DHT22;10111;50.814;4.572;2022-11-15T07:40:59;10.90;99.90
19898;DHT22;10111;50.814;4.572;2022-11-15T07:43:25;10.90;99.90
19898;DHT22;10111;50.814;4.572;2022-11-15T07:45:53;10.80;99.90
19898;DHT22;10111;50.814;4.572;2022-11-15T07:48:19;10.90;99.90
19898;DHT22;10111;50.814;4.572;2022-11-15T07:50:45;11.00;99.90
19898;DHT22;10111;50.814;4.572;2022-11-15T07:53:11;11.00;99.90
19898;DHT22;10111;50.814;4.572;2022-11-15T07:55:39;10.90;99.90
19898;DHT22;10111;50.814;4.572;2022-11-15T07:58:07;11.00;99.90
19898;DHT22;10111;50.814;4.572;2022-11-15T08:00:34;11.00;99.90
19898;DHT22;10111;50.814;4.572;2022-11-15T08:03:14;11.00;99.90
19898;DHT22;10111;50.814;4.572;2022-11-15T08:05:41;11.00;99.90
19898;DHT22;10111;50.814;4.572;2022-11-15T08:08:09;11.10;99.90
19898;DHT22;10111;50.814;4.572;2022-11-15T08:10:35;11.10;99.90
19898;DHT22;10111;50.814;4.572;2022-11-15T08:13:06;11.10;99.90
19898;DHT22;10111;50.814;4.572;2022-11-15T08:15:33;11.10;99.90
19898;DHT22;10111;50.814;4.572;2022-11-15T08:18:02;11.10;99.90
19898;DHT22;10111;50.814;4.572;2022-11-15T08:20:29;11.30;99.90
19898;DHT22;10111;50.814;4.572;2022-11-15T08:22:56;11.20;99.90
19898;DHT22;10111;50.814;4.572;2022-11-15T08:25:22;11.30;99.90
19898;DHT22;10111;50.814;4.572;2022-11-15T08:27:52;11.30;99.90
19898;DHT22;10111;50.814;4.572;2022-11-15T08:30:18;11.40;99.90
19898;DHT22;10111;50.814;4.572;2022-11-15T08:32:43;11.50;99.90
19898;DHT22;10111;50.814;4.572;2022-11-15T08:35:09;11.50;99.90
19898;DHT22;10111;50.814;4.572;2022-11-15T08:37:35;11.60;99.90
19898;DHT22;10111;50.814;4.572;2022-11-15T08:40:01;11.50;99.90
19898;DHT22;10111;50.814;4.572;2022-11-15T08:42:27;11.50;99.90
19898;DHT22;10111;50.814;4.572;2022-11-15T08:44:52;11.50;99.90
19898;DHT22;10111;50.814;4.572;2022-11-15T08:47:18;11.40;99.90
19898;DHT22;10111;50.814;4.572;2022-11-15T08:49:43;11.50;99.90
19898;DHT22;10111;50.814;4.572;2022-11-15T08:52:09;11.60;99.90
19898;DHT22;10111;50.814;4.572;2022-11-15T08:54:35;11.60;99.90
19898;DHT22;10111;50.814;4.572;2022-11-15T08:57:00;11.60;99.90
19898;DHT22;10111;50.814;4.572;2022-11-15T08:59:26;11.70;99.90
19898;DHT22;10111;50.814;4.572;2022-11-15T09:01:52;11.70;99.90
19898;DHT22;10111;50.814;4.572;2022-11-15T09:04:17;11.80;99.90
19898;DHT22;10111;50.814;4.572;2022-11-15T09:06:43;11.80;99.90
19898;DHT22;10111;50.814;4.572;2022-11-15T09:09:09;11.80;99.90
19898;DHT22;10111;50.814;4.572;2022-11-15T09:11:34;11.90;99.90
19898;DHT22;10111;50.814;4.572;2022-11-15T09:14:00;11.90;99.90
19898;DHT22;10111;50.814;4.572;2022-11-15T09:16:25;11.90;99.90
19898;DHT22;10111;50.814;4.572;2022-11-15T09:18:52;11.90;99.90
19898;DHT22;10111;50.814;4.572;2022-11-15T09:21:19;12.00;99.90
19898;DHT22;10111;50.814;4.572;2022-11-15T09:23:44;12.00;99.90
19898;DHT22;10111;50.814;4.572;2022-11-15T09:26:10;12.00;99.90
19898;DHT22;10111;50.814;4.572;2022-11-15T09:28:36;12.00;99.90
19898;DHT22;10111;50.814;4.572;2022-11-15T09:31:04;12.00;99.90
19898;DHT22;10111;50.814;4.572;2022-11-15T09:33:31;12.10;99.90
19898;DHT22;10111;50.814;4.572;2022-11-15T09:36:04;12.20;99.90
19898;DHT22;10111;50.814;4.572;2022-11-15T09:38:31;12.20;99.90
19898;DHT22;10111;50.814;4.572;2022-11-15T09:44:06;12.20;99.90
19898;DHT22;10111;50.814;4.572;2022-11-15T09:46:37;12.30;99.90
19898;DHT22;10111;50.814;4.572;2022-11-15T09:49:08;12.30;99.90
19898;DHT22;10111;50.814;4.572;2022-11-15T09:51:45;12.40;99.90
19898;DHT22;10111;50.814;4.572;2022-11-15T09:54:36;12.40;99.90
19898;DHT22;10111;50.814;4.572;2022-11-15T10:00:42;12.40;99.90
19898;DHT22;10111;50.814;4.572;2022-11-15T10:05:48;12.60;99.90
19898;DHT22;10111;50.814;4.572;2022-11-15T10:11:10;12.50;99.90
19898;DHT22;10111;50.814;4.572;2022-11-15T10:13:41;12.70;99.90
19898;DHT22;10111;50.814;4.572;2022-11-15T10:16:34;12.60;99.90
19898;DHT22;10111;50.814;4.572;2022-11-15T10:24:35;12.60;99.90
19898;DHT22;10111;50.814;4.572;2022-11-15T10:27:10;12.80;99.90
19898;DHT22;10111;50.814;4.572;2022-11-15T10:29:46;12.60;99.90
19898;DHT22;10111;50.814;4.572;2022-11-15T10:32:14;12.70;99.90
19898;DHT22;10111;50.814;4.572;2022-11-15T10:34:40;12.80;99.90
19898;DHT22;10111;50.814;4.572;2022-11-15T10:37:06;12.80;99.90
19898;DHT22;10111;50.814;4.572;2022-11-15T10:39:31;12.80;99.90
19898;DHT22;10111;50.814;4.572;2022-11-15T10:42:16;12.80;99.90
19898;DHT22;10111;50.814;4.572;2022-11-15T10:44:44;12.70;99.90
19898;DHT22;10111;50.814;4.572;2022-11-15T10:47:31;12.70;99.90
19898;DHT22;10111;50.814;4.572;2022-11-15T10:49:59;12.80;99.90
19898;DHT22;10111;50.814;4.572;2022-11-15T10:52:27;12.90;99.90
19898;DHT22;10111;50.814;4.572;2022-11-15T10:54:59;12.90;99.90
19898;DHT22;10111;50.814;4.572;2022-11-15T10:57:30;12.90;99.90
19898;DHT22;10111;50.814;4.572;2022-11-15T10:59:58;12.90;99.90
19898;DHT22;10111;50.814;4.572;2022-11-15T11:03:04;12.90;99.90
19898;DHT22;10111;50.814;4.572;2022-11-15T11:05:37;13.00;99.90
19898;DHT22;10111;50.814;4.572;2022-11-15T11:11:07;13.10;99.90
19898;DHT22;10111;50.814;4.572;2022-11-15T11:13:39;13.20;99.90
19898;DHT22;10111;50.814;4.572;2022-11-15T11:37:46;13.60;99.90
19898;DHT22;10111;50.814;4.572;2022-11-15T11:48:44;13.90;99.90
19898;DHT22;10111;50.814;4.572;2022-11-15T11:51:24;14.00;99.90
19898;DHT22;10111;50.814;4.572;2022-11-15T11:53:55;13.90;99.90
19898;DHT22;10111;50.814;4.572;2022-11-15T11:56:27;13.90;99.90
19898;DHT22;10111;50.814;4.572;2022-11-15T11:58:56;13.90;99.90
19898;DHT22;10111;50.814;4.572;2022-11-15T12:01:26;13.90;99.90
19898;DHT22;10111;50.814;4.572;2022-11-15T12:04:04;13.90;99.90
19898;DHT22;10111;50.814;4.572;2022-11-15T12:09:33;14.00;99.90
19898;DHT22;10111;50.814;4.572;2022-11-15T12:14:53;14.00;99.90
19898;DHT22;10111;50.814;4.572;2022-11-15T12:17:24;14.00;99.90
19898;DHT22;10111;50.814;4.572;2022-11-15T12:19:52;14.10;99.90
19898;DHT22;10111;50.814;4.572;2022-11-15T12:25:21;14.10;99.90
19898;DHT22;10111;50.814;4.572;2022-11-15T12:28:37;14.10;99.90
19898;DHT22;10111;50.814;4.572;2022-11-15T12:30:59;14.10;99.90
19898;DHT22;10111;50.814;4.572;2022-11-15T12:33:40;14.10;99.90
19898;DHT22;10111;50.814;4.572;2022-11-15T12:36:55;14.00;99.90
19898;DHT22;10111;50.814;4.572;2022-11-15T12:41:29;14.10;99.90
19898;DHT22;10111;50.814;4.572;2022-11-15T12:43:56;14.20;99.90
19898;DHT22;10111;50.814;4.572;2022-11-15T12:59:59;14.30;99.90
19898;DHT22;10111;50.814;4.572;2022-11-15T13:02:33;14.20;99.90
19898;DHT22;10111;50.814;4.572;2022-11-15T13:17:49;14.50;99.90
19898;DHT22;10111;50.814;4.572;2022-11-15T13:27:56;14.60;99.90
19898;DHT22;10111;50.814;4.572;2022-11-15T13:30:27;14.60;99.90
19898;DHT22;10111;50.814;4.572;2022-11-15T13:32:54;14.50;99.90
19898;DHT22;10111;50.814;4.572;2022-11-15T13:35:25;14.40;99.90
19898;DHT22;10111;50.814;4.572;2022-11-15T13:37:53;14.50;99.90
19898;DHT22;10111;50.814;4.572;2022-11-15T13:40:29;14.50;99.90
19898;DHT22;10111;50.814;4.572;2022-11-15T13:42:57;14.40;99.90
19898;DHT22;10111;50.814;4.572;2022-11-15T13:45:23;14.60;99.90
19898;DHT22;10111;50.814;4.572;2022-11-15T13:47:55;14.40;99.90
19898;DHT22;10111;50.814;4.572;2022-11-15T13:50:25;14.50;99.90
19898;DHT22;10111;50.814;4.572;2022-11-15T13:52:52;14.70;99.90
19898;DHT22;10111;50.814;4.572;2022-11-15T13:55:21;14.50;99.90
19898;DHT22;10111;50.814;4.572;2022-11-15T13:57:50;14.50;99.90
19898;DHT22;10111;50.814;4.572;2022-11-15T14:00:38;14.50;99.90
19898;DHT22;10111;50.814;4.572;2022-11-15T14:06:09;14.60;99.90
19898;DHT22;10111;50.814;4.572;2022-11-15T14:11:22;14.50;99.90
19898;DHT22;10111;50.814;4.572;2022-11-15T14:18:59;14.50;99.90
19898;DHT22;10111;50.814;4.572;2022-11-15T14:21:25;14.60;99.90
19898;DHT22;10111;50.814;4.572;2022-11-15T14:23:51;14.60;99.90
19898;DHT22;10111;50.814;4.572;2022-11-15T14:26:33;14.50;99.90
19898;DHT22;10111;50.814;4.572;2022-11-15T14:29:24;14.50;99.90
19898;DHT22;10111;50.814;4.572;2022-11-15T14:31:51;14.40;99.90
19898;DHT22;10111;50.814;4.572;2022-11-15T14:34:17;14.50;99.90
19898;DHT22;10111;50.814;4.572;2022-11-15T14:36:42;14.50;99.90
19898;DHT22;10111;50.814;4.572;2022-11-15T14:39:08;14.40;99.90
19898;DHT22;10111;50.814;4.572;2022-11-15T14:41:36;14.40;99.90
19898;DHT22;10111;50.814;4.572;2022-11-15T14:44:05;14.40;99.90
19898;DHT22;10111;50.814;4.572;2022-11-15T14:46:31;14.40;99.90
19898;DHT22;10111;50.814;4.572;2022-11-15T14:48:57;14.50;99.90
19898;DHT22;10111;50.814;4.572;2022-11-15T14:51:23;14.30;99.90
19898;DHT22;10111;50.814;4.572;2022-11-15T14:53:49;14.30;99.90
19898;DHT22;10111;50.814;4.572;2022-11-15T14:56:15;14.20;99.90
19898;DHT22;10111;50.814;4.572;2022-11-15T14:58:42;14.30;99.90
19898;DHT22;10111;50.814;4.572;2022-11-15T15:01:20;14.30;99.90
19898;DHT22;10111;50.814;4.572;2022-11-15T15:03:46;14.30;99.90
19898;DHT22;10111;50.814;4.572;2022-11-15T15:06:12;14.30;99.90
19898;DHT22;10111;50.814;4.572;2022-11-15T15:08:42;14.20;99.90
19898;DHT22;10111;50.814;4.572;2022-11-15T15:13:47;14.20;99.90
19898;DHT22;10111;50.814;4.572;2022-11-15T15:16:13;14.20;99.90
19898;DHT22;10111;50.814;4.572;2022-11-15T15:18:38;14.20;99.90
19898;DHT22;10111;50.814;4.572;2022-11-15T15:21:25;14.20;99.90
19898;DHT22;10111;50.814;4.572;2022-11-15T15:23:51;14.20;99.90
19898;DHT22;10111;50.814;4.572;2022-11-15T15:26:19;14.10;99.90
19898;DHT22;10111;50.814;4.572;2022-11-15T15:28:45;14.20;99.90
19898;DHT22;10111;50.814;4.572;2022-11-15T15:31:11;14.20;99.90
19898;DHT22;10111;50.814;4.572;2022-11-15T15:33:37;14.10;99.90
19898;DHT22;10111;50.814;4.572;2022-11-15T15:36:03;14.10;99.90
19898;DHT22;10111;50.814;4.572;2022-11-15T15:38:29;14.10;99.90
19898;DHT22;10111;50.814;4.572;2022-11-15T15:40:54;14.20;99.90
19898;DHT22;10111;50.814;4.572;2022-11-15T15:43:20;14.00;99.90
19898;DHT22;10111;50.814;4.572;2022-11-15T15:45:46;14.10;99.90
19898;DHT22;10111;50.814;4.572;2022-11-15T15:48:16;14.00;99.90
19898;DHT22;10111;50.814;4.572;2022-11-15T15:50:42;13.90;99.90
19898;DHT22;10111;50.814;4.572;2022-11-15T15:53:09;13.90;99.90
19898;DHT22;10111;50.814;4.572;2022-11-15T15:55:36;13.90;99.90
19898;DHT22;10111;50.814;4.572;2022-11-15T15:58:03;13.90;99.90
19898;DHT22;10111;50.814;4.572;2022-11-15T16:00:29;13.80;99.90
19898;DHT22;10111;50.814;4.572;2022-11-15T16:02:55;14.10;99.90
19898;DHT22;10111;50.814;4.572;2022-11-15T16:05:21;13.80;99.90
19898;DHT22;10111;50.814;4.572;2022-11-15T16:07:47;13.80;99.90
19898;DHT22;10111;50.814;4.572;2022-11-15T16:12:45;13.80;99.90
19898;DHT22;10111;50.814;4.572;2022-11-15T16:15:11;13.80;99.90
19898;DHT22;10111;50.814;4.572;2022-11-15T16:17:44;13.80;99.90
19898;DHT22;10111;50.814;4.572;2022-11-15T16:22:48;13.80;99.90
19898;DHT22;10111;50.814;4.572;2022-11-15T16:25:14;13.70;99.90
19898;DHT22;10111;50.814;4.572;2022-11-15T16:27:40;13.70;99.90
19898;DHT22;10111;50.814;4.572;2022-11-15T16:30:17;13.70;99.90
19898;DHT22;10111;50.814;4.572;2022-11-15T16:32:43;13.70;99.90
19898;DHT22;10111;50.814;4.572;2022-11-15T16:35:14;13.70;99.90
19898;DHT22;10111;50.814;4.572;2022-11-15T16:37:40;13.70;99.90
19898;DHT22;10111;50.814;4.572;2022-11-15T16:40:29;13.60;99.90
19898;DHT22;10111;50.814;4.572;2022-11-15T16:42:56;13.60;99.90
19898;DHT22;10111;50.814;4.572;2022-11-15T16:45:22;13.60;99.90
19898;DHT22;10111;50.814;4.572;2022-11-15T16:47:48;13.60;99.90
19898;DHT22;10111;50.814;4.572;2022-11-15T16:50:23;13.60;99.90
19898;DHT22;10111;50.814;4.572;2022-11-15T16:52:53;13.50;99.90
19898;DHT22;10111;50.814;4.572;2022-11-15T16:55:21;13.50;99.90
19898;DHT22;10111;50.814;4.572;2022-11-15T16:57:47;13.50;99.90
19898;DHT22;10111;50.814;4.572;2022-11-15T17:00:13;13.60;99.90
19898;DHT22;10111;50.814;4.572;2022-11-15T17:02:49;13.60;99.90
19898;DHT22;10111;50.814;4.572;2022-11-15T17:05:17;13.70;99.90
19898;DHT22;10111;50.814;4.572;2022-11-15T17:07:46;13.60;99.90
19898;DHT22;10111;50.814;4.572;2022-11-15T17:10:13;13.70;99.90
19898;DHT22;10111;50.814;4.572;2022-11-15T17:12:39;13.70;99.90
19898;DHT22;10111;50.814;4.572;2022-11-15T17:15:05;13.70;99.90
19898;DHT22;10111;50.814;4.572;2022-11-15T17:17:31;13.70;99.90
19898;DHT22;10111;50.814;4.572;2022-11-15T17:19:57;13.60;99.90
19898;DHT22;10111;50.814;4.572;2022-11-15T17:22:23;13.60;99.90
19898;DHT22;10111;50.814;4.572;2022-11-15T17:24:49;13.70;99.90
19898;DHT22;10111;50.814;4.572;2022-11-15T17:27:15;13.70;99.90
19898;DHT22;10111;50.814;4.572;2022-11-15T17:29:41;13.70;99.90
19898;DHT22;10111;50.814;4.572;2022-11-15T17:32:07;13.70;99.90
19898;DHT22;10111;50.814;4.572;2022-11-15T17:34:33;13.60;99.90
19898;DHT22;10111;50.814;4.572;2022-11-15T17:36:59;13.70;99.90
19898;DHT22;10111;50.814;4.572;2022-11-15T17:39:25;13.70;99.90
19898;DHT22;10111;50.814;4.572;2022-11-15T17:41:51;13.70;99.90
19898;DHT22;10111;50.814;4.572;2022-11-15T17:44:16;13.70;99.90
19898;DHT22;10111;50.814;4.572;2022-11-15T17:46:42;13.70;99.90
19898;DHT22;10111;50.814;4.572;2022-11-15T17:49:08;13.70;99.90
19898;DHT22;10111;50.814;4.572;2022-11-15T17:51:34;13.70;99.90
19898;DHT22;10111;50.814;4.572;2022-11-15T17:54:00;13.70;99.90
19898;DHT22;10111;50.814;4.572;2022-11-15T17:56:27;13.70;99.90
19898;DHT22;10111;50.814;4.572;2022-11-15T17:58:57;13.70;99.90
19898;DHT22;10111;50.814;4.572;2022-11-15T18:01:26;13.80;99.90
19898;DHT22;10111;50.814;4.572;2022-11-15T18:03:53;13.70;99.90
19898;DHT22;10111;50.814;4.572;2022-11-15T18:06:20;13.80;99.90