sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16301;DHT22;8258;51.020;4.248;2022-09-02T00:00:35;17.40;99.90
16301;DHT22;8258;51.020;4.248;2022-09-02T00:03:06;17.40;99.90
16301;DHT22;8258;51.020;4.248;2022-09-02T00:05:33;17.40;99.90
16301;DHT22;8258;51.020;4.248;2022-09-02T00:08:00;17.40;99.90
16301;DHT22;8258;51.020;4.248;2022-09-02T00:10:28;17.30;99.90
16301;DHT22;8258;51.020;4.248;2022-09-02T00:12:55;17.20;99.90
16301;DHT22;8258;51.020;4.248;2022-09-02T00:15:22;17.20;99.90
16301;DHT22;8258;51.020;4.248;2022-09-02T00:17:49;17.20;99.90
16301;DHT22;8258;51.020;4.248;2022-09-02T00:20:17;17.20;99.90
16301;DHT22;8258;51.020;4.248;2022-09-02T00:22:44;17.20;99.90
16301;DHT22;8258;51.020;4.248;2022-09-02T00:25:11;17.20;99.90
16301;DHT22;8258;51.020;4.248;2022-09-02T00:27:39;17.10;99.90
16301;DHT22;8258;51.020;4.248;2022-09-02T00:30:07;17.10;99.90
16301;DHT22;8258;51.020;4.248;2022-09-02T00:32:34;17.00;99.90
16301;DHT22;8258;51.020;4.248;2022-09-02T00:35:01;17.00;99.90
16301;DHT22;8258;51.020;4.248;2022-09-02T00:37:28;17.00;99.90
16301;DHT22;8258;51.020;4.248;2022-09-02T00:39:55;16.90;99.90
16301;DHT22;8258;51.020;4.248;2022-09-02T00:42:23;16.90;99.90
16301;DHT22;8258;51.020;4.248;2022-09-02T00:44:52;16.90;99.90
16301;DHT22;8258;51.020;4.248;2022-09-02T00:47:19;16.90;99.90
16301;DHT22;8258;51.020;4.248;2022-09-02T00:49:49;16.80;99.90
16301;DHT22;8258;51.020;4.248;2022-09-02T00:52:19;16.80;99.90
16301;DHT22;8258;51.020;4.248;2022-09-02T00:54:51;16.80;99.90
16301;DHT22;8258;51.020;4.248;2022-09-02T00:57:20;16.80;99.90
16301;DHT22;8258;51.020;4.248;2022-09-02T00:59:52;16.70;99.90
16301;DHT22;8258;51.020;4.248;2022-09-02T01:02:20;16.70;99.90
16301;DHT22;8258;51.020;4.248;2022-09-02T01:04:49;16.70;99.90
16301;DHT22;8258;51.020;4.248;2022-09-02T01:07:21;16.60;99.90
16301;DHT22;8258;51.020;4.248;2022-09-02T01:09:48;16.50;99.90
16301;DHT22;8258;51.020;4.248;2022-09-02T01:12:16;16.50;99.90
16301;DHT22;8258;51.020;4.248;2022-09-02T01:14:44;16.40;99.90
16301;DHT22;8258;51.020;4.248;2022-09-02T01:17:13;16.40;99.90
16301;DHT22;8258;51.020;4.248;2022-09-02T01:19:47;16.40;99.90
16301;DHT22;8258;51.020;4.248;2022-09-02T01:22:17;16.40;99.90
16301;DHT22;8258;51.020;4.248;2022-09-02T01:24:44;16.40;99.90
16301;DHT22;8258;51.020;4.248;2022-09-02T01:27:14;16.30;99.90
16301;DHT22;8258;51.020;4.248;2022-09-02T01:29:41;16.40;99.90
16301;DHT22;8258;51.020;4.248;2022-09-02T01:32:08;16.40;99.90
16301;DHT22;8258;51.020;4.248;2022-09-02T01:34:35;16.30;99.90
16301;DHT22;8258;51.020;4.248;2022-09-02T01:37:02;16.20;99.90
16301;DHT22;8258;51.020;4.248;2022-09-02T01:39:31;16.20;99.90
16301;DHT22;8258;51.020;4.248;2022-09-02T01:41:58;16.10;99.90
16301;DHT22;8258;51.020;4.248;2022-09-02T01:44:26;16.10;99.90
16301;DHT22;8258;51.020;4.248;2022-09-02T01:46:53;16.00;99.90
16301;DHT22;8258;51.020;4.248;2022-09-02T01:49:21;15.90;99.90
16301;DHT22;8258;51.020;4.248;2022-09-02T01:51:52;15.80;99.90
16301;DHT22;8258;51.020;4.248;2022-09-02T01:54:19;15.90;99.90
16301;DHT22;8258;51.020;4.248;2022-09-02T01:56:47;16.00;99.90
16301;DHT22;8258;51.020;4.248;2022-09-02T01:59:14;16.00;99.90
16301;DHT22;8258;51.020;4.248;2022-09-02T02:01:42;15.90;99.90
16301;DHT22;8258;51.020;4.248;2022-09-02T02:04:09;15.90;99.90
16301;DHT22;8258;51.020;4.248;2022-09-02T02:06:39;15.90;99.90
16301;DHT22;8258;51.020;4.248;2022-09-02T02:09:07;15.80;99.90
16301;DHT22;8258;51.020;4.248;2022-09-02T02:11:34;15.80;99.90
16301;DHT22;8258;51.020;4.248;2022-09-02T02:14:04;15.80;99.90
16301;DHT22;8258;51.020;4.248;2022-09-02T02:16:31;15.80;99.90
16301;DHT22;8258;51.020;4.248;2022-09-02T02:18:58;15.80;99.90
16301;DHT22;8258;51.020;4.248;2022-09-02T02:21:25;15.80;99.90
16301;DHT22;8258;51.020;4.248;2022-09-02T02:23:52;15.80;99.90
16301;DHT22;8258;51.020;4.248;2022-09-02T02:26:19;15.80;99.90
16301;DHT22;8258;51.020;4.248;2022-09-02T02:28:46;15.80;99.90
16301;DHT22;8258;51.020;4.248;2022-09-02T02:31:14;15.80;99.90
16301;DHT22;8258;51.020;4.248;2022-09-02T02:33:41;15.70;99.90
16301;DHT22;8258;51.020;4.248;2022-09-02T02:36:09;15.70;99.90
16301;DHT22;8258;51.020;4.248;2022-09-02T02:38:37;15.60;99.90
16301;DHT22;8258;51.020;4.248;2022-09-02T02:41:05;15.60;99.90
16301;DHT22;8258;51.020;4.248;2022-09-02T02:43:32;15.60;99.90
16301;DHT22;8258;51.020;4.248;2022-09-02T02:45:59;15.50;99.90
16301;DHT22;8258;51.020;4.248;2022-09-02T02:48:28;15.50;99.90
16301;DHT22;8258;51.020;4.248;2022-09-02T02:50:55;15.50;99.90
16301;DHT22;8258;51.020;4.248;2022-09-02T02:53:22;15.40;99.90
16301;DHT22;8258;51.020;4.248;2022-09-02T02:55:49;15.40;99.90
16301;DHT22;8258;51.020;4.248;2022-09-02T02:58:16;15.40;99.90
16301;DHT22;8258;51.020;4.248;2022-09-02T03:00:43;15.30;99.90
16301;DHT22;8258;51.020;4.248;2022-09-02T03:03:13;15.40;99.90
16301;DHT22;8258;51.020;4.248;2022-09-02T03:05:46;15.40;99.90
16301;DHT22;8258;51.020;4.248;2022-09-02T03:08:14;15.40;99.90
16301;DHT22;8258;51.020;4.248;2022-09-02T03:10:46;15.40;99.90
16301;DHT22;8258;51.020;4.248;2022-09-02T03:13:14;15.30;99.90
16301;DHT22;8258;51.020;4.248;2022-09-02T03:15:42;15.20;99.90
16301;DHT22;8258;51.020;4.248;2022-09-02T03:18:09;15.20;99.90
16301;DHT22;8258;51.020;4.248;2022-09-02T03:20:38;15.20;99.90
16301;DHT22;8258;51.020;4.248;2022-09-02T03:23:06;15.10;99.90
16301;DHT22;8258;51.020;4.248;2022-09-02T03:25:34;15.10;99.90
16301;DHT22;8258;51.020;4.248;2022-09-02T03:28:02;15.10;99.90
16301;DHT22;8258;51.020;4.248;2022-09-02T03:30:30;15.10;99.90
16301;DHT22;8258;51.020;4.248;2022-09-02T03:32:59;15.10;99.90
16301;DHT22;8258;51.020;4.248;2022-09-02T03:35:27;15.10;99.90
16301;DHT22;8258;51.020;4.248;2022-09-02T03:37:55;15.00;99.90
16301;DHT22;8258;51.020;4.248;2022-09-02T03:40:25;15.00;99.90
16301;DHT22;8258;51.020;4.248;2022-09-02T03:42:53;14.90;99.90
16301;DHT22;8258;51.020;4.248;2022-09-02T03:45:21;14.90;99.90
16301;DHT22;8258;51.020;4.248;2022-09-02T03:47:48;14.90;99.90
16301;DHT22;8258;51.020;4.248;2022-09-02T03:50:19;15.00;99.90
16301;DHT22;8258;51.020;4.248;2022-09-02T03:52:46;15.00;99.90
16301;DHT22;8258;51.020;4.248;2022-09-02T03:55:13;15.00;99.90
16301;DHT22;8258;51.020;4.248;2022-09-02T03:57:42;15.00;99.90
16301;DHT22;8258;51.020;4.248;2022-09-02T04:00:10;15.00;99.90
16301;DHT22;8258;51.020;4.248;2022-09-02T04:02:38;14.90;99.90
16301;DHT22;8258;51.020;4.248;2022-09-02T04:05:06;14.90;99.90
16301;DHT22;8258;51.020;4.248;2022-09-02T04:07:33;14.90;99.90
16301;DHT22;8258;51.020;4.248;2022-09-02T04:10:01;14.90;99.90
16301;DHT22;8258;51.020;4.248;2022-09-02T04:12:28;14.90;99.90
16301;DHT22;8258;51.020;4.248;2022-09-02T04:14:56;14.90;99.90
16301;DHT22;8258;51.020;4.248;2022-09-02T04:17:23;14.90;99.90
16301;DHT22;8258;51.020;4.248;2022-09-02T04:19:50;14.90;99.90
16301;DHT22;8258;51.020;4.248;2022-09-02T04:22:19;14.90;99.90
16301;DHT22;8258;51.020;4.248;2022-09-02T04:24:46;14.90;99.90
16301;DHT22;8258;51.020;4.248;2022-09-02T04:27:13;14.80;99.90
16301;DHT22;8258;51.020;4.248;2022-09-02T04:29:40;14.80;99.90
16301;DHT22;8258;51.020;4.248;2022-09-02T04:32:08;14.80;99.90
16301;DHT22;8258;51.020;4.248;2022-09-02T04:34:35;14.70;99.90
16301;DHT22;8258;51.020;4.248;2022-09-02T04:37:02;14.70;99.90
16301;DHT22;8258;51.020;4.248;2022-09-02T04:39:29;14.70;99.90
16301;DHT22;8258;51.020;4.248;2022-09-02T04:41:56;14.70;99.90
16301;DHT22;8258;51.020;4.248;2022-09-02T04:44:23;14.70;99.90
16301;DHT22;8258;51.020;4.248;2022-09-02T04:46:50;14.60;99.90
16301;DHT22;8258;51.020;4.248;2022-09-02T04:49:18;14.60;99.90
16301;DHT22;8258;51.020;4.248;2022-09-02T04:51:45;14.60;99.90
16301;DHT22;8258;51.020;4.248;2022-09-02T04:54:12;14.50;99.90
16301;DHT22;8258;51.020;4.248;2022-09-02T04:56:39;14.50;99.90
16301;DHT22;8258;51.020;4.248;2022-09-02T04:59:06;14.60;99.90
16301;DHT22;8258;51.020;4.248;2022-09-02T05:01:33;14.60;99.90
16301;DHT22;8258;51.020;4.248;2022-09-02T05:04:03;14.50;99.90
16301;DHT22;8258;51.020;4.248;2022-09-02T05:06:33;14.50;99.90
16301;DHT22;8258;51.020;4.248;2022-09-02T05:09:00;14.60;99.90
16301;DHT22;8258;51.020;4.248;2022-09-02T05:11:29;14.60;99.90
16301;DHT22;8258;51.020;4.248;2022-09-02T05:13:58;14.50;99.90
16301;DHT22;8258;51.020;4.248;2022-09-02T05:16:28;14.60;99.90
16301;DHT22;8258;51.020;4.248;2022-09-02T05:18:56;14.60;99.90
16301;DHT22;8258;51.020;4.248;2022-09-02T05:21:24;14.60;99.90
16301;DHT22;8258;51.020;4.248;2022-09-02T05:23:52;14.50;99.90
16301;DHT22;8258;51.020;4.248;2022-09-02T05:26:19;14.50;99.90
16301;DHT22;8258;51.020;4.248;2022-09-02T05:28:46;14.50;99.90
16301;DHT22;8258;51.020;4.248;2022-09-02T05:31:17;14.50;99.90
16301;DHT22;8258;51.020;4.248;2022-09-02T05:33:45;14.50;99.90
16301;DHT22;8258;51.020;4.248;2022-09-02T05:36:14;14.50;99.90
16301;DHT22;8258;51.020;4.248;2022-09-02T05:38:42;14.50;99.90
16301;DHT22;8258;51.020;4.248;2022-09-02T05:41:13;14.60;99.90
16301;DHT22;8258;51.020;4.248;2022-09-02T05:43:42;14.70;99.90
16301;DHT22;8258;51.020;4.248;2022-09-02T05:46:12;14.70;99.90
16301;DHT22;8258;51.020;4.248;2022-09-02T05:48:42;14.70;99.90
16301;DHT22;8258;51.020;4.248;2022-09-02T05:51:28;14.70;99.90
16301;DHT22;8258;51.020;4.248;2022-09-02T05:53:56;14.80;99.90
16301;DHT22;8258;51.020;4.248;2022-09-02T05:56:25;14.80;99.90
16301;DHT22;8258;51.020;4.248;2022-09-02T05:58:54;14.90;99.90
16301;DHT22;8258;51.020;4.248;2022-09-02T06:01:21;15.00;99.90
16301;DHT22;8258;51.020;4.248;2022-09-02T06:03:48;15.10;99.90
16301;DHT22;8258;51.020;4.248;2022-09-02T06:06:18;15.20;99.90
16301;DHT22;8258;51.020;4.248;2022-09-02T06:08:48;15.20;99.90
16301;DHT22;8258;51.020;4.248;2022-09-02T06:11:16;15.40;99.90
16301;DHT22;8258;51.020;4.248;2022-09-02T06:13:45;15.40;99.90
16301;DHT22;8258;51.020;4.248;2022-09-02T06:16:14;15.40;99.90
16301;DHT22;8258;51.020;4.248;2022-09-02T06:18:41;16.00;99.90
16301;DHT22;8258;51.020;4.248;2022-09-02T06:21:08;16.80;99.90
16301;DHT22;8258;51.020;4.248;2022-09-02T06:23:36;17.70;99.90
16301;DHT22;8258;51.020;4.248;2022-09-02T06:26:07;18.00;99.90
16301;DHT22;8258;51.020;4.248;2022-09-02T06:28:35;18.40;99.90
16301;DHT22;8258;51.020;4.248;2022-09-02T06:31:07;18.50;99.90
16301;DHT22;8258;51.020;4.248;2022-09-02T06:33:34;19.10;99.90
16301;DHT22;8258;51.020;4.248;2022-09-02T06:36:04;19.60;99.90
16301;DHT22;8258;51.020;4.248;2022-09-02T06:38:31;19.60;99.90
16301;DHT22;8258;51.020;4.248;2022-09-02T06:41:01;19.90;99.90
16301;DHT22;8258;51.020;4.248;2022-09-02T06:43:28;20.10;99.90
16301;DHT22;8258;51.020;4.248;2022-09-02T06:45:55;20.20;99.90
16301;DHT22;8258;51.020;4.248;2022-09-02T06:48:23;20.40;99.90
16301;DHT22;8258;51.020;4.248;2022-09-02T06:50:50;20.40;99.90
16301;DHT22;8258;51.020;4.248;2022-09-02T06:53:17;20.50;99.90
16301;DHT22;8258;51.020;4.248;2022-09-02T06:55:44;21.10;99.90
16301;DHT22;8258;51.020;4.248;2022-09-02T06:58:11;21.40;99.90
16301;DHT22;8258;51.020;4.248;2022-09-02T07:00:39;21.70;99.90
16301;DHT22;8258;51.020;4.248;2022-09-02T07:03:07;21.60;99.90
16301;DHT22;8258;51.020;4.248;2022-09-02T07:06:00;21.90;99.90
16301;DHT22;8258;51.020;4.248;2022-09-02T07:08:27;22.20;99.90
16301;DHT22;8258;51.020;4.248;2022-09-02T07:10:54;22.30;99.90
16301;DHT22;8258;51.020;4.248;2022-09-02T07:13:21;22.20;99.90
16301;DHT22;8258;51.020;4.248;2022-09-02T07:15:48;22.60;99.90
16301;DHT22;8258;51.020;4.248;2022-09-02T07:18:15;22.40;99.90
16301;DHT22;8258;51.020;4.248;2022-09-02T07:20:44;22.90;99.90
16301;DHT22;8258;51.020;4.248;2022-09-02T07:23:14;23.10;99.90
16301;DHT22;8258;51.020;4.248;2022-09-02T07:25:41;23.50;99.90
16301;DHT22;8258;51.020;4.248;2022-09-02T07:28:09;23.20;99.90
16301;DHT22;8258;51.020;4.248;2022-09-02T07:30:39;22.90;99.90
16301;DHT22;8258;51.020;4.248;2022-09-02T07:33:06;23.20;99.90
16301;DHT22;8258;51.020;4.248;2022-09-02T07:35:33;23.80;99.90
16301;DHT22;8258;51.020;4.248;2022-09-02T07:38:01;24.00;99.90
16301;DHT22;8258;51.020;4.248;2022-09-02T07:40:30;23.70;99.90
16301;DHT22;8258;51.020;4.248;2022-09-02T07:42:57;24.10;99.90
16301;DHT22;8258;51.020;4.248;2022-09-02T07:45:24;24.60;99.90
16301;DHT22;8258;51.020;4.248;2022-09-02T07:47:51;25.30;99.90
16301;DHT22;8258;51.020;4.248;2022-09-02T07:50:19;24.80;99.90
16301;DHT22;8258;51.020;4.248;2022-09-02T07:52:46;24.80;99.90
16301;DHT22;8258;51.020;4.248;2022-09-02T07:55:15;25.00;99.90
16301;DHT22;8258;51.020;4.248;2022-09-02T07:57:44;25.40;99.90
16301;DHT22;8258;51.020;4.248;2022-09-02T08:00:12;25.60;99.30
16301;DHT22;8258;51.020;4.248;2022-09-02T08:02:39;24.60;99.90
16301;DHT22;8258;51.020;4.248;2022-09-02T08:05:06;24.70;99.90
16301;DHT22;8258;51.020;4.248;2022-09-02T08:07:33;25.50;99.50
16301;DHT22;8258;51.020;4.248;2022-09-02T08:10:00;25.70;98.80
16301;DHT22;8258;51.020;4.248;2022-09-02T08:12:28;25.90;98.70
16301;DHT22;8258;51.020;4.248;2022-09-02T08:14:56;25.80;98.70
16301;DHT22;8258;51.020;4.248;2022-09-02T08:17:23;26.00;98.20
16301;DHT22;8258;51.020;4.248;2022-09-02T08:19:50;26.40;97.90
16301;DHT22;8258;51.020;4.248;2022-09-02T08:22:18;26.00;97.80
16301;DHT22;8258;51.020;4.248;2022-09-02T08:24:44;26.20;97.60
16301;DHT22;8258;51.020;4.248;2022-09-02T08:27:11;26.20;97.70
16301;DHT22;8258;51.020;4.248;2022-09-02T08:29:38;26.50;97.20
16301;DHT22;8258;51.020;4.248;2022-09-02T08:32:06;27.20;96.40
16301;DHT22;8258;51.020;4.248;2022-09-02T08:34:33;26.60;96.30
16301;DHT22;8258;51.020;4.248;2022-09-02T08:37:01;26.70;96.90
16301;DHT22;8258;51.020;4.248;2022-09-02T08:39:27;27.10;96.00
16301;DHT22;8258;51.020;4.248;2022-09-02T08:42:04;27.90;95.90
16301;DHT22;8258;51.020;4.248;2022-09-02T08:44:35;28.40;94.00
16301;DHT22;8258;51.020;4.248;2022-09-02T08:47:04;27.50;94.70
16301;DHT22;8258;51.020;4.248;2022-09-02T08:49:39;28.10;95.30
16301;DHT22;8258;51.020;4.248;2022-09-02T08:52:07;28.60;93.80
16301;DHT22;8258;51.020;4.248;2022-09-02T08:54:39;29.10;93.40
16301;DHT22;8258;51.020;4.248;2022-09-02T08:57:07;30.10;92.10
16301;DHT22;8258;51.020;4.248;2022-09-02T08:59:36;29.90;91.20
16301;DHT22;8258;51.020;4.248;2022-09-02T09:02:09;30.00;90.70
16301;DHT22;8258;51.020;4.248;2022-09-02T09:04:56;30.40;90.00
16301;DHT22;8258;51.020;4.248;2022-09-02T09:07:31;30.20;90.20
16301;DHT22;8258;51.020;4.248;2022-09-02T09:10:10;29.60;90.30
16301;DHT22;8258;51.020;4.248;2022-09-02T09:13:03;29.30;90.30
16301;DHT22;8258;51.020;4.248;2022-09-02T09:15:39;28.80;91.10
16301;DHT22;8258;51.020;4.248;2022-09-02T09:18:14;29.30;90.60
16301;DHT22;8258;51.020;4.248;2022-09-02T09:20:44;29.20;90.60
16301;DHT22;8258;51.020;4.248;2022-09-02T09:23:22;29.90;89.80
16301;DHT22;8258;51.020;4.248;2022-09-02T09:25:55;29.70;89.90
16301;DHT22;8258;51.020;4.248;2022-09-02T09:28:22;29.70;89.30
16301;DHT22;8258;51.020;4.248;2022-09-02T09:30:49;29.90;88.70
16301;DHT22;8258;51.020;4.248;2022-09-02T09:33:20;30.00;87.90
16301;DHT22;8258;51.020;4.248;2022-09-02T09:35:51;30.00;88.20
16301;DHT22;8258;51.020;4.248;2022-09-02T09:38:27;30.00;88.60
16301;DHT22;8258;51.020;4.248;2022-09-02T09:41:18;30.30;86.80
16301;DHT22;8258;51.020;4.248;2022-09-02T09:43:47;30.40;88.80
16301;DHT22;8258;51.020;4.248;2022-09-02T09:46:24;32.30;84.00
16301;DHT22;8258;51.020;4.248;2022-09-02T09:48:52;32.80;81.30
16301;DHT22;8258;51.020;4.248;2022-09-02T09:51:21;31.80;81.30
16301;DHT22;8258;51.020;4.248;2022-09-02T09:53:47;32.20;81.80
16301;DHT22;8258;51.020;4.248;2022-09-02T09:56:36;33.00;79.40
16301;DHT22;8258;51.020;4.248;2022-09-02T09:59:06;33.00;79.20
16301;DHT22;8258;51.020;4.248;2022-09-02T10:01:33;33.60;77.00
16301;DHT22;8258;51.020;4.248;2022-09-02T10:04:03;33.70;76.40
16301;DHT22;8258;51.020;4.248;2022-09-02T10:06:39;32.70;77.10
16301;DHT22;8258;51.020;4.248;2022-09-02T10:09:32;32.70;77.10
16301;DHT22;8258;51.020;4.248;2022-09-02T10:12:01;32.30;77.30
16301;DHT22;8258;51.020;4.248;2022-09-02T10:14:33;31.80;78.80
16301;DHT22;8258;51.020;4.248;2022-09-02T10:17:22;31.20;80.40
16301;DHT22;8258;51.020;4.248;2022-09-02T10:19:54;30.90;80.80
16301;DHT22;8258;51.020;4.248;2022-09-02T10:22:43;30.70;81.00
16301;DHT22;8258;51.020;4.248;2022-09-02T10:25:22;30.30;82.30
16301;DHT22;8258;51.020;4.248;2022-09-02T10:27:56;30.20;82.00
16301;DHT22;8258;51.020;4.248;2022-09-02T10:30:32;29.70;84.30
16301;DHT22;8258;51.020;4.248;2022-09-02T10:33:15;30.40;83.00
16301;DHT22;8258;51.020;4.248;2022-09-02T10:35:46;31.70;80.30
16301;DHT22;8258;51.020;4.248;2022-09-02T10:38:34;32.90;78.30
16301;DHT22;8258;51.020;4.248;2022-09-02T10:41:12;33.30;76.10
16301;DHT22;8258;51.020;4.248;2022-09-02T10:44:10;32.90;75.50
16301;DHT22;8258;51.020;4.248;2022-09-02T10:46:48;32.80;75.60
16301;DHT22;8258;51.020;4.248;2022-09-02T10:49:27;33.90;75.10
16301;DHT22;8258;51.020;4.248;2022-09-02T10:52:02;34.00;72.80
16301;DHT22;8258;51.020;4.248;2022-09-02T10:54:41;34.20;72.80
16301;DHT22;8258;51.020;4.248;2022-09-02T10:57:14;33.80;71.80
16301;DHT22;8258;51.020;4.248;2022-09-02T10:59:46;33.70;71.70
16301;DHT22;8258;51.020;4.248;2022-09-02T11:02:18;34.20;70.70
16301;DHT22;8258;51.020;4.248;2022-09-02T11:04:50;34.80;70.70
16301;DHT22;8258;51.020;4.248;2022-09-02T11:07:22;35.90;68.70
16301;DHT22;8258;51.020;4.248;2022-09-02T11:09:54;37.00;65.10
16301;DHT22;8258;51.020;4.248;2022-09-02T11:12:28;34.70;66.60
16301;DHT22;8258;51.020;4.248;2022-09-02T11:15:03;33.60;70.40
16301;DHT22;8258;51.020;4.248;2022-09-02T11:17:35;34.40;67.50
16301;DHT22;8258;51.020;4.248;2022-09-02T11:20:09;34.80;68.10
16301;DHT22;8258;51.020;4.248;2022-09-02T11:22:45;35.70;65.00
16301;DHT22;8258;51.020;4.248;2022-09-02T11:25:21;36.30;63.50
16301;DHT22;8258;51.020;4.248;2022-09-02T11:27:55;36.20;63.50
16301;DHT22;8258;51.020;4.248;2022-09-02T11:30:34;35.80;63.10
16301;DHT22;8258;51.020;4.248;2022-09-02T11:33:12;35.20;62.60
16301;DHT22;8258;51.020;4.248;2022-09-02T11:35:41;35.70;62.10
16301;DHT22;8258;51.020;4.248;2022-09-02T11:38:22;35.90;62.10
16301;DHT22;8258;51.020;4.248;2022-09-02T11:41:11;34.70;63.00
16301;DHT22;8258;51.020;4.248;2022-09-02T11:43:46;35.20;61.70
16301;DHT22;8258;51.020;4.248;2022-09-02T11:46:50;35.60;60.10
16301;DHT22;8258;51.020;4.248;2022-09-02T11:49:54;34.80;59.90
16301;DHT22;8258;51.020;4.248;2022-09-02T11:52:42;32.60;62.20
16301;DHT22;8258;51.020;4.248;2022-09-02T11:55:15;31.30;65.00
16301;DHT22;8258;51.020;4.248;2022-09-02T11:57:51;32.60;63.30
16301;DHT22;8258;51.020;4.248;2022-09-02T12:00:27;34.50;59.60
16301;DHT22;8258;51.020;4.248;2022-09-02T12:03:12;34.30;60.00
16301;DHT22;8258;51.020;4.248;2022-09-02T12:08:58;35.10;57.10
16301;DHT22;8258;51.020;4.248;2022-09-02T12:11:52;33.80;57.60
16301;DHT22;8258;51.020;4.248;2022-09-02T12:17:44;31.20;62.00
16301;DHT22;8258;51.020;4.248;2022-09-02T12:27:10;33.30;59.00
16301;DHT22;8258;51.020;4.248;2022-09-02T12:29:44;33.30;58.50
16301;DHT22;8258;51.020;4.248;2022-09-02T12:32:11;34.10;58.30
16301;DHT22;8258;51.020;4.248;2022-09-02T12:35:07;35.20;55.80
16301;DHT22;8258;51.020;4.248;2022-09-02T12:37:52;35.20;55.10
16301;DHT22;8258;51.020;4.248;2022-09-02T12:40:29;36.50;53.80
16301;DHT22;8258;51.020;4.248;2022-09-02T12:43:01;37.70;52.10
16301;DHT22;8258;51.020;4.248;2022-09-02T12:45:31;37.20;51.10
16301;DHT22;8258;51.020;4.248;2022-09-02T12:48:01;36.70;50.50
16301;DHT22;8258;51.020;4.248;2022-09-02T12:50:53;34.10;54.70
16301;DHT22;8258;51.020;4.248;2022-09-02T12:53:28;32.30;56.90
16301;DHT22;8258;51.020;4.248;2022-09-02T12:55:59;31.30;58.50
16301;DHT22;8258;51.020;4.248;2022-09-02T12:58:32;31.40;59.20
16301;DHT22;8258;51.020;4.248;2022-09-02T13:01:08;33.30;56.50
16301;DHT22;8258;51.020;4.248;2022-09-02T13:04:03;33.80;54.30
16301;DHT22;8258;51.020;4.248;2022-09-02T13:06:52;35.50;53.50
16301;DHT22;8258;51.020;4.248;2022-09-02T13:12:45;35.30;51.10
16301;DHT22;8258;51.020;4.248;2022-09-02T13:15:24;34.00;52.70
16301;DHT22;8258;51.020;4.248;2022-09-02T13:18:15;33.70;53.30
16301;DHT22;8258;51.020;4.248;2022-09-02T13:24:23;35.80;52.60
16301;DHT22;8258;51.020;4.248;2022-09-02T13:27:17;35.10;51.40
16301;DHT22;8258;51.020;4.248;2022-09-02T13:30:07;34.50;51.80
16301;DHT22;8258;51.020;4.248;2022-09-02T13:32:39;35.20;52.30
16301;DHT22;8258;51.020;4.248;2022-09-02T13:35:14;36.40;50.00
16301;DHT22;8258;51.020;4.248;2022-09-02T13:37:43;36.90;48.50
16301;DHT22;8258;51.020;4.248;2022-09-02T13:40:18;37.10;48.30
16301;DHT22;8258;51.020;4.248;2022-09-02T13:42:50;37.20;48.30
16301;DHT22;8258;51.020;4.248;2022-09-02T13:45:19;36.10;47.90
16301;DHT22;8258;51.020;4.248;2022-09-02T13:47:48;35.20;48.90
16301;DHT22;8258;51.020;4.248;2022-09-02T13:50:18;35.90;48.60
16301;DHT22;8258;51.020;4.248;2022-09-02T13:52:49;37.00;47.40
16301;DHT22;8258;51.020;4.248;2022-09-02T13:55:18;37.20;46.30
16301;DHT22;8258;51.020;4.248;2022-09-02T13:57:50;36.00;47.40
16301;DHT22;8258;51.020;4.248;2022-09-02T14:00:26;34.10;48.70
16301;DHT22;8258;51.020;4.248;2022-09-02T14:02:56;32.60;50.10
16301;DHT22;8258;51.020;4.248;2022-09-02T14:05:24;32.40;51.00
16301;DHT22;8258;51.020;4.248;2022-09-02T14:07:54;32.10;51.40
16301;DHT22;8258;51.020;4.248;2022-09-02T14:10:25;31.30;52.90
16301;DHT22;8258;51.020;4.248;2022-09-02T14:12:53;31.10;53.80
16301;DHT22;8258;51.020;4.248;2022-09-02T14:15:24;32.60;51.10
16301;DHT22;8258;51.020;4.248;2022-09-02T14:18:08;33.00;50.60
16301;DHT22;8258;51.020;4.248;2022-09-02T14:20:37;32.90;50.10
16301;DHT22;8258;51.020;4.248;2022-09-02T14:23:04;32.50;50.60
16301;DHT22;8258;51.020;4.248;2022-09-02T14:25:36;31.90;52.00
16301;DHT22;8258;51.020;4.248;2022-09-02T14:28:18;31.00;53.20
16301;DHT22;8258;51.020;4.248;2022-09-02T14:30:55;32.60;51.90
16301;DHT22;8258;51.020;4.248;2022-09-02T14:33:25;34.20;50.30
16301;DHT22;8258;51.020;4.248;2022-09-02T14:36:00;35.20;48.60
16301;DHT22;8258;51.020;4.248;2022-09-02T14:38:28;34.60;47.80
16301;DHT22;8258;51.020;4.248;2022-09-02T14:41:03;35.70;47.30
16301;DHT22;8258;51.020;4.248;2022-09-02T14:43:41;36.50;46.60
16301;DHT22;8258;51.020;4.248;2022-09-02T14:46:16;35.90;46.40
16301;DHT22;8258;51.020;4.248;2022-09-02T14:48:52;36.40;46.20
16301;DHT22;8258;51.020;4.248;2022-09-02T14:51:20;35.40;47.30
16301;DHT22;8258;51.020;4.248;2022-09-02T14:53:47;35.50;46.70
16301;DHT22;8258;51.020;4.248;2022-09-02T14:56:41;35.60;46.10
16301;DHT22;8258;51.020;4.248;2022-09-02T14:59:09;36.10;46.70
16301;DHT22;8258;51.020;4.248;2022-09-02T15:01:37;36.20;45.10
16301;DHT22;8258;51.020;4.248;2022-09-02T15:04:04;35.50;46.00
16301;DHT22;8258;51.020;4.248;2022-09-02T15:06:31;36.40;45.00
16301;DHT22;8258;51.020;4.248;2022-09-02T15:08:58;36.00;44.10
16301;DHT22;8258;51.020;4.248;2022-09-02T15:11:26;34.70;45.90
16301;DHT22;8258;51.020;4.248;2022-09-02T15:13:53;33.90;46.40
16301;DHT22;8258;51.020;4.248;2022-09-02T15:16:20;34.10;46.00
16301;DHT22;8258;51.020;4.248;2022-09-02T15:18:47;32.90;46.70
16301;DHT22;8258;51.020;4.248;2022-09-02T15:21:14;32.30;49.20
16301;DHT22;8258;51.020;4.248;2022-09-02T15:23:41;32.10;47.90
16301;DHT22;8258;51.020;4.248;2022-09-02T15:26:08;32.00;50.40
16301;DHT22;8258;51.020;4.248;2022-09-02T15:28:36;31.90;48.70
16301;DHT22;8258;51.020;4.248;2022-09-02T15:31:04;31.10;48.50
16301;DHT22;8258;51.020;4.248;2022-09-02T15:33:31;30.50;49.70
16301;DHT22;8258;51.020;4.248;2022-09-02T15:36:04;30.50;49.60
16301;DHT22;8258;51.020;4.248;2022-09-02T15:38:32;30.50;51.00
16301;DHT22;8258;51.020;4.248;2022-09-02T15:41:09;30.40;50.40
16301;DHT22;8258;51.020;4.248;2022-09-02T15:43:38;30.40;50.10
16301;DHT22;8258;51.020;4.248;2022-09-02T15:46:16;30.10;50.80
16301;DHT22;8258;51.020;4.248;2022-09-02T15:48:43;29.70;51.70
16301;DHT22;8258;51.020;4.248;2022-09-02T15:51:11;29.50;52.10
16301;DHT22;8258;51.020;4.248;2022-09-02T15:53:38;29.60;52.10
16301;DHT22;8258;51.020;4.248;2022-09-02T15:56:14;29.60;52.60
16301;DHT22;8258;51.020;4.248;2022-09-02T15:58:42;29.60;51.80
16301;DHT22;8258;51.020;4.248;2022-09-02T16:01:09;29.60;52.40
16301;DHT22;8258;51.020;4.248;2022-09-02T16:03:37;29.60;53.10
16301;DHT22;8258;51.020;4.248;2022-09-02T16:06:05;29.70;51.90
16301;DHT22;8258;51.020;4.248;2022-09-02T16:08:34;29.70;52.70
16301;DHT22;8258;51.020;4.248;2022-09-02T16:11:05;29.70;52.10
16301;DHT22;8258;51.020;4.248;2022-09-02T16:13:34;29.70;51.80
16301;DHT22;8258;51.020;4.248;2022-09-02T16:16:04;29.60;52.20
16301;DHT22;8258;51.020;4.248;2022-09-02T16:18:32;29.50;51.70
16301;DHT22;8258;51.020;4.248;2022-09-02T16:20:59;29.30;51.80
16301;DHT22;8258;51.020;4.248;2022-09-02T16:23:26;29.10;52.40
16301;DHT22;8258;51.020;4.248;2022-09-02T16:26:07;29.20;53.30
16301;DHT22;8258;51.020;4.248;2022-09-02T16:28:35;29.30;53.20