sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
28181;BME280;15464;50.988;10.318;2023-04-24T00:01:04;97701.38;;;11.37;82.70
28181;BME280;15464;50.988;10.318;2023-04-24T00:03:34;97704.56;;;11.41;82.76
28181;BME280;15464;50.988;10.318;2023-04-24T00:06:01;97702.41;;;11.36;82.68
28181;BME280;15464;50.988;10.318;2023-04-24T00:08:29;97703.56;;;11.33;82.77
28181;BME280;15464;50.988;10.318;2023-04-24T00:10:56;97703.56;;;11.33;82.20
28181;BME280;15464;50.988;10.318;2023-04-24T00:13:23;97708.03;;;11.33;82.91
28181;BME280;15464;50.988;10.318;2023-04-24T00:15:49;97701.56;;;11.27;82.55
28181;BME280;15464;50.988;10.318;2023-04-24T00:18:16;97706.19;;;11.25;83.67
28181;BME280;15464;50.988;10.318;2023-04-24T00:20:43;97704.03;;;11.21;83.34
28181;BME280;15464;50.988;10.318;2023-04-24T00:23:10;97699.56;;;11.21;83.09
28181;BME280;15464;50.988;10.318;2023-04-24T00:25:37;97703.53;;;11.25;82.11
28181;BME280;15464;50.988;10.318;2023-04-24T00:28:03;97694.94;;;11.15;82.79
28181;BME280;15464;50.988;10.318;2023-04-24T00:30:30;97699.75;;;11.12;82.68
28181;BME280;15464;50.988;10.318;2023-04-24T00:32:57;97703.38;;;11.11;82.33
28181;BME280;15464;50.988;10.318;2023-04-24T00:35:24;97695.59;;;11.09;82.14
28181;BME280;15464;50.988;10.318;2023-04-24T00:37:51;97692.91;;;11.01;83.10
28181;BME280;15464;50.988;10.318;2023-04-24T00:40:18;97684.31;;;10.99;83.85
28181;BME280;15464;50.988;10.318;2023-04-24T00:42:44;97683.97;;;11.02;82.73
28181;BME280;15464;50.988;10.318;2023-04-24T00:45:11;97685.94;;;11.00;81.95
28181;BME280;15464;50.988;10.318;2023-04-24T00:47:38;97688.94;;;10.97;81.07
28181;BME280;15464;50.988;10.318;2023-04-24T00:50:06;97682.97;;;10.95;81.57
28181;BME280;15464;50.988;10.318;2023-04-24T00:52:33;97686.63;;;10.86;82.86
28181;BME280;15464;50.988;10.318;2023-04-24T00:55:00;97686.59;;;10.78;82.92
28181;BME280;15464;50.988;10.318;2023-04-24T00:57:26;97684.25;;;10.75;84.20
28181;BME280;15464;50.988;10.318;2023-04-24T00:59:54;97687.25;;;10.72;83.89
28181;BME280;15464;50.988;10.318;2023-04-24T01:02:21;97686.41;;;10.71;83.38
28181;BME280;15464;50.988;10.318;2023-04-24T01:04:50;97673.63;;;10.75;82.89
28181;BME280;15464;50.988;10.318;2023-04-24T01:07:19;97682.44;;;10.75;82.94
28181;BME280;15464;50.988;10.318;2023-04-24T01:09:48;97674.66;;;10.74;82.36
28181;BME280;15464;50.988;10.318;2023-04-24T01:12:15;97672.66;;;10.68;82.73
28181;BME280;15464;50.988;10.318;2023-04-24T01:14:42;97685.53;;;10.63;83.05
28181;BME280;15464;50.988;10.318;2023-04-24T01:17:09;97676.75;;;10.62;82.90
28181;BME280;15464;50.988;10.318;2023-04-24T01:19:36;97666.97;;;10.63;82.35
28181;BME280;15464;50.988;10.318;2023-04-24T01:22:08;97662.34;;;10.65;83.81
28181;BME280;15464;50.988;10.318;2023-04-24T01:24:37;97665.66;;;10.59;83.41
28181;BME280;15464;50.988;10.318;2023-04-24T01:27:04;97660.34;;;10.59;83.83
28181;BME280;15464;50.988;10.318;2023-04-24T01:29:30;97650.41;;;10.52;84.56
28181;BME280;15464;50.988;10.318;2023-04-24T01:31:58;97661.84;;;10.53;84.03
28181;BME280;15464;50.988;10.318;2023-04-24T01:34:25;97664.16;;;10.48;85.97
28181;BME280;15464;50.988;10.318;2023-04-24T01:36:52;97653.56;;;10.48;85.91
28181;BME280;15464;50.988;10.318;2023-04-24T01:39:18;97647.06;;;10.50;85.91
28181;BME280;15464;50.988;10.318;2023-04-24T01:41:46;97649.72;;;10.50;86.26
28181;BME280;15464;50.988;10.318;2023-04-24T01:44:14;97648.75;;;10.51;87.46
28181;BME280;15464;50.988;10.318;2023-04-24T01:46:41;97657.69;;;10.50;87.46
28181;BME280;15464;50.988;10.318;2023-04-24T01:49:07;97651.22;;;10.53;87.56
28181;BME280;15464;50.988;10.318;2023-04-24T01:51:34;97659.88;;;10.55;87.48
28181;BME280;15464;50.988;10.318;2023-04-24T01:54:01;97665.66;;;10.59;87.20
28181;BME280;15464;50.988;10.318;2023-04-24T01:56:33;97659.72;;;10.65;86.70
28181;BME280;15464;50.988;10.318;2023-04-24T01:59:02;97652.75;;;10.64;86.77
28181;BME280;15464;50.988;10.318;2023-04-24T02:01:34;97648.78;;;10.68;86.92
28181;BME280;15464;50.988;10.318;2023-04-24T02:04:03;97652.09;;;10.70;85.96
28181;BME280;15464;50.988;10.318;2023-04-24T02:06:30;97651.78;;;10.73;85.44
28181;BME280;15464;50.988;10.318;2023-04-24T02:09:01;97654.59;;;10.71;86.35
28181;BME280;15464;50.988;10.318;2023-04-24T02:11:28;97650.59;;;10.75;85.49
28181;BME280;15464;50.988;10.318;2023-04-24T02:13:55;97647.47;;;10.80;85.11
28181;BME280;15464;50.988;10.318;2023-04-24T02:16:21;97649.78;;;10.83;84.79
28181;BME280;15464;50.988;10.318;2023-04-24T02:18:48;97633.22;;;10.89;85.33
28181;BME280;15464;50.988;10.318;2023-04-24T02:21:15;97633.56;;;10.86;85.34
28181;BME280;15464;50.988;10.318;2023-04-24T02:23:42;97644.16;;;10.86;84.72
28181;BME280;15464;50.988;10.318;2023-04-24T02:26:09;97641.81;;;10.83;85.38
28181;BME280;15464;50.988;10.318;2023-04-24T02:28:36;97630.06;;;10.85;85.46
28181;BME280;15464;50.988;10.318;2023-04-24T02:31:02;97627.22;;;10.87;85.56
28181;BME280;15464;50.988;10.318;2023-04-24T02:33:29;97617.97;;;10.83;85.03
28181;BME280;15464;50.988;10.318;2023-04-24T02:35:56;97616.63;;;10.87;85.17
28181;BME280;15464;50.988;10.318;2023-04-24T02:38:23;97624.94;;;10.84;85.24
28181;BME280;15464;50.988;10.318;2023-04-24T02:40:49;97635.53;;;10.84;85.45
28181;BME280;15464;50.988;10.318;2023-04-24T02:43:16;97625.75;;;10.76;86.06
28181;BME280;15464;50.988;10.318;2023-04-24T02:45:42;97625.59;;;10.78;86.07
28181;BME280;15464;50.988;10.318;2023-04-24T02:48:09;97625.75;;;10.76;86.60
28181;BME280;15464;50.988;10.318;2023-04-24T02:50:36;97608.00;;;10.77;85.60
28181;BME280;15464;50.988;10.318;2023-04-24T02:53:02;97610.00;;;10.75;86.30
28181;BME280;15464;50.988;10.318;2023-04-24T02:55:29;97612.31;;;10.78;85.77
28181;BME280;15464;50.988;10.318;2023-04-24T02:57:56;97603.38;;;10.79;85.38
28181;BME280;15464;50.988;10.318;2023-04-24T03:00:23;97609.00;;;10.76;86.49
28181;BME280;15464;50.988;10.318;2023-04-24T03:02:50;97604.69;;;10.67;86.50
28181;BME280;15464;50.988;10.318;2023-04-24T03:05:17;97613.63;;;10.66;87.53
28181;BME280;15464;50.988;10.318;2023-04-24T03:07:44;97600.41;;;10.74;86.05
28181;BME280;15464;50.988;10.318;2023-04-24T03:10:11;97595.25;;;10.72;86.20
28181;BME280;15464;50.988;10.318;2023-04-24T03:12:38;97600.41;;;10.74;85.36
28181;BME280;15464;50.988;10.318;2023-04-24T03:15:06;97597.06;;;10.72;85.49
28181;BME280;15464;50.988;10.318;2023-04-24T03:17:32;97595.94;;;10.74;85.79
28181;BME280;15464;50.988;10.318;2023-04-24T03:19:59;97592.75;;;10.71;85.65
28181;BME280;15464;50.988;10.318;2023-04-24T03:22:26;97588.78;;;10.75;85.04
28181;BME280;15464;50.988;10.318;2023-04-24T03:24:52;97590.09;;;10.71;85.73
28181;BME280;15464;50.988;10.318;2023-04-24T03:27:21;97581.16;;;10.72;85.61
28181;BME280;15464;50.988;10.318;2023-04-24T03:29:47;97589.44;;;10.69;86.10
28181;BME280;15464;50.988;10.318;2023-04-24T03:32:14;97575.03;;;10.71;86.11
28181;BME280;15464;50.988;10.318;2023-04-24T03:34:41;97582.00;;;10.72;86.27
28181;BME280;15464;50.988;10.318;2023-04-24T03:37:08;97575.84;;;10.72;85.93
28181;BME280;15464;50.988;10.318;2023-04-24T03:39:34;97579.19;;;10.74;85.62
28181;BME280;15464;50.988;10.318;2023-04-24T03:42:01;97577.53;;;10.73;86.49
28181;BME280;15464;50.988;10.318;2023-04-24T03:44:28;97581.84;;;10.74;86.32
28181;BME280;15464;50.988;10.318;2023-04-24T03:46:54;97579.19;;;10.74;85.98
28181;BME280;15464;50.988;10.318;2023-04-24T03:49:21;97581.66;;;10.75;85.66
28181;BME280;15464;50.988;10.318;2023-04-24T03:51:48;97579.19;;;10.74;85.70
28181;BME280;15464;50.988;10.318;2023-04-24T03:54:15;97584.13;;;10.77;85.55
28181;BME280;15464;50.988;10.318;2023-04-24T03:56:41;97594.06;;;10.75;86.42
28181;BME280;15464;50.988;10.318;2023-04-24T03:59:08;97583.31;;;10.76;86.49
28181;BME280;15464;50.988;10.318;2023-04-24T04:01:35;97588.78;;;10.75;87.29
28181;BME280;15464;50.988;10.318;2023-04-24T04:04:04;97597.38;;;10.69;87.75
28181;BME280;15464;50.988;10.318;2023-04-24T04:06:32;97587.28;;;10.72;87.25
28181;BME280;15464;50.988;10.318;2023-04-24T04:08:59;97594.09;;;10.67;87.94
28181;BME280;15464;50.988;10.318;2023-04-24T04:11:26;97595.75;;;10.68;88.02
28181;BME280;15464;50.988;10.318;2023-04-24T04:13:52;97591.59;;;10.65;87.85
28181;BME280;15464;50.988;10.318;2023-04-24T04:16:19;97591.75;;;10.64;88.20
28181;BME280;15464;50.988;10.318;2023-04-24T04:18:46;97590.44;;;10.68;88.48
28181;BME280;15464;50.988;10.318;2023-04-24T04:21:13;97594.91;;;10.67;88.33
28181;BME280;15464;50.988;10.318;2023-04-24T04:23:39;97588.44;;;10.70;88.06
28181;BME280;15464;50.988;10.318;2023-04-24T04:26:06;97591.78;;;10.72;87.64
28181;BME280;15464;50.988;10.318;2023-04-24T04:28:34;97590.28;;;10.61;87.65
28181;BME280;15464;50.988;10.318;2023-04-24T04:31:01;97585.94;;;10.68;86.94
28181;BME280;15464;50.988;10.318;2023-04-24T04:33:28;97589.94;;;10.72;87.48
28181;BME280;15464;50.988;10.318;2023-04-24T04:35:55;97596.09;;;10.73;87.35
28181;BME280;15464;50.988;10.318;2023-04-24T04:38:23;97591.41;;;10.75;86.41
28181;BME280;15464;50.988;10.318;2023-04-24T04:40:49;97591.78;;;10.72;86.30
28181;BME280;15464;50.988;10.318;2023-04-24T04:43:16;97591.41;;;10.75;85.73
28181;BME280;15464;50.988;10.318;2023-04-24T04:45:43;97574.53;;;10.76;84.80
28181;BME280;15464;50.988;10.318;2023-04-24T04:48:10;97584.28;;;10.75;83.92
28181;BME280;15464;50.988;10.318;2023-04-24T04:50:39;97591.25;;;10.76;85.14
28181;BME280;15464;50.988;10.318;2023-04-24T04:53:06;97592.25;;;10.75;84.34
28181;BME280;15464;50.988;10.318;2023-04-24T04:55:33;97595.41;;;10.71;84.46
28181;BME280;15464;50.988;10.318;2023-04-24T04:57:59;97587.13;;;10.74;84.45
28181;BME280;15464;50.988;10.318;2023-04-24T05:00:27;97590.63;;;10.74;84.17
28181;BME280;15464;50.988;10.318;2023-04-24T05:02:55;97593.91;;;10.68;83.61
28181;BME280;15464;50.988;10.318;2023-04-24T05:05:38;97599.38;;;10.67;83.98
28181;BME280;15464;50.988;10.318;2023-04-24T05:08:07;97605.03;;;10.72;84.32
28181;BME280;15464;50.988;10.318;2023-04-24T05:10:49;97604.19;;;10.71;84.52
28181;BME280;15464;50.988;10.318;2023-04-24T05:13:15;97603.38;;;10.71;84.79
28181;BME280;15464;50.988;10.318;2023-04-24T05:15:48;97611.66;;;10.68;84.52
28181;BME280;15464;50.988;10.318;2023-04-24T05:18:14;97619.63;;;10.68;86.13
28181;BME280;15464;50.988;10.318;2023-04-24T05:20:42;97626.88;;;10.58;87.30
28181;BME280;15464;50.988;10.318;2023-04-24T05:23:10;97632.97;;;10.50;88.83
28181;BME280;15464;50.988;10.318;2023-04-24T05:25:38;97630.03;;;10.53;88.98
28181;BME280;15464;50.988;10.318;2023-04-24T05:28:06;97640.28;;;10.56;89.49
28181;BME280;15464;50.988;10.318;2023-04-24T05:30:33;97648.41;;;10.46;90.32
28181;BME280;15464;50.988;10.318;2023-04-24T05:33:00;97642.91;;;10.40;89.90
28181;BME280;15464;50.988;10.318;2023-04-24T05:35:27;97649.66;;;10.26;88.65
28181;BME280;15464;50.988;10.318;2023-04-24T05:37:54;97647.84;;;10.27;87.05
28181;BME280;15464;50.988;10.318;2023-04-24T05:40:21;97655.28;;;10.23;86.65
28181;BME280;15464;50.988;10.318;2023-04-24T05:42:48;97649.31;;;10.21;86.38
28181;BME280;15464;50.988;10.318;2023-04-24T05:45:14;97658.94;;;10.22;86.11
28181;BME280;15464;50.988;10.318;2023-04-24T05:47:43;97656.59;;;10.19;85.81
28181;BME280;15464;50.988;10.318;2023-04-24T05:50:10;97648.63;;;10.19;85.45
28181;BME280;15464;50.988;10.318;2023-04-24T05:52:37;97660.91;;;10.20;86.05
28181;BME280;15464;50.988;10.318;2023-04-24T05:55:04;97671.19;;;10.23;85.82
28181;BME280;15464;50.988;10.318;2023-04-24T05:57:32;97664.28;;;10.30;85.29
28181;BME280;15464;50.988;10.318;2023-04-24T05:59:59;97667.91;;;10.37;85.72
28181;BME280;15464;50.988;10.318;2023-04-24T06:02:26;97661.97;;;10.43;85.18
28181;BME280;15464;50.988;10.318;2023-04-24T06:04:56;97657.53;;;10.52;84.97
28181;BME280;15464;50.988;10.318;2023-04-24T06:07:24;97662.00;;;10.51;83.13
28181;BME280;15464;50.988;10.318;2023-04-24T06:09:52;97668.59;;;10.39;83.23
28181;BME280;15464;50.988;10.318;2023-04-24T06:12:19;97665.75;;;10.33;81.70
28181;BME280;15464;50.988;10.318;2023-04-24T06:14:45;97666.56;;;10.33;82.58
28181;BME280;15464;50.988;10.318;2023-04-24T06:17:12;97671.72;;;10.35;81.99
28181;BME280;15464;50.988;10.318;2023-04-24T06:19:39;97668.59;;;10.39;82.67
28181;BME280;15464;50.988;10.318;2023-04-24T06:22:07;97678.19;;;10.40;81.56
28181;BME280;15464;50.988;10.318;2023-04-24T06:24:36;97675.53;;;10.32;78.94
28181;BME280;15464;50.988;10.318;2023-04-24T06:27:03;97678.50;;;10.37;80.59
28181;BME280;15464;50.988;10.318;2023-04-24T06:29:30;97670.22;;;10.32;78.16
28181;BME280;15464;50.988;10.318;2023-04-24T06:31:56;97675.84;;;10.29;77.16
28181;BME280;15464;50.988;10.318;2023-04-24T06:34:23;97676.03;;;10.36;78.66
28181;BME280;15464;50.988;10.318;2023-04-24T06:36:50;97677.91;;;10.51;78.17
28181;BME280;15464;50.988;10.318;2023-04-24T06:39:17;97679.25;;;10.64;77.87
28181;BME280;15464;50.988;10.318;2023-04-24T06:41:43;97669.16;;;10.75;77.88
28181;BME280;15464;50.988;10.318;2023-04-24T06:44:10;97675.81;;;10.71;77.05
28181;BME280;15464;50.988;10.318;2023-04-24T06:46:37;97675.16;;;10.77;75.99
28181;BME280;15464;50.988;10.318;2023-04-24T06:49:07;97669.06;;;10.93;75.53
28181;BME280;15464;50.988;10.318;2023-04-24T06:51:37;97686.91;;;10.75;72.58
28181;BME280;15464;50.988;10.318;2023-04-24T06:54:04;97682.91;;;10.71;73.71
28181;BME280;15464;50.988;10.318;2023-04-24T06:56:31;97691.50;;;10.48;70.07
28181;BME280;15464;50.988;10.318;2023-04-24T06:59:00;97688.41;;;10.27;67.52
28181;BME280;15464;50.988;10.318;2023-04-24T07:01:27;97690.09;;;10.28;68.39
28181;BME280;15464;50.988;10.318;2023-04-24T07:03:54;97692.41;;;10.23;65.31
28181;BME280;15464;50.988;10.318;2023-04-24T07:06:21;97695.19;;;10.22;64.01
28181;BME280;15464;50.988;10.318;2023-04-24T07:08:49;97695.06;;;10.31;64.69
28181;BME280;15464;50.988;10.318;2023-04-24T07:11:16;97692.78;;;10.36;65.55
28181;BME280;15464;50.988;10.318;2023-04-24T07:13:43;97695.44;;;10.44;66.00
28181;BME280;15464;50.988;10.318;2023-04-24T07:16:10;97707.84;;;10.36;65.58
28181;BME280;15464;50.988;10.318;2023-04-24T07:18:38;97698.03;;;10.28;62.18
28181;BME280;15464;50.988;10.318;2023-04-24T07:21:06;97690.78;;;10.38;64.90
28181;BME280;15464;50.988;10.318;2023-04-24T07:23:33;97694.16;;;10.48;63.38
28181;BME280;15464;50.988;10.318;2023-04-24T07:26:00;97689.50;;;10.50;63.63
28181;BME280;15464;50.988;10.318;2023-04-24T07:28:26;97692.78;;;10.44;61.68
28181;BME280;15464;50.988;10.318;2023-04-24T07:30:53;97695.63;;;10.51;60.71
28181;BME280;15464;50.988;10.318;2023-04-24T07:33:20;97696.00;;;10.64;60.99
28181;BME280;15464;50.988;10.318;2023-04-24T07:35:47;97703.16;;;10.72;62.01
28181;BME280;15464;50.988;10.318;2023-04-24T07:38:14;97705.81;;;10.72;62.37
28181;BME280;15464;50.988;10.318;2023-04-24T07:40:41;97721.78;;;10.46;60.71
28181;BME280;15464;50.988;10.318;2023-04-24T07:43:08;97718.19;;;10.55;61.46
28181;BME280;15464;50.988;10.318;2023-04-24T07:45:35;97710.78;;;10.83;60.20
28181;BME280;15464;50.988;10.318;2023-04-24T07:48:04;97707.50;;;10.89;58.93
28181;BME280;15464;50.988;10.318;2023-04-24T07:50:31;97705.19;;;11.18;58.72
28181;BME280;15464;50.988;10.318;2023-04-24T07:52:57;97701.75;;;11.42;59.15
28181;BME280;15464;50.988;10.318;2023-04-24T07:55:24;97710.00;;;11.88;58.93
28181;BME280;15464;50.988;10.318;2023-04-24T07:57:53;97700.34;;;11.95;55.88
28181;BME280;15464;50.988;10.318;2023-04-24T08:00:20;97696.44;;;12.30;55.35
28181;BME280;15464;50.988;10.318;2023-04-24T08:02:47;97689.88;;;12.48;56.63
28181;BME280;15464;50.988;10.318;2023-04-24T08:05:14;97697.94;;;12.63;55.54
28181;BME280;15464;50.988;10.318;2023-04-24T08:07:41;97702.38;;;12.40;51.23
28181;BME280;15464;50.988;10.318;2023-04-24T08:10:12;97706.31;;;12.05;53.62
28181;BME280;15464;50.988;10.318;2023-04-24T08:12:38;97713.47;;;12.04;54.09
28181;BME280;15464;50.988;10.318;2023-04-24T08:15:06;97702.09;;;12.19;53.44
28181;BME280;15464;50.988;10.318;2023-04-24T08:17:34;97700.66;;;12.55;53.22
28181;BME280;15464;50.988;10.318;2023-04-24T08:20:05;97705.78;;;12.57;51.95
28181;BME280;15464;50.988;10.318;2023-04-24T08:22:32;97718.34;;;12.32;52.39
28181;BME280;15464;50.988;10.318;2023-04-24T08:24:59;97723.03;;;12.30;52.15
28181;BME280;15464;50.988;10.318;2023-04-24T08:27:26;97714.47;;;11.87;51.74
28181;BME280;15464;50.988;10.318;2023-04-24T08:29:53;97722.44;;;12.03;51.94
28181;BME280;15464;50.988;10.318;2023-04-24T08:32:20;97723.13;;;11.81;53.01
28181;BME280;15464;50.988;10.318;2023-04-24T08:34:47;97723.78;;;11.75;53.63
28181;BME280;15464;50.988;10.318;2023-04-24T08:37:15;97732.09;;;11.31;50.37
28181;BME280;15464;50.988;10.318;2023-04-24T08:39:42;97733.41;;;11.27;51.47
28181;BME280;15464;50.988;10.318;2023-04-24T08:42:11;97741.69;;;11.24;51.00
28181;BME280;15464;50.988;10.318;2023-04-24T08:44:37;97745.03;;;11.26;51.96
28181;BME280;15464;50.988;10.318;2023-04-24T08:47:04;97740.41;;;11.37;52.30
28181;BME280;15464;50.988;10.318;2023-04-24T08:49:31;97744.03;;;11.36;51.99
28181;BME280;15464;50.988;10.318;2023-04-24T08:52:00;97737.56;;;11.38;53.81
28181;BME280;15464;50.988;10.318;2023-04-24T08:54:28;97738.38;;;11.39;53.66
28181;BME280;15464;50.988;10.318;2023-04-24T08:56:58;97737.72;;;11.28;54.05
28181;BME280;15464;50.988;10.318;2023-04-24T08:59:28;97742.53;;;11.25;54.14
28181;BME280;15464;50.988;10.318;2023-04-24T09:01:55;97761.06;;;10.93;53.79
28181;BME280;15464;50.988;10.318;2023-04-24T09:04:23;97764.81;;;10.74;55.42
28181;BME280;15464;50.988;10.318;2023-04-24T09:06:56;97767.25;;;10.59;55.23
28181;BME280;15464;50.988;10.318;2023-04-24T09:09:28;97772.91;;;10.64;55.89
28181;BME280;15464;50.988;10.318;2023-04-24T09:11:56;97774.91;;;10.70;56.37
28181;BME280;15464;50.988;10.318;2023-04-24T09:14:23;97768.13;;;10.76;54.51
28181;BME280;15464;50.988;10.318;2023-04-24T09:16:50;97780.25;;;10.78;53.73
28181;BME280;15464;50.988;10.318;2023-04-24T09:19:17;97791.19;;;10.83;54.70
28181;BME280;15464;50.988;10.318;2023-04-24T09:21:45;97781.97;;;11.04;55.18
28181;BME280;15464;50.988;10.318;2023-04-24T09:24:17;97786.13;;;11.06;52.93
28181;BME280;15464;50.988;10.318;2023-04-24T09:26:44;97781.34;;;11.10;52.81
28181;BME280;15464;50.988;10.318;2023-04-24T09:29:18;97775.56;;;11.39;53.42
28181;BME280;15464;50.988;10.318;2023-04-24T09:31:45;97782.53;;;11.40;53.87
28181;BME280;15464;50.988;10.318;2023-04-24T09:34:12;97776.03;;;11.26;53.48
28181;BME280;15464;50.988;10.318;2023-04-24T09:36:42;97773.41;;;11.34;53.97
28181;BME280;15464;50.988;10.318;2023-04-24T09:39:10;97778.22;;;11.39;55.10
28181;BME280;15464;50.988;10.318;2023-04-24T09:41:53;97784.84;;;11.35;53.11
28181;BME280;15464;50.988;10.318;2023-04-24T09:44:22;97774.91;;;11.28;54.08
28181;BME280;15464;50.988;10.318;2023-04-24T09:46:56;97785.69;;;11.51;55.38
28181;BME280;15464;50.988;10.318;2023-04-24T09:49:25;97779.06;;;11.63;52.99
28181;BME280;15464;50.988;10.318;2023-04-24T09:51:52;97780.72;;;11.64;54.02
28181;BME280;15464;50.988;10.318;2023-04-24T09:54:28;97778.22;;;11.47;52.73
28181;BME280;15464;50.988;10.318;2023-04-24T09:56:56;97792.19;;;11.65;54.99
28181;BME280;15464;50.988;10.318;2023-04-24T09:59:23;97785.84;;;11.50;54.03
28181;BME280;15464;50.988;10.318;2023-04-24T10:01:49;97797.31;;;11.42;54.64
28181;BME280;15464;50.988;10.318;2023-04-24T10:04:22;97792.81;;;11.51;55.60
28181;BME280;15464;50.988;10.318;2023-04-24T10:06:52;97792.81;;;11.51;55.50
28181;BME280;15464;50.988;10.318;2023-04-24T10:09:22;97791.50;;;11.47;55.72
28181;BME280;15464;50.988;10.318;2023-04-24T10:11:51;97793.97;;;11.32;54.63
28181;BME280;15464;50.988;10.318;2023-04-24T10:14:20;97785.22;;;11.48;56.00
28181;BME280;15464;50.988;10.318;2023-04-24T10:16:48;97795.50;;;11.67;56.03
28181;BME280;15464;50.988;10.318;2023-04-24T10:19:16;97797.00;;;11.61;56.15
28181;BME280;15464;50.988;10.318;2023-04-24T10:21:45;97791.34;;;11.64;56.24
28181;BME280;15464;50.988;10.318;2023-04-24T10:24:15;97794.84;;;11.65;56.86
28181;BME280;15464;50.988;10.318;2023-04-24T10:26:43;97787.84;;;11.56;56.62
28181;BME280;15464;50.988;10.318;2023-04-24T10:29:11;97794.50;;;11.36;56.96
28181;BME280;15464;50.988;10.318;2023-04-24T10:31:39;97796.81;;;11.47;56.58
28181;BME280;15464;50.988;10.318;2023-04-24T10:34:08;97792.16;;;11.57;57.50
28181;BME280;15464;50.988;10.318;2023-04-24T10:36:39;97776.94;;;11.75;57.83
28181;BME280;15464;50.988;10.318;2023-04-24T10:39:09;97796.00;;;11.70;57.57
28181;BME280;15464;50.988;10.318;2023-04-24T10:41:38;97801.50;;;11.77;55.40
28181;BME280;15464;50.988;10.318;2023-04-24T10:46:32;97792.31;;;11.39;55.26
28181;BME280;15464;50.988;10.318;2023-04-24T10:48:59;97808.78;;;11.43;55.04
28181;BME280;15464;50.988;10.318;2023-04-24T10:51:49;97802.50;;;11.68;55.60
28181;BME280;15464;50.988;10.318;2023-04-24T10:54:26;97798.53;;;11.80;55.65
28181;BME280;15464;50.988;10.318;2023-04-24T10:59:51;97815.75;;;11.60;54.68
28181;BME280;15464;50.988;10.318;2023-04-24T11:02:18;97804.47;;;11.66;56.50
28181;BME280;15464;50.988;10.318;2023-04-24T11:04:45;97808.13;;;11.73;56.37
28181;BME280;15464;50.988;10.318;2023-04-24T11:07:12;97800.84;;;11.83;55.06
28181;BME280;15464;50.988;10.318;2023-04-24T11:09:41;97813.31;;;11.99;56.76
28181;BME280;15464;50.988;10.318;2023-04-24T11:12:10;97809.13;;;11.96;56.84
28181;BME280;15464;50.988;10.318;2023-04-24T11:17:36;97805.81;;;11.94;55.59
28181;BME280;15464;50.988;10.318;2023-04-24T11:20:11;97789.66;;;12.12;55.57
28181;BME280;15464;50.988;10.318;2023-04-24T11:22:54;97784.38;;;12.67;55.34
28181;BME280;15464;50.988;10.318;2023-04-24T11:25:22;97772.41;;;13.33;58.47
28181;BME280;15464;50.988;10.318;2023-04-24T11:27:50;97782.50;;;13.15;53.03
28181;BME280;15464;50.988;10.318;2023-04-24T11:30:18;97778.97;;;13.68;54.20
28181;BME280;15464;50.988;10.318;2023-04-24T11:32:50;97770.28;;;13.28;52.43
28181;BME280;15464;50.988;10.318;2023-04-24T11:35:22;97768.78;;;13.26;51.78
28181;BME280;15464;50.988;10.318;2023-04-24T11:37:54;97794.78;;;13.24;53.67
28181;BME280;15464;50.988;10.318;2023-04-24T11:40:41;97793.22;;;12.99;53.05
28181;BME280;15464;50.988;10.318;2023-04-24T11:43:09;97800.69;;;12.64;53.81
28181;BME280;15464;50.988;10.318;2023-04-24T11:45:36;97800.09;;;12.38;55.43
28181;BME280;15464;50.988;10.318;2023-04-24T11:48:03;97837.34;;;11.73;57.88
28181;BME280;15464;50.988;10.318;2023-04-24T11:50:30;97858.84;;;11.38;66.28
28181;BME280;15464;50.988;10.318;2023-04-24T11:52:57;97853.97;;;12.16;67.88
28181;BME280;15464;50.988;10.318;2023-04-24T11:55:28;97838.91;;;12.71;67.96
28181;BME280;15464;50.988;10.318;2023-04-24T11:57:57;97838.59;;;13.13;67.33
28181;BME280;15464;50.988;10.318;2023-04-24T12:00:28;97852.38;;;12.70;68.91
28181;BME280;15464;50.988;10.318;2023-04-24T12:05:32;97835.59;;;13.08;64.85
28181;BME280;15464;50.988;10.318;2023-04-24T12:07:59;97827.81;;;12.99;63.81
28181;BME280;15464;50.988;10.318;2023-04-24T12:10:28;97837.44;;;13.00;64.10
28181;BME280;15464;50.988;10.318;2023-04-24T12:12:56;97834.50;;;13.56;63.83
28181;BME280;15464;50.988;10.318;2023-04-24T12:15:24;97844.91;;;13.43;59.58
28181;BME280;15464;50.988;10.318;2023-04-24T12:17:52;97850.47;;;13.56;61.19
28181;BME280;15464;50.988;10.318;2023-04-24T12:20:30;97850.16;;;12.89;60.73
28181;BME280;15464;50.988;10.318;2023-04-24T12:22:59;97859.41;;;12.46;60.77
28181;BME280;15464;50.988;10.318;2023-04-24T12:25:31;97886.13;;;11.64;62.14
28181;BME280;15464;50.988;10.318;2023-04-24T12:30:35;97903.41;;;10.76;71.64
