sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
23677;BME280;31493;49.058;12.190;2023-02-13T00:01:53;98014.91;;;1.75;100.00
23677;BME280;31493;49.058;12.190;2023-02-13T00:04:20;97995.28;;;1.88;100.00
23677;BME280;31493;49.058;12.190;2023-02-13T00:06:47;97996.97;;;1.95;100.00
23677;BME280;31493;49.058;12.190;2023-02-13T00:09:14;97997.91;;;1.68;100.00
23677;BME280;31493;49.058;12.190;2023-02-13T00:11:43;98003.06;;;1.48;100.00
23677;BME280;31493;49.058;12.190;2023-02-13T00:14:10;97997.03;;;1.78;100.00
23677;BME280;31493;49.058;12.190;2023-02-13T00:16:37;98006.38;;;1.76;100.00
23677;BME280;31493;49.058;12.190;2023-02-13T00:19:04;98010.69;;;1.28;100.00
23677;BME280;31493;49.058;12.190;2023-02-13T00:21:31;97997.88;;;1.74;100.00
23677;BME280;31493;49.058;12.190;2023-02-13T00:23:58;97985.09;;;1.76;100.00
23677;BME280;31493;49.058;12.190;2023-02-13T00:26:25;97991.13;;;1.33;100.00
23677;BME280;31493;49.058;12.190;2023-02-13T00:28:55;98000.50;;;1.25;100.00
23677;BME280;31493;49.058;12.190;2023-02-13T00:31:22;98000.50;;;1.05;100.00
23677;BME280;31493;49.058;12.190;2023-02-13T00:33:49;98004.75;;;1.54;100.00
23677;BME280;31493;49.058;12.190;2023-02-13T00:36:18;97994.53;;;1.51;100.00
23677;BME280;31493;49.058;12.190;2023-02-13T00:38:46;98004.75;;;1.42;100.00
23677;BME280;31493;49.058;12.190;2023-02-13T00:41:13;98010.69;;;0.90;100.00
23677;BME280;31493;49.058;12.190;2023-02-13T00:43:42;98005.59;;;0.96;100.00
23677;BME280;31493;49.058;12.190;2023-02-13T00:46:10;98003.06;;;1.36;100.00
23677;BME280;31493;49.058;12.190;2023-02-13T00:48:37;98009.00;;;1.00;100.00
23677;BME280;31493;49.058;12.190;2023-02-13T00:51:05;98016.63;;;0.85;100.00
23677;BME280;31493;49.058;12.190;2023-02-13T00:53:33;98012.38;;;0.91;100.00
23677;BME280;31493;49.058;12.190;2023-02-13T00:56:01;98014.09;;;0.91;100.00
23677;BME280;31493;49.058;12.190;2023-02-13T00:58:28;98012.38;;;0.85;100.00
23677;BME280;31493;49.058;12.190;2023-02-13T01:00:56;98010.66;;;0.79;100.00
23677;BME280;31493;49.058;12.190;2023-02-13T01:03:24;98018.34;;;0.93;100.00
23677;BME280;31493;49.058;12.190;2023-02-13T01:05:51;98004.75;;;1.02;100.00
23677;BME280;31493;49.058;12.190;2023-02-13T01:08:19;98006.44;;;1.01;100.00
23677;BME280;31493;49.058;12.190;2023-02-13T01:10:47;98020.06;;;0.94;100.00
23677;BME280;31493;49.058;12.190;2023-02-13T01:13:16;98018.34;;;0.84;100.00
23677;BME280;31493;49.058;12.190;2023-02-13T01:15:44;98022.59;;;1.03;100.00
23677;BME280;31493;49.058;12.190;2023-02-13T01:18:12;98017.47;;;0.85;100.00
23677;BME280;31493;49.058;12.190;2023-02-13T01:20:41;98011.53;;;0.82;100.00
23677;BME280;31493;49.058;12.190;2023-02-13T01:23:09;98008.97;;;0.74;100.00
23677;BME280;31493;49.058;12.190;2023-02-13T01:25:40;98006.41;;;0.66;100.00
23677;BME280;31493;49.058;12.190;2023-02-13T01:28:08;98008.94;;;0.65;100.00
23677;BME280;31493;49.058;12.190;2023-02-13T01:30:35;98003.03;;;0.69;100.00
23677;BME280;31493;49.058;12.190;2023-02-13T01:33:02;98000.44;;;0.58;100.00
23677;BME280;31493;49.058;12.190;2023-02-13T01:35:29;98002.00;;;0.18;100.00
23677;BME280;31493;49.058;12.190;2023-02-13T01:37:58;97990.16;;;0.31;100.00
23677;BME280;31493;49.058;12.190;2023-02-13T01:40:25;97981.63;;;0.18;100.00
23677;BME280;31493;49.058;12.190;2023-02-13T01:42:54;97978.25;;;0.22;100.00
23677;BME280;31493;49.058;12.190;2023-02-13T01:45:23;97979.19;;;0.51;100.00
23677;BME280;31493;49.058;12.190;2023-02-13T01:47:53;97978.28;;;0.25;100.00
23677;BME280;31493;49.058;12.190;2023-02-13T01:50:24;97969.00;;;0.61;100.00
23677;BME280;31493;49.058;12.190;2023-02-13T01:53:00;97978.34;;;0.66;100.00
23677;BME280;31493;49.058;12.190;2023-02-13T01:55:31;97985.13;;;0.61;100.00
23677;BME280;31493;49.058;12.190;2023-02-13T01:58:02;97980.91;;;0.63;100.00
23677;BME280;31493;49.058;12.190;2023-02-13T02:00:31;97981.75;;;0.59;100.00
23677;BME280;31493;49.058;12.190;2023-02-13T02:03:01;97983.41;;;0.42;100.00
23677;BME280;31493;49.058;12.190;2023-02-13T02:05:33;97977.44;;;0.37;100.00
23677;BME280;31493;49.058;12.190;2023-02-13T02:08:05;97984.19;;;0.21;100.00
23677;BME280;31493;49.058;12.190;2023-02-13T02:10:35;97979.97;;;0.31;100.00
23677;BME280;31493;49.058;12.190;2023-02-13T02:13:05;97977.41;;;0.24;100.00
23677;BME280;31493;49.058;12.190;2023-02-13T02:15:33;97979.84;;;-0.03;100.00
23677;BME280;31493;49.058;12.190;2023-02-13T02:18:00;97979.88;;;0.00;100.00
23677;BME280;31493;49.058;12.190;2023-02-13T02:20:44;97982.31;;;-0.21;100.00
23677;BME280;31493;49.058;12.190;2023-02-13T02:23:34;97983.94;;;-0.34;100.00
23677;BME280;31493;49.058;12.190;2023-02-13T02:26:41;97983.19;;;-0.15;100.00
23677;BME280;31493;49.058;12.190;2023-02-13T02:29:33;97983.19;;;-0.15;100.00
23677;BME280;31493;49.058;12.190;2023-02-13T02:32:20;97977.34;;;0.11;100.00
23677;BME280;31493;49.058;12.190;2023-02-13T02:34:55;97976.50;;;0.03;100.00
23677;BME280;31493;49.058;12.190;2023-02-13T02:37:39;97966.25;;;-0.10;100.00
23677;BME280;31493;49.058;12.190;2023-02-13T02:40:18;97970.50;;;-0.09;100.00
23677;BME280;31493;49.058;12.190;2023-02-13T02:42:57;97971.41;;;0.04;100.00
23677;BME280;31493;49.058;12.190;2023-02-13T02:45:35;97962.13;;;0.24;100.00
23677;BME280;31493;49.058;12.190;2023-02-13T02:48:09;97975.75;;;0.39;100.00
23677;BME280;31493;49.058;12.190;2023-02-13T02:50:59;97974.00;;;0.13;100.00
23677;BME280;31493;49.058;12.190;2023-02-13T02:53:33;97964.75;;;0.44;100.00
23677;BME280;31493;49.058;12.190;2023-02-13T02:56:09;97958.75;;;0.27;100.00
23677;BME280;31493;49.058;12.190;2023-02-13T02:58:41;97956.19;;;0.19;100.00
23677;BME280;31493;49.058;12.190;2023-02-13T03:01:29;97955.31;;;0.13;100.00
23677;BME280;31493;49.058;12.190;2023-02-13T03:04:22;97963.00;;;0.31;100.00
23677;BME280;31493;49.058;12.190;2023-02-13T03:07:10;97968.94;;;0.27;100.00
23677;BME280;31493;49.058;12.190;2023-02-13T03:09:44;97966.38;;;0.22;100.00
23677;BME280;31493;49.058;12.190;2023-02-13T03:12:35;97968.09;;;0.33;100.00
23677;BME280;31493;49.058;12.190;2023-02-13T03:15:23;97960.50;;;0.52;100.00
23677;BME280;31493;49.058;12.190;2023-02-13T03:17:51;97968.09;;;0.31;100.00
23677;BME280;31493;49.058;12.190;2023-02-13T03:20:42;97960.47;;;0.40;100.00
23677;BME280;31493;49.058;12.190;2023-02-13T03:23:36;97968.94;;;0.36;100.00
23677;BME280;31493;49.058;12.190;2023-02-13T03:26:31;97968.13;;;0.39;100.00
23677;BME280;31493;49.058;12.190;2023-02-13T03:29:18;97956.25;;;0.51;100.00
23677;BME280;31493;49.058;12.190;2023-02-13T03:32:09;97964.75;;;0.67;100.00
23677;BME280;31493;49.058;12.190;2023-02-13T03:34:41;97959.66;;;0.61;100.00
23677;BME280;31493;49.058;12.190;2023-02-13T03:37:35;97959.66;;;0.67;100.00
23677;BME280;31493;49.058;12.190;2023-02-13T03:40:23;97972.34;;;0.43;100.00
23677;BME280;31493;49.058;12.190;2023-02-13T03:42:57;97957.97;;;0.59;100.00
23677;BME280;31493;49.058;12.190;2023-02-13T03:45:30;97956.28;;;0.82;100.00
23677;BME280;31493;49.058;12.190;2023-02-13T03:48:20;97973.28;;;0.62;100.00
23677;BME280;31493;49.058;12.190;2023-02-13T03:51:08;97966.47;;;0.85;100.00
23677;BME280;31493;49.058;12.190;2023-02-13T03:53:38;97969.88;;;0.98;100.00
23677;BME280;31493;49.058;12.190;2023-02-13T03:56:08;97979.22;;;0.77;100.00
23677;BME280;31493;49.058;12.190;2023-02-13T03:58:57;97965.63;;;0.78;100.00
23677;BME280;31493;49.058;12.190;2023-02-13T04:01:48;97973.28;;;0.78;100.00
23677;BME280;31493;49.058;12.190;2023-02-13T04:04:22;97969.06;;;0.93;100.00
23677;BME280;31493;49.058;12.190;2023-02-13T04:06:54;97963.91;;;0.79;100.00
23677;BME280;31493;49.058;12.190;2023-02-13T04:09:24;97964.78;;;0.79;100.00
23677;BME280;31493;49.058;12.190;2023-02-13T04:11:57;97963.94;;;0.68;100.00
23677;BME280;31493;49.058;12.190;2023-02-13T04:14:33;97958.84;;;0.91;100.00
23677;BME280;31493;49.058;12.190;2023-02-13T04:17:04;97965.66;;;1.01;100.00
23677;BME280;31493;49.058;12.190;2023-02-13T04:19:32;97963.94;;;0.94;100.00
23677;BME280;31493;49.058;12.190;2023-02-13T04:22:00;97966.50;;;0.93;100.00
23677;BME280;31493;49.058;12.190;2023-02-13T04:24:29;97965.66;;;0.94;100.00
23677;BME280;31493;49.058;12.190;2023-02-13T04:26:56;97958.00;;;0.95;100.00
23677;BME280;31493;49.058;12.190;2023-02-13T04:29:24;97964.78;;;0.96;100.00
23677;BME280;31493;49.058;12.190;2023-02-13T04:31:52;97967.34;;;1.05;100.00
23677;BME280;31493;49.058;12.190;2023-02-13T04:34:19;97971.59;;;1.06;100.00
23677;BME280;31493;49.058;12.190;2023-02-13T04:36:46;97968.19;;;1.00;100.00
23677;BME280;31493;49.058;12.190;2023-02-13T04:39:14;97969.88;;;1.02;100.00
23677;BME280;31493;49.058;12.190;2023-02-13T04:41:42;97956.28;;;1.25;100.00
23677;BME280;31493;49.058;12.190;2023-02-13T04:44:09;97963.09;;;1.18;100.00
23677;BME280;31493;49.058;12.190;2023-02-13T04:46:36;97955.44;;;1.21;100.00
23677;BME280;31493;49.058;12.190;2023-02-13T04:49:03;97953.75;;;1.06;100.00
23677;BME280;31493;49.058;12.190;2023-02-13T04:51:30;97951.19;;;1.03;100.00
23677;BME280;31493;49.058;12.190;2023-02-13T04:53:57;97946.03;;;1.34;100.00
23677;BME280;31493;49.058;12.190;2023-02-13T04:56:24;97934.97;;;1.40;100.00
23677;BME280;31493;49.058;12.190;2023-02-13T04:58:53;97946.03;;;1.55;100.00
23677;BME280;31493;49.058;12.190;2023-02-13T05:01:21;97940.91;;;1.58;100.00
23677;BME280;31493;49.058;12.190;2023-02-13T05:03:48;97950.28;;;1.41;100.00
23677;BME280;31493;49.058;12.190;2023-02-13T05:06:15;97943.50;;;1.32;100.00
23677;BME280;31493;49.058;12.190;2023-02-13T05:08:42;97947.72;;;1.46;100.00
23677;BME280;31493;49.058;12.190;2023-02-13T05:11:09;97953.72;;;1.42;100.00
23677;BME280;31493;49.058;12.190;2023-02-13T05:13:36;97950.34;;;1.23;100.00
23677;BME280;31493;49.058;12.190;2023-02-13T05:16:05;97961.38;;;1.08;100.00
23677;BME280;31493;49.058;12.190;2023-02-13T05:18:32;97950.34;;;1.23;100.00
23677;BME280;31493;49.058;12.190;2023-02-13T05:20:59;97944.38;;;1.19;100.00
23677;BME280;31493;49.058;12.190;2023-02-13T05:23:44;97950.34;;;1.23;100.00
23677;BME280;31493;49.058;12.190;2023-02-13T05:26:11;97950.34;;;1.17;100.00
23677;BME280;31493;49.058;12.190;2023-02-13T05:28:38;97966.47;;;1.20;100.00
23677;BME280;31493;49.058;12.190;2023-02-13T05:31:24;97960.53;;;1.26;100.00
23677;BME280;31493;49.058;12.190;2023-02-13T05:33:51;97967.34;;;0.95;100.00
23677;BME280;31493;49.058;12.190;2023-02-13T05:36:18;97965.66;;;1.00;100.00
23677;BME280;31493;49.058;12.190;2023-02-13T05:38:45;97961.38;;;1.28;100.00
23677;BME280;31493;49.058;12.190;2023-02-13T05:41:12;97981.78;;;1.10;100.00
23677;BME280;31493;49.058;12.190;2023-02-13T05:43:39;97979.25;;;0.94;100.00
23677;BME280;31493;49.058;12.190;2023-02-13T05:46:08;97982.66;;;1.18;100.00
23677;BME280;31493;49.058;12.190;2023-02-13T05:48:36;97972.41;;;1.41;100.00
23677;BME280;31493;49.058;12.190;2023-02-13T05:51:04;97978.38;;;1.03;100.00
23677;BME280;31493;49.058;12.190;2023-02-13T05:53:31;97987.75;;;1.13;100.00
23677;BME280;31493;49.058;12.190;2023-02-13T05:56:00;97980.94;;;1.18;100.00
23677;BME280;31493;49.058;12.190;2023-02-13T05:58:28;97992.00;;;1.02;100.00
23677;BME280;31493;49.058;12.190;2023-02-13T06:00:55;97980.91;;;1.35;100.00
23677;BME280;31493;49.058;12.190;2023-02-13T06:03:22;97990.31;;;1.05;100.00
23677;BME280;31493;49.058;12.190;2023-02-13T06:05:51;97992.84;;;0.99;100.00
23677;BME280;31493;49.058;12.190;2023-02-13T06:08:18;97997.09;;;1.16;100.00
23677;BME280;31493;49.058;12.190;2023-02-13T06:10:45;97996.25;;;1.07;100.00
23677;BME280;31493;49.058;12.190;2023-02-13T06:13:12;98000.50;;;0.89;100.00
23677;BME280;31493;49.058;12.190;2023-02-13T06:15:40;97994.56;;;1.14;100.00
23677;BME280;31493;49.058;12.190;2023-02-13T06:18:07;98003.91;;;1.18;100.00
23677;BME280;31493;49.058;12.190;2023-02-13T06:20:36;98009.00;;;1.06;100.00
23677;BME280;31493;49.058;12.190;2023-02-13T06:23:04;98003.06;;;1.25;100.00
23677;BME280;31493;49.058;12.190;2023-02-13T06:25:33;98008.16;;;1.25;100.00
23677;BME280;31493;49.058;12.190;2023-02-13T06:28:00;98013.25;;;1.15;100.00
23677;BME280;31493;49.058;12.190;2023-02-13T06:30:27;98010.72;;;1.30;100.00
23677;BME280;31493;49.058;12.190;2023-02-13T06:32:54;98019.22;;;1.37;100.00
23677;BME280;31493;49.058;12.190;2023-02-13T06:35:21;98018.34;;;1.08;100.00
23677;BME280;31493;49.058;12.190;2023-02-13T06:37:48;98019.22;;;1.07;100.00
23677;BME280;31493;49.058;12.190;2023-02-13T06:40:17;98026.00;;;1.08;100.00
23677;BME280;31493;49.058;12.190;2023-02-13T06:42:44;98022.59;;;1.03;100.00
23677;BME280;31493;49.058;12.190;2023-02-13T06:45:12;98032.81;;;1.28;100.00
23677;BME280;31493;49.058;12.190;2023-02-13T06:47:40;98033.66;;;1.28;100.00
23677;BME280;31493;49.058;12.190;2023-02-13T06:50:08;98027.72;;;1.29;100.00
23677;BME280;31493;49.058;12.190;2023-02-13T06:52:36;98033.69;;;1.36;100.00
23677;BME280;31493;49.058;12.190;2023-02-13T06:55:04;98040.50;;;1.42;100.00
23677;BME280;31493;49.058;12.190;2023-02-13T06:57:33;98026.88;;;1.15;100.00
23677;BME280;31493;49.058;12.190;2023-02-13T07:00:00;98039.63;;;1.46;100.00
23677;BME280;31493;49.058;12.190;2023-02-13T07:02:30;98027.72;;;1.28;100.00
23677;BME280;31493;49.058;12.190;2023-02-13T07:04:57;98050.69;;;1.57;100.00
23677;BME280;31493;49.058;12.190;2023-02-13T07:07:24;98041.31;;;1.64;100.00
23677;BME280;31493;49.058;12.190;2023-02-13T07:09:51;98048.13;;;1.63;100.00
23677;BME280;31493;49.058;12.190;2023-02-13T07:12:18;98038.75;;;1.68;100.00
23677;BME280;31493;49.058;12.190;2023-02-13T07:14:47;98038.75;;;1.74;100.00
23677;BME280;31493;49.058;12.190;2023-02-13T07:17:14;98034.50;;;1.79;100.00
23677;BME280;31493;49.058;12.190;2023-02-13T07:19:41;98033.63;;;1.85;100.00
23677;BME280;31493;49.058;12.190;2023-02-13T07:22:08;98038.72;;;1.91;100.00
23677;BME280;31493;49.058;12.190;2023-02-13T07:24:35;98042.97;;;1.91;100.00
23677;BME280;31493;49.058;12.190;2023-02-13T07:27:03;98041.25;;;1.99;100.00
23677;BME280;31493;49.058;12.190;2023-02-13T07:29:30;98035.28;;;2.01;100.00
23677;BME280;31493;49.058;12.190;2023-02-13T07:31:58;98042.06;;;2.16;100.00
23677;BME280;31493;49.058;12.190;2023-02-13T07:34:26;98039.50;;;2.16;100.00
23677;BME280;31493;49.058;12.190;2023-02-13T07:36:53;98047.16;;;2.18;100.00
23677;BME280;31493;49.058;12.190;2023-02-13T07:39:20;98046.31;;;2.17;100.00
23677;BME280;31493;49.058;12.190;2023-02-13T07:41:47;98045.47;;;2.07;100.00
23677;BME280;31493;49.058;12.190;2023-02-13T07:44:14;98045.47;;;2.06;100.00
23677;BME280;31493;49.058;12.190;2023-02-13T07:46:41;98045.53;;;1.97;100.00
23677;BME280;31493;49.058;12.190;2023-02-13T07:49:09;98049.69;;;2.14;100.00
23677;BME280;31493;49.058;12.190;2023-02-13T07:51:36;98048.00;;;2.17;100.00
23677;BME280;31493;49.058;12.190;2023-02-13T07:54:03;98046.31;;;2.12;100.00
23677;BME280;31493;49.058;12.190;2023-02-13T07:56:30;98045.47;;;2.12;100.00
23677;BME280;31493;49.058;12.190;2023-02-13T07:58:57;98048.84;;;2.23;100.00
23677;BME280;31493;49.058;12.190;2023-02-13T08:01:24;98043.72;;;2.26;100.00
23677;BME280;31493;49.058;12.190;2023-02-13T08:03:51;98046.31;;;2.22;100.00
23677;BME280;31493;49.058;12.190;2023-02-13T08:06:20;98050.50;;;2.32;100.00
23677;BME280;31493;49.058;12.190;2023-02-13T08:08:47;98058.22;;;2.23;100.00
23677;BME280;31493;49.058;12.190;2023-02-13T08:11:34;98050.53;;;2.33;100.00
23677;BME280;31493;49.058;12.190;2023-02-13T08:14:19;98045.41;;;2.30;100.00
23677;BME280;31493;49.058;12.190;2023-02-13T08:16:47;98035.16;;;2.32;100.00
23677;BME280;31493;49.058;12.190;2023-02-13T08:19:14;98046.25;;;2.34;100.00
23677;BME280;31493;49.058;12.190;2023-02-13T08:21:42;98039.34;;;2.50;100.00
23677;BME280;31493;49.058;12.190;2023-02-13T08:24:09;98052.13;;;2.51;100.00
23677;BME280;31493;49.058;12.190;2023-02-13T08:26:37;98050.44;;;2.50;100.00
23677;BME280;31493;49.058;12.190;2023-02-13T08:29:05;98041.91;;;2.54;100.00
23677;BME280;31493;49.058;12.190;2023-02-13T08:31:33;98040.97;;;2.69;100.00
23677;BME280;31493;49.058;12.190;2023-02-13T08:34:00;98046.13;;;2.60;100.00
23677;BME280;31493;49.058;12.190;2023-02-13T08:36:27;98046.97;;;2.62;100.00
23677;BME280;31493;49.058;12.190;2023-02-13T08:38:55;98047.81;;;2.65;100.00
23677;BME280;31493;49.058;12.190;2023-02-13T08:41:22;98057.25;;;2.54;100.00
23677;BME280;31493;49.058;12.190;2023-02-13T08:43:50;98054.63;;;2.62;100.00
23677;BME280;31493;49.058;12.190;2023-02-13T08:46:17;98051.16;;;2.75;100.00
23677;BME280;31493;49.058;12.190;2023-02-13T08:48:44;98056.28;;;2.78;100.00
23677;BME280;31493;49.058;12.190;2023-02-13T08:51:12;98056.25;;;2.80;100.00
23677;BME280;31493;49.058;12.190;2023-02-13T08:53:39;98070.59;;;3.08;100.00
23677;BME280;31493;49.058;12.190;2023-02-13T08:56:09;98052.69;;;3.08;100.00
23677;BME280;31493;49.058;12.190;2023-02-13T08:58:37;98065.56;;;2.91;100.00
23677;BME280;31493;49.058;12.190;2023-02-13T09:01:05;98064.75;;;2.89;100.00
23677;BME280;31493;49.058;12.190;2023-02-13T09:03:32;98071.47;;;3.00;100.00
23677;BME280;31493;49.058;12.190;2023-02-13T09:06:01;98067.25;;;2.95;100.00
23677;BME280;31493;49.058;12.190;2023-02-13T09:08:28;98068.22;;;2.75;100.00
23677;BME280;31493;49.058;12.190;2023-02-13T09:10:56;98070.72;;;2.82;100.00
23677;BME280;31493;49.058;12.190;2023-02-13T09:13:25;98062.22;;;2.76;100.00
23677;BME280;31493;49.058;12.190;2023-02-13T09:15:52;98064.75;;;2.85;100.00
23677;BME280;31493;49.058;12.190;2023-02-13T09:18:19;98064.78;;;2.83;100.00
23677;BME280;31493;49.058;12.190;2023-02-13T09:20:46;98057.94;;;2.82;100.00
23677;BME280;31493;49.058;12.190;2023-02-13T09:23:13;98063.03;;;2.87;100.00
23677;BME280;31493;49.058;12.190;2023-02-13T09:25:40;98059.59;;;2.95;100.00
23677;BME280;31493;49.058;12.190;2023-02-13T09:28:07;98063.78;;;3.04;100.00
23677;BME280;31493;49.058;12.190;2023-02-13T09:30:36;98074.81;;;3.11;100.00
23677;BME280;31493;49.058;12.190;2023-02-13T09:33:09;98073.16;;;3.08;100.00
23677;BME280;31493;49.058;12.190;2023-02-13T09:35:36;98080.84;;;3.08;100.00
23677;BME280;31493;49.058;12.190;2023-02-13T09:38:06;98072.41;;;2.89;100.00
23677;BME280;31493;49.058;12.190;2023-02-13T09:40:36;98065.50;;;3.01;100.00
23677;BME280;31493;49.058;12.190;2023-02-13T09:43:12;98066.44;;;2.90;100.00
23677;BME280;31493;49.058;12.190;2023-02-13T09:45:43;98074.81;;;3.11;100.00
23677;BME280;31493;49.058;12.190;2023-02-13T09:48:17;98061.13;;;3.18;100.00
23677;BME280;31493;49.058;12.190;2023-02-13T09:50:47;98062.78;;;3.27;100.00
23677;BME280;31493;49.058;12.190;2023-02-13T09:53:20;98068.72;;;3.32;100.00
23677;BME280;31493;49.058;12.190;2023-02-13T09:55:54;98067.75;;;3.43;100.00
23677;BME280;31493;49.058;12.190;2023-02-13T09:58:32;98067.72;;;3.51;100.00
23677;BME280;31493;49.058;12.190;2023-02-13T10:01:08;98066.88;;;3.50;100.00
23677;BME280;31493;49.058;12.190;2023-02-13T10:03:43;98068.47;;;3.64;100.00
23677;BME280;31493;49.058;12.190;2023-02-13T10:06:13;98070.91;;;3.76;100.00
23677;BME280;31493;49.058;12.190;2023-02-13T10:09:00;98071.78;;;3.76;100.00
23677;BME280;31493;49.058;12.190;2023-02-13T10:11:43;98068.41;;;3.70;100.00
23677;BME280;31493;49.058;12.190;2023-02-13T10:14:18;98077.75;;;3.77;100.00
23677;BME280;31493;49.058;12.190;2023-02-13T10:16:50;98076.06;;;3.71;100.00
23677;BME280;31493;49.058;12.190;2023-02-13T10:19:30;98072.53;;;3.88;100.00
23677;BME280;31493;49.058;12.190;2023-02-13T10:22:04;98064.09;;;3.76;100.00
23677;BME280;31493;49.058;12.190;2023-02-13T10:24:34;98068.41;;;3.71;100.00
23677;BME280;31493;49.058;12.190;2023-02-13T10:27:14;98082.97;;;3.62;100.00
23677;BME280;31493;49.058;12.190;2023-02-13T10:29:45;98064.16;;;3.67;100.00
23677;BME280;31493;49.058;12.190;2023-02-13T10:32:42;98069.78;;;4.06;100.00
23677;BME280;31493;49.058;12.190;2023-02-13T10:35:20;98062.88;;;4.13;100.00
23677;BME280;31493;49.058;12.190;2023-02-13T10:37:51;98072.47;;;3.94;100.00
23677;BME280;31493;49.058;12.190;2023-02-13T10:40:19;98058.84;;;3.89;100.00
23677;BME280;31493;49.058;12.190;2023-02-13T10:42:54;98068.09;;;4.02;100.00
23677;BME280;31493;49.058;12.190;2023-02-13T10:45:48;98067.75;;;4.34;100.00
23677;BME280;31493;49.058;12.190;2023-02-13T10:48:32;98055.09;;;4.20;100.00
23677;BME280;31493;49.058;12.190;2023-02-13T10:51:05;98061.13;;;4.18;100.00
23677;BME280;31493;49.058;12.190;2023-02-13T10:53:47;98072.22;;;4.17;100.00
23677;BME280;31493;49.058;12.190;2023-02-13T10:56:31;98054.81;;;4.42;100.00
23677;BME280;31493;49.058;12.190;2023-02-13T10:59:08;98059.97;;;4.43;100.00
23677;BME280;31493;49.058;12.190;2023-02-13T11:01:45;98049.78;;;4.37;100.00
23677;BME280;31493;49.058;12.190;2023-02-13T11:04:18;98051.47;;;4.38;100.00
23677;BME280;31493;49.058;12.190;2023-02-13T11:06:51;98062.56;;;4.40;100.00
23677;BME280;31493;49.058;12.190;2023-02-13T11:09:20;98054.75;;;4.48;100.00
23677;BME280;31493;49.058;12.190;2023-02-13T11:11:48;98046.16;;;4.52;100.00
23677;BME280;31493;49.058;12.190;2023-02-13T11:14:17;98045.41;;;4.45;100.00
23677;BME280;31493;49.058;12.190;2023-02-13T11:16:52;98061.56;;;4.52;100.00
23677;BME280;31493;49.058;12.190;2023-02-13T11:19:25;98059.09;;;4.44;100.00
23677;BME280;31493;49.058;12.190;2023-02-13T11:21:57;98060.59;;;4.62;100.00
23677;BME280;31493;49.058;12.190;2023-02-13T11:24:26;98058.16;;;4.51;100.00
23677;BME280;31493;49.058;12.190;2023-02-13T11:26:57;98066.56;;;4.63;100.00
23677;BME280;31493;49.058;12.190;2023-02-13T11:29:27;98055.47;;;4.61;100.00
23677;BME280;31493;49.058;12.190;2023-02-13T11:32:05;98061.97;;;4.18;100.00
23677;BME280;31493;49.058;12.190;2023-02-13T11:34:38;98062.66;;;4.31;100.00
23677;BME280;31493;49.058;12.190;2023-02-13T11:37:29;98061.59;;;4.49;100.00
23677;BME280;31493;49.058;12.190;2023-02-13T11:39:59;98050.47;;;4.50;100.00
23677;BME280;31493;49.058;12.190;2023-02-13T11:42:48;98061.38;;;4.67;100.00
23677;BME280;31493;49.058;12.190;2023-02-13T11:45:21;98054.31;;;4.83;100.00
23677;BME280;31493;49.058;12.190;2023-02-13T11:47:48;98057.75;;;4.82;100.00
23677;BME280;31493;49.058;12.190;2023-02-13T11:50:23;98059.41;;;4.86;100.00
23677;BME280;31493;49.058;12.190;2023-02-13T11:52:56;98064.72;;;4.74;100.00
23677;BME280;31493;49.058;12.190;2023-02-13T11:55:28;98071.59;;;4.70;100.00
23677;BME280;31493;49.058;12.190;2023-02-13T11:57:57;98068.44;;;4.50;100.00
23677;BME280;31493;49.058;12.190;2023-02-13T12:00:28;98067.44;;;4.60;100.00
23677;BME280;31493;49.058;12.190;2023-02-13T12:02:57;98057.09;;;4.68;100.00
23677;BME280;31493;49.058;12.190;2023-02-13T12:05:26;98061.63;;;4.46;100.00
23677;BME280;31493;49.058;12.190;2023-02-13T12:07:56;98058.94;;;4.56;100.00
23677;BME280;31493;49.058;12.190;2023-02-13T12:10:26;98060.13;;;4.96;100.00
23677;BME280;31493;49.058;12.190;2023-02-13T12:12:55;98044.72;;;4.96;100.00
23677;BME280;31493;49.058;12.190;2023-02-13T12:15:25;98050.69;;;4.99;100.00
23677;BME280;31493;49.058;12.190;2023-02-13T12:18:13;98049.59;;;5.16;100.00
23677;BME280;31493;49.058;12.190;2023-02-13T12:20:50;98045.19;;;5.24;100.00
23677;BME280;31493;49.058;12.190;2023-02-13T12:23:29;98050.13;;;5.36;100.00
23677;BME280;31493;49.058;12.190;2023-02-13T12:26:06;98033.28;;;5.18;100.00
23677;BME280;31493;49.058;12.190;2023-02-13T12:28:49;98033.16;;;5.26;100.00
23677;BME280;31493;49.058;12.190;2023-02-13T12:31:30;98029.72;;;5.27;100.00
23677;BME280;31493;49.058;12.190;2023-02-13T12:37:26;98028.59;;;5.43;100.00
23677;BME280;31493;49.058;12.190;2023-02-13T12:40:05;98029.75;;;5.25;100.00
23677;BME280;31493;49.058;12.190;2023-02-13T12:42:48;98026.94;;;5.39;100.00
23677;BME280;31493;49.058;12.190;2023-02-13T12:45:30;98017.81;;;5.23;100.00
23677;BME280;31493;49.058;12.190;2023-02-13T12:48:07;98025.41;;;5.27;100.00
23677;BME280;31493;49.058;12.190;2023-02-13T12:50:45;98027.13;;;5.28;100.00
23677;BME280;31493;49.058;12.190;2023-02-13T12:53:38;98010.75;;;5.34;100.00
23677;BME280;31493;49.058;12.190;2023-02-13T12:56:35;98012.56;;;5.29;100.00
23677;BME280;31493;49.058;12.190;2023-02-13T12:59:09;98004.78;;;5.35;100.00
23677;BME280;31493;49.058;12.190;2023-02-13T13:01:53;98014.94;;;5.41;99.57
23677;BME280;31493;49.058;12.190;2023-02-13T13:04:34;98000.38;;;5.40;100.00
23677;BME280;31493;49.058;12.190;2023-02-13T13:07:28;97989.13;;;5.49;100.00
23677;BME280;31493;49.058;12.190;2023-02-13T13:10:20;97994.41;;;5.41;99.04
23677;BME280;31493;49.058;12.190;2023-02-13T13:12:53;98000.34;;;5.43;100.00
23677;BME280;31493;49.058;12.190;2023-02-13T13:15:31;97993.38;;;5.50;99.40
23677;BME280;31493;49.058;12.190;2023-02-13T13:18:13;97991.72;;;5.46;100.00
23677;BME280;31493;49.058;12.190;2023-02-13T13:20:56;98001.09;;;5.50;100.00