sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
55721;DHT22;41626;53.098;6.168;2022-11-27T00:00:21;6.50;99.90
55721;DHT22;41626;53.098;6.168;2022-11-27T00:02:47;6.70;99.90
55721;DHT22;41626;53.098;6.168;2022-11-27T00:05:13;6.70;99.90
55721;DHT22;41626;53.098;6.168;2022-11-27T00:07:38;6.40;99.90
55721;DHT22;41626;53.098;6.168;2022-11-27T00:10:05;6.60;99.90
55721;DHT22;41626;53.098;6.168;2022-11-27T00:12:31;6.60;99.90
55721;DHT22;41626;53.098;6.168;2022-11-27T00:14:57;6.60;99.90
55721;DHT22;41626;53.098;6.168;2022-11-27T00:17:22;6.80;99.90
55721;DHT22;41626;53.098;6.168;2022-11-27T00:19:48;6.60;99.90
55721;DHT22;41626;53.098;6.168;2022-11-27T00:22:14;6.50;99.90
55721;DHT22;41626;53.098;6.168;2022-11-27T00:24:42;6.40;99.90
55721;DHT22;41626;53.098;6.168;2022-11-27T00:27:08;6.60;99.90
55721;DHT22;41626;53.098;6.168;2022-11-27T00:29:34;6.60;99.90
55721;DHT22;41626;53.098;6.168;2022-11-27T00:32:00;6.60;99.90
55721;DHT22;41626;53.098;6.168;2022-11-27T00:34:26;6.50;99.90
55721;DHT22;41626;53.098;6.168;2022-11-27T00:36:52;6.50;99.90
55721;DHT22;41626;53.098;6.168;2022-11-27T00:39:18;6.40;99.90
55721;DHT22;41626;53.098;6.168;2022-11-27T00:41:43;6.50;99.90
55721;DHT22;41626;53.098;6.168;2022-11-27T00:44:11;6.30;99.90
55721;DHT22;41626;53.098;6.168;2022-11-27T00:46:37;6.30;99.90
55721;DHT22;41626;53.098;6.168;2022-11-27T00:49:04;6.30;99.90
55721;DHT22;41626;53.098;6.168;2022-11-27T00:51:30;6.40;99.90
55721;DHT22;41626;53.098;6.168;2022-11-27T00:53:57;6.30;99.90
55721;DHT22;41626;53.098;6.168;2022-11-27T00:56:25;6.40;99.90
55721;DHT22;41626;53.098;6.168;2022-11-27T00:58:52;6.30;99.90
55721;DHT22;41626;53.098;6.168;2022-11-27T01:01:20;6.40;99.90
55721;DHT22;41626;53.098;6.168;2022-11-27T01:03:46;6.40;99.90
55721;DHT22;41626;53.098;6.168;2022-11-27T01:06:13;6.40;99.90
55721;DHT22;41626;53.098;6.168;2022-11-27T01:08:39;6.10;99.90
55721;DHT22;41626;53.098;6.168;2022-11-27T01:11:05;6.30;99.90
55721;DHT22;41626;53.098;6.168;2022-11-27T01:13:34;6.20;99.90
55721;DHT22;41626;53.098;6.168;2022-11-27T01:16:08;6.40;99.90
55721;DHT22;41626;53.098;6.168;2022-11-27T01:18:35;6.20;99.90
55721;DHT22;41626;53.098;6.168;2022-11-27T01:21:02;6.20;99.90
55721;DHT22;41626;53.098;6.168;2022-11-27T01:23:34;6.10;99.90
55721;DHT22;41626;53.098;6.168;2022-11-27T01:26:05;6.20;99.90
55721;DHT22;41626;53.098;6.168;2022-11-27T01:28:31;6.00;99.90
55721;DHT22;41626;53.098;6.168;2022-11-27T01:31:02;6.00;99.90
55721;DHT22;41626;53.098;6.168;2022-11-27T01:33:28;6.20;99.90
55721;DHT22;41626;53.098;6.168;2022-11-27T01:35:59;6.20;99.90
55721;DHT22;41626;53.098;6.168;2022-11-27T01:38:26;6.00;99.90
55721;DHT22;41626;53.098;6.168;2022-11-27T01:41:03;6.20;99.90
55721;DHT22;41626;53.098;6.168;2022-11-27T01:43:48;6.00;99.90
55721;DHT22;41626;53.098;6.168;2022-11-27T01:46:37;6.10;99.90
55721;DHT22;41626;53.098;6.168;2022-11-27T01:51:40;6.00;99.90
55721;DHT22;41626;53.098;6.168;2022-11-27T01:54:07;6.10;99.90
55721;DHT22;41626;53.098;6.168;2022-11-27T01:56:34;6.20;99.90
55721;DHT22;41626;53.098;6.168;2022-11-27T01:59:01;6.20;99.90
55721;DHT22;41626;53.098;6.168;2022-11-27T02:01:27;6.10;99.90
55721;DHT22;41626;53.098;6.168;2022-11-27T02:03:56;6.20;99.90
55721;DHT22;41626;53.098;6.168;2022-11-27T02:06:22;6.20;99.90
55721;DHT22;41626;53.098;6.168;2022-11-27T02:08:50;6.10;99.90
55721;DHT22;41626;53.098;6.168;2022-11-27T02:11:51;6.20;99.90
55721;DHT22;41626;53.098;6.168;2022-11-27T02:17:20;6.10;99.90
55721;DHT22;41626;53.098;6.168;2022-11-27T02:29:10;5.90;99.90
55721;DHT22;41626;53.098;6.168;2022-11-27T02:37:52;5.90;99.90
55721;DHT22;41626;53.098;6.168;2022-11-27T02:43:02;5.90;99.90
55721;DHT22;41626;53.098;6.168;2022-11-27T02:45:42;6.00;99.90
55721;DHT22;41626;53.098;6.168;2022-11-27T02:48:10;5.90;99.90
55721;DHT22;41626;53.098;6.168;2022-11-27T02:50:38;5.90;99.90
55721;DHT22;41626;53.098;6.168;2022-11-27T02:53:11;5.90;99.90
55721;DHT22;41626;53.098;6.168;2022-11-27T02:55:39;6.00;99.90
55721;DHT22;41626;53.098;6.168;2022-11-27T02:58:12;6.00;99.90
55721;DHT22;41626;53.098;6.168;2022-11-27T03:00:40;6.00;99.90
55721;DHT22;41626;53.098;6.168;2022-11-27T03:03:09;6.00;99.90
55721;DHT22;41626;53.098;6.168;2022-11-27T03:05:39;6.00;99.90
55721;DHT22;41626;53.098;6.168;2022-11-27T03:08:16;6.10;99.90
55721;DHT22;41626;53.098;6.168;2022-11-27T03:10:55;6.00;99.90
55721;DHT22;41626;53.098;6.168;2022-11-27T03:13:23;6.10;99.90
55721;DHT22;41626;53.098;6.168;2022-11-27T03:16:00;6.00;99.90
55721;DHT22;41626;53.098;6.168;2022-11-27T03:21:44;6.00;99.90
55721;DHT22;41626;53.098;6.168;2022-11-27T03:24:11;6.10;99.90
55721;DHT22;41626;53.098;6.168;2022-11-27T03:26:38;6.10;99.90
55721;DHT22;41626;53.098;6.168;2022-11-27T03:29:10;6.20;99.90
55721;DHT22;41626;53.098;6.168;2022-11-27T03:31:37;6.10;99.90
55721;DHT22;41626;53.098;6.168;2022-11-27T03:34:03;6.10;99.90
55721;DHT22;41626;53.098;6.168;2022-11-27T03:36:29;6.20;99.90
55721;DHT22;41626;53.098;6.168;2022-11-27T03:38:55;6.20;99.90
55721;DHT22;41626;53.098;6.168;2022-11-27T03:41:38;6.10;99.90
55721;DHT22;41626;53.098;6.168;2022-11-27T03:47:02;6.30;99.90
55721;DHT22;41626;53.098;6.168;2022-11-27T03:52:35;6.10;99.90
55721;DHT22;41626;53.098;6.168;2022-11-27T03:55:13;6.20;99.90
55721;DHT22;41626;53.098;6.168;2022-11-27T03:58:07;6.20;99.90
55721;DHT22;41626;53.098;6.168;2022-11-27T04:00:34;6.10;99.90
55721;DHT22;41626;53.098;6.168;2022-11-27T04:03:02;6.20;99.90
55721;DHT22;41626;53.098;6.168;2022-11-27T04:05:27;6.20;99.90
55721;DHT22;41626;53.098;6.168;2022-11-27T04:07:53;6.20;99.90
55721;DHT22;41626;53.098;6.168;2022-11-27T04:10:19;6.10;99.90
55721;DHT22;41626;53.098;6.168;2022-11-27T04:12:45;6.20;99.90
55721;DHT22;41626;53.098;6.168;2022-11-27T04:15:11;6.20;99.90
55721;DHT22;41626;53.098;6.168;2022-11-27T04:17:37;6.10;99.90
55721;DHT22;41626;53.098;6.168;2022-11-27T04:20:03;6.10;99.90
55721;DHT22;41626;53.098;6.168;2022-11-27T04:22:29;6.10;99.90
55721;DHT22;41626;53.098;6.168;2022-11-27T04:24:55;6.10;99.90
55721;DHT22;41626;53.098;6.168;2022-11-27T04:27:21;6.20;99.90
55721;DHT22;41626;53.098;6.168;2022-11-27T04:29:46;6.10;99.90
55721;DHT22;41626;53.098;6.168;2022-11-27T04:32:12;6.10;99.90
55721;DHT22;41626;53.098;6.168;2022-11-27T04:34:38;6.10;99.90
55721;DHT22;41626;53.098;6.168;2022-11-27T04:37:03;6.10;99.90
55721;DHT22;41626;53.098;6.168;2022-11-27T04:39:29;6.10;99.90
55721;DHT22;41626;53.098;6.168;2022-11-27T04:41:55;6.10;99.90
55721;DHT22;41626;53.098;6.168;2022-11-27T04:44:21;6.10;99.90
55721;DHT22;41626;53.098;6.168;2022-11-27T04:46:48;6.10;99.90
55721;DHT22;41626;53.098;6.168;2022-11-27T04:49:13;6.00;99.90
55721;DHT22;41626;53.098;6.168;2022-11-27T04:51:39;6.10;99.90
55721;DHT22;41626;53.098;6.168;2022-11-27T04:54:05;6.10;99.90
55721;DHT22;41626;53.098;6.168;2022-11-27T04:56:31;6.00;99.90
55721;DHT22;41626;53.098;6.168;2022-11-27T04:58:57;6.00;99.90
55721;DHT22;41626;53.098;6.168;2022-11-27T05:01:22;6.10;99.90
55721;DHT22;41626;53.098;6.168;2022-11-27T05:03:48;6.00;99.90
55721;DHT22;41626;53.098;6.168;2022-11-27T05:06:14;6.00;99.90
55721;DHT22;41626;53.098;6.168;2022-11-27T05:08:40;6.00;99.90
55721;DHT22;41626;53.098;6.168;2022-11-27T05:11:09;6.00;99.90
55721;DHT22;41626;53.098;6.168;2022-11-27T05:13:35;6.20;99.90
55721;DHT22;41626;53.098;6.168;2022-11-27T05:16:01;6.20;99.90
55721;DHT22;41626;53.098;6.168;2022-11-27T05:18:27;6.10;99.90
55721;DHT22;41626;53.098;6.168;2022-11-27T05:20:58;6.10;99.90
55721;DHT22;41626;53.098;6.168;2022-11-27T05:23:24;6.10;99.90
55721;DHT22;41626;53.098;6.168;2022-11-27T05:25:50;6.20;99.90
55721;DHT22;41626;53.098;6.168;2022-11-27T05:28:16;6.20;99.90
55721;DHT22;41626;53.098;6.168;2022-11-27T05:30:42;6.20;99.90
55721;DHT22;41626;53.098;6.168;2022-11-27T05:33:08;6.20;99.90
55721;DHT22;41626;53.098;6.168;2022-11-27T05:35:33;6.20;99.90
55721;DHT22;41626;53.098;6.168;2022-11-27T05:37:59;6.30;99.90
55721;DHT22;41626;53.098;6.168;2022-11-27T05:40:25;6.30;99.90
55721;DHT22;41626;53.098;6.168;2022-11-27T05:42:50;6.30;99.90
55721;DHT22;41626;53.098;6.168;2022-11-27T05:45:16;6.30;99.90
55721;DHT22;41626;53.098;6.168;2022-11-27T05:47:42;6.30;99.90
55721;DHT22;41626;53.098;6.168;2022-11-27T05:50:08;6.30;99.90
55721;DHT22;41626;53.098;6.168;2022-11-27T05:52:34;6.30;99.90
55721;DHT22;41626;53.098;6.168;2022-11-27T05:54:59;6.40;99.90
55721;DHT22;41626;53.098;6.168;2022-11-27T05:57:25;6.40;99.90
55721;DHT22;41626;53.098;6.168;2022-11-27T05:59:51;6.30;99.90
55721;DHT22;41626;53.098;6.168;2022-11-27T06:02:17;6.40;99.90
55721;DHT22;41626;53.098;6.168;2022-11-27T06:04:43;6.40;99.90
55721;DHT22;41626;53.098;6.168;2022-11-27T06:07:08;6.40;99.90
55721;DHT22;41626;53.098;6.168;2022-11-27T06:09:36;6.40;99.90
55721;DHT22;41626;53.098;6.168;2022-11-27T06:12:02;6.40;99.90
55721;DHT22;41626;53.098;6.168;2022-11-27T06:14:28;6.40;99.90
55721;DHT22;41626;53.098;6.168;2022-11-27T06:16:56;6.40;99.90
55721;DHT22;41626;53.098;6.168;2022-11-27T06:19:22;6.40;99.90
55721;DHT22;41626;53.098;6.168;2022-11-27T06:21:48;6.30;99.90
55721;DHT22;41626;53.098;6.168;2022-11-27T06:24:14;6.40;99.90
55721;DHT22;41626;53.098;6.168;2022-11-27T06:26:39;6.40;99.90
55721;DHT22;41626;53.098;6.168;2022-11-27T06:29:05;6.40;99.90
55721;DHT22;41626;53.098;6.168;2022-11-27T06:31:32;6.40;99.90
55721;DHT22;41626;53.098;6.168;2022-11-27T06:33:59;6.40;99.90
55721;DHT22;41626;53.098;6.168;2022-11-27T06:36:30;6.40;99.90
55721;DHT22;41626;53.098;6.168;2022-11-27T06:38:56;6.40;99.90
55721;DHT22;41626;53.098;6.168;2022-11-27T06:41:23;6.40;99.90
55721;DHT22;41626;53.098;6.168;2022-11-27T06:43:51;6.40;99.90
55721;DHT22;41626;53.098;6.168;2022-11-27T06:46:18;6.40;99.90
55721;DHT22;41626;53.098;6.168;2022-11-27T06:48:47;6.50;99.90
55721;DHT22;41626;53.098;6.168;2022-11-27T06:51:15;6.40;99.90
55721;DHT22;41626;53.098;6.168;2022-11-27T06:53:41;6.50;99.90
55721;DHT22;41626;53.098;6.168;2022-11-27T06:56:10;6.60;99.90
55721;DHT22;41626;53.098;6.168;2022-11-27T06:58:36;6.50;99.90
55721;DHT22;41626;53.098;6.168;2022-11-27T07:01:04;6.40;99.90
55721;DHT22;41626;53.098;6.168;2022-11-27T07:03:30;6.40;99.90
55721;DHT22;41626;53.098;6.168;2022-11-27T07:06:00;6.40;99.90
55721;DHT22;41626;53.098;6.168;2022-11-27T07:08:26;6.40;99.90
55721;DHT22;41626;53.098;6.168;2022-11-27T07:10:52;6.40;99.90
55721;DHT22;41626;53.098;6.168;2022-11-27T07:13:17;6.50;99.90
55721;DHT22;41626;53.098;6.168;2022-11-27T07:15:43;6.50;99.90
55721;DHT22;41626;53.098;6.168;2022-11-27T07:18:09;6.50;99.90
55721;DHT22;41626;53.098;6.168;2022-11-27T07:20:35;6.50;99.90
55721;DHT22;41626;53.098;6.168;2022-11-27T07:23:01;6.50;99.90
55721;DHT22;41626;53.098;6.168;2022-11-27T07:25:26;6.50;99.90
55721;DHT22;41626;53.098;6.168;2022-11-27T07:27:53;6.50;99.90
55721;DHT22;41626;53.098;6.168;2022-11-27T07:30:19;6.50;99.90
55721;DHT22;41626;53.098;6.168;2022-11-27T07:32:45;6.50;99.90
55721;DHT22;41626;53.098;6.168;2022-11-27T07:35:11;6.50;99.90
55721;DHT22;41626;53.098;6.168;2022-11-27T07:37:36;6.50;99.90
55721;DHT22;41626;53.098;6.168;2022-11-27T07:40:02;6.50;99.90
55721;DHT22;41626;53.098;6.168;2022-11-27T07:42:29;6.50;99.90
55721;DHT22;41626;53.098;6.168;2022-11-27T07:44:55;6.60;99.90
55721;DHT22;41626;53.098;6.168;2022-11-27T07:47:21;6.50;99.90
55721;DHT22;41626;53.098;6.168;2022-11-27T07:49:46;6.50;99.90
55721;DHT22;41626;53.098;6.168;2022-11-27T07:52:12;6.50;99.90
55721;DHT22;41626;53.098;6.168;2022-11-27T07:54:38;6.60;99.90
55721;DHT22;41626;53.098;6.168;2022-11-27T07:57:04;6.50;99.90
55721;DHT22;41626;53.098;6.168;2022-11-27T07:59:29;6.60;99.90
55721;DHT22;41626;53.098;6.168;2022-11-27T08:01:55;6.50;99.90
55721;DHT22;41626;53.098;6.168;2022-11-27T08:04:21;6.50;99.90
55721;DHT22;41626;53.098;6.168;2022-11-27T08:06:48;6.60;99.90
55721;DHT22;41626;53.098;6.168;2022-11-27T08:09:14;6.60;99.90
55721;DHT22;41626;53.098;6.168;2022-11-27T08:11:40;6.50;99.90
55721;DHT22;41626;53.098;6.168;2022-11-27T08:14:07;6.60;99.90
55721;DHT22;41626;53.098;6.168;2022-11-27T08:16:34;6.50;99.90
55721;DHT22;41626;53.098;6.168;2022-11-27T08:19:01;6.50;99.90
55721;DHT22;41626;53.098;6.168;2022-11-27T08:21:27;6.50;99.90
55721;DHT22;41626;53.098;6.168;2022-11-27T08:23:53;6.60;99.90
55721;DHT22;41626;53.098;6.168;2022-11-27T08:26:20;6.50;99.90
55721;DHT22;41626;53.098;6.168;2022-11-27T08:28:46;6.50;99.90
55721;DHT22;41626;53.098;6.168;2022-11-27T08:31:13;6.50;99.90
55721;DHT22;41626;53.098;6.168;2022-11-27T08:33:39;6.50;99.90
55721;DHT22;41626;53.098;6.168;2022-11-27T08:36:05;6.50;99.90
55721;DHT22;41626;53.098;6.168;2022-11-27T08:38:31;6.60;99.90
55721;DHT22;41626;53.098;6.168;2022-11-27T08:40:59;6.60;99.90
55721;DHT22;41626;53.098;6.168;2022-11-27T08:43:25;6.50;99.90
55721;DHT22;41626;53.098;6.168;2022-11-27T08:45:51;6.60;99.90
55721;DHT22;41626;53.098;6.168;2022-11-27T08:48:18;6.60;99.90
55721;DHT22;41626;53.098;6.168;2022-11-27T08:50:44;6.60;99.90
55721;DHT22;41626;53.098;6.168;2022-11-27T08:53:10;6.60;99.90
55721;DHT22;41626;53.098;6.168;2022-11-27T08:55:36;6.60;99.90
55721;DHT22;41626;53.098;6.168;2022-11-27T08:58:02;6.60;99.90
55721;DHT22;41626;53.098;6.168;2022-11-27T09:00:29;6.60;99.90
55721;DHT22;41626;53.098;6.168;2022-11-27T09:02:54;6.60;99.90
55721;DHT22;41626;53.098;6.168;2022-11-27T09:05:20;6.60;99.90
55721;DHT22;41626;53.098;6.168;2022-11-27T09:07:46;6.60;99.90
55721;DHT22;41626;53.098;6.168;2022-11-27T09:10:12;6.70;99.90
55721;DHT22;41626;53.098;6.168;2022-11-27T09:12:38;6.50;99.90
55721;DHT22;41626;53.098;6.168;2022-11-27T09:15:04;6.70;99.90
55721;DHT22;41626;53.098;6.168;2022-11-27T09:17:29;6.50;99.90
55721;DHT22;41626;53.098;6.168;2022-11-27T09:19:55;6.60;99.90
55721;DHT22;41626;53.098;6.168;2022-11-27T09:22:21;6.60;99.90
55721;DHT22;41626;53.098;6.168;2022-11-27T09:24:47;6.60;99.90
55721;DHT22;41626;53.098;6.168;2022-11-27T09:27:13;6.60;99.90
55721;DHT22;41626;53.098;6.168;2022-11-27T09:29:38;6.60;99.90
55721;DHT22;41626;53.098;6.168;2022-11-27T09:32:04;6.40;99.90
55721;DHT22;41626;53.098;6.168;2022-11-27T09:34:30;6.40;99.90
55721;DHT22;41626;53.098;6.168;2022-11-27T09:36:55;6.50;99.90
55721;DHT22;41626;53.098;6.168;2022-11-27T09:39:21;6.50;99.90
55721;DHT22;41626;53.098;6.168;2022-11-27T09:42:02;6.50;99.90
55721;DHT22;41626;53.098;6.168;2022-11-27T09:44:43;6.50;99.90
55721;DHT22;41626;53.098;6.168;2022-11-27T09:50:22;6.60;99.90
55721;DHT22;41626;53.098;6.168;2022-11-27T09:52:53;6.50;99.90
55721;DHT22;41626;53.098;6.168;2022-11-27T09:57:56;6.50;99.90
55721;DHT22;41626;53.098;6.168;2022-11-27T10:00:23;6.40;99.90
55721;DHT22;41626;53.098;6.168;2022-11-27T10:02:49;6.40;99.90
55721;DHT22;41626;53.098;6.168;2022-11-27T10:05:23;6.50;99.90
55721;DHT22;41626;53.098;6.168;2022-11-27T10:13:30;6.40;99.90
55721;DHT22;41626;53.098;6.168;2022-11-27T10:16:24;6.30;99.90
55721;DHT22;41626;53.098;6.168;2022-11-27T10:18:54;6.50;99.90
55721;DHT22;41626;53.098;6.168;2022-11-27T10:21:38;6.30;99.90
55721;DHT22;41626;53.098;6.168;2022-11-27T10:24:18;6.30;99.90
55721;DHT22;41626;53.098;6.168;2022-11-27T10:26:48;6.40;99.90
55721;DHT22;41626;53.098;6.168;2022-11-27T10:29:47;6.40;99.90
55721;DHT22;41626;53.098;6.168;2022-11-27T10:32:20;6.40;99.90
55721;DHT22;41626;53.098;6.168;2022-11-27T10:34:52;6.40;99.90
55721;DHT22;41626;53.098;6.168;2022-11-27T10:37:42;6.50;99.90
55721;DHT22;41626;53.098;6.168;2022-11-27T10:43:04;6.50;99.90
55721;DHT22;41626;53.098;6.168;2022-11-27T10:48:09;6.50;99.90
55721;DHT22;41626;53.098;6.168;2022-11-27T10:50:35;6.60;99.90
55721;DHT22;41626;53.098;6.168;2022-11-27T10:56:05;6.70;99.90
55721;DHT22;41626;53.098;6.168;2022-11-27T10:58:55;6.40;99.90
55721;DHT22;41626;53.098;6.168;2022-11-27T11:01:23;6.60;99.90
55721;DHT22;41626;53.098;6.168;2022-11-27T11:03:49;6.50;99.90
55721;DHT22;41626;53.098;6.168;2022-11-27T11:06:22;6.40;99.90
55721;DHT22;41626;53.098;6.168;2022-11-27T11:09:04;6.50;99.90
55721;DHT22;41626;53.098;6.168;2022-11-27T11:11:31;6.60;99.90
55721;DHT22;41626;53.098;6.168;2022-11-27T11:13:57;6.50;99.90
55721;DHT22;41626;53.098;6.168;2022-11-27T11:16:25;6.60;99.90
55721;DHT22;41626;53.098;6.168;2022-11-27T11:18:55;6.50;99.90
55721;DHT22;41626;53.098;6.168;2022-11-27T11:21:33;6.50;99.90
55721;DHT22;41626;53.098;6.168;2022-11-27T11:24:05;6.40;99.90
55721;DHT22;41626;53.098;6.168;2022-11-27T11:26:42;6.60;99.90
55721;DHT22;41626;53.098;6.168;2022-11-27T11:29:38;6.70;99.90
55721;DHT22;41626;53.098;6.168;2022-11-27T11:39:46;6.70;99.90
55721;DHT22;41626;53.098;6.168;2022-11-27T11:42:31;6.70;99.90
55721;DHT22;41626;53.098;6.168;2022-11-27T11:47:53;6.60;99.90
55721;DHT22;41626;53.098;6.168;2022-11-27T11:55:50;6.80;99.90
55721;DHT22;41626;53.098;6.168;2022-11-27T12:10:13;6.70;99.90
55721;DHT22;41626;53.098;6.168;2022-11-27T12:13:03;6.70;99.90
55721;DHT22;41626;53.098;6.168;2022-11-27T12:15:49;6.70;99.90
55721;DHT22;41626;53.098;6.168;2022-11-27T12:18:41;6.80;99.90
55721;DHT22;41626;53.098;6.168;2022-11-27T12:27:36;6.90;99.90
55721;DHT22;41626;53.098;6.168;2022-11-27T12:35:32;6.90;99.90
55721;DHT22;41626;53.098;6.168;2022-11-27T12:41:20;6.80;99.90
55721;DHT22;41626;53.098;6.168;2022-11-27T12:43:51;6.70;99.90
55721;DHT22;41626;53.098;6.168;2022-11-27T12:46:48;6.70;99.90
55721;DHT22;41626;53.098;6.168;2022-11-27T12:49:32;6.70;99.90
55721;DHT22;41626;53.098;6.168;2022-11-27T12:52:10;6.70;99.90
55721;DHT22;41626;53.098;6.168;2022-11-27T12:55:11;6.80;99.90
55721;DHT22;41626;53.098;6.168;2022-11-27T12:57:39;6.90;99.90
55721;DHT22;41626;53.098;6.168;2022-11-27T13:00:18;6.80;99.90
55721;DHT22;41626;53.098;6.168;2022-11-27T13:05:22;6.60;99.90
55721;DHT22;41626;53.098;6.168;2022-11-27T13:07:53;6.70;99.90
55721;DHT22;41626;53.098;6.168;2022-11-27T13:10:30;6.80;99.90
55721;DHT22;41626;53.098;6.168;2022-11-27T13:13:36;6.70;99.90
55721;DHT22;41626;53.098;6.168;2022-11-27T13:16:18;6.60;99.90
55721;DHT22;41626;53.098;6.168;2022-11-27T13:21:32;6.80;99.90
55721;DHT22;41626;53.098;6.168;2022-11-27T13:24:02;6.80;99.90
55721;DHT22;41626;53.098;6.168;2022-11-27T13:30:18;6.90;99.90
55721;DHT22;41626;53.098;6.168;2022-11-27T13:32:25;6.70;99.90
55721;DHT22;41626;53.098;6.168;2022-11-27T13:34:52;6.70;99.90
55721;DHT22;41626;53.098;6.168;2022-11-27T13:37:35;6.70;99.90
55721;DHT22;41626;53.098;6.168;2022-11-27T13:40:21;6.80;99.90
55721;DHT22;41626;53.098;6.168;2022-11-27T13:42:53;6.70;99.90
55721;DHT22;41626;53.098;6.168;2022-11-27T13:45:25;6.80;99.90
55721;DHT22;41626;53.098;6.168;2022-11-27T13:47:53;6.80;99.90
55721;DHT22;41626;53.098;6.168;2022-11-27T13:50:20;6.80;99.90
55721;DHT22;41626;53.098;6.168;2022-11-27T13:55:32;6.70;99.90
55721;DHT22;41626;53.098;6.168;2022-11-27T13:57:59;6.80;99.90
55721;DHT22;41626;53.098;6.168;2022-11-27T14:00:43;6.60;99.90
55721;DHT22;41626;53.098;6.168;2022-11-27T14:03:27;6.80;99.90
55721;DHT22;41626;53.098;6.168;2022-11-27T14:05:54;6.80;99.90
55721;DHT22;41626;53.098;6.168;2022-11-27T14:08:22;6.70;99.90
55721;DHT22;41626;53.098;6.168;2022-11-27T14:11:10;6.70;99.90
55721;DHT22;41626;53.098;6.168;2022-11-27T14:13:44;6.80;99.90
55721;DHT22;41626;53.098;6.168;2022-11-27T14:18:58;6.80;99.90
55721;DHT22;41626;53.098;6.168;2022-11-27T14:21:39;6.70;99.90
55721;DHT22;41626;53.098;6.168;2022-11-27T14:24:34;6.70;99.90
55721;DHT22;41626;53.098;6.168;2022-11-27T14:27:19;6.70;99.90
55721;DHT22;41626;53.098;6.168;2022-11-27T14:29:46;6.70;99.90
55721;DHT22;41626;53.098;6.168;2022-11-27T14:32:13;6.70;99.90
55721;DHT22;41626;53.098;6.168;2022-11-27T14:34:40;6.70;99.90
55721;DHT22;41626;53.098;6.168;2022-11-27T14:37:06;6.70;99.90
55721;DHT22;41626;53.098;6.168;2022-11-27T14:39:35;6.60;99.90
55721;DHT22;41626;53.098;6.168;2022-11-27T14:42:06;6.60;99.90
55721;DHT22;41626;53.098;6.168;2022-11-27T14:44:35;6.70;99.90
55721;DHT22;41626;53.098;6.168;2022-11-27T14:47:02;6.80;99.90
55721;DHT22;41626;53.098;6.168;2022-11-27T14:49:29;6.60;99.90
55721;DHT22;41626;53.098;6.168;2022-11-27T14:52:02;6.60;99.90
55721;DHT22;41626;53.098;6.168;2022-11-27T14:54:31;6.70;99.90
55721;DHT22;41626;53.098;6.168;2022-11-27T14:56:57;6.70;99.90
55721;DHT22;41626;53.098;6.168;2022-11-27T14:59:24;6.70;99.90
55721;DHT22;41626;53.098;6.168;2022-11-27T15:04:40;6.70;99.90
55721;DHT22;41626;53.098;6.168;2022-11-27T15:07:16;6.50;99.90
55721;DHT22;41626;53.098;6.168;2022-11-27T15:09:50;6.50;99.90
55721;DHT22;41626;53.098;6.168;2022-11-27T15:12:20;6.60;99.90
55721;DHT22;41626;53.098;6.168;2022-11-27T15:15:37;6.70;99.90
55721;DHT22;41626;53.098;6.168;2022-11-27T15:17:38;6.60;99.90
55721;DHT22;41626;53.098;6.168;2022-11-27T15:20:45;6.60;99.90
55721;DHT22;41626;53.098;6.168;2022-11-27T15:23:20;6.60;99.90
55721;DHT22;41626;53.098;6.168;2022-11-27T15:25:49;6.60;99.90
55721;DHT22;41626;53.098;6.168;2022-11-27T15:28:31;6.40;99.90
55721;DHT22;41626;53.098;6.168;2022-11-27T15:30:57;6.40;99.90
55721;DHT22;41626;53.098;6.168;2022-11-27T15:33:28;6.50;99.90
55721;DHT22;41626;53.098;6.168;2022-11-27T15:36:15;6.60;99.90
55721;DHT22;41626;53.098;6.168;2022-11-27T15:38:41;6.60;99.90
55721;DHT22;41626;53.098;6.168;2022-11-27T15:41:27;6.60;99.90
55721;DHT22;41626;53.098;6.168;2022-11-27T15:43:54;6.50;99.90
55721;DHT22;41626;53.098;6.168;2022-11-27T15:46:26;6.60;99.90
55721;DHT22;41626;53.098;6.168;2022-11-27T15:48:55;6.60;99.90
55721;DHT22;41626;53.098;6.168;2022-11-27T15:51:21;6.70;99.90
55721;DHT22;41626;53.098;6.168;2022-11-27T15:53:47;6.70;99.90
55721;DHT22;41626;53.098;6.168;2022-11-27T15:56:14;6.60;99.90
55721;DHT22;41626;53.098;6.168;2022-11-27T15:58:40;6.60;99.90
55721;DHT22;41626;53.098;6.168;2022-11-27T16:01:07;6.60;99.90
55721;DHT22;41626;53.098;6.168;2022-11-27T16:03:33;6.60;99.90
55721;DHT22;41626;53.098;6.168;2022-11-27T16:06:06;6.70;99.90
55721;DHT22;41626;53.098;6.168;2022-11-27T16:08:32;6.70;99.90
55721;DHT22;41626;53.098;6.168;2022-11-27T16:11:00;6.70;99.90
55721;DHT22;41626;53.098;6.168;2022-11-27T16:13:26;6.60;99.90
55721;DHT22;41626;53.098;6.168;2022-11-27T16:15:52;6.60;99.90
55721;DHT22;41626;53.098;6.168;2022-11-27T16:18:17;6.70;99.90
55721;DHT22;41626;53.098;6.168;2022-11-27T16:20:43;6.50;99.90
55721;DHT22;41626;53.098;6.168;2022-11-27T16:23:09;6.60;99.90
55721;DHT22;41626;53.098;6.168;2022-11-27T16:25:37;6.60;99.90
55721;DHT22;41626;53.098;6.168;2022-11-27T16:28:03;6.80;99.90
55721;DHT22;41626;53.098;6.168;2022-11-27T16:30:29;6.60;99.90
55721;DHT22;41626;53.098;6.168;2022-11-27T16:32:55;6.80;99.90
55721;DHT22;41626;53.098;6.168;2022-11-27T16:35:20;6.70;99.90
55721;DHT22;41626;53.098;6.168;2022-11-27T16:37:46;6.70;99.90
55721;DHT22;41626;53.098;6.168;2022-11-27T16:40:12;6.60;99.90
55721;DHT22;41626;53.098;6.168;2022-11-27T16:42:38;6.70;99.90
55721;DHT22;41626;53.098;6.168;2022-11-27T16:45:04;6.70;99.90
55721;DHT22;41626;53.098;6.168;2022-11-27T16:47:30;6.60;99.90
55721;DHT22;41626;53.098;6.168;2022-11-27T16:49:55;6.50;99.90
55721;DHT22;41626;53.098;6.168;2022-11-27T16:52:21;6.70;99.90
55721;DHT22;41626;53.098;6.168;2022-11-27T16:54:47;6.60;99.90
55721;DHT22;41626;53.098;6.168;2022-11-27T16:57:12;6.70;99.90
55721;DHT22;41626;53.098;6.168;2022-11-27T16:59:38;6.70;99.90
55721;DHT22;41626;53.098;6.168;2022-11-27T17:02:04;6.70;99.90
55721;DHT22;41626;53.098;6.168;2022-11-27T17:04:30;6.60;99.90
55721;DHT22;41626;53.098;6.168;2022-11-27T17:06:55;6.60;99.90
55721;DHT22;41626;53.098;6.168;2022-11-27T17:09:21;6.60;99.90
55721;DHT22;41626;53.098;6.168;2022-11-27T17:11:49;6.60;99.90
55721;DHT22;41626;53.098;6.168;2022-11-27T17:14:15;6.60;99.90
55721;DHT22;41626;53.098;6.168;2022-11-27T17:16:41;6.50;99.90
55721;DHT22;41626;53.098;6.168;2022-11-27T17:19:11;6.60;99.90
55721;DHT22;41626;53.098;6.168;2022-11-27T17:21:37;6.60;99.90
55721;DHT22;41626;53.098;6.168;2022-11-27T17:24:06;6.60;99.90
55721;DHT22;41626;53.098;6.168;2022-11-27T17:26:33;6.80;99.90
55721;DHT22;41626;53.098;6.168;2022-11-27T17:29:00;6.70;99.90
55721;DHT22;41626;53.098;6.168;2022-11-27T17:31:29;6.70;99.90
55721;DHT22;41626;53.098;6.168;2022-11-27T17:33:57;6.60;99.90
55721;DHT22;41626;53.098;6.168;2022-11-27T17:36:24;6.60;99.90
55721;DHT22;41626;53.098;6.168;2022-11-27T17:38:50;6.70;99.90
55721;DHT22;41626;53.098;6.168;2022-11-27T17:41:17;6.80;99.90
55721;DHT22;41626;53.098;6.168;2022-11-27T17:43:42;6.80;99.90
55721;DHT22;41626;53.098;6.168;2022-11-27T17:46:11;6.70;99.90
55721;DHT22;41626;53.098;6.168;2022-11-27T17:48:38;6.80;99.90
55721;DHT22;41626;53.098;6.168;2022-11-27T17:51:04;6.80;99.90