sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
26953;SDS011;14508;50.924;11.600;2023-04-06T00:02:03;10.35;;;5.63;;
26953;SDS011;14508;50.924;11.600;2023-04-06T00:04:31;10.50;;;5.20;;
26953;SDS011;14508;50.924;11.600;2023-04-06T00:06:59;11.57;;;6.10;;
26953;SDS011;14508;50.924;11.600;2023-04-06T00:09:27;9.07;;;6.05;;
26953;SDS011;14508;50.924;11.600;2023-04-06T00:11:56;10.77;;;5.47;;
26953;SDS011;14508;50.924;11.600;2023-04-06T00:14:24;12.20;;;5.85;;
26953;SDS011;14508;50.924;11.600;2023-04-06T00:16:51;11.20;;;5.50;;
26953;SDS011;14508;50.924;11.600;2023-04-06T00:19:19;11.32;;;5.45;;
26953;SDS011;14508;50.924;11.600;2023-04-06T00:21:47;11.80;;;6.07;;
26953;SDS011;14508;50.924;11.600;2023-04-06T00:24:15;9.27;;;6.15;;
26953;SDS011;14508;50.924;11.600;2023-04-06T00:26:43;10.52;;;5.55;;
26953;SDS011;14508;50.924;11.600;2023-04-06T00:37:38;10.32;;;5.60;;
26953;SDS011;14508;50.924;11.600;2023-04-06T00:40:06;8.80;;;5.88;;
26953;SDS011;14508;50.924;11.600;2023-04-06T00:42:35;11.55;;;5.63;;
26953;SDS011;14508;50.924;11.600;2023-04-06T00:45:03;9.85;;;5.60;;
26953;SDS011;14508;50.924;11.600;2023-04-06T00:47:32;8.48;;;5.78;;
26953;SDS011;14508;50.924;11.600;2023-04-06T00:50:00;19.65;;;5.80;;
26953;SDS011;14508;50.924;11.600;2023-04-06T00:52:28;7.95;;;5.40;;
26953;SDS011;14508;50.924;11.600;2023-04-06T00:54:58;11.40;;;4.95;;
26953;SDS011;14508;50.924;11.600;2023-04-06T00:57:26;8.60;;;5.47;;
26953;SDS011;14508;50.924;11.600;2023-04-06T00:59:55;9.38;;;6.13;;
26953;SDS011;14508;50.924;11.600;2023-04-06T01:02:23;9.57;;;5.85;;
26953;SDS011;14508;50.924;11.600;2023-04-06T01:04:52;11.40;;;5.82;;
26953;SDS011;14508;50.924;11.600;2023-04-06T01:07:26;10.75;;;6.55;;
26953;SDS011;14508;50.924;11.600;2023-04-06T01:10:12;12.07;;;6.28;;
26953;SDS011;14508;50.924;11.600;2023-04-06T01:12:51;15.15;;;6.72;;
26953;SDS011;14508;50.924;11.600;2023-04-06T01:15:37;10.57;;;6.00;;
26953;SDS011;14508;50.924;11.600;2023-04-06T01:18:08;8.25;;;6.00;;
26953;SDS011;14508;50.924;11.600;2023-04-06T01:20:41;10.15;;;6.10;;
26953;SDS011;14508;50.924;11.600;2023-04-06T01:23:11;12.02;;;6.38;;
26953;SDS011;14508;50.924;11.600;2023-04-06T01:25:44;12.02;;;7.03;;
26953;SDS011;14508;50.924;11.600;2023-04-06T01:28:12;13.35;;;6.45;;
26953;SDS011;14508;50.924;11.600;2023-04-06T01:30:55;10.80;;;6.10;;
26953;SDS011;14508;50.924;11.600;2023-04-06T01:33:38;8.70;;;5.90;;
26953;SDS011;14508;50.924;11.600;2023-04-06T01:36:09;10.13;;;6.40;;
26953;SDS011;14508;50.924;11.600;2023-04-06T01:38:39;12.55;;;5.88;;
26953;SDS011;14508;50.924;11.600;2023-04-06T01:41:08;10.43;;;6.18;;
26953;SDS011;14508;50.924;11.600;2023-04-06T01:43:47;9.75;;;5.57;;
26953;SDS011;14508;50.924;11.600;2023-04-06T01:46:15;10.57;;;5.85;;
26953;SDS011;14508;50.924;11.600;2023-04-06T01:48:44;10.85;;;6.22;;
26953;SDS011;14508;50.924;11.600;2023-04-06T01:51:41;10.93;;;6.68;;
26953;SDS011;14508;50.924;11.600;2023-04-06T01:54:12;14.15;;;7.63;;
26953;SDS011;14508;50.924;11.600;2023-04-06T01:56:59;16.95;;;8.35;;
26953;SDS011;14508;50.924;11.600;2023-04-06T01:59:31;12.50;;;7.35;;
26953;SDS011;14508;50.924;11.600;2023-04-06T02:02:04;11.60;;;6.72;;
26953;SDS011;14508;50.924;11.600;2023-04-06T02:04:34;11.55;;;6.57;;
26953;SDS011;14508;50.924;11.600;2023-04-06T02:07:08;11.75;;;6.75;;
26953;SDS011;14508;50.924;11.600;2023-04-06T02:09:37;12.07;;;7.03;;
26953;SDS011;14508;50.924;11.600;2023-04-06T02:12:11;12.07;;;6.40;;
26953;SDS011;14508;50.924;11.600;2023-04-06T02:14:39;10.95;;;6.53;;
26953;SDS011;14508;50.924;11.600;2023-04-06T02:17:07;9.48;;;6.50;;
26953;SDS011;14508;50.924;11.600;2023-04-06T02:19:36;13.35;;;6.53;;
26953;SDS011;14508;50.924;11.600;2023-04-06T02:22:04;13.55;;;6.93;;
26953;SDS011;14508;50.924;11.600;2023-04-06T02:24:32;11.55;;;6.78;;
26953;SDS011;14508;50.924;11.600;2023-04-06T02:27:01;11.48;;;6.75;;
26953;SDS011;14508;50.924;11.600;2023-04-06T02:29:29;15.15;;;6.97;;
26953;SDS011;14508;50.924;11.600;2023-04-06T02:31:56;14.85;;;6.95;;
26953;SDS011;14508;50.924;11.600;2023-04-06T02:34:25;13.02;;;6.82;;
26953;SDS011;14508;50.924;11.600;2023-04-06T02:36:53;12.50;;;6.00;;
26953;SDS011;14508;50.924;11.600;2023-04-06T02:39:21;15.63;;;7.53;;
26953;SDS011;14508;50.924;11.600;2023-04-06T02:41:50;11.75;;;6.88;;
26953;SDS011;14508;50.924;11.600;2023-04-06T02:44:23;9.57;;;6.70;;
26953;SDS011;14508;50.924;11.600;2023-04-06T02:46:51;14.77;;;7.07;;
26953;SDS011;14508;50.924;11.600;2023-04-06T02:49:20;17.98;;;6.68;;
26953;SDS011;14508;50.924;11.600;2023-04-06T02:51:51;16.38;;;8.20;;
26953;SDS011;14508;50.924;11.600;2023-04-06T02:54:24;12.27;;;6.93;;
26953;SDS011;14508;50.924;11.600;2023-04-06T02:56:52;13.07;;;7.00;;
26953;SDS011;14508;50.924;11.600;2023-04-06T02:59:24;14.50;;;7.47;;
26953;SDS011;14508;50.924;11.600;2023-04-06T03:02:04;16.80;;;6.63;;
26953;SDS011;14508;50.924;11.600;2023-04-06T03:04:32;14.75;;;6.68;;
26953;SDS011;14508;50.924;11.600;2023-04-06T03:07:02;12.50;;;6.18;;
26953;SDS011;14508;50.924;11.600;2023-04-06T03:09:36;16.33;;;7.40;;
26953;SDS011;14508;50.924;11.600;2023-04-06T03:12:05;15.80;;;7.57;;
26953;SDS011;14508;50.924;11.600;2023-04-06T03:14:55;17.50;;;6.45;;
26953;SDS011;14508;50.924;11.600;2023-04-06T03:17:23;13.75;;;6.65;;
26953;SDS011;14508;50.924;11.600;2023-04-06T03:19:53;11.23;;;6.53;;
26953;SDS011;14508;50.924;11.600;2023-04-06T03:22:21;9.38;;;6.45;;
26953;SDS011;14508;50.924;11.600;2023-04-06T03:24:49;13.18;;;6.82;;
26953;SDS011;14508;50.924;11.600;2023-04-06T03:27:17;18.02;;;8.10;;
26953;SDS011;14508;50.924;11.600;2023-04-06T03:29:46;18.00;;;7.95;;
26953;SDS011;14508;50.924;11.600;2023-04-06T03:32:21;19.30;;;8.82;;
26953;SDS011;14508;50.924;11.600;2023-04-06T03:34:49;17.67;;;8.25;;
26953;SDS011;14508;50.924;11.600;2023-04-06T03:37:17;19.42;;;8.80;;
26953;SDS011;14508;50.924;11.600;2023-04-06T03:39:51;10.32;;;7.15;;
26953;SDS011;14508;50.924;11.600;2023-04-06T03:42:22;12.20;;;6.95;;
26953;SDS011;14508;50.924;11.600;2023-04-06T03:44:55;13.07;;;7.30;;
26953;SDS011;14508;50.924;11.600;2023-04-06T03:47:25;13.43;;;6.95;;
26953;SDS011;14508;50.924;11.600;2023-04-06T03:49:56;17.75;;;7.78;;
26953;SDS011;14508;50.924;11.600;2023-04-06T03:52:24;16.33;;;6.68;;
26953;SDS011;14508;50.924;11.600;2023-04-06T03:54:52;17.58;;;6.97;;
26953;SDS011;14508;50.924;11.600;2023-04-06T03:57:20;14.48;;;6.40;;
26953;SDS011;14508;50.924;11.600;2023-04-06T03:59:48;11.95;;;6.85;;
26953;SDS011;14508;50.924;11.600;2023-04-06T04:02:16;19.48;;;7.65;;
26953;SDS011;14508;50.924;11.600;2023-04-06T04:04:45;14.18;;;6.72;;
26953;SDS011;14508;50.924;11.600;2023-04-06T04:07:13;14.07;;;6.78;;
26953;SDS011;14508;50.924;11.600;2023-04-06T04:09:41;22.02;;;7.63;;
26953;SDS011;14508;50.924;11.600;2023-04-06T04:12:10;26.30;;;7.68;;
26953;SDS011;14508;50.924;11.600;2023-04-06T04:14:38;9.98;;;6.25;;
26953;SDS011;14508;50.924;11.600;2023-04-06T04:17:05;11.00;;;6.50;;
26953;SDS011;14508;50.924;11.600;2023-04-06T04:19:33;18.52;;;7.28;;
26953;SDS011;14508;50.924;11.600;2023-04-06T04:22:02;19.70;;;6.93;;
26953;SDS011;14508;50.924;11.600;2023-04-06T04:24:33;15.00;;;6.72;;
26953;SDS011;14508;50.924;11.600;2023-04-06T04:27:01;15.80;;;6.63;;
26953;SDS011;14508;50.924;11.600;2023-04-06T04:29:31;17.33;;;6.80;;
26953;SDS011;14508;50.924;11.600;2023-04-06T04:32:03;16.67;;;7.30;;
26953;SDS011;14508;50.924;11.600;2023-04-06T04:34:32;11.63;;;6.32;;
26953;SDS011;14508;50.924;11.600;2023-04-06T04:37:03;17.92;;;7.22;;
26953;SDS011;14508;50.924;11.600;2023-04-06T04:39:43;16.95;;;7.47;;
26953;SDS011;14508;50.924;11.600;2023-04-06T04:42:12;13.82;;;6.97;;
26953;SDS011;14508;50.924;11.600;2023-04-06T04:44:45;12.73;;;6.25;;
26953;SDS011;14508;50.924;11.600;2023-04-06T04:47:18;13.05;;;6.38;;
26953;SDS011;14508;50.924;11.600;2023-04-06T04:49:47;12.25;;;7.28;;
26953;SDS011;14508;50.924;11.600;2023-04-06T04:52:21;18.08;;;7.95;;
26953;SDS011;14508;50.924;11.600;2023-04-06T04:54:59;20.58;;;7.95;;
26953;SDS011;14508;50.924;11.600;2023-04-06T04:57:28;16.60;;;7.75;;
26953;SDS011;14508;50.924;11.600;2023-04-06T04:59:55;14.80;;;7.78;;
26953;SDS011;14508;50.924;11.600;2023-04-06T05:02:24;13.73;;;6.45;;
26953;SDS011;14508;50.924;11.600;2023-04-06T05:07:40;15.95;;;7.07;;
26953;SDS011;14508;50.924;11.600;2023-04-06T05:10:13;13.23;;;6.45;;
26953;SDS011;14508;50.924;11.600;2023-04-06T05:12:50;15.02;;;8.10;;
26953;SDS011;14508;50.924;11.600;2023-04-06T05:15:19;15.20;;;7.00;;
26953;SDS011;14508;50.924;11.600;2023-04-06T05:17:50;16.00;;;7.47;;
26953;SDS011;14508;50.924;11.600;2023-04-06T05:20:23;12.98;;;7.13;;
26953;SDS011;14508;50.924;11.600;2023-04-06T05:22:53;16.65;;;7.20;;
26953;SDS011;14508;50.924;11.600;2023-04-06T05:25:21;20.10;;;7.22;;
26953;SDS011;14508;50.924;11.600;2023-04-06T05:27:52;12.50;;;6.15;;
26953;SDS011;14508;50.924;11.600;2023-04-06T05:30:27;13.52;;;6.88;;
26953;SDS011;14508;50.924;11.600;2023-04-06T05:32:56;13.25;;;6.50;;
26953;SDS011;14508;50.924;11.600;2023-04-06T05:35:29;18.55;;;7.65;;
26953;SDS011;14508;50.924;11.600;2023-04-06T05:38:07;13.98;;;6.97;;
26953;SDS011;14508;50.924;11.600;2023-04-06T05:40:36;18.00;;;7.35;;
26953;SDS011;14508;50.924;11.600;2023-04-06T05:43:10;18.10;;;7.45;;
26953;SDS011;14508;50.924;11.600;2023-04-06T05:45:43;13.77;;;7.03;;
26953;SDS011;14508;50.924;11.600;2023-04-06T05:48:11;19.98;;;7.22;;
26953;SDS011;14508;50.924;11.600;2023-04-06T05:50:39;15.25;;;7.80;;
26953;SDS011;14508;50.924;11.600;2023-04-06T05:53:10;13.25;;;7.47;;
26953;SDS011;14508;50.924;11.600;2023-04-06T05:55:42;17.20;;;7.53;;
26953;SDS011;14508;50.924;11.600;2023-04-06T05:58:15;18.30;;;6.85;;
26953;SDS011;14508;50.924;11.600;2023-04-06T06:00:45;13.73;;;6.97;;
26953;SDS011;14508;50.924;11.600;2023-04-06T06:03:16;14.63;;;6.97;;
26953;SDS011;14508;50.924;11.600;2023-04-06T06:05:49;10.73;;;6.35;;
26953;SDS011;14508;50.924;11.600;2023-04-06T06:08:26;13.82;;;6.63;;
26953;SDS011;14508;50.924;11.600;2023-04-06T06:10:54;13.85;;;6.97;;
26953;SDS011;14508;50.924;11.600;2023-04-06T06:13:24;14.07;;;6.88;;
26953;SDS011;14508;50.924;11.600;2023-04-06T06:15:51;16.83;;;6.97;;
26953;SDS011;14508;50.924;11.600;2023-04-06T06:18:21;17.30;;;7.35;;
26953;SDS011;14508;50.924;11.600;2023-04-06T06:20:51;14.57;;;7.38;;
26953;SDS011;14508;50.924;11.600;2023-04-06T06:23:20;19.27;;;6.90;;
26953;SDS011;14508;50.924;11.600;2023-04-06T06:25:49;16.23;;;7.15;;
26953;SDS011;14508;50.924;11.600;2023-04-06T06:28:20;22.00;;;6.45;;
26953;SDS011;14508;50.924;11.600;2023-04-06T06:30:47;17.83;;;7.20;;
26953;SDS011;14508;50.924;11.600;2023-04-06T06:33:19;18.80;;;6.82;;
26953;SDS011;14508;50.924;11.600;2023-04-06T06:35:50;16.77;;;7.20;;
26953;SDS011;14508;50.924;11.600;2023-04-06T06:38:18;15.18;;;6.90;;
26953;SDS011;14508;50.924;11.600;2023-04-06T06:40:50;16.92;;;6.90;;
26953;SDS011;14508;50.924;11.600;2023-04-06T06:43:22;17.52;;;7.10;;
26953;SDS011;14508;50.924;11.600;2023-04-06T06:45:56;14.45;;;7.57;;
26953;SDS011;14508;50.924;11.600;2023-04-06T06:48:25;15.43;;;6.65;;
26953;SDS011;14508;50.924;11.600;2023-04-06T06:50:53;14.73;;;6.88;;
26953;SDS011;14508;50.924;11.600;2023-04-06T06:53:21;21.40;;;7.03;;
26953;SDS011;14508;50.924;11.600;2023-04-06T06:55:52;12.35;;;8.00;;
26953;SDS011;14508;50.924;11.600;2023-04-06T06:58:20;16.30;;;6.90;;
26953;SDS011;14508;50.924;11.600;2023-04-06T07:00:48;14.63;;;6.13;;
26953;SDS011;14508;50.924;11.600;2023-04-06T07:03:16;22.35;;;6.85;;
26953;SDS011;14508;50.924;11.600;2023-04-06T07:05:48;11.25;;;7.00;;
26953;SDS011;14508;50.924;11.600;2023-04-06T07:08:20;19.83;;;7.20;;
26953;SDS011;14508;50.924;11.600;2023-04-06T07:10:49;16.65;;;7.35;;
26953;SDS011;14508;50.924;11.600;2023-04-06T07:13:20;14.82;;;7.22;;
26953;SDS011;14508;50.924;11.600;2023-04-06T07:15:51;13.02;;;6.65;;
26953;SDS011;14508;50.924;11.600;2023-04-06T07:18:19;8.98;;;6.65;;
26953;SDS011;14508;50.924;11.600;2023-04-06T07:20:47;13.60;;;6.43;;
26953;SDS011;14508;50.924;11.600;2023-04-06T07:23:16;13.98;;;7.63;;
26953;SDS011;14508;50.924;11.600;2023-04-06T07:25:44;13.70;;;6.50;;
26953;SDS011;14508;50.924;11.600;2023-04-06T07:28:12;12.18;;;6.15;;
26953;SDS011;14508;50.924;11.600;2023-04-06T07:30:42;11.05;;;6.15;;
26953;SDS011;14508;50.924;11.600;2023-04-06T07:33:10;11.48;;;6.00;;
26953;SDS011;14508;50.924;11.600;2023-04-06T07:35:40;18.08;;;6.60;;
26953;SDS011;14508;50.924;11.600;2023-04-06T07:38:09;10.52;;;6.43;;
26953;SDS011;14508;50.924;11.600;2023-04-06T07:40:38;15.05;;;5.75;;
26953;SDS011;14508;50.924;11.600;2023-04-06T07:43:06;13.75;;;6.78;;
26953;SDS011;14508;50.924;11.600;2023-04-06T07:45:35;9.43;;;5.72;;
26953;SDS011;14508;50.924;11.600;2023-04-06T07:48:04;14.38;;;7.10;;
26953;SDS011;14508;50.924;11.600;2023-04-06T07:50:33;11.57;;;5.70;;
26953;SDS011;14508;50.924;11.600;2023-04-06T07:53:02;9.05;;;5.50;;
26953;SDS011;14508;50.924;11.600;2023-04-06T07:55:30;15.63;;;5.53;;
26953;SDS011;14508;50.924;11.600;2023-04-06T07:57:58;11.75;;;5.13;;
26953;SDS011;14508;50.924;11.600;2023-04-06T08:00:25;9.80;;;5.20;;
26953;SDS011;14508;50.924;11.600;2023-04-06T08:02:53;14.40;;;4.90;;
26953;SDS011;14508;50.924;11.600;2023-04-06T08:05:23;10.73;;;5.18;;
26953;SDS011;14508;50.924;11.600;2023-04-06T08:07:51;11.23;;;4.88;;
26953;SDS011;14508;50.924;11.600;2023-04-06T08:10:19;9.65;;;5.30;;
26953;SDS011;14508;50.924;11.600;2023-04-06T08:12:46;7.45;;;4.45;;
26953;SDS011;14508;50.924;11.600;2023-04-06T08:15:14;7.13;;;4.05;;
26953;SDS011;14508;50.924;11.600;2023-04-06T08:17:44;12.23;;;4.50;;
26953;SDS011;14508;50.924;11.600;2023-04-06T08:20:12;7.95;;;4.15;;
26953;SDS011;14508;50.924;11.600;2023-04-06T08:22:41;10.45;;;4.70;;
26953;SDS011;14508;50.924;11.600;2023-04-06T08:25:09;6.70;;;4.05;;
26953;SDS011;14508;50.924;11.600;2023-04-06T08:27:36;10.48;;;4.13;;
26953;SDS011;14508;50.924;11.600;2023-04-06T08:30:05;7.60;;;4.57;;
26953;SDS011;14508;50.924;11.600;2023-04-06T08:32:33;6.45;;;3.85;;
26953;SDS011;14508;50.924;11.600;2023-04-06T08:35:01;8.65;;;4.78;;
26953;SDS011;14508;50.924;11.600;2023-04-06T08:37:29;7.70;;;4.10;;
26953;SDS011;14508;50.924;11.600;2023-04-06T08:39:58;7.53;;;4.50;;
26953;SDS011;14508;50.924;11.600;2023-04-06T08:42:26;8.25;;;4.28;;
26953;SDS011;14508;50.924;11.600;2023-04-06T08:44:58;7.88;;;4.53;;
26953;SDS011;14508;50.924;11.600;2023-04-06T08:47:27;7.07;;;4.50;;
26953;SDS011;14508;50.924;11.600;2023-04-06T08:49:55;10.43;;;4.85;;
26953;SDS011;14508;50.924;11.600;2023-04-06T08:52:23;8.80;;;4.65;;
26953;SDS011;14508;50.924;11.600;2023-04-06T08:54:54;9.43;;;4.97;;
26953;SDS011;14508;50.924;11.600;2023-04-06T08:57:23;8.80;;;4.40;;
26953;SDS011;14508;50.924;11.600;2023-04-06T08:59:51;10.98;;;5.40;;
26953;SDS011;14508;50.924;11.600;2023-04-06T09:02:21;10.18;;;4.32;;
26953;SDS011;14508;50.924;11.600;2023-04-06T09:04:49;11.07;;;5.32;;
26953;SDS011;14508;50.924;11.600;2023-04-06T09:07:21;10.73;;;4.95;;
26953;SDS011;14508;50.924;11.600;2023-04-06T09:09:50;12.73;;;5.25;;
26953;SDS011;14508;50.924;11.600;2023-04-06T09:12:23;9.48;;;4.93;;
26953;SDS011;14508;50.924;11.600;2023-04-06T09:14:53;7.88;;;4.15;;
26953;SDS011;14508;50.924;11.600;2023-04-06T09:17:22;11.98;;;5.10;;
26953;SDS011;14508;50.924;11.600;2023-04-06T09:19:51;8.07;;;4.95;;
26953;SDS011;14508;50.924;11.600;2023-04-06T09:22:19;13.52;;;4.85;;
26953;SDS011;14508;50.924;11.600;2023-04-06T09:24:48;10.25;;;4.18;;
26953;SDS011;14508;50.924;11.600;2023-04-06T09:27:17;11.95;;;5.03;;
26953;SDS011;14508;50.924;11.600;2023-04-06T09:30:03;9.80;;;4.78;;
26953;SDS011;14508;50.924;11.600;2023-04-06T09:32:32;10.93;;;4.20;;
26953;SDS011;14508;50.924;11.600;2023-04-06T09:35:11;9.25;;;4.25;;
26953;SDS011;14508;50.924;11.600;2023-04-06T09:37:40;6.38;;;3.55;;
26953;SDS011;14508;50.924;11.600;2023-04-06T09:40:08;10.32;;;4.15;;
26953;SDS011;14508;50.924;11.600;2023-04-06T09:42:37;7.07;;;4.20;;
26953;SDS011;14508;50.924;11.600;2023-04-06T09:45:07;11.50;;;3.92;;
26953;SDS011;14508;50.924;11.600;2023-04-06T09:47:35;8.88;;;4.15;;
26953;SDS011;14508;50.924;11.600;2023-04-06T09:50:07;13.85;;;5.20;;
26953;SDS011;14508;50.924;11.600;2023-04-06T09:52:37;7.97;;;3.80;;
26953;SDS011;14508;50.924;11.600;2023-04-06T09:55:08;9.35;;;4.40;;
26953;SDS011;14508;50.924;11.600;2023-04-06T09:57:37;8.95;;;5.43;;
26953;SDS011;14508;50.924;11.600;2023-04-06T10:00:14;6.22;;;4.50;;
26953;SDS011;14508;50.924;11.600;2023-04-06T10:02:45;13.23;;;4.40;;
26953;SDS011;14508;50.924;11.600;2023-04-06T10:05:19;9.07;;;4.47;;
26953;SDS011;14508;50.924;11.600;2023-04-06T10:07:51;10.63;;;4.15;;
26953;SDS011;14508;50.924;11.600;2023-04-06T10:10:26;8.90;;;3.92;;
26953;SDS011;14508;50.924;11.600;2023-04-06T10:12:54;8.02;;;4.68;;
26953;SDS011;14508;50.924;11.600;2023-04-06T10:15:24;9.85;;;4.38;;
26953;SDS011;14508;50.924;11.600;2023-04-06T10:17:52;8.15;;;4.60;;
26953;SDS011;14508;50.924;11.600;2023-04-06T10:20:21;11.93;;;4.25;;
26953;SDS011;14508;50.924;11.600;2023-04-06T10:22:53;8.70;;;4.05;;
26953;SDS011;14508;50.924;11.600;2023-04-06T10:25:27;9.57;;;4.80;;
26953;SDS011;14508;50.924;11.600;2023-04-06T10:27:59;11.68;;;4.53;;
26953;SDS011;14508;50.924;11.600;2023-04-06T10:30:29;11.77;;;5.18;;
26953;SDS011;14508;50.924;11.600;2023-04-06T10:32:57;9.63;;;4.40;;
26953;SDS011;14508;50.924;11.600;2023-04-06T10:35:36;7.38;;;4.28;;
26953;SDS011;14508;50.924;11.600;2023-04-06T10:38:05;10.27;;;4.88;;
26953;SDS011;14508;50.924;11.600;2023-04-06T10:40:35;9.20;;;4.00;;
26953;SDS011;14508;50.924;11.600;2023-04-06T10:43:07;7.07;;;4.07;;
26953;SDS011;14508;50.924;11.600;2023-04-06T10:45:37;7.95;;;4.20;;
26953;SDS011;14508;50.924;11.600;2023-04-06T10:48:15;6.13;;;4.05;;
26953;SDS011;14508;50.924;11.600;2023-04-06T10:50:43;8.18;;;4.25;;
26953;SDS011;14508;50.924;11.600;2023-04-06T10:53:19;9.85;;;4.78;;
26953;SDS011;14508;50.924;11.600;2023-04-06T10:55:49;8.05;;;4.00;;
26953;SDS011;14508;50.924;11.600;2023-04-06T10:58:17;8.50;;;4.10;;
26953;SDS011;14508;50.924;11.600;2023-04-06T11:00:47;10.48;;;4.22;;
26953;SDS011;14508;50.924;11.600;2023-04-06T11:03:17;7.10;;;3.35;;
26953;SDS011;14508;50.924;11.600;2023-04-06T11:05:45;5.65;;;3.60;;
26953;SDS011;14508;50.924;11.600;2023-04-06T11:08:27;8.40;;;4.38;;
26953;SDS011;14508;50.924;11.600;2023-04-06T11:11:05;6.72;;;4.20;;
26953;SDS011;14508;50.924;11.600;2023-04-06T11:13:38;8.73;;;4.95;;
26953;SDS011;14508;50.924;11.600;2023-04-06T11:16:12;5.60;;;3.88;;
26953;SDS011;14508;50.924;11.600;2023-04-06T11:18:48;5.22;;;3.78;;
26953;SDS011;14508;50.924;11.600;2023-04-06T11:21:17;6.47;;;4.00;;
26953;SDS011;14508;50.924;11.600;2023-04-06T11:23:46;7.15;;;4.35;;
26953;SDS011;14508;50.924;11.600;2023-04-06T11:26:14;6.80;;;3.95;;
26953;SDS011;14508;50.924;11.600;2023-04-06T11:28:42;8.40;;;4.40;;
26953;SDS011;14508;50.924;11.600;2023-04-06T11:31:10;8.60;;;3.97;;
26953;SDS011;14508;50.924;11.600;2023-04-06T11:33:39;11.85;;;5.47;;
26953;SDS011;14508;50.924;11.600;2023-04-06T11:36:07;7.78;;;3.97;;
26953;SDS011;14508;50.924;11.600;2023-04-06T11:38:38;12.25;;;4.88;;
26953;SDS011;14508;50.924;11.600;2023-04-06T11:41:06;6.32;;;4.03;;
26953;SDS011;14508;50.924;11.600;2023-04-06T11:43:34;11.60;;;4.82;;
26953;SDS011;14508;50.924;11.600;2023-04-06T11:46:02;9.63;;;4.20;;
26953;SDS011;14508;50.924;11.600;2023-04-06T11:48:31;7.80;;;4.20;;
26953;SDS011;14508;50.924;11.600;2023-04-06T11:51:01;6.18;;;3.92;;
26953;SDS011;14508;50.924;11.600;2023-04-06T11:53:31;6.05;;;4.05;;
26953;SDS011;14508;50.924;11.600;2023-04-06T11:55:59;10.25;;;4.80;;
26953;SDS011;14508;50.924;11.600;2023-04-06T11:58:27;8.27;;;4.57;;
26953;SDS011;14508;50.924;11.600;2023-04-06T12:01:02;9.23;;;3.88;;
26953;SDS011;14508;50.924;11.600;2023-04-06T12:03:31;9.13;;;4.15;;
26953;SDS011;14508;50.924;11.600;2023-04-06T12:06:00;8.70;;;3.97;;
26953;SDS011;14508;50.924;11.600;2023-04-06T12:08:29;8.30;;;3.45;;
26953;SDS011;14508;50.924;11.600;2023-04-06T12:10:56;6.93;;;3.78;;
26953;SDS011;14508;50.924;11.600;2023-04-06T12:13:25;8.27;;;4.45;;
26953;SDS011;14508;50.924;11.600;2023-04-06T12:15:53;9.00;;;4.68;;
26953;SDS011;14508;50.924;11.600;2023-04-06T12:18:21;8.00;;;4.15;;
26953;SDS011;14508;50.924;11.600;2023-04-06T12:20:49;7.85;;;4.30;;
26953;SDS011;14508;50.924;11.600;2023-04-06T12:23:19;6.05;;;3.58;;
26953;SDS011;14508;50.924;11.600;2023-04-06T12:25:47;7.13;;;4.00;;
26953;SDS011;14508;50.924;11.600;2023-04-06T12:28:15;9.00;;;4.35;;
26953;SDS011;14508;50.924;11.600;2023-04-06T12:30:43;8.27;;;4.38;;
26953;SDS011;14508;50.924;11.600;2023-04-06T12:33:11;8.30;;;4.30;;
26953;SDS011;14508;50.924;11.600;2023-04-06T12:35:39;5.72;;;4.38;;
26953;SDS011;14508;50.924;11.600;2023-04-06T12:38:07;8.70;;;3.90;;
26953;SDS011;14508;50.924;11.600;2023-04-06T12:40:37;8.13;;;4.35;;
26953;SDS011;14508;50.924;11.600;2023-04-06T12:43:06;8.77;;;3.90;;
26953;SDS011;14508;50.924;11.600;2023-04-06T12:45:35;7.82;;;4.60;;
26953;SDS011;14508;50.924;11.600;2023-04-06T12:48:02;7.07;;;4.20;;
26953;SDS011;14508;50.924;11.600;2023-04-06T12:50:31;5.80;;;3.80;;
26953;SDS011;14508;50.924;11.600;2023-04-06T12:52:58;6.25;;;3.92;;
26953;SDS011;14508;50.924;11.600;2023-04-06T12:55:29;10.07;;;4.30;;
26953;SDS011;14508;50.924;11.600;2023-04-06T12:57:58;5.82;;;3.67;;
26953;SDS011;14508;50.924;11.600;2023-04-06T13:00:26;10.60;;;5.15;;
26953;SDS011;14508;50.924;11.600;2023-04-06T13:02:55;6.63;;;4.43;;
26953;SDS011;14508;50.924;11.600;2023-04-06T13:05:23;8.70;;;5.10;;
26953;SDS011;14508;50.924;11.600;2023-04-06T13:07:53;6.97;;;4.65;;
26953;SDS011;14508;50.924;11.600;2023-04-06T13:10:21;7.65;;;4.18;;
26953;SDS011;14508;50.924;11.600;2023-04-06T13:12:49;5.97;;;4.22;;
26953;SDS011;14508;50.924;11.600;2023-04-06T13:15:18;7.70;;;4.25;;
26953;SDS011;14508;50.924;11.600;2023-04-06T13:17:46;6.97;;;4.20;;
26953;SDS011;14508;50.924;11.600;2023-04-06T13:20:14;5.80;;;3.72;;
26953;SDS011;14508;50.924;11.600;2023-04-06T13:22:42;6.93;;;4.05;;
26953;SDS011;14508;50.924;11.600;2023-04-06T13:25:10;6.45;;;4.38;;
26953;SDS011;14508;50.924;11.600;2023-04-06T13:27:37;6.22;;;3.67;;
26953;SDS011;14508;50.924;11.600;2023-04-06T13:30:06;8.02;;;3.83;;
26953;SDS011;14508;50.924;11.600;2023-04-06T13:32:36;10.98;;;4.18;;
26953;SDS011;14508;50.924;11.600;2023-04-06T13:35:05;5.65;;;3.50;;
26953;SDS011;14508;50.924;11.600;2023-04-06T13:37:33;7.70;;;4.22;;
26953;SDS011;14508;50.924;11.600;2023-04-06T13:40:02;5.72;;;4.15;;
26953;SDS011;14508;50.924;11.600;2023-04-06T13:42:30;7.88;;;4.85;;
26953;SDS011;14508;50.924;11.600;2023-04-06T13:45:01;6.80;;;4.10;;
26953;SDS011;14508;50.924;11.600;2023-04-06T13:47:29;6.70;;;4.05;;
26953;SDS011;14508;50.924;11.600;2023-04-06T13:50:00;7.80;;;4.47;;
26953;SDS011;14508;50.924;11.600;2023-04-06T13:52:28;8.63;;;4.28;;
26953;SDS011;14508;50.924;11.600;2023-04-06T13:54:55;9.23;;;4.75;;
26953;SDS011;14508;50.924;11.600;2023-04-06T13:57:23;9.95;;;4.30;;
26953;SDS011;14508;50.924;11.600;2023-04-06T13:59:51;11.02;;;4.38;;
26953;SDS011;14508;50.924;11.600;2023-04-06T14:02:19;7.18;;;4.28;;
26953;SDS011;14508;50.924;11.600;2023-04-06T14:04:52;5.97;;;3.65;;
26953;SDS011;14508;50.924;11.600;2023-04-06T14:07:22;7.63;;;3.80;;
26953;SDS011;14508;50.924;11.600;2023-04-06T14:09:50;4.90;;;3.38;;
26953;SDS011;14508;50.924;11.600;2023-04-06T14:12:17;6.80;;;4.35;;
26953;SDS011;14508;50.924;11.600;2023-04-06T14:14:45;7.93;;;3.92;;
26953;SDS011;14508;50.924;11.600;2023-04-06T14:17:13;6.70;;;4.35;;
26953;SDS011;14508;50.924;11.600;2023-04-06T14:19:41;7.18;;;3.75;;
26953;SDS011;14508;50.924;11.600;2023-04-06T14:22:09;9.30;;;3.55;;
26953;SDS011;14508;50.924;11.600;2023-04-06T14:24:39;8.10;;;4.20;;
26953;SDS011;14508;50.924;11.600;2023-04-06T14:27:07;8.85;;;4.57;;
26953;SDS011;14508;50.924;11.600;2023-04-06T14:29:34;7.30;;;4.47;;
26953;SDS011;14508;50.924;11.600;2023-04-06T14:32:04;6.70;;;3.42;;
26953;SDS011;14508;50.924;11.600;2023-04-06T14:34:32;6.93;;;4.13;;
26953;SDS011;14508;50.924;11.600;2023-04-06T14:37:00;7.13;;;4.28;;
26953;SDS011;14508;50.924;11.600;2023-04-06T14:39:27;7.40;;;4.05;;
26953;SDS011;14508;50.924;11.600;2023-04-06T14:41:57;5.93;;;4.32;;
26953;SDS011;14508;50.924;11.600;2023-04-06T14:44:25;6.38;;;4.50;;
26953;SDS011;14508;50.924;11.600;2023-04-06T14:46:53;20.55;;;5.35;;
26953;SDS011;14508;50.924;11.600;2023-04-06T14:49:20;8.55;;;4.55;;
26953;SDS011;14508;50.924;11.600;2023-04-06T14:51:48;10.20;;;4.70;;
26953;SDS011;14508;50.924;11.600;2023-04-06T14:54:17;17.48;;;5.40;;