sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
41903;SDS011;27586;51.124;4.182;2022-07-05T00:00:04;0.50;;;0.50;;
41903;SDS011;27586;51.124;4.182;2022-07-05T00:02:31;0.63;;;0.63;;
41903;SDS011;27586;51.124;4.182;2022-07-05T00:04:56;0.82;;;0.77;;
41903;SDS011;27586;51.124;4.182;2022-07-05T00:07:23;0.88;;;0.70;;
41903;SDS011;27586;51.124;4.182;2022-07-05T00:09:50;0.47;;;0.47;;
41903;SDS011;27586;51.124;4.182;2022-07-05T00:12:17;0.80;;;0.80;;
41903;SDS011;27586;51.124;4.182;2022-07-05T00:14:45;0.50;;;0.50;;
41903;SDS011;27586;51.124;4.182;2022-07-05T00:17:11;1.65;;;0.70;;
41903;SDS011;27586;51.124;4.182;2022-07-05T00:19:37;0.50;;;0.50;;
41903;SDS011;27586;51.124;4.182;2022-07-05T00:22:04;0.43;;;0.43;;
41903;SDS011;27586;51.124;4.182;2022-07-05T00:24:30;1.00;;;0.90;;
41903;SDS011;27586;51.124;4.182;2022-07-05T00:26:55;1.70;;;0.60;;
41903;SDS011;27586;51.124;4.182;2022-07-05T00:29:21;0.70;;;0.70;;
41903;SDS011;27586;51.124;4.182;2022-07-05T00:31:47;0.88;;;0.80;;
41903;SDS011;27586;51.124;4.182;2022-07-05T00:34:13;1.13;;;0.82;;
41903;SDS011;27586;51.124;4.182;2022-07-05T00:36:39;0.85;;;0.85;;
41903;SDS011;27586;51.124;4.182;2022-07-05T00:39:05;0.65;;;0.63;;
41903;SDS011;27586;51.124;4.182;2022-07-05T00:41:32;1.02;;;0.93;;
41903;SDS011;27586;51.124;4.182;2022-07-05T00:43:59;0.82;;;0.82;;
41903;SDS011;27586;51.124;4.182;2022-07-05T00:46:27;0.85;;;0.80;;
41903;SDS011;27586;51.124;4.182;2022-07-05T00:48:54;1.05;;;0.95;;
41903;SDS011;27586;51.124;4.182;2022-07-05T00:51:20;0.65;;;0.65;;
41903;SDS011;27586;51.124;4.182;2022-07-05T00:53:46;1.10;;;1.00;;
41903;SDS011;27586;51.124;4.182;2022-07-05T00:56:13;0.95;;;0.80;;
41903;SDS011;27586;51.124;4.182;2022-07-05T00:58:39;0.90;;;0.82;;
41903;SDS011;27586;51.124;4.182;2022-07-05T01:01:06;1.05;;;0.90;;
41903;SDS011;27586;51.124;4.182;2022-07-05T01:03:34;1.50;;;0.93;;
41903;SDS011;27586;51.124;4.182;2022-07-05T01:06:01;1.85;;;1.02;;
41903;SDS011;27586;51.124;4.182;2022-07-05T01:08:28;1.30;;;0.90;;
41903;SDS011;27586;51.124;4.182;2022-07-05T01:10:57;1.08;;;0.90;;
41903;SDS011;27586;51.124;4.182;2022-07-05T01:13:22;1.77;;;1.33;;
41903;SDS011;27586;51.124;4.182;2022-07-05T01:15:49;1.35;;;1.10;;
41903;SDS011;27586;51.124;4.182;2022-07-05T01:18:15;1.27;;;1.08;;
41903;SDS011;27586;51.124;4.182;2022-07-05T01:20:41;1.65;;;1.30;;
41903;SDS011;27586;51.124;4.182;2022-07-05T01:23:07;0.93;;;0.88;;
41903;SDS011;27586;51.124;4.182;2022-07-05T01:25:33;1.63;;;1.23;;
41903;SDS011;27586;51.124;4.182;2022-07-05T01:27:59;2.17;;;1.35;;
41903;SDS011;27586;51.124;4.182;2022-07-05T01:30:26;1.17;;;0.95;;
41903;SDS011;27586;51.124;4.182;2022-07-05T01:32:52;1.50;;;1.10;;
41903;SDS011;27586;51.124;4.182;2022-07-05T01:35:18;1.40;;;1.05;;
41903;SDS011;27586;51.124;4.182;2022-07-05T01:37:48;0.98;;;0.95;;
41903;SDS011;27586;51.124;4.182;2022-07-05T01:40:15;1.50;;;1.02;;
41903;SDS011;27586;51.124;4.182;2022-07-05T01:42:42;1.20;;;0.93;;
41903;SDS011;27586;51.124;4.182;2022-07-05T01:45:07;1.25;;;1.15;;
41903;SDS011;27586;51.124;4.182;2022-07-05T01:47:40;1.63;;;1.40;;
41903;SDS011;27586;51.124;4.182;2022-07-05T01:50:12;1.25;;;1.13;;
41903;SDS011;27586;51.124;4.182;2022-07-05T01:52:40;1.20;;;1.10;;
41903;SDS011;27586;51.124;4.182;2022-07-05T01:55:08;0.90;;;0.80;;
41903;SDS011;27586;51.124;4.182;2022-07-05T01:57:34;1.63;;;1.23;;
41903;SDS011;27586;51.124;4.182;2022-07-05T02:00:00;1.40;;;1.23;;
41903;SDS011;27586;51.124;4.182;2022-07-05T02:02:26;1.33;;;1.23;;
41903;SDS011;27586;51.124;4.182;2022-07-05T02:04:51;1.73;;;1.10;;
41903;SDS011;27586;51.124;4.182;2022-07-05T02:07:17;1.30;;;1.20;;
41903;SDS011;27586;51.124;4.182;2022-07-05T02:09:43;1.33;;;1.10;;
41903;SDS011;27586;51.124;4.182;2022-07-05T02:12:09;2.20;;;1.40;;
41903;SDS011;27586;51.124;4.182;2022-07-05T02:14:36;3.13;;;1.30;;
41903;SDS011;27586;51.124;4.182;2022-07-05T02:17:02;1.60;;;1.20;;
41903;SDS011;27586;51.124;4.182;2022-07-05T02:19:28;1.58;;;1.30;;
41903;SDS011;27586;51.124;4.182;2022-07-05T02:21:54;1.20;;;1.10;;
41903;SDS011;27586;51.124;4.182;2022-07-05T02:24:20;1.30;;;1.20;;
41903;SDS011;27586;51.124;4.182;2022-07-05T02:26:49;1.73;;;1.35;;
41903;SDS011;27586;51.124;4.182;2022-07-05T02:29:15;1.65;;;1.50;;
41903;SDS011;27586;51.124;4.182;2022-07-05T02:31:41;2.80;;;1.38;;
41903;SDS011;27586;51.124;4.182;2022-07-05T02:34:06;1.30;;;1.20;;
41903;SDS011;27586;51.124;4.182;2022-07-05T02:36:32;1.55;;;1.45;;
41903;SDS011;27586;51.124;4.182;2022-07-05T02:38:58;1.58;;;1.30;;
41903;SDS011;27586;51.124;4.182;2022-07-05T02:41:23;1.67;;;1.27;;
41903;SDS011;27586;51.124;4.182;2022-07-05T02:43:49;1.60;;;1.50;;
41903;SDS011;27586;51.124;4.182;2022-07-05T02:46:16;1.23;;;1.10;;
41903;SDS011;27586;51.124;4.182;2022-07-05T02:48:42;1.23;;;0.98;;
41903;SDS011;27586;51.124;4.182;2022-07-05T02:51:08;1.20;;;1.00;;
41903;SDS011;27586;51.124;4.182;2022-07-05T02:53:34;1.35;;;1.25;;
41903;SDS011;27586;51.124;4.182;2022-07-05T02:56:00;1.30;;;1.20;;
41903;SDS011;27586;51.124;4.182;2022-07-05T02:58:27;1.23;;;1.10;;
41903;SDS011;27586;51.124;4.182;2022-07-05T03:00:53;1.25;;;1.10;;
41903;SDS011;27586;51.124;4.182;2022-07-05T03:03:18;1.45;;;1.35;;
41903;SDS011;27586;51.124;4.182;2022-07-05T03:05:44;1.58;;;1.25;;
41903;SDS011;27586;51.124;4.182;2022-07-05T03:08:10;1.42;;;1.00;;
41903;SDS011;27586;51.124;4.182;2022-07-05T03:10:35;1.52;;;1.33;;
41903;SDS011;27586;51.124;4.182;2022-07-05T03:13:01;1.30;;;1.13;;
41903;SDS011;27586;51.124;4.182;2022-07-05T03:15:27;1.58;;;1.17;;
41903;SDS011;27586;51.124;4.182;2022-07-05T03:17:53;2.00;;;1.42;;
41903;SDS011;27586;51.124;4.182;2022-07-05T03:20:19;1.10;;;1.00;;
41903;SDS011;27586;51.124;4.182;2022-07-05T03:22:45;1.55;;;1.45;;
41903;SDS011;27586;51.124;4.182;2022-07-05T03:25:11;2.13;;;1.55;;
41903;SDS011;27586;51.124;4.182;2022-07-05T03:27:37;1.75;;;1.08;;
41903;SDS011;27586;51.124;4.182;2022-07-05T03:30:03;1.45;;;1.20;;
41903;SDS011;27586;51.124;4.182;2022-07-05T03:32:30;1.80;;;1.50;;
41903;SDS011;27586;51.124;4.182;2022-07-05T03:34:55;1.38;;;1.17;;
41903;SDS011;27586;51.124;4.182;2022-07-05T03:37:21;1.20;;;1.10;;
41903;SDS011;27586;51.124;4.182;2022-07-05T03:39:47;1.33;;;1.05;;
41903;SDS011;27586;51.124;4.182;2022-07-05T03:42:12;1.38;;;1.25;;
41903;SDS011;27586;51.124;4.182;2022-07-05T03:44:38;1.35;;;1.25;;
41903;SDS011;27586;51.124;4.182;2022-07-05T03:47:04;1.52;;;1.42;;
41903;SDS011;27586;51.124;4.182;2022-07-05T03:49:29;1.88;;;1.23;;
41903;SDS011;27586;51.124;4.182;2022-07-05T03:51:55;1.20;;;1.10;;
41903;SDS011;27586;51.124;4.182;2022-07-05T03:54:21;2.15;;;1.60;;
41903;SDS011;27586;51.124;4.182;2022-07-05T03:56:46;1.20;;;1.10;;
41903;SDS011;27586;51.124;4.182;2022-07-05T03:59:12;1.30;;;1.00;;
41903;SDS011;27586;51.124;4.182;2022-07-05T04:01:38;1.77;;;1.27;;
41903;SDS011;27586;51.124;4.182;2022-07-05T04:04:04;1.88;;;1.17;;
41903;SDS011;27586;51.124;4.182;2022-07-05T04:06:29;1.55;;;1.20;;
41903;SDS011;27586;51.124;4.182;2022-07-05T04:08:55;1.70;;;1.33;;
41903;SDS011;27586;51.124;4.182;2022-07-05T04:11:21;1.23;;;1.13;;
41903;SDS011;27586;51.124;4.182;2022-07-05T04:13:46;1.50;;;1.30;;
41903;SDS011;27586;51.124;4.182;2022-07-05T04:16:12;1.30;;;1.20;;
41903;SDS011;27586;51.124;4.182;2022-07-05T04:18:38;1.67;;;1.40;;
41903;SDS011;27586;51.124;4.182;2022-07-05T04:21:03;1.52;;;1.00;;
41903;SDS011;27586;51.124;4.182;2022-07-05T04:23:30;1.48;;;1.38;;
41903;SDS011;27586;51.124;4.182;2022-07-05T04:25:56;1.20;;;1.10;;
41903;SDS011;27586;51.124;4.182;2022-07-05T04:28:22;1.70;;;1.10;;
41903;SDS011;27586;51.124;4.182;2022-07-05T04:30:47;1.52;;;1.13;;
41903;SDS011;27586;51.124;4.182;2022-07-05T04:33:13;1.27;;;1.17;;
41903;SDS011;27586;51.124;4.182;2022-07-05T04:35:39;1.33;;;1.20;;
41903;SDS011;27586;51.124;4.182;2022-07-05T04:38:04;1.58;;;1.42;;
41903;SDS011;27586;51.124;4.182;2022-07-05T04:40:30;1.38;;;1.23;;
41903;SDS011;27586;51.124;4.182;2022-07-05T04:42:56;0.90;;;0.90;;
41903;SDS011;27586;51.124;4.182;2022-07-05T04:45:22;1.25;;;1.15;;
41903;SDS011;27586;51.124;4.182;2022-07-05T04:47:47;1.73;;;1.35;;
41903;SDS011;27586;51.124;4.182;2022-07-05T04:50:13;1.42;;;1.30;;
41903;SDS011;27586;51.124;4.182;2022-07-05T04:52:39;1.30;;;1.13;;
41903;SDS011;27586;51.124;4.182;2022-07-05T04:55:04;1.13;;;1.02;;
41903;SDS011;27586;51.124;4.182;2022-07-05T04:57:37;1.27;;;0.90;;
41903;SDS011;27586;51.124;4.182;2022-07-05T05:00:10;1.33;;;1.00;;
41903;SDS011;27586;51.124;4.182;2022-07-05T05:02:38;1.27;;;1.17;;
41903;SDS011;27586;51.124;4.182;2022-07-05T05:05:04;1.30;;;1.20;;
41903;SDS011;27586;51.124;4.182;2022-07-05T05:07:30;1.17;;;0.90;;
41903;SDS011;27586;51.124;4.182;2022-07-05T05:09:56;1.58;;;1.08;;
41903;SDS011;27586;51.124;4.182;2022-07-05T05:12:22;1.27;;;1.02;;
41903;SDS011;27586;51.124;4.182;2022-07-05T05:14:48;1.58;;;1.05;;
41903;SDS011;27586;51.124;4.182;2022-07-05T05:17:15;1.30;;;1.15;;
41903;SDS011;27586;51.124;4.182;2022-07-05T05:19:40;1.20;;;0.90;;
41903;SDS011;27586;51.124;4.182;2022-07-05T05:22:06;1.52;;;1.10;;
41903;SDS011;27586;51.124;4.182;2022-07-05T05:24:32;1.38;;;0.88;;
41903;SDS011;27586;51.124;4.182;2022-07-05T05:26:59;1.08;;;0.98;;
41903;SDS011;27586;51.124;4.182;2022-07-05T05:29:26;1.48;;;1.35;;
41903;SDS011;27586;51.124;4.182;2022-07-05T05:31:52;1.50;;;1.25;;
41903;SDS011;27586;51.124;4.182;2022-07-05T05:34:18;1.17;;;1.08;;
41903;SDS011;27586;51.124;4.182;2022-07-05T05:36:44;1.10;;;1.00;;
41903;SDS011;27586;51.124;4.182;2022-07-05T05:39:09;1.73;;;1.13;;
41903;SDS011;27586;51.124;4.182;2022-07-05T05:41:35;1.30;;;1.00;;
41903;SDS011;27586;51.124;4.182;2022-07-05T05:44:03;1.20;;;1.10;;
41903;SDS011;27586;51.124;4.182;2022-07-05T05:46:29;0.85;;;0.80;;
41903;SDS011;27586;51.124;4.182;2022-07-05T05:48:55;1.00;;;0.90;;
41903;SDS011;27586;51.124;4.182;2022-07-05T05:51:21;1.25;;;1.05;;
41903;SDS011;27586;51.124;4.182;2022-07-05T05:53:46;1.15;;;1.05;;
41903;SDS011;27586;51.124;4.182;2022-07-05T05:56:12;1.08;;;0.98;;
41903;SDS011;27586;51.124;4.182;2022-07-05T05:58:38;1.42;;;1.00;;
41903;SDS011;27586;51.124;4.182;2022-07-05T06:01:04;1.25;;;1.10;;
41903;SDS011;27586;51.124;4.182;2022-07-05T06:03:30;1.88;;;1.10;;
41903;SDS011;27586;51.124;4.182;2022-07-05T06:05:56;2.55;;;1.15;;
41903;SDS011;27586;51.124;4.182;2022-07-05T06:08:21;1.95;;;1.20;;
41903;SDS011;27586;51.124;4.182;2022-07-05T06:10:48;1.15;;;1.00;;
41903;SDS011;27586;51.124;4.182;2022-07-05T06:13:17;1.80;;;1.40;;
41903;SDS011;27586;51.124;4.182;2022-07-05T06:15:43;1.35;;;1.10;;
41903;SDS011;27586;51.124;4.182;2022-07-05T06:18:09;1.05;;;1.00;;
41903;SDS011;27586;51.124;4.182;2022-07-05T06:20:36;1.38;;;1.20;;
41903;SDS011;27586;51.124;4.182;2022-07-05T06:23:03;1.92;;;1.15;;
41903;SDS011;27586;51.124;4.182;2022-07-05T06:25:30;1.33;;;1.10;;
41903;SDS011;27586;51.124;4.182;2022-07-05T06:27:58;1.55;;;1.42;;
41903;SDS011;27586;51.124;4.182;2022-07-05T06:30:24;1.48;;;1.25;;
41903;SDS011;27586;51.124;4.182;2022-07-05T06:32:52;2.90;;;1.70;;
41903;SDS011;27586;51.124;4.182;2022-07-05T06:35:19;2.55;;;1.65;;
41903;SDS011;27586;51.124;4.182;2022-07-05T06:37:46;1.70;;;1.23;;
41903;SDS011;27586;51.124;4.182;2022-07-05T06:40:19;2.05;;;1.48;;
41903;SDS011;27586;51.124;4.182;2022-07-05T06:42:45;2.25;;;1.23;;
41903;SDS011;27586;51.124;4.182;2022-07-05T06:45:11;4.93;;;1.40;;
41903;SDS011;27586;51.124;4.182;2022-07-05T06:47:37;2.67;;;1.58;;
41903;SDS011;27586;51.124;4.182;2022-07-05T06:50:03;3.33;;;1.60;;
41903;SDS011;27586;51.124;4.182;2022-07-05T06:52:30;1.83;;;1.58;;
41903;SDS011;27586;51.124;4.182;2022-07-05T06:54:57;2.80;;;2.10;;
41903;SDS011;27586;51.124;4.182;2022-07-05T06:57:23;2.22;;;1.60;;
41903;SDS011;27586;51.124;4.182;2022-07-05T06:59:50;1.38;;;1.25;;
41903;SDS011;27586;51.124;4.182;2022-07-05T07:02:16;3.08;;;1.70;;
41903;SDS011;27586;51.124;4.182;2022-07-05T07:04:42;1.52;;;1.20;;
41903;SDS011;27586;51.124;4.182;2022-07-05T07:07:08;2.22;;;1.73;;
41903;SDS011;27586;51.124;4.182;2022-07-05T07:09:55;3.03;;;2.00;;
41903;SDS011;27586;51.124;4.182;2022-07-05T07:12:24;3.17;;;2.25;;
41903;SDS011;27586;51.124;4.182;2022-07-05T07:14:50;1.98;;;1.45;;
41903;SDS011;27586;51.124;4.182;2022-07-05T07:17:16;2.50;;;1.55;;
41903;SDS011;27586;51.124;4.182;2022-07-05T07:19:41;3.50;;;1.55;;
41903;SDS011;27586;51.124;4.182;2022-07-05T07:22:07;2.42;;;1.40;;
41903;SDS011;27586;51.124;4.182;2022-07-05T07:24:33;2.55;;;1.85;;
41903;SDS011;27586;51.124;4.182;2022-07-05T07:26:58;2.13;;;1.80;;
41903;SDS011;27586;51.124;4.182;2022-07-05T07:29:32;3.25;;;1.77;;
41903;SDS011;27586;51.124;4.182;2022-07-05T07:32:02;2.13;;;1.55;;
41903;SDS011;27586;51.124;4.182;2022-07-05T07:34:29;2.72;;;2.03;;
41903;SDS011;27586;51.124;4.182;2022-07-05T07:36:55;3.53;;;2.15;;
41903;SDS011;27586;51.124;4.182;2022-07-05T07:39:22;4.18;;;2.17;;
41903;SDS011;27586;51.124;4.182;2022-07-05T07:41:48;4.22;;;2.70;;
41903;SDS011;27586;51.124;4.182;2022-07-05T07:44:14;4.57;;;2.60;;
41903;SDS011;27586;51.124;4.182;2022-07-05T07:46:40;3.33;;;1.88;;
41903;SDS011;27586;51.124;4.182;2022-07-05T07:49:06;4.35;;;2.67;;
41903;SDS011;27586;51.124;4.182;2022-07-05T07:51:32;4.97;;;2.30;;
41903;SDS011;27586;51.124;4.182;2022-07-05T07:53:58;4.15;;;2.45;;
41903;SDS011;27586;51.124;4.182;2022-07-05T07:56:24;3.08;;;2.00;;
41903;SDS011;27586;51.124;4.182;2022-07-05T07:58:50;3.00;;;2.22;;
41903;SDS011;27586;51.124;4.182;2022-07-05T08:01:16;6.43;;;2.90;;
41903;SDS011;27586;51.124;4.182;2022-07-05T08:03:42;4.80;;;2.67;;
41903;SDS011;27586;51.124;4.182;2022-07-05T08:06:09;4.25;;;2.63;;
41903;SDS011;27586;51.124;4.182;2022-07-05T08:08:38;4.82;;;2.10;;
41903;SDS011;27586;51.124;4.182;2022-07-05T08:11:06;2.03;;;1.83;;
41903;SDS011;27586;51.124;4.182;2022-07-05T08:13:33;2.95;;;1.98;;
41903;SDS011;27586;51.124;4.182;2022-07-05T08:15:59;2.30;;;1.70;;
41903;SDS011;27586;51.124;4.182;2022-07-05T08:18:25;1.50;;;1.25;;
41903;SDS011;27586;51.124;4.182;2022-07-05T08:21:13;1.73;;;1.30;;
41903;SDS011;27586;51.124;4.182;2022-07-05T08:23:58;2.17;;;1.65;;
41903;SDS011;27586;51.124;4.182;2022-07-05T08:26:25;2.58;;;1.63;;
41903;SDS011;27586;51.124;4.182;2022-07-05T08:28:51;1.73;;;1.42;;
41903;SDS011;27586;51.124;4.182;2022-07-05T08:31:17;3.97;;;1.90;;
41903;SDS011;27586;51.124;4.182;2022-07-05T08:33:43;2.45;;;2.15;;
41903;SDS011;27586;51.124;4.182;2022-07-05T08:36:09;3.15;;;1.83;;
41903;SDS011;27586;51.124;4.182;2022-07-05T08:38:35;3.58;;;1.70;;
41903;SDS011;27586;51.124;4.182;2022-07-05T08:41:00;3.05;;;1.70;;
41903;SDS011;27586;51.124;4.182;2022-07-05T08:43:28;1.67;;;1.42;;
41903;SDS011;27586;51.124;4.182;2022-07-05T08:45:54;3.00;;;1.60;;
41903;SDS011;27586;51.124;4.182;2022-07-05T08:48:22;2.03;;;1.67;;
41903;SDS011;27586;51.124;4.182;2022-07-05T08:50:49;2.30;;;1.77;;
41903;SDS011;27586;51.124;4.182;2022-07-05T08:53:20;2.75;;;1.88;;
41903;SDS011;27586;51.124;4.182;2022-07-05T08:55:46;1.90;;;1.30;;
41903;SDS011;27586;51.124;4.182;2022-07-05T08:58:13;1.58;;;1.33;;
41903;SDS011;27586;51.124;4.182;2022-07-05T09:00:39;2.40;;;1.10;;
41903;SDS011;27586;51.124;4.182;2022-07-05T09:03:06;1.83;;;1.50;;
41903;SDS011;27586;51.124;4.182;2022-07-05T09:05:36;2.67;;;1.80;;
41903;SDS011;27586;51.124;4.182;2022-07-05T09:08:08;2.00;;;1.73;;
41903;SDS011;27586;51.124;4.182;2022-07-05T09:10:37;2.40;;;1.58;;
41903;SDS011;27586;51.124;4.182;2022-07-05T09:13:04;2.55;;;1.90;;
41903;SDS011;27586;51.124;4.182;2022-07-05T09:15:30;3.42;;;1.75;;
41903;SDS011;27586;51.124;4.182;2022-07-05T09:17:56;2.60;;;1.92;;
41903;SDS011;27586;51.124;4.182;2022-07-05T09:20:21;2.60;;;1.70;;
41903;SDS011;27586;51.124;4.182;2022-07-05T09:22:51;2.17;;;1.20;;
41903;SDS011;27586;51.124;4.182;2022-07-05T09:25:25;2.10;;;1.20;;
41903;SDS011;27586;51.124;4.182;2022-07-05T09:27:55;1.17;;;1.00;;
41903;SDS011;27586;51.124;4.182;2022-07-05T09:30:35;1.83;;;0.95;;
41903;SDS011;27586;51.124;4.182;2022-07-05T09:33:15;2.45;;;1.30;;
41903;SDS011;27586;51.124;4.182;2022-07-05T09:35:42;2.40;;;1.73;;
41903;SDS011;27586;51.124;4.182;2022-07-05T09:38:19;1.85;;;0.88;;
41903;SDS011;27586;51.124;4.182;2022-07-05T09:40:53;0.80;;;0.80;;
41903;SDS011;27586;51.124;4.182;2022-07-05T09:43:21;1.48;;;1.23;;
41903;SDS011;27586;51.124;4.182;2022-07-05T09:45:51;2.63;;;1.30;;
41903;SDS011;27586;51.124;4.182;2022-07-05T09:48:18;1.60;;;1.10;;
41903;SDS011;27586;51.124;4.182;2022-07-05T09:50:44;1.42;;;1.08;;
41903;SDS011;27586;51.124;4.182;2022-07-05T09:53:10;0.85;;;0.73;;
41903;SDS011;27586;51.124;4.182;2022-07-05T09:55:36;1.73;;;0.93;;
41903;SDS011;27586;51.124;4.182;2022-07-05T09:58:03;2.03;;;1.20;;
41903;SDS011;27586;51.124;4.182;2022-07-05T10:00:29;1.70;;;1.60;;
41903;SDS011;27586;51.124;4.182;2022-07-05T10:02:56;1.10;;;1.00;;
41903;SDS011;27586;51.124;4.182;2022-07-05T10:05:28;1.45;;;1.05;;
41903;SDS011;27586;51.124;4.182;2022-07-05T10:07:56;1.33;;;1.00;;
41903;SDS011;27586;51.124;4.182;2022-07-05T10:12:53;2.78;;;1.10;;
41903;SDS011;27586;51.124;4.182;2022-07-05T10:15:30;1.50;;;1.10;;
41903;SDS011;27586;51.124;4.182;2022-07-05T10:18:04;1.90;;;1.40;;
41903;SDS011;27586;51.124;4.182;2022-07-05T10:20:33;1.35;;;1.23;;
41903;SDS011;27586;51.124;4.182;2022-07-05T10:23:05;2.15;;;1.60;;
41903;SDS011;27586;51.124;4.182;2022-07-05T10:25:34;1.98;;;1.35;;
41903;SDS011;27586;51.124;4.182;2022-07-05T10:28:00;0.90;;;0.90;;
41903;SDS011;27586;51.124;4.182;2022-07-05T10:30:27;0.70;;;0.70;;
41903;SDS011;27586;51.124;4.182;2022-07-05T10:32:53;1.63;;;0.85;;
41903;SDS011;27586;51.124;4.182;2022-07-05T10:35:20;1.08;;;0.98;;
41903;SDS011;27586;51.124;4.182;2022-07-05T10:37:46;1.10;;;1.00;;
41903;SDS011;27586;51.124;4.182;2022-07-05T10:40:12;1.45;;;1.20;;
41903;SDS011;27586;51.124;4.182;2022-07-05T10:42:40;1.70;;;1.13;;
41903;SDS011;27586;51.124;4.182;2022-07-05T10:50:53;1.30;;;1.20;;
41903;SDS011;27586;51.124;4.182;2022-07-05T10:53:24;1.42;;;1.02;;
41903;SDS011;27586;51.124;4.182;2022-07-05T10:56:13;0.85;;;0.70;;
41903;SDS011;27586;51.124;4.182;2022-07-05T10:58:46;0.50;;;0.50;;
41903;SDS011;27586;51.124;4.182;2022-07-05T11:06:07;0.90;;;0.65;;
41903;SDS011;27586;51.124;4.182;2022-07-05T11:11:31;1.02;;;0.65;;
41903;SDS011;27586;51.124;4.182;2022-07-05T11:13:58;0.68;;;0.68;;
41903;SDS011;27586;51.124;4.182;2022-07-05T11:16:29;0.80;;;0.60;;
41903;SDS011;27586;51.124;4.182;2022-07-05T11:19:09;0.63;;;0.60;;
41903;SDS011;27586;51.124;4.182;2022-07-05T11:21:35;1.02;;;0.50;;
41903;SDS011;27586;51.124;4.182;2022-07-05T11:26:43;0.50;;;0.50;;
41903;SDS011;27586;51.124;4.182;2022-07-05T11:32:10;0.50;;;0.50;;
41903;SDS011;27586;51.124;4.182;2022-07-05T11:34:47;0.50;;;0.50;;
41903;SDS011;27586;51.124;4.182;2022-07-05T11:37:23;0.60;;;0.60;;
41903;SDS011;27586;51.124;4.182;2022-07-05T11:42:31;0.40;;;0.40;;
41903;SDS011;27586;51.124;4.182;2022-07-05T11:44:58;0.50;;;0.50;;
41903;SDS011;27586;51.124;4.182;2022-07-05T11:47:24;0.40;;;0.40;;
41903;SDS011;27586;51.124;4.182;2022-07-05T11:49:58;0.57;;;0.43;;
41903;SDS011;27586;51.124;4.182;2022-07-05T11:52:27;0.98;;;0.38;;
41903;SDS011;27586;51.124;4.182;2022-07-05T11:54:55;0.63;;;0.50;;
41903;SDS011;27586;51.124;4.182;2022-07-05T11:57:22;0.50;;;0.50;;
41903;SDS011;27586;51.124;4.182;2022-07-05T11:59:48;0.50;;;0.50;;
41903;SDS011;27586;51.124;4.182;2022-07-05T12:02:14;0.50;;;0.50;;
41903;SDS011;27586;51.124;4.182;2022-07-05T12:04:40;0.63;;;0.40;;
41903;SDS011;27586;51.124;4.182;2022-07-05T12:07:05;0.60;;;0.60;;
41903;SDS011;27586;51.124;4.182;2022-07-05T12:09:32;2.47;;;0.43;;
41903;SDS011;27586;51.124;4.182;2022-07-05T12:12:17;0.57;;;0.57;;
41903;SDS011;27586;51.124;4.182;2022-07-05T12:15:06;0.60;;;0.60;;
41903;SDS011;27586;51.124;4.182;2022-07-05T12:17:36;1.30;;;0.40;;
41903;SDS011;27586;51.124;4.182;2022-07-05T12:20:07;1.20;;;0.55;;
41903;SDS011;27586;51.124;4.182;2022-07-05T12:22:38;0.70;;;0.50;;
41903;SDS011;27586;51.124;4.182;2022-07-05T12:25:08;0.60;;;0.60;;
41903;SDS011;27586;51.124;4.182;2022-07-05T12:27:41;1.27;;;0.40;;
41903;SDS011;27586;51.124;4.182;2022-07-05T12:30:08;0.28;;;0.28;;
41903;SDS011;27586;51.124;4.182;2022-07-05T12:35:26;0.68;;;0.50;;
41903;SDS011;27586;51.124;4.182;2022-07-05T12:38:29;0.50;;;0.50;;
41903;SDS011;27586;51.124;4.182;2022-07-05T12:40:57;0.43;;;0.40;;
41903;SDS011;27586;51.124;4.182;2022-07-05T12:43:24;0.57;;;0.55;;
41903;SDS011;27586;51.124;4.182;2022-07-05T12:46:02;0.73;;;0.52;;
41903;SDS011;27586;51.124;4.182;2022-07-05T12:48:33;0.40;;;0.40;;
41903;SDS011;27586;51.124;4.182;2022-07-05T12:51:03;0.57;;;0.50;;
41903;SDS011;27586;51.124;4.182;2022-07-05T12:53:34;0.50;;;0.40;;
41903;SDS011;27586;51.124;4.182;2022-07-05T12:56:27;0.35;;;0.35;;
41903;SDS011;27586;51.124;4.182;2022-07-05T12:59:11;0.28;;;0.28;;
41903;SDS011;27586;51.124;4.182;2022-07-05T13:01:37;0.50;;;0.43;;
41903;SDS011;27586;51.124;4.182;2022-07-05T13:04:10;0.40;;;0.40;;
41903;SDS011;27586;51.124;4.182;2022-07-05T13:09:09;0.50;;;0.38;;
41903;SDS011;27586;51.124;4.182;2022-07-05T13:11:35;0.75;;;0.40;;
41903;SDS011;27586;51.124;4.182;2022-07-05T13:14:01;0.50;;;0.50;;
41903;SDS011;27586;51.124;4.182;2022-07-05T13:16:26;0.30;;;0.28;;
41903;SDS011;27586;51.124;4.182;2022-07-05T13:18:52;0.40;;;0.40;;
41903;SDS011;27586;51.124;4.182;2022-07-05T13:21:38;1.10;;;0.52;;
41903;SDS011;27586;51.124;4.182;2022-07-05T13:24:04;0.30;;;0.30;;
41903;SDS011;27586;51.124;4.182;2022-07-05T13:26:30;0.50;;;0.50;;
41903;SDS011;27586;51.124;4.182;2022-07-05T13:28:56;0.30;;;0.30;;
41903;SDS011;27586;51.124;4.182;2022-07-05T13:31:22;0.32;;;0.30;;
41903;SDS011;27586;51.124;4.182;2022-07-05T13:33:47;0.40;;;0.40;;
41903;SDS011;27586;51.124;4.182;2022-07-05T13:36:13;0.20;;;0.20;;
41903;SDS011;27586;51.124;4.182;2022-07-05T13:38:39;0.88;;;0.70;;
41903;SDS011;27586;51.124;4.182;2022-07-05T13:41:04;0.38;;;0.38;;
41903;SDS011;27586;51.124;4.182;2022-07-05T13:43:30;0.35;;;0.35;;
41903;SDS011;27586;51.124;4.182;2022-07-05T13:45:56;0.30;;;0.30;;
41903;SDS011;27586;51.124;4.182;2022-07-05T13:48:21;0.30;;;0.30;;
41903;SDS011;27586;51.124;4.182;2022-07-05T13:50:47;0.22;;;0.22;;
41903;SDS011;27586;51.124;4.182;2022-07-05T13:53:13;0.40;;;0.30;;
41903;SDS011;27586;51.124;4.182;2022-07-05T13:55:38;0.50;;;0.50;;
41903;SDS011;27586;51.124;4.182;2022-07-05T13:58:04;0.50;;;0.50;;
41903;SDS011;27586;51.124;4.182;2022-07-05T14:00:29;0.40;;;0.40;;
41903;SDS011;27586;51.124;4.182;2022-07-05T14:02:55;0.60;;;0.60;;
41903;SDS011;27586;51.124;4.182;2022-07-05T14:05:21;0.32;;;0.32;;
41903;SDS011;27586;51.124;4.182;2022-07-05T14:07:47;0.32;;;0.32;;
41903;SDS011;27586;51.124;4.182;2022-07-05T14:10:13;0.80;;;0.40;;
41903;SDS011;27586;51.124;4.182;2022-07-05T14:12:39;0.43;;;0.38;;
41903;SDS011;27586;51.124;4.182;2022-07-05T14:15:06;0.43;;;0.30;;
41903;SDS011;27586;51.124;4.182;2022-07-05T14:17:32;0.20;;;0.20;;
41903;SDS011;27586;51.124;4.182;2022-07-05T14:19:58;0.77;;;0.60;;
41903;SDS011;27586;51.124;4.182;2022-07-05T14:22:24;0.40;;;0.40;;
41903;SDS011;27586;51.124;4.182;2022-07-05T14:24:49;0.32;;;0.32;;
41903;SDS011;27586;51.124;4.182;2022-07-05T14:27:15;0.25;;;0.20;;
41903;SDS011;27586;51.124;4.182;2022-07-05T14:29:41;0.40;;;0.40;;
41903;SDS011;27586;51.124;4.182;2022-07-05T14:32:06;0.73;;;0.30;;
41903;SDS011;27586;51.124;4.182;2022-07-05T14:34:32;0.45;;;0.32;;
41903;SDS011;27586;51.124;4.182;2022-07-05T14:36:58;0.28;;;0.28;;
41903;SDS011;27586;51.124;4.182;2022-07-05T14:39:24;0.52;;;0.30;;
41903;SDS011;27586;51.124;4.182;2022-07-05T14:41:50;0.40;;;0.40;;
41903;SDS011;27586;51.124;4.182;2022-07-05T14:44:16;0.88;;;0.35;;
41903;SDS011;27586;51.124;4.182;2022-07-05T14:46:41;0.40;;;0.30;;
41903;SDS011;27586;51.124;4.182;2022-07-05T14:49:07;0.50;;;0.50;;
41903;SDS011;27586;51.124;4.182;2022-07-05T14:51:33;0.38;;;0.38;;
41903;SDS011;27586;51.124;4.182;2022-07-05T14:53:58;0.28;;;0.28;;
41903;SDS011;27586;51.124;4.182;2022-07-05T14:56:24;0.22;;;0.20;;
41903;SDS011;27586;51.124;4.182;2022-07-05T14:58:50;0.57;;;0.30;;
41903;SDS011;27586;51.124;4.182;2022-07-05T15:01:15;0.98;;;0.22;;
41903;SDS011;27586;51.124;4.182;2022-07-05T15:03:43;0.50;;;0.40;;
41903;SDS011;27586;51.124;4.182;2022-07-05T15:06:09;0.30;;;0.30;;
41903;SDS011;27586;51.124;4.182;2022-07-05T15:08:35;0.20;;;0.20;;
41903;SDS011;27586;51.124;4.182;2022-07-05T15:11:01;0.20;;;0.20;;
41903;SDS011;27586;51.124;4.182;2022-07-05T15:13:29;0.47;;;0.40;;
41903;SDS011;27586;51.124;4.182;2022-07-05T15:15:55;0.30;;;0.30;;
41903;SDS011;27586;51.124;4.182;2022-07-05T15:18:22;0.22;;;0.22;;