sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19812;SDS011;10066;48.108;11.448;2022-11-30T00:02:03;37.93;;;21.77;;
19812;SDS011;10066;48.108;11.448;2022-11-30T00:04:30;39.10;;;21.60;;
19812;SDS011;10066;48.108;11.448;2022-11-30T00:06:57;35.87;;;21.50;;
19812;SDS011;10066;48.108;11.448;2022-11-30T00:09:24;34.87;;;19.80;;
19812;SDS011;10066;48.108;11.448;2022-11-30T00:11:52;36.47;;;20.83;;
19812;SDS011;10066;48.108;11.448;2022-11-30T00:14:19;43.80;;;22.47;;
19812;SDS011;10066;48.108;11.448;2022-11-30T00:16:46;40.67;;;21.13;;
19812;SDS011;10066;48.108;11.448;2022-11-30T00:19:13;35.50;;;20.43;;
19812;SDS011;10066;48.108;11.448;2022-11-30T00:21:40;39.70;;;20.90;;
19812;SDS011;10066;48.108;11.448;2022-11-30T00:24:07;40.57;;;21.70;;
19812;SDS011;10066;48.108;11.448;2022-11-30T00:26:34;38.33;;;22.77;;
19812;SDS011;10066;48.108;11.448;2022-11-30T00:29:03;42.87;;;23.93;;
19812;SDS011;10066;48.108;11.448;2022-11-30T00:31:29;40.53;;;22.03;;
19812;SDS011;10066;48.108;11.448;2022-11-30T00:33:57;49.27;;;24.73;;
19812;SDS011;10066;48.108;11.448;2022-11-30T00:36:24;48.63;;;24.37;;
19812;SDS011;10066;48.108;11.448;2022-11-30T00:38:51;43.77;;;23.53;;
19812;SDS011;10066;48.108;11.448;2022-11-30T00:41:18;43.80;;;24.53;;
19812;SDS011;10066;48.108;11.448;2022-11-30T00:43:45;47.33;;;25.23;;
19812;SDS011;10066;48.108;11.448;2022-11-30T00:46:14;42.93;;;22.60;;
19812;SDS011;10066;48.108;11.448;2022-11-30T00:48:41;46.90;;;26.17;;
19812;SDS011;10066;48.108;11.448;2022-11-30T00:51:08;41.10;;;24.00;;
19812;SDS011;10066;48.108;11.448;2022-11-30T00:53:36;46.07;;;25.17;;
19812;SDS011;10066;48.108;11.448;2022-11-30T00:56:04;46.00;;;25.67;;
19812;SDS011;10066;48.108;11.448;2022-11-30T00:58:31;44.43;;;25.77;;
19812;SDS011;10066;48.108;11.448;2022-11-30T01:00:58;46.23;;;25.63;;
19812;SDS011;10066;48.108;11.448;2022-11-30T01:03:26;44.97;;;26.03;;
19812;SDS011;10066;48.108;11.448;2022-11-30T01:05:53;42.47;;;24.13;;
19812;SDS011;10066;48.108;11.448;2022-11-30T01:08:20;41.27;;;24.60;;
19812;SDS011;10066;48.108;11.448;2022-11-30T01:10:49;42.17;;;24.00;;
19812;SDS011;10066;48.108;11.448;2022-11-30T01:13:18;40.23;;;22.93;;
19812;SDS011;10066;48.108;11.448;2022-11-30T01:15:45;43.90;;;23.80;;
19812;SDS011;10066;48.108;11.448;2022-11-30T01:18:11;40.37;;;21.97;;
19812;SDS011;10066;48.108;11.448;2022-11-30T01:20:40;36.83;;;22.30;;
19812;SDS011;10066;48.108;11.448;2022-11-30T01:23:08;44.13;;;23.73;;
19812;SDS011;10066;48.108;11.448;2022-11-30T01:25:36;39.13;;;23.53;;
19812;SDS011;10066;48.108;11.448;2022-11-30T01:28:04;41.23;;;23.83;;
19812;SDS011;10066;48.108;11.448;2022-11-30T01:30:33;38.63;;;21.70;;
19812;SDS011;10066;48.108;11.448;2022-11-30T01:33:00;40.73;;;23.53;;
19812;SDS011;10066;48.108;11.448;2022-11-30T01:35:28;44.27;;;24.67;;
19812;SDS011;10066;48.108;11.448;2022-11-30T01:37:56;42.93;;;23.00;;
19812;SDS011;10066;48.108;11.448;2022-11-30T01:40:23;44.53;;;25.17;;
19812;SDS011;10066;48.108;11.448;2022-11-30T01:42:50;41.77;;;23.30;;
19812;SDS011;10066;48.108;11.448;2022-11-30T01:45:17;45.27;;;25.57;;
19812;SDS011;10066;48.108;11.448;2022-11-30T01:47:45;44.20;;;24.57;;
19812;SDS011;10066;48.108;11.448;2022-11-30T01:50:15;46.00;;;25.27;;
19812;SDS011;10066;48.108;11.448;2022-11-30T01:52:45;46.57;;;26.47;;
19812;SDS011;10066;48.108;11.448;2022-11-30T01:55:19;43.27;;;26.37;;
19812;SDS011;10066;48.108;11.448;2022-11-30T01:57:48;46.27;;;26.80;;
19812;SDS011;10066;48.108;11.448;2022-11-30T02:00:20;43.10;;;25.37;;
19812;SDS011;10066;48.108;11.448;2022-11-30T02:02:49;47.27;;;25.97;;
19812;SDS011;10066;48.108;11.448;2022-11-30T02:05:20;47.10;;;26.23;;
19812;SDS011;10066;48.108;11.448;2022-11-30T02:07:49;47.20;;;27.70;;
19812;SDS011;10066;48.108;11.448;2022-11-30T02:10:22;45.93;;;26.67;;
19812;SDS011;10066;48.108;11.448;2022-11-30T02:13:05;46.73;;;26.57;;
19812;SDS011;10066;48.108;11.448;2022-11-30T02:15:48;48.97;;;26.73;;
19812;SDS011;10066;48.108;11.448;2022-11-30T02:18:29;49.90;;;27.57;;
19812;SDS011;10066;48.108;11.448;2022-11-30T02:21:05;46.47;;;28.20;;
19812;SDS011;10066;48.108;11.448;2022-11-30T02:26:53;45.57;;;26.40;;
19812;SDS011;10066;48.108;11.448;2022-11-30T02:29:30;44.60;;;24.87;;
19812;SDS011;10066;48.108;11.448;2022-11-30T02:32:01;44.13;;;25.57;;
19812;SDS011;10066;48.108;11.448;2022-11-30T02:34:33;47.60;;;25.60;;
19812;SDS011;10066;48.108;11.448;2022-11-30T02:37:02;43.57;;;24.90;;
19812;SDS011;10066;48.108;11.448;2022-11-30T02:39:31;41.63;;;22.97;;
19812;SDS011;10066;48.108;11.448;2022-11-30T02:41:58;46.50;;;24.87;;
19812;SDS011;10066;48.108;11.448;2022-11-30T02:44:26;41.70;;;22.93;;
19812;SDS011;10066;48.108;11.448;2022-11-30T02:46:58;41.53;;;22.40;;
19812;SDS011;10066;48.108;11.448;2022-11-30T02:49:34;37.67;;;21.47;;
19812;SDS011;10066;48.108;11.448;2022-11-30T02:52:07;39.73;;;22.53;;
19812;SDS011;10066;48.108;11.448;2022-11-30T02:54:35;36.23;;;21.07;;
19812;SDS011;10066;48.108;11.448;2022-11-30T02:57:03;40.50;;;21.07;;
19812;SDS011;10066;48.108;11.448;2022-11-30T02:59:29;36.17;;;19.43;;
19812;SDS011;10066;48.108;11.448;2022-11-30T03:01:58;33.03;;;19.47;;
19812;SDS011;10066;48.108;11.448;2022-11-30T03:04:25;36.47;;;20.07;;
19812;SDS011;10066;48.108;11.448;2022-11-30T03:06:52;34.43;;;18.97;;
19812;SDS011;10066;48.108;11.448;2022-11-30T03:09:18;32.23;;;18.83;;
19812;SDS011;10066;48.108;11.448;2022-11-30T03:11:45;39.03;;;21.00;;
19812;SDS011;10066;48.108;11.448;2022-11-30T03:14:12;38.10;;;20.17;;
19812;SDS011;10066;48.108;11.448;2022-11-30T03:16:39;39.63;;;20.27;;
19812;SDS011;10066;48.108;11.448;2022-11-30T03:19:08;36.57;;;20.23;;
19812;SDS011;10066;48.108;11.448;2022-11-30T03:21:35;41.13;;;20.53;;
19812;SDS011;10066;48.108;11.448;2022-11-30T03:24:02;35.10;;;20.10;;
19812;SDS011;10066;48.108;11.448;2022-11-30T03:26:29;40.73;;;20.53;;
19812;SDS011;10066;48.108;11.448;2022-11-30T03:28:56;35.00;;;19.60;;
19812;SDS011;10066;48.108;11.448;2022-11-30T03:31:23;38.23;;;20.93;;
19812;SDS011;10066;48.108;11.448;2022-11-30T03:33:50;34.63;;;19.90;;
19812;SDS011;10066;48.108;11.448;2022-11-30T03:36:18;35.67;;;20.80;;
19812;SDS011;10066;48.108;11.448;2022-11-30T03:38:45;41.20;;;22.30;;
19812;SDS011;10066;48.108;11.448;2022-11-30T03:41:14;37.37;;;21.50;;
19812;SDS011;10066;48.108;11.448;2022-11-30T03:43:42;41.60;;;21.63;;
19812;SDS011;10066;48.108;11.448;2022-11-30T03:46:09;40.97;;;21.93;;
19812;SDS011;10066;48.108;11.448;2022-11-30T03:48:37;39.67;;;21.73;;
19812;SDS011;10066;48.108;11.448;2022-11-30T03:51:05;38.30;;;20.43;;
19812;SDS011;10066;48.108;11.448;2022-11-30T03:53:33;42.90;;;21.93;;
19812;SDS011;10066;48.108;11.448;2022-11-30T03:56:02;42.47;;;22.50;;
19812;SDS011;10066;48.108;11.448;2022-11-30T03:58:30;43.50;;;22.97;;
19812;SDS011;10066;48.108;11.448;2022-11-30T04:00:58;42.90;;;21.67;;
19812;SDS011;10066;48.108;11.448;2022-11-30T04:03:26;45.17;;;24.40;;
19812;SDS011;10066;48.108;11.448;2022-11-30T04:05:53;45.07;;;23.67;;
19812;SDS011;10066;48.108;11.448;2022-11-30T04:08:20;47.47;;;24.43;;
19812;SDS011;10066;48.108;11.448;2022-11-30T04:10:50;46.23;;;24.43;;
19812;SDS011;10066;48.108;11.448;2022-11-30T04:13:18;45.00;;;23.17;;
19812;SDS011;10066;48.108;11.448;2022-11-30T04:15:46;45.60;;;23.70;;
19812;SDS011;10066;48.108;11.448;2022-11-30T04:18:13;46.67;;;23.87;;
19812;SDS011;10066;48.108;11.448;2022-11-30T04:20:40;48.03;;;23.23;;
19812;SDS011;10066;48.108;11.448;2022-11-30T04:23:09;44.43;;;22.23;;
19812;SDS011;10066;48.108;11.448;2022-11-30T04:25:36;45.70;;;23.00;;
19812;SDS011;10066;48.108;11.448;2022-11-30T04:28:05;44.33;;;22.23;;
19812;SDS011;10066;48.108;11.448;2022-11-30T04:30:32;42.30;;;22.37;;
19812;SDS011;10066;48.108;11.448;2022-11-30T04:33:00;42.13;;;22.80;;
19812;SDS011;10066;48.108;11.448;2022-11-30T04:35:27;43.40;;;22.93;;
19812;SDS011;10066;48.108;11.448;2022-11-30T04:37:54;41.10;;;23.53;;
19812;SDS011;10066;48.108;11.448;2022-11-30T04:40:21;43.30;;;21.53;;
19812;SDS011;10066;48.108;11.448;2022-11-30T04:42:48;45.63;;;23.20;;
19812;SDS011;10066;48.108;11.448;2022-11-30T04:45:16;44.20;;;24.00;;
19812;SDS011;10066;48.108;11.448;2022-11-30T04:47:44;41.20;;;21.70;;
19812;SDS011;10066;48.108;11.448;2022-11-30T04:50:10;49.63;;;22.43;;
19812;SDS011;10066;48.108;11.448;2022-11-30T04:52:38;47.53;;;23.70;;
19812;SDS011;10066;48.108;11.448;2022-11-30T04:55:05;44.70;;;23.93;;
19812;SDS011;10066;48.108;11.448;2022-11-30T04:57:32;44.43;;;22.77;;
19812;SDS011;10066;48.108;11.448;2022-11-30T04:59:59;44.53;;;22.03;;
19812;SDS011;10066;48.108;11.448;2022-11-30T05:02:29;41.37;;;20.43;;
19812;SDS011;10066;48.108;11.448;2022-11-30T05:04:56;43.67;;;24.67;;
19812;SDS011;10066;48.108;11.448;2022-11-30T05:07:23;45.03;;;23.77;;
19812;SDS011;10066;48.108;11.448;2022-11-30T05:09:50;46.47;;;21.07;;
19812;SDS011;10066;48.108;11.448;2022-11-30T05:12:17;45.40;;;23.63;;
19812;SDS011;10066;48.108;11.448;2022-11-30T05:14:45;50.83;;;24.47;;
19812;SDS011;10066;48.108;11.448;2022-11-30T05:17:12;42.80;;;22.47;;
19812;SDS011;10066;48.108;11.448;2022-11-30T05:19:40;41.17;;;23.17;;
19812;SDS011;10066;48.108;11.448;2022-11-30T05:22:07;45.20;;;22.73;;
19812;SDS011;10066;48.108;11.448;2022-11-30T05:24:35;40.00;;;22.83;;
19812;SDS011;10066;48.108;11.448;2022-11-30T05:27:02;41.37;;;22.53;;
19812;SDS011;10066;48.108;11.448;2022-11-30T05:29:29;41.70;;;22.40;;
19812;SDS011;10066;48.108;11.448;2022-11-30T05:31:59;42.93;;;21.93;;
19812;SDS011;10066;48.108;11.448;2022-11-30T05:34:26;37.87;;;20.00;;
19812;SDS011;10066;48.108;11.448;2022-11-30T05:36:54;35.77;;;17.77;;
19812;SDS011;10066;48.108;11.448;2022-11-30T05:39:21;36.17;;;20.27;;
19812;SDS011;10066;48.108;11.448;2022-11-30T05:41:48;36.67;;;20.47;;
19812;SDS011;10066;48.108;11.448;2022-11-30T05:44:14;38.67;;;19.97;;
19812;SDS011;10066;48.108;11.448;2022-11-30T05:46:42;35.60;;;19.80;;
19812;SDS011;10066;48.108;11.448;2022-11-30T05:49:09;31.80;;;19.13;;
19812;SDS011;10066;48.108;11.448;2022-11-30T05:51:37;32.93;;;18.73;;
19812;SDS011;10066;48.108;11.448;2022-11-30T05:54:06;31.77;;;18.07;;
19812;SDS011;10066;48.108;11.448;2022-11-30T05:56:33;35.43;;;20.07;;
19812;SDS011;10066;48.108;11.448;2022-11-30T05:59:00;31.70;;;18.07;;
19812;SDS011;10066;48.108;11.448;2022-11-30T06:01:27;33.37;;;18.83;;
19812;SDS011;10066;48.108;11.448;2022-11-30T06:03:54;32.60;;;18.77;;
19812;SDS011;10066;48.108;11.448;2022-11-30T06:06:23;31.87;;;18.23;;
19812;SDS011;10066;48.108;11.448;2022-11-30T06:08:49;28.97;;;17.30;;
19812;SDS011;10066;48.108;11.448;2022-11-30T06:11:18;33.30;;;17.70;;
19812;SDS011;10066;48.108;11.448;2022-11-30T06:13:45;28.67;;;17.87;;
19812;SDS011;10066;48.108;11.448;2022-11-30T06:16:12;32.13;;;19.10;;
19812;SDS011;10066;48.108;11.448;2022-11-30T06:18:39;29.60;;;18.50;;
19812;SDS011;10066;48.108;11.448;2022-11-30T06:21:06;30.77;;;17.80;;
19812;SDS011;10066;48.108;11.448;2022-11-30T06:23:34;32.53;;;16.93;;
19812;SDS011;10066;48.108;11.448;2022-11-30T06:26:02;32.00;;;17.67;;
19812;SDS011;10066;48.108;11.448;2022-11-30T06:28:31;35.00;;;19.13;;
19812;SDS011;10066;48.108;11.448;2022-11-30T06:30:59;41.57;;;22.30;;
19812;SDS011;10066;48.108;11.448;2022-11-30T06:33:27;32.97;;;18.67;;
19812;SDS011;10066;48.108;11.448;2022-11-30T06:35:55;34.83;;;19.33;;
19812;SDS011;10066;48.108;11.448;2022-11-30T06:38:22;37.60;;;20.63;;
19812;SDS011;10066;48.108;11.448;2022-11-30T06:40:50;32.43;;;18.77;;
19812;SDS011;10066;48.108;11.448;2022-11-30T06:43:17;33.57;;;18.03;;
19812;SDS011;10066;48.108;11.448;2022-11-30T06:45:45;35.67;;;20.87;;
19812;SDS011;10066;48.108;11.448;2022-11-30T06:48:14;34.70;;;19.47;;
19812;SDS011;10066;48.108;11.448;2022-11-30T06:50:41;32.90;;;18.43;;
19812;SDS011;10066;48.108;11.448;2022-11-30T06:53:08;31.67;;;18.50;;
19812;SDS011;10066;48.108;11.448;2022-11-30T06:55:35;29.93;;;18.53;;
19812;SDS011;10066;48.108;11.448;2022-11-30T06:58:05;27.47;;;17.63;;
19812;SDS011;10066;48.108;11.448;2022-11-30T07:00:33;33.77;;;18.70;;
19812;SDS011;10066;48.108;11.448;2022-11-30T07:03:03;33.27;;;17.87;;
19812;SDS011;10066;48.108;11.448;2022-11-30T07:05:31;29.00;;;18.17;;
19812;SDS011;10066;48.108;11.448;2022-11-30T07:08:04;29.07;;;17.70;;
19812;SDS011;10066;48.108;11.448;2022-11-30T07:10:31;27.97;;;17.53;;
19812;SDS011;10066;48.108;11.448;2022-11-30T07:12:58;28.73;;;17.43;;
19812;SDS011;10066;48.108;11.448;2022-11-30T07:15:25;27.90;;;16.93;;
19812;SDS011;10066;48.108;11.448;2022-11-30T07:17:53;29.93;;;17.67;;
19812;SDS011;10066;48.108;11.448;2022-11-30T07:20:22;35.00;;;17.07;;
19812;SDS011;10066;48.108;11.448;2022-11-30T07:22:49;31.73;;;18.20;;
19812;SDS011;10066;48.108;11.448;2022-11-30T07:25:20;27.73;;;16.77;;
19812;SDS011;10066;48.108;11.448;2022-11-30T07:28:04;28.03;;;17.57;;
19812;SDS011;10066;48.108;11.448;2022-11-30T07:30:32;29.10;;;17.33;;
19812;SDS011;10066;48.108;11.448;2022-11-30T07:32:59;29.97;;;18.00;;
19812;SDS011;10066;48.108;11.448;2022-11-30T07:35:28;34.30;;;19.53;;
19812;SDS011;10066;48.108;11.448;2022-11-30T07:37:55;34.63;;;19.20;;
19812;SDS011;10066;48.108;11.448;2022-11-30T07:40:22;29.67;;;18.37;;
19812;SDS011;10066;48.108;11.448;2022-11-30T07:42:53;30.47;;;17.77;;
19812;SDS011;10066;48.108;11.448;2022-11-30T07:45:20;30.57;;;19.07;;
19812;SDS011;10066;48.108;11.448;2022-11-30T07:47:47;37.83;;;20.37;;
19812;SDS011;10066;48.108;11.448;2022-11-30T07:50:14;30.53;;;19.10;;
19812;SDS011;10066;48.108;11.448;2022-11-30T07:52:43;31.40;;;18.80;;
19812;SDS011;10066;48.108;11.448;2022-11-30T07:55:10;30.93;;;18.67;;
19812;SDS011;10066;48.108;11.448;2022-11-30T07:57:38;30.87;;;18.80;;
19812;SDS011;10066;48.108;11.448;2022-11-30T08:00:06;31.40;;;19.13;;
19812;SDS011;10066;48.108;11.448;2022-11-30T08:02:34;30.67;;;19.37;;
19812;SDS011;10066;48.108;11.448;2022-11-30T08:05:02;32.97;;;18.70;;
19812;SDS011;10066;48.108;11.448;2022-11-30T08:07:29;34.67;;;20.03;;
19812;SDS011;10066;48.108;11.448;2022-11-30T08:09:57;30.23;;;18.73;;
19812;SDS011;10066;48.108;11.448;2022-11-30T08:12:24;31.73;;;18.30;;
19812;SDS011;10066;48.108;11.448;2022-11-30T08:14:51;30.47;;;18.73;;
19812;SDS011;10066;48.108;11.448;2022-11-30T08:17:18;32.53;;;18.60;;
19812;SDS011;10066;48.108;11.448;2022-11-30T08:19:45;30.47;;;18.47;;
19812;SDS011;10066;48.108;11.448;2022-11-30T08:22:12;29.97;;;17.90;;
19812;SDS011;10066;48.108;11.448;2022-11-30T08:24:39;28.60;;;17.10;;
19812;SDS011;10066;48.108;11.448;2022-11-30T08:27:07;31.90;;;19.23;;
19812;SDS011;10066;48.108;11.448;2022-11-30T08:29:34;31.97;;;18.03;;
19812;SDS011;10066;48.108;11.448;2022-11-30T08:32:01;32.47;;;19.03;;
19812;SDS011;10066;48.108;11.448;2022-11-30T08:34:28;31.60;;;18.83;;
19812;SDS011;10066;48.108;11.448;2022-11-30T08:36:55;30.23;;;18.17;;
19812;SDS011;10066;48.108;11.448;2022-11-30T08:39:22;30.87;;;17.00;;
19812;SDS011;10066;48.108;11.448;2022-11-30T08:41:51;28.13;;;17.03;;
19812;SDS011;10066;48.108;11.448;2022-11-30T08:44:20;28.37;;;16.93;;
19812;SDS011;10066;48.108;11.448;2022-11-30T08:46:47;29.73;;;17.67;;
19812;SDS011;10066;48.108;11.448;2022-11-30T08:49:14;26.23;;;15.97;;
19812;SDS011;10066;48.108;11.448;2022-11-30T08:51:41;27.07;;;17.27;;
19812;SDS011;10066;48.108;11.448;2022-11-30T08:54:08;25.03;;;14.97;;
19812;SDS011;10066;48.108;11.448;2022-11-30T08:56:35;31.13;;;17.07;;
19812;SDS011;10066;48.108;11.448;2022-11-30T08:59:02;26.17;;;15.83;;
19812;SDS011;10066;48.108;11.448;2022-11-30T09:01:31;27.63;;;16.87;;
19812;SDS011;10066;48.108;11.448;2022-11-30T09:03:58;26.30;;;15.37;;
19812;SDS011;10066;48.108;11.448;2022-11-30T09:06:25;26.70;;;16.30;;
19812;SDS011;10066;48.108;11.448;2022-11-30T09:08:54;29.47;;;16.53;;
19812;SDS011;10066;48.108;11.448;2022-11-30T09:11:24;26.57;;;15.63;;
19812;SDS011;10066;48.108;11.448;2022-11-30T09:13:53;27.40;;;17.17;;
19812;SDS011;10066;48.108;11.448;2022-11-30T09:16:21;26.80;;;16.30;;
19812;SDS011;10066;48.108;11.448;2022-11-30T09:18:51;29.30;;;16.17;;
19812;SDS011;10066;48.108;11.448;2022-11-30T09:21:19;29.60;;;16.17;;
19812;SDS011;10066;48.108;11.448;2022-11-30T09:23:49;27.10;;;16.20;;
19812;SDS011;10066;48.108;11.448;2022-11-30T09:26:17;29.33;;;17.80;;
19812;SDS011;10066;48.108;11.448;2022-11-30T09:28:48;27.07;;;16.77;;
19812;SDS011;10066;48.108;11.448;2022-11-30T09:31:15;28.83;;;17.23;;
19812;SDS011;10066;48.108;11.448;2022-11-30T09:33:43;29.10;;;16.50;;
19812;SDS011;10066;48.108;11.448;2022-11-30T09:36:12;27.17;;;15.53;;
19812;SDS011;10066;48.108;11.448;2022-11-30T09:38:42;24.17;;;14.50;;
19812;SDS011;10066;48.108;11.448;2022-11-30T09:41:16;26.80;;;15.77;;
19812;SDS011;10066;48.108;11.448;2022-11-30T09:44:02;26.07;;;16.40;;
19812;SDS011;10066;48.108;11.448;2022-11-30T09:46:40;28.07;;;14.87;;
19812;SDS011;10066;48.108;11.448;2022-11-30T09:49:11;26.80;;;15.77;;
19812;SDS011;10066;48.108;11.448;2022-11-30T09:51:45;26.13;;;15.43;;
19812;SDS011;10066;48.108;11.448;2022-11-30T09:54:13;28.57;;;15.33;;
19812;SDS011;10066;48.108;11.448;2022-11-30T09:56:44;26.23;;;15.83;;
19812;SDS011;10066;48.108;11.448;2022-11-30T09:59:13;28.10;;;15.13;;
19812;SDS011;10066;48.108;11.448;2022-11-30T10:01:44;25.27;;;14.53;;
19812;SDS011;10066;48.108;11.448;2022-11-30T10:04:17;27.27;;;16.30;;
19812;SDS011;10066;48.108;11.448;2022-11-30T10:06:49;27.73;;;14.40;;
19812;SDS011;10066;48.108;11.448;2022-11-30T10:09:25;24.67;;;14.37;;
19812;SDS011;10066;48.108;11.448;2022-11-30T10:12:01;24.77;;;15.30;;
19812;SDS011;10066;48.108;11.448;2022-11-30T10:17:41;24.73;;;14.27;;
19812;SDS011;10066;48.108;11.448;2022-11-30T10:20:24;22.57;;;14.10;;
19812;SDS011;10066;48.108;11.448;2022-11-30T10:23:07;24.03;;;14.27;;
19812;SDS011;10066;48.108;11.448;2022-11-30T10:25:47;25.00;;;16.13;;
19812;SDS011;10066;48.108;11.448;2022-11-30T10:28:21;24.83;;;13.87;;
19812;SDS011;10066;48.108;11.448;2022-11-30T10:30:58;20.50;;;10.97;;
19812;SDS011;10066;48.108;11.448;2022-11-30T10:33:28;27.47;;;15.63;;
19812;SDS011;10066;48.108;11.448;2022-11-30T10:36:02;24.50;;;16.13;;
19812;SDS011;10066;48.108;11.448;2022-11-30T10:38:37;25.17;;;14.27;;
19812;SDS011;10066;48.108;11.448;2022-11-30T10:41:09;24.53;;;15.30;;
19812;SDS011;10066;48.108;11.448;2022-11-30T10:43:41;25.90;;;15.20;;
19812;SDS011;10066;48.108;11.448;2022-11-30T10:46:13;23.53;;;13.60;;
19812;SDS011;10066;48.108;11.448;2022-11-30T10:48:47;24.80;;;15.00;;
19812;SDS011;10066;48.108;11.448;2022-11-30T10:51:17;24.03;;;14.17;;
19812;SDS011;10066;48.108;11.448;2022-11-30T10:53:45;27.57;;;13.93;;
19812;SDS011;10066;48.108;11.448;2022-11-30T10:56:13;23.23;;;12.80;;
19812;SDS011;10066;48.108;11.448;2022-11-30T10:58:43;21.93;;;13.80;;
19812;SDS011;10066;48.108;11.448;2022-11-30T11:01:28;21.57;;;13.07;;
19812;SDS011;10066;48.108;11.448;2022-11-30T11:04:06;22.57;;;14.00;;
19812;SDS011;10066;48.108;11.448;2022-11-30T11:06:36;20.73;;;13.70;;
19812;SDS011;10066;48.108;11.448;2022-11-30T11:12:13;19.10;;;12.63;;
19812;SDS011;10066;48.108;11.448;2022-11-30T11:14:45;19.37;;;10.73;;
19812;SDS011;10066;48.108;11.448;2022-11-30T11:17:20;22.27;;;12.63;;
19812;SDS011;10066;48.108;11.448;2022-11-30T11:19:50;20.37;;;11.50;;
19812;SDS011;10066;48.108;11.448;2022-11-30T11:22:18;21.77;;;12.97;;
19812;SDS011;10066;48.108;11.448;2022-11-30T11:24:48;24.23;;;12.93;;
19812;SDS011;10066;48.108;11.448;2022-11-30T11:27:21;40.27;;;16.30;;
19812;SDS011;10066;48.108;11.448;2022-11-30T11:29:59;27.53;;;16.27;;
19812;SDS011;10066;48.108;11.448;2022-11-30T11:32:36;21.03;;;14.37;;
19812;SDS011;10066;48.108;11.448;2022-11-30T11:35:10;25.60;;;15.43;;
19812;SDS011;10066;48.108;11.448;2022-11-30T11:38:00;23.30;;;14.77;;
19812;SDS011;10066;48.108;11.448;2022-11-30T11:40:27;26.17;;;15.83;;
19812;SDS011;10066;48.108;11.448;2022-11-30T11:42:54;26.50;;;15.47;;
19812;SDS011;10066;48.108;11.448;2022-11-30T11:45:23;29.43;;;17.20;;
19812;SDS011;10066;48.108;11.448;2022-11-30T11:47:56;28.43;;;17.73;;
19812;SDS011;10066;48.108;11.448;2022-11-30T11:50:25;27.57;;;16.63;;
19812;SDS011;10066;48.108;11.448;2022-11-30T11:53:15;23.97;;;15.37;;
19812;SDS011;10066;48.108;11.448;2022-11-30T11:55:48;25.87;;;16.07;;
19812;SDS011;10066;48.108;11.448;2022-11-30T11:58:30;23.73;;;15.23;;
19812;SDS011;10066;48.108;11.448;2022-11-30T12:01:03;20.50;;;12.93;;
19812;SDS011;10066;48.108;11.448;2022-11-30T12:03:36;24.07;;;13.40;;
19812;SDS011;10066;48.108;11.448;2022-11-30T12:06:08;22.57;;;13.23;;
19812;SDS011;10066;48.108;11.448;2022-11-30T12:08:43;22.40;;;14.13;;
19812;SDS011;10066;48.108;11.448;2022-11-30T12:11:14;22.50;;;14.47;;
19812;SDS011;10066;48.108;11.448;2022-11-30T12:13:44;19.73;;;12.17;;
19812;SDS011;10066;48.108;11.448;2022-11-30T12:16:18;23.13;;;14.17;;
19812;SDS011;10066;48.108;11.448;2022-11-30T12:18:55;20.17;;;12.93;;
19812;SDS011;10066;48.108;11.448;2022-11-30T12:21:27;21.13;;;11.73;;
19812;SDS011;10066;48.108;11.448;2022-11-30T12:24:08;21.93;;;10.13;;
19812;SDS011;10066;48.108;11.448;2022-11-30T12:26:48;21.57;;;12.30;;
19812;SDS011;10066;48.108;11.448;2022-11-30T12:29:23;19.70;;;11.23;;
19812;SDS011;10066;48.108;11.448;2022-11-30T12:32:00;16.80;;;11.47;;
19812;SDS011;10066;48.108;11.448;2022-11-30T12:34:35;20.00;;;12.17;;
19812;SDS011;10066;48.108;11.448;2022-11-30T12:37:16;18.47;;;12.10;;
19812;SDS011;10066;48.108;11.448;2022-11-30T12:39:50;21.37;;;12.90;;
19812;SDS011;10066;48.108;11.448;2022-11-30T12:42:27;20.67;;;12.40;;
19812;SDS011;10066;48.108;11.448;2022-11-30T12:45:03;21.60;;;13.47;;
19812;SDS011;10066;48.108;11.448;2022-11-30T12:47:40;23.00;;;14.37;;
19812;SDS011;10066;48.108;11.448;2022-11-30T12:50:18;21.77;;;13.90;;
19812;SDS011;10066;48.108;11.448;2022-11-30T12:52:57;20.93;;;13.10;;
19812;SDS011;10066;48.108;11.448;2022-11-30T12:55:36;22.40;;;13.57;;
19812;SDS011;10066;48.108;11.448;2022-11-30T12:58:12;18.73;;;11.70;;
19812;SDS011;10066;48.108;11.448;2022-11-30T13:00:49;16.53;;;9.20;;
19812;SDS011;10066;48.108;11.448;2022-11-30T13:06:23;21.50;;;13.13;;
19812;SDS011;10066;48.108;11.448;2022-11-30T13:08:56;18.37;;;12.43;;
19812;SDS011;10066;48.108;11.448;2022-11-30T13:11:30;19.23;;;11.73;;
19812;SDS011;10066;48.108;11.448;2022-11-30T13:14:00;20.33;;;12.50;;
19812;SDS011;10066;48.108;11.448;2022-11-30T13:16:28;19.53;;;13.00;;
19812;SDS011;10066;48.108;11.448;2022-11-30T13:18:58;16.80;;;11.43;;
19812;SDS011;10066;48.108;11.448;2022-11-30T13:21:36;18.23;;;10.73;;
19812;SDS011;10066;48.108;11.448;2022-11-30T13:24:07;19.63;;;11.30;;
19812;SDS011;10066;48.108;11.448;2022-11-30T13:26:42;17.47;;;10.80;;
19812;SDS011;10066;48.108;11.448;2022-11-30T13:29:21;18.03;;;11.13;;
19812;SDS011;10066;48.108;11.448;2022-11-30T13:32:04;18.47;;;12.27;;
19812;SDS011;10066;48.108;11.448;2022-11-30T13:34:34;17.93;;;11.50;;
19812;SDS011;10066;48.108;11.448;2022-11-30T13:37:03;22.23;;;13.20;;
19812;SDS011;10066;48.108;11.448;2022-11-30T13:39:35;20.67;;;13.20;;
19812;SDS011;10066;48.108;11.448;2022-11-30T13:48:18;24.93;;;14.77;;
19812;SDS011;10066;48.108;11.448;2022-11-30T13:50:57;25.37;;;14.07;;
19812;SDS011;10066;48.108;11.448;2022-11-30T13:53:25;21.33;;;13.60;;
19812;SDS011;10066;48.108;11.448;2022-11-30T13:55:55;19.97;;;11.80;;
19812;SDS011;10066;48.108;11.448;2022-11-30T13:58:28;23.20;;;14.00;;
19812;SDS011;10066;48.108;11.448;2022-11-30T14:01:04;21.53;;;12.37;;
19812;SDS011;10066;48.108;11.448;2022-11-30T14:06:55;22.10;;;14.10;;
19812;SDS011;10066;48.108;11.448;2022-11-30T14:12:43;24.67;;;14.87;;
19812;SDS011;10066;48.108;11.448;2022-11-30T14:18:18;24.97;;;16.03;;
19812;SDS011;10066;48.108;11.448;2022-11-30T14:20:49;23.57;;;14.23;;
19812;SDS011;10066;48.108;11.448;2022-11-30T14:23:22;18.87;;;10.07;;
19812;SDS011;10066;48.108;11.448;2022-11-30T14:25:56;23.30;;;14.93;;
19812;SDS011;10066;48.108;11.448;2022-11-30T14:28:30;25.17;;;14.80;;
19812;SDS011;10066;48.108;11.448;2022-11-30T14:31:03;27.83;;;17.23;;
19812;SDS011;10066;48.108;11.448;2022-11-30T14:33:38;25.07;;;15.83;;
19812;SDS011;10066;48.108;11.448;2022-11-30T14:36:09;26.67;;;16.17;;
19812;SDS011;10066;48.108;11.448;2022-11-30T14:38:38;25.17;;;15.70;;
19812;SDS011;10066;48.108;11.448;2022-11-30T14:41:17;28.03;;;16.30;;
19812;SDS011;10066;48.108;11.448;2022-11-30T14:43:58;28.37;;;18.30;;
19812;SDS011;10066;48.108;11.448;2022-11-30T14:46:27;28.27;;;17.30;;
19812;SDS011;10066;48.108;11.448;2022-11-30T14:51:40;25.90;;;16.60;;
19812;SDS011;10066;48.108;11.448;2022-11-30T14:57:02;25.87;;;16.57;;
19812;SDS011;10066;48.108;11.448;2022-11-30T14:59:40;26.53;;;17.83;;