sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
14292;SDS011;62290;59.420;17.842;2022-12-18T00:02:06;3.13;;;2.45;;
14292;SDS011;62290;59.420;17.842;2022-12-18T00:04:34;2.55;;;2.15;;
14292;SDS011;62290;59.420;17.842;2022-12-18T00:07:02;2.33;;;2.00;;
14292;SDS011;62290;59.420;17.842;2022-12-18T00:09:30;3.13;;;2.33;;
14292;SDS011;62290;59.420;17.842;2022-12-18T00:12:05;7.68;;;2.03;;
14292;SDS011;62290;59.420;17.842;2022-12-18T00:14:41;3.80;;;2.20;;
14292;SDS011;62290;59.420;17.842;2022-12-18T00:17:13;2.95;;;2.20;;
14292;SDS011;62290;59.420;17.842;2022-12-18T00:19:41;2.40;;;2.20;;
14292;SDS011;62290;59.420;17.842;2022-12-18T00:22:09;3.70;;;2.40;;
14292;SDS011;62290;59.420;17.842;2022-12-18T00:24:37;3.85;;;2.05;;
14292;SDS011;62290;59.420;17.842;2022-12-18T00:27:05;3.45;;;2.35;;
14292;SDS011;62290;59.420;17.842;2022-12-18T00:29:33;5.10;;;2.72;;
14292;SDS011;62290;59.420;17.842;2022-12-18T00:32:01;3.42;;;2.65;;
14292;SDS011;62290;59.420;17.842;2022-12-18T00:34:31;3.88;;;2.38;;
14292;SDS011;62290;59.420;17.842;2022-12-18T00:36:59;4.03;;;2.40;;
14292;SDS011;62290;59.420;17.842;2022-12-18T00:39:27;2.45;;;2.22;;
14292;SDS011;62290;59.420;17.842;2022-12-18T00:41:55;2.58;;;1.90;;
14292;SDS011;62290;59.420;17.842;2022-12-18T00:44:40;3.63;;;2.13;;
14292;SDS011;62290;59.420;17.842;2022-12-18T00:47:08;3.40;;;2.35;;
14292;SDS011;62290;59.420;17.842;2022-12-18T00:49:38;2.67;;;1.85;;
14292;SDS011;62290;59.420;17.842;2022-12-18T00:52:06;3.92;;;1.92;;
14292;SDS011;62290;59.420;17.842;2022-12-18T00:54:34;3.28;;;2.35;;
14292;SDS011;62290;59.420;17.842;2022-12-18T00:57:02;3.42;;;2.13;;
14292;SDS011;62290;59.420;17.842;2022-12-18T00:59:30;2.28;;;2.00;;
14292;SDS011;62290;59.420;17.842;2022-12-18T01:01:58;3.25;;;2.58;;
14292;SDS011;62290;59.420;17.842;2022-12-18T01:04:26;2.25;;;2.05;;
14292;SDS011;62290;59.420;17.842;2022-12-18T01:06:56;4.53;;;2.20;;
14292;SDS011;62290;59.420;17.842;2022-12-18T01:09:24;2.90;;;1.90;;
14292;SDS011;62290;59.420;17.842;2022-12-18T01:11:52;3.15;;;2.00;;
14292;SDS011;62290;59.420;17.842;2022-12-18T01:14:20;5.22;;;2.55;;
14292;SDS011;62290;59.420;17.842;2022-12-18T01:16:48;3.08;;;2.10;;
14292;SDS011;62290;59.420;17.842;2022-12-18T01:19:16;4.60;;;2.25;;
14292;SDS011;62290;59.420;17.842;2022-12-18T01:21:45;2.80;;;2.00;;
14292;SDS011;62290;59.420;17.842;2022-12-18T01:24:15;3.08;;;2.20;;
14292;SDS011;62290;59.420;17.842;2022-12-18T01:26:43;4.47;;;2.40;;
14292;SDS011;62290;59.420;17.842;2022-12-18T01:29:13;3.13;;;2.05;;
14292;SDS011;62290;59.420;17.842;2022-12-18T01:31:41;3.88;;;2.67;;
14292;SDS011;62290;59.420;17.842;2022-12-18T01:34:09;2.78;;;2.10;;
14292;SDS011;62290;59.420;17.842;2022-12-18T01:36:39;2.78;;;2.35;;
14292;SDS011;62290;59.420;17.842;2022-12-18T01:39:08;2.95;;;2.22;;
14292;SDS011;62290;59.420;17.842;2022-12-18T01:41:42;2.95;;;2.10;;
14292;SDS011;62290;59.420;17.842;2022-12-18T01:50:15;2.30;;;1.95;;
14292;SDS011;62290;59.420;17.842;2022-12-18T01:52:46;3.13;;;2.00;;
14292;SDS011;62290;59.420;17.842;2022-12-18T01:55:16;3.67;;;2.30;;
14292;SDS011;62290;59.420;17.842;2022-12-18T01:57:49;2.78;;;2.03;;
14292;SDS011;62290;59.420;17.842;2022-12-18T02:00:22;1.95;;;1.75;;
14292;SDS011;62290;59.420;17.842;2022-12-18T02:02:50;2.92;;;2.25;;
14292;SDS011;62290;59.420;17.842;2022-12-18T02:05:22;3.45;;;2.30;;
14292;SDS011;62290;59.420;17.842;2022-12-18T02:07:58;3.65;;;2.42;;
14292;SDS011;62290;59.420;17.842;2022-12-18T02:10:35;2.65;;;1.77;;
14292;SDS011;62290;59.420;17.842;2022-12-18T02:13:12;2.78;;;2.20;;
14292;SDS011;62290;59.420;17.842;2022-12-18T02:15:49;2.42;;;2.00;;
14292;SDS011;62290;59.420;17.842;2022-12-18T02:18:25;2.65;;;2.30;;
14292;SDS011;62290;59.420;17.842;2022-12-18T02:20:58;3.10;;;2.08;;
14292;SDS011;62290;59.420;17.842;2022-12-18T02:23:37;2.70;;;1.98;;
14292;SDS011;62290;59.420;17.842;2022-12-18T02:26:17;2.10;;;1.90;;
14292;SDS011;62290;59.420;17.842;2022-12-18T02:28:51;4.45;;;2.08;;
14292;SDS011;62290;59.420;17.842;2022-12-18T02:31:25;3.97;;;2.40;;
14292;SDS011;62290;59.420;17.842;2022-12-18T02:33:58;2.05;;;1.85;;
14292;SDS011;62290;59.420;17.842;2022-12-18T02:36:34;3.03;;;2.10;;
14292;SDS011;62290;59.420;17.842;2022-12-18T02:39:05;4.13;;;1.88;;
14292;SDS011;62290;59.420;17.842;2022-12-18T02:41:45;2.83;;;1.95;;
14292;SDS011;62290;59.420;17.842;2022-12-18T02:44:14;2.83;;;2.10;;
14292;SDS011;62290;59.420;17.842;2022-12-18T02:46:43;2.60;;;1.88;;
14292;SDS011;62290;59.420;17.842;2022-12-18T02:49:19;2.63;;;2.20;;
14292;SDS011;62290;59.420;17.842;2022-12-18T02:51:58;3.45;;;2.20;;
14292;SDS011;62290;59.420;17.842;2022-12-18T02:54:36;2.88;;;2.10;;
14292;SDS011;62290;59.420;17.842;2022-12-18T02:57:24;4.38;;;2.38;;
14292;SDS011;62290;59.420;17.842;2022-12-18T03:00:03;2.45;;;1.90;;
14292;SDS011;62290;59.420;17.842;2022-12-18T03:02:37;3.15;;;2.35;;
14292;SDS011;62290;59.420;17.842;2022-12-18T03:05:13;3.78;;;2.00;;
14292;SDS011;62290;59.420;17.842;2022-12-18T03:07:46;2.95;;;2.20;;
14292;SDS011;62290;59.420;17.842;2022-12-18T03:10:23;3.90;;;2.00;;
14292;SDS011;62290;59.420;17.842;2022-12-18T03:13:00;3.03;;;2.13;;
14292;SDS011;62290;59.420;17.842;2022-12-18T03:15:34;3.13;;;2.38;;
14292;SDS011;62290;59.420;17.842;2022-12-18T03:18:08;2.33;;;1.95;;
14292;SDS011;62290;59.420;17.842;2022-12-18T03:20:40;3.10;;;2.22;;
14292;SDS011;62290;59.420;17.842;2022-12-18T03:23:15;2.88;;;1.83;;
14292;SDS011;62290;59.420;17.842;2022-12-18T03:25:52;3.30;;;2.30;;
14292;SDS011;62290;59.420;17.842;2022-12-18T03:28:33;2.97;;;2.00;;
14292;SDS011;62290;59.420;17.842;2022-12-18T03:31:07;3.50;;;2.20;;
14292;SDS011;62290;59.420;17.842;2022-12-18T03:33:41;2.85;;;2.05;;
14292;SDS011;62290;59.420;17.842;2022-12-18T03:36:14;3.67;;;2.25;;
14292;SDS011;62290;59.420;17.842;2022-12-18T03:38:42;2.67;;;2.08;;
14292;SDS011;62290;59.420;17.842;2022-12-18T03:41:12;2.92;;;1.83;;
14292;SDS011;62290;59.420;17.842;2022-12-18T03:44:08;2.85;;;2.20;;
14292;SDS011;62290;59.420;17.842;2022-12-18T03:46:45;3.65;;;1.95;;
14292;SDS011;62290;59.420;17.842;2022-12-18T03:49:22;2.40;;;1.85;;
14292;SDS011;62290;59.420;17.842;2022-12-18T03:51:58;3.13;;;2.20;;
14292;SDS011;62290;59.420;17.842;2022-12-18T03:54:31;3.90;;;2.03;;
14292;SDS011;62290;59.420;17.842;2022-12-18T03:57:11;2.92;;;2.13;;
14292;SDS011;62290;59.420;17.842;2022-12-18T03:59:45;2.90;;;1.95;;
14292;SDS011;62290;59.420;17.842;2022-12-18T04:02:18;2.38;;;1.80;;
14292;SDS011;62290;59.420;17.842;2022-12-18T04:04:49;3.13;;;1.98;;
14292;SDS011;62290;59.420;17.842;2022-12-18T04:07:20;1.95;;;1.70;;
14292;SDS011;62290;59.420;17.842;2022-12-18T04:09:50;2.97;;;2.08;;
14292;SDS011;62290;59.420;17.842;2022-12-18T04:12:24;3.22;;;2.00;;
14292;SDS011;62290;59.420;17.842;2022-12-18T04:14:54;3.22;;;1.80;;
14292;SDS011;62290;59.420;17.842;2022-12-18T04:17:22;2.63;;;2.05;;
14292;SDS011;62290;59.420;17.842;2022-12-18T04:19:51;2.33;;;1.88;;
14292;SDS011;62290;59.420;17.842;2022-12-18T04:22:19;4.45;;;2.10;;
14292;SDS011;62290;59.420;17.842;2022-12-18T04:24:52;2.50;;;1.90;;
14292;SDS011;62290;59.420;17.842;2022-12-18T04:27:28;2.40;;;1.60;;
14292;SDS011;62290;59.420;17.842;2022-12-18T04:29:59;2.60;;;1.88;;
14292;SDS011;62290;59.420;17.842;2022-12-18T04:32:28;2.45;;;2.00;;
14292;SDS011;62290;59.420;17.842;2022-12-18T04:34:59;2.22;;;2.03;;
14292;SDS011;62290;59.420;17.842;2022-12-18T04:37:27;2.15;;;1.80;;
14292;SDS011;62290;59.420;17.842;2022-12-18T04:39:55;4.70;;;2.17;;
14292;SDS011;62290;59.420;17.842;2022-12-18T04:42:33;2.42;;;1.92;;
14292;SDS011;62290;59.420;17.842;2022-12-18T04:45:02;2.33;;;1.88;;
14292;SDS011;62290;59.420;17.842;2022-12-18T04:47:31;1.63;;;1.33;;
14292;SDS011;62290;59.420;17.842;2022-12-18T04:49:59;2.20;;;1.60;;
14292;SDS011;62290;59.420;17.842;2022-12-18T04:52:27;3.80;;;2.03;;
14292;SDS011;62290;59.420;17.842;2022-12-18T04:54:55;2.00;;;1.70;;
14292;SDS011;62290;59.420;17.842;2022-12-18T04:57:23;2.40;;;1.77;;
14292;SDS011;62290;59.420;17.842;2022-12-18T04:59:51;2.15;;;1.95;;
14292;SDS011;62290;59.420;17.842;2022-12-18T05:02:20;2.83;;;1.98;;
14292;SDS011;62290;59.420;17.842;2022-12-18T05:04:49;2.55;;;2.10;;
14292;SDS011;62290;59.420;17.842;2022-12-18T05:07:16;3.53;;;2.30;;
14292;SDS011;62290;59.420;17.842;2022-12-18T05:09:44;3.00;;;1.85;;
14292;SDS011;62290;59.420;17.842;2022-12-18T05:12:12;2.47;;;1.95;;
14292;SDS011;62290;59.420;17.842;2022-12-18T05:14:40;2.72;;;1.77;;
14292;SDS011;62290;59.420;17.842;2022-12-18T05:17:09;3.08;;;1.85;;
14292;SDS011;62290;59.420;17.842;2022-12-18T05:19:38;3.70;;;1.80;;
14292;SDS011;62290;59.420;17.842;2022-12-18T05:22:06;2.35;;;1.90;;
14292;SDS011;62290;59.420;17.842;2022-12-18T05:24:34;2.10;;;1.83;;
14292;SDS011;62290;59.420;17.842;2022-12-18T05:27:02;2.90;;;2.15;;
14292;SDS011;62290;59.420;17.842;2022-12-18T05:29:30;3.67;;;1.92;;
14292;SDS011;62290;59.420;17.842;2022-12-18T05:31:58;2.22;;;2.00;;
14292;SDS011;62290;59.420;17.842;2022-12-18T05:34:26;3.50;;;2.13;;
14292;SDS011;62290;59.420;17.842;2022-12-18T05:36:56;2.38;;;1.90;;
14292;SDS011;62290;59.420;17.842;2022-12-18T05:39:24;3.83;;;1.80;;
14292;SDS011;62290;59.420;17.842;2022-12-18T05:41:52;2.78;;;1.90;;
14292;SDS011;62290;59.420;17.842;2022-12-18T05:44:20;2.20;;;1.75;;
14292;SDS011;62290;59.420;17.842;2022-12-18T05:46:48;2.67;;;2.00;;
14292;SDS011;62290;59.420;17.842;2022-12-18T05:49:16;2.50;;;2.10;;
14292;SDS011;62290;59.420;17.842;2022-12-18T05:51:44;2.88;;;2.00;;
14292;SDS011;62290;59.420;17.842;2022-12-18T05:54:13;3.08;;;2.05;;
14292;SDS011;62290;59.420;17.842;2022-12-18T05:56:41;2.80;;;1.90;;
14292;SDS011;62290;59.420;17.842;2022-12-18T05:59:14;2.53;;;2.20;;
14292;SDS011;62290;59.420;17.842;2022-12-18T06:01:42;1.95;;;1.70;;
14292;SDS011;62290;59.420;17.842;2022-12-18T06:04:10;2.50;;;2.30;;
14292;SDS011;62290;59.420;17.842;2022-12-18T06:06:39;3.28;;;2.45;;
14292;SDS011;62290;59.420;17.842;2022-12-18T06:09:07;3.20;;;2.50;;
14292;SDS011;62290;59.420;17.842;2022-12-18T06:11:37;3.15;;;2.00;;
14292;SDS011;62290;59.420;17.842;2022-12-18T06:14:06;2.40;;;2.05;;
14292;SDS011;62290;59.420;17.842;2022-12-18T06:16:34;3.75;;;2.50;;
14292;SDS011;62290;59.420;17.842;2022-12-18T06:19:02;3.90;;;2.03;;
14292;SDS011;62290;59.420;17.842;2022-12-18T06:21:32;2.40;;;1.80;;
14292;SDS011;62290;59.420;17.842;2022-12-18T06:24:01;3.53;;;1.80;;
14292;SDS011;62290;59.420;17.842;2022-12-18T06:26:29;6.25;;;2.10;;
14292;SDS011;62290;59.420;17.842;2022-12-18T06:28:59;3.60;;;2.10;;
14292;SDS011;62290;59.420;17.842;2022-12-18T06:31:27;3.55;;;2.20;;
14292;SDS011;62290;59.420;17.842;2022-12-18T06:33:56;3.17;;;2.00;;
14292;SDS011;62290;59.420;17.842;2022-12-18T06:36:24;2.95;;;2.10;;
14292;SDS011;62290;59.420;17.842;2022-12-18T06:38:52;5.55;;;2.33;;
14292;SDS011;62290;59.420;17.842;2022-12-18T06:41:20;2.03;;;1.60;;
14292;SDS011;62290;59.420;17.842;2022-12-18T06:43:48;5.72;;;2.05;;
14292;SDS011;62290;59.420;17.842;2022-12-18T06:46:24;2.25;;;1.75;;
14292;SDS011;62290;59.420;17.842;2022-12-18T06:48:53;3.75;;;2.60;;
14292;SDS011;62290;59.420;17.842;2022-12-18T06:51:21;3.38;;;2.00;;
14292;SDS011;62290;59.420;17.842;2022-12-18T06:53:50;3.40;;;1.95;;
14292;SDS011;62290;59.420;17.842;2022-12-18T06:56:18;4.03;;;1.92;;
14292;SDS011;62290;59.420;17.842;2022-12-18T06:58:46;2.95;;;2.00;;
14292;SDS011;62290;59.420;17.842;2022-12-18T07:01:14;3.95;;;2.20;;
14292;SDS011;62290;59.420;17.842;2022-12-18T07:03:44;2.50;;;2.00;;
14292;SDS011;62290;59.420;17.842;2022-12-18T07:06:15;3.10;;;2.05;;
14292;SDS011;62290;59.420;17.842;2022-12-18T07:08:44;2.72;;;1.77;;
14292;SDS011;62290;59.420;17.842;2022-12-18T07:11:12;3.70;;;2.33;;
14292;SDS011;62290;59.420;17.842;2022-12-18T07:13:41;3.33;;;2.10;;
14292;SDS011;62290;59.420;17.842;2022-12-18T07:16:10;3.13;;;2.20;;
14292;SDS011;62290;59.420;17.842;2022-12-18T07:18:50;3.72;;;2.45;;
14292;SDS011;62290;59.420;17.842;2022-12-18T07:21:19;2.75;;;2.13;;
14292;SDS011;62290;59.420;17.842;2022-12-18T07:23:47;2.17;;;1.70;;
14292;SDS011;62290;59.420;17.842;2022-12-18T07:26:16;3.28;;;2.30;;
14292;SDS011;62290;59.420;17.842;2022-12-18T07:28:46;3.28;;;2.00;;
14292;SDS011;62290;59.420;17.842;2022-12-18T07:31:15;4.82;;;2.05;;
14292;SDS011;62290;59.420;17.842;2022-12-18T07:33:47;2.50;;;2.20;;
14292;SDS011;62290;59.420;17.842;2022-12-18T07:36:17;2.45;;;1.80;;
14292;SDS011;62290;59.420;17.842;2022-12-18T07:38:48;4.25;;;2.03;;
14292;SDS011;62290;59.420;17.842;2022-12-18T07:41:16;3.72;;;1.80;;
14292;SDS011;62290;59.420;17.842;2022-12-18T07:43:45;3.65;;;2.10;;
14292;SDS011;62290;59.420;17.842;2022-12-18T07:46:14;3.17;;;2.08;;
14292;SDS011;62290;59.420;17.842;2022-12-18T07:48:43;2.97;;;2.00;;
14292;SDS011;62290;59.420;17.842;2022-12-18T07:51:17;4.15;;;1.90;;
14292;SDS011;62290;59.420;17.842;2022-12-18T07:53:46;2.58;;;2.10;;
14292;SDS011;62290;59.420;17.842;2022-12-18T07:56:18;3.50;;;2.20;;
14292;SDS011;62290;59.420;17.842;2022-12-18T07:58:56;2.83;;;2.00;;
14292;SDS011;62290;59.420;17.842;2022-12-18T08:01:25;3.45;;;1.95;;
14292;SDS011;62290;59.420;17.842;2022-12-18T08:03:53;1.92;;;1.58;;
14292;SDS011;62290;59.420;17.842;2022-12-18T08:06:23;3.90;;;2.17;;
14292;SDS011;62290;59.420;17.842;2022-12-18T08:08:52;3.88;;;2.17;;
14292;SDS011;62290;59.420;17.842;2022-12-18T08:11:21;4.35;;;2.13;;
14292;SDS011;62290;59.420;17.842;2022-12-18T08:13:50;5.85;;;2.35;;
14292;SDS011;62290;59.420;17.842;2022-12-18T08:16:18;3.63;;;2.10;;
14292;SDS011;62290;59.420;17.842;2022-12-18T08:18:48;3.90;;;2.10;;
14292;SDS011;62290;59.420;17.842;2022-12-18T08:21:17;2.95;;;2.10;;
14292;SDS011;62290;59.420;17.842;2022-12-18T08:23:49;2.95;;;2.15;;
14292;SDS011;62290;59.420;17.842;2022-12-18T08:26:18;3.50;;;2.15;;
14292;SDS011;62290;59.420;17.842;2022-12-18T08:28:47;3.63;;;2.10;;
14292;SDS011;62290;59.420;17.842;2022-12-18T08:31:16;3.13;;;2.25;;
14292;SDS011;62290;59.420;17.842;2022-12-18T08:33:45;2.55;;;2.00;;
14292;SDS011;62290;59.420;17.842;2022-12-18T08:36:15;3.10;;;2.00;;
14292;SDS011;62290;59.420;17.842;2022-12-18T08:38:43;3.72;;;2.17;;
14292;SDS011;62290;59.420;17.842;2022-12-18T08:41:14;3.58;;;2.30;;
14292;SDS011;62290;59.420;17.842;2022-12-18T08:43:46;4.47;;;2.08;;
14292;SDS011;62290;59.420;17.842;2022-12-18T08:46:32;3.05;;;2.08;;
14292;SDS011;62290;59.420;17.842;2022-12-18T08:49:02;2.20;;;2.00;;
14292;SDS011;62290;59.420;17.842;2022-12-18T08:51:34;2.97;;;2.00;;
14292;SDS011;62290;59.420;17.842;2022-12-18T08:54:02;3.55;;;2.70;;
14292;SDS011;62290;59.420;17.842;2022-12-18T08:56:33;3.42;;;2.47;;
14292;SDS011;62290;59.420;17.842;2022-12-18T08:59:01;2.50;;;2.22;;
14292;SDS011;62290;59.420;17.842;2022-12-18T09:01:30;2.80;;;2.13;;
14292;SDS011;62290;59.420;17.842;2022-12-18T09:04:01;4.18;;;1.90;;
14292;SDS011;62290;59.420;17.842;2022-12-18T09:06:30;3.92;;;2.28;;
14292;SDS011;62290;59.420;17.842;2022-12-18T09:08:58;3.47;;;2.00;;
14292;SDS011;62290;59.420;17.842;2022-12-18T09:11:27;2.33;;;1.65;;
14292;SDS011;62290;59.420;17.842;2022-12-18T09:13:57;5.00;;;2.55;;
14292;SDS011;62290;59.420;17.842;2022-12-18T09:16:27;3.25;;;2.17;;
14292;SDS011;62290;59.420;17.842;2022-12-18T09:18:58;2.58;;;2.00;;
14292;SDS011;62290;59.420;17.842;2022-12-18T09:21:27;2.63;;;2.20;;
14292;SDS011;62290;59.420;17.842;2022-12-18T09:23:56;2.97;;;2.00;;
14292;SDS011;62290;59.420;17.842;2022-12-18T09:26:25;2.83;;;1.92;;
14292;SDS011;62290;59.420;17.842;2022-12-18T09:28:54;3.22;;;2.17;;
14292;SDS011;62290;59.420;17.842;2022-12-18T09:31:23;2.80;;;1.60;;
14292;SDS011;62290;59.420;17.842;2022-12-18T09:33:52;3.20;;;2.13;;
14292;SDS011;62290;59.420;17.842;2022-12-18T09:36:22;2.67;;;2.13;;
14292;SDS011;62290;59.420;17.842;2022-12-18T09:38:50;2.42;;;2.10;;
14292;SDS011;62290;59.420;17.842;2022-12-18T09:41:25;2.50;;;2.03;;
14292;SDS011;62290;59.420;17.842;2022-12-18T09:44:10;2.30;;;2.10;;
14292;SDS011;62290;59.420;17.842;2022-12-18T09:46:45;2.70;;;2.08;;
14292;SDS011;62290;59.420;17.842;2022-12-18T09:49:18;2.55;;;2.00;;
14292;SDS011;62290;59.420;17.842;2022-12-18T09:51:50;1.85;;;1.55;;
14292;SDS011;62290;59.420;17.842;2022-12-18T09:54:24;1.83;;;1.50;;
14292;SDS011;62290;59.420;17.842;2022-12-18T09:56:58;2.88;;;1.98;;
14292;SDS011;62290;59.420;17.842;2022-12-18T09:59:30;3.35;;;2.35;;
14292;SDS011;62290;59.420;17.842;2022-12-18T10:02:13;3.30;;;2.33;;
14292;SDS011;62290;59.420;17.842;2022-12-18T10:04:43;2.45;;;1.80;;
14292;SDS011;62290;59.420;17.842;2022-12-18T10:07:16;2.70;;;2.10;;
14292;SDS011;62290;59.420;17.842;2022-12-18T10:09:53;2.63;;;1.85;;
14292;SDS011;62290;59.420;17.842;2022-12-18T10:12:30;3.35;;;2.03;;
14292;SDS011;62290;59.420;17.842;2022-12-18T10:15:05;2.50;;;1.80;;
14292;SDS011;62290;59.420;17.842;2022-12-18T10:17:43;4.90;;;1.88;;
14292;SDS011;62290;59.420;17.842;2022-12-18T10:20:21;6.57;;;1.85;;
14292;SDS011;62290;59.420;17.842;2022-12-18T10:22:56;3.38;;;2.42;;
14292;SDS011;62290;59.420;17.842;2022-12-18T10:25:28;4.65;;;2.60;;
14292;SDS011;62290;59.420;17.842;2022-12-18T10:28:07;3.78;;;2.15;;
14292;SDS011;62290;59.420;17.842;2022-12-18T10:30:40;2.92;;;1.77;;
14292;SDS011;62290;59.420;17.842;2022-12-18T10:33:10;4.68;;;2.35;;
14292;SDS011;62290;59.420;17.842;2022-12-18T10:35:40;3.38;;;2.30;;
14292;SDS011;62290;59.420;17.842;2022-12-18T10:38:20;3.95;;;2.45;;
14292;SDS011;62290;59.420;17.842;2022-12-18T10:40:51;2.58;;;1.83;;
14292;SDS011;62290;59.420;17.842;2022-12-18T10:43:22;3.55;;;2.22;;
14292;SDS011;62290;59.420;17.842;2022-12-18T10:46:00;4.50;;;2.35;;
14292;SDS011;62290;59.420;17.842;2022-12-18T10:48:35;3.53;;;2.20;;
14292;SDS011;62290;59.420;17.842;2022-12-18T10:51:07;3.88;;;2.35;;
14292;SDS011;62290;59.420;17.842;2022-12-18T10:53:39;3.10;;;1.90;;
14292;SDS011;62290;59.420;17.842;2022-12-18T10:56:09;3.38;;;2.10;;
14292;SDS011;62290;59.420;17.842;2022-12-18T10:58:38;2.83;;;1.77;;
14292;SDS011;62290;59.420;17.842;2022-12-18T11:01:08;2.58;;;2.08;;
14292;SDS011;62290;59.420;17.842;2022-12-18T11:03:40;2.33;;;2.00;;
14292;SDS011;62290;59.420;17.842;2022-12-18T11:06:10;4.78;;;2.10;;
14292;SDS011;62290;59.420;17.842;2022-12-18T11:08:39;2.80;;;1.83;;
14292;SDS011;62290;59.420;17.842;2022-12-18T11:11:15;2.38;;;1.80;;
14292;SDS011;62290;59.420;17.842;2022-12-18T11:13:53;2.45;;;1.90;;
14292;SDS011;62290;59.420;17.842;2022-12-18T11:16:29;3.10;;;2.03;;
14292;SDS011;62290;59.420;17.842;2022-12-18T11:19:11;3.45;;;2.08;;
14292;SDS011;62290;59.420;17.842;2022-12-18T11:21:48;2.50;;;1.70;;
14292;SDS011;62290;59.420;17.842;2022-12-18T11:24:20;4.90;;;2.35;;
14292;SDS011;62290;59.420;17.842;2022-12-18T11:26:54;2.78;;;2.10;;
14292;SDS011;62290;59.420;17.842;2022-12-18T11:29:28;2.97;;;2.08;;
14292;SDS011;62290;59.420;17.842;2022-12-18T11:35:01;3.10;;;2.60;;
14292;SDS011;62290;59.420;17.842;2022-12-18T11:37:36;3.97;;;2.13;;
14292;SDS011;62290;59.420;17.842;2022-12-18T11:40:10;3.10;;;2.50;;
14292;SDS011;62290;59.420;17.842;2022-12-18T11:42:45;4.50;;;2.33;;
14292;SDS011;62290;59.420;17.842;2022-12-18T11:45:23;3.80;;;2.53;;
14292;SDS011;62290;59.420;17.842;2022-12-18T11:47:56;3.13;;;2.30;;
14292;SDS011;62290;59.420;17.842;2022-12-18T11:50:31;4.50;;;2.25;;
14292;SDS011;62290;59.420;17.842;2022-12-18T11:53:09;2.60;;;2.08;;
14292;SDS011;62290;59.420;17.842;2022-12-18T11:55:41;3.38;;;2.30;;
14292;SDS011;62290;59.420;17.842;2022-12-18T11:58:17;2.40;;;2.00;;
14292;SDS011;62290;59.420;17.842;2022-12-18T12:01:11;2.47;;;2.05;;
14292;SDS011;62290;59.420;17.842;2022-12-18T12:03:56;3.45;;;2.35;;
14292;SDS011;62290;59.420;17.842;2022-12-18T12:06:39;3.63;;;2.60;;
14292;SDS011;62290;59.420;17.842;2022-12-18T12:09:15;2.80;;;1.77;;
14292;SDS011;62290;59.420;17.842;2022-12-18T12:11:54;2.75;;;2.00;;
14292;SDS011;62290;59.420;17.842;2022-12-18T12:14:39;2.97;;;2.20;;
14292;SDS011;62290;59.420;17.842;2022-12-18T12:17:17;3.55;;;2.00;;
14292;SDS011;62290;59.420;17.842;2022-12-18T12:19:54;3.45;;;2.03;;
14292;SDS011;62290;59.420;17.842;2022-12-18T12:22:31;4.43;;;2.13;;
14292;SDS011;62290;59.420;17.842;2022-12-18T12:25:13;4.65;;;2.50;;
14292;SDS011;62290;59.420;17.842;2022-12-18T12:27:55;8.13;;;2.85;;
14292;SDS011;62290;59.420;17.842;2022-12-18T12:30:35;10.05;;;2.95;;
14292;SDS011;62290;59.420;17.842;2022-12-18T12:33:16;9.30;;;3.03;;
14292;SDS011;62290;59.420;17.842;2022-12-18T12:35:56;6.70;;;2.45;;
14292;SDS011;62290;59.420;17.842;2022-12-18T12:38:40;9.55;;;2.88;;
14292;SDS011;62290;59.420;17.842;2022-12-18T12:41:18;8.70;;;2.63;;
14292;SDS011;62290;59.420;17.842;2022-12-18T12:44:07;5.55;;;2.20;;
14292;SDS011;62290;59.420;17.842;2022-12-18T12:46:40;6.32;;;2.55;;
14292;SDS011;62290;59.420;17.842;2022-12-18T12:49:11;5.43;;;2.30;;
14292;SDS011;62290;59.420;17.842;2022-12-18T12:51:43;7.95;;;2.17;;
14292;SDS011;62290;59.420;17.842;2022-12-18T12:54:17;5.28;;;2.00;;
14292;SDS011;62290;59.420;17.842;2022-12-18T12:56:48;4.18;;;1.98;;
14292;SDS011;62290;59.420;17.842;2022-12-18T12:59:23;4.32;;;2.05;;
14292;SDS011;62290;59.420;17.842;2022-12-18T13:01:59;4.00;;;2.60;;
14292;SDS011;62290;59.420;17.842;2022-12-18T13:04:34;5.28;;;2.28;;
14292;SDS011;62290;59.420;17.842;2022-12-18T13:07:10;2.78;;;1.77;;
14292;SDS011;62290;59.420;17.842;2022-12-18T13:12:55;2.67;;;1.70;;
14292;SDS011;62290;59.420;17.842;2022-12-18T13:15:25;4.28;;;1.67;;
14292;SDS011;62290;59.420;17.842;2022-12-18T13:18:15;3.03;;;2.20;;
14292;SDS011;62290;59.420;17.842;2022-12-18T13:20:45;4.88;;;1.70;;
14292;SDS011;62290;59.420;17.842;2022-12-18T13:23:29;2.13;;;1.70;;
14292;SDS011;62290;59.420;17.842;2022-12-18T13:26:20;4.75;;;1.52;;
14292;SDS011;62290;59.420;17.842;2022-12-18T13:28:59;2.28;;;1.92;;
14292;SDS011;62290;59.420;17.842;2022-12-18T13:34:35;3.67;;;1.95;;
14292;SDS011;62290;59.420;17.842;2022-12-18T13:43:39;4.70;;;1.80;;
14292;SDS011;62290;59.420;17.842;2022-12-18T13:46:19;3.05;;;1.67;;
14292;SDS011;62290;59.420;17.842;2022-12-18T13:48:50;2.58;;;1.70;;
14292;SDS011;62290;59.420;17.842;2022-12-18T13:51:22;2.38;;;1.70;;
14292;SDS011;62290;59.420;17.842;2022-12-18T13:53:53;2.33;;;1.45;;
14292;SDS011;62290;59.420;17.842;2022-12-18T13:56:24;1.70;;;1.58;;
14292;SDS011;62290;59.420;17.842;2022-12-18T13:59:08;3.55;;;1.70;;
14292;SDS011;62290;59.420;17.842;2022-12-18T14:01:45;2.78;;;2.10;;
14292;SDS011;62290;59.420;17.842;2022-12-18T14:04:20;3.10;;;1.98;;
14292;SDS011;62290;59.420;17.842;2022-12-18T14:06:51;3.25;;;1.77;;
14292;SDS011;62290;59.420;17.842;2022-12-18T14:09:24;3.15;;;1.70;;
14292;SDS011;62290;59.420;17.842;2022-12-18T14:11:55;2.42;;;1.67;;
14292;SDS011;62290;59.420;17.842;2022-12-18T14:14:42;2.38;;;1.58;;
14292;SDS011;62290;59.420;17.842;2022-12-18T14:17:13;1.98;;;1.48;;
14292;SDS011;62290;59.420;17.842;2022-12-18T14:19:43;2.75;;;1.70;;
14292;SDS011;62290;59.420;17.842;2022-12-18T14:22:15;2.22;;;1.50;;
14292;SDS011;62290;59.420;17.842;2022-12-18T14:24:45;4.18;;;1.60;;
14292;SDS011;62290;59.420;17.842;2022-12-18T14:27:20;3.35;;;1.67;;
14292;SDS011;62290;59.420;17.842;2022-12-18T14:29:51;2.75;;;1.50;;
14292;SDS011;62290;59.420;17.842;2022-12-18T14:32:20;2.42;;;1.30;;
14292;SDS011;62290;59.420;17.842;2022-12-18T14:34:49;2.35;;;1.20;;
14292;SDS011;62290;59.420;17.842;2022-12-18T14:37:20;3.63;;;1.38;;
14292;SDS011;62290;59.420;17.842;2022-12-18T14:39:56;2.50;;;1.42;;
14292;SDS011;62290;59.420;17.842;2022-12-18T14:42:32;2.33;;;1.30;;
14292;SDS011;62290;59.420;17.842;2022-12-18T14:48:12;2.38;;;1.60;;
14292;SDS011;62290;59.420;17.842;2022-12-18T14:50:56;2.60;;;1.42;;
14292;SDS011;62290;59.420;17.842;2022-12-18T14:53:29;2.10;;;1.40;;
14292;SDS011;62290;59.420;17.842;2022-12-18T14:56:15;2.50;;;1.38;;
14292;SDS011;62290;59.420;17.842;2022-12-18T14:58:46;2.58;;;1.40;;
14292;SDS011;62290;59.420;17.842;2022-12-18T15:01:24;1.98;;;1.10;;
14292;SDS011;62290;59.420;17.842;2022-12-18T15:03:55;2.47;;;1.30;;
14292;SDS011;62290;59.420;17.842;2022-12-18T15:06:25;1.92;;;1.05;;
14292;SDS011;62290;59.420;17.842;2022-12-18T15:08:56;1.40;;;1.08;;
14292;SDS011;62290;59.420;17.842;2022-12-18T15:11:42;1.98;;;1.10;;
14292;SDS011;62290;59.420;17.842;2022-12-18T15:17:13;1.88;;;1.30;;
14292;SDS011;62290;59.420;17.842;2022-12-18T15:19:44;1.98;;;1.08;;
14292;SDS011;62290;59.420;17.842;2022-12-18T15:22:18;2.30;;;1.20;;
14292;SDS011;62290;59.420;17.842;2022-12-18T15:24:49;2.10;;;1.05;;
14292;SDS011;62290;59.420;17.842;2022-12-18T15:27:21;2.83;;;0.98;;
14292;SDS011;62290;59.420;17.842;2022-12-18T15:30:01;1.95;;;1.35;;
14292;SDS011;62290;59.420;17.842;2022-12-18T15:32:44;1.98;;;1.17;;