sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11034;SDS011;5571;48.110;-1.706;2023-05-19T00:01:26;4.40;;;2.93;;
11034;SDS011;5571;48.110;-1.706;2023-05-19T00:03:56;7.07;;;3.30;;
11034;SDS011;5571;48.110;-1.706;2023-05-19T00:06:26;5.13;;;2.87;;
11034;SDS011;5571;48.110;-1.706;2023-05-19T00:08:59;10.33;;;2.93;;
11034;SDS011;5571;48.110;-1.706;2023-05-19T00:11:27;5.60;;;2.60;;
11034;SDS011;5571;48.110;-1.706;2023-05-19T00:13:54;3.63;;;2.70;;
11034;SDS011;5571;48.110;-1.706;2023-05-19T00:16:21;6.20;;;2.80;;
11034;SDS011;5571;48.110;-1.706;2023-05-19T00:18:48;4.93;;;2.60;;
11034;SDS011;5571;48.110;-1.706;2023-05-19T00:21:14;8.50;;;3.10;;
11034;SDS011;5571;48.110;-1.706;2023-05-19T00:23:40;5.77;;;2.70;;
11034;SDS011;5571;48.110;-1.706;2023-05-19T00:26:05;9.27;;;2.90;;
11034;SDS011;5571;48.110;-1.706;2023-05-19T00:28:31;6.93;;;3.00;;
11034;SDS011;5571;48.110;-1.706;2023-05-19T00:30:56;6.37;;;2.70;;
11034;SDS011;5571;48.110;-1.706;2023-05-19T00:33:22;7.07;;;2.70;;
11034;SDS011;5571;48.110;-1.706;2023-05-19T00:35:48;7.33;;;2.90;;
11034;SDS011;5571;48.110;-1.706;2023-05-19T00:38:13;4.13;;;2.70;;
11034;SDS011;5571;48.110;-1.706;2023-05-19T00:40:39;7.33;;;3.00;;
11034;SDS011;5571;48.110;-1.706;2023-05-19T00:43:04;5.50;;;3.23;;
11034;SDS011;5571;48.110;-1.706;2023-05-19T00:45:32;8.77;;;3.03;;
11034;SDS011;5571;48.110;-1.706;2023-05-19T00:47:58;6.63;;;3.37;;
11034;SDS011;5571;48.110;-1.706;2023-05-19T00:50:24;8.27;;;3.43;;
11034;SDS011;5571;48.110;-1.706;2023-05-19T00:52:51;10.57;;;3.30;;
11034;SDS011;5571;48.110;-1.706;2023-05-19T00:55:17;6.50;;;2.90;;
11034;SDS011;5571;48.110;-1.706;2023-05-19T00:57:44;10.17;;;3.63;;
11034;SDS011;5571;48.110;-1.706;2023-05-19T01:00:11;6.00;;;3.50;;
11034;SDS011;5571;48.110;-1.706;2023-05-19T01:02:37;11.00;;;3.53;;
11034;SDS011;5571;48.110;-1.706;2023-05-19T01:05:04;7.47;;;3.40;;
11034;SDS011;5571;48.110;-1.706;2023-05-19T01:07:30;8.57;;;3.73;;
11034;SDS011;5571;48.110;-1.706;2023-05-19T01:09:57;6.67;;;3.87;;
11034;SDS011;5571;48.110;-1.706;2023-05-19T01:12:22;7.33;;;3.23;;
11034;SDS011;5571;48.110;-1.706;2023-05-19T01:14:49;6.53;;;3.40;;
11034;SDS011;5571;48.110;-1.706;2023-05-19T01:17:20;9.47;;;3.30;;
11034;SDS011;5571;48.110;-1.706;2023-05-19T01:19:54;8.93;;;3.63;;
11034;SDS011;5571;48.110;-1.706;2023-05-19T01:28:24;8.77;;;3.13;;
11034;SDS011;5571;48.110;-1.706;2023-05-19T01:30:56;8.93;;;3.93;;
11034;SDS011;5571;48.110;-1.706;2023-05-19T01:33:24;7.27;;;3.30;;
11034;SDS011;5571;48.110;-1.706;2023-05-19T01:35:52;11.47;;;4.17;;
11034;SDS011;5571;48.110;-1.706;2023-05-19T01:38:20;8.40;;;4.00;;
11034;SDS011;5571;48.110;-1.706;2023-05-19T01:40:47;7.93;;;3.83;;
11034;SDS011;5571;48.110;-1.706;2023-05-19T01:43:15;8.97;;;4.03;;
11034;SDS011;5571;48.110;-1.706;2023-05-19T01:45:42;8.60;;;4.70;;
11034;SDS011;5571;48.110;-1.706;2023-05-19T01:48:09;10.83;;;4.83;;
11034;SDS011;5571;48.110;-1.706;2023-05-19T01:50:36;9.93;;;4.53;;
11034;SDS011;5571;48.110;-1.706;2023-05-19T01:53:02;9.47;;;4.27;;
11034;SDS011;5571;48.110;-1.706;2023-05-19T01:55:27;12.73;;;5.17;;
11034;SDS011;5571;48.110;-1.706;2023-05-19T01:57:56;9.53;;;4.60;;
11034;SDS011;5571;48.110;-1.706;2023-05-19T02:09:15;14.70;;;5.20;;
11034;SDS011;5571;48.110;-1.706;2023-05-19T02:11:55;17.10;;;5.20;;
11034;SDS011;5571;48.110;-1.706;2023-05-19T02:17:08;9.73;;;4.73;;
11034;SDS011;5571;48.110;-1.706;2023-05-19T02:19:37;9.23;;;4.97;;
11034;SDS011;5571;48.110;-1.706;2023-05-19T02:22:04;13.77;;;5.33;;
11034;SDS011;5571;48.110;-1.706;2023-05-19T02:24:30;17.67;;;6.60;;
11034;SDS011;5571;48.110;-1.706;2023-05-19T02:26:56;21.77;;;6.60;;
11034;SDS011;5571;48.110;-1.706;2023-05-19T02:29:21;19.60;;;8.53;;
11034;SDS011;5571;48.110;-1.706;2023-05-19T02:31:47;11.30;;;5.50;;
11034;SDS011;5571;48.110;-1.706;2023-05-19T02:34:13;11.77;;;5.53;;
11034;SDS011;5571;48.110;-1.706;2023-05-19T02:36:39;10.20;;;4.70;;
11034;SDS011;5571;48.110;-1.706;2023-05-19T02:39:07;13.63;;;4.80;;
11034;SDS011;5571;48.110;-1.706;2023-05-19T02:41:36;8.20;;;4.60;;
11034;SDS011;5571;48.110;-1.706;2023-05-19T02:44:02;14.67;;;5.47;;
11034;SDS011;5571;48.110;-1.706;2023-05-19T02:46:28;11.80;;;4.50;;
11034;SDS011;5571;48.110;-1.706;2023-05-19T02:48:54;9.80;;;4.10;;
11034;SDS011;5571;48.110;-1.706;2023-05-19T02:51:20;12.90;;;4.97;;
11034;SDS011;5571;48.110;-1.706;2023-05-19T02:53:45;9.90;;;4.63;;
11034;SDS011;5571;48.110;-1.706;2023-05-19T02:56:11;12.77;;;4.50;;
11034;SDS011;5571;48.110;-1.706;2023-05-19T02:58:36;14.87;;;4.47;;
11034;SDS011;5571;48.110;-1.706;2023-05-19T03:01:03;12.40;;;4.97;;
11034;SDS011;5571;48.110;-1.706;2023-05-19T03:03:29;15.70;;;5.07;;
11034;SDS011;5571;48.110;-1.706;2023-05-19T03:05:54;6.97;;;4.00;;
11034;SDS011;5571;48.110;-1.706;2023-05-19T03:08:20;11.27;;;4.97;;
11034;SDS011;5571;48.110;-1.706;2023-05-19T03:10:46;17.60;;;5.57;;
11034;SDS011;5571;48.110;-1.706;2023-05-19T03:13:12;11.63;;;4.87;;
11034;SDS011;5571;48.110;-1.706;2023-05-19T03:15:37;12.27;;;4.97;;
11034;SDS011;5571;48.110;-1.706;2023-05-19T03:18:03;11.97;;;4.67;;
11034;SDS011;5571;48.110;-1.706;2023-05-19T03:20:29;8.63;;;4.77;;
11034;SDS011;5571;48.110;-1.706;2023-05-19T03:22:55;9.67;;;4.87;;
11034;SDS011;5571;48.110;-1.706;2023-05-19T03:25:21;14.10;;;5.40;;
11034;SDS011;5571;48.110;-1.706;2023-05-19T03:27:47;11.47;;;5.13;;
11034;SDS011;5571;48.110;-1.706;2023-05-19T03:30:12;12.37;;;4.90;;
11034;SDS011;5571;48.110;-1.706;2023-05-19T03:32:38;9.67;;;4.87;;
11034;SDS011;5571;48.110;-1.706;2023-05-19T03:35:04;13.60;;;5.00;;
11034;SDS011;5571;48.110;-1.706;2023-05-19T03:37:30;10.00;;;4.57;;
11034;SDS011;5571;48.110;-1.706;2023-05-19T03:39:56;12.27;;;4.93;;
11034;SDS011;5571;48.110;-1.706;2023-05-19T03:42:22;11.97;;;4.83;;
11034;SDS011;5571;48.110;-1.706;2023-05-19T03:44:48;12.43;;;5.17;;
11034;SDS011;5571;48.110;-1.706;2023-05-19T03:47:14;8.87;;;4.97;;
11034;SDS011;5571;48.110;-1.706;2023-05-19T03:49:40;12.13;;;4.70;;
11034;SDS011;5571;48.110;-1.706;2023-05-19T03:52:05;14.17;;;5.20;;
11034;SDS011;5571;48.110;-1.706;2023-05-19T03:54:31;11.70;;;4.80;;
11034;SDS011;5571;48.110;-1.706;2023-05-19T03:56:57;12.50;;;5.43;;
11034;SDS011;5571;48.110;-1.706;2023-05-19T03:59:22;11.23;;;5.13;;
11034;SDS011;5571;48.110;-1.706;2023-05-19T04:01:48;11.33;;;5.10;;
11034;SDS011;5571;48.110;-1.706;2023-05-19T04:04:15;13.47;;;5.53;;
11034;SDS011;5571;48.110;-1.706;2023-05-19T04:06:40;10.87;;;5.43;;
11034;SDS011;5571;48.110;-1.706;2023-05-19T04:09:13;10.77;;;5.00;;
11034;SDS011;5571;48.110;-1.706;2023-05-19T04:11:40;10.43;;;5.00;;
11034;SDS011;5571;48.110;-1.706;2023-05-19T04:14:06;9.50;;;5.07;;
11034;SDS011;5571;48.110;-1.706;2023-05-19T04:16:32;14.37;;;5.67;;
11034;SDS011;5571;48.110;-1.706;2023-05-19T04:18:58;8.17;;;5.03;;
11034;SDS011;5571;48.110;-1.706;2023-05-19T04:21:24;8.93;;;5.33;;
11034;SDS011;5571;48.110;-1.706;2023-05-19T04:23:49;12.80;;;5.03;;
11034;SDS011;5571;48.110;-1.706;2023-05-19T04:26:15;13.20;;;4.80;;
11034;SDS011;5571;48.110;-1.706;2023-05-19T04:28:41;12.30;;;5.47;;
11034;SDS011;5571;48.110;-1.706;2023-05-19T04:31:09;12.60;;;5.67;;
11034;SDS011;5571;48.110;-1.706;2023-05-19T04:33:36;11.63;;;4.90;;
11034;SDS011;5571;48.110;-1.706;2023-05-19T04:36:02;13.50;;;5.70;;
11034;SDS011;5571;48.110;-1.706;2023-05-19T04:38:32;8.83;;;4.93;;
11034;SDS011;5571;48.110;-1.706;2023-05-19T04:40:58;8.23;;;5.00;;
11034;SDS011;5571;48.110;-1.706;2023-05-19T04:43:26;10.07;;;4.90;;
11034;SDS011;5571;48.110;-1.706;2023-05-19T04:45:52;11.53;;;4.70;;
11034;SDS011;5571;48.110;-1.706;2023-05-19T04:48:20;13.57;;;4.97;;
11034;SDS011;5571;48.110;-1.706;2023-05-19T04:50:45;6.23;;;4.90;;
11034;SDS011;5571;48.110;-1.706;2023-05-19T04:53:13;8.83;;;4.80;;
11034;SDS011;5571;48.110;-1.706;2023-05-19T04:55:39;12.33;;;5.23;;
11034;SDS011;5571;48.110;-1.706;2023-05-19T04:58:04;11.93;;;5.37;;
11034;SDS011;5571;48.110;-1.706;2023-05-19T05:00:30;8.80;;;4.83;;
11034;SDS011;5571;48.110;-1.706;2023-05-19T05:02:56;7.40;;;4.80;;
11034;SDS011;5571;48.110;-1.706;2023-05-19T05:05:22;14.33;;;5.10;;
11034;SDS011;5571;48.110;-1.706;2023-05-19T05:07:48;11.70;;;5.50;;
11034;SDS011;5571;48.110;-1.706;2023-05-19T05:10:14;14.10;;;5.80;;
11034;SDS011;5571;48.110;-1.706;2023-05-19T05:12:40;11.80;;;5.10;;
11034;SDS011;5571;48.110;-1.706;2023-05-19T05:15:06;18.13;;;5.00;;
11034;SDS011;5571;48.110;-1.706;2023-05-19T05:17:33;14.47;;;5.73;;
11034;SDS011;5571;48.110;-1.706;2023-05-19T05:19:59;12.40;;;6.00;;
11034;SDS011;5571;48.110;-1.706;2023-05-19T05:22:26;9.17;;;5.63;;
11034;SDS011;5571;48.110;-1.706;2023-05-19T05:24:52;10.70;;;5.60;;
11034;SDS011;5571;48.110;-1.706;2023-05-19T05:27:17;17.50;;;5.73;;
11034;SDS011;5571;48.110;-1.706;2023-05-19T05:29:43;12.70;;;5.83;;
11034;SDS011;5571;48.110;-1.706;2023-05-19T05:32:09;13.73;;;5.93;;
11034;SDS011;5571;48.110;-1.706;2023-05-19T05:34:35;11.03;;;6.17;;
11034;SDS011;5571;48.110;-1.706;2023-05-19T05:37:02;13.77;;;5.87;;
11034;SDS011;5571;48.110;-1.706;2023-05-19T05:39:27;8.40;;;5.40;;
11034;SDS011;5571;48.110;-1.706;2023-05-19T05:41:53;9.60;;;5.40;;
11034;SDS011;5571;48.110;-1.706;2023-05-19T05:44:19;10.77;;;5.47;;
11034;SDS011;5571;48.110;-1.706;2023-05-19T05:46:45;8.43;;;5.10;;
11034;SDS011;5571;48.110;-1.706;2023-05-19T05:49:11;16.80;;;6.17;;
11034;SDS011;5571;48.110;-1.706;2023-05-19T05:51:37;6.83;;;4.90;;
11034;SDS011;5571;48.110;-1.706;2023-05-19T05:54:04;12.13;;;5.63;;
11034;SDS011;5571;48.110;-1.706;2023-05-19T05:56:31;8.10;;;5.40;;
11034;SDS011;5571;48.110;-1.706;2023-05-19T05:59:01;14.00;;;5.90;;
11034;SDS011;5571;48.110;-1.706;2023-05-19T06:01:27;14.17;;;5.80;;
11034;SDS011;5571;48.110;-1.706;2023-05-19T06:03:54;11.10;;;5.83;;
11034;SDS011;5571;48.110;-1.706;2023-05-19T06:06:20;10.47;;;5.80;;
11034;SDS011;5571;48.110;-1.706;2023-05-19T06:08:45;11.93;;;5.73;;
11034;SDS011;5571;48.110;-1.706;2023-05-19T06:11:11;11.10;;;5.63;;
11034;SDS011;5571;48.110;-1.706;2023-05-19T06:13:37;11.67;;;5.77;;
11034;SDS011;5571;48.110;-1.706;2023-05-19T06:16:04;13.23;;;6.40;;
11034;SDS011;5571;48.110;-1.706;2023-05-19T06:18:30;9.60;;;6.13;;
11034;SDS011;5571;48.110;-1.706;2023-05-19T06:20:56;13.10;;;6.27;;
11034;SDS011;5571;48.110;-1.706;2023-05-19T06:23:22;14.93;;;6.53;;
11034;SDS011;5571;48.110;-1.706;2023-05-19T06:25:49;16.03;;;6.63;;
11034;SDS011;5571;48.110;-1.706;2023-05-19T06:28:14;13.03;;;6.47;;
11034;SDS011;5571;48.110;-1.706;2023-05-19T06:30:40;16.10;;;6.70;;
11034;SDS011;5571;48.110;-1.706;2023-05-19T06:33:06;14.77;;;6.73;;
11034;SDS011;5571;48.110;-1.706;2023-05-19T06:35:32;13.53;;;6.80;;
11034;SDS011;5571;48.110;-1.706;2023-05-19T06:37:57;15.47;;;6.63;;
11034;SDS011;5571;48.110;-1.706;2023-05-19T06:40:23;13.30;;;6.80;;
11034;SDS011;5571;48.110;-1.706;2023-05-19T06:42:49;14.17;;;7.10;;
11034;SDS011;5571;48.110;-1.706;2023-05-19T06:45:14;13.70;;;6.60;;
11034;SDS011;5571;48.110;-1.706;2023-05-19T06:47:40;12.13;;;6.07;;
11034;SDS011;5571;48.110;-1.706;2023-05-19T06:50:07;15.80;;;6.73;;
11034;SDS011;5571;48.110;-1.706;2023-05-19T06:52:33;11.20;;;5.93;;
11034;SDS011;5571;48.110;-1.706;2023-05-19T06:54:59;13.83;;;6.30;;
11034;SDS011;5571;48.110;-1.706;2023-05-19T06:57:25;11.17;;;5.60;;
11034;SDS011;5571;48.110;-1.706;2023-05-19T06:59:50;10.67;;;6.03;;
11034;SDS011;5571;48.110;-1.706;2023-05-19T07:02:16;12.07;;;5.70;;
11034;SDS011;5571;48.110;-1.706;2023-05-19T07:04:41;13.57;;;5.47;;
11034;SDS011;5571;48.110;-1.706;2023-05-19T07:07:07;10.00;;;5.83;;
11034;SDS011;5571;48.110;-1.706;2023-05-19T07:09:33;10.53;;;5.60;;
11034;SDS011;5571;48.110;-1.706;2023-05-19T07:11:58;15.00;;;6.17;;
11034;SDS011;5571;48.110;-1.706;2023-05-19T07:14:25;11.40;;;6.33;;
11034;SDS011;5571;48.110;-1.706;2023-05-19T07:16:51;13.57;;;5.90;;
11034;SDS011;5571;48.110;-1.706;2023-05-19T07:19:16;10.43;;;5.60;;
11034;SDS011;5571;48.110;-1.706;2023-05-19T07:21:46;14.17;;;6.20;;
11034;SDS011;5571;48.110;-1.706;2023-05-19T07:24:12;12.33;;;6.53;;
11034;SDS011;5571;48.110;-1.706;2023-05-19T07:26:38;10.47;;;5.90;;
11034;SDS011;5571;48.110;-1.706;2023-05-19T07:29:03;17.53;;;6.77;;
11034;SDS011;5571;48.110;-1.706;2023-05-19T07:31:29;16.00;;;6.37;;
11034;SDS011;5571;48.110;-1.706;2023-05-19T07:33:55;17.57;;;6.47;;
11034;SDS011;5571;48.110;-1.706;2023-05-19T07:36:21;15.20;;;6.50;;
11034;SDS011;5571;48.110;-1.706;2023-05-19T07:38:47;11.40;;;5.80;;
11034;SDS011;5571;48.110;-1.706;2023-05-19T07:41:13;14.07;;;6.50;;
11034;SDS011;5571;48.110;-1.706;2023-05-19T07:43:38;16.57;;;7.00;;
11034;SDS011;5571;48.110;-1.706;2023-05-19T07:46:04;15.17;;;6.90;;
11034;SDS011;5571;48.110;-1.706;2023-05-19T07:48:30;12.77;;;6.50;;
11034;SDS011;5571;48.110;-1.706;2023-05-19T07:50:56;14.87;;;5.97;;
11034;SDS011;5571;48.110;-1.706;2023-05-19T07:53:21;13.73;;;6.50;;
11034;SDS011;5571;48.110;-1.706;2023-05-19T07:55:47;11.90;;;6.73;;
11034;SDS011;5571;48.110;-1.706;2023-05-19T07:58:13;12.20;;;6.23;;
11034;SDS011;5571;48.110;-1.706;2023-05-19T08:00:39;14.30;;;7.53;;
11034;SDS011;5571;48.110;-1.706;2023-05-19T08:03:07;18.40;;;7.43;;
11034;SDS011;5571;48.110;-1.706;2023-05-19T08:05:33;14.17;;;6.53;;
11034;SDS011;5571;48.110;-1.706;2023-05-19T08:07:59;13.47;;;6.90;;
11034;SDS011;5571;48.110;-1.706;2023-05-19T08:10:25;17.90;;;6.83;;
11034;SDS011;5571;48.110;-1.706;2023-05-19T08:12:51;19.27;;;6.20;;
11034;SDS011;5571;48.110;-1.706;2023-05-19T08:15:17;14.20;;;6.73;;
11034;SDS011;5571;48.110;-1.706;2023-05-19T08:17:43;11.80;;;5.87;;
11034;SDS011;5571;48.110;-1.706;2023-05-19T08:20:09;11.80;;;6.33;;
11034;SDS011;5571;48.110;-1.706;2023-05-19T08:22:36;12.43;;;5.70;;
11034;SDS011;5571;48.110;-1.706;2023-05-19T08:25:02;13.30;;;5.97;;
11034;SDS011;5571;48.110;-1.706;2023-05-19T08:27:31;12.67;;;5.60;;
11034;SDS011;5571;48.110;-1.706;2023-05-19T08:29:57;18.67;;;5.73;;
11034;SDS011;5571;48.110;-1.706;2023-05-19T08:32:23;14.00;;;5.50;;
11034;SDS011;5571;48.110;-1.706;2023-05-19T08:34:49;10.97;;;5.60;;
11034;SDS011;5571;48.110;-1.706;2023-05-19T08:37:14;13.37;;;5.17;;
11034;SDS011;5571;48.110;-1.706;2023-05-19T08:39:40;12.43;;;5.70;;
11034;SDS011;5571;48.110;-1.706;2023-05-19T08:42:06;13.63;;;5.20;;
11034;SDS011;5571;48.110;-1.706;2023-05-19T08:44:33;10.47;;;5.33;;
11034;SDS011;5571;48.110;-1.706;2023-05-19T08:47:03;12.80;;;5.70;;
11034;SDS011;5571;48.110;-1.706;2023-05-19T08:49:31;14.30;;;5.53;;
11034;SDS011;5571;48.110;-1.706;2023-05-19T08:52:01;11.90;;;5.47;;
11034;SDS011;5571;48.110;-1.706;2023-05-19T08:54:40;12.07;;;5.17;;
11034;SDS011;5571;48.110;-1.706;2023-05-19T08:57:11;11.73;;;5.23;;
11034;SDS011;5571;48.110;-1.706;2023-05-19T08:59:38;12.00;;;4.90;;
11034;SDS011;5571;48.110;-1.706;2023-05-19T09:02:04;10.33;;;5.20;;
11034;SDS011;5571;48.110;-1.706;2023-05-19T09:04:32;10.40;;;4.93;;
11034;SDS011;5571;48.110;-1.706;2023-05-19T09:06:58;14.67;;;4.80;;
11034;SDS011;5571;48.110;-1.706;2023-05-19T09:09:28;9.97;;;4.77;;
11034;SDS011;5571;48.110;-1.706;2023-05-19T09:11:54;14.20;;;5.60;;
11034;SDS011;5571;48.110;-1.706;2023-05-19T09:14:20;10.23;;;5.17;;
11034;SDS011;5571;48.110;-1.706;2023-05-19T09:16:46;9.23;;;4.70;;
11034;SDS011;5571;48.110;-1.706;2023-05-19T09:19:15;14.00;;;5.23;;
11034;SDS011;5571;48.110;-1.706;2023-05-19T09:21:41;9.43;;;5.23;;
11034;SDS011;5571;48.110;-1.706;2023-05-19T09:24:08;12.33;;;5.20;;
11034;SDS011;5571;48.110;-1.706;2023-05-19T09:26:40;13.77;;;4.80;;
11034;SDS011;5571;48.110;-1.706;2023-05-19T09:29:14;10.60;;;4.40;;
11034;SDS011;5571;48.110;-1.706;2023-05-19T09:31:49;8.97;;;4.43;;
11034;SDS011;5571;48.110;-1.706;2023-05-19T09:34:16;9.63;;;4.77;;
11034;SDS011;5571;48.110;-1.706;2023-05-19T09:36:42;7.43;;;4.65;;
11034;SDS011;5571;48.110;-1.706;2023-05-19T09:39:12;10.20;;;4.67;;
11034;SDS011;5571;48.110;-1.706;2023-05-19T09:41:41;11.15;;;4.35;;
11034;SDS011;5571;48.110;-1.706;2023-05-19T09:44:28;13.00;;;4.72;;
11034;SDS011;5571;48.110;-1.706;2023-05-19T09:46:54;8.68;;;4.65;;
11034;SDS011;5571;48.110;-1.706;2023-05-19T09:49:21;12.07;;;4.55;;
11034;SDS011;5571;48.110;-1.706;2023-05-19T09:51:55;7.22;;;4.20;;
11034;SDS011;5571;48.110;-1.706;2023-05-19T09:54:21;11.73;;;4.97;;
11034;SDS011;5571;48.110;-1.706;2023-05-19T09:57:00;7.38;;;4.30;;
11034;SDS011;5571;48.110;-1.706;2023-05-19T09:59:27;13.95;;;4.30;;
11034;SDS011;5571;48.110;-1.706;2023-05-19T10:01:54;11.23;;;4.60;;
11034;SDS011;5571;48.110;-1.706;2023-05-19T10:04:24;6.28;;;3.65;;
11034;SDS011;5571;48.110;-1.706;2023-05-19T10:06:51;10.70;;;4.50;;
11034;SDS011;5571;48.110;-1.706;2023-05-19T10:09:25;7.50;;;3.95;;
11034;SDS011;5571;48.110;-1.706;2023-05-19T10:11:51;6.43;;;3.53;;
11034;SDS011;5571;48.110;-1.706;2023-05-19T10:14:22;11.45;;;3.97;;
11034;SDS011;5571;48.110;-1.706;2023-05-19T10:16:52;9.65;;;4.20;;
11034;SDS011;5571;48.110;-1.706;2023-05-19T10:19:25;10.45;;;4.15;;
11034;SDS011;5571;48.110;-1.706;2023-05-19T10:21:52;8.20;;;3.70;;
11034;SDS011;5571;48.110;-1.706;2023-05-19T10:24:19;7.30;;;4.00;;
11034;SDS011;5571;48.110;-1.706;2023-05-19T10:26:48;8.98;;;4.07;;
11034;SDS011;5571;48.110;-1.706;2023-05-19T10:29:24;8.13;;;3.65;;
11034;SDS011;5571;48.110;-1.706;2023-05-19T10:31:53;7.43;;;3.92;;
11034;SDS011;5571;48.110;-1.706;2023-05-19T10:34:30;9.70;;;4.47;;
11034;SDS011;5571;48.110;-1.706;2023-05-19T10:40:04;11.73;;;3.83;;
11034;SDS011;5571;48.110;-1.706;2023-05-19T10:42:48;7.95;;;3.80;;
11034;SDS011;5571;48.110;-1.706;2023-05-19T10:45:26;6.07;;;3.78;;
11034;SDS011;5571;48.110;-1.706;2023-05-19T10:47:54;8.52;;;3.90;;
11034;SDS011;5571;48.110;-1.706;2023-05-19T10:50:20;6.25;;;3.42;;
11034;SDS011;5571;48.110;-1.706;2023-05-19T10:52:51;6.80;;;4.00;;
11034;SDS011;5571;48.110;-1.706;2023-05-19T10:55:43;7.72;;;3.50;;
11034;SDS011;5571;48.110;-1.706;2023-05-19T10:58:10;9.60;;;4.00;;
11034;SDS011;5571;48.110;-1.706;2023-05-19T11:00:35;9.85;;;3.70;;
11034;SDS011;5571;48.110;-1.706;2023-05-19T11:03:16;7.82;;;3.70;;
11034;SDS011;5571;48.110;-1.706;2023-05-19T11:05:50;6.68;;;3.45;;
11034;SDS011;5571;48.110;-1.706;2023-05-19T11:08:17;7.45;;;3.97;;
11034;SDS011;5571;48.110;-1.706;2023-05-19T11:10:56;10.23;;;3.58;;
11034;SDS011;5571;48.110;-1.706;2023-05-19T11:13:42;6.10;;;3.75;;
11034;SDS011;5571;48.110;-1.706;2023-05-19T11:16:11;6.22;;;3.58;;
11034;SDS011;5571;48.110;-1.706;2023-05-19T11:18:36;8.73;;;3.47;;
11034;SDS011;5571;48.110;-1.706;2023-05-19T11:21:02;7.82;;;4.05;;
11034;SDS011;5571;48.110;-1.706;2023-05-19T11:23:29;5.38;;;3.70;;
11034;SDS011;5571;48.110;-1.706;2023-05-19T11:25:57;10.30;;;4.00;;
11034;SDS011;5571;48.110;-1.706;2023-05-19T11:28:26;5.63;;;3.80;;
11034;SDS011;5571;48.110;-1.706;2023-05-19T11:30:54;6.55;;;3.72;;
11034;SDS011;5571;48.110;-1.706;2023-05-19T11:33:21;5.72;;;3.58;;
11034;SDS011;5571;48.110;-1.706;2023-05-19T11:35:51;11.15;;;3.95;;
11034;SDS011;5571;48.110;-1.706;2023-05-19T11:38:23;7.95;;;3.70;;
11034;SDS011;5571;48.110;-1.706;2023-05-19T11:40:53;10.32;;;4.00;;
11034;SDS011;5571;48.110;-1.706;2023-05-19T11:43:22;9.45;;;3.25;;
11034;SDS011;5571;48.110;-1.706;2023-05-19T11:45:48;6.38;;;3.67;;
11034;SDS011;5571;48.110;-1.706;2023-05-19T11:48:14;7.47;;;3.92;;
11034;SDS011;5571;48.110;-1.706;2023-05-19T11:50:41;6.90;;;4.00;;
11034;SDS011;5571;48.110;-1.706;2023-05-19T11:53:07;6.57;;;3.67;;
11034;SDS011;5571;48.110;-1.706;2023-05-19T11:55:40;8.25;;;3.70;;
11034;SDS011;5571;48.110;-1.706;2023-05-19T11:58:08;6.05;;;3.97;;
11034;SDS011;5571;48.110;-1.706;2023-05-19T12:00:34;7.65;;;4.10;;
11034;SDS011;5571;48.110;-1.706;2023-05-19T12:03:03;6.20;;;3.55;;
11034;SDS011;5571;48.110;-1.706;2023-05-19T12:05:29;8.02;;;3.80;;
11034;SDS011;5571;48.110;-1.706;2023-05-19T12:07:55;7.18;;;3.83;;
11034;SDS011;5571;48.110;-1.706;2023-05-19T12:10:27;9.45;;;4.40;;
11034;SDS011;5571;48.110;-1.706;2023-05-19T12:12:55;6.57;;;3.53;;
11034;SDS011;5571;48.110;-1.706;2023-05-19T12:15:22;10.43;;;4.35;;
11034;SDS011;5571;48.110;-1.706;2023-05-19T12:17:59;8.07;;;4.60;;
11034;SDS011;5571;48.110;-1.706;2023-05-19T12:20:26;7.13;;;4.07;;
11034;SDS011;5571;48.110;-1.706;2023-05-19T12:22:56;8.27;;;3.50;;
11034;SDS011;5571;48.110;-1.706;2023-05-19T12:25:22;8.68;;;4.20;;
11034;SDS011;5571;48.110;-1.706;2023-05-19T12:27:49;8.70;;;4.07;;
11034;SDS011;5571;48.110;-1.706;2023-05-19T12:30:17;6.45;;;4.05;;
11034;SDS011;5571;48.110;-1.706;2023-05-19T12:32:44;6.40;;;3.92;;
11034;SDS011;5571;48.110;-1.706;2023-05-19T12:35:10;8.57;;;4.35;;
11034;SDS011;5571;48.110;-1.706;2023-05-19T12:37:39;8.48;;;3.80;;
11034;SDS011;5571;48.110;-1.706;2023-05-19T12:40:06;7.18;;;4.20;;
11034;SDS011;5571;48.110;-1.706;2023-05-19T12:42:33;8.68;;;3.83;;
11034;SDS011;5571;48.110;-1.706;2023-05-19T12:45:01;10.27;;;4.40;;
11034;SDS011;5571;48.110;-1.706;2023-05-19T12:47:31;10.13;;;4.07;;
11034;SDS011;5571;48.110;-1.706;2023-05-19T12:52:24;6.45;;;4.10;;
11034;SDS011;5571;48.110;-1.706;2023-05-19T12:57:47;10.45;;;3.65;;
11034;SDS011;5571;48.110;-1.706;2023-05-19T13:00:22;7.68;;;4.20;;
11034;SDS011;5571;48.110;-1.706;2023-05-19T13:03:00;8.45;;;4.10;;
11034;SDS011;5571;48.110;-1.706;2023-05-19T13:05:48;9.65;;;4.65;;
11034;SDS011;5571;48.110;-1.706;2023-05-19T13:08:13;8.73;;;4.65;;
11034;SDS011;5571;48.110;-1.706;2023-05-19T13:10:41;9.60;;;4.63;;
11034;SDS011;5571;48.110;-1.706;2023-05-19T13:13:10;11.80;;;4.93;;
11034;SDS011;5571;48.110;-1.706;2023-05-19T13:15:37;9.88;;;4.65;;
11034;SDS011;5571;48.110;-1.706;2023-05-19T13:18:07;9.68;;;4.45;;
11034;SDS011;5571;48.110;-1.706;2023-05-19T13:20:34;13.95;;;4.50;;
11034;SDS011;5571;48.110;-1.706;2023-05-19T13:23:00;9.25;;;3.90;;
11034;SDS011;5571;48.110;-1.706;2023-05-19T13:25:26;8.57;;;4.45;;
11034;SDS011;5571;48.110;-1.706;2023-05-19T13:27:52;10.00;;;4.30;;
11034;SDS011;5571;48.110;-1.706;2023-05-19T13:30:18;6.07;;;4.47;;
11034;SDS011;5571;48.110;-1.706;2023-05-19T13:32:45;9.02;;;4.43;;
11034;SDS011;5571;48.110;-1.706;2023-05-19T13:35:11;5.57;;;4.35;;
11034;SDS011;5571;48.110;-1.706;2023-05-19T13:37:38;9.48;;;5.00;;
11034;SDS011;5571;48.110;-1.706;2023-05-19T13:40:05;9.63;;;4.50;;
11034;SDS011;5571;48.110;-1.706;2023-05-19T13:42:31;8.45;;;4.53;;
11034;SDS011;5571;48.110;-1.706;2023-05-19T13:44:57;8.73;;;5.10;;
11034;SDS011;5571;48.110;-1.706;2023-05-19T13:47:23;8.55;;;4.80;;
11034;SDS011;5571;48.110;-1.706;2023-05-19T13:49:49;9.20;;;5.10;;
11034;SDS011;5571;48.110;-1.706;2023-05-19T13:52:15;8.13;;;5.18;;
11034;SDS011;5571;48.110;-1.706;2023-05-19T13:54:42;7.80;;;5.43;;
11034;SDS011;5571;48.110;-1.706;2023-05-19T13:57:07;11.60;;;4.57;;
11034;SDS011;5571;48.110;-1.706;2023-05-19T13:59:33;7.40;;;4.85;;
11034;SDS011;5571;48.110;-1.706;2023-05-19T14:02:00;11.07;;;4.60;;
11034;SDS011;5571;48.110;-1.706;2023-05-19T14:04:29;8.30;;;4.60;;
11034;SDS011;5571;48.110;-1.706;2023-05-19T14:06:55;8.40;;;4.75;;
11034;SDS011;5571;48.110;-1.706;2023-05-19T14:09:21;12.18;;;4.93;;
11034;SDS011;5571;48.110;-1.706;2023-05-19T14:11:47;10.40;;;5.60;;
11034;SDS011;5571;48.110;-1.706;2023-05-19T14:14:12;10.02;;;4.70;;
11034;SDS011;5571;48.110;-1.706;2023-05-19T14:16:39;7.78;;;5.20;;
11034;SDS011;5571;48.110;-1.706;2023-05-19T14:19:04;11.10;;;5.32;;
11034;SDS011;5571;48.110;-1.706;2023-05-19T14:21:30;12.00;;;5.40;;
11034;SDS011;5571;48.110;-1.706;2023-05-19T14:23:56;15.02;;;5.57;;
11034;SDS011;5571;48.110;-1.706;2023-05-19T14:26:22;8.90;;;5.03;;
11034;SDS011;5571;48.110;-1.706;2023-05-19T14:28:48;13.98;;;6.00;;
11034;SDS011;5571;48.110;-1.706;2023-05-19T14:31:14;9.63;;;5.65;;
11034;SDS011;5571;48.110;-1.706;2023-05-19T14:33:39;8.27;;;5.45;;
11034;SDS011;5571;48.110;-1.706;2023-05-19T14:36:06;13.25;;;5.95;;
11034;SDS011;5571;48.110;-1.706;2023-05-19T14:38:32;16.45;;;5.70;;
11034;SDS011;5571;48.110;-1.706;2023-05-19T14:40:59;9.35;;;5.85;;
11034;SDS011;5571;48.110;-1.706;2023-05-19T14:43:24;11.07;;;5.80;;
11034;SDS011;5571;48.110;-1.706;2023-05-19T14:45:50;11.25;;;6.00;;
11034;SDS011;5571;48.110;-1.706;2023-05-19T14:48:16;13.45;;;6.65;;
11034;SDS011;5571;48.110;-1.706;2023-05-19T14:50:42;14.25;;;6.53;;
11034;SDS011;5571;48.110;-1.706;2023-05-19T14:53:08;11.77;;;6.43;;
11034;SDS011;5571;48.110;-1.706;2023-05-19T14:55:33;9.48;;;5.28;;
11034;SDS011;5571;48.110;-1.706;2023-05-19T14:57:59;12.23;;;5.90;;
11034;SDS011;5571;48.110;-1.706;2023-05-19T15:00:25;9.75;;;5.35;;
11034;SDS011;5571;48.110;-1.706;2023-05-19T15:02:51;12.32;;;5.80;;
11034;SDS011;5571;48.110;-1.706;2023-05-19T15:05:17;10.95;;;5.90;;
11034;SDS011;5571;48.110;-1.706;2023-05-19T15:07:42;10.38;;;4.95;;