sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
24217;DHT22;12356;49.386;8.688;2023-02-22T00:02:25;7.50;40.90
24217;DHT22;12356;49.386;8.688;2023-02-22T00:04:58;7.50;40.60
24217;DHT22;12356;49.386;8.688;2023-02-22T00:07:28;7.50;40.70
24217;DHT22;12356;49.386;8.688;2023-02-22T00:09:59;7.50;40.90
24217;DHT22;12356;49.386;8.688;2023-02-22T00:12:30;7.50;40.70
24217;DHT22;12356;49.386;8.688;2023-02-22T00:15:00;7.40;40.60
24217;DHT22;12356;49.386;8.688;2023-02-22T00:17:31;7.40;40.30
24217;DHT22;12356;49.386;8.688;2023-02-22T00:20:02;7.40;40.70
24217;DHT22;12356;49.386;8.688;2023-02-22T00:22:35;7.40;40.70
24217;DHT22;12356;49.386;8.688;2023-02-22T00:25:07;7.40;41.00
24217;DHT22;12356;49.386;8.688;2023-02-22T00:27:38;7.30;41.10
24217;DHT22;12356;49.386;8.688;2023-02-22T00:30:17;7.40;41.20
24217;DHT22;12356;49.386;8.688;2023-02-22T00:32:49;7.40;40.90
24217;DHT22;12356;49.386;8.688;2023-02-22T00:35:21;7.40;40.90
24217;DHT22;12356;49.386;8.688;2023-02-22T00:37:54;7.40;41.50
24217;DHT22;12356;49.386;8.688;2023-02-22T00:40:27;7.30;41.30
24217;DHT22;12356;49.386;8.688;2023-02-22T00:43:01;7.30;41.20
24217;DHT22;12356;49.386;8.688;2023-02-22T00:45:34;7.30;41.60
24217;DHT22;12356;49.386;8.688;2023-02-22T00:48:05;7.30;42.30
24217;DHT22;12356;49.386;8.688;2023-02-22T00:50:36;7.30;42.30
24217;DHT22;12356;49.386;8.688;2023-02-22T00:53:07;7.30;42.30
24217;DHT22;12356;49.386;8.688;2023-02-22T00:55:39;7.30;41.80
24217;DHT22;12356;49.386;8.688;2023-02-22T00:58:10;7.20;42.20
24217;DHT22;12356;49.386;8.688;2023-02-22T01:00:41;7.20;42.60
24217;DHT22;12356;49.386;8.688;2023-02-22T01:03:14;7.30;43.40
24217;DHT22;12356;49.386;8.688;2023-02-22T01:05:45;7.20;43.80
24217;DHT22;12356;49.386;8.688;2023-02-22T01:08:16;7.10;44.10
24217;DHT22;12356;49.386;8.688;2023-02-22T01:10:47;7.20;43.70
24217;DHT22;12356;49.386;8.688;2023-02-22T01:13:17;7.20;43.90
24217;DHT22;12356;49.386;8.688;2023-02-22T01:15:49;7.20;44.00
24217;DHT22;12356;49.386;8.688;2023-02-22T01:18:19;7.20;43.70
24217;DHT22;12356;49.386;8.688;2023-02-22T01:20:51;7.20;44.00
24217;DHT22;12356;49.386;8.688;2023-02-22T01:23:21;7.20;44.00
24217;DHT22;12356;49.386;8.688;2023-02-22T01:25:52;7.20;44.00
24217;DHT22;12356;49.386;8.688;2023-02-22T01:28:22;7.30;43.70
24217;DHT22;12356;49.386;8.688;2023-02-22T01:30:53;7.30;43.90
24217;DHT22;12356;49.386;8.688;2023-02-22T01:33:26;7.30;43.70
24217;DHT22;12356;49.386;8.688;2023-02-22T01:35:56;7.30;43.00
24217;DHT22;12356;49.386;8.688;2023-02-22T01:38:27;7.40;43.30
24217;DHT22;12356;49.386;8.688;2023-02-22T01:40:57;7.30;43.10
24217;DHT22;12356;49.386;8.688;2023-02-22T01:43:30;7.40;43.10
24217;DHT22;12356;49.386;8.688;2023-02-22T01:46:01;7.40;42.50
24217;DHT22;12356;49.386;8.688;2023-02-22T01:48:42;7.30;42.90
24217;DHT22;12356;49.386;8.688;2023-02-22T01:51:17;7.40;42.90
24217;DHT22;12356;49.386;8.688;2023-02-22T01:54:00;7.30;42.50
24217;DHT22;12356;49.386;8.688;2023-02-22T01:56:34;7.30;41.90
24217;DHT22;12356;49.386;8.688;2023-02-22T01:59:08;7.30;42.70
24217;DHT22;12356;49.386;8.688;2023-02-22T02:01:41;7.30;42.20
24217;DHT22;12356;49.386;8.688;2023-02-22T02:04:22;7.20;42.70
24217;DHT22;12356;49.386;8.688;2023-02-22T02:06:58;7.20;43.20
24217;DHT22;12356;49.386;8.688;2023-02-22T02:09:56;7.20;42.80
24217;DHT22;12356;49.386;8.688;2023-02-22T02:12:30;7.20;42.40
24217;DHT22;12356;49.386;8.688;2023-02-22T02:15:39;7.10;43.20
24217;DHT22;12356;49.386;8.688;2023-02-22T02:18:11;7.10;43.00
24217;DHT22;12356;49.386;8.688;2023-02-22T02:21:09;7.10;43.20
24217;DHT22;12356;49.386;8.688;2023-02-22T02:37:50;7.00;43.10
24217;DHT22;12356;49.386;8.688;2023-02-22T02:40:36;7.00;43.30
24217;DHT22;12356;49.386;8.688;2023-02-22T02:43:23;7.00;43.30
24217;DHT22;12356;49.386;8.688;2023-02-22T02:46:08;7.00;43.30
24217;DHT22;12356;49.386;8.688;2023-02-22T02:48:42;7.00;43.60
24217;DHT22;12356;49.386;8.688;2023-02-22T02:51:15;7.00;43.40
24217;DHT22;12356;49.386;8.688;2023-02-22T02:53:47;7.00;43.30
24217;DHT22;12356;49.386;8.688;2023-02-22T02:56:20;7.00;42.90
24217;DHT22;12356;49.386;8.688;2023-02-22T02:58:53;6.90;43.00
24217;DHT22;12356;49.386;8.688;2023-02-22T03:01:49;6.90;43.00
24217;DHT22;12356;49.386;8.688;2023-02-22T03:04:36;6.90;43.40
24217;DHT22;12356;49.386;8.688;2023-02-22T03:07:26;6.90;43.50
24217;DHT22;12356;49.386;8.688;2023-02-22T03:13:04;6.80;42.80
24217;DHT22;12356;49.386;8.688;2023-02-22T03:16:37;6.90;43.20
24217;DHT22;12356;49.386;8.688;2023-02-22T03:19:08;6.80;43.10
24217;DHT22;12356;49.386;8.688;2023-02-22T03:21:49;6.70;42.80
24217;DHT22;12356;49.386;8.688;2023-02-22T03:24:29;6.80;43.30
24217;DHT22;12356;49.386;8.688;2023-02-22T03:27:07;6.80;43.30
24217;DHT22;12356;49.386;8.688;2023-02-22T03:29:43;6.80;42.80
24217;DHT22;12356;49.386;8.688;2023-02-22T03:32:19;6.80;42.70
24217;DHT22;12356;49.386;8.688;2023-02-22T03:35:06;6.80;42.20
24217;DHT22;12356;49.386;8.688;2023-02-22T03:37:40;6.80;43.20
24217;DHT22;12356;49.386;8.688;2023-02-22T03:40:20;6.80;43.10
24217;DHT22;12356;49.386;8.688;2023-02-22T03:43:01;6.80;42.90
24217;DHT22;12356;49.386;8.688;2023-02-22T03:45:33;6.80;42.40
24217;DHT22;12356;49.386;8.688;2023-02-22T03:48:36;6.80;42.70
24217;DHT22;12356;49.386;8.688;2023-02-22T03:51:07;6.80;42.40
24217;DHT22;12356;49.386;8.688;2023-02-22T03:53:38;6.80;42.50
24217;DHT22;12356;49.386;8.688;2023-02-22T03:56:11;6.80;41.80
24217;DHT22;12356;49.386;8.688;2023-02-22T03:58:43;6.70;43.10
24217;DHT22;12356;49.386;8.688;2023-02-22T04:01:17;6.70;43.10
24217;DHT22;12356;49.386;8.688;2023-02-22T04:03:49;6.70;42.80
24217;DHT22;12356;49.386;8.688;2023-02-22T04:06:19;6.70;43.00
24217;DHT22;12356;49.386;8.688;2023-02-22T04:08:50;6.70;43.30
24217;DHT22;12356;49.386;8.688;2023-02-22T04:11:20;6.70;43.20
24217;DHT22;12356;49.386;8.688;2023-02-22T04:13:51;6.70;43.60
24217;DHT22;12356;49.386;8.688;2023-02-22T04:16:24;6.70;43.20
24217;DHT22;12356;49.386;8.688;2023-02-22T04:18:54;6.70;43.30
24217;DHT22;12356;49.386;8.688;2023-02-22T04:21:25;6.70;43.50
24217;DHT22;12356;49.386;8.688;2023-02-22T04:23:55;6.80;43.30
24217;DHT22;12356;49.386;8.688;2023-02-22T04:26:26;6.80;43.30
24217;DHT22;12356;49.386;8.688;2023-02-22T04:28:56;6.80;43.20
24217;DHT22;12356;49.386;8.688;2023-02-22T04:31:27;6.80;43.20
24217;DHT22;12356;49.386;8.688;2023-02-22T04:33:58;6.70;43.10
24217;DHT22;12356;49.386;8.688;2023-02-22T04:36:28;6.70;43.50
24217;DHT22;12356;49.386;8.688;2023-02-22T04:39:01;6.60;43.50
24217;DHT22;12356;49.386;8.688;2023-02-22T04:41:31;6.60;43.50
24217;DHT22;12356;49.386;8.688;2023-02-22T04:44:03;6.60;44.20
24217;DHT22;12356;49.386;8.688;2023-02-22T04:46:34;6.60;44.30
24217;DHT22;12356;49.386;8.688;2023-02-22T04:49:05;6.60;44.90
24217;DHT22;12356;49.386;8.688;2023-02-22T04:51:35;6.60;44.70
24217;DHT22;12356;49.386;8.688;2023-02-22T04:54:06;6.70;44.60
24217;DHT22;12356;49.386;8.688;2023-02-22T04:56:36;6.60;44.00
24217;DHT22;12356;49.386;8.688;2023-02-22T04:59:07;6.70;43.90
24217;DHT22;12356;49.386;8.688;2023-02-22T05:01:37;6.70;43.70
24217;DHT22;12356;49.386;8.688;2023-02-22T05:04:08;6.70;43.70
24217;DHT22;12356;49.386;8.688;2023-02-22T05:06:38;6.60;43.50
24217;DHT22;12356;49.386;8.688;2023-02-22T05:09:09;6.60;43.90
24217;DHT22;12356;49.386;8.688;2023-02-22T05:11:40;6.70;43.80
24217;DHT22;12356;49.386;8.688;2023-02-22T05:14:11;6.60;43.50
24217;DHT22;12356;49.386;8.688;2023-02-22T05:16:41;6.70;43.80
24217;DHT22;12356;49.386;8.688;2023-02-22T05:19:12;6.70;44.00
24217;DHT22;12356;49.386;8.688;2023-02-22T05:21:42;6.70;43.20
24217;DHT22;12356;49.386;8.688;2023-02-22T05:24:13;6.60;43.10
24217;DHT22;12356;49.386;8.688;2023-02-22T05:26:44;6.60;43.20
24217;DHT22;12356;49.386;8.688;2023-02-22T05:29:15;6.60;43.60
24217;DHT22;12356;49.386;8.688;2023-02-22T05:31:45;6.50;44.00
24217;DHT22;12356;49.386;8.688;2023-02-22T05:34:16;6.40;44.40
24217;DHT22;12356;49.386;8.688;2023-02-22T05:36:47;6.50;44.30
24217;DHT22;12356;49.386;8.688;2023-02-22T05:39:17;6.40;44.90
24217;DHT22;12356;49.386;8.688;2023-02-22T05:41:48;6.40;43.60
24217;DHT22;12356;49.386;8.688;2023-02-22T05:44:18;6.40;43.80
24217;DHT22;12356;49.386;8.688;2023-02-22T05:46:49;6.40;43.80
24217;DHT22;12356;49.386;8.688;2023-02-22T05:49:20;6.30;43.60
24217;DHT22;12356;49.386;8.688;2023-02-22T05:51:50;6.40;43.70
24217;DHT22;12356;49.386;8.688;2023-02-22T05:54:21;6.50;44.00
24217;DHT22;12356;49.386;8.688;2023-02-22T05:56:51;6.40;42.90
24217;DHT22;12356;49.386;8.688;2023-02-22T05:59:22;6.40;42.80
24217;DHT22;12356;49.386;8.688;2023-02-22T06:01:52;6.30;43.30
24217;DHT22;12356;49.386;8.688;2023-02-22T06:04:23;6.30;43.80
24217;DHT22;12356;49.386;8.688;2023-02-22T06:06:53;6.40;43.30
24217;DHT22;12356;49.386;8.688;2023-02-22T06:09:24;6.40;42.90
24217;DHT22;12356;49.386;8.688;2023-02-22T06:11:54;6.30;43.70
24217;DHT22;12356;49.386;8.688;2023-02-22T06:14:25;6.40;44.00
24217;DHT22;12356;49.386;8.688;2023-02-22T06:16:56;6.30;44.50
24217;DHT22;12356;49.386;8.688;2023-02-22T06:19:27;6.30;43.90
24217;DHT22;12356;49.386;8.688;2023-02-22T06:21:58;6.30;44.40
24217;DHT22;12356;49.386;8.688;2023-02-22T06:24:29;6.40;44.20
24217;DHT22;12356;49.386;8.688;2023-02-22T06:27:01;6.40;44.20
24217;DHT22;12356;49.386;8.688;2023-02-22T06:29:31;6.40;44.40
24217;DHT22;12356;49.386;8.688;2023-02-22T06:32:02;6.40;44.90
24217;DHT22;12356;49.386;8.688;2023-02-22T06:34:33;6.30;45.20
24217;DHT22;12356;49.386;8.688;2023-02-22T06:37:03;6.40;45.20
24217;DHT22;12356;49.386;8.688;2023-02-22T06:39:34;6.40;45.00
24217;DHT22;12356;49.386;8.688;2023-02-22T06:42:04;6.40;45.60
24217;DHT22;12356;49.386;8.688;2023-02-22T06:44:35;6.30;46.50
24217;DHT22;12356;49.386;8.688;2023-02-22T06:47:05;6.30;46.90
24217;DHT22;12356;49.386;8.688;2023-02-22T06:49:36;6.40;47.20
24217;DHT22;12356;49.386;8.688;2023-02-22T06:52:08;6.40;47.50
24217;DHT22;12356;49.386;8.688;2023-02-22T06:54:38;6.50;47.20
24217;DHT22;12356;49.386;8.688;2023-02-22T06:57:09;6.50;47.30
24217;DHT22;12356;49.386;8.688;2023-02-22T06:59:40;6.50;47.20
24217;DHT22;12356;49.386;8.688;2023-02-22T07:02:11;6.60;47.30
24217;DHT22;12356;49.386;8.688;2023-02-22T07:04:44;6.60;46.90
24217;DHT22;12356;49.386;8.688;2023-02-22T07:07:14;6.60;46.60
24217;DHT22;12356;49.386;8.688;2023-02-22T07:09:45;6.60;46.80
24217;DHT22;12356;49.386;8.688;2023-02-22T07:12:17;6.60;47.00
24217;DHT22;12356;49.386;8.688;2023-02-22T07:14:47;6.60;47.00
24217;DHT22;12356;49.386;8.688;2023-02-22T07:17:18;6.70;47.40
24217;DHT22;12356;49.386;8.688;2023-02-22T07:19:48;6.70;47.70
24217;DHT22;12356;49.386;8.688;2023-02-22T07:22:19;6.70;47.50
24217;DHT22;12356;49.386;8.688;2023-02-22T07:24:49;6.80;47.20
24217;DHT22;12356;49.386;8.688;2023-02-22T07:27:20;6.80;47.00
24217;DHT22;12356;49.386;8.688;2023-02-22T07:29:51;6.90;47.10
24217;DHT22;12356;49.386;8.688;2023-02-22T07:32:22;6.90;47.30
24217;DHT22;12356;49.386;8.688;2023-02-22T07:34:52;6.90;47.70
24217;DHT22;12356;49.386;8.688;2023-02-22T07:37:23;6.90;47.30
24217;DHT22;12356;49.386;8.688;2023-02-22T07:39:53;7.00;47.60
24217;DHT22;12356;49.386;8.688;2023-02-22T07:42:24;7.00;47.20
24217;DHT22;12356;49.386;8.688;2023-02-22T07:44:54;7.10;47.80
24217;DHT22;12356;49.386;8.688;2023-02-22T07:47:25;7.10;47.60
24217;DHT22;12356;49.386;8.688;2023-02-22T07:49:55;7.10;47.10
24217;DHT22;12356;49.386;8.688;2023-02-22T07:52:26;7.20;48.20
24217;DHT22;12356;49.386;8.688;2023-02-22T07:54:57;7.20;48.30
24217;DHT22;12356;49.386;8.688;2023-02-22T07:57:27;7.20;47.90
24217;DHT22;12356;49.386;8.688;2023-02-22T07:59:58;7.20;48.20
24217;DHT22;12356;49.386;8.688;2023-02-22T08:02:28;7.20;48.70
24217;DHT22;12356;49.386;8.688;2023-02-22T08:04:59;7.30;48.70
24217;DHT22;12356;49.386;8.688;2023-02-22T08:07:29;7.40;48.60
24217;DHT22;12356;49.386;8.688;2023-02-22T08:10:00;7.40;49.10
24217;DHT22;12356;49.386;8.688;2023-02-22T08:12:31;7.50;48.60
24217;DHT22;12356;49.386;8.688;2023-02-22T08:15:04;7.60;49.10
24217;DHT22;12356;49.386;8.688;2023-02-22T08:17:34;7.60;49.40
24217;DHT22;12356;49.386;8.688;2023-02-22T08:20:05;7.70;49.20
24217;DHT22;12356;49.386;8.688;2023-02-22T08:22:36;7.80;49.30
24217;DHT22;12356;49.386;8.688;2023-02-22T08:25:07;7.90;49.60
24217;DHT22;12356;49.386;8.688;2023-02-22T08:27:38;8.00;49.30
24217;DHT22;12356;49.386;8.688;2023-02-22T08:30:16;8.10;48.80
24217;DHT22;12356;49.386;8.688;2023-02-22T08:32:48;8.10;48.50
24217;DHT22;12356;49.386;8.688;2023-02-22T08:35:20;8.20;48.50
24217;DHT22;12356;49.386;8.688;2023-02-22T08:37:53;8.20;48.80
24217;DHT22;12356;49.386;8.688;2023-02-22T08:40:26;8.30;48.30
24217;DHT22;12356;49.386;8.688;2023-02-22T08:42:57;8.30;46.40
24217;DHT22;12356;49.386;8.688;2023-02-22T08:45:28;8.40;44.40
24217;DHT22;12356;49.386;8.688;2023-02-22T08:47:59;8.40;42.60
24217;DHT22;12356;49.386;8.688;2023-02-22T08:50:31;8.50;39.80
24217;DHT22;12356;49.386;8.688;2023-02-22T08:53:04;8.60;39.40
24217;DHT22;12356;49.386;8.688;2023-02-22T08:55:36;8.70;37.70
24217;DHT22;12356;49.386;8.688;2023-02-22T08:58:08;8.80;34.50
24217;DHT22;12356;49.386;8.688;2023-02-22T09:00:39;8.80;33.00
24217;DHT22;12356;49.386;8.688;2023-02-22T09:03:13;8.90;31.90
24217;DHT22;12356;49.386;8.688;2023-02-22T09:05:44;8.90;31.20
24217;DHT22;12356;49.386;8.688;2023-02-22T09:08:15;9.00;30.50
24217;DHT22;12356;49.386;8.688;2023-02-22T09:10:46;9.00;29.80
24217;DHT22;12356;49.386;8.688;2023-02-22T09:13:16;9.00;29.90
24217;DHT22;12356;49.386;8.688;2023-02-22T09:15:47;9.10;29.30
24217;DHT22;12356;49.386;8.688;2023-02-22T09:18:17;9.10;28.80
24217;DHT22;12356;49.386;8.688;2023-02-22T09:20:51;9.20;29.10
24217;DHT22;12356;49.386;8.688;2023-02-22T09:23:21;9.20;28.80
24217;DHT22;12356;49.386;8.688;2023-02-22T09:25:52;9.30;28.60
24217;DHT22;12356;49.386;8.688;2023-02-22T09:28:22;9.30;28.40
24217;DHT22;12356;49.386;8.688;2023-02-22T09:30:53;9.40;29.00
24217;DHT22;12356;49.386;8.688;2023-02-22T09:33:23;9.40;28.40
24217;DHT22;12356;49.386;8.688;2023-02-22T09:35:55;9.50;28.20
24217;DHT22;12356;49.386;8.688;2023-02-22T09:38:25;9.50;28.60
24217;DHT22;12356;49.386;8.688;2023-02-22T09:41:36;9.50;29.20
24217;DHT22;12356;49.386;8.688;2023-02-22T09:44:31;9.60;29.10
24217;DHT22;12356;49.386;8.688;2023-02-22T09:47:13;9.70;27.90
24217;DHT22;12356;49.386;8.688;2023-02-22T09:49:57;9.70;27.10
24217;DHT22;12356;49.386;8.688;2023-02-22T09:52:32;9.70;27.50
24217;DHT22;12356;49.386;8.688;2023-02-22T09:55:16;9.80;27.80
24217;DHT22;12356;49.386;8.688;2023-02-22T09:57:49;9.80;27.10
24217;DHT22;12356;49.386;8.688;2023-02-22T10:00:31;9.80;26.20
24217;DHT22;12356;49.386;8.688;2023-02-22T10:05:58;9.90;26.30
24217;DHT22;12356;49.386;8.688;2023-02-22T10:08:32;9.90;25.40
24217;DHT22;12356;49.386;8.688;2023-02-22T10:17:31;10.20;24.60
24217;DHT22;12356;49.386;8.688;2023-02-22T10:20:24;10.20;23.80
24217;DHT22;12356;49.386;8.688;2023-02-22T10:25:53;10.40;23.10
24217;DHT22;12356;49.386;8.688;2023-02-22T10:28:36;10.40;22.50
24217;DHT22;12356;49.386;8.688;2023-02-22T10:31:19;10.40;22.40
24217;DHT22;12356;49.386;8.688;2023-02-22T10:34:01;10.50;22.50
24217;DHT22;12356;49.386;8.688;2023-02-22T10:36:31;10.50;21.90
24217;DHT22;12356;49.386;8.688;2023-02-22T10:39:24;10.60;22.80
24217;DHT22;12356;49.386;8.688;2023-02-22T10:42:00;10.60;23.10
24217;DHT22;12356;49.386;8.688;2023-02-22T10:44:36;10.70;22.90
24217;DHT22;12356;49.386;8.688;2023-02-22T10:47:10;10.70;23.30
24217;DHT22;12356;49.386;8.688;2023-02-22T10:49:54;10.80;22.80
24217;DHT22;12356;49.386;8.688;2023-02-22T10:52:31;10.90;22.10
24217;DHT22;12356;49.386;8.688;2023-02-22T10:55:03;11.00;21.90
24217;DHT22;12356;49.386;8.688;2023-02-22T10:57:36;11.00;20.70
24217;DHT22;12356;49.386;8.688;2023-02-22T11:00:17;11.10;21.50
24217;DHT22;12356;49.386;8.688;2023-02-22T11:02:55;11.20;20.80
24217;DHT22;12356;49.386;8.688;2023-02-22T11:05:27;11.30;20.60
24217;DHT22;12356;49.386;8.688;2023-02-22T11:08:22;11.30;20.50
24217;DHT22;12356;49.386;8.688;2023-02-22T11:10:56;11.40;20.60
24217;DHT22;12356;49.386;8.688;2023-02-22T11:13:37;11.40;19.70
24217;DHT22;12356;49.386;8.688;2023-02-22T11:16:34;11.40;20.20
24217;DHT22;12356;49.386;8.688;2023-02-22T11:21:46;11.50;20.70
24217;DHT22;12356;49.386;8.688;2023-02-22T11:24:19;11.50;20.70
24217;DHT22;12356;49.386;8.688;2023-02-22T11:26:59;11.60;20.80
24217;DHT22;12356;49.386;8.688;2023-02-22T11:29:33;11.60;20.70
24217;DHT22;12356;49.386;8.688;2023-02-22T11:32:14;11.60;21.10
24217;DHT22;12356;49.386;8.688;2023-02-22T11:34:50;11.70;21.00
24217;DHT22;12356;49.386;8.688;2023-02-22T11:37:33;11.70;21.20
24217;DHT22;12356;49.386;8.688;2023-02-22T11:42:48;11.90;20.30
24217;DHT22;12356;49.386;8.688;2023-02-22T11:45:21;12.00;20.80
24217;DHT22;12356;49.386;8.688;2023-02-22T11:47:57;12.00;20.70
24217;DHT22;12356;49.386;8.688;2023-02-22T11:50:32;12.10;19.70
24217;DHT22;12356;49.386;8.688;2023-02-22T11:53:19;12.20;20.00
24217;DHT22;12356;49.386;8.688;2023-02-22T11:56:15;12.20;20.00
24217;DHT22;12356;49.386;8.688;2023-02-22T11:59:18;12.20;19.30
24217;DHT22;12356;49.386;8.688;2023-02-22T12:02:03;12.30;20.00
24217;DHT22;12356;49.386;8.688;2023-02-22T12:10:17;12.50;20.50
24217;DHT22;12356;49.386;8.688;2023-02-22T12:13:13;12.50;20.50
24217;DHT22;12356;49.386;8.688;2023-02-22T12:18:38;12.60;20.50
24217;DHT22;12356;49.386;8.688;2023-02-22T12:21:15;12.60;20.40
24217;DHT22;12356;49.386;8.688;2023-02-22T12:23:58;12.60;20.50
24217;DHT22;12356;49.386;8.688;2023-02-22T12:26:37;12.70;20.50
24217;DHT22;12356;49.386;8.688;2023-02-22T12:29:11;12.70;20.00
24217;DHT22;12356;49.386;8.688;2023-02-22T12:32:50;12.70;19.40
24217;DHT22;12356;49.386;8.688;2023-02-22T12:35:02;12.80;19.80
24217;DHT22;12356;49.386;8.688;2023-02-22T12:43:49;12.90;20.10
24217;DHT22;12356;49.386;8.688;2023-02-22T12:46:28;12.90;19.90
24217;DHT22;12356;49.386;8.688;2023-02-22T12:49:10;13.00;19.60
24217;DHT22;12356;49.386;8.688;2023-02-22T12:54:33;13.10;19.60
24217;DHT22;12356;49.386;8.688;2023-02-22T12:57:13;13.20;20.00
24217;DHT22;12356;49.386;8.688;2023-02-22T12:59:49;13.20;19.30
24217;DHT22;12356;49.386;8.688;2023-02-22T13:02:29;13.30;19.20
24217;DHT22;12356;49.386;8.688;2023-02-22T13:05:01;13.30;19.60
24217;DHT22;12356;49.386;8.688;2023-02-22T13:07:40;13.40;19.50
24217;DHT22;12356;49.386;8.688;2023-02-22T13:15:49;13.50;19.60
24217;DHT22;12356;49.386;8.688;2023-02-22T13:23:57;13.50;19.50
24217;DHT22;12356;49.386;8.688;2023-02-22T13:26:56;13.50;19.50
24217;DHT22;12356;49.386;8.688;2023-02-22T13:29:41;13.50;20.00
24217;DHT22;12356;49.386;8.688;2023-02-22T13:38:33;13.60;20.50
24217;DHT22;12356;49.386;8.688;2023-02-22T13:41:23;13.60;19.90
24217;DHT22;12356;49.386;8.688;2023-02-22T13:44:02;13.60;19.70
24217;DHT22;12356;49.386;8.688;2023-02-22T13:47:01;13.60;19.90
24217;DHT22;12356;49.386;8.688;2023-02-22T13:52:30;13.70;20.10
24217;DHT22;12356;49.386;8.688;2023-02-22T13:55:06;13.70;19.80
24217;DHT22;12356;49.386;8.688;2023-02-22T13:57:43;13.70;19.50
24217;DHT22;12356;49.386;8.688;2023-02-22T14:00:23;13.70;19.00
24217;DHT22;12356;49.386;8.688;2023-02-22T14:05:51;13.70;18.40
24217;DHT22;12356;49.386;8.688;2023-02-22T14:10:53;13.70;18.40
24217;DHT22;12356;49.386;8.688;2023-02-22T14:13:30;13.70;18.50
24217;DHT22;12356;49.386;8.688;2023-02-22T14:18:44;13.70;18.20
24217;DHT22;12356;49.386;8.688;2023-02-22T14:21:20;13.70;18.30
24217;DHT22;12356;49.386;8.688;2023-02-22T14:23:53;13.70;18.80
24217;DHT22;12356;49.386;8.688;2023-02-22T14:26:31;13.70;18.90
24217;DHT22;12356;49.386;8.688;2023-02-22T14:34:11;13.70;17.90
24217;DHT22;12356;49.386;8.688;2023-02-22T14:39:41;13.70;16.00
24217;DHT22;12356;49.386;8.688;2023-02-22T14:42:21;13.70;15.90
24217;DHT22;12356;49.386;8.688;2023-02-22T14:45:16;13.80;15.90
24217;DHT22;12356;49.386;8.688;2023-02-22T14:48:01;13.80;16.10
24217;DHT22;12356;49.386;8.688;2023-02-22T14:50:44;13.80;16.20
24217;DHT22;12356;49.386;8.688;2023-02-22T14:53:51;13.80;15.70
24217;DHT22;12356;49.386;8.688;2023-02-22T14:56:50;13.80;15.40
24217;DHT22;12356;49.386;8.688;2023-02-22T14:59:25;13.90;15.20
24217;DHT22;12356;49.386;8.688;2023-02-22T15:02:11;13.90;15.20
24217;DHT22;12356;49.386;8.688;2023-02-22T15:04:49;13.90;14.80
24217;DHT22;12356;49.386;8.688;2023-02-22T15:07:27;13.90;14.40
24217;DHT22;12356;49.386;8.688;2023-02-22T15:12:55;13.80;14.80
24217;DHT22;12356;49.386;8.688;2023-02-22T15:15:46;13.80;13.70
24217;DHT22;12356;49.386;8.688;2023-02-22T15:18:31;13.80;13.40
24217;DHT22;12356;49.386;8.688;2023-02-22T15:21:16;13.80;13.10
24217;DHT22;12356;49.386;8.688;2023-02-22T15:26:33;13.70;14.00
24217;DHT22;12356;49.386;8.688;2023-02-22T15:29:14;13.70;13.20
24217;DHT22;12356;49.386;8.688;2023-02-22T15:31:45;13.70;13.80
24217;DHT22;12356;49.386;8.688;2023-02-22T15:34:23;13.70;15.00
24217;DHT22;12356;49.386;8.688;2023-02-22T15:36:57;13.60;15.00
24217;DHT22;12356;49.386;8.688;2023-02-22T15:39:33;13.60;15.00
24217;DHT22;12356;49.386;8.688;2023-02-22T15:42:10;13.60;15.50
24217;DHT22;12356;49.386;8.688;2023-02-22T15:44:52;13.60;15.50
24217;DHT22;12356;49.386;8.688;2023-02-22T15:47:26;13.50;15.60
24217;DHT22;12356;49.386;8.688;2023-02-22T15:50:25;13.50;15.70
24217;DHT22;12356;49.386;8.688;2023-02-22T15:53:02;13.50;15.50
24217;DHT22;12356;49.386;8.688;2023-02-22T15:55:38;13.50;16.30
24217;DHT22;12356;49.386;8.688;2023-02-22T15:58:21;13.40;16.70
24217;DHT22;12356;49.386;8.688;2023-02-22T16:01:00;13.40;17.90
24217;DHT22;12356;49.386;8.688;2023-02-22T16:03:35;13.30;18.80
24217;DHT22;12356;49.386;8.688;2023-02-22T16:06:30;13.20;17.90
24217;DHT22;12356;49.386;8.688;2023-02-22T16:11:44;13.20;17.20
24217;DHT22;12356;49.386;8.688;2023-02-22T16:19:54;13.10;16.90
24217;DHT22;12356;49.386;8.688;2023-02-22T16:22:34;13.10;17.50
24217;DHT22;12356;49.386;8.688;2023-02-22T16:27:56;12.90;17.80
24217;DHT22;12356;49.386;8.688;2023-02-22T16:30:30;12.90;17.50
24217;DHT22;12356;49.386;8.688;2023-02-22T16:33:06;12.90;17.60
24217;DHT22;12356;49.386;8.688;2023-02-22T16:35:45;12.90;17.90
24217;DHT22;12356;49.386;8.688;2023-02-22T16:38:21;12.80;17.10
24217;DHT22;12356;49.386;8.688;2023-02-22T16:40:56;12.80;17.50
24217;DHT22;12356;49.386;8.688;2023-02-22T16:43:29;12.70;18.50
24217;DHT22;12356;49.386;8.688;2023-02-22T16:46:04;12.70;18.50
24217;DHT22;12356;49.386;8.688;2023-02-22T16:48:36;12.60;18.90
24217;DHT22;12356;49.386;8.688;2023-02-22T16:53:47;12.50;19.80
24217;DHT22;12356;49.386;8.688;2023-02-22T16:56:20;12.40;20.40
24217;DHT22;12356;49.386;8.688;2023-02-22T16:58:52;12.30;20.60
24217;DHT22;12356;49.386;8.688;2023-02-22T17:01:22;12.30;20.40
24217;DHT22;12356;49.386;8.688;2023-02-22T17:03:53;12.20;20.60
24217;DHT22;12356;49.386;8.688;2023-02-22T17:06:23;12.20;20.70
24217;DHT22;12356;49.386;8.688;2023-02-22T17:08:54;12.20;21.10
24217;DHT22;12356;49.386;8.688;2023-02-22T17:11:25;12.20;21.00
24217;DHT22;12356;49.386;8.688;2023-02-22T17:13:55;12.10;22.00
24217;DHT22;12356;49.386;8.688;2023-02-22T17:16:26;12.10;21.90
24217;DHT22;12356;49.386;8.688;2023-02-22T17:18:56;12.00;22.30
24217;DHT22;12356;49.386;8.688;2023-02-22T17:21:27;12.00;22.20
24217;DHT22;12356;49.386;8.688;2023-02-22T17:23:57;12.00;23.60
24217;DHT22;12356;49.386;8.688;2023-02-22T17:26:28;11.90;24.30
24217;DHT22;12356;49.386;8.688;2023-02-22T17:28:59;11.90;24.30
24217;DHT22;12356;49.386;8.688;2023-02-22T17:31:30;11.80;24.30
24217;DHT22;12356;49.386;8.688;2023-02-22T17:34:02;11.80;24.40
24217;DHT22;12356;49.386;8.688;2023-02-22T17:36:33;11.80;24.90
24217;DHT22;12356;49.386;8.688;2023-02-22T17:39:05;11.80;25.10
24217;DHT22;12356;49.386;8.688;2023-02-22T17:41:39;11.80;25.50
24217;DHT22;12356;49.386;8.688;2023-02-22T17:44:10;11.80;25.60
24217;DHT22;12356;49.386;8.688;2023-02-22T17:46:41;11.80;25.20
24217;DHT22;12356;49.386;8.688;2023-02-22T17:49:11;11.80;26.40
24217;DHT22;12356;49.386;8.688;2023-02-22T17:51:43;11.70;26.40
24217;DHT22;12356;49.386;8.688;2023-02-22T17:54:18;11.70;26.50
24217;DHT22;12356;49.386;8.688;2023-02-22T17:56:49;11.70;26.70
24217;DHT22;12356;49.386;8.688;2023-02-22T17:59:20;11.70;26.40
24217;DHT22;12356;49.386;8.688;2023-02-22T18:01:50;11.70;25.90
24217;DHT22;12356;49.386;8.688;2023-02-22T18:04:24;11.80;26.20
24217;DHT22;12356;49.386;8.688;2023-02-22T18:06:54;11.80;27.00
24217;DHT22;12356;49.386;8.688;2023-02-22T18:09:25;11.80;26.90
24217;DHT22;12356;49.386;8.688;2023-02-22T18:11:56;11.80;27.50
24217;DHT22;12356;49.386;8.688;2023-02-22T18:14:26;11.80;27.50
24217;DHT22;12356;49.386;8.688;2023-02-22T18:16:57;11.90;28.10
24217;DHT22;12356;49.386;8.688;2023-02-22T18:19:27;11.90;28.70