sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
44509;DHT22;30214;52.246;14.408;2023-09-08T00:01:41;14.70;99.90
44509;DHT22;30214;52.246;14.408;2023-09-08T00:04:07;14.70;99.90
44509;DHT22;30214;52.246;14.408;2023-09-08T00:06:34;14.70;99.90
44509;DHT22;30214;52.246;14.408;2023-09-08T00:09:02;14.70;99.90
44509;DHT22;30214;52.246;14.408;2023-09-08T00:11:30;14.70;99.90
44509;DHT22;30214;52.246;14.408;2023-09-08T00:13:58;14.60;99.90
44509;DHT22;30214;52.246;14.408;2023-09-08T00:16:25;14.60;99.90
44509;DHT22;30214;52.246;14.408;2023-09-08T00:18:55;14.50;99.90
44509;DHT22;30214;52.246;14.408;2023-09-08T00:21:23;14.50;99.90
44509;DHT22;30214;52.246;14.408;2023-09-08T00:23:50;14.50;99.90
44509;DHT22;30214;52.246;14.408;2023-09-08T00:26:17;14.50;99.90
44509;DHT22;30214;52.246;14.408;2023-09-08T00:28:45;14.50;99.90
44509;DHT22;30214;52.246;14.408;2023-09-08T00:31:13;14.50;99.90
44509;DHT22;30214;52.246;14.408;2023-09-08T00:33:40;14.60;99.90
44509;DHT22;30214;52.246;14.408;2023-09-08T00:36:09;14.60;99.90
44509;DHT22;30214;52.246;14.408;2023-09-08T00:38:36;14.70;99.90
44509;DHT22;30214;52.246;14.408;2023-09-08T00:41:04;14.70;99.90
44509;DHT22;30214;52.246;14.408;2023-09-08T00:43:31;14.60;99.90
44509;DHT22;30214;52.246;14.408;2023-09-08T00:45:59;14.40;99.90
44509;DHT22;30214;52.246;14.408;2023-09-08T00:48:30;14.20;99.90
44509;DHT22;30214;52.246;14.408;2023-09-08T00:50:57;14.10;99.90
44509;DHT22;30214;52.246;14.408;2023-09-08T00:53:25;14.10;99.90
44509;DHT22;30214;52.246;14.408;2023-09-08T00:55:54;14.10;99.90
44509;DHT22;30214;52.246;14.408;2023-09-08T00:58:23;14.10;99.90
44509;DHT22;30214;52.246;14.408;2023-09-08T01:00:50;14.00;99.90
44509;DHT22;30214;52.246;14.408;2023-09-08T01:03:22;14.00;99.90
44509;DHT22;30214;52.246;14.408;2023-09-08T01:05:50;14.00;99.90
44509;DHT22;30214;52.246;14.408;2023-09-08T01:08:18;13.90;99.90
44509;DHT22;30214;52.246;14.408;2023-09-08T01:10:45;13.90;99.90
44509;DHT22;30214;52.246;14.408;2023-09-08T01:13:13;13.90;99.90
44509;DHT22;30214;52.246;14.408;2023-09-08T01:15:40;14.00;99.90
44509;DHT22;30214;52.246;14.408;2023-09-08T01:18:07;14.00;99.90
44509;DHT22;30214;52.246;14.408;2023-09-08T01:20:46;14.00;99.90
44509;DHT22;30214;52.246;14.408;2023-09-08T01:23:24;14.00;99.90
44509;DHT22;30214;52.246;14.408;2023-09-08T01:25:58;13.90;99.90
44509;DHT22;30214;52.246;14.408;2023-09-08T01:28:30;13.90;99.90
44509;DHT22;30214;52.246;14.408;2023-09-08T01:30:58;13.90;99.90
44509;DHT22;30214;52.246;14.408;2023-09-08T01:33:28;13.90;99.90
44509;DHT22;30214;52.246;14.408;2023-09-08T01:35:58;13.90;99.90
44509;DHT22;30214;52.246;14.408;2023-09-08T01:38:25;13.80;99.90
44509;DHT22;30214;52.246;14.408;2023-09-08T01:40:52;13.80;99.90
44509;DHT22;30214;52.246;14.408;2023-09-08T01:43:21;13.70;99.90
44509;DHT22;30214;52.246;14.408;2023-09-08T01:45:48;13.60;99.90
44509;DHT22;30214;52.246;14.408;2023-09-08T01:48:15;13.50;99.90
44509;DHT22;30214;52.246;14.408;2023-09-08T01:50:42;13.40;99.90
44509;DHT22;30214;52.246;14.408;2023-09-08T01:53:09;13.40;99.90
44509;DHT22;30214;52.246;14.408;2023-09-08T01:55:36;13.40;99.90
44509;DHT22;30214;52.246;14.408;2023-09-08T01:58:03;13.50;99.90
44509;DHT22;30214;52.246;14.408;2023-09-08T02:00:35;13.50;99.90
44509;DHT22;30214;52.246;14.408;2023-09-08T02:03:03;13.50;99.90
44509;DHT22;30214;52.246;14.408;2023-09-08T02:05:30;13.40;99.90
44509;DHT22;30214;52.246;14.408;2023-09-08T02:07:57;13.30;99.90
44509;DHT22;30214;52.246;14.408;2023-09-08T02:10:26;13.30;99.90
44509;DHT22;30214;52.246;14.408;2023-09-08T02:12:53;13.30;99.90
44509;DHT22;30214;52.246;14.408;2023-09-08T02:15:20;13.20;99.90
44509;DHT22;30214;52.246;14.408;2023-09-08T02:17:52;13.20;99.90
44509;DHT22;30214;52.246;14.408;2023-09-08T02:20:19;13.20;99.90
44509;DHT22;30214;52.246;14.408;2023-09-08T02:22:46;13.30;99.90
44509;DHT22;30214;52.246;14.408;2023-09-08T02:25:17;13.40;99.90
44509;DHT22;30214;52.246;14.408;2023-09-08T02:27:44;13.40;99.90
44509;DHT22;30214;52.246;14.408;2023-09-08T02:30:12;13.50;99.90
44509;DHT22;30214;52.246;14.408;2023-09-08T02:32:39;13.40;99.90
44509;DHT22;30214;52.246;14.408;2023-09-08T02:35:10;13.40;99.90
44509;DHT22;30214;52.246;14.408;2023-09-08T02:37:38;13.30;99.90
44509;DHT22;30214;52.246;14.408;2023-09-08T02:40:06;13.30;99.90
44509;DHT22;30214;52.246;14.408;2023-09-08T02:42:35;13.30;99.90
44509;DHT22;30214;52.246;14.408;2023-09-08T02:45:02;13.30;99.90
44509;DHT22;30214;52.246;14.408;2023-09-08T02:47:29;13.20;99.90
44509;DHT22;30214;52.246;14.408;2023-09-08T02:49:59;13.30;99.90
44509;DHT22;30214;52.246;14.408;2023-09-08T02:52:27;13.30;99.90
44509;DHT22;30214;52.246;14.408;2023-09-08T02:54:54;13.40;99.90
44509;DHT22;30214;52.246;14.408;2023-09-08T02:57:24;13.40;99.90
44509;DHT22;30214;52.246;14.408;2023-09-08T02:59:51;13.40;99.90
44509;DHT22;30214;52.246;14.408;2023-09-08T03:02:18;13.40;99.90
44509;DHT22;30214;52.246;14.408;2023-09-08T03:04:46;13.30;99.90
44509;DHT22;30214;52.246;14.408;2023-09-08T03:07:13;13.30;99.90
44509;DHT22;30214;52.246;14.408;2023-09-08T03:09:43;13.40;99.90
44509;DHT22;30214;52.246;14.408;2023-09-08T03:12:10;13.30;99.90
44509;DHT22;30214;52.246;14.408;2023-09-08T03:14:37;13.30;99.90
44509;DHT22;30214;52.246;14.408;2023-09-08T03:17:04;13.40;99.90
44509;DHT22;30214;52.246;14.408;2023-09-08T03:19:31;13.40;99.90
44509;DHT22;30214;52.246;14.408;2023-09-08T03:21:58;13.40;99.90
44509;DHT22;30214;52.246;14.408;2023-09-08T03:24:25;13.40;99.90
44509;DHT22;30214;52.246;14.408;2023-09-08T03:26:55;13.40;99.90
44509;DHT22;30214;52.246;14.408;2023-09-08T03:29:23;13.40;99.90
44509;DHT22;30214;52.246;14.408;2023-09-08T03:31:51;13.40;99.90
44509;DHT22;30214;52.246;14.408;2023-09-08T03:34:18;13.40;99.90
44509;DHT22;30214;52.246;14.408;2023-09-08T03:36:46;13.50;99.90
44509;DHT22;30214;52.246;14.408;2023-09-08T03:39:13;13.40;99.90
44509;DHT22;30214;52.246;14.408;2023-09-08T03:41:40;13.40;99.90
44509;DHT22;30214;52.246;14.408;2023-09-08T03:44:08;13.50;99.90
44509;DHT22;30214;52.246;14.408;2023-09-08T03:46:36;13.50;99.90
44509;DHT22;30214;52.246;14.408;2023-09-08T03:49:03;13.50;99.90
44509;DHT22;30214;52.246;14.408;2023-09-08T03:51:32;13.50;99.90
44509;DHT22;30214;52.246;14.408;2023-09-08T03:53:59;13.50;99.90
44509;DHT22;30214;52.246;14.408;2023-09-08T03:56:33;13.50;99.90
44509;DHT22;30214;52.246;14.408;2023-09-08T03:59:19;13.70;99.90
44509;DHT22;30214;52.246;14.408;2023-09-08T04:01:50;13.70;99.90
44509;DHT22;30214;52.246;14.408;2023-09-08T04:04:22;13.70;99.90
44509;DHT22;30214;52.246;14.408;2023-09-08T04:06:53;13.70;99.90
44509;DHT22;30214;52.246;14.408;2023-09-08T04:09:57;13.50;99.90
44509;DHT22;30214;52.246;14.408;2023-09-08T04:24:10;13.50;99.90
44509;DHT22;30214;52.246;14.408;2023-09-08T04:26:40;13.50;99.90
44509;DHT22;30214;52.246;14.408;2023-09-08T04:29:12;13.40;99.90
44509;DHT22;30214;52.246;14.408;2023-09-08T04:31:45;13.50;99.90
44509;DHT22;30214;52.246;14.408;2023-09-08T04:34:21;13.50;99.90
44509;DHT22;30214;52.246;14.408;2023-09-08T04:37:02;13.50;99.90
44509;DHT22;30214;52.246;14.408;2023-09-08T04:39:31;13.40;99.90
44509;DHT22;30214;52.246;14.408;2023-09-08T04:42:03;13.40;99.90
44509;DHT22;30214;52.246;14.408;2023-09-08T04:44:31;13.40;99.90
44509;DHT22;30214;52.246;14.408;2023-09-08T04:47:00;13.40;99.90
44509;DHT22;30214;52.246;14.408;2023-09-08T04:49:38;13.40;99.90
44509;DHT22;30214;52.246;14.408;2023-09-08T04:52:16;13.50;99.90
44509;DHT22;30214;52.246;14.408;2023-09-08T04:55:13;13.60;99.90
44509;DHT22;30214;52.246;14.408;2023-09-08T04:57:55;13.70;99.90
44509;DHT22;30214;52.246;14.408;2023-09-08T05:00:37;13.70;99.90
44509;DHT22;30214;52.246;14.408;2023-09-08T05:03:06;13.90;99.90
44509;DHT22;30214;52.246;14.408;2023-09-08T05:05:39;14.10;99.90
44509;DHT22;30214;52.246;14.408;2023-09-08T05:08:52;14.20;99.90
44509;DHT22;30214;52.246;14.408;2023-09-08T05:11:25;14.40;99.90
44509;DHT22;30214;52.246;14.408;2023-09-08T05:13:54;14.50;99.90
44509;DHT22;30214;52.246;14.408;2023-09-08T05:16:21;14.70;99.90
44509;DHT22;30214;52.246;14.408;2023-09-08T05:19:02;14.60;99.90
44509;DHT22;30214;52.246;14.408;2023-09-08T05:21:30;14.80;99.90
44509;DHT22;30214;52.246;14.408;2023-09-08T05:23:59;15.00;99.90
44509;DHT22;30214;52.246;14.408;2023-09-08T05:26:26;15.20;99.90
44509;DHT22;30214;52.246;14.408;2023-09-08T05:28:53;15.40;99.90
44509;DHT22;30214;52.246;14.408;2023-09-08T05:31:20;15.60;99.90
44509;DHT22;30214;52.246;14.408;2023-09-08T05:33:47;15.60;99.90
44509;DHT22;30214;52.246;14.408;2023-09-08T05:36:14;15.60;99.90
44509;DHT22;30214;52.246;14.408;2023-09-08T05:38:41;15.60;99.90
44509;DHT22;30214;52.246;14.408;2023-09-08T05:41:14;15.50;99.90
44509;DHT22;30214;52.246;14.408;2023-09-08T05:43:42;15.70;99.90
44509;DHT22;30214;52.246;14.408;2023-09-08T05:46:11;15.80;99.90
44509;DHT22;30214;52.246;14.408;2023-09-08T05:48:42;15.90;99.90
44509;DHT22;30214;52.246;14.408;2023-09-08T05:51:16;16.10;99.90
44509;DHT22;30214;52.246;14.408;2023-09-08T05:53:46;16.40;99.90
44509;DHT22;30214;52.246;14.408;2023-09-08T05:56:19;16.50;99.90
44509;DHT22;30214;52.246;14.408;2023-09-08T05:58:47;16.60;99.90
44509;DHT22;30214;52.246;14.408;2023-09-08T06:01:15;16.70;99.90
44509;DHT22;30214;52.246;14.408;2023-09-08T06:03:43;16.80;99.90
44509;DHT22;30214;52.246;14.408;2023-09-08T06:06:16;16.80;99.90
44509;DHT22;30214;52.246;14.408;2023-09-08T06:08:43;16.80;99.90
44509;DHT22;30214;52.246;14.408;2023-09-08T06:11:13;17.00;99.90
44509;DHT22;30214;52.246;14.408;2023-09-08T06:13:47;17.10;99.90
44509;DHT22;30214;52.246;14.408;2023-09-08T06:16:17;17.10;99.90
44509;DHT22;30214;52.246;14.408;2023-09-08T06:18:49;17.10;99.90
44509;DHT22;30214;52.246;14.408;2023-09-08T06:21:19;17.20;99.90
44509;DHT22;30214;52.246;14.408;2023-09-08T06:23:49;17.50;99.90
44509;DHT22;30214;52.246;14.408;2023-09-08T06:26:19;17.60;99.90
44509;DHT22;30214;52.246;14.408;2023-09-08T06:28:48;17.60;99.90
44509;DHT22;30214;52.246;14.408;2023-09-08T06:31:15;17.70;99.90
44509;DHT22;30214;52.246;14.408;2023-09-08T06:33:43;17.80;99.90
44509;DHT22;30214;52.246;14.408;2023-09-08T06:36:10;17.90;99.90
44509;DHT22;30214;52.246;14.408;2023-09-08T06:38:37;17.90;99.90
44509;DHT22;30214;52.246;14.408;2023-09-08T06:41:11;18.20;99.90
44509;DHT22;30214;52.246;14.408;2023-09-08T06:43:40;18.20;99.90
44509;DHT22;30214;52.246;14.408;2023-09-08T06:46:14;18.30;99.90
44509;DHT22;30214;52.246;14.408;2023-09-08T06:48:42;18.50;99.90
44509;DHT22;30214;52.246;14.408;2023-09-08T06:51:10;18.70;99.90
44509;DHT22;30214;52.246;14.408;2023-09-08T06:53:38;18.70;99.90
44509;DHT22;30214;52.246;14.408;2023-09-08T06:56:06;18.80;99.90
44509;DHT22;30214;52.246;14.408;2023-09-08T06:58:33;19.00;99.90
44509;DHT22;30214;52.246;14.408;2023-09-08T07:01:00;19.00;99.90
44509;DHT22;30214;52.246;14.408;2023-09-08T07:03:29;19.10;99.90
44509;DHT22;30214;52.246;14.408;2023-09-08T07:06:03;19.40;99.90
44509;DHT22;30214;52.246;14.408;2023-09-08T07:08:30;19.40;99.90
44509;DHT22;30214;52.246;14.408;2023-09-08T07:10:57;19.40;99.90
44509;DHT22;30214;52.246;14.408;2023-09-08T07:13:24;19.50;99.90
44509;DHT22;30214;52.246;14.408;2023-09-08T07:15:51;19.50;99.90
44509;DHT22;30214;52.246;14.408;2023-09-08T07:18:18;19.70;99.90
44509;DHT22;30214;52.246;14.408;2023-09-08T07:20:48;19.90;99.90
44509;DHT22;30214;52.246;14.408;2023-09-08T07:23:18;20.20;99.90
44509;DHT22;30214;52.246;14.408;2023-09-08T07:25:46;20.50;99.90
44509;DHT22;30214;52.246;14.408;2023-09-08T07:28:14;20.50;99.90
44509;DHT22;30214;52.246;14.408;2023-09-08T07:30:41;20.60;99.90
44509;DHT22;30214;52.246;14.408;2023-09-08T07:33:09;20.70;99.90
44509;DHT22;30214;52.246;14.408;2023-09-08T07:35:37;20.90;99.90
44509;DHT22;30214;52.246;14.408;2023-09-08T07:38:06;20.80;99.90
44509;DHT22;30214;52.246;14.408;2023-09-08T07:40:33;20.80;99.90
44509;DHT22;30214;52.246;14.408;2023-09-08T07:43:04;20.80;99.90
44509;DHT22;30214;52.246;14.408;2023-09-08T07:45:31;21.00;99.90
44509;DHT22;30214;52.246;14.408;2023-09-08T07:47:58;21.20;99.90
44509;DHT22;30214;52.246;14.408;2023-09-08T07:50:26;21.40;99.90
44509;DHT22;30214;52.246;14.408;2023-09-08T07:52:56;21.60;99.90
44509;DHT22;30214;52.246;14.408;2023-09-08T07:55:24;21.70;99.90
44509;DHT22;30214;52.246;14.408;2023-09-08T07:57:53;21.70;99.90
44509;DHT22;30214;52.246;14.408;2023-09-08T08:00:20;21.80;99.90
44509;DHT22;30214;52.246;14.408;2023-09-08T08:02:54;22.00;99.90
44509;DHT22;30214;52.246;14.408;2023-09-08T08:05:21;22.20;99.90
44509;DHT22;30214;52.246;14.408;2023-09-08T08:07:50;22.30;99.90
44509;DHT22;30214;52.246;14.408;2023-09-08T08:10:18;22.40;99.90
44509;DHT22;30214;52.246;14.408;2023-09-08T08:12:46;22.40;99.90
44509;DHT22;30214;52.246;14.408;2023-09-08T08:15:18;22.40;99.90
44509;DHT22;30214;52.246;14.408;2023-09-08T08:17:45;22.60;99.90
44509;DHT22;30214;52.246;14.408;2023-09-08T08:20:12;22.60;99.90
44509;DHT22;30214;52.246;14.408;2023-09-08T08:22:43;22.70;99.90
44509;DHT22;30214;52.246;14.408;2023-09-08T08:25:10;22.90;99.90
44509;DHT22;30214;52.246;14.408;2023-09-08T08:27:38;23.10;99.90
44509;DHT22;30214;52.246;14.408;2023-09-08T08:30:08;23.20;99.90
44509;DHT22;30214;52.246;14.408;2023-09-08T08:32:37;23.30;99.90
44509;DHT22;30214;52.246;14.408;2023-09-08T08:35:04;23.60;99.90
44509;DHT22;30214;52.246;14.408;2023-09-08T08:37:31;23.60;99.90
44509;DHT22;30214;52.246;14.408;2023-09-08T08:40:04;23.60;99.90
44509;DHT22;30214;52.246;14.408;2023-09-08T08:42:33;23.80;99.90
44509;DHT22;30214;52.246;14.408;2023-09-08T08:45:00;23.80;99.90
44509;DHT22;30214;52.246;14.408;2023-09-08T08:47:30;23.80;99.90
44509;DHT22;30214;52.246;14.408;2023-09-08T08:49:58;23.90;99.90
44509;DHT22;30214;52.246;14.408;2023-09-08T08:52:29;24.00;99.50
44509;DHT22;30214;52.246;14.408;2023-09-08T08:54:56;24.30;99.90
44509;DHT22;30214;52.246;14.408;2023-09-08T08:57:23;24.40;98.90
44509;DHT22;30214;52.246;14.408;2023-09-08T08:59:53;24.50;97.40
44509;DHT22;30214;52.246;14.408;2023-09-08T09:02:21;24.40;97.10
44509;DHT22;30214;52.246;14.408;2023-09-08T09:04:51;24.50;97.30
44509;DHT22;30214;52.246;14.408;2023-09-08T09:07:18;24.50;97.20
44509;DHT22;30214;52.246;14.408;2023-09-08T09:09:46;24.60;98.50
44509;DHT22;30214;52.246;14.408;2023-09-08T09:12:13;24.80;97.20
44509;DHT22;30214;52.246;14.408;2023-09-08T09:14:45;24.80;96.80
44509;DHT22;30214;52.246;14.408;2023-09-08T09:17:13;24.80;97.20
44509;DHT22;30214;52.246;14.408;2023-09-08T09:19:40;24.60;96.50
44509;DHT22;30214;52.246;14.408;2023-09-08T09:22:09;24.70;96.70
44509;DHT22;30214;52.246;14.408;2023-09-08T09:24:37;24.70;96.90
44509;DHT22;30214;52.246;14.408;2023-09-08T09:27:07;24.80;97.30
44509;DHT22;30214;52.246;14.408;2023-09-08T09:29:34;25.00;96.10
44509;DHT22;30214;52.246;14.408;2023-09-08T09:32:12;25.20;94.80
44509;DHT22;30214;52.246;14.408;2023-09-08T09:34:48;25.30;94.50
44509;DHT22;30214;52.246;14.408;2023-09-08T09:37:18;25.30;95.30
44509;DHT22;30214;52.246;14.408;2023-09-08T09:39:48;25.30;94.80
44509;DHT22;30214;52.246;14.408;2023-09-08T09:42:17;25.10;96.30
44509;DHT22;30214;52.246;14.408;2023-09-08T09:44:44;25.20;95.50
44509;DHT22;30214;52.246;14.408;2023-09-08T09:47:13;25.10;95.50
44509;DHT22;30214;52.246;14.408;2023-09-08T09:49:42;25.10;95.60
44509;DHT22;30214;52.246;14.408;2023-09-08T09:52:11;25.20;95.10
44509;DHT22;30214;52.246;14.408;2023-09-08T09:54:41;25.30;94.70
44509;DHT22;30214;52.246;14.408;2023-09-08T09:57:09;25.20;94.80
44509;DHT22;30214;52.246;14.408;2023-09-08T09:59:38;25.20;94.80
44509;DHT22;30214;52.246;14.408;2023-09-08T10:02:07;25.10;94.60
44509;DHT22;30214;52.246;14.408;2023-09-08T10:04:36;25.00;94.90
44509;DHT22;30214;52.246;14.408;2023-09-08T10:07:04;25.00;94.80
44509;DHT22;30214;52.246;14.408;2023-09-08T10:09:36;25.10;95.00
44509;DHT22;30214;52.246;14.408;2023-09-08T10:12:05;25.20;94.40
44509;DHT22;30214;52.246;14.408;2023-09-08T10:14:36;25.30;95.20
44509;DHT22;30214;52.246;14.408;2023-09-08T10:17:05;25.50;94.60
44509;DHT22;30214;52.246;14.408;2023-09-08T10:19:35;25.60;94.70
44509;DHT22;30214;52.246;14.408;2023-09-08T10:22:12;25.50;94.20
44509;DHT22;30214;52.246;14.408;2023-09-08T10:24:40;25.40;94.50
44509;DHT22;30214;52.246;14.408;2023-09-08T10:27:11;25.50;95.50
44509;DHT22;30214;52.246;14.408;2023-09-08T10:29:39;25.70;94.20
44509;DHT22;30214;52.246;14.408;2023-09-08T10:32:07;25.70;93.10
44509;DHT22;30214;52.246;14.408;2023-09-08T10:34:35;25.70;92.40
44509;DHT22;30214;52.246;14.408;2023-09-08T10:37:19;25.50;91.90
44509;DHT22;30214;52.246;14.408;2023-09-08T10:39:46;25.50;93.20
44509;DHT22;30214;52.246;14.408;2023-09-08T10:42:25;25.50;92.70
44509;DHT22;30214;52.246;14.408;2023-09-08T10:44:59;25.70;92.30
44509;DHT22;30214;52.246;14.408;2023-09-08T10:55:35;26.20;90.90
44509;DHT22;30214;52.246;14.408;2023-09-08T11:17:09;26.40;88.50
44509;DHT22;30214;52.246;14.408;2023-09-08T11:19:51;26.30;89.70
44509;DHT22;30214;52.246;14.408;2023-09-08T11:22:22;26.20;90.20
44509;DHT22;30214;52.246;14.408;2023-09-08T11:24:55;26.20;87.60
44509;DHT22;30214;52.246;14.408;2023-09-08T11:27:24;26.30;86.10
44509;DHT22;30214;52.246;14.408;2023-09-08T11:32:47;26.40;88.20
44509;DHT22;30214;52.246;14.408;2023-09-08T11:35:18;26.40;88.40
44509;DHT22;30214;52.246;14.408;2023-09-08T11:37:58;26.40;85.50
44509;DHT22;30214;52.246;14.408;2023-09-08T11:40:34;26.40;86.70
44509;DHT22;30214;52.246;14.408;2023-09-08T11:50:20;26.50;88.20
44509;DHT22;30214;52.246;14.408;2023-09-08T12:04:57;26.70;85.20
44509;DHT22;30214;52.246;14.408;2023-09-08T12:07:43;26.70;82.30
44509;DHT22;30214;52.246;14.408;2023-09-08T12:10:16;26.60;84.00
44509;DHT22;30214;52.246;14.408;2023-09-08T12:12:57;26.60;82.50
44509;DHT22;30214;52.246;14.408;2023-09-08T12:15:38;26.70;84.10
44509;DHT22;30214;52.246;14.408;2023-09-08T12:18:19;26.70;82.40
44509;DHT22;30214;52.246;14.408;2023-09-08T12:21:02;26.80;84.10
44509;DHT22;30214;52.246;14.408;2023-09-08T12:23:34;26.80;85.60
44509;DHT22;30214;52.246;14.408;2023-09-08T12:26:13;26.90;82.60
44509;DHT22;30214;52.246;14.408;2023-09-08T12:28:42;27.10;85.60
44509;DHT22;30214;52.246;14.408;2023-09-08T12:31:09;27.10;82.40
44509;DHT22;30214;52.246;14.408;2023-09-08T12:33:39;27.20;81.30
44509;DHT22;30214;52.246;14.408;2023-09-08T12:36:10;27.40;77.60
44509;DHT22;30214;52.246;14.408;2023-09-08T12:38:39;27.50;79.30
44509;DHT22;30214;52.246;14.408;2023-09-08T12:41:06;27.50;78.50
44509;DHT22;30214;52.246;14.408;2023-09-08T12:43:33;27.40;80.40
44509;DHT22;30214;52.246;14.408;2023-09-08T12:46:03;27.30;80.10
44509;DHT22;30214;52.246;14.408;2023-09-08T12:48:30;27.30;77.90
44509;DHT22;30214;52.246;14.408;2023-09-08T12:50:58;27.30;77.20
44509;DHT22;30214;52.246;14.408;2023-09-08T12:53:25;27.40;78.00
44509;DHT22;30214;52.246;14.408;2023-09-08T12:55:53;27.30;75.20
44509;DHT22;30214;52.246;14.408;2023-09-08T12:58:20;27.30;77.80
44509;DHT22;30214;52.246;14.408;2023-09-08T13:00:47;27.40;78.80
44509;DHT22;30214;52.246;14.408;2023-09-08T13:03:15;27.50;74.80
44509;DHT22;30214;52.246;14.408;2023-09-08T13:05:42;27.60;78.60
44509;DHT22;30214;52.246;14.408;2023-09-08T13:08:11;27.60;74.80
44509;DHT22;30214;52.246;14.408;2023-09-08T13:10:41;27.70;71.80
44509;DHT22;30214;52.246;14.408;2023-09-08T13:13:10;27.40;72.70
44509;DHT22;30214;52.246;14.408;2023-09-08T13:15:40;27.40;74.20
44509;DHT22;30214;52.246;14.408;2023-09-08T13:18:22;27.50;73.20
44509;DHT22;30214;52.246;14.408;2023-09-08T13:20:58;27.50;71.30
44509;DHT22;30214;52.246;14.408;2023-09-08T13:24:25;27.60;72.70
44509;DHT22;30214;52.246;14.408;2023-09-08T13:27:06;27.70;72.60
44509;DHT22;30214;52.246;14.408;2023-09-08T13:29:40;27.70;73.30
44509;DHT22;30214;52.246;14.408;2023-09-08T13:36:31;27.60;69.00
44509;DHT22;30214;52.246;14.408;2023-09-08T13:39:01;27.50;68.40
44509;DHT22;30214;52.246;14.408;2023-09-08T13:41:54;27.40;68.40
44509;DHT22;30214;52.246;14.408;2023-09-08T13:57:05;28.10;69.00
44509;DHT22;30214;52.246;14.408;2023-09-08T13:59:48;28.10;71.70
44509;DHT22;30214;52.246;14.408;2023-09-08T14:02:20;27.80;70.40
44509;DHT22;30214;52.246;14.408;2023-09-08T14:04:54;27.80;72.40
44509;DHT22;30214;52.246;14.408;2023-09-08T14:07:28;27.70;73.30
44509;DHT22;30214;52.246;14.408;2023-09-08T14:10:02;27.70;73.40
44509;DHT22;30214;52.246;14.408;2023-09-08T14:12:37;27.70;68.40
44509;DHT22;30214;52.246;14.408;2023-09-08T14:15:08;27.60;68.50
44509;DHT22;30214;52.246;14.408;2023-09-08T14:18:01;27.50;70.90
44509;DHT22;30214;52.246;14.408;2023-09-08T14:23:52;27.60;73.10
44509;DHT22;30214;52.246;14.408;2023-09-08T14:26:31;27.60;73.70
44509;DHT22;30214;52.246;14.408;2023-09-08T14:29:07;27.50;74.60
44509;DHT22;30214;52.246;14.408;2023-09-08T14:31:37;27.50;74.20
44509;DHT22;30214;52.246;14.408;2023-09-08T14:34:17;27.50;75.10
44509;DHT22;30214;52.246;14.408;2023-09-08T14:36:57;27.60;75.10
44509;DHT22;30214;52.246;14.408;2023-09-08T14:39:33;27.50;74.60
44509;DHT22;30214;52.246;14.408;2023-09-08T14:42:02;27.50;74.20
44509;DHT22;30214;52.246;14.408;2023-09-08T14:44:34;27.50;75.00
44509;DHT22;30214;52.246;14.408;2023-09-08T14:47:05;27.50;72.30
44509;DHT22;30214;52.246;14.408;2023-09-08T14:49:46;27.60;72.70
44509;DHT22;30214;52.246;14.408;2023-09-08T14:52:39;27.60;70.70
44509;DHT22;30214;52.246;14.408;2023-09-08T14:55:10;27.70;73.10
44509;DHT22;30214;52.246;14.408;2023-09-08T14:57:39;27.70;72.10
44509;DHT22;30214;52.246;14.408;2023-09-08T15:00:14;27.70;72.20
44509;DHT22;30214;52.246;14.408;2023-09-08T15:10:21;27.50;74.20
44509;DHT22;30214;52.246;14.408;2023-09-08T15:13:03;27.40;69.70
44509;DHT22;30214;52.246;14.408;2023-09-08T15:15:40;27.40;71.30
44509;DHT22;30214;52.246;14.408;2023-09-08T15:18:12;27.30;70.00
44509;DHT22;30214;52.246;14.408;2023-09-08T15:20:51;27.30;69.70
44509;DHT22;30214;52.246;14.408;2023-09-08T15:23:22;27.20;69.80
44509;DHT22;30214;52.246;14.408;2023-09-08T15:26:15;27.20;70.20
44509;DHT22;30214;52.246;14.408;2023-09-08T15:28:46;27.20;70.10
44509;DHT22;30214;52.246;14.408;2023-09-08T15:31:18;27.10;70.40
44509;DHT22;30214;52.246;14.408;2023-09-08T15:33:57;27.00;72.60
44509;DHT22;30214;52.246;14.408;2023-09-08T15:36:30;27.00;69.50
44509;DHT22;30214;52.246;14.408;2023-09-08T15:39:24;27.00;71.10
44509;DHT22;30214;52.246;14.408;2023-09-08T15:41:57;26.90;70.60
44509;DHT22;30214;52.246;14.408;2023-09-08T15:44:28;26.90;71.10
44509;DHT22;30214;52.246;14.408;2023-09-08T15:47:01;26.90;75.10
44509;DHT22;30214;52.246;14.408;2023-09-08T15:49:34;26.80;72.10
44509;DHT22;30214;52.246;14.408;2023-09-08T15:52:02;26.80;72.10
44509;DHT22;30214;52.246;14.408;2023-09-08T15:54:34;26.70;71.70
44509;DHT22;30214;52.246;14.408;2023-09-08T15:57:06;26.70;71.10
44509;DHT22;30214;52.246;14.408;2023-09-08T15:59:34;26.70;73.00
44509;DHT22;30214;52.246;14.408;2023-09-08T16:02:07;26.70;71.50
44509;DHT22;30214;52.246;14.408;2023-09-08T16:04:34;26.70;72.10
44509;DHT22;30214;52.246;14.408;2023-09-08T16:07:01;26.70;71.80
44509;DHT22;30214;52.246;14.408;2023-09-08T16:09:28;26.60;73.60
44509;DHT22;30214;52.246;14.408;2023-09-08T16:11:57;26.50;74.70
44509;DHT22;30214;52.246;14.408;2023-09-08T16:14:25;26.40;74.60
44509;DHT22;30214;52.246;14.408;2023-09-08T16:16:52;26.40;73.20
44509;DHT22;30214;52.246;14.408;2023-09-08T16:19:20;26.40;74.80
44509;DHT22;30214;52.246;14.408;2023-09-08T16:21:47;26.30;75.20
44509;DHT22;30214;52.246;14.408;2023-09-08T16:24:14;26.30;75.30
44509;DHT22;30214;52.246;14.408;2023-09-08T16:26:41;26.20;77.20
44509;DHT22;30214;52.246;14.408;2023-09-08T16:29:09;26.10;77.50
44509;DHT22;30214;52.246;14.408;2023-09-08T16:31:39;26.00;77.70
44509;DHT22;30214;52.246;14.408;2023-09-08T16:34:09;26.00;80.40
44509;DHT22;30214;52.246;14.408;2023-09-08T16:36:38;25.90;80.00
44509;DHT22;30214;52.246;14.408;2023-09-08T16:39:05;25.80;78.30
44509;DHT22;30214;52.246;14.408;2023-09-08T16:41:32;25.90;79.70
44509;DHT22;30214;52.246;14.408;2023-09-08T16:44:08;25.80;79.40
44509;DHT22;30214;52.246;14.408;2023-09-08T16:46:35;25.70;85.00
44509;DHT22;30214;52.246;14.408;2023-09-08T16:49:03;25.60;82.30
44509;DHT22;30214;52.246;14.408;2023-09-08T16:51:30;25.40;85.10
44509;DHT22;30214;52.246;14.408;2023-09-08T16:54:02;25.30;88.00
44509;DHT22;30214;52.246;14.408;2023-09-08T16:56:35;25.20;90.90
44509;DHT22;30214;52.246;14.408;2023-09-08T16:59:03;24.80;93.90
44509;DHT22;30214;52.246;14.408;2023-09-08T17:01:35;24.40;94.10
44509;DHT22;30214;52.246;14.408;2023-09-08T17:04:11;24.20;93.30
44509;DHT22;30214;52.246;14.408;2023-09-08T17:06:42;24.00;94.90