sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
57114;BME280;42994;51.606;9.988;2023-03-14T00:02:26;96680.00;;;9.64;100.00
57114;BME280;42994;51.606;9.988;2023-03-14T00:04:54;96676.66;;;9.57;100.00
57114;BME280;42994;51.606;9.988;2023-03-14T00:07:20;96663.78;;;9.54;100.00
57114;BME280;42994;51.606;9.988;2023-03-14T00:09:49;96642.94;;;9.56;100.00
57114;BME280;42994;51.606;9.988;2023-03-14T00:12:16;96630.88;;;9.53;100.00
57114;BME280;42994;51.606;9.988;2023-03-14T00:14:42;96618.53;;;9.52;100.00
57114;BME280;42994;51.606;9.988;2023-03-14T00:17:09;96628.44;;;9.52;100.00
57114;BME280;42994;51.606;9.988;2023-03-14T00:19:38;96642.47;;;9.59;100.00
57114;BME280;42994;51.606;9.988;2023-03-14T00:22:04;96653.25;;;9.64;100.00
57114;BME280;42994;51.606;9.988;2023-03-14T00:24:31;96654.72;;;9.55;100.00
57114;BME280;42994;51.606;9.988;2023-03-14T00:26:58;96666.06;;;9.62;100.00
57114;BME280;42994;51.606;9.988;2023-03-14T00:29:25;96676.44;;;9.58;100.00
57114;BME280;42994;51.606;9.988;2023-03-14T00:31:51;96698.53;;;9.54;100.00
57114;BME280;42994;51.606;9.988;2023-03-14T00:34:18;96726.81;;;9.50;100.00
57114;BME280;42994;51.606;9.988;2023-03-14T00:36:46;96740.56;;;9.41;100.00
57114;BME280;42994;51.606;9.988;2023-03-14T00:39:13;96731.19;;;9.56;100.00
57114;BME280;42994;51.606;9.988;2023-03-14T00:41:39;96760.03;;;9.54;100.00
57114;BME280;42994;51.606;9.988;2023-03-14T00:44:06;96752.16;;;9.47;100.00
57114;BME280;42994;51.606;9.988;2023-03-14T00:46:33;96743.09;;;9.48;100.00
57114;BME280;42994;51.606;9.988;2023-03-14T00:48:59;96763.81;;;9.41;100.00
57114;BME280;42994;51.606;9.988;2023-03-14T00:51:26;96762.53;;;9.43;100.00
57114;BME280;42994;51.606;9.988;2023-03-14T00:53:56;96749.47;;;9.47;100.00
57114;BME280;42994;51.606;9.988;2023-03-14T00:56:22;96760.13;;;9.42;100.00
57114;BME280;42994;51.606;9.988;2023-03-14T00:58:49;96749.47;;;9.47;100.00
57114;BME280;42994;51.606;9.988;2023-03-14T01:01:19;96738.97;;;9.40;100.00
57114;BME280;42994;51.606;9.988;2023-03-14T01:03:46;96726.63;;;9.39;100.00
57114;BME280;42994;51.606;9.988;2023-03-14T01:06:16;96715.84;;;9.34;100.00
57114;BME280;42994;51.606;9.988;2023-03-14T01:08:44;96716.25;;;9.43;100.00
57114;BME280;42994;51.606;9.988;2023-03-14T01:11:14;96722.59;;;9.37;100.00
57114;BME280;42994;51.606;9.988;2023-03-14T01:13:42;96730.44;;;9.43;100.00
57114;BME280;42994;51.606;9.988;2023-03-14T01:16:11;96732.53;;;9.41;100.00
57114;BME280;42994;51.606;9.988;2023-03-14T01:18:38;96722.25;;;9.33;100.00
57114;BME280;42994;51.606;9.988;2023-03-14T01:21:10;96730.03;;;9.35;100.00
57114;BME280;42994;51.606;9.988;2023-03-14T01:23:37;96721.78;;;9.36;100.00
57114;BME280;42994;51.606;9.988;2023-03-14T01:26:04;96699.41;;;9.26;100.00
57114;BME280;42994;51.606;9.988;2023-03-14T01:28:35;96696.00;;;9.30;100.00
57114;BME280;42994;51.606;9.988;2023-03-14T01:31:03;96676.72;;;9.28;100.00
57114;BME280;42994;51.606;9.988;2023-03-14T01:33:30;96680.41;;;9.27;100.00
57114;BME280;42994;51.606;9.988;2023-03-14T01:35:57;96691.63;;;9.24;100.00
57114;BME280;42994;51.606;9.988;2023-03-14T01:38:23;96704.16;;;9.23;100.00
57114;BME280;42994;51.606;9.988;2023-03-14T01:40:50;96695.00;;;9.19;100.00
57114;BME280;42994;51.606;9.988;2023-03-14T01:43:18;96686.50;;;9.22;100.00
57114;BME280;42994;51.606;9.988;2023-03-14T01:46:29;96680.41;;;9.27;100.00
57114;BME280;42994;51.606;9.988;2023-03-14T01:49:03;96693.72;;;9.22;100.00
57114;BME280;42994;51.606;9.988;2023-03-14T01:51:36;96688.38;;;9.22;100.00
57114;BME280;42994;51.606;9.988;2023-03-14T01:54:07;96684.31;;;9.19;100.00
57114;BME280;42994;51.606;9.988;2023-03-14T01:56:36;96667.13;;;9.15;100.00
57114;BME280;42994;51.606;9.988;2023-03-14T01:59:08;96652.97;;;9.15;100.00
57114;BME280;42994;51.606;9.988;2023-03-14T02:01:41;96656.66;;;9.14;100.00
57114;BME280;42994;51.606;9.988;2023-03-14T02:04:09;96655.72;;;9.20;100.00
57114;BME280;42994;51.606;9.988;2023-03-14T02:06:47;96647.53;;;9.10;100.00
57114;BME280;42994;51.606;9.988;2023-03-14T02:09:16;96653.34;;;9.07;100.00
57114;BME280;42994;51.606;9.988;2023-03-14T02:11:43;96633.59;;;9.08;100.00
57114;BME280;42994;51.606;9.988;2023-03-14T02:14:35;96635.13;;;9.03;100.00
57114;BME280;42994;51.606;9.988;2023-03-14T02:17:33;96648.16;;;9.00;100.00
57114;BME280;42994;51.606;9.988;2023-03-14T02:20:22;96660.91;;;8.98;100.00
57114;BME280;42994;51.606;9.988;2023-03-14T02:22:56;96643.75;;;8.94;100.00
57114;BME280;42994;51.606;9.988;2023-03-14T02:25:31;96663.84;;;8.96;100.00
57114;BME280;42994;51.606;9.988;2023-03-14T02:28:02;96650.72;;;8.95;100.00
57114;BME280;42994;51.606;9.988;2023-03-14T02:30:31;96654.69;;;8.92;100.00
57114;BME280;42994;51.606;9.988;2023-03-14T02:33:02;96656.22;;;8.88;100.00
57114;BME280;42994;51.606;9.988;2023-03-14T02:35:34;96657.28;;;8.87;100.00
57114;BME280;42994;51.606;9.988;2023-03-14T02:38:07;96638.06;;;8.90;100.00
57114;BME280;42994;51.606;9.988;2023-03-14T02:40:40;96643.41;;;8.90;100.00
57114;BME280;42994;51.606;9.988;2023-03-14T02:43:08;96639.16;;;8.89;100.00
57114;BME280;42994;51.606;9.988;2023-03-14T02:45:44;96616.22;;;8.93;100.00
57114;BME280;42994;51.606;9.988;2023-03-14T02:48:19;96628.78;;;8.93;100.00
57114;BME280;42994;51.606;9.988;2023-03-14T02:50:48;96623.44;;;8.93;100.00
57114;BME280;42994;51.606;9.988;2023-03-14T02:53:19;96621.25;;;8.90;100.00
57114;BME280;42994;51.606;9.988;2023-03-14T02:55:48;96619.59;;;8.89;100.00
57114;BME280;42994;51.606;9.988;2023-03-14T02:58:19;96600.59;;;8.85;100.00
57114;BME280;42994;51.606;9.988;2023-03-14T03:00:50;96601.31;;;8.80;100.00
57114;BME280;42994;51.606;9.988;2023-03-14T03:03:17;96610.94;;;8.81;100.00
57114;BME280;42994;51.606;9.988;2023-03-14T03:05:48;96614.19;;;8.83;100.00
57114;BME280;42994;51.606;9.988;2023-03-14T03:08:15;96608.34;;;8.87;100.00
57114;BME280;42994;51.606;9.988;2023-03-14T03:10:42;96603.25;;;8.85;100.00
57114;BME280;42994;51.606;9.988;2023-03-14T03:13:09;96592.56;;;8.85;100.00
57114;BME280;42994;51.606;9.988;2023-03-14T03:15:37;96604.88;;;8.86;100.00
57114;BME280;42994;51.606;9.988;2023-03-14T03:18:04;96610.78;;;8.88;100.00
57114;BME280;42994;51.606;9.988;2023-03-14T03:20:31;96617.69;;;8.84;100.00
57114;BME280;42994;51.606;9.988;2023-03-14T03:22:58;96610.00;;;8.88;100.00
57114;BME280;42994;51.606;9.988;2023-03-14T03:25:25;96599.69;;;8.79;100.00
57114;BME280;42994;51.606;9.988;2023-03-14T03:27:51;96610.47;;;8.84;100.00
57114;BME280;42994;51.606;9.988;2023-03-14T03:30:19;96609.91;;;8.82;100.00
57114;BME280;42994;51.606;9.988;2023-03-14T03:32:48;96600.25;;;8.81;100.00
57114;BME280;42994;51.606;9.988;2023-03-14T03:35:15;96601.78;;;8.77;100.00
57114;BME280;42994;51.606;9.988;2023-03-14T03:37:41;96604.22;;;8.79;100.00
57114;BME280;42994;51.606;9.988;2023-03-14T03:40:09;96614.91;;;8.79;100.00
57114;BME280;42994;51.606;9.988;2023-03-14T03:42:36;96607.13;;;8.77;100.00
57114;BME280;42994;51.606;9.988;2023-03-14T03:45:07;96616.78;;;8.78;100.00
57114;BME280;42994;51.606;9.988;2023-03-14T03:47:38;96615.25;;;8.82;100.00
57114;BME280;42994;51.606;9.988;2023-03-14T03:50:07;96608.44;;;8.75;100.00
57114;BME280;42994;51.606;9.988;2023-03-14T03:52:34;96592.41;;;8.75;100.00
57114;BME280;42994;51.606;9.988;2023-03-14T03:55:00;96581.16;;;8.73;100.00
57114;BME280;42994;51.606;9.988;2023-03-14T03:57:28;96572.81;;;8.69;100.00
57114;BME280;42994;51.606;9.988;2023-03-14T03:59:55;96581.94;;;8.73;100.00
57114;BME280;42994;51.606;9.988;2023-03-14T04:02:22;96585.44;;;8.74;100.00
57114;BME280;42994;51.606;9.988;2023-03-14T04:04:49;96585.75;;;8.77;100.00
57114;BME280;42994;51.606;9.988;2023-03-14T04:07:18;96576.38;;;8.75;100.00
57114;BME280;42994;51.606;9.988;2023-03-14T04:09:45;96592.41;;;8.75;100.00
57114;BME280;42994;51.606;9.988;2023-03-14T04:12:35;96591.66;;;8.79;100.00
57114;BME280;42994;51.606;9.988;2023-03-14T04:15:09;96580.66;;;8.76;100.00
57114;BME280;42994;51.606;9.988;2023-03-14T04:17:40;96576.13;;;8.76;100.00
57114;BME280;42994;51.606;9.988;2023-03-14T04:20:07;96585.84;;;8.82;100.00
57114;BME280;42994;51.606;9.988;2023-03-14T04:22:38;96572.97;;;8.79;100.00
57114;BME280;42994;51.606;9.988;2023-03-14T04:25:06;96571.59;;;8.77;100.00
57114;BME280;42994;51.606;9.988;2023-03-14T04:27:38;96572.41;;;8.77;100.00
57114;BME280;42994;51.606;9.988;2023-03-14T04:30:13;96566.25;;;8.77;100.00
57114;BME280;42994;51.606;9.988;2023-03-14T04:32:46;96559.84;;;8.78;100.00
57114;BME280;42994;51.606;9.988;2023-03-14T04:35:14;96560.91;;;8.77;100.00
57114;BME280;42994;51.606;9.988;2023-03-14T04:37:42;96564.06;;;8.74;100.00
57114;BME280;42994;51.606;9.988;2023-03-14T04:40:11;96560.81;;;8.72;100.00
57114;BME280;42994;51.606;9.988;2023-03-14T04:42:38;96555.81;;;8.75;100.00
57114;BME280;42994;51.606;9.988;2023-03-14T04:45:06;96553.13;;;8.75;100.00
57114;BME280;42994;51.606;9.988;2023-03-14T04:47:33;96547.47;;;8.72;100.00
57114;BME280;42994;51.606;9.988;2023-03-14T04:50:01;96550.28;;;8.65;100.00
57114;BME280;42994;51.606;9.988;2023-03-14T04:52:28;96525.44;;;8.64;100.00
57114;BME280;42994;51.606;9.988;2023-03-14T04:54:57;96533.91;;;8.61;100.00
57114;BME280;42994;51.606;9.988;2023-03-14T04:57:25;96543.00;;;8.60;100.00
57114;BME280;42994;51.606;9.988;2023-03-14T04:59:52;96539.53;;;8.60;100.00
57114;BME280;42994;51.606;9.988;2023-03-14T05:02:48;96544.88;;;8.60;100.00
57114;BME280;42994;51.606;9.988;2023-03-14T05:05:30;96550.91;;;8.55;100.00
57114;BME280;42994;51.606;9.988;2023-03-14T05:08:03;96549.78;;;8.51;100.00
57114;BME280;42994;51.606;9.988;2023-03-14T05:10:55;96535.28;;;8.47;100.00
57114;BME280;42994;51.606;9.988;2023-03-14T05:13:41;96544.91;;;8.48;100.00
57114;BME280;42994;51.606;9.988;2023-03-14T05:16:20;96547.81;;;8.46;100.00
57114;BME280;42994;51.606;9.988;2023-03-14T05:19:22;96545.38;;;8.45;100.00
57114;BME280;42994;51.606;9.988;2023-03-14T05:22:08;96555.69;;;8.41;100.00
57114;BME280;42994;51.606;9.988;2023-03-14T05:24:40;96549.53;;;8.41;100.00
57114;BME280;42994;51.606;9.988;2023-03-14T05:27:17;96535.75;;;8.44;100.00
57114;BME280;42994;51.606;9.988;2023-03-14T05:29:58;96539.94;;;8.40;100.00
57114;BME280;42994;51.606;9.988;2023-03-14T05:32:45;96544.44;;;8.39;100.00
57114;BME280;42994;51.606;9.988;2023-03-14T05:35:21;96546.88;;;8.41;100.00
57114;BME280;42994;51.606;9.988;2023-03-14T05:38:06;96560.94;;;8.36;100.00
57114;BME280;42994;51.606;9.988;2023-03-14T05:40:52;96572.44;;;8.37;100.00
57114;BME280;42994;51.606;9.988;2023-03-14T05:43:51;96572.22;;;8.26;100.00
57114;BME280;42994;51.606;9.988;2023-03-14T05:46:35;96558.47;;;8.18;100.00
57114;BME280;42994;51.606;9.988;2023-03-14T05:49:24;96551.38;;;8.12;100.00
57114;BME280;42994;51.606;9.988;2023-03-14T05:52:09;96549.78;;;8.11;100.00
57114;BME280;42994;51.606;9.988;2023-03-14T05:54:54;96544.78;;;8.14;100.00
57114;BME280;42994;51.606;9.988;2023-03-14T05:57:39;96554.38;;;8.15;100.00
57114;BME280;42994;51.606;9.988;2023-03-14T06:00:25;96552.28;;;8.17;100.00
57114;BME280;42994;51.606;9.988;2023-03-14T06:03:03;96547.34;;;8.09;100.00
57114;BME280;42994;51.606;9.988;2023-03-14T06:05:34;96548.47;;;8.13;100.00
57114;BME280;42994;51.606;9.988;2023-03-14T06:08:01;96544.91;;;8.07;100.00
57114;BME280;42994;51.606;9.988;2023-03-14T06:10:30;96544.34;;;8.05;100.00
57114;BME280;42994;51.606;9.988;2023-03-14T06:12:57;96544.91;;;8.07;100.00
57114;BME280;42994;51.606;9.988;2023-03-14T06:15:25;96550.25;;;8.07;100.00
57114;BME280;42994;51.606;9.988;2023-03-14T06:17:54;96548.38;;;8.08;100.00
57114;BME280;42994;51.606;9.988;2023-03-14T06:20:21;96540.94;;;8.10;100.00
57114;BME280;42994;51.606;9.988;2023-03-14T06:22:48;96547.69;;;8.13;100.00
57114;BME280;42994;51.606;9.988;2023-03-14T06:25:15;96529.81;;;8.13;100.00
57114;BME280;42994;51.606;9.988;2023-03-14T06:27:45;96535.25;;;8.18;100.00
57114;BME280;42994;51.606;9.988;2023-03-14T06:30:13;96528.03;;;8.19;100.00
57114;BME280;42994;51.606;9.988;2023-03-14T06:32:41;96519.06;;;8.25;100.00
57114;BME280;42994;51.606;9.988;2023-03-14T06:35:11;96531.06;;;8.22;100.00
57114;BME280;42994;51.606;9.988;2023-03-14T06:37:41;96534.78;;;8.21;100.00
57114;BME280;42994;51.606;9.988;2023-03-14T06:40:08;96520.13;;;8.24;100.00
57114;BME280;42994;51.606;9.988;2023-03-14T06:42:52;96520.38;;;8.22;100.00
57114;BME280;42994;51.606;9.988;2023-03-14T06:45:21;96500.72;;;8.28;100.00
57114;BME280;42994;51.606;9.988;2023-03-14T06:47:50;96497.59;;;8.32;100.00
57114;BME280;42994;51.606;9.988;2023-03-14T06:50:20;96501.41;;;8.36;100.00
57114;BME280;42994;51.606;9.988;2023-03-14T06:52:48;96487.72;;;8.44;100.00
57114;BME280;42994;51.606;9.988;2023-03-14T06:55:20;96490.72;;;8.48;100.00
57114;BME280;42994;51.606;9.988;2023-03-14T06:57:47;96488.03;;;8.48;100.00
57114;BME280;42994;51.606;9.988;2023-03-14T07:00:14;96485.69;;;8.51;100.00
57114;BME280;42994;51.606;9.988;2023-03-14T07:02:41;96487.06;;;8.54;100.00
57114;BME280;42994;51.606;9.988;2023-03-14T07:05:16;96490.56;;;8.54;100.00
57114;BME280;42994;51.606;9.988;2023-03-14T07:07:43;96493.81;;;8.56;100.00
57114;BME280;42994;51.606;9.988;2023-03-14T07:10:10;96492.50;;;8.59;100.00
57114;BME280;42994;51.606;9.988;2023-03-14T07:12:37;96503.97;;;8.59;100.00
57114;BME280;42994;51.606;9.988;2023-03-14T07:15:04;96489.13;;;8.63;100.00
57114;BME280;42994;51.606;9.988;2023-03-14T07:17:32;96488.16;;;8.70;100.00
57114;BME280;42994;51.606;9.988;2023-03-14T07:19:59;96491.84;;;8.69;100.00
57114;BME280;42994;51.606;9.988;2023-03-14T07:22:27;96491.38;;;8.72;100.00
57114;BME280;42994;51.606;9.988;2023-03-14T07:24:54;96495.69;;;8.73;100.00
57114;BME280;42994;51.606;9.988;2023-03-14T07:27:23;96507.72;;;8.75;100.00
57114;BME280;42994;51.606;9.988;2023-03-14T07:29:50;96509.38;;;8.76;100.00
57114;BME280;42994;51.606;9.988;2023-03-14T07:32:17;96516.53;;;8.76;100.00
57114;BME280;42994;51.606;9.988;2023-03-14T07:34:44;96526.53;;;8.80;100.00
57114;BME280;42994;51.606;9.988;2023-03-14T07:37:11;96525.22;;;8.83;100.00
57114;BME280;42994;51.606;9.988;2023-03-14T07:39:39;96527.56;;;8.79;100.00
57114;BME280;42994;51.606;9.988;2023-03-14T07:42:11;96523.09;;;8.85;100.00
57114;BME280;42994;51.606;9.988;2023-03-14T07:44:47;96537.53;;;8.84;100.00
57114;BME280;42994;51.606;9.988;2023-03-14T07:47:14;96515.59;;;8.82;100.00
57114;BME280;42994;51.606;9.988;2023-03-14T07:49:40;96535.44;;;8.86;100.00
57114;BME280;42994;51.606;9.988;2023-03-14T07:52:07;96539.63;;;8.82;100.00
57114;BME280;42994;51.606;9.988;2023-03-14T07:54:34;96540.44;;;8.82;100.00
57114;BME280;42994;51.606;9.988;2023-03-14T07:57:02;96536.41;;;8.80;100.00
57114;BME280;42994;51.606;9.988;2023-03-14T07:59:29;96537.78;;;8.82;100.00
57114;BME280;42994;51.606;9.988;2023-03-14T08:01:56;96554.13;;;8.86;100.00
57114;BME280;42994;51.606;9.988;2023-03-14T08:04:22;96541.34;;;8.88;100.00
57114;BME280;42994;51.606;9.988;2023-03-14T08:06:49;96543.44;;;8.86;100.00
57114;BME280;42994;51.606;9.988;2023-03-14T08:09:16;96542.97;;;8.89;100.00
57114;BME280;42994;51.606;9.988;2023-03-14T08:11:42;96540.88;;;8.91;100.00
57114;BME280;42994;51.606;9.988;2023-03-14T08:14:11;96551.78;;;8.90;100.00
57114;BME280;42994;51.606;9.988;2023-03-14T08:16:37;96513.31;;;8.91;100.00
57114;BME280;42994;51.606;9.988;2023-03-14T08:19:04;96509.38;;;8.93;100.00
57114;BME280;42994;51.606;9.988;2023-03-14T08:21:31;96521.97;;;8.98;100.00
57114;BME280;42994;51.606;9.988;2023-03-14T08:23:57;96522.91;;;9.03;100.00
57114;BME280;42994;51.606;9.988;2023-03-14T08:26:24;96514.38;;;9.07;100.00
57114;BME280;42994;51.606;9.988;2023-03-14T08:28:51;96515.44;;;9.06;100.00
57114;BME280;42994;51.606;9.988;2023-03-14T08:31:19;96515.50;;;9.11;100.00
57114;BME280;42994;51.606;9.988;2023-03-14T08:33:45;96509.69;;;9.14;100.00
57114;BME280;42994;51.606;9.988;2023-03-14T08:36:12;96510.00;;;9.17;100.00
57114;BME280;42994;51.606;9.988;2023-03-14T08:38:39;96524.75;;;9.20;100.00
57114;BME280;42994;51.606;9.988;2023-03-14T08:41:08;96510.81;;;9.18;100.00
57114;BME280;42994;51.606;9.988;2023-03-14T08:43:35;96522.66;;;9.22;100.00
57114;BME280;42994;51.606;9.988;2023-03-14T08:46:02;96527.16;;;9.21;100.00
57114;BME280;42994;51.606;9.988;2023-03-14T08:48:30;96530.09;;;9.20;100.00
57114;BME280;42994;51.606;9.988;2023-03-14T08:51:04;96534.81;;;9.13;100.00
57114;BME280;42994;51.606;9.988;2023-03-14T08:53:30;96531.22;;;9.07;100.00
57114;BME280;42994;51.606;9.988;2023-03-14T08:55:57;96543.69;;;9.01;100.00
57114;BME280;42994;51.606;9.988;2023-03-14T08:58:23;96536.56;;;9.07;100.00
57114;BME280;42994;51.606;9.988;2023-03-14T09:00:51;96521.91;;;9.10;100.00
57114;BME280;42994;51.606;9.988;2023-03-14T09:03:17;96531.16;;;9.19;100.00
57114;BME280;42994;51.606;9.988;2023-03-14T09:05:45;96520.47;;;9.19;100.00
57114;BME280;42994;51.606;9.988;2023-03-14T09:08:12;96526.69;;;9.24;100.00
57114;BME280;42994;51.606;9.988;2023-03-14T09:10:38;96534.47;;;9.26;100.00
57114;BME280;42994;51.606;9.988;2023-03-14T09:13:05;96531.22;;;9.24;100.00
57114;BME280;42994;51.606;9.988;2023-03-14T09:15:32;96523.78;;;9.26;100.00
57114;BME280;42994;51.606;9.988;2023-03-14T09:17:59;96527.72;;;9.23;100.00
57114;BME280;42994;51.606;9.988;2023-03-14T09:20:26;96526.53;;;9.31;100.00
57114;BME280;42994;51.606;9.988;2023-03-14T09:22:54;96531.69;;;9.38;100.00
57114;BME280;42994;51.606;9.988;2023-03-14T09:25:21;96538.44;;;9.40;100.00
57114;BME280;42994;51.606;9.988;2023-03-14T09:27:47;96534.03;;;9.51;100.00
57114;BME280;42994;51.606;9.988;2023-03-14T09:30:14;96546.25;;;9.47;100.00
57114;BME280;42994;51.606;9.988;2023-03-14T09:32:41;96535.41;;;9.54;100.00
57114;BME280;42994;51.606;9.988;2023-03-14T09:35:08;96524.38;;;9.50;100.00
57114;BME280;42994;51.606;9.988;2023-03-14T09:37:35;96535.97;;;9.56;100.00
57114;BME280;42994;51.606;9.988;2023-03-14T09:40:04;96542.06;;;9.51;100.00
57114;BME280;42994;51.606;9.988;2023-03-14T09:42:37;96532.72;;;9.54;100.00
57114;BME280;42994;51.606;9.988;2023-03-14T09:45:06;96530.84;;;9.54;100.00
57114;BME280;42994;51.606;9.988;2023-03-14T09:47:37;96530.22;;;9.64;100.00
57114;BME280;42994;51.606;9.988;2023-03-14T09:50:10;96527.84;;;9.68;100.00
57114;BME280;42994;51.606;9.988;2023-03-14T09:52:39;96529.78;;;9.72;100.00
57114;BME280;42994;51.606;9.988;2023-03-14T09:55:13;96537.31;;;9.75;100.00
57114;BME280;42994;51.606;9.988;2023-03-14T09:57:41;96528.78;;;9.78;100.00
57114;BME280;42994;51.606;9.988;2023-03-14T10:00:14;96533.38;;;9.83;100.00
57114;BME280;42994;51.606;9.988;2023-03-14T10:02:45;96543.22;;;9.77;100.00
57114;BME280;42994;51.606;9.988;2023-03-14T10:05:15;96544.88;;;9.84;100.00
57114;BME280;42994;51.606;9.988;2023-03-14T10:07:42;96548.41;;;9.84;100.00
57114;BME280;42994;51.606;9.988;2023-03-14T10:10:14;96545.97;;;9.82;100.00
57114;BME280;42994;51.606;9.988;2023-03-14T10:12:45;96544.47;;;9.92;100.00
57114;BME280;42994;51.606;9.988;2023-03-14T10:15:14;96542.28;;;9.89;100.00
57114;BME280;42994;51.606;9.988;2023-03-14T10:17:46;96544.56;;;9.80;100.00
57114;BME280;42994;51.606;9.988;2023-03-14T10:20:28;96546.91;;;9.93;100.00
57114;BME280;42994;51.606;9.988;2023-03-14T10:22:58;96534.34;;;9.94;100.00
57114;BME280;42994;51.606;9.988;2023-03-14T10:25:28;96548.28;;;9.96;100.00
57114;BME280;42994;51.606;9.988;2023-03-14T10:27:55;96546.22;;;9.81;100.00
57114;BME280;42994;51.606;9.988;2023-03-14T10:30:37;96547.63;;;9.89;100.00
57114;BME280;42994;51.606;9.988;2023-03-14T10:33:10;96555.19;;;9.92;100.00
57114;BME280;42994;51.606;9.988;2023-03-14T10:35:37;96558.09;;;9.90;100.00
57114;BME280;42994;51.606;9.988;2023-03-14T10:38:04;96545.03;;;9.94;100.00
57114;BME280;42994;51.606;9.988;2023-03-14T10:40:35;96545.72;;;10.06;100.00
57114;BME280;42994;51.606;9.988;2023-03-14T10:43:05;96549.44;;;10.05;100.00
57114;BME280;42994;51.606;9.988;2023-03-14T10:45:34;96549.22;;;10.07;100.00
57114;BME280;42994;51.606;9.988;2023-03-14T10:48:22;96541.19;;;10.07;100.00
57114;BME280;42994;51.606;9.988;2023-03-14T10:50:54;96553.38;;;9.97;100.00
57114;BME280;42994;51.606;9.988;2023-03-14T10:53:21;96554.41;;;9.96;100.00
57114;BME280;42994;51.606;9.988;2023-03-14T10:55:50;96549.34;;;9.95;100.00
57114;BME280;42994;51.606;9.988;2023-03-14T10:58:23;96547.22;;;9.97;100.00
57114;BME280;42994;51.606;9.988;2023-03-14T11:00:57;96545.03;;;9.94;100.00
57114;BME280;42994;51.606;9.988;2023-03-14T11:03:28;96546.22;;;9.81;100.00
57114;BME280;42994;51.606;9.988;2023-03-14T11:06:00;96542.44;;;9.99;100.00
57114;BME280;42994;51.606;9.988;2023-03-14T11:08:32;96539.06;;;10.09;100.00
57114;BME280;42994;51.606;9.988;2023-03-14T11:11:12;96548.16;;;10.08;100.00
57114;BME280;42994;51.606;9.988;2023-03-14T11:13:46;96533.16;;;10.07;100.00
57114;BME280;42994;51.606;9.988;2023-03-14T11:16:22;96545.84;;;10.16;100.00
57114;BME280;42994;51.606;9.988;2023-03-14T11:19:06;96537.50;;;10.13;100.00
57114;BME280;42994;51.606;9.988;2023-03-14T11:21:44;96538.94;;;10.20;100.00
57114;BME280;42994;51.606;9.988;2023-03-14T11:24:28;96529.59;;;10.23;100.00
57114;BME280;42994;51.606;9.988;2023-03-14T11:27:07;96530.28;;;10.57;100.00
57114;BME280;42994;51.606;9.988;2023-03-14T11:29:40;96534.41;;;10.43;100.00
57114;BME280;42994;51.606;9.988;2023-03-14T11:32:13;96530.69;;;10.49;100.00
57114;BME280;42994;51.606;9.988;2023-03-14T11:34:45;96541.63;;;10.43;100.00
57114;BME280;42994;51.606;9.988;2023-03-14T11:37:17;96526.50;;;10.58;100.00
57114;BME280;42994;51.606;9.988;2023-03-14T11:39:57;96520.91;;;10.60;100.00
57114;BME280;42994;51.606;9.988;2023-03-14T11:42:28;96517.72;;;10.63;100.00
57114;BME280;42994;51.606;9.988;2023-03-14T11:44:55;96524.19;;;10.67;100.00
57114;BME280;42994;51.606;9.988;2023-03-14T11:47:26;96521.50;;;10.67;100.00
57114;BME280;42994;51.606;9.988;2023-03-14T11:50:00;96524.13;;;10.62;100.00
57114;BME280;42994;51.606;9.988;2023-03-14T11:52:31;96508.97;;;10.73;100.00
57114;BME280;42994;51.606;9.988;2023-03-14T11:55:04;96518.88;;;10.72;100.00
57114;BME280;42994;51.606;9.988;2023-03-14T11:57:33;96517.31;;;10.76;100.00
57114;BME280;42994;51.606;9.988;2023-03-14T12:00:04;96520.97;;;10.65;100.00
57114;BME280;42994;51.606;9.988;2023-03-14T12:02:45;96516.47;;;10.71;100.00
57114;BME280;42994;51.606;9.988;2023-03-14T12:08:33;96520.91;;;10.60;100.00
57114;BME280;42994;51.606;9.988;2023-03-14T12:11:09;96511.09;;;10.44;100.00
57114;BME280;42994;51.606;9.988;2023-03-14T12:13:39;96527.31;;;10.32;100.00
57114;BME280;42994;51.606;9.988;2023-03-14T12:16:18;96532.44;;;10.33;100.00
57114;BME280;42994;51.606;9.988;2023-03-14T12:18:46;96535.09;;;10.33;100.00
57114;BME280;42994;51.606;9.988;2023-03-14T12:21:13;96550.66;;;10.36;100.00
57114;BME280;42994;51.606;9.988;2023-03-14T12:23:42;96545.22;;;10.09;100.00
57114;BME280;42994;51.606;9.988;2023-03-14T12:26:16;96554.00;;;10.27;100.00
57114;BME280;42994;51.606;9.988;2023-03-14T12:28:49;96554.88;;;10.10;100.00
57114;BME280;42994;51.606;9.988;2023-03-14T12:31:36;96560.91;;;10.00;100.00
57114;BME280;42994;51.606;9.988;2023-03-14T12:34:03;96579.19;;;9.48;100.00
57114;BME280;42994;51.606;9.988;2023-03-14T12:36:56;96615.75;;;8.96;100.00
57114;BME280;42994;51.606;9.988;2023-03-14T12:39:34;96621.41;;;8.54;100.00
57114;BME280;42994;51.606;9.988;2023-03-14T12:42:05;96644.84;;;8.28;100.00
57114;BME280;42994;51.606;9.988;2023-03-14T12:44:45;96658.34;;;8.22;100.00
57114;BME280;42994;51.606;9.988;2023-03-14T12:47:52;96667.97;;;7.99;100.00
57114;BME280;42994;51.606;9.988;2023-03-14T12:50:25;96694.06;;;7.62;100.00
57114;BME280;42994;51.606;9.988;2023-03-14T12:53:08;96703.44;;;7.53;100.00
57114;BME280;42994;51.606;9.988;2023-03-14T12:55:45;96743.22;;;7.24;100.00
57114;BME280;42994;51.606;9.988;2023-03-14T12:58:17;96759.81;;;7.07;100.00
57114;BME280;42994;51.606;9.988;2023-03-14T13:00:51;96776.09;;;6.62;100.00
57114;BME280;42994;51.606;9.988;2023-03-14T13:03:22;96794.13;;;6.23;100.00
57114;BME280;42994;51.606;9.988;2023-03-14T13:05:54;96803.09;;;6.47;100.00
57114;BME280;42994;51.606;9.988;2023-03-14T13:08:36;96820.97;;;6.15;100.00
57114;BME280;42994;51.606;9.988;2023-03-14T13:11:06;96831.19;;;5.86;100.00
57114;BME280;42994;51.606;9.988;2023-03-14T13:13:35;96852.00;;;5.64;100.00
57114;BME280;42994;51.606;9.988;2023-03-14T13:16:05;96860.31;;;5.36;100.00
57114;BME280;42994;51.606;9.988;2023-03-14T13:18:36;96881.00;;;5.20;100.00
57114;BME280;42994;51.606;9.988;2023-03-14T13:21:06;96894.28;;;5.20;100.00
57114;BME280;42994;51.606;9.988;2023-03-14T13:23:37;96909.22;;;5.15;100.00
57114;BME280;42994;51.606;9.988;2023-03-14T13:26:10;96913.81;;;5.39;100.00