sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14192;DHT22;7177;48.572;7.838;2023-10-13T00:02:07;18.90;99.90
14192;DHT22;7177;48.572;7.838;2023-10-13T00:04:33;18.90;99.90
14192;DHT22;7177;48.572;7.838;2023-10-13T00:07:01;19.00;99.90
14192;DHT22;7177;48.572;7.838;2023-10-13T00:09:28;19.00;99.90
14192;DHT22;7177;48.572;7.838;2023-10-13T00:12:04;19.00;99.90
14192;DHT22;7177;48.572;7.838;2023-10-13T00:14:35;19.00;99.90
14192;DHT22;7177;48.572;7.838;2023-10-13T00:17:02;19.00;99.90
14192;DHT22;7177;48.572;7.838;2023-10-13T00:19:36;19.00;99.90
14192;DHT22;7177;48.572;7.838;2023-10-13T00:22:13;19.10;99.90
14192;DHT22;7177;48.572;7.838;2023-10-13T00:24:42;19.10;99.90
14192;DHT22;7177;48.572;7.838;2023-10-13T00:29:56;19.10;99.90
14192;DHT22;7177;48.572;7.838;2023-10-13T00:32:45;19.10;99.90
14192;DHT22;7177;48.572;7.838;2023-10-13T00:35:12;19.10;99.90
14192;DHT22;7177;48.572;7.838;2023-10-13T00:37:40;19.00;99.90
14192;DHT22;7177;48.572;7.838;2023-10-13T00:40:10;19.10;99.90
14192;DHT22;7177;48.572;7.838;2023-10-13T00:42:52;19.10;99.90
14192;DHT22;7177;48.572;7.838;2023-10-13T00:45:18;19.10;99.90
14192;DHT22;7177;48.572;7.838;2023-10-13T00:47:44;19.20;99.90
14192;DHT22;7177;48.572;7.838;2023-10-13T00:50:22;19.10;99.90
14192;DHT22;7177;48.572;7.838;2023-10-13T00:52:50;19.10;99.90
14192;DHT22;7177;48.572;7.838;2023-10-13T00:55:19;19.20;99.90
14192;DHT22;7177;48.572;7.838;2023-10-13T00:57:51;19.20;99.90
14192;DHT22;7177;48.572;7.838;2023-10-13T01:00:19;19.10;99.90
14192;DHT22;7177;48.572;7.838;2023-10-13T01:02:45;19.00;99.90
14192;DHT22;7177;48.572;7.838;2023-10-13T01:05:20;18.90;99.90
14192;DHT22;7177;48.572;7.838;2023-10-13T01:07:46;18.80;99.90
14192;DHT22;7177;48.572;7.838;2023-10-13T01:10:19;18.60;99.90
14192;DHT22;7177;48.572;7.838;2023-10-13T01:12:48;18.50;99.90
14192;DHT22;7177;48.572;7.838;2023-10-13T01:15:17;18.40;99.90
14192;DHT22;7177;48.572;7.838;2023-10-13T01:17:46;18.30;99.90
14192;DHT22;7177;48.572;7.838;2023-10-13T01:20:16;18.30;99.90
14192;DHT22;7177;48.572;7.838;2023-10-13T01:22:50;18.20;99.90
14192;DHT22;7177;48.572;7.838;2023-10-13T01:25:25;18.10;99.90
14192;DHT22;7177;48.572;7.838;2023-10-13T01:27:54;18.10;99.90
14192;DHT22;7177;48.572;7.838;2023-10-13T01:30:20;18.00;99.90
14192;DHT22;7177;48.572;7.838;2023-10-13T01:32:50;17.90;99.90
14192;DHT22;7177;48.572;7.838;2023-10-13T01:35:17;17.80;99.90
14192;DHT22;7177;48.572;7.838;2023-10-13T01:37:45;17.80;99.90
14192;DHT22;7177;48.572;7.838;2023-10-13T01:40:11;17.70;99.90
14192;DHT22;7177;48.572;7.838;2023-10-13T01:42:39;17.60;99.90
14192;DHT22;7177;48.572;7.838;2023-10-13T01:45:05;17.60;99.90
14192;DHT22;7177;48.572;7.838;2023-10-13T01:47:31;17.60;99.90
14192;DHT22;7177;48.572;7.838;2023-10-13T01:49:58;17.50;99.90
14192;DHT22;7177;48.572;7.838;2023-10-13T01:52:32;17.40;99.90
14192;DHT22;7177;48.572;7.838;2023-10-13T01:54:57;17.30;99.90
14192;DHT22;7177;48.572;7.838;2023-10-13T01:57:26;17.30;99.90
14192;DHT22;7177;48.572;7.838;2023-10-13T01:59:53;17.20;99.90
14192;DHT22;7177;48.572;7.838;2023-10-13T02:02:20;17.20;99.90
14192;DHT22;7177;48.572;7.838;2023-10-13T02:04:55;17.10;99.90
14192;DHT22;7177;48.572;7.838;2023-10-13T02:07:26;17.00;99.90
14192;DHT22;7177;48.572;7.838;2023-10-13T02:09:58;17.00;99.90
14192;DHT22;7177;48.572;7.838;2023-10-13T02:12:24;16.90;99.90
14192;DHT22;7177;48.572;7.838;2023-10-13T02:15:03;16.80;99.90
14192;DHT22;7177;48.572;7.838;2023-10-13T02:17:30;16.80;99.90
14192;DHT22;7177;48.572;7.838;2023-10-13T02:20:06;16.70;99.90
14192;DHT22;7177;48.572;7.838;2023-10-13T02:22:41;16.70;99.90
14192;DHT22;7177;48.572;7.838;2023-10-13T02:25:15;16.60;99.90
14192;DHT22;7177;48.572;7.838;2023-10-13T02:27:43;16.60;99.90
14192;DHT22;7177;48.572;7.838;2023-10-13T02:30:09;16.60;99.90
14192;DHT22;7177;48.572;7.838;2023-10-13T02:32:40;16.60;99.90
14192;DHT22;7177;48.572;7.838;2023-10-13T02:35:09;16.50;99.90
14192;DHT22;7177;48.572;7.838;2023-10-13T02:37:41;16.50;99.90
14192;DHT22;7177;48.572;7.838;2023-10-13T02:40:12;16.50;99.90
14192;DHT22;7177;48.572;7.838;2023-10-13T02:42:37;16.50;99.90
14192;DHT22;7177;48.572;7.838;2023-10-13T02:45:04;16.40;99.90
14192;DHT22;7177;48.572;7.838;2023-10-13T02:47:31;16.40;99.90
14192;DHT22;7177;48.572;7.838;2023-10-13T02:49:57;16.30;99.90
14192;DHT22;7177;48.572;7.838;2023-10-13T02:52:36;16.30;99.90
14192;DHT22;7177;48.572;7.838;2023-10-13T02:55:07;16.30;99.90
14192;DHT22;7177;48.572;7.838;2023-10-13T02:57:35;16.20;99.90
14192;DHT22;7177;48.572;7.838;2023-10-13T03:00:01;16.20;99.90
14192;DHT22;7177;48.572;7.838;2023-10-13T03:02:37;16.10;99.90
14192;DHT22;7177;48.572;7.838;2023-10-13T03:05:19;16.10;99.90
14192;DHT22;7177;48.572;7.838;2023-10-13T03:07:44;16.00;99.90
14192;DHT22;7177;48.572;7.838;2023-10-13T03:10:10;16.10;99.90
14192;DHT22;7177;48.572;7.838;2023-10-13T03:12:37;16.00;99.90
14192;DHT22;7177;48.572;7.838;2023-10-13T03:15:04;16.10;99.90
14192;DHT22;7177;48.572;7.838;2023-10-13T03:17:40;16.10;99.90
14192;DHT22;7177;48.572;7.838;2023-10-13T03:20:16;16.10;99.90
14192;DHT22;7177;48.572;7.838;2023-10-13T03:22:47;16.10;99.90
14192;DHT22;7177;48.572;7.838;2023-10-13T03:25:16;16.10;99.90
14192;DHT22;7177;48.572;7.838;2023-10-13T03:27:56;16.10;99.90
14192;DHT22;7177;48.572;7.838;2023-10-13T03:30:21;16.10;99.90
14192;DHT22;7177;48.572;7.838;2023-10-13T03:32:54;16.00;99.90
14192;DHT22;7177;48.572;7.838;2023-10-13T03:35:21;16.00;99.90
14192;DHT22;7177;48.572;7.838;2023-10-13T03:37:51;16.00;99.90
14192;DHT22;7177;48.572;7.838;2023-10-13T03:40:17;16.00;99.90
14192;DHT22;7177;48.572;7.838;2023-10-13T03:42:46;15.90;99.90
14192;DHT22;7177;48.572;7.838;2023-10-13T03:45:34;15.90;99.90
14192;DHT22;7177;48.572;7.838;2023-10-13T03:48:08;15.90;99.90
14192;DHT22;7177;48.572;7.838;2023-10-13T03:50:38;15.80;99.90
14192;DHT22;7177;48.572;7.838;2023-10-13T03:53:23;15.90;99.90
14192;DHT22;7177;48.572;7.838;2023-10-13T03:55:51;16.00;99.90
14192;DHT22;7177;48.572;7.838;2023-10-13T03:58:36;15.90;99.90
14192;DHT22;7177;48.572;7.838;2023-10-13T04:01:04;16.10;99.90
14192;DHT22;7177;48.572;7.838;2023-10-13T04:03:31;16.20;99.90
14192;DHT22;7177;48.572;7.838;2023-10-13T04:06:01;16.30;99.90
14192;DHT22;7177;48.572;7.838;2023-10-13T04:08:32;16.50;99.90
14192;DHT22;7177;48.572;7.838;2023-10-13T04:11:35;16.50;99.90
14192;DHT22;7177;48.572;7.838;2023-10-13T04:14:19;16.40;99.90
14192;DHT22;7177;48.572;7.838;2023-10-13T04:16:49;16.40;99.90
14192;DHT22;7177;48.572;7.838;2023-10-13T04:19:19;16.40;99.90
14192;DHT22;7177;48.572;7.838;2023-10-13T04:21:48;16.30;99.90
14192;DHT22;7177;48.572;7.838;2023-10-13T04:24:24;16.30;99.90
14192;DHT22;7177;48.572;7.838;2023-10-13T04:26:59;16.30;99.90
14192;DHT22;7177;48.572;7.838;2023-10-13T04:29:37;16.30;99.90
14192;DHT22;7177;48.572;7.838;2023-10-13T04:32:21;16.30;99.90
14192;DHT22;7177;48.572;7.838;2023-10-13T04:35:04;16.30;99.90
14192;DHT22;7177;48.572;7.838;2023-10-13T04:37:39;16.30;99.90
14192;DHT22;7177;48.572;7.838;2023-10-13T04:40:26;16.30;99.90
14192;DHT22;7177;48.572;7.838;2023-10-13T04:42:54;16.30;99.90
14192;DHT22;7177;48.572;7.838;2023-10-13T04:45:22;16.30;99.90
14192;DHT22;7177;48.572;7.838;2023-10-13T04:48:00;16.30;99.90
14192;DHT22;7177;48.572;7.838;2023-10-13T04:50:49;16.30;99.90
14192;DHT22;7177;48.572;7.838;2023-10-13T04:53:24;16.30;99.90
14192;DHT22;7177;48.572;7.838;2023-10-13T04:55:58;16.30;99.90
14192;DHT22;7177;48.572;7.838;2023-10-13T04:58:33;16.30;99.90
14192;DHT22;7177;48.572;7.838;2023-10-13T05:01:02;16.30;99.90
14192;DHT22;7177;48.572;7.838;2023-10-13T05:03:46;16.30;99.90
14192;DHT22;7177;48.572;7.838;2023-10-13T05:06:30;16.20;99.90
14192;DHT22;7177;48.572;7.838;2023-10-13T05:09:11;16.20;99.90
14192;DHT22;7177;48.572;7.838;2023-10-13T05:11:55;16.20;99.90
14192;DHT22;7177;48.572;7.838;2023-10-13T05:14:39;16.10;99.90
14192;DHT22;7177;48.572;7.838;2023-10-13T05:17:23;16.10;99.90
14192;DHT22;7177;48.572;7.838;2023-10-13T05:20:08;16.10;99.90
14192;DHT22;7177;48.572;7.838;2023-10-13T05:22:52;16.10;99.90
14192;DHT22;7177;48.572;7.838;2023-10-13T05:25:37;16.00;99.90
14192;DHT22;7177;48.572;7.838;2023-10-13T05:28:22;16.00;99.90
14192;DHT22;7177;48.572;7.838;2023-10-13T05:31:07;16.00;99.90
14192;DHT22;7177;48.572;7.838;2023-10-13T05:33:51;16.10;99.90
14192;DHT22;7177;48.572;7.838;2023-10-13T05:36:35;16.10;99.90
14192;DHT22;7177;48.572;7.838;2023-10-13T05:39:19;16.10;99.90
14192;DHT22;7177;48.572;7.838;2023-10-13T05:42:03;16.00;99.90
14192;DHT22;7177;48.572;7.838;2023-10-13T05:44:47;15.90;99.90
14192;DHT22;7177;48.572;7.838;2023-10-13T05:47:42;15.90;99.90
14192;DHT22;7177;48.572;7.838;2023-10-13T05:50:09;15.80;99.90
14192;DHT22;7177;48.572;7.838;2023-10-13T05:52:49;15.80;99.90
14192;DHT22;7177;48.572;7.838;2023-10-13T05:55:25;15.70;99.90
14192;DHT22;7177;48.572;7.838;2023-10-13T05:58:09;15.70;99.90
14192;DHT22;7177;48.572;7.838;2023-10-13T06:00:54;15.70;99.90
14192;DHT22;7177;48.572;7.838;2023-10-13T06:03:38;15.70;99.90
14192;DHT22;7177;48.572;7.838;2023-10-13T06:06:22;15.70;99.90
14192;DHT22;7177;48.572;7.838;2023-10-13T06:09:06;15.70;99.90
14192;DHT22;7177;48.572;7.838;2023-10-13T06:11:50;15.70;99.90
14192;DHT22;7177;48.572;7.838;2023-10-13T06:14:34;15.80;99.90
14192;DHT22;7177;48.572;7.838;2023-10-13T06:17:18;15.90;99.90
14192;DHT22;7177;48.572;7.838;2023-10-13T06:20:02;16.10;99.90
14192;DHT22;7177;48.572;7.838;2023-10-13T06:22:50;17.90;99.90
14192;DHT22;7177;48.572;7.838;2023-10-13T06:25:34;16.50;99.90
14192;DHT22;7177;48.572;7.838;2023-10-13T06:28:18;16.50;99.90
14192;DHT22;7177;48.572;7.838;2023-10-13T06:31:04;16.60;99.90
14192;DHT22;7177;48.572;7.838;2023-10-13T06:33:36;16.60;99.90
14192;DHT22;7177;48.572;7.838;2023-10-13T06:36:10;16.60;99.90
14192;DHT22;7177;48.572;7.838;2023-10-13T06:38:36;16.60;99.90
14192;DHT22;7177;48.572;7.838;2023-10-13T06:41:05;16.60;99.90
14192;DHT22;7177;48.572;7.838;2023-10-13T06:43:35;16.70;99.90
14192;DHT22;7177;48.572;7.838;2023-10-13T06:46:12;16.70;99.90
14192;DHT22;7177;48.572;7.838;2023-10-13T06:48:49;16.80;99.90
14192;DHT22;7177;48.572;7.838;2023-10-13T06:51:18;16.90;99.90
14192;DHT22;7177;48.572;7.838;2023-10-13T06:53:47;17.00;99.90
14192;DHT22;7177;48.572;7.838;2023-10-13T06:56:16;17.10;99.90
14192;DHT22;7177;48.572;7.838;2023-10-13T06:58:50;17.20;99.90
14192;DHT22;7177;48.572;7.838;2023-10-13T07:01:16;17.30;99.90
14192;DHT22;7177;48.572;7.838;2023-10-13T07:03:47;17.30;99.90
14192;DHT22;7177;48.572;7.838;2023-10-13T07:06:20;17.40;99.90
14192;DHT22;7177;48.572;7.838;2023-10-13T07:08:47;17.40;99.90
14192;DHT22;7177;48.572;7.838;2023-10-13T07:11:26;17.50;99.90
14192;DHT22;7177;48.572;7.838;2023-10-13T07:14:02;17.50;99.90
14192;DHT22;7177;48.572;7.838;2023-10-13T07:17:01;17.50;99.90
14192;DHT22;7177;48.572;7.838;2023-10-13T07:19:28;17.60;99.90
14192;DHT22;7177;48.572;7.838;2023-10-13T07:21:58;17.70;99.90
14192;DHT22;7177;48.572;7.838;2023-10-13T07:24:28;17.70;99.90
14192;DHT22;7177;48.572;7.838;2023-10-13T07:26:57;17.70;99.90
14192;DHT22;7177;48.572;7.838;2023-10-13T07:29:29;17.70;99.90
14192;DHT22;7177;48.572;7.838;2023-10-13T07:31:54;17.90;99.90
14192;DHT22;7177;48.572;7.838;2023-10-13T07:34:20;18.10;99.90
14192;DHT22;7177;48.572;7.838;2023-10-13T07:36:54;18.40;99.90
14192;DHT22;7177;48.572;7.838;2023-10-13T07:39:30;18.50;99.90
14192;DHT22;7177;48.572;7.838;2023-10-13T07:42:04;18.60;99.90
14192;DHT22;7177;48.572;7.838;2023-10-13T07:44:35;18.90;99.90
14192;DHT22;7177;48.572;7.838;2023-10-13T07:47:11;18.90;99.90
14192;DHT22;7177;48.572;7.838;2023-10-13T07:49:38;19.00;99.90
14192;DHT22;7177;48.572;7.838;2023-10-13T07:52:11;19.00;99.90
14192;DHT22;7177;48.572;7.838;2023-10-13T07:54:52;19.00;99.90
14192;DHT22;7177;48.572;7.838;2023-10-13T07:57:37;19.20;99.90
14192;DHT22;7177;48.572;7.838;2023-10-13T08:00:19;19.30;99.90
14192;DHT22;7177;48.572;7.838;2023-10-13T08:02:57;19.60;99.90
14192;DHT22;7177;48.572;7.838;2023-10-13T08:05:34;19.70;99.90
14192;DHT22;7177;48.572;7.838;2023-10-13T08:08:22;19.90;99.90
14192;DHT22;7177;48.572;7.838;2023-10-13T08:10:47;20.20;99.90
14192;DHT22;7177;48.572;7.838;2023-10-13T08:13:13;20.50;99.90
14192;DHT22;7177;48.572;7.838;2023-10-13T08:15:42;20.80;99.90
14192;DHT22;7177;48.572;7.838;2023-10-13T08:18:14;21.10;99.90
14192;DHT22;7177;48.572;7.838;2023-10-13T08:21:05;21.40;99.90
14192;DHT22;7177;48.572;7.838;2023-10-13T08:23:32;21.30;99.90
14192;DHT22;7177;48.572;7.838;2023-10-13T08:26:16;21.10;99.90
14192;DHT22;7177;48.572;7.838;2023-10-13T08:29:04;21.50;99.90
14192;DHT22;7177;48.572;7.838;2023-10-13T08:31:51;21.80;99.90
14192;DHT22;7177;48.572;7.838;2023-10-13T08:34:29;22.00;99.90
14192;DHT22;7177;48.572;7.838;2023-10-13T08:37:04;22.00;99.90
14192;DHT22;7177;48.572;7.838;2023-10-13T08:39:45;21.80;99.90
14192;DHT22;7177;48.572;7.838;2023-10-13T08:42:45;21.60;99.90
14192;DHT22;7177;48.572;7.838;2023-10-13T08:45:12;21.40;99.90
14192;DHT22;7177;48.572;7.838;2023-10-13T08:50:42;21.70;99.90
14192;DHT22;7177;48.572;7.838;2023-10-13T08:53:23;22.10;99.90
14192;DHT22;7177;48.572;7.838;2023-10-13T08:58:39;22.70;99.90
14192;DHT22;7177;48.572;7.838;2023-10-13T09:01:26;22.60;99.90
14192;DHT22;7177;48.572;7.838;2023-10-13T09:04:14;22.40;99.90
14192;DHT22;7177;48.572;7.838;2023-10-13T09:06:51;22.20;99.90
14192;DHT22;7177;48.572;7.838;2023-10-13T09:09:29;22.40;99.90
14192;DHT22;7177;48.572;7.838;2023-10-13T09:12:02;22.90;99.90
14192;DHT22;7177;48.572;7.838;2023-10-13T09:14:37;23.20;99.90
14192;DHT22;7177;48.572;7.838;2023-10-13T09:17:06;23.50;99.90
14192;DHT22;7177;48.572;7.838;2023-10-13T09:22:26;24.00;99.90
14192;DHT22;7177;48.572;7.838;2023-10-13T09:25:14;24.30;99.40
14192;DHT22;7177;48.572;7.838;2023-10-13T09:27:40;24.80;98.50
14192;DHT22;7177;48.572;7.838;2023-10-13T09:30:06;25.00;97.90
14192;DHT22;7177;48.572;7.838;2023-10-13T09:32:44;25.10;96.90
14192;DHT22;7177;48.572;7.838;2023-10-13T09:35:20;24.90;96.90
14192;DHT22;7177;48.572;7.838;2023-10-13T09:37:52;24.80;96.50
14192;DHT22;7177;48.572;7.838;2023-10-13T09:40:22;25.00;95.60
14192;DHT22;7177;48.572;7.838;2023-10-13T09:42:55;25.20;95.60
14192;DHT22;7177;48.572;7.838;2023-10-13T09:45:31;25.80;94.60
14192;DHT22;7177;48.572;7.838;2023-10-13T09:48:12;26.20;92.90
14192;DHT22;7177;48.572;7.838;2023-10-13T09:50:47;26.00;92.10
14192;DHT22;7177;48.572;7.838;2023-10-13T09:53:16;25.90;91.90
14192;DHT22;7177;48.572;7.838;2023-10-13T09:56:11;25.80;92.40
14192;DHT22;7177;48.572;7.838;2023-10-13T09:58:58;25.90;92.20
14192;DHT22;7177;48.572;7.838;2023-10-13T10:01:28;26.30;91.70
14192;DHT22;7177;48.572;7.838;2023-10-13T10:04:14;26.70;91.40
14192;DHT22;7177;48.572;7.838;2023-10-13T10:07:12;27.30;89.60
14192;DHT22;7177;48.572;7.838;2023-10-13T10:09:56;27.40;86.60
14192;DHT22;7177;48.572;7.838;2023-10-13T10:12:52;27.30;87.50
14192;DHT22;7177;48.572;7.838;2023-10-13T10:18:00;27.50;83.50
14192;DHT22;7177;48.572;7.838;2023-10-13T10:20:33;27.40;81.60
14192;DHT22;7177;48.572;7.838;2023-10-13T10:23:05;27.20;81.70
14192;DHT22;7177;48.572;7.838;2023-10-13T10:25:36;27.30;81.20
14192;DHT22;7177;48.572;7.838;2023-10-13T10:28:04;27.70;81.50
14192;DHT22;7177;48.572;7.838;2023-10-13T10:30:35;28.20;79.60
14192;DHT22;7177;48.572;7.838;2023-10-13T10:33:04;28.70;77.50
14192;DHT22;7177;48.572;7.838;2023-10-13T10:35:40;28.50;76.60
14192;DHT22;7177;48.572;7.838;2023-10-13T10:38:09;28.60;74.60
14192;DHT22;7177;48.572;7.838;2023-10-13T10:40:50;28.40;74.20
14192;DHT22;7177;48.572;7.838;2023-10-13T10:43:28;28.40;74.90
14192;DHT22;7177;48.572;7.838;2023-10-13T10:46:28;28.80;73.10
14192;DHT22;7177;48.572;7.838;2023-10-13T10:48:55;28.60;72.20
14192;DHT22;7177;48.572;7.838;2023-10-13T10:51:28;28.80;71.40
14192;DHT22;7177;48.572;7.838;2023-10-13T10:53:57;28.80;71.90
14192;DHT22;7177;48.572;7.838;2023-10-13T10:56:25;28.80;71.60
14192;DHT22;7177;48.572;7.838;2023-10-13T10:59:11;28.80;71.30
14192;DHT22;7177;48.572;7.838;2023-10-13T11:01:45;28.80;70.80
14192;DHT22;7177;48.572;7.838;2023-10-13T11:04:16;28.80;69.50
14192;DHT22;7177;48.572;7.838;2023-10-13T11:09:15;28.00;70.60
14192;DHT22;7177;48.572;7.838;2023-10-13T11:12:10;27.70;71.90
14192;DHT22;7177;48.572;7.838;2023-10-13T11:14:49;27.50;70.90
14192;DHT22;7177;48.572;7.838;2023-10-13T11:17:25;27.00;71.10
14192;DHT22;7177;48.572;7.838;2023-10-13T11:20:17;27.00;71.10
14192;DHT22;7177;48.572;7.838;2023-10-13T11:22:46;27.20;69.60
14192;DHT22;7177;48.572;7.838;2023-10-13T11:25:20;27.40;69.20
14192;DHT22;7177;48.572;7.838;2023-10-13T11:27:48;27.80;69.50
14192;DHT22;7177;48.572;7.838;2023-10-13T11:30:14;28.10;68.70
14192;DHT22;7177;48.572;7.838;2023-10-13T11:32:45;28.50;67.50
14192;DHT22;7177;48.572;7.838;2023-10-13T11:35:12;28.80;67.30
14192;DHT22;7177;48.572;7.838;2023-10-13T11:38:00;29.10;67.90
14192;DHT22;7177;48.572;7.838;2023-10-13T11:40:29;29.30;65.40
14192;DHT22;7177;48.572;7.838;2023-10-13T11:43:13;29.60;65.20
14192;DHT22;7177;48.572;7.838;2023-10-13T11:45:41;30.20;63.90
14192;DHT22;7177;48.572;7.838;2023-10-13T11:48:39;30.40;64.40
14192;DHT22;7177;48.572;7.838;2023-10-13T11:51:08;30.30;62.90
14192;DHT22;7177;48.572;7.838;2023-10-13T11:53:35;30.60;63.80
14192;DHT22;7177;48.572;7.838;2023-10-13T11:56:01;31.10;61.90
14192;DHT22;7177;48.572;7.838;2023-10-13T11:58:37;31.20;60.50
14192;DHT22;7177;48.572;7.838;2023-10-13T12:01:03;30.90;62.20
14192;DHT22;7177;48.572;7.838;2023-10-13T12:03:34;30.20;62.70
14192;DHT22;7177;48.572;7.838;2023-10-13T12:06:18;29.80;63.60
14192;DHT22;7177;48.572;7.838;2023-10-13T12:09:03;29.40;64.30
14192;DHT22;7177;48.572;7.838;2023-10-13T12:12:04;29.10;64.60
14192;DHT22;7177;48.572;7.838;2023-10-13T12:14:30;28.80;67.70
14192;DHT22;7177;48.572;7.838;2023-10-13T12:17:18;28.50;66.50
14192;DHT22;7177;48.572;7.838;2023-10-13T12:19:51;28.40;66.80
14192;DHT22;7177;48.572;7.838;2023-10-13T12:22:17;28.30;66.30
14192;DHT22;7177;48.572;7.838;2023-10-13T12:24:51;28.10;65.50
14192;DHT22;7177;48.572;7.838;2023-10-13T12:27:19;27.90;66.00
14192;DHT22;7177;48.572;7.838;2023-10-13T12:29:51;27.70;67.60
14192;DHT22;7177;48.572;7.838;2023-10-13T12:32:18;27.60;67.50
14192;DHT22;7177;48.572;7.838;2023-10-13T12:34:51;27.60;68.40
14192;DHT22;7177;48.572;7.838;2023-10-13T12:37:45;27.60;68.50
14192;DHT22;7177;48.572;7.838;2023-10-13T12:40:19;27.60;70.20
14192;DHT22;7177;48.572;7.838;2023-10-13T12:43:04;27.40;68.70
14192;DHT22;7177;48.572;7.838;2023-10-13T12:45:50;27.40;69.50
14192;DHT22;7177;48.572;7.838;2023-10-13T12:48:36;27.40;69.20
14192;DHT22;7177;48.572;7.838;2023-10-13T12:51:21;27.70;67.70
14192;DHT22;7177;48.572;7.838;2023-10-13T12:53:54;28.30;65.50
14192;DHT22;7177;48.572;7.838;2023-10-13T12:56:20;28.40;65.30
14192;DHT22;7177;48.572;7.838;2023-10-13T12:58:52;28.40;65.00
14192;DHT22;7177;48.572;7.838;2023-10-13T13:01:18;28.50;65.20
14192;DHT22;7177;48.572;7.838;2023-10-13T13:03:47;29.00;63.30
14192;DHT22;7177;48.572;7.838;2023-10-13T13:06:18;29.60;62.40
14192;DHT22;7177;48.572;7.838;2023-10-13T13:08:53;30.30;60.10
14192;DHT22;7177;48.572;7.838;2023-10-13T13:11:19;30.90;58.80
14192;DHT22;7177;48.572;7.838;2023-10-13T13:13:44;31.20;57.60
14192;DHT22;7177;48.572;7.838;2023-10-13T13:16:14;31.10;57.30
14192;DHT22;7177;48.572;7.838;2023-10-13T13:18:39;31.00;58.10
14192;DHT22;7177;48.572;7.838;2023-10-13T13:21:05;31.00;56.70
14192;DHT22;7177;48.572;7.838;2023-10-13T13:23:31;31.00;56.20
14192;DHT22;7177;48.572;7.838;2023-10-13T13:26:00;31.30;55.70
14192;DHT22;7177;48.572;7.838;2023-10-13T13:28:26;31.40;55.40
14192;DHT22;7177;48.572;7.838;2023-10-13T13:30:54;31.50;55.20
14192;DHT22;7177;48.572;7.838;2023-10-13T13:33:20;31.70;57.40
14192;DHT22;7177;48.572;7.838;2023-10-13T13:35:53;31.90;54.10
14192;DHT22;7177;48.572;7.838;2023-10-13T13:38:19;32.00;54.80
14192;DHT22;7177;48.572;7.838;2023-10-13T13:40:48;32.00;54.80
14192;DHT22;7177;48.572;7.838;2023-10-13T13:43:20;32.20;54.50
14192;DHT22;7177;48.572;7.838;2023-10-13T13:46:04;32.30;53.90
14192;DHT22;7177;48.572;7.838;2023-10-13T13:48:35;32.10;52.00
14192;DHT22;7177;48.572;7.838;2023-10-13T13:51:07;32.00;51.50
14192;DHT22;7177;48.572;7.838;2023-10-13T13:53:52;31.90;51.60
14192;DHT22;7177;48.572;7.838;2023-10-13T13:56:18;31.80;52.50
14192;DHT22;7177;48.572;7.838;2023-10-13T13:58:50;32.20;51.60
14192;DHT22;7177;48.572;7.838;2023-10-13T14:01:16;32.40;50.90
14192;DHT22;7177;48.572;7.838;2023-10-13T14:03:48;32.30;51.50
14192;DHT22;7177;48.572;7.838;2023-10-13T14:06:21;32.20;50.40
14192;DHT22;7177;48.572;7.838;2023-10-13T14:08:53;32.10;50.60
14192;DHT22;7177;48.572;7.838;2023-10-13T14:11:26;32.10;50.20
14192;DHT22;7177;48.572;7.838;2023-10-13T14:14:08;32.10;50.00
14192;DHT22;7177;48.572;7.838;2023-10-13T14:16:54;31.90;49.40
14192;DHT22;7177;48.572;7.838;2023-10-13T14:19:27;31.60;49.40
14192;DHT22;7177;48.572;7.838;2023-10-13T14:21:57;31.40;49.70
14192;DHT22;7177;48.572;7.838;2023-10-13T14:24:23;31.40;49.30
14192;DHT22;7177;48.572;7.838;2023-10-13T14:27:00;31.60;49.60
14192;DHT22;7177;48.572;7.838;2023-10-13T14:29:41;31.70;49.10
14192;DHT22;7177;48.572;7.838;2023-10-13T14:32:12;31.70;48.70
14192;DHT22;7177;48.572;7.838;2023-10-13T14:34:43;31.60;48.10
14192;DHT22;7177;48.572;7.838;2023-10-13T14:37:09;31.40;48.10
14192;DHT22;7177;48.572;7.838;2023-10-13T14:39:52;31.40;48.80
14192;DHT22;7177;48.572;7.838;2023-10-13T14:42:21;31.30;48.70
14192;DHT22;7177;48.572;7.838;2023-10-13T14:44:48;31.30;49.00
14192;DHT22;7177;48.572;7.838;2023-10-13T14:47:21;31.40;48.30
14192;DHT22;7177;48.572;7.838;2023-10-13T14:49:52;31.20;48.90
14192;DHT22;7177;48.572;7.838;2023-10-13T14:52:20;31.20;48.50
14192;DHT22;7177;48.572;7.838;2023-10-13T14:54:46;31.30;48.30
14192;DHT22;7177;48.572;7.838;2023-10-13T14:57:13;31.30;48.40
14192;DHT22;7177;48.572;7.838;2023-10-13T14:59:39;31.30;48.20
14192;DHT22;7177;48.572;7.838;2023-10-13T15:02:05;31.30;48.40
14192;DHT22;7177;48.572;7.838;2023-10-13T15:04:30;31.30;48.40
14192;DHT22;7177;48.572;7.838;2023-10-13T15:06:59;31.20;48.90
14192;DHT22;7177;48.572;7.838;2023-10-13T15:09:27;31.20;46.20
14192;DHT22;7177;48.572;7.838;2023-10-13T15:11:53;31.10;45.40
14192;DHT22;7177;48.572;7.838;2023-10-13T15:14:19;30.90;45.40
14192;DHT22;7177;48.572;7.838;2023-10-13T15:16:49;30.80;42.60
14192;DHT22;7177;48.572;7.838;2023-10-13T15:19:14;30.70;42.40
14192;DHT22;7177;48.572;7.838;2023-10-13T15:21:42;30.70;42.40
14192;DHT22;7177;48.572;7.838;2023-10-13T15:24:09;30.50;43.10
14192;DHT22;7177;48.572;7.838;2023-10-13T15:26:43;30.10;42.30
14192;DHT22;7177;48.572;7.838;2023-10-13T15:29:16;29.90;43.00
14192;DHT22;7177;48.572;7.838;2023-10-13T15:31:45;29.60;42.80
14192;DHT22;7177;48.572;7.838;2023-10-13T15:34:29;29.40;43.30
14192;DHT22;7177;48.572;7.838;2023-10-13T15:36:56;29.20;44.30
14192;DHT22;7177;48.572;7.838;2023-10-13T15:39:22;29.00;45.30
14192;DHT22;7177;48.572;7.838;2023-10-13T15:41:56;28.90;43.70
14192;DHT22;7177;48.572;7.838;2023-10-13T15:44:28;28.80;43.90
14192;DHT22;7177;48.572;7.838;2023-10-13T15:46:58;28.70;44.30
14192;DHT22;7177;48.572;7.838;2023-10-13T15:49:24;28.50;45.00
14192;DHT22;7177;48.572;7.838;2023-10-13T15:51:53;28.40;45.80
14192;DHT22;7177;48.572;7.838;2023-10-13T15:54:21;28.30;45.90
14192;DHT22;7177;48.572;7.838;2023-10-13T15:56:49;28.20;46.30
14192;DHT22;7177;48.572;7.838;2023-10-13T15:59:15;28.00;46.80
14192;DHT22;7177;48.572;7.838;2023-10-13T16:01:41;27.90;46.90
14192;DHT22;7177;48.572;7.838;2023-10-13T16:04:10;27.80;47.50
14192;DHT22;7177;48.572;7.838;2023-10-13T16:06:45;27.60;48.50
14192;DHT22;7177;48.572;7.838;2023-10-13T16:09:19;27.50;48.90
14192;DHT22;7177;48.572;7.838;2023-10-13T16:11:49;27.30;49.50
14192;DHT22;7177;48.572;7.838;2023-10-13T16:14:14;27.20;50.00
14192;DHT22;7177;48.572;7.838;2023-10-13T16:16:47;27.00;50.00
14192;DHT22;7177;48.572;7.838;2023-10-13T16:19:17;26.90;50.50
14192;DHT22;7177;48.572;7.838;2023-10-13T16:21:44;26.80;51.10
14192;DHT22;7177;48.572;7.838;2023-10-13T16:24:11;26.50;51.60
14192;DHT22;7177;48.572;7.838;2023-10-13T16:26:37;26.50;52.30
14192;DHT22;7177;48.572;7.838;2023-10-13T16:29:03;26.40;53.00
14192;DHT22;7177;48.572;7.838;2023-10-13T16:31:29;26.20;54.10
14192;DHT22;7177;48.572;7.838;2023-10-13T16:33:54;26.00;53.50
14192;DHT22;7177;48.572;7.838;2023-10-13T16:36:23;25.90;54.30
14192;DHT22;7177;48.572;7.838;2023-10-13T16:38:48;25.80;54.00
14192;DHT22;7177;48.572;7.838;2023-10-13T16:41:14;25.70;54.40
14192;DHT22;7177;48.572;7.838;2023-10-13T16:43:40;25.50;54.20