sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
70555;BME280;58104;52.744;15.242;2023-02-15T00:01:15;102553.49;;;17.46;44.08
70555;BME280;58104;52.744;15.242;2023-02-15T00:03:40;102551.10;;;17.46;44.14
70555;BME280;58104;52.744;15.242;2023-02-15T00:06:06;102546.68;;;17.37;44.13
70555;BME280;58104;52.744;15.242;2023-02-15T00:08:32;102546.79;;;17.47;44.05
70555;BME280;58104;52.744;15.242;2023-02-15T00:11:03;102543.79;;;17.44;44.18
70555;BME280;58104;52.744;15.242;2023-02-15T00:13:22;102539.35;;;17.44;44.11
70555;BME280;58104;52.744;15.242;2023-02-15T00:15:48;102539.33;;;17.29;44.22
70555;BME280;58104;52.744;15.242;2023-02-15T00:18:14;102536.61;;;17.41;44.16
70555;BME280;58104;52.744;15.242;2023-02-15T00:20:39;102535.24;;;17.46;44.10
70555;BME280;58104;52.744;15.242;2023-02-15T00:23:04;102533.82;;;17.34;44.21
70555;BME280;58104;52.744;15.242;2023-02-15T00:25:30;102531.60;;;17.40;44.28
70555;BME280;58104;52.744;15.242;2023-02-15T00:27:55;102529.58;;;17.38;44.26
70555;BME280;58104;52.744;15.242;2023-02-15T00:30:21;102525.45;;;17.36;44.18
70555;BME280;58104;52.744;15.242;2023-02-15T00:32:47;102522.91;;;17.38;44.28
70555;BME280;58104;52.744;15.242;2023-02-15T00:35:11;102520.42;;;17.34;44.29
70555;BME280;58104;52.744;15.242;2023-02-15T00:37:36;102519.59;;;17.38;44.27
70555;BME280;58104;52.744;15.242;2023-02-15T00:40:02;102519.84;;;17.34;44.61
70555;BME280;58104;52.744;15.242;2023-02-15T00:42:27;102519.32;;;17.33;44.75
70555;BME280;58104;52.744;15.242;2023-02-15T00:44:52;102518.24;;;17.30;44.83
70555;BME280;58104;52.744;15.242;2023-02-15T00:47:17;102519.06;;;17.32;44.92
70555;BME280;58104;52.744;15.242;2023-02-15T00:49:42;102519.78;;;17.26;45.19
70555;BME280;58104;52.744;15.242;2023-02-15T00:52:08;102522.21;;;17.31;45.16
70555;BME280;58104;52.744;15.242;2023-02-15T00:54:33;102521.10;;;17.25;45.41
70555;BME280;58104;52.744;15.242;2023-02-15T00:56:58;102521.56;;;17.33;45.46
70555;BME280;58104;52.744;15.242;2023-02-15T00:59:24;102525.58;;;17.25;45.71
70555;BME280;58104;52.744;15.242;2023-02-15T01:01:50;102526.38;;;17.23;45.89
70555;BME280;58104;52.744;15.242;2023-02-15T01:04:15;102525.70;;;17.31;45.90
70555;BME280;58104;52.744;15.242;2023-02-15T01:06:40;102522.72;;;17.31;45.99
70555;BME280;58104;52.744;15.242;2023-02-15T01:09:06;102520.34;;;17.28;46.22
70555;BME280;58104;52.744;15.242;2023-02-15T01:11:31;102514.89;;;17.28;46.48
70555;BME280;58104;52.744;15.242;2023-02-15T01:13:58;102513.37;;;17.33;46.54
70555;BME280;58104;52.744;15.242;2023-02-15T01:16:24;102507.46;;;17.29;46.67
70555;BME280;58104;52.744;15.242;2023-02-15T01:18:48;102505.40;;;17.31;46.83
70555;BME280;58104;52.744;15.242;2023-02-15T01:21:15;102504.64;;;17.35;46.83
70555;BME280;58104;52.744;15.242;2023-02-15T01:23:39;102503.41;;;17.36;46.92
70555;BME280;58104;52.744;15.242;2023-02-15T01:26:04;102501.95;;;17.32;47.00
70555;BME280;58104;52.744;15.242;2023-02-15T01:28:29;102500.91;;;17.33;47.43
70555;BME280;58104;52.744;15.242;2023-02-15T01:30:55;102492.83;;;17.35;47.65
70555;BME280;58104;52.744;15.242;2023-02-15T01:33:20;102491.65;;;17.22;47.74
70555;BME280;58104;52.744;15.242;2023-02-15T01:35:46;102493.18;;;17.33;47.89
70555;BME280;58104;52.744;15.242;2023-02-15T01:38:11;102492.06;;;17.32;47.92
70555;BME280;58104;52.744;15.242;2023-02-15T01:40:36;102486.88;;;17.38;47.93
70555;BME280;58104;52.744;15.242;2023-02-15T01:43:02;102486.11;;;17.40;47.95
70555;BME280;58104;52.744;15.242;2023-02-15T01:45:29;102484.99;;;17.40;47.84
70555;BME280;58104;52.744;15.242;2023-02-15T01:47:57;102483.06;;;17.42;48.04
70555;BME280;58104;52.744;15.242;2023-02-15T01:50:21;102480.69;;;17.43;47.93
70555;BME280;58104;52.744;15.242;2023-02-15T01:52:46;102473.38;;;17.43;48.03
70555;BME280;58104;52.744;15.242;2023-02-15T01:55:08;102465.87;;;17.41;48.35
70555;BME280;58104;52.744;15.242;2023-02-15T01:57:33;102468.31;;;17.42;48.56
70555;BME280;58104;52.744;15.242;2023-02-15T02:00:01;102469.93;;;17.40;48.78
70555;BME280;58104;52.744;15.242;2023-02-15T02:02:24;102469.93;;;17.35;49.06
70555;BME280;58104;52.744;15.242;2023-02-15T02:04:51;102466.94;;;17.47;48.87
70555;BME280;58104;52.744;15.242;2023-02-15T02:07:17;102461.94;;;17.43;48.99
70555;BME280;58104;52.744;15.242;2023-02-15T02:09:40;102463.51;;;17.45;49.08
70555;BME280;58104;52.744;15.242;2023-02-15T02:12:06;102463.16;;;17.50;49.19
70555;BME280;58104;52.744;15.242;2023-02-15T02:14:31;102458.46;;;17.38;49.50
70555;BME280;58104;52.744;15.242;2023-02-15T02:17:00;102454.71;;;17.38;49.61
70555;BME280;58104;52.744;15.242;2023-02-15T02:21:58;102443.19;;;17.37;49.99
70555;BME280;58104;52.744;15.242;2023-02-15T02:24:26;102439.37;;;17.55;50.16
70555;BME280;58104;52.744;15.242;2023-02-15T02:26:54;102437.10;;;17.53;50.23
70555;BME280;58104;52.744;15.242;2023-02-15T02:31:42;102433.78;;;17.49;50.62
70555;BME280;58104;52.744;15.242;2023-02-15T02:34:00;102432.39;;;17.57;50.56
70555;BME280;58104;52.744;15.242;2023-02-15T02:36:24;102427.43;;;17.49;50.64
70555;BME280;58104;52.744;15.242;2023-02-15T02:38:55;102423.63;;;17.52;50.58
70555;BME280;58104;52.744;15.242;2023-02-15T02:41:15;102422.37;;;17.45;50.67
70555;BME280;58104;52.744;15.242;2023-02-15T02:43:40;102422.77;;;17.52;50.65
70555;BME280;58104;52.744;15.242;2023-02-15T02:46:05;102422.30;;;17.54;50.71
70555;BME280;58104;52.744;15.242;2023-02-15T02:48:29;102418.53;;;17.53;50.86
70555;BME280;58104;52.744;15.242;2023-02-15T02:50:51;102416.89;;;17.50;50.80
70555;BME280;58104;52.744;15.242;2023-02-15T02:53:16;102411.78;;;17.44;50.70
70555;BME280;58104;52.744;15.242;2023-02-15T02:55:44;102411.74;;;17.40;50.66
70555;BME280;58104;52.744;15.242;2023-02-15T02:58:10;102409.34;;;17.47;50.75
70555;BME280;58104;52.744;15.242;2023-02-15T03:00:36;102412.08;;;17.44;50.87
70555;BME280;58104;52.744;15.242;2023-02-15T03:03:01;102408.38;;;17.47;50.67
70555;BME280;58104;52.744;15.242;2023-02-15T03:05:27;102407.23;;;17.45;50.71
70555;BME280;58104;52.744;15.242;2023-02-15T03:07:50;102409.08;;;17.49;50.64
70555;BME280;58104;52.744;15.242;2023-02-15T03:10:14;102405.78;;;17.45;50.73
70555;BME280;58104;52.744;15.242;2023-02-15T03:12:40;102409.25;;;17.44;50.73
70555;BME280;58104;52.744;15.242;2023-02-15T03:15:08;102407.25;;;17.45;50.71
70555;BME280;58104;52.744;15.242;2023-02-15T03:17:32;102409.18;;;17.48;50.80
70555;BME280;58104;52.744;15.242;2023-02-15T03:19:59;102407.53;;;17.51;50.72
70555;BME280;58104;52.744;15.242;2023-02-15T03:22:24;102404.42;;;17.44;50.87
70555;BME280;58104;52.744;15.242;2023-02-15T03:24:54;102402.86;;;17.49;50.74
70555;BME280;58104;52.744;15.242;2023-02-15T03:27:15;102402.20;;;17.52;50.66
70555;BME280;58104;52.744;15.242;2023-02-15T03:29:37;102400.40;;;17.56;50.58
70555;BME280;58104;52.744;15.242;2023-02-15T03:32:05;102398.10;;;17.56;50.58
70555;BME280;58104;52.744;15.242;2023-02-15T03:34:28;102393.81;;;17.50;50.66
70555;BME280;58104;52.744;15.242;2023-02-15T03:36:59;102390.95;;;17.53;50.65
70555;BME280;58104;52.744;15.242;2023-02-15T03:39:22;102393.05;;;17.46;50.68
70555;BME280;58104;52.744;15.242;2023-02-15T03:41:52;102387.84;;;17.50;50.72
70555;BME280;58104;52.744;15.242;2023-02-15T03:44:13;102383.00;;;17.47;50.80
70555;BME280;58104;52.744;15.242;2023-02-15T03:46:40;102380.57;;;17.45;50.76
70555;BME280;58104;52.744;15.242;2023-02-15T03:49:03;102374.33;;;17.45;51.00
70555;BME280;58104;52.744;15.242;2023-02-15T03:51:29;102375.69;;;17.43;50.91
70555;BME280;58104;52.744;15.242;2023-02-15T03:53:51;102378.59;;;17.41;51.01
70555;BME280;58104;52.744;15.242;2023-02-15T03:56:16;102385.14;;;17.47;51.09
70555;BME280;58104;52.744;15.242;2023-02-15T03:58:42;102383.42;;;17.47;51.05
70555;BME280;58104;52.744;15.242;2023-02-15T04:01:13;102381.42;;;17.35;51.33
70555;BME280;58104;52.744;15.242;2023-02-15T04:03:35;102379.21;;;17.49;51.47
70555;BME280;58104;52.744;15.242;2023-02-15T04:05:58;102379.53;;;17.41;51.46
70555;BME280;58104;52.744;15.242;2023-02-15T04:08:23;102376.81;;;17.42;51.63
70555;BME280;58104;52.744;15.242;2023-02-15T04:10:49;102373.60;;;17.46;51.58
70555;BME280;58104;52.744;15.242;2023-02-15T04:13:14;102373.76;;;17.55;51.40
70555;BME280;58104;52.744;15.242;2023-02-15T04:15:40;102368.27;;;17.40;51.67
70555;BME280;58104;52.744;15.242;2023-02-15T04:18:05;102365.29;;;17.44;51.60
70555;BME280;58104;52.744;15.242;2023-02-15T04:20:30;102366.45;;;17.45;51.56
70555;BME280;58104;52.744;15.242;2023-02-15T04:22:56;102364.09;;;17.40;51.74
70555;BME280;58104;52.744;15.242;2023-02-15T04:25:21;102361.31;;;17.37;51.76
70555;BME280;58104;52.744;15.242;2023-02-15T04:27:50;102361.26;;;17.40;51.68
70555;BME280;58104;52.744;15.242;2023-02-15T04:30:14;102358.10;;;17.38;51.70
70555;BME280;58104;52.744;15.242;2023-02-15T04:32:38;102355.37;;;17.35;51.92
70555;BME280;58104;52.744;15.242;2023-02-15T04:35:05;102351.71;;;17.36;51.73
70555;BME280;58104;52.744;15.242;2023-02-15T04:37:29;102349.35;;;17.36;52.05
70555;BME280;58104;52.744;15.242;2023-02-15T04:39:54;102347.07;;;17.30;52.02
70555;BME280;58104;52.744;15.242;2023-02-15T04:42:20;102350.03;;;17.43;52.30
70555;BME280;58104;52.744;15.242;2023-02-15T04:44:45;102346.76;;;17.43;52.81
70555;BME280;58104;52.744;15.242;2023-02-15T04:47:10;102342.46;;;17.20;52.36
70555;BME280;58104;52.744;15.242;2023-02-15T04:49:35;102341.70;;;17.13;52.17
70555;BME280;58104;52.744;15.242;2023-02-15T04:52:01;102338.08;;;17.05;50.37
70555;BME280;58104;52.744;15.242;2023-02-15T04:54:26;102332.80;;;17.01;49.65
70555;BME280;58104;52.744;15.242;2023-02-15T04:56:51;102328.55;;;16.89;49.68
70555;BME280;58104;52.744;15.242;2023-02-15T04:59:17;102326.10;;;16.88;48.71
70555;BME280;58104;52.744;15.242;2023-02-15T05:01:42;102322.88;;;16.80;48.26
70555;BME280;58104;52.744;15.242;2023-02-15T05:04:08;102322.65;;;16.78;47.87
70555;BME280;58104;52.744;15.242;2023-02-15T05:06:34;102325.73;;;16.77;47.85
70555;BME280;58104;52.744;15.242;2023-02-15T05:09:00;102326.18;;;16.82;47.30
70555;BME280;58104;52.744;15.242;2023-02-15T05:11:25;102330.05;;;16.80;47.30
70555;BME280;58104;52.744;15.242;2023-02-15T05:13:50;102327.74;;;16.70;47.21
70555;BME280;58104;52.744;15.242;2023-02-15T05:16:16;102324.69;;;16.77;46.04
70555;BME280;58104;52.744;15.242;2023-02-15T05:18:42;102322.29;;;16.71;45.43
70555;BME280;58104;52.744;15.242;2023-02-15T05:21:07;102320.49;;;16.70;45.70
70555;BME280;58104;52.744;15.242;2023-02-15T05:23:32;102315.22;;;16.61;45.67
70555;BME280;58104;52.744;15.242;2023-02-15T05:25:58;102315.79;;;16.68;45.57
70555;BME280;58104;52.744;15.242;2023-02-15T05:28:26;102314.18;;;16.67;45.70
70555;BME280;58104;52.744;15.242;2023-02-15T05:30:50;102307.31;;;16.62;42.23
70555;BME280;58104;52.744;15.242;2023-02-15T05:33:15;102303.86;;;16.49;40.83
70555;BME280;58104;52.744;15.242;2023-02-15T05:35:40;102295.83;;;16.35;40.06
70555;BME280;58104;52.744;15.242;2023-02-15T05:38:05;102298.71;;;16.03;39.82
70555;BME280;58104;52.744;15.242;2023-02-15T05:40:31;102296.47;;;16.12;38.38
70555;BME280;58104;52.744;15.242;2023-02-15T05:42:57;102299.40;;;16.11;38.36
70555;BME280;58104;52.744;15.242;2023-02-15T05:45:22;102295.02;;;15.96;37.48
70555;BME280;58104;52.744;15.242;2023-02-15T05:47:47;102296.74;;;15.83;37.93
70555;BME280;58104;52.744;15.242;2023-02-15T05:50:13;102298.18;;;15.63;37.65
70555;BME280;58104;52.744;15.242;2023-02-15T05:52:39;102295.09;;;15.64;37.43
70555;BME280;58104;52.744;15.242;2023-02-15T05:55:05;102295.55;;;15.80;40.39
70555;BME280;58104;52.744;15.242;2023-02-15T05:57:30;102290.56;;;16.15;40.36
70555;BME280;58104;52.744;15.242;2023-02-15T05:59:56;102289.38;;;16.55;40.08
70555;BME280;58104;52.744;15.242;2023-02-15T06:02:21;102288.90;;;16.63;39.85
70555;BME280;58104;52.744;15.242;2023-02-15T06:04:46;102291.05;;;16.69;39.97
70555;BME280;58104;52.744;15.242;2023-02-15T06:07:12;102288.67;;;16.78;40.25
70555;BME280;58104;52.744;15.242;2023-02-15T06:09:37;102285.49;;;16.83;40.38
70555;BME280;58104;52.744;15.242;2023-02-15T06:12:03;102290.29;;;16.77;40.62
70555;BME280;58104;52.744;15.242;2023-02-15T06:14:28;102280.24;;;16.69;41.19
70555;BME280;58104;52.744;15.242;2023-02-15T06:16:54;102278.63;;;16.70;41.60
70555;BME280;58104;52.744;15.242;2023-02-15T06:19:20;102273.61;;;16.67;41.83
70555;BME280;58104;52.744;15.242;2023-02-15T06:21:45;102267.94;;;16.68;41.90
70555;BME280;58104;52.744;15.242;2023-02-15T06:24:10;102270.01;;;16.66;42.04
70555;BME280;58104;52.744;15.242;2023-02-15T06:26:36;102269.25;;;16.65;42.07
70555;BME280;58104;52.744;15.242;2023-02-15T06:29:01;102265.63;;;16.60;42.11
70555;BME280;58104;52.744;15.242;2023-02-15T06:31:26;102260.11;;;16.70;42.04
70555;BME280;58104;52.744;15.242;2023-02-15T06:33:52;102262.38;;;16.67;42.00
70555;BME280;58104;52.744;15.242;2023-02-15T06:36:18;102259.24;;;16.66;42.07
70555;BME280;58104;52.744;15.242;2023-02-15T06:38:43;102256.84;;;16.71;42.17
70555;BME280;58104;52.744;15.242;2023-02-15T06:41:08;102259.88;;;16.64;42.15
70555;BME280;58104;52.744;15.242;2023-02-15T06:43:33;102260.87;;;16.79;42.19
70555;BME280;58104;52.744;15.242;2023-02-15T06:45:58;102267.63;;;16.75;42.19
70555;BME280;58104;52.744;15.242;2023-02-15T06:48:24;102265.54;;;16.75;42.21
70555;BME280;58104;52.744;15.242;2023-02-15T06:50:50;102262.77;;;16.75;42.17
70555;BME280;58104;52.744;15.242;2023-02-15T06:53:15;102265.91;;;16.71;42.20
70555;BME280;58104;52.744;15.242;2023-02-15T06:55:41;102267.93;;;16.78;42.10
70555;BME280;58104;52.744;15.242;2023-02-15T06:58:06;102268.67;;;16.73;42.12
70555;BME280;58104;52.744;15.242;2023-02-15T07:00:32;102270.26;;;16.83;41.94
70555;BME280;58104;52.744;15.242;2023-02-15T07:02:58;102265.59;;;17.05;41.91
70555;BME280;58104;52.744;15.242;2023-02-15T07:05:23;102263.33;;;16.97;41.68
70555;BME280;58104;52.744;15.242;2023-02-15T07:07:48;102259.75;;;17.03;41.56
70555;BME280;58104;52.744;15.242;2023-02-15T07:10:15;102259.57;;;17.16;41.24
70555;BME280;58104;52.744;15.242;2023-02-15T07:12:40;102259.39;;;17.24;40.93
70555;BME280;58104;52.744;15.242;2023-02-15T07:15:05;102255.80;;;17.33;40.62
70555;BME280;58104;52.744;15.242;2023-02-15T07:17:30;102257.55;;;17.44;40.48
70555;BME280;58104;52.744;15.242;2023-02-15T07:19:56;102255.33;;;17.41;40.45
70555;BME280;58104;52.744;15.242;2023-02-15T07:22:21;102250.69;;;17.59;40.43
70555;BME280;58104;52.744;15.242;2023-02-15T07:24:47;102250.38;;;17.61;40.25
70555;BME280;58104;52.744;15.242;2023-02-15T07:27:12;102250.45;;;17.78;39.62
70555;BME280;58104;52.744;15.242;2023-02-15T07:29:38;102251.17;;;17.82;39.75
70555;BME280;58104;52.744;15.242;2023-02-15T07:32:04;102247.92;;;17.97;39.10
70555;BME280;58104;52.744;15.242;2023-02-15T07:34:29;102251.37;;;17.94;39.11
70555;BME280;58104;52.744;15.242;2023-02-15T07:36:55;102247.72;;;18.06;38.72
70555;BME280;58104;52.744;15.242;2023-02-15T07:39:20;102247.39;;;18.23;38.42
70555;BME280;58104;52.744;15.242;2023-02-15T07:41:46;102246.06;;;18.41;37.96
70555;BME280;58104;52.744;15.242;2023-02-15T07:44:13;102241.64;;;18.57;37.68
70555;BME280;58104;52.744;15.242;2023-02-15T07:46:37;102242.70;;;18.62;37.21
70555;BME280;58104;52.744;15.242;2023-02-15T07:49:02;102237.07;;;18.74;36.88
70555;BME280;58104;52.744;15.242;2023-02-15T07:51:27;102233.40;;;18.92;36.65
70555;BME280;58104;52.744;15.242;2023-02-15T07:53:52;102231.02;;;18.92;36.17
70555;BME280;58104;52.744;15.242;2023-02-15T07:56:18;102229.54;;;19.15;35.97
70555;BME280;58104;52.744;15.242;2023-02-15T07:58:43;102227.58;;;19.30;35.51
70555;BME280;58104;52.744;15.242;2023-02-15T08:01:08;102226.48;;;19.33;35.53
70555;BME280;58104;52.744;15.242;2023-02-15T08:03:34;102217.91;;;19.49;35.09
70555;BME280;58104;52.744;15.242;2023-02-15T08:06:00;102220.65;;;19.60;34.84
70555;BME280;58104;52.744;15.242;2023-02-15T08:08:25;102215.29;;;19.51;34.95
70555;BME280;58104;52.744;15.242;2023-02-15T08:10:51;102210.84;;;19.33;35.53
70555;BME280;58104;52.744;15.242;2023-02-15T08:13:17;102206.28;;;19.15;35.82
70555;BME280;58104;52.744;15.242;2023-02-15T08:15:48;102202.06;;;19.05;36.00
70555;BME280;58104;52.744;15.242;2023-02-15T08:18:08;102207.21;;;18.81;36.61
70555;BME280;58104;52.744;15.242;2023-02-15T08:20:33;102202.92;;;18.84;36.49
70555;BME280;58104;52.744;15.242;2023-02-15T08:22:58;102195.30;;;18.65;36.80
70555;BME280;58104;52.744;15.242;2023-02-15T08:25:23;102194.39;;;18.54;37.15
70555;BME280;58104;52.744;15.242;2023-02-15T08:27:49;102187.04;;;18.49;37.27
70555;BME280;58104;52.744;15.242;2023-02-15T08:30:14;102187.06;;;18.45;37.48
70555;BME280;58104;52.744;15.242;2023-02-15T08:32:39;102183.49;;;18.26;37.71
70555;BME280;58104;52.744;15.242;2023-02-15T08:35:05;102181.92;;;18.26;37.81
70555;BME280;58104;52.744;15.242;2023-02-15T08:37:30;102176.32;;;18.25;37.93
70555;BME280;58104;52.744;15.242;2023-02-15T08:39:56;102178.06;;;18.53;37.37
70555;BME280;58104;52.744;15.242;2023-02-15T08:42:21;102177.71;;;18.83;36.72
70555;BME280;58104;52.744;15.242;2023-02-15T08:44:46;102176.44;;;19.02;36.03
70555;BME280;58104;52.744;15.242;2023-02-15T08:47:12;102178.16;;;19.41;35.54
70555;BME280;58104;52.744;15.242;2023-02-15T08:49:37;102177.12;;;19.81;34.76
70555;BME280;58104;52.744;15.242;2023-02-15T08:52:02;102177.11;;;19.97;34.32
70555;BME280;58104;52.744;15.242;2023-02-15T08:54:28;102175.16;;;20.28;33.99
70555;BME280;58104;52.744;15.242;2023-02-15T08:56:54;102175.34;;;20.20;33.77
70555;BME280;58104;52.744;15.242;2023-02-15T08:59:20;102170.91;;;20.29;33.69
70555;BME280;58104;52.744;15.242;2023-02-15T09:01:46;102166.53;;;20.46;33.65
70555;BME280;58104;52.744;15.242;2023-02-15T09:04:11;102167.61;;;20.47;33.72
70555;BME280;58104;52.744;15.242;2023-02-15T09:06:37;102164.61;;;20.71;33.40
70555;BME280;58104;52.744;15.242;2023-02-15T09:09:02;102158.21;;;20.77;33.27
70555;BME280;58104;52.744;15.242;2023-02-15T09:11:30;102153.95;;;20.73;33.40
70555;BME280;58104;52.744;15.242;2023-02-15T09:13:54;102150.92;;;20.88;33.46
70555;BME280;58104;52.744;15.242;2023-02-15T09:16:18;102155.29;;;20.91;33.47
70555;BME280;58104;52.744;15.242;2023-02-15T09:18:44;102153.61;;;20.80;33.49
70555;BME280;58104;52.744;15.242;2023-02-15T09:21:11;102158.31;;;20.91;33.46
70555;BME280;58104;52.744;15.242;2023-02-15T09:23:36;102154.57;;;21.03;33.05
70555;BME280;58104;52.744;15.242;2023-02-15T09:26:05;102152.71;;;21.18;33.10
70555;BME280;58104;52.744;15.242;2023-02-15T09:28:25;102154.89;;;21.01;33.28
70555;BME280;58104;52.744;15.242;2023-02-15T09:30:50;102151.24;;;21.20;33.19
70555;BME280;58104;52.744;15.242;2023-02-15T09:33:16;102148.20;;;21.06;33.12
70555;BME280;58104;52.744;15.242;2023-02-15T09:35:41;102145.39;;;21.08;33.28
70555;BME280;58104;52.744;15.242;2023-02-15T09:38:07;102146.03;;;21.15;33.06
70555;BME280;58104;52.744;15.242;2023-02-15T09:40:38;102146.26;;;21.08;32.70
70555;BME280;58104;52.744;15.242;2023-02-15T09:43:06;102142.25;;;21.16;32.93
70555;BME280;58104;52.744;15.242;2023-02-15T09:45:29;102141.33;;;21.08;32.99
70555;BME280;58104;52.744;15.242;2023-02-15T09:47:58;102141.29;;;21.09;33.01
70555;BME280;58104;52.744;15.242;2023-02-15T09:50:20;102139.20;;;21.02;33.14
70555;BME280;58104;52.744;15.242;2023-02-15T09:52:48;102138.57;;;21.05;33.34
70555;BME280;58104;52.744;15.242;2023-02-15T09:55:14;102136.28;;;21.18;33.05
70555;BME280;58104;52.744;15.242;2023-02-15T09:57:34;102135.93;;;20.95;33.37
70555;BME280;58104;52.744;15.242;2023-02-15T10:00:03;102133.36;;;21.17;33.19
70555;BME280;58104;52.744;15.242;2023-02-15T10:02:32;102132.35;;;20.93;33.54
70555;BME280;58104;52.744;15.242;2023-02-15T10:04:55;102132.55;;;21.11;33.25
70555;BME280;58104;52.744;15.242;2023-02-15T10:07:21;102129.56;;;21.07;33.56
70555;BME280;58104;52.744;15.242;2023-02-15T10:09:50;102125.16;;;21.12;33.48
70555;BME280;58104;52.744;15.242;2023-02-15T10:12:14;102129.82;;;21.11;33.35
70555;BME280;58104;52.744;15.242;2023-02-15T10:14:41;102126.13;;;21.18;33.44
70555;BME280;58104;52.744;15.242;2023-02-15T10:17:01;102128.49;;;21.16;33.19
70555;BME280;58104;52.744;15.242;2023-02-15T10:19:26;102127.75;;;21.16;33.37
70555;BME280;58104;52.744;15.242;2023-02-15T10:21:54;102125.15;;;21.27;33.42
70555;BME280;58104;52.744;15.242;2023-02-15T10:24:23;102121.02;;;21.34;33.02
70555;BME280;58104;52.744;15.242;2023-02-15T10:26:42;102120.27;;;21.38;33.08
70555;BME280;58104;52.744;15.242;2023-02-15T10:29:08;102119.18;;;21.44;33.15
70555;BME280;58104;52.744;15.242;2023-02-15T10:31:30;102113.93;;;21.51;32.95
70555;BME280;58104;52.744;15.242;2023-02-15T10:34:04;102112.80;;;21.59;32.80
70555;BME280;58104;52.744;15.242;2023-02-15T10:36:28;102110.61;;;21.65;32.58
70555;BME280;58104;52.744;15.242;2023-02-15T10:38:48;102108.68;;;21.65;32.79
70555;BME280;58104;52.744;15.242;2023-02-15T10:41:20;102107.57;;;21.74;32.20
70555;BME280;58104;52.744;15.242;2023-02-15T10:43:47;102105.58;;;21.68;32.52
70555;BME280;58104;52.744;15.242;2023-02-15T10:46:07;102107.15;;;21.78;32.39
70555;BME280;58104;52.744;15.242;2023-02-15T10:48:39;102105.07;;;21.82;32.56
70555;BME280;58104;52.744;15.242;2023-02-15T10:50:52;102101.24;;;21.84;32.88
70555;BME280;58104;52.744;15.242;2023-02-15T10:55:50;102094.79;;;21.90;32.24
70555;BME280;58104;52.744;15.242;2023-02-15T10:58:13;102093.61;;;21.96;32.64
70555;BME280;58104;52.744;15.242;2023-02-15T11:00:37;102087.87;;;21.87;32.82
70555;BME280;58104;52.744;15.242;2023-02-15T11:05:35;102075.63;;;21.94;32.75
70555;BME280;58104;52.744;15.242;2023-02-15T11:07:52;102069.19;;;21.95;32.78
70555;BME280;58104;52.744;15.242;2023-02-15T11:10:25;102067.51;;;21.94;32.85
70555;BME280;58104;52.744;15.242;2023-02-15T11:12:42;102064.91;;;21.94;32.83
70555;BME280;58104;52.744;15.242;2023-02-15T11:15:15;102066.19;;;21.90;32.91
70555;BME280;58104;52.744;15.242;2023-02-15T11:17:36;102067.85;;;21.98;32.85
70555;BME280;58104;52.744;15.242;2023-02-15T11:20:04;102062.17;;;22.01;32.91
70555;BME280;58104;52.744;15.242;2023-02-15T11:22:24;102060.13;;;22.00;32.83
70555;BME280;58104;52.744;15.242;2023-02-15T11:24:49;102062.03;;;21.93;32.85
70555;BME280;58104;52.744;15.242;2023-02-15T11:27:20;102058.77;;;21.93;33.00
70555;BME280;58104;52.744;15.242;2023-02-15T11:29:41;102059.66;;;21.94;33.01
70555;BME280;58104;52.744;15.242;2023-02-15T11:32:14;102049.79;;;22.01;32.96
70555;BME280;58104;52.744;15.242;2023-02-15T11:34:33;102048.87;;;22.06;32.97
70555;BME280;58104;52.744;15.242;2023-02-15T11:36:59;102045.25;;;22.11;32.89
70555;BME280;58104;52.744;15.242;2023-02-15T11:39:21;102048.84;;;22.05;32.93
70555;BME280;58104;52.744;15.242;2023-02-15T11:41:49;102042.85;;;22.08;32.83
70555;BME280;58104;52.744;15.242;2023-02-15T11:44:15;102038.13;;;22.12;32.88
70555;BME280;58104;52.744;15.242;2023-02-15T11:46:37;102032.62;;;21.99;33.09
70555;BME280;58104;52.744;15.242;2023-02-15T11:49:02;102029.81;;;22.08;33.01
70555;BME280;58104;52.744;15.242;2023-02-15T11:51:28;102024.79;;;22.10;33.02
70555;BME280;58104;52.744;15.242;2023-02-15T11:53:53;102023.04;;;22.12;33.02
70555;BME280;58104;52.744;15.242;2023-02-15T11:56:21;102020.65;;;22.05;33.08
70555;BME280;58104;52.744;15.242;2023-02-15T11:58:47;102017.65;;;22.11;33.07
70555;BME280;58104;52.744;15.242;2023-02-15T12:01:13;102016.76;;;22.14;33.18
70555;BME280;58104;52.744;15.242;2023-02-15T12:03:43;102014.10;;;22.09;33.22
70555;BME280;58104;52.744;15.242;2023-02-15T12:06:02;102015.62;;;22.19;33.16
70555;BME280;58104;52.744;15.242;2023-02-15T12:08:34;102011.82;;;22.17;33.13
70555;BME280;58104;52.744;15.242;2023-02-15T12:10:58;102011.77;;;22.11;33.26
70555;BME280;58104;52.744;15.242;2023-02-15T12:13:19;102005.80;;;22.14;33.20
70555;BME280;58104;52.744;15.242;2023-02-15T12:15:45;102003.54;;;22.32;33.05
70555;BME280;58104;52.744;15.242;2023-02-15T12:20:34;101998.28;;;22.40;32.92
70555;BME280;58104;52.744;15.242;2023-02-15T12:23:02;101997.33;;;22.34;32.94
70555;BME280;58104;52.744;15.242;2023-02-15T12:25:28;101995.26;;;22.38;32.86
70555;BME280;58104;52.744;15.242;2023-02-15T12:27:50;101992.87;;;22.25;32.95
70555;BME280;58104;52.744;15.242;2023-02-15T12:30:20;101988.56;;;22.37;32.95
70555;BME280;58104;52.744;15.242;2023-02-15T12:32:47;101989.46;;;22.44;32.86
70555;BME280;58104;52.744;15.242;2023-02-15T12:35:10;101989.96;;;22.33;32.91
70555;BME280;58104;52.744;15.242;2023-02-15T12:37:31;101988.52;;;22.52;32.82
70555;BME280;58104;52.744;15.242;2023-02-15T12:39:58;101982.85;;;22.44;32.84
70555;BME280;58104;52.744;15.242;2023-02-15T12:42:23;101981.17;;;22.43;32.79