sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17346;DHT22;8790;53.590;10.002;2022-07-25T00:01:54;22.10;99.90
17346;DHT22;8790;53.590;10.002;2022-07-25T00:04:26;22.10;99.90
17346;DHT22;8790;53.590;10.002;2022-07-25T00:06:57;22.20;99.90
17346;DHT22;8790;53.590;10.002;2022-07-25T00:09:31;22.20;99.90
17346;DHT22;8790;53.590;10.002;2022-07-25T00:12:03;22.20;99.90
17346;DHT22;8790;53.590;10.002;2022-07-25T00:14:34;22.20;99.90
17346;DHT22;8790;53.590;10.002;2022-07-25T00:17:06;22.20;99.90
17346;DHT22;8790;53.590;10.002;2022-07-25T00:19:38;22.20;99.90
17346;DHT22;8790;53.590;10.002;2022-07-25T00:22:10;22.20;99.90
17346;DHT22;8790;53.590;10.002;2022-07-25T00:24:43;22.20;99.90
17346;DHT22;8790;53.590;10.002;2022-07-25T00:27:15;22.20;99.90
17346;DHT22;8790;53.590;10.002;2022-07-25T00:29:47;22.20;99.90
17346;DHT22;8790;53.590;10.002;2022-07-25T00:32:18;22.30;99.90
17346;DHT22;8790;53.590;10.002;2022-07-25T00:34:50;22.20;99.90
17346;DHT22;8790;53.590;10.002;2022-07-25T00:37:22;22.30;99.90
17346;DHT22;8790;53.590;10.002;2022-07-25T00:39:55;22.30;99.90
17346;DHT22;8790;53.590;10.002;2022-07-25T00:42:26;22.20;99.90
17346;DHT22;8790;53.590;10.002;2022-07-25T00:44:58;22.20;99.90
17346;DHT22;8790;53.590;10.002;2022-07-25T00:47:30;22.20;99.90
17346;DHT22;8790;53.590;10.002;2022-07-25T00:50:03;22.20;99.90
17346;DHT22;8790;53.590;10.002;2022-07-25T00:52:35;22.20;99.90
17346;DHT22;8790;53.590;10.002;2022-07-25T00:55:10;22.20;99.90
17346;DHT22;8790;53.590;10.002;2022-07-25T00:57:42;22.20;99.90
17346;DHT22;8790;53.590;10.002;2022-07-25T01:00:15;22.20;99.90
17346;DHT22;8790;53.590;10.002;2022-07-25T01:02:47;22.20;99.90
17346;DHT22;8790;53.590;10.002;2022-07-25T01:05:19;22.10;99.90
17346;DHT22;8790;53.590;10.002;2022-07-25T01:07:51;22.10;99.90
17346;DHT22;8790;53.590;10.002;2022-07-25T01:10:25;22.10;99.90
17346;DHT22;8790;53.590;10.002;2022-07-25T01:12:56;22.10;99.90
17346;DHT22;8790;53.590;10.002;2022-07-25T01:15:29;22.10;99.90
17346;DHT22;8790;53.590;10.002;2022-07-25T01:18:00;22.10;99.90
17346;DHT22;8790;53.590;10.002;2022-07-25T01:20:34;22.10;99.90
17346;DHT22;8790;53.590;10.002;2022-07-25T01:23:05;22.00;99.90
17346;DHT22;8790;53.590;10.002;2022-07-25T01:25:37;22.10;99.90
17346;DHT22;8790;53.590;10.002;2022-07-25T01:28:10;22.10;99.90
17346;DHT22;8790;53.590;10.002;2022-07-25T01:30:42;22.00;99.90
17346;DHT22;8790;53.590;10.002;2022-07-25T01:33:14;22.00;99.90
17346;DHT22;8790;53.590;10.002;2022-07-25T01:35:48;22.00;99.90
17346;DHT22;8790;53.590;10.002;2022-07-25T01:38:20;22.00;99.90
17346;DHT22;8790;53.590;10.002;2022-07-25T01:40:52;22.00;99.90
17346;DHT22;8790;53.590;10.002;2022-07-25T01:43:24;22.00;99.90
17346;DHT22;8790;53.590;10.002;2022-07-25T01:45:56;22.00;99.90
17346;DHT22;8790;53.590;10.002;2022-07-25T01:48:27;22.00;99.90
17346;DHT22;8790;53.590;10.002;2022-07-25T01:51:00;22.00;99.90
17346;DHT22;8790;53.590;10.002;2022-07-25T01:53:32;22.00;99.90
17346;DHT22;8790;53.590;10.002;2022-07-25T01:56:04;21.90;99.90
17346;DHT22;8790;53.590;10.002;2022-07-25T01:58:36;21.90;99.90
17346;DHT22;8790;53.590;10.002;2022-07-25T02:01:08;21.90;99.90
17346;DHT22;8790;53.590;10.002;2022-07-25T02:03:40;21.90;99.90
17346;DHT22;8790;53.590;10.002;2022-07-25T02:06:13;21.90;99.90
17346;DHT22;8790;53.590;10.002;2022-07-25T02:08:44;21.90;99.90
17346;DHT22;8790;53.590;10.002;2022-07-25T02:11:16;21.80;99.90
17346;DHT22;8790;53.590;10.002;2022-07-25T02:13:48;21.80;99.90
17346;DHT22;8790;53.590;10.002;2022-07-25T02:16:20;21.80;99.90
17346;DHT22;8790;53.590;10.002;2022-07-25T02:18:52;21.80;99.90
17346;DHT22;8790;53.590;10.002;2022-07-25T02:21:25;21.80;99.90
17346;DHT22;8790;53.590;10.002;2022-07-25T02:23:57;21.70;99.90
17346;DHT22;8790;53.590;10.002;2022-07-25T02:26:29;21.70;99.90
17346;DHT22;8790;53.590;10.002;2022-07-25T02:29:00;21.70;99.90
17346;DHT22;8790;53.590;10.002;2022-07-25T02:31:32;21.70;99.90
17346;DHT22;8790;53.590;10.002;2022-07-25T02:34:04;21.70;99.90
17346;DHT22;8790;53.590;10.002;2022-07-25T02:36:37;21.60;99.90
17346;DHT22;8790;53.590;10.002;2022-07-25T02:39:09;21.60;99.90
17346;DHT22;8790;53.590;10.002;2022-07-25T02:41:41;21.60;99.90
17346;DHT22;8790;53.590;10.002;2022-07-25T02:44:13;21.60;99.90
17346;DHT22;8790;53.590;10.002;2022-07-25T02:46:44;21.60;99.90
17346;DHT22;8790;53.590;10.002;2022-07-25T02:49:16;21.50;99.90
17346;DHT22;8790;53.590;10.002;2022-07-25T02:51:49;21.50;99.90
17346;DHT22;8790;53.590;10.002;2022-07-25T02:54:21;21.50;99.90
17346;DHT22;8790;53.590;10.002;2022-07-25T02:56:52;21.50;99.90
17346;DHT22;8790;53.590;10.002;2022-07-25T02:59:24;21.50;99.90
17346;DHT22;8790;53.590;10.002;2022-07-25T03:01:56;21.40;99.90
17346;DHT22;8790;53.590;10.002;2022-07-25T03:04:27;21.40;99.90
17346;DHT22;8790;53.590;10.002;2022-07-25T03:07:01;21.40;99.90
17346;DHT22;8790;53.590;10.002;2022-07-25T03:09:33;21.50;99.90
17346;DHT22;8790;53.590;10.002;2022-07-25T03:12:05;21.40;99.90
17346;DHT22;8790;53.590;10.002;2022-07-25T03:14:37;21.40;99.90
17346;DHT22;8790;53.590;10.002;2022-07-25T03:17:08;21.40;99.90
17346;DHT22;8790;53.590;10.002;2022-07-25T03:19:40;21.40;99.90
17346;DHT22;8790;53.590;10.002;2022-07-25T03:22:13;21.40;99.90
17346;DHT22;8790;53.590;10.002;2022-07-25T03:24:45;21.40;99.90
17346;DHT22;8790;53.590;10.002;2022-07-25T03:27:17;21.40;99.90
17346;DHT22;8790;53.590;10.002;2022-07-25T03:29:48;21.40;99.90
17346;DHT22;8790;53.590;10.002;2022-07-25T03:32:20;21.40;99.90
17346;DHT22;8790;53.590;10.002;2022-07-25T03:34:52;21.40;99.90
17346;DHT22;8790;53.590;10.002;2022-07-25T03:37:26;21.40;99.90
17346;DHT22;8790;53.590;10.002;2022-07-25T03:39:58;21.40;99.90
17346;DHT22;8790;53.590;10.002;2022-07-25T03:42:30;21.30;99.90
17346;DHT22;8790;53.590;10.002;2022-07-25T03:45:01;21.30;99.90
17346;DHT22;8790;53.590;10.002;2022-07-25T03:47:33;21.30;99.90
17346;DHT22;8790;53.590;10.002;2022-07-25T03:50:05;21.30;99.90
17346;DHT22;8790;53.590;10.002;2022-07-25T03:52:38;21.30;99.90
17346;DHT22;8790;53.590;10.002;2022-07-25T03:55:11;21.30;99.90
17346;DHT22;8790;53.590;10.002;2022-07-25T03:57:42;21.30;99.90
17346;DHT22;8790;53.590;10.002;2022-07-25T04:00:14;21.30;99.90
17346;DHT22;8790;53.590;10.002;2022-07-25T04:02:47;21.30;99.90
17346;DHT22;8790;53.590;10.002;2022-07-25T04:05:19;21.20;99.90
17346;DHT22;8790;53.590;10.002;2022-07-25T04:07:52;21.20;99.90
17346;DHT22;8790;53.590;10.002;2022-07-25T04:10:24;21.20;99.90
17346;DHT22;8790;53.590;10.002;2022-07-25T04:12:56;21.20;99.90
17346;DHT22;8790;53.590;10.002;2022-07-25T04:15:28;21.20;99.90
17346;DHT22;8790;53.590;10.002;2022-07-25T04:17:59;21.20;99.90
17346;DHT22;8790;53.590;10.002;2022-07-25T04:20:31;21.20;99.90
17346;DHT22;8790;53.590;10.002;2022-07-25T04:23:04;21.20;99.90
17346;DHT22;8790;53.590;10.002;2022-07-25T04:25:36;21.20;99.90
17346;DHT22;8790;53.590;10.002;2022-07-25T04:28:07;21.20;99.90
17346;DHT22;8790;53.590;10.002;2022-07-25T04:30:39;21.20;99.90
17346;DHT22;8790;53.590;10.002;2022-07-25T04:33:14;21.20;99.90
17346;DHT22;8790;53.590;10.002;2022-07-25T04:35:47;21.20;99.90
17346;DHT22;8790;53.590;10.002;2022-07-25T04:38:20;21.30;99.90
17346;DHT22;8790;53.590;10.002;2022-07-25T04:40:52;21.30;99.90
17346;DHT22;8790;53.590;10.002;2022-07-25T04:43:24;21.30;99.90
17346;DHT22;8790;53.590;10.002;2022-07-25T04:45:55;21.20;99.90
17346;DHT22;8790;53.590;10.002;2022-07-25T04:48:27;21.20;99.90
17346;DHT22;8790;53.590;10.002;2022-07-25T04:50:59;21.30;99.90
17346;DHT22;8790;53.590;10.002;2022-07-25T04:53:32;21.30;99.90
17346;DHT22;8790;53.590;10.002;2022-07-25T04:56:04;21.30;99.90
17346;DHT22;8790;53.590;10.002;2022-07-25T04:58:36;21.30;99.90
17346;DHT22;8790;53.590;10.002;2022-07-25T05:01:07;21.30;99.90
17346;DHT22;8790;53.590;10.002;2022-07-25T05:03:39;21.40;99.90
17346;DHT22;8790;53.590;10.002;2022-07-25T05:06:11;21.40;99.90
17346;DHT22;8790;53.590;10.002;2022-07-25T05:08:44;21.40;99.90
17346;DHT22;8790;53.590;10.002;2022-07-25T05:11:16;21.40;99.90
17346;DHT22;8790;53.590;10.002;2022-07-25T05:13:47;21.40;99.90
17346;DHT22;8790;53.590;10.002;2022-07-25T05:16:19;21.40;99.90
17346;DHT22;8790;53.590;10.002;2022-07-25T05:18:51;21.40;99.90
17346;DHT22;8790;53.590;10.002;2022-07-25T05:21:22;21.40;99.90
17346;DHT22;8790;53.590;10.002;2022-07-25T05:23:56;21.50;99.90
17346;DHT22;8790;53.590;10.002;2022-07-25T05:26:27;21.50;99.90
17346;DHT22;8790;53.590;10.002;2022-07-25T05:28:59;21.50;99.90
17346;DHT22;8790;53.590;10.002;2022-07-25T05:31:31;21.60;99.90
17346;DHT22;8790;53.590;10.002;2022-07-25T05:34:02;21.60;99.90
17346;DHT22;8790;53.590;10.002;2022-07-25T05:36:34;21.60;99.90
17346;DHT22;8790;53.590;10.002;2022-07-25T05:39:07;21.60;99.90
17346;DHT22;8790;53.590;10.002;2022-07-25T05:41:39;21.60;99.90
17346;DHT22;8790;53.590;10.002;2022-07-25T05:44:11;21.70;99.90
17346;DHT22;8790;53.590;10.002;2022-07-25T05:46:42;21.70;99.90
17346;DHT22;8790;53.590;10.002;2022-07-25T05:49:14;21.70;99.90
17346;DHT22;8790;53.590;10.002;2022-07-25T05:51:46;21.70;99.90
17346;DHT22;8790;53.590;10.002;2022-07-25T05:54:19;21.70;99.90
17346;DHT22;8790;53.590;10.002;2022-07-25T05:56:51;21.70;99.90
17346;DHT22;8790;53.590;10.002;2022-07-25T05:59:22;21.70;99.90
17346;DHT22;8790;53.590;10.002;2022-07-25T06:01:54;21.80;99.90
17346;DHT22;8790;53.590;10.002;2022-07-25T06:04:26;21.80;99.90
17346;DHT22;8790;53.590;10.002;2022-07-25T06:06:57;21.80;99.90
17346;DHT22;8790;53.590;10.002;2022-07-25T06:09:30;21.80;99.90
17346;DHT22;8790;53.590;10.002;2022-07-25T06:12:02;21.90;99.90
17346;DHT22;8790;53.590;10.002;2022-07-25T06:14:34;21.90;99.90
17346;DHT22;8790;53.590;10.002;2022-07-25T06:17:06;21.90;99.90
17346;DHT22;8790;53.590;10.002;2022-07-25T06:19:38;22.00;99.90
17346;DHT22;8790;53.590;10.002;2022-07-25T06:22:09;22.00;99.90
17346;DHT22;8790;53.590;10.002;2022-07-25T06:24:43;22.00;99.90
17346;DHT22;8790;53.590;10.002;2022-07-25T06:27:16;22.10;99.90
17346;DHT22;8790;53.590;10.002;2022-07-25T06:29:50;22.10;99.90
17346;DHT22;8790;53.590;10.002;2022-07-25T06:32:22;22.10;99.90
17346;DHT22;8790;53.590;10.002;2022-07-25T06:34:54;22.10;99.90
17346;DHT22;8790;53.590;10.002;2022-07-25T06:37:26;22.20;99.90
17346;DHT22;8790;53.590;10.002;2022-07-25T06:39:59;22.20;99.90
17346;DHT22;8790;53.590;10.002;2022-07-25T06:42:31;22.30;99.90
17346;DHT22;8790;53.590;10.002;2022-07-25T06:45:04;22.30;99.90
17346;DHT22;8790;53.590;10.002;2022-07-25T06:47:37;22.30;99.90
17346;DHT22;8790;53.590;10.002;2022-07-25T06:50:11;22.40;99.90
17346;DHT22;8790;53.590;10.002;2022-07-25T06:52:43;22.40;99.90
17346;DHT22;8790;53.590;10.002;2022-07-25T06:55:16;22.40;99.90
17346;DHT22;8790;53.590;10.002;2022-07-25T06:57:48;22.50;99.90
17346;DHT22;8790;53.590;10.002;2022-07-25T07:00:20;22.50;99.90
17346;DHT22;8790;53.590;10.002;2022-07-25T07:02:53;22.50;99.90
17346;DHT22;8790;53.590;10.002;2022-07-25T07:05:28;22.60;99.90
17346;DHT22;8790;53.590;10.002;2022-07-25T07:08:02;22.60;99.90
17346;DHT22;8790;53.590;10.002;2022-07-25T07:10:35;22.70;99.90
17346;DHT22;8790;53.590;10.002;2022-07-25T07:13:09;22.70;99.90
17346;DHT22;8790;53.590;10.002;2022-07-25T07:15:44;22.70;99.90
17346;DHT22;8790;53.590;10.002;2022-07-25T07:18:17;22.80;99.90
17346;DHT22;8790;53.590;10.002;2022-07-25T07:20:49;22.80;99.90
17346;DHT22;8790;53.590;10.002;2022-07-25T07:23:21;22.90;99.90
17346;DHT22;8790;53.590;10.002;2022-07-25T07:25:54;22.90;99.90
17346;DHT22;8790;53.590;10.002;2022-07-25T07:28:26;23.00;99.90
17346;DHT22;8790;53.590;10.002;2022-07-25T07:30:58;23.00;99.90
17346;DHT22;8790;53.590;10.002;2022-07-25T07:33:29;23.20;99.90
17346;DHT22;8790;53.590;10.002;2022-07-25T07:36:03;23.20;99.90
17346;DHT22;8790;53.590;10.002;2022-07-25T07:38:34;23.30;99.90
17346;DHT22;8790;53.590;10.002;2022-07-25T07:41:08;23.40;99.90
17346;DHT22;8790;53.590;10.002;2022-07-25T07:43:40;23.50;99.90
17346;DHT22;8790;53.590;10.002;2022-07-25T07:46:11;23.50;99.90
17346;DHT22;8790;53.590;10.002;2022-07-25T07:48:43;23.60;99.90
17346;DHT22;8790;53.590;10.002;2022-07-25T07:51:15;23.60;99.90
17346;DHT22;8790;53.590;10.002;2022-07-25T07:53:46;23.70;99.90
17346;DHT22;8790;53.590;10.002;2022-07-25T07:56:37;23.70;99.90
17346;DHT22;8790;53.590;10.002;2022-07-25T07:59:08;23.70;99.90
17346;DHT22;8790;53.590;10.002;2022-07-25T08:01:40;23.90;99.90
17346;DHT22;8790;53.590;10.002;2022-07-25T08:04:12;23.90;99.90
17346;DHT22;8790;53.590;10.002;2022-07-25T08:06:45;24.00;99.90
17346;DHT22;8790;53.590;10.002;2022-07-25T08:09:16;24.10;99.90
17346;DHT22;8790;53.590;10.002;2022-07-25T08:11:50;24.20;99.90
17346;DHT22;8790;53.590;10.002;2022-07-25T08:14:22;24.30;99.90
17346;DHT22;8790;53.590;10.002;2022-07-25T08:16:53;24.40;99.90
17346;DHT22;8790;53.590;10.002;2022-07-25T08:19:26;24.40;99.90
17346;DHT22;8790;53.590;10.002;2022-07-25T08:21:58;24.50;99.90
17346;DHT22;8790;53.590;10.002;2022-07-25T08:24:33;24.60;99.90
17346;DHT22;8790;53.590;10.002;2022-07-25T08:27:06;24.70;99.90
17346;DHT22;8790;53.590;10.002;2022-07-25T08:29:38;24.80;99.90
17346;DHT22;8790;53.590;10.002;2022-07-25T08:32:10;24.80;99.90
17346;DHT22;8790;53.590;10.002;2022-07-25T08:34:45;24.80;99.90
17346;DHT22;8790;53.590;10.002;2022-07-25T08:37:16;24.90;99.90
17346;DHT22;8790;53.590;10.002;2022-07-25T08:39:49;25.00;99.90
17346;DHT22;8790;53.590;10.002;2022-07-25T08:42:22;25.00;99.90
17346;DHT22;8790;53.590;10.002;2022-07-25T08:44:57;25.10;99.90
17346;DHT22;8790;53.590;10.002;2022-07-25T08:47:29;25.20;99.90
17346;DHT22;8790;53.590;10.002;2022-07-25T08:50:03;25.40;99.90
17346;DHT22;8790;53.590;10.002;2022-07-25T08:52:36;25.40;99.90
17346;DHT22;8790;53.590;10.002;2022-07-25T08:55:12;25.50;99.90
17346;DHT22;8790;53.590;10.002;2022-07-25T08:57:48;25.60;99.90
17346;DHT22;8790;53.590;10.002;2022-07-25T09:00:23;25.80;99.90
17346;DHT22;8790;53.590;10.002;2022-07-25T09:02:57;25.80;99.90
17346;DHT22;8790;53.590;10.002;2022-07-25T09:05:30;26.00;99.90
17346;DHT22;8790;53.590;10.002;2022-07-25T09:08:06;26.20;99.90
17346;DHT22;8790;53.590;10.002;2022-07-25T09:10:43;26.20;99.90
17346;DHT22;8790;53.590;10.002;2022-07-25T09:13:18;26.20;99.90
17346;DHT22;8790;53.590;10.002;2022-07-25T09:15:52;26.40;99.90
17346;DHT22;8790;53.590;10.002;2022-07-25T09:18:26;26.30;99.90
17346;DHT22;8790;53.590;10.002;2022-07-25T09:20:59;26.50;99.90
17346;DHT22;8790;53.590;10.002;2022-07-25T09:23:32;26.40;99.90
17346;DHT22;8790;53.590;10.002;2022-07-25T09:26:05;26.40;99.90
17346;DHT22;8790;53.590;10.002;2022-07-25T09:28:43;26.50;99.90
17346;DHT22;8790;53.590;10.002;2022-07-25T09:31:16;26.50;99.90
17346;DHT22;8790;53.590;10.002;2022-07-25T09:33:50;26.70;99.90
17346;DHT22;8790;53.590;10.002;2022-07-25T09:36:24;26.70;99.90
17346;DHT22;8790;53.590;10.002;2022-07-25T09:38:58;26.80;99.90
17346;DHT22;8790;53.590;10.002;2022-07-25T09:41:33;27.00;99.90
17346;DHT22;8790;53.590;10.002;2022-07-25T09:44:16;27.20;99.90
17346;DHT22;8790;53.590;10.002;2022-07-25T09:46:52;27.20;99.90
17346;DHT22;8790;53.590;10.002;2022-07-25T09:49:24;27.20;99.90
17346;DHT22;8790;53.590;10.002;2022-07-25T09:51:56;27.10;99.90
17346;DHT22;8790;53.590;10.002;2022-07-25T09:54:29;27.20;99.90
17346;DHT22;8790;53.590;10.002;2022-07-25T09:57:01;27.30;99.90
17346;DHT22;8790;53.590;10.002;2022-07-25T09:59:35;27.30;99.90
17346;DHT22;8790;53.590;10.002;2022-07-25T10:02:09;27.50;99.90
17346;DHT22;8790;53.590;10.002;2022-07-25T10:04:45;27.50;99.90
17346;DHT22;8790;53.590;10.002;2022-07-25T10:07:19;27.50;99.90
17346;DHT22;8790;53.590;10.002;2022-07-25T10:09:54;27.60;99.90
17346;DHT22;8790;53.590;10.002;2022-07-25T10:12:25;27.60;99.90
17346;DHT22;8790;53.590;10.002;2022-07-25T10:15:07;27.50;99.90
17346;DHT22;8790;53.590;10.002;2022-07-25T10:17:40;27.50;99.90
17346;DHT22;8790;53.590;10.002;2022-07-25T10:20:12;27.60;99.90
17346;DHT22;8790;53.590;10.002;2022-07-25T10:22:44;27.70;99.90
17346;DHT22;8790;53.590;10.002;2022-07-25T10:25:17;27.70;99.90
17346;DHT22;8790;53.590;10.002;2022-07-25T10:27:54;27.90;99.80
17346;DHT22;8790;53.590;10.002;2022-07-25T10:30:36;27.80;99.90
17346;DHT22;8790;53.590;10.002;2022-07-25T10:33:12;27.90;99.90
17346;DHT22;8790;53.590;10.002;2022-07-25T10:35:44;28.00;99.80
17346;DHT22;8790;53.590;10.002;2022-07-25T10:38:23;28.00;99.90
17346;DHT22;8790;53.590;10.002;2022-07-25T10:40:55;28.00;99.90
17346;DHT22;8790;53.590;10.002;2022-07-25T10:43:36;28.00;99.90
17346;DHT22;8790;53.590;10.002;2022-07-25T10:46:14;27.90;99.90
17346;DHT22;8790;53.590;10.002;2022-07-25T10:48:56;27.80;99.90
17346;DHT22;8790;53.590;10.002;2022-07-25T10:51:30;27.80;99.90
17346;DHT22;8790;53.590;10.002;2022-07-25T10:54:12;27.90;99.90
17346;DHT22;8790;53.590;10.002;2022-07-25T10:57:02;27.90;99.90
17346;DHT22;8790;53.590;10.002;2022-07-25T10:59:35;27.80;99.90
17346;DHT22;8790;53.590;10.002;2022-07-25T11:02:11;27.70;99.90
17346;DHT22;8790;53.590;10.002;2022-07-25T11:04:57;27.80;99.90
17346;DHT22;8790;53.590;10.002;2022-07-25T11:07:32;28.00;99.90
17346;DHT22;8790;53.590;10.002;2022-07-25T11:10:06;28.00;99.90
17346;DHT22;8790;53.590;10.002;2022-07-25T11:12:43;28.00;99.90
17346;DHT22;8790;53.590;10.002;2022-07-25T11:15:15;28.00;99.90
17346;DHT22;8790;53.590;10.002;2022-07-25T11:17:50;27.90;99.90
17346;DHT22;8790;53.590;10.002;2022-07-25T11:20:22;27.90;99.90
17346;DHT22;8790;53.590;10.002;2022-07-25T11:22:54;27.90;99.90
17346;DHT22;8790;53.590;10.002;2022-07-25T11:25:26;28.00;99.90
17346;DHT22;8790;53.590;10.002;2022-07-25T11:27:59;27.90;99.90
17346;DHT22;8790;53.590;10.002;2022-07-25T11:30:30;28.00;99.90
17346;DHT22;8790;53.590;10.002;2022-07-25T11:33:04;28.10;99.90
17346;DHT22;8790;53.590;10.002;2022-07-25T11:35:35;28.10;99.90
17346;DHT22;8790;53.590;10.002;2022-07-25T11:38:12;28.00;99.90
17346;DHT22;8790;53.590;10.002;2022-07-25T11:40:44;28.00;99.90
17346;DHT22;8790;53.590;10.002;2022-07-25T11:43:19;28.00;99.90
17346;DHT22;8790;53.590;10.002;2022-07-25T11:45:59;28.10;99.90
17346;DHT22;8790;53.590;10.002;2022-07-25T11:48:37;28.10;99.90
17346;DHT22;8790;53.590;10.002;2022-07-25T11:51:12;28.20;99.90
17346;DHT22;8790;53.590;10.002;2022-07-25T11:53:45;28.20;99.90
17346;DHT22;8790;53.590;10.002;2022-07-25T11:56:18;28.30;99.90
17346;DHT22;8790;53.590;10.002;2022-07-25T11:58:57;28.20;99.90
17346;DHT22;8790;53.590;10.002;2022-07-25T12:01:33;28.50;99.80
17346;DHT22;8790;53.590;10.002;2022-07-25T12:04:14;28.60;99.90
17346;DHT22;8790;53.590;10.002;2022-07-25T12:06:48;28.60;99.90
17346;DHT22;8790;53.590;10.002;2022-07-25T12:09:20;28.70;99.90
17346;DHT22;8790;53.590;10.002;2022-07-25T12:12:01;28.80;98.90
17346;DHT22;8790;53.590;10.002;2022-07-25T12:14:41;28.90;99.90
17346;DHT22;8790;53.590;10.002;2022-07-25T12:17:13;29.00;98.10
17346;DHT22;8790;53.590;10.002;2022-07-25T12:19:46;29.00;98.60
17346;DHT22;8790;53.590;10.002;2022-07-25T12:22:18;29.00;98.40
17346;DHT22;8790;53.590;10.002;2022-07-25T12:24:49;29.00;98.70
17346;DHT22;8790;53.590;10.002;2022-07-25T12:27:21;29.00;97.80
17346;DHT22;8790;53.590;10.002;2022-07-25T12:29:53;29.10;97.70
17346;DHT22;8790;53.590;10.002;2022-07-25T12:32:24;29.10;97.70
17346;DHT22;8790;53.590;10.002;2022-07-25T12:34:57;29.10;97.40
17346;DHT22;8790;53.590;10.002;2022-07-25T12:37:29;29.00;98.00
17346;DHT22;8790;53.590;10.002;2022-07-25T12:40:01;29.10;98.00
17346;DHT22;8790;53.590;10.002;2022-07-25T12:42:33;29.10;98.10
17346;DHT22;8790;53.590;10.002;2022-07-25T12:45:06;29.10;98.30
17346;DHT22;8790;53.590;10.002;2022-07-25T12:47:38;29.10;97.90
17346;DHT22;8790;53.590;10.002;2022-07-25T12:50:11;29.10;98.30
17346;DHT22;8790;53.590;10.002;2022-07-25T12:52:43;29.10;98.50
17346;DHT22;8790;53.590;10.002;2022-07-25T12:55:18;29.10;98.50
17346;DHT22;8790;53.590;10.002;2022-07-25T12:57:50;29.00;98.60
17346;DHT22;8790;53.590;10.002;2022-07-25T13:00:22;29.00;99.00
17346;DHT22;8790;53.590;10.002;2022-07-25T13:02:53;29.00;98.70
17346;DHT22;8790;53.590;10.002;2022-07-25T13:05:30;28.90;98.80
17346;DHT22;8790;53.590;10.002;2022-07-25T13:08:05;28.80;98.80
17346;DHT22;8790;53.590;10.002;2022-07-25T13:10:37;28.70;99.00
17346;DHT22;8790;53.590;10.002;2022-07-25T13:13:09;28.80;99.00
17346;DHT22;8790;53.590;10.002;2022-07-25T13:15:41;28.80;99.10
17346;DHT22;8790;53.590;10.002;2022-07-25T13:18:12;28.80;99.20
17346;DHT22;8790;53.590;10.002;2022-07-25T13:20:45;28.80;98.90
17346;DHT22;8790;53.590;10.002;2022-07-25T13:23:17;28.70;99.40
17346;DHT22;8790;53.590;10.002;2022-07-25T13:25:49;28.70;99.90
17346;DHT22;8790;53.590;10.002;2022-07-25T13:28:20;28.80;99.70
17346;DHT22;8790;53.590;10.002;2022-07-25T13:30:52;28.80;99.90
17346;DHT22;8790;53.590;10.002;2022-07-25T13:33:24;28.80;99.80
17346;DHT22;8790;53.590;10.002;2022-07-25T13:35:57;28.80;99.90
17346;DHT22;8790;53.590;10.002;2022-07-25T13:38:29;28.70;99.90
17346;DHT22;8790;53.590;10.002;2022-07-25T13:41:00;28.70;99.70
17346;DHT22;8790;53.590;10.002;2022-07-25T13:43:33;28.80;99.40
17346;DHT22;8790;53.590;10.002;2022-07-25T13:46:05;28.80;99.90
17346;DHT22;8790;53.590;10.002;2022-07-25T13:48:36;28.80;99.90
17346;DHT22;8790;53.590;10.002;2022-07-25T13:51:10;28.80;99.90
17346;DHT22;8790;53.590;10.002;2022-07-25T13:53:41;28.80;99.70
17346;DHT22;8790;53.590;10.002;2022-07-25T13:56:14;28.80;99.70
17346;DHT22;8790;53.590;10.002;2022-07-25T13:58:46;28.80;99.90
17346;DHT22;8790;53.590;10.002;2022-07-25T14:01:18;28.80;99.90
17346;DHT22;8790;53.590;10.002;2022-07-25T14:03:49;28.80;99.90
17346;DHT22;8790;53.590;10.002;2022-07-25T14:06:22;28.70;99.90
17346;DHT22;8790;53.590;10.002;2022-07-25T14:08:54;28.60;99.90
17346;DHT22;8790;53.590;10.002;2022-07-25T14:11:26;28.60;99.90
17346;DHT22;8790;53.590;10.002;2022-07-25T14:13:57;28.60;99.90
17346;DHT22;8790;53.590;10.002;2022-07-25T14:16:29;28.50;99.90
17346;DHT22;8790;53.590;10.002;2022-07-25T14:19:01;28.40;99.90
17346;DHT22;8790;53.590;10.002;2022-07-25T14:21:34;28.20;99.90
17346;DHT22;8790;53.590;10.002;2022-07-25T14:24:06;28.10;99.90
17346;DHT22;8790;53.590;10.002;2022-07-25T14:26:38;27.80;99.90
17346;DHT22;8790;53.590;10.002;2022-07-25T14:29:10;27.50;99.90
17346;DHT22;8790;53.590;10.002;2022-07-25T14:31:43;27.20;99.90
17346;DHT22;8790;53.590;10.002;2022-07-25T14:34:15;27.00;99.90
17346;DHT22;8790;53.590;10.002;2022-07-25T14:36:48;26.80;99.90
17346;DHT22;8790;53.590;10.002;2022-07-25T14:39:19;26.60;99.90
17346;DHT22;8790;53.590;10.002;2022-07-25T14:41:51;26.50;99.90
17346;DHT22;8790;53.590;10.002;2022-07-25T14:44:23;26.40;99.90
17346;DHT22;8790;53.590;10.002;2022-07-25T14:46:56;26.40;99.90
17346;DHT22;8790;53.590;10.002;2022-07-25T14:49:28;26.40;99.90
17346;DHT22;8790;53.590;10.002;2022-07-25T14:52:04;26.30;99.90
17346;DHT22;8790;53.590;10.002;2022-07-25T14:54:36;26.10;99.90
17346;DHT22;8790;53.590;10.002;2022-07-25T14:57:08;25.90;99.90
17346;DHT22;8790;53.590;10.002;2022-07-25T14:59:40;25.80;99.90
17346;DHT22;8790;53.590;10.002;2022-07-25T15:02:12;25.70;99.90
17346;DHT22;8790;53.590;10.002;2022-07-25T15:04:44;25.40;99.90
17346;DHT22;8790;53.590;10.002;2022-07-25T15:07:17;25.00;99.90
17346;DHT22;8790;53.590;10.002;2022-07-25T15:09:48;25.00;99.90
17346;DHT22;8790;53.590;10.002;2022-07-25T15:12:20;24.90;99.90
17346;DHT22;8790;53.590;10.002;2022-07-25T15:14:52;24.60;99.90
17346;DHT22;8790;53.590;10.002;2022-07-25T15:17:24;24.50;99.90
17346;DHT22;8790;53.590;10.002;2022-07-25T15:19:55;24.40;99.90
17346;DHT22;8790;53.590;10.002;2022-07-25T15:22:28;24.40;99.90
17346;DHT22;8790;53.590;10.002;2022-07-25T15:25:02;24.40;99.90
17346;DHT22;8790;53.590;10.002;2022-07-25T15:27:36;24.20;99.90
17346;DHT22;8790;53.590;10.002;2022-07-25T15:30:08;24.10;99.90
17346;DHT22;8790;53.590;10.002;2022-07-25T15:32:40;24.10;99.90
17346;DHT22;8790;53.590;10.002;2022-07-25T15:35:12;24.10;99.90
17346;DHT22;8790;53.590;10.002;2022-07-25T15:37:45;23.90;99.90
17346;DHT22;8790;53.590;10.002;2022-07-25T15:40:17;23.90;99.90
17346;DHT22;8790;53.590;10.002;2022-07-25T15:42:49;23.80;99.90
17346;DHT22;8790;53.590;10.002;2022-07-25T15:45:21;23.80;99.90
17346;DHT22;8790;53.590;10.002;2022-07-25T15:47:53;23.50;99.90
17346;DHT22;8790;53.590;10.002;2022-07-25T15:50:26;23.50;99.90
17346;DHT22;8790;53.590;10.002;2022-07-25T15:52:59;23.40;99.90
17346;DHT22;8790;53.590;10.002;2022-07-25T15:55:31;23.30;99.90
17346;DHT22;8790;53.590;10.002;2022-07-25T15:58:03;23.20;99.90
17346;DHT22;8790;53.590;10.002;2022-07-25T16:00:35;23.00;99.90
17346;DHT22;8790;53.590;10.002;2022-07-25T16:03:07;23.10;99.90
17346;DHT22;8790;53.590;10.002;2022-07-25T16:05:40;22.90;99.90