sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
57719;DHT22;43561;50.090;18.522;2023-04-24T00:02:22;12.00;99.90
57719;DHT22;43561;50.090;18.522;2023-04-24T00:12:25;12.10;99.90
57719;DHT22;43561;50.090;18.522;2023-04-24T00:22:28;12.00;99.90
57719;DHT22;43561;50.090;18.522;2023-04-24T00:32:30;12.10;99.90
57719;DHT22;43561;50.090;18.522;2023-04-24T00:42:32;12.20;99.90
57719;DHT22;43561;50.090;18.522;2023-04-24T00:52:35;12.20;99.90
57719;DHT22;43561;50.090;18.522;2023-04-24T01:02:39;12.30;99.90
57719;DHT22;43561;50.090;18.522;2023-04-24T01:12:41;12.40;99.90
57719;DHT22;43561;50.090;18.522;2023-04-24T01:22:45;12.50;98.60
57719;DHT22;43561;50.090;18.522;2023-04-24T01:32:49;12.60;97.80
57719;DHT22;43561;50.090;18.522;2023-04-24T01:42:52;12.70;99.90
57719;DHT22;43561;50.090;18.522;2023-04-24T01:52:54;12.60;99.90
57719;DHT22;43561;50.090;18.522;2023-04-24T02:02:56;12.60;99.90
57719;DHT22;43561;50.090;18.522;2023-04-24T02:13:00;12.60;99.90
57719;DHT22;43561;50.090;18.522;2023-04-24T02:23:02;12.60;98.40
57719;DHT22;43561;50.090;18.522;2023-04-24T02:33:04;12.60;97.80
57719;DHT22;43561;50.090;18.522;2023-04-24T02:43:06;12.60;95.90
57719;DHT22;43561;50.090;18.522;2023-04-24T02:53:08;12.70;96.00
57719;DHT22;43561;50.090;18.522;2023-04-24T03:03:10;12.60;98.00
57719;DHT22;43561;50.090;18.522;2023-04-24T03:13:12;12.60;97.80
57719;DHT22;43561;50.090;18.522;2023-04-24T03:23:14;12.40;98.80
57719;DHT22;43561;50.090;18.522;2023-04-24T03:33:18;12.40;99.10
57719;DHT22;43561;50.090;18.522;2023-04-24T03:43:30;12.50;99.50
57719;DHT22;43561;50.090;18.522;2023-04-24T03:53:34;12.30;99.90
57719;DHT22;43561;50.090;18.522;2023-04-24T04:03:36;12.50;97.40
57719;DHT22;43561;50.090;18.522;2023-04-24T04:13:39;12.70;96.70
57719;DHT22;43561;50.090;18.522;2023-04-24T04:23:41;12.60;98.50
57719;DHT22;43561;50.090;18.522;2023-04-24T04:33:49;12.70;99.30
57719;DHT22;43561;50.090;18.522;2023-04-24T04:43:51;13.10;95.60
57719;DHT22;43561;50.090;18.522;2023-04-24T04:53:54;13.90;94.70
57719;DHT22;43561;50.090;18.522;2023-04-24T05:03:56;14.80;87.10
57719;DHT22;43561;50.090;18.522;2023-04-24T05:13:59;15.50;78.90
57719;DHT22;43561;50.090;18.522;2023-04-24T05:24:09;15.00;78.70
57719;DHT22;43561;50.090;18.522;2023-04-24T05:34:30;15.00;78.10
57719;DHT22;43561;50.090;18.522;2023-04-24T05:44:33;15.30;73.40
57719;DHT22;43561;50.090;18.522;2023-04-24T05:54:35;15.60;67.90
57719;DHT22;43561;50.090;18.522;2023-04-24T06:04:37;16.00;66.30
57719;DHT22;43561;50.090;18.522;2023-04-24T06:14:40;16.50;64.00
57719;DHT22;43561;50.090;18.522;2023-04-24T06:25:00;16.60;59.70
57719;DHT22;43561;50.090;18.522;2023-04-24T06:35:02;16.80;58.80
57719;DHT22;43561;50.090;18.522;2023-04-24T06:45:05;16.70;58.50
57719;DHT22;43561;50.090;18.522;2023-04-24T06:55:07;16.90;58.00
57719;DHT22;43561;50.090;18.522;2023-04-24T07:05:10;17.30;58.70
57719;DHT22;43561;50.090;18.522;2023-04-24T07:15:12;17.80;56.50
57719;DHT22;43561;50.090;18.522;2023-04-24T07:25:14;19.20;54.20
57719;DHT22;43561;50.090;18.522;2023-04-24T07:35:16;20.00;53.70
57719;DHT22;43561;50.090;18.522;2023-04-24T07:45:18;20.50;49.40
57719;DHT22;43561;50.090;18.522;2023-04-24T07:55:19;21.40;47.80
57719;DHT22;43561;50.090;18.522;2023-04-24T08:05:26;21.70;47.30
57719;DHT22;43561;50.090;18.522;2023-04-24T08:15:28;21.90;47.40
57719;DHT22;43561;50.090;18.522;2023-04-24T08:25:30;21.80;46.60
57719;DHT22;43561;50.090;18.522;2023-04-24T08:35:32;22.10;47.70
57719;DHT22;43561;50.090;18.522;2023-04-24T08:45:35;23.00;47.10
57719;DHT22;43561;50.090;18.522;2023-04-24T08:55:37;23.10;45.10
57719;DHT22;43561;50.090;18.522;2023-04-24T09:05:40;22.80;46.40
57719;DHT22;43561;50.090;18.522;2023-04-24T09:15:43;22.90;46.00
57719;DHT22;43561;50.090;18.522;2023-04-24T09:25:45;22.40;46.30
57719;DHT22;43561;50.090;18.522;2023-04-24T09:35:51;22.80;46.90
57719;DHT22;43561;50.090;18.522;2023-04-24T09:45:56;23.20;47.10
57719;DHT22;43561;50.090;18.522;2023-04-24T09:56:05;22.60;47.10
57719;DHT22;43561;50.090;18.522;2023-04-24T10:06:13;21.90;48.20
57719;DHT22;43561;50.090;18.522;2023-04-24T10:16:15;21.20;49.70
57719;DHT22;43561;50.090;18.522;2023-04-24T10:26:17;20.30;51.10
57719;DHT22;43561;50.090;18.522;2023-04-24T10:36:22;20.10;53.00
57719;DHT22;43561;50.090;18.522;2023-04-24T10:46:28;20.10;53.10
57719;DHT22;43561;50.090;18.522;2023-04-24T10:56:33;20.00;53.40
57719;DHT22;43561;50.090;18.522;2023-04-24T11:06:36;20.20;53.30
57719;DHT22;43561;50.090;18.522;2023-04-24T11:16:53;19.90;53.40
57719;DHT22;43561;50.090;18.522;2023-04-24T11:37:05;19.40;53.00
57719;DHT22;43561;50.090;18.522;2023-04-24T11:47:08;18.90;53.10
57719;DHT22;43561;50.090;18.522;2023-04-24T11:57:10;17.90;56.20
57719;DHT22;43561;50.090;18.522;2023-04-24T12:07:12;17.70;57.30
57719;DHT22;43561;50.090;18.522;2023-04-24T12:17:14;17.70;58.40
57719;DHT22;43561;50.090;18.522;2023-04-24T12:27:20;17.50;59.70
57719;DHT22;43561;50.090;18.522;2023-04-24T12:37:25;17.90;61.40
57719;DHT22;43561;50.090;18.522;2023-04-24T12:47:28;17.80;64.70
57719;DHT22;43561;50.090;18.522;2023-04-24T12:57:30;17.40;67.30
57719;DHT22;43561;50.090;18.522;2023-04-24T13:07:32;17.10;71.30
57719;DHT22;43561;50.090;18.522;2023-04-24T13:17:34;16.60;77.60
57719;DHT22;43561;50.090;18.522;2023-04-24T13:27:38;16.60;82.30
57719;DHT22;43561;50.090;18.522;2023-04-24T13:37:40;16.30;89.30
57719;DHT22;43561;50.090;18.522;2023-04-24T13:47:42;15.90;90.90
57719;DHT22;43561;50.090;18.522;2023-04-24T13:57:44;15.60;94.10
57719;DHT22;43561;50.090;18.522;2023-04-24T14:07:46;15.10;96.80
57719;DHT22;43561;50.090;18.522;2023-04-24T14:17:48;14.70;99.60
57719;DHT22;43561;50.090;18.522;2023-04-24T14:27:50;14.70;99.90
57719;DHT22;43561;50.090;18.522;2023-04-24T14:37:52;14.50;99.90
57719;DHT22;43561;50.090;18.522;2023-04-24T14:47:55;14.50;99.90
57719;DHT22;43561;50.090;18.522;2023-04-24T14:57:57;14.30;99.90
57719;DHT22;43561;50.090;18.522;2023-04-24T15:07:58;13.80;99.90
57719;DHT22;43561;50.090;18.522;2023-04-24T15:18:00;13.90;99.90
57719;DHT22;43561;50.090;18.522;2023-04-24T15:28:02;13.90;99.90
57719;DHT22;43561;50.090;18.522;2023-04-24T15:38:04;13.90;99.90
57719;DHT22;43561;50.090;18.522;2023-04-24T15:48:06;13.70;99.90
57719;DHT22;43561;50.090;18.522;2023-04-24T15:58:08;13.50;99.90
57719;DHT22;43561;50.090;18.522;2023-04-24T16:08:10;13.50;99.90
57719;DHT22;43561;50.090;18.522;2023-04-24T16:18:12;13.50;99.90
57719;DHT22;43561;50.090;18.522;2023-04-24T16:28:14;13.30;99.90
57719;DHT22;43561;50.090;18.522;2023-04-24T16:38:16;13.30;99.90
57719;DHT22;43561;50.090;18.522;2023-04-24T16:48:18;13.10;99.90
57719;DHT22;43561;50.090;18.522;2023-04-24T16:58:20;13.10;99.90
57719;DHT22;43561;50.090;18.522;2023-04-24T17:08:23;13.20;99.90
57719;DHT22;43561;50.090;18.522;2023-04-24T17:18:25;13.20;99.90
57719;DHT22;43561;50.090;18.522;2023-04-24T17:28:29;13.20;99.90
57719;DHT22;43561;50.090;18.522;2023-04-24T17:38:32;13.30;99.90
57719;DHT22;43561;50.090;18.522;2023-04-24T17:48:34;13.10;99.90
57719;DHT22;43561;50.090;18.522;2023-04-24T17:58:36;13.00;99.90
57719;DHT22;43561;50.090;18.522;2023-04-24T18:08:38;12.70;99.90
57719;DHT22;43561;50.090;18.522;2023-04-24T18:18:40;12.50;99.90
57719;DHT22;43561;50.090;18.522;2023-04-24T18:28:42;12.40;99.90
57719;DHT22;43561;50.090;18.522;2023-04-24T18:38:44;12.30;99.90
57719;DHT22;43561;50.090;18.522;2023-04-24T18:48:47;12.00;99.90
57719;DHT22;43561;50.090;18.522;2023-04-24T18:58:49;12.00;99.90
57719;DHT22;43561;50.090;18.522;2023-04-24T19:08:51;12.10;99.90
57719;DHT22;43561;50.090;18.522;2023-04-24T19:18:54;12.20;99.90
57719;DHT22;43561;50.090;18.522;2023-04-24T19:28:56;11.90;99.90
57719;DHT22;43561;50.090;18.522;2023-04-24T19:38:58;11.80;99.90
57719;DHT22;43561;50.090;18.522;2023-04-24T19:49:01;11.60;99.90
57719;DHT22;43561;50.090;18.522;2023-04-24T19:59:03;11.50;99.90
57719;DHT22;43561;50.090;18.522;2023-04-24T20:09:05;11.30;99.90
57719;DHT22;43561;50.090;18.522;2023-04-24T20:19:06;11.30;99.90
57719;DHT22;43561;50.090;18.522;2023-04-24T20:29:08;11.00;99.90
57719;DHT22;43561;50.090;18.522;2023-04-24T20:39:10;10.90;99.90
57719;DHT22;43561;50.090;18.522;2023-04-24T20:49:12;10.80;99.90
57719;DHT22;43561;50.090;18.522;2023-04-24T20:59:14;10.80;99.90
57719;DHT22;43561;50.090;18.522;2023-04-24T21:09:16;10.50;99.90
57719;DHT22;43561;50.090;18.522;2023-04-24T21:19:18;10.70;99.90
57719;DHT22;43561;50.090;18.522;2023-04-24T21:29:20;10.40;99.90
57719;DHT22;43561;50.090;18.522;2023-04-24T21:39:22;10.40;99.90
57719;DHT22;43561;50.090;18.522;2023-04-24T21:49:24;10.50;99.90
57719;DHT22;43561;50.090;18.522;2023-04-24T21:59:25;10.60;99.90
57719;DHT22;43561;50.090;18.522;2023-04-24T22:09:27;10.50;99.90
57719;DHT22;43561;50.090;18.522;2023-04-24T22:19:29;10.30;99.90
57719;DHT22;43561;50.090;18.522;2023-04-24T22:29:31;10.20;99.90
57719;DHT22;43561;50.090;18.522;2023-04-24T22:39:33;10.40;99.90
57719;DHT22;43561;50.090;18.522;2023-04-24T22:49:35;10.50;99.90
57719;DHT22;43561;50.090;18.522;2023-04-24T22:59:37;10.50;99.90
57719;DHT22;43561;50.090;18.522;2023-04-24T23:09:39;10.50;99.90
57719;DHT22;43561;50.090;18.522;2023-04-24T23:19:41;10.50;99.90
57719;DHT22;43561;50.090;18.522;2023-04-24T23:29:43;10.50;99.90
57719;DHT22;43561;50.090;18.522;2023-04-24T23:39:45;10.50;99.90
57719;DHT22;43561;50.090;18.522;2023-04-24T23:49:47;10.30;99.90
57719;DHT22;43561;50.090;18.522;2023-04-24T23:59:49;10.10;99.90
