sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
47529;SDS011;33272;51.922;7.730;2022-11-21T00:00:25;19.60;;;15.10;;
47529;SDS011;33272;51.922;7.730;2022-11-21T00:02:53;17.23;;;12.80;;
47529;SDS011;33272;51.922;7.730;2022-11-21T00:05:22;19.00;;;13.73;;
47529;SDS011;33272;51.922;7.730;2022-11-21T00:07:51;18.20;;;14.07;;
47529;SDS011;33272;51.922;7.730;2022-11-21T00:10:18;22.47;;;15.57;;
47529;SDS011;33272;51.922;7.730;2022-11-21T00:12:45;20.03;;;14.33;;
47529;SDS011;33272;51.922;7.730;2022-11-21T00:15:12;21.17;;;14.97;;
47529;SDS011;33272;51.922;7.730;2022-11-21T00:17:39;20.50;;;14.17;;
47529;SDS011;33272;51.922;7.730;2022-11-21T00:20:06;21.43;;;14.70;;
47529;SDS011;33272;51.922;7.730;2022-11-21T00:22:34;19.20;;;14.37;;
47529;SDS011;33272;51.922;7.730;2022-11-21T00:25:02;21.33;;;15.30;;
47529;SDS011;33272;51.922;7.730;2022-11-21T00:27:30;20.30;;;15.37;;
47529;SDS011;33272;51.922;7.730;2022-11-21T00:29:57;21.53;;;15.40;;
47529;SDS011;33272;51.922;7.730;2022-11-21T00:32:24;23.60;;;15.87;;
47529;SDS011;33272;51.922;7.730;2022-11-21T00:34:51;21.07;;;14.73;;
47529;SDS011;33272;51.922;7.730;2022-11-21T00:37:18;22.20;;;15.63;;
47529;SDS011;33272;51.922;7.730;2022-11-21T00:39:45;22.13;;;15.60;;
47529;SDS011;33272;51.922;7.730;2022-11-21T00:42:13;23.87;;;15.63;;
47529;SDS011;33272;51.922;7.730;2022-11-21T00:44:40;23.67;;;16.40;;
47529;SDS011;33272;51.922;7.730;2022-11-21T00:47:07;21.40;;;15.53;;
47529;SDS011;33272;51.922;7.730;2022-11-21T00:49:34;20.20;;;14.20;;
47529;SDS011;33272;51.922;7.730;2022-11-21T00:52:01;21.87;;;15.53;;
47529;SDS011;33272;51.922;7.730;2022-11-21T00:54:28;22.27;;;16.07;;
47529;SDS011;33272;51.922;7.730;2022-11-21T00:56:55;21.93;;;15.83;;
47529;SDS011;33272;51.922;7.730;2022-11-21T00:59:24;20.70;;;14.73;;
47529;SDS011;33272;51.922;7.730;2022-11-21T01:01:51;22.00;;;16.27;;
47529;SDS011;33272;51.922;7.730;2022-11-21T01:04:18;25.67;;;16.83;;
47529;SDS011;33272;51.922;7.730;2022-11-21T01:06:45;21.17;;;16.00;;
47529;SDS011;33272;51.922;7.730;2022-11-21T01:09:12;23.53;;;16.20;;
47529;SDS011;33272;51.922;7.730;2022-11-21T01:11:39;21.23;;;15.63;;
47529;SDS011;33272;51.922;7.730;2022-11-21T01:14:06;25.97;;;15.73;;
47529;SDS011;33272;51.922;7.730;2022-11-21T01:16:34;21.50;;;15.10;;
47529;SDS011;33272;51.922;7.730;2022-11-21T01:19:01;23.57;;;16.80;;
47529;SDS011;33272;51.922;7.730;2022-11-21T01:21:29;20.80;;;15.83;;
47529;SDS011;33272;51.922;7.730;2022-11-21T01:23:57;24.43;;;16.87;;
47529;SDS011;33272;51.922;7.730;2022-11-21T01:26:26;23.23;;;16.43;;
47529;SDS011;33272;51.922;7.730;2022-11-21T01:28:57;23.67;;;15.97;;
47529;SDS011;33272;51.922;7.730;2022-11-21T01:31:25;22.60;;;16.57;;
47529;SDS011;33272;51.922;7.730;2022-11-21T01:33:55;21.63;;;16.37;;
47529;SDS011;33272;51.922;7.730;2022-11-21T01:36:24;24.10;;;18.03;;
47529;SDS011;33272;51.922;7.730;2022-11-21T01:38:53;22.07;;;16.70;;
47529;SDS011;33272;51.922;7.730;2022-11-21T01:41:24;25.03;;;16.60;;
47529;SDS011;33272;51.922;7.730;2022-11-21T01:43:57;23.13;;;16.53;;
47529;SDS011;33272;51.922;7.730;2022-11-21T01:46:24;27.47;;;18.23;;
47529;SDS011;33272;51.922;7.730;2022-11-21T01:48:52;24.10;;;17.60;;
47529;SDS011;33272;51.922;7.730;2022-11-21T01:51:27;23.90;;;17.70;;
47529;SDS011;33272;51.922;7.730;2022-11-21T01:53:58;23.07;;;16.90;;
47529;SDS011;33272;51.922;7.730;2022-11-21T01:56:30;23.20;;;16.27;;
47529;SDS011;33272;51.922;7.730;2022-11-21T01:59:00;24.93;;;16.53;;
47529;SDS011;33272;51.922;7.730;2022-11-21T02:01:30;24.67;;;17.70;;
47529;SDS011;33272;51.922;7.730;2022-11-21T02:04:01;23.10;;;17.50;;
47529;SDS011;33272;51.922;7.730;2022-11-21T02:06:30;25.13;;;16.23;;
47529;SDS011;33272;51.922;7.730;2022-11-21T02:08:58;23.10;;;17.00;;
47529;SDS011;33272;51.922;7.730;2022-11-21T02:11:28;24.63;;;17.73;;
47529;SDS011;33272;51.922;7.730;2022-11-21T02:14:00;22.90;;;17.33;;
47529;SDS011;33272;51.922;7.730;2022-11-21T02:16:27;25.27;;;16.63;;
47529;SDS011;33272;51.922;7.730;2022-11-21T02:18:54;23.93;;;17.10;;
47529;SDS011;33272;51.922;7.730;2022-11-21T02:21:25;24.17;;;16.80;;
47529;SDS011;33272;51.922;7.730;2022-11-21T02:24:08;22.20;;;16.50;;
47529;SDS011;33272;51.922;7.730;2022-11-21T02:26:43;26.07;;;17.63;;
47529;SDS011;33272;51.922;7.730;2022-11-21T02:29:13;23.10;;;16.43;;
47529;SDS011;33272;51.922;7.730;2022-11-21T02:31:40;27.50;;;18.70;;
47529;SDS011;33272;51.922;7.730;2022-11-21T02:34:07;28.40;;;18.60;;
47529;SDS011;33272;51.922;7.730;2022-11-21T02:36:38;24.43;;;17.37;;
47529;SDS011;33272;51.922;7.730;2022-11-21T02:39:10;21.87;;;16.80;;
47529;SDS011;33272;51.922;7.730;2022-11-21T02:41:45;28.40;;;19.80;;
47529;SDS011;33272;51.922;7.730;2022-11-21T02:44:23;27.13;;;18.83;;
47529;SDS011;33272;51.922;7.730;2022-11-21T02:46:55;26.03;;;17.50;;
47529;SDS011;33272;51.922;7.730;2022-11-21T02:49:28;23.37;;;17.70;;
47529;SDS011;33272;51.922;7.730;2022-11-21T02:52:03;23.03;;;16.77;;
47529;SDS011;33272;51.922;7.730;2022-11-21T02:54:30;26.90;;;17.57;;
47529;SDS011;33272;51.922;7.730;2022-11-21T02:56:58;24.13;;;18.23;;
47529;SDS011;33272;51.922;7.730;2022-11-21T02:59:25;23.13;;;18.03;;
47529;SDS011;33272;51.922;7.730;2022-11-21T03:01:52;25.63;;;18.40;;
47529;SDS011;33272;51.922;7.730;2022-11-21T03:04:23;26.13;;;18.93;;
47529;SDS011;33272;51.922;7.730;2022-11-21T03:06:50;26.37;;;17.97;;
47529;SDS011;33272;51.922;7.730;2022-11-21T03:09:18;25.00;;;17.50;;
47529;SDS011;33272;51.922;7.730;2022-11-21T03:11:45;26.77;;;18.13;;
47529;SDS011;33272;51.922;7.730;2022-11-21T03:14:13;23.27;;;17.03;;
47529;SDS011;33272;51.922;7.730;2022-11-21T03:16:40;23.50;;;17.47;;
47529;SDS011;33272;51.922;7.730;2022-11-21T03:19:07;26.00;;;17.83;;
47529;SDS011;33272;51.922;7.730;2022-11-21T03:21:34;25.70;;;18.23;;
47529;SDS011;33272;51.922;7.730;2022-11-21T03:24:01;23.63;;;17.30;;
47529;SDS011;33272;51.922;7.730;2022-11-21T03:26:28;24.93;;;18.27;;
47529;SDS011;33272;51.922;7.730;2022-11-21T03:28:55;25.77;;;17.53;;
47529;SDS011;33272;51.922;7.730;2022-11-21T03:31:23;25.50;;;18.10;;
47529;SDS011;33272;51.922;7.730;2022-11-21T03:33:50;25.17;;;18.10;;
47529;SDS011;33272;51.922;7.730;2022-11-21T03:36:17;25.40;;;17.47;;
47529;SDS011;33272;51.922;7.730;2022-11-21T03:38:44;23.00;;;17.73;;
47529;SDS011;33272;51.922;7.730;2022-11-21T03:41:11;31.80;;;24.10;;
47529;SDS011;33272;51.922;7.730;2022-11-21T03:43:52;27.33;;;21.00;;
47529;SDS011;33272;51.922;7.730;2022-11-21T03:46:19;22.73;;;17.30;;
47529;SDS011;33272;51.922;7.730;2022-11-21T03:48:47;21.97;;;16.60;;
47529;SDS011;33272;51.922;7.730;2022-11-21T03:51:14;25.00;;;17.50;;
47529;SDS011;33272;51.922;7.730;2022-11-21T03:53:41;25.17;;;18.40;;
47529;SDS011;33272;51.922;7.730;2022-11-21T03:56:08;24.57;;;17.27;;
47529;SDS011;33272;51.922;7.730;2022-11-21T03:58:35;26.13;;;18.00;;
47529;SDS011;33272;51.922;7.730;2022-11-21T04:01:02;27.23;;;18.43;;
47529;SDS011;33272;51.922;7.730;2022-11-21T04:03:30;24.87;;;17.70;;
47529;SDS011;33272;51.922;7.730;2022-11-21T04:05:59;23.33;;;18.90;;
47529;SDS011;33272;51.922;7.730;2022-11-21T04:08:26;25.67;;;18.30;;
47529;SDS011;33272;51.922;7.730;2022-11-21T04:10:53;23.47;;;17.50;;
47529;SDS011;33272;51.922;7.730;2022-11-21T04:13:20;23.60;;;17.00;;
47529;SDS011;33272;51.922;7.730;2022-11-21T04:15:48;23.93;;;17.90;;
47529;SDS011;33272;51.922;7.730;2022-11-21T04:18:15;25.70;;;18.13;;
47529;SDS011;33272;51.922;7.730;2022-11-21T04:20:42;24.10;;;17.90;;
47529;SDS011;33272;51.922;7.730;2022-11-21T04:23:14;24.37;;;17.80;;
47529;SDS011;33272;51.922;7.730;2022-11-21T04:25:58;23.20;;;17.00;;
47529;SDS011;33272;51.922;7.730;2022-11-21T04:28:25;25.13;;;17.77;;
47529;SDS011;33272;51.922;7.730;2022-11-21T04:30:53;24.40;;;18.00;;
47529;SDS011;33272;51.922;7.730;2022-11-21T04:33:20;26.53;;;18.67;;
47529;SDS011;33272;51.922;7.730;2022-11-21T04:35:47;23.47;;;18.00;;
47529;SDS011;33272;51.922;7.730;2022-11-21T04:38:15;26.40;;;18.20;;
47529;SDS011;33272;51.922;7.730;2022-11-21T04:40:42;25.50;;;17.73;;
47529;SDS011;33272;51.922;7.730;2022-11-21T04:43:09;24.90;;;18.20;;
47529;SDS011;33272;51.922;7.730;2022-11-21T04:45:36;28.07;;;18.60;;
47529;SDS011;33272;51.922;7.730;2022-11-21T04:48:03;24.77;;;18.67;;
47529;SDS011;33272;51.922;7.730;2022-11-21T04:50:31;25.10;;;18.13;;
47529;SDS011;33272;51.922;7.730;2022-11-21T04:52:58;23.07;;;17.67;;
47529;SDS011;33272;51.922;7.730;2022-11-21T04:55:28;28.70;;;18.63;;
47529;SDS011;33272;51.922;7.730;2022-11-21T04:57:57;25.03;;;18.07;;
47529;SDS011;33272;51.922;7.730;2022-11-21T05:00:24;23.67;;;17.97;;
47529;SDS011;33272;51.922;7.730;2022-11-21T05:02:52;25.80;;;17.63;;
47529;SDS011;33272;51.922;7.730;2022-11-21T05:05:20;24.70;;;18.23;;
47529;SDS011;33272;51.922;7.730;2022-11-21T05:07:47;27.53;;;19.67;;
47529;SDS011;33272;51.922;7.730;2022-11-21T05:10:14;25.47;;;17.63;;
47529;SDS011;33272;51.922;7.730;2022-11-21T05:12:42;26.37;;;17.87;;
47529;SDS011;33272;51.922;7.730;2022-11-21T05:15:26;24.60;;;18.60;;
47529;SDS011;33272;51.922;7.730;2022-11-21T05:17:53;25.03;;;17.67;;
47529;SDS011;33272;51.922;7.730;2022-11-21T05:20:23;24.80;;;17.70;;
47529;SDS011;33272;51.922;7.730;2022-11-21T05:22:50;26.30;;;18.17;;
47529;SDS011;33272;51.922;7.730;2022-11-21T05:25:17;25.20;;;18.67;;
47529;SDS011;33272;51.922;7.730;2022-11-21T05:27:46;27.03;;;18.10;;
47529;SDS011;33272;51.922;7.730;2022-11-21T05:30:13;23.27;;;18.37;;
47529;SDS011;33272;51.922;7.730;2022-11-21T05:32:42;25.27;;;17.90;;
47529;SDS011;33272;51.922;7.730;2022-11-21T05:35:09;27.77;;;18.60;;
47529;SDS011;33272;51.922;7.730;2022-11-21T05:37:36;25.27;;;18.20;;
47529;SDS011;33272;51.922;7.730;2022-11-21T05:40:03;26.90;;;19.50;;
47529;SDS011;33272;51.922;7.730;2022-11-21T05:42:32;25.20;;;17.93;;
47529;SDS011;33272;51.922;7.730;2022-11-21T05:45:18;26.80;;;18.93;;
47529;SDS011;33272;51.922;7.730;2022-11-21T05:47:45;28.00;;;18.80;;
47529;SDS011;33272;51.922;7.730;2022-11-21T05:50:12;26.13;;;18.50;;
47529;SDS011;33272;51.922;7.730;2022-11-21T05:52:39;30.33;;;21.20;;
47529;SDS011;33272;51.922;7.730;2022-11-21T05:55:06;31.03;;;20.93;;
47529;SDS011;33272;51.922;7.730;2022-11-21T05:57:34;32.13;;;21.47;;
47529;SDS011;33272;51.922;7.730;2022-11-21T06:00:01;29.70;;;19.67;;
47529;SDS011;33272;51.922;7.730;2022-11-21T06:02:30;28.53;;;20.23;;
47529;SDS011;33272;51.922;7.730;2022-11-21T06:05:15;30.33;;;20.60;;
47529;SDS011;33272;51.922;7.730;2022-11-21T06:07:42;31.10;;;19.80;;
47529;SDS011;33272;51.922;7.730;2022-11-21T06:10:09;29.93;;;20.43;;
47529;SDS011;33272;51.922;7.730;2022-11-21T06:12:36;28.90;;;20.20;;
47529;SDS011;33272;51.922;7.730;2022-11-21T06:15:03;29.20;;;19.77;;
47529;SDS011;33272;51.922;7.730;2022-11-21T06:17:32;28.17;;;20.47;;
47529;SDS011;33272;51.922;7.730;2022-11-21T06:19:59;27.63;;;18.90;;
47529;SDS011;33272;51.922;7.730;2022-11-21T06:22:26;28.00;;;20.97;;
47529;SDS011;33272;51.922;7.730;2022-11-21T06:24:53;27.00;;;20.10;;
47529;SDS011;33272;51.922;7.730;2022-11-21T06:27:20;31.53;;;20.67;;
47529;SDS011;33272;51.922;7.730;2022-11-21T06:29:47;30.80;;;20.93;;
47529;SDS011;33272;51.922;7.730;2022-11-21T06:32:14;27.40;;;19.53;;
47529;SDS011;33272;51.922;7.730;2022-11-21T06:34:42;27.00;;;19.73;;
47529;SDS011;33272;51.922;7.730;2022-11-21T06:37:09;28.20;;;20.20;;
47529;SDS011;33272;51.922;7.730;2022-11-21T06:39:36;28.17;;;20.13;;
47529;SDS011;33272;51.922;7.730;2022-11-21T06:42:03;30.50;;;21.73;;
47529;SDS011;33272;51.922;7.730;2022-11-21T06:44:30;30.17;;;20.30;;
47529;SDS011;33272;51.922;7.730;2022-11-21T06:46:57;30.73;;;22.13;;
47529;SDS011;33272;51.922;7.730;2022-11-21T06:49:24;29.63;;;21.57;;
47529;SDS011;33272;51.922;7.730;2022-11-21T06:51:53;32.57;;;21.17;;
47529;SDS011;33272;51.922;7.730;2022-11-21T06:54:20;32.53;;;21.73;;
47529;SDS011;33272;51.922;7.730;2022-11-21T06:56:47;29.50;;;20.93;;
47529;SDS011;33272;51.922;7.730;2022-11-21T06:59:19;33.23;;;22.07;;
47529;SDS011;33272;51.922;7.730;2022-11-21T07:01:46;29.07;;;21.77;;
47529;SDS011;33272;51.922;7.730;2022-11-21T07:04:13;31.90;;;22.80;;
47529;SDS011;33272;51.922;7.730;2022-11-21T07:06:40;30.20;;;21.53;;
47529;SDS011;33272;51.922;7.730;2022-11-21T07:09:08;34.03;;;22.30;;
47529;SDS011;33272;51.922;7.730;2022-11-21T07:11:35;32.73;;;23.10;;
47529;SDS011;33272;51.922;7.730;2022-11-21T07:14:02;31.73;;;21.53;;
47529;SDS011;33272;51.922;7.730;2022-11-21T07:16:28;34.17;;;22.30;;
47529;SDS011;33272;51.922;7.730;2022-11-21T07:18:56;34.57;;;22.07;;
47529;SDS011;33272;51.922;7.730;2022-11-21T07:21:24;34.57;;;22.90;;
47529;SDS011;33272;51.922;7.730;2022-11-21T07:23:51;33.00;;;21.97;;
47529;SDS011;33272;51.922;7.730;2022-11-21T07:26:20;34.10;;;22.20;;
47529;SDS011;33272;51.922;7.730;2022-11-21T07:28:47;32.30;;;22.40;;
47529;SDS011;33272;51.922;7.730;2022-11-21T07:31:14;31.93;;;21.43;;
47529;SDS011;33272;51.922;7.730;2022-11-21T07:33:41;32.73;;;21.97;;
47529;SDS011;33272;51.922;7.730;2022-11-21T07:36:10;38.60;;;23.70;;
47529;SDS011;33272;51.922;7.730;2022-11-21T07:38:37;33.38;;;22.58;;
47529;SDS011;33272;51.922;7.730;2022-11-21T07:41:05;36.27;;;22.60;;
47529;SDS011;33272;51.922;7.730;2022-11-21T07:43:33;33.87;;;21.97;;
47529;SDS011;33272;51.922;7.730;2022-11-21T07:46:00;34.67;;;22.97;;
47529;SDS011;33272;51.922;7.730;2022-11-21T07:48:27;33.57;;;22.83;;
47529;SDS011;33272;51.922;7.730;2022-11-21T07:50:54;32.77;;;21.47;;
47529;SDS011;33272;51.922;7.730;2022-11-21T07:53:21;30.17;;;21.63;;
47529;SDS011;33272;51.922;7.730;2022-11-21T07:55:48;31.37;;;22.03;;
47529;SDS011;33272;51.922;7.730;2022-11-21T07:58:15;31.53;;;22.93;;
47529;SDS011;33272;51.922;7.730;2022-11-21T08:00:44;31.67;;;22.50;;
47529;SDS011;33272;51.922;7.730;2022-11-21T08:03:11;34.23;;;23.27;;
47529;SDS011;33272;51.922;7.730;2022-11-21T08:05:39;34.70;;;23.47;;
47529;SDS011;33272;51.922;7.730;2022-11-21T08:08:08;35.33;;;23.53;;
47529;SDS011;33272;51.922;7.730;2022-11-21T08:10:37;36.53;;;25.50;;
47529;SDS011;33272;51.922;7.730;2022-11-21T08:13:06;39.10;;;24.37;;
47529;SDS011;33272;51.922;7.730;2022-11-21T08:15:33;33.10;;;22.47;;
47529;SDS011;33272;51.922;7.730;2022-11-21T08:18:06;37.43;;;23.60;;
47529;SDS011;33272;51.922;7.730;2022-11-21T08:20:34;41.47;;;28.00;;
47529;SDS011;33272;51.922;7.730;2022-11-21T08:23:02;34.27;;;23.37;;
47529;SDS011;33272;51.922;7.730;2022-11-21T08:25:30;34.90;;;23.20;;
47529;SDS011;33272;51.922;7.730;2022-11-21T08:27:57;34.47;;;23.57;;
47529;SDS011;33272;51.922;7.730;2022-11-21T08:30:24;36.47;;;24.03;;
47529;SDS011;33272;51.922;7.730;2022-11-21T08:32:52;39.20;;;25.70;;
47529;SDS011;33272;51.922;7.730;2022-11-21T08:35:20;35.63;;;24.30;;
47529;SDS011;33272;51.922;7.730;2022-11-21T08:37:47;41.50;;;29.00;;
47529;SDS011;33272;51.922;7.730;2022-11-21T08:40:14;37.80;;;25.43;;
47529;SDS011;33272;51.922;7.730;2022-11-21T08:42:41;39.33;;;25.63;;
47529;SDS011;33272;51.922;7.730;2022-11-21T08:45:08;40.83;;;27.43;;
47529;SDS011;33272;51.922;7.730;2022-11-21T08:47:36;43.90;;;28.07;;
47529;SDS011;33272;51.922;7.730;2022-11-21T08:50:10;45.20;;;30.57;;
47529;SDS011;33272;51.922;7.730;2022-11-21T08:52:39;46.67;;;28.40;;
47529;SDS011;33272;51.922;7.730;2022-11-21T08:55:06;42.87;;;27.73;;
47529;SDS011;33272;51.922;7.730;2022-11-21T08:57:36;40.70;;;25.30;;
47529;SDS011;33272;51.922;7.730;2022-11-21T09:00:03;37.93;;;25.17;;
47529;SDS011;33272;51.922;7.730;2022-11-21T09:02:32;39.17;;;24.70;;
47529;SDS011;33272;51.922;7.730;2022-11-21T09:04:59;36.77;;;24.97;;
47529;SDS011;33272;51.922;7.730;2022-11-21T09:07:27;36.90;;;24.67;;
47529;SDS011;33272;51.922;7.730;2022-11-21T09:09:55;41.37;;;26.50;;
47529;SDS011;33272;51.922;7.730;2022-11-21T09:12:22;37.40;;;26.03;;
47529;SDS011;33272;51.922;7.730;2022-11-21T09:14:49;37.50;;;25.33;;
47529;SDS011;33272;51.922;7.730;2022-11-21T09:17:33;42.23;;;26.57;;
47529;SDS011;33272;51.922;7.730;2022-11-21T09:20:18;43.07;;;27.33;;
47529;SDS011;33272;51.922;7.730;2022-11-21T09:22:45;45.13;;;26.73;;
47529;SDS011;33272;51.922;7.730;2022-11-21T09:25:13;47.37;;;28.57;;
47529;SDS011;33272;51.922;7.730;2022-11-21T09:27:40;47.13;;;28.00;;
47529;SDS011;33272;51.922;7.730;2022-11-21T09:30:08;43.30;;;29.40;;
47529;SDS011;33272;51.922;7.730;2022-11-21T09:32:36;42.43;;;28.13;;
47529;SDS011;33272;51.922;7.730;2022-11-21T09:35:04;46.63;;;28.93;;
47529;SDS011;33272;51.922;7.730;2022-11-21T09:37:34;45.93;;;28.17;;
47529;SDS011;33272;51.922;7.730;2022-11-21T09:40:02;44.17;;;27.30;;
47529;SDS011;33272;51.922;7.730;2022-11-21T09:42:46;47.43;;;28.20;;
47529;SDS011;33272;51.922;7.730;2022-11-21T09:45:29;43.70;;;25.90;;
47529;SDS011;33272;51.922;7.730;2022-11-21T09:48:00;42.43;;;26.07;;
47529;SDS011;33272;51.922;7.730;2022-11-21T09:50:34;42.53;;;26.23;;
47529;SDS011;33272;51.922;7.730;2022-11-21T09:53:05;40.77;;;26.67;;
47529;SDS011;33272;51.922;7.730;2022-11-21T09:55:40;45.67;;;27.87;;
47529;SDS011;33272;51.922;7.730;2022-11-21T09:58:15;42.40;;;27.37;;
47529;SDS011;33272;51.922;7.730;2022-11-21T10:00:50;42.20;;;26.40;;
47529;SDS011;33272;51.922;7.730;2022-11-21T10:03:20;41.40;;;27.80;;
47529;SDS011;33272;51.922;7.730;2022-11-21T10:05:53;39.27;;;25.53;;
47529;SDS011;33272;51.922;7.730;2022-11-21T10:08:27;42.10;;;25.43;;
47529;SDS011;33272;51.922;7.730;2022-11-21T10:11:05;42.77;;;27.13;;
47529;SDS011;33272;51.922;7.730;2022-11-21T10:13:48;40.97;;;27.63;;
47529;SDS011;33272;51.922;7.730;2022-11-21T10:16:33;40.40;;;27.63;;
47529;SDS011;33272;51.922;7.730;2022-11-21T10:19:13;39.30;;;26.13;;
47529;SDS011;33272;51.922;7.730;2022-11-21T10:21:55;41.43;;;27.37;;
47529;SDS011;33272;51.922;7.730;2022-11-21T10:24:42;40.83;;;26.80;;
47529;SDS011;33272;51.922;7.730;2022-11-21T10:27:19;37.63;;;25.27;;
47529;SDS011;33272;51.922;7.730;2022-11-21T10:29:58;40.23;;;26.73;;
47529;SDS011;33272;51.922;7.730;2022-11-21T10:32:34;38.60;;;25.50;;
47529;SDS011;33272;51.922;7.730;2022-11-21T10:35:10;38.67;;;25.93;;
47529;SDS011;33272;51.922;7.730;2022-11-21T10:37:42;39.03;;;27.07;;
47529;SDS011;33272;51.922;7.730;2022-11-21T10:40:21;37.60;;;27.70;;
47529;SDS011;33272;51.922;7.730;2022-11-21T10:42:59;39.43;;;26.93;;
47529;SDS011;33272;51.922;7.730;2022-11-21T10:45:52;42.33;;;27.10;;
47529;SDS011;33272;51.922;7.730;2022-11-21T10:48:19;40.50;;;27.23;;
47529;SDS011;33272;51.922;7.730;2022-11-21T10:50:49;39.27;;;26.50;;
47529;SDS011;33272;51.922;7.730;2022-11-21T10:53:45;39.60;;;26.30;;
47529;SDS011;33272;51.922;7.730;2022-11-21T10:56:29;38.23;;;27.00;;
47529;SDS011;33272;51.922;7.730;2022-11-21T10:58:59;42.80;;;27.87;;
47529;SDS011;33272;51.922;7.730;2022-11-21T11:01:45;39.83;;;27.77;;
47529;SDS011;33272;51.922;7.730;2022-11-21T11:04:21;44.83;;;28.77;;
47529;SDS011;33272;51.922;7.730;2022-11-21T11:06:49;43.73;;;28.47;;
47529;SDS011;33272;51.922;7.730;2022-11-21T11:09:26;46.13;;;30.13;;
47529;SDS011;33272;51.922;7.730;2022-11-21T11:15:11;40.83;;;28.73;;
47529;SDS011;33272;51.922;7.730;2022-11-21T11:17:48;45.93;;;29.13;;
47529;SDS011;33272;51.922;7.730;2022-11-21T11:20:30;43.33;;;29.10;;
47529;SDS011;33272;51.922;7.730;2022-11-21T11:23:15;43.97;;;28.83;;
47529;SDS011;33272;51.922;7.730;2022-11-21T11:25:49;38.03;;;26.97;;
47529;SDS011;33272;51.922;7.730;2022-11-21T11:28:19;44.60;;;29.13;;
47529;SDS011;33272;51.922;7.730;2022-11-21T11:30:48;42.33;;;27.93;;
47529;SDS011;33272;51.922;7.730;2022-11-21T11:33:30;40.40;;;27.10;;
47529;SDS011;33272;51.922;7.730;2022-11-21T11:36:08;38.10;;;25.97;;
47529;SDS011;33272;51.922;7.730;2022-11-21T11:38:40;34.40;;;24.93;;
47529;SDS011;33272;51.922;7.730;2022-11-21T11:41:13;36.57;;;25.40;;
47529;SDS011;33272;51.922;7.730;2022-11-21T11:44:15;37.37;;;26.07;;
47529;SDS011;33272;51.922;7.730;2022-11-21T11:47:10;34.87;;;25.17;;
47529;SDS011;33272;51.922;7.730;2022-11-21T11:49:59;34.20;;;24.27;;
47529;SDS011;33272;51.922;7.730;2022-11-21T11:52:38;32.70;;;24.03;;
47529;SDS011;33272;51.922;7.730;2022-11-21T11:55:16;32.67;;;23.37;;
47529;SDS011;33272;51.922;7.730;2022-11-21T11:57:49;32.10;;;23.27;;
47529;SDS011;33272;51.922;7.730;2022-11-21T12:00:22;31.47;;;24.03;;
47529;SDS011;33272;51.922;7.730;2022-11-21T12:02:59;34.20;;;23.03;;
47529;SDS011;33272;51.922;7.730;2022-11-21T12:05:32;30.73;;;22.60;;
47529;SDS011;33272;51.922;7.730;2022-11-21T12:08:07;28.87;;;21.93;;
47529;SDS011;33272;51.922;7.730;2022-11-21T12:10:44;28.47;;;21.00;;
47529;SDS011;33272;51.922;7.730;2022-11-21T12:13:36;27.73;;;20.00;;
47529;SDS011;33272;51.922;7.730;2022-11-21T12:16:05;29.37;;;20.87;;
47529;SDS011;33272;51.922;7.730;2022-11-21T12:18:39;28.67;;;21.03;;
47529;SDS011;33272;51.922;7.730;2022-11-21T12:21:17;29.20;;;21.30;;
47529;SDS011;33272;51.922;7.730;2022-11-21T12:23:46;31.87;;;24.97;;
47529;SDS011;33272;51.922;7.730;2022-11-21T12:26:19;33.30;;;25.87;;
47529;SDS011;33272;51.922;7.730;2022-11-21T12:29:14;27.53;;;21.53;;
47529;SDS011;33272;51.922;7.730;2022-11-21T12:32:12;31.80;;;21.63;;
47529;SDS011;33272;51.922;7.730;2022-11-21T12:35:03;27.40;;;20.33;;
47529;SDS011;33272;51.922;7.730;2022-11-21T12:37:52;28.17;;;19.73;;
47529;SDS011;33272;51.922;7.730;2022-11-21T12:40:33;27.40;;;20.97;;
47529;SDS011;33272;51.922;7.730;2022-11-21T12:43:16;26.13;;;20.00;;
47529;SDS011;33272;51.922;7.730;2022-11-21T12:45:55;27.27;;;19.33;;
47529;SDS011;33272;51.922;7.730;2022-11-21T12:48:36;28.07;;;20.10;;
47529;SDS011;33272;51.922;7.730;2022-11-21T12:51:43;27.80;;;20.07;;
47529;SDS011;33272;51.922;7.730;2022-11-21T12:54:56;24.47;;;17.80;;
47529;SDS011;33272;51.922;7.730;2022-11-21T12:57:49;27.40;;;18.53;;
47529;SDS011;33272;51.922;7.730;2022-11-21T13:00:31;27.97;;;19.40;;
47529;SDS011;33272;51.922;7.730;2022-11-21T13:03:18;29.43;;;18.83;;
47529;SDS011;33272;51.922;7.730;2022-11-21T13:06:11;27.73;;;18.83;;
47529;SDS011;33272;51.922;7.730;2022-11-21T13:08:42;28.57;;;18.77;;
47529;SDS011;33272;51.922;7.730;2022-11-21T13:11:15;29.53;;;18.60;;
47529;SDS011;33272;51.922;7.730;2022-11-21T13:14:12;28.77;;;18.17;;
47529;SDS011;33272;51.922;7.730;2022-11-21T13:16:52;26.87;;;19.27;;
47529;SDS011;33272;51.922;7.730;2022-11-21T13:19:36;24.90;;;16.63;;
47529;SDS011;33272;51.922;7.730;2022-11-21T13:22:46;29.40;;;19.80;;
47529;SDS011;33272;51.922;7.730;2022-11-21T13:28:32;26.67;;;18.80;;
47529;SDS011;33272;51.922;7.730;2022-11-21T13:31:03;25.73;;;18.97;;
47529;SDS011;33272;51.922;7.730;2022-11-21T13:33:55;29.83;;;19.17;;
47529;SDS011;33272;51.922;7.730;2022-11-21T13:36:33;27.27;;;18.80;;
47529;SDS011;33272;51.922;7.730;2022-11-21T13:48:21;27.80;;;17.97;;
47529;SDS011;33272;51.922;7.730;2022-11-21T13:57:46;31.13;;;19.83;;
47529;SDS011;33272;51.922;7.730;2022-11-21T14:00:34;33.20;;;20.83;;
47529;SDS011;33272;51.922;7.730;2022-11-21T14:06:31;30.07;;;20.53;;
47529;SDS011;33272;51.922;7.730;2022-11-21T14:11:53;31.00;;;20.13;;
47529;SDS011;33272;51.922;7.730;2022-11-21T14:14:23;33.30;;;20.47;;
47529;SDS011;33272;51.922;7.730;2022-11-21T14:20:13;32.17;;;20.40;;
47529;SDS011;33272;51.922;7.730;2022-11-21T14:22:46;28.23;;;20.17;;
47529;SDS011;33272;51.922;7.730;2022-11-21T14:25:22;34.57;;;21.80;;
47529;SDS011;33272;51.922;7.730;2022-11-21T14:27:54;31.77;;;22.00;;
47529;SDS011;33272;51.922;7.730;2022-11-21T14:30:28;31.33;;;20.40;;
47529;SDS011;33272;51.922;7.730;2022-11-21T14:35:57;32.50;;;20.37;;
47529;SDS011;33272;51.922;7.730;2022-11-21T14:38:27;32.77;;;20.87;;
47529;SDS011;33272;51.922;7.730;2022-11-21T14:41:16;30.37;;;20.53;;
47529;SDS011;33272;51.922;7.730;2022-11-21T14:44:00;34.47;;;22.03;;
47529;SDS011;33272;51.922;7.730;2022-11-21T14:46:42;30.43;;;20.00;;
47529;SDS011;33272;51.922;7.730;2022-11-21T14:49:17;30.47;;;20.13;;
47529;SDS011;33272;51.922;7.730;2022-11-21T14:51:51;34.63;;;19.47;;
47529;SDS011;33272;51.922;7.730;2022-11-21T14:54:26;29.63;;;20.47;;
47529;SDS011;33272;51.922;7.730;2022-11-21T14:56:57;35.73;;;20.57;;
47529;SDS011;33272;51.922;7.730;2022-11-21T14:59:27;34.07;;;19.50;;
47529;SDS011;33272;51.922;7.730;2022-11-21T15:01:59;39.43;;;22.40;;
47529;SDS011;33272;51.922;7.730;2022-11-21T15:04:32;35.40;;;21.60;;
47529;SDS011;33272;51.922;7.730;2022-11-21T15:07:01;36.17;;;23.13;;
47529;SDS011;33272;51.922;7.730;2022-11-21T15:09:28;42.17;;;22.37;;
47529;SDS011;33272;51.922;7.730;2022-11-21T15:11:58;36.20;;;22.40;;
47529;SDS011;33272;51.922;7.730;2022-11-21T15:14:29;40.63;;;23.60;;
47529;SDS011;33272;51.922;7.730;2022-11-21T15:17:01;42.27;;;24.97;;
47529;SDS011;33272;51.922;7.730;2022-11-21T15:19:31;43.53;;;28.20;;
47529;SDS011;33272;51.922;7.730;2022-11-21T15:21:59;46.33;;;26.33;;