sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
77639;BME280;66802;52.574;14.398;2023-03-22T00:00:55;101267.56;;;9.71;85.93
77639;BME280;66802;52.574;14.398;2023-03-22T00:03:22;101270.28;;;9.80;86.08
77639;BME280;66802;52.574;14.398;2023-03-22T00:05:48;101262.19;;;9.80;85.76
77639;BME280;66802;52.574;14.398;2023-03-22T00:08:13;101258.19;;;9.75;85.99
77639;BME280;66802;52.574;14.398;2023-03-22T00:10:40;101262.06;;;9.82;85.55
77639;BME280;66802;52.574;14.398;2023-03-22T00:13:08;101261.94;;;9.83;85.69
77639;BME280;66802;52.574;14.398;2023-03-22T00:15:34;101261.63;;;9.86;85.69
77639;BME280;66802;52.574;14.398;2023-03-22T00:18:01;101255.53;;;9.84;85.94
77639;BME280;66802;52.574;14.398;2023-03-22T00:20:31;101251.72;;;9.87;85.88
77639;BME280;66802;52.574;14.398;2023-03-22T00:22:58;101250.97;;;9.85;86.24
77639;BME280;66802;52.574;14.398;2023-03-22T00:25:24;101251.84;;;9.85;86.17
77639;BME280;66802;52.574;14.398;2023-03-22T00:27:50;101238.66;;;9.82;86.04
77639;BME280;66802;52.574;14.398;2023-03-22T00:30:16;101245.59;;;9.85;86.30
77639;BME280;66802;52.574;14.398;2023-03-22T00:32:41;101244.91;;;9.83;86.10
77639;BME280;66802;52.574;14.398;2023-03-22T00:35:08;101247.88;;;9.89;86.10
77639;BME280;66802;52.574;14.398;2023-03-22T00:37:35;101233.66;;;9.78;86.08
77639;BME280;66802;52.574;14.398;2023-03-22T00:40:04;101228.41;;;9.76;86.18
77639;BME280;66802;52.574;14.398;2023-03-22T00:42:34;101227.72;;;9.84;85.73
77639;BME280;66802;52.574;14.398;2023-03-22T00:45:00;101229.56;;;9.83;85.78
77639;BME280;66802;52.574;14.398;2023-03-22T00:47:25;101238.78;;;9.81;85.68
77639;BME280;66802;52.574;14.398;2023-03-22T00:49:51;101227.44;;;9.87;85.74
77639;BME280;66802;52.574;14.398;2023-03-22T00:52:17;101228.00;;;9.81;86.17
77639;BME280;66802;52.574;14.398;2023-03-22T00:54:42;101223.13;;;9.75;86.02
77639;BME280;66802;52.574;14.398;2023-03-22T00:57:08;101228.84;;;9.72;85.80
77639;BME280;66802;52.574;14.398;2023-03-22T00:59:33;101223.56;;;9.70;85.88
77639;BME280;66802;52.574;14.398;2023-03-22T05:02:15;101162.59;;;8.57;84.88
77639;BME280;66802;52.574;14.398;2023-03-22T05:04:41;101163.69;;;8.55;85.09
77639;BME280;66802;52.574;14.398;2023-03-22T05:07:07;101152.63;;;8.48;84.89
77639;BME280;66802;52.574;14.398;2023-03-22T05:09:32;101159.72;;;8.49;85.18
77639;BME280;66802;52.574;14.398;2023-03-22T05:11:58;101150.78;;;8.49;84.90
77639;BME280;66802;52.574;14.398;2023-03-22T05:14:23;101155.25;;;8.38;85.30
77639;BME280;66802;52.574;14.398;2023-03-22T05:16:49;101154.16;;;8.30;85.31
77639;BME280;66802;52.574;14.398;2023-03-22T05:19:15;101162.47;;;8.27;85.09
77639;BME280;66802;52.574;14.398;2023-03-22T05:21:42;101162.28;;;8.19;85.38
77639;BME280;66802;52.574;14.398;2023-03-22T05:24:09;101161.06;;;8.12;85.52
77639;BME280;66802;52.574;14.398;2023-03-22T05:26:35;101147.50;;;8.13;85.40
77639;BME280;66802;52.574;14.398;2023-03-22T05:29:07;101157.88;;;8.18;85.48
77639;BME280;66802;52.574;14.398;2023-03-22T05:31:34;101147.84;;;8.20;85.29
77639;BME280;66802;52.574;14.398;2023-03-22T05:34:03;101146.63;;;8.13;84.92
77639;BME280;66802;52.574;14.398;2023-03-22T05:36:28;101135.31;;;8.09;85.46
77639;BME280;66802;52.574;14.398;2023-03-22T05:38:55;101135.44;;;8.07;85.99
77639;BME280;66802;52.574;14.398;2023-03-22T05:41:21;101118.56;;;8.05;86.02
77639;BME280;66802;52.574;14.398;2023-03-22T05:43:46;101128.41;;;8.16;85.89
77639;BME280;66802;52.574;14.398;2023-03-22T05:46:12;101125.91;;;8.35;85.16
77639;BME280;66802;52.574;14.398;2023-03-22T05:49:01;101133.72;;;8.38;85.61
77639;BME280;66802;52.574;14.398;2023-03-22T05:51:27;101131.16;;;8.37;85.18
77639;BME280;66802;52.574;14.398;2023-03-22T05:53:54;101139.88;;;8.50;85.76
77639;BME280;66802;52.574;14.398;2023-03-22T05:56:19;101133.34;;;8.43;85.86
77639;BME280;66802;52.574;14.398;2023-03-22T05:58:48;101128.47;;;8.37;86.52
77639;BME280;66802;52.574;14.398;2023-03-22T06:01:14;101134.03;;;8.45;85.92
77639;BME280;66802;52.574;14.398;2023-03-22T06:03:44;101135.75;;;8.46;86.08
77639;BME280;66802;52.574;14.398;2023-03-22T06:06:10;101129.06;;;8.40;86.02
77639;BME280;66802;52.574;14.398;2023-03-22T06:08:38;101122.84;;;8.40;86.35
77639;BME280;66802;52.574;14.398;2023-03-22T06:11:04;101127.47;;;8.59;85.83
77639;BME280;66802;52.574;14.398;2023-03-22T06:13:30;101124.91;;;8.57;86.21
77639;BME280;66802;52.574;14.398;2023-03-22T06:16:01;101109.56;;;8.69;86.03
77639;BME280;66802;52.574;14.398;2023-03-22T06:18:28;101119.22;;;8.71;86.10
77639;BME280;66802;52.574;14.398;2023-03-22T06:20:54;101117.81;;;8.77;85.56
77639;BME280;66802;52.574;14.398;2023-03-22T06:23:20;101119.88;;;8.94;84.98
77639;BME280;66802;52.574;14.398;2023-03-22T06:25:45;101121.38;;;9.08;84.94
77639;BME280;66802;52.574;14.398;2023-03-22T06:28:11;101120.38;;;9.09;84.79
77639;BME280;66802;52.574;14.398;2023-03-22T06:30:37;101112.28;;;9.09;84.66
77639;BME280;66802;52.574;14.398;2023-03-22T06:33:02;101116.56;;;9.11;84.65
77639;BME280;66802;52.574;14.398;2023-03-22T06:35:33;101115.56;;;9.12;84.75
77639;BME280;66802;52.574;14.398;2023-03-22T06:37:59;101111.63;;;9.17;84.41
77639;BME280;66802;52.574;14.398;2023-03-22T06:40:25;101113.34;;;9.18;85.03
77639;BME280;66802;52.574;14.398;2023-03-22T06:42:51;101116.44;;;9.23;84.29
77639;BME280;66802;52.574;14.398;2023-03-22T06:45:19;101113.59;;;9.14;85.29
77639;BME280;66802;52.574;14.398;2023-03-22T06:47:44;101121.97;;;9.21;85.33
77639;BME280;66802;52.574;14.398;2023-03-22T06:50:11;101119.59;;;9.28;84.82
77639;BME280;66802;52.574;14.398;2023-03-22T06:52:37;101122.47;;;9.36;84.50
77639;BME280;66802;52.574;14.398;2023-03-22T06:55:02;101125.75;;;9.39;84.16
77639;BME280;66802;52.574;14.398;2023-03-22T06:57:28;101123.19;;;9.38;84.20
77639;BME280;66802;52.574;14.398;2023-03-22T06:59:54;101126.03;;;9.46;83.79
77639;BME280;66802;52.574;14.398;2023-03-22T07:02:19;101133.53;;;9.42;83.90
77639;BME280;66802;52.574;14.398;2023-03-22T07:04:45;101128.69;;;9.36;84.21
77639;BME280;66802;52.574;14.398;2023-03-22T07:07:11;101121.75;;;9.43;83.84
77639;BME280;66802;52.574;14.398;2023-03-22T07:09:40;101123.06;;;9.49;83.59
77639;BME280;66802;52.574;14.398;2023-03-22T07:12:05;101122.78;;;9.52;84.30
77639;BME280;66802;52.574;14.398;2023-03-22T07:14:31;101128.31;;;9.50;84.28
77639;BME280;66802;52.574;14.398;2023-03-22T07:16:57;101124.06;;;9.58;83.95
77639;BME280;66802;52.574;14.398;2023-03-22T07:19:23;101127.03;;;9.55;83.66
77639;BME280;66802;52.574;14.398;2023-03-22T07:21:49;101118.69;;;9.58;84.46
77639;BME280;66802;52.574;14.398;2023-03-22T07:24:15;101120.66;;;9.56;84.16
77639;BME280;66802;52.574;14.398;2023-03-22T07:26:40;101120.50;;;9.47;84.57
77639;BME280;66802;52.574;14.398;2023-03-22T07:29:06;101117.84;;;9.67;83.83
77639;BME280;66802;52.574;14.398;2023-03-22T07:31:32;101122.25;;;9.58;84.19
77639;BME280;66802;52.574;14.398;2023-03-22T07:34:02;101122.09;;;9.60;84.34
77639;BME280;66802;52.574;14.398;2023-03-22T07:36:28;101126.06;;;9.65;84.24
77639;BME280;66802;52.574;14.398;2023-03-22T07:38:54;101127.13;;;9.83;83.55
77639;BME280;66802;52.574;14.398;2023-03-22T07:41:20;101121.88;;;9.92;83.43
77639;BME280;66802;52.574;14.398;2023-03-22T07:43:48;101112.91;;;10.01;83.31
77639;BME280;66802;52.574;14.398;2023-03-22T07:46:14;101114.19;;;10.06;83.12
77639;BME280;66802;52.574;14.398;2023-03-22T07:48:39;101108.97;;;10.05;83.25
77639;BME280;66802;52.574;14.398;2023-03-22T07:51:06;101117.47;;;10.10;83.54
77639;BME280;66802;52.574;14.398;2023-03-22T07:53:31;101109.66;;;10.16;82.80
77639;BME280;66802;52.574;14.398;2023-03-22T07:55:57;101111.06;;;10.40;81.39
77639;BME280;66802;52.574;14.398;2023-03-22T07:58:22;101109.53;;;10.37;81.44
77639;BME280;66802;52.574;14.398;2023-03-22T08:00:48;101101.44;;;10.37;81.31
77639;BME280;66802;52.574;14.398;2023-03-22T08:03:14;101103.41;;;10.45;80.99
77639;BME280;66802;52.574;14.398;2023-03-22T08:05:41;101102.41;;;10.46;81.13
77639;BME280;66802;52.574;14.398;2023-03-22T08:08:07;101104.09;;;10.56;80.49
77639;BME280;66802;52.574;14.398;2023-03-22T08:10:33;101101.53;;;10.55;80.81
77639;BME280;66802;52.574;14.398;2023-03-22T08:13:00;101097.00;;;10.55;81.00
77639;BME280;66802;52.574;14.398;2023-03-22T08:15:25;101102.25;;;10.57;79.27
77639;BME280;66802;52.574;14.398;2023-03-22T08:17:51;101093.88;;;10.50;80.28
77639;BME280;66802;52.574;14.398;2023-03-22T08:20:17;101099.84;;;10.44;80.42
77639;BME280;66802;52.574;14.398;2023-03-22T08:22:44;101102.28;;;10.47;80.19
77639;BME280;66802;52.574;14.398;2023-03-22T08:25:10;101106.50;;;10.50;80.38
77639;BME280;66802;52.574;14.398;2023-03-22T08:27:35;101096.03;;;10.47;80.34
77639;BME280;66802;52.574;14.398;2023-03-22T08:30:02;101097.13;;;10.54;80.66
77639;BME280;66802;52.574;14.398;2023-03-22T08:32:29;101100.38;;;10.67;80.74
77639;BME280;66802;52.574;14.398;2023-03-22T08:34:55;101090.81;;;10.73;80.54
77639;BME280;66802;52.574;14.398;2023-03-22T08:37:21;101101.06;;;10.79;80.43
77639;BME280;66802;52.574;14.398;2023-03-22T08:39:46;101104.13;;;10.93;80.64
77639;BME280;66802;52.574;14.398;2023-03-22T08:42:12;101092.44;;;11.03;79.88
77639;BME280;66802;52.574;14.398;2023-03-22T08:44:37;101092.25;;;11.14;79.73
77639;BME280;66802;52.574;14.398;2023-03-22T08:47:03;101086.63;;;11.25;79.49
77639;BME280;66802;52.574;14.398;2023-03-22T08:49:29;101085.44;;;11.37;78.54
77639;BME280;66802;52.574;14.398;2023-03-22T08:51:55;101083.22;;;11.50;79.10
77639;BME280;66802;52.574;14.398;2023-03-22T08:54:22;101087.72;;;11.59;78.72
77639;BME280;66802;52.574;14.398;2023-03-22T08:56:48;101082.72;;;11.64;78.10
77639;BME280;66802;52.574;14.398;2023-03-22T08:59:14;101084.09;;;11.68;78.43
77639;BME280;66802;52.574;14.398;2023-03-22T09:01:40;101081.56;;;11.67;76.32
77639;BME280;66802;52.574;14.398;2023-03-22T09:04:06;101080.19;;;11.81;77.63
77639;BME280;66802;52.574;14.398;2023-03-22T09:06:31;101074.47;;;11.84;76.70
77639;BME280;66802;52.574;14.398;2023-03-22T09:08:58;101074.63;;;11.82;76.59
77639;BME280;66802;52.574;14.398;2023-03-22T09:11:24;101076.81;;;11.79;75.87
77639;BME280;66802;52.574;14.398;2023-03-22T09:13:50;101070.38;;;11.80;76.54
77639;BME280;66802;52.574;14.398;2023-03-22T09:16:17;101056.53;;;11.83;76.34
77639;BME280;66802;52.574;14.398;2023-03-22T09:18:43;101051.44;;;11.80;75.97
77639;BME280;66802;52.574;14.398;2023-03-22T09:21:09;101049.97;;;11.85;76.35
77639;BME280;66802;52.574;14.398;2023-03-22T09:23:36;101051.38;;;11.89;76.17
77639;BME280;66802;52.574;14.398;2023-03-22T09:26:07;101046.56;;;12.01;77.22
77639;BME280;66802;52.574;14.398;2023-03-22T09:28:34;101046.09;;;12.05;75.95
77639;BME280;66802;52.574;14.398;2023-03-22T09:31:02;101048.00;;;12.13;75.58
77639;BME280;66802;52.574;14.398;2023-03-22T09:33:28;101047.00;;;12.14;74.97
77639;BME280;66802;52.574;14.398;2023-03-22T09:35:54;101039.59;;;12.16;75.96
77639;BME280;66802;52.574;14.398;2023-03-22T09:38:22;101048.09;;;12.21;75.78
77639;BME280;66802;52.574;14.398;2023-03-22T09:41:04;101043.34;;;12.23;75.43
77639;BME280;66802;52.574;14.398;2023-03-22T09:43:57;101054.72;;;12.27;74.55
77639;BME280;66802;52.574;14.398;2023-03-22T09:46:33;101033.47;;;12.32;74.28
77639;BME280;66802;52.574;14.398;2023-03-22T09:49:03;101040.09;;;12.37;74.78
77639;BME280;66802;52.574;14.398;2023-03-22T09:51:43;101030.69;;;12.50;74.62
77639;BME280;66802;52.574;14.398;2023-03-22T09:54:16;101037.66;;;12.52;73.83
77639;BME280;66802;52.574;14.398;2023-03-22T09:56:53;101030.22;;;12.54;74.34
77639;BME280;66802;52.574;14.398;2023-03-22T09:59:21;101029.41;;;12.62;74.43
77639;BME280;66802;52.574;14.398;2023-03-22T10:01:58;101031.31;;;12.69;74.65
77639;BME280;66802;52.574;14.398;2023-03-22T10:04:29;101037.47;;;12.79;73.46
77639;BME280;66802;52.574;14.398;2023-03-22T10:07:22;101040.53;;;12.85;73.17
77639;BME280;66802;52.574;14.398;2023-03-22T10:10:17;101034.63;;;12.89;72.53
77639;BME280;66802;52.574;14.398;2023-03-22T10:16:04;101038.69;;;12.85;72.04
77639;BME280;66802;52.574;14.398;2023-03-22T10:18:35;101030.75;;;12.92;72.37
77639;BME280;66802;52.574;14.398;2023-03-22T10:21:05;101027.59;;;13.04;72.67
77639;BME280;66802;52.574;14.398;2023-03-22T10:26:20;101037.50;;;13.22;71.73
77639;BME280;66802;52.574;14.398;2023-03-22T10:29:02;101029.91;;;13.25;71.31
77639;BME280;66802;52.574;14.398;2023-03-22T10:31:31;101039.06;;;13.32;71.13
77639;BME280;66802;52.574;14.398;2023-03-22T10:34:20;101028.75;;;13.36;71.37
77639;BME280;66802;52.574;14.398;2023-03-22T10:36:50;101027.22;;;13.41;70.45
77639;BME280;66802;52.574;14.398;2023-03-22T10:41:58;101014.50;;;13.42;71.61
77639;BME280;66802;52.574;14.398;2023-03-22T10:44:28;101014.72;;;13.48;71.85
77639;BME280;66802;52.574;14.398;2023-03-22T10:46:58;101008.13;;;13.51;69.83
77639;BME280;66802;52.574;14.398;2023-03-22T10:49:41;101016.25;;;13.51;70.64
77639;BME280;66802;52.574;14.398;2023-03-22T10:52:36;101007.44;;;13.49;70.11
77639;BME280;66802;52.574;14.398;2023-03-22T10:55:09;101009.44;;;13.47;70.03
77639;BME280;66802;52.574;14.398;2023-03-22T10:57:35;101001.63;;;13.44;70.50
77639;BME280;66802;52.574;14.398;2023-03-22T11:00:03;101010.13;;;13.41;70.91
77639;BME280;66802;52.574;14.398;2023-03-22T11:02:56;101007.75;;;13.54;70.35
77639;BME280;66802;52.574;14.398;2023-03-22T11:05:25;101001.69;;;13.68;69.85
77639;BME280;66802;52.574;14.398;2023-03-22T11:07:51;101000.16;;;13.82;70.86
77639;BME280;66802;52.574;14.398;2023-03-22T11:10:20;100998.31;;;13.82;68.60
77639;BME280;66802;52.574;14.398;2023-03-22T11:15:35;100985.91;;;13.88;68.50
77639;BME280;66802;52.574;14.398;2023-03-22T11:18:06;100983.38;;;13.95;67.71
77639;BME280;66802;52.574;14.398;2023-03-22T11:20:33;100985.75;;;14.06;69.41
77639;BME280;66802;52.574;14.398;2023-03-22T11:23:02;100979.28;;;14.07;67.61
77639;BME280;66802;52.574;14.398;2023-03-22T11:25:35;100972.84;;;14.08;67.27
77639;BME280;66802;52.574;14.398;2023-03-22T11:30:31;100974.38;;;14.10;68.42
77639;BME280;66802;52.574;14.398;2023-03-22T11:33:01;100965.19;;;14.11;67.53
77639;BME280;66802;52.574;14.398;2023-03-22T11:35:37;100959.59;;;14.13;68.33
77639;BME280;66802;52.574;14.398;2023-03-22T11:38:03;100951.66;;;14.03;66.76
77639;BME280;66802;52.574;14.398;2023-03-22T11:40:34;100955.34;;;14.10;66.52
77639;BME280;66802;52.574;14.398;2023-03-22T11:45:37;100953.28;;;14.29;69.00
77639;BME280;66802;52.574;14.398;2023-03-22T11:48:18;100952.25;;;14.38;67.30
77639;BME280;66802;52.574;14.398;2023-03-22T11:50:46;100945.28;;;14.51;68.43
77639;BME280;66802;52.574;14.398;2023-03-22T11:53:15;100931.69;;;14.51;67.40
77639;BME280;66802;52.574;14.398;2023-03-22T11:55:43;100940.84;;;14.58;67.39
77639;BME280;66802;52.574;14.398;2023-03-22T12:00:49;100935.22;;;14.68;65.88
77639;BME280;66802;52.574;14.398;2023-03-22T12:03:22;100932.78;;;14.81;66.38
77639;BME280;66802;52.574;14.398;2023-03-22T12:05:51;100924.03;;;14.94;66.66
77639;BME280;66802;52.574;14.398;2023-03-22T12:08:48;100923.22;;;14.85;64.02
77639;BME280;66802;52.574;14.398;2023-03-22T12:11:32;100929.38;;;14.79;64.64
77639;BME280;66802;52.574;14.398;2023-03-22T12:14:06;100915.53;;;14.97;64.99
77639;BME280;66802;52.574;14.398;2023-03-22T12:17:00;100915.47;;;15.05;64.50
77639;BME280;66802;52.574;14.398;2023-03-22T12:19:42;100912.91;;;15.12;64.44
77639;BME280;66802;52.574;14.398;2023-03-22T12:22:28;100922.66;;;14.98;64.78
77639;BME280;66802;52.574;14.398;2023-03-22T12:24:55;100912.91;;;15.04;64.40
77639;BME280;66802;52.574;14.398;2023-03-22T12:27:30;100910.13;;;14.89;64.51
77639;BME280;66802;52.574;14.398;2023-03-22T12:30:06;100905.53;;;14.89;65.28
77639;BME280;66802;52.574;14.398;2023-03-22T12:32:44;100911.59;;;15.00;65.08
77639;BME280;66802;52.574;14.398;2023-03-22T12:35:22;100894.09;;;15.02;64.21
77639;BME280;66802;52.574;14.398;2023-03-22T12:37:54;100893.88;;;15.04;63.38
77639;BME280;66802;52.574;14.398;2023-03-22T12:40:25;100899.22;;;15.20;64.83
77639;BME280;66802;52.574;14.398;2023-03-22T12:45:39;100883.00;;;15.34;63.66
77639;BME280;66802;52.574;14.398;2023-03-22T12:48:24;100881.88;;;15.44;58.97
77639;BME280;66802;52.574;14.398;2023-03-22T12:50:59;100883.47;;;15.61;58.06
77639;BME280;66802;52.574;14.398;2023-03-22T12:53:52;100865.09;;;15.63;59.47
77639;BME280;66802;52.574;14.398;2023-03-22T12:56:27;100876.91;;;15.55;55.92
77639;BME280;66802;52.574;14.398;2023-03-22T12:59:01;100872.03;;;15.43;57.04
77639;BME280;66802;52.574;14.398;2023-03-22T13:01:52;100857.09;;;15.39;57.08
77639;BME280;66802;52.574;14.398;2023-03-22T13:09:58;100857.69;;;15.26;58.10
77639;BME280;66802;52.574;14.398;2023-03-22T13:12:28;100855.47;;;15.29;58.00
77639;BME280;66802;52.574;14.398;2023-03-22T13:19:54;100838.72;;;15.63;59.07
77639;BME280;66802;52.574;14.398;2023-03-22T13:27:51;100828.41;;;15.74;56.80
77639;BME280;66802;52.574;14.398;2023-03-22T13:30:28;100828.59;;;15.72;57.65
77639;BME280;66802;52.574;14.398;2023-03-22T13:38:29;100823.84;;;15.89;57.06
77639;BME280;66802;52.574;14.398;2023-03-22T13:43:53;100813.88;;;16.11;56.55
77639;BME280;66802;52.574;14.398;2023-03-22T13:51:25;100796.28;;;16.28;55.08
77639;BME280;66802;52.574;14.398;2023-03-22T14:02:03;100794.34;;;16.22;53.80
77639;BME280;66802;52.574;14.398;2023-03-22T14:04:49;100802.50;;;16.22;51.09
77639;BME280;66802;52.574;14.398;2023-03-22T14:10:42;100801.56;;;16.29;52.76
77639;BME280;66802;52.574;14.398;2023-03-22T14:13:10;100803.78;;;16.40;54.29
77639;BME280;66802;52.574;14.398;2023-03-22T14:15:44;100802.69;;;16.56;54.05
77639;BME280;66802;52.574;14.398;2023-03-22T14:18:22;100798.47;;;16.68;54.00
77639;BME280;66802;52.574;14.398;2023-03-22T14:20:59;100799.47;;;16.82;52.65
77639;BME280;66802;52.574;14.398;2023-03-22T14:23:30;100791.66;;;16.79;50.59
77639;BME280;66802;52.574;14.398;2023-03-22T14:28:38;100791.94;;;16.33;51.46
77639;BME280;66802;52.574;14.398;2023-03-22T14:31:23;100789.25;;;16.19;52.73
77639;BME280;66802;52.574;14.398;2023-03-22T14:33:52;100786.16;;;16.07;52.40
77639;BME280;66802;52.574;14.398;2023-03-22T14:36:19;100791.50;;;16.15;53.73
77639;BME280;66802;52.574;14.398;2023-03-22T14:38:48;100792.59;;;16.35;53.00
77639;BME280;66802;52.574;14.398;2023-03-22T14:41:23;100793.44;;;16.51;52.47
77639;BME280;66802;52.574;14.398;2023-03-22T14:43:57;100790.41;;;16.46;53.00
77639;BME280;66802;52.574;14.398;2023-03-22T14:46:36;100787.88;;;16.44;52.54
77639;BME280;66802;52.574;14.398;2023-03-22T14:49:14;100787.88;;;16.44;52.41
77639;BME280;66802;52.574;14.398;2023-03-22T14:51:42;100781.53;;;16.37;51.53
77639;BME280;66802;52.574;14.398;2023-03-22T14:54:16;100784.72;;;16.26;53.23
77639;BME280;66802;52.574;14.398;2023-03-22T14:56:44;100784.66;;;16.19;53.28
77639;BME280;66802;52.574;14.398;2023-03-22T14:59:15;100777.69;;;16.17;53.16
77639;BME280;66802;52.574;14.398;2023-03-22T15:01:49;100769.41;;;16.25;54.05
77639;BME280;66802;52.574;14.398;2023-03-22T15:04:20;100760.69;;;16.29;52.33
77639;BME280;66802;52.574;14.398;2023-03-22T15:06:55;100758.50;;;16.39;53.24
77639;BME280;66802;52.574;14.398;2023-03-22T15:09:22;100755.66;;;16.48;52.03
77639;BME280;66802;52.574;14.398;2023-03-22T15:12:02;100755.09;;;16.52;51.41
77639;BME280;66802;52.574;14.398;2023-03-22T15:14:33;100745.09;;;16.59;51.77
77639;BME280;66802;52.574;14.398;2023-03-22T15:17:02;100746.63;;;16.62;52.15
77639;BME280;66802;52.574;14.398;2023-03-22T15:19:50;100748.84;;;16.58;51.53
77639;BME280;66802;52.574;14.398;2023-03-22T15:22:19;100750.13;;;16.41;51.93
77639;BME280;66802;52.574;14.398;2023-03-22T15:25:00;100755.31;;;16.36;50.85
77639;BME280;66802;52.574;14.398;2023-03-22T15:27:30;100749.06;;;16.21;51.49
77639;BME280;66802;52.574;14.398;2023-03-22T15:29:58;100762.75;;;16.13;51.78
77639;BME280;66802;52.574;14.398;2023-03-22T15:32:26;100754.69;;;16.04;53.21
77639;BME280;66802;52.574;14.398;2023-03-22T15:34:53;100750.03;;;15.98;52.51
77639;BME280;66802;52.574;14.398;2023-03-22T15:39:46;100749.28;;;15.90;51.29
77639;BME280;66802;52.574;14.398;2023-03-22T15:44:39;100748.69;;;15.80;52.91
77639;BME280;66802;52.574;14.398;2023-03-22T15:49:38;100754.63;;;15.68;53.10
77639;BME280;66802;52.574;14.398;2023-03-22T15:57:31;100755.19;;;15.64;53.18
77639;BME280;66802;52.574;14.398;2023-03-22T16:00:07;100759.88;;;15.55;54.02
77639;BME280;66802;52.574;14.398;2023-03-22T16:02:49;100760.72;;;15.56;53.25
77639;BME280;66802;52.574;14.398;2023-03-22T16:05:16;100758.34;;;15.53;53.73
77639;BME280;66802;52.574;14.398;2023-03-22T16:07:42;100756.84;;;15.50;54.26
77639;BME280;66802;52.574;14.398;2023-03-22T16:10:18;100758.13;;;15.40;53.99
77639;BME280;66802;52.574;14.398;2023-03-22T16:12:44;100757.28;;;15.39;54.54
77639;BME280;66802;52.574;14.398;2023-03-22T16:15:18;100758.50;;;15.37;54.95
77639;BME280;66802;52.574;14.398;2023-03-22T16:17:45;100760.75;;;15.33;54.42
77639;BME280;66802;52.574;14.398;2023-03-22T16:20:12;100763.56;;;15.25;55.50
77639;BME280;66802;52.574;14.398;2023-03-22T16:22:38;100761.38;;;15.20;55.25
77639;BME280;66802;52.574;14.398;2023-03-22T16:25:05;100759.28;;;15.08;55.87
77639;BME280;66802;52.574;14.398;2023-03-22T16:27:31;100754.75;;;15.00;56.51
77639;BME280;66802;52.574;14.398;2023-03-22T16:29:56;100764.13;;;14.97;56.47
77639;BME280;66802;52.574;14.398;2023-03-22T16:32:24;100763.28;;;14.97;56.47
77639;BME280;66802;52.574;14.398;2023-03-22T16:34:50;100767.88;;;14.96;56.28
77639;BME280;66802;52.574;14.398;2023-03-22T16:37:22;100756.50;;;14.93;55.85
77639;BME280;66802;52.574;14.398;2023-03-22T16:39:49;100763.09;;;14.98;55.55
77639;BME280;66802;52.574;14.398;2023-03-22T16:42:22;100769.31;;;14.84;56.26
77639;BME280;66802;52.574;14.398;2023-03-22T16:44:50;100774.09;;;14.82;55.26
77639;BME280;66802;52.574;14.398;2023-03-22T16:47:21;100764.56;;;14.86;55.53
77639;BME280;66802;52.574;14.398;2023-03-22T16:49:49;100766.13;;;14.81;56.06
77639;BME280;66802;52.574;14.398;2023-03-22T16:52:18;100768.88;;;14.73;55.96
77639;BME280;66802;52.574;14.398;2023-03-22T16:54:47;100768.03;;;14.72;56.02
77639;BME280;66802;52.574;14.398;2023-03-22T16:57:16;100758.81;;;14.58;56.31
77639;BME280;66802;52.574;14.398;2023-03-22T16:59:42;100768.66;;;14.59;56.17
77639;BME280;66802;52.574;14.398;2023-03-22T17:02:34;100775.66;;;14.54;56.08
77639;BME280;66802;52.574;14.398;2023-03-22T17:05:02;100765.69;;;14.46;56.45
77639;BME280;66802;52.574;14.398;2023-03-22T17:07:30;100770.44;;;14.44;56.49
77639;BME280;66802;52.574;14.398;2023-03-22T17:09:56;100776.22;;;14.41;56.80
77639;BME280;66802;52.574;14.398;2023-03-22T17:12:28;100775.03;;;14.44;56.74
77639;BME280;66802;52.574;14.398;2023-03-22T17:14:55;100764.50;;;14.41;56.95
77639;BME280;66802;52.574;14.398;2023-03-22T17:17:23;100769.13;;;14.32;56.88
77639;BME280;66802;52.574;14.398;2023-03-22T17:19:53;100772.19;;;14.29;57.87
77639;BME280;66802;52.574;14.398;2023-03-22T17:22:19;100771.31;;;14.29;57.64
77639;BME280;66802;52.574;14.398;2023-03-22T17:24:45;100769.00;;;14.25;57.90
77639;BME280;66802;52.574;14.398;2023-03-22T17:27:12;100765.28;;;14.18;57.97
77639;BME280;66802;52.574;14.398;2023-03-22T17:29:39;100766.69;;;14.06;58.52
77639;BME280;66802;52.574;14.398;2023-03-22T17:32:13;100772.97;;;14.07;58.64
77639;BME280;66802;52.574;14.398;2023-03-22T17:34:40;100773.81;;;14.07;58.63
77639;BME280;66802;52.574;14.398;2023-03-22T17:37:06;100789.97;;;14.01;58.90
77639;BME280;66802;52.574;14.398;2023-03-22T17:39:33;100783.56;;;13.94;59.17
77639;BME280;66802;52.574;14.398;2023-03-22T17:42:03;100791.53;;;13.87;59.21
77639;BME280;66802;52.574;14.398;2023-03-22T17:44:29;100784.91;;;13.89;58.98
77639;BME280;66802;52.574;14.398;2023-03-22T17:46:56;100791.69;;;13.85;59.60
77639;BME280;66802;52.574;14.398;2023-03-22T17:49:21;100793.09;;;13.81;59.35
77639;BME280;66802;52.574;14.398;2023-03-22T17:51:47;100789.53;;;13.81;59.23
77639;BME280;66802;52.574;14.398;2023-03-22T17:54:12;100792.41;;;13.79;59.40
77639;BME280;66802;52.574;14.398;2023-03-22T17:56:38;100796.47;;;13.75;59.76
77639;BME280;66802;52.574;14.398;2023-03-22T17:59:04;100801.09;;;13.67;60.19
77639;BME280;66802;52.574;14.398;2023-03-22T18:01:29;100799.94;;;13.61;59.89
77639;BME280;66802;52.574;14.398;2023-03-22T18:03:55;100807.03;;;13.54;60.70
77639;BME280;66802;52.574;14.398;2023-03-22T18:06:20;100806.88;;;13.56;60.26
77639;BME280;66802;52.574;14.398;2023-03-22T18:08:46;100810.13;;;13.51;60.28
77639;BME280;66802;52.574;14.398;2023-03-22T18:11:13;100812.31;;;13.47;60.42
77639;BME280;66802;52.574;14.398;2023-03-22T18:13:40;100812.66;;;13.44;60.40