sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
64235;SDS011;50564;47.402;9.740;2022-10-16T00:02:00;1.65;;;1.00;;
64235;SDS011;50564;47.402;9.740;2022-10-16T00:07:01;15.30;;;2.15;;
64235;SDS011;50564;47.402;9.740;2022-10-16T00:12:02;5.15;;;1.08;;
64235;SDS011;50564;47.402;9.740;2022-10-16T00:17:04;2.53;;;1.08;;
64235;SDS011;50564;47.402;9.740;2022-10-16T00:22:05;3.67;;;1.80;;
64235;SDS011;50564;47.402;9.740;2022-10-16T00:27:05;4.60;;;1.30;;
64235;SDS011;50564;47.402;9.740;2022-10-16T00:32:06;2.25;;;1.15;;
64235;SDS011;50564;47.402;9.740;2022-10-16T00:37:06;1.58;;;0.90;;
64235;SDS011;50564;47.402;9.740;2022-10-16T00:42:09;2.42;;;1.10;;
64235;SDS011;50564;47.402;9.740;2022-10-16T00:47:21;6.18;;;1.30;;
64235;SDS011;50564;47.402;9.740;2022-10-16T00:57:25;2.10;;;1.40;;
64235;SDS011;50564;47.402;9.740;2022-10-16T01:02:26;7.47;;;1.70;;
64235;SDS011;50564;47.402;9.740;2022-10-16T01:07:30;4.55;;;1.70;;
64235;SDS011;50564;47.402;9.740;2022-10-16T01:17:53;3.08;;;1.35;;
64235;SDS011;50564;47.402;9.740;2022-10-16T01:34:06;4.25;;;1.10;;
64235;SDS011;50564;47.402;9.740;2022-10-16T01:39:14;2.72;;;1.40;;
64235;SDS011;50564;47.402;9.740;2022-10-16T01:44:28;3.67;;;1.33;;
64235;SDS011;50564;47.402;9.740;2022-10-16T01:49:31;3.10;;;1.60;;
64235;SDS011;50564;47.402;9.740;2022-10-16T01:54:35;2.00;;;1.40;;
64235;SDS011;50564;47.402;9.740;2022-10-16T01:59:38;5.30;;;1.48;;
64235;SDS011;50564;47.402;9.740;2022-10-16T02:04:43;4.43;;;1.50;;
64235;SDS011;50564;47.402;9.740;2022-10-16T02:09:45;3.75;;;1.90;;
64235;SDS011;50564;47.402;9.740;2022-10-16T02:14:46;5.93;;;2.30;;
64235;SDS011;50564;47.402;9.740;2022-10-16T02:19:47;4.82;;;2.00;;
64235;SDS011;50564;47.402;9.740;2022-10-16T02:24:54;4.68;;;1.40;;
64235;SDS011;50564;47.402;9.740;2022-10-16T02:30:00;2.47;;;1.27;;
64235;SDS011;50564;47.402;9.740;2022-10-16T02:35:22;6.47;;;1.25;;
64235;SDS011;50564;47.402;9.740;2022-10-16T02:40:23;4.88;;;1.67;;
64235;SDS011;50564;47.402;9.740;2022-10-16T02:45:24;4.50;;;1.38;;
64235;SDS011;50564;47.402;9.740;2022-10-16T02:50:25;6.45;;;1.58;;
64235;SDS011;50564;47.402;9.740;2022-10-16T02:55:26;5.80;;;1.67;;
64235;SDS011;50564;47.402;9.740;2022-10-16T03:00:28;3.53;;;1.48;;
64235;SDS011;50564;47.402;9.740;2022-10-16T03:05:29;4.32;;;1.45;;
64235;SDS011;50564;47.402;9.740;2022-10-16T03:10:30;10.27;;;1.65;;
64235;SDS011;50564;47.402;9.740;2022-10-16T03:15:31;4.28;;;1.13;;
64235;SDS011;50564;47.402;9.740;2022-10-16T03:20:31;2.63;;;1.30;;
64235;SDS011;50564;47.402;9.740;2022-10-16T03:25:32;4.35;;;1.60;;
64235;SDS011;50564;47.402;9.740;2022-10-16T03:30:32;2.92;;;1.58;;
64235;SDS011;50564;47.402;9.740;2022-10-16T03:35:33;2.33;;;1.40;;
64235;SDS011;50564;47.402;9.740;2022-10-16T03:40:34;3.58;;;1.45;;
64235;SDS011;50564;47.402;9.740;2022-10-16T03:45:35;2.85;;;1.30;;
64235;SDS011;50564;47.402;9.740;2022-10-16T03:50:35;4.93;;;1.80;;
64235;SDS011;50564;47.402;9.740;2022-10-16T03:55:36;4.03;;;1.98;;
64235;SDS011;50564;47.402;9.740;2022-10-16T04:00:43;6.80;;;1.40;;
64235;SDS011;50564;47.402;9.740;2022-10-16T04:05:45;7.72;;;1.27;;
64235;SDS011;50564;47.402;9.740;2022-10-16T04:10:46;2.58;;;0.82;;
64235;SDS011;50564;47.402;9.740;2022-10-16T04:15:47;5.50;;;1.27;;
64235;SDS011;50564;47.402;9.740;2022-10-16T04:20:47;1.40;;;1.00;;
64235;SDS011;50564;47.402;9.740;2022-10-16T04:25:48;4.25;;;1.60;;
64235;SDS011;50564;47.402;9.740;2022-10-16T04:30:48;3.08;;;1.73;;
64235;SDS011;50564;47.402;9.740;2022-10-16T04:35:55;3.85;;;1.90;;
64235;SDS011;50564;47.402;9.740;2022-10-16T04:40:56;3.45;;;1.35;;
64235;SDS011;50564;47.402;9.740;2022-10-16T04:45:57;5.97;;;1.65;;
64235;SDS011;50564;47.402;9.740;2022-10-16T04:50:57;4.50;;;1.77;;
64235;SDS011;50564;47.402;9.740;2022-10-16T04:55:58;3.90;;;1.90;;
64235;SDS011;50564;47.402;9.740;2022-10-16T05:00:59;2.67;;;1.40;;
64235;SDS011;50564;47.402;9.740;2022-10-16T05:05:59;7.18;;;1.58;;
64235;SDS011;50564;47.402;9.740;2022-10-16T05:11:00;6.55;;;1.73;;
64235;SDS011;50564;47.402;9.740;2022-10-16T05:16:01;3.10;;;1.38;;
64235;SDS011;50564;47.402;9.740;2022-10-16T05:21:02;8.70;;;2.20;;
64235;SDS011;50564;47.402;9.740;2022-10-16T05:26:03;5.80;;;1.65;;
64235;SDS011;50564;47.402;9.740;2022-10-16T05:31:04;2.50;;;1.00;;
64235;SDS011;50564;47.402;9.740;2022-10-16T05:36:08;3.58;;;1.52;;
64235;SDS011;50564;47.402;9.740;2022-10-16T05:41:10;2.67;;;1.20;;
64235;SDS011;50564;47.402;9.740;2022-10-16T05:46:10;6.22;;;2.25;;
64235;SDS011;50564;47.402;9.740;2022-10-16T05:51:12;3.80;;;1.83;;
64235;SDS011;50564;47.402;9.740;2022-10-16T05:56:13;2.83;;;1.73;;
64235;SDS011;50564;47.402;9.740;2022-10-16T06:01:14;3.92;;;1.70;;
64235;SDS011;50564;47.402;9.740;2022-10-16T06:06:17;6.43;;;2.20;;
64235;SDS011;50564;47.402;9.740;2022-10-16T06:11:21;6.57;;;3.45;;
64235;SDS011;50564;47.402;9.740;2022-10-16T06:16:23;5.93;;;3.60;;
64235;SDS011;50564;47.402;9.740;2022-10-16T06:21:25;5.13;;;2.60;;
64235;SDS011;50564;47.402;9.740;2022-10-16T06:26:27;5.32;;;2.22;;
64235;SDS011;50564;47.402;9.740;2022-10-16T06:31:29;8.00;;;3.08;;
64235;SDS011;50564;47.402;9.740;2022-10-16T06:36:33;5.78;;;2.08;;
64235;SDS011;50564;47.402;9.740;2022-10-16T06:41:34;4.47;;;2.30;;
64235;SDS011;50564;47.402;9.740;2022-10-16T06:46:48;3.72;;;2.33;;
64235;SDS011;50564;47.402;9.740;2022-10-16T06:51:49;4.20;;;2.40;;
64235;SDS011;50564;47.402;9.740;2022-10-16T06:56:50;4.47;;;2.50;;
64235;SDS011;50564;47.402;9.740;2022-10-16T07:01:51;4.57;;;2.60;;
64235;SDS011;50564;47.402;9.740;2022-10-16T07:06:52;8.88;;;3.78;;
64235;SDS011;50564;47.402;9.740;2022-10-16T07:11:53;6.55;;;3.83;;
64235;SDS011;50564;47.402;9.740;2022-10-16T07:16:53;9.60;;;3.90;;
64235;SDS011;50564;47.402;9.740;2022-10-16T07:21:54;4.95;;;2.55;;
64235;SDS011;50564;47.402;9.740;2022-10-16T07:26:55;1.23;;;1.13;;
64235;SDS011;50564;47.402;9.740;2022-10-16T07:31:56;2.22;;;1.17;;
64235;SDS011;50564;47.402;9.740;2022-10-16T07:36:56;2.67;;;1.60;;
64235;SDS011;50564;47.402;9.740;2022-10-16T07:41:57;7.97;;;3.72;;
64235;SDS011;50564;47.402;9.740;2022-10-16T07:46:58;5.65;;;3.10;;
64235;SDS011;50564;47.402;9.740;2022-10-16T07:51:59;4.57;;;3.17;;
64235;SDS011;50564;47.402;9.740;2022-10-16T07:57:00;7.32;;;3.58;;
64235;SDS011;50564;47.402;9.740;2022-10-16T08:02:00;11.07;;;3.65;;
64235;SDS011;50564;47.402;9.740;2022-10-16T08:07:01;5.63;;;3.25;;
64235;SDS011;50564;47.402;9.740;2022-10-16T08:12:01;5.97;;;3.13;;
64235;SDS011;50564;47.402;9.740;2022-10-16T08:17:02;6.80;;;3.75;;
64235;SDS011;50564;47.402;9.740;2022-10-16T08:22:04;11.05;;;6.45;;
64235;SDS011;50564;47.402;9.740;2022-10-16T08:27:04;6.60;;;3.42;;
64235;SDS011;50564;47.402;9.740;2022-10-16T08:32:05;8.27;;;3.53;;
64235;SDS011;50564;47.402;9.740;2022-10-16T08:37:06;5.70;;;3.60;;
64235;SDS011;50564;47.402;9.740;2022-10-16T08:42:16;6.75;;;3.22;;
64235;SDS011;50564;47.402;9.740;2022-10-16T08:47:22;4.63;;;2.65;;
64235;SDS011;50564;47.402;9.740;2022-10-16T08:52:29;8.98;;;3.00;;
64235;SDS011;50564;47.402;9.740;2022-10-16T08:57:33;6.10;;;2.55;;
64235;SDS011;50564;47.402;9.740;2022-10-16T09:03:22;8.50;;;2.45;;
64235;SDS011;50564;47.402;9.740;2022-10-16T09:08:26;4.60;;;1.52;;
64235;SDS011;50564;47.402;9.740;2022-10-16T09:23:42;3.92;;;1.70;;
64235;SDS011;50564;47.402;9.740;2022-10-16T09:28:43;4.47;;;2.00;;
64235;SDS011;50564;47.402;9.740;2022-10-16T09:33:45;3.10;;;1.30;;
64235;SDS011;50564;47.402;9.740;2022-10-16T09:38:49;3.45;;;1.20;;
64235;SDS011;50564;47.402;9.740;2022-10-16T09:49:02;4.57;;;1.33;;
64235;SDS011;50564;47.402;9.740;2022-10-16T09:54:18;4.90;;;1.45;;
64235;SDS011;50564;47.402;9.740;2022-10-16T09:59:21;5.55;;;1.70;;
64235;SDS011;50564;47.402;9.740;2022-10-16T10:04:36;3.00;;;1.58;;
64235;SDS011;50564;47.402;9.740;2022-10-16T10:09:39;2.15;;;1.40;;
64235;SDS011;50564;47.402;9.740;2022-10-16T10:14:49;9.70;;;1.80;;
64235;SDS011;50564;47.402;9.740;2022-10-16T10:19:59;2.22;;;1.20;;
64235;SDS011;50564;47.402;9.740;2022-10-16T10:35:45;1.88;;;1.33;;
64235;SDS011;50564;47.402;9.740;2022-10-16T10:46:14;4.03;;;1.60;;
64235;SDS011;50564;47.402;9.740;2022-10-16T10:51:31;2.15;;;1.38;;
64235;SDS011;50564;47.402;9.740;2022-10-16T10:56:45;2.42;;;1.60;;
64235;SDS011;50564;47.402;9.740;2022-10-16T11:02:00;5.37;;;1.40;;
64235;SDS011;50564;47.402;9.740;2022-10-16T11:07:05;2.22;;;1.30;;
64235;SDS011;50564;47.402;9.740;2022-10-16T11:12:16;3.17;;;1.50;;
64235;SDS011;50564;47.402;9.740;2022-10-16T11:17:21;1.83;;;1.30;;
64235;SDS011;50564;47.402;9.740;2022-10-16T11:22:35;2.60;;;1.30;;
64235;SDS011;50564;47.402;9.740;2022-10-16T11:38:12;2.83;;;1.42;;
64235;SDS011;50564;47.402;9.740;2022-10-16T11:43:35;1.63;;;1.20;;
64235;SDS011;50564;47.402;9.740;2022-10-16T11:48:41;2.08;;;1.20;;
64235;SDS011;50564;47.402;9.740;2022-10-16T11:58:56;1.75;;;1.30;;
64235;SDS011;50564;47.402;9.740;2022-10-16T12:09:08;1.77;;;1.30;;
64235;SDS011;50564;47.402;9.740;2022-10-16T12:19:16;4.35;;;1.35;;
64235;SDS011;50564;47.402;9.740;2022-10-16T12:24:21;2.30;;;1.60;;
64235;SDS011;50564;47.402;9.740;2022-10-16T12:34:39;2.43;;;1.53;;
64235;SDS011;50564;47.402;9.740;2022-10-16T12:39:42;4.75;;;1.73;;
64235;SDS011;50564;47.402;9.740;2022-10-16T12:44:42;3.25;;;1.48;;
64235;SDS011;50564;47.402;9.740;2022-10-16T12:49:48;2.92;;;1.52;;
64235;SDS011;50564;47.402;9.740;2022-10-16T12:54:55;3.00;;;1.27;;
64235;SDS011;50564;47.402;9.740;2022-10-16T13:33:00;4.13;;;2.03;;
64235;SDS011;50564;47.402;9.740;2022-10-16T13:38:13;3.35;;;1.95;;
64235;SDS011;50564;47.402;9.740;2022-10-16T13:43:27;3.88;;;2.05;;
64235;SDS011;50564;47.402;9.740;2022-10-16T13:48:34;2.80;;;2.20;;
64235;SDS011;50564;47.402;9.740;2022-10-16T13:53:35;3.00;;;2.03;;
64235;SDS011;50564;47.402;9.740;2022-10-16T13:58:36;6.78;;;2.15;;
64235;SDS011;50564;47.402;9.740;2022-10-16T14:03:38;4.55;;;2.20;;
64235;SDS011;50564;47.402;9.740;2022-10-16T14:08:40;6.78;;;2.67;;
64235;SDS011;50564;47.402;9.740;2022-10-16T14:13:44;5.53;;;2.15;;
64235;SDS011;50564;47.402;9.740;2022-10-16T14:18:50;5.40;;;2.35;;
64235;SDS011;50564;47.402;9.740;2022-10-16T14:24:10;3.65;;;2.20;;
64235;SDS011;50564;47.402;9.740;2022-10-16T14:29:15;3.78;;;2.20;;
64235;SDS011;50564;47.402;9.740;2022-10-16T14:34:25;2.95;;;1.90;;
64235;SDS011;50564;47.402;9.740;2022-10-16T14:39:30;2.85;;;2.13;;
64235;SDS011;50564;47.402;9.740;2022-10-16T14:44:31;5.88;;;1.92;;
64235;SDS011;50564;47.402;9.740;2022-10-16T14:49:33;2.95;;;2.22;;
64235;SDS011;50564;47.402;9.740;2022-10-16T14:54:33;3.00;;;1.60;;
64235;SDS011;50564;47.402;9.740;2022-10-16T14:59:38;3.42;;;1.50;;
64235;SDS011;50564;47.402;9.740;2022-10-16T15:04:40;6.03;;;2.75;;
64235;SDS011;50564;47.402;9.740;2022-10-16T15:09:41;5.10;;;1.73;;
64235;SDS011;50564;47.402;9.740;2022-10-16T15:14:41;5.88;;;1.83;;
64235;SDS011;50564;47.402;9.740;2022-10-16T15:19:42;5.82;;;1.67;;
64235;SDS011;50564;47.402;9.740;2022-10-16T15:24:43;2.70;;;1.52;;
64235;SDS011;50564;47.402;9.740;2022-10-16T15:29:44;3.47;;;1.60;;
64235;SDS011;50564;47.402;9.740;2022-10-16T15:34:44;4.25;;;1.60;;
64235;SDS011;50564;47.402;9.740;2022-10-16T15:39:45;4.65;;;1.73;;
64235;SDS011;50564;47.402;9.740;2022-10-16T15:44:46;4.15;;;1.70;;
64235;SDS011;50564;47.402;9.740;2022-10-16T15:49:46;6.38;;;1.88;;
64235;SDS011;50564;47.402;9.740;2022-10-16T15:54:47;7.30;;;1.90;;
64235;SDS011;50564;47.402;9.740;2022-10-16T15:59:47;4.00;;;1.80;;
64235;SDS011;50564;47.402;9.740;2022-10-16T16:04:48;2.67;;;1.65;;
64235;SDS011;50564;47.402;9.740;2022-10-16T16:09:49;3.25;;;1.50;;
64235;SDS011;50564;47.402;9.740;2022-10-16T16:14:50;5.85;;;1.80;;
64235;SDS011;50564;47.402;9.740;2022-10-16T16:19:51;8.00;;;2.03;;
64235;SDS011;50564;47.402;9.740;2022-10-16T16:24:52;7.90;;;2.20;;
64235;SDS011;50564;47.402;9.740;2022-10-16T16:29:52;4.88;;;2.28;;
64235;SDS011;50564;47.402;9.740;2022-10-16T16:34:53;5.88;;;1.60;;
64235;SDS011;50564;47.402;9.740;2022-10-16T16:39:54;4.70;;;1.88;;
64235;SDS011;50564;47.402;9.740;2022-10-16T16:44:55;6.57;;;2.00;;
64235;SDS011;50564;47.402;9.740;2022-10-16T16:49:56;6.13;;;1.70;;
64235;SDS011;50564;47.402;9.740;2022-10-16T16:54:57;4.63;;;1.70;;
64235;SDS011;50564;47.402;9.740;2022-10-16T16:59:58;5.72;;;2.17;;
64235;SDS011;50564;47.402;9.740;2022-10-16T17:04:59;6.50;;;2.10;;
64235;SDS011;50564;47.402;9.740;2022-10-16T17:10:01;3.42;;;1.58;;
64235;SDS011;50564;47.402;9.740;2022-10-16T17:15:02;5.75;;;1.83;;
64235;SDS011;50564;47.402;9.740;2022-10-16T17:20:05;5.07;;;1.73;;
64235;SDS011;50564;47.402;9.740;2022-10-16T17:25:09;4.60;;;1.80;;
64235;SDS011;50564;47.402;9.740;2022-10-16T17:30:11;2.83;;;1.60;;
64235;SDS011;50564;47.402;9.740;2022-10-16T17:35:13;3.95;;;2.00;;
64235;SDS011;50564;47.402;9.740;2022-10-16T17:40:14;4.85;;;1.70;;
64235;SDS011;50564;47.402;9.740;2022-10-16T17:45:16;4.82;;;1.70;;
64235;SDS011;50564;47.402;9.740;2022-10-16T17:50:17;4.75;;;2.10;;
64235;SDS011;50564;47.402;9.740;2022-10-16T17:55:19;3.67;;;1.67;;
64235;SDS011;50564;47.402;9.740;2022-10-16T18:00:20;7.72;;;1.80;;
64235;SDS011;50564;47.402;9.740;2022-10-16T18:05:21;7.65;;;2.38;;
64235;SDS011;50564;47.402;9.740;2022-10-16T18:10:22;5.30;;;1.50;;
64235;SDS011;50564;47.402;9.740;2022-10-16T18:15:24;5.50;;;1.52;;
64235;SDS011;50564;47.402;9.740;2022-10-16T18:20:25;6.22;;;2.13;;
64235;SDS011;50564;47.402;9.740;2022-10-16T18:25:29;6.38;;;1.75;;
64235;SDS011;50564;47.402;9.740;2022-10-16T18:30:30;9.82;;;2.38;;
64235;SDS011;50564;47.402;9.740;2022-10-16T18:35:34;12.45;;;5.32;;
64235;SDS011;50564;47.402;9.740;2022-10-16T18:40:35;4.88;;;2.72;;
64235;SDS011;50564;47.402;9.740;2022-10-16T18:45:36;5.55;;;3.08;;
64235;SDS011;50564;47.402;9.740;2022-10-16T18:50:38;4.20;;;2.60;;
64235;SDS011;50564;47.402;9.740;2022-10-16T18:55:39;4.85;;;2.15;;
64235;SDS011;50564;47.402;9.740;2022-10-16T19:00:41;5.20;;;2.20;;
64235;SDS011;50564;47.402;9.740;2022-10-16T19:05:45;4.25;;;2.17;;
64235;SDS011;50564;47.402;9.740;2022-10-16T19:10:46;4.68;;;2.10;;
64235;SDS011;50564;47.402;9.740;2022-10-16T19:15:47;7.07;;;2.35;;
64235;SDS011;50564;47.402;9.740;2022-10-16T19:20:48;2.55;;;1.67;;
64235;SDS011;50564;47.402;9.740;2022-10-16T19:25:59;6.18;;;2.78;;
64235;SDS011;50564;47.402;9.740;2022-10-16T19:31:08;5.10;;;2.63;;
64235;SDS011;50564;47.402;9.740;2022-10-16T19:36:13;6.80;;;2.50;;
64235;SDS011;50564;47.402;9.740;2022-10-16T19:41:19;7.50;;;1.92;;
64235;SDS011;50564;47.402;9.740;2022-10-16T19:46:23;5.40;;;2.30;;
64235;SDS011;50564;47.402;9.740;2022-10-16T19:51:29;3.28;;;1.70;;
64235;SDS011;50564;47.402;9.740;2022-10-16T19:56:33;5.80;;;1.87;;
64235;SDS011;50564;47.402;9.740;2022-10-16T20:01:35;5.13;;;1.55;;
64235;SDS011;50564;47.402;9.740;2022-10-16T20:06:47;4.45;;;1.75;;
64235;SDS011;50564;47.402;9.740;2022-10-16T20:11:48;2.67;;;1.58;;
64235;SDS011;50564;47.402;9.740;2022-10-16T20:17:00;11.23;;;1.98;;
64235;SDS011;50564;47.402;9.740;2022-10-16T20:22:01;3.78;;;1.45;;
64235;SDS011;50564;47.402;9.740;2022-10-16T20:27:02;3.72;;;1.65;;
64235;SDS011;50564;47.402;9.740;2022-10-16T20:32:03;3.95;;;1.60;;
64235;SDS011;50564;47.402;9.740;2022-10-16T20:37:10;8.55;;;1.70;;
64235;SDS011;50564;47.402;9.740;2022-10-16T20:42:14;5.93;;;1.77;;
64235;SDS011;50564;47.402;9.740;2022-10-16T20:47:18;4.35;;;1.42;;
64235;SDS011;50564;47.402;9.740;2022-10-16T20:52:18;4.13;;;1.60;;
64235;SDS011;50564;47.402;9.740;2022-10-16T20:57:19;4.07;;;1.30;;
64235;SDS011;50564;47.402;9.740;2022-10-16T21:02:20;3.30;;;1.60;;
64235;SDS011;50564;47.402;9.740;2022-10-16T21:07:22;2.95;;;1.95;;
64235;SDS011;50564;47.402;9.740;2022-10-16T21:12:23;5.60;;;1.60;;
64235;SDS011;50564;47.402;9.740;2022-10-16T21:17:24;4.38;;;1.80;;
64235;SDS011;50564;47.402;9.740;2022-10-16T21:22:28;4.97;;;2.30;;
64235;SDS011;50564;47.402;9.740;2022-10-16T21:27:29;5.97;;;1.60;;
64235;SDS011;50564;47.402;9.740;2022-10-16T21:32:30;2.40;;;1.50;;
64235;SDS011;50564;47.402;9.740;2022-10-16T21:37:31;6.47;;;2.90;;
64235;SDS011;50564;47.402;9.740;2022-10-16T21:42:32;5.25;;;3.20;;
64235;SDS011;50564;47.402;9.740;2022-10-16T21:47:32;6.95;;;3.15;;
64235;SDS011;50564;47.402;9.740;2022-10-16T21:52:33;3.33;;;2.00;;
64235;SDS011;50564;47.402;9.740;2022-10-16T21:57:34;8.35;;;2.15;;
64235;SDS011;50564;47.402;9.740;2022-10-16T22:02:35;9.13;;;3.10;;
64235;SDS011;50564;47.402;9.740;2022-10-16T22:07:36;7.38;;;2.45;;
64235;SDS011;50564;47.402;9.740;2022-10-16T22:12:36;7.95;;;2.40;;
64235;SDS011;50564;47.402;9.740;2022-10-16T22:17:39;4.00;;;2.30;;
64235;SDS011;50564;47.402;9.740;2022-10-16T22:22:39;2.83;;;2.03;;
64235;SDS011;50564;47.402;9.740;2022-10-16T22:27:40;5.60;;;1.85;;
64235;SDS011;50564;47.402;9.740;2022-10-16T22:32:40;6.07;;;2.75;;
64235;SDS011;50564;47.402;9.740;2022-10-16T22:37:41;7.63;;;4.53;;
64235;SDS011;50564;47.402;9.740;2022-10-16T22:42:42;7.35;;;2.60;;
64235;SDS011;50564;47.402;9.740;2022-10-16T22:47:42;6.65;;;2.60;;
64235;SDS011;50564;47.402;9.740;2022-10-16T22:52:43;4.20;;;1.50;;
64235;SDS011;50564;47.402;9.740;2022-10-16T22:57:43;5.85;;;2.00;;
64235;SDS011;50564;47.402;9.740;2022-10-16T23:02:44;2.97;;;1.70;;
64235;SDS011;50564;47.402;9.740;2022-10-16T23:07:45;2.85;;;1.95;;
64235;SDS011;50564;47.402;9.740;2022-10-16T23:12:45;5.78;;;1.60;;
64235;SDS011;50564;47.402;9.740;2022-10-16T23:17:46;7.75;;;1.70;;
64235;SDS011;50564;47.402;9.740;2022-10-16T23:22:47;3.05;;;1.67;;
64235;SDS011;50564;47.402;9.740;2022-10-16T23:27:47;1.90;;;1.30;;
64235;SDS011;50564;47.402;9.740;2022-10-16T23:32:48;4.10;;;2.15;;
64235;SDS011;50564;47.402;9.740;2022-10-16T23:37:49;4.85;;;1.65;;
64235;SDS011;50564;47.402;9.740;2022-10-16T23:42:50;3.15;;;1.60;;
64235;SDS011;50564;47.402;9.740;2022-10-16T23:47:51;4.93;;;1.70;;
64235;SDS011;50564;47.402;9.740;2022-10-16T23:52:51;3.47;;;1.75;;
64235;SDS011;50564;47.402;9.740;2022-10-16T23:57:52;2.10;;;1.50;;
