sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7833;SDS011;3962;42.696;23.354;2022-09-16T00:00:09;7.40;;;2.30;;
7833;SDS011;3962;42.696;23.354;2022-09-16T00:02:36;7.80;;;2.50;;
7833;SDS011;3962;42.696;23.354;2022-09-16T00:05:03;6.07;;;2.73;;
7833;SDS011;3962;42.696;23.354;2022-09-16T00:07:30;4.67;;;2.37;;
7833;SDS011;3962;42.696;23.354;2022-09-16T00:09:59;6.40;;;2.33;;
7833;SDS011;3962;42.696;23.354;2022-09-16T00:12:26;9.27;;;2.70;;
7833;SDS011;3962;42.696;23.354;2022-09-16T00:14:53;7.20;;;2.57;;
7833;SDS011;3962;42.696;23.354;2022-09-16T00:17:20;11.97;;;2.57;;
7833;SDS011;3962;42.696;23.354;2022-09-16T00:19:47;6.63;;;2.50;;
7833;SDS011;3962;42.696;23.354;2022-09-16T00:22:14;7.37;;;2.70;;
7833;SDS011;3962;42.696;23.354;2022-09-16T00:24:41;5.97;;;2.50;;
7833;SDS011;3962;42.696;23.354;2022-09-16T00:27:09;7.37;;;2.53;;
7833;SDS011;3962;42.696;23.354;2022-09-16T00:29:36;8.10;;;2.57;;
7833;SDS011;3962;42.696;23.354;2022-09-16T00:32:03;7.43;;;2.73;;
7833;SDS011;3962;42.696;23.354;2022-09-16T00:34:30;7.03;;;2.33;;
7833;SDS011;3962;42.696;23.354;2022-09-16T00:36:57;4.97;;;2.47;;
7833;SDS011;3962;42.696;23.354;2022-09-16T00:39:23;2.63;;;2.07;;
7833;SDS011;3962;42.696;23.354;2022-09-16T00:41:50;6.57;;;2.40;;
7833;SDS011;3962;42.696;23.354;2022-09-16T00:47:22;54.33;;;11.47;;
7833;SDS011;3962;42.696;23.354;2022-09-16T00:49:55;30.20;;;6.77;;
7833;SDS011;3962;42.696;23.354;2022-09-16T00:52:26;18.00;;;4.60;;
7833;SDS011;3962;42.696;23.354;2022-09-16T00:54:54;14.50;;;4.10;;
7833;SDS011;3962;42.696;23.354;2022-09-16T00:57:23;14.30;;;4.10;;
7833;SDS011;3962;42.696;23.354;2022-09-16T00:59:51;16.23;;;4.70;;
7833;SDS011;3962;42.696;23.354;2022-09-16T01:02:21;19.93;;;4.87;;
7833;SDS011;3962;42.696;23.354;2022-09-16T01:04:50;14.57;;;3.93;;
7833;SDS011;3962;42.696;23.354;2022-09-16T01:07:25;14.90;;;4.60;;
7833;SDS011;3962;42.696;23.354;2022-09-16T01:09:56;6.30;;;3.10;;
7833;SDS011;3962;42.696;23.354;2022-09-16T01:12:23;17.63;;;4.87;;
7833;SDS011;3962;42.696;23.354;2022-09-16T01:14:55;13.07;;;3.53;;
7833;SDS011;3962;42.696;23.354;2022-09-16T01:17:26;7.47;;;3.77;;
7833;SDS011;3962;42.696;23.354;2022-09-16T01:20:05;8.13;;;2.93;;
7833;SDS011;3962;42.696;23.354;2022-09-16T01:22:51;9.67;;;2.50;;
7833;SDS011;3962;42.696;23.354;2022-09-16T01:25:34;6.90;;;2.50;;
7833;SDS011;3962;42.696;23.354;2022-09-16T01:28:18;5.27;;;2.30;;
7833;SDS011;3962;42.696;23.354;2022-09-16T01:31:02;6.93;;;2.80;;
7833;SDS011;3962;42.696;23.354;2022-09-16T01:33:39;8.67;;;2.67;;
7833;SDS011;3962;42.696;23.354;2022-09-16T01:36:17;4.87;;;2.53;;
7833;SDS011;3962;42.696;23.354;2022-09-16T01:39:00;5.23;;;2.47;;
7833;SDS011;3962;42.696;23.354;2022-09-16T01:41:37;5.00;;;2.63;;
7833;SDS011;3962;42.696;23.354;2022-09-16T01:44:10;7.70;;;3.10;;
7833;SDS011;3962;42.696;23.354;2022-09-16T01:46:48;10.33;;;2.83;;
7833;SDS011;3962;42.696;23.354;2022-09-16T01:49:24;5.00;;;2.53;;
7833;SDS011;3962;42.696;23.354;2022-09-16T01:51:58;5.00;;;2.50;;
7833;SDS011;3962;42.696;23.354;2022-09-16T01:54:39;7.97;;;2.87;;
7833;SDS011;3962;42.696;23.354;2022-09-16T01:57:12;10.20;;;2.90;;
7833;SDS011;3962;42.696;23.354;2022-09-16T01:59:45;6.80;;;2.53;;
7833;SDS011;3962;42.696;23.354;2022-09-16T02:02:18;8.07;;;3.10;;
7833;SDS011;3962;42.696;23.354;2022-09-16T02:04:47;7.63;;;2.90;;
7833;SDS011;3962;42.696;23.354;2022-09-16T02:07:17;5.50;;;2.67;;
7833;SDS011;3962;42.696;23.354;2022-09-16T02:09:48;8.60;;;3.87;;
7833;SDS011;3962;42.696;23.354;2022-09-16T02:12:19;8.87;;;3.30;;
7833;SDS011;3962;42.696;23.354;2022-09-16T02:14:49;8.77;;;3.63;;
7833;SDS011;3962;42.696;23.354;2022-09-16T02:17:22;6.30;;;3.23;;
7833;SDS011;3962;42.696;23.354;2022-09-16T02:19:51;8.83;;;3.60;;
7833;SDS011;3962;42.696;23.354;2022-09-16T02:22:23;9.37;;;3.53;;
7833;SDS011;3962;42.696;23.354;2022-09-16T02:24:54;5.93;;;3.17;;
7833;SDS011;3962;42.696;23.354;2022-09-16T02:27:24;9.50;;;3.43;;
7833;SDS011;3962;42.696;23.354;2022-09-16T02:29:55;9.10;;;3.50;;
7833;SDS011;3962;42.696;23.354;2022-09-16T02:32:28;13.00;;;4.20;;
7833;SDS011;3962;42.696;23.354;2022-09-16T02:34:57;10.73;;;4.17;;
7833;SDS011;3962;42.696;23.354;2022-09-16T02:37:27;8.17;;;3.30;;
7833;SDS011;3962;42.696;23.354;2022-09-16T02:39:59;13.47;;;5.43;;
7833;SDS011;3962;42.696;23.354;2022-09-16T02:42:30;15.47;;;3.83;;
7833;SDS011;3962;42.696;23.354;2022-09-16T02:44:58;7.83;;;3.67;;
7833;SDS011;3962;42.696;23.354;2022-09-16T02:47:28;10.03;;;4.20;;
7833;SDS011;3962;42.696;23.354;2022-09-16T02:49:59;13.47;;;3.40;;
7833;SDS011;3962;42.696;23.354;2022-09-16T02:52:34;6.40;;;3.23;;
7833;SDS011;3962;42.696;23.354;2022-09-16T02:55:04;9.23;;;3.73;;
7833;SDS011;3962;42.696;23.354;2022-09-16T02:57:39;8.83;;;4.10;;
7833;SDS011;3962;42.696;23.354;2022-09-16T03:00:07;10.60;;;3.77;;
7833;SDS011;3962;42.696;23.354;2022-09-16T03:02:36;6.63;;;3.30;;
7833;SDS011;3962;42.696;23.354;2022-09-16T03:05:03;11.83;;;3.20;;
7833;SDS011;3962;42.696;23.354;2022-09-16T03:07:31;6.53;;;3.60;;
7833;SDS011;3962;42.696;23.354;2022-09-16T03:09:58;11.50;;;3.43;;
7833;SDS011;3962;42.696;23.354;2022-09-16T03:18:24;9.77;;;3.13;;
7833;SDS011;3962;42.696;23.354;2022-09-16T03:21:12;10.17;;;3.10;;
7833;SDS011;3962;42.696;23.354;2022-09-16T03:23:47;10.23;;;3.27;;
7833;SDS011;3962;42.696;23.354;2022-09-16T03:26:29;10.33;;;4.67;;
7833;SDS011;3962;42.696;23.354;2022-09-16T03:29:03;5.23;;;3.10;;
7833;SDS011;3962;42.696;23.354;2022-09-16T03:31:38;7.07;;;2.97;;
7833;SDS011;3962;42.696;23.354;2022-09-16T03:34:14;7.20;;;3.33;;
7833;SDS011;3962;42.696;23.354;2022-09-16T03:36:46;6.60;;;3.00;;
7833;SDS011;3962;42.696;23.354;2022-09-16T03:39:18;9.30;;;4.13;;
7833;SDS011;3962;42.696;23.354;2022-09-16T03:41:46;17.93;;;3.57;;
7833;SDS011;3962;42.696;23.354;2022-09-16T03:44:13;8.83;;;3.60;;
7833;SDS011;3962;42.696;23.354;2022-09-16T03:46:40;8.20;;;3.53;;
7833;SDS011;3962;42.696;23.354;2022-09-16T03:49:07;7.50;;;3.63;;
7833;SDS011;3962;42.696;23.354;2022-09-16T03:51:36;9.40;;;3.70;;
7833;SDS011;3962;42.696;23.354;2022-09-16T03:54:03;13.50;;;4.27;;
7833;SDS011;3962;42.696;23.354;2022-09-16T03:56:30;10.77;;;3.70;;
7833;SDS011;3962;42.696;23.354;2022-09-16T03:58:57;11.00;;;3.97;;
7833;SDS011;3962;42.696;23.354;2022-09-16T04:01:24;7.53;;;3.47;;
7833;SDS011;3962;42.696;23.354;2022-09-16T04:03:50;11.07;;;3.57;;
7833;SDS011;3962;42.696;23.354;2022-09-16T04:06:17;8.03;;;3.20;;
7833;SDS011;3962;42.696;23.354;2022-09-16T04:08:45;8.87;;;4.73;;
7833;SDS011;3962;42.696;23.354;2022-09-16T04:11:14;13.40;;;4.60;;
7833;SDS011;3962;42.696;23.354;2022-09-16T04:13:42;10.67;;;4.73;;
7833;SDS011;3962;42.696;23.354;2022-09-16T04:16:08;12.27;;;3.67;;
7833;SDS011;3962;42.696;23.354;2022-09-16T04:18:35;17.37;;;5.30;;
7833;SDS011;3962;42.696;23.354;2022-09-16T04:21:02;7.53;;;3.50;;
7833;SDS011;3962;42.696;23.354;2022-09-16T04:23:30;7.33;;;3.43;;
7833;SDS011;3962;42.696;23.354;2022-09-16T04:25:59;7.27;;;3.57;;
7833;SDS011;3962;42.696;23.354;2022-09-16T04:28:27;13.03;;;4.83;;
7833;SDS011;3962;42.696;23.354;2022-09-16T04:30:58;7.60;;;3.63;;
7833;SDS011;3962;42.696;23.354;2022-09-16T04:33:26;11.03;;;3.70;;
7833;SDS011;3962;42.696;23.354;2022-09-16T04:36:00;11.30;;;3.13;;
7833;SDS011;3962;42.696;23.354;2022-09-16T04:38:27;5.77;;;3.30;;
7833;SDS011;3962;42.696;23.354;2022-09-16T04:40:59;10.50;;;3.90;;
7833;SDS011;3962;42.696;23.354;2022-09-16T04:43:26;9.97;;;4.03;;
7833;SDS011;3962;42.696;23.354;2022-09-16T04:45:53;9.83;;;3.40;;
7833;SDS011;3962;42.696;23.354;2022-09-16T04:48:20;11.13;;;3.37;;
7833;SDS011;3962;42.696;23.354;2022-09-16T04:50:47;8.47;;;3.53;;
7833;SDS011;3962;42.696;23.354;2022-09-16T04:53:14;12.57;;;3.80;;
7833;SDS011;3962;42.696;23.354;2022-09-16T04:55:41;9.53;;;3.20;;
7833;SDS011;3962;42.696;23.354;2022-09-16T04:58:09;11.07;;;4.30;;
7833;SDS011;3962;42.696;23.354;2022-09-16T05:00:36;10.13;;;4.33;;
7833;SDS011;3962;42.696;23.354;2022-09-16T05:03:03;11.77;;;4.30;;
7833;SDS011;3962;42.696;23.354;2022-09-16T05:05:29;27.93;;;12.77;;
7833;SDS011;3962;42.696;23.354;2022-09-16T05:07:56;26.33;;;9.90;;
7833;SDS011;3962;42.696;23.354;2022-09-16T05:10:23;20.23;;;7.40;;
7833;SDS011;3962;42.696;23.354;2022-09-16T05:12:50;12.93;;;4.77;;
7833;SDS011;3962;42.696;23.354;2022-09-16T05:15:19;16.80;;;5.23;;
7833;SDS011;3962;42.696;23.354;2022-09-16T05:17:46;12.80;;;4.90;;
7833;SDS011;3962;42.696;23.354;2022-09-16T05:20:14;11.13;;;4.27;;
7833;SDS011;3962;42.696;23.354;2022-09-16T05:22:41;9.33;;;4.20;;
7833;SDS011;3962;42.696;23.354;2022-09-16T05:25:08;12.37;;;4.10;;
7833;SDS011;3962;42.696;23.354;2022-09-16T05:27:35;8.53;;;3.87;;
7833;SDS011;3962;42.696;23.354;2022-09-16T05:30:02;11.23;;;4.10;;
7833;SDS011;3962;42.696;23.354;2022-09-16T05:32:31;12.13;;;5.20;;
7833;SDS011;3962;42.696;23.354;2022-09-16T05:34:58;11.23;;;4.20;;
7833;SDS011;3962;42.696;23.354;2022-09-16T05:37:25;6.87;;;3.97;;
7833;SDS011;3962;42.696;23.354;2022-09-16T05:39:51;15.80;;;4.60;;
7833;SDS011;3962;42.696;23.354;2022-09-16T05:42:18;8.27;;;4.40;;
7833;SDS011;3962;42.696;23.354;2022-09-16T05:44:45;13.77;;;5.60;;
7833;SDS011;3962;42.696;23.354;2022-09-16T05:47:12;25.80;;;7.73;;
7833;SDS011;3962;42.696;23.354;2022-09-16T05:49:40;15.67;;;6.10;;
7833;SDS011;3962;42.696;23.354;2022-09-16T05:52:07;15.07;;;7.33;;
7833;SDS011;3962;42.696;23.354;2022-09-16T05:54:33;17.30;;;6.40;;
7833;SDS011;3962;42.696;23.354;2022-09-16T05:57:00;13.23;;;4.73;;
7833;SDS011;3962;42.696;23.354;2022-09-16T05:59:28;10.67;;;4.23;;
7833;SDS011;3962;42.696;23.354;2022-09-16T06:01:55;16.03;;;4.60;;
7833;SDS011;3962;42.696;23.354;2022-09-16T06:04:22;13.97;;;4.50;;
7833;SDS011;3962;42.696;23.354;2022-09-16T06:06:50;12.73;;;4.47;;
7833;SDS011;3962;42.696;23.354;2022-09-16T06:09:18;12.23;;;4.10;;
7833;SDS011;3962;42.696;23.354;2022-09-16T06:11:47;10.27;;;3.83;;
7833;SDS011;3962;42.696;23.354;2022-09-16T06:14:15;9.30;;;3.97;;
7833;SDS011;3962;42.696;23.354;2022-09-16T06:16:43;10.23;;;3.90;;
7833;SDS011;3962;42.696;23.354;2022-09-16T06:19:11;12.10;;;3.70;;
7833;SDS011;3962;42.696;23.354;2022-09-16T06:21:39;8.93;;;3.40;;
7833;SDS011;3962;42.696;23.354;2022-09-16T06:24:09;10.40;;;3.63;;
7833;SDS011;3962;42.696;23.354;2022-09-16T06:26:37;9.90;;;3.63;;
7833;SDS011;3962;42.696;23.354;2022-09-16T06:29:05;7.37;;;3.90;;
7833;SDS011;3962;42.696;23.354;2022-09-16T06:31:33;5.53;;;3.13;;
7833;SDS011;3962;42.696;23.354;2022-09-16T06:34:01;13.57;;;4.27;;
7833;SDS011;3962;42.696;23.354;2022-09-16T06:36:29;11.03;;;3.77;;
7833;SDS011;3962;42.696;23.354;2022-09-16T06:38:58;13.27;;;3.53;;
7833;SDS011;3962;42.696;23.354;2022-09-16T06:41:26;8.63;;;3.57;;
7833;SDS011;3962;42.696;23.354;2022-09-16T06:43:53;15.03;;;3.30;;
7833;SDS011;3962;42.696;23.354;2022-09-16T06:46:21;6.87;;;3.07;;
7833;SDS011;3962;42.696;23.354;2022-09-16T06:48:49;11.77;;;3.70;;
7833;SDS011;3962;42.696;23.354;2022-09-16T06:51:17;5.03;;;2.40;;
7833;SDS011;3962;42.696;23.354;2022-09-16T06:53:47;10.40;;;2.83;;
7833;SDS011;3962;42.696;23.354;2022-09-16T06:56:15;8.70;;;2.90;;
7833;SDS011;3962;42.696;23.354;2022-09-16T06:58:45;9.07;;;2.50;;
7833;SDS011;3962;42.696;23.354;2022-09-16T07:01:14;10.23;;;3.53;;
7833;SDS011;3962;42.696;23.354;2022-09-16T07:03:42;25.37;;;4.10;;
7833;SDS011;3962;42.696;23.354;2022-09-16T07:06:11;6.87;;;2.63;;
7833;SDS011;3962;42.696;23.354;2022-09-16T07:08:39;10.77;;;3.00;;
7833;SDS011;3962;42.696;23.354;2022-09-16T07:11:09;10.60;;;3.07;;
7833;SDS011;3962;42.696;23.354;2022-09-16T07:13:38;10.53;;;3.50;;
7833;SDS011;3962;42.696;23.354;2022-09-16T07:16:07;14.47;;;3.00;;
7833;SDS011;3962;42.696;23.354;2022-09-16T07:18:35;7.87;;;2.30;;
7833;SDS011;3962;42.696;23.354;2022-09-16T07:21:03;6.60;;;2.57;;
7833;SDS011;3962;42.696;23.354;2022-09-16T07:23:31;6.67;;;3.43;;
7833;SDS011;3962;42.696;23.354;2022-09-16T07:26:00;13.37;;;3.27;;
7833;SDS011;3962;42.696;23.354;2022-09-16T07:28:29;7.27;;;2.77;;
7833;SDS011;3962;42.696;23.354;2022-09-16T07:30:58;7.80;;;3.00;;
7833;SDS011;3962;42.696;23.354;2022-09-16T07:33:27;9.07;;;2.87;;
7833;SDS011;3962;42.696;23.354;2022-09-16T07:35:56;10.50;;;2.83;;
7833;SDS011;3962;42.696;23.354;2022-09-16T07:38:24;10.23;;;3.70;;
7833;SDS011;3962;42.696;23.354;2022-09-16T07:40:52;8.00;;;2.87;;
7833;SDS011;3962;42.696;23.354;2022-09-16T07:43:19;11.90;;;2.90;;
7833;SDS011;3962;42.696;23.354;2022-09-16T07:45:45;14.27;;;3.70;;
7833;SDS011;3962;42.696;23.354;2022-09-16T07:48:12;10.83;;;4.33;;
7833;SDS011;3962;42.696;23.354;2022-09-16T07:50:40;8.63;;;2.70;;
7833;SDS011;3962;42.696;23.354;2022-09-16T07:53:07;6.50;;;2.47;;
7833;SDS011;3962;42.696;23.354;2022-09-16T07:55:34;9.73;;;2.47;;
7833;SDS011;3962;42.696;23.354;2022-09-16T07:58:01;7.33;;;2.70;;
7833;SDS011;3962;42.696;23.354;2022-09-16T08:00:28;5.03;;;2.80;;
7833;SDS011;3962;42.696;23.354;2022-09-16T08:02:55;16.00;;;3.30;;
7833;SDS011;3962;42.696;23.354;2022-09-16T08:05:23;9.23;;;2.67;;
7833;SDS011;3962;42.696;23.354;2022-09-16T08:07:51;11.93;;;3.37;;
7833;SDS011;3962;42.696;23.354;2022-09-16T08:10:18;12.37;;;2.97;;
7833;SDS011;3962;42.696;23.354;2022-09-16T08:12:45;15.50;;;3.07;;
7833;SDS011;3962;42.696;23.354;2022-09-16T08:15:12;7.70;;;2.73;;
7833;SDS011;3962;42.696;23.354;2022-09-16T08:17:39;8.43;;;3.17;;
7833;SDS011;3962;42.696;23.354;2022-09-16T08:20:06;8.27;;;3.10;;
7833;SDS011;3962;42.696;23.354;2022-09-16T08:22:33;7.43;;;2.77;;
7833;SDS011;3962;42.696;23.354;2022-09-16T08:25:02;11.07;;;3.43;;
7833;SDS011;3962;42.696;23.354;2022-09-16T08:27:29;9.30;;;3.67;;
7833;SDS011;3962;42.696;23.354;2022-09-16T08:29:55;11.77;;;3.80;;
7833;SDS011;3962;42.696;23.354;2022-09-16T08:32:22;11.17;;;4.30;;
7833;SDS011;3962;42.696;23.354;2022-09-16T08:34:49;9.73;;;3.37;;
7833;SDS011;3962;42.696;23.354;2022-09-16T08:37:17;16.07;;;3.03;;
7833;SDS011;3962;42.696;23.354;2022-09-16T08:39:45;12.57;;;3.47;;
7833;SDS011;3962;42.696;23.354;2022-09-16T08:42:28;5.30;;;2.50;;
7833;SDS011;3962;42.696;23.354;2022-09-16T08:45:04;7.77;;;2.60;;
7833;SDS011;3962;42.696;23.354;2022-09-16T08:47:39;12.87;;;3.80;;
7833;SDS011;3962;42.696;23.354;2022-09-16T08:50:16;8.03;;;2.40;;
7833;SDS011;3962;42.696;23.354;2022-09-16T08:52:47;8.63;;;2.50;;
7833;SDS011;3962;42.696;23.354;2022-09-16T08:55:16;6.47;;;3.73;;
7833;SDS011;3962;42.696;23.354;2022-09-16T08:57:50;10.90;;;3.30;;
7833;SDS011;3962;42.696;23.354;2022-09-16T09:00:21;11.73;;;3.23;;
7833;SDS011;3962;42.696;23.354;2022-09-16T09:02:50;9.37;;;3.80;;
7833;SDS011;3962;42.696;23.354;2022-09-16T09:05:23;6.20;;;2.67;;
7833;SDS011;3962;42.696;23.354;2022-09-16T09:08:02;15.73;;;3.77;;
7833;SDS011;3962;42.696;23.354;2022-09-16T09:10:39;8.97;;;3.33;;
7833;SDS011;3962;42.696;23.354;2022-09-16T09:13:16;11.10;;;3.77;;
7833;SDS011;3962;42.696;23.354;2022-09-16T09:15:59;10.20;;;2.83;;
7833;SDS011;3962;42.696;23.354;2022-09-16T09:18:34;11.70;;;3.50;;
7833;SDS011;3962;42.696;23.354;2022-09-16T09:21:12;12.73;;;4.10;;
7833;SDS011;3962;42.696;23.354;2022-09-16T09:23:56;13.17;;;3.60;;
7833;SDS011;3962;42.696;23.354;2022-09-16T09:26:36;10.80;;;3.43;;
7833;SDS011;3962;42.696;23.354;2022-09-16T09:32:09;10.07;;;3.10;;
7833;SDS011;3962;42.696;23.354;2022-09-16T09:34:49;11.70;;;2.93;;
7833;SDS011;3962;42.696;23.354;2022-09-16T09:37:30;11.50;;;3.20;;
7833;SDS011;3962;42.696;23.354;2022-09-16T09:40:10;10.93;;;3.83;;
7833;SDS011;3962;42.696;23.354;2022-09-16T09:42:43;10.03;;;3.50;;
7833;SDS011;3962;42.696;23.354;2022-09-16T09:45:20;9.97;;;3.10;;
7833;SDS011;3962;42.696;23.354;2022-09-16T09:47:52;7.53;;;3.10;;
7833;SDS011;3962;42.696;23.354;2022-09-16T09:50:24;7.87;;;3.07;;
7833;SDS011;3962;42.696;23.354;2022-09-16T09:52:57;14.30;;;3.30;;
7833;SDS011;3962;42.696;23.354;2022-09-16T09:55:39;10.47;;;4.00;;
7833;SDS011;3962;42.696;23.354;2022-09-16T09:58:14;11.43;;;3.10;;
7833;SDS011;3962;42.696;23.354;2022-09-16T10:00:48;11.03;;;3.37;;
7833;SDS011;3962;42.696;23.354;2022-09-16T10:03:17;10.90;;;3.40;;
7833;SDS011;3962;42.696;23.354;2022-09-16T10:05:44;14.37;;;3.30;;
7833;SDS011;3962;42.696;23.354;2022-09-16T10:08:14;12.73;;;3.47;;
7833;SDS011;3962;42.696;23.354;2022-09-16T10:10:47;9.63;;;3.07;;
7833;SDS011;3962;42.696;23.354;2022-09-16T10:13:16;13.70;;;3.30;;
7833;SDS011;3962;42.696;23.354;2022-09-16T10:15:45;10.37;;;3.40;;
7833;SDS011;3962;42.696;23.354;2022-09-16T10:18:20;8.63;;;3.13;;
7833;SDS011;3962;42.696;23.354;2022-09-16T10:20:55;9.93;;;3.73;;
7833;SDS011;3962;42.696;23.354;2022-09-16T10:23:25;9.73;;;3.30;;
7833;SDS011;3962;42.696;23.354;2022-09-16T10:26:01;7.07;;;2.90;;
7833;SDS011;3962;42.696;23.354;2022-09-16T10:28:29;50.90;;;6.27;;
7833;SDS011;3962;42.696;23.354;2022-09-16T10:30:57;11.13;;;3.20;;
7833;SDS011;3962;42.696;23.354;2022-09-16T10:33:28;8.47;;;3.07;;
7833;SDS011;3962;42.696;23.354;2022-09-16T10:35:58;4.93;;;2.33;;
7833;SDS011;3962;42.696;23.354;2022-09-16T10:38:32;6.43;;;2.40;;
7833;SDS011;3962;42.696;23.354;2022-09-16T10:41:05;5.43;;;2.57;;
7833;SDS011;3962;42.696;23.354;2022-09-16T10:43:34;5.20;;;2.37;;
7833;SDS011;3962;42.696;23.354;2022-09-16T10:46:03;6.03;;;2.43;;
7833;SDS011;3962;42.696;23.354;2022-09-16T10:48:32;6.63;;;2.90;;
7833;SDS011;3962;42.696;23.354;2022-09-16T10:51:02;5.43;;;2.40;;
7833;SDS011;3962;42.696;23.354;2022-09-16T10:53:32;8.20;;;2.70;;
7833;SDS011;3962;42.696;23.354;2022-09-16T10:56:02;7.17;;;2.93;;
7833;SDS011;3962;42.696;23.354;2022-09-16T10:58:31;11.10;;;2.40;;
7833;SDS011;3962;42.696;23.354;2022-09-16T11:01:04;8.13;;;2.60;;
7833;SDS011;3962;42.696;23.354;2022-09-16T11:03:48;7.63;;;2.60;;
7833;SDS011;3962;42.696;23.354;2022-09-16T11:06:31;8.87;;;2.60;;
7833;SDS011;3962;42.696;23.354;2022-09-16T11:09:09;4.37;;;2.50;;
7833;SDS011;3962;42.696;23.354;2022-09-16T11:11:48;3.23;;;2.27;;
7833;SDS011;3962;42.696;23.354;2022-09-16T11:14:28;6.37;;;2.23;;
7833;SDS011;3962;42.696;23.354;2022-09-16T11:17:15;4.73;;;1.73;;
7833;SDS011;3962;42.696;23.354;2022-09-16T11:19:57;8.07;;;2.00;;
7833;SDS011;3962;42.696;23.354;2022-09-16T11:22:42;3.20;;;1.77;;
7833;SDS011;3962;42.696;23.354;2022-09-16T11:25:19;2.37;;;1.50;;
7833;SDS011;3962;42.696;23.354;2022-09-16T11:27:58;5.77;;;1.80;;
7833;SDS011;3962;42.696;23.354;2022-09-16T11:30:46;4.13;;;1.67;;
7833;SDS011;3962;42.696;23.354;2022-09-16T11:33:21;2.13;;;1.30;;
7833;SDS011;3962;42.696;23.354;2022-09-16T11:39:06;5.43;;;2.53;;
7833;SDS011;3962;42.696;23.354;2022-09-16T11:41:45;6.10;;;2.00;;
7833;SDS011;3962;42.696;23.354;2022-09-16T11:44:38;6.47;;;2.63;;
7833;SDS011;3962;42.696;23.354;2022-09-16T11:47:15;9.90;;;2.63;;
7833;SDS011;3962;42.696;23.354;2022-09-16T11:49:59;4.93;;;2.50;;
7833;SDS011;3962;42.696;23.354;2022-09-16T11:52:41;9.40;;;2.60;;
7833;SDS011;3962;42.696;23.354;2022-09-16T12:08:23;6.73;;;2.30;;
7833;SDS011;3962;42.696;23.354;2022-09-16T12:10:56;5.57;;;2.30;;
7833;SDS011;3962;42.696;23.354;2022-09-16T12:13:27;6.30;;;2.63;;
7833;SDS011;3962;42.696;23.354;2022-09-16T12:16:00;7.40;;;2.83;;
7833;SDS011;3962;42.696;23.354;2022-09-16T12:18:31;7.23;;;2.83;;
7833;SDS011;3962;42.696;23.354;2022-09-16T12:21:04;9.43;;;3.20;;
7833;SDS011;3962;42.696;23.354;2022-09-16T12:23:39;11.37;;;6.47;;
7833;SDS011;3962;42.696;23.354;2022-09-16T12:26:11;8.90;;;3.13;;
7833;SDS011;3962;42.696;23.354;2022-09-16T12:28:42;6.17;;;3.30;;
7833;SDS011;3962;42.696;23.354;2022-09-16T12:31:14;8.53;;;3.07;;
7833;SDS011;3962;42.696;23.354;2022-09-16T12:33:46;9.70;;;2.47;;
7833;SDS011;3962;42.696;23.354;2022-09-16T12:36:19;4.90;;;2.37;;
7833;SDS011;3962;42.696;23.354;2022-09-16T12:38:51;5.50;;;1.80;;
7833;SDS011;3962;42.696;23.354;2022-09-16T12:41:36;6.13;;;2.67;;
7833;SDS011;3962;42.696;23.354;2022-09-16T12:44:24;6.03;;;3.70;;
7833;SDS011;3962;42.696;23.354;2022-09-16T12:47:28;11.50;;;3.63;;
7833;SDS011;3962;42.696;23.354;2022-09-16T12:50:19;5.17;;;2.63;;
7833;SDS011;3962;42.696;23.354;2022-09-16T12:53:26;6.33;;;2.67;;
7833;SDS011;3962;42.696;23.354;2022-09-16T12:56:08;5.30;;;2.63;;
7833;SDS011;3962;42.696;23.354;2022-09-16T13:01:41;5.63;;;2.10;;
7833;SDS011;3962;42.696;23.354;2022-09-16T13:04:12;10.07;;;2.87;;
7833;SDS011;3962;42.696;23.354;2022-09-16T13:06:43;9.63;;;3.40;;
7833;SDS011;3962;42.696;23.354;2022-09-16T13:09:14;8.77;;;2.80;;
7833;SDS011;3962;42.696;23.354;2022-09-16T13:11:55;6.23;;;2.57;;
7833;SDS011;3962;42.696;23.354;2022-09-16T13:17:11;6.13;;;2.53;;
7833;SDS011;3962;42.696;23.354;2022-09-16T13:19:39;6.07;;;2.53;;
7833;SDS011;3962;42.696;23.354;2022-09-16T13:22:13;6.07;;;2.50;;
7833;SDS011;3962;42.696;23.354;2022-09-16T13:24:45;7.17;;;2.60;;
7833;SDS011;3962;42.696;23.354;2022-09-16T13:27:30;5.03;;;2.67;;
7833;SDS011;3962;42.696;23.354;2022-09-16T13:30:24;11.27;;;3.50;;
7833;SDS011;3962;42.696;23.354;2022-09-16T13:32:57;6.10;;;2.60;;
7833;SDS011;3962;42.696;23.354;2022-09-16T13:35:39;4.03;;;2.20;;
7833;SDS011;3962;42.696;23.354;2022-09-16T13:38:19;5.90;;;3.07;;
7833;SDS011;3962;42.696;23.354;2022-09-16T13:41:03;7.73;;;3.07;;
7833;SDS011;3962;42.696;23.354;2022-09-16T13:43:32;3.50;;;2.50;;
7833;SDS011;3962;42.696;23.354;2022-09-16T13:46:05;4.30;;;2.60;;
7833;SDS011;3962;42.696;23.354;2022-09-16T13:48:34;5.90;;;2.53;;
7833;SDS011;3962;42.696;23.354;2022-09-16T13:51:07;4.03;;;2.40;;
7833;SDS011;3962;42.696;23.354;2022-09-16T13:53:43;6.27;;;2.73;;
7833;SDS011;3962;42.696;23.354;2022-09-16T13:59:07;3.90;;;2.60;;
7833;SDS011;3962;42.696;23.354;2022-09-16T14:01:43;5.77;;;2.30;;
7833;SDS011;3962;42.696;23.354;2022-09-16T14:04:21;4.57;;;3.00;;
7833;SDS011;3962;42.696;23.354;2022-09-16T14:07:06;4.57;;;2.90;;
7833;SDS011;3962;42.696;23.354;2022-09-16T14:09:45;4.37;;;2.77;;
7833;SDS011;3962;42.696;23.354;2022-09-16T14:12:22;7.67;;;3.30;;
7833;SDS011;3962;42.696;23.354;2022-09-16T14:14:57;7.27;;;3.60;;
7833;SDS011;3962;42.696;23.354;2022-09-16T14:17:26;5.53;;;2.70;;
7833;SDS011;3962;42.696;23.354;2022-09-16T14:19:57;6.10;;;3.17;;
7833;SDS011;3962;42.696;23.354;2022-09-16T14:22:25;10.33;;;3.73;;
7833;SDS011;3962;42.696;23.354;2022-09-16T14:24:53;12.00;;;3.07;;
7833;SDS011;3962;42.696;23.354;2022-09-16T14:27:21;5.60;;;3.30;;
7833;SDS011;3962;42.696;23.354;2022-09-16T14:29:53;7.57;;;3.50;;
7833;SDS011;3962;42.696;23.354;2022-09-16T14:32:22;8.30;;;3.60;;
7833;SDS011;3962;42.696;23.354;2022-09-16T14:34:51;7.93;;;3.63;;
7833;SDS011;3962;42.696;23.354;2022-09-16T14:37:20;9.67;;;2.83;;
7833;SDS011;3962;42.696;23.354;2022-09-16T14:39:49;6.73;;;3.03;;
7833;SDS011;3962;42.696;23.354;2022-09-16T14:42:18;5.07;;;3.10;;
7833;SDS011;3962;42.696;23.354;2022-09-16T14:44:48;9.67;;;3.00;;
7833;SDS011;3962;42.696;23.354;2022-09-16T14:47:18;7.93;;;3.17;;
7833;SDS011;3962;42.696;23.354;2022-09-16T14:50:00;5.53;;;2.30;;
7833;SDS011;3962;42.696;23.354;2022-09-16T14:52:31;4.17;;;2.23;;
7833;SDS011;3962;42.696;23.354;2022-09-16T14:54:59;4.27;;;2.40;;
7833;SDS011;3962;42.696;23.354;2022-09-16T14:57:26;5.17;;;2.67;;
7833;SDS011;3962;42.696;23.354;2022-09-16T14:59:56;6.13;;;2.70;;
7833;SDS011;3962;42.696;23.354;2022-09-16T15:02:27;4.10;;;2.47;;
7833;SDS011;3962;42.696;23.354;2022-09-16T15:04:57;7.43;;;2.70;;
7833;SDS011;3962;42.696;23.354;2022-09-16T15:07:31;8.17;;;2.70;;
7833;SDS011;3962;42.696;23.354;2022-09-16T15:10:03;3.43;;;1.97;;
7833;SDS011;3962;42.696;23.354;2022-09-16T15:12:33;4.47;;;2.37;;
7833;SDS011;3962;42.696;23.354;2022-09-16T15:15:03;8.27;;;3.10;;
7833;SDS011;3962;42.696;23.354;2022-09-16T15:17:34;4.70;;;2.90;;
7833;SDS011;3962;42.696;23.354;2022-09-16T15:20:01;5.50;;;2.87;;
7833;SDS011;3962;42.696;23.354;2022-09-16T15:22:28;10.17;;;4.63;;
7833;SDS011;3962;42.696;23.354;2022-09-16T15:24:56;7.00;;;3.40;;
7833;SDS011;3962;42.696;23.354;2022-09-16T15:27:24;7.63;;;3.30;;
7833;SDS011;3962;42.696;23.354;2022-09-16T15:29:55;7.47;;;4.10;;
7833;SDS011;3962;42.696;23.354;2022-09-16T15:32:24;6.73;;;2.60;;
7833;SDS011;3962;42.696;23.354;2022-09-16T15:35:08;6.50;;;3.30;;
7833;SDS011;3962;42.696;23.354;2022-09-16T15:37:37;10.23;;;3.20;;
7833;SDS011;3962;42.696;23.354;2022-09-16T15:40:08;6.17;;;3.40;;
7833;SDS011;3962;42.696;23.354;2022-09-16T15:42:36;5.47;;;3.00;;
7833;SDS011;3962;42.696;23.354;2022-09-16T15:45:03;8.17;;;3.30;;
7833;SDS011;3962;42.696;23.354;2022-09-16T15:47:49;5.80;;;3.30;;
7833;SDS011;3962;42.696;23.354;2022-09-16T15:50:22;8.43;;;3.40;;
7833;SDS011;3962;42.696;23.354;2022-09-16T15:52:51;6.63;;;3.60;;
7833;SDS011;3962;42.696;23.354;2022-09-16T15:55:29;7.40;;;3.80;;
7833;SDS011;3962;42.696;23.354;2022-09-16T15:58:01;6.87;;;3.43;;