sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
16793;BME280;8513;42.662;23.350;2024-01-10T00:01:16;95913.88;;;-2.35;55.05
16793;BME280;8513;42.662;23.350;2024-01-10T00:03:42;95915.63;;;-2.37;55.39
16793;BME280;8513;42.662;23.350;2024-01-10T00:06:07;95918.78;;;-2.29;55.18
16793;BME280;8513;42.662;23.350;2024-01-10T00:08:33;95916.53;;;-2.13;54.81
16793;BME280;8513;42.662;23.350;2024-01-10T00:10:59;95923.81;;;-2.24;54.35
16793;BME280;8513;42.662;23.350;2024-01-10T00:13:35;95924.63;;;-2.75;55.40
16793;BME280;8513;42.662;23.350;2024-01-10T00:16:01;95923.06;;;-2.54;55.08
16793;BME280;8513;42.662;23.350;2024-01-10T00:18:26;95926.09;;;-2.41;54.90
16793;BME280;8513;42.662;23.350;2024-01-10T00:20:52;95933.66;;;-2.37;54.48
16793;BME280;8513;42.662;23.350;2024-01-10T00:23:21;95929.94;;;-2.28;54.95
16793;BME280;8513;42.662;23.350;2024-01-10T00:25:46;95931.94;;;-2.36;54.97
16793;BME280;8513;42.662;23.350;2024-01-10T00:28:12;95938.16;;;-2.44;55.38
16793;BME280;8513;42.662;23.350;2024-01-10T00:30:38;95936.50;;;-2.45;55.15
16793;BME280;8513;42.662;23.350;2024-01-10T00:33:04;95941.94;;;-2.27;54.84
16793;BME280;8513;42.662;23.350;2024-01-10T00:35:29;95935.75;;;-2.22;54.11
16793;BME280;8513;42.662;23.350;2024-01-10T00:37:55;95940.13;;;-2.50;54.76
16793;BME280;8513;42.662;23.350;2024-01-10T00:40:20;95939.50;;;-2.32;54.76
16793;BME280;8513;42.662;23.350;2024-01-10T00:42:47;95936.25;;;-2.37;54.76
16793;BME280;8513;42.662;23.350;2024-01-10T00:45:12;95937.81;;;-2.33;55.21
16793;BME280;8513;42.662;23.350;2024-01-10T00:47:38;95937.63;;;-2.27;55.07
16793;BME280;8513;42.662;23.350;2024-01-10T00:50:03;95932.31;;;-2.49;55.55
16793;BME280;8513;42.662;23.350;2024-01-10T00:52:29;95940.59;;;-2.39;55.19
16793;BME280;8513;42.662;23.350;2024-01-10T00:54:54;95931.97;;;-2.38;54.34
16793;BME280;8513;42.662;23.350;2024-01-10T00:57:20;95942.44;;;-2.42;55.25
16793;BME280;8513;42.662;23.350;2024-01-10T00:59:55;95940.91;;;-2.48;54.89
16793;BME280;8513;42.662;23.350;2024-01-10T01:02:21;95940.66;;;-2.40;54.66
16793;BME280;8513;42.662;23.350;2024-01-10T01:04:46;95937.56;;;-2.52;54.34
16793;BME280;8513;42.662;23.350;2024-01-10T01:07:12;95940.72;;;-2.69;55.18
16793;BME280;8513;42.662;23.350;2024-01-10T01:09:37;95940.22;;;-2.53;54.60
16793;BME280;8513;42.662;23.350;2024-01-10T01:12:03;95929.47;;;-2.66;55.09
16793;BME280;8513;42.662;23.350;2024-01-10T01:14:28;95937.56;;;-2.52;55.19
16793;BME280;8513;42.662;23.350;2024-01-10T01:16:54;95933.78;;;-2.40;54.62
16793;BME280;8513;42.662;23.350;2024-01-10T01:19:19;95925.88;;;-2.35;54.63
16793;BME280;8513;42.662;23.350;2024-01-10T01:21:45;95926.88;;;-2.39;55.54
16793;BME280;8513;42.662;23.350;2024-01-10T01:24:10;95928.06;;;-2.50;54.79
16793;BME280;8513;42.662;23.350;2024-01-10T01:26:36;95927.56;;;-2.34;54.43
16793;BME280;8513;42.662;23.350;2024-01-10T01:29:01;95924.31;;;-2.39;54.22
16793;BME280;8513;42.662;23.350;2024-01-10T01:31:27;95924.06;;;-2.32;54.10
16793;BME280;8513;42.662;23.350;2024-01-10T01:33:52;95924.25;;;-2.38;54.44
16793;BME280;8513;42.662;23.350;2024-01-10T01:36:18;95916.63;;;-2.41;54.24
16793;BME280;8513;42.662;23.350;2024-01-10T01:38:43;95915.63;;;-2.37;53.98
16793;BME280;8513;42.662;23.350;2024-01-10T01:41:09;95918.69;;;-2.51;54.27
16793;BME280;8513;42.662;23.350;2024-01-10T01:43:34;95929.91;;;-2.53;54.86
16793;BME280;8513;42.662;23.350;2024-01-10T01:46:15;95919.31;;;-2.71;55.21
16793;BME280;8513;42.662;23.350;2024-01-10T01:48:41;95915.53;;;-2.59;54.83
16793;BME280;8513;42.662;23.350;2024-01-10T01:51:07;95922.69;;;-2.69;55.35
16793;BME280;8513;42.662;23.350;2024-01-10T01:53:35;95919.91;;;-2.62;55.11
16793;BME280;8513;42.662;23.350;2024-01-10T01:56:04;95918.94;;;-2.58;55.30
16793;BME280;8513;42.662;23.350;2024-01-10T01:58:31;95911.53;;;-2.42;54.58
16793;BME280;8513;42.662;23.350;2024-01-10T02:00:56;95908.16;;;-2.45;54.60
16793;BME280;8513;42.662;23.350;2024-01-10T02:03:22;95907.34;;;-2.45;54.49
16793;BME280;8513;42.662;23.350;2024-01-10T02:05:47;95904.00;;;-2.49;54.73
16793;BME280;8513;42.662;23.350;2024-01-10T02:08:13;95905.03;;;-2.54;55.03
16793;BME280;8513;42.662;23.350;2024-01-10T02:10:39;95898.47;;;-2.63;55.28
16793;BME280;8513;42.662;23.350;2024-01-10T02:13:05;95893.97;;;-2.56;55.19
16793;BME280;8513;42.662;23.350;2024-01-10T02:15:31;95898.13;;;-2.52;55.00
16793;BME280;8513;42.662;23.350;2024-01-10T02:17:56;95890.97;;;-2.44;55.12
16793;BME280;8513;42.662;23.350;2024-01-10T02:20:22;95893.25;;;-2.35;55.38
16793;BME280;8513;42.662;23.350;2024-01-10T02:22:47;95896.13;;;-2.44;55.22
16793;BME280;8513;42.662;23.350;2024-01-10T02:25:15;95895.25;;;-2.43;54.75
16793;BME280;8513;42.662;23.350;2024-01-10T02:27:41;95897.03;;;-2.45;54.97
16793;BME280;8513;42.662;23.350;2024-01-10T02:30:07;95900.59;;;-2.49;54.85
16793;BME280;8513;42.662;23.350;2024-01-10T02:32:34;95902.66;;;-2.59;55.23
16793;BME280;8513;42.662;23.350;2024-01-10T02:35:00;95894.81;;;-2.56;55.10
16793;BME280;8513;42.662;23.350;2024-01-10T02:37:26;95901.97;;;-2.39;54.56
16793;BME280;8513;42.662;23.350;2024-01-10T02:39:51;95890.75;;;-2.38;54.96
16793;BME280;8513;42.662;23.350;2024-01-10T02:42:17;95893.66;;;-2.47;54.83
16793;BME280;8513;42.662;23.350;2024-01-10T02:44:43;95899.72;;;-2.48;54.25
16793;BME280;8513;42.662;23.350;2024-01-10T02:47:09;95899.72;;;-2.48;54.98
16793;BME280;8513;42.662;23.350;2024-01-10T02:49:34;95898.19;;;-2.54;55.01
16793;BME280;8513;42.662;23.350;2024-01-10T02:51:59;95896.00;;;-2.66;55.17
16793;BME280;8513;42.662;23.350;2024-01-10T02:54:25;95901.06;;;-2.63;54.93
16793;BME280;8513;42.662;23.350;2024-01-10T02:56:51;95909.03;;;-2.71;54.93
16793;BME280;8513;42.662;23.350;2024-01-10T02:59:16;95902.59;;;-2.84;54.80
16793;BME280;8513;42.662;23.350;2024-01-10T03:01:42;95904.88;;;-2.75;55.23
16793;BME280;8513;42.662;23.350;2024-01-10T03:04:07;95903.28;;;-2.79;54.91
16793;BME280;8513;42.662;23.350;2024-01-10T03:06:33;95903.75;;;-2.68;54.88
16793;BME280;8513;42.662;23.350;2024-01-10T03:08:58;95895.97;;;-2.64;54.90
16793;BME280;8513;42.662;23.350;2024-01-10T03:11:24;95894.09;;;-2.86;55.59
16793;BME280;8513;42.662;23.350;2024-01-10T03:13:51;95894.59;;;-2.75;55.43
16793;BME280;8513;42.662;23.350;2024-01-10T03:16:17;95897.69;;;-2.92;55.36
16793;BME280;8513;42.662;23.350;2024-01-10T03:18:48;95900.91;;;-2.85;55.35
16793;BME280;8513;42.662;23.350;2024-01-10T03:21:14;95900.34;;;-2.95;55.87
16793;BME280;8513;42.662;23.350;2024-01-10T03:23:39;95898.50;;;-3.18;57.07
16793;BME280;8513;42.662;23.350;2024-01-10T03:26:05;95900.44;;;-2.98;56.73
16793;BME280;8513;42.662;23.350;2024-01-10T03:28:30;95909.31;;;-2.80;55.85
16793;BME280;8513;42.662;23.350;2024-01-10T03:30:55;95913.56;;;-2.79;56.02
16793;BME280;8513;42.662;23.350;2024-01-10T03:33:21;95912.38;;;-2.95;56.32
16793;BME280;8513;42.662;23.350;2024-01-10T03:35:46;95916.94;;;-2.77;55.90
16793;BME280;8513;42.662;23.350;2024-01-10T03:38:12;95908.72;;;-2.88;55.77
16793;BME280;8513;42.662;23.350;2024-01-10T03:40:37;95906.50;;;-2.72;55.71
16793;BME280;8513;42.662;23.350;2024-01-10T03:43:03;95899.53;;;-2.69;55.90
16793;BME280;8513;42.662;23.350;2024-01-10T03:45:28;95904.34;;;-2.59;55.30
16793;BME280;8513;42.662;23.350;2024-01-10T03:47:54;95903.88;;;-2.71;55.15
16793;BME280;8513;42.662;23.350;2024-01-10T03:50:20;95904.88;;;-2.75;55.72
16793;BME280;8513;42.662;23.350;2024-01-10T03:52:46;95911.59;;;-2.71;55.16
16793;BME280;8513;42.662;23.350;2024-01-10T03:55:12;95906.44;;;-2.71;55.62
16793;BME280;8513;42.662;23.350;2024-01-10T03:57:41;95914.16;;;-2.71;55.66
16793;BME280;8513;42.662;23.350;2024-01-10T04:00:10;95912.63;;;-2.76;55.13
16793;BME280;8513;42.662;23.350;2024-01-10T04:02:37;95911.81;;;-2.77;55.39
16793;BME280;8513;42.662;23.350;2024-01-10T04:05:09;95914.56;;;-2.83;55.57
16793;BME280;8513;42.662;23.350;2024-01-10T04:07:41;95919.53;;;-2.77;55.12
16793;BME280;8513;42.662;23.350;2024-01-10T04:10:07;95923.72;;;-2.74;55.02
16793;BME280;8513;42.662;23.350;2024-01-10T04:12:36;95919.81;;;-2.59;54.46
16793;BME280;8513;42.662;23.350;2024-01-10T04:15:03;95925.97;;;-2.63;54.50
16793;BME280;8513;42.662;23.350;2024-01-10T04:17:29;95922.44;;;-2.61;54.50
16793;BME280;8513;42.662;23.350;2024-01-10T04:19:54;95924.44;;;-2.44;53.82
16793;BME280;8513;42.662;23.350;2024-01-10T04:22:20;95926.44;;;-2.52;53.76
16793;BME280;8513;42.662;23.350;2024-01-10T04:24:45;95926.75;;;-2.61;53.80
16793;BME280;8513;42.662;23.350;2024-01-10T04:27:11;95917.56;;;-2.97;54.76
16793;BME280;8513;42.662;23.350;2024-01-10T04:29:37;95926.88;;;-2.64;54.51
16793;BME280;8513;42.662;23.350;2024-01-10T04:32:02;95933.44;;;-2.56;53.59
16793;BME280;8513;42.662;23.350;2024-01-10T04:34:29;95931.00;;;-2.60;54.44
16793;BME280;8513;42.662;23.350;2024-01-10T04:36:54;95943.97;;;-2.63;54.59
16793;BME280;8513;42.662;23.350;2024-01-10T04:39:19;95939.78;;;-2.66;54.14
16793;BME280;8513;42.662;23.350;2024-01-10T04:41:45;95940.81;;;-2.72;54.66
16793;BME280;8513;42.662;23.350;2024-01-10T04:44:10;95944.34;;;-2.76;54.70
16793;BME280;8513;42.662;23.350;2024-01-10T04:46:39;95939.28;;;-2.77;54.64
16793;BME280;8513;42.662;23.350;2024-01-10T04:49:06;95943.66;;;-2.54;54.08
16793;BME280;8513;42.662;23.350;2024-01-10T04:51:32;95945.66;;;-2.62;54.28
16793;BME280;8513;42.662;23.350;2024-01-10T04:53:57;95953.38;;;-2.62;54.15
16793;BME280;8513;42.662;23.350;2024-01-10T04:56:25;95958.19;;;-2.52;53.44
16793;BME280;8513;42.662;23.350;2024-01-10T04:58:51;95956.25;;;-2.72;53.85
16793;BME280;8513;42.662;23.350;2024-01-10T05:01:17;95954.66;;;-2.76;54.27
16793;BME280;8513;42.662;23.350;2024-01-10T05:03:42;95953.19;;;-2.56;54.20
16793;BME280;8513;42.662;23.350;2024-01-10T05:06:07;95953.13;;;-2.55;53.39
16793;BME280;8513;42.662;23.350;2024-01-10T05:08:33;95953.25;;;-2.58;53.26
16793;BME280;8513;42.662;23.350;2024-01-10T05:10:58;95947.47;;;-2.64;53.15
16793;BME280;8513;42.662;23.350;2024-01-10T05:13:24;95951.25;;;-2.76;53.61
16793;BME280;8513;42.662;23.350;2024-01-10T05:15:49;95961.53;;;-2.76;52.52
16793;BME280;8513;42.662;23.350;2024-01-10T05:18:16;95964.41;;;-2.85;52.92
16793;BME280;8513;42.662;23.350;2024-01-10T05:20:41;95956.03;;;-2.92;53.40
16793;BME280;8513;42.662;23.350;2024-01-10T05:23:06;95954.75;;;-2.79;52.53
16793;BME280;8513;42.662;23.350;2024-01-10T05:25:32;95962.47;;;-2.79;52.16
16793;BME280;8513;42.662;23.350;2024-01-10T05:27:59;95965.72;;;-2.72;51.93
16793;BME280;8513;42.662;23.350;2024-01-10T05:30:25;95962.38;;;-2.76;51.52
16793;BME280;8513;42.662;23.350;2024-01-10T05:32:50;95965.72;;;-2.72;52.22
16793;BME280;8513;42.662;23.350;2024-01-10T05:35:16;95966.75;;;-2.78;51.56
16793;BME280;8513;42.662;23.350;2024-01-10T05:37:41;95970.22;;;-2.52;50.42
16793;BME280;8513;42.662;23.350;2024-01-10T05:40:07;95973.38;;;-2.71;51.48
16793;BME280;8513;42.662;23.350;2024-01-10T05:42:33;95985.91;;;-2.60;51.22
16793;BME280;8513;42.662;23.350;2024-01-10T05:45:00;95974.97;;;-2.67;51.97
16793;BME280;8513;42.662;23.350;2024-01-10T05:47:25;95973.22;;;-2.64;51.23
16793;BME280;8513;42.662;23.350;2024-01-10T05:49:51;95974.50;;;-2.51;51.29
16793;BME280;8513;42.662;23.350;2024-01-10T05:52:18;95969.81;;;-2.67;51.09
16793;BME280;8513;42.662;23.350;2024-01-10T05:54:44;95970.47;;;-2.60;51.30
16793;BME280;8513;42.662;23.350;2024-01-10T05:57:09;95971.09;;;-2.80;51.83
16793;BME280;8513;42.662;23.350;2024-01-10T05:59:35;95977.56;;;-2.67;51.21
16793;BME280;8513;42.662;23.350;2024-01-10T06:02:00;95982.84;;;-2.71;51.00
16793;BME280;8513;42.662;23.350;2024-01-10T06:04:27;95981.00;;;-2.68;51.58
16793;BME280;8513;42.662;23.350;2024-01-10T06:06:57;95990.44;;;-2.67;51.78
16793;BME280;8513;42.662;23.350;2024-01-10T06:09:22;95983.56;;;-2.68;52.16
16793;BME280;8513;42.662;23.350;2024-01-10T06:11:48;95983.06;;;-2.51;51.62
16793;BME280;8513;42.662;23.350;2024-01-10T06:14:14;95993.81;;;-2.64;52.06
16793;BME280;8513;42.662;23.350;2024-01-10T06:16:39;96002.03;;;-2.53;52.05
16793;BME280;8513;42.662;23.350;2024-01-10T06:19:05;95999.16;;;-2.44;51.72
16793;BME280;8513;42.662;23.350;2024-01-10T06:21:31;95994.78;;;-2.42;52.02
16793;BME280;8513;42.662;23.350;2024-01-10T06:23:57;96001.94;;;-2.24;51.97
16793;BME280;8513;42.662;23.350;2024-01-10T06:26:22;96000.84;;;-2.16;51.67
16793;BME280;8513;42.662;23.350;2024-01-10T06:28:48;96004.19;;;-2.14;51.46
16793;BME280;8513;42.662;23.350;2024-01-10T06:31:13;96003.56;;;-2.21;51.49
16793;BME280;8513;42.662;23.350;2024-01-10T06:33:39;96014.06;;;-2.27;51.69
16793;BME280;8513;42.662;23.350;2024-01-10T06:36:05;96017.66;;;-2.33;51.87
16793;BME280;8513;42.662;23.350;2024-01-10T06:38:30;96011.44;;;-2.26;51.14
16793;BME280;8513;42.662;23.350;2024-01-10T06:40:56;96012.09;;;-2.46;51.39
16793;BME280;8513;42.662;23.350;2024-01-10T06:43:21;96011.03;;;-2.40;51.39
16793;BME280;8513;42.662;23.350;2024-01-10T06:45:47;96013.22;;;-2.28;51.75
16793;BME280;8513;42.662;23.350;2024-01-10T06:48:13;96009.94;;;-2.33;51.28
16793;BME280;8513;42.662;23.350;2024-01-10T06:50:39;96020.91;;;-2.54;51.06
16793;BME280;8513;42.662;23.350;2024-01-10T06:53:05;96024.38;;;-2.27;48.94
16793;BME280;8513;42.662;23.350;2024-01-10T06:55:58;96024.53;;;-2.60;50.71
16793;BME280;8513;42.662;23.350;2024-01-10T06:58:24;96031.16;;;-2.51;50.38
16793;BME280;8513;42.662;23.350;2024-01-10T07:00:49;96030.72;;;-2.37;50.35
16793;BME280;8513;42.662;23.350;2024-01-10T07:03:15;96029.00;;;-2.38;49.43
16793;BME280;8513;42.662;23.350;2024-01-10T07:05:41;96029.59;;;-2.30;49.25
16793;BME280;8513;42.662;23.350;2024-01-10T07:08:06;96029.56;;;-2.29;48.42
16793;BME280;8513;42.662;23.350;2024-01-10T07:10:32;96032.34;;;-2.35;47.73
16793;BME280;8513;42.662;23.350;2024-01-10T07:12:57;96027.91;;;-2.30;47.04
16793;BME280;8513;42.662;23.350;2024-01-10T07:15:23;96038.88;;;-2.25;46.48
16793;BME280;8513;42.662;23.350;2024-01-10T07:17:48;96037.25;;;-2.27;45.58
16793;BME280;8513;42.662;23.350;2024-01-10T07:20:14;96044.53;;;-2.40;45.45
16793;BME280;8513;42.662;23.350;2024-01-10T07:22:39;96035.94;;;-2.14;46.48
16793;BME280;8513;42.662;23.350;2024-01-10T07:25:10;96038.50;;;-1.87;46.41
16793;BME280;8513;42.662;23.350;2024-01-10T07:27:39;96040.66;;;-2.00;45.50
16793;BME280;8513;42.662;23.350;2024-01-10T07:30:06;96060.72;;;-1.83;44.50
16793;BME280;8513;42.662;23.350;2024-01-10T07:32:45;96060.91;;;-1.63;43.87
16793;BME280;8513;42.662;23.350;2024-01-10T07:35:12;96054.41;;;-1.74;44.67
16793;BME280;8513;42.662;23.350;2024-01-10T07:37:39;96057.03;;;-1.51;44.58
16793;BME280;8513;42.662;23.350;2024-01-10T07:40:09;96054.34;;;-1.48;43.24
16793;BME280;8513;42.662;23.350;2024-01-10T07:42:36;96054.34;;;-1.48;43.69
16793;BME280;8513;42.662;23.350;2024-01-10T07:45:03;96062.84;;;-1.21;43.37
16793;BME280;8513;42.662;23.350;2024-01-10T07:47:33;96058.72;;;-1.25;43.57
16793;BME280;8513;42.662;23.350;2024-01-10T07:50:05;96059.41;;;-1.20;43.20
16793;BME280;8513;42.662;23.350;2024-01-10T07:52:31;96066.78;;;-1.11;43.73
16793;BME280;8513;42.662;23.350;2024-01-10T07:54:57;96062.16;;;-1.01;43.65
16793;BME280;8513;42.662;23.350;2024-01-10T07:57:23;96066.31;;;-1.20;43.07
16793;BME280;8513;42.662;23.350;2024-01-10T07:59:48;96061.31;;;-1.01;43.01
16793;BME280;8513;42.662;23.350;2024-01-10T08:02:14;96062.09;;;-1.23;43.21
16793;BME280;8513;42.662;23.350;2024-01-10T08:04:39;96060.69;;;-1.08;43.17
16793;BME280;8513;42.662;23.350;2024-01-10T08:07:05;96054.00;;;-0.90;43.47
16793;BME280;8513;42.662;23.350;2024-01-10T08:09:30;96060.22;;;-0.72;41.33
16793;BME280;8513;42.662;23.350;2024-01-10T08:11:56;96065.84;;;-1.08;41.98
16793;BME280;8513;42.662;23.350;2024-01-10T08:14:21;96072.09;;;-1.15;42.68
16793;BME280;8513;42.662;23.350;2024-01-10T08:16:46;96065.44;;;-1.21;42.83
16793;BME280;8513;42.662;23.350;2024-01-10T08:19:12;96071.41;;;-1.44;42.92
16793;BME280;8513;42.662;23.350;2024-01-10T08:21:37;96070.41;;;-1.40;42.19
16793;BME280;8513;42.662;23.350;2024-01-10T08:24:10;96076.13;;;-1.31;42.53
16793;BME280;8513;42.662;23.350;2024-01-10T08:26:35;96070.66;;;-1.22;42.58
16793;BME280;8513;42.662;23.350;2024-01-10T08:29:03;96072.47;;;-1.01;42.50
16793;BME280;8513;42.662;23.350;2024-01-10T08:31:28;96070.69;;;-0.99;42.11
16793;BME280;8513;42.662;23.350;2024-01-10T08:33:54;96080.34;;;-1.04;41.64
16793;BME280;8513;42.662;23.350;2024-01-10T08:36:20;96071.91;;;-1.09;42.64
16793;BME280;8513;42.662;23.350;2024-01-10T08:38:45;96078.59;;;-1.28;42.92
16793;BME280;8513;42.662;23.350;2024-01-10T08:41:11;96076.78;;;-1.01;42.33
16793;BME280;8513;42.662;23.350;2024-01-10T08:43:38;96065.69;;;-1.03;41.75
16793;BME280;8513;42.662;23.350;2024-01-10T08:46:04;96067.44;;;-1.29;42.30
16793;BME280;8513;42.662;23.350;2024-01-10T08:48:29;96074.13;;;-1.23;42.32
16793;BME280;8513;42.662;23.350;2024-01-10T08:50:55;96072.88;;;-0.88;42.31
16793;BME280;8513;42.662;23.350;2024-01-10T08:53:22;96078.28;;;-1.19;42.30
16793;BME280;8513;42.662;23.350;2024-01-10T08:55:47;96076.16;;;-1.08;42.66
16793;BME280;8513;42.662;23.350;2024-01-10T08:58:13;96067.19;;;-0.98;41.68
16793;BME280;8513;42.662;23.350;2024-01-10T09:00:38;96075.16;;;-1.04;42.70
16793;BME280;8513;42.662;23.350;2024-01-10T09:03:04;96064.56;;;-0.96;42.96
16793;BME280;8513;42.662;23.350;2024-01-10T09:05:30;96059.31;;;-0.71;43.07
16793;BME280;8513;42.662;23.350;2024-01-10T09:07:55;96061.06;;;-0.95;43.46
16793;BME280;8513;42.662;23.350;2024-01-10T09:10:20;96060.56;;;-0.81;43.85
16793;BME280;8513;42.662;23.350;2024-01-10T09:12:49;96070.28;;;-1.12;44.38
16793;BME280;8513;42.662;23.350;2024-01-10T09:15:15;96057.38;;;-0.88;44.24
16793;BME280;8513;42.662;23.350;2024-01-10T09:17:44;96056.19;;;-0.79;43.34
16793;BME280;8513;42.662;23.350;2024-01-10T09:20:10;96068.13;;;-0.53;43.24
16793;BME280;8513;42.662;23.350;2024-01-10T09:22:37;96066.41;;;-0.54;42.84
16793;BME280;8513;42.662;23.350;2024-01-10T09:25:06;96065.41;;;-0.50;43.05
16793;BME280;8513;42.662;23.350;2024-01-10T09:27:32;96067.03;;;-0.48;42.40
16793;BME280;8513;42.662;23.350;2024-01-10T09:30:02;96064.16;;;-0.40;41.96
16793;BME280;8513;42.662;23.350;2024-01-10T09:32:28;96059.09;;;-0.43;42.50
16793;BME280;8513;42.662;23.350;2024-01-10T09:34:56;96060.41;;;-0.11;43.29
16793;BME280;8513;42.662;23.350;2024-01-10T09:37:23;96060.91;;;0.19;42.36
16793;BME280;8513;42.662;23.350;2024-01-10T09:39:49;96061.66;;;0.01;42.00
16793;BME280;8513;42.662;23.350;2024-01-10T09:42:14;96045.00;;;-0.14;42.56
16793;BME280;8513;42.662;23.350;2024-01-10T09:44:41;96055.34;;;0.08;42.16
16793;BME280;8513;42.662;23.350;2024-01-10T09:47:07;96045.81;;;-0.12;41.18
16793;BME280;8513;42.662;23.350;2024-01-10T09:49:32;96047.81;;;-0.18;42.74
16793;BME280;8513;42.662;23.350;2024-01-10T09:51:59;96048.78;;;-0.01;41.79
16793;BME280;8513;42.662;23.350;2024-01-10T09:54:27;96046.19;;;-0.01;41.77
16793;BME280;8513;42.662;23.350;2024-01-10T09:56:54;96049.88;;;-0.06;41.63
16793;BME280;8513;42.662;23.350;2024-01-10T09:59:21;96038.66;;;-0.27;41.85
16793;BME280;8513;42.662;23.350;2024-01-10T10:01:46;96041.28;;;-0.07;41.68
16793;BME280;8513;42.662;23.350;2024-01-10T10:04:12;96039.38;;;0.19;41.42
16793;BME280;8513;42.662;23.350;2024-01-10T10:06:38;96033.94;;;0.05;42.93
16793;BME280;8513;42.662;23.350;2024-01-10T10:09:03;96029.66;;;0.24;43.14
16793;BME280;8513;42.662;23.350;2024-01-10T10:11:30;96025.84;;;0.53;43.44
16793;BME280;8513;42.662;23.350;2024-01-10T10:13:55;96018.06;;;0.53;43.41
16793;BME280;8513;42.662;23.350;2024-01-10T10:16:25;96016.53;;;0.70;42.96
16793;BME280;8513;42.662;23.350;2024-01-10T10:18:51;96012.06;;;0.92;43.82
16793;BME280;8513;42.662;23.350;2024-01-10T10:21:24;96006.19;;;0.88;43.15
16793;BME280;8513;42.662;23.350;2024-01-10T10:23:58;95996.09;;;1.20;43.18
16793;BME280;8513;42.662;23.350;2024-01-10T10:26:26;95998.00;;;1.17;42.51
16793;BME280;8513;42.662;23.350;2024-01-10T10:28:52;96000.16;;;1.45;42.71
16793;BME280;8513;42.662;23.350;2024-01-10T10:31:18;95994.47;;;1.56;42.85
16793;BME280;8513;42.662;23.350;2024-01-10T10:33:56;95983.34;;;1.71;43.73
16793;BME280;8513;42.662;23.350;2024-01-10T10:36:22;95990.91;;;1.75;44.55
16793;BME280;8513;42.662;23.350;2024-01-10T10:38:48;95983.97;;;1.93;43.26
16793;BME280;8513;42.662;23.350;2024-01-10T10:41:14;95974.91;;;2.02;42.47
16793;BME280;8513;42.662;23.350;2024-01-10T10:43:40;95975.06;;;1.99;41.19
16793;BME280;8513;42.662;23.350;2024-01-10T10:46:08;95975.81;;;2.01;43.39
16793;BME280;8513;42.662;23.350;2024-01-10T10:48:35;95966.34;;;2.17;40.31
16793;BME280;8513;42.662;23.350;2024-01-10T10:53:34;95958.13;;;2.09;41.97
16793;BME280;8513;42.662;23.350;2024-01-10T10:56:02;95953.34;;;2.35;42.81
16793;BME280;8513;42.662;23.350;2024-01-10T10:58:37;95949.13;;;2.50;41.46
16793;BME280;8513;42.662;23.350;2024-01-10T11:01:07;95947.97;;;2.55;43.70
16793;BME280;8513;42.662;23.350;2024-01-10T11:03:35;95948.56;;;2.60;41.35
16793;BME280;8513;42.662;23.350;2024-01-10T11:06:02;95946.31;;;2.37;41.79
16793;BME280;8513;42.662;23.350;2024-01-10T11:08:31;95933.19;;;2.40;42.81
16793;BME280;8513;42.662;23.350;2024-01-10T11:11:00;95946.25;;;2.38;42.41
16793;BME280;8513;42.662;23.350;2024-01-10T11:17:11;95922.19;;;2.35;42.05
16793;BME280;8513;42.662;23.350;2024-01-10T11:19:58;95932.94;;;2.11;40.92
16793;BME280;8513;42.662;23.350;2024-01-10T11:22:52;95936.75;;;1.69;42.57
16793;BME280;8513;42.662;23.350;2024-01-10T11:25:23;95924.88;;;1.83;43.81
16793;BME280;8513;42.662;23.350;2024-01-10T11:27:54;95915.84;;;2.07;42.33
16793;BME280;8513;42.662;23.350;2024-01-10T11:30:36;95929.63;;;2.25;43.33
16793;BME280;8513;42.662;23.350;2024-01-10T11:33:33;95915.78;;;2.42;42.21
16793;BME280;8513;42.662;23.350;2024-01-10T11:38:48;95915.16;;;2.54;43.57
16793;BME280;8513;42.662;23.350;2024-01-10T11:46:37;95891.28;;;2.14;42.23
16793;BME280;8513;42.662;23.350;2024-01-10T11:49:03;95890.28;;;2.17;43.00
16793;BME280;8513;42.662;23.350;2024-01-10T11:51:32;95883.59;;;2.29;44.61
16793;BME280;8513;42.662;23.350;2024-01-10T11:53:57;95892.84;;;2.50;42.43
16793;BME280;8513;42.662;23.350;2024-01-10T11:56:38;95885.28;;;2.46;44.16
16793;BME280;8513;42.662;23.350;2024-01-10T11:59:11;95880.25;;;2.76;41.49
16793;BME280;8513;42.662;23.350;2024-01-10T12:01:38;95879.31;;;2.77;43.53
16793;BME280;8513;42.662;23.350;2024-01-10T12:04:05;95873.34;;;2.75;43.83
16793;BME280;8513;42.662;23.350;2024-01-10T12:06:32;95872.75;;;2.70;42.76
16793;BME280;8513;42.662;23.350;2024-01-10T12:08:58;95873.88;;;2.65;42.17
16793;BME280;8513;42.662;23.350;2024-01-10T12:11:24;95869.44;;;2.83;43.06
16793;BME280;8513;42.662;23.350;2024-01-10T12:13:50;95865.56;;;2.91;41.78
16793;BME280;8513;42.662;23.350;2024-01-10T12:16:16;95864.38;;;2.96;43.30
16793;BME280;8513;42.662;23.350;2024-01-10T12:18:43;95864.06;;;2.86;42.32
16793;BME280;8513;42.662;23.350;2024-01-10T12:21:09;95853.84;;;2.83;42.33
16793;BME280;8513;42.662;23.350;2024-01-10T12:23:36;95851.41;;;2.96;42.21
16793;BME280;8513;42.662;23.350;2024-01-10T12:26:02;95856.00;;;3.07;44.65
16793;BME280;8513;42.662;23.350;2024-01-10T12:28:30;95857.19;;;3.01;40.40
16793;BME280;8513;42.662;23.350;2024-01-10T12:30:55;95852.22;;;3.13;40.90
16793;BME280;8513;42.662;23.350;2024-01-10T12:33:22;95854.22;;;3.23;39.87
16793;BME280;8513;42.662;23.350;2024-01-10T12:36:05;95852.50;;;3.08;41.29
16793;BME280;8513;42.662;23.350;2024-01-10T12:38:32;95862.28;;;3.19;41.44
16793;BME280;8513;42.662;23.350;2024-01-10T12:40:58;95857.78;;;3.37;44.36
16793;BME280;8513;42.662;23.350;2024-01-10T12:43:26;95853.94;;;3.44;42.08
16793;BME280;8513;42.662;23.350;2024-01-10T12:46:08;95856.16;;;3.20;41.45
16793;BME280;8513;42.662;23.350;2024-01-10T12:48:36;95855.66;;;3.29;42.52
16793;BME280;8513;42.662;23.350;2024-01-10T12:51:06;95859.88;;;3.00;40.99
16793;BME280;8513;42.662;23.350;2024-01-10T12:53:36;95872.28;;;2.95;42.08
16793;BME280;8513;42.662;23.350;2024-01-10T12:56:02;95857.28;;;3.00;42.48
16793;BME280;8513;42.662;23.350;2024-01-10T12:58:28;95867.72;;;3.30;41.82
16793;BME280;8513;42.662;23.350;2024-01-10T13:00:55;95868.78;;;3.26;40.90
16793;BME280;8513;42.662;23.350;2024-01-10T13:03:21;95870.41;;;3.13;41.33
16793;BME280;8513;42.662;23.350;2024-01-10T13:05:46;95864.16;;;3.01;41.64
16793;BME280;8513;42.662;23.350;2024-01-10T13:08:12;95864.72;;;3.06;42.90
16793;BME280;8513;42.662;23.350;2024-01-10T13:10:38;95862.59;;;3.13;44.33
16793;BME280;8513;42.662;23.350;2024-01-10T13:13:04;95864.88;;;3.35;43.61
16793;BME280;8513;42.662;23.350;2024-01-10T13:15:29;95872.22;;;3.42;43.27