sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
8318;BME280;4196;48.926;8.964;2023-05-14T00:01:55;99065.59;;;9.26;100.00
8318;BME280;4196;48.926;8.964;2023-05-14T00:04:41;99049.22;;;9.10;100.00
8318;BME280;4196;48.926;8.964;2023-05-14T00:07:28;99078.53;;;9.30;100.00
8318;BME280;4196;48.926;8.964;2023-05-14T00:10:16;99034.59;;;9.23;100.00
8318;BME280;4196;48.926;8.964;2023-05-14T00:13:04;99053.53;;;9.23;100.00
8318;BME280;4196;48.926;8.964;2023-05-14T00:15:50;99006.09;;;8.87;100.00
8318;BME280;4196;48.926;8.964;2023-05-14T00:18:37;99062.94;;;9.04;100.00
8318;BME280;4196;48.926;8.964;2023-05-14T00:21:23;99048.28;;;8.88;100.00
8318;BME280;4196;48.926;8.964;2023-05-14T00:24:10;99037.00;;;8.75;100.00
8318;BME280;4196;48.926;8.964;2023-05-14T00:26:56;99053.41;;;8.85;100.00
8318;BME280;4196;48.926;8.964;2023-05-14T00:29:42;99063.72;;;8.83;100.00
8318;BME280;4196;48.926;8.964;2023-05-14T00:32:29;99056.81;;;8.76;100.00
8318;BME280;4196;48.926;8.964;2023-05-14T00:35:15;99024.91;;;8.60;100.00
8318;BME280;4196;48.926;8.964;2023-05-14T00:38:02;99026.72;;;8.77;100.00
8318;BME280;4196;48.926;8.964;2023-05-14T00:40:49;99038.78;;;8.85;100.00
8318;BME280;4196;48.926;8.964;2023-05-14T00:43:37;99017.25;;;8.80;100.00
8318;BME280;4196;48.926;8.964;2023-05-14T00:46:23;99027.63;;;8.95;100.00
8318;BME280;4196;48.926;8.964;2023-05-14T00:49:10;99029.34;;;8.87;100.00
8318;BME280;4196;48.926;8.964;2023-05-14T00:51:57;99026.66;;;8.72;100.00
8318;BME280;4196;48.926;8.964;2023-05-14T00:54:45;99020.56;;;8.53;100.00
8318;BME280;4196;48.926;8.964;2023-05-14T00:57:33;99004.97;;;8.36;100.00
8318;BME280;4196;48.926;8.964;2023-05-14T01:00:21;99009.22;;;8.28;100.00
8318;BME280;4196;48.926;8.964;2023-05-14T01:03:08;99011.81;;;8.25;100.00
8318;BME280;4196;48.926;8.964;2023-05-14T01:09:01;98975.44;;;7.85;100.00
8318;BME280;4196;48.926;8.964;2023-05-14T01:12:02;99037.56;;;8.23;100.00
8318;BME280;4196;48.926;8.964;2023-05-14T01:17:59;99017.66;;;7.99;100.00
8318;BME280;4196;48.926;8.964;2023-05-14T01:20:49;99012.47;;;7.98;100.00
8318;BME280;4196;48.926;8.964;2023-05-14T01:23:37;99019.34;;;7.97;100.00
8318;BME280;4196;48.926;8.964;2023-05-14T01:26:23;99002.97;;;7.89;100.00
8318;BME280;4196;48.926;8.964;2023-05-14T01:29:25;99006.38;;;7.87;100.00
8318;BME280;4196;48.926;8.964;2023-05-14T01:32:12;99015.03;;;7.98;100.00
8318;BME280;4196;48.926;8.964;2023-05-14T01:35:01;99029.69;;;8.01;100.00
8318;BME280;4196;48.926;8.964;2023-05-14T01:37:49;99035.63;;;7.90;100.00
8318;BME280;4196;48.926;8.964;2023-05-14T01:40:36;99014.00;;;7.73;100.00
8318;BME280;4196;48.926;8.964;2023-05-14T01:43:23;99037.25;;;7.78;100.00
8318;BME280;4196;48.926;8.964;2023-05-14T01:46:10;99012.22;;;7.63;100.00
8318;BME280;4196;48.926;8.964;2023-05-14T01:48:56;99032.03;;;7.71;100.00
8318;BME280;4196;48.926;8.964;2023-05-14T01:51:43;99022.63;;;7.75;100.00
8318;BME280;4196;48.926;8.964;2023-05-14T01:54:29;99035.56;;;7.81;100.00
8318;BME280;4196;48.926;8.964;2023-05-14T01:57:16;99029.41;;;7.64;100.00
8318;BME280;4196;48.926;8.964;2023-05-14T02:00:02;99035.31;;;7.54;100.00
8318;BME280;4196;48.926;8.964;2023-05-14T02:02:59;99037.03;;;7.52;100.00
8318;BME280;4196;48.926;8.964;2023-05-14T02:05:45;99044.69;;;7.45;100.00
8318;BME280;4196;48.926;8.964;2023-05-14T02:08:32;99016.25;;;7.33;100.00
8318;BME280;4196;48.926;8.964;2023-05-14T02:11:18;99016.25;;;7.36;100.00
8318;BME280;4196;48.926;8.964;2023-05-14T02:14:05;99011.03;;;7.29;100.00
8318;BME280;4196;48.926;8.964;2023-05-14T02:16:51;99002.31;;;7.14;100.00
8318;BME280;4196;48.926;8.964;2023-05-14T02:19:37;99005.66;;;7.04;100.00
8318;BME280;4196;48.926;8.964;2023-05-14T02:22:23;98996.25;;;7.08;100.00
8318;BME280;4196;48.926;8.964;2023-05-14T02:25:10;99008.31;;;7.12;100.00
8318;BME280;4196;48.926;8.964;2023-05-14T02:27:56;99022.28;;;7.37;100.00
8318;BME280;4196;48.926;8.964;2023-05-14T02:30:43;99006.69;;;7.23;100.00
8318;BME280;4196;48.926;8.964;2023-05-14T02:33:29;98999.69;;;7.10;100.00
8318;BME280;4196;48.926;8.964;2023-05-14T02:36:16;99006.53;;;7.08;100.00
8318;BME280;4196;48.926;8.964;2023-05-14T02:39:02;99027.19;;;7.14;100.00
8318;BME280;4196;48.926;8.964;2023-05-14T02:41:50;99028.13;;;7.20;100.00
8318;BME280;4196;48.926;8.964;2023-05-14T02:44:36;99031.56;;;7.19;100.00
8318;BME280;4196;48.926;8.964;2023-05-14T02:47:23;99035.91;;;7.28;100.00
8318;BME280;4196;48.926;8.964;2023-05-14T02:50:09;99026.16;;;6.96;100.00
8318;BME280;4196;48.926;8.964;2023-05-14T02:52:56;99017.50;;;6.90;100.00
8318;BME280;4196;48.926;8.964;2023-05-14T02:55:42;99032.84;;;6.82;100.00
8318;BME280;4196;48.926;8.964;2023-05-14T02:58:29;99046.53;;;6.81;100.00
8318;BME280;4196;48.926;8.964;2023-05-14T03:01:15;99039.53;;;6.68;100.00
8318;BME280;4196;48.926;8.964;2023-05-14T03:04:04;99034.25;;;6.59;100.00
8318;BME280;4196;48.926;8.964;2023-05-14T03:06:51;99011.16;;;6.62;100.00
8318;BME280;4196;48.926;8.964;2023-05-14T03:09:37;99032.59;;;6.61;100.00
8318;BME280;4196;48.926;8.964;2023-05-14T03:12:24;99048.13;;;6.67;100.00
8318;BME280;4196;48.926;8.964;2023-05-14T03:15:10;99019.78;;;6.64;100.00
8318;BME280;4196;48.926;8.964;2023-05-14T03:17:56;99033.00;;;6.94;100.00
8318;BME280;4196;48.926;8.964;2023-05-14T03:20:43;99019.13;;;6.85;100.00
8318;BME280;4196;48.926;8.964;2023-05-14T03:23:29;99042.50;;;7.00;100.00
8318;BME280;4196;48.926;8.964;2023-05-14T03:26:20;99031.34;;;7.02;100.00
8318;BME280;4196;48.926;8.964;2023-05-14T03:29:06;99008.31;;;7.12;100.00
8318;BME280;4196;48.926;8.964;2023-05-14T03:31:53;98973.72;;;6.85;100.00
8318;BME280;4196;48.926;8.964;2023-05-14T03:34:40;98991.00;;;6.98;100.00
8318;BME280;4196;48.926;8.964;2023-05-14T03:37:26;99034.91;;;7.12;100.00
8318;BME280;4196;48.926;8.964;2023-05-14T03:40:12;99020.25;;;7.07;100.00
8318;BME280;4196;48.926;8.964;2023-05-14T03:43:01;99028.94;;;7.18;100.00
8318;BME280;4196;48.926;8.964;2023-05-14T03:45:48;99015.09;;;7.04;100.00
8318;BME280;4196;48.926;8.964;2023-05-14T03:48:37;99009.97;;;7.10;100.00
8318;BME280;4196;48.926;8.964;2023-05-14T03:51:24;99009.94;;;7.04;100.00
8318;BME280;4196;48.926;8.964;2023-05-14T03:54:12;98997.06;;;7.04;100.00
8318;BME280;4196;48.926;8.964;2023-05-14T04:01:37;99013.50;;;7.18;100.00
8318;BME280;4196;48.926;8.964;2023-05-14T04:04:23;99024.09;;;7.48;100.00
8318;BME280;4196;48.926;8.964;2023-05-14T04:07:10;99026.78;;;7.59;100.00
8318;BME280;4196;48.926;8.964;2023-05-14T04:09:56;99020.94;;;7.77;100.00
8318;BME280;4196;48.926;8.964;2023-05-14T04:12:43;99014.97;;;7.87;100.00
8318;BME280;4196;48.926;8.964;2023-05-14T04:15:29;99026.25;;;8.02;100.00
8318;BME280;4196;48.926;8.964;2023-05-14T04:18:16;99023.63;;;7.98;100.00
8318;BME280;4196;48.926;8.964;2023-05-14T04:21:02;99020.19;;;7.98;100.00
8318;BME280;4196;48.926;8.964;2023-05-14T04:23:48;98953.78;;;7.62;100.00
8318;BME280;4196;48.926;8.964;2023-05-14T04:26:36;99029.78;;;8.16;100.00
8318;BME280;4196;48.926;8.964;2023-05-14T04:29:23;99030.63;;;8.12;100.00
8318;BME280;4196;48.926;8.964;2023-05-14T04:32:09;99018.66;;;8.23;100.00
8318;BME280;4196;48.926;8.964;2023-05-14T04:34:57;99007.50;;;8.32;100.00
8318;BME280;4196;48.926;8.964;2023-05-14T04:37:43;99015.28;;;8.35;100.00
8318;BME280;4196;48.926;8.964;2023-05-14T04:40:30;99027.41;;;8.43;100.00
8318;BME280;4196;48.926;8.964;2023-05-14T04:43:17;99022.22;;;8.37;100.00
8318;BME280;4196;48.926;8.964;2023-05-14T04:46:03;99004.06;;;8.31;100.00
8318;BME280;4196;48.926;8.964;2023-05-14T04:48:50;98999.84;;;8.38;100.00
8318;BME280;4196;48.926;8.964;2023-05-14T04:51:37;99007.69;;;8.59;100.00
8318;BME280;4196;48.926;8.964;2023-05-14T04:54:23;99006.00;;;8.64;100.00
8318;BME280;4196;48.926;8.964;2023-05-14T04:57:10;99030.22;;;8.92;100.00
8318;BME280;4196;48.926;8.964;2023-05-14T04:59:56;99018.16;;;8.98;100.00
8318;BME280;4196;48.926;8.964;2023-05-14T05:02:42;99023.34;;;9.13;100.00
8318;BME280;4196;48.926;8.964;2023-05-14T05:05:29;99031.09;;;9.05;100.00
8318;BME280;4196;48.926;8.964;2023-05-14T05:08:16;99035.41;;;9.08;100.00
8318;BME280;4196;48.926;8.964;2023-05-14T05:11:02;99010.44;;;9.07;100.00
8318;BME280;4196;48.926;8.964;2023-05-14T05:13:49;99038.94;;;9.33;100.00
8318;BME280;4196;48.926;8.964;2023-05-14T05:16:35;99038.03;;;9.31;100.00
8318;BME280;4196;48.926;8.964;2023-05-14T05:19:22;99019.13;;;9.61;100.00
8318;BME280;4196;48.926;8.964;2023-05-14T05:22:25;99020.00;;;9.60;100.00
8318;BME280;4196;48.926;8.964;2023-05-14T05:25:12;99013.13;;;9.70;100.00
8318;BME280;4196;48.926;8.964;2023-05-14T05:27:58;99001.91;;;9.78;100.00
8318;BME280;4196;48.926;8.964;2023-05-14T05:30:44;99023.44;;;10.05;100.00
8318;BME280;4196;48.926;8.964;2023-05-14T05:33:30;99014.81;;;10.16;100.00
8318;BME280;4196;48.926;8.964;2023-05-14T05:36:17;99022.56;;;10.26;100.00
8318;BME280;4196;48.926;8.964;2023-05-14T05:39:03;99007.03;;;10.24;100.00
8318;BME280;4196;48.926;8.964;2023-05-14T05:41:49;99007.91;;;10.32;100.00
8318;BME280;4196;48.926;8.964;2023-05-14T05:44:36;99027.66;;;10.62;100.00
8318;BME280;4196;48.926;8.964;2023-05-14T05:47:22;99021.63;;;10.65;100.00
8318;BME280;4196;48.926;8.964;2023-05-14T05:50:09;99020.63;;;10.94;100.00
8318;BME280;4196;48.926;8.964;2023-05-14T05:52:56;99004.25;;;10.84;100.00
8318;BME280;4196;48.926;8.964;2023-05-14T05:55:44;99016.22;;;11.11;100.00
8318;BME280;4196;48.926;8.964;2023-05-14T05:58:30;98969.75;;;10.83;100.00
8318;BME280;4196;48.926;8.964;2023-05-14T06:01:17;99026.47;;;11.26;100.00
8318;BME280;4196;48.926;8.964;2023-05-14T06:04:03;99024.72;;;11.34;100.00
8318;BME280;4196;48.926;8.964;2023-05-14T06:06:51;99002.25;;;11.33;100.00
8318;BME280;4196;48.926;8.964;2023-05-14T06:09:37;99002.94;;;11.58;100.00
8318;BME280;4196;48.926;8.964;2023-05-14T06:12:23;99002.97;;;11.52;100.00
8318;BME280;4196;48.926;8.964;2023-05-14T06:15:10;98998.22;;;12.08;100.00
8318;BME280;4196;48.926;8.964;2023-05-14T06:17:57;99011.81;;;12.35;100.00
8318;BME280;4196;48.926;8.964;2023-05-14T06:20:44;98998.00;;;12.29;100.00
8318;BME280;4196;48.926;8.964;2023-05-14T06:23:31;99030.69;;;12.49;100.00
8318;BME280;4196;48.926;8.964;2023-05-14T06:26:17;98987.69;;;12.23;100.00
8318;BME280;4196;48.926;8.964;2023-05-14T06:29:03;98996.31;;;12.25;100.00
8318;BME280;4196;48.926;8.964;2023-05-14T06:31:50;98999.72;;;12.30;100.00
8318;BME280;4196;48.926;8.964;2023-05-14T06:34:36;98992.91;;;12.20;100.00
8318;BME280;4196;48.926;8.964;2023-05-14T06:37:23;99011.38;;;12.71;100.00
8318;BME280;4196;48.926;8.964;2023-05-14T06:40:09;98996.34;;;12.95;100.00
8318;BME280;4196;48.926;8.964;2023-05-14T06:42:56;99015.94;;;13.23;100.00
8318;BME280;4196;48.926;8.964;2023-05-14T06:45:42;99017.31;;;13.49;100.00
8318;BME280;4196;48.926;8.964;2023-05-14T06:48:29;98974.66;;;13.58;100.00
8318;BME280;4196;48.926;8.964;2023-05-14T06:51:16;98960.97;;;13.48;100.00
8318;BME280;4196;48.926;8.964;2023-05-14T06:54:02;98997.09;;;13.66;100.00
8318;BME280;4196;48.926;8.964;2023-05-14T06:56:48;98999.38;;;13.85;100.00
8318;BME280;4196;48.926;8.964;2023-05-14T06:59:35;99005.19;;;14.00;100.00
8318;BME280;4196;48.926;8.964;2023-05-14T07:02:22;98985.84;;;14.14;97.97
8318;BME280;4196;48.926;8.964;2023-05-14T07:05:09;99002.88;;;14.33;96.27
8318;BME280;4196;48.926;8.964;2023-05-14T07:07:55;98986.03;;;14.05;95.26
8318;BME280;4196;48.926;8.964;2023-05-14T07:10:42;98967.97;;;13.94;100.00
8318;BME280;4196;48.926;8.964;2023-05-14T07:13:28;99004.44;;;13.94;100.00
8318;BME280;4196;48.926;8.964;2023-05-14T07:16:15;98980.53;;;13.69;100.00
8318;BME280;4196;48.926;8.964;2023-05-14T07:19:01;98988.56;;;14.06;99.54
8318;BME280;4196;48.926;8.964;2023-05-14T07:21:48;99004.56;;;14.34;100.00
8318;BME280;4196;48.926;8.964;2023-05-14T07:24:34;98979.06;;;14.53;97.26
8318;BME280;4196;48.926;8.964;2023-05-14T07:27:20;98966.81;;;14.58;96.93
8318;BME280;4196;48.926;8.964;2023-05-14T07:30:07;98972.94;;;14.54;90.79
8318;BME280;4196;48.926;8.964;2023-05-14T07:32:53;99000.81;;;14.49;92.50
8318;BME280;4196;48.926;8.964;2023-05-14T07:35:40;98926.63;;;13.78;93.58
8318;BME280;4196;48.926;8.964;2023-05-14T07:38:26;98953.34;;;13.88;94.40
8318;BME280;4196;48.926;8.964;2023-05-14T07:41:13;98965.88;;;14.14;93.59
8318;BME280;4196;48.926;8.964;2023-05-14T07:43:59;98980.22;;;14.35;92.48
8318;BME280;4196;48.926;8.964;2023-05-14T07:46:46;98941.56;;;14.14;94.79
8318;BME280;4196;48.926;8.964;2023-05-14T07:49:33;98987.78;;;14.49;95.30
8318;BME280;4196;48.926;8.964;2023-05-14T07:52:19;98977.72;;;14.31;96.73
8318;BME280;4196;48.926;8.964;2023-05-14T07:55:06;98966.59;;;14.22;95.64
8318;BME280;4196;48.926;8.964;2023-05-14T07:57:53;98947.22;;;14.37;93.70
8318;BME280;4196;48.926;8.964;2023-05-14T08:00:39;98981.53;;;14.59;94.10
8318;BME280;4196;48.926;8.964;2023-05-14T08:03:26;98973.91;;;14.47;98.23
8318;BME280;4196;48.926;8.964;2023-05-14T08:06:12;98962.00;;;14.37;100.00
8318;BME280;4196;48.926;8.964;2023-05-14T08:08:59;98952.63;;;14.71;100.00
8318;BME280;4196;48.926;8.964;2023-05-14T08:11:45;98976.38;;;14.98;95.17
8318;BME280;4196;48.926;8.964;2023-05-14T08:14:32;98966.25;;;15.25;96.06
8318;BME280;4196;48.926;8.964;2023-05-14T08:17:18;98971.66;;;15.53;92.06
8318;BME280;4196;48.926;8.964;2023-05-14T08:20:05;98956.56;;;15.64;87.39
8318;BME280;4196;48.926;8.964;2023-05-14T08:22:52;98962.75;;;15.61;91.09
8318;BME280;4196;48.926;8.964;2023-05-14T08:25:38;98975.53;;;15.74;90.40
8318;BME280;4196;48.926;8.964;2023-05-14T08:28:25;98955.78;;;15.60;88.08
8318;BME280;4196;48.926;8.964;2023-05-14T08:31:11;98960.44;;;15.85;92.88
8318;BME280;4196;48.926;8.964;2023-05-14T08:33:59;98963.56;;;15.99;90.11
8318;BME280;4196;48.926;8.964;2023-05-14T08:36:45;98925.19;;;15.68;89.86
8318;BME280;4196;48.926;8.964;2023-05-14T08:39:32;98939.69;;;15.79;90.54
8318;BME280;4196;48.926;8.964;2023-05-14T08:42:19;98962.38;;;16.42;85.63
8318;BME280;4196;48.926;8.964;2023-05-14T08:45:13;98931.47;;;16.56;85.73
8318;BME280;4196;48.926;8.964;2023-05-14T08:48:02;98914.13;;;17.13;81.79
8318;BME280;4196;48.926;8.964;2023-05-14T08:50:53;98947.38;;;17.91;75.61
8318;BME280;4196;48.926;8.964;2023-05-14T08:53:40;98920.72;;;18.04;70.30
8318;BME280;4196;48.926;8.964;2023-05-14T08:56:27;98943.41;;;18.29;73.23
8318;BME280;4196;48.926;8.964;2023-05-14T08:59:14;98943.03;;;18.40;72.08
8318;BME280;4196;48.926;8.964;2023-05-14T09:02:01;98947.63;;;18.33;71.91
8318;BME280;4196;48.926;8.964;2023-05-14T09:04:54;98948.91;;;18.46;71.69
8318;BME280;4196;48.926;8.964;2023-05-14T09:07:40;98948.94;;;17.96;73.16
8318;BME280;4196;48.926;8.964;2023-05-14T09:10:27;98951.41;;;18.01;76.15
8318;BME280;4196;48.926;8.964;2023-05-14T09:13:13;98935.06;;;17.93;78.58
8318;BME280;4196;48.926;8.964;2023-05-14T09:16:00;98937.06;;;18.11;76.33
8318;BME280;4196;48.926;8.964;2023-05-14T09:18:47;98910.75;;;17.89;80.19
8318;BME280;4196;48.926;8.964;2023-05-14T09:21:33;98908.94;;;18.16;76.40
8318;BME280;4196;48.926;8.964;2023-05-14T09:24:22;98913.69;;;18.53;77.58
8318;BME280;4196;48.926;8.964;2023-05-14T09:27:17;98931.88;;;19.27;74.61
8318;BME280;4196;48.926;8.964;2023-05-14T09:30:09;98916.97;;;19.27;69.25
8318;BME280;4196;48.926;8.964;2023-05-14T09:32:56;98925.75;;;19.48;65.94
8318;BME280;4196;48.926;8.964;2023-05-14T09:35:42;98913.09;;;19.36;65.30
8318;BME280;4196;48.926;8.964;2023-05-14T09:38:32;98915.81;;;19.35;63.57
8318;BME280;4196;48.926;8.964;2023-05-14T09:41:19;98904.00;;;19.67;61.49
8318;BME280;4196;48.926;8.964;2023-05-14T09:44:08;98874.31;;;19.22;63.31
8318;BME280;4196;48.926;8.964;2023-05-14T09:46:55;98876.09;;;19.42;64.66
8318;BME280;4196;48.926;8.964;2023-05-14T09:49:41;98908.72;;;19.79;67.56
8318;BME280;4196;48.926;8.964;2023-05-14T09:52:28;98907.78;;;20.21;64.13
8318;BME280;4196;48.926;8.964;2023-05-14T09:55:14;98912.22;;;20.00;61.98
8318;BME280;4196;48.926;8.964;2023-05-14T09:58:01;98914.94;;;20.17;62.44
8318;BME280;4196;48.926;8.964;2023-05-14T10:00:48;98893.38;;;20.30;64.18
8318;BME280;4196;48.926;8.964;2023-05-14T10:03:36;98911.94;;;20.66;59.91
8318;BME280;4196;48.926;8.964;2023-05-14T10:06:24;98884.19;;;20.59;59.04
8318;BME280;4196;48.926;8.964;2023-05-14T10:09:12;98899.28;;;20.74;58.95
8318;BME280;4196;48.926;8.964;2023-05-14T10:12:02;98898.56;;;20.52;58.93
8318;BME280;4196;48.926;8.964;2023-05-14T10:14:49;98893.72;;;19.61;58.42
8318;BME280;4196;48.926;8.964;2023-05-14T10:17:40;98906.19;;;19.77;58.03
8318;BME280;4196;48.926;8.964;2023-05-14T10:20:29;98901.19;;;19.49;59.53
8318;BME280;4196;48.926;8.964;2023-05-14T10:23:17;98895.97;;;19.90;59.05
8318;BME280;4196;48.926;8.964;2023-05-14T10:26:04;98906.69;;;20.06;58.86
8318;BME280;4196;48.926;8.964;2023-05-14T10:28:51;98861.31;;;19.82;55.58
8318;BME280;4196;48.926;8.964;2023-05-14T10:31:52;98885.72;;;19.84;55.46
8318;BME280;4196;48.926;8.964;2023-05-14T10:34:41;98902.44;;;19.63;55.93
8318;BME280;4196;48.926;8.964;2023-05-14T10:37:29;98874.09;;;19.27;56.76
8318;BME280;4196;48.926;8.964;2023-05-14T10:40:15;98858.75;;;19.59;57.33
8318;BME280;4196;48.926;8.964;2023-05-14T10:43:03;98871.91;;;19.16;59.00
8318;BME280;4196;48.926;8.964;2023-05-14T10:45:50;98873.41;;;19.22;61.16
8318;BME280;4196;48.926;8.964;2023-05-14T10:48:41;98848.69;;;18.62;59.98
8318;BME280;4196;48.926;8.964;2023-05-14T10:51:28;98884.31;;;18.91;62.01
8318;BME280;4196;48.926;8.964;2023-05-14T10:54:15;98869.44;;;18.68;60.66
8318;BME280;4196;48.926;8.964;2023-05-14T10:57:02;98868.78;;;18.39;62.47
8318;BME280;4196;48.926;8.964;2023-05-14T10:59:51;98884.19;;;18.70;62.48
8318;BME280;4196;48.926;8.964;2023-05-14T11:02:42;98879.38;;;18.36;63.00
8318;BME280;4196;48.926;8.964;2023-05-14T11:05:30;98842.66;;;18.59;63.06
8318;BME280;4196;48.926;8.964;2023-05-14T11:08:17;98869.28;;;18.49;61.34
8318;BME280;4196;48.926;8.964;2023-05-14T11:11:04;98858.22;;;18.17;63.17
8318;BME280;4196;48.926;8.964;2023-05-14T11:13:52;98859.66;;;18.73;60.34
8318;BME280;4196;48.926;8.964;2023-05-14T11:16:39;98864.19;;;18.68;59.11
8318;BME280;4196;48.926;8.964;2023-05-14T11:19:26;98855.81;;;18.81;60.28
8318;BME280;4196;48.926;8.964;2023-05-14T11:22:12;98845.69;;;18.94;58.95
8318;BME280;4196;48.926;8.964;2023-05-14T11:24:59;98835.72;;;19.45;58.71
8318;BME280;4196;48.926;8.964;2023-05-14T11:27:46;98834.63;;;20.10;57.42
8318;BME280;4196;48.926;8.964;2023-05-14T11:30:33;98848.03;;;20.43;56.02
8318;BME280;4196;48.926;8.964;2023-05-14T11:33:20;98835.09;;;19.81;54.53
8318;BME280;4196;48.926;8.964;2023-05-14T11:36:06;98813.25;;;19.58;53.14
8318;BME280;4196;48.926;8.964;2023-05-14T11:38:53;98837.34;;;19.47;52.96
8318;BME280;4196;48.926;8.964;2023-05-14T11:41:43;98831.78;;;19.35;53.15
8318;BME280;4196;48.926;8.964;2023-05-14T11:44:30;98821.75;;;19.02;53.96
8318;BME280;4196;48.926;8.964;2023-05-14T11:47:19;98828.56;;;19.28;54.59
8318;BME280;4196;48.926;8.964;2023-05-14T11:50:06;98843.28;;;19.52;53.78
8318;BME280;4196;48.926;8.964;2023-05-14T11:52:56;98843.44;;;19.70;56.18
8318;BME280;4196;48.926;8.964;2023-05-14T11:55:42;98811.91;;;19.49;56.22
8318;BME280;4196;48.926;8.964;2023-05-14T11:58:31;98812.28;;;19.40;56.27
8318;BME280;4196;48.926;8.964;2023-05-14T12:01:18;98813.19;;;19.19;57.40
8318;BME280;4196;48.926;8.964;2023-05-14T12:04:05;98821.09;;;18.75;58.36
8318;BME280;4196;48.926;8.964;2023-05-14T12:06:52;98837.75;;;18.03;62.40
8318;BME280;4196;48.926;8.964;2023-05-14T12:09:42;98823.53;;;17.87;64.53
8318;BME280;4196;48.926;8.964;2023-05-14T12:12:35;98844.03;;;17.49;66.62
8318;BME280;4196;48.926;8.964;2023-05-14T12:15:22;98811.25;;;17.37;65.99
8318;BME280;4196;48.926;8.964;2023-05-14T12:18:10;98799.03;;;17.11;66.22
8318;BME280;4196;48.926;8.964;2023-05-14T12:21:09;98806.63;;;17.19;68.22
8318;BME280;4196;48.926;8.964;2023-05-14T12:23:57;98815.56;;;17.13;67.87
8318;BME280;4196;48.926;8.964;2023-05-14T12:26:49;98800.28;;;17.26;65.96
8318;BME280;4196;48.926;8.964;2023-05-14T12:29:37;98818.91;;;17.69;64.84
8318;BME280;4196;48.926;8.964;2023-05-14T12:32:26;98798.97;;;17.39;63.87
8318;BME280;4196;48.926;8.964;2023-05-14T12:35:13;98814.72;;;17.63;63.40
8318;BME280;4196;48.926;8.964;2023-05-14T12:37:59;98803.94;;;17.47;63.83
8318;BME280;4196;48.926;8.964;2023-05-14T12:40:45;98809.94;;;18.01;62.84
8318;BME280;4196;48.926;8.964;2023-05-14T12:43:32;98801.94;;;17.80;61.55
8318;BME280;4196;48.926;8.964;2023-05-14T12:46:18;98807.03;;;18.08;61.49
8318;BME280;4196;48.926;8.964;2023-05-14T12:49:05;98771.56;;;17.75;61.69
8318;BME280;4196;48.926;8.964;2023-05-14T12:51:52;98784.97;;;17.91;61.74
8318;BME280;4196;48.926;8.964;2023-05-14T12:54:58;98788.22;;;17.72;60.28
8318;BME280;4196;48.926;8.964;2023-05-14T12:57:46;98785.69;;;18.18;59.33
8318;BME280;4196;48.926;8.964;2023-05-14T13:00:32;98791.75;;;17.96;61.94
8318;BME280;4196;48.926;8.964;2023-05-14T13:03:18;98788.88;;;18.26;60.95
8318;BME280;4196;48.926;8.964;2023-05-14T13:06:06;98769.06;;;18.19;60.22
8318;BME280;4196;48.926;8.964;2023-05-14T13:08:53;98756.53;;;18.03;58.92
8318;BME280;4196;48.926;8.964;2023-05-14T13:11:39;98729.72;;;18.42;58.20
8318;BME280;4196;48.926;8.964;2023-05-14T13:14:25;98769.69;;;18.71;58.15
8318;BME280;4196;48.926;8.964;2023-05-14T13:17:12;98756.25;;;18.56;55.77
8318;BME280;4196;48.926;8.964;2023-05-14T13:19:58;98752.69;;;18.57;56.77
8318;BME280;4196;48.926;8.964;2023-05-14T13:22:45;98752.44;;;18.20;57.40
8318;BME280;4196;48.926;8.964;2023-05-14T13:25:32;98751.28;;;18.27;57.15
8318;BME280;4196;48.926;8.964;2023-05-14T13:28:18;98763.50;;;18.50;55.23
8318;BME280;4196;48.926;8.964;2023-05-14T13:31:09;98722.69;;;18.21;55.98
8318;BME280;4196;48.926;8.964;2023-05-14T13:33:56;98730.88;;;18.57;55.96
8318;BME280;4196;48.926;8.964;2023-05-14T13:36:44;98733.41;;;18.58;57.03
8318;BME280;4196;48.926;8.964;2023-05-14T13:39:32;98730.31;;;18.49;57.10
8318;BME280;4196;48.926;8.964;2023-05-14T13:42:18;98745.94;;;18.74;58.91
8318;BME280;4196;48.926;8.964;2023-05-14T13:45:05;98750.25;;;18.53;59.38
8318;BME280;4196;48.926;8.964;2023-05-14T13:47:52;98748.66;;;18.27;59.84
8318;BME280;4196;48.926;8.964;2023-05-14T13:50:38;98746.38;;;18.18;60.04
8318;BME280;4196;48.926;8.964;2023-05-14T13:53:25;98715.63;;;18.23;60.26
8318;BME280;4196;48.926;8.964;2023-05-14T13:56:12;98686.38;;;18.12;59.25
8318;BME280;4196;48.926;8.964;2023-05-14T13:58:58;98736.13;;;18.35;60.17
8318;BME280;4196;48.926;8.964;2023-05-14T14:01:44;98711.22;;;18.01;61.50
8318;BME280;4196;48.926;8.964;2023-05-14T14:04:31;98737.59;;;18.19;63.01
8318;BME280;4196;48.926;8.964;2023-05-14T14:07:17;98726.84;;;18.26;62.11
8318;BME280;4196;48.926;8.964;2023-05-14T14:10:04;98700.97;;;17.95;61.88
8318;BME280;4196;48.926;8.964;2023-05-14T14:12:51;98719.41;;;18.59;61.61
8318;BME280;4196;48.926;8.964;2023-05-14T14:15:37;98700.59;;;18.48;58.82
8318;BME280;4196;48.926;8.964;2023-05-14T14:18:23;98698.16;;;18.66;59.90
8318;BME280;4196;48.926;8.964;2023-05-14T14:21:10;98724.50;;;18.63;57.15
8318;BME280;4196;48.926;8.964;2023-05-14T14:23:57;98696.38;;;18.24;54.78
8318;BME280;4196;48.926;8.964;2023-05-14T14:26:43;98715.25;;;18.76;54.75
8318;BME280;4196;48.926;8.964;2023-05-14T14:29:29;98708.31;;;18.95;55.53
8318;BME280;4196;48.926;8.964;2023-05-14T14:32:16;98667.78;;;18.82;55.44
8318;BME280;4196;48.926;8.964;2023-05-14T14:35:02;98713.56;;;18.75;54.73
8318;BME280;4196;48.926;8.964;2023-05-14T14:37:49;98704.53;;;18.38;56.72
8318;BME280;4196;48.926;8.964;2023-05-14T14:40:38;98711.84;;;18.08;57.39
8318;BME280;4196;48.926;8.964;2023-05-14T14:43:25;98694.78;;;18.20;58.11
8318;BME280;4196;48.926;8.964;2023-05-14T14:46:11;98665.69;;;18.26;56.16
8318;BME280;4196;48.926;8.964;2023-05-14T14:48:59;98693.47;;;18.52;56.46
8318;BME280;4196;48.926;8.964;2023-05-14T14:51:45;98702.03;;;18.35;57.41
8318;BME280;4196;48.926;8.964;2023-05-14T14:54:32;98673.13;;;18.15;56.58
8318;BME280;4196;48.926;8.964;2023-05-14T14:57:18;98689.78;;;18.35;57.20
8318;BME280;4196;48.926;8.964;2023-05-14T15:00:05;98665.75;;;18.24;56.96
8318;BME280;4196;48.926;8.964;2023-05-14T15:02:52;98693.78;;;18.44;57.75
8318;BME280;4196;48.926;8.964;2023-05-14T15:05:39;98683.19;;;18.47;57.59
8318;BME280;4196;48.926;8.964;2023-05-14T15:08:26;98692.69;;;18.72;57.59
8318;BME280;4196;48.926;8.964;2023-05-14T15:11:13;98683.56;;;18.38;58.68
8318;BME280;4196;48.926;8.964;2023-05-14T15:13:59;98683.91;;;18.29;58.29
8318;BME280;4196;48.926;8.964;2023-05-14T15:16:46;98696.19;;;18.28;58.16
8318;BME280;4196;48.926;8.964;2023-05-14T15:19:36;98681.72;;;17.96;58.75