sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
66206;BME280;53009;52.490;4.976;2024-03-23T00:54:35;156100;;;7.4;5.9
66206;BME280;53009;52.490;4.976;2024-03-23T00:59:35;156100;;;7.2;6
66206;BME280;53009;52.490;4.976;2024-03-23T01:04:35;156200;;;7.2;6.1
66206;BME280;53009;52.490;4.976;2024-03-23T01:09:35;156100;;;7.1;6.2
66206;BME280;53009;52.490;4.976;2024-03-23T01:14:35;156100;;;7;6.2
66206;BME280;53009;52.490;4.976;2024-03-23T01:19:35;156100;;;6.9;6.3
66206;BME280;53009;52.490;4.976;2024-03-23T01:24:35;156100;;;6.9;6.2
66206;BME280;53009;52.490;4.976;2024-03-23T01:29:35;156100;;;6.8;6.4
66206;BME280;53009;52.490;4.976;2024-03-23T01:34:35;156100;;;6.8;6.4
66206;BME280;53009;52.490;4.976;2024-03-23T01:39:35;156100;;;6.8;6.4
66206;BME280;53009;52.490;4.976;2024-03-23T01:44:35;156100;;;6.7;6.4
66206;BME280;53009;52.490;4.976;2024-03-23T01:49:35;156100;;;6.7;6.7
66206;BME280;53009;52.490;4.976;2024-03-23T01:54:35;156100;;;6.6;6.5
66206;BME280;53009;52.490;4.976;2024-03-23T01:59:35;156100;;;6.6;6.5
66206;BME280;53009;52.490;4.976;2024-03-23T02:04:35;156100;;;6.6;6.5
66206;BME280;53009;52.490;4.976;2024-03-23T02:09:35;156100;;;6.6;6.6
66206;BME280;53009;52.490;4.976;2024-03-23T02:14:35;156100;;;6.6;6.5
66206;BME280;53009;52.490;4.976;2024-03-23T02:19:35;156000;;;6.6;6.5
66206;BME280;53009;52.490;4.976;2024-03-23T02:24:35;156000;;;6.6;6.5
66206;BME280;53009;52.490;4.976;2024-03-23T02:29:35;156000;;;6.6;6.4
66206;BME280;53009;52.490;4.976;2024-03-23T02:34:35;156000;;;6.6;6.5
66206;BME280;53009;52.490;4.976;2024-03-23T02:39:35;156000;;;6.6;6.5
66206;BME280;53009;52.490;4.976;2024-03-23T02:44:35;156000;;;6.6;6.5
66206;BME280;53009;52.490;4.976;2024-03-23T02:49:35;156000;;;6.6;6.6
66206;BME280;53009;52.490;4.976;2024-03-23T02:54:35;156000;;;6.6;6.5
66206;BME280;53009;52.490;4.976;2024-03-23T02:59:35;156000;;;6.6;6.5
66206;BME280;53009;52.490;4.976;2024-03-23T03:04:35;156000;;;6.6;6.7
66206;BME280;53009;52.490;4.976;2024-03-23T03:09:35;156000;;;6.5;6.6
66206;BME280;53009;52.490;4.976;2024-03-23T03:14:35;156000;;;6.6;6.5
66206;BME280;53009;52.490;4.976;2024-03-23T03:19:35;156000;;;6.5;6.6
66206;BME280;53009;52.490;4.976;2024-03-23T03:24:35;156000;;;6.5;6.6
66206;BME280;53009;52.490;4.976;2024-03-23T03:29:35;156000;;;6.5;6.6
66206;BME280;53009;52.490;4.976;2024-03-23T03:34:35;156000;;;6.4;6.7
66206;BME280;53009;52.490;4.976;2024-03-23T03:39:35;156000;;;6.3;6.7
66206;BME280;53009;52.490;4.976;2024-03-23T03:44:35;156000;;;6.3;7
66206;BME280;53009;52.490;4.976;2024-03-23T03:49:35;156000;;;6.2;6.9
66206;BME280;53009;52.490;4.976;2024-03-23T03:54:35;156000;;;6.1;6.9
66206;BME280;53009;52.490;4.976;2024-03-23T03:59:35;156000;;;6.1;7
66206;BME280;53009;52.490;4.976;2024-03-23T04:04:35;156000;;;6;7
66206;BME280;53009;52.490;4.976;2024-03-23T04:09:35;156000;;;6;7.1
66206;BME280;53009;52.490;4.976;2024-03-23T04:14:35;156000;;;6;7
66206;BME280;53009;52.490;4.976;2024-03-23T04:19:35;155900;;;6.2;7
66206;BME280;53009;52.490;4.976;2024-03-23T04:24:35;155900;;;6.3;7
66206;BME280;53009;52.490;4.976;2024-03-23T04:29:35;155900;;;6.4;6.9
66206;BME280;53009;52.490;4.976;2024-03-23T04:34:35;155900;;;6.4;6.9
66206;BME280;53009;52.490;4.976;2024-03-23T04:39:35;155900;;;6.4;6.8
66206;BME280;53009;52.490;4.976;2024-03-23T04:44:35;155900;;;6.5;6.7
66206;BME280;53009;52.490;4.976;2024-03-23T04:49:35;155900;;;6.5;6.8
66206;BME280;53009;52.490;4.976;2024-03-23T04:54:35;155900;;;6.5;6.6
66206;BME280;53009;52.490;4.976;2024-03-23T04:59:35;155900;;;6.5;6.6
66206;BME280;53009;52.490;4.976;2024-03-23T05:04:35;155900;;;6.5;6.7
66206;BME280;53009;52.490;4.976;2024-03-23T05:09:35;155900;;;6.5;6.6
66206;BME280;53009;52.490;4.976;2024-03-23T05:14:35;155900;;;6.6;6.7
66206;BME280;53009;52.490;4.976;2024-03-23T05:19:35;155900;;;6.6;6.7
66206;BME280;53009;52.490;4.976;2024-03-23T05:24:35;155900;;;6.6;6.7
66206;BME280;53009;52.490;4.976;2024-03-23T05:29:35;155900;;;6.7;6.6
66206;BME280;53009;52.490;4.976;2024-03-23T05:34:35;155900;;;6.7;6.3
66206;BME280;53009;52.490;4.976;2024-03-23T05:39:35;155900;;;6.8;6.5
66206;BME280;53009;52.490;4.976;2024-03-23T05:44:35;155900;;;6.8;6.5
66206;BME280;53009;52.490;4.976;2024-03-23T05:49:35;155900;;;6.8;6.5
66206;BME280;53009;52.490;4.976;2024-03-23T05:54:35;155900;;;6.8;6.5
66206;BME280;53009;52.490;4.976;2024-03-23T05:59:35;155900;;;6.7;6.7
66206;BME280;53009;52.490;4.976;2024-03-23T06:04:35;155900;;;6.7;6.5
66206;BME280;53009;52.490;4.976;2024-03-23T06:09:35;155900;;;6.7;6.5
66206;BME280;53009;52.490;4.976;2024-03-23T06:14:35;155900;;;6.8;6.5
66206;BME280;53009;52.490;4.976;2024-03-23T06:19:35;155900;;;6.9;6.3
66206;BME280;53009;52.490;4.976;2024-03-23T06:24:35;155900;;;7;6.4
66206;BME280;53009;52.490;4.976;2024-03-23T06:29:35;155900;;;7;6.3
66206;BME280;53009;52.490;4.976;2024-03-23T06:34:35;155900;;;6.9;6.5
66206;BME280;53009;52.490;4.976;2024-03-23T06:39:35;155900;;;6.9;6.5
66206;BME280;53009;52.490;4.976;2024-03-23T06:44:35;155900;;;6.9;6.4
66206;BME280;53009;52.490;4.976;2024-03-23T06:49:35;155900;;;6.9;6.6
66206;BME280;53009;52.490;4.976;2024-03-23T06:54:35;155900;;;6.9;6.6
66206;BME280;53009;52.490;4.976;2024-03-23T06:59:35;155900;;;7;6.3
66206;BME280;53009;52.490;4.976;2024-03-23T07:04:35;155900;;;7.1;6.4
66206;BME280;53009;52.490;4.976;2024-03-23T07:09:35;155900;;;7.4;6.1
66206;BME280;53009;52.490;4.976;2024-03-23T07:14:35;155900;;;7.3;6.4
66206;BME280;53009;52.490;4.976;2024-03-23T07:19:35;155900;;;7.2;6
66206;BME280;53009;52.490;4.976;2024-03-23T07:24:35;155900;;;7.3;6.3
66206;BME280;53009;52.490;4.976;2024-03-23T07:29:35;155900;;;7.4;6
66206;BME280;53009;52.490;4.976;2024-03-23T07:34:35;155900;;;7.5;6.2
66206;BME280;53009;52.490;4.976;2024-03-23T07:39:35;156000;;;7.7;6
66206;BME280;53009;52.490;4.976;2024-03-23T07:44:35;156000;;;7.9;5.3
66206;BME280;53009;52.490;4.976;2024-03-23T07:49:35;156000;;;8;5.5
66206;BME280;53009;52.490;4.976;2024-03-23T07:54:35;156000;;;8.3;6.2
66206;BME280;53009;52.490;4.976;2024-03-23T07:59:35;156000;;;8.3;5.4
66206;BME280;53009;52.490;4.976;2024-03-23T08:04:35;156000;;;8.4;5.3
66206;BME280;53009;52.490;4.976;2024-03-23T08:09:35;156100;;;8.6;4.9
66206;BME280;53009;52.490;4.976;2024-03-23T08:14:35;156100;;;8.7;5.1
66206;BME280;53009;52.490;4.976;2024-03-23T08:19:35;156100;;;8.7;5.4
66206;BME280;53009;52.490;4.976;2024-03-23T08:24:35;156100;;;8.8;4.1
66206;BME280;53009;52.490;4.976;2024-03-23T08:29:35;156000;;;8.4;4.3
66206;BME280;53009;52.490;4.976;2024-03-23T08:34:35;156100;;;8.2;4.8
66206;BME280;53009;52.490;4.976;2024-03-23T08:39:35;156200;;;8.5;4.6
66206;BME280;53009;52.490;4.976;2024-03-23T08:44:35;156200;;;8.1;5.2
66206;BME280;53009;52.490;4.976;2024-03-23T08:49:35;156200;;;8;4.9
66206;BME280;53009;52.490;4.976;2024-03-23T08:54:35;156200;;;7.9;4.9
66206;BME280;53009;52.490;4.976;2024-03-23T08:59:37;156200;;;7.9;4.4
66206;BME280;53009;52.490;4.976;2024-03-23T09:04:35;156200;;;8.5;5
66206;BME280;53009;52.490;4.976;2024-03-23T09:09:37;156200;;;8.5;5.2
66206;BME280;53009;52.490;4.976;2024-03-23T09:14:35;156200;;;8.3;4.7
66206;BME280;53009;52.490;4.976;2024-03-23T09:19:35;156200;;;8.9;4.9
66206;BME280;53009;52.490;4.976;2024-03-23T09:24:35;156200;;;8.8;4.7
66206;BME280;53009;52.490;4.976;2024-03-23T09:29:35;156200;;;9.3;4.9
66206;BME280;53009;52.490;4.976;2024-03-23T09:34:35;156200;;;9.7;5
66206;BME280;53009;52.490;4.976;2024-03-23T09:39:35;156200;;;9.3;3.6
66206;BME280;53009;52.490;4.976;2024-03-23T09:44:35;156200;;;8.7;4
66206;BME280;53009;52.490;4.976;2024-03-23T09:49:35;156200;;;8.7;4.1
66206;BME280;53009;52.490;4.976;2024-03-23T09:54:35;156200;;;8.7;4.1
66206;BME280;53009;52.490;4.976;2024-03-23T09:59:35;156100;;;8.7;4.5
66206;BME280;53009;52.490;4.976;2024-03-23T10:04:35;156100;;;8.7;5.2
66206;BME280;53009;52.490;4.976;2024-03-23T10:09:35;156000;;;8.7;4.8
66206;BME280;53009;52.490;4.976;2024-03-23T10:14:35;156100;;;8.6;4.1
66206;BME280;53009;52.490;4.976;2024-03-23T10:19:35;156100;;;8.7;4.4
66206;BME280;53009;52.490;4.976;2024-03-23T10:24:35;156100;;;8.5;4.1
66206;BME280;53009;52.490;4.976;2024-03-23T10:29:35;156100;;;8.6;4.5
66206;BME280;53009;52.490;4.976;2024-03-23T10:34:36;156100;;;8.5;4.8
66206;BME280;53009;52.490;4.976;2024-03-23T10:39:36;156100;;;8.6;5
66206;BME280;53009;52.490;4.976;2024-03-23T10:44:36;156100;;;9.1;4.7
66206;BME280;53009;52.490;4.976;2024-03-23T10:49:35;156100;;;8.8;4.3
66206;BME280;53009;52.490;4.976;2024-03-23T10:54:35;156100;;;9.4;3.6
66206;BME280;53009;52.490;4.976;2024-03-23T10:59:35;156100;;;10.1;3.3
66206;BME280;53009;52.490;4.976;2024-03-23T11:04:37;156100;;;9.6;3.3
66206;BME280;53009;52.490;4.976;2024-03-23T11:09:39;156100;;;9.2;4.8
66206;BME280;53009;52.490;4.976;2024-03-23T11:14:35;156100;;;9.3;5.1
66206;BME280;53009;52.490;4.976;2024-03-23T11:19:36;156100;;;9.6;3.5
66206;BME280;53009;52.490;4.976;2024-03-23T11:24:35;156100;;;9.4;4.2
66206;BME280;53009;52.490;4.976;2024-03-23T11:29:35;156100;;;9.2;4.5
66206;BME280;53009;52.490;4.976;2024-03-23T11:34:35;156100;;;9.5;3.8
66206;BME280;53009;52.490;4.976;2024-03-23T11:39:35;156100;;;8.5;4.3
66206;BME280;53009;52.490;4.976;2024-03-23T11:44:35;156100;;;8.4;5.1
66206;BME280;53009;52.490;4.976;2024-03-23T11:49:35;156100;;;9;4.9
66206;BME280;53009;52.490;4.976;2024-03-23T11:54:35;156100;;;9.5;4.1
66206;BME280;53009;52.490;4.976;2024-03-23T11:59:36;156100;;;9.8;4
66206;BME280;53009;52.490;4.976;2024-03-23T12:04:35;156000;;;9.9;3.7
66206;BME280;53009;52.490;4.976;2024-03-23T12:09:35;156000;;;9.7;3.4
66206;BME280;53009;52.490;4.976;2024-03-23T12:14:35;156000;;;10.3;2.7
66206;BME280;53009;52.490;4.976;2024-03-23T12:19:35;156000;;;10.1;2.8
66206;BME280;53009;52.490;4.976;2024-03-23T12:24:35;156000;;;9.5;3.3
66206;BME280;53009;52.490;4.976;2024-03-23T12:29:35;156000;;;9.6;3.2
66206;BME280;53009;52.490;4.976;2024-03-23T12:34:35;156000;;;10.4;2
66206;BME280;53009;52.490;4.976;2024-03-23T12:39:35;156000;;;10.7;0.8
66206;BME280;53009;52.490;4.976;2024-03-23T12:44:35;156100;;;10.4;0
66206;BME280;53009;52.490;4.976;2024-03-23T12:49:35;156100;;;10.2;0.4
66206;BME280;53009;52.490;4.976;2024-03-23T12:54:36;156100;;;10.3;0
66206;BME280;53009;52.490;4.976;2024-03-23T12:59:35;156100;;;10.6;0
66206;BME280;53009;52.490;4.976;2024-03-23T13:04:35;156100;;;10.4;0
66206;BME280;53009;52.490;4.976;2024-03-23T13:09:36;156000;;;10.3;0
66206;BME280;53009;52.490;4.976;2024-03-23T13:14:35;156100;;;10.5;0
66206;BME280;53009;52.490;4.976;2024-03-23T13:19:36;156100;;;10.9;0
66206;BME280;53009;52.490;4.976;2024-03-23T13:24:35;156100;;;11.1;0
66206;BME280;53009;52.490;4.976;2024-03-23T13:29:36;156000;;;10.2;0
66206;BME280;53009;52.490;4.976;2024-03-23T13:34:36;156000;;;10.4;0
66206;BME280;53009;52.490;4.976;2024-03-23T13:39:35;156100;;;10.6;0
66206;BME280;53009;52.490;4.976;2024-03-23T13:44:35;156000;;;10.5;0
66206;BME280;53009;52.490;4.976;2024-03-23T13:49:35;156100;;;10.9;0
66206;BME280;53009;52.490;4.976;2024-03-23T13:54:35;156000;;;10.2;0
66206;BME280;53009;52.490;4.976;2024-03-23T13:59:36;156000;;;10.2;0
66206;BME280;53009;52.490;4.976;2024-03-23T14:04:36;156000;;;9.9;0
66206;BME280;53009;52.490;4.976;2024-03-23T14:09:36;156000;;;9.2;0
66206;BME280;53009;52.490;4.976;2024-03-23T14:14:36;156000;;;8.9;2.5
66206;BME280;53009;52.490;4.976;2024-03-23T14:19:36;156000;;;8.9;3
66206;BME280;53009;52.490;4.976;2024-03-23T14:24:36;156000;;;8.8;3.3
66206;BME280;53009;52.490;4.976;2024-03-23T14:29:36;156000;;;9.1;4.1
66206;BME280;53009;52.490;4.976;2024-03-23T14:34:36;156000;;;9.6;3.8
66206;BME280;53009;52.490;4.976;2024-03-23T14:39:36;156000;;;9.1;1
66206;BME280;53009;52.490;4.976;2024-03-23T14:44:36;156000;;;8.7;0.7
66206;BME280;53009;52.490;4.976;2024-03-23T14:49:36;156000;;;8.6;1.7
66206;BME280;53009;52.490;4.976;2024-03-23T14:54:36;156000;;;8.7;2.9
66206;BME280;53009;52.490;4.976;2024-03-23T14:59:36;156000;;;9.1;3
66206;BME280;53009;52.490;4.976;2024-03-23T15:04:36;156000;;;9.2;3
66206;BME280;53009;52.490;4.976;2024-03-23T15:09:36;156000;;;9.2;0.7
66206;BME280;53009;52.490;4.976;2024-03-23T15:14:36;156000;;;9.7;0
66206;BME280;53009;52.490;4.976;2024-03-23T15:19:36;156000;;;10.1;0
66206;BME280;53009;52.490;4.976;2024-03-23T15:24:36;156000;;;10;0
66206;BME280;53009;52.490;4.976;2024-03-23T15:29:36;156000;;;9.8;0
66206;BME280;53009;52.490;4.976;2024-03-23T15:34:36;156000;;;9.5;0
66206;BME280;53009;52.490;4.976;2024-03-23T15:39:36;156000;;;9.3;0.3
66206;BME280;53009;52.490;4.976;2024-03-23T15:44:36;156000;;;9.5;0.2
66206;BME280;53009;52.490;4.976;2024-03-23T15:49:36;156000;;;9.5;0
66206;BME280;53009;52.490;4.976;2024-03-23T15:54:36;156000;;;9.4;0
66206;BME280;53009;52.490;4.976;2024-03-23T15:59:37;156000;;;9.4;0
66206;BME280;53009;52.490;4.976;2024-03-23T16:04:36;156000;;;9.2;0
66206;BME280;53009;52.490;4.976;2024-03-23T16:09:36;156000;;;9;0.6
66206;BME280;53009;52.490;4.976;2024-03-23T16:14:36;156000;;;9;1.6
66206;BME280;53009;52.490;4.976;2024-03-23T16:19:36;156000;;;9.1;1.2
66206;BME280;53009;52.490;4.976;2024-03-23T16:24:36;156000;;;9.1;0.7
66206;BME280;53009;52.490;4.976;2024-03-23T16:29:36;156000;;;9.2;0.7
66206;BME280;53009;52.490;4.976;2024-03-23T16:34:36;156000;;;9.3;1.4
66206;BME280;53009;52.490;4.976;2024-03-23T16:39:36;156000;;;9.1;0.1
66206;BME280;53009;52.490;4.976;2024-03-23T16:44:36;156000;;;9;0.6
66206;BME280;53009;52.490;4.976;2024-03-23T16:49:36;156000;;;8.8;0.8
66206;BME280;53009;52.490;4.976;2024-03-23T16:54:36;156000;;;8.8;2.2
66206;BME280;53009;52.490;4.976;2024-03-23T16:59:36;156000;;;8.2;5.2
66206;BME280;53009;52.490;4.976;2024-03-23T17:04:36;156000;;;8.1;5.8
66206;BME280;53009;52.490;4.976;2024-03-23T17:09:36;156000;;;8.4;6.7
66206;BME280;53009;52.490;4.976;2024-03-23T17:14:36;156100;;;8.3;6.6
66206;BME280;53009;52.490;4.976;2024-03-23T17:19:36;156100;;;8.2;7.9
66206;BME280;53009;52.490;4.976;2024-03-23T17:24:36;156100;;;8;8.3
66206;BME280;53009;52.490;4.976;2024-03-23T17:29:36;156100;;;7.9;8.4
66206;BME280;53009;52.490;4.976;2024-03-23T17:34:36;156100;;;7.8;8.8
66206;BME280;53009;52.490;4.976;2024-03-23T17:39:36;156200;;;7.8;9.5
66206;BME280;53009;52.490;4.976;2024-03-23T17:44:36;156200;;;7.9;10.6
66206;BME280;53009;52.490;4.976;2024-03-23T17:49:36;156200;;;7.9;10.7
66206;BME280;53009;52.490;4.976;2024-03-23T17:54:36;156200;;;8;11
66206;BME280;53009;52.490;4.976;2024-03-23T17:59:36;156200;;;7.5;10.4
66206;BME280;53009;52.490;4.976;2024-03-23T18:04:36;156200;;;7.2;10.9
66206;BME280;53009;52.490;4.976;2024-03-23T18:09:36;156300;;;6.7;12.2
66206;BME280;53009;52.490;4.976;2024-03-23T18:14:36;156300;;;6.6;12
66206;BME280;53009;52.490;4.976;2024-03-23T18:19:36;156300;;;6.7;11.6
66206;BME280;53009;52.490;4.976;2024-03-23T18:24:36;156300;;;6.8;12.2
66206;BME280;53009;52.490;4.976;2024-03-23T18:29:36;156300;;;6.8;11.6
66206;BME280;53009;52.490;4.976;2024-03-23T18:34:36;156300;;;6.9;11.8
66206;BME280;53009;52.490;4.976;2024-03-23T18:39:36;156400;;;6.9;11.2
66206;BME280;53009;52.490;4.976;2024-03-23T18:44:36;156400;;;7;11.1
66206;BME280;53009;52.490;4.976;2024-03-23T18:49:36;156400;;;7;10.9
66206;BME280;53009;52.490;4.976;2024-03-23T18:54:36;156400;;;7;11
66206;BME280;53009;52.490;4.976;2024-03-23T18:59:36;156400;;;6.9;11
66206;BME280;53009;52.490;4.976;2024-03-23T19:04:36;156400;;;7;10.8
66206;BME280;53009;52.490;4.976;2024-03-23T19:09:36;156400;;;7;10.4
66206;BME280;53009;52.490;4.976;2024-03-23T19:14:36;156400;;;7;10.4
66206;BME280;53009;52.490;4.976;2024-03-23T19:19:36;156400;;;7;10.2
66206;BME280;53009;52.490;4.976;2024-03-23T19:24:36;156400;;;6.9;10.2
66206;BME280;53009;52.490;4.976;2024-03-23T19:29:36;156400;;;6.9;9.8
66206;BME280;53009;52.490;4.976;2024-03-23T19:34:36;156400;;;6.9;10
66206;BME280;53009;52.490;4.976;2024-03-23T19:39:36;156400;;;6.9;9.6
66206;BME280;53009;52.490;4.976;2024-03-23T19:44:36;156400;;;6.9;9.8
66206;BME280;53009;52.490;4.976;2024-03-23T19:49:36;156400;;;6.8;9.6
66206;BME280;53009;52.490;4.976;2024-03-23T19:54:36;156400;;;6.7;9.8
66206;BME280;53009;52.490;4.976;2024-03-23T19:59:36;156400;;;6.7;9.7
66206;BME280;53009;52.490;4.976;2024-03-23T20:04:36;156400;;;6.7;9.8
66206;BME280;53009;52.490;4.976;2024-03-23T20:09:36;156400;;;6.6;9.9
66206;BME280;53009;52.490;4.976;2024-03-23T20:14:36;156400;;;6.6;10.1
66206;BME280;53009;52.490;4.976;2024-03-23T20:19:36;156400;;;6.6;10.3
66206;BME280;53009;52.490;4.976;2024-03-23T20:24:36;156400;;;6.6;10.7
66206;BME280;53009;52.490;4.976;2024-03-23T20:29:36;156400;;;6.6;10.8
66206;BME280;53009;52.490;4.976;2024-03-23T20:34:36;156400;;;6.6;11.2
66206;BME280;53009;52.490;4.976;2024-03-23T20:39:36;156400;;;6.6;11.1
66206;BME280;53009;52.490;4.976;2024-03-23T20:44:36;156400;;;6.6;11.4
66206;BME280;53009;52.490;4.976;2024-03-23T20:49:36;156400;;;6.6;11.5
66206;BME280;53009;52.490;4.976;2024-03-23T20:54:36;156400;;;6.6;11.7
66206;BME280;53009;52.490;4.976;2024-03-23T20:59:36;156400;;;6.6;11.9
66206;BME280;53009;52.490;4.976;2024-03-23T21:04:36;156400;;;6.7;11.8
66206;BME280;53009;52.490;4.976;2024-03-23T21:09:36;156400;;;6.7;11.7
66206;BME280;53009;52.490;4.976;2024-03-23T21:14:36;156300;;;6.8;11.7
66206;BME280;53009;52.490;4.976;2024-03-23T21:19:36;156300;;;6.8;11.5
66206;BME280;53009;52.490;4.976;2024-03-23T21:24:36;156300;;;6.8;11.4
66206;BME280;53009;52.490;4.976;2024-03-23T21:29:36;156300;;;6.9;11.6
66206;BME280;53009;52.490;4.976;2024-03-23T21:34:36;156300;;;6.9;11.5
66206;BME280;53009;52.490;4.976;2024-03-23T21:39:36;156300;;;6.9;11.6
66206;BME280;53009;52.490;4.976;2024-03-23T21:44:36;156300;;;7;11.5
66206;BME280;53009;52.490;4.976;2024-03-23T21:49:36;156300;;;7;11.6
66206;BME280;53009;52.490;4.976;2024-03-23T21:54:36;156300;;;7;11.6
66206;BME280;53009;52.490;4.976;2024-03-23T21:59:36;156300;;;7;11.7
66206;BME280;53009;52.490;4.976;2024-03-23T22:04:36;156300;;;7.1;11.8
66206;BME280;53009;52.490;4.976;2024-03-23T22:09:36;156300;;;7.1;11.9
66206;BME280;53009;52.490;4.976;2024-03-23T22:14:36;156300;;;7.2;12.1
66206;BME280;53009;52.490;4.976;2024-03-23T22:19:36;156300;;;7.2;12.3
66206;BME280;53009;52.490;4.976;2024-03-23T22:24:36;156300;;;7.3;12.6
66206;BME280;53009;52.490;4.976;2024-03-23T22:29:36;156200;;;7.3;12.9
66206;BME280;53009;52.490;4.976;2024-03-23T22:34:36;156200;;;7.3;12.8
66206;BME280;53009;52.490;4.976;2024-03-23T22:39:36;156200;;;7.3;13.3
66206;BME280;53009;52.490;4.976;2024-03-23T22:44:36;156200;;;7.4;13.3
66206;BME280;53009;52.490;4.976;2024-03-23T22:49:36;156200;;;7.4;13.5
66206;BME280;53009;52.490;4.976;2024-03-23T22:54:36;156200;;;7.4;13.1
66206;BME280;53009;52.490;4.976;2024-03-23T22:59:36;156200;;;7.2;12.8
66206;BME280;53009;52.490;4.976;2024-03-23T23:04:36;156100;;;7;11.7
66206;BME280;53009;52.490;4.976;2024-03-23T23:09:36;156100;;;7;10.4
66206;BME280;53009;52.490;4.976;2024-03-23T23:14:36;156100;;;6.8;8.9
66206;BME280;53009;52.490;4.976;2024-03-23T23:19:36;156100;;;6.7;8.2
66206;BME280;53009;52.490;4.976;2024-03-23T23:24:36;156100;;;6.8;8
66206;BME280;53009;52.490;4.976;2024-03-23T23:29:36;156100;;;6.7;7.6
66206;BME280;53009;52.490;4.976;2024-03-23T23:34:36;156100;;;6.8;7.5
66206;BME280;53009;52.490;4.976;2024-03-23T23:39:36;156100;;;6.7;7.5
66206;BME280;53009;52.490;4.976;2024-03-23T23:44:36;156100;;;6.8;7.4
66206;BME280;53009;52.490;4.976;2024-03-23T23:49:36;156100;;;6.7;7.2
66206;BME280;53009;52.490;4.976;2024-03-23T23:54:36;156100;;;6.8;7.3
66206;BME280;53009;52.490;4.976;2024-03-23T23:59:36;156100;;;6.8;7.3
