sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4390;DHT22;2209;48.982;8.406;2022-08-03T00:00:31;26.80;68.80
4390;DHT22;2209;48.982;8.406;2022-08-03T00:02:53;26.80;68.80
4390;DHT22;2209;48.982;8.406;2022-08-03T00:05:15;26.80;68.90
4390;DHT22;2209;48.982;8.406;2022-08-03T00:07:39;26.80;68.90
4390;DHT22;2209;48.982;8.406;2022-08-03T00:10:03;26.80;69.60
4390;DHT22;2209;48.982;8.406;2022-08-03T00:12:25;26.80;68.80
4390;DHT22;2209;48.982;8.406;2022-08-03T00:14:50;26.80;68.80
4390;DHT22;2209;48.982;8.406;2022-08-03T00:17:14;26.70;68.70
4390;DHT22;2209;48.982;8.406;2022-08-03T00:19:36;26.70;68.80
4390;DHT22;2209;48.982;8.406;2022-08-03T00:21:58;26.70;68.90
4390;DHT22;2209;48.982;8.406;2022-08-03T00:24:21;26.70;69.00
4390;DHT22;2209;48.982;8.406;2022-08-03T00:26:50;26.70;69.00
4390;DHT22;2209;48.982;8.406;2022-08-03T00:29:12;26.70;69.10
4390;DHT22;2209;48.982;8.406;2022-08-03T00:31:36;26.60;69.10
4390;DHT22;2209;48.982;8.406;2022-08-03T00:34:01;26.60;69.30
4390;DHT22;2209;48.982;8.406;2022-08-03T00:36:24;26.60;69.40
4390;DHT22;2209;48.982;8.406;2022-08-03T00:38:48;26.60;69.60
4390;DHT22;2209;48.982;8.406;2022-08-03T00:41:10;26.50;69.60
4390;DHT22;2209;48.982;8.406;2022-08-03T00:43:34;26.50;69.60
4390;DHT22;2209;48.982;8.406;2022-08-03T00:45:56;26.50;69.70
4390;DHT22;2209;48.982;8.406;2022-08-03T00:48:18;26.50;69.80
4390;DHT22;2209;48.982;8.406;2022-08-03T00:50:41;26.50;69.80
4390;DHT22;2209;48.982;8.406;2022-08-03T00:53:05;26.50;69.90
4390;DHT22;2209;48.982;8.406;2022-08-03T00:55:29;26.50;70.00
4390;DHT22;2209;48.982;8.406;2022-08-03T00:57:51;26.40;69.90
4390;DHT22;2209;48.982;8.406;2022-08-03T01:00:17;26.40;70.00
4390;DHT22;2209;48.982;8.406;2022-08-03T01:02:40;26.40;70.00
4390;DHT22;2209;48.982;8.406;2022-08-03T01:05:04;26.40;70.10
4390;DHT22;2209;48.982;8.406;2022-08-03T01:07:36;26.40;70.40
4390;DHT22;2209;48.982;8.406;2022-08-03T01:10:12;26.40;70.30
4390;DHT22;2209;48.982;8.406;2022-08-03T01:12:40;26.40;70.20
4390;DHT22;2209;48.982;8.406;2022-08-03T01:15:10;26.40;70.20
4390;DHT22;2209;48.982;8.406;2022-08-03T01:17:41;26.40;70.20
4390;DHT22;2209;48.982;8.406;2022-08-03T01:20:06;26.40;70.20
4390;DHT22;2209;48.982;8.406;2022-08-03T01:22:57;26.30;70.10
4390;DHT22;2209;48.982;8.406;2022-08-03T01:25:31;26.30;70.10
4390;DHT22;2209;48.982;8.406;2022-08-03T01:28:07;26.30;70.10
4390;DHT22;2209;48.982;8.406;2022-08-03T01:30:37;26.30;70.10
4390;DHT22;2209;48.982;8.406;2022-08-03T01:33:05;26.30;70.20
4390;DHT22;2209;48.982;8.406;2022-08-03T01:35:38;26.20;70.30
4390;DHT22;2209;48.982;8.406;2022-08-03T01:38:04;26.20;70.40
4390;DHT22;2209;48.982;8.406;2022-08-03T01:40:28;26.20;70.60
4390;DHT22;2209;48.982;8.406;2022-08-03T01:42:53;26.10;70.70
4390;DHT22;2209;48.982;8.406;2022-08-03T01:45:19;26.10;70.90
4390;DHT22;2209;48.982;8.406;2022-08-03T01:47:47;26.10;70.80
4390;DHT22;2209;48.982;8.406;2022-08-03T01:50:11;26.10;70.80
4390;DHT22;2209;48.982;8.406;2022-08-03T01:52:38;26.10;70.90
4390;DHT22;2209;48.982;8.406;2022-08-03T01:55:02;26.00;70.80
4390;DHT22;2209;48.982;8.406;2022-08-03T01:57:27;26.00;70.70
4390;DHT22;2209;48.982;8.406;2022-08-03T01:59:51;26.00;70.70
4390;DHT22;2209;48.982;8.406;2022-08-03T02:02:16;26.00;70.60
4390;DHT22;2209;48.982;8.406;2022-08-03T02:04:41;26.00;70.60
4390;DHT22;2209;48.982;8.406;2022-08-03T02:07:06;26.00;70.60
4390;DHT22;2209;48.982;8.406;2022-08-03T02:09:30;26.00;70.60
4390;DHT22;2209;48.982;8.406;2022-08-03T02:11:55;26.00;70.60
4390;DHT22;2209;48.982;8.406;2022-08-03T02:14:21;25.90;70.60
4390;DHT22;2209;48.982;8.406;2022-08-03T02:16:44;25.90;71.00
4390;DHT22;2209;48.982;8.406;2022-08-03T02:19:06;25.90;71.20
4390;DHT22;2209;48.982;8.406;2022-08-03T02:21:35;25.90;71.20
4390;DHT22;2209;48.982;8.406;2022-08-03T02:24:00;25.80;71.80
4390;DHT22;2209;48.982;8.406;2022-08-03T02:26:28;25.80;71.20
4390;DHT22;2209;48.982;8.406;2022-08-03T02:28:53;25.70;71.30
4390;DHT22;2209;48.982;8.406;2022-08-03T02:31:19;25.70;71.40
4390;DHT22;2209;48.982;8.406;2022-08-03T02:33:47;25.70;71.40
4390;DHT22;2209;48.982;8.406;2022-08-03T02:36:10;25.70;71.40
4390;DHT22;2209;48.982;8.406;2022-08-03T02:38:41;25.70;71.40
4390;DHT22;2209;48.982;8.406;2022-08-03T02:41:08;25.70;71.50
4390;DHT22;2209;48.982;8.406;2022-08-03T02:43:34;25.70;71.50
4390;DHT22;2209;48.982;8.406;2022-08-03T02:46:00;25.70;71.60
4390;DHT22;2209;48.982;8.406;2022-08-03T02:48:26;25.70;71.60
4390;DHT22;2209;48.982;8.406;2022-08-03T02:50:52;25.70;71.50
4390;DHT22;2209;48.982;8.406;2022-08-03T02:53:16;25.60;71.20
4390;DHT22;2209;48.982;8.406;2022-08-03T02:55:44;25.60;71.10
4390;DHT22;2209;48.982;8.406;2022-08-03T02:58:07;25.60;71.30
4390;DHT22;2209;48.982;8.406;2022-08-03T03:00:31;25.50;71.30
4390;DHT22;2209;48.982;8.406;2022-08-03T03:02:56;25.50;71.40
4390;DHT22;2209;48.982;8.406;2022-08-03T03:05:19;25.50;71.40
4390;DHT22;2209;48.982;8.406;2022-08-03T03:07:42;25.50;71.50
4390;DHT22;2209;48.982;8.406;2022-08-03T03:10:06;25.50;71.50
4390;DHT22;2209;48.982;8.406;2022-08-03T03:12:35;25.50;71.50
4390;DHT22;2209;48.982;8.406;2022-08-03T03:14:57;25.50;71.50
4390;DHT22;2209;48.982;8.406;2022-08-03T03:17:21;25.50;71.50
4390;DHT22;2209;48.982;8.406;2022-08-03T03:19:43;25.50;71.50
4390;DHT22;2209;48.982;8.406;2022-08-03T03:22:08;25.50;71.40
4390;DHT22;2209;48.982;8.406;2022-08-03T03:24:31;25.50;71.30
4390;DHT22;2209;48.982;8.406;2022-08-03T03:26:54;25.50;71.20
4390;DHT22;2209;48.982;8.406;2022-08-03T03:29:20;25.40;71.10
4390;DHT22;2209;48.982;8.406;2022-08-03T03:31:43;25.40;71.10
4390;DHT22;2209;48.982;8.406;2022-08-03T03:34:05;25.40;72.00
4390;DHT22;2209;48.982;8.406;2022-08-03T03:36:31;25.40;71.30
4390;DHT22;2209;48.982;8.406;2022-08-03T03:38:54;25.40;72.00
4390;DHT22;2209;48.982;8.406;2022-08-03T03:41:16;25.40;71.30
4390;DHT22;2209;48.982;8.406;2022-08-03T03:43:39;25.40;71.30
4390;DHT22;2209;48.982;8.406;2022-08-03T03:46:04;25.30;71.20
4390;DHT22;2209;48.982;8.406;2022-08-03T03:48:40;25.30;71.20
4390;DHT22;2209;48.982;8.406;2022-08-03T03:51:07;25.30;71.20
4390;DHT22;2209;48.982;8.406;2022-08-03T03:53:30;25.30;71.20
4390;DHT22;2209;48.982;8.406;2022-08-03T03:55:53;25.30;71.20
4390;DHT22;2209;48.982;8.406;2022-08-03T03:58:16;25.30;71.30
4390;DHT22;2209;48.982;8.406;2022-08-03T04:00:40;25.30;71.30
4390;DHT22;2209;48.982;8.406;2022-08-03T04:03:12;25.30;71.30
4390;DHT22;2209;48.982;8.406;2022-08-03T04:05:34;25.20;71.30
4390;DHT22;2209;48.982;8.406;2022-08-03T04:08:15;25.20;71.40
4390;DHT22;2209;48.982;8.406;2022-08-03T04:11:03;25.20;71.50
4390;DHT22;2209;48.982;8.406;2022-08-03T04:13:29;25.20;71.50
4390;DHT22;2209;48.982;8.406;2022-08-03T04:15:54;25.20;71.50
4390;DHT22;2209;48.982;8.406;2022-08-03T04:18:18;25.20;71.60
4390;DHT22;2209;48.982;8.406;2022-08-03T04:20:44;25.10;71.60
4390;DHT22;2209;48.982;8.406;2022-08-03T04:23:18;25.10;71.70
4390;DHT22;2209;48.982;8.406;2022-08-03T04:25:43;25.10;71.80
4390;DHT22;2209;48.982;8.406;2022-08-03T04:28:06;25.10;71.80
4390;DHT22;2209;48.982;8.406;2022-08-03T04:30:31;25.10;71.90
4390;DHT22;2209;48.982;8.406;2022-08-03T04:32:55;25.10;72.10
4390;DHT22;2209;48.982;8.406;2022-08-03T04:35:23;25.10;72.90
4390;DHT22;2209;48.982;8.406;2022-08-03T04:37:48;25.10;72.20
4390;DHT22;2209;48.982;8.406;2022-08-03T04:40:14;25.00;72.30
4390;DHT22;2209;48.982;8.406;2022-08-03T04:42:37;25.00;72.40
4390;DHT22;2209;48.982;8.406;2022-08-03T04:45:02;25.00;72.50
4390;DHT22;2209;48.982;8.406;2022-08-03T04:47:24;25.00;72.60
4390;DHT22;2209;48.982;8.406;2022-08-03T04:49:56;25.00;72.70
4390;DHT22;2209;48.982;8.406;2022-08-03T04:52:19;25.00;72.80
4390;DHT22;2209;48.982;8.406;2022-08-03T04:54:42;25.00;72.80
4390;DHT22;2209;48.982;8.406;2022-08-03T04:57:09;24.90;72.80
4390;DHT22;2209;48.982;8.406;2022-08-03T04:59:35;24.90;72.80
4390;DHT22;2209;48.982;8.406;2022-08-03T05:01:57;24.90;72.90
4390;DHT22;2209;48.982;8.406;2022-08-03T05:04:19;24.90;73.70
4390;DHT22;2209;48.982;8.406;2022-08-03T05:06:42;24.90;73.10
4390;DHT22;2209;48.982;8.406;2022-08-03T05:09:09;24.90;73.30
4390;DHT22;2209;48.982;8.406;2022-08-03T05:11:36;24.90;73.40
4390;DHT22;2209;48.982;8.406;2022-08-03T05:14:14;24.90;73.40
4390;DHT22;2209;48.982;8.406;2022-08-03T05:16:41;24.90;73.50
4390;DHT22;2209;48.982;8.406;2022-08-03T05:19:09;24.90;73.70
4390;DHT22;2209;48.982;8.406;2022-08-03T05:24:17;24.90;73.90
4390;DHT22;2209;48.982;8.406;2022-08-03T05:26:39;24.90;74.10
4390;DHT22;2209;48.982;8.406;2022-08-03T05:29:03;24.90;74.10
4390;DHT22;2209;48.982;8.406;2022-08-03T05:31:25;24.90;74.30
4390;DHT22;2209;48.982;8.406;2022-08-03T05:33:47;24.90;74.40
4390;DHT22;2209;48.982;8.406;2022-08-03T05:36:12;24.90;74.30
4390;DHT22;2209;48.982;8.406;2022-08-03T05:38:34;24.90;74.10
4390;DHT22;2209;48.982;8.406;2022-08-03T05:40:58;24.90;74.00
4390;DHT22;2209;48.982;8.406;2022-08-03T05:43:20;24.80;73.80
4390;DHT22;2209;48.982;8.406;2022-08-03T05:45:42;24.80;73.70
4390;DHT22;2209;48.982;8.406;2022-08-03T05:48:05;24.80;73.70
4390;DHT22;2209;48.982;8.406;2022-08-03T05:50:38;24.80;73.70
4390;DHT22;2209;48.982;8.406;2022-08-03T05:53:03;24.80;73.70
4390;DHT22;2209;48.982;8.406;2022-08-03T05:55:28;24.80;73.80
4390;DHT22;2209;48.982;8.406;2022-08-03T05:57:54;24.80;73.80
4390;DHT22;2209;48.982;8.406;2022-08-03T06:00:17;24.80;73.80
4390;DHT22;2209;48.982;8.406;2022-08-03T06:02:40;24.80;73.90
4390;DHT22;2209;48.982;8.406;2022-08-03T06:05:04;24.80;73.80
4390;DHT22;2209;48.982;8.406;2022-08-03T06:07:28;24.80;73.80
4390;DHT22;2209;48.982;8.406;2022-08-03T06:09:51;24.80;73.70
4390;DHT22;2209;48.982;8.406;2022-08-03T06:12:15;24.80;73.60
4390;DHT22;2209;48.982;8.406;2022-08-03T06:14:40;24.90;73.70
4390;DHT22;2209;48.982;8.406;2022-08-03T06:17:02;24.90;73.70
4390;DHT22;2209;48.982;8.406;2022-08-03T06:19:25;24.90;73.70
4390;DHT22;2209;48.982;8.406;2022-08-03T06:21:48;24.90;73.80
4390;DHT22;2209;48.982;8.406;2022-08-03T06:24:10;24.90;73.70
4390;DHT22;2209;48.982;8.406;2022-08-03T06:26:33;24.90;73.50
4390;DHT22;2209;48.982;8.406;2022-08-03T06:29:02;24.90;73.20
4390;DHT22;2209;48.982;8.406;2022-08-03T06:31:26;24.90;73.40
4390;DHT22;2209;48.982;8.406;2022-08-03T06:33:49;24.80;73.30
4390;DHT22;2209;48.982;8.406;2022-08-03T06:36:12;24.90;73.30
4390;DHT22;2209;48.982;8.406;2022-08-03T06:38:34;24.80;73.20
4390;DHT22;2209;48.982;8.406;2022-08-03T06:40:57;24.80;73.00
4390;DHT22;2209;48.982;8.406;2022-08-03T06:43:19;24.80;72.90
4390;DHT22;2209;48.982;8.406;2022-08-03T06:45:41;24.90;72.70
4390;DHT22;2209;48.982;8.406;2022-08-03T06:48:07;24.80;72.90
4390;DHT22;2209;48.982;8.406;2022-08-03T06:50:30;24.80;73.40
4390;DHT22;2209;48.982;8.406;2022-08-03T06:52:53;24.80;73.70
4390;DHT22;2209;48.982;8.406;2022-08-03T06:55:15;24.80;73.60
4390;DHT22;2209;48.982;8.406;2022-08-03T06:57:37;24.80;73.20
4390;DHT22;2209;48.982;8.406;2022-08-03T07:00:00;24.80;73.40
4390;DHT22;2209;48.982;8.406;2022-08-03T07:02:22;24.80;74.20
4390;DHT22;2209;48.982;8.406;2022-08-03T07:04:46;24.80;73.50
4390;DHT22;2209;48.982;8.406;2022-08-03T07:07:08;24.80;73.60
4390;DHT22;2209;48.982;8.406;2022-08-03T07:09:30;24.80;73.60
4390;DHT22;2209;48.982;8.406;2022-08-03T07:11:56;24.80;73.60
4390;DHT22;2209;48.982;8.406;2022-08-03T07:14:18;24.80;73.60
4390;DHT22;2209;48.982;8.406;2022-08-03T07:16:40;24.80;73.50
4390;DHT22;2209;48.982;8.406;2022-08-03T07:19:03;24.90;73.40
4390;DHT22;2209;48.982;8.406;2022-08-03T07:21:28;24.90;73.40
4390;DHT22;2209;48.982;8.406;2022-08-03T07:23:50;24.90;73.70
4390;DHT22;2209;48.982;8.406;2022-08-03T07:26:15;24.90;73.80
4390;DHT22;2209;48.982;8.406;2022-08-03T07:28:37;24.90;73.80
4390;DHT22;2209;48.982;8.406;2022-08-03T07:30:59;24.90;73.80
4390;DHT22;2209;48.982;8.406;2022-08-03T07:33:22;24.90;73.70
4390;DHT22;2209;48.982;8.406;2022-08-03T07:35:46;24.90;73.70
4390;DHT22;2209;48.982;8.406;2022-08-03T07:38:10;24.90;73.60
4390;DHT22;2209;48.982;8.406;2022-08-03T07:40:32;25.00;73.70
4390;DHT22;2209;48.982;8.406;2022-08-03T07:42:55;24.90;73.60
4390;DHT22;2209;48.982;8.406;2022-08-03T07:45:18;25.00;74.00
4390;DHT22;2209;48.982;8.406;2022-08-03T07:47:41;25.00;74.50
4390;DHT22;2209;48.982;8.406;2022-08-03T07:50:05;24.90;74.40
4390;DHT22;2209;48.982;8.406;2022-08-03T07:52:28;24.90;74.10
4390;DHT22;2209;48.982;8.406;2022-08-03T07:55:10;24.90;74.20
4390;DHT22;2209;48.982;8.406;2022-08-03T07:57:32;24.90;74.40
4390;DHT22;2209;48.982;8.406;2022-08-03T07:59:54;25.00;74.30
4390;DHT22;2209;48.982;8.406;2022-08-03T08:02:17;25.00;73.10
4390;DHT22;2209;48.982;8.406;2022-08-03T08:04:39;25.10;72.70
4390;DHT22;2209;48.982;8.406;2022-08-03T08:07:01;25.10;73.00
4390;DHT22;2209;48.982;8.406;2022-08-03T08:09:24;25.10;72.40
4390;DHT22;2209;48.982;8.406;2022-08-03T08:11:48;25.10;72.10
4390;DHT22;2209;48.982;8.406;2022-08-03T08:14:10;25.10;72.20
4390;DHT22;2209;48.982;8.406;2022-08-03T08:16:32;25.10;72.10
4390;DHT22;2209;48.982;8.406;2022-08-03T08:18:54;25.10;72.10
4390;DHT22;2209;48.982;8.406;2022-08-03T08:21:17;25.10;72.10
4390;DHT22;2209;48.982;8.406;2022-08-03T08:23:39;25.20;71.90
4390;DHT22;2209;48.982;8.406;2022-08-03T08:26:03;25.30;72.20
4390;DHT22;2209;48.982;8.406;2022-08-03T08:28:27;25.30;72.20
4390;DHT22;2209;48.982;8.406;2022-08-03T08:30:49;25.20;72.20
4390;DHT22;2209;48.982;8.406;2022-08-03T08:33:12;25.20;72.40
4390;DHT22;2209;48.982;8.406;2022-08-03T08:35:34;25.20;72.50
4390;DHT22;2209;48.982;8.406;2022-08-03T08:37:58;25.20;72.60
4390;DHT22;2209;48.982;8.406;2022-08-03T08:40:21;25.30;73.20
4390;DHT22;2209;48.982;8.406;2022-08-03T08:42:43;25.30;72.20
4390;DHT22;2209;48.982;8.406;2022-08-03T08:45:09;25.30;72.00
4390;DHT22;2209;48.982;8.406;2022-08-03T08:47:35;25.40;72.00
4390;DHT22;2209;48.982;8.406;2022-08-03T08:49:58;25.30;72.10
4390;DHT22;2209;48.982;8.406;2022-08-03T08:52:23;25.30;72.20
4390;DHT22;2209;48.982;8.406;2022-08-03T08:54:46;25.30;72.30
4390;DHT22;2209;48.982;8.406;2022-08-03T08:57:09;25.50;71.90
4390;DHT22;2209;48.982;8.406;2022-08-03T08:59:32;25.50;71.60
4390;DHT22;2209;48.982;8.406;2022-08-03T09:01:59;25.50;71.70
4390;DHT22;2209;48.982;8.406;2022-08-03T09:04:21;25.50;71.80
4390;DHT22;2209;48.982;8.406;2022-08-03T09:06:43;25.40;71.90
4390;DHT22;2209;48.982;8.406;2022-08-03T09:09:06;25.40;72.00
4390;DHT22;2209;48.982;8.406;2022-08-03T09:11:29;25.50;72.00
4390;DHT22;2209;48.982;8.406;2022-08-03T09:13:51;25.50;71.90
4390;DHT22;2209;48.982;8.406;2022-08-03T09:16:15;25.40;71.80
4390;DHT22;2209;48.982;8.406;2022-08-03T09:18:39;25.40;72.00
4390;DHT22;2209;48.982;8.406;2022-08-03T09:21:15;25.40;72.10
4390;DHT22;2209;48.982;8.406;2022-08-03T09:23:43;25.40;72.10
4390;DHT22;2209;48.982;8.406;2022-08-03T09:26:07;25.40;72.10
4390;DHT22;2209;48.982;8.406;2022-08-03T09:28:34;25.50;72.10
4390;DHT22;2209;48.982;8.406;2022-08-03T09:30:58;25.60;72.40
4390;DHT22;2209;48.982;8.406;2022-08-03T09:33:20;25.60;72.00
4390;DHT22;2209;48.982;8.406;2022-08-03T09:35:46;25.70;71.90
4390;DHT22;2209;48.982;8.406;2022-08-03T09:38:14;25.70;71.90
4390;DHT22;2209;48.982;8.406;2022-08-03T09:40:37;25.70;72.00
4390;DHT22;2209;48.982;8.406;2022-08-03T09:43:00;25.70;72.20
4390;DHT22;2209;48.982;8.406;2022-08-03T09:45:26;25.60;72.30
4390;DHT22;2209;48.982;8.406;2022-08-03T09:47:49;25.70;72.10
4390;DHT22;2209;48.982;8.406;2022-08-03T09:50:12;25.70;71.90
4390;DHT22;2209;48.982;8.406;2022-08-03T09:52:37;25.70;71.80
4390;DHT22;2209;48.982;8.406;2022-08-03T09:55:08;25.70;71.80
4390;DHT22;2209;48.982;8.406;2022-08-03T09:57:30;25.70;71.80
4390;DHT22;2209;48.982;8.406;2022-08-03T09:59:53;25.70;71.80
4390;DHT22;2209;48.982;8.406;2022-08-03T10:02:26;25.70;71.80
4390;DHT22;2209;48.982;8.406;2022-08-03T10:04:49;25.80;72.30
4390;DHT22;2209;48.982;8.406;2022-08-03T10:07:13;25.80;71.90
4390;DHT22;2209;48.982;8.406;2022-08-03T10:09:37;25.90;71.30
4390;DHT22;2209;48.982;8.406;2022-08-03T10:12:13;25.90;71.10
4390;DHT22;2209;48.982;8.406;2022-08-03T10:14:36;25.90;71.30
4390;DHT22;2209;48.982;8.406;2022-08-03T10:16:59;25.90;71.70
4390;DHT22;2209;48.982;8.406;2022-08-03T10:19:21;25.90;71.90
4390;DHT22;2209;48.982;8.406;2022-08-03T10:21:48;25.90;72.00
4390;DHT22;2209;48.982;8.406;2022-08-03T10:24:11;25.80;71.90
4390;DHT22;2209;48.982;8.406;2022-08-03T10:26:39;25.90;72.20
4390;DHT22;2209;48.982;8.406;2022-08-03T10:29:04;26.00;71.70
4390;DHT22;2209;48.982;8.406;2022-08-03T10:31:33;26.20;71.10
4390;DHT22;2209;48.982;8.406;2022-08-03T10:33:57;26.20;71.00
4390;DHT22;2209;48.982;8.406;2022-08-03T10:36:22;26.30;71.50
4390;DHT22;2209;48.982;8.406;2022-08-03T10:38:47;26.60;70.90
4390;DHT22;2209;48.982;8.406;2022-08-03T10:41:15;26.90;69.80
4390;DHT22;2209;48.982;8.406;2022-08-03T10:43:46;27.00;69.50
4390;DHT22;2209;48.982;8.406;2022-08-03T10:46:10;26.90;69.50
4390;DHT22;2209;48.982;8.406;2022-08-03T10:48:35;27.00;69.60
4390;DHT22;2209;48.982;8.406;2022-08-03T10:50:57;27.00;69.90
4390;DHT22;2209;48.982;8.406;2022-08-03T10:53:34;27.10;69.80
4390;DHT22;2209;48.982;8.406;2022-08-03T10:55:57;27.10;69.50
4390;DHT22;2209;48.982;8.406;2022-08-03T10:58:50;26.90;69.70
4390;DHT22;2209;48.982;8.406;2022-08-03T11:01:13;26.90;69.90
4390;DHT22;2209;48.982;8.406;2022-08-03T11:04:13;27.00;69.70
4390;DHT22;2209;48.982;8.406;2022-08-03T11:06:36;27.10;69.50
4390;DHT22;2209;48.982;8.406;2022-08-03T11:09:15;27.00;69.50
4390;DHT22;2209;48.982;8.406;2022-08-03T11:11:38;26.90;69.50
4390;DHT22;2209;48.982;8.406;2022-08-03T11:14:07;26.90;69.80
4390;DHT22;2209;48.982;8.406;2022-08-03T11:16:39;26.80;70.10
4390;DHT22;2209;48.982;8.406;2022-08-03T11:19:04;26.80;70.30
4390;DHT22;2209;48.982;8.406;2022-08-03T11:21:52;26.90;69.90
4390;DHT22;2209;48.982;8.406;2022-08-03T11:27:17;27.00;70.00
4390;DHT22;2209;48.982;8.406;2022-08-03T11:29:53;27.20;69.70
4390;DHT22;2209;48.982;8.406;2022-08-03T11:35:28;27.70;68.10
4390;DHT22;2209;48.982;8.406;2022-08-03T11:38:08;28.00;67.50
4390;DHT22;2209;48.982;8.406;2022-08-03T11:40:41;28.00;67.20
4390;DHT22;2209;48.982;8.406;2022-08-03T11:43:05;27.80;67.50
4390;DHT22;2209;48.982;8.406;2022-08-03T11:45:29;27.80;68.70
4390;DHT22;2209;48.982;8.406;2022-08-03T11:47:53;27.80;68.00
4390;DHT22;2209;48.982;8.406;2022-08-03T11:50:16;27.90;67.80
4390;DHT22;2209;48.982;8.406;2022-08-03T11:52:41;28.10;67.50
4390;DHT22;2209;48.982;8.406;2022-08-03T11:55:11;28.10;66.90
4390;DHT22;2209;48.982;8.406;2022-08-03T11:57:34;28.10;67.10
4390;DHT22;2209;48.982;8.406;2022-08-03T11:59:57;27.90;67.20
4390;DHT22;2209;48.982;8.406;2022-08-03T12:02:21;27.80;67.40
4390;DHT22;2209;48.982;8.406;2022-08-03T12:04:49;27.70;67.80
4390;DHT22;2209;48.982;8.406;2022-08-03T12:07:12;27.60;67.80
4390;DHT22;2209;48.982;8.406;2022-08-03T12:09:34;27.60;68.00
4390;DHT22;2209;48.982;8.406;2022-08-03T12:11:59;27.50;68.00
4390;DHT22;2209;48.982;8.406;2022-08-03T12:14:21;27.50;68.10
4390;DHT22;2209;48.982;8.406;2022-08-03T12:16:46;27.50;68.30
4390;DHT22;2209;48.982;8.406;2022-08-03T12:19:10;27.70;68.10
4390;DHT22;2209;48.982;8.406;2022-08-03T12:21:33;27.80;67.70
4390;DHT22;2209;48.982;8.406;2022-08-03T12:23:56;27.90;67.60
4390;DHT22;2209;48.982;8.406;2022-08-03T12:26:20;27.80;67.60
4390;DHT22;2209;48.982;8.406;2022-08-03T12:28:46;27.80;67.10
4390;DHT22;2209;48.982;8.406;2022-08-03T12:31:09;27.80;67.60
4390;DHT22;2209;48.982;8.406;2022-08-03T12:33:32;27.80;67.70
4390;DHT22;2209;48.982;8.406;2022-08-03T12:36:06;27.80;67.80
4390;DHT22;2209;48.982;8.406;2022-08-03T12:38:29;27.80;67.70
4390;DHT22;2209;48.982;8.406;2022-08-03T12:40:56;27.90;67.30
4390;DHT22;2209;48.982;8.406;2022-08-03T12:43:19;27.90;67.10
4390;DHT22;2209;48.982;8.406;2022-08-03T12:45:42;27.90;67.10
4390;DHT22;2209;48.982;8.406;2022-08-03T12:48:08;27.90;67.30
4390;DHT22;2209;48.982;8.406;2022-08-03T12:50:31;28.00;67.10
4390;DHT22;2209;48.982;8.406;2022-08-03T12:52:56;28.20;66.00
4390;DHT22;2209;48.982;8.406;2022-08-03T12:55:20;28.60;65.30
4390;DHT22;2209;48.982;8.406;2022-08-03T12:57:42;29.00;64.50
4390;DHT22;2209;48.982;8.406;2022-08-03T13:00:10;29.20;63.70
4390;DHT22;2209;48.982;8.406;2022-08-03T13:02:32;29.40;63.10
4390;DHT22;2209;48.982;8.406;2022-08-03T13:04:55;29.70;62.70
4390;DHT22;2209;48.982;8.406;2022-08-03T13:07:18;29.70;62.20
4390;DHT22;2209;48.982;8.406;2022-08-03T13:09:43;29.80;62.30
4390;DHT22;2209;48.982;8.406;2022-08-03T13:12:07;29.90;62.30
4390;DHT22;2209;48.982;8.406;2022-08-03T13:14:29;30.00;62.10
4390;DHT22;2209;48.982;8.406;2022-08-03T13:16:51;29.80;62.10
4390;DHT22;2209;48.982;8.406;2022-08-03T13:19:13;29.70;62.60
4390;DHT22;2209;48.982;8.406;2022-08-03T13:21:36;29.50;63.10
4390;DHT22;2209;48.982;8.406;2022-08-03T13:23:59;29.40;63.70
4390;DHT22;2209;48.982;8.406;2022-08-03T13:26:24;29.30;63.90
4390;DHT22;2209;48.982;8.406;2022-08-03T13:28:47;29.30;63.80
4390;DHT22;2209;48.982;8.406;2022-08-03T13:31:09;29.20;64.00
4390;DHT22;2209;48.982;8.406;2022-08-03T13:33:32;29.20;63.90
4390;DHT22;2209;48.982;8.406;2022-08-03T13:35:59;29.20;64.30
4390;DHT22;2209;48.982;8.406;2022-08-03T13:38:21;29.20;64.70
4390;DHT22;2209;48.982;8.406;2022-08-03T13:40:45;29.20;64.60
4390;DHT22;2209;48.982;8.406;2022-08-03T13:43:08;29.20;64.50
4390;DHT22;2209;48.982;8.406;2022-08-03T13:45:30;29.30;64.40
4390;DHT22;2209;48.982;8.406;2022-08-03T13:47:53;29.40;64.00
4390;DHT22;2209;48.982;8.406;2022-08-03T13:50:15;29.60;63.50
4390;DHT22;2209;48.982;8.406;2022-08-03T13:52:37;29.60;63.30
4390;DHT22;2209;48.982;8.406;2022-08-03T13:55:04;29.70;63.50
4390;DHT22;2209;48.982;8.406;2022-08-03T13:57:26;29.70;62.80
4390;DHT22;2209;48.982;8.406;2022-08-03T13:59:50;29.70;62.60
4390;DHT22;2209;48.982;8.406;2022-08-03T14:02:12;29.80;62.60
4390;DHT22;2209;48.982;8.406;2022-08-03T14:04:36;29.80;62.40
4390;DHT22;2209;48.982;8.406;2022-08-03T14:07:01;29.80;62.60
4390;DHT22;2209;48.982;8.406;2022-08-03T14:09:25;29.80;62.70
4390;DHT22;2209;48.982;8.406;2022-08-03T14:11:48;29.80;63.70
4390;DHT22;2209;48.982;8.406;2022-08-03T14:14:11;29.80;63.30
4390;DHT22;2209;48.982;8.406;2022-08-03T14:16:34;29.90;63.50
4390;DHT22;2209;48.982;8.406;2022-08-03T14:18:57;29.90;63.40
4390;DHT22;2209;48.982;8.406;2022-08-03T14:21:19;29.90;63.30
4390;DHT22;2209;48.982;8.406;2022-08-03T14:23:41;29.90;62.70
4390;DHT22;2209;48.982;8.406;2022-08-03T14:26:05;29.90;62.40
4390;DHT22;2209;48.982;8.406;2022-08-03T14:28:27;29.90;62.30
4390;DHT22;2209;48.982;8.406;2022-08-03T14:30:49;29.90;62.00
4390;DHT22;2209;48.982;8.406;2022-08-03T14:33:13;29.90;62.00
4390;DHT22;2209;48.982;8.406;2022-08-03T14:35:35;29.80;62.10
4390;DHT22;2209;48.982;8.406;2022-08-03T14:37:58;29.90;62.00
4390;DHT22;2209;48.982;8.406;2022-08-03T14:40:22;30.00;62.30
4390;DHT22;2209;48.982;8.406;2022-08-03T14:42:46;30.10;61.80
4390;DHT22;2209;48.982;8.406;2022-08-03T14:45:10;30.10;61.90
4390;DHT22;2209;48.982;8.406;2022-08-03T14:47:32;30.10;61.70
4390;DHT22;2209;48.982;8.406;2022-08-03T14:49:56;30.20;61.50
4390;DHT22;2209;48.982;8.406;2022-08-03T14:52:19;30.20;61.50
4390;DHT22;2209;48.982;8.406;2022-08-03T14:54:41;30.30;61.60
4390;DHT22;2209;48.982;8.406;2022-08-03T14:57:08;30.40;61.50
4390;DHT22;2209;48.982;8.406;2022-08-03T14:59:30;30.50;60.80
4390;DHT22;2209;48.982;8.406;2022-08-03T15:01:53;30.80;60.00
4390;DHT22;2209;48.982;8.406;2022-08-03T15:04:15;31.00;59.70
4390;DHT22;2209;48.982;8.406;2022-08-03T15:06:39;31.00;59.90
4390;DHT22;2209;48.982;8.406;2022-08-03T15:09:05;30.90;60.10
4390;DHT22;2209;48.982;8.406;2022-08-03T15:11:29;30.80;60.20
4390;DHT22;2209;48.982;8.406;2022-08-03T15:13:51;30.70;60.70
4390;DHT22;2209;48.982;8.406;2022-08-03T15:16:14;30.60;60.80
4390;DHT22;2209;48.982;8.406;2022-08-03T15:18:37;30.70;61.00
4390;DHT22;2209;48.982;8.406;2022-08-03T15:21:00;30.70;60.80
4390;DHT22;2209;48.982;8.406;2022-08-03T15:23:23;30.80;60.50
4390;DHT22;2209;48.982;8.406;2022-08-03T15:25:46;30.90;60.30
4390;DHT22;2209;48.982;8.406;2022-08-03T15:28:09;30.90;60.10
4390;DHT22;2209;48.982;8.406;2022-08-03T15:30:31;31.00;60.00
4390;DHT22;2209;48.982;8.406;2022-08-03T15:33:04;31.00;59.80
4390;DHT22;2209;48.982;8.406;2022-08-03T15:35:31;31.10;59.80
4390;DHT22;2209;48.982;8.406;2022-08-03T15:37:54;31.30;59.50
4390;DHT22;2209;48.982;8.406;2022-08-03T15:40:18;31.40;59.30
4390;DHT22;2209;48.982;8.406;2022-08-03T15:42:40;31.40;59.30
4390;DHT22;2209;48.982;8.406;2022-08-03T15:45:03;31.50;58.80
4390;DHT22;2209;48.982;8.406;2022-08-03T15:47:26;31.80;58.30
4390;DHT22;2209;48.982;8.406;2022-08-03T15:49:50;31.80;58.20
4390;DHT22;2209;48.982;8.406;2022-08-03T15:52:16;31.70;58.20
4390;DHT22;2209;48.982;8.406;2022-08-03T15:54:41;31.70;58.80