sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9915;DHT22;4996;48.746;9.174;2024-01-30T00:02:11;6.90;99.90
9915;DHT22;4996;48.746;9.174;2024-01-30T00:04:37;6.90;99.90
9915;DHT22;4996;48.746;9.174;2024-01-30T00:07:02;6.90;99.90
9915;DHT22;4996;48.746;9.174;2024-01-30T00:09:28;6.90;99.90
9915;DHT22;4996;48.746;9.174;2024-01-30T00:11:54;6.80;99.90
9915;DHT22;4996;48.746;9.174;2024-01-30T00:14:19;6.80;99.90
9915;DHT22;4996;48.746;9.174;2024-01-30T00:16:45;6.80;99.90
9915;DHT22;4996;48.746;9.174;2024-01-30T00:19:11;6.80;99.90
9915;DHT22;4996;48.746;9.174;2024-01-30T00:21:37;6.80;99.90
9915;DHT22;4996;48.746;9.174;2024-01-30T00:24:02;6.80;99.90
9915;DHT22;4996;48.746;9.174;2024-01-30T00:26:28;6.80;99.90
9915;DHT22;4996;48.746;9.174;2024-01-30T00:28:53;6.80;99.90
9915;DHT22;4996;48.746;9.174;2024-01-30T00:31:19;6.90;99.90
9915;DHT22;4996;48.746;9.174;2024-01-30T00:33:44;6.90;99.90
9915;DHT22;4996;48.746;9.174;2024-01-30T00:36:10;6.80;99.90
9915;DHT22;4996;48.746;9.174;2024-01-30T00:38:37;6.90;99.90
9915;DHT22;4996;48.746;9.174;2024-01-30T00:41:02;6.80;99.90
9915;DHT22;4996;48.746;9.174;2024-01-30T00:43:28;6.90;99.90
9915;DHT22;4996;48.746;9.174;2024-01-30T00:45:54;6.90;99.90
9915;DHT22;4996;48.746;9.174;2024-01-30T00:48:20;6.90;99.90
9915;DHT22;4996;48.746;9.174;2024-01-30T00:50:45;6.90;99.90
9915;DHT22;4996;48.746;9.174;2024-01-30T00:53:11;6.90;99.90
9915;DHT22;4996;48.746;9.174;2024-01-30T00:55:36;6.90;99.90
9915;DHT22;4996;48.746;9.174;2024-01-30T00:58:02;6.90;99.90
9915;DHT22;4996;48.746;9.174;2024-01-30T01:00:28;6.90;99.90
9915;DHT22;4996;48.746;9.174;2024-01-30T01:02:55;6.90;99.90
9915;DHT22;4996;48.746;9.174;2024-01-30T01:05:21;7.00;99.90
9915;DHT22;4996;48.746;9.174;2024-01-30T01:07:46;7.00;99.90
9915;DHT22;4996;48.746;9.174;2024-01-30T01:10:13;6.90;99.90
9915;DHT22;4996;48.746;9.174;2024-01-30T01:12:39;6.90;99.90
9915;DHT22;4996;48.746;9.174;2024-01-30T01:15:06;6.90;99.90
9915;DHT22;4996;48.746;9.174;2024-01-30T01:17:34;6.90;99.90
9915;DHT22;4996;48.746;9.174;2024-01-30T01:20:00;6.90;99.90
9915;DHT22;4996;48.746;9.174;2024-01-30T01:22:25;6.90;99.90
9915;DHT22;4996;48.746;9.174;2024-01-30T01:24:51;6.90;99.90
9915;DHT22;4996;48.746;9.174;2024-01-30T01:27:17;6.90;99.90
9915;DHT22;4996;48.746;9.174;2024-01-30T01:29:42;6.90;99.90
9915;DHT22;4996;48.746;9.174;2024-01-30T01:32:08;6.90;99.90
9915;DHT22;4996;48.746;9.174;2024-01-30T01:34:34;6.90;99.90
9915;DHT22;4996;48.746;9.174;2024-01-30T01:36:59;6.80;99.90
9915;DHT22;4996;48.746;9.174;2024-01-30T01:39:25;6.90;99.90
9915;DHT22;4996;48.746;9.174;2024-01-30T01:41:51;6.80;99.90
9915;DHT22;4996;48.746;9.174;2024-01-30T01:44:18;6.80;99.90
9915;DHT22;4996;48.746;9.174;2024-01-30T01:46:44;6.80;99.90
9915;DHT22;4996;48.746;9.174;2024-01-30T01:49:10;6.80;99.90
9915;DHT22;4996;48.746;9.174;2024-01-30T01:51:36;6.70;99.90
9915;DHT22;4996;48.746;9.174;2024-01-30T01:54:04;6.70;99.90
9915;DHT22;4996;48.746;9.174;2024-01-30T01:56:31;6.70;99.90
9915;DHT22;4996;48.746;9.174;2024-01-30T01:59:00;6.70;99.90
9915;DHT22;4996;48.746;9.174;2024-01-30T02:01:26;6.70;99.90
9915;DHT22;4996;48.746;9.174;2024-01-30T02:03:52;6.70;99.90
9915;DHT22;4996;48.746;9.174;2024-01-30T02:06:18;6.70;99.90
9915;DHT22;4996;48.746;9.174;2024-01-30T02:08:44;6.60;99.90
9915;DHT22;4996;48.746;9.174;2024-01-30T02:11:10;6.60;99.90
9915;DHT22;4996;48.746;9.174;2024-01-30T02:13:36;6.60;99.90
9915;DHT22;4996;48.746;9.174;2024-01-30T02:16:02;6.50;99.90
9915;DHT22;4996;48.746;9.174;2024-01-30T02:18:28;6.60;99.90
9915;DHT22;4996;48.746;9.174;2024-01-30T02:20:54;6.60;99.90
9915;DHT22;4996;48.746;9.174;2024-01-30T02:23:24;6.50;99.90
9915;DHT22;4996;48.746;9.174;2024-01-30T02:25:50;6.40;99.90
9915;DHT22;4996;48.746;9.174;2024-01-30T02:28:19;6.40;99.90
9915;DHT22;4996;48.746;9.174;2024-01-30T02:30:45;6.30;99.90
9915;DHT22;4996;48.746;9.174;2024-01-30T02:33:11;6.30;99.90
9915;DHT22;4996;48.746;9.174;2024-01-30T02:35:37;6.30;99.90
9915;DHT22;4996;48.746;9.174;2024-01-30T02:38:03;6.20;99.90
9915;DHT22;4996;48.746;9.174;2024-01-30T02:40:29;6.20;99.90
9915;DHT22;4996;48.746;9.174;2024-01-30T02:42:55;6.20;99.90
9915;DHT22;4996;48.746;9.174;2024-01-30T02:45:21;6.20;99.90
9915;DHT22;4996;48.746;9.174;2024-01-30T02:47:47;6.20;99.90
9915;DHT22;4996;48.746;9.174;2024-01-30T02:50:12;6.10;99.90
9915;DHT22;4996;48.746;9.174;2024-01-30T02:52:38;6.10;99.90
9915;DHT22;4996;48.746;9.174;2024-01-30T02:55:04;6.10;99.90
9915;DHT22;4996;48.746;9.174;2024-01-30T02:57:30;6.10;99.90
9915;DHT22;4996;48.746;9.174;2024-01-30T02:59:55;6.10;99.90
9915;DHT22;4996;48.746;9.174;2024-01-30T03:02:21;6.00;99.90
9915;DHT22;4996;48.746;9.174;2024-01-30T03:04:46;5.90;99.90
9915;DHT22;4996;48.746;9.174;2024-01-30T03:07:12;5.80;99.90
9915;DHT22;4996;48.746;9.174;2024-01-30T03:09:37;5.80;99.90
9915;DHT22;4996;48.746;9.174;2024-01-30T03:12:04;5.80;99.90
9915;DHT22;4996;48.746;9.174;2024-01-30T03:14:33;5.80;99.90
9915;DHT22;4996;48.746;9.174;2024-01-30T03:16:58;5.70;99.90
9915;DHT22;4996;48.746;9.174;2024-01-30T03:19:24;5.70;99.90
9915;DHT22;4996;48.746;9.174;2024-01-30T03:21:50;5.70;99.90
9915;DHT22;4996;48.746;9.174;2024-01-30T03:24:16;5.60;99.90
9915;DHT22;4996;48.746;9.174;2024-01-30T03:26:43;5.50;99.90
9915;DHT22;4996;48.746;9.174;2024-01-30T03:29:08;5.50;99.90
9915;DHT22;4996;48.746;9.174;2024-01-30T03:31:34;5.50;99.90
9915;DHT22;4996;48.746;9.174;2024-01-30T03:34:00;5.50;99.90
9915;DHT22;4996;48.746;9.174;2024-01-30T03:36:26;5.50;99.90
9915;DHT22;4996;48.746;9.174;2024-01-30T03:38:52;5.40;99.90
9915;DHT22;4996;48.746;9.174;2024-01-30T03:41:17;5.30;99.90
9915;DHT22;4996;48.746;9.174;2024-01-30T03:43:43;5.30;99.90
9915;DHT22;4996;48.746;9.174;2024-01-30T03:46:08;5.30;99.90
9915;DHT22;4996;48.746;9.174;2024-01-30T03:48:34;5.30;99.90
9915;DHT22;4996;48.746;9.174;2024-01-30T03:51:00;5.30;99.90
9915;DHT22;4996;48.746;9.174;2024-01-30T03:53:25;5.30;99.90
9915;DHT22;4996;48.746;9.174;2024-01-30T03:55:51;5.20;99.90
9915;DHT22;4996;48.746;9.174;2024-01-30T03:58:17;5.20;99.90
9915;DHT22;4996;48.746;9.174;2024-01-30T04:00:42;5.30;99.90
9915;DHT22;4996;48.746;9.174;2024-01-30T04:03:08;5.20;99.90
9915;DHT22;4996;48.746;9.174;2024-01-30T04:05:33;5.20;99.90
9915;DHT22;4996;48.746;9.174;2024-01-30T04:08:00;5.10;99.90
9915;DHT22;4996;48.746;9.174;2024-01-30T04:10:26;5.40;99.90
9915;DHT22;4996;48.746;9.174;2024-01-30T04:12:51;4.90;99.90
9915;DHT22;4996;48.746;9.174;2024-01-30T04:15:17;4.90;99.90
9915;DHT22;4996;48.746;9.174;2024-01-30T04:17:43;4.90;99.90
9915;DHT22;4996;48.746;9.174;2024-01-30T04:20:14;4.90;99.90
9915;DHT22;4996;48.746;9.174;2024-01-30T04:22:40;5.00;99.90
9915;DHT22;4996;48.746;9.174;2024-01-30T04:25:05;5.10;99.90
9915;DHT22;4996;48.746;9.174;2024-01-30T04:27:31;5.00;99.90
9915;DHT22;4996;48.746;9.174;2024-01-30T04:29:56;5.00;99.90
9915;DHT22;4996;48.746;9.174;2024-01-30T04:32:22;5.00;99.90
9915;DHT22;4996;48.746;9.174;2024-01-30T04:34:48;5.00;99.90
9915;DHT22;4996;48.746;9.174;2024-01-30T04:37:13;4.90;99.90
9915;DHT22;4996;48.746;9.174;2024-01-30T04:39:39;4.90;99.90
9915;DHT22;4996;48.746;9.174;2024-01-30T04:42:04;4.90;99.90
9915;DHT22;4996;48.746;9.174;2024-01-30T04:44:30;4.90;99.90
9915;DHT22;4996;48.746;9.174;2024-01-30T04:46:56;4.80;99.90
9915;DHT22;4996;48.746;9.174;2024-01-30T04:49:24;4.80;99.90
9915;DHT22;4996;48.746;9.174;2024-01-30T04:51:49;4.80;99.90
9915;DHT22;4996;48.746;9.174;2024-01-30T04:54:15;4.90;99.90
9915;DHT22;4996;48.746;9.174;2024-01-30T04:56:40;4.90;99.90
9915;DHT22;4996;48.746;9.174;2024-01-30T04:59:06;4.80;99.90
9915;DHT22;4996;48.746;9.174;2024-01-30T05:01:33;4.80;99.90
9915;DHT22;4996;48.746;9.174;2024-01-30T05:03:59;4.80;99.90
9915;DHT22;4996;48.746;9.174;2024-01-30T05:06:26;4.80;99.90
9915;DHT22;4996;48.746;9.174;2024-01-30T05:08:51;4.80;99.90
9915;DHT22;4996;48.746;9.174;2024-01-30T05:11:17;4.70;99.90
9915;DHT22;4996;48.746;9.174;2024-01-30T05:13:43;4.70;99.90
9915;DHT22;4996;48.746;9.174;2024-01-30T05:16:08;4.70;99.90
9915;DHT22;4996;48.746;9.174;2024-01-30T05:18:34;4.70;99.90
9915;DHT22;4996;48.746;9.174;2024-01-30T05:20:59;4.80;99.90
9915;DHT22;4996;48.746;9.174;2024-01-30T05:23:25;4.80;99.90
9915;DHT22;4996;48.746;9.174;2024-01-30T05:25:50;4.80;99.90
9915;DHT22;4996;48.746;9.174;2024-01-30T05:28:16;4.70;99.90
9915;DHT22;4996;48.746;9.174;2024-01-30T05:30:42;4.70;99.90
9915;DHT22;4996;48.746;9.174;2024-01-30T05:33:07;4.60;99.90
9915;DHT22;4996;48.746;9.174;2024-01-30T05:35:33;4.60;99.90
9915;DHT22;4996;48.746;9.174;2024-01-30T05:37:58;4.70;99.90
9915;DHT22;4996;48.746;9.174;2024-01-30T05:40:24;4.70;99.90
9915;DHT22;4996;48.746;9.174;2024-01-30T05:42:49;4.70;99.90
9915;DHT22;4996;48.746;9.174;2024-01-30T05:45:15;5.00;99.90
9915;DHT22;4996;48.746;9.174;2024-01-30T05:47:40;4.70;99.90
9915;DHT22;4996;48.746;9.174;2024-01-30T05:50:07;4.70;99.90
9915;DHT22;4996;48.746;9.174;2024-01-30T05:52:32;4.60;99.90
9915;DHT22;4996;48.746;9.174;2024-01-30T05:54:58;4.60;99.90
9915;DHT22;4996;48.746;9.174;2024-01-30T05:57:23;4.50;99.90
9915;DHT22;4996;48.746;9.174;2024-01-30T05:59:49;4.50;99.90
9915;DHT22;4996;48.746;9.174;2024-01-30T06:02:16;4.50;99.90
9915;DHT22;4996;48.746;9.174;2024-01-30T06:04:42;4.50;99.90
9915;DHT22;4996;48.746;9.174;2024-01-30T06:07:07;4.50;99.90
9915;DHT22;4996;48.746;9.174;2024-01-30T06:09:33;4.50;99.90
9915;DHT22;4996;48.746;9.174;2024-01-30T06:11:59;4.50;99.90
9915;DHT22;4996;48.746;9.174;2024-01-30T06:14:24;4.50;99.90
9915;DHT22;4996;48.746;9.174;2024-01-30T06:16:50;4.60;99.90
9915;DHT22;4996;48.746;9.174;2024-01-30T06:19:15;4.60;99.90
9915;DHT22;4996;48.746;9.174;2024-01-30T06:21:41;4.60;99.90
9915;DHT22;4996;48.746;9.174;2024-01-30T06:24:06;4.60;99.90
9915;DHT22;4996;48.746;9.174;2024-01-30T06:26:32;4.60;99.90
9915;DHT22;4996;48.746;9.174;2024-01-30T06:28:57;4.60;99.90
9915;DHT22;4996;48.746;9.174;2024-01-30T06:31:23;4.60;99.90
9915;DHT22;4996;48.746;9.174;2024-01-30T06:33:49;4.60;99.90
9915;DHT22;4996;48.746;9.174;2024-01-30T06:36:15;4.60;99.90
9915;DHT22;4996;48.746;9.174;2024-01-30T06:38:41;4.60;99.90
9915;DHT22;4996;48.746;9.174;2024-01-30T06:41:06;4.60;99.90
9915;DHT22;4996;48.746;9.174;2024-01-30T06:43:32;4.60;99.90
9915;DHT22;4996;48.746;9.174;2024-01-30T06:45:57;4.60;99.90
9915;DHT22;4996;48.746;9.174;2024-01-30T06:48:23;4.60;99.90
9915;DHT22;4996;48.746;9.174;2024-01-30T06:50:49;4.60;99.90
9915;DHT22;4996;48.746;9.174;2024-01-30T06:53:14;4.60;99.90
9915;DHT22;4996;48.746;9.174;2024-01-30T06:55:40;4.60;99.90
9915;DHT22;4996;48.746;9.174;2024-01-30T06:58:05;4.70;99.90
9915;DHT22;4996;48.746;9.174;2024-01-30T07:00:31;4.70;99.90
9915;DHT22;4996;48.746;9.174;2024-01-30T07:02:57;4.70;99.90
9915;DHT22;4996;48.746;9.174;2024-01-30T07:05:22;4.70;99.90
9915;DHT22;4996;48.746;9.174;2024-01-30T07:07:48;4.70;99.90
9915;DHT22;4996;48.746;9.174;2024-01-30T07:10:13;4.80;99.90
9915;DHT22;4996;48.746;9.174;2024-01-30T07:12:39;4.80;99.90
9915;DHT22;4996;48.746;9.174;2024-01-30T07:15:05;4.80;99.90
9915;DHT22;4996;48.746;9.174;2024-01-30T07:17:33;4.80;99.90
9915;DHT22;4996;48.746;9.174;2024-01-30T07:19:59;4.90;99.90
9915;DHT22;4996;48.746;9.174;2024-01-30T07:22:24;4.90;99.90
9915;DHT22;4996;48.746;9.174;2024-01-30T07:24:50;4.90;99.90
9915;DHT22;4996;48.746;9.174;2024-01-30T07:27:17;5.00;99.90
9915;DHT22;4996;48.746;9.174;2024-01-30T07:29:43;5.10;99.90
9915;DHT22;4996;48.746;9.174;2024-01-30T07:32:09;5.10;99.90
9915;DHT22;4996;48.746;9.174;2024-01-30T07:34:34;5.10;99.90
9915;DHT22;4996;48.746;9.174;2024-01-30T07:37:01;5.20;99.90
9915;DHT22;4996;48.746;9.174;2024-01-30T07:39:28;5.20;99.90
9915;DHT22;4996;48.746;9.174;2024-01-30T07:41:53;5.30;99.90
9915;DHT22;4996;48.746;9.174;2024-01-30T07:44:20;5.40;99.90
9915;DHT22;4996;48.746;9.174;2024-01-30T07:46:45;5.40;99.90
9915;DHT22;4996;48.746;9.174;2024-01-30T07:49:11;5.40;99.90
9915;DHT22;4996;48.746;9.174;2024-01-30T07:51:36;5.50;99.90
9915;DHT22;4996;48.746;9.174;2024-01-30T07:54:02;5.50;99.90
9915;DHT22;4996;48.746;9.174;2024-01-30T07:56:27;5.30;99.90
9915;DHT22;4996;48.746;9.174;2024-01-30T07:58:53;5.30;99.90
9915;DHT22;4996;48.746;9.174;2024-01-30T08:01:19;5.40;99.90
9915;DHT22;4996;48.746;9.174;2024-01-30T08:03:44;5.50;99.90
9915;DHT22;4996;48.746;9.174;2024-01-30T08:06:10;5.60;99.90
9915;DHT22;4996;48.746;9.174;2024-01-30T08:08:35;5.60;99.90
9915;DHT22;4996;48.746;9.174;2024-01-30T08:11:01;5.70;99.90
9915;DHT22;4996;48.746;9.174;2024-01-30T08:13:27;5.70;99.90
9915;DHT22;4996;48.746;9.174;2024-01-30T08:15:52;5.80;99.90
9915;DHT22;4996;48.746;9.174;2024-01-30T08:18:18;5.90;99.90
9915;DHT22;4996;48.746;9.174;2024-01-30T08:20:43;6.10;99.90
9915;DHT22;4996;48.746;9.174;2024-01-30T08:23:09;6.20;99.90
9915;DHT22;4996;48.746;9.174;2024-01-30T08:25:35;6.30;99.90
9915;DHT22;4996;48.746;9.174;2024-01-30T08:28:02;6.50;99.90
9915;DHT22;4996;48.746;9.174;2024-01-30T08:30:27;6.60;99.90
9915;DHT22;4996;48.746;9.174;2024-01-30T08:32:53;6.80;99.90
9915;DHT22;4996;48.746;9.174;2024-01-30T08:35:18;6.90;99.90
9915;DHT22;4996;48.746;9.174;2024-01-30T08:37:44;7.00;99.90
9915;DHT22;4996;48.746;9.174;2024-01-30T08:40:09;7.10;99.90
9915;DHT22;4996;48.746;9.174;2024-01-30T08:42:35;7.30;99.90
9915;DHT22;4996;48.746;9.174;2024-01-30T08:45:01;7.60;99.90
9915;DHT22;4996;48.746;9.174;2024-01-30T08:47:26;7.80;99.90
9915;DHT22;4996;48.746;9.174;2024-01-30T08:49:52;8.10;99.90
9915;DHT22;4996;48.746;9.174;2024-01-30T08:52:17;8.30;99.90
9915;DHT22;4996;48.746;9.174;2024-01-30T08:54:43;8.50;99.90
9915;DHT22;4996;48.746;9.174;2024-01-30T08:57:08;8.70;99.90
9915;DHT22;4996;48.746;9.174;2024-01-30T08:59:34;8.80;99.90
9915;DHT22;4996;48.746;9.174;2024-01-30T09:01:59;8.90;99.90
9915;DHT22;4996;48.746;9.174;2024-01-30T09:04:25;9.00;99.90
9915;DHT22;4996;48.746;9.174;2024-01-30T09:06:51;9.20;99.90
9915;DHT22;4996;48.746;9.174;2024-01-30T09:09:17;9.70;99.90
9915;DHT22;4996;48.746;9.174;2024-01-30T09:11:43;9.50;99.90
9915;DHT22;4996;48.746;9.174;2024-01-30T09:14:09;9.60;99.90
9915;DHT22;4996;48.746;9.174;2024-01-30T09:16:34;9.80;99.90
9915;DHT22;4996;48.746;9.174;2024-01-30T09:19:00;9.80;99.90
9915;DHT22;4996;48.746;9.174;2024-01-30T09:21:25;10.10;99.90
9915;DHT22;4996;48.746;9.174;2024-01-30T09:23:54;10.30;99.90
9915;DHT22;4996;48.746;9.174;2024-01-30T09:26:19;10.50;99.90
9915;DHT22;4996;48.746;9.174;2024-01-30T09:28:45;10.50;99.90
9915;DHT22;4996;48.746;9.174;2024-01-30T09:31:11;10.40;99.90
9915;DHT22;4996;48.746;9.174;2024-01-30T09:33:36;10.40;99.90
9915;DHT22;4996;48.746;9.174;2024-01-30T09:36:02;10.50;99.90
9915;DHT22;4996;48.746;9.174;2024-01-30T09:38:28;10.60;99.90
9915;DHT22;4996;48.746;9.174;2024-01-30T09:41:00;10.70;99.90
9915;DHT22;4996;48.746;9.174;2024-01-30T09:43:33;10.90;99.90
9915;DHT22;4996;48.746;9.174;2024-01-30T09:46:00;11.00;99.90
9915;DHT22;4996;48.746;9.174;2024-01-30T09:48:27;11.20;99.90
9915;DHT22;4996;48.746;9.174;2024-01-30T09:50:53;11.40;99.90
9915;DHT22;4996;48.746;9.174;2024-01-30T09:53:19;11.50;99.90
9915;DHT22;4996;48.746;9.174;2024-01-30T09:55:45;11.50;99.90
9915;DHT22;4996;48.746;9.174;2024-01-30T09:58:12;11.60;99.90
9915;DHT22;4996;48.746;9.174;2024-01-30T10:00:38;11.40;99.90
9915;DHT22;4996;48.746;9.174;2024-01-30T10:03:04;11.70;99.90
9915;DHT22;4996;48.746;9.174;2024-01-30T10:05:31;11.90;99.90
9915;DHT22;4996;48.746;9.174;2024-01-30T10:07:59;12.10;99.90
9915;DHT22;4996;48.746;9.174;2024-01-30T10:10:25;12.20;99.90
9915;DHT22;4996;48.746;9.174;2024-01-30T10:12:51;12.20;99.90
9915;DHT22;4996;48.746;9.174;2024-01-30T10:15:17;12.40;99.60
9915;DHT22;4996;48.746;9.174;2024-01-30T10:17:44;12.30;99.20
9915;DHT22;4996;48.746;9.174;2024-01-30T10:20:10;12.30;99.20
9915;DHT22;4996;48.746;9.174;2024-01-30T10:22:36;12.30;99.30
9915;DHT22;4996;48.746;9.174;2024-01-30T10:25:02;12.50;99.10
9915;DHT22;4996;48.746;9.174;2024-01-30T10:27:28;12.40;98.90
9915;DHT22;4996;48.746;9.174;2024-01-30T10:29:55;12.50;98.50
9915;DHT22;4996;48.746;9.174;2024-01-30T10:32:20;12.60;98.30
9915;DHT22;4996;48.746;9.174;2024-01-30T10:34:46;12.80;98.30
9915;DHT22;4996;48.746;9.174;2024-01-30T10:37:12;12.90;97.80
9915;DHT22;4996;48.746;9.174;2024-01-30T10:39:41;13.00;96.90
9915;DHT22;4996;48.746;9.174;2024-01-30T10:42:15;13.10;96.40
9915;DHT22;4996;48.746;9.174;2024-01-30T10:44:56;13.10;95.60
9915;DHT22;4996;48.746;9.174;2024-01-30T10:47:26;13.00;95.30
9915;DHT22;4996;48.746;9.174;2024-01-30T10:49:52;13.10;95.10
9915;DHT22;4996;48.746;9.174;2024-01-30T10:52:20;13.10;95.00
9915;DHT22;4996;48.746;9.174;2024-01-30T10:54:46;13.20;94.80
9915;DHT22;4996;48.746;9.174;2024-01-30T10:57:13;13.20;93.90
9915;DHT22;4996;48.746;9.174;2024-01-30T10:59:41;13.20;93.60
9915;DHT22;4996;48.746;9.174;2024-01-30T11:02:07;13.20;93.50
9915;DHT22;4996;48.746;9.174;2024-01-30T11:04:56;13.20;93.30
9915;DHT22;4996;48.746;9.174;2024-01-30T11:07:26;13.40;93.10
9915;DHT22;4996;48.746;9.174;2024-01-30T11:10:12;13.40;93.00
9915;DHT22;4996;48.746;9.174;2024-01-30T11:12:40;13.60;92.90
9915;DHT22;4996;48.746;9.174;2024-01-30T11:15:12;13.70;92.40
9915;DHT22;4996;48.746;9.174;2024-01-30T11:20:31;14.00;91.70
9915;DHT22;4996;48.746;9.174;2024-01-30T11:23:01;14.00;91.90
9915;DHT22;4996;48.746;9.174;2024-01-30T11:25:33;14.10;91.40
9915;DHT22;4996;48.746;9.174;2024-01-30T11:27:58;14.30;91.90
9915;DHT22;4996;48.746;9.174;2024-01-30T11:30:33;14.40;91.20
9915;DHT22;4996;48.746;9.174;2024-01-30T11:33:11;14.50;90.90
9915;DHT22;4996;48.746;9.174;2024-01-30T11:35:41;14.50;90.50
9915;DHT22;4996;48.746;9.174;2024-01-30T11:38:12;14.30;90.30
9915;DHT22;4996;48.746;9.174;2024-01-30T11:40:39;14.30;90.60
9915;DHT22;4996;48.746;9.174;2024-01-30T11:43:06;14.50;90.90
9915;DHT22;4996;48.746;9.174;2024-01-30T11:45:33;14.40;90.30
9915;DHT22;4996;48.746;9.174;2024-01-30T11:47:59;14.50;90.10
9915;DHT22;4996;48.746;9.174;2024-01-30T11:50:33;14.50;90.00
9915;DHT22;4996;48.746;9.174;2024-01-30T11:53:00;14.50;92.30
9915;DHT22;4996;48.746;9.174;2024-01-30T11:55:26;14.90;90.50
9915;DHT22;4996;48.746;9.174;2024-01-30T11:57:55;14.60;90.70
9915;DHT22;4996;48.746;9.174;2024-01-30T12:00:21;14.80;90.40
9915;DHT22;4996;48.746;9.174;2024-01-30T12:02:50;14.70;89.30
9915;DHT22;4996;48.746;9.174;2024-01-30T12:05:18;14.70;88.50
9915;DHT22;4996;48.746;9.174;2024-01-30T12:07:44;14.70;88.80
9915;DHT22;4996;48.746;9.174;2024-01-30T12:10:12;14.80;89.10
9915;DHT22;4996;48.746;9.174;2024-01-30T12:12:41;14.70;88.50
9915;DHT22;4996;48.746;9.174;2024-01-30T12:15:07;14.70;89.00
9915;DHT22;4996;48.746;9.174;2024-01-30T12:17:34;14.60;87.70
9915;DHT22;4996;48.746;9.174;2024-01-30T12:20:09;14.60;87.40
9915;DHT22;4996;48.746;9.174;2024-01-30T12:22:43;14.70;87.40
9915;DHT22;4996;48.746;9.174;2024-01-30T12:25:11;14.60;87.60
9915;DHT22;4996;48.746;9.174;2024-01-30T12:27:37;14.80;89.10
9915;DHT22;4996;48.746;9.174;2024-01-30T12:30:07;15.00;90.30
9915;DHT22;4996;48.746;9.174;2024-01-30T12:32:44;15.10;90.70
9915;DHT22;4996;48.746;9.174;2024-01-30T12:35:10;15.10;90.80
9915;DHT22;4996;48.746;9.174;2024-01-30T12:37:37;15.20;90.50
9915;DHT22;4996;48.746;9.174;2024-01-30T12:40:02;15.30;89.50
9915;DHT22;4996;48.746;9.174;2024-01-30T12:42:28;15.40;87.30
9915;DHT22;4996;48.746;9.174;2024-01-30T12:44:54;15.20;85.60
9915;DHT22;4996;48.746;9.174;2024-01-30T12:47:21;15.40;86.30
9915;DHT22;4996;48.746;9.174;2024-01-30T12:49:47;15.60;84.70
9915;DHT22;4996;48.746;9.174;2024-01-30T12:52:14;15.70;84.80
9915;DHT22;4996;48.746;9.174;2024-01-30T12:54:40;16.10;84.70
9915;DHT22;4996;48.746;9.174;2024-01-30T12:57:06;16.00;82.60
9915;DHT22;4996;48.746;9.174;2024-01-30T12:59:31;16.00;82.60
9915;DHT22;4996;48.746;9.174;2024-01-30T13:01:58;16.10;83.50
9915;DHT22;4996;48.746;9.174;2024-01-30T13:06:59;15.80;81.90
9915;DHT22;4996;48.746;9.174;2024-01-30T13:09:26;15.70;82.30
9915;DHT22;4996;48.746;9.174;2024-01-30T13:11:52;15.70;82.70
9915;DHT22;4996;48.746;9.174;2024-01-30T13:14:18;15.90;82.60
9915;DHT22;4996;48.746;9.174;2024-01-30T13:16:44;15.80;81.90
9915;DHT22;4996;48.746;9.174;2024-01-30T13:19:10;15.80;81.60
9915;DHT22;4996;48.746;9.174;2024-01-30T13:21:35;15.90;81.40
9915;DHT22;4996;48.746;9.174;2024-01-30T13:24:01;15.90;81.50
9915;DHT22;4996;48.746;9.174;2024-01-30T13:26:26;15.80;80.40
9915;DHT22;4996;48.746;9.174;2024-01-30T13:28:52;15.70;81.10
9915;DHT22;4996;48.746;9.174;2024-01-30T13:31:19;15.50;81.30
9915;DHT22;4996;48.746;9.174;2024-01-30T13:33:44;15.60;81.40
9915;DHT22;4996;48.746;9.174;2024-01-30T13:36:11;15.60;81.40
9915;DHT22;4996;48.746;9.174;2024-01-30T13:38:37;15.60;81.50
9915;DHT22;4996;48.746;9.174;2024-01-30T13:41:03;15.70;82.00
9915;DHT22;4996;48.746;9.174;2024-01-30T13:43:29;15.80;82.50
9915;DHT22;4996;48.746;9.174;2024-01-30T13:45:54;15.60;81.70
9915;DHT22;4996;48.746;9.174;2024-01-30T13:48:20;15.70;81.80
9915;DHT22;4996;48.746;9.174;2024-01-30T13:50:46;15.80;81.50
9915;DHT22;4996;48.746;9.174;2024-01-30T13:53:11;15.80;81.20
9915;DHT22;4996;48.746;9.174;2024-01-30T13:55:37;15.70;81.30
9915;DHT22;4996;48.746;9.174;2024-01-30T13:58:03;15.80;81.90
9915;DHT22;4996;48.746;9.174;2024-01-30T14:00:29;15.70;80.90
9915;DHT22;4996;48.746;9.174;2024-01-30T14:02:54;15.70;81.30
9915;DHT22;4996;48.746;9.174;2024-01-30T14:05:20;15.70;81.30
9915;DHT22;4996;48.746;9.174;2024-01-30T14:07:47;15.60;80.60
9915;DHT22;4996;48.746;9.174;2024-01-30T14:10:13;15.60;80.50
9915;DHT22;4996;48.746;9.174;2024-01-30T14:12:39;15.50;81.20
9915;DHT22;4996;48.746;9.174;2024-01-30T14:15:06;15.50;81.80
9915;DHT22;4996;48.746;9.174;2024-01-30T14:17:31;15.40;82.20
9915;DHT22;4996;48.746;9.174;2024-01-30T14:19:57;15.40;82.30
9915;DHT22;4996;48.746;9.174;2024-01-30T14:22:22;15.40;82.40
9915;DHT22;4996;48.746;9.174;2024-01-30T14:24:48;15.40;82.30
9915;DHT22;4996;48.746;9.174;2024-01-30T14:27:13;15.20;81.90
9915;DHT22;4996;48.746;9.174;2024-01-30T14:29:39;15.20;82.30
9915;DHT22;4996;48.746;9.174;2024-01-30T14:32:05;15.20;82.80
9915;DHT22;4996;48.746;9.174;2024-01-30T14:34:30;15.20;82.30
9915;DHT22;4996;48.746;9.174;2024-01-30T14:36:56;15.30;82.60
9915;DHT22;4996;48.746;9.174;2024-01-30T14:39:22;15.20;82.10
9915;DHT22;4996;48.746;9.174;2024-01-30T14:41:47;15.20;82.40
9915;DHT22;4996;48.746;9.174;2024-01-30T14:44:13;15.20;82.50
9915;DHT22;4996;48.746;9.174;2024-01-30T14:46:39;15.20;82.80
9915;DHT22;4996;48.746;9.174;2024-01-30T14:49:05;15.00;82.70
9915;DHT22;4996;48.746;9.174;2024-01-30T14:51:32;14.90;82.70
9915;DHT22;4996;48.746;9.174;2024-01-30T14:53:58;14.90;84.90
9915;DHT22;4996;48.746;9.174;2024-01-30T14:56:24;14.60;87.20
9915;DHT22;4996;48.746;9.174;2024-01-30T14:58:50;14.50;88.10
9915;DHT22;4996;48.746;9.174;2024-01-30T15:01:15;14.30;88.90
9915;DHT22;4996;48.746;9.174;2024-01-30T15:03:41;14.30;89.20
9915;DHT22;4996;48.746;9.174;2024-01-30T15:06:08;14.30;89.10
9915;DHT22;4996;48.746;9.174;2024-01-30T15:08:34;14.50;90.20
9915;DHT22;4996;48.746;9.174;2024-01-30T15:10:59;14.10;90.50
9915;DHT22;4996;48.746;9.174;2024-01-30T15:13:25;13.90;90.60
9915;DHT22;4996;48.746;9.174;2024-01-30T15:15:50;13.60;91.10
9915;DHT22;4996;48.746;9.174;2024-01-30T15:18:16;13.50;91.40
9915;DHT22;4996;48.746;9.174;2024-01-30T15:20:41;13.50;91.70
9915;DHT22;4996;48.746;9.174;2024-01-30T15:23:08;13.40;91.90
9915;DHT22;4996;48.746;9.174;2024-01-30T15:25:33;13.40;91.90
9915;DHT22;4996;48.746;9.174;2024-01-30T15:27:58;13.30;92.00
9915;DHT22;4996;48.746;9.174;2024-01-30T15:30:24;13.30;92.20
9915;DHT22;4996;48.746;9.174;2024-01-30T15:32:50;13.30;92.40
9915;DHT22;4996;48.746;9.174;2024-01-30T15:35:16;13.20;92.60
9915;DHT22;4996;48.746;9.174;2024-01-30T15:37:42;13.10;92.80
9915;DHT22;4996;48.746;9.174;2024-01-30T15:40:08;13.10;93.10
9915;DHT22;4996;48.746;9.174;2024-01-30T15:42:34;12.90;93.20
9915;DHT22;4996;48.746;9.174;2024-01-30T15:45:00;12.80;93.10
9915;DHT22;4996;48.746;9.174;2024-01-30T15:47:25;12.80;93.30
9915;DHT22;4996;48.746;9.174;2024-01-30T15:49:51;12.80;93.60
9915;DHT22;4996;48.746;9.174;2024-01-30T15:52:16;12.70;93.90
9915;DHT22;4996;48.746;9.174;2024-01-30T15:54:46;12.60;94.10
9915;DHT22;4996;48.746;9.174;2024-01-30T15:57:11;12.50;94.70
9915;DHT22;4996;48.746;9.174;2024-01-30T15:59:37;12.50;94.50
9915;DHT22;4996;48.746;9.174;2024-01-30T16:02:03;12.50;94.60
9915;DHT22;4996;48.746;9.174;2024-01-30T16:04:29;12.40;94.80
9915;DHT22;4996;48.746;9.174;2024-01-30T16:06:54;12.30;94.90
9915;DHT22;4996;48.746;9.174;2024-01-30T16:09:23;12.30;95.10
9915;DHT22;4996;48.746;9.174;2024-01-30T16:11:49;12.30;95.20