sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18754;SDS011;35061;47.664;9.166;2023-11-18T00:01:17;3.00;;;2.22;;
18754;SDS011;35061;47.664;9.166;2023-11-18T00:03:45;2.53;;;1.30;;
18754;SDS011;35061;47.664;9.166;2023-11-18T00:06:13;1.35;;;1.25;;
18754;SDS011;35061;47.664;9.166;2023-11-18T00:08:41;1.98;;;1.70;;
18754;SDS011;35061;47.664;9.166;2023-11-18T00:11:09;2.20;;;1.33;;
18754;SDS011;35061;47.664;9.166;2023-11-18T00:13:38;1.87;;;1.70;;
18754;SDS011;35061;47.664;9.166;2023-11-18T00:16:07;2.10;;;1.30;;
18754;SDS011;35061;47.664;9.166;2023-11-18T00:18:39;1.60;;;1.50;;
18754;SDS011;35061;47.664;9.166;2023-11-18T00:21:07;1.60;;;1.50;;
18754;SDS011;35061;47.664;9.166;2023-11-18T00:23:35;1.33;;;1.23;;
18754;SDS011;35061;47.664;9.166;2023-11-18T00:26:03;1.42;;;1.33;;
18754;SDS011;35061;47.664;9.166;2023-11-18T00:28:34;1.95;;;1.40;;
18754;SDS011;35061;47.664;9.166;2023-11-18T00:31:02;3.25;;;1.48;;
18754;SDS011;35061;47.664;9.166;2023-11-18T00:33:32;1.50;;;1.02;;
18754;SDS011;35061;47.664;9.166;2023-11-18T00:36:00;1.30;;;1.20;;
18754;SDS011;35061;47.664;9.166;2023-11-18T00:38:28;1.30;;;1.12;;
18754;SDS011;35061;47.664;9.166;2023-11-18T00:40:56;1.42;;;1.33;;
18754;SDS011;35061;47.664;9.166;2023-11-18T00:43:24;1.73;;;1.52;;
18754;SDS011;35061;47.664;9.166;2023-11-18T00:45:52;1.20;;;1.10;;
18754;SDS011;35061;47.664;9.166;2023-11-18T00:48:20;1.55;;;1.45;;
18754;SDS011;35061;47.664;9.166;2023-11-18T00:50:48;1.40;;;1.30;;
18754;SDS011;35061;47.664;9.166;2023-11-18T00:53:16;1.50;;;1.40;;
18754;SDS011;35061;47.664;9.166;2023-11-18T00:55:43;1.73;;;1.62;;
18754;SDS011;35061;47.664;9.166;2023-11-18T00:58:12;1.95;;;1.30;;
18754;SDS011;35061;47.664;9.166;2023-11-18T01:00:40;2.00;;;1.80;;
18754;SDS011;35061;47.664;9.166;2023-11-18T01:03:08;1.67;;;1.45;;
18754;SDS011;35061;47.664;9.166;2023-11-18T01:05:38;2.65;;;1.85;;
18754;SDS011;35061;47.664;9.166;2023-11-18T01:08:06;1.60;;;1.50;;
18754;SDS011;35061;47.664;9.166;2023-11-18T01:10:34;1.80;;;1.67;;
18754;SDS011;35061;47.664;9.166;2023-11-18T01:13:02;2.25;;;1.50;;
18754;SDS011;35061;47.664;9.166;2023-11-18T01:15:30;3.60;;;1.58;;
18754;SDS011;35061;47.664;9.166;2023-11-18T01:17:59;1.80;;;1.70;;
18754;SDS011;35061;47.664;9.166;2023-11-18T01:20:27;2.10;;;1.83;;
18754;SDS011;35061;47.664;9.166;2023-11-18T01:22:55;3.20;;;2.03;;
18754;SDS011;35061;47.664;9.166;2023-11-18T01:25:23;2.08;;;1.87;;
18754;SDS011;35061;47.664;9.166;2023-11-18T01:27:51;1.60;;;1.50;;
18754;SDS011;35061;47.664;9.166;2023-11-18T01:30:19;2.65;;;1.87;;
18754;SDS011;35061;47.664;9.166;2023-11-18T01:32:47;1.77;;;1.65;;
18754;SDS011;35061;47.664;9.166;2023-11-18T01:35:16;2.95;;;1.73;;
18754;SDS011;35061;47.664;9.166;2023-11-18T01:37:44;2.42;;;2.22;;
18754;SDS011;35061;47.664;9.166;2023-11-18T01:40:12;2.20;;;2.00;;
18754;SDS011;35061;47.664;9.166;2023-11-18T01:42:43;1.95;;;1.75;;
18754;SDS011;35061;47.664;9.166;2023-11-18T01:45:13;3.90;;;1.67;;
18754;SDS011;35061;47.664;9.166;2023-11-18T01:47:42;2.03;;;1.80;;
18754;SDS011;35061;47.664;9.166;2023-11-18T01:50:12;2.20;;;1.83;;
18754;SDS011;35061;47.664;9.166;2023-11-18T01:52:42;3.42;;;1.80;;
18754;SDS011;35061;47.664;9.166;2023-11-18T01:55:12;2.20;;;2.03;;
18754;SDS011;35061;47.664;9.166;2023-11-18T01:57:41;3.17;;;2.28;;
18754;SDS011;35061;47.664;9.166;2023-11-18T02:00:11;3.87;;;2.53;;
18754;SDS011;35061;47.664;9.166;2023-11-18T02:02:40;4.40;;;2.60;;
18754;SDS011;35061;47.664;9.166;2023-11-18T02:05:09;5.45;;;3.03;;
18754;SDS011;35061;47.664;9.166;2023-11-18T02:07:40;3.40;;;1.98;;
18754;SDS011;35061;47.664;9.166;2023-11-18T02:10:08;2.58;;;2.12;;
18754;SDS011;35061;47.664;9.166;2023-11-18T02:15:28;2.20;;;1.33;;
18754;SDS011;35061;47.664;9.166;2023-11-18T02:17:59;1.87;;;1.75;;
18754;SDS011;35061;47.664;9.166;2023-11-18T02:20:31;1.27;;;1.17;;
18754;SDS011;35061;47.664;9.166;2023-11-18T02:23:01;2.47;;;2.10;;
18754;SDS011;35061;47.664;9.166;2023-11-18T02:25:30;2.65;;;1.87;;
18754;SDS011;35061;47.664;9.166;2023-11-18T02:28:01;7.28;;;1.92;;
18754;SDS011;35061;47.664;9.166;2023-11-18T02:30:29;1.85;;;1.58;;
18754;SDS011;35061;47.664;9.166;2023-11-18T02:33:00;1.85;;;1.75;;
18754;SDS011;35061;47.664;9.166;2023-11-18T02:35:36;2.42;;;1.67;;
18754;SDS011;35061;47.664;9.166;2023-11-18T02:38:08;1.87;;;1.70;;
18754;SDS011;35061;47.664;9.166;2023-11-18T02:40:39;1.90;;;1.80;;
18754;SDS011;35061;47.664;9.166;2023-11-18T02:43:11;1.77;;;1.50;;
18754;SDS011;35061;47.664;9.166;2023-11-18T02:45:39;1.70;;;1.37;;
18754;SDS011;35061;47.664;9.166;2023-11-18T02:48:08;2.35;;;1.70;;
18754;SDS011;35061;47.664;9.166;2023-11-18T02:50:37;1.92;;;1.80;;
18754;SDS011;35061;47.664;9.166;2023-11-18T02:53:05;1.70;;;1.60;;
18754;SDS011;35061;47.664;9.166;2023-11-18T02:55:33;2.50;;;1.60;;
18754;SDS011;35061;47.664;9.166;2023-11-18T02:58:01;1.75;;;1.65;;
18754;SDS011;35061;47.664;9.166;2023-11-18T03:00:32;2.10;;;1.77;;
18754;SDS011;35061;47.664;9.166;2023-11-18T03:03:01;1.95;;;1.50;;
18754;SDS011;35061;47.664;9.166;2023-11-18T03:05:30;2.35;;;2.03;;
18754;SDS011;35061;47.664;9.166;2023-11-18T03:07:58;2.08;;;1.95;;
18754;SDS011;35061;47.664;9.166;2023-11-18T03:10:26;3.65;;;1.90;;
18754;SDS011;35061;47.664;9.166;2023-11-18T03:12:57;2.83;;;2.00;;
18754;SDS011;35061;47.664;9.166;2023-11-18T03:15:25;2.47;;;2.20;;
18754;SDS011;35061;47.664;9.166;2023-11-18T03:17:53;2.37;;;1.80;;
18754;SDS011;35061;47.664;9.166;2023-11-18T03:20:22;2.05;;;1.80;;
18754;SDS011;35061;47.664;9.166;2023-11-18T03:22:50;2.97;;;1.98;;
18754;SDS011;35061;47.664;9.166;2023-11-18T03:25:19;2.20;;;1.80;;
18754;SDS011;35061;47.664;9.166;2023-11-18T03:27:49;2.97;;;2.40;;
18754;SDS011;35061;47.664;9.166;2023-11-18T03:30:17;1.90;;;1.80;;
18754;SDS011;35061;47.664;9.166;2023-11-18T03:32:45;2.25;;;1.92;;
18754;SDS011;35061;47.664;9.166;2023-11-18T03:35:14;3.53;;;2.30;;
18754;SDS011;35061;47.664;9.166;2023-11-18T03:37:42;2.20;;;2.00;;
18754;SDS011;35061;47.664;9.166;2023-11-18T03:40:11;2.28;;;2.15;;
18754;SDS011;35061;47.664;9.166;2023-11-18T03:42:43;1.98;;;1.87;;
18754;SDS011;35061;47.664;9.166;2023-11-18T03:45:14;3.35;;;1.92;;
18754;SDS011;35061;47.664;9.166;2023-11-18T03:47:42;2.40;;;2.20;;
18754;SDS011;35061;47.664;9.166;2023-11-18T03:50:11;3.50;;;2.33;;
18754;SDS011;35061;47.664;9.166;2023-11-18T03:52:40;2.10;;;1.92;;
18754;SDS011;35061;47.664;9.166;2023-11-18T03:55:08;2.37;;;2.03;;
18754;SDS011;35061;47.664;9.166;2023-11-18T03:57:36;2.28;;;2.08;;
18754;SDS011;35061;47.664;9.166;2023-11-18T04:00:05;1.75;;;1.65;;
18754;SDS011;35061;47.664;9.166;2023-11-18T04:02:33;2.30;;;1.80;;
18754;SDS011;35061;47.664;9.166;2023-11-18T04:05:03;2.80;;;1.87;;
18754;SDS011;35061;47.664;9.166;2023-11-18T04:07:31;3.03;;;2.25;;
18754;SDS011;35061;47.664;9.166;2023-11-18T04:09:59;2.62;;;2.15;;
18754;SDS011;35061;47.664;9.166;2023-11-18T04:12:33;2.22;;;2.00;;
18754;SDS011;35061;47.664;9.166;2023-11-18T04:15:01;2.47;;;2.20;;
18754;SDS011;35061;47.664;9.166;2023-11-18T04:17:32;3.00;;;2.50;;
18754;SDS011;35061;47.664;9.166;2023-11-18T04:20:00;2.85;;;1.92;;
18754;SDS011;35061;47.664;9.166;2023-11-18T04:22:28;2.80;;;2.37;;
18754;SDS011;35061;47.664;9.166;2023-11-18T04:24:56;2.72;;;2.00;;
18754;SDS011;35061;47.664;9.166;2023-11-18T04:27:24;2.62;;;2.08;;
18754;SDS011;35061;47.664;9.166;2023-11-18T04:29:52;2.20;;;1.95;;
18754;SDS011;35061;47.664;9.166;2023-11-18T04:32:20;3.20;;;2.50;;
18754;SDS011;35061;47.664;9.166;2023-11-18T04:34:48;2.83;;;2.62;;
18754;SDS011;35061;47.664;9.166;2023-11-18T04:37:18;3.35;;;1.75;;
18754;SDS011;35061;47.664;9.166;2023-11-18T04:39:46;2.08;;;1.77;;
18754;SDS011;35061;47.664;9.166;2023-11-18T04:42:14;2.80;;;2.08;;
18754;SDS011;35061;47.664;9.166;2023-11-18T04:44:43;2.20;;;1.73;;
18754;SDS011;35061;47.664;9.166;2023-11-18T04:47:10;2.00;;;1.90;;
18754;SDS011;35061;47.664;9.166;2023-11-18T04:49:38;2.58;;;2.05;;
18754;SDS011;35061;47.664;9.166;2023-11-18T04:52:06;2.30;;;2.03;;
18754;SDS011;35061;47.664;9.166;2023-11-18T04:54:35;2.30;;;1.87;;
18754;SDS011;35061;47.664;9.166;2023-11-18T04:57:03;3.97;;;1.87;;
18754;SDS011;35061;47.664;9.166;2023-11-18T04:59:31;2.35;;;1.98;;
18754;SDS011;35061;47.664;9.166;2023-11-18T05:01:59;2.50;;;2.00;;
18754;SDS011;35061;47.664;9.166;2023-11-18T05:04:30;2.40;;;2.03;;
18754;SDS011;35061;47.664;9.166;2023-11-18T05:06:58;2.42;;;2.22;;
18754;SDS011;35061;47.664;9.166;2023-11-18T05:09:26;3.72;;;2.40;;
18754;SDS011;35061;47.664;9.166;2023-11-18T05:11:53;2.75;;;2.33;;
18754;SDS011;35061;47.664;9.166;2023-11-18T05:14:22;2.33;;;2.12;;
18754;SDS011;35061;47.664;9.166;2023-11-18T05:16:50;2.78;;;2.20;;
18754;SDS011;35061;47.664;9.166;2023-11-18T05:19:18;2.78;;;1.90;;
18754;SDS011;35061;47.664;9.166;2023-11-18T05:21:46;2.50;;;2.15;;
18754;SDS011;35061;47.664;9.166;2023-11-18T05:24:16;2.70;;;2.22;;
18754;SDS011;35061;47.664;9.166;2023-11-18T05:26:44;1.98;;;1.85;;
18754;SDS011;35061;47.664;9.166;2023-11-18T05:29:12;2.33;;;2.08;;
18754;SDS011;35061;47.664;9.166;2023-11-18T05:31:44;2.20;;;2.00;;
18754;SDS011;35061;47.664;9.166;2023-11-18T05:34:12;4.18;;;2.33;;
18754;SDS011;35061;47.664;9.166;2023-11-18T05:36:41;1.87;;;1.62;;
18754;SDS011;35061;47.664;9.166;2023-11-18T05:39:09;2.62;;;1.98;;
18754;SDS011;35061;47.664;9.166;2023-11-18T05:41:37;2.12;;;1.98;;
18754;SDS011;35061;47.664;9.166;2023-11-18T05:44:07;3.42;;;2.00;;
18754;SDS011;35061;47.664;9.166;2023-11-18T05:46:37;4.97;;;2.30;;
18754;SDS011;35061;47.664;9.166;2023-11-18T05:49:06;2.17;;;1.80;;
18754;SDS011;35061;47.664;9.166;2023-11-18T05:51:35;1.90;;;1.70;;
18754;SDS011;35061;47.664;9.166;2023-11-18T05:54:03;2.85;;;2.58;;
18754;SDS011;35061;47.664;9.166;2023-11-18T05:56:31;2.55;;;2.10;;
18754;SDS011;35061;47.664;9.166;2023-11-18T05:59:00;3.30;;;1.73;;
18754;SDS011;35061;47.664;9.166;2023-11-18T06:01:30;2.08;;;1.90;;
18754;SDS011;35061;47.664;9.166;2023-11-18T06:03:59;3.42;;;2.10;;
18754;SDS011;35061;47.664;9.166;2023-11-18T06:06:28;1.95;;;1.85;;
18754;SDS011;35061;47.664;9.166;2023-11-18T06:08:56;2.10;;;1.87;;
18754;SDS011;35061;47.664;9.166;2023-11-18T06:11:26;4.10;;;2.33;;
18754;SDS011;35061;47.664;9.166;2023-11-18T06:13:57;2.97;;;2.05;;
18754;SDS011;35061;47.664;9.166;2023-11-18T06:16:28;2.55;;;1.90;;
18754;SDS011;35061;47.664;9.166;2023-11-18T06:18:57;2.30;;;2.08;;
18754;SDS011;35061;47.664;9.166;2023-11-18T06:21:26;2.40;;;2.20;;
18754;SDS011;35061;47.664;9.166;2023-11-18T06:24:01;2.30;;;2.10;;
18754;SDS011;35061;47.664;9.166;2023-11-18T06:26:31;2.55;;;2.20;;
18754;SDS011;35061;47.664;9.166;2023-11-18T06:29:03;2.58;;;2.30;;
18754;SDS011;35061;47.664;9.166;2023-11-18T06:31:35;2.65;;;2.08;;
18754;SDS011;35061;47.664;9.166;2023-11-18T06:34:03;3.75;;;1.73;;
18754;SDS011;35061;47.664;9.166;2023-11-18T06:36:31;2.17;;;1.80;;
18754;SDS011;35061;47.664;9.166;2023-11-18T06:39:01;2.33;;;1.60;;
18754;SDS011;35061;47.664;9.166;2023-11-18T06:41:29;1.95;;;1.77;;
18754;SDS011;35061;47.664;9.166;2023-11-18T06:44:01;3.60;;;2.40;;
18754;SDS011;35061;47.664;9.166;2023-11-18T06:46:36;3.62;;;2.33;;
18754;SDS011;35061;47.664;9.166;2023-11-18T06:49:07;3.08;;;2.45;;
18754;SDS011;35061;47.664;9.166;2023-11-18T06:51:38;3.45;;;2.35;;
18754;SDS011;35061;47.664;9.166;2023-11-18T06:54:06;3.40;;;2.72;;
18754;SDS011;35061;47.664;9.166;2023-11-18T06:56:39;3.25;;;2.45;;
18754;SDS011;35061;47.664;9.166;2023-11-18T06:59:12;2.80;;;2.60;;
18754;SDS011;35061;47.664;9.166;2023-11-18T07:01:42;2.80;;;2.60;;
18754;SDS011;35061;47.664;9.166;2023-11-18T07:04:14;5.07;;;2.65;;
18754;SDS011;35061;47.664;9.166;2023-11-18T07:06:42;2.60;;;2.40;;
18754;SDS011;35061;47.664;9.166;2023-11-18T07:09:11;2.58;;;2.25;;
18754;SDS011;35061;47.664;9.166;2023-11-18T07:11:48;3.15;;;2.60;;
18754;SDS011;35061;47.664;9.166;2023-11-18T07:14:16;4.03;;;3.60;;
18754;SDS011;35061;47.664;9.166;2023-11-18T07:16:44;3.42;;;3.05;;
18754;SDS011;35061;47.664;9.166;2023-11-18T07:19:12;6.50;;;4.00;;
18754;SDS011;35061;47.664;9.166;2023-11-18T07:22:00;4.15;;;3.75;;
18754;SDS011;35061;47.664;9.166;2023-11-18T07:24:31;4.25;;;3.83;;
18754;SDS011;35061;47.664;9.166;2023-11-18T07:26:59;5.12;;;4.62;;
18754;SDS011;35061;47.664;9.166;2023-11-18T07:29:27;4.55;;;4.15;;
18754;SDS011;35061;47.664;9.166;2023-11-18T07:31:55;6.20;;;4.40;;
18754;SDS011;35061;47.664;9.166;2023-11-18T07:34:23;7.05;;;4.47;;
18754;SDS011;35061;47.664;9.166;2023-11-18T07:36:53;4.00;;;3.53;;
18754;SDS011;35061;47.664;9.166;2023-11-18T07:39:23;3.80;;;3.40;;
18754;SDS011;35061;47.664;9.166;2023-11-18T07:41:57;5.55;;;4.00;;
18754;SDS011;35061;47.664;9.166;2023-11-18T07:44:26;5.10;;;4.28;;
18754;SDS011;35061;47.664;9.166;2023-11-18T07:46:54;5.70;;;4.72;;
18754;SDS011;35061;47.664;9.166;2023-11-18T07:49:22;4.90;;;4.40;;
18754;SDS011;35061;47.664;9.166;2023-11-18T07:51:53;4.55;;;3.85;;
18754;SDS011;35061;47.664;9.166;2023-11-18T07:54:21;5.45;;;3.83;;
18754;SDS011;35061;47.664;9.166;2023-11-18T07:56:51;4.70;;;4.10;;
18754;SDS011;35061;47.664;9.166;2023-11-18T07:59:21;3.92;;;3.53;;
18754;SDS011;35061;47.664;9.166;2023-11-18T08:01:49;5.62;;;4.20;;
18754;SDS011;35061;47.664;9.166;2023-11-18T08:04:17;6.35;;;3.90;;
18754;SDS011;35061;47.664;9.166;2023-11-18T08:06:48;4.62;;;3.67;;
18754;SDS011;35061;47.664;9.166;2023-11-18T08:09:17;4.00;;;3.60;;
18754;SDS011;35061;47.664;9.166;2023-11-18T08:11:53;4.93;;;3.78;;
18754;SDS011;35061;47.664;9.166;2023-11-18T08:14:23;4.43;;;4.00;;
18754;SDS011;35061;47.664;9.166;2023-11-18T08:16:51;5.15;;;4.57;;
18754;SDS011;35061;47.664;9.166;2023-11-18T08:19:20;4.97;;;4.47;;
18754;SDS011;35061;47.664;9.166;2023-11-18T08:21:50;4.40;;;4.00;;
18754;SDS011;35061;47.664;9.166;2023-11-18T08:24:18;4.53;;;4.12;;
18754;SDS011;35061;47.664;9.166;2023-11-18T08:26:46;7.53;;;4.78;;
18754;SDS011;35061;47.664;9.166;2023-11-18T08:29:14;5.22;;;4.70;;
18754;SDS011;35061;47.664;9.166;2023-11-18T08:31:45;7.07;;;4.50;;
18754;SDS011;35061;47.664;9.166;2023-11-18T08:34:14;4.12;;;3.72;;
18754;SDS011;35061;47.664;9.166;2023-11-18T08:36:42;6.40;;;3.72;;
18754;SDS011;35061;47.664;9.166;2023-11-18T08:39:11;4.40;;;3.83;;
18754;SDS011;35061;47.664;9.166;2023-11-18T08:41:41;5.03;;;4.28;;
18754;SDS011;35061;47.664;9.166;2023-11-18T08:44:11;3.83;;;3.53;;
18754;SDS011;35061;47.664;9.166;2023-11-18T08:46:50;4.68;;;3.83;;
18754;SDS011;35061;47.664;9.166;2023-11-18T08:49:19;4.32;;;3.90;;
18754;SDS011;35061;47.664;9.166;2023-11-18T08:51:50;6.97;;;4.60;;
18754;SDS011;35061;47.664;9.166;2023-11-18T08:54:25;4.28;;;3.80;;
18754;SDS011;35061;47.664;9.166;2023-11-18T08:57:04;5.47;;;4.70;;
18754;SDS011;35061;47.664;9.166;2023-11-18T08:59:47;5.03;;;4.20;;
18754;SDS011;35061;47.664;9.166;2023-11-18T09:02:17;4.30;;;3.87;;
18754;SDS011;35061;47.664;9.166;2023-11-18T09:04:50;4.80;;;4.10;;
18754;SDS011;35061;47.664;9.166;2023-11-18T09:07:22;4.40;;;4.00;;
18754;SDS011;35061;47.664;9.166;2023-11-18T09:09:52;4.57;;;4.00;;
18754;SDS011;35061;47.664;9.166;2023-11-18T09:12:20;5.12;;;4.10;;
18754;SDS011;35061;47.664;9.166;2023-11-18T09:14:48;4.45;;;4.05;;
18754;SDS011;35061;47.664;9.166;2023-11-18T09:17:19;6.75;;;4.28;;
18754;SDS011;35061;47.664;9.166;2023-11-18T09:19:50;6.55;;;4.72;;
18754;SDS011;35061;47.664;9.166;2023-11-18T09:22:20;4.18;;;3.80;;
18754;SDS011;35061;47.664;9.166;2023-11-18T09:24:49;5.28;;;3.83;;
18754;SDS011;35061;47.664;9.166;2023-11-18T09:27:17;4.97;;;4.45;;
18754;SDS011;35061;47.664;9.166;2023-11-18T09:29:45;4.82;;;4.35;;
18754;SDS011;35061;47.664;9.166;2023-11-18T09:32:13;4.60;;;4.20;;
18754;SDS011;35061;47.664;9.166;2023-11-18T09:34:42;4.85;;;4.28;;
18754;SDS011;35061;47.664;9.166;2023-11-18T09:37:10;3.55;;;3.25;;
18754;SDS011;35061;47.664;9.166;2023-11-18T09:39:38;4.53;;;4.05;;
18754;SDS011;35061;47.664;9.166;2023-11-18T09:42:06;4.00;;;3.70;;
18754;SDS011;35061;47.664;9.166;2023-11-18T09:44:39;5.72;;;3.70;;
18754;SDS011;35061;47.664;9.166;2023-11-18T09:47:07;4.30;;;3.60;;
18754;SDS011;35061;47.664;9.166;2023-11-18T09:49:43;5.35;;;3.60;;
18754;SDS011;35061;47.664;9.166;2023-11-18T09:52:15;3.42;;;3.12;;
18754;SDS011;35061;47.664;9.166;2023-11-18T09:57:27;4.40;;;3.70;;
18754;SDS011;35061;47.664;9.166;2023-11-18T10:02:56;3.45;;;3.10;;
18754;SDS011;35061;47.664;9.166;2023-11-18T10:05:25;4.05;;;3.70;;
18754;SDS011;35061;47.664;9.166;2023-11-18T10:07:54;3.90;;;3.55;;
18754;SDS011;35061;47.664;9.166;2023-11-18T10:10:22;4.10;;;3.70;;
18754;SDS011;35061;47.664;9.166;2023-11-18T10:12:52;3.55;;;3.20;;
18754;SDS011;35061;47.664;9.166;2023-11-18T10:15:21;5.22;;;3.30;;
18754;SDS011;35061;47.664;9.166;2023-11-18T10:17:53;4.87;;;2.97;;
18754;SDS011;35061;47.664;9.166;2023-11-18T10:23:09;3.15;;;2.90;;
18754;SDS011;35061;47.664;9.166;2023-11-18T10:28:21;3.17;;;2.90;;
18754;SDS011;35061;47.664;9.166;2023-11-18T10:30:56;3.95;;;2.95;;
18754;SDS011;35061;47.664;9.166;2023-11-18T10:33:25;5.40;;;3.70;;
18754;SDS011;35061;47.664;9.166;2023-11-18T10:35:58;3.60;;;3.25;;
18754;SDS011;35061;47.664;9.166;2023-11-18T10:38:31;3.70;;;3.30;;
18754;SDS011;35061;47.664;9.166;2023-11-18T10:41:01;3.85;;;2.97;;
18754;SDS011;35061;47.664;9.166;2023-11-18T10:43:29;3.42;;;3.00;;
18754;SDS011;35061;47.664;9.166;2023-11-18T10:46:09;4.00;;;3.60;;
18754;SDS011;35061;47.664;9.166;2023-11-18T10:48:45;3.83;;;3.03;;
18754;SDS011;35061;47.664;9.166;2023-11-18T10:51:16;3.35;;;2.62;;
18754;SDS011;35061;47.664;9.166;2023-11-18T10:53:48;3.50;;;3.20;;
18754;SDS011;35061;47.664;9.166;2023-11-18T10:56:31;3.62;;;3.12;;
18754;SDS011;35061;47.664;9.166;2023-11-18T10:59:06;4.97;;;2.60;;
18754;SDS011;35061;47.664;9.166;2023-11-18T11:01:35;3.28;;;2.92;;
18754;SDS011;35061;47.664;9.166;2023-11-18T11:04:11;4.35;;;3.20;;
18754;SDS011;35061;47.664;9.166;2023-11-18T11:06:43;3.15;;;2.85;;
18754;SDS011;35061;47.664;9.166;2023-11-18T11:09:20;3.42;;;3.12;;
18754;SDS011;35061;47.664;9.166;2023-11-18T11:11:56;3.55;;;3.10;;
18754;SDS011;35061;47.664;9.166;2023-11-18T11:14:32;3.75;;;2.60;;
18754;SDS011;35061;47.664;9.166;2023-11-18T11:17:12;2.97;;;2.78;;
18754;SDS011;35061;47.664;9.166;2023-11-18T11:20:02;3.58;;;3.15;;
18754;SDS011;35061;47.664;9.166;2023-11-18T11:25:59;10.27;;;3.47;;
18754;SDS011;35061;47.664;9.166;2023-11-18T11:28:43;4.53;;;3.08;;
18754;SDS011;35061;47.664;9.166;2023-11-18T11:31:27;4.20;;;3.17;;
18754;SDS011;35061;47.664;9.166;2023-11-18T11:34:03;3.60;;;3.10;;
18754;SDS011;35061;47.664;9.166;2023-11-18T11:36:40;4.37;;;2.90;;
18754;SDS011;35061;47.664;9.166;2023-11-18T11:39:09;3.72;;;3.17;;
18754;SDS011;35061;47.664;9.166;2023-11-18T11:41:50;3.58;;;3.17;;
18754;SDS011;35061;47.664;9.166;2023-11-18T11:44:19;3.95;;;2.75;;
18754;SDS011;35061;47.664;9.166;2023-11-18T11:46:48;3.53;;;3.22;;
18754;SDS011;35061;47.664;9.166;2023-11-18T11:49:23;2.95;;;2.60;;
18754;SDS011;35061;47.664;9.166;2023-11-18T11:52:02;3.53;;;2.85;;
18754;SDS011;35061;47.664;9.166;2023-11-18T11:54:40;2.92;;;2.60;;
18754;SDS011;35061;47.664;9.166;2023-11-18T11:57:12;3.20;;;2.90;;
18754;SDS011;35061;47.664;9.166;2023-11-18T12:02:15;3.15;;;2.60;;
18754;SDS011;35061;47.664;9.166;2023-11-18T12:04:46;3.03;;;2.72;;
18754;SDS011;35061;47.664;9.166;2023-11-18T12:07:20;4.20;;;3.25;;
18754;SDS011;35061;47.664;9.166;2023-11-18T12:09:50;6.00;;;3.78;;
18754;SDS011;35061;47.664;9.166;2023-11-18T12:12:21;3.72;;;3.40;;
18754;SDS011;35061;47.664;9.166;2023-11-18T12:14:54;3.33;;;2.95;;
18754;SDS011;35061;47.664;9.166;2023-11-18T12:17:24;3.28;;;2.75;;
18754;SDS011;35061;47.664;9.166;2023-11-18T12:19:59;3.92;;;3.00;;
18754;SDS011;35061;47.664;9.166;2023-11-18T12:22:27;3.35;;;2.97;;
18754;SDS011;35061;47.664;9.166;2023-11-18T12:27:44;3.65;;;3.17;;
18754;SDS011;35061;47.664;9.166;2023-11-18T12:44:49;3.17;;;2.87;;
18754;SDS011;35061;47.664;9.166;2023-11-18T12:49:37;3.30;;;2.90;;
18754;SDS011;35061;47.664;9.166;2023-11-18T12:52:12;3.05;;;2.75;;
18754;SDS011;35061;47.664;9.166;2023-11-18T12:54:46;3.10;;;2.78;;
18754;SDS011;35061;47.664;9.166;2023-11-18T12:57:21;3.00;;;2.70;;
18754;SDS011;35061;47.664;9.166;2023-11-18T12:59:52;2.97;;;2.67;;
18754;SDS011;35061;47.664;9.166;2023-11-18T13:02:20;3.25;;;2.60;;
18754;SDS011;35061;47.664;9.166;2023-11-18T13:04:49;2.95;;;2.72;;
18754;SDS011;35061;47.664;9.166;2023-11-18T13:07:17;3.22;;;2.92;;
18754;SDS011;35061;47.664;9.166;2023-11-18T13:09:47;3.00;;;2.42;;
18754;SDS011;35061;47.664;9.166;2023-11-18T13:12:17;3.75;;;2.70;;
18754;SDS011;35061;47.664;9.166;2023-11-18T13:14:47;3.72;;;3.30;;
18754;SDS011;35061;47.664;9.166;2023-11-18T13:17:15;2.97;;;2.65;;
18754;SDS011;35061;47.664;9.166;2023-11-18T13:19:44;4.22;;;2.95;;
18754;SDS011;35061;47.664;9.166;2023-11-18T13:22:14;3.70;;;2.90;;
18754;SDS011;35061;47.664;9.166;2023-11-18T13:24:50;3.65;;;3.25;;
18754;SDS011;35061;47.664;9.166;2023-11-18T13:27:18;3.30;;;3.00;;
18754;SDS011;35061;47.664;9.166;2023-11-18T13:29:47;4.25;;;2.85;;
18754;SDS011;35061;47.664;9.166;2023-11-18T13:32:20;4.22;;;3.47;;
18754;SDS011;35061;47.664;9.166;2023-11-18T13:34:53;3.47;;;3.17;;
18754;SDS011;35061;47.664;9.166;2023-11-18T13:37:22;4.43;;;3.47;;
18754;SDS011;35061;47.664;9.166;2023-11-18T13:39:54;3.58;;;3.28;;
18754;SDS011;35061;47.664;9.166;2023-11-18T13:42:23;4.35;;;3.15;;
18754;SDS011;35061;47.664;9.166;2023-11-18T13:44:53;3.47;;;3.17;;
18754;SDS011;35061;47.664;9.166;2023-11-18T13:47:27;5.43;;;3.85;;
18754;SDS011;35061;47.664;9.166;2023-11-18T13:49:55;5.28;;;4.00;;
18754;SDS011;35061;47.664;9.166;2023-11-18T13:52:25;5.75;;;3.97;;
18754;SDS011;35061;47.664;9.166;2023-11-18T13:54:56;3.58;;;3.28;;
18754;SDS011;35061;47.664;9.166;2023-11-18T13:57:24;5.43;;;3.95;;
18754;SDS011;35061;47.664;9.166;2023-11-18T13:59:53;5.03;;;3.60;;
18754;SDS011;35061;47.664;9.166;2023-11-18T14:02:22;5.60;;;3.70;;
18754;SDS011;35061;47.664;9.166;2023-11-18T14:04:50;5.05;;;3.70;;
18754;SDS011;35061;47.664;9.166;2023-11-18T14:07:18;4.07;;;3.75;;
18754;SDS011;35061;47.664;9.166;2023-11-18T14:09:46;3.58;;;3.25;;
18754;SDS011;35061;47.664;9.166;2023-11-18T14:12:14;4.82;;;3.55;;
18754;SDS011;35061;47.664;9.166;2023-11-18T14:14:42;4.68;;;4.18;;
18754;SDS011;35061;47.664;9.166;2023-11-18T14:17:13;5.70;;;4.25;;
18754;SDS011;35061;47.664;9.166;2023-11-18T14:19:41;3.90;;;3.58;;
18754;SDS011;35061;47.664;9.166;2023-11-18T14:22:09;4.95;;;3.50;;
18754;SDS011;35061;47.664;9.166;2023-11-18T14:24:37;4.12;;;3.15;;
18754;SDS011;35061;47.664;9.166;2023-11-18T14:27:05;4.80;;;4.03;;
18754;SDS011;35061;47.664;9.166;2023-11-18T14:29:35;4.47;;;3.83;;
18754;SDS011;35061;47.664;9.166;2023-11-18T14:32:04;4.60;;;3.72;;
18754;SDS011;35061;47.664;9.166;2023-11-18T14:34:35;7.22;;;4.35;;
18754;SDS011;35061;47.664;9.166;2023-11-18T14:37:03;4.47;;;3.53;;
18754;SDS011;35061;47.664;9.166;2023-11-18T14:39:33;4.43;;;4.00;;
18754;SDS011;35061;47.664;9.166;2023-11-18T14:42:03;3.87;;;3.47;;
18754;SDS011;35061;47.664;9.166;2023-11-18T14:44:32;6.35;;;4.35;;
18754;SDS011;35061;47.664;9.166;2023-11-18T14:47:01;4.10;;;3.72;;
18754;SDS011;35061;47.664;9.166;2023-11-18T14:49:31;5.22;;;4.53;;
18754;SDS011;35061;47.664;9.166;2023-11-18T14:51:58;4.12;;;3.72;;
18754;SDS011;35061;47.664;9.166;2023-11-18T14:54:29;5.07;;;4.35;;
18754;SDS011;35061;47.664;9.166;2023-11-18T14:57:03;5.20;;;4.70;;
18754;SDS011;35061;47.664;9.166;2023-11-18T14:59:31;5.97;;;4.40;;
18754;SDS011;35061;47.664;9.166;2023-11-18T15:01:59;4.85;;;4.03;;
18754;SDS011;35061;47.664;9.166;2023-11-18T15:04:28;4.35;;;3.95;;
18754;SDS011;35061;47.664;9.166;2023-11-18T15:06:57;4.47;;;3.87;;
18754;SDS011;35061;47.664;9.166;2023-11-18T15:09:25;4.95;;;3.87;;
18754;SDS011;35061;47.664;9.166;2023-11-18T15:11:53;4.50;;;4.07;;
18754;SDS011;35061;47.664;9.166;2023-11-18T15:14:21;4.15;;;3.80;;
18754;SDS011;35061;47.664;9.166;2023-11-18T15:16:49;5.05;;;4.10;;
18754;SDS011;35061;47.664;9.166;2023-11-18T15:19:17;5.00;;;4.50;;
18754;SDS011;35061;47.664;9.166;2023-11-18T15:21:49;5.05;;;4.43;;
18754;SDS011;35061;47.664;9.166;2023-11-18T15:24:22;7.55;;;4.75;;
18754;SDS011;35061;47.664;9.166;2023-11-18T15:26:50;4.80;;;4.30;;
18754;SDS011;35061;47.664;9.166;2023-11-18T15:29:18;4.37;;;3.97;;
18754;SDS011;35061;47.664;9.166;2023-11-18T15:31:47;5.47;;;3.95;;
18754;SDS011;35061;47.664;9.166;2023-11-18T15:34:15;4.68;;;3.58;;
18754;SDS011;35061;47.664;9.166;2023-11-18T15:36:43;3.72;;;3.25;;
18754;SDS011;35061;47.664;9.166;2023-11-18T15:39:11;3.28;;;2.97;;
18754;SDS011;35061;47.664;9.166;2023-11-18T15:41:42;3.62;;;3.00;;
18754;SDS011;35061;47.664;9.166;2023-11-18T15:44:15;3.83;;;3.42;;