sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
59847;DHT22;45728;48.788;2.302;2023-07-13T00:00:36;19.50;99.90
59847;DHT22;45728;48.788;2.302;2023-07-13T00:03:03;19.40;99.90
59847;DHT22;45728;48.788;2.302;2023-07-13T00:05:29;19.30;99.90
59847;DHT22;45728;48.788;2.302;2023-07-13T00:07:55;19.30;99.90
59847;DHT22;45728;48.788;2.302;2023-07-13T00:10:22;19.40;99.90
59847;DHT22;45728;48.788;2.302;2023-07-13T00:12:48;19.40;99.90
59847;DHT22;45728;48.788;2.302;2023-07-13T00:15:21;19.40;99.90
59847;DHT22;45728;48.788;2.302;2023-07-13T00:17:49;19.40;99.90
59847;DHT22;45728;48.788;2.302;2023-07-13T00:20:16;19.40;99.90
59847;DHT22;45728;48.788;2.302;2023-07-13T00:22:42;19.50;99.90
59847;DHT22;45728;48.788;2.302;2023-07-13T00:25:10;19.40;99.90
59847;DHT22;45728;48.788;2.302;2023-07-13T00:27:37;19.30;99.90
59847;DHT22;45728;48.788;2.302;2023-07-13T00:30:03;19.30;99.90
59847;DHT22;45728;48.788;2.302;2023-07-13T00:32:30;19.20;99.90
59847;DHT22;45728;48.788;2.302;2023-07-13T00:34:56;19.20;99.90
59847;DHT22;45728;48.788;2.302;2023-07-13T00:37:24;19.30;99.90
59847;DHT22;45728;48.788;2.302;2023-07-13T00:39:50;19.20;99.90
59847;DHT22;45728;48.788;2.302;2023-07-13T00:42:16;19.20;99.90
59847;DHT22;45728;48.788;2.302;2023-07-13T00:47:42;19.10;99.90
59847;DHT22;45728;48.788;2.302;2023-07-13T00:50:10;19.00;99.90
59847;DHT22;45728;48.788;2.302;2023-07-13T00:52:40;19.00;99.90
59847;DHT22;45728;48.788;2.302;2023-07-13T00:55:07;18.90;99.90
59847;DHT22;45728;48.788;2.302;2023-07-13T00:57:35;18.90;99.90
59847;DHT22;45728;48.788;2.302;2023-07-13T01:00:04;18.90;99.90
59847;DHT22;45728;48.788;2.302;2023-07-13T01:02:33;18.90;99.90
59847;DHT22;45728;48.788;2.302;2023-07-13T01:04:59;18.90;99.90
59847;DHT22;45728;48.788;2.302;2023-07-13T01:07:27;18.90;99.90
59847;DHT22;45728;48.788;2.302;2023-07-13T01:09:53;19.00;99.90
59847;DHT22;45728;48.788;2.302;2023-07-13T01:12:19;19.10;99.90
59847;DHT22;45728;48.788;2.302;2023-07-13T01:14:46;19.10;99.90
59847;DHT22;45728;48.788;2.302;2023-07-13T01:17:12;19.10;99.90
59847;DHT22;45728;48.788;2.302;2023-07-13T01:19:44;19.10;99.90
59847;DHT22;45728;48.788;2.302;2023-07-13T01:22:14;19.10;99.90
59847;DHT22;45728;48.788;2.302;2023-07-13T01:24:43;19.10;99.90
59847;DHT22;45728;48.788;2.302;2023-07-13T01:27:12;18.90;99.90
59847;DHT22;45728;48.788;2.302;2023-07-13T01:29:40;18.90;99.90
59847;DHT22;45728;48.788;2.302;2023-07-13T01:32:12;18.90;99.90
59847;DHT22;45728;48.788;2.302;2023-07-13T01:34:38;18.90;99.90
59847;DHT22;45728;48.788;2.302;2023-07-13T01:37:09;18.90;99.90
59847;DHT22;45728;48.788;2.302;2023-07-13T01:39:35;19.00;99.90
59847;DHT22;45728;48.788;2.302;2023-07-13T01:42:01;19.00;99.90
59847;DHT22;45728;48.788;2.302;2023-07-13T01:44:28;19.00;99.90
59847;DHT22;45728;48.788;2.302;2023-07-13T01:46:54;19.00;99.90
59847;DHT22;45728;48.788;2.302;2023-07-13T01:49:20;19.00;99.90
59847;DHT22;45728;48.788;2.302;2023-07-13T01:51:46;18.90;99.90
59847;DHT22;45728;48.788;2.302;2023-07-13T01:54:12;18.90;99.90
59847;DHT22;45728;48.788;2.302;2023-07-13T01:56:38;18.90;99.90
59847;DHT22;45728;48.788;2.302;2023-07-13T01:59:05;18.90;99.90
59847;DHT22;45728;48.788;2.302;2023-07-13T02:01:31;18.80;99.90
59847;DHT22;45728;48.788;2.302;2023-07-13T02:03:57;18.70;99.90
59847;DHT22;45728;48.788;2.302;2023-07-13T02:06:23;18.70;99.90
59847;DHT22;45728;48.788;2.302;2023-07-13T02:08:49;18.70;99.90
59847;DHT22;45728;48.788;2.302;2023-07-13T02:11:15;18.70;99.90
59847;DHT22;45728;48.788;2.302;2023-07-13T02:13:41;18.70;99.90
59847;DHT22;45728;48.788;2.302;2023-07-13T02:16:07;18.70;99.90
59847;DHT22;45728;48.788;2.302;2023-07-13T02:18:34;18.60;99.90
59847;DHT22;45728;48.788;2.302;2023-07-13T02:21:00;18.50;99.90
59847;DHT22;45728;48.788;2.302;2023-07-13T02:23:26;18.60;99.90
59847;DHT22;45728;48.788;2.302;2023-07-13T02:25:59;18.60;99.90
59847;DHT22;45728;48.788;2.302;2023-07-13T02:28:26;18.40;99.90
59847;DHT22;45728;48.788;2.302;2023-07-13T02:30:52;18.50;99.90
59847;DHT22;45728;48.788;2.302;2023-07-13T02:33:18;18.50;99.90
59847;DHT22;45728;48.788;2.302;2023-07-13T02:35:44;18.50;99.90
59847;DHT22;45728;48.788;2.302;2023-07-13T02:38:10;18.40;99.90
59847;DHT22;45728;48.788;2.302;2023-07-13T02:40:36;18.40;99.90
59847;DHT22;45728;48.788;2.302;2023-07-13T02:43:03;18.40;99.90
59847;DHT22;45728;48.788;2.302;2023-07-13T02:45:29;18.40;99.90
59847;DHT22;45728;48.788;2.302;2023-07-13T02:47:55;18.30;99.90
59847;DHT22;45728;48.788;2.302;2023-07-13T02:50:21;18.30;99.90
59847;DHT22;45728;48.788;2.302;2023-07-13T02:52:47;18.30;99.90
59847;DHT22;45728;48.788;2.302;2023-07-13T02:55:13;18.20;99.90
59847;DHT22;45728;48.788;2.302;2023-07-13T02:57:39;18.20;99.90
59847;DHT22;45728;48.788;2.302;2023-07-13T03:00:07;18.10;99.90
59847;DHT22;45728;48.788;2.302;2023-07-13T03:02:34;18.00;99.90
59847;DHT22;45728;48.788;2.302;2023-07-13T03:05:00;18.00;99.90
59847;DHT22;45728;48.788;2.302;2023-07-13T03:07:26;18.10;99.90
59847;DHT22;45728;48.788;2.302;2023-07-13T03:09:56;18.10;99.90
59847;DHT22;45728;48.788;2.302;2023-07-13T03:12:23;18.10;99.90
59847;DHT22;45728;48.788;2.302;2023-07-13T03:14:49;18.00;99.90
59847;DHT22;45728;48.788;2.302;2023-07-13T03:17:15;18.10;99.90
59847;DHT22;45728;48.788;2.302;2023-07-13T03:19:42;18.10;99.90
59847;DHT22;45728;48.788;2.302;2023-07-13T03:22:08;18.20;99.90
59847;DHT22;45728;48.788;2.302;2023-07-13T03:24:34;18.20;99.90
59847;DHT22;45728;48.788;2.302;2023-07-13T03:27:04;18.10;99.90
59847;DHT22;45728;48.788;2.302;2023-07-13T03:29:31;18.00;99.90
59847;DHT22;45728;48.788;2.302;2023-07-13T03:31:57;18.00;99.90
59847;DHT22;45728;48.788;2.302;2023-07-13T03:34:23;18.10;99.90
59847;DHT22;45728;48.788;2.302;2023-07-13T03:36:49;18.10;99.90
59847;DHT22;45728;48.788;2.302;2023-07-13T03:39:15;18.10;99.90
59847;DHT22;45728;48.788;2.302;2023-07-13T03:41:42;18.20;99.90
59847;DHT22;45728;48.788;2.302;2023-07-13T03:44:08;18.20;99.90
59847;DHT22;45728;48.788;2.302;2023-07-13T03:46:34;18.30;99.90
59847;DHT22;45728;48.788;2.302;2023-07-13T03:49:00;18.30;99.90
59847;DHT22;45728;48.788;2.302;2023-07-13T03:51:26;18.30;99.90
59847;DHT22;45728;48.788;2.302;2023-07-13T03:53:52;18.30;99.90
59847;DHT22;45728;48.788;2.302;2023-07-13T03:56:19;18.30;99.90
59847;DHT22;45728;48.788;2.302;2023-07-13T03:58:47;18.30;99.90
59847;DHT22;45728;48.788;2.302;2023-07-13T04:01:15;18.30;99.90
59847;DHT22;45728;48.788;2.302;2023-07-13T04:03:42;18.30;99.90
59847;DHT22;45728;48.788;2.302;2023-07-13T04:06:26;18.40;99.90
59847;DHT22;45728;48.788;2.302;2023-07-13T04:08:56;18.50;99.90
59847;DHT22;45728;48.788;2.302;2023-07-13T04:11:24;18.40;99.90
59847;DHT22;45728;48.788;2.302;2023-07-13T04:13:51;18.50;99.90
59847;DHT22;45728;48.788;2.302;2023-07-13T04:16:18;18.30;99.90
59847;DHT22;45728;48.788;2.302;2023-07-13T04:18:45;18.30;99.90
59847;DHT22;45728;48.788;2.302;2023-07-13T04:21:12;18.30;99.90
59847;DHT22;45728;48.788;2.302;2023-07-13T04:23:38;18.20;99.90
59847;DHT22;45728;48.788;2.302;2023-07-13T04:26:05;18.20;99.90
59847;DHT22;45728;48.788;2.302;2023-07-13T04:28:32;18.20;99.90
59847;DHT22;45728;48.788;2.302;2023-07-13T04:30:59;18.30;99.90
59847;DHT22;45728;48.788;2.302;2023-07-13T04:33:44;18.30;99.90
59847;DHT22;45728;48.788;2.302;2023-07-13T04:36:10;18.20;99.90
59847;DHT22;45728;48.788;2.302;2023-07-13T04:38:36;18.10;99.90
59847;DHT22;45728;48.788;2.302;2023-07-13T04:41:05;18.00;99.90
59847;DHT22;45728;48.788;2.302;2023-07-13T04:43:32;18.10;99.90
59847;DHT22;45728;48.788;2.302;2023-07-13T04:46:10;18.10;99.90
59847;DHT22;45728;48.788;2.302;2023-07-13T04:48:37;18.00;99.90
59847;DHT22;45728;48.788;2.302;2023-07-13T04:51:03;18.10;99.90
59847;DHT22;45728;48.788;2.302;2023-07-13T04:53:31;18.00;99.90
59847;DHT22;45728;48.788;2.302;2023-07-13T04:55:58;18.00;99.90
59847;DHT22;45728;48.788;2.302;2023-07-13T04:58:24;18.10;99.90
59847;DHT22;45728;48.788;2.302;2023-07-13T05:00:50;18.00;99.90
59847;DHT22;45728;48.788;2.302;2023-07-13T05:03:16;18.10;99.90
59847;DHT22;45728;48.788;2.302;2023-07-13T05:05:43;18.00;99.90
59847;DHT22;45728;48.788;2.302;2023-07-13T05:08:09;18.20;99.90
59847;DHT22;45728;48.788;2.302;2023-07-13T05:10:35;18.20;99.90
59847;DHT22;45728;48.788;2.302;2023-07-13T05:13:01;18.20;99.90
59847;DHT22;45728;48.788;2.302;2023-07-13T05:15:28;18.30;99.90
59847;DHT22;45728;48.788;2.302;2023-07-13T05:17:54;18.30;99.90
59847;DHT22;45728;48.788;2.302;2023-07-13T05:20:21;18.20;99.90
59847;DHT22;45728;48.788;2.302;2023-07-13T05:22:47;18.30;99.90
59847;DHT22;45728;48.788;2.302;2023-07-13T05:25:13;18.20;99.90
59847;DHT22;45728;48.788;2.302;2023-07-13T05:27:39;18.20;99.90
59847;DHT22;45728;48.788;2.302;2023-07-13T05:30:06;18.20;99.90
59847;DHT22;45728;48.788;2.302;2023-07-13T05:32:33;18.10;99.90
59847;DHT22;45728;48.788;2.302;2023-07-13T05:34:59;18.10;99.90
59847;DHT22;45728;48.788;2.302;2023-07-13T05:37:25;18.10;99.90
59847;DHT22;45728;48.788;2.302;2023-07-13T05:39:51;18.20;99.90
59847;DHT22;45728;48.788;2.302;2023-07-13T05:42:17;18.30;99.90
59847;DHT22;45728;48.788;2.302;2023-07-13T05:44:43;18.40;99.90
59847;DHT22;45728;48.788;2.302;2023-07-13T05:47:09;18.40;99.90
59847;DHT22;45728;48.788;2.302;2023-07-13T05:49:35;18.30;99.90
59847;DHT22;45728;48.788;2.302;2023-07-13T05:52:01;18.50;99.90
59847;DHT22;45728;48.788;2.302;2023-07-13T05:54:27;18.50;99.90
59847;DHT22;45728;48.788;2.302;2023-07-13T05:56:53;18.50;99.90
59847;DHT22;45728;48.788;2.302;2023-07-13T05:59:19;18.60;99.90
59847;DHT22;45728;48.788;2.302;2023-07-13T06:01:45;18.60;99.90
59847;DHT22;45728;48.788;2.302;2023-07-13T06:04:11;18.60;99.90
59847;DHT22;45728;48.788;2.302;2023-07-13T06:06:38;18.70;99.90
59847;DHT22;45728;48.788;2.302;2023-07-13T06:09:04;19.00;99.90
59847;DHT22;45728;48.788;2.302;2023-07-13T06:11:30;19.40;99.90
59847;DHT22;45728;48.788;2.302;2023-07-13T06:13:56;19.80;99.90
59847;DHT22;45728;48.788;2.302;2023-07-13T06:16:22;20.10;99.90
59847;DHT22;45728;48.788;2.302;2023-07-13T06:18:48;20.20;99.90
59847;DHT22;45728;48.788;2.302;2023-07-13T06:21:17;20.10;99.90
59847;DHT22;45728;48.788;2.302;2023-07-13T06:23:45;20.00;99.90
59847;DHT22;45728;48.788;2.302;2023-07-13T06:26:13;19.80;99.90
59847;DHT22;45728;48.788;2.302;2023-07-13T06:28:39;19.70;99.90
59847;DHT22;45728;48.788;2.302;2023-07-13T06:31:10;19.70;99.90
59847;DHT22;45728;48.788;2.302;2023-07-13T06:33:37;19.70;99.90
59847;DHT22;45728;48.788;2.302;2023-07-13T06:36:04;19.50;99.90
59847;DHT22;45728;48.788;2.302;2023-07-13T06:38:31;19.50;99.90
59847;DHT22;45728;48.788;2.302;2023-07-13T06:40:58;19.60;99.90
59847;DHT22;45728;48.788;2.302;2023-07-13T06:43:24;19.50;99.90
59847;DHT22;45728;48.788;2.302;2023-07-13T06:45:55;19.50;99.90
59847;DHT22;45728;48.788;2.302;2023-07-13T06:48:21;19.60;99.90
59847;DHT22;45728;48.788;2.302;2023-07-13T06:50:48;19.80;99.90
59847;DHT22;45728;48.788;2.302;2023-07-13T06:53:15;19.90;99.90
59847;DHT22;45728;48.788;2.302;2023-07-13T06:55:44;19.90;99.90
59847;DHT22;45728;48.788;2.302;2023-07-13T06:58:10;20.00;99.90
59847;DHT22;45728;48.788;2.302;2023-07-13T07:00:36;19.90;99.90
59847;DHT22;45728;48.788;2.302;2023-07-13T07:03:02;19.90;99.90
59847;DHT22;45728;48.788;2.302;2023-07-13T07:05:28;19.80;99.90
59847;DHT22;45728;48.788;2.302;2023-07-13T07:07:55;19.70;99.90
59847;DHT22;45728;48.788;2.302;2023-07-13T07:10:22;19.60;99.90
59847;DHT22;45728;48.788;2.302;2023-07-13T07:12:48;19.50;99.90
59847;DHT22;45728;48.788;2.302;2023-07-13T07:15:15;19.50;99.90
59847;DHT22;45728;48.788;2.302;2023-07-13T07:17:42;19.50;99.90
59847;DHT22;45728;48.788;2.302;2023-07-13T07:20:08;19.50;99.90
59847;DHT22;45728;48.788;2.302;2023-07-13T07:22:34;19.50;99.90
59847;DHT22;45728;48.788;2.302;2023-07-13T07:25:01;19.50;99.90
59847;DHT22;45728;48.788;2.302;2023-07-13T07:27:27;19.60;99.90
59847;DHT22;45728;48.788;2.302;2023-07-13T07:29:53;19.60;99.90
59847;DHT22;45728;48.788;2.302;2023-07-13T07:32:20;19.60;99.90
59847;DHT22;45728;48.788;2.302;2023-07-13T07:34:46;19.70;99.90
59847;DHT22;45728;48.788;2.302;2023-07-13T07:37:13;19.70;99.90
59847;DHT22;45728;48.788;2.302;2023-07-13T07:39:40;19.90;99.90
59847;DHT22;45728;48.788;2.302;2023-07-13T07:42:06;20.00;99.90
59847;DHT22;45728;48.788;2.302;2023-07-13T07:44:33;20.20;99.90
59847;DHT22;45728;48.788;2.302;2023-07-13T07:46:59;20.30;99.90
59847;DHT22;45728;48.788;2.302;2023-07-13T07:49:25;20.20;99.90
59847;DHT22;45728;48.788;2.302;2023-07-13T07:51:51;20.00;99.90
59847;DHT22;45728;48.788;2.302;2023-07-13T07:54:18;20.00;99.90
59847;DHT22;45728;48.788;2.302;2023-07-13T07:56:44;20.00;99.90
59847;DHT22;45728;48.788;2.302;2023-07-13T07:59:10;20.20;99.90
59847;DHT22;45728;48.788;2.302;2023-07-13T08:01:37;20.20;99.90
59847;DHT22;45728;48.788;2.302;2023-07-13T08:04:03;20.20;99.90
59847;DHT22;45728;48.788;2.302;2023-07-13T08:06:31;20.30;99.90
59847;DHT22;45728;48.788;2.302;2023-07-13T08:09:00;20.50;99.90
59847;DHT22;45728;48.788;2.302;2023-07-13T08:11:27;20.40;99.90
59847;DHT22;45728;48.788;2.302;2023-07-13T08:13:53;20.40;99.90
59847;DHT22;45728;48.788;2.302;2023-07-13T08:16:19;20.50;99.90
59847;DHT22;45728;48.788;2.302;2023-07-13T08:18:45;20.60;99.90
59847;DHT22;45728;48.788;2.302;2023-07-13T08:21:12;20.70;99.90
59847;DHT22;45728;48.788;2.302;2023-07-13T08:23:38;20.70;99.90
59847;DHT22;45728;48.788;2.302;2023-07-13T08:26:05;20.90;99.90
59847;DHT22;45728;48.788;2.302;2023-07-13T08:28:31;20.80;99.90
59847;DHT22;45728;48.788;2.302;2023-07-13T08:31:05;20.90;99.90
59847;DHT22;45728;48.788;2.302;2023-07-13T08:33:35;20.90;99.90
59847;DHT22;45728;48.788;2.302;2023-07-13T08:36:01;20.90;99.90
59847;DHT22;45728;48.788;2.302;2023-07-13T08:38:27;20.80;99.90
59847;DHT22;45728;48.788;2.302;2023-07-13T08:40:55;20.80;99.90
59847;DHT22;45728;48.788;2.302;2023-07-13T08:43:35;20.70;99.90
59847;DHT22;45728;48.788;2.302;2023-07-13T08:46:15;20.70;99.90
59847;DHT22;45728;48.788;2.302;2023-07-13T08:48:51;20.70;99.90
59847;DHT22;45728;48.788;2.302;2023-07-13T08:51:30;21.00;99.90
59847;DHT22;45728;48.788;2.302;2023-07-13T08:54:02;21.00;99.90
59847;DHT22;45728;48.788;2.302;2023-07-13T08:56:30;20.90;99.90
59847;DHT22;45728;48.788;2.302;2023-07-13T08:59:19;20.90;99.90
59847;DHT22;45728;48.788;2.302;2023-07-13T09:02:14;21.20;99.90
59847;DHT22;45728;48.788;2.302;2023-07-13T09:04:57;21.10;99.90
59847;DHT22;45728;48.788;2.302;2023-07-13T09:10:19;21.00;99.90
59847;DHT22;45728;48.788;2.302;2023-07-13T09:15:43;21.40;99.90
59847;DHT22;45728;48.788;2.302;2023-07-13T09:18:35;21.70;99.90
59847;DHT22;45728;48.788;2.302;2023-07-13T09:21:15;21.80;99.90
59847;DHT22;45728;48.788;2.302;2023-07-13T09:23:42;21.90;99.90
59847;DHT22;45728;48.788;2.302;2023-07-13T09:26:23;21.90;99.90
59847;DHT22;45728;48.788;2.302;2023-07-13T09:28:59;22.10;99.90
59847;DHT22;45728;48.788;2.302;2023-07-13T09:31:38;22.10;99.90
59847;DHT22;45728;48.788;2.302;2023-07-13T09:34:09;22.40;99.90
59847;DHT22;45728;48.788;2.302;2023-07-13T09:36:36;22.20;99.90
59847;DHT22;45728;48.788;2.302;2023-07-13T09:42:18;22.30;99.90
59847;DHT22;45728;48.788;2.302;2023-07-13T09:47:27;22.00;99.90
59847;DHT22;45728;48.788;2.302;2023-07-13T09:50:02;22.00;99.90
59847;DHT22;45728;48.788;2.302;2023-07-13T09:52:41;21.90;99.90
59847;DHT22;45728;48.788;2.302;2023-07-13T09:55:32;21.80;99.90
59847;DHT22;45728;48.788;2.302;2023-07-13T09:58:11;22.00;99.90
59847;DHT22;45728;48.788;2.302;2023-07-13T10:00:38;22.00;99.90
59847;DHT22;45728;48.788;2.302;2023-07-13T10:03:17;21.90;99.90
59847;DHT22;45728;48.788;2.302;2023-07-13T10:05:45;21.80;99.90
59847;DHT22;45728;48.788;2.302;2023-07-13T10:10:44;21.70;99.90
59847;DHT22;45728;48.788;2.302;2023-07-13T10:13:28;21.60;99.90
59847;DHT22;45728;48.788;2.302;2023-07-13T10:15:55;21.80;99.90
59847;DHT22;45728;48.788;2.302;2023-07-13T10:18:24;21.80;99.90
59847;DHT22;45728;48.788;2.302;2023-07-13T10:20:55;21.80;99.90
59847;DHT22;45728;48.788;2.302;2023-07-13T10:23:31;21.80;99.90
59847;DHT22;45728;48.788;2.302;2023-07-13T10:25:59;21.70;99.90
59847;DHT22;45728;48.788;2.302;2023-07-13T10:28:27;21.90;99.90
59847;DHT22;45728;48.788;2.302;2023-07-13T10:30:56;21.90;99.90
59847;DHT22;45728;48.788;2.302;2023-07-13T10:33:23;21.80;99.90
59847;DHT22;45728;48.788;2.302;2023-07-13T10:35:51;21.90;99.90
59847;DHT22;45728;48.788;2.302;2023-07-13T10:38:22;21.90;99.90
59847;DHT22;45728;48.788;2.302;2023-07-13T10:41:04;22.10;99.90
59847;DHT22;45728;48.788;2.302;2023-07-13T10:43:37;22.20;99.90
59847;DHT22;45728;48.788;2.302;2023-07-13T10:46:07;22.10;99.90
59847;DHT22;45728;48.788;2.302;2023-07-13T10:48:35;21.90;99.90
59847;DHT22;45728;48.788;2.302;2023-07-13T10:51:05;21.90;99.90
59847;DHT22;45728;48.788;2.302;2023-07-13T10:53:34;22.00;99.90
59847;DHT22;45728;48.788;2.302;2023-07-13T10:56:03;22.10;99.90
59847;DHT22;45728;48.788;2.302;2023-07-13T10:58:39;22.30;99.90
59847;DHT22;45728;48.788;2.302;2023-07-13T11:01:16;22.30;99.90
59847;DHT22;45728;48.788;2.302;2023-07-13T11:03:59;21.90;99.90
59847;DHT22;45728;48.788;2.302;2023-07-13T11:11:44;21.70;99.90
59847;DHT22;45728;48.788;2.302;2023-07-13T11:14:35;21.70;99.90
59847;DHT22;45728;48.788;2.302;2023-07-13T11:19:54;21.70;99.90
59847;DHT22;45728;48.788;2.302;2023-07-13T11:22:43;21.80;99.90
59847;DHT22;45728;48.788;2.302;2023-07-13T11:25:36;22.00;99.90
59847;DHT22;45728;48.788;2.302;2023-07-13T11:30:39;22.50;99.90
59847;DHT22;45728;48.788;2.302;2023-07-13T11:33:21;22.60;99.90
59847;DHT22;45728;48.788;2.302;2023-07-13T11:38:30;22.80;99.90
59847;DHT22;45728;48.788;2.302;2023-07-13T11:41:00;22.70;99.90
59847;DHT22;45728;48.788;2.302;2023-07-13T11:43:29;22.80;99.90
59847;DHT22;45728;48.788;2.302;2023-07-13T11:45:55;22.60;99.00
59847;DHT22;45728;48.788;2.302;2023-07-13T11:48:24;22.60;99.70
59847;DHT22;45728;48.788;2.302;2023-07-13T11:50:56;22.80;99.60
59847;DHT22;45728;48.788;2.302;2023-07-13T11:53:26;23.10;99.80
59847;DHT22;45728;48.788;2.302;2023-07-13T11:55:53;23.40;99.10
59847;DHT22;45728;48.788;2.302;2023-07-13T11:58:23;23.50;98.60
59847;DHT22;45728;48.788;2.302;2023-07-13T12:00:51;23.50;98.80
59847;DHT22;45728;48.788;2.302;2023-07-13T12:03:20;23.50;99.00
59847;DHT22;45728;48.788;2.302;2023-07-13T12:06:27;23.70;98.50
59847;DHT22;45728;48.788;2.302;2023-07-13T12:08:57;23.70;98.20
59847;DHT22;45728;48.788;2.302;2023-07-13T12:11:24;23.40;97.80
59847;DHT22;45728;48.788;2.302;2023-07-13T12:13:50;23.20;98.10
59847;DHT22;45728;48.788;2.302;2023-07-13T12:16:28;23.20;97.80
59847;DHT22;45728;48.788;2.302;2023-07-13T12:18:56;22.90;98.20
59847;DHT22;45728;48.788;2.302;2023-07-13T12:21:37;23.00;98.10
59847;DHT22;45728;48.788;2.302;2023-07-13T12:24:04;23.00;98.40
59847;DHT22;45728;48.788;2.302;2023-07-13T12:26:31;23.20;98.20
59847;DHT22;45728;48.788;2.302;2023-07-13T12:29:04;23.30;97.70
59847;DHT22;45728;48.788;2.302;2023-07-13T12:31:41;23.40;97.80
59847;DHT22;45728;48.788;2.302;2023-07-13T12:34:13;23.50;97.80
59847;DHT22;45728;48.788;2.302;2023-07-13T12:36:51;23.50;97.00
59847;DHT22;45728;48.788;2.302;2023-07-13T12:39:38;23.60;97.00
59847;DHT22;45728;48.788;2.302;2023-07-13T12:42:22;23.50;96.80
59847;DHT22;45728;48.788;2.302;2023-07-13T12:45:03;23.50;96.90
59847;DHT22;45728;48.788;2.302;2023-07-13T12:47:31;23.60;96.50
59847;DHT22;45728;48.788;2.302;2023-07-13T12:50:12;23.60;96.40
59847;DHT22;45728;48.788;2.302;2023-07-13T12:52:43;23.50;96.30
59847;DHT22;45728;48.788;2.302;2023-07-13T12:55:18;23.30;96.30
59847;DHT22;45728;48.788;2.302;2023-07-13T12:57:55;23.40;96.50
59847;DHT22;45728;48.788;2.302;2023-07-13T13:00:31;23.70;96.90
59847;DHT22;45728;48.788;2.302;2023-07-13T13:03:02;23.60;96.50
59847;DHT22;45728;48.788;2.302;2023-07-13T13:05:30;23.60;96.30
59847;DHT22;45728;48.788;2.302;2023-07-13T13:07:57;23.50;96.60
59847;DHT22;45728;48.788;2.302;2023-07-13T13:10:23;23.50;96.40
59847;DHT22;45728;48.788;2.302;2023-07-13T13:12:50;23.50;96.30
59847;DHT22;45728;48.788;2.302;2023-07-13T13:15:18;23.50;96.30
59847;DHT22;45728;48.788;2.302;2023-07-13T13:17:44;23.50;96.30
59847;DHT22;45728;48.788;2.302;2023-07-13T13:20:15;23.60;96.20
59847;DHT22;45728;48.788;2.302;2023-07-13T13:22:42;23.70;95.80
59847;DHT22;45728;48.788;2.302;2023-07-13T13:25:15;23.50;95.80
59847;DHT22;45728;48.788;2.302;2023-07-13T13:27:42;23.70;95.80
59847;DHT22;45728;48.788;2.302;2023-07-13T13:30:18;23.90;95.60
59847;DHT22;45728;48.788;2.302;2023-07-13T13:32:45;24.10;95.60
59847;DHT22;45728;48.788;2.302;2023-07-13T13:35:18;24.20;95.10
59847;DHT22;45728;48.788;2.302;2023-07-13T13:37:45;24.30;95.20
59847;DHT22;45728;48.788;2.302;2023-07-13T13:40:20;24.40;95.10
59847;DHT22;45728;48.788;2.302;2023-07-13T13:42:47;24.10;94.80
59847;DHT22;45728;48.788;2.302;2023-07-13T13:45:13;24.30;94.80
59847;DHT22;45728;48.788;2.302;2023-07-13T13:47:39;24.40;94.60
59847;DHT22;45728;48.788;2.302;2023-07-13T13:50:21;24.40;94.60
59847;DHT22;45728;48.788;2.302;2023-07-13T13:52:50;24.60;94.20
59847;DHT22;45728;48.788;2.302;2023-07-13T13:55:19;24.50;94.20
59847;DHT22;45728;48.788;2.302;2023-07-13T13:57:46;24.80;93.50
59847;DHT22;45728;48.788;2.302;2023-07-13T14:00:14;25.10;93.60
59847;DHT22;45728;48.788;2.302;2023-07-13T14:02:47;25.10;93.30
59847;DHT22;45728;48.788;2.302;2023-07-13T14:05:23;25.00;93.40
59847;DHT22;45728;48.788;2.302;2023-07-13T14:07:49;24.80;93.50
59847;DHT22;45728;48.788;2.302;2023-07-13T14:10:17;24.90;93.80
59847;DHT22;45728;48.788;2.302;2023-07-13T14:12:46;24.80;93.80
59847;DHT22;45728;48.788;2.302;2023-07-13T14:15:25;24.90;93.70
59847;DHT22;45728;48.788;2.302;2023-07-13T14:17:52;24.90;93.60
59847;DHT22;45728;48.788;2.302;2023-07-13T14:20:20;25.40;93.70
59847;DHT22;45728;48.788;2.302;2023-07-13T14:22:48;25.50;93.50
59847;DHT22;45728;48.788;2.302;2023-07-13T14:25:15;25.70;92.90
59847;DHT22;45728;48.788;2.302;2023-07-13T14:27:43;25.80;92.90
59847;DHT22;45728;48.788;2.302;2023-07-13T14:30:16;25.60;93.00
59847;DHT22;45728;48.788;2.302;2023-07-13T14:32:43;25.60;92.70
59847;DHT22;45728;48.788;2.302;2023-07-13T14:35:14;25.70;92.80
59847;DHT22;45728;48.788;2.302;2023-07-13T14:37:42;25.80;92.80
59847;DHT22;45728;48.788;2.302;2023-07-13T14:40:17;25.50;92.60
59847;DHT22;45728;48.788;2.302;2023-07-13T14:42:43;25.30;92.80
59847;DHT22;45728;48.788;2.302;2023-07-13T14:45:17;25.20;92.80
59847;DHT22;45728;48.788;2.302;2023-07-13T14:47:44;25.00;93.20
59847;DHT22;45728;48.788;2.302;2023-07-13T14:50:15;24.80;93.10
59847;DHT22;45728;48.788;2.302;2023-07-13T14:52:43;24.70;93.30
59847;DHT22;45728;48.788;2.302;2023-07-13T14:55:14;24.50;93.20
59847;DHT22;45728;48.788;2.302;2023-07-13T14:57:40;24.60;93.40
59847;DHT22;45728;48.788;2.302;2023-07-13T15:00:24;25.10;93.40
59847;DHT22;45728;48.788;2.302;2023-07-13T15:02:52;25.20;93.20
59847;DHT22;45728;48.788;2.302;2023-07-13T15:05:23;25.20;93.30
59847;DHT22;45728;48.788;2.302;2023-07-13T15:07:51;25.00;93.40
59847;DHT22;45728;48.788;2.302;2023-07-13T15:10:20;25.10;93.70
59847;DHT22;45728;48.788;2.302;2023-07-13T15:12:46;25.00;93.70
59847;DHT22;45728;48.788;2.302;2023-07-13T15:15:13;25.00;93.80
59847;DHT22;45728;48.788;2.302;2023-07-13T15:17:41;24.80;93.90
59847;DHT22;45728;48.788;2.302;2023-07-13T15:22:43;24.80;94.20
59847;DHT22;45728;48.788;2.302;2023-07-13T15:25:18;24.50;94.20
59847;DHT22;45728;48.788;2.302;2023-07-13T15:27:45;24.60;94.10
59847;DHT22;45728;48.788;2.302;2023-07-13T15:30:12;24.70;94.30
59847;DHT22;45728;48.788;2.302;2023-07-13T15:32:42;24.70;94.10
59847;DHT22;45728;48.788;2.302;2023-07-13T15:35:16;24.60;94.00
59847;DHT22;45728;48.788;2.302;2023-07-13T15:37:43;24.70;94.40
59847;DHT22;45728;48.788;2.302;2023-07-13T15:40:10;24.80;94.50
59847;DHT22;45728;48.788;2.302;2023-07-13T15:42:38;24.70;94.70
59847;DHT22;45728;48.788;2.302;2023-07-13T15:47:41;24.80;93.90
59847;DHT22;45728;48.788;2.302;2023-07-13T15:50:17;24.80;94.00
59847;DHT22;45728;48.788;2.302;2023-07-13T15:52:45;24.40;93.90
59847;DHT22;45728;48.788;2.302;2023-07-13T15:55:12;24.60;93.70
59847;DHT22;45728;48.788;2.302;2023-07-13T15:57:46;24.80;94.30
59847;DHT22;45728;48.788;2.302;2023-07-13T16:00:24;24.50;94.00
59847;DHT22;45728;48.788;2.302;2023-07-13T16:02:51;24.40;94.00
59847;DHT22;45728;48.788;2.302;2023-07-13T16:05:19;24.50;94.10
59847;DHT22;45728;48.788;2.302;2023-07-13T16:07:47;24.40;94.00
59847;DHT22;45728;48.788;2.302;2023-07-13T16:10:22;24.20;94.10
59847;DHT22;45728;48.788;2.302;2023-07-13T16:12:50;24.30;94.40
59847;DHT22;45728;48.788;2.302;2023-07-13T16:15:19;24.10;94.00
59847;DHT22;45728;48.788;2.302;2023-07-13T16:17:46;24.20;94.50