sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
2452;SDS011;63678;47.994;7.854;2024-03-02T00:00:54;7.57;;;3.75;;
2452;SDS011;63678;47.994;7.854;2024-03-02T00:08:31;6.00;;;3.40;;
2452;SDS011;63678;47.994;7.854;2024-03-02T00:12:55;6.87;;;3.50;;
2452;SDS011;63678;47.994;7.854;2024-03-02T00:16:51;13.73;;;3.83;;
2452;SDS011;63678;47.994;7.854;2024-03-02T00:23:35;5.95;;;3.15;;
2452;SDS011;63678;47.994;7.854;2024-03-02T00:26:08;6.88;;;3.63;;
2452;SDS011;63678;47.994;7.854;2024-03-02T00:28:43;7.80;;;3.37;;
2452;SDS011;63678;47.994;7.854;2024-03-02T00:31:16;6.15;;;3.50;;
2452;SDS011;63678;47.994;7.854;2024-03-02T00:33:51;6.45;;;3.78;;
2452;SDS011;63678;47.994;7.854;2024-03-02T00:36:25;7.38;;;3.13;;
2452;SDS011;63678;47.994;7.854;2024-03-02T00:39:00;8.10;;;4.00;;
2452;SDS011;63678;47.994;7.854;2024-03-02T00:41:33;7.57;;;3.30;;
2452;SDS011;63678;47.994;7.854;2024-03-02T00:44:07;6.30;;;3.35;;
2452;SDS011;63678;47.994;7.854;2024-03-02T00:46:44;6.15;;;3.25;;
2452;SDS011;63678;47.994;7.854;2024-03-02T00:49:23;5.50;;;3.00;;
2452;SDS011;63678;47.994;7.854;2024-03-02T00:51:57;6.03;;;3.55;;
2452;SDS011;63678;47.994;7.854;2024-03-02T00:54:30;5.53;;;3.17;;
2452;SDS011;63678;47.994;7.854;2024-03-02T00:57:02;6.65;;;3.30;;
2452;SDS011;63678;47.994;7.854;2024-03-02T00:59:36;7.85;;;3.50;;
2452;SDS011;63678;47.994;7.854;2024-03-02T01:02:08;6.78;;;3.30;;
2452;SDS011;63678;47.994;7.854;2024-03-02T01:04:40;8.13;;;3.70;;
2452;SDS011;63678;47.994;7.854;2024-03-02T01:07:12;8.33;;;3.60;;
2452;SDS011;63678;47.994;7.854;2024-03-02T01:09:45;7.35;;;3.13;;
2452;SDS011;63678;47.994;7.854;2024-03-02T01:12:17;6.82;;;3.50;;
2452;SDS011;63678;47.994;7.854;2024-03-02T01:14:50;6.13;;;3.42;;
2452;SDS011;63678;47.994;7.854;2024-03-02T01:17:22;5.90;;;3.20;;
2452;SDS011;63678;47.994;7.854;2024-03-02T01:19:54;6.63;;;3.57;;
2452;SDS011;63678;47.994;7.854;2024-03-02T01:22:26;6.47;;;3.53;;
2452;SDS011;63678;47.994;7.854;2024-03-02T01:24:59;8.32;;;4.05;;
2452;SDS011;63678;47.994;7.854;2024-03-02T01:27:31;5.25;;;3.15;;
2452;SDS011;63678;47.994;7.854;2024-03-02T01:30:03;7.30;;;3.20;;
2452;SDS011;63678;47.994;7.854;2024-03-02T01:32:45;5.50;;;3.30;;
2452;SDS011;63678;47.994;7.854;2024-03-02T01:35:20;6.88;;;3.65;;
2452;SDS011;63678;47.994;7.854;2024-03-02T01:37:52;6.15;;;3.20;;
2452;SDS011;63678;47.994;7.854;2024-03-02T01:40:24;7.30;;;3.10;;
2452;SDS011;63678;47.994;7.854;2024-03-02T01:42:58;5.63;;;3.97;;
2452;SDS011;63678;47.994;7.854;2024-03-02T01:45:30;7.37;;;3.00;;
2452;SDS011;63678;47.994;7.854;2024-03-02T01:48:07;5.20;;;3.10;;
2452;SDS011;63678;47.994;7.854;2024-03-02T01:50:39;6.18;;;3.20;;
2452;SDS011;63678;47.994;7.854;2024-03-02T01:53:11;6.65;;;3.17;;
2452;SDS011;63678;47.994;7.854;2024-03-02T01:55:44;5.88;;;3.10;;
2452;SDS011;63678;47.994;7.854;2024-03-02T01:58:16;10.83;;;3.40;;
2452;SDS011;63678;47.994;7.854;2024-03-02T02:00:48;6.18;;;3.53;;
2452;SDS011;63678;47.994;7.854;2024-03-02T02:03:22;6.35;;;2.95;;
2452;SDS011;63678;47.994;7.854;2024-03-02T02:05:54;5.57;;;3.10;;
2452;SDS011;63678;47.994;7.854;2024-03-02T02:08:26;6.32;;;3.60;;
2452;SDS011;63678;47.994;7.854;2024-03-02T02:10:58;7.03;;;3.03;;
2452;SDS011;63678;47.994;7.854;2024-03-02T02:13:30;5.78;;;2.85;;
2452;SDS011;63678;47.994;7.854;2024-03-02T02:16:06;6.47;;;3.40;;
2452;SDS011;63678;47.994;7.854;2024-03-02T02:18:39;5.68;;;2.97;;
2452;SDS011;63678;47.994;7.854;2024-03-02T02:21:11;6.95;;;3.80;;
2452;SDS011;63678;47.994;7.854;2024-03-02T02:23:44;6.17;;;2.90;;
2452;SDS011;63678;47.994;7.854;2024-03-02T02:26:20;5.57;;;2.97;;
2452;SDS011;63678;47.994;7.854;2024-03-02T02:28:52;7.47;;;3.83;;
2452;SDS011;63678;47.994;7.854;2024-03-02T02:31:24;7.55;;;3.08;;
2452;SDS011;63678;47.994;7.854;2024-03-02T02:33:56;5.93;;;2.97;;
2452;SDS011;63678;47.994;7.854;2024-03-02T02:36:28;6.17;;;3.20;;
2452;SDS011;63678;47.994;7.854;2024-03-02T02:39:02;6.25;;;3.10;;
2452;SDS011;63678;47.994;7.854;2024-03-02T02:41:35;8.45;;;3.30;;
2452;SDS011;63678;47.994;7.854;2024-03-02T02:44:07;7.10;;;2.60;;
2452;SDS011;63678;47.994;7.854;2024-03-02T02:46:40;5.55;;;3.17;;
2452;SDS011;63678;47.994;7.854;2024-03-02T02:49:13;5.57;;;2.67;;
2452;SDS011;63678;47.994;7.854;2024-03-02T02:51:45;5.47;;;2.95;;
2452;SDS011;63678;47.994;7.854;2024-03-02T02:54:17;6.82;;;3.60;;
2452;SDS011;63678;47.994;7.854;2024-03-02T02:56:49;5.95;;;2.63;;
2452;SDS011;63678;47.994;7.854;2024-03-02T02:59:21;7.20;;;3.28;;
2452;SDS011;63678;47.994;7.854;2024-03-02T03:01:53;5.70;;;2.90;;
2452;SDS011;63678;47.994;7.854;2024-03-02T03:04:26;6.25;;;2.83;;
2452;SDS011;63678;47.994;7.854;2024-03-02T03:06:58;5.55;;;2.88;;
2452;SDS011;63678;47.994;7.854;2024-03-02T03:09:30;4.93;;;2.90;;
2452;SDS011;63678;47.994;7.854;2024-03-02T03:12:02;5.68;;;3.15;;
2452;SDS011;63678;47.994;7.854;2024-03-02T03:14:35;7.23;;;3.00;;
2452;SDS011;63678;47.994;7.854;2024-03-02T03:17:07;4.32;;;2.28;;
2452;SDS011;63678;47.994;7.854;2024-03-02T03:19:39;5.40;;;2.90;;
2452;SDS011;63678;47.994;7.854;2024-03-02T03:22:12;5.53;;;2.55;;
2452;SDS011;63678;47.994;7.854;2024-03-02T03:24:44;4.93;;;2.40;;
2452;SDS011;63678;47.994;7.854;2024-03-02T03:27:17;4.70;;;2.73;;
2452;SDS011;63678;47.994;7.854;2024-03-02T03:29:49;5.57;;;2.90;;
2452;SDS011;63678;47.994;7.854;2024-03-02T03:32:21;6.35;;;3.10;;
2452;SDS011;63678;47.994;7.854;2024-03-02T03:34:54;7.40;;;3.25;;
2452;SDS011;63678;47.994;7.854;2024-03-02T03:37:26;5.95;;;2.83;;
2452;SDS011;63678;47.994;7.854;2024-03-02T03:40:04;5.83;;;2.57;;
2452;SDS011;63678;47.994;7.854;2024-03-02T03:43:05;5.07;;;2.85;;
2452;SDS011;63678;47.994;7.854;2024-03-02T03:45:39;5.32;;;2.55;;
2452;SDS011;63678;47.994;7.854;2024-03-02T03:48:12;6.43;;;2.80;;
2452;SDS011;63678;47.994;7.854;2024-03-02T03:50:45;4.80;;;2.97;;
2452;SDS011;63678;47.994;7.854;2024-03-02T03:53:17;5.37;;;2.80;;
2452;SDS011;63678;47.994;7.854;2024-03-02T03:55:49;4.82;;;2.72;;
2452;SDS011;63678;47.994;7.854;2024-03-02T03:58:21;4.80;;;3.00;;
2452;SDS011;63678;47.994;7.854;2024-03-02T04:00:54;4.88;;;2.50;;
2452;SDS011;63678;47.994;7.854;2024-03-02T04:03:26;5.80;;;2.58;;
2452;SDS011;63678;47.994;7.854;2024-03-02T04:05:58;5.20;;;2.70;;
2452;SDS011;63678;47.994;7.854;2024-03-02T04:08:30;5.85;;;2.42;;
2452;SDS011;63678;47.994;7.854;2024-03-02T04:11:03;4.47;;;2.20;;
2452;SDS011;63678;47.994;7.854;2024-03-02T04:13:36;5.10;;;2.58;;
2452;SDS011;63678;47.994;7.854;2024-03-02T04:16:08;5.40;;;2.72;;
2452;SDS011;63678;47.994;7.854;2024-03-02T04:18:40;5.10;;;2.40;;
2452;SDS011;63678;47.994;7.854;2024-03-02T04:21:13;5.15;;;2.15;;
2452;SDS011;63678;47.994;7.854;2024-03-02T04:23:45;6.22;;;2.45;;
2452;SDS011;63678;47.994;7.854;2024-03-02T04:26:17;5.03;;;2.40;;
2452;SDS011;63678;47.994;7.854;2024-03-02T04:28:53;5.75;;;2.50;;
2452;SDS011;63678;47.994;7.854;2024-03-02T04:31:25;4.37;;;2.27;;
2452;SDS011;63678;47.994;7.854;2024-03-02T04:33:58;4.57;;;2.58;;
2452;SDS011;63678;47.994;7.854;2024-03-02T04:36:30;5.63;;;2.33;;
2452;SDS011;63678;47.994;7.854;2024-03-02T04:39:02;3.92;;;2.10;;
2452;SDS011;63678;47.994;7.854;2024-03-02T04:41:35;4.45;;;2.40;;
2452;SDS011;63678;47.994;7.854;2024-03-02T04:44:08;4.63;;;2.53;;
2452;SDS011;63678;47.994;7.854;2024-03-02T04:46:40;7.93;;;2.88;;
2452;SDS011;63678;47.994;7.854;2024-03-02T04:49:12;4.07;;;2.40;;
2452;SDS011;63678;47.994;7.854;2024-03-02T04:51:45;4.43;;;2.00;;
2452;SDS011;63678;47.994;7.854;2024-03-02T04:54:17;4.85;;;2.30;;
2452;SDS011;63678;47.994;7.854;2024-03-02T04:56:49;7.60;;;3.20;;
2452;SDS011;63678;47.994;7.854;2024-03-02T04:59:22;5.18;;;2.63;;
2452;SDS011;63678;47.994;7.854;2024-03-02T05:01:54;4.68;;;2.08;;
2452;SDS011;63678;47.994;7.854;2024-03-02T05:04:26;4.63;;;2.08;;
2452;SDS011;63678;47.994;7.854;2024-03-02T05:06:59;4.38;;;2.50;;
2452;SDS011;63678;47.994;7.854;2024-03-02T05:09:31;4.73;;;2.40;;
2452;SDS011;63678;47.994;7.854;2024-03-02T05:12:03;22.67;;;2.55;;
2452;SDS011;63678;47.994;7.854;2024-03-02T05:14:55;4.78;;;2.33;;
2452;SDS011;63678;47.994;7.854;2024-03-02T05:17:27;4.90;;;2.30;;
2452;SDS011;63678;47.994;7.854;2024-03-02T05:20:00;4.57;;;2.17;;
2452;SDS011;63678;47.994;7.854;2024-03-02T05:22:32;5.17;;;2.47;;
2452;SDS011;63678;47.994;7.854;2024-03-02T05:25:05;4.25;;;1.80;;
2452;SDS011;63678;47.994;7.854;2024-03-02T05:27:39;3.92;;;2.45;;
2452;SDS011;63678;47.994;7.854;2024-03-02T05:30:11;5.20;;;2.40;;
2452;SDS011;63678;47.994;7.854;2024-03-02T05:32:45;4.88;;;2.10;;
2452;SDS011;63678;47.994;7.854;2024-03-02T05:35:17;5.23;;;2.00;;
2452;SDS011;63678;47.994;7.854;2024-03-02T05:37:50;4.88;;;2.28;;
2452;SDS011;63678;47.994;7.854;2024-03-02T05:40:22;4.30;;;2.20;;
2452;SDS011;63678;47.994;7.854;2024-03-02T05:42:54;5.30;;;2.50;;
2452;SDS011;63678;47.994;7.854;2024-03-02T05:45:27;4.47;;;2.67;;
2452;SDS011;63678;47.994;7.854;2024-03-02T05:47:59;5.03;;;2.13;;
2452;SDS011;63678;47.994;7.854;2024-03-02T05:50:31;4.82;;;2.00;;
2452;SDS011;63678;47.994;7.854;2024-03-02T05:53:03;5.65;;;2.75;;
2452;SDS011;63678;47.994;7.854;2024-03-02T05:55:36;5.05;;;2.45;;
2452;SDS011;63678;47.994;7.854;2024-03-02T05:58:09;5.57;;;2.40;;
2452;SDS011;63678;47.994;7.854;2024-03-02T06:01:01;4.03;;;2.20;;
2452;SDS011;63678;47.994;7.854;2024-03-02T06:03:34;4.60;;;2.30;;
2452;SDS011;63678;47.994;7.854;2024-03-02T06:06:06;4.60;;;2.47;;
2452;SDS011;63678;47.994;7.854;2024-03-02T06:08:38;4.38;;;2.33;;
2452;SDS011;63678;47.994;7.854;2024-03-02T06:11:11;5.18;;;2.45;;
2452;SDS011;63678;47.994;7.854;2024-03-02T06:13:44;6.07;;;1.93;;
2452;SDS011;63678;47.994;7.854;2024-03-02T06:16:16;4.60;;;2.00;;
2452;SDS011;63678;47.994;7.854;2024-03-02T06:18:48;4.35;;;2.20;;
2452;SDS011;63678;47.994;7.854;2024-03-02T06:21:20;5.45;;;2.33;;
2452;SDS011;63678;47.994;7.854;2024-03-02T06:23:53;4.28;;;2.10;;
2452;SDS011;63678;47.994;7.854;2024-03-02T06:26:25;4.77;;;2.30;;
2452;SDS011;63678;47.994;7.854;2024-03-02T06:28:58;4.63;;;2.42;;
2452;SDS011;63678;47.994;7.854;2024-03-02T06:31:30;5.97;;;2.50;;
2452;SDS011;63678;47.994;7.854;2024-03-02T06:34:03;4.30;;;2.08;;
2452;SDS011;63678;47.994;7.854;2024-03-02T06:36:36;4.85;;;2.47;;
2452;SDS011;63678;47.994;7.854;2024-03-02T06:39:11;4.10;;;2.30;;
2452;SDS011;63678;47.994;7.854;2024-03-02T06:41:44;7.20;;;2.20;;
2452;SDS011;63678;47.994;7.854;2024-03-02T06:44:18;5.35;;;2.60;;
2452;SDS011;63678;47.994;7.854;2024-03-02T06:46:50;5.53;;;2.85;;
2452;SDS011;63678;47.994;7.854;2024-03-02T06:49:23;6.55;;;2.50;;
2452;SDS011;63678;47.994;7.854;2024-03-02T06:51:55;5.17;;;2.37;;
2452;SDS011;63678;47.994;7.854;2024-03-02T06:54:27;4.65;;;2.10;;
2452;SDS011;63678;47.994;7.854;2024-03-02T06:57:00;6.53;;;2.85;;
2452;SDS011;63678;47.994;7.854;2024-03-02T06:59:32;5.20;;;2.72;;
2452;SDS011;63678;47.994;7.854;2024-03-02T07:02:05;5.90;;;2.90;;
2452;SDS011;63678;47.994;7.854;2024-03-02T07:04:37;4.60;;;2.47;;
2452;SDS011;63678;47.994;7.854;2024-03-02T07:07:10;4.78;;;2.33;;
2452;SDS011;63678;47.994;7.854;2024-03-02T07:09:42;4.25;;;2.20;;
2452;SDS011;63678;47.994;7.854;2024-03-02T07:12:14;5.00;;;2.15;;
2452;SDS011;63678;47.994;7.854;2024-03-02T07:14:47;5.28;;;2.78;;
2452;SDS011;63678;47.994;7.854;2024-03-02T07:17:28;5.10;;;2.47;;
2452;SDS011;63678;47.994;7.854;2024-03-02T07:20:02;4.30;;;2.40;;
2452;SDS011;63678;47.994;7.854;2024-03-02T07:22:35;4.50;;;2.30;;
2452;SDS011;63678;47.994;7.854;2024-03-02T07:25:13;4.43;;;2.50;;
2452;SDS011;63678;47.994;7.854;2024-03-02T07:27:50;5.95;;;2.50;;
2452;SDS011;63678;47.994;7.854;2024-03-02T07:30:22;4.40;;;2.10;;
2452;SDS011;63678;47.994;7.854;2024-03-02T07:32:55;4.45;;;2.20;;
2452;SDS011;63678;47.994;7.854;2024-03-02T07:35:27;4.15;;;2.20;;
2452;SDS011;63678;47.994;7.854;2024-03-02T07:38:00;4.20;;;2.60;;
2452;SDS011;63678;47.994;7.854;2024-03-02T07:40:32;13.75;;;5.25;;
2452;SDS011;63678;47.994;7.854;2024-03-02T07:43:04;10.20;;;3.53;;
2452;SDS011;63678;47.994;7.854;2024-03-02T07:45:36;8.63;;;4.00;;
2452;SDS011;63678;47.994;7.854;2024-03-02T07:48:09;5.10;;;2.70;;
2452;SDS011;63678;47.994;7.854;2024-03-02T07:50:41;4.60;;;2.33;;
2452;SDS011;63678;47.994;7.854;2024-03-02T07:53:14;4.65;;;2.40;;
2452;SDS011;63678;47.994;7.854;2024-03-02T07:55:47;5.60;;;2.77;;
2452;SDS011;63678;47.994;7.854;2024-03-02T07:58:19;7.30;;;3.05;;
2452;SDS011;63678;47.994;7.854;2024-03-02T08:00:51;5.57;;;2.30;;
2452;SDS011;63678;47.994;7.854;2024-03-02T08:03:26;6.93;;;2.58;;
2452;SDS011;63678;47.994;7.854;2024-03-02T08:05:58;5.18;;;2.20;;
2452;SDS011;63678;47.994;7.854;2024-03-02T08:08:31;4.80;;;2.30;;
2452;SDS011;63678;47.994;7.854;2024-03-02T08:11:03;4.22;;;2.20;;
2452;SDS011;63678;47.994;7.854;2024-03-02T08:13:35;5.03;;;2.47;;
2452;SDS011;63678;47.994;7.854;2024-03-02T08:16:08;4.53;;;2.60;;
2452;SDS011;63678;47.994;7.854;2024-03-02T08:18:41;4.47;;;2.40;;
2452;SDS011;63678;47.994;7.854;2024-03-02T08:21:14;4.47;;;2.20;;
2452;SDS011;63678;47.994;7.854;2024-03-02T08:23:46;4.38;;;2.20;;
2452;SDS011;63678;47.994;7.854;2024-03-02T08:26:18;5.38;;;2.67;;
2452;SDS011;63678;47.994;7.854;2024-03-02T08:28:51;5.28;;;2.40;;
2452;SDS011;63678;47.994;7.854;2024-03-02T08:31:23;5.55;;;2.33;;
2452;SDS011;63678;47.994;7.854;2024-03-02T08:33:55;6.17;;;2.33;;
2452;SDS011;63678;47.994;7.854;2024-03-02T08:36:29;4.60;;;2.35;;
2452;SDS011;63678;47.994;7.854;2024-03-02T08:39:01;4.72;;;2.33;;
2452;SDS011;63678;47.994;7.854;2024-03-02T08:41:34;4.38;;;2.35;;
2452;SDS011;63678;47.994;7.854;2024-03-02T08:44:07;4.65;;;2.10;;
2452;SDS011;63678;47.994;7.854;2024-03-02T08:46:39;5.53;;;2.30;;
2452;SDS011;63678;47.994;7.854;2024-03-02T08:49:12;5.88;;;2.30;;
2452;SDS011;63678;47.994;7.854;2024-03-02T08:51:44;4.60;;;2.42;;
2452;SDS011;63678;47.994;7.854;2024-03-02T08:54:16;4.97;;;2.15;;
2452;SDS011;63678;47.994;7.854;2024-03-02T08:56:49;4.75;;;2.30;;
2452;SDS011;63678;47.994;7.854;2024-03-02T08:59:22;5.43;;;2.23;;
2452;SDS011;63678;47.994;7.854;2024-03-02T09:01:54;5.72;;;2.30;;
2452;SDS011;63678;47.994;7.854;2024-03-02T09:04:27;3.72;;;1.95;;
2452;SDS011;63678;47.994;7.854;2024-03-02T09:07:05;3.95;;;2.10;;
2452;SDS011;63678;47.994;7.854;2024-03-02T09:09:38;4.75;;;2.50;;
2452;SDS011;63678;47.994;7.854;2024-03-02T09:12:16;4.70;;;2.10;;
2452;SDS011;63678;47.994;7.854;2024-03-02T09:14:52;5.65;;;2.60;;
2452;SDS011;63678;47.994;7.854;2024-03-02T09:17:25;6.18;;;2.33;;
2452;SDS011;63678;47.994;7.854;2024-03-02T09:19:57;5.55;;;2.58;;
2452;SDS011;63678;47.994;7.854;2024-03-02T09:22:29;3.72;;;1.90;;
2452;SDS011;63678;47.994;7.854;2024-03-02T09:25:02;4.77;;;2.20;;
2452;SDS011;63678;47.994;7.854;2024-03-02T09:27:38;3.80;;;1.70;;
2452;SDS011;63678;47.994;7.854;2024-03-02T09:30:14;3.00;;;1.33;;
2452;SDS011;63678;47.994;7.854;2024-03-02T09:32:46;3.38;;;1.40;;
2452;SDS011;63678;47.994;7.854;2024-03-02T09:35:21;3.35;;;1.58;;
2452;SDS011;63678;47.994;7.854;2024-03-02T09:37:53;3.17;;;1.43;;
2452;SDS011;63678;47.994;7.854;2024-03-02T09:40:27;3.58;;;1.45;;
2452;SDS011;63678;47.994;7.854;2024-03-02T09:43:00;4.50;;;1.60;;
2452;SDS011;63678;47.994;7.854;2024-03-02T09:45:33;5.40;;;2.75;;
2452;SDS011;63678;47.994;7.854;2024-03-02T09:48:07;3.30;;;1.60;;
2452;SDS011;63678;47.994;7.854;2024-03-02T09:50:39;3.30;;;1.40;;
2452;SDS011;63678;47.994;7.854;2024-03-02T09:53:12;3.60;;;1.40;;
2452;SDS011;63678;47.994;7.854;2024-03-02T09:55:46;3.20;;;1.40;;
2452;SDS011;63678;47.994;7.854;2024-03-02T09:58:19;3.85;;;1.70;;
2452;SDS011;63678;47.994;7.854;2024-03-02T10:00:51;3.78;;;1.90;;
2452;SDS011;63678;47.994;7.854;2024-03-02T10:03:24;3.30;;;1.50;;
2452;SDS011;63678;47.994;7.854;2024-03-02T10:06:44;3.95;;;1.75;;
2452;SDS011;63678;47.994;7.854;2024-03-02T10:08:56;3.78;;;1.60;;
2452;SDS011;63678;47.994;7.854;2024-03-02T10:11:29;3.10;;;1.30;;
2452;SDS011;63678;47.994;7.854;2024-03-02T10:14:10;3.30;;;1.42;;
2452;SDS011;63678;47.994;7.854;2024-03-02T10:16:44;3.13;;;1.40;;
2452;SDS011;63678;47.994;7.854;2024-03-02T10:21:55;3.85;;;1.70;;
2452;SDS011;63678;47.994;7.854;2024-03-02T10:24:37;3.47;;;1.50;;
2452;SDS011;63678;47.994;7.854;2024-03-02T10:27:16;3.78;;;1.80;;
2452;SDS011;63678;47.994;7.854;2024-03-02T10:29:54;3.60;;;1.60;;
2452;SDS011;63678;47.994;7.854;2024-03-02T10:32:26;4.07;;;1.70;;
2452;SDS011;63678;47.994;7.854;2024-03-02T10:34:59;4.85;;;1.70;;
2452;SDS011;63678;47.994;7.854;2024-03-02T10:37:47;4.38;;;1.70;;
2452;SDS011;63678;47.994;7.854;2024-03-02T10:40:23;4.55;;;1.67;;
2452;SDS011;63678;47.994;7.854;2024-03-02T10:42:55;4.30;;;1.67;;
2452;SDS011;63678;47.994;7.854;2024-03-02T10:45:28;3.95;;;2.00;;
2452;SDS011;63678;47.994;7.854;2024-03-02T10:48:01;3.47;;;1.70;;
2452;SDS011;63678;47.994;7.854;2024-03-02T10:50:34;3.35;;;1.60;;
2452;SDS011;63678;47.994;7.854;2024-03-02T10:53:06;3.40;;;1.50;;
2452;SDS011;63678;47.994;7.854;2024-03-02T10:55:38;6.60;;;1.70;;
2452;SDS011;63678;47.994;7.854;2024-03-02T10:58:12;3.60;;;1.73;;
2452;SDS011;63678;47.994;7.854;2024-03-02T11:00:46;3.70;;;1.80;;
2452;SDS011;63678;47.994;7.854;2024-03-02T11:03:19;3.83;;;1.77;;
2452;SDS011;63678;47.994;7.854;2024-03-02T11:05:51;4.68;;;1.88;;
2452;SDS011;63678;47.994;7.854;2024-03-02T11:08:25;3.77;;;1.60;;
2452;SDS011;63678;47.994;7.854;2024-03-02T11:11:02;3.85;;;1.63;;
2452;SDS011;63678;47.994;7.854;2024-03-02T11:13:39;4.07;;;1.88;;
2452;SDS011;63678;47.994;7.854;2024-03-02T11:16:16;3.63;;;1.58;;
2452;SDS011;63678;47.994;7.854;2024-03-02T11:19:10;3.72;;;1.50;;
2452;SDS011;63678;47.994;7.854;2024-03-02T11:21:48;4.13;;;1.90;;
2452;SDS011;63678;47.994;7.854;2024-03-02T11:26:53;4.65;;;1.92;;
2452;SDS011;63678;47.994;7.854;2024-03-02T11:32:14;4.88;;;2.22;;
2452;SDS011;63678;47.994;7.854;2024-03-02T11:34:48;3.83;;;1.87;;
2452;SDS011;63678;47.994;7.854;2024-03-02T11:37:22;3.63;;;1.60;;
2452;SDS011;63678;47.994;7.854;2024-03-02T11:39:56;6.53;;;2.10;;
2452;SDS011;63678;47.994;7.854;2024-03-02T11:42:29;4.47;;;1.80;;
2452;SDS011;63678;47.994;7.854;2024-03-02T11:45:24;4.00;;;1.92;;
2452;SDS011;63678;47.994;7.854;2024-03-02T11:47:57;4.73;;;2.10;;
2452;SDS011;63678;47.994;7.854;2024-03-02T11:50:35;3.80;;;1.65;;
2452;SDS011;63678;47.994;7.854;2024-03-02T11:53:22;3.90;;;1.88;;
2452;SDS011;63678;47.994;7.854;2024-03-02T11:55:55;4.90;;;1.70;;
2452;SDS011;63678;47.994;7.854;2024-03-02T11:58:27;3.70;;;1.80;;
2452;SDS011;63678;47.994;7.854;2024-03-02T12:01:00;3.80;;;2.03;;
2452;SDS011;63678;47.994;7.854;2024-03-02T12:03:34;6.72;;;1.92;;
2452;SDS011;63678;47.994;7.854;2024-03-02T12:06:07;3.53;;;1.85;;
2452;SDS011;63678;47.994;7.854;2024-03-02T12:08:40;3.53;;;1.88;;
2452;SDS011;63678;47.994;7.854;2024-03-02T12:11:13;5.63;;;2.22;;
2452;SDS011;63678;47.994;7.854;2024-03-02T12:13:54;4.23;;;1.67;;
2452;SDS011;63678;47.994;7.854;2024-03-02T12:16:26;3.47;;;1.73;;
2452;SDS011;63678;47.994;7.854;2024-03-02T12:18:59;4.70;;;2.13;;
2452;SDS011;63678;47.994;7.854;2024-03-02T12:21:32;4.82;;;1.80;;
2452;SDS011;63678;47.994;7.854;2024-03-02T12:24:05;4.65;;;2.05;;
2452;SDS011;63678;47.994;7.854;2024-03-02T12:26:52;3.90;;;1.70;;
2452;SDS011;63678;47.994;7.854;2024-03-02T12:29:26;4.22;;;2.13;;
2452;SDS011;63678;47.994;7.854;2024-03-02T12:31:59;5.13;;;2.10;;
2452;SDS011;63678;47.994;7.854;2024-03-02T12:34:34;5.45;;;2.20;;
2452;SDS011;63678;47.994;7.854;2024-03-02T12:37:20;4.32;;;1.60;;
2452;SDS011;63678;47.994;7.854;2024-03-02T12:39:53;4.47;;;1.80;;
2452;SDS011;63678;47.994;7.854;2024-03-02T12:42:26;4.95;;;2.40;;
2452;SDS011;63678;47.994;7.854;2024-03-02T12:44:59;4.70;;;2.45;;
2452;SDS011;63678;47.994;7.854;2024-03-02T12:47:31;4.72;;;2.42;;
2452;SDS011;63678;47.994;7.854;2024-03-02T12:50:05;3.90;;;1.70;;
2452;SDS011;63678;47.994;7.854;2024-03-02T12:52:52;5.10;;;2.20;;
2452;SDS011;63678;47.994;7.854;2024-03-02T12:55:27;5.07;;;1.83;;
2452;SDS011;63678;47.994;7.854;2024-03-02T12:58:01;3.92;;;1.92;;
2452;SDS011;63678;47.994;7.854;2024-03-02T13:00:35;4.80;;;2.00;;
2452;SDS011;63678;47.994;7.854;2024-03-02T13:03:07;5.57;;;2.40;;
2452;SDS011;63678;47.994;7.854;2024-03-02T13:05:41;5.57;;;1.80;;
2452;SDS011;63678;47.994;7.854;2024-03-02T13:08:13;4.30;;;2.28;;
2452;SDS011;63678;47.994;7.854;2024-03-02T13:10:46;4.40;;;2.03;;
2452;SDS011;63678;47.994;7.854;2024-03-02T13:13:19;4.68;;;1.50;;
2452;SDS011;63678;47.994;7.854;2024-03-02T13:15:55;3.67;;;1.70;;
2452;SDS011;63678;47.994;7.854;2024-03-02T13:18:28;3.70;;;1.57;;
2452;SDS011;63678;47.994;7.854;2024-03-02T13:21:05;3.90;;;1.85;;
2452;SDS011;63678;47.994;7.854;2024-03-02T13:23:37;5.43;;;2.08;;
2452;SDS011;63678;47.994;7.854;2024-03-02T13:26:35;4.40;;;1.90;;
2452;SDS011;63678;47.994;7.854;2024-03-02T13:29:08;4.25;;;1.80;;
2452;SDS011;63678;47.994;7.854;2024-03-02T13:31:40;4.80;;;1.63;;
2452;SDS011;63678;47.994;7.854;2024-03-02T13:34:13;5.70;;;2.08;;
2452;SDS011;63678;47.994;7.854;2024-03-02T13:36:46;3.92;;;1.90;;
2452;SDS011;63678;47.994;7.854;2024-03-02T13:39:19;3.80;;;1.80;;
2452;SDS011;63678;47.994;7.854;2024-03-02T13:41:52;4.22;;;2.08;;
2452;SDS011;63678;47.994;7.854;2024-03-02T13:44:29;3.63;;;1.67;;
2452;SDS011;63678;47.994;7.854;2024-03-02T13:47:03;6.15;;;1.75;;
2452;SDS011;63678;47.994;7.854;2024-03-02T13:49:36;4.40;;;2.17;;
2452;SDS011;63678;47.994;7.854;2024-03-02T13:52:24;4.38;;;1.60;;
2452;SDS011;63678;47.994;7.854;2024-03-02T13:55:01;4.57;;;2.40;;
2452;SDS011;63678;47.994;7.854;2024-03-02T13:57:34;7.40;;;2.10;;
2452;SDS011;63678;47.994;7.854;2024-03-02T14:00:06;4.32;;;1.98;;
2452;SDS011;63678;47.994;7.854;2024-03-02T14:02:46;3.58;;;2.13;;
2452;SDS011;63678;47.994;7.854;2024-03-02T14:05:25;4.68;;;1.75;;
2452;SDS011;63678;47.994;7.854;2024-03-02T14:07:58;3.97;;;2.05;;
2452;SDS011;63678;47.994;7.854;2024-03-02T14:10:33;3.90;;;1.90;;
2452;SDS011;63678;47.994;7.854;2024-03-02T14:13:09;5.15;;;2.20;;
2452;SDS011;63678;47.994;7.854;2024-03-02T14:15:42;4.45;;;2.17;;
2452;SDS011;63678;47.994;7.854;2024-03-02T14:18:15;5.68;;;1.88;;
2452;SDS011;63678;47.994;7.854;2024-03-02T14:20:49;4.85;;;2.55;;
2452;SDS011;63678;47.994;7.854;2024-03-02T14:23:31;10.10;;;2.13;;
2452;SDS011;63678;47.994;7.854;2024-03-02T14:26:04;4.53;;;1.70;;
2452;SDS011;63678;47.994;7.854;2024-03-02T14:28:37;4.68;;;2.15;;
2452;SDS011;63678;47.994;7.854;2024-03-02T14:31:21;5.22;;;2.40;;
2452;SDS011;63678;47.994;7.854;2024-03-02T14:33:53;6.90;;;2.05;;
2452;SDS011;63678;47.994;7.854;2024-03-02T14:36:26;5.90;;;2.30;;
2452;SDS011;63678;47.994;7.854;2024-03-02T14:39:00;5.15;;;2.17;;
2452;SDS011;63678;47.994;7.854;2024-03-02T14:41:33;4.60;;;2.35;;
2452;SDS011;63678;47.994;7.854;2024-03-02T14:44:05;4.60;;;2.30;;
2452;SDS011;63678;47.994;7.854;2024-03-02T14:46:38;7.20;;;3.40;;
2452;SDS011;63678;47.994;7.854;2024-03-02T14:49:13;7.57;;;2.60;;
2452;SDS011;63678;47.994;7.854;2024-03-02T14:51:46;6.45;;;2.58;;
2452;SDS011;63678;47.994;7.854;2024-03-02T14:54:21;6.07;;;2.72;;
2452;SDS011;63678;47.994;7.854;2024-03-02T14:56:54;6.05;;;2.40;;
2452;SDS011;63678;47.994;7.854;2024-03-02T14:59:28;4.95;;;2.20;;
2452;SDS011;63678;47.994;7.854;2024-03-02T15:02:01;5.10;;;2.27;;
2452;SDS011;63678;47.994;7.854;2024-03-02T15:04:35;5.78;;;2.20;;
2452;SDS011;63678;47.994;7.854;2024-03-02T15:07:07;6.18;;;2.15;;
2452;SDS011;63678;47.994;7.854;2024-03-02T15:09:40;4.15;;;1.73;;
2452;SDS011;63678;47.994;7.854;2024-03-02T15:12:13;6.22;;;2.53;;
2452;SDS011;63678;47.994;7.854;2024-03-02T15:14:46;5.17;;;1.90;;
2452;SDS011;63678;47.994;7.854;2024-03-02T15:17:19;4.68;;;2.03;;
2452;SDS011;63678;47.994;7.854;2024-03-02T15:19:51;6.28;;;2.53;;
2452;SDS011;63678;47.994;7.854;2024-03-02T15:22:23;6.20;;;2.40;;
2452;SDS011;63678;47.994;7.854;2024-03-02T15:24:56;5.65;;;2.30;;
2452;SDS011;63678;47.994;7.854;2024-03-02T15:27:29;5.47;;;2.13;;
2452;SDS011;63678;47.994;7.854;2024-03-02T15:30:02;5.05;;;2.10;;
2452;SDS011;63678;47.994;7.854;2024-03-02T15:32:36;4.65;;;2.25;;
2452;SDS011;63678;47.994;7.854;2024-03-02T15:35:10;4.97;;;2.30;;
2452;SDS011;63678;47.994;7.854;2024-03-02T15:37:43;5.22;;;2.50;;
2452;SDS011;63678;47.994;7.854;2024-03-02T15:40:15;4.77;;;2.10;;
2452;SDS011;63678;47.994;7.854;2024-03-02T15:42:49;5.07;;;2.47;;
2452;SDS011;63678;47.994;7.854;2024-03-02T15:45:23;6.53;;;2.75;;
2452;SDS011;63678;47.994;7.854;2024-03-02T15:47:56;5.72;;;2.50;;
2452;SDS011;63678;47.994;7.854;2024-03-02T15:50:29;5.78;;;2.42;;
2452;SDS011;63678;47.994;7.854;2024-03-02T15:53:01;5.57;;;2.43;;
2452;SDS011;63678;47.994;7.854;2024-03-02T15:55:38;7.68;;;2.40;;
2452;SDS011;63678;47.994;7.854;2024-03-02T15:58:11;4.35;;;1.90;;
2452;SDS011;63678;47.994;7.854;2024-03-02T16:00:47;4.20;;;2.10;;