sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
2289;SDS011;1153;47.986;7.898;2023-06-22T00:01:44;7.93;;;4.77;;
2289;SDS011;1153;47.986;7.898;2023-06-22T00:04:10;6.33;;;4.17;;
2289;SDS011;1153;47.986;7.898;2023-06-22T00:06:35;5.40;;;4.90;;
2289;SDS011;1153;47.986;7.898;2023-06-22T00:09:00;8.97;;;4.50;;
2289;SDS011;1153;47.986;7.898;2023-06-22T00:11:25;4.80;;;4.40;;
2289;SDS011;1153;47.986;7.898;2023-06-22T00:13:51;4.80;;;4.40;;
2289;SDS011;1153;47.986;7.898;2023-06-22T00:16:16;6.50;;;4.37;;
2289;SDS011;1153;47.986;7.898;2023-06-22T00:18:41;6.17;;;5.17;;
2289;SDS011;1153;47.986;7.898;2023-06-22T00:21:12;9.63;;;4.73;;
2289;SDS011;1153;47.986;7.898;2023-06-22T00:23:37;7.97;;;4.33;;
2289;SDS011;1153;47.986;7.898;2023-06-22T00:26:02;6.70;;;4.30;;
2289;SDS011;1153;47.986;7.898;2023-06-22T00:28:27;5.20;;;3.80;;
2289;SDS011;1153;47.986;7.898;2023-06-22T00:30:53;5.30;;;3.80;;
2289;SDS011;1153;47.986;7.898;2023-06-22T00:33:19;10.50;;;3.07;;
2289;SDS011;1153;47.986;7.898;2023-06-22T00:35:44;8.10;;;4.07;;
2289;SDS011;1153;47.986;7.898;2023-06-22T00:38:09;4.83;;;4.43;;
2289;SDS011;1153;47.986;7.898;2023-06-22T00:40:34;6.77;;;4.23;;
2289;SDS011;1153;47.986;7.898;2023-06-22T00:43:00;7.43;;;5.10;;
2289;SDS011;1153;47.986;7.898;2023-06-22T00:45:25;6.00;;;5.00;;
2289;SDS011;1153;47.986;7.898;2023-06-22T00:47:52;5.73;;;4.70;;
2289;SDS011;1153;47.986;7.898;2023-06-22T00:50:18;5.63;;;5.10;;
2289;SDS011;1153;47.986;7.898;2023-06-22T00:52:46;6.07;;;5.30;;
2289;SDS011;1153;47.986;7.898;2023-06-22T00:55:11;9.63;;;4.30;;
2289;SDS011;1153;47.986;7.898;2023-06-22T00:57:36;6.67;;;3.70;;
2289;SDS011;1153;47.986;7.898;2023-06-22T01:00:02;5.27;;;4.87;;
2289;SDS011;1153;47.986;7.898;2023-06-22T01:02:31;7.10;;;4.50;;
2289;SDS011;1153;47.986;7.898;2023-06-22T01:04:56;6.93;;;4.50;;
2289;SDS011;1153;47.986;7.898;2023-06-22T01:10:16;9.27;;;4.80;;
2289;SDS011;1153;47.986;7.898;2023-06-22T01:12:48;6.03;;;5.07;;
2289;SDS011;1153;47.986;7.898;2023-06-22T01:17:44;7.70;;;4.70;;
2289;SDS011;1153;47.986;7.898;2023-06-22T01:20:10;6.83;;;5.57;;
2289;SDS011;1153;47.986;7.898;2023-06-22T01:25:26;13.10;;;5.90;;
2289;SDS011;1153;47.986;7.898;2023-06-22T01:27:58;17.63;;;4.83;;
2289;SDS011;1153;47.986;7.898;2023-06-22T01:30:28;10.13;;;4.40;;
2289;SDS011;1153;47.986;7.898;2023-06-22T01:32:54;5.27;;;4.87;;
2289;SDS011;1153;47.986;7.898;2023-06-22T01:35:20;4.87;;;4.47;;
2289;SDS011;1153;47.986;7.898;2023-06-22T01:37:46;7.03;;;4.33;;
2289;SDS011;1153;47.986;7.898;2023-06-22T01:40:12;3.80;;;3.50;;
2289;SDS011;1153;47.986;7.898;2023-06-22T01:42:37;5.23;;;4.20;;
2289;SDS011;1153;47.986;7.898;2023-06-22T01:45:03;4.50;;;4.10;;
2289;SDS011;1153;47.986;7.898;2023-06-22T01:47:29;12.13;;;5.13;;
2289;SDS011;1153;47.986;7.898;2023-06-22T01:49:54;13.57;;;5.80;;
2289;SDS011;1153;47.986;7.898;2023-06-22T01:52:20;6.60;;;5.47;;
2289;SDS011;1153;47.986;7.898;2023-06-22T01:54:46;7.07;;;5.27;;
2289;SDS011;1153;47.986;7.898;2023-06-22T01:57:12;7.80;;;5.43;;
2289;SDS011;1153;47.986;7.898;2023-06-22T01:59:39;6.20;;;4.90;;
2289;SDS011;1153;47.986;7.898;2023-06-22T02:02:09;6.17;;;4.80;;
2289;SDS011;1153;47.986;7.898;2023-06-22T02:05:17;5.13;;;4.43;;
2289;SDS011;1153;47.986;7.898;2023-06-22T02:07:23;5.53;;;5.00;;
2289;SDS011;1153;47.986;7.898;2023-06-22T02:09:49;8.03;;;5.27;;
2289;SDS011;1153;47.986;7.898;2023-06-22T02:12:17;14.33;;;5.63;;
2289;SDS011;1153;47.986;7.898;2023-06-22T02:14:43;7.37;;;4.83;;
2289;SDS011;1153;47.986;7.898;2023-06-22T02:17:08;10.30;;;5.20;;
2289;SDS011;1153;47.986;7.898;2023-06-22T02:19:37;10.80;;;4.60;;
2289;SDS011;1153;47.986;7.898;2023-06-22T02:22:03;11.77;;;5.03;;
2289;SDS011;1153;47.986;7.898;2023-06-22T02:24:28;11.20;;;5.60;;
2289;SDS011;1153;47.986;7.898;2023-06-22T02:26:56;5.03;;;4.40;;
2289;SDS011;1153;47.986;7.898;2023-06-22T02:29:22;5.20;;;4.70;;
2289;SDS011;1153;47.986;7.898;2023-06-22T02:31:47;9.47;;;4.30;;
2289;SDS011;1153;47.986;7.898;2023-06-22T02:34:12;5.47;;;4.90;;
2289;SDS011;1153;47.986;7.898;2023-06-22T02:36:43;7.40;;;6.80;;
2289;SDS011;1153;47.986;7.898;2023-06-22T02:39:15;7.83;;;7.33;;
2289;SDS011;1153;47.986;7.898;2023-06-22T02:41:40;10.47;;;5.73;;
2289;SDS011;1153;47.986;7.898;2023-06-22T02:44:05;6.03;;;5.03;;
2289;SDS011;1153;47.986;7.898;2023-06-22T02:46:31;11.03;;;4.80;;
2289;SDS011;1153;47.986;7.898;2023-06-22T02:48:56;5.03;;;4.60;;
2289;SDS011;1153;47.986;7.898;2023-06-22T02:51:21;8.33;;;4.90;;
2289;SDS011;1153;47.986;7.898;2023-06-22T02:53:47;7.20;;;5.13;;
2289;SDS011;1153;47.986;7.898;2023-06-22T02:56:12;7.33;;;4.93;;
2289;SDS011;1153;47.986;7.898;2023-06-22T02:58:38;5.43;;;5.00;;
2289;SDS011;1153;47.986;7.898;2023-06-22T03:01:04;7.27;;;5.07;;
2289;SDS011;1153;47.986;7.898;2023-06-22T03:03:30;4.97;;;4.53;;
2289;SDS011;1153;47.986;7.898;2023-06-22T03:05:55;7.70;;;5.00;;
2289;SDS011;1153;47.986;7.898;2023-06-22T03:08:21;7.30;;;5.73;;
2289;SDS011;1153;47.986;7.898;2023-06-22T03:10:46;16.07;;;7.10;;
2289;SDS011;1153;47.986;7.898;2023-06-22T03:13:11;8.57;;;5.77;;
2289;SDS011;1153;47.986;7.898;2023-06-22T03:15:36;5.37;;;4.40;;
2289;SDS011;1153;47.986;7.898;2023-06-22T03:18:01;9.27;;;4.20;;
2289;SDS011;1153;47.986;7.898;2023-06-22T03:20:26;10.30;;;5.60;;
2289;SDS011;1153;47.986;7.898;2023-06-22T03:22:58;4.87;;;4.57;;
2289;SDS011;1153;47.986;7.898;2023-06-22T03:25:24;7.10;;;4.87;;
2289;SDS011;1153;47.986;7.898;2023-06-22T03:27:49;6.23;;;4.47;;
2289;SDS011;1153;47.986;7.898;2023-06-22T03:30:14;9.47;;;5.07;;
2289;SDS011;1153;47.986;7.898;2023-06-22T03:32:39;4.70;;;4.40;;
2289;SDS011;1153;47.986;7.898;2023-06-22T03:35:05;8.33;;;5.77;;
2289;SDS011;1153;47.986;7.898;2023-06-22T03:37:31;9.47;;;5.30;;
2289;SDS011;1153;47.986;7.898;2023-06-22T03:39:56;10.10;;;5.13;;
2289;SDS011;1153;47.986;7.898;2023-06-22T03:42:21;9.63;;;4.93;;
2289;SDS011;1153;47.986;7.898;2023-06-22T03:44:47;5.40;;;4.80;;
2289;SDS011;1153;47.986;7.898;2023-06-22T03:47:12;5.90;;;5.17;;
2289;SDS011;1153;47.986;7.898;2023-06-22T03:49:37;10.07;;;5.03;;
2289;SDS011;1153;47.986;7.898;2023-06-22T03:52:02;9.17;;;4.70;;
2289;SDS011;1153;47.986;7.898;2023-06-22T03:54:28;5.67;;;3.87;;
2289;SDS011;1153;47.986;7.898;2023-06-22T03:56:54;13.90;;;5.63;;
2289;SDS011;1153;47.986;7.898;2023-06-22T03:59:19;9.20;;;4.67;;
2289;SDS011;1153;47.986;7.898;2023-06-22T04:01:44;7.43;;;5.67;;
2289;SDS011;1153;47.986;7.898;2023-06-22T04:04:10;6.60;;;5.90;;
2289;SDS011;1153;47.986;7.898;2023-06-22T04:06:35;6.53;;;5.57;;
2289;SDS011;1153;47.986;7.898;2023-06-22T04:09:00;7.80;;;5.23;;
2289;SDS011;1153;47.986;7.898;2023-06-22T04:11:26;9.00;;;4.77;;
2289;SDS011;1153;47.986;7.898;2023-06-22T04:13:51;10.90;;;4.53;;
2289;SDS011;1153;47.986;7.898;2023-06-22T04:16:16;10.30;;;5.87;;
2289;SDS011;1153;47.986;7.898;2023-06-22T04:18:41;8.40;;;4.83;;
2289;SDS011;1153;47.986;7.898;2023-06-22T04:21:06;6.90;;;4.07;;
2289;SDS011;1153;47.986;7.898;2023-06-22T04:23:32;16.53;;;5.37;;
2289;SDS011;1153;47.986;7.898;2023-06-22T04:25:57;6.87;;;4.30;;
2289;SDS011;1153;47.986;7.898;2023-06-22T04:28:24;12.97;;;4.70;;
2289;SDS011;1153;47.986;7.898;2023-06-22T04:30:49;7.63;;;5.23;;
2289;SDS011;1153;47.986;7.898;2023-06-22T04:33:16;10.23;;;5.37;;
2289;SDS011;1153;47.986;7.898;2023-06-22T04:35:41;5.30;;;4.90;;
2289;SDS011;1153;47.986;7.898;2023-06-22T04:38:06;5.23;;;4.83;;
2289;SDS011;1153;47.986;7.898;2023-06-22T04:40:31;11.40;;;6.43;;
2289;SDS011;1153;47.986;7.898;2023-06-22T04:42:57;5.67;;;4.20;;
2289;SDS011;1153;47.986;7.898;2023-06-22T04:45:22;7.47;;;5.13;;
2289;SDS011;1153;47.986;7.898;2023-06-22T04:47:47;7.00;;;5.27;;
2289;SDS011;1153;47.986;7.898;2023-06-22T04:50:12;11.83;;;4.67;;
2289;SDS011;1153;47.986;7.898;2023-06-22T04:52:38;5.33;;;4.77;;
2289;SDS011;1153;47.986;7.898;2023-06-22T04:55:03;10.13;;;5.10;;
2289;SDS011;1153;47.986;7.898;2023-06-22T04:57:28;8.27;;;4.47;;
2289;SDS011;1153;47.986;7.898;2023-06-22T04:59:58;7.33;;;4.63;;
2289;SDS011;1153;47.986;7.898;2023-06-22T05:02:34;5.53;;;5.00;;
2289;SDS011;1153;47.986;7.898;2023-06-22T05:04:59;8.57;;;5.07;;
2289;SDS011;1153;47.986;7.898;2023-06-22T05:07:25;15.33;;;5.30;;
2289;SDS011;1153;47.986;7.898;2023-06-22T05:09:50;11.63;;;5.80;;
2289;SDS011;1153;47.986;7.898;2023-06-22T05:12:15;11.10;;;6.40;;
2289;SDS011;1153;47.986;7.898;2023-06-22T05:14:41;21.60;;;12.70;;
2289;SDS011;1153;47.986;7.898;2023-06-22T05:17:06;19.13;;;9.47;;
2289;SDS011;1153;47.986;7.898;2023-06-22T05:19:38;8.07;;;6.90;;
2289;SDS011;1153;47.986;7.898;2023-06-22T05:22:03;9.23;;;5.77;;
2289;SDS011;1153;47.986;7.898;2023-06-22T05:24:29;7.60;;;5.27;;
2289;SDS011;1153;47.986;7.898;2023-06-22T05:26:54;13.53;;;5.47;;
2289;SDS011;1153;47.986;7.898;2023-06-22T05:29:20;8.90;;;5.77;;
2289;SDS011;1153;47.986;7.898;2023-06-22T05:31:47;10.90;;;5.40;;
2289;SDS011;1153;47.986;7.898;2023-06-22T05:34:12;10.93;;;6.03;;
2289;SDS011;1153;47.986;7.898;2023-06-22T05:36:37;8.17;;;5.60;;
2289;SDS011;1153;47.986;7.898;2023-06-22T05:39:10;9.70;;;5.37;;
2289;SDS011;1153;47.986;7.898;2023-06-22T05:41:36;8.90;;;5.90;;
2289;SDS011;1153;47.986;7.898;2023-06-22T05:44:01;8.57;;;4.77;;
2289;SDS011;1153;47.986;7.898;2023-06-22T05:46:27;5.90;;;5.07;;
2289;SDS011;1153;47.986;7.898;2023-06-22T05:48:52;6.70;;;6.10;;
2289;SDS011;1153;47.986;7.898;2023-06-22T05:51:17;8.23;;;6.77;;
2289;SDS011;1153;47.986;7.898;2023-06-22T05:53:42;13.13;;;5.93;;
2289;SDS011;1153;47.986;7.898;2023-06-22T05:56:09;7.53;;;4.80;;
2289;SDS011;1153;47.986;7.898;2023-06-22T05:58:35;6.37;;;5.87;;
2289;SDS011;1153;47.986;7.898;2023-06-22T06:01:00;6.87;;;5.87;;
2289;SDS011;1153;47.986;7.898;2023-06-22T06:03:25;8.53;;;6.63;;
2289;SDS011;1153;47.986;7.898;2023-06-22T06:05:53;12.83;;;6.00;;
2289;SDS011;1153;47.986;7.898;2023-06-22T06:08:18;9.63;;;6.10;;
2289;SDS011;1153;47.986;7.898;2023-06-22T06:10:44;5.53;;;5.13;;
2289;SDS011;1153;47.986;7.898;2023-06-22T06:13:09;14.33;;;5.73;;
2289;SDS011;1153;47.986;7.898;2023-06-22T06:15:34;7.33;;;6.17;;
2289;SDS011;1153;47.986;7.898;2023-06-22T06:18:00;6.97;;;5.50;;
2289;SDS011;1153;47.986;7.898;2023-06-22T06:20:25;8.03;;;5.87;;
2289;SDS011;1153;47.986;7.898;2023-06-22T06:22:51;5.97;;;5.47;;
2289;SDS011;1153;47.986;7.898;2023-06-22T06:25:16;6.13;;;5.63;;
2289;SDS011;1153;47.986;7.898;2023-06-22T06:27:45;11.00;;;6.03;;
2289;SDS011;1153;47.986;7.898;2023-06-22T06:30:11;8.73;;;5.27;;
2289;SDS011;1153;47.986;7.898;2023-06-22T06:32:37;7.97;;;6.33;;
2289;SDS011;1153;47.986;7.898;2023-06-22T06:35:03;7.97;;;7.17;;
2289;SDS011;1153;47.986;7.898;2023-06-22T06:37:29;8.00;;;7.40;;
2289;SDS011;1153;47.986;7.898;2023-06-22T06:39:54;8.67;;;7.87;;
2289;SDS011;1153;47.986;7.898;2023-06-22T06:42:19;10.40;;;7.50;;
2289;SDS011;1153;47.986;7.898;2023-06-22T06:44:45;8.53;;;7.70;;
2289;SDS011;1153;47.986;7.898;2023-06-22T06:47:10;12.07;;;7.73;;
2289;SDS011;1153;47.986;7.898;2023-06-22T06:49:35;13.80;;;7.87;;
2289;SDS011;1153;47.986;7.898;2023-06-22T06:52:00;14.67;;;9.20;;
2289;SDS011;1153;47.986;7.898;2023-06-22T06:54:26;9.97;;;7.97;;
2289;SDS011;1153;47.986;7.898;2023-06-22T06:56:52;8.63;;;7.73;;
2289;SDS011;1153;47.986;7.898;2023-06-22T06:59:17;9.53;;;8.00;;
2289;SDS011;1153;47.986;7.898;2023-06-22T07:01:43;9.30;;;6.30;;
2289;SDS011;1153;47.986;7.898;2023-06-22T07:04:09;10.63;;;7.80;;
2289;SDS011;1153;47.986;7.898;2023-06-22T07:06:34;7.97;;;6.50;;
2289;SDS011;1153;47.986;7.898;2023-06-22T07:11:29;6.30;;;5.57;;
2289;SDS011;1153;47.986;7.898;2023-06-22T07:13:54;5.77;;;5.13;;
2289;SDS011;1153;47.986;7.898;2023-06-22T07:16:19;7.30;;;4.77;;
2289;SDS011;1153;47.986;7.898;2023-06-22T07:18:44;6.73;;;5.17;;
2289;SDS011;1153;47.986;7.898;2023-06-22T07:21:10;6.70;;;5.00;;
2289;SDS011;1153;47.986;7.898;2023-06-22T07:23:35;6.03;;;5.03;;
2289;SDS011;1153;47.986;7.898;2023-06-22T07:26:00;9.87;;;6.00;;
2289;SDS011;1153;47.986;7.898;2023-06-22T07:28:31;7.87;;;6.20;;
2289;SDS011;1153;47.986;7.898;2023-06-22T07:31:01;6.77;;;6.17;;
2289;SDS011;1153;47.986;7.898;2023-06-22T07:33:27;7.30;;;5.00;;
2289;SDS011;1153;47.986;7.898;2023-06-22T07:35:52;7.73;;;6.33;;
2289;SDS011;1153;47.986;7.898;2023-06-22T07:38:17;12.40;;;6.37;;
2289;SDS011;1153;47.986;7.898;2023-06-22T07:40:43;8.17;;;6.30;;
2289;SDS011;1153;47.986;7.898;2023-06-22T07:43:09;6.00;;;5.50;;
2289;SDS011;1153;47.986;7.898;2023-06-22T07:45:34;8.50;;;6.40;;
2289;SDS011;1153;47.986;7.898;2023-06-22T07:48:00;11.20;;;6.30;;
2289;SDS011;1153;47.986;7.898;2023-06-22T07:50:25;6.40;;;5.90;;
2289;SDS011;1153;47.986;7.898;2023-06-22T07:52:50;6.63;;;5.90;;
2289;SDS011;1153;47.986;7.898;2023-06-22T07:55:17;6.27;;;5.70;;
2289;SDS011;1153;47.986;7.898;2023-06-22T07:57:42;12.57;;;5.60;;
2289;SDS011;1153;47.986;7.898;2023-06-22T08:00:08;8.37;;;5.07;;
2289;SDS011;1153;47.986;7.898;2023-06-22T08:02:40;7.27;;;5.70;;
2289;SDS011;1153;47.986;7.898;2023-06-22T08:05:06;5.30;;;4.80;;
2289;SDS011;1153;47.986;7.898;2023-06-22T08:07:33;6.57;;;4.83;;
2289;SDS011;1153;47.986;7.898;2023-06-22T08:09:58;8.37;;;5.67;;
2289;SDS011;1153;47.986;7.898;2023-06-22T08:12:23;6.17;;;5.60;;
2289;SDS011;1153;47.986;7.898;2023-06-22T08:14:48;11.70;;;4.93;;
2289;SDS011;1153;47.986;7.898;2023-06-22T08:17:14;12.50;;;5.13;;
2289;SDS011;1153;47.986;7.898;2023-06-22T08:19:39;13.80;;;5.60;;
2289;SDS011;1153;47.986;7.898;2023-06-22T08:22:05;6.60;;;5.50;;
2289;SDS011;1153;47.986;7.898;2023-06-22T08:24:30;8.53;;;5.57;;
2289;SDS011;1153;47.986;7.898;2023-06-22T08:26:55;9.17;;;5.47;;
2289;SDS011;1153;47.986;7.898;2023-06-22T08:29:20;5.87;;;4.77;;
2289;SDS011;1153;47.986;7.898;2023-06-22T08:31:46;6.50;;;6.00;;
2289;SDS011;1153;47.986;7.898;2023-06-22T08:34:11;6.40;;;5.90;;
2289;SDS011;1153;47.986;7.898;2023-06-22T08:36:36;11.33;;;5.77;;
2289;SDS011;1153;47.986;7.898;2023-06-22T08:39:06;5.53;;;5.00;;
2289;SDS011;1153;47.986;7.898;2023-06-22T08:41:31;8.63;;;5.20;;
2289;SDS011;1153;47.986;7.898;2023-06-22T08:43:56;10.60;;;4.50;;
2289;SDS011;1153;47.986;7.898;2023-06-22T08:46:22;6.47;;;5.30;;
2289;SDS011;1153;47.986;7.898;2023-06-22T08:48:54;8.47;;;4.63;;
2289;SDS011;1153;47.986;7.898;2023-06-22T08:51:20;5.73;;;5.23;;
2289;SDS011;1153;47.986;7.898;2023-06-22T08:53:45;6.83;;;3.97;;
2289;SDS011;1153;47.986;7.898;2023-06-22T08:56:10;15.03;;;4.67;;
2289;SDS011;1153;47.986;7.898;2023-06-22T08:58:35;10.33;;;4.20;;
2289;SDS011;1153;47.986;7.898;2023-06-22T09:01:00;4.87;;;4.57;;
2289;SDS011;1153;47.986;7.898;2023-06-22T09:03:26;3.83;;;3.53;;
2289;SDS011;1153;47.986;7.898;2023-06-22T09:05:52;7.87;;;4.17;;
2289;SDS011;1153;47.986;7.898;2023-06-22T09:08:17;5.50;;;4.30;;
2289;SDS011;1153;47.986;7.898;2023-06-22T09:10:42;10.43;;;4.30;;
2289;SDS011;1153;47.986;7.898;2023-06-22T09:13:07;4.73;;;4.07;;
2289;SDS011;1153;47.986;7.898;2023-06-22T09:15:32;5.37;;;4.80;;
2289;SDS011;1153;47.986;7.898;2023-06-22T09:17:59;6.17;;;5.67;;
2289;SDS011;1153;47.986;7.898;2023-06-22T09:20:24;18.83;;;4.93;;
2289;SDS011;1153;47.986;7.898;2023-06-22T09:22:49;4.20;;;3.80;;
2289;SDS011;1153;47.986;7.898;2023-06-22T09:25:14;5.03;;;4.27;;
2289;SDS011;1153;47.986;7.898;2023-06-22T09:27:40;4.30;;;3.90;;
2289;SDS011;1153;47.986;7.898;2023-06-22T09:30:05;7.53;;;4.60;;
2289;SDS011;1153;47.986;7.898;2023-06-22T09:32:31;6.40;;;4.63;;
2289;SDS011;1153;47.986;7.898;2023-06-22T09:34:56;6.13;;;5.00;;
2289;SDS011;1153;47.986;7.898;2023-06-22T09:37:22;8.13;;;4.87;;
2289;SDS011;1153;47.986;7.898;2023-06-22T09:39:47;5.40;;;4.90;;
2289;SDS011;1153;47.986;7.898;2023-06-22T09:42:12;6.00;;;4.87;;
2289;SDS011;1153;47.986;7.898;2023-06-22T09:44:38;9.00;;;4.53;;
2289;SDS011;1153;47.986;7.898;2023-06-22T09:47:03;5.17;;;4.77;;
2289;SDS011;1153;47.986;7.898;2023-06-22T09:49:29;5.43;;;4.13;;
2289;SDS011;1153;47.986;7.898;2023-06-22T09:51:54;7.37;;;5.20;;
2289;SDS011;1153;47.986;7.898;2023-06-22T09:54:19;5.77;;;5.27;;
2289;SDS011;1153;47.986;7.898;2023-06-22T09:56:44;5.57;;;5.07;;
2289;SDS011;1153;47.986;7.898;2023-06-22T09:59:09;10.90;;;4.80;;
2289;SDS011;1153;47.986;7.898;2023-06-22T10:01:35;5.43;;;4.70;;
2289;SDS011;1153;47.986;7.898;2023-06-22T10:04:01;5.80;;;4.37;;
2289;SDS011;1153;47.986;7.898;2023-06-22T10:06:27;6.10;;;4.13;;
2289;SDS011;1153;47.986;7.898;2023-06-22T10:08:52;7.00;;;4.27;;
2289;SDS011;1153;47.986;7.898;2023-06-22T10:11:17;14.17;;;4.97;;
2289;SDS011;1153;47.986;7.898;2023-06-22T10:13:42;6.53;;;5.10;;
2289;SDS011;1153;47.986;7.898;2023-06-22T10:16:08;4.90;;;4.50;;
2289;SDS011;1153;47.986;7.898;2023-06-22T10:18:33;6.20;;;4.73;;
2289;SDS011;1153;47.986;7.898;2023-06-22T10:20:58;7.50;;;4.27;;
2289;SDS011;1153;47.986;7.898;2023-06-22T10:23:23;4.17;;;3.67;;
2289;SDS011;1153;47.986;7.898;2023-06-22T10:25:49;7.47;;;4.60;;
2289;SDS011;1153;47.986;7.898;2023-06-22T10:28:14;12.67;;;4.90;;
2289;SDS011;1153;47.986;7.898;2023-06-22T10:30:39;10.70;;;5.17;;
2289;SDS011;1153;47.986;7.898;2023-06-22T10:33:08;4.40;;;4.10;;
2289;SDS011;1153;47.986;7.898;2023-06-22T10:35:33;5.30;;;4.73;;
2289;SDS011;1153;47.986;7.898;2023-06-22T10:37:58;11.67;;;6.07;;
2289;SDS011;1153;47.986;7.898;2023-06-22T10:40:24;5.93;;;5.30;;
2289;SDS011;1153;47.986;7.898;2023-06-22T10:42:49;6.77;;;6.20;;
2289;SDS011;1153;47.986;7.898;2023-06-22T10:45:15;7.63;;;5.97;;
2289;SDS011;1153;47.986;7.898;2023-06-22T10:47:40;13.10;;;6.30;;
2289;SDS011;1153;47.986;7.898;2023-06-22T10:50:07;7.60;;;6.30;;
2289;SDS011;1153;47.986;7.898;2023-06-22T10:52:32;6.23;;;5.60;;
2289;SDS011;1153;47.986;7.898;2023-06-22T10:54:58;6.87;;;6.17;;
2289;SDS011;1153;47.986;7.898;2023-06-22T10:57:23;9.43;;;5.50;;
2289;SDS011;1153;47.986;7.898;2023-06-22T10:59:48;7.87;;;5.33;;
2289;SDS011;1153;47.986;7.898;2023-06-22T11:02:13;7.80;;;5.13;;
2289;SDS011;1153;47.986;7.898;2023-06-22T11:04:38;5.93;;;5.53;;
2289;SDS011;1153;47.986;7.898;2023-06-22T11:07:04;5.57;;;5.13;;
2289;SDS011;1153;47.986;7.898;2023-06-22T11:09:29;15.67;;;5.70;;
2289;SDS011;1153;47.986;7.898;2023-06-22T11:11:55;9.87;;;5.63;;
2289;SDS011;1153;47.986;7.898;2023-06-22T11:14:20;8.70;;;6.33;;
2289;SDS011;1153;47.986;7.898;2023-06-22T11:16:46;5.40;;;4.90;;
2289;SDS011;1153;47.986;7.898;2023-06-22T11:19:12;10.93;;;5.67;;
2289;SDS011;1153;47.986;7.898;2023-06-22T11:21:37;6.37;;;5.93;;
2289;SDS011;1153;47.986;7.898;2023-06-22T11:24:02;5.90;;;5.50;;
2289;SDS011;1153;47.986;7.898;2023-06-22T11:26:27;12.60;;;6.67;;
2289;SDS011;1153;47.986;7.898;2023-06-22T11:28:53;5.70;;;5.40;;
2289;SDS011;1153;47.986;7.898;2023-06-22T11:31:18;6.77;;;5.20;;
2289;SDS011;1153;47.986;7.898;2023-06-22T11:33:43;12.93;;;5.53;;
2289;SDS011;1153;47.986;7.898;2023-06-22T11:36:10;4.93;;;4.50;;
2289;SDS011;1153;47.986;7.898;2023-06-22T11:38:36;7.40;;;5.40;;
2289;SDS011;1153;47.986;7.898;2023-06-22T11:41:04;6.37;;;5.73;;
2289;SDS011;1153;47.986;7.898;2023-06-22T11:43:29;10.23;;;5.80;;
2289;SDS011;1153;47.986;7.898;2023-06-22T11:45:54;11.33;;;6.50;;
2289;SDS011;1153;47.986;7.898;2023-06-22T11:48:21;10.30;;;6.80;;
2289;SDS011;1153;47.986;7.898;2023-06-22T11:50:46;7.97;;;5.10;;
2289;SDS011;1153;47.986;7.898;2023-06-22T11:53:11;6.00;;;5.37;;
2289;SDS011;1153;47.986;7.898;2023-06-22T11:55:37;11.27;;;5.43;;
2289;SDS011;1153;47.986;7.898;2023-06-22T11:58:02;13.07;;;5.27;;
2289;SDS011;1153;47.986;7.898;2023-06-22T12:00:29;3.87;;;3.57;;
2289;SDS011;1153;47.986;7.898;2023-06-22T12:02:54;5.50;;;3.77;;
2289;SDS011;1153;47.986;7.898;2023-06-22T12:05:21;5.63;;;3.20;;
2289;SDS011;1153;47.986;7.898;2023-06-22T12:07:46;6.03;;;3.90;;
2289;SDS011;1153;47.986;7.898;2023-06-22T12:10:12;9.10;;;2.80;;
2289;SDS011;1153;47.986;7.898;2023-06-22T12:12:37;5.10;;;3.80;;
2289;SDS011;1153;47.986;7.898;2023-06-22T12:15:02;3.57;;;2.70;;
2289;SDS011;1153;47.986;7.898;2023-06-22T12:17:29;3.70;;;3.40;;
2289;SDS011;1153;47.986;7.898;2023-06-22T12:19:54;5.30;;;3.70;;
2289;SDS011;1153;47.986;7.898;2023-06-22T12:22:19;9.53;;;3.13;;
2289;SDS011;1153;47.986;7.898;2023-06-22T12:24:44;4.60;;;3.37;;
2289;SDS011;1153;47.986;7.898;2023-06-22T12:27:09;5.20;;;4.30;;
2289;SDS011;1153;47.986;7.898;2023-06-22T12:29:35;11.90;;;4.83;;
2289;SDS011;1153;47.986;7.898;2023-06-22T12:32:00;7.03;;;5.53;;
2289;SDS011;1153;47.986;7.898;2023-06-22T12:34:25;8.70;;;6.43;;
2289;SDS011;1153;47.986;7.898;2023-06-22T12:36:50;7.50;;;6.87;;
2289;SDS011;1153;47.986;7.898;2023-06-22T12:39:15;10.07;;;6.47;;
2289;SDS011;1153;47.986;7.898;2023-06-22T12:41:40;16.43;;;6.70;;
2289;SDS011;1153;47.986;7.898;2023-06-22T12:44:06;13.60;;;6.00;;
2289;SDS011;1153;47.986;7.898;2023-06-22T12:46:31;7.53;;;5.27;;
2289;SDS011;1153;47.986;7.898;2023-06-22T12:49:02;6.77;;;5.07;;
2289;SDS011;1153;47.986;7.898;2023-06-22T12:51:28;8.20;;;5.13;;
2289;SDS011;1153;47.986;7.898;2023-06-22T12:53:54;8.10;;;4.40;;
2289;SDS011;1153;47.986;7.898;2023-06-22T12:56:19;9.73;;;4.37;;
2289;SDS011;1153;47.986;7.898;2023-06-22T12:58:44;9.10;;;5.13;;
2289;SDS011;1153;47.986;7.898;2023-06-22T13:01:09;9.60;;;4.73;;
2289;SDS011;1153;47.986;7.898;2023-06-22T13:03:35;7.53;;;5.93;;
2289;SDS011;1153;47.986;7.898;2023-06-22T13:06:00;6.40;;;5.07;;
2289;SDS011;1153;47.986;7.898;2023-06-22T13:08:25;5.00;;;4.50;;
2289;SDS011;1153;47.986;7.898;2023-06-22T13:10:50;14.30;;;5.30;;
2289;SDS011;1153;47.986;7.898;2023-06-22T13:13:15;7.60;;;4.63;;
2289;SDS011;1153;47.986;7.898;2023-06-22T13:15:40;6.73;;;4.00;;
2289;SDS011;1153;47.986;7.898;2023-06-22T13:18:06;8.70;;;4.80;;
2289;SDS011;1153;47.986;7.898;2023-06-22T13:20:31;4.50;;;4.10;;
2289;SDS011;1153;47.986;7.898;2023-06-22T13:22:56;4.10;;;3.80;;
2289;SDS011;1153;47.986;7.898;2023-06-22T13:25:21;8.30;;;5.10;;
2289;SDS011;1153;47.986;7.898;2023-06-22T13:27:48;5.87;;;4.53;;
2289;SDS011;1153;47.986;7.898;2023-06-22T13:30:14;6.47;;;4.43;;
2289;SDS011;1153;47.986;7.898;2023-06-22T13:32:39;6.60;;;4.60;;
2289;SDS011;1153;47.986;7.898;2023-06-22T13:35:06;6.20;;;4.13;;
2289;SDS011;1153;47.986;7.898;2023-06-22T13:37:32;7.77;;;4.47;;
2289;SDS011;1153;47.986;7.898;2023-06-22T13:39:57;7.70;;;4.40;;
2289;SDS011;1153;47.986;7.898;2023-06-22T13:42:24;11.37;;;4.10;;
2289;SDS011;1153;47.986;7.898;2023-06-22T13:44:49;4.47;;;4.07;;
2289;SDS011;1153;47.986;7.898;2023-06-22T13:47:14;6.37;;;4.17;;
2289;SDS011;1153;47.986;7.898;2023-06-22T13:49:40;9.53;;;3.97;;
2289;SDS011;1153;47.986;7.898;2023-06-22T13:52:05;4.13;;;3.60;;
2289;SDS011;1153;47.986;7.898;2023-06-22T13:54:35;4.93;;;4.30;;
2289;SDS011;1153;47.986;7.898;2023-06-22T13:57:00;8.07;;;3.27;;
2289;SDS011;1153;47.986;7.898;2023-06-22T13:59:25;4.53;;;3.97;;
2289;SDS011;1153;47.986;7.898;2023-06-22T14:01:52;7.10;;;3.13;;
2289;SDS011;1153;47.986;7.898;2023-06-22T14:04:18;11.87;;;3.73;;
2289;SDS011;1153;47.986;7.898;2023-06-22T14:06:43;8.43;;;4.40;;
2289;SDS011;1153;47.986;7.898;2023-06-22T14:09:08;10.03;;;4.23;;
2289;SDS011;1153;47.986;7.898;2023-06-22T14:11:33;7.40;;;4.13;;
2289;SDS011;1153;47.986;7.898;2023-06-22T14:13:58;7.03;;;4.00;;
2289;SDS011;1153;47.986;7.898;2023-06-22T14:16:23;19.77;;;6.10;;
2289;SDS011;1153;47.986;7.898;2023-06-22T14:18:49;11.03;;;4.40;;
2289;SDS011;1153;47.986;7.898;2023-06-22T14:21:14;9.90;;;4.90;;
2289;SDS011;1153;47.986;7.898;2023-06-22T14:23:39;7.10;;;5.30;;
2289;SDS011;1153;47.986;7.898;2023-06-22T14:26:04;5.10;;;4.80;;
2289;SDS011;1153;47.986;7.898;2023-06-22T14:28:29;8.50;;;4.70;;
2289;SDS011;1153;47.986;7.898;2023-06-22T14:30:55;4.87;;;4.20;;
2289;SDS011;1153;47.986;7.898;2023-06-22T14:33:21;6.10;;;4.60;;
2289;SDS011;1153;47.986;7.898;2023-06-22T14:35:46;5.47;;;4.00;;
2289;SDS011;1153;47.986;7.898;2023-06-22T14:38:12;4.73;;;3.63;;
2289;SDS011;1153;47.986;7.898;2023-06-22T14:40:37;4.17;;;3.87;;
2289;SDS011;1153;47.986;7.898;2023-06-22T14:43:02;8.77;;;3.63;;
2289;SDS011;1153;47.986;7.898;2023-06-22T14:45:27;9.77;;;3.50;;
2289;SDS011;1153;47.986;7.898;2023-06-22T14:47:53;7.27;;;3.83;;
2289;SDS011;1153;47.986;7.898;2023-06-22T14:50:18;10.13;;;3.50;;
2289;SDS011;1153;47.986;7.898;2023-06-22T14:52:43;4.40;;;3.93;;
2289;SDS011;1153;47.986;7.898;2023-06-22T14:55:08;4.27;;;3.50;;
2289;SDS011;1153;47.986;7.898;2023-06-22T14:57:33;4.10;;;3.30;;
2289;SDS011;1153;47.986;7.898;2023-06-22T14:59:59;5.60;;;3.10;;
2289;SDS011;1153;47.986;7.898;2023-06-22T15:02:26;2.87;;;2.07;;
2289;SDS011;1153;47.986;7.898;2023-06-22T15:04:51;11.50;;;3.00;;
2289;SDS011;1153;47.986;7.898;2023-06-22T15:07:18;4.13;;;2.57;;
2289;SDS011;1153;47.986;7.898;2023-06-22T15:09:43;3.03;;;2.67;;
2289;SDS011;1153;47.986;7.898;2023-06-22T15:12:10;6.97;;;2.40;;
2289;SDS011;1153;47.986;7.898;2023-06-22T15:14:45;7.23;;;2.60;;