sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
34099;DHT22;20374;49.474;10.944;2022-12-18T00:01:34;-11.10;99.90
34099;DHT22;20374;49.474;10.944;2022-12-18T00:04:29;-11.20;99.90
34099;DHT22;20374;49.474;10.944;2022-12-18T00:06:56;-11.10;99.90
34099;DHT22;20374;49.474;10.944;2022-12-18T00:12:00;-11.20;99.90
34099;DHT22;20374;49.474;10.944;2022-12-18T00:14:27;-11.40;99.90
34099;DHT22;20374;49.474;10.944;2022-12-18T00:19:31;-11.40;99.90
34099;DHT22;20374;49.474;10.944;2022-12-18T00:21:58;-11.30;99.90
34099;DHT22;20374;49.474;10.944;2022-12-18T00:24:25;-11.30;99.90
34099;DHT22;20374;49.474;10.944;2022-12-18T00:26:54;-11.30;99.90
34099;DHT22;20374;49.474;10.944;2022-12-18T00:29:23;-11.40;99.90
34099;DHT22;20374;49.474;10.944;2022-12-18T00:31:50;-11.40;99.90
34099;DHT22;20374;49.474;10.944;2022-12-18T00:34:19;-11.40;99.90
34099;DHT22;20374;49.474;10.944;2022-12-18T00:36:47;-11.40;99.90
34099;DHT22;20374;49.474;10.944;2022-12-18T00:39:23;-11.40;99.90
34099;DHT22;20374;49.474;10.944;2022-12-18T00:42:14;-11.40;99.90
34099;DHT22;20374;49.474;10.944;2022-12-18T00:45:35;-11.40;99.90
34099;DHT22;20374;49.474;10.944;2022-12-18T00:48:02;-11.50;99.90
34099;DHT22;20374;49.474;10.944;2022-12-18T00:50:28;-11.50;99.90
34099;DHT22;20374;49.474;10.944;2022-12-18T00:52:55;-11.50;99.90
34099;DHT22;20374;49.474;10.944;2022-12-18T00:55:30;-11.50;99.90
34099;DHT22;20374;49.474;10.944;2022-12-18T00:57:57;-11.60;99.90
34099;DHT22;20374;49.474;10.944;2022-12-18T01:00:39;-11.60;99.90
34099;DHT22;20374;49.474;10.944;2022-12-18T01:03:42;-11.80;99.90
34099;DHT22;20374;49.474;10.944;2022-12-18T01:06:33;-11.70;99.90
34099;DHT22;20374;49.474;10.944;2022-12-18T01:09:12;-11.50;99.90
34099;DHT22;20374;49.474;10.944;2022-12-18T01:12:00;-11.60;99.90
34099;DHT22;20374;49.474;10.944;2022-12-18T01:14:27;-11.60;99.90
34099;DHT22;20374;49.474;10.944;2022-12-18T01:17:03;-11.50;99.90
34099;DHT22;20374;49.474;10.944;2022-12-18T01:19:32;-11.40;99.90
34099;DHT22;20374;49.474;10.944;2022-12-18T01:21:59;-11.30;99.90
34099;DHT22;20374;49.474;10.944;2022-12-18T01:24:29;-11.10;99.90
34099;DHT22;20374;49.474;10.944;2022-12-18T01:27:40;-11.10;99.90
34099;DHT22;20374;49.474;10.944;2022-12-18T01:30:13;-11.00;99.90
34099;DHT22;20374;49.474;10.944;2022-12-18T01:32:47;-10.90;99.90
34099;DHT22;20374;49.474;10.944;2022-12-18T01:35:19;-10.90;99.90
34099;DHT22;20374;49.474;10.944;2022-12-18T01:37:46;-10.80;99.90
34099;DHT22;20374;49.474;10.944;2022-12-18T01:40:13;-10.90;99.90
34099;DHT22;20374;49.474;10.944;2022-12-18T01:42:39;-10.80;99.90
34099;DHT22;20374;49.474;10.944;2022-12-18T01:48:00;-10.70;99.90
34099;DHT22;20374;49.474;10.944;2022-12-18T01:50:39;-10.60;99.90
34099;DHT22;20374;49.474;10.944;2022-12-18T01:57:05;-10.30;99.90
34099;DHT22;20374;49.474;10.944;2022-12-18T02:00:11;-10.20;99.90
34099;DHT22;20374;49.474;10.944;2022-12-18T02:03:00;-10.00;99.90
34099;DHT22;20374;49.474;10.944;2022-12-18T02:09:09;-9.70;99.90
34099;DHT22;20374;49.474;10.944;2022-12-18T02:18:47;-9.50;99.90
34099;DHT22;20374;49.474;10.944;2022-12-18T02:21:35;-9.30;99.90
34099;DHT22;20374;49.474;10.944;2022-12-18T02:27:11;-9.20;99.90
34099;DHT22;20374;49.474;10.944;2022-12-18T02:30:23;-9.10;99.90
34099;DHT22;20374;49.474;10.944;2022-12-18T02:32:54;-9.00;99.90
34099;DHT22;20374;49.474;10.944;2022-12-18T02:35:30;-8.90;99.90
34099;DHT22;20374;49.474;10.944;2022-12-18T02:38:12;-8.90;99.90
34099;DHT22;20374;49.474;10.944;2022-12-18T02:40:44;-8.80;99.90
34099;DHT22;20374;49.474;10.944;2022-12-18T02:43:16;-8.60;99.90
34099;DHT22;20374;49.474;10.944;2022-12-18T02:46:52;-8.60;99.90
34099;DHT22;20374;49.474;10.944;2022-12-18T02:57:40;-8.40;99.90
34099;DHT22;20374;49.474;10.944;2022-12-18T03:00:45;-8.30;99.90
34099;DHT22;20374;49.474;10.944;2022-12-18T03:03:22;-8.20;99.90
34099;DHT22;20374;49.474;10.944;2022-12-18T03:06:07;-8.20;99.90
34099;DHT22;20374;49.474;10.944;2022-12-18T03:08:46;-8.10;99.90
34099;DHT22;20374;49.474;10.944;2022-12-18T03:11:18;-8.00;99.90
34099;DHT22;20374;49.474;10.944;2022-12-18T03:24:54;-7.70;99.90
34099;DHT22;20374;49.474;10.944;2022-12-18T03:32:15;-7.60;99.90
34099;DHT22;20374;49.474;10.944;2022-12-18T03:34:48;-7.50;99.90
34099;DHT22;20374;49.474;10.944;2022-12-18T03:37:25;-7.40;99.90
34099;DHT22;20374;49.474;10.944;2022-12-18T03:40:31;-7.40;99.90
34099;DHT22;20374;49.474;10.944;2022-12-18T03:43:25;-7.40;99.90
34099;DHT22;20374;49.474;10.944;2022-12-18T03:46:14;-7.40;99.90
34099;DHT22;20374;49.474;10.944;2022-12-18T03:48:46;-7.20;99.90
34099;DHT22;20374;49.474;10.944;2022-12-18T03:51:33;-7.20;99.90
34099;DHT22;20374;49.474;10.944;2022-12-18T03:54:04;-7.10;99.90
34099;DHT22;20374;49.474;10.944;2022-12-18T03:56:44;-7.10;99.90
34099;DHT22;20374;49.474;10.944;2022-12-18T03:59:35;-7.00;99.90
34099;DHT22;20374;49.474;10.944;2022-12-18T04:02:08;-7.10;99.90
34099;DHT22;20374;49.474;10.944;2022-12-18T04:07:50;-6.90;99.90
34099;DHT22;20374;49.474;10.944;2022-12-18T04:13:56;-6.90;99.90
34099;DHT22;20374;49.474;10.944;2022-12-18T04:16:52;-6.90;99.90
34099;DHT22;20374;49.474;10.944;2022-12-18T04:19:24;-6.80;99.90
34099;DHT22;20374;49.474;10.944;2022-12-18T04:22:35;-6.80;99.90
34099;DHT22;20374;49.474;10.944;2022-12-18T04:28:53;-6.70;99.90
34099;DHT22;20374;49.474;10.944;2022-12-18T04:31:34;-6.70;99.90
34099;DHT22;20374;49.474;10.944;2022-12-18T04:34:02;-6.70;99.90
34099;DHT22;20374;49.474;10.944;2022-12-18T04:36:28;-6.60;99.90
34099;DHT22;20374;49.474;10.944;2022-12-18T04:38:55;-6.70;99.90
34099;DHT22;20374;49.474;10.944;2022-12-18T04:41:25;-6.70;99.90
34099;DHT22;20374;49.474;10.944;2022-12-18T04:43:55;-6.60;99.90
34099;DHT22;20374;49.474;10.944;2022-12-18T04:46:21;-6.60;99.90
34099;DHT22;20374;49.474;10.944;2022-12-18T04:55:42;-6.50;99.90
34099;DHT22;20374;49.474;10.944;2022-12-18T04:58:22;-6.50;99.90
34099;DHT22;20374;49.474;10.944;2022-12-18T05:00:49;-6.40;99.90
34099;DHT22;20374;49.474;10.944;2022-12-18T05:04:10;-6.40;99.90
34099;DHT22;20374;49.474;10.944;2022-12-18T05:07:16;-6.30;99.90
34099;DHT22;20374;49.474;10.944;2022-12-18T05:10:09;-6.30;99.90
34099;DHT22;20374;49.474;10.944;2022-12-18T05:16:14;-6.30;99.90
34099;DHT22;20374;49.474;10.944;2022-12-18T05:19:15;-6.20;99.90
34099;DHT22;20374;49.474;10.944;2022-12-18T05:21:51;-6.10;99.90
34099;DHT22;20374;49.474;10.944;2022-12-18T05:24:38;-6.10;99.90
34099;DHT22;20374;49.474;10.944;2022-12-18T05:27:59;-6.10;99.90
34099;DHT22;20374;49.474;10.944;2022-12-18T05:30:26;-6.10;99.90
34099;DHT22;20374;49.474;10.944;2022-12-18T05:33:20;-6.10;99.90
34099;DHT22;20374;49.474;10.944;2022-12-18T05:39:12;-6.00;99.90
34099;DHT22;20374;49.474;10.944;2022-12-18T05:41:51;-6.00;99.90
34099;DHT22;20374;49.474;10.944;2022-12-18T05:44:20;-5.90;99.90
34099;DHT22;20374;49.474;10.944;2022-12-18T05:46:55;-5.90;99.90
34099;DHT22;20374;49.474;10.944;2022-12-18T05:49:24;-5.90;99.90
34099;DHT22;20374;49.474;10.944;2022-12-18T05:51:50;-5.90;99.90
34099;DHT22;20374;49.474;10.944;2022-12-18T05:54:16;-5.90;99.90
34099;DHT22;20374;49.474;10.944;2022-12-18T05:56:42;-5.90;99.90
34099;DHT22;20374;49.474;10.944;2022-12-18T05:59:09;-5.90;99.90
34099;DHT22;20374;49.474;10.944;2022-12-18T06:01:35;-5.90;99.90
34099;DHT22;20374;49.474;10.944;2022-12-18T06:04:01;-5.90;99.90
34099;DHT22;20374;49.474;10.944;2022-12-18T06:06:27;-5.90;99.90
34099;DHT22;20374;49.474;10.944;2022-12-18T06:08:55;-5.90;99.90
34099;DHT22;20374;49.474;10.944;2022-12-18T06:11:24;-5.80;99.90
34099;DHT22;20374;49.474;10.944;2022-12-18T06:13:54;-5.80;99.90
34099;DHT22;20374;49.474;10.944;2022-12-18T06:16:20;-5.80;99.90
34099;DHT22;20374;49.474;10.944;2022-12-18T06:18:46;-5.70;99.90
34099;DHT22;20374;49.474;10.944;2022-12-18T06:21:13;-5.60;99.90
34099;DHT22;20374;49.474;10.944;2022-12-18T06:23:38;-5.60;99.90
34099;DHT22;20374;49.474;10.944;2022-12-18T06:26:06;-5.70;99.90
34099;DHT22;20374;49.474;10.944;2022-12-18T06:28:32;-5.40;99.90
34099;DHT22;20374;49.474;10.944;2022-12-18T06:30:58;-5.60;99.90
34099;DHT22;20374;49.474;10.944;2022-12-18T06:33:27;-5.60;99.90
34099;DHT22;20374;49.474;10.944;2022-12-18T06:35:54;-5.60;99.90
34099;DHT22;20374;49.474;10.944;2022-12-18T06:38:25;-5.60;99.90
34099;DHT22;20374;49.474;10.944;2022-12-18T06:40:50;-5.70;99.90
34099;DHT22;20374;49.474;10.944;2022-12-18T06:43:16;-5.70;99.90
34099;DHT22;20374;49.474;10.944;2022-12-18T06:45:42;-5.80;99.90
34099;DHT22;20374;49.474;10.944;2022-12-18T06:48:08;-5.90;99.90
34099;DHT22;20374;49.474;10.944;2022-12-18T06:50:34;-6.00;99.90
34099;DHT22;20374;49.474;10.944;2022-12-18T06:53:00;-6.10;99.90
34099;DHT22;20374;49.474;10.944;2022-12-18T06:55:26;-6.10;99.90
34099;DHT22;20374;49.474;10.944;2022-12-18T06:57:52;-6.10;99.90
34099;DHT22;20374;49.474;10.944;2022-12-18T07:00:18;-6.10;99.90
34099;DHT22;20374;49.474;10.944;2022-12-18T07:02:44;-6.10;99.90
34099;DHT22;20374;49.474;10.944;2022-12-18T07:05:10;-6.00;99.90
34099;DHT22;20374;49.474;10.944;2022-12-18T07:07:35;-6.00;99.90
34099;DHT22;20374;49.474;10.944;2022-12-18T07:10:02;-6.00;99.90
34099;DHT22;20374;49.474;10.944;2022-12-18T07:12:27;-6.00;99.90
34099;DHT22;20374;49.474;10.944;2022-12-18T07:14:53;-6.00;99.90
34099;DHT22;20374;49.474;10.944;2022-12-18T07:17:19;-6.00;99.90
34099;DHT22;20374;49.474;10.944;2022-12-18T07:19:45;-6.00;99.90
34099;DHT22;20374;49.474;10.944;2022-12-18T07:22:11;-6.00;99.90
34099;DHT22;20374;49.474;10.944;2022-12-18T07:24:37;-5.90;99.90
34099;DHT22;20374;49.474;10.944;2022-12-18T07:27:03;-5.80;99.90
34099;DHT22;20374;49.474;10.944;2022-12-18T07:29:29;-5.80;99.90
34099;DHT22;20374;49.474;10.944;2022-12-18T07:31:55;-5.70;99.90
34099;DHT22;20374;49.474;10.944;2022-12-18T07:34:21;-5.70;99.90
34099;DHT22;20374;49.474;10.944;2022-12-18T07:36:47;-5.60;99.90
34099;DHT22;20374;49.474;10.944;2022-12-18T07:39:13;-5.60;99.90
34099;DHT22;20374;49.474;10.944;2022-12-18T07:41:39;-5.60;99.90
34099;DHT22;20374;49.474;10.944;2022-12-18T07:44:12;-5.50;99.90
34099;DHT22;20374;49.474;10.944;2022-12-18T07:46:39;-5.50;99.90
34099;DHT22;20374;49.474;10.944;2022-12-18T07:49:05;-5.50;99.90
34099;DHT22;20374;49.474;10.944;2022-12-18T07:51:31;-5.30;99.90
34099;DHT22;20374;49.474;10.944;2022-12-18T07:53:57;-5.20;99.90
34099;DHT22;20374;49.474;10.944;2022-12-18T07:56:23;-5.20;99.90
34099;DHT22;20374;49.474;10.944;2022-12-18T07:58:49;-5.20;99.90
34099;DHT22;20374;49.474;10.944;2022-12-18T08:01:15;-5.20;99.90
34099;DHT22;20374;49.474;10.944;2022-12-18T08:03:41;-5.10;99.90
34099;DHT22;20374;49.474;10.944;2022-12-18T08:06:09;-5.00;99.90
34099;DHT22;20374;49.474;10.944;2022-12-18T08:08:35;-4.90;99.90
34099;DHT22;20374;49.474;10.944;2022-12-18T08:11:01;-4.90;99.90
34099;DHT22;20374;49.474;10.944;2022-12-18T08:13:28;-4.80;99.90
34099;DHT22;20374;49.474;10.944;2022-12-18T08:16:05;-4.70;99.90
34099;DHT22;20374;49.474;10.944;2022-12-18T08:18:33;-4.70;99.90
34099;DHT22;20374;49.474;10.944;2022-12-18T08:21:08;-4.60;99.90
34099;DHT22;20374;49.474;10.944;2022-12-18T08:23:35;-4.60;99.90
34099;DHT22;20374;49.474;10.944;2022-12-18T08:26:01;-4.60;99.90
34099;DHT22;20374;49.474;10.944;2022-12-18T08:28:27;-4.50;99.90
34099;DHT22;20374;49.474;10.944;2022-12-18T08:30:53;-4.50;99.90
34099;DHT22;20374;49.474;10.944;2022-12-18T08:33:28;-4.50;99.90
34099;DHT22;20374;49.474;10.944;2022-12-18T08:35:54;-4.40;99.90
34099;DHT22;20374;49.474;10.944;2022-12-18T08:38:20;-4.40;99.90
34099;DHT22;20374;49.474;10.944;2022-12-18T08:40:46;-4.40;99.90
34099;DHT22;20374;49.474;10.944;2022-12-18T08:43:12;-4.30;99.90
34099;DHT22;20374;49.474;10.944;2022-12-18T08:45:57;-4.30;99.90
34099;DHT22;20374;49.474;10.944;2022-12-18T08:48:23;-4.30;99.90
34099;DHT22;20374;49.474;10.944;2022-12-18T08:50:56;-4.30;99.90
34099;DHT22;20374;49.474;10.944;2022-12-18T08:53:23;-4.40;99.90
34099;DHT22;20374;49.474;10.944;2022-12-18T08:55:50;-4.30;99.90
34099;DHT22;20374;49.474;10.944;2022-12-18T08:58:16;-4.30;99.90
34099;DHT22;20374;49.474;10.944;2022-12-18T09:00:42;-4.20;99.90
34099;DHT22;20374;49.474;10.944;2022-12-18T09:03:14;-4.20;99.90
34099;DHT22;20374;49.474;10.944;2022-12-18T09:05:41;-4.20;99.90
34099;DHT22;20374;49.474;10.944;2022-12-18T09:08:07;-4.10;99.90
34099;DHT22;20374;49.474;10.944;2022-12-18T09:10:33;-4.10;99.90
34099;DHT22;20374;49.474;10.944;2022-12-18T09:12:59;-4.00;99.90
34099;DHT22;20374;49.474;10.944;2022-12-18T09:15:25;-4.00;99.90
34099;DHT22;20374;49.474;10.944;2022-12-18T09:17:51;-4.00;99.90
34099;DHT22;20374;49.474;10.944;2022-12-18T09:20:18;-3.90;99.90
34099;DHT22;20374;49.474;10.944;2022-12-18T09:22:44;-3.90;99.90
34099;DHT22;20374;49.474;10.944;2022-12-18T09:25:10;-3.80;99.90
34099;DHT22;20374;49.474;10.944;2022-12-18T09:27:36;-3.80;99.90
34099;DHT22;20374;49.474;10.944;2022-12-18T09:30:03;-3.80;99.90
34099;DHT22;20374;49.474;10.944;2022-12-18T09:32:29;-3.70;99.90
34099;DHT22;20374;49.474;10.944;2022-12-18T09:34:55;-3.50;99.90
34099;DHT22;20374;49.474;10.944;2022-12-18T09:37:21;-3.70;99.90
34099;DHT22;20374;49.474;10.944;2022-12-18T09:39:47;-3.60;99.90
34099;DHT22;20374;49.474;10.944;2022-12-18T09:42:23;-3.60;99.90
34099;DHT22;20374;49.474;10.944;2022-12-18T09:44:54;-3.60;99.90
34099;DHT22;20374;49.474;10.944;2022-12-18T09:47:28;-3.60;99.90
34099;DHT22;20374;49.474;10.944;2022-12-18T09:50:02;-3.60;99.90
34099;DHT22;20374;49.474;10.944;2022-12-18T09:52:48;-3.50;99.90
34099;DHT22;20374;49.474;10.944;2022-12-18T09:57:51;-3.50;99.90
34099;DHT22;20374;49.474;10.944;2022-12-18T10:00:22;-3.40;99.90
34099;DHT22;20374;49.474;10.944;2022-12-18T10:02:50;-3.40;99.90
34099;DHT22;20374;49.474;10.944;2022-12-18T10:05:25;-3.20;99.90
34099;DHT22;20374;49.474;10.944;2022-12-18T10:08:28;-3.20;99.90
34099;DHT22;20374;49.474;10.944;2022-12-18T10:11:28;-3.20;99.90
34099;DHT22;20374;49.474;10.944;2022-12-18T10:17:04;-3.20;99.90
34099;DHT22;20374;49.474;10.944;2022-12-18T10:22:33;-3.20;99.90
34099;DHT22;20374;49.474;10.944;2022-12-18T10:27:36;-3.10;99.90
34099;DHT22;20374;49.474;10.944;2022-12-18T10:30:13;-3.20;99.90
34099;DHT22;20374;49.474;10.944;2022-12-18T10:32:39;-3.30;99.90
34099;DHT22;20374;49.474;10.944;2022-12-18T10:35:16;-3.40;99.90
34099;DHT22;20374;49.474;10.944;2022-12-18T10:38:01;-3.50;99.90
34099;DHT22;20374;49.474;10.944;2022-12-18T10:40:28;-3.50;99.90
34099;DHT22;20374;49.474;10.944;2022-12-18T10:43:14;-3.60;99.90
34099;DHT22;20374;49.474;10.944;2022-12-18T10:45:41;-3.60;99.90
34099;DHT22;20374;49.474;10.944;2022-12-18T10:48:21;-3.60;99.90
34099;DHT22;20374;49.474;10.944;2022-12-18T10:50:49;-3.60;99.90
34099;DHT22;20374;49.474;10.944;2022-12-18T10:53:23;-3.50;99.90
34099;DHT22;20374;49.474;10.944;2022-12-18T10:55:52;-3.50;99.90
34099;DHT22;20374;49.474;10.944;2022-12-18T10:58:31;-3.60;99.90
34099;DHT22;20374;49.474;10.944;2022-12-18T11:01:17;-3.60;99.90
34099;DHT22;20374;49.474;10.944;2022-12-18T11:04:08;-3.60;99.90
34099;DHT22;20374;49.474;10.944;2022-12-18T11:06:33;-3.60;99.90
34099;DHT22;20374;49.474;10.944;2022-12-18T11:09:06;-3.60;99.90
34099;DHT22;20374;49.474;10.944;2022-12-18T11:11:33;-3.60;99.90
34099;DHT22;20374;49.474;10.944;2022-12-18T11:14:41;-3.50;99.90
34099;DHT22;20374;49.474;10.944;2022-12-18T11:19:44;-3.40;99.90
34099;DHT22;20374;49.474;10.944;2022-12-18T11:22:25;-3.50;99.90
34099;DHT22;20374;49.474;10.944;2022-12-18T11:25:18;-3.50;99.90
34099;DHT22;20374;49.474;10.944;2022-12-18T11:27:49;-3.50;99.90
34099;DHT22;20374;49.474;10.944;2022-12-18T11:30:25;-3.50;99.90
34099;DHT22;20374;49.474;10.944;2022-12-18T11:33:18;-3.50;99.90
34099;DHT22;20374;49.474;10.944;2022-12-18T11:35:52;-3.30;99.90
34099;DHT22;20374;49.474;10.944;2022-12-18T11:38:39;-3.20;99.90
34099;DHT22;20374;49.474;10.944;2022-12-18T11:44:01;-2.80;99.90
34099;DHT22;20374;49.474;10.944;2022-12-18T11:46:39;-2.60;99.90
34099;DHT22;20374;49.474;10.944;2022-12-18T11:49:22;-2.40;99.90
34099;DHT22;20374;49.474;10.944;2022-12-18T11:52:04;-2.40;99.90
34099;DHT22;20374;49.474;10.944;2022-12-18T11:54:37;-2.50;99.90
34099;DHT22;20374;49.474;10.944;2022-12-18T12:00:16;-2.50;99.90
34099;DHT22;20374;49.474;10.944;2022-12-18T12:18:44;-2.20;99.90
34099;DHT22;20374;49.474;10.944;2022-12-18T12:21:41;-2.20;99.90
34099;DHT22;20374;49.474;10.944;2022-12-18T12:24:44;-2.20;99.90
34099;DHT22;20374;49.474;10.944;2022-12-18T12:38:16;-2.10;99.90
34099;DHT22;20374;49.474;10.944;2022-12-18T12:40:58;-2.00;99.90
34099;DHT22;20374;49.474;10.944;2022-12-18T12:43:38;-1.80;99.90
34099;DHT22;20374;49.474;10.944;2022-12-18T12:46:11;-1.60;99.90
34099;DHT22;20374;49.474;10.944;2022-12-18T12:51:28;-1.50;99.90
34099;DHT22;20374;49.474;10.944;2022-12-18T12:53:56;-1.40;99.90
34099;DHT22;20374;49.474;10.944;2022-12-18T12:56:26;-1.30;99.90
34099;DHT22;20374;49.474;10.944;2022-12-18T12:59:12;-1.20;99.90
34099;DHT22;20374;49.474;10.944;2022-12-18T13:07:12;-1.30;99.90
34099;DHT22;20374;49.474;10.944;2022-12-18T13:12:36;-1.40;99.90
34099;DHT22;20374;49.474;10.944;2022-12-18T13:18:10;-1.30;99.90
34099;DHT22;20374;49.474;10.944;2022-12-18T13:20:41;-1.50;99.90
34099;DHT22;20374;49.474;10.944;2022-12-18T13:25:50;-1.60;99.90
34099;DHT22;20374;49.474;10.944;2022-12-18T13:28:20;-1.60;99.90
34099;DHT22;20374;49.474;10.944;2022-12-18T13:30:56;-1.60;99.90
34099;DHT22;20374;49.474;10.944;2022-12-18T13:36:28;-1.80;99.90
34099;DHT22;20374;49.474;10.944;2022-12-18T13:41:40;-1.90;99.90
34099;DHT22;20374;49.474;10.944;2022-12-18T13:44:28;-1.90;99.90
34099;DHT22;20374;49.474;10.944;2022-12-18T13:46:56;-2.00;99.90
34099;DHT22;20374;49.474;10.944;2022-12-18T13:49:41;-2.10;99.90
34099;DHT22;20374;49.474;10.944;2022-12-18T13:52:23;-2.20;99.90
34099;DHT22;20374;49.474;10.944;2022-12-18T13:55:00;-2.20;99.90
34099;DHT22;20374;49.474;10.944;2022-12-18T13:57:32;-2.20;99.90
34099;DHT22;20374;49.474;10.944;2022-12-18T14:00:14;-2.30;99.90
34099;DHT22;20374;49.474;10.944;2022-12-18T14:02:44;-2.30;99.90
34099;DHT22;20374;49.474;10.944;2022-12-18T14:05:31;-2.40;99.90
34099;DHT22;20374;49.474;10.944;2022-12-18T14:08:05;-2.40;99.90
34099;DHT22;20374;49.474;10.944;2022-12-18T14:10:32;-2.50;99.90
34099;DHT22;20374;49.474;10.944;2022-12-18T14:13:05;-2.50;99.90
34099;DHT22;20374;49.474;10.944;2022-12-18T14:15:34;-2.50;99.90
34099;DHT22;20374;49.474;10.944;2022-12-18T14:20:31;-2.50;99.90
34099;DHT22;20374;49.474;10.944;2022-12-18T14:22:58;-2.60;99.90
34099;DHT22;20374;49.474;10.944;2022-12-18T14:25:28;-2.50;99.90
34099;DHT22;20374;49.474;10.944;2022-12-18T14:30:40;-2.60;99.90
34099;DHT22;20374;49.474;10.944;2022-12-18T14:33:16;-2.60;99.90
34099;DHT22;20374;49.474;10.944;2022-12-18T14:38:30;-2.70;99.90
34099;DHT22;20374;49.474;10.944;2022-12-18T14:41:02;-2.80;99.90
34099;DHT22;20374;49.474;10.944;2022-12-18T14:43:31;-2.80;99.90
34099;DHT22;20374;49.474;10.944;2022-12-18T14:45:57;-2.80;99.90
34099;DHT22;20374;49.474;10.944;2022-12-18T14:48:41;-2.80;99.90
34099;DHT22;20374;49.474;10.944;2022-12-18T14:54:03;-2.90;99.90
34099;DHT22;20374;49.474;10.944;2022-12-18T14:56:32;-3.00;99.90
34099;DHT22;20374;49.474;10.944;2022-12-18T14:59:00;-3.00;99.90
34099;DHT22;20374;49.474;10.944;2022-12-18T15:01:33;-3.00;99.90
34099;DHT22;20374;49.474;10.944;2022-12-18T15:04:01;-3.10;99.90
34099;DHT22;20374;49.474;10.944;2022-12-18T15:06:34;-3.20;99.90
34099;DHT22;20374;49.474;10.944;2022-12-18T15:09:03;-3.20;99.90
34099;DHT22;20374;49.474;10.944;2022-12-18T15:11:43;-3.20;99.90
34099;DHT22;20374;49.474;10.944;2022-12-18T15:14:42;-3.30;99.90
34099;DHT22;20374;49.474;10.944;2022-12-18T15:17:21;-3.30;99.90
34099;DHT22;20374;49.474;10.944;2022-12-18T15:19:50;-3.40;99.90
34099;DHT22;20374;49.474;10.944;2022-12-18T15:22:21;-3.40;99.90
34099;DHT22;20374;49.474;10.944;2022-12-18T15:24:47;-3.40;99.90
34099;DHT22;20374;49.474;10.944;2022-12-18T15:27:29;-3.50;99.90
34099;DHT22;20374;49.474;10.944;2022-12-18T15:32:35;-3.50;99.90
34099;DHT22;20374;49.474;10.944;2022-12-18T15:37:37;-3.60;99.90
34099;DHT22;20374;49.474;10.944;2022-12-18T15:40:04;-3.60;99.90
34099;DHT22;20374;49.474;10.944;2022-12-18T15:42:30;-3.60;99.90
34099;DHT22;20374;49.474;10.944;2022-12-18T15:45:15;-3.60;99.90
34099;DHT22;20374;49.474;10.944;2022-12-18T15:47:41;-3.70;99.90
34099;DHT22;20374;49.474;10.944;2022-12-18T15:50:10;-3.70;99.90
34099;DHT22;20374;49.474;10.944;2022-12-18T15:52:44;-3.70;99.90
34099;DHT22;20374;49.474;10.944;2022-12-18T15:55:13;-3.70;99.90
34099;DHT22;20374;49.474;10.944;2022-12-18T15:57:57;-3.70;99.90
34099;DHT22;20374;49.474;10.944;2022-12-18T16:00:24;-3.70;99.90
34099;DHT22;20374;49.474;10.944;2022-12-18T16:02:50;-3.70;99.90
34099;DHT22;20374;49.474;10.944;2022-12-18T16:05:18;-3.70;99.90
34099;DHT22;20374;49.474;10.944;2022-12-18T16:07:44;-3.70;99.90
34099;DHT22;20374;49.474;10.944;2022-12-18T16:10:10;-3.70;99.90
34099;DHT22;20374;49.474;10.944;2022-12-18T16:12:36;-3.80;99.90
34099;DHT22;20374;49.474;10.944;2022-12-18T16:15:04;-3.80;99.90
34099;DHT22;20374;49.474;10.944;2022-12-18T16:17:31;-3.90;99.90
34099;DHT22;20374;49.474;10.944;2022-12-18T16:19:57;-3.80;99.90
34099;DHT22;20374;49.474;10.944;2022-12-18T16:22:28;-3.90;99.90
34099;DHT22;20374;49.474;10.944;2022-12-18T16:24:55;-3.90;99.90
34099;DHT22;20374;49.474;10.944;2022-12-18T16:27:22;-3.90;99.90
34099;DHT22;20374;49.474;10.944;2022-12-18T16:29:48;-3.90;99.90
34099;DHT22;20374;49.474;10.944;2022-12-18T16:32:20;-3.90;99.90
34099;DHT22;20374;49.474;10.944;2022-12-18T16:34:46;-3.90;99.90
34099;DHT22;20374;49.474;10.944;2022-12-18T16:37:14;-4.00;99.90
34099;DHT22;20374;49.474;10.944;2022-12-18T16:39:40;-4.00;99.90
34099;DHT22;20374;49.474;10.944;2022-12-18T16:42:18;-4.00;99.90
34099;DHT22;20374;49.474;10.944;2022-12-18T16:44:45;-4.10;99.90
34099;DHT22;20374;49.474;10.944;2022-12-18T16:47:12;-4.10;99.90
34099;DHT22;20374;49.474;10.944;2022-12-18T16:49:38;-4.10;99.90
34099;DHT22;20374;49.474;10.944;2022-12-18T16:52:05;-4.20;99.90
34099;DHT22;20374;49.474;10.944;2022-12-18T16:54:32;-4.20;99.90
34099;DHT22;20374;49.474;10.944;2022-12-18T16:57:00;-4.20;99.90
34099;DHT22;20374;49.474;10.944;2022-12-18T16:59:26;-4.20;99.90
34099;DHT22;20374;49.474;10.944;2022-12-18T17:01:54;-4.20;99.90
34099;DHT22;20374;49.474;10.944;2022-12-18T17:04:20;-4.20;99.90
34099;DHT22;20374;49.474;10.944;2022-12-18T17:06:46;-4.20;99.90
34099;DHT22;20374;49.474;10.944;2022-12-18T17:09:18;-4.20;99.90
34099;DHT22;20374;49.474;10.944;2022-12-18T17:11:51;-4.30;99.90
34099;DHT22;20374;49.474;10.944;2022-12-18T17:14:19;-4.30;99.90
34099;DHT22;20374;49.474;10.944;2022-12-18T17:16:46;-4.40;99.90
34099;DHT22;20374;49.474;10.944;2022-12-18T17:19:12;-4.30;99.90
34099;DHT22;20374;49.474;10.944;2022-12-18T17:21:39;-4.30;99.90
34099;DHT22;20374;49.474;10.944;2022-12-18T17:24:05;-4.40;99.90
34099;DHT22;20374;49.474;10.944;2022-12-18T17:26:31;-4.40;99.90
34099;DHT22;20374;49.474;10.944;2022-12-18T17:28:57;-4.50;99.90
34099;DHT22;20374;49.474;10.944;2022-12-18T17:31:26;-4.50;99.90
34099;DHT22;20374;49.474;10.944;2022-12-18T17:33:52;-4.50;99.90
34099;DHT22;20374;49.474;10.944;2022-12-18T17:36:19;-4.60;99.90
34099;DHT22;20374;49.474;10.944;2022-12-18T17:38:52;-4.70;99.90
34099;DHT22;20374;49.474;10.944;2022-12-18T17:41:19;-4.50;99.90
34099;DHT22;20374;49.474;10.944;2022-12-18T17:43:56;-4.50;99.90
34099;DHT22;20374;49.474;10.944;2022-12-18T17:46:23;-4.60;99.90
34099;DHT22;20374;49.474;10.944;2022-12-18T17:48:50;-4.60;99.90
34099;DHT22;20374;49.474;10.944;2022-12-18T17:51:17;-4.50;99.90
34099;DHT22;20374;49.474;10.944;2022-12-18T17:53:43;-4.60;99.90
34099;DHT22;20374;49.474;10.944;2022-12-18T17:56:14;-4.60;99.90
34099;DHT22;20374;49.474;10.944;2022-12-18T17:58:41;-4.60;99.90
34099;DHT22;20374;49.474;10.944;2022-12-18T18:01:08;-4.50;99.90
34099;DHT22;20374;49.474;10.944;2022-12-18T18:03:36;-4.50;99.90
34099;DHT22;20374;49.474;10.944;2022-12-18T18:06:05;-4.50;99.90
34099;DHT22;20374;49.474;10.944;2022-12-18T18:08:33;-4.60;99.90
34099;DHT22;20374;49.474;10.944;2022-12-18T18:11:03;-4.60;99.90
34099;DHT22;20374;49.474;10.944;2022-12-18T18:13:50;-4.60;99.90
34099;DHT22;20374;49.474;10.944;2022-12-18T18:16:36;-4.60;99.90
34099;DHT22;20374;49.474;10.944;2022-12-18T18:19:07;-4.60;99.90
34099;DHT22;20374;49.474;10.944;2022-12-18T18:21:37;-4.70;99.90
34099;DHT22;20374;49.474;10.944;2022-12-18T18:24:04;-4.50;99.90
34099;DHT22;20374;49.474;10.944;2022-12-18T18:26:31;-4.50;99.90
34099;DHT22;20374;49.474;10.944;2022-12-18T18:28:58;-4.50;99.90
34099;DHT22;20374;49.474;10.944;2022-12-18T18:31:29;-4.50;99.90