sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
23496;SDS011;11925;48.122;11.560;2024-01-11T00:00:47;34.30;;;17.00;;
23496;SDS011;11925;48.122;11.560;2024-01-11T00:03:15;38.42;;;17.30;;
23496;SDS011;11925;48.122;11.560;2024-01-11T00:05:44;36.42;;;17.20;;
23496;SDS011;11925;48.122;11.560;2024-01-11T00:08:13;36.30;;;16.83;;
23496;SDS011;11925;48.122;11.560;2024-01-11T00:10:41;35.17;;;17.20;;
23496;SDS011;11925;48.122;11.560;2024-01-11T00:13:11;33.17;;;17.20;;
23496;SDS011;11925;48.122;11.560;2024-01-11T00:15:39;38.08;;;17.73;;
23496;SDS011;11925;48.122;11.560;2024-01-11T00:18:08;32.60;;;16.77;;
23496;SDS011;11925;48.122;11.560;2024-01-11T00:20:37;35.05;;;16.42;;
23496;SDS011;11925;48.122;11.560;2024-01-11T00:23:05;35.15;;;16.55;;
23496;SDS011;11925;48.122;11.560;2024-01-11T00:25:34;34.30;;;16.42;;
23496;SDS011;11925;48.122;11.560;2024-01-11T00:28:03;34.08;;;15.63;;
23496;SDS011;11925;48.122;11.560;2024-01-11T00:30:33;31.98;;;14.75;;
23496;SDS011;11925;48.122;11.560;2024-01-11T00:33:02;34.75;;;16.90;;
23496;SDS011;11925;48.122;11.560;2024-01-11T00:35:30;31.77;;;15.38;;
23496;SDS011;11925;48.122;11.560;2024-01-11T00:37:59;28.55;;;14.82;;
23496;SDS011;11925;48.122;11.560;2024-01-11T00:40:28;31.25;;;14.82;;
23496;SDS011;11925;48.122;11.560;2024-01-11T00:42:56;28.83;;;14.48;;
23496;SDS011;11925;48.122;11.560;2024-01-11T00:45:25;29.60;;;14.35;;
23496;SDS011;11925;48.122;11.560;2024-01-11T00:47:55;26.23;;;13.18;;
23496;SDS011;11925;48.122;11.560;2024-01-11T00:50:24;27.35;;;12.45;;
23496;SDS011;11925;48.122;11.560;2024-01-11T00:52:52;28.98;;;14.15;;
23496;SDS011;11925;48.122;11.560;2024-01-11T00:55:21;29.65;;;14.40;;
23496;SDS011;11925;48.122;11.560;2024-01-11T00:57:51;33.30;;;15.00;;
23496;SDS011;11925;48.122;11.560;2024-01-11T01:00:19;32.55;;;14.50;;
23496;SDS011;11925;48.122;11.560;2024-01-11T01:02:48;33.08;;;15.05;;
23496;SDS011;11925;48.122;11.560;2024-01-11T01:05:18;36.90;;;16.15;;
23496;SDS011;11925;48.122;11.560;2024-01-11T01:07:46;33.88;;;14.85;;
23496;SDS011;11925;48.122;11.560;2024-01-11T01:10:15;36.15;;;16.42;;
23496;SDS011;11925;48.122;11.560;2024-01-11T01:12:44;34.45;;;15.35;;
23496;SDS011;11925;48.122;11.560;2024-01-11T01:15:12;33.45;;;15.25;;
23496;SDS011;11925;48.122;11.560;2024-01-11T01:17:41;33.10;;;15.63;;
23496;SDS011;11925;48.122;11.560;2024-01-11T01:20:10;35.40;;;16.35;;
23496;SDS011;11925;48.122;11.560;2024-01-11T01:22:41;34.25;;;15.38;;
23496;SDS011;11925;48.122;11.560;2024-01-11T01:25:09;36.58;;;15.85;;
23496;SDS011;11925;48.122;11.560;2024-01-11T01:27:38;31.75;;;14.60;;
23496;SDS011;11925;48.122;11.560;2024-01-11T01:30:06;35.05;;;16.23;;
23496;SDS011;11925;48.122;11.560;2024-01-11T01:32:36;33.35;;;15.10;;
23496;SDS011;11925;48.122;11.560;2024-01-11T01:35:05;30.73;;;14.88;;
23496;SDS011;11925;48.122;11.560;2024-01-11T01:37:34;32.97;;;15.70;;
23496;SDS011;11925;48.122;11.560;2024-01-11T01:40:07;34.30;;;14.93;;
23496;SDS011;11925;48.122;11.560;2024-01-11T01:42:40;34.67;;;15.05;;
23496;SDS011;11925;48.122;11.560;2024-01-11T01:45:10;34.83;;;15.30;;
23496;SDS011;11925;48.122;11.560;2024-01-11T01:47:39;33.53;;;15.38;;
23496;SDS011;11925;48.122;11.560;2024-01-11T01:50:09;33.22;;;14.95;;
23496;SDS011;11925;48.122;11.560;2024-01-11T01:52:39;32.30;;;14.85;;
23496;SDS011;11925;48.122;11.560;2024-01-11T01:55:10;32.88;;;14.70;;
23496;SDS011;11925;48.122;11.560;2024-01-11T01:57:42;34.88;;;15.50;;
23496;SDS011;11925;48.122;11.560;2024-01-11T02:00:12;32.78;;;15.13;;
23496;SDS011;11925;48.122;11.560;2024-01-11T02:02:42;34.75;;;15.40;;
23496;SDS011;11925;48.122;11.560;2024-01-11T02:05:13;33.80;;;15.40;;
23496;SDS011;11925;48.122;11.560;2024-01-11T02:07:44;33.70;;;15.73;;
23496;SDS011;11925;48.122;11.560;2024-01-11T02:10:14;37.50;;;16.52;;
23496;SDS011;11925;48.122;11.560;2024-01-11T02:12:44;32.88;;;14.80;;
23496;SDS011;11925;48.122;11.560;2024-01-11T02:15:13;31.55;;;15.05;;
23496;SDS011;11925;48.122;11.560;2024-01-11T02:17:42;33.88;;;15.65;;
23496;SDS011;11925;48.122;11.560;2024-01-11T02:20:11;32.65;;;14.93;;
23496;SDS011;11925;48.122;11.560;2024-01-11T02:22:40;29.92;;;14.50;;
23496;SDS011;11925;48.122;11.560;2024-01-11T02:25:16;31.48;;;14.80;;
23496;SDS011;11925;48.122;11.560;2024-01-11T02:27:45;30.42;;;14.77;;
23496;SDS011;11925;48.122;11.560;2024-01-11T02:30:14;30.92;;;14.43;;
23496;SDS011;11925;48.122;11.560;2024-01-11T02:32:43;29.55;;;13.30;;
23496;SDS011;11925;48.122;11.560;2024-01-11T02:35:14;30.73;;;13.50;;
23496;SDS011;11925;48.122;11.560;2024-01-11T02:37:43;33.20;;;15.32;;
23496;SDS011;11925;48.122;11.560;2024-01-11T02:40:13;32.28;;;14.65;;
23496;SDS011;11925;48.122;11.560;2024-01-11T02:42:43;31.42;;;15.27;;
23496;SDS011;11925;48.122;11.560;2024-01-11T02:45:12;30.20;;;13.88;;
23496;SDS011;11925;48.122;11.560;2024-01-11T02:47:40;31.70;;;14.85;;
23496;SDS011;11925;48.122;11.560;2024-01-11T02:50:09;31.13;;;14.43;;
23496;SDS011;11925;48.122;11.560;2024-01-11T02:52:39;29.60;;;14.10;;
23496;SDS011;11925;48.122;11.560;2024-01-11T02:55:07;30.23;;;13.57;;
23496;SDS011;11925;48.122;11.560;2024-01-11T02:57:36;30.65;;;14.00;;
23496;SDS011;11925;48.122;11.560;2024-01-11T03:00:07;29.52;;;14.45;;
23496;SDS011;11925;48.122;11.560;2024-01-11T03:02:36;31.65;;;13.80;;
23496;SDS011;11925;48.122;11.560;2024-01-11T03:05:06;31.02;;;13.55;;
23496;SDS011;11925;48.122;11.560;2024-01-11T03:07:34;31.25;;;14.02;;
23496;SDS011;11925;48.122;11.560;2024-01-11T03:10:03;32.60;;;14.55;;
23496;SDS011;11925;48.122;11.560;2024-01-11T03:12:32;35.10;;;14.85;;
23496;SDS011;11925;48.122;11.560;2024-01-11T03:15:00;31.10;;;14.50;;
23496;SDS011;11925;48.122;11.560;2024-01-11T03:17:30;31.98;;;14.35;;
23496;SDS011;11925;48.122;11.560;2024-01-11T03:19:59;31.42;;;14.90;;
23496;SDS011;11925;48.122;11.560;2024-01-11T03:22:30;30.90;;;13.68;;
23496;SDS011;11925;48.122;11.560;2024-01-11T03:24:58;36.05;;;15.45;;
23496;SDS011;11925;48.122;11.560;2024-01-11T03:27:27;34.33;;;14.35;;
23496;SDS011;11925;48.122;11.560;2024-01-11T03:29:56;26.60;;;13.68;;
23496;SDS011;11925;48.122;11.560;2024-01-11T03:32:24;28.45;;;13.55;;
23496;SDS011;11925;48.122;11.560;2024-01-11T03:34:54;28.05;;;13.20;;
23496;SDS011;11925;48.122;11.560;2024-01-11T03:37:23;26.95;;;12.70;;
23496;SDS011;11925;48.122;11.560;2024-01-11T03:39:52;26.20;;;12.80;;
23496;SDS011;11925;48.122;11.560;2024-01-11T03:42:20;28.65;;;13.93;;
23496;SDS011;11925;48.122;11.560;2024-01-11T03:44:49;25.33;;;12.38;;
23496;SDS011;11925;48.122;11.560;2024-01-11T03:47:17;26.83;;;13.00;;
23496;SDS011;11925;48.122;11.560;2024-01-11T03:49:46;26.65;;;13.10;;
23496;SDS011;11925;48.122;11.560;2024-01-11T03:52:16;23.98;;;12.05;;
23496;SDS011;11925;48.122;11.560;2024-01-11T03:54:44;28.38;;;13.02;;
23496;SDS011;11925;48.122;11.560;2024-01-11T03:57:13;26.27;;;12.40;;
23496;SDS011;11925;48.122;11.560;2024-01-11T03:59:42;26.17;;;13.13;;
23496;SDS011;11925;48.122;11.560;2024-01-11T04:02:11;25.80;;;12.15;;
23496;SDS011;11925;48.122;11.560;2024-01-11T04:04:40;27.27;;;13.25;;
23496;SDS011;11925;48.122;11.560;2024-01-11T04:07:09;31.23;;;13.85;;
23496;SDS011;11925;48.122;11.560;2024-01-11T04:09:39;28.80;;;13.65;;
23496;SDS011;11925;48.122;11.560;2024-01-11T04:12:07;29.55;;;14.00;;
23496;SDS011;11925;48.122;11.560;2024-01-11T04:14:37;30.70;;;14.32;;
23496;SDS011;11925;48.122;11.560;2024-01-11T04:17:07;30.63;;;14.45;;
23496;SDS011;11925;48.122;11.560;2024-01-11T04:19:35;27.08;;;13.85;;
23496;SDS011;11925;48.122;11.560;2024-01-11T04:22:04;31.50;;;14.27;;
23496;SDS011;11925;48.122;11.560;2024-01-11T04:24:33;31.85;;;14.25;;
23496;SDS011;11925;48.122;11.560;2024-01-11T04:27:02;30.98;;;13.90;;
23496;SDS011;11925;48.122;11.560;2024-01-11T04:29:31;30.63;;;14.02;;
23496;SDS011;11925;48.122;11.560;2024-01-11T04:32:00;32.45;;;14.23;;
23496;SDS011;11925;48.122;11.560;2024-01-11T04:34:29;30.25;;;12.85;;
23496;SDS011;11925;48.122;11.560;2024-01-11T04:36:58;27.67;;;13.30;;
23496;SDS011;11925;48.122;11.560;2024-01-11T04:39:27;33.58;;;14.25;;
23496;SDS011;11925;48.122;11.560;2024-01-11T04:41:55;29.02;;;12.90;;
23496;SDS011;11925;48.122;11.560;2024-01-11T04:44:25;28.08;;;13.40;;
23496;SDS011;11925;48.122;11.560;2024-01-11T04:46:54;29.40;;;13.40;;
23496;SDS011;11925;48.122;11.560;2024-01-11T04:49:22;32.40;;;15.00;;
23496;SDS011;11925;48.122;11.560;2024-01-11T04:51:51;28.30;;;13.43;;
23496;SDS011;11925;48.122;11.560;2024-01-11T04:54:20;32.08;;;13.85;;
23496;SDS011;11925;48.122;11.560;2024-01-11T04:56:48;28.88;;;14.35;;
23496;SDS011;11925;48.122;11.560;2024-01-11T04:59:17;26.05;;;13.25;;
23496;SDS011;11925;48.122;11.560;2024-01-11T05:01:47;27.92;;;12.93;;
23496;SDS011;11925;48.122;11.560;2024-01-11T05:04:15;29.50;;;13.52;;
23496;SDS011;11925;48.122;11.560;2024-01-11T05:06:43;29.42;;;13.98;;
23496;SDS011;11925;48.122;11.560;2024-01-11T05:09:12;28.23;;;12.55;;
23496;SDS011;11925;48.122;11.560;2024-01-11T05:11:41;27.83;;;14.13;;
23496;SDS011;11925;48.122;11.560;2024-01-11T05:14:10;31.25;;;14.23;;
23496;SDS011;11925;48.122;11.560;2024-01-11T05:16:38;29.15;;;13.25;;
23496;SDS011;11925;48.122;11.560;2024-01-11T05:19:09;28.65;;;13.45;;
23496;SDS011;11925;48.122;11.560;2024-01-11T05:21:38;29.80;;;13.35;;
23496;SDS011;11925;48.122;11.560;2024-01-11T05:24:06;29.38;;;13.65;;
23496;SDS011;11925;48.122;11.560;2024-01-11T05:26:37;28.65;;;13.30;;
23496;SDS011;11925;48.122;11.560;2024-01-11T05:29:06;30.40;;;13.75;;
23496;SDS011;11925;48.122;11.560;2024-01-11T05:31:35;29.75;;;13.30;;
23496;SDS011;11925;48.122;11.560;2024-01-11T05:34:04;28.83;;;12.93;;
23496;SDS011;11925;48.122;11.560;2024-01-11T05:36:35;26.08;;;13.05;;
23496;SDS011;11925;48.122;11.560;2024-01-11T05:39:03;26.05;;;12.23;;
23496;SDS011;11925;48.122;11.560;2024-01-11T05:41:32;28.13;;;13.48;;
23496;SDS011;11925;48.122;11.560;2024-01-11T05:44:01;26.20;;;12.65;;
23496;SDS011;11925;48.122;11.560;2024-01-11T05:46:31;27.10;;;14.27;;
23496;SDS011;11925;48.122;11.560;2024-01-11T05:48:59;27.40;;;12.90;;
23496;SDS011;11925;48.122;11.560;2024-01-11T05:51:28;27.40;;;12.75;;
23496;SDS011;11925;48.122;11.560;2024-01-11T05:53:58;25.33;;;13.05;;
23496;SDS011;11925;48.122;11.560;2024-01-11T05:56:26;26.65;;;12.73;;
23496;SDS011;11925;48.122;11.560;2024-01-11T05:58:55;25.63;;;12.73;;
23496;SDS011;11925;48.122;11.560;2024-01-11T06:01:23;26.60;;;12.38;;
23496;SDS011;11925;48.122;11.560;2024-01-11T06:03:52;26.52;;;12.57;;
23496;SDS011;11925;48.122;11.560;2024-01-11T06:06:21;25.30;;;11.45;;
23496;SDS011;11925;48.122;11.560;2024-01-11T06:08:50;24.55;;;12.63;;
23496;SDS011;11925;48.122;11.560;2024-01-11T06:11:20;25.50;;;12.88;;
23496;SDS011;11925;48.122;11.560;2024-01-11T06:13:48;26.00;;;11.98;;
23496;SDS011;11925;48.122;11.560;2024-01-11T06:16:17;23.42;;;11.52;;
23496;SDS011;11925;48.122;11.560;2024-01-11T06:18:45;24.75;;;12.35;;
23496;SDS011;11925;48.122;11.560;2024-01-11T06:21:14;24.17;;;12.15;;
23496;SDS011;11925;48.122;11.560;2024-01-11T06:23:43;26.65;;;12.73;;
23496;SDS011;11925;48.122;11.560;2024-01-11T06:26:12;27.10;;;13.13;;
23496;SDS011;11925;48.122;11.560;2024-01-11T06:28:42;24.90;;;12.20;;
23496;SDS011;11925;48.122;11.560;2024-01-11T06:31:10;23.63;;;12.85;;
23496;SDS011;11925;48.122;11.560;2024-01-11T06:33:39;24.25;;;12.85;;
23496;SDS011;11925;48.122;11.560;2024-01-11T06:36:09;24.10;;;11.77;;
23496;SDS011;11925;48.122;11.560;2024-01-11T06:38:38;26.23;;;12.75;;
23496;SDS011;11925;48.122;11.560;2024-01-11T06:41:06;22.58;;;11.93;;
23496;SDS011;11925;48.122;11.560;2024-01-11T06:43:35;28.65;;;13.60;;
23496;SDS011;11925;48.122;11.560;2024-01-11T06:46:05;27.17;;;12.80;;
23496;SDS011;11925;48.122;11.560;2024-01-11T06:48:35;23.88;;;12.35;;
23496;SDS011;11925;48.122;11.560;2024-01-11T06:51:04;24.67;;;12.27;;
23496;SDS011;11925;48.122;11.560;2024-01-11T06:53:33;23.98;;;11.60;;
23496;SDS011;11925;48.122;11.560;2024-01-11T06:56:12;22.80;;;12.55;;
23496;SDS011;11925;48.122;11.560;2024-01-11T06:58:42;24.15;;;12.23;;
23496;SDS011;11925;48.122;11.560;2024-01-11T07:01:12;22.35;;;11.90;;
23496;SDS011;11925;48.122;11.560;2024-01-11T07:03:41;22.23;;;11.85;;
23496;SDS011;11925;48.122;11.560;2024-01-11T07:06:10;24.30;;;12.07;;
23496;SDS011;11925;48.122;11.560;2024-01-11T07:08:39;23.88;;;11.07;;
23496;SDS011;11925;48.122;11.560;2024-01-11T07:11:08;22.48;;;11.75;;
23496;SDS011;11925;48.122;11.560;2024-01-11T07:13:36;21.65;;;11.18;;
23496;SDS011;11925;48.122;11.560;2024-01-11T07:16:07;21.42;;;11.02;;
23496;SDS011;11925;48.122;11.560;2024-01-11T07:21:09;23.90;;;11.15;;
23496;SDS011;11925;48.122;11.560;2024-01-11T07:23:37;23.33;;;10.85;;
23496;SDS011;11925;48.122;11.560;2024-01-11T07:26:06;20.33;;;10.55;;
23496;SDS011;11925;48.122;11.560;2024-01-11T07:28:35;20.52;;;10.82;;
23496;SDS011;11925;48.122;11.560;2024-01-11T07:31:03;19.92;;;10.68;;
23496;SDS011;11925;48.122;11.560;2024-01-11T07:33:32;20.88;;;10.43;;
23496;SDS011;11925;48.122;11.560;2024-01-11T07:36:02;20.70;;;10.43;;
23496;SDS011;11925;48.122;11.560;2024-01-11T07:38:33;22.75;;;11.57;;
23496;SDS011;11925;48.122;11.560;2024-01-11T07:41:01;24.58;;;11.38;;
23496;SDS011;11925;48.122;11.560;2024-01-11T07:43:30;23.77;;;12.13;;
23496;SDS011;11925;48.122;11.560;2024-01-11T07:46:18;23.60;;;11.05;;
23496;SDS011;11925;48.122;11.560;2024-01-11T07:49:01;23.48;;;11.52;;
23496;SDS011;11925;48.122;11.560;2024-01-11T07:51:31;23.77;;;11.43;;
23496;SDS011;11925;48.122;11.560;2024-01-11T07:54:01;25.30;;;11.93;;
23496;SDS011;11925;48.122;11.560;2024-01-11T07:56:30;24.70;;;12.13;;
23496;SDS011;11925;48.122;11.560;2024-01-11T07:58:58;28.02;;;12.95;;
23496;SDS011;11925;48.122;11.560;2024-01-11T08:01:27;22.90;;;11.73;;
23496;SDS011;11925;48.122;11.560;2024-01-11T08:03:55;26.00;;;12.07;;
23496;SDS011;11925;48.122;11.560;2024-01-11T08:06:24;26.27;;;12.73;;
23496;SDS011;11925;48.122;11.560;2024-01-11T08:08:54;26.60;;;13.10;;
23496;SDS011;11925;48.122;11.560;2024-01-11T08:11:23;28.85;;;12.75;;
23496;SDS011;11925;48.122;11.560;2024-01-11T08:13:54;26.02;;;13.02;;
23496;SDS011;11925;48.122;11.560;2024-01-11T08:16:26;25.17;;;12.27;;
23496;SDS011;11925;48.122;11.560;2024-01-11T08:18:54;26.52;;;12.82;;
23496;SDS011;11925;48.122;11.560;2024-01-11T08:21:23;28.92;;;13.75;;
23496;SDS011;11925;48.122;11.560;2024-01-11T08:23:52;30.10;;;14.30;;
23496;SDS011;11925;48.122;11.560;2024-01-11T08:26:26;26.17;;;13.00;;
23496;SDS011;11925;48.122;11.560;2024-01-11T08:28:56;30.75;;;14.98;;
23496;SDS011;11925;48.122;11.560;2024-01-11T08:31:25;26.65;;;13.48;;
23496;SDS011;11925;48.122;11.560;2024-01-11T08:33:53;30.70;;;13.63;;
23496;SDS011;11925;48.122;11.560;2024-01-11T08:36:22;32.67;;;14.45;;
23496;SDS011;11925;48.122;11.560;2024-01-11T08:38:51;27.08;;;13.68;;
23496;SDS011;11925;48.122;11.560;2024-01-11T08:41:19;29.00;;;14.40;;
23496;SDS011;11925;48.122;11.560;2024-01-11T08:43:49;32.38;;;15.25;;
23496;SDS011;11925;48.122;11.560;2024-01-11T08:46:23;34.67;;;14.80;;
23496;SDS011;11925;48.122;11.560;2024-01-11T08:48:52;30.92;;;13.65;;
23496;SDS011;11925;48.122;11.560;2024-01-11T08:51:23;31.38;;;14.05;;
23496;SDS011;11925;48.122;11.560;2024-01-11T08:53:52;29.45;;;13.90;;
23496;SDS011;11925;48.122;11.560;2024-01-11T08:56:21;33.90;;;15.90;;
23496;SDS011;11925;48.122;11.560;2024-01-11T08:58:51;28.85;;;14.15;;
23496;SDS011;11925;48.122;11.560;2024-01-11T09:01:19;29.17;;;14.02;;
23496;SDS011;11925;48.122;11.560;2024-01-11T09:03:49;28.83;;;14.65;;
23496;SDS011;11925;48.122;11.560;2024-01-11T09:06:17;29.33;;;13.77;;
23496;SDS011;11925;48.122;11.560;2024-01-11T09:08:46;30.75;;;14.60;;
23496;SDS011;11925;48.122;11.560;2024-01-11T09:11:15;30.77;;;14.65;;
23496;SDS011;11925;48.122;11.560;2024-01-11T09:13:44;31.08;;;15.43;;
23496;SDS011;11925;48.122;11.560;2024-01-11T09:16:15;31.35;;;15.20;;
23496;SDS011;11925;48.122;11.560;2024-01-11T09:18:44;30.58;;;14.05;;
23496;SDS011;11925;48.122;11.560;2024-01-11T09:21:13;33.05;;;15.15;;
23496;SDS011;11925;48.122;11.560;2024-01-11T09:23:42;28.38;;;14.30;;
23496;SDS011;11925;48.122;11.560;2024-01-11T09:26:10;27.83;;;14.80;;
23496;SDS011;11925;48.122;11.560;2024-01-11T09:28:40;28.65;;;13.77;;
23496;SDS011;11925;48.122;11.560;2024-01-11T09:31:08;30.42;;;14.70;;
23496;SDS011;11925;48.122;11.560;2024-01-11T09:33:38;31.55;;;14.35;;
23496;SDS011;11925;48.122;11.560;2024-01-11T09:36:09;29.17;;;13.93;;
23496;SDS011;11925;48.122;11.560;2024-01-11T09:38:38;30.45;;;15.00;;
23496;SDS011;11925;48.122;11.560;2024-01-11T09:41:07;28.13;;;14.32;;
23496;SDS011;11925;48.122;11.560;2024-01-11T09:43:40;32.35;;;15.57;;
23496;SDS011;11925;48.122;11.560;2024-01-11T09:46:10;28.33;;;14.80;;
23496;SDS011;11925;48.122;11.560;2024-01-11T09:48:40;29.05;;;14.63;;
23496;SDS011;11925;48.122;11.560;2024-01-11T09:51:12;29.95;;;15.73;;
23496;SDS011;11925;48.122;11.560;2024-01-11T09:53:41;37.17;;;17.42;;
23496;SDS011;11925;48.122;11.560;2024-01-11T09:56:10;35.28;;;17.58;;
23496;SDS011;11925;48.122;11.560;2024-01-11T09:58:40;34.67;;;18.27;;
23496;SDS011;11925;48.122;11.560;2024-01-11T10:01:15;35.63;;;19.23;;
23496;SDS011;11925;48.122;11.560;2024-01-11T10:03:45;40.67;;;19.98;;
23496;SDS011;11925;48.122;11.560;2024-01-11T10:06:14;52.97;;;27.83;;
23496;SDS011;11925;48.122;11.560;2024-01-11T10:08:44;55.72;;;27.83;;
23496;SDS011;11925;48.122;11.560;2024-01-11T10:11:12;56.72;;;27.75;;
23496;SDS011;11925;48.122;11.560;2024-01-11T10:13:41;64.53;;;30.05;;
23496;SDS011;11925;48.122;11.560;2024-01-11T10:16:10;60.90;;;29.25;;
23496;SDS011;11925;48.122;11.560;2024-01-11T10:18:40;58.10;;;29.15;;
23496;SDS011;11925;48.122;11.560;2024-01-11T10:21:10;55.40;;;26.60;;
23496;SDS011;11925;48.122;11.560;2024-01-11T10:23:40;46.83;;;24.48;;
23496;SDS011;11925;48.122;11.560;2024-01-11T10:26:09;49.53;;;24.65;;
23496;SDS011;11925;48.122;11.560;2024-01-11T10:28:38;49.33;;;23.85;;
23496;SDS011;11925;48.122;11.560;2024-01-11T10:31:07;52.85;;;23.75;;
23496;SDS011;11925;48.122;11.560;2024-01-11T10:33:38;46.85;;;23.63;;
23496;SDS011;11925;48.122;11.560;2024-01-11T10:36:07;45.90;;;23.23;;
23496;SDS011;11925;48.122;11.560;2024-01-11T10:38:38;50.42;;;23.77;;
23496;SDS011;11925;48.122;11.560;2024-01-11T10:41:07;48.70;;;22.92;;
23496;SDS011;11925;48.122;11.560;2024-01-11T10:43:39;49.45;;;22.88;;
23496;SDS011;11925;48.122;11.560;2024-01-11T10:46:08;49.85;;;22.85;;
23496;SDS011;11925;48.122;11.560;2024-01-11T10:48:38;41.30;;;21.75;;
23496;SDS011;11925;48.122;11.560;2024-01-11T10:51:12;45.58;;;21.83;;
23496;SDS011;11925;48.122;11.560;2024-01-11T10:53:46;49.35;;;24.45;;
23496;SDS011;11925;48.122;11.560;2024-01-11T10:56:17;45.95;;;22.48;;
23496;SDS011;11925;48.122;11.560;2024-01-11T10:58:47;41.40;;;21.35;;
23496;SDS011;11925;48.122;11.560;2024-01-11T11:01:16;43.60;;;21.50;;
23496;SDS011;11925;48.122;11.560;2024-01-11T11:03:47;39.05;;;19.88;;
23496;SDS011;11925;48.122;11.560;2024-01-11T11:06:20;40.97;;;19.13;;
23496;SDS011;11925;48.122;11.560;2024-01-11T11:08:53;41.17;;;20.23;;
23496;SDS011;11925;48.122;11.560;2024-01-11T11:11:22;45.40;;;22.45;;
23496;SDS011;11925;48.122;11.560;2024-01-11T11:13:51;43.13;;;19.83;;
23496;SDS011;11925;48.122;11.560;2024-01-11T11:16:21;45.50;;;20.10;;
23496;SDS011;11925;48.122;11.560;2024-01-11T11:18:51;43.38;;;21.25;;
23496;SDS011;11925;48.122;11.560;2024-01-11T11:21:21;41.13;;;20.48;;
23496;SDS011;11925;48.122;11.560;2024-01-11T11:23:52;42.45;;;21.17;;
23496;SDS011;11925;48.122;11.560;2024-01-11T11:26:25;40.15;;;19.52;;
23496;SDS011;11925;48.122;11.560;2024-01-11T11:28:54;47.03;;;22.48;;
23496;SDS011;11925;48.122;11.560;2024-01-11T11:31:34;43.55;;;21.75;;
23496;SDS011;11925;48.122;11.560;2024-01-11T11:34:03;44.53;;;21.95;;
23496;SDS011;11925;48.122;11.560;2024-01-11T11:36:33;44.17;;;21.45;;
23496;SDS011;11925;48.122;11.560;2024-01-11T11:39:03;47.15;;;21.55;;
23496;SDS011;11925;48.122;11.560;2024-01-11T11:41:32;43.33;;;20.58;;
23496;SDS011;11925;48.122;11.560;2024-01-11T11:44:00;44.25;;;20.27;;
23496;SDS011;11925;48.122;11.560;2024-01-11T11:46:29;43.53;;;21.92;;
23496;SDS011;11925;48.122;11.560;2024-01-11T11:48:59;43.70;;;21.90;;
23496;SDS011;11925;48.122;11.560;2024-01-11T11:51:27;46.97;;;21.42;;
23496;SDS011;11925;48.122;11.560;2024-01-11T11:53:57;47.55;;;22.05;;
23496;SDS011;11925;48.122;11.560;2024-01-11T11:56:27;49.97;;;22.85;;
23496;SDS011;11925;48.122;11.560;2024-01-11T11:58:57;48.92;;;23.55;;
23496;SDS011;11925;48.122;11.560;2024-01-11T12:01:28;50.75;;;23.33;;
23496;SDS011;11925;48.122;11.560;2024-01-11T12:03:59;49.47;;;22.90;;
23496;SDS011;11925;48.122;11.560;2024-01-11T12:06:29;50.78;;;23.50;;
23496;SDS011;11925;48.122;11.560;2024-01-11T12:08:58;53.45;;;24.25;;
23496;SDS011;11925;48.122;11.560;2024-01-11T12:11:28;54.03;;;24.52;;
23496;SDS011;11925;48.122;11.560;2024-01-11T12:13:58;49.88;;;23.80;;
23496;SDS011;11925;48.122;11.560;2024-01-11T12:16:26;49.70;;;22.83;;
23496;SDS011;11925;48.122;11.560;2024-01-11T12:18:55;52.00;;;24.17;;
23496;SDS011;11925;48.122;11.560;2024-01-11T12:21:24;51.50;;;23.83;;
23496;SDS011;11925;48.122;11.560;2024-01-11T12:23:53;54.97;;;24.05;;
23496;SDS011;11925;48.122;11.560;2024-01-11T12:26:23;54.88;;;23.42;;
23496;SDS011;11925;48.122;11.560;2024-01-11T12:28:53;51.45;;;23.88;;
23496;SDS011;11925;48.122;11.560;2024-01-11T12:31:21;46.90;;;22.58;;
23496;SDS011;11925;48.122;11.560;2024-01-11T12:33:50;49.67;;;22.92;;
23496;SDS011;11925;48.122;11.560;2024-01-11T12:36:20;53.33;;;23.85;;
23496;SDS011;11925;48.122;11.560;2024-01-11T12:38:50;47.40;;;23.35;;
23496;SDS011;11925;48.122;11.560;2024-01-11T12:41:21;52.20;;;24.33;;
23496;SDS011;11925;48.122;11.560;2024-01-11T12:43:52;49.80;;;21.48;;
23496;SDS011;11925;48.122;11.560;2024-01-11T12:46:21;47.38;;;21.80;;
23496;SDS011;11925;48.122;11.560;2024-01-11T12:48:50;46.58;;;22.05;;
23496;SDS011;11925;48.122;11.560;2024-01-11T12:51:19;48.30;;;22.77;;
23496;SDS011;11925;48.122;11.560;2024-01-11T12:53:50;49.30;;;21.60;;
23496;SDS011;11925;48.122;11.560;2024-01-11T12:56:20;46.40;;;21.77;;
23496;SDS011;11925;48.122;11.560;2024-01-11T12:58:50;48.40;;;21.98;;
23496;SDS011;11925;48.122;11.560;2024-01-11T13:01:20;44.33;;;21.50;;
23496;SDS011;11925;48.122;11.560;2024-01-11T13:03:48;48.10;;;23.75;;
23496;SDS011;11925;48.122;11.560;2024-01-11T13:06:17;46.30;;;21.88;;
23496;SDS011;11925;48.122;11.560;2024-01-11T13:08:46;48.60;;;22.55;;
23496;SDS011;11925;48.122;11.560;2024-01-11T13:11:15;45.60;;;23.15;;
23496;SDS011;11925;48.122;11.560;2024-01-11T13:13:47;47.58;;;22.77;;
23496;SDS011;11925;48.122;11.560;2024-01-11T13:16:16;47.67;;;22.80;;
23496;SDS011;11925;48.122;11.560;2024-01-11T13:18:47;53.30;;;23.17;;
23496;SDS011;11925;48.122;11.560;2024-01-11T13:21:16;44.78;;;21.45;;
23496;SDS011;11925;48.122;11.560;2024-01-11T13:23:45;47.60;;;22.30;;
23496;SDS011;11925;48.122;11.560;2024-01-11T13:26:14;45.78;;;22.65;;
23496;SDS011;11925;48.122;11.560;2024-01-11T13:28:42;47.45;;;22.67;;
23496;SDS011;11925;48.122;11.560;2024-01-11T13:31:11;43.53;;;21.13;;
23496;SDS011;11925;48.122;11.560;2024-01-11T13:33:40;48.22;;;22.65;;
23496;SDS011;11925;48.122;11.560;2024-01-11T13:36:10;49.40;;;23.13;;
23496;SDS011;11925;48.122;11.560;2024-01-11T13:38:38;52.20;;;23.30;;
23496;SDS011;11925;48.122;11.560;2024-01-11T13:41:07;46.92;;;23.05;;
23496;SDS011;11925;48.122;11.560;2024-01-11T13:43:36;51.42;;;23.55;;
23496;SDS011;11925;48.122;11.560;2024-01-11T13:46:05;48.65;;;22.50;;
23496;SDS011;11925;48.122;11.560;2024-01-11T13:48:33;49.55;;;22.85;;
23496;SDS011;11925;48.122;11.560;2024-01-11T13:51:02;48.85;;;22.92;;
23496;SDS011;11925;48.122;11.560;2024-01-11T13:53:33;46.33;;;23.48;;
23496;SDS011;11925;48.122;11.560;2024-01-11T13:56:02;48.78;;;23.08;;
23496;SDS011;11925;48.122;11.560;2024-01-11T13:58:31;46.15;;;22.30;;
23496;SDS011;11925;48.122;11.560;2024-01-11T14:01:00;48.40;;;23.45;;
23496;SDS011;11925;48.122;11.560;2024-01-11T14:03:29;47.65;;;23.13;;
23496;SDS011;11925;48.122;11.560;2024-01-11T14:05:57;46.55;;;22.73;;
23496;SDS011;11925;48.122;11.560;2024-01-11T14:08:27;50.67;;;23.80;;
23496;SDS011;11925;48.122;11.560;2024-01-11T14:10:57;47.28;;;23.73;;
23496;SDS011;11925;48.122;11.560;2024-01-11T14:13:25;50.67;;;25.33;;
23496;SDS011;11925;48.122;11.560;2024-01-11T14:15:54;48.35;;;24.02;;
23496;SDS011;11925;48.122;11.560;2024-01-11T14:18:22;52.10;;;24.88;;
23496;SDS011;11925;48.122;11.560;2024-01-11T14:20:51;51.65;;;25.58;;
23496;SDS011;11925;48.122;11.560;2024-01-11T14:23:20;53.97;;;25.23;;