sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
64226;DHT22;50545;56.064;26.178;2023-02-26T00:01:38;-2.90;99.90
64226;DHT22;50545;56.064;26.178;2023-02-26T00:04:06;-2.90;99.90
64226;DHT22;50545;56.064;26.178;2023-02-26T00:06:37;-2.90;99.90
64226;DHT22;50545;56.064;26.178;2023-02-26T00:09:04;-2.90;99.90
64226;DHT22;50545;56.064;26.178;2023-02-26T00:11:32;-2.90;99.90
64226;DHT22;50545;56.064;26.178;2023-02-26T00:13:59;-2.90;99.90
64226;DHT22;50545;56.064;26.178;2023-02-26T00:18:56;-2.90;99.90
64226;DHT22;50545;56.064;26.178;2023-02-26T00:21:25;-3.00;99.90
64226;DHT22;50545;56.064;26.178;2023-02-26T00:23:52;-3.00;99.90
64226;DHT22;50545;56.064;26.178;2023-02-26T00:26:20;-2.90;99.90
64226;DHT22;50545;56.064;26.178;2023-02-26T00:28:48;-3.00;99.90
64226;DHT22;50545;56.064;26.178;2023-02-26T00:31:16;-3.00;99.90
64226;DHT22;50545;56.064;26.178;2023-02-26T00:33:44;-3.00;99.90
64226;DHT22;50545;56.064;26.178;2023-02-26T00:36:44;-3.00;99.90
64226;DHT22;50545;56.064;26.178;2023-02-26T00:42:03;-3.00;99.90
64226;DHT22;50545;56.064;26.178;2023-02-26T00:44:31;-3.00;99.90
64226;DHT22;50545;56.064;26.178;2023-02-26T00:47:39;-3.00;99.90
64226;DHT22;50545;56.064;26.178;2023-02-26T00:50:22;-3.00;99.90
64226;DHT22;50545;56.064;26.178;2023-02-26T00:55:20;-3.00;99.90
64226;DHT22;50545;56.064;26.178;2023-02-26T00:57:47;-3.00;99.90
64226;DHT22;50545;56.064;26.178;2023-02-26T01:00:15;-3.00;99.90
64226;DHT22;50545;56.064;26.178;2023-02-26T01:02:43;-3.00;99.90
64226;DHT22;50545;56.064;26.178;2023-02-26T01:05:11;-3.10;99.90
64226;DHT22;50545;56.064;26.178;2023-02-26T01:08:01;-3.10;99.90
64226;DHT22;50545;56.064;26.178;2023-02-26T01:10:31;-3.00;99.90
64226;DHT22;50545;56.064;26.178;2023-02-26T01:12:58;-3.00;99.90
64226;DHT22;50545;56.064;26.178;2023-02-26T01:15:26;-3.00;99.90
64226;DHT22;50545;56.064;26.178;2023-02-26T01:18:04;-3.10;99.90
64226;DHT22;50545;56.064;26.178;2023-02-26T01:20:48;-3.10;99.90
64226;DHT22;50545;56.064;26.178;2023-02-26T01:23:25;-3.10;99.90
64226;DHT22;50545;56.064;26.178;2023-02-26T01:25:58;-3.10;99.90
64226;DHT22;50545;56.064;26.178;2023-02-26T01:28:27;-3.10;99.90
64226;DHT22;50545;56.064;26.178;2023-02-26T01:31:00;-3.10;99.90
64226;DHT22;50545;56.064;26.178;2023-02-26T01:33:38;-3.10;99.90
64226;DHT22;50545;56.064;26.178;2023-02-26T01:36:21;-3.10;99.90
64226;DHT22;50545;56.064;26.178;2023-02-26T01:39:27;-3.10;99.90
64226;DHT22;50545;56.064;26.178;2023-02-26T01:44:52;-3.10;99.90
64226;DHT22;50545;56.064;26.178;2023-02-26T01:48:30;-3.10;99.90
64226;DHT22;50545;56.064;26.178;2023-02-26T01:50:26;-3.10;99.90
64226;DHT22;50545;56.064;26.178;2023-02-26T01:53:20;-3.10;99.90
64226;DHT22;50545;56.064;26.178;2023-02-26T01:55:50;-3.10;99.90
64226;DHT22;50545;56.064;26.178;2023-02-26T01:58:19;-3.10;99.90
64226;DHT22;50545;56.064;26.178;2023-02-26T02:00:47;-3.10;99.90
64226;DHT22;50545;56.064;26.178;2023-02-26T02:03:15;-3.10;99.90
64226;DHT22;50545;56.064;26.178;2023-02-26T02:06:06;-3.10;99.90
64226;DHT22;50545;56.064;26.178;2023-02-26T02:08:35;-3.10;99.90
64226;DHT22;50545;56.064;26.178;2023-02-26T02:11:03;-3.10;99.90
64226;DHT22;50545;56.064;26.178;2023-02-26T02:13:44;-3.10;99.90
64226;DHT22;50545;56.064;26.178;2023-02-26T02:25:17;-3.20;99.90
64226;DHT22;50545;56.064;26.178;2023-02-26T02:28:03;-3.20;99.90
64226;DHT22;50545;56.064;26.178;2023-02-26T02:34:10;-3.20;99.90
64226;DHT22;50545;56.064;26.178;2023-02-26T02:36:54;-3.20;99.90
64226;DHT22;50545;56.064;26.178;2023-02-26T02:39:36;-3.20;99.90
64226;DHT22;50545;56.064;26.178;2023-02-26T02:42:07;-3.20;99.90
64226;DHT22;50545;56.064;26.178;2023-02-26T02:44:46;-3.30;99.90
64226;DHT22;50545;56.064;26.178;2023-02-26T02:47:14;-3.30;99.90
64226;DHT22;50545;56.064;26.178;2023-02-26T02:49:48;-3.20;99.90
64226;DHT22;50545;56.064;26.178;2023-02-26T02:53:00;-3.30;99.90
64226;DHT22;50545;56.064;26.178;2023-02-26T02:55:35;-3.20;99.90
64226;DHT22;50545;56.064;26.178;2023-02-26T02:58:08;-3.30;99.90
64226;DHT22;50545;56.064;26.178;2023-02-26T03:00:45;-3.30;99.90
64226;DHT22;50545;56.064;26.178;2023-02-26T03:06:35;-3.30;99.90
64226;DHT22;50545;56.064;26.178;2023-02-26T03:09:04;-3.30;99.90
64226;DHT22;50545;56.064;26.178;2023-02-26T03:11:32;-3.30;99.90
64226;DHT22;50545;56.064;26.178;2023-02-26T03:13:59;-3.30;99.90
64226;DHT22;50545;56.064;26.178;2023-02-26T03:22:16;-3.30;99.90
64226;DHT22;50545;56.064;26.178;2023-02-26T03:41:31;-3.30;99.90
64226;DHT22;50545;56.064;26.178;2023-02-26T03:44:04;-3.30;99.90
64226;DHT22;50545;56.064;26.178;2023-02-26T03:46:40;-3.30;99.90
64226;DHT22;50545;56.064;26.178;2023-02-26T03:49:14;-3.20;99.90
64226;DHT22;50545;56.064;26.178;2023-02-26T03:51:44;-3.20;99.90
64226;DHT22;50545;56.064;26.178;2023-02-26T03:54:42;-3.20;99.90
64226;DHT22;50545;56.064;26.178;2023-02-26T03:57:11;-3.20;99.90
64226;DHT22;50545;56.064;26.178;2023-02-26T03:59:38;-3.20;99.90
64226;DHT22;50545;56.064;26.178;2023-02-26T04:02:24;-3.20;99.90
64226;DHT22;50545;56.064;26.178;2023-02-26T04:07:25;-3.20;99.90
64226;DHT22;50545;56.064;26.178;2023-02-26T04:09:52;-3.20;99.90
64226;DHT22;50545;56.064;26.178;2023-02-26T04:12:21;-3.20;99.90
64226;DHT22;50545;56.064;26.178;2023-02-26T04:14:49;-3.20;99.90
64226;DHT22;50545;56.064;26.178;2023-02-26T04:17:17;-3.20;99.90
64226;DHT22;50545;56.064;26.178;2023-02-26T04:19:44;-3.20;99.90
64226;DHT22;50545;56.064;26.178;2023-02-26T04:22:12;-3.20;99.90
64226;DHT22;50545;56.064;26.178;2023-02-26T04:24:39;-3.30;99.90
64226;DHT22;50545;56.064;26.178;2023-02-26T04:27:06;-3.30;99.90
64226;DHT22;50545;56.064;26.178;2023-02-26T04:29:33;-3.30;99.90
64226;DHT22;50545;56.064;26.178;2023-02-26T04:32:00;-3.30;99.90
64226;DHT22;50545;56.064;26.178;2023-02-26T04:34:28;-3.30;99.90
64226;DHT22;50545;56.064;26.178;2023-02-26T04:36:55;-3.30;99.90
64226;DHT22;50545;56.064;26.178;2023-02-26T04:39:22;-3.40;99.90
64226;DHT22;50545;56.064;26.178;2023-02-26T04:41:50;-3.40;99.90
64226;DHT22;50545;56.064;26.178;2023-02-26T04:44:17;-3.40;99.90
64226;DHT22;50545;56.064;26.178;2023-02-26T04:46:44;-3.40;99.90
64226;DHT22;50545;56.064;26.178;2023-02-26T04:49:11;-3.40;99.90
64226;DHT22;50545;56.064;26.178;2023-02-26T04:51:39;-3.40;99.90
64226;DHT22;50545;56.064;26.178;2023-02-26T04:54:06;-3.50;99.90
64226;DHT22;50545;56.064;26.178;2023-02-26T04:56:33;-3.50;99.90
64226;DHT22;50545;56.064;26.178;2023-02-26T04:59:00;-3.50;99.90
64226;DHT22;50545;56.064;26.178;2023-02-26T05:01:28;-3.50;99.90
64226;DHT22;50545;56.064;26.178;2023-02-26T05:03:55;-3.50;99.90
64226;DHT22;50545;56.064;26.178;2023-02-26T05:06:22;-3.50;99.90
64226;DHT22;50545;56.064;26.178;2023-02-26T05:08:50;-3.50;99.90
64226;DHT22;50545;56.064;26.178;2023-02-26T05:11:17;-3.50;99.90
64226;DHT22;50545;56.064;26.178;2023-02-26T05:13:45;-3.60;99.90
64226;DHT22;50545;56.064;26.178;2023-02-26T05:16:12;-3.60;99.90
64226;DHT22;50545;56.064;26.178;2023-02-26T05:18:40;-3.60;99.90
64226;DHT22;50545;56.064;26.178;2023-02-26T05:21:07;-3.60;99.90
64226;DHT22;50545;56.064;26.178;2023-02-26T05:23:34;-3.60;99.90
64226;DHT22;50545;56.064;26.178;2023-02-26T05:26:01;-3.60;99.90
64226;DHT22;50545;56.064;26.178;2023-02-26T05:28:29;-3.60;99.90
64226;DHT22;50545;56.064;26.178;2023-02-26T05:30:56;-3.70;99.90
64226;DHT22;50545;56.064;26.178;2023-02-26T05:33:25;-3.60;99.90
64226;DHT22;50545;56.064;26.178;2023-02-26T05:35:52;-3.70;99.90
64226;DHT22;50545;56.064;26.178;2023-02-26T05:38:20;-3.70;99.90
64226;DHT22;50545;56.064;26.178;2023-02-26T05:40:47;-3.70;99.90
64226;DHT22;50545;56.064;26.178;2023-02-26T05:43:14;-3.70;99.90
64226;DHT22;50545;56.064;26.178;2023-02-26T05:45:41;-3.70;99.90
64226;DHT22;50545;56.064;26.178;2023-02-26T05:48:09;-3.70;99.90
64226;DHT22;50545;56.064;26.178;2023-02-26T05:50:37;-3.70;99.90
64226;DHT22;50545;56.064;26.178;2023-02-26T05:53:04;-3.70;99.90
64226;DHT22;50545;56.064;26.178;2023-02-26T05:55:31;-3.70;99.90
64226;DHT22;50545;56.064;26.178;2023-02-26T05:57:59;-3.70;99.90
64226;DHT22;50545;56.064;26.178;2023-02-26T06:00:26;-3.70;99.90
64226;DHT22;50545;56.064;26.178;2023-02-26T06:02:54;-3.70;99.90
64226;DHT22;50545;56.064;26.178;2023-02-26T06:05:21;-3.80;99.90
64226;DHT22;50545;56.064;26.178;2023-02-26T06:07:49;-3.70;99.90
64226;DHT22;50545;56.064;26.178;2023-02-26T06:10:16;-3.70;99.90
64226;DHT22;50545;56.064;26.178;2023-02-26T06:12:44;-3.70;99.90
64226;DHT22;50545;56.064;26.178;2023-02-26T06:15:11;-3.70;99.90
64226;DHT22;50545;56.064;26.178;2023-02-26T06:17:39;-3.70;99.90
64226;DHT22;50545;56.064;26.178;2023-02-26T06:20:07;-3.80;99.90
64226;DHT22;50545;56.064;26.178;2023-02-26T06:22:35;-3.80;99.90
64226;DHT22;50545;56.064;26.178;2023-02-26T06:25:02;-3.80;99.90
64226;DHT22;50545;56.064;26.178;2023-02-26T06:27:30;-3.80;99.90
64226;DHT22;50545;56.064;26.178;2023-02-26T06:29:57;-3.80;99.90
64226;DHT22;50545;56.064;26.178;2023-02-26T06:32:24;-3.80;99.90
64226;DHT22;50545;56.064;26.178;2023-02-26T06:34:55;-3.80;99.90
64226;DHT22;50545;56.064;26.178;2023-02-26T06:37:23;-3.80;99.90
64226;DHT22;50545;56.064;26.178;2023-02-26T06:39:50;-3.70;99.90
64226;DHT22;50545;56.064;26.178;2023-02-26T06:42:17;-3.80;99.90
64226;DHT22;50545;56.064;26.178;2023-02-26T06:44:46;-3.80;99.90
64226;DHT22;50545;56.064;26.178;2023-02-26T06:47:13;-3.80;99.90
64226;DHT22;50545;56.064;26.178;2023-02-26T06:49:40;-3.80;99.90
64226;DHT22;50545;56.064;26.178;2023-02-26T06:52:07;-3.70;99.90
64226;DHT22;50545;56.064;26.178;2023-02-26T06:54:34;-3.70;99.90
64226;DHT22;50545;56.064;26.178;2023-02-26T06:57:01;-3.70;99.90
64226;DHT22;50545;56.064;26.178;2023-02-26T06:59:29;-3.70;99.90
64226;DHT22;50545;56.064;26.178;2023-02-26T07:01:57;-3.70;99.90
64226;DHT22;50545;56.064;26.178;2023-02-26T07:04:24;-3.80;99.90
64226;DHT22;50545;56.064;26.178;2023-02-26T07:06:51;-3.80;99.90
64226;DHT22;50545;56.064;26.178;2023-02-26T07:09:18;-3.80;99.90
64226;DHT22;50545;56.064;26.178;2023-02-26T07:11:46;-3.80;99.90
64226;DHT22;50545;56.064;26.178;2023-02-26T07:14:13;-3.80;99.90
64226;DHT22;50545;56.064;26.178;2023-02-26T07:16:40;-3.80;99.90
64226;DHT22;50545;56.064;26.178;2023-02-26T07:19:07;-3.80;99.90
64226;DHT22;50545;56.064;26.178;2023-02-26T07:21:34;-3.80;99.90
64226;DHT22;50545;56.064;26.178;2023-02-26T07:24:02;-3.70;99.90
64226;DHT22;50545;56.064;26.178;2023-02-26T07:26:29;-3.70;99.90
64226;DHT22;50545;56.064;26.178;2023-02-26T07:28:56;-3.70;99.90
64226;DHT22;50545;56.064;26.178;2023-02-26T07:31:23;-3.70;99.90
64226;DHT22;50545;56.064;26.178;2023-02-26T07:33:51;-3.70;99.90
64226;DHT22;50545;56.064;26.178;2023-02-26T07:36:18;-3.80;99.90
64226;DHT22;50545;56.064;26.178;2023-02-26T07:38:45;-3.80;99.90
64226;DHT22;50545;56.064;26.178;2023-02-26T07:41:13;-3.80;99.90
64226;DHT22;50545;56.064;26.178;2023-02-26T07:43:40;-3.80;99.90
64226;DHT22;50545;56.064;26.178;2023-02-26T07:46:08;-3.80;99.90
64226;DHT22;50545;56.064;26.178;2023-02-26T07:48:36;-3.80;99.90
64226;DHT22;50545;56.064;26.178;2023-02-26T07:51:03;-3.90;99.90
64226;DHT22;50545;56.064;26.178;2023-02-26T07:53:33;-3.80;99.90
64226;DHT22;50545;56.064;26.178;2023-02-26T07:56:00;-3.80;99.90
64226;DHT22;50545;56.064;26.178;2023-02-26T07:58:28;-3.80;99.90
64226;DHT22;50545;56.064;26.178;2023-02-26T08:00:55;-3.80;99.90
64226;DHT22;50545;56.064;26.178;2023-02-26T08:03:24;-3.80;99.90
64226;DHT22;50545;56.064;26.178;2023-02-26T08:05:51;-3.70;99.90
64226;DHT22;50545;56.064;26.178;2023-02-26T08:08:18;-3.70;99.90
64226;DHT22;50545;56.064;26.178;2023-02-26T08:10:45;-3.70;99.90
64226;DHT22;50545;56.064;26.178;2023-02-26T08:13:12;-3.70;99.90
64226;DHT22;50545;56.064;26.178;2023-02-26T08:15:39;-3.70;99.90
64226;DHT22;50545;56.064;26.178;2023-02-26T08:18:10;-3.70;99.90
64226;DHT22;50545;56.064;26.178;2023-02-26T08:20:37;-3.70;99.90
64226;DHT22;50545;56.064;26.178;2023-02-26T08:23:05;-3.70;99.90
64226;DHT22;50545;56.064;26.178;2023-02-26T08:25:32;-3.70;99.90
64226;DHT22;50545;56.064;26.178;2023-02-26T08:27:59;-3.70;99.90
64226;DHT22;50545;56.064;26.178;2023-02-26T08:30:27;-3.70;99.90
64226;DHT22;50545;56.064;26.178;2023-02-26T08:32:54;-3.60;99.90
64226;DHT22;50545;56.064;26.178;2023-02-26T08:35:21;-3.60;99.90
64226;DHT22;50545;56.064;26.178;2023-02-26T08:37:48;-3.60;99.90
64226;DHT22;50545;56.064;26.178;2023-02-26T08:40:16;-3.60;99.90
64226;DHT22;50545;56.064;26.178;2023-02-26T08:42:43;-3.60;99.90
64226;DHT22;50545;56.064;26.178;2023-02-26T08:45:10;-3.50;99.90
64226;DHT22;50545;56.064;26.178;2023-02-26T08:47:38;-3.50;99.90
64226;DHT22;50545;56.064;26.178;2023-02-26T08:50:21;-3.50;99.90
64226;DHT22;50545;56.064;26.178;2023-02-26T08:52:49;-3.60;99.90
64226;DHT22;50545;56.064;26.178;2023-02-26T08:55:16;-3.60;99.90
64226;DHT22;50545;56.064;26.178;2023-02-26T08:57:43;-3.70;99.90
64226;DHT22;50545;56.064;26.178;2023-02-26T09:00:10;-3.60;99.90
64226;DHT22;50545;56.064;26.178;2023-02-26T09:02:38;-3.70;99.90
64226;DHT22;50545;56.064;26.178;2023-02-26T09:05:05;-3.60;99.90
64226;DHT22;50545;56.064;26.178;2023-02-26T09:07:33;-3.60;99.90
64226;DHT22;50545;56.064;26.178;2023-02-26T09:10:00;-3.60;99.90
64226;DHT22;50545;56.064;26.178;2023-02-26T09:12:27;-3.70;99.90
64226;DHT22;50545;56.064;26.178;2023-02-26T09:14:54;-3.60;99.90
64226;DHT22;50545;56.064;26.178;2023-02-26T09:17:25;-3.60;99.90
64226;DHT22;50545;56.064;26.178;2023-02-26T09:19:52;-3.60;99.90
64226;DHT22;50545;56.064;26.178;2023-02-26T09:22:19;-3.50;99.90
64226;DHT22;50545;56.064;26.178;2023-02-26T09:24:46;-3.40;99.90
64226;DHT22;50545;56.064;26.178;2023-02-26T09:27:13;-3.30;99.90
64226;DHT22;50545;56.064;26.178;2023-02-26T09:29:41;-3.30;99.90
64226;DHT22;50545;56.064;26.178;2023-02-26T09:32:08;-3.30;99.90
64226;DHT22;50545;56.064;26.178;2023-02-26T09:34:36;-3.30;99.90
64226;DHT22;50545;56.064;26.178;2023-02-26T09:37:05;-3.30;99.90
64226;DHT22;50545;56.064;26.178;2023-02-26T09:39:33;-3.20;99.90
64226;DHT22;50545;56.064;26.178;2023-02-26T09:44:49;-3.30;99.90
64226;DHT22;50545;56.064;26.178;2023-02-26T09:47:28;-3.20;99.90
64226;DHT22;50545;56.064;26.178;2023-02-26T09:50:04;-3.30;99.90
64226;DHT22;50545;56.064;26.178;2023-02-26T09:52:55;-3.30;99.90
64226;DHT22;50545;56.064;26.178;2023-02-26T09:57:59;-3.40;99.90
64226;DHT22;50545;56.064;26.178;2023-02-26T10:00:43;-3.30;99.90
64226;DHT22;50545;56.064;26.178;2023-02-26T10:03:43;-3.20;99.90
64226;DHT22;50545;56.064;26.178;2023-02-26T10:06:26;-3.10;99.90
64226;DHT22;50545;56.064;26.178;2023-02-26T10:11:29;-3.10;99.90
64226;DHT22;50545;56.064;26.178;2023-02-26T10:14:22;-3.00;99.90
64226;DHT22;50545;56.064;26.178;2023-02-26T10:16:53;-3.10;99.90
64226;DHT22;50545;56.064;26.178;2023-02-26T10:19:27;-3.30;99.90
64226;DHT22;50545;56.064;26.178;2023-02-26T10:22:14;-3.40;99.90
64226;DHT22;50545;56.064;26.178;2023-02-26T10:24:47;-3.40;99.90
64226;DHT22;50545;56.064;26.178;2023-02-26T10:27:19;-3.50;99.90
64226;DHT22;50545;56.064;26.178;2023-02-26T10:30:02;-3.50;99.90
64226;DHT22;50545;56.064;26.178;2023-02-26T10:33:03;-3.50;99.90
64226;DHT22;50545;56.064;26.178;2023-02-26T10:35:27;-3.50;99.90
64226;DHT22;50545;56.064;26.178;2023-02-26T10:37:59;-3.50;99.90
64226;DHT22;50545;56.064;26.178;2023-02-26T10:40:48;-3.50;99.90
64226;DHT22;50545;56.064;26.178;2023-02-26T10:43:35;-3.50;99.90
64226;DHT22;50545;56.064;26.178;2023-02-26T10:48:51;-3.60;99.90
64226;DHT22;50545;56.064;26.178;2023-02-26T10:51:33;-3.60;99.90
64226;DHT22;50545;56.064;26.178;2023-02-26T10:54:38;-3.70;99.90
64226;DHT22;50545;56.064;26.178;2023-02-26T10:57:03;-3.70;99.90
64226;DHT22;50545;56.064;26.178;2023-02-26T10:59:30;-3.70;99.90
64226;DHT22;50545;56.064;26.178;2023-02-26T11:01:58;-3.60;99.90
64226;DHT22;50545;56.064;26.178;2023-02-26T11:04:26;-3.60;99.90
64226;DHT22;50545;56.064;26.178;2023-02-26T11:06:59;-3.60;99.90
64226;DHT22;50545;56.064;26.178;2023-02-26T11:11:55;-3.60;99.90
64226;DHT22;50545;56.064;26.178;2023-02-26T11:14:27;-3.70;99.90
64226;DHT22;50545;56.064;26.178;2023-02-26T11:16:58;-3.80;99.90
64226;DHT22;50545;56.064;26.178;2023-02-26T11:19:30;-3.70;99.90
64226;DHT22;50545;56.064;26.178;2023-02-26T11:22:01;-3.60;99.90
64226;DHT22;50545;56.064;26.178;2023-02-26T11:24:35;-3.60;99.90
64226;DHT22;50545;56.064;26.178;2023-02-26T11:27:05;-3.50;99.90
64226;DHT22;50545;56.064;26.178;2023-02-26T11:29:40;-3.40;99.90
64226;DHT22;50545;56.064;26.178;2023-02-26T11:32:19;-3.40;99.90
64226;DHT22;50545;56.064;26.178;2023-02-26T11:34:49;-3.40;99.90
64226;DHT22;50545;56.064;26.178;2023-02-26T11:37:22;-3.40;99.90
64226;DHT22;50545;56.064;26.178;2023-02-26T11:39:58;-3.40;99.90
64226;DHT22;50545;56.064;26.178;2023-02-26T11:42:26;-3.40;99.90
64226;DHT22;50545;56.064;26.178;2023-02-26T11:44:54;-3.40;99.90
64226;DHT22;50545;56.064;26.178;2023-02-26T11:47:26;-3.50;99.90
64226;DHT22;50545;56.064;26.178;2023-02-26T11:50:00;-3.50;99.90
64226;DHT22;50545;56.064;26.178;2023-02-26T11:52:44;-3.50;99.90
64226;DHT22;50545;56.064;26.178;2023-02-26T11:55:18;-3.50;99.90
64226;DHT22;50545;56.064;26.178;2023-02-26T11:57:50;-3.40;99.90
64226;DHT22;50545;56.064;26.178;2023-02-26T12:00:35;-3.50;99.90
64226;DHT22;50545;56.064;26.178;2023-02-26T12:03:06;-3.50;99.90
64226;DHT22;50545;56.064;26.178;2023-02-26T12:05:38;-3.60;99.90
64226;DHT22;50545;56.064;26.178;2023-02-26T12:38:12;-3.70;99.90
64226;DHT22;50545;56.064;26.178;2023-02-26T12:41:50;-3.60;99.90
64226;DHT22;50545;56.064;26.178;2023-02-26T12:43:55;-3.60;99.90
64226;DHT22;50545;56.064;26.178;2023-02-26T12:52:42;-3.40;99.90
64226;DHT22;50545;56.064;26.178;2023-02-26T12:55:21;-3.40;99.90
64226;DHT22;50545;56.064;26.178;2023-02-26T13:03:34;-3.40;99.90
64226;DHT22;50545;56.064;26.178;2023-02-26T13:09:03;-3.50;99.90
64226;DHT22;50545;56.064;26.178;2023-02-26T13:14:57;-3.50;99.90
64226;DHT22;50545;56.064;26.178;2023-02-26T13:17:48;-3.50;99.90
64226;DHT22;50545;56.064;26.178;2023-02-26T13:20:26;-3.60;99.90
64226;DHT22;50545;56.064;26.178;2023-02-26T13:23:13;-3.60;99.90
64226;DHT22;50545;56.064;26.178;2023-02-26T13:25:58;-3.60;99.90
64226;DHT22;50545;56.064;26.178;2023-02-26T13:28:46;-3.60;99.90
64226;DHT22;50545;56.064;26.178;2023-02-26T13:34:41;-3.60;99.90
64226;DHT22;50545;56.064;26.178;2023-02-26T13:39:59;-3.70;99.90
64226;DHT22;50545;56.064;26.178;2023-02-26T13:42:49;-3.70;99.90
64226;DHT22;50545;56.064;26.178;2023-02-26T13:58:53;-3.70;99.90
64226;DHT22;50545;56.064;26.178;2023-02-26T14:01:31;-3.70;99.90
64226;DHT22;50545;56.064;26.178;2023-02-26T14:09:29;-3.70;99.90
64226;DHT22;50545;56.064;26.178;2023-02-26T14:20:15;-3.80;99.90
64226;DHT22;50545;56.064;26.178;2023-02-26T14:22:47;-3.80;99.90
64226;DHT22;50545;56.064;26.178;2023-02-26T14:25:29;-3.80;99.90
64226;DHT22;50545;56.064;26.178;2023-02-26T14:28:56;-3.80;99.90
64226;DHT22;50545;56.064;26.178;2023-02-26T14:31:24;-3.80;99.90
64226;DHT22;50545;56.064;26.178;2023-02-26T14:36:42;-3.80;99.90
64226;DHT22;50545;56.064;26.178;2023-02-26T14:39:39;-3.80;99.90
64226;DHT22;50545;56.064;26.178;2023-02-26T14:42:25;-3.80;99.90
64226;DHT22;50545;56.064;26.178;2023-02-26T14:45:37;-3.80;99.90
64226;DHT22;50545;56.064;26.178;2023-02-26T14:48:07;-3.80;99.90
64226;DHT22;50545;56.064;26.178;2023-02-26T14:59:52;-3.90;99.90
64226;DHT22;50545;56.064;26.178;2023-02-26T15:08:07;-4.00;99.90
64226;DHT22;50545;56.064;26.178;2023-02-26T15:19:35;-4.00;99.90
64226;DHT22;50545;56.064;26.178;2023-02-26T15:24:40;-4.10;99.90
64226;DHT22;50545;56.064;26.178;2023-02-26T15:27:14;-4.10;99.90
64226;DHT22;50545;56.064;26.178;2023-02-26T15:29:42;-4.10;99.90
64226;DHT22;50545;56.064;26.178;2023-02-26T15:32:25;-4.20;99.90
64226;DHT22;50545;56.064;26.178;2023-02-26T15:35:09;-4.10;99.90
64226;DHT22;50545;56.064;26.178;2023-02-26T15:37:41;-4.20;99.90
64226;DHT22;50545;56.064;26.178;2023-02-26T15:40:12;-4.20;99.90
64226;DHT22;50545;56.064;26.178;2023-02-26T15:42:42;-4.20;99.90
64226;DHT22;50545;56.064;26.178;2023-02-26T15:47:54;-4.20;99.90
64226;DHT22;50545;56.064;26.178;2023-02-26T15:50:29;-4.20;99.90
64226;DHT22;50545;56.064;26.178;2023-02-26T15:53:02;-4.30;99.90
64226;DHT22;50545;56.064;26.178;2023-02-26T15:55:41;-4.20;99.90
64226;DHT22;50545;56.064;26.178;2023-02-26T15:58:18;-4.30;99.90
64226;DHT22;50545;56.064;26.178;2023-02-26T16:00:52;-4.30;99.90
64226;DHT22;50545;56.064;26.178;2023-02-26T16:03:38;-4.30;99.90
64226;DHT22;50545;56.064;26.178;2023-02-26T16:06:08;-4.30;99.90
64226;DHT22;50545;56.064;26.178;2023-02-26T16:08:37;-4.30;99.90
64226;DHT22;50545;56.064;26.178;2023-02-26T16:11:05;-4.30;99.90
64226;DHT22;50545;56.064;26.178;2023-02-26T16:13:35;-4.30;99.90
64226;DHT22;50545;56.064;26.178;2023-02-26T16:16:10;-4.30;99.90
64226;DHT22;50545;56.064;26.178;2023-02-26T16:18:39;-4.30;99.90
64226;DHT22;50545;56.064;26.178;2023-02-26T16:21:08;-4.40;99.90
64226;DHT22;50545;56.064;26.178;2023-02-26T16:23:49;-4.40;99.90
64226;DHT22;50545;56.064;26.178;2023-02-26T16:26:36;-4.40;99.90
64226;DHT22;50545;56.064;26.178;2023-02-26T16:29:15;-4.40;99.90
64226;DHT22;50545;56.064;26.178;2023-02-26T16:31:48;-4.40;99.90
64226;DHT22;50545;56.064;26.178;2023-02-26T16:34:57;-4.40;99.90
64226;DHT22;50545;56.064;26.178;2023-02-26T16:42:58;-4.40;99.90
64226;DHT22;50545;56.064;26.178;2023-02-26T16:50:58;-4.40;99.90
64226;DHT22;50545;56.064;26.178;2023-02-26T16:53:35;-4.40;99.90
64226;DHT22;50545;56.064;26.178;2023-02-26T16:56:03;-4.30;99.90
64226;DHT22;50545;56.064;26.178;2023-02-26T16:58:31;-4.30;99.90
64226;DHT22;50545;56.064;26.178;2023-02-26T17:01:07;-4.30;99.90
64226;DHT22;50545;56.064;26.178;2023-02-26T17:03:35;-4.30;99.90
64226;DHT22;50545;56.064;26.178;2023-02-26T17:06:09;-4.30;99.90
64226;DHT22;50545;56.064;26.178;2023-02-26T17:08:52;-4.30;99.90
64226;DHT22;50545;56.064;26.178;2023-02-26T17:11:29;-4.30;99.90
64226;DHT22;50545;56.064;26.178;2023-02-26T17:14:09;-4.30;99.90
64226;DHT22;50545;56.064;26.178;2023-02-26T17:16:38;-4.30;99.90
64226;DHT22;50545;56.064;26.178;2023-02-26T17:19:05;-4.30;99.90
64226;DHT22;50545;56.064;26.178;2023-02-26T17:21:33;-4.30;99.90
64226;DHT22;50545;56.064;26.178;2023-02-26T17:24:01;-4.30;99.90
64226;DHT22;50545;56.064;26.178;2023-02-26T17:26:28;-4.30;99.90
64226;DHT22;50545;56.064;26.178;2023-02-26T17:28:55;-4.30;99.90
64226;DHT22;50545;56.064;26.178;2023-02-26T17:31:22;-4.30;99.90
64226;DHT22;50545;56.064;26.178;2023-02-26T17:33:50;-4.30;99.90
64226;DHT22;50545;56.064;26.178;2023-02-26T17:36:18;-4.30;99.90
64226;DHT22;50545;56.064;26.178;2023-02-26T17:38:46;-4.30;99.90
64226;DHT22;50545;56.064;26.178;2023-02-26T17:41:16;-4.30;99.90
64226;DHT22;50545;56.064;26.178;2023-02-26T17:43:44;-4.30;99.90
64226;DHT22;50545;56.064;26.178;2023-02-26T17:46:11;-4.30;99.90
64226;DHT22;50545;56.064;26.178;2023-02-26T17:48:39;-4.30;99.90
64226;DHT22;50545;56.064;26.178;2023-02-26T17:51:07;-4.30;99.90
64226;DHT22;50545;56.064;26.178;2023-02-26T17:53:35;-4.30;99.90
64226;DHT22;50545;56.064;26.178;2023-02-26T17:56:39;-4.30;99.90
64226;DHT22;50545;56.064;26.178;2023-02-26T17:59:08;-4.30;99.90
64226;DHT22;50545;56.064;26.178;2023-02-26T18:01:37;-4.30;99.90
64226;DHT22;50545;56.064;26.178;2023-02-26T18:04:04;-4.30;99.90
64226;DHT22;50545;56.064;26.178;2023-02-26T18:06:34;-4.30;99.90
64226;DHT22;50545;56.064;26.178;2023-02-26T18:09:03;-4.30;99.90
64226;DHT22;50545;56.064;26.178;2023-02-26T18:11:32;-4.30;99.90
64226;DHT22;50545;56.064;26.178;2023-02-26T18:13:59;-4.30;99.90
64226;DHT22;50545;56.064;26.178;2023-02-26T18:16:38;-4.30;99.90
64226;DHT22;50545;56.064;26.178;2023-02-26T18:19:07;-4.30;99.90
64226;DHT22;50545;56.064;26.178;2023-02-26T18:21:34;-4.30;99.90
64226;DHT22;50545;56.064;26.178;2023-02-26T18:24:01;-4.30;99.90
64226;DHT22;50545;56.064;26.178;2023-02-26T18:26:31;-4.30;99.90
64226;DHT22;50545;56.064;26.178;2023-02-26T18:28:58;-4.30;99.90
64226;DHT22;50545;56.064;26.178;2023-02-26T18:31:26;-4.30;99.90
64226;DHT22;50545;56.064;26.178;2023-02-26T18:34:04;-4.30;99.90
64226;DHT22;50545;56.064;26.178;2023-02-26T18:36:33;-4.30;99.90
64226;DHT22;50545;56.064;26.178;2023-02-26T18:39:06;-4.30;99.90
64226;DHT22;50545;56.064;26.178;2023-02-26T18:41:33;-4.30;99.90
64226;DHT22;50545;56.064;26.178;2023-02-26T18:44:01;-4.30;99.90
64226;DHT22;50545;56.064;26.178;2023-02-26T18:46:28;-4.30;99.90
64226;DHT22;50545;56.064;26.178;2023-02-26T18:48:56;-4.30;99.90
64226;DHT22;50545;56.064;26.178;2023-02-26T18:51:24;-4.30;99.90
64226;DHT22;50545;56.064;26.178;2023-02-26T18:53:53;-4.30;99.90
64226;DHT22;50545;56.064;26.178;2023-02-26T18:56:20;-4.30;99.90