sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
58421;BME280;44218;55.250;30.178;2022-09-01T00:02:57;1018.6;;;10.2;67.2
58421;BME280;44218;55.250;30.178;2022-09-01T00:08:16;1018.5;;;10.1;67.8
58421;BME280;44218;55.250;30.178;2022-09-01T00:13:18;1018.5;;;10.1;67.9
58421;BME280;44218;55.250;30.178;2022-09-01T00:18:16;1018.5;;;10.1;67.8
58421;BME280;44218;55.250;30.178;2022-09-01T00:23:27;1018.5;;;10;68.6
58421;BME280;44218;55.250;30.178;2022-09-01T00:28:26;1018.5;;;10;69
58421;BME280;44218;55.250;30.178;2022-09-01T00:33:03;1018.5;;;10.1;68.7
58421;BME280;44218;55.250;30.178;2022-09-01T00:38:39;1018.6;;;10.2;69
58421;BME280;44218;55.250;30.178;2022-09-01T00:43:42;1018.6;;;10.2;69.1
58421;BME280;44218;55.250;30.178;2022-09-01T00:48:04;1018.6;;;10.3;68.8
58421;BME280;44218;55.250;30.178;2022-09-01T00:53:07;1018.6;;;10.3;69.3
58421;BME280;44218;55.250;30.178;2022-09-01T00:58:05;1018.6;;;10.3;69.3
58421;BME280;44218;55.250;30.178;2022-09-01T01:03:37;1018.5;;;10.3;69.1
58421;BME280;44218;55.250;30.178;2022-09-01T01:08:29;1018.5;;;10.3;69.3
58421;BME280;44218;55.250;30.178;2022-09-01T01:13:30;1018.5;;;10.4;69.3
58421;BME280;44218;55.250;30.178;2022-09-01T01:18:30;1018.4;;;10.4;69.1
58421;BME280;44218;55.250;30.178;2022-09-01T01:23:38;1018.4;;;10.4;69.3
58421;BME280;44218;55.250;30.178;2022-09-01T01:28:16;1018.4;;;10.4;69.1
58421;BME280;44218;55.250;30.178;2022-09-01T01:33:32;1018.4;;;10.5;69.1
58421;BME280;44218;55.250;30.178;2022-09-01T01:38:04;1018.4;;;10.4;69.4
58421;BME280;44218;55.250;30.178;2022-09-01T01:43:17;1018.3;;;10.4;69.1
58421;BME280;44218;55.250;30.178;2022-09-01T01:48:15;1018.3;;;10.4;69.3
58421;BME280;44218;55.250;30.178;2022-09-01T01:53:39;1018.3;;;10.3;69.6
58421;BME280;44218;55.250;30.178;2022-09-01T01:58:31;1018.3;;;10.3;69.5
58421;BME280;44218;55.250;30.178;2022-09-01T02:03:19;1018.3;;;10.3;69.4
58421;BME280;44218;55.250;30.178;2022-09-01T02:08:19;1018.3;;;10.3;69.8
58421;BME280;44218;55.250;30.178;2022-09-01T02:13:31;1018.2;;;10.3;69.7
58421;BME280;44218;55.250;30.178;2022-09-01T02:18:44;1018.2;;;10.4;69.6
58421;BME280;44218;55.250;30.178;2022-09-01T02:22:59;1018.2;;;10.3;69.7
58421;BME280;44218;55.250;30.178;2022-09-01T02:27:59;1018.2;;;10.3;69.6
58421;BME280;44218;55.250;30.178;2022-09-01T02:32:59;1018.2;;;10.3;69.8
58421;BME280;44218;55.250;30.178;2022-09-01T02:38:19;1018.2;;;10.3;70.1
58421;BME280;44218;55.250;30.178;2022-09-01T02:43:19;1018.2;;;10.3;69.7
58421;BME280;44218;55.250;30.178;2022-09-01T02:48:19;1018.2;;;10.3;69.9
58421;BME280;44218;55.250;30.178;2022-09-01T02:53:21;1018.2;;;10.3;70.2
58421;BME280;44218;55.250;30.178;2022-09-01T02:58:45;1018.2;;;10.4;70
58421;BME280;44218;55.250;30.178;2022-09-01T03:03:17;1018.2;;;10.5;69.8
58421;BME280;44218;55.250;30.178;2022-09-01T03:08:43;1018.2;;;10.5;69.5
58421;BME280;44218;55.250;30.178;2022-09-01T03:13:45;1018.3;;;10.6;69.3
58421;BME280;44218;55.250;30.178;2022-09-01T03:18:09;1018.3;;;10.5;69.3
58421;BME280;44218;55.250;30.178;2022-09-01T03:22:59;1018.3;;;10.4;69.8
58421;BME280;44218;55.250;30.178;2022-09-01T03:27:59;1018.2;;;10.4;69.5
58421;BME280;44218;55.250;30.178;2022-09-01T03:33:41;1018.2;;;10.3;69.7
58421;BME280;44218;55.250;30.178;2022-09-01T03:38:27;1018.2;;;10.3;70
58421;BME280;44218;55.250;30.178;2022-09-01T03:43:31;1018.3;;;10.3;69.8
58421;BME280;44218;55.250;30.178;2022-09-01T03:48:31;1018.3;;;10.2;69.9
58421;BME280;44218;55.250;30.178;2022-09-01T03:53:31;1018.3;;;10.2;70.1
58421;BME280;44218;55.250;30.178;2022-09-01T03:58:07;1018.4;;;10.1;70.2
58421;BME280;44218;55.250;30.178;2022-09-01T04:03:30;1018.4;;;10.1;70.3
58421;BME280;44218;55.250;30.178;2022-09-01T04:08:31;1018.4;;;10.1;70.5
58421;BME280;44218;55.250;30.178;2022-09-01T04:13:21;1018.4;;;10.1;70.6
58421;BME280;44218;55.250;30.178;2022-09-01T04:18:09;1018.3;;;10.1;70.6
58421;BME280;44218;55.250;30.178;2022-09-01T04:23:43;1018.3;;;10.3;70.7
58421;BME280;44218;55.250;30.178;2022-09-01T04:28:46;1018.3;;;10.4;70.1
58421;BME280;44218;55.250;30.178;2022-09-01T04:33:46;1018.3;;;10.4;70.1
58421;BME280;44218;55.250;30.178;2022-09-01T04:38:19;1018.3;;;10.5;69.9
58421;BME280;44218;55.250;30.178;2022-09-01T04:43:45;1018.2;;;10.6;69.4
58421;BME280;44218;55.250;30.178;2022-09-01T04:48:45;1018.2;;;10.8;69.2
58421;BME280;44218;55.250;30.178;2022-09-01T04:53:19;1018.2;;;11;68.7
58421;BME280;44218;55.250;30.178;2022-09-01T04:58:10;1018.2;;;11.2;68.2
58421;BME280;44218;55.250;30.178;2022-09-01T05:03:00;1018.3;;;11.4;67.6
58421;BME280;44218;55.250;30.178;2022-09-01T05:08:12;1018.3;;;11.4;67.2
58421;BME280;44218;55.250;30.178;2022-09-01T05:13:19;1018.3;;;11.4;66.9
58421;BME280;44218;55.250;30.178;2022-09-01T05:18:19;1018.2;;;11.5;66.9
58421;BME280;44218;55.250;30.178;2022-09-01T05:23:45;1018.2;;;11.7;66.4
58421;BME280;44218;55.250;30.178;2022-09-01T05:28:29;1018.2;;;11.7;65.9
58421;BME280;44218;55.250;30.178;2022-09-01T05:33:17;1018.3;;;11.7;65.5
58421;BME280;44218;55.250;30.178;2022-09-01T05:38:43;1018.2;;;11.7;65.1
58421;BME280;44218;55.250;30.178;2022-09-01T05:43:45;1018.2;;;11.7;64.9
58421;BME280;44218;55.250;30.178;2022-09-01T05:48:31;1018.2;;;11.6;64.7
58421;BME280;44218;55.250;30.178;2022-09-01T05:52:59;1018.2;;;11.9;64.5
58421;BME280;44218;55.250;30.178;2022-09-01T05:58:07;1018.2;;;11.9;64.2
58421;BME280;44218;55.250;30.178;2022-09-01T06:03:41;1018.2;;;11.9;63.7
58421;BME280;44218;55.250;30.178;2022-09-01T06:08:31;1018.3;;;11.9;63.7
58421;BME280;44218;55.250;30.178;2022-09-01T06:13:21;1018.3;;;12;63.5
58421;BME280;44218;55.250;30.178;2022-09-01T06:18:31;1018.3;;;12;63.2
58421;BME280;44218;55.250;30.178;2022-09-01T06:23:29;1018.3;;;12.1;63
58421;BME280;44218;55.250;30.178;2022-09-01T06:28:17;1018.3;;;12.4;62.5
58421;BME280;44218;55.250;30.178;2022-09-01T06:33:27;1018.3;;;12.6;61.2
58421;BME280;44218;55.250;30.178;2022-09-01T06:38:45;1018.3;;;12.6;60.5
58421;BME280;44218;55.250;30.178;2022-09-01T06:43:07;1018.3;;;12.6;60.6
58421;BME280;44218;55.250;30.178;2022-09-01T06:48:17;1018.3;;;12.7;60.8
58421;BME280;44218;55.250;30.178;2022-09-01T06:53:45;1018.3;;;12.7;60.1
58421;BME280;44218;55.250;30.178;2022-09-01T06:58:43;1018.3;;;12.7;59.9
58421;BME280;44218;55.250;30.178;2022-09-01T07:03:41;1018.2;;;13.1;59.4
58421;BME280;44218;55.250;30.178;2022-09-01T07:08:21;1018.2;;;13.2;58.1
58421;BME280;44218;55.250;30.178;2022-09-01T07:13:45;1018.2;;;13.3;58.2
58421;BME280;44218;55.250;30.178;2022-09-01T07:18:47;1018.3;;;13.6;57.8
58421;BME280;44218;55.250;30.178;2022-09-01T07:23:09;1018.3;;;13.9;56.9
58421;BME280;44218;55.250;30.178;2022-09-01T07:28:19;1018.3;;;14;56.1
58421;BME280;44218;55.250;30.178;2022-09-01T07:33:07;1018.3;;;14.3;55.7
58421;BME280;44218;55.250;30.178;2022-09-01T07:38:09;1018.4;;;14.4;55.6
58421;BME280;44218;55.250;30.178;2022-09-01T07:43:22;1018.4;;;14.3;55.2
58421;BME280;44218;55.250;30.178;2022-09-01T07:48:23;1018.5;;;14.3;54.8
58421;BME280;44218;55.250;30.178;2022-09-01T07:53:47;1018.5;;;14.2;55.1
58421;BME280;44218;55.250;30.178;2022-09-01T07:58:33;1018.5;;;14.4;54.6
58421;BME280;44218;55.250;30.178;2022-09-01T08:03:45;1018.5;;;14.5;54.2
58421;BME280;44218;55.250;30.178;2022-09-01T08:08:23;1018.6;;;14.4;54.5
58421;BME280;44218;55.250;30.178;2022-09-01T08:13:47;1018.6;;;14.4;54.4
58421;BME280;44218;55.250;30.178;2022-09-01T08:18:45;1018.6;;;14;54.7
58421;BME280;44218;55.250;30.178;2022-09-01T08:22:59;1018.6;;;14.2;54.5
58421;BME280;44218;55.250;30.178;2022-09-01T08:28:09;1018.6;;;14.6;53.7
58421;BME280;44218;55.250;30.178;2022-09-01T08:33:09;1018.5;;;14.6;53
58421;BME280;44218;55.250;30.178;2022-09-01T08:38:47;1018.6;;;14.5;52.9
58421;BME280;44218;55.250;30.178;2022-09-01T08:44:20;1018.6;;;14.2;53
58421;BME280;44218;55.250;30.178;2022-09-01T08:48:35;1018.7;;;14.2;53.3
58421;BME280;44218;55.250;30.178;2022-09-01T08:53:37;1018.7;;;14;53.3
58421;BME280;44218;55.250;30.178;2022-09-01T08:58:31;1018.7;;;13.7;53.7
58421;BME280;44218;55.250;30.178;2022-09-01T09:04:27;1018.7;;;13.8;53.9
58421;BME280;44218;55.250;30.178;2022-09-01T09:13:30;1018.6;;;14.3;51.7
58421;BME280;44218;55.250;30.178;2022-09-01T09:18:01;1018.5;;;14.6;50.8
58421;BME280;44218;55.250;30.178;2022-09-01T09:23:26;1018.6;;;15.1;50.4
58421;BME280;44218;55.250;30.178;2022-09-01T09:28:46;1018.6;;;15.1;50
58421;BME280;44218;55.250;30.178;2022-09-01T09:33:45;1018.6;;;15.1;49.5
58421;BME280;44218;55.250;30.178;2022-09-01T09:38:23;1018.6;;;14.9;48.9
58421;BME280;44218;55.250;30.178;2022-09-01T09:43:11;1018.6;;;14.8;49.1
58421;BME280;44218;55.250;30.178;2022-09-01T09:48:36;1018.7;;;14.8;48.8
58421;BME280;44218;55.250;30.178;2022-09-01T09:53:47;1018.7;;;14.9;48.8
58421;BME280;44218;55.250;30.178;2022-09-01T09:58:21;1018.8;;;14.9;49
58421;BME280;44218;55.250;30.178;2022-09-01T10:03:00;1018.8;;;14.9;49
58421;BME280;44218;55.250;30.178;2022-09-01T10:08:13;1018.9;;;15;48.2
58421;BME280;44218;55.250;30.178;2022-09-01T10:12:59;1018.8;;;15;48.4
58421;BME280;44218;55.250;30.178;2022-09-01T10:18:22;1018.9;;;15.3;48.4
58421;BME280;44218;55.250;30.178;2022-09-01T10:23:21;1018.9;;;15.3;47.9
58421;BME280;44218;55.250;30.178;2022-09-01T10:28:31;1018.9;;;15.4;47.8
58421;BME280;44218;55.250;30.178;2022-09-01T10:33:45;1018.9;;;15.6;47.4
58421;BME280;44218;55.250;30.178;2022-09-01T10:38:24;1018.9;;;15.8;47.3
58421;BME280;44218;55.250;30.178;2022-09-01T10:43:47;1019;;;15.6;47.2
58421;BME280;44218;55.250;30.178;2022-09-01T10:48:48;1019;;;15.5;46.6
58421;BME280;44218;55.250;30.178;2022-09-01T10:53:00;1019;;;15.4;47
58421;BME280;44218;55.250;30.178;2022-09-01T10:58:02;1018.9;;;15.9;47.6
58421;BME280;44218;55.250;30.178;2022-09-01T11:08:54;1018.9;;;16.3;45.6
58421;BME280;44218;55.250;30.178;2022-09-01T11:13:47;1018.9;;;16;46.4
58421;BME280;44218;55.250;30.178;2022-09-01T11:18:35;1018.8;;;16.3;46.9
58421;BME280;44218;55.250;30.178;2022-09-01T11:23:33;1018.8;;;16.9;45.8
58421;BME280;44218;55.250;30.178;2022-09-01T11:28:45;1018.8;;;17.4;44.9
58421;BME280;44218;55.250;30.178;2022-09-01T11:33:10;1018.8;;;17.4;43.7
58421;BME280;44218;55.250;30.178;2022-09-01T11:38:33;1018.7;;;17.3;43.2
58421;BME280;44218;55.250;30.178;2022-09-01T11:43:11;1018.8;;;16.6;44.2
58421;BME280;44218;55.250;30.178;2022-09-01T11:48:09;1018.8;;;16.2;45
58421;BME280;44218;55.250;30.178;2022-09-01T11:53:11;1018.8;;;16.3;45.1
58421;BME280;44218;55.250;30.178;2022-09-01T11:58:47;1018.8;;;16.8;44.8
58421;BME280;44218;55.250;30.178;2022-09-01T12:03:35;1018.9;;;16.7;44.1
58421;BME280;44218;55.250;30.178;2022-09-01T12:08:23;1018.9;;;16.3;43.8
58421;BME280;44218;55.250;30.178;2022-09-01T12:13:16;1018.8;;;16;45
58421;BME280;44218;55.250;30.178;2022-09-01T12:18:43;1018.8;;;16.3;44.7
58421;BME280;44218;55.250;30.178;2022-09-01T12:23:47;1018.8;;;16;44.7
58421;BME280;44218;55.250;30.178;2022-09-01T12:28:22;1018.9;;;15.7;45.4
58421;BME280;44218;55.250;30.178;2022-09-01T12:33:21;1018.8;;;15.7;46.7
58421;BME280;44218;55.250;30.178;2022-09-01T12:38:21;1018.8;;;16;45.6
58421;BME280;44218;55.250;30.178;2022-09-01T12:43:11;1018.8;;;16.1;45.7
58421;BME280;44218;55.250;30.178;2022-09-01T12:48:47;1018.9;;;16.2;45.5
58421;BME280;44218;55.250;30.178;2022-09-01T12:53:22;1019;;;16;46.5
58421;BME280;44218;55.250;30.178;2022-09-01T12:58:50;1019;;;15.7;47.3
58421;BME280;44218;55.250;30.178;2022-09-01T13:03:31;1019;;;15.5;48.7
58421;BME280;44218;55.250;30.178;2022-09-01T13:08:26;1019;;;15.4;49.2
58421;BME280;44218;55.250;30.178;2022-09-01T13:13:39;1019;;;15.4;49.4
58421;BME280;44218;55.250;30.178;2022-09-01T13:18:22;1019;;;15.4;50.4
58421;BME280;44218;55.250;30.178;2022-09-01T13:23:49;1018.9;;;16;49.5
58421;BME280;44218;55.250;30.178;2022-09-01T13:28:09;1018.8;;;16.5;48
58421;BME280;44218;55.250;30.178;2022-09-01T13:33:09;1018.7;;;16.5;47.1
58421;BME280;44218;55.250;30.178;2022-09-01T13:38:49;1018.7;;;16.7;46.2
58421;BME280;44218;55.250;30.178;2022-09-01T13:43:32;1018.7;;;16.9;46.1
58421;BME280;44218;55.250;30.178;2022-09-01T13:48:21;1018.7;;;16.9;45.3
58421;BME280;44218;55.250;30.178;2022-09-01T13:53:35;1018.7;;;16.7;44.8
58421;BME280;44218;55.250;30.178;2022-09-01T13:58:31;1018.7;;;16.7;44.6
58421;BME280;44218;55.250;30.178;2022-09-01T14:03:18;1018.7;;;16.6;44.4
58421;BME280;44218;55.250;30.178;2022-09-01T14:08:45;1018.7;;;16.4;42.5
58421;BME280;44218;55.250;30.178;2022-09-01T14:13:47;1018.7;;;16.1;42.8
58421;BME280;44218;55.250;30.178;2022-09-01T14:17:59;1018.7;;;15.9;43.6
58421;BME280;44218;55.250;30.178;2022-09-01T14:23:11;1018.7;;;15.8;43.2
58421;BME280;44218;55.250;30.178;2022-09-01T14:28:45;1018.8;;;15.7;41.8
58421;BME280;44218;55.250;30.178;2022-09-01T14:33:33;1018.8;;;15.5;41.8
58421;BME280;44218;55.250;30.178;2022-09-01T14:38:45;1018.9;;;15.3;41.8
58421;BME280;44218;55.250;30.178;2022-09-01T14:43:23;1019;;;15.2;41.9
58421;BME280;44218;55.250;30.178;2022-09-01T14:48:47;1019.1;;;15.1;42.8
58421;BME280;44218;55.250;30.178;2022-09-01T14:53:47;1019.3;;;14.9;45.5
58421;BME280;44218;55.250;30.178;2022-09-01T14:58:21;1019.5;;;14.6;47.1
58421;BME280;44218;55.250;30.178;2022-09-01T15:03:07;1019.5;;;14.4;48.3
58421;BME280;44218;55.250;30.178;2022-09-01T15:08:09;1019.5;;;14.2;50.4
58421;BME280;44218;55.250;30.178;2022-09-01T15:12:59;1019.5;;;14.1;50.3
58421;BME280;44218;55.250;30.178;2022-09-01T15:17:59;1019.5;;;13.9;50.7
58421;BME280;44218;55.250;30.178;2022-09-01T15:23:22;1019.5;;;13.9;51.6
58421;BME280;44218;55.250;30.178;2022-09-01T15:28:43;1019.5;;;13.8;51.5
58421;BME280;44218;55.250;30.178;2022-09-01T15:33:27;1019.6;;;13.8;51.3
58421;BME280;44218;55.250;30.178;2022-09-01T15:38:21;1019.6;;;13.8;51.4
58421;BME280;44218;55.250;30.178;2022-09-01T15:43:43;1019.5;;;13.7;51.2
58421;BME280;44218;55.250;30.178;2022-09-01T15:48:19;1019.6;;;13.5;51.1
58421;BME280;44218;55.250;30.178;2022-09-01T15:53:47;1019.6;;;13.4;51.2
58421;BME280;44218;55.250;30.178;2022-09-01T15:57:59;1019.6;;;13.3;51.8
58421;BME280;44218;55.250;30.178;2022-09-01T16:03:07;1019.5;;;13.2;52.2
58421;BME280;44218;55.250;30.178;2022-09-01T16:08:31;1019.5;;;13.2;52.1
58421;BME280;44218;55.250;30.178;2022-09-01T16:13:29;1019.4;;;13.2;52.6
58421;BME280;44218;55.250;30.178;2022-09-01T16:18:24;1019.5;;;13.2;52.7
58421;BME280;44218;55.250;30.178;2022-09-01T16:23:48;1019.5;;;13.2;52.6
58421;BME280;44218;55.250;30.178;2022-09-01T16:28:34;1019.5;;;13.2;52.3
58421;BME280;44218;55.250;30.178;2022-09-01T16:33:19;1019.5;;;13.1;53.1
58421;BME280;44218;55.250;30.178;2022-09-01T16:38:54;1019.6;;;13;53.1
58421;BME280;44218;55.250;30.178;2022-09-01T16:43:56;1019.6;;;13;53.1
58421;BME280;44218;55.250;30.178;2022-09-01T16:48:18;1019.6;;;13;53.3
58421;BME280;44218;55.250;30.178;2022-09-01T16:53:15;1019.7;;;12.9;54
58421;BME280;44218;55.250;30.178;2022-09-01T16:58:25;1019.7;;;12.7;54.4
58421;BME280;44218;55.250;30.178;2022-09-01T17:08:35;1019.8;;;12.4;55.4
58421;BME280;44218;55.250;30.178;2022-09-01T17:13:28;1019.8;;;12.2;55.8
58421;BME280;44218;55.250;30.178;2022-09-01T17:18:39;1019.8;;;12.1;55.9
58421;BME280;44218;55.250;30.178;2022-09-01T17:23:23;1019.8;;;11.9;56.9
58421;BME280;44218;55.250;30.178;2022-09-01T17:28:50;1019.9;;;11.7;57.6
58421;BME280;44218;55.250;30.178;2022-09-01T17:33:22;1019.9;;;11.6;57.6
58421;BME280;44218;55.250;30.178;2022-09-01T17:38:13;1019.9;;;11.5;58.3
58421;BME280;44218;55.250;30.178;2022-09-01T17:48:13;1020;;;11.3;58.8
58421;BME280;44218;55.250;30.178;2022-09-01T17:53:29;1020.1;;;11.2;59.3
58421;BME280;44218;55.250;30.178;2022-09-01T17:58:29;1020.1;;;11.1;60.2
58421;BME280;44218;55.250;30.178;2022-09-01T18:03:36;1020.2;;;11;60.3
58421;BME280;44218;55.250;30.178;2022-09-01T18:08:44;1020.2;;;10.8;61.2
58421;BME280;44218;55.250;30.178;2022-09-01T18:13:25;1020.3;;;10.7;62.2
58421;BME280;44218;55.250;30.178;2022-09-01T18:18:47;1020.3;;;10.6;62.3
58421;BME280;44218;55.250;30.178;2022-09-01T18:23:46;1020.3;;;10.5;63.4
58421;BME280;44218;55.250;30.178;2022-09-01T18:28:09;1020.3;;;10.5;64
58421;BME280;44218;55.250;30.178;2022-09-01T18:33:17;1020.3;;;10.5;64
58421;BME280;44218;55.250;30.178;2022-09-01T18:38:06;1020.3;;;10.4;64.7
58421;BME280;44218;55.250;30.178;2022-09-01T18:43:50;1020.3;;;10.4;65.1
58421;BME280;44218;55.250;30.178;2022-09-01T18:48:10;1020.3;;;10.4;65.1
58421;BME280;44218;55.250;30.178;2022-09-01T18:53:40;1020.4;;;10.3;65.9
58421;BME280;44218;55.250;30.178;2022-09-01T18:58:51;1020.4;;;10.3;66
58421;BME280;44218;55.250;30.178;2022-09-01T19:03:47;1020.4;;;10.2;66
58421;BME280;44218;55.250;30.178;2022-09-01T19:13:52;1020.4;;;10.1;66.3
58421;BME280;44218;55.250;30.178;2022-09-01T19:18:11;1020.5;;;10.1;66.5
58421;BME280;44218;55.250;30.178;2022-09-01T19:23:09;1020.5;;;10;67.1
58421;BME280;44218;55.250;30.178;2022-09-01T19:28:13;1020.5;;;9.9;67.1
58421;BME280;44218;55.250;30.178;2022-09-01T19:33:45;1020.6;;;9.8;67.8
58421;BME280;44218;55.250;30.178;2022-09-01T19:38:33;1020.7;;;9.8;68
58421;BME280;44218;55.250;30.178;2022-09-01T19:43:02;1020.7;;;9.8;68.3
58421;BME280;44218;55.250;30.178;2022-09-01T19:48:09;1020.6;;;9.8;69
58421;BME280;44218;55.250;30.178;2022-09-01T19:53:37;1020.7;;;10;68.9
58421;BME280;44218;55.250;30.178;2022-09-01T19:58:53;1020.7;;;10;69
58421;BME280;44218;55.250;30.178;2022-09-01T20:03:09;1020.7;;;10.2;68.9
58421;BME280;44218;55.250;30.178;2022-09-01T20:08:05;1020.7;;;10.3;68.7
58421;BME280;44218;55.250;30.178;2022-09-01T20:13:21;1020.7;;;10.3;68.7
58421;BME280;44218;55.250;30.178;2022-09-01T20:18:04;1020.7;;;10.3;68.6
58421;BME280;44218;55.250;30.178;2022-09-01T20:23:27;1020.7;;;10.3;68.5
58421;BME280;44218;55.250;30.178;2022-09-01T20:33:34;1020.8;;;10.4;68.3
58421;BME280;44218;55.250;30.178;2022-09-01T20:38:53;1020.8;;;10.4;68.2
58421;BME280;44218;55.250;30.178;2022-09-01T20:43:22;1020.8;;;10.4;68.4
58421;BME280;44218;55.250;30.178;2022-09-01T20:48:47;1020.8;;;10.4;67.9
58421;BME280;44218;55.250;30.178;2022-09-01T20:53:52;1020.8;;;10.4;67.9
58421;BME280;44218;55.250;30.178;2022-09-01T20:59:53;1020.9;;;10.5;68.3
58421;BME280;44218;55.250;30.178;2022-09-01T21:03:24;1020.9;;;10.5;67.7
58421;BME280;44218;55.250;30.178;2022-09-01T21:08:16;1020.9;;;10.5;67.5
58421;BME280;44218;55.250;30.178;2022-09-01T21:14:00;1021;;;10.5;67.4
58421;BME280;44218;55.250;30.178;2022-09-01T21:23:21;1021.1;;;10.4;67.7
58421;BME280;44218;55.250;30.178;2022-09-01T21:28:35;1021.2;;;10.4;67.6
58421;BME280;44218;55.250;30.178;2022-09-01T21:33:31;1021.2;;;10.3;67.8
58421;BME280;44218;55.250;30.178;2022-09-01T21:38:21;1021.2;;;10.4;67.9
58421;BME280;44218;55.250;30.178;2022-09-01T21:43:32;1021.2;;;10.4;67.6
58421;BME280;44218;55.250;30.178;2022-09-01T21:48:47;1021.2;;;10.3;67.9
58421;BME280;44218;55.250;30.178;2022-09-01T21:53:09;1021.3;;;10.3;68.1
58421;BME280;44218;55.250;30.178;2022-09-01T21:58:09;1021.3;;;10.2;68
58421;BME280;44218;55.250;30.178;2022-09-01T22:03:47;1021.3;;;10.1;68.3
58421;BME280;44218;55.250;30.178;2022-09-01T22:08:45;1021.4;;;10.1;68.4
58421;BME280;44218;55.250;30.178;2022-09-01T22:13:46;1021.5;;;10;68.5
58421;BME280;44218;55.250;30.178;2022-09-01T22:18:21;1021.5;;;9.9;68.7
58421;BME280;44218;55.250;30.178;2022-09-01T22:23:43;1021.5;;;9.8;68.8
58421;BME280;44218;55.250;30.178;2022-09-01T22:28:43;1021.5;;;9.6;69.1
58421;BME280;44218;55.250;30.178;2022-09-01T22:33:21;1021.5;;;9.5;69.8
58421;BME280;44218;55.250;30.178;2022-09-01T22:38:19;1021.5;;;9.4;70
58421;BME280;44218;55.250;30.178;2022-09-01T22:43:17;1021.6;;;9.4;70.2
58421;BME280;44218;55.250;30.178;2022-09-01T22:47:57;1021.6;;;9.3;70.8
58421;BME280;44218;55.250;30.178;2022-09-01T22:53:21;1021.6;;;9.4;70.8
58421;BME280;44218;55.250;30.178;2022-09-01T22:58:19;1021.6;;;9.4;70.5
58421;BME280;44218;55.250;30.178;2022-09-01T23:03:37;1021.7;;;9.4;70.7
58421;BME280;44218;55.250;30.178;2022-09-01T23:08:27;1021.6;;;9.5;70.6
58421;BME280;44218;55.250;30.178;2022-09-01T23:13:19;1021.7;;;9.5;70.5
58421;BME280;44218;55.250;30.178;2022-09-01T23:18:40;1021.8;;;9.4;70.8
58421;BME280;44218;55.250;30.178;2022-09-01T23:23:28;1021.8;;;9.4;70.6
58421;BME280;44218;55.250;30.178;2022-09-01T23:28:42;1021.8;;;9.4;70.9
58421;BME280;44218;55.250;30.178;2022-09-01T23:32:57;1021.8;;;9.3;70.9
58421;BME280;44218;55.250;30.178;2022-09-01T23:38:07;1021.9;;;9.2;70.9
58421;BME280;44218;55.250;30.178;2022-09-01T23:43:40;1021.9;;;9.1;71.1
58421;BME280;44218;55.250;30.178;2022-09-01T23:48:07;1022;;;9;71.3
58421;BME280;44218;55.250;30.178;2022-09-01T23:52:57;1022;;;8.9;71.3
58421;BME280;44218;55.250;30.178;2022-09-01T23:58:31;1022.1;;;8.8;71.8
