sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10387;SDS011;5240;51.128;4.566;2023-02-28T00:00:09;11.05;;;7.10;;
10387;SDS011;5240;51.128;4.566;2023-02-28T00:02:38;9.65;;;6.78;;
10387;SDS011;5240;51.128;4.566;2023-02-28T00:05:06;9.32;;;6.25;;
10387;SDS011;5240;51.128;4.566;2023-02-28T00:07:34;10.90;;;7.60;;
10387;SDS011;5240;51.128;4.566;2023-02-28T00:10:03;9.55;;;6.55;;
10387;SDS011;5240;51.128;4.566;2023-02-28T00:12:32;12.25;;;6.88;;
10387;SDS011;5240;51.128;4.566;2023-02-28T00:15:00;6.93;;;5.90;;
10387;SDS011;5240;51.128;4.566;2023-02-28T00:17:27;8.90;;;7.03;;
10387;SDS011;5240;51.128;4.566;2023-02-28T00:19:54;7.57;;;6.40;;
10387;SDS011;5240;51.128;4.566;2023-02-28T00:22:22;9.52;;;6.00;;
10387;SDS011;5240;51.128;4.566;2023-02-28T00:24:49;8.85;;;6.10;;
10387;SDS011;5240;51.128;4.566;2023-02-28T00:27:17;10.02;;;6.25;;
10387;SDS011;5240;51.128;4.566;2023-02-28T00:29:45;8.63;;;5.90;;
10387;SDS011;5240;51.128;4.566;2023-02-28T00:32:13;7.88;;;6.55;;
10387;SDS011;5240;51.128;4.566;2023-02-28T00:34:40;8.90;;;6.30;;
10387;SDS011;5240;51.128;4.566;2023-02-28T00:37:07;9.13;;;6.25;;
10387;SDS011;5240;51.128;4.566;2023-02-28T00:39:37;7.10;;;6.03;;
10387;SDS011;5240;51.128;4.566;2023-02-28T00:42:04;9.02;;;6.63;;
10387;SDS011;5240;51.128;4.566;2023-02-28T00:44:34;13.27;;;6.53;;
10387;SDS011;5240;51.128;4.566;2023-02-28T00:47:01;13.60;;;7.15;;
10387;SDS011;5240;51.128;4.566;2023-02-28T00:49:28;10.75;;;6.45;;
10387;SDS011;5240;51.128;4.566;2023-02-28T00:51:55;7.68;;;6.18;;
10387;SDS011;5240;51.128;4.566;2023-02-28T00:54:22;12.52;;;6.68;;
10387;SDS011;5240;51.128;4.566;2023-02-28T00:56:50;7.93;;;6.47;;
10387;SDS011;5240;51.128;4.566;2023-02-28T00:59:18;9.18;;;6.25;;
10387;SDS011;5240;51.128;4.566;2023-02-28T01:01:46;9.32;;;6.35;;
10387;SDS011;5240;51.128;4.566;2023-02-28T01:04:14;12.48;;;6.68;;
10387;SDS011;5240;51.128;4.566;2023-02-28T01:06:41;10.52;;;6.00;;
10387;SDS011;5240;51.128;4.566;2023-02-28T01:09:08;6.97;;;6.28;;
10387;SDS011;5240;51.128;4.566;2023-02-28T01:11:35;7.03;;;6.28;;
10387;SDS011;5240;51.128;4.566;2023-02-28T01:14:03;7.85;;;7.00;;
10387;SDS011;5240;51.128;4.566;2023-02-28T01:16:30;10.65;;;6.95;;
10387;SDS011;5240;51.128;4.566;2023-02-28T01:18:59;8.60;;;6.60;;
10387;SDS011;5240;51.128;4.566;2023-02-28T01:21:26;8.30;;;6.18;;
10387;SDS011;5240;51.128;4.566;2023-02-28T01:23:55;10.40;;;7.03;;
10387;SDS011;5240;51.128;4.566;2023-02-28T01:26:23;9.48;;;6.75;;
10387;SDS011;5240;51.128;4.566;2023-02-28T01:28:50;9.10;;;6.82;;
10387;SDS011;5240;51.128;4.566;2023-02-28T01:31:18;9.88;;;6.30;;
10387;SDS011;5240;51.128;4.566;2023-02-28T01:33:46;10.10;;;6.35;;
10387;SDS011;5240;51.128;4.566;2023-02-28T01:36:16;10.52;;;7.05;;
10387;SDS011;5240;51.128;4.566;2023-02-28T01:38:44;9.40;;;6.40;;
10387;SDS011;5240;51.128;4.566;2023-02-28T01:41:14;8.52;;;6.38;;
10387;SDS011;5240;51.128;4.566;2023-02-28T01:43:53;7.78;;;6.90;;
10387;SDS011;5240;51.128;4.566;2023-02-28T01:46:22;8.65;;;6.95;;
10387;SDS011;5240;51.128;4.566;2023-02-28T01:48:50;8.88;;;6.88;;
10387;SDS011;5240;51.128;4.566;2023-02-28T01:51:24;9.32;;;6.30;;
10387;SDS011;5240;51.128;4.566;2023-02-28T01:53:56;10.98;;;6.88;;
10387;SDS011;5240;51.128;4.566;2023-02-28T01:56:26;12.55;;;7.53;;
10387;SDS011;5240;51.128;4.566;2023-02-28T01:58:56;8.98;;;6.75;;
10387;SDS011;5240;51.128;4.566;2023-02-28T02:01:24;10.57;;;6.95;;
10387;SDS011;5240;51.128;4.566;2023-02-28T02:03:54;9.57;;;6.75;;
10387;SDS011;5240;51.128;4.566;2023-02-28T02:06:26;9.35;;;7.10;;
10387;SDS011;5240;51.128;4.566;2023-02-28T02:08:56;10.43;;;7.15;;
10387;SDS011;5240;51.128;4.566;2023-02-28T02:11:23;10.70;;;7.43;;
10387;SDS011;5240;51.128;4.566;2023-02-28T02:14:04;12.35;;;7.10;;
10387;SDS011;5240;51.128;4.566;2023-02-28T02:16:48;10.93;;;7.47;;
10387;SDS011;5240;51.128;4.566;2023-02-28T02:19:36;9.15;;;6.90;;
10387;SDS011;5240;51.128;4.566;2023-02-28T02:22:36;10.68;;;7.32;;
10387;SDS011;5240;51.128;4.566;2023-02-28T02:25:26;10.27;;;6.95;;
10387;SDS011;5240;51.128;4.566;2023-02-28T02:28:05;10.73;;;6.93;;
10387;SDS011;5240;51.128;4.566;2023-02-28T02:31:06;9.45;;;7.05;;
10387;SDS011;5240;51.128;4.566;2023-02-28T02:37:04;14.52;;;8.20;;
10387;SDS011;5240;51.128;4.566;2023-02-28T02:39:40;10.70;;;7.13;;
10387;SDS011;5240;51.128;4.566;2023-02-28T02:42:16;13.55;;;7.38;;
10387;SDS011;5240;51.128;4.566;2023-02-28T02:44:48;10.15;;;6.85;;
10387;SDS011;5240;51.128;4.566;2023-02-28T02:47:19;11.90;;;7.53;;
10387;SDS011;5240;51.128;4.566;2023-02-28T02:49:50;8.80;;;6.28;;
10387;SDS011;5240;51.128;4.566;2023-02-28T02:52:23;10.10;;;7.40;;
10387;SDS011;5240;51.128;4.566;2023-02-28T02:54:56;11.40;;;7.28;;
10387;SDS011;5240;51.128;4.566;2023-02-28T02:57:25;9.93;;;7.05;;
10387;SDS011;5240;51.128;4.566;2023-02-28T02:59:56;11.15;;;7.55;;
10387;SDS011;5240;51.128;4.566;2023-02-28T03:02:24;11.13;;;7.20;;
10387;SDS011;5240;51.128;4.566;2023-02-28T03:04:59;11.57;;;7.28;;
10387;SDS011;5240;51.128;4.566;2023-02-28T03:07:32;10.18;;;7.13;;
10387;SDS011;5240;51.128;4.566;2023-02-28T03:09:59;10.38;;;6.90;;
10387;SDS011;5240;51.128;4.566;2023-02-28T03:12:27;11.70;;;7.60;;
10387;SDS011;5240;51.128;4.566;2023-02-28T03:15:07;12.98;;;7.32;;
10387;SDS011;5240;51.128;4.566;2023-02-28T03:17:44;9.50;;;7.20;;
10387;SDS011;5240;51.128;4.566;2023-02-28T03:20:24;10.20;;;6.80;;
10387;SDS011;5240;51.128;4.566;2023-02-28T03:23:05;9.98;;;7.28;;
10387;SDS011;5240;51.128;4.566;2023-02-28T03:25:41;10.55;;;6.85;;
10387;SDS011;5240;51.128;4.566;2023-02-28T03:28:19;10.50;;;7.37;;
10387;SDS011;5240;51.128;4.566;2023-02-28T03:30:55;9.33;;;7.00;;
10387;SDS011;5240;51.128;4.566;2023-02-28T03:33:26;9.43;;;6.78;;
10387;SDS011;5240;51.128;4.566;2023-02-28T03:35:57;9.43;;;7.07;;
10387;SDS011;5240;51.128;4.566;2023-02-28T03:38:29;9.67;;;7.00;;
10387;SDS011;5240;51.128;4.566;2023-02-28T03:41:01;8.43;;;7.07;;
10387;SDS011;5240;51.128;4.566;2023-02-28T03:43:35;9.40;;;6.70;;
10387;SDS011;5240;51.128;4.566;2023-02-28T03:46:08;7.80;;;6.20;;
10387;SDS011;5240;51.128;4.566;2023-02-28T03:48:40;7.70;;;6.53;;
10387;SDS011;5240;51.128;4.566;2023-02-28T03:51:10;11.63;;;7.38;;
10387;SDS011;5240;51.128;4.566;2023-02-28T03:53:44;9.27;;;6.60;;
10387;SDS011;5240;51.128;4.566;2023-02-28T03:56:14;11.68;;;7.35;;
10387;SDS011;5240;51.128;4.566;2023-02-28T03:58:47;11.07;;;6.90;;
10387;SDS011;5240;51.128;4.566;2023-02-28T04:01:19;9.60;;;7.03;;
10387;SDS011;5240;51.128;4.566;2023-02-28T04:03:49;9.45;;;6.65;;
10387;SDS011;5240;51.128;4.566;2023-02-28T04:06:18;9.97;;;7.27;;
10387;SDS011;5240;51.128;4.566;2023-02-28T04:08:48;9.15;;;6.85;;
10387;SDS011;5240;51.128;4.566;2023-02-28T04:11:18;9.38;;;7.35;;
10387;SDS011;5240;51.128;4.566;2023-02-28T04:13:48;9.03;;;6.80;;
10387;SDS011;5240;51.128;4.566;2023-02-28T04:16:16;9.25;;;6.97;;
10387;SDS011;5240;51.128;4.566;2023-02-28T04:18:43;10.57;;;7.20;;
10387;SDS011;5240;51.128;4.566;2023-02-28T04:21:11;9.88;;;6.90;;
10387;SDS011;5240;51.128;4.566;2023-02-28T04:23:38;9.07;;;7.20;;
10387;SDS011;5240;51.128;4.566;2023-02-28T04:26:07;8.88;;;6.60;;
10387;SDS011;5240;51.128;4.566;2023-02-28T04:28:34;10.88;;;7.57;;
10387;SDS011;5240;51.128;4.566;2023-02-28T04:31:03;9.45;;;6.82;;
10387;SDS011;5240;51.128;4.566;2023-02-28T04:33:31;10.80;;;7.43;;
10387;SDS011;5240;51.128;4.566;2023-02-28T04:35:59;9.73;;;7.03;;
10387;SDS011;5240;51.128;4.566;2023-02-28T04:38:27;11.98;;;7.03;;
10387;SDS011;5240;51.128;4.566;2023-02-28T04:40:56;11.68;;;7.47;;
10387;SDS011;5240;51.128;4.566;2023-02-28T04:43:25;11.68;;;7.28;;
10387;SDS011;5240;51.128;4.566;2023-02-28T04:45:53;11.77;;;6.63;;
10387;SDS011;5240;51.128;4.566;2023-02-28T04:48:22;9.73;;;7.15;;
10387;SDS011;5240;51.128;4.566;2023-02-28T04:50:50;9.25;;;7.55;;
10387;SDS011;5240;51.128;4.566;2023-02-28T04:53:17;11.60;;;7.13;;
10387;SDS011;5240;51.128;4.566;2023-02-28T04:55:44;9.88;;;7.30;;
10387;SDS011;5240;51.128;4.566;2023-02-28T04:58:12;11.07;;;6.90;;
10387;SDS011;5240;51.128;4.566;2023-02-28T05:00:41;9.32;;;6.70;;
10387;SDS011;5240;51.128;4.566;2023-02-28T05:03:08;11.45;;;7.85;;
10387;SDS011;5240;51.128;4.566;2023-02-28T05:05:35;9.85;;;6.90;;
10387;SDS011;5240;51.128;4.566;2023-02-28T05:08:02;10.32;;;7.38;;
10387;SDS011;5240;51.128;4.566;2023-02-28T05:10:30;9.50;;;7.50;;
10387;SDS011;5240;51.128;4.566;2023-02-28T05:12:57;9.27;;;7.18;;
10387;SDS011;5240;51.128;4.566;2023-02-28T05:15:24;9.48;;;6.63;;
10387;SDS011;5240;51.128;4.566;2023-02-28T05:17:53;10.05;;;6.85;;
10387;SDS011;5240;51.128;4.566;2023-02-28T05:20:20;8.95;;;6.70;;
10387;SDS011;5240;51.128;4.566;2023-02-28T05:22:47;9.30;;;7.20;;
10387;SDS011;5240;51.128;4.566;2023-02-28T05:25:16;13.07;;;7.63;;
10387;SDS011;5240;51.128;4.566;2023-02-28T05:27:46;10.93;;;7.35;;
10387;SDS011;5240;51.128;4.566;2023-02-28T05:30:14;11.05;;;6.70;;
10387;SDS011;5240;51.128;4.566;2023-02-28T05:32:41;7.80;;;6.63;;
10387;SDS011;5240;51.128;4.566;2023-02-28T05:35:10;8.63;;;6.88;;
10387;SDS011;5240;51.128;4.566;2023-02-28T05:37:38;8.25;;;6.70;;
10387;SDS011;5240;51.128;4.566;2023-02-28T05:40:05;8.02;;;6.25;;
10387;SDS011;5240;51.128;4.566;2023-02-28T05:42:35;8.55;;;6.22;;
10387;SDS011;5240;51.128;4.566;2023-02-28T05:45:02;8.88;;;6.18;;
10387;SDS011;5240;51.128;4.566;2023-02-28T05:47:30;9.27;;;6.40;;
10387;SDS011;5240;51.128;4.566;2023-02-28T05:49:57;10.23;;;6.57;;
10387;SDS011;5240;51.128;4.566;2023-02-28T05:52:26;7.47;;;5.80;;
10387;SDS011;5240;51.128;4.566;2023-02-28T05:54:55;9.10;;;6.45;;
10387;SDS011;5240;51.128;4.566;2023-02-28T05:57:22;10.52;;;6.63;;
10387;SDS011;5240;51.128;4.566;2023-02-28T05:59:49;10.45;;;6.53;;
10387;SDS011;5240;51.128;4.566;2023-02-28T06:02:17;10.65;;;6.03;;
10387;SDS011;5240;51.128;4.566;2023-02-28T06:04:44;8.93;;;6.47;;
10387;SDS011;5240;51.128;4.566;2023-02-28T06:07:12;10.88;;;6.13;;
10387;SDS011;5240;51.128;4.566;2023-02-28T06:09:40;9.25;;;6.57;;
10387;SDS011;5240;51.128;4.566;2023-02-28T06:12:07;8.98;;;6.50;;
10387;SDS011;5240;51.128;4.566;2023-02-28T06:14:36;11.13;;;6.72;;
10387;SDS011;5240;51.128;4.566;2023-02-28T06:17:03;7.93;;;6.32;;
10387;SDS011;5240;51.128;4.566;2023-02-28T06:19:30;10.10;;;7.15;;
10387;SDS011;5240;51.128;4.566;2023-02-28T06:21:58;10.32;;;7.25;;
10387;SDS011;5240;51.128;4.566;2023-02-28T06:24:26;12.73;;;6.93;;
10387;SDS011;5240;51.128;4.566;2023-02-28T06:26:55;9.77;;;6.13;;
10387;SDS011;5240;51.128;4.566;2023-02-28T06:29:24;8.82;;;6.47;;
10387;SDS011;5240;51.128;4.566;2023-02-28T06:31:51;10.13;;;6.78;;
10387;SDS011;5240;51.128;4.566;2023-02-28T06:34:18;11.48;;;6.22;;
10387;SDS011;5240;51.128;4.566;2023-02-28T06:36:45;10.15;;;6.50;;
10387;SDS011;5240;51.128;4.566;2023-02-28T06:39:12;12.02;;;6.72;;
10387;SDS011;5240;51.128;4.566;2023-02-28T06:41:39;8.98;;;6.30;;
10387;SDS011;5240;51.128;4.566;2023-02-28T06:44:12;9.82;;;7.43;;
10387;SDS011;5240;51.128;4.566;2023-02-28T06:46:40;9.13;;;6.13;;
10387;SDS011;5240;51.128;4.566;2023-02-28T06:49:08;8.43;;;6.50;;
10387;SDS011;5240;51.128;4.566;2023-02-28T06:51:37;22.17;;;8.10;;
10387;SDS011;5240;51.128;4.566;2023-02-28T06:54:06;10.73;;;6.78;;
10387;SDS011;5240;51.128;4.566;2023-02-28T06:56:34;8.20;;;6.35;;
10387;SDS011;5240;51.128;4.566;2023-02-28T06:59:02;9.98;;;6.40;;
10387;SDS011;5240;51.128;4.566;2023-02-28T07:01:31;8.15;;;6.85;;
10387;SDS011;5240;51.128;4.566;2023-02-28T07:03:58;8.75;;;5.88;;
10387;SDS011;5240;51.128;4.566;2023-02-28T07:06:26;10.25;;;6.35;;
10387;SDS011;5240;51.128;4.566;2023-02-28T07:08:54;10.27;;;6.50;;
10387;SDS011;5240;51.128;4.566;2023-02-28T07:11:21;13.48;;;7.38;;
10387;SDS011;5240;51.128;4.566;2023-02-28T07:13:50;9.77;;;6.32;;
10387;SDS011;5240;51.128;4.566;2023-02-28T07:16:18;9.55;;;6.43;;
10387;SDS011;5240;51.128;4.566;2023-02-28T07:18:46;17.50;;;7.63;;
10387;SDS011;5240;51.128;4.566;2023-02-28T07:21:17;10.77;;;6.50;;
10387;SDS011;5240;51.128;4.566;2023-02-28T07:23:44;11.52;;;6.82;;
10387;SDS011;5240;51.128;4.566;2023-02-28T07:26:13;9.35;;;6.00;;
10387;SDS011;5240;51.128;4.566;2023-02-28T07:28:43;8.15;;;6.20;;
10387;SDS011;5240;51.128;4.566;2023-02-28T07:31:12;21.52;;;7.40;;
10387;SDS011;5240;51.128;4.566;2023-02-28T07:38:55;9.80;;;5.97;;
10387;SDS011;5240;51.128;4.566;2023-02-28T07:41:25;8.38;;;5.72;;
10387;SDS011;5240;51.128;4.566;2023-02-28T07:43:54;8.35;;;5.30;;
10387;SDS011;5240;51.128;4.566;2023-02-28T07:46:24;10.02;;;5.88;;
10387;SDS011;5240;51.128;4.566;2023-02-28T07:49:03;9.02;;;5.80;;
10387;SDS011;5240;51.128;4.566;2023-02-28T07:51:36;8.80;;;5.72;;
10387;SDS011;5240;51.128;4.566;2023-02-28T07:54:05;9.82;;;5.60;;
10387;SDS011;5240;51.128;4.566;2023-02-28T07:56:32;6.72;;;4.93;;
10387;SDS011;5240;51.128;4.566;2023-02-28T07:59:02;6.75;;;4.93;;
10387;SDS011;5240;51.128;4.566;2023-02-28T08:01:29;6.95;;;5.07;;
10387;SDS011;5240;51.128;4.566;2023-02-28T08:03:56;7.25;;;4.85;;
10387;SDS011;5240;51.128;4.566;2023-02-28T08:06:24;6.25;;;4.78;;
10387;SDS011;5240;51.128;4.566;2023-02-28T08:08:52;5.78;;;4.60;;
10387;SDS011;5240;51.128;4.566;2023-02-28T08:11:22;12.07;;;5.10;;
10387;SDS011;5240;51.128;4.566;2023-02-28T08:13:50;7.25;;;4.53;;
10387;SDS011;5240;51.128;4.566;2023-02-28T08:16:18;7.40;;;5.32;;
10387;SDS011;5240;51.128;4.566;2023-02-28T08:18:50;5.97;;;4.43;;
10387;SDS011;5240;51.128;4.566;2023-02-28T08:23:53;4.75;;;3.80;;
10387;SDS011;5240;51.128;4.566;2023-02-28T08:26:23;5.28;;;4.32;;
10387;SDS011;5240;51.128;4.566;2023-02-28T08:28:50;9.15;;;3.97;;
10387;SDS011;5240;51.128;4.566;2023-02-28T08:31:17;4.13;;;3.60;;
10387;SDS011;5240;51.128;4.566;2023-02-28T08:33:45;5.68;;;3.95;;
10387;SDS011;5240;51.128;4.566;2023-02-28T08:36:13;7.88;;;4.20;;
10387;SDS011;5240;51.128;4.566;2023-02-28T08:38:41;9.60;;;4.38;;
10387;SDS011;5240;51.128;4.566;2023-02-28T08:41:09;6.72;;;4.53;;
10387;SDS011;5240;51.128;4.566;2023-02-28T08:43:39;6.45;;;4.13;;
10387;SDS011;5240;51.128;4.566;2023-02-28T08:46:08;9.55;;;4.20;;
10387;SDS011;5240;51.128;4.566;2023-02-28T08:48:38;7.35;;;4.35;;
10387;SDS011;5240;51.128;4.566;2023-02-28T08:51:08;4.53;;;3.55;;
10387;SDS011;5240;51.128;4.566;2023-02-28T08:53:36;7.22;;;2.97;;
10387;SDS011;5240;51.128;4.566;2023-02-28T08:56:05;5.47;;;2.80;;
10387;SDS011;5240;51.128;4.566;2023-02-28T08:58:33;4.75;;;2.75;;
10387;SDS011;5240;51.128;4.566;2023-02-28T09:01:06;3.72;;;2.78;;
10387;SDS011;5240;51.128;4.566;2023-02-28T09:03:35;5.00;;;3.17;;
10387;SDS011;5240;51.128;4.566;2023-02-28T09:06:06;4.03;;;2.85;;
10387;SDS011;5240;51.128;4.566;2023-02-28T09:08:35;6.53;;;3.10;;
10387;SDS011;5240;51.128;4.566;2023-02-28T09:11:03;7.05;;;3.17;;
10387;SDS011;5240;51.128;4.566;2023-02-28T09:16:12;4.22;;;3.05;;
10387;SDS011;5240;51.128;4.566;2023-02-28T09:18:46;3.40;;;2.38;;
10387;SDS011;5240;51.128;4.566;2023-02-28T09:21:30;6.05;;;2.63;;
10387;SDS011;5240;51.128;4.566;2023-02-28T09:24:02;2.97;;;2.30;;
10387;SDS011;5240;51.128;4.566;2023-02-28T09:26:30;2.75;;;2.20;;
10387;SDS011;5240;51.128;4.566;2023-02-28T09:31:54;3.03;;;2.15;;
10387;SDS011;5240;51.128;4.566;2023-02-28T09:34:24;3.92;;;2.10;;
10387;SDS011;5240;51.128;4.566;2023-02-28T09:36:52;3.67;;;2.10;;
10387;SDS011;5240;51.128;4.566;2023-02-28T09:39:20;3.35;;;2.45;;
10387;SDS011;5240;51.128;4.566;2023-02-28T09:41:48;4.93;;;2.50;;
10387;SDS011;5240;51.128;4.566;2023-02-28T09:44:22;7.32;;;2.72;;
10387;SDS011;5240;51.128;4.566;2023-02-28T09:46:57;6.07;;;2.40;;
10387;SDS011;5240;51.128;4.566;2023-02-28T09:49:31;4.15;;;2.40;;
10387;SDS011;5240;51.128;4.566;2023-02-28T09:52:04;7.35;;;2.67;;
10387;SDS011;5240;51.128;4.566;2023-02-28T09:54:36;3.00;;;2.10;;
10387;SDS011;5240;51.128;4.566;2023-02-28T09:57:06;2.53;;;1.98;;
10387;SDS011;5240;51.128;4.566;2023-02-28T09:59:39;2.83;;;2.10;;
10387;SDS011;5240;51.128;4.566;2023-02-28T10:02:24;4.28;;;2.28;;
10387;SDS011;5240;51.128;4.566;2023-02-28T10:05:11;3.22;;;2.05;;
10387;SDS011;5240;51.128;4.566;2023-02-28T10:07:45;3.25;;;2.25;;
10387;SDS011;5240;51.128;4.566;2023-02-28T10:10:23;6.05;;;2.20;;
10387;SDS011;5240;51.128;4.566;2023-02-28T10:12:55;3.90;;;2.03;;
10387;SDS011;5240;51.128;4.566;2023-02-28T10:15:25;3.83;;;2.08;;
10387;SDS011;5240;51.128;4.566;2023-02-28T10:25:41;3.08;;;1.90;;
10387;SDS011;5240;51.128;4.566;2023-02-28T10:28:13;6.18;;;2.63;;
10387;SDS011;5240;51.128;4.566;2023-02-28T10:30:43;5.80;;;2.30;;
10387;SDS011;5240;51.128;4.566;2023-02-28T10:36:01;5.30;;;2.15;;
10387;SDS011;5240;51.128;4.566;2023-02-28T10:38:31;17.98;;;3.60;;
10387;SDS011;5240;51.128;4.566;2023-02-28T10:41:04;3.20;;;2.00;;
10387;SDS011;5240;51.128;4.566;2023-02-28T10:43:33;5.97;;;2.40;;
10387;SDS011;5240;51.128;4.566;2023-02-28T10:46:02;7.03;;;2.17;;
10387;SDS011;5240;51.128;4.566;2023-02-28T10:48:36;1.95;;;1.63;;
10387;SDS011;5240;51.128;4.566;2023-02-28T10:51:07;3.60;;;1.70;;
10387;SDS011;5240;51.128;4.566;2023-02-28T10:53:38;6.65;;;2.13;;
10387;SDS011;5240;51.128;4.566;2023-02-28T10:56:16;4.75;;;1.92;;
10387;SDS011;5240;51.128;4.566;2023-02-28T10:58:51;7.15;;;2.55;;
10387;SDS011;5240;51.128;4.566;2023-02-28T11:01:22;3.15;;;1.80;;
10387;SDS011;5240;51.128;4.566;2023-02-28T11:03:51;2.83;;;1.75;;
10387;SDS011;5240;51.128;4.566;2023-02-28T11:06:20;2.40;;;1.70;;
10387;SDS011;5240;51.128;4.566;2023-02-28T11:16:38;6.00;;;2.15;;
10387;SDS011;5240;51.128;4.566;2023-02-28T11:19:06;2.28;;;1.88;;
10387;SDS011;5240;51.128;4.566;2023-02-28T11:21:48;3.50;;;2.00;;
10387;SDS011;5240;51.128;4.566;2023-02-28T11:24:21;1.83;;;1.60;;
10387;SDS011;5240;51.128;4.566;2023-02-28T11:26:51;4.55;;;1.90;;
10387;SDS011;5240;51.128;4.566;2023-02-28T11:29:20;2.38;;;2.10;;
10387;SDS011;5240;51.128;4.566;2023-02-28T11:34:43;4.32;;;1.88;;
10387;SDS011;5240;51.128;4.566;2023-02-28T11:37:13;2.00;;;1.70;;
10387;SDS011;5240;51.128;4.566;2023-02-28T11:39:42;3.58;;;2.00;;
10387;SDS011;5240;51.128;4.566;2023-02-28T11:42:13;2.33;;;2.00;;
10387;SDS011;5240;51.128;4.566;2023-02-28T11:45:09;3.20;;;2.05;;
10387;SDS011;5240;51.128;4.566;2023-02-28T11:47:48;3.60;;;2.47;;
10387;SDS011;5240;51.128;4.566;2023-02-28T11:50:38;3.85;;;1.88;;
10387;SDS011;5240;51.128;4.566;2023-02-28T11:53:18;2.55;;;2.35;;
10387;SDS011;5240;51.128;4.566;2023-02-28T11:55:54;4.88;;;2.17;;
10387;SDS011;5240;51.128;4.566;2023-02-28T12:01:09;2.15;;;1.95;;
10387;SDS011;5240;51.128;4.566;2023-02-28T12:03:50;3.00;;;1.98;;
10387;SDS011;5240;51.128;4.566;2023-02-28T12:06:25;4.55;;;2.20;;
10387;SDS011;5240;51.128;4.566;2023-02-28T12:09:04;3.70;;;2.05;;
10387;SDS011;5240;51.128;4.566;2023-02-28T12:11:58;4.25;;;2.08;;
10387;SDS011;5240;51.128;4.566;2023-02-28T12:14:35;2.65;;;2.10;;
10387;SDS011;5240;51.128;4.566;2023-02-28T12:17:30;4.22;;;2.38;;
10387;SDS011;5240;51.128;4.566;2023-02-28T12:20:12;2.40;;;2.20;;
10387;SDS011;5240;51.128;4.566;2023-02-28T12:22:46;2.30;;;2.00;;
10387;SDS011;5240;51.128;4.566;2023-02-28T12:28:20;4.32;;;2.60;;
10387;SDS011;5240;51.128;4.566;2023-02-28T12:31:12;3.13;;;2.33;;
10387;SDS011;5240;51.128;4.566;2023-02-28T12:33:45;10.50;;;2.95;;
10387;SDS011;5240;51.128;4.566;2023-02-28T12:36:18;3.22;;;2.30;;
10387;SDS011;5240;51.128;4.566;2023-02-28T12:38:47;3.28;;;2.10;;
10387;SDS011;5240;51.128;4.566;2023-02-28T12:41:19;6.25;;;2.10;;
10387;SDS011;5240;51.128;4.566;2023-02-28T12:43:55;10.27;;;2.90;;
10387;SDS011;5240;51.128;4.566;2023-02-28T12:46:29;3.20;;;2.28;;
10387;SDS011;5240;51.128;4.566;2023-02-28T12:49:00;4.47;;;2.20;;
10387;SDS011;5240;51.128;4.566;2023-02-28T12:51:34;9.23;;;2.65;;
10387;SDS011;5240;51.128;4.566;2023-02-28T12:54:05;3.60;;;2.30;;
10387;SDS011;5240;51.128;4.566;2023-02-28T12:56:42;11.40;;;3.15;;
10387;SDS011;5240;51.128;4.566;2023-02-28T12:59:15;4.13;;;2.17;;
10387;SDS011;5240;51.128;4.566;2023-02-28T13:02:09;2.90;;;2.20;;
10387;SDS011;5240;51.128;4.566;2023-02-28T13:04:57;4.75;;;2.00;;
10387;SDS011;5240;51.128;4.566;2023-02-28T13:10:47;5.47;;;2.63;;
10387;SDS011;5240;51.128;4.566;2023-02-28T13:13:19;6.72;;;2.10;;
10387;SDS011;5240;51.128;4.566;2023-02-28T13:16:01;4.03;;;2.35;;
10387;SDS011;5240;51.128;4.566;2023-02-28T13:18:35;6.00;;;2.40;;
10387;SDS011;5240;51.128;4.566;2023-02-28T13:21:05;8.10;;;2.63;;
10387;SDS011;5240;51.128;4.566;2023-02-28T13:24:01;7.53;;;2.70;;
10387;SDS011;5240;51.128;4.566;2023-02-28T13:29:49;7.63;;;2.60;;
10387;SDS011;5240;51.128;4.566;2023-02-28T13:40:39;3.70;;;2.60;;
10387;SDS011;5240;51.128;4.566;2023-02-28T13:46:12;5.25;;;2.20;;
10387;SDS011;5240;51.128;4.566;2023-02-28T13:48:41;5.45;;;2.40;;
10387;SDS011;5240;51.128;4.566;2023-02-28T13:57:03;3.88;;;2.42;;
10387;SDS011;5240;51.128;4.566;2023-02-28T13:59:44;4.13;;;2.20;;
10387;SDS011;5240;51.128;4.566;2023-02-28T14:02:28;3.92;;;2.35;;
10387;SDS011;5240;51.128;4.566;2023-02-28T14:05:21;6.05;;;3.40;;
10387;SDS011;5240;51.128;4.566;2023-02-28T14:07:51;4.60;;;2.30;;
10387;SDS011;5240;51.128;4.566;2023-02-28T14:10:28;4.05;;;2.33;;
10387;SDS011;5240;51.128;4.566;2023-02-28T14:12:59;3.95;;;2.50;;
10387;SDS011;5240;51.128;4.566;2023-02-28T14:21:25;5.35;;;2.72;;
10387;SDS011;5240;51.128;4.566;2023-02-28T14:24:16;7.25;;;2.78;;
10387;SDS011;5240;51.128;4.566;2023-02-28T14:27:24;4.75;;;2.40;;
10387;SDS011;5240;51.128;4.566;2023-02-28T14:30:14;3.30;;;2.80;;
10387;SDS011;5240;51.128;4.566;2023-02-28T14:40:50;4.82;;;2.80;;
10387;SDS011;5240;51.128;4.566;2023-02-28T14:48:33;5.07;;;2.80;;
10387;SDS011;5240;51.128;4.566;2023-02-28T14:56:38;5.47;;;2.75;;
10387;SDS011;5240;51.128;4.566;2023-02-28T14:59:20;3.97;;;2.60;;
10387;SDS011;5240;51.128;4.566;2023-02-28T15:01:52;6.50;;;2.70;;
10387;SDS011;5240;51.128;4.566;2023-02-28T15:04:51;3.78;;;2.80;;
10387;SDS011;5240;51.128;4.566;2023-02-28T15:07:21;3.50;;;2.95;;
10387;SDS011;5240;51.128;4.566;2023-02-28T15:10:08;2.72;;;2.53;;
10387;SDS011;5240;51.128;4.566;2023-02-28T15:12:43;3.55;;;2.58;;
10387;SDS011;5240;51.128;4.566;2023-02-28T15:15:18;3.25;;;2.90;;
10387;SDS011;5240;51.128;4.566;2023-02-28T15:17:48;5.35;;;2.88;;
10387;SDS011;5240;51.128;4.566;2023-02-28T15:20:18;4.35;;;2.80;;
10387;SDS011;5240;51.128;4.566;2023-02-28T15:22:46;4.90;;;2.90;;
10387;SDS011;5240;51.128;4.566;2023-02-28T15:25:17;3.15;;;2.70;;
10387;SDS011;5240;51.128;4.566;2023-02-28T15:27:49;3.67;;;2.83;;
10387;SDS011;5240;51.128;4.566;2023-02-28T15:30:19;3.80;;;2.70;;
10387;SDS011;5240;51.128;4.566;2023-02-28T15:33:01;5.85;;;3.00;;
10387;SDS011;5240;51.128;4.566;2023-02-28T15:35:36;4.47;;;3.25;;
10387;SDS011;5240;51.128;4.566;2023-02-28T15:38:12;3.22;;;2.70;;
10387;SDS011;5240;51.128;4.566;2023-02-28T15:40:49;4.97;;;2.65;;
10387;SDS011;5240;51.128;4.566;2023-02-28T15:43:27;5.22;;;2.90;;
10387;SDS011;5240;51.128;4.566;2023-02-28T15:45:57;4.05;;;2.70;;
10387;SDS011;5240;51.128;4.566;2023-02-28T15:48:27;6.43;;;3.20;;
10387;SDS011;5240;51.128;4.566;2023-02-28T15:51:06;5.78;;;3.00;;
10387;SDS011;5240;51.128;4.566;2023-02-28T15:53:36;4.18;;;3.00;;
10387;SDS011;5240;51.128;4.566;2023-02-28T15:56:06;4.18;;;2.83;;
10387;SDS011;5240;51.128;4.566;2023-02-28T15:58:48;4.57;;;2.80;;
10387;SDS011;5240;51.128;4.566;2023-02-28T16:01:20;4.03;;;2.95;;
10387;SDS011;5240;51.128;4.566;2023-02-28T16:03:54;7.50;;;3.15;;
10387;SDS011;5240;51.128;4.566;2023-02-28T16:06:35;14.50;;;4.15;;
10387;SDS011;5240;51.128;4.566;2023-02-28T16:09:27;3.83;;;2.83;;
10387;SDS011;5240;51.128;4.566;2023-02-28T16:11:56;3.05;;;2.75;;
10387;SDS011;5240;51.128;4.566;2023-02-28T16:14:28;6.30;;;2.78;;
10387;SDS011;5240;51.128;4.566;2023-02-28T16:16:56;4.40;;;2.95;;
10387;SDS011;5240;51.128;4.566;2023-02-28T16:19:29;4.00;;;3.10;;
10387;SDS011;5240;51.128;4.566;2023-02-28T16:21:56;5.28;;;2.80;;
10387;SDS011;5240;51.128;4.566;2023-02-28T16:24:24;3.80;;;2.90;;
10387;SDS011;5240;51.128;4.566;2023-02-28T16:26:51;3.83;;;2.55;;
10387;SDS011;5240;51.128;4.566;2023-02-28T16:29:23;4.60;;;2.92;;
10387;SDS011;5240;51.128;4.566;2023-02-28T16:31:54;5.30;;;2.97;;
10387;SDS011;5240;51.128;4.566;2023-02-28T16:34:22;4.35;;;3.00;;
10387;SDS011;5240;51.128;4.566;2023-02-28T16:36:49;3.38;;;3.05;;
10387;SDS011;5240;51.128;4.566;2023-02-28T16:39:16;4.72;;;3.20;;
10387;SDS011;5240;51.128;4.566;2023-02-28T16:41:45;6.13;;;3.20;;
10387;SDS011;5240;51.128;4.566;2023-02-28T16:44:19;3.97;;;3.13;;
10387;SDS011;5240;51.128;4.566;2023-02-28T16:46:54;4.78;;;3.33;;
10387;SDS011;5240;51.128;4.566;2023-02-28T16:49:21;4.65;;;2.80;;
10387;SDS011;5240;51.128;4.566;2023-02-28T16:51:48;4.28;;;2.85;;
10387;SDS011;5240;51.128;4.566;2023-02-28T16:54:15;5.25;;;3.28;;
10387;SDS011;5240;51.128;4.566;2023-02-28T16:56:43;6.50;;;3.00;;