sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22996;DHT22;11664;49.774;8.650;2023-04-25T00:01:30;9.00;99.90
22996;DHT22;11664;49.774;8.650;2023-04-25T00:03:58;9.00;99.90
22996;DHT22;11664;49.774;8.650;2023-04-25T00:06:24;9.00;99.90
22996;DHT22;11664;49.774;8.650;2023-04-25T00:08:54;8.90;99.90
22996;DHT22;11664;49.774;8.650;2023-04-25T00:11:21;8.90;99.90
22996;DHT22;11664;49.774;8.650;2023-04-25T00:13:49;9.00;99.90
22996;DHT22;11664;49.774;8.650;2023-04-25T00:16:25;9.00;99.90
22996;DHT22;11664;49.774;8.650;2023-04-25T00:18:55;9.00;99.90
22996;DHT22;11664;49.774;8.650;2023-04-25T00:21:21;9.00;99.90
22996;DHT22;11664;49.774;8.650;2023-04-25T00:23:59;8.90;99.90
22996;DHT22;11664;49.774;8.650;2023-04-25T00:26:28;9.00;99.90
22996;DHT22;11664;49.774;8.650;2023-04-25T00:29:00;9.00;99.90
22996;DHT22;11664;49.774;8.650;2023-04-25T00:31:31;8.90;99.90
22996;DHT22;11664;49.774;8.650;2023-04-25T00:34:00;8.90;99.90
22996;DHT22;11664;49.774;8.650;2023-04-25T00:36:25;8.90;99.90
22996;DHT22;11664;49.774;8.650;2023-04-25T00:38:54;8.90;99.90
22996;DHT22;11664;49.774;8.650;2023-04-25T00:41:25;8.90;99.90
22996;DHT22;11664;49.774;8.650;2023-04-25T00:43:52;8.90;99.90
22996;DHT22;11664;49.774;8.650;2023-04-25T00:46:18;8.80;99.90
22996;DHT22;11664;49.774;8.650;2023-04-25T00:48:47;8.80;99.90
22996;DHT22;11664;49.774;8.650;2023-04-25T00:51:22;8.80;99.90
22996;DHT22;11664;49.774;8.650;2023-04-25T00:53:51;8.80;99.90
22996;DHT22;11664;49.774;8.650;2023-04-25T00:56:20;8.80;99.90
22996;DHT22;11664;49.774;8.650;2023-04-25T00:58:53;8.80;99.90
22996;DHT22;11664;49.774;8.650;2023-04-25T01:01:24;8.80;99.90
22996;DHT22;11664;49.774;8.650;2023-04-25T01:04:08;8.70;99.90
22996;DHT22;11664;49.774;8.650;2023-04-25T01:06:34;8.70;99.90
22996;DHT22;11664;49.774;8.650;2023-04-25T01:09:07;8.70;99.90
22996;DHT22;11664;49.774;8.650;2023-04-25T01:11:33;8.70;99.90
22996;DHT22;11664;49.774;8.650;2023-04-25T01:14:04;8.70;99.90
22996;DHT22;11664;49.774;8.650;2023-04-25T01:16:33;8.70;99.90
22996;DHT22;11664;49.774;8.650;2023-04-25T01:18:59;8.70;99.90
22996;DHT22;11664;49.774;8.650;2023-04-25T01:21:25;8.70;99.90
22996;DHT22;11664;49.774;8.650;2023-04-25T01:23:53;8.70;99.90
22996;DHT22;11664;49.774;8.650;2023-04-25T01:26:23;8.70;99.90
22996;DHT22;11664;49.774;8.650;2023-04-25T01:28:49;8.70;99.90
22996;DHT22;11664;49.774;8.650;2023-04-25T01:31:15;8.70;99.90
22996;DHT22;11664;49.774;8.650;2023-04-25T01:33:44;8.70;99.90
22996;DHT22;11664;49.774;8.650;2023-04-25T01:36:16;8.70;99.90
22996;DHT22;11664;49.774;8.650;2023-04-25T01:38:46;8.70;99.90
22996;DHT22;11664;49.774;8.650;2023-04-25T01:41:13;8.60;99.90
22996;DHT22;11664;49.774;8.650;2023-04-25T01:43:42;8.70;99.90
22996;DHT22;11664;49.774;8.650;2023-04-25T01:46:14;8.60;99.90
22996;DHT22;11664;49.774;8.650;2023-04-25T01:48:39;8.60;99.90
22996;DHT22;11664;49.774;8.650;2023-04-25T01:51:08;8.60;99.90
22996;DHT22;11664;49.774;8.650;2023-04-25T01:53:33;8.60;99.90
22996;DHT22;11664;49.774;8.650;2023-04-25T01:56:05;8.60;99.90
22996;DHT22;11664;49.774;8.650;2023-04-25T01:58:30;8.70;99.90
22996;DHT22;11664;49.774;8.650;2023-04-25T02:01:05;8.60;99.90
22996;DHT22;11664;49.774;8.650;2023-04-25T02:03:31;8.60;99.90
22996;DHT22;11664;49.774;8.650;2023-04-25T02:06:03;8.60;99.90
22996;DHT22;11664;49.774;8.650;2023-04-25T02:08:29;8.60;99.90
22996;DHT22;11664;49.774;8.650;2023-04-25T02:10:55;8.60;99.90
22996;DHT22;11664;49.774;8.650;2023-04-25T02:13:27;8.60;99.90
22996;DHT22;11664;49.774;8.650;2023-04-25T02:15:58;8.60;99.90
22996;DHT22;11664;49.774;8.650;2023-04-25T02:18:27;8.60;99.90
22996;DHT22;11664;49.774;8.650;2023-04-25T02:20:55;8.60;99.90
22996;DHT22;11664;49.774;8.650;2023-04-25T02:23:28;8.60;99.90
22996;DHT22;11664;49.774;8.650;2023-04-25T02:25:53;8.70;99.90
22996;DHT22;11664;49.774;8.650;2023-04-25T02:28:26;8.60;99.90
22996;DHT22;11664;49.774;8.650;2023-04-25T02:30:52;8.60;99.90
22996;DHT22;11664;49.774;8.650;2023-04-25T02:33:20;8.60;99.90
22996;DHT22;11664;49.774;8.650;2023-04-25T02:35:49;8.60;99.90
22996;DHT22;11664;49.774;8.650;2023-04-25T02:38:15;8.60;99.90
22996;DHT22;11664;49.774;8.650;2023-04-25T02:40:47;8.60;99.90
22996;DHT22;11664;49.774;8.650;2023-04-25T02:43:18;8.60;99.90
22996;DHT22;11664;49.774;8.650;2023-04-25T02:45:50;8.60;99.90
22996;DHT22;11664;49.774;8.650;2023-04-25T02:51:37;8.60;99.90
22996;DHT22;11664;49.774;8.650;2023-04-25T02:54:06;8.60;99.90
22996;DHT22;11664;49.774;8.650;2023-04-25T02:56:37;8.60;99.90
22996;DHT22;11664;49.774;8.650;2023-04-25T02:59:03;8.50;99.90
22996;DHT22;11664;49.774;8.650;2023-04-25T03:01:41;8.50;99.90
22996;DHT22;11664;49.774;8.650;2023-04-25T03:04:06;8.60;99.90
22996;DHT22;11664;49.774;8.650;2023-04-25T03:06:35;8.50;99.90
22996;DHT22;11664;49.774;8.650;2023-04-25T03:09:07;8.50;99.90
22996;DHT22;11664;49.774;8.650;2023-04-25T03:11:39;8.50;99.90
22996;DHT22;11664;49.774;8.650;2023-04-25T03:14:16;8.50;99.90
22996;DHT22;11664;49.774;8.650;2023-04-25T03:16:47;8.50;99.90
22996;DHT22;11664;49.774;8.650;2023-04-25T03:19:14;8.50;99.90
22996;DHT22;11664;49.774;8.650;2023-04-25T03:21:41;8.50;99.90
22996;DHT22;11664;49.774;8.650;2023-04-25T03:24:06;8.50;99.90
22996;DHT22;11664;49.774;8.650;2023-04-25T03:26:32;8.50;99.90
22996;DHT22;11664;49.774;8.650;2023-04-25T03:28:58;8.50;99.90
22996;DHT22;11664;49.774;8.650;2023-04-25T03:31:32;8.50;99.90
22996;DHT22;11664;49.774;8.650;2023-04-25T03:33:58;8.40;99.90
22996;DHT22;11664;49.774;8.650;2023-04-25T03:36:23;8.50;99.90
22996;DHT22;11664;49.774;8.650;2023-04-25T03:38:55;8.50;99.90
22996;DHT22;11664;49.774;8.650;2023-04-25T03:41:27;8.50;99.90
22996;DHT22;11664;49.774;8.650;2023-04-25T03:43:56;8.50;99.90
22996;DHT22;11664;49.774;8.650;2023-04-25T03:46:25;8.50;99.90
22996;DHT22;11664;49.774;8.650;2023-04-25T03:48:50;8.50;99.90
22996;DHT22;11664;49.774;8.650;2023-04-25T03:51:16;8.50;99.90
22996;DHT22;11664;49.774;8.650;2023-04-25T03:53:44;8.50;99.90
22996;DHT22;11664;49.774;8.650;2023-04-25T03:56:16;8.50;99.90
22996;DHT22;11664;49.774;8.650;2023-04-25T03:58:41;8.50;99.90
22996;DHT22;11664;49.774;8.650;2023-04-25T04:01:10;8.50;99.90
22996;DHT22;11664;49.774;8.650;2023-04-25T04:03:36;8.40;99.90
22996;DHT22;11664;49.774;8.650;2023-04-25T04:06:08;8.50;99.90
22996;DHT22;11664;49.774;8.650;2023-04-25T04:08:34;8.50;99.90
22996;DHT22;11664;49.774;8.650;2023-04-25T04:11:03;8.50;99.90
22996;DHT22;11664;49.774;8.650;2023-04-25T04:13:34;8.40;99.90
22996;DHT22;11664;49.774;8.650;2023-04-25T04:16:00;8.50;99.90
22996;DHT22;11664;49.774;8.650;2023-04-25T04:18:34;8.50;99.90
22996;DHT22;11664;49.774;8.650;2023-04-25T04:21:01;8.50;99.90
22996;DHT22;11664;49.774;8.650;2023-04-25T04:23:36;8.50;99.90
22996;DHT22;11664;49.774;8.650;2023-04-25T04:26:09;8.50;99.90
22996;DHT22;11664;49.774;8.650;2023-04-25T04:28:41;8.40;99.90
22996;DHT22;11664;49.774;8.650;2023-04-25T04:31:06;8.40;99.90
22996;DHT22;11664;49.774;8.650;2023-04-25T04:33:35;8.40;99.90
22996;DHT22;11664;49.774;8.650;2023-04-25T04:36:08;8.40;99.90
22996;DHT22;11664;49.774;8.650;2023-04-25T04:38:37;8.40;99.90
22996;DHT22;11664;49.774;8.650;2023-04-25T04:41:03;8.40;99.90
22996;DHT22;11664;49.774;8.650;2023-04-25T04:43:31;8.50;99.90
22996;DHT22;11664;49.774;8.650;2023-04-25T04:46:07;8.50;99.90
22996;DHT22;11664;49.774;8.650;2023-04-25T04:48:44;8.50;99.90
22996;DHT22;11664;49.774;8.650;2023-04-25T04:51:10;8.50;99.90
22996;DHT22;11664;49.774;8.650;2023-04-25T04:53:36;8.50;99.90
22996;DHT22;11664;49.774;8.650;2023-04-25T04:56:07;8.60;99.90
22996;DHT22;11664;49.774;8.650;2023-04-25T04:58:33;8.70;99.90
22996;DHT22;11664;49.774;8.650;2023-04-25T05:01:02;8.70;99.90
22996;DHT22;11664;49.774;8.650;2023-04-25T05:03:33;8.70;99.90
22996;DHT22;11664;49.774;8.650;2023-04-25T05:05:59;8.70;99.90
22996;DHT22;11664;49.774;8.650;2023-04-25T05:08:31;8.70;99.90
22996;DHT22;11664;49.774;8.650;2023-04-25T05:11:05;8.60;99.90
22996;DHT22;11664;49.774;8.650;2023-04-25T05:13:34;8.70;99.90
22996;DHT22;11664;49.774;8.650;2023-04-25T05:15:59;8.70;99.90
22996;DHT22;11664;49.774;8.650;2023-04-25T05:18:25;8.70;99.90
22996;DHT22;11664;49.774;8.650;2023-04-25T05:20:59;8.70;99.90
22996;DHT22;11664;49.774;8.650;2023-04-25T05:23:32;8.80;99.90
22996;DHT22;11664;49.774;8.650;2023-04-25T05:26:01;8.70;99.90
22996;DHT22;11664;49.774;8.650;2023-04-25T05:28:27;8.60;99.90
22996;DHT22;11664;49.774;8.650;2023-04-25T05:30:58;8.70;99.90
22996;DHT22;11664;49.774;8.650;2023-04-25T05:33:24;8.60;99.90
22996;DHT22;11664;49.774;8.650;2023-04-25T05:35:50;8.50;99.90
22996;DHT22;11664;49.774;8.650;2023-04-25T05:38:15;8.60;99.90
22996;DHT22;11664;49.774;8.650;2023-04-25T05:40:41;8.60;99.90
22996;DHT22;11664;49.774;8.650;2023-04-25T05:43:06;8.60;99.90
22996;DHT22;11664;49.774;8.650;2023-04-25T05:45:35;8.60;99.90
22996;DHT22;11664;49.774;8.650;2023-04-25T05:48:07;8.60;99.90
22996;DHT22;11664;49.774;8.650;2023-04-25T05:50:32;8.50;99.90
22996;DHT22;11664;49.774;8.650;2023-04-25T05:53:20;8.40;99.90
22996;DHT22;11664;49.774;8.650;2023-04-25T05:55:46;8.30;99.90
22996;DHT22;11664;49.774;8.650;2023-04-25T05:58:12;8.30;99.90
22996;DHT22;11664;49.774;8.650;2023-04-25T06:00:46;8.30;99.90
22996;DHT22;11664;49.774;8.650;2023-04-25T06:03:12;8.30;99.90
22996;DHT22;11664;49.774;8.650;2023-04-25T06:05:41;8.40;99.90
22996;DHT22;11664;49.774;8.650;2023-04-25T06:08:07;8.40;99.90
22996;DHT22;11664;49.774;8.650;2023-04-25T06:10:39;8.50;99.90
22996;DHT22;11664;49.774;8.650;2023-04-25T06:13:05;8.50;99.90
22996;DHT22;11664;49.774;8.650;2023-04-25T06:15:31;8.60;99.90
22996;DHT22;11664;49.774;8.650;2023-04-25T06:18:03;8.60;99.90
22996;DHT22;11664;49.774;8.650;2023-04-25T06:20:29;8.60;99.90
22996;DHT22;11664;49.774;8.650;2023-04-25T06:22:55;8.60;99.90
22996;DHT22;11664;49.774;8.650;2023-04-25T06:25:32;8.70;99.90
22996;DHT22;11664;49.774;8.650;2023-04-25T06:27:58;8.60;99.90
22996;DHT22;11664;49.774;8.650;2023-04-25T06:30:29;8.60;99.90
22996;DHT22;11664;49.774;8.650;2023-04-25T06:32:55;8.60;99.90
22996;DHT22;11664;49.774;8.650;2023-04-25T06:35:24;8.60;99.90
22996;DHT22;11664;49.774;8.650;2023-04-25T06:37:49;8.70;99.90
22996;DHT22;11664;49.774;8.650;2023-04-25T06:40:21;8.70;99.90
22996;DHT22;11664;49.774;8.650;2023-04-25T06:43:02;8.80;99.90
22996;DHT22;11664;49.774;8.650;2023-04-25T06:45:28;8.80;99.90
22996;DHT22;11664;49.774;8.650;2023-04-25T06:47:56;8.80;99.90
22996;DHT22;11664;49.774;8.650;2023-04-25T06:50:22;8.90;99.90
22996;DHT22;11664;49.774;8.650;2023-04-25T06:52:50;8.90;99.90
22996;DHT22;11664;49.774;8.650;2023-04-25T06:55:19;8.90;99.90
22996;DHT22;11664;49.774;8.650;2023-04-25T06:57:45;8.90;99.90
22996;DHT22;11664;49.774;8.650;2023-04-25T07:00:10;8.90;99.90
22996;DHT22;11664;49.774;8.650;2023-04-25T07:02:36;9.00;99.90
22996;DHT22;11664;49.774;8.650;2023-04-25T07:05:08;9.10;99.90
22996;DHT22;11664;49.774;8.650;2023-04-25T07:07:36;9.10;99.90
22996;DHT22;11664;49.774;8.650;2023-04-25T07:10:05;9.10;99.90
22996;DHT22;11664;49.774;8.650;2023-04-25T07:12:43;9.10;99.90
22996;DHT22;11664;49.774;8.650;2023-04-25T07:15:20;9.20;99.90
22996;DHT22;11664;49.774;8.650;2023-04-25T07:17:46;9.30;99.90
22996;DHT22;11664;49.774;8.650;2023-04-25T07:20:17;9.20;99.90
22996;DHT22;11664;49.774;8.650;2023-04-25T07:22:43;9.20;99.90
22996;DHT22;11664;49.774;8.650;2023-04-25T07:25:21;9.20;99.90
22996;DHT22;11664;49.774;8.650;2023-04-25T07:27:49;9.10;99.90
22996;DHT22;11664;49.774;8.650;2023-04-25T07:30:15;9.20;99.90
22996;DHT22;11664;49.774;8.650;2023-04-25T07:32:40;9.10;99.90
22996;DHT22;11664;49.774;8.650;2023-04-25T07:35:06;9.10;99.90
22996;DHT22;11664;49.774;8.650;2023-04-25T07:37:39;9.10;99.90
22996;DHT22;11664;49.774;8.650;2023-04-25T07:40:05;9.10;99.90
22996;DHT22;11664;49.774;8.650;2023-04-25T07:42:31;9.20;99.90
22996;DHT22;11664;49.774;8.650;2023-04-25T07:45:00;9.30;99.90
22996;DHT22;11664;49.774;8.650;2023-04-25T07:47:26;9.30;99.90
22996;DHT22;11664;49.774;8.650;2023-04-25T07:49:58;9.30;99.90
22996;DHT22;11664;49.774;8.650;2023-04-25T07:52:29;9.20;99.90
22996;DHT22;11664;49.774;8.650;2023-04-25T07:55:04;9.20;99.90
22996;DHT22;11664;49.774;8.650;2023-04-25T07:57:30;9.30;99.90
22996;DHT22;11664;49.774;8.650;2023-04-25T07:59:59;9.40;99.90
22996;DHT22;11664;49.774;8.650;2023-04-25T08:02:25;9.40;99.90
22996;DHT22;11664;49.774;8.650;2023-04-25T08:04:53;9.40;99.90
22996;DHT22;11664;49.774;8.650;2023-04-25T08:07:25;9.40;99.90
22996;DHT22;11664;49.774;8.650;2023-04-25T08:09:50;9.40;99.90
22996;DHT22;11664;49.774;8.650;2023-04-25T08:12:18;9.60;99.90
22996;DHT22;11664;49.774;8.650;2023-04-25T08:14:44;9.70;99.90
22996;DHT22;11664;49.774;8.650;2023-04-25T08:17:12;9.70;99.90
22996;DHT22;11664;49.774;8.650;2023-04-25T08:19:38;9.90;99.90
22996;DHT22;11664;49.774;8.650;2023-04-25T08:22:19;10.10;99.90
22996;DHT22;11664;49.774;8.650;2023-04-25T08:24:45;10.20;99.90
22996;DHT22;11664;49.774;8.650;2023-04-25T08:27:18;10.30;99.90
22996;DHT22;11664;49.774;8.650;2023-04-25T08:29:43;10.30;99.90
22996;DHT22;11664;49.774;8.650;2023-04-25T08:32:12;10.20;99.90
22996;DHT22;11664;49.774;8.650;2023-04-25T08:34:37;10.10;99.90
22996;DHT22;11664;49.774;8.650;2023-04-25T08:37:08;10.00;99.90
22996;DHT22;11664;49.774;8.650;2023-04-25T08:39:35;10.00;99.90
22996;DHT22;11664;49.774;8.650;2023-04-25T08:42:02;9.90;99.90
22996;DHT22;11664;49.774;8.650;2023-04-25T08:44:30;10.10;99.90
22996;DHT22;11664;49.774;8.650;2023-04-25T08:46:59;10.10;99.90
22996;DHT22;11664;49.774;8.650;2023-04-25T08:49:28;10.20;99.90
22996;DHT22;11664;49.774;8.650;2023-04-25T08:51:56;10.40;99.90
22996;DHT22;11664;49.774;8.650;2023-04-25T08:54:25;10.50;99.90
22996;DHT22;11664;49.774;8.650;2023-04-25T08:56:57;10.70;99.90
22996;DHT22;11664;49.774;8.650;2023-04-25T08:59:23;10.90;99.90
22996;DHT22;11664;49.774;8.650;2023-04-25T09:01:50;11.00;99.90
22996;DHT22;11664;49.774;8.650;2023-04-25T09:04:18;11.10;99.90
22996;DHT22;11664;49.774;8.650;2023-04-25T09:06:46;11.00;99.90
22996;DHT22;11664;49.774;8.650;2023-04-25T09:09:11;11.00;99.90
22996;DHT22;11664;49.774;8.650;2023-04-25T09:11:46;11.10;99.90
22996;DHT22;11664;49.774;8.650;2023-04-25T09:14:20;11.20;99.90
22996;DHT22;11664;49.774;8.650;2023-04-25T09:17:02;11.30;99.90
22996;DHT22;11664;49.774;8.650;2023-04-25T09:19:33;10.90;99.90
22996;DHT22;11664;49.774;8.650;2023-04-25T09:22:02;10.70;99.90
22996;DHT22;11664;49.774;8.650;2023-04-25T09:24:38;10.60;99.90
22996;DHT22;11664;49.774;8.650;2023-04-25T09:27:11;10.80;99.90
22996;DHT22;11664;49.774;8.650;2023-04-25T09:32:48;11.10;99.90
22996;DHT22;11664;49.774;8.650;2023-04-25T09:35:30;11.30;99.90
22996;DHT22;11664;49.774;8.650;2023-04-25T09:38:00;11.50;99.90
22996;DHT22;11664;49.774;8.650;2023-04-25T09:40:26;11.70;99.90
22996;DHT22;11664;49.774;8.650;2023-04-25T09:42:51;11.70;99.90
22996;DHT22;11664;49.774;8.650;2023-04-25T09:45:17;11.50;99.90
22996;DHT22;11664;49.774;8.650;2023-04-25T09:47:42;11.40;99.90
22996;DHT22;11664;49.774;8.650;2023-04-25T09:50:16;11.50;99.90
22996;DHT22;11664;49.774;8.650;2023-04-25T09:52:43;11.60;99.90
22996;DHT22;11664;49.774;8.650;2023-04-25T09:55:08;11.60;99.90
22996;DHT22;11664;49.774;8.650;2023-04-25T09:57:37;11.70;99.90
22996;DHT22;11664;49.774;8.650;2023-04-25T10:00:08;11.70;99.90
22996;DHT22;11664;49.774;8.650;2023-04-25T10:02:38;11.60;99.90
22996;DHT22;11664;49.774;8.650;2023-04-25T10:05:10;11.50;99.90
22996;DHT22;11664;49.774;8.650;2023-04-25T10:07:45;11.60;99.90
22996;DHT22;11664;49.774;8.650;2023-04-25T10:10:14;11.60;99.90
22996;DHT22;11664;49.774;8.650;2023-04-25T10:12:46;11.70;99.90
22996;DHT22;11664;49.774;8.650;2023-04-25T10:15:12;11.70;99.90
22996;DHT22;11664;49.774;8.650;2023-04-25T10:17:39;11.70;99.90
22996;DHT22;11664;49.774;8.650;2023-04-25T10:20:08;11.70;99.90
22996;DHT22;11664;49.774;8.650;2023-04-25T10:22:38;11.50;99.90
22996;DHT22;11664;49.774;8.650;2023-04-25T10:25:11;11.30;99.90
22996;DHT22;11664;49.774;8.650;2023-04-25T10:27:36;11.20;99.90
22996;DHT22;11664;49.774;8.650;2023-04-25T10:30:32;11.10;99.90
22996;DHT22;11664;49.774;8.650;2023-04-25T10:32:59;11.10;99.90
22996;DHT22;11664;49.774;8.650;2023-04-25T10:35:29;11.10;99.90
22996;DHT22;11664;49.774;8.650;2023-04-25T10:38:14;11.20;99.90
22996;DHT22;11664;49.774;8.650;2023-04-25T10:41:02;11.00;99.90
22996;DHT22;11664;49.774;8.650;2023-04-25T10:43:48;11.00;99.90
22996;DHT22;11664;49.774;8.650;2023-04-25T10:46:30;11.00;99.90
22996;DHT22;11664;49.774;8.650;2023-04-25T10:49:01;11.10;99.90
22996;DHT22;11664;49.774;8.650;2023-04-25T10:51:29;11.10;99.90
22996;DHT22;11664;49.774;8.650;2023-04-25T10:56:36;10.90;99.90
22996;DHT22;11664;49.774;8.650;2023-04-25T10:59:15;11.00;99.90
22996;DHT22;11664;49.774;8.650;2023-04-25T11:01:53;11.00;99.90
22996;DHT22;11664;49.774;8.650;2023-04-25T11:04:40;10.90;99.90
22996;DHT22;11664;49.774;8.650;2023-04-25T11:10:09;11.10;99.90
22996;DHT22;11664;49.774;8.650;2023-04-25T11:12:35;11.20;99.90
22996;DHT22;11664;49.774;8.650;2023-04-25T11:15:05;11.20;99.90
22996;DHT22;11664;49.774;8.650;2023-04-25T11:17:31;11.20;99.90
22996;DHT22;11664;49.774;8.650;2023-04-25T11:20:01;11.30;99.90
22996;DHT22;11664;49.774;8.650;2023-04-25T11:22:32;11.40;99.90
22996;DHT22;11664;49.774;8.650;2023-04-25T11:25:04;11.60;99.90
22996;DHT22;11664;49.774;8.650;2023-04-25T11:27:47;11.80;99.90
22996;DHT22;11664;49.774;8.650;2023-04-25T11:30:21;12.00;99.90
22996;DHT22;11664;49.774;8.650;2023-04-25T11:33:02;12.00;99.90
22996;DHT22;11664;49.774;8.650;2023-04-25T11:35:34;11.90;99.90
22996;DHT22;11664;49.774;8.650;2023-04-25T11:38:01;11.90;99.90
22996;DHT22;11664;49.774;8.650;2023-04-25T11:40:36;11.90;99.90
22996;DHT22;11664;49.774;8.650;2023-04-25T11:43:01;11.90;99.90
22996;DHT22;11664;49.774;8.650;2023-04-25T11:45:29;11.90;99.90
22996;DHT22;11664;49.774;8.650;2023-04-25T11:47:56;11.80;99.90
22996;DHT22;11664;49.774;8.650;2023-04-25T11:50:28;11.80;99.90
22996;DHT22;11664;49.774;8.650;2023-04-25T11:52:56;11.90;99.90
22996;DHT22;11664;49.774;8.650;2023-04-25T11:55:22;12.00;99.90
22996;DHT22;11664;49.774;8.650;2023-04-25T11:57:54;12.10;99.90
22996;DHT22;11664;49.774;8.650;2023-04-25T12:00:20;12.40;99.90
22996;DHT22;11664;49.774;8.650;2023-04-25T12:02:51;12.50;99.90
22996;DHT22;11664;49.774;8.650;2023-04-25T12:05:23;12.60;99.90
22996;DHT22;11664;49.774;8.650;2023-04-25T12:07:49;12.40;99.90
22996;DHT22;11664;49.774;8.650;2023-04-25T12:10:20;12.40;99.90
22996;DHT22;11664;49.774;8.650;2023-04-25T12:12:47;12.40;99.90
22996;DHT22;11664;49.774;8.650;2023-04-25T12:15:23;12.60;99.90
22996;DHT22;11664;49.774;8.650;2023-04-25T12:17:51;12.80;99.90
22996;DHT22;11664;49.774;8.650;2023-04-25T12:20:24;12.90;99.90
22996;DHT22;11664;49.774;8.650;2023-04-25T12:22:53;12.90;99.90
22996;DHT22;11664;49.774;8.650;2023-04-25T12:25:37;12.70;99.90
22996;DHT22;11664;49.774;8.650;2023-04-25T12:28:21;12.40;99.90
22996;DHT22;11664;49.774;8.650;2023-04-25T12:30:57;12.20;99.90
22996;DHT22;11664;49.774;8.650;2023-04-25T12:33:29;12.10;99.90
22996;DHT22;11664;49.774;8.650;2023-04-25T12:35:58;12.00;99.90
22996;DHT22;11664;49.774;8.650;2023-04-25T12:38:29;11.90;99.90
22996;DHT22;11664;49.774;8.650;2023-04-25T12:40:56;12.00;99.90
22996;DHT22;11664;49.774;8.650;2023-04-25T12:43:31;12.00;99.90
22996;DHT22;11664;49.774;8.650;2023-04-25T12:45:56;12.00;99.90
22996;DHT22;11664;49.774;8.650;2023-04-25T12:48:28;11.90;99.90
22996;DHT22;11664;49.774;8.650;2023-04-25T12:50:53;12.00;99.90
22996;DHT22;11664;49.774;8.650;2023-04-25T12:53:20;12.10;99.90
22996;DHT22;11664;49.774;8.650;2023-04-25T12:55:52;12.20;99.90
22996;DHT22;11664;49.774;8.650;2023-04-25T12:58:21;12.30;99.90
22996;DHT22;11664;49.774;8.650;2023-04-25T13:00:47;12.50;99.90
22996;DHT22;11664;49.774;8.650;2023-04-25T13:03:13;12.60;99.90
22996;DHT22;11664;49.774;8.650;2023-04-25T13:05:39;12.40;99.90
22996;DHT22;11664;49.774;8.650;2023-04-25T13:08:11;12.30;99.90
22996;DHT22;11664;49.774;8.650;2023-04-25T13:10:43;12.40;99.90
22996;DHT22;11664;49.774;8.650;2023-04-25T13:13:08;12.30;99.90
22996;DHT22;11664;49.774;8.650;2023-04-25T13:15:37;12.30;99.90
22996;DHT22;11664;49.774;8.650;2023-04-25T13:18:03;12.40;99.90
22996;DHT22;11664;49.774;8.650;2023-04-25T13:20:36;12.60;99.90
22996;DHT22;11664;49.774;8.650;2023-04-25T13:23:05;12.90;99.90
22996;DHT22;11664;49.774;8.650;2023-04-25T13:25:37;13.10;99.90
22996;DHT22;11664;49.774;8.650;2023-04-25T13:31:18;13.00;99.90
22996;DHT22;11664;49.774;8.650;2023-04-25T13:33:46;13.10;99.90
22996;DHT22;11664;49.774;8.650;2023-04-25T13:36:21;13.00;99.90
22996;DHT22;11664;49.774;8.650;2023-04-25T13:38:50;12.90;99.90
22996;DHT22;11664;49.774;8.650;2023-04-25T13:41:18;13.10;99.90
22996;DHT22;11664;49.774;8.650;2023-04-25T13:43:49;13.40;99.90
22996;DHT22;11664;49.774;8.650;2023-04-25T13:46:15;13.30;99.90
22996;DHT22;11664;49.774;8.650;2023-04-25T13:48:47;13.20;99.90
22996;DHT22;11664;49.774;8.650;2023-04-25T13:51:20;13.10;99.90
22996;DHT22;11664;49.774;8.650;2023-04-25T13:53:45;13.20;99.90
22996;DHT22;11664;49.774;8.650;2023-04-25T13:56:14;13.20;99.90
22996;DHT22;11664;49.774;8.650;2023-04-25T13:58:40;13.40;99.90
22996;DHT22;11664;49.774;8.650;2023-04-25T14:01:08;13.30;99.90
22996;DHT22;11664;49.774;8.650;2023-04-25T14:03:34;13.40;99.90
22996;DHT22;11664;49.774;8.650;2023-04-25T14:06:12;13.20;99.90
22996;DHT22;11664;49.774;8.650;2023-04-25T14:08:45;13.30;99.90
22996;DHT22;11664;49.774;8.650;2023-04-25T14:11:10;13.20;99.90
22996;DHT22;11664;49.774;8.650;2023-04-25T14:13:48;12.80;99.90
22996;DHT22;11664;49.774;8.650;2023-04-25T14:16:15;12.40;99.90
22996;DHT22;11664;49.774;8.650;2023-04-25T14:18:47;12.20;99.90
22996;DHT22;11664;49.774;8.650;2023-04-25T14:21:12;12.20;99.90
22996;DHT22;11664;49.774;8.650;2023-04-25T14:23:37;12.00;99.90
22996;DHT22;11664;49.774;8.650;2023-04-25T14:26:03;12.00;99.90
22996;DHT22;11664;49.774;8.650;2023-04-25T14:28:29;11.90;99.90
22996;DHT22;11664;49.774;8.650;2023-04-25T14:30:54;11.70;99.90
22996;DHT22;11664;49.774;8.650;2023-04-25T14:33:20;11.60;99.90
22996;DHT22;11664;49.774;8.650;2023-04-25T14:35:46;11.50;99.90
22996;DHT22;11664;49.774;8.650;2023-04-25T14:38:11;11.50;99.90
22996;DHT22;11664;49.774;8.650;2023-04-25T14:40:37;11.60;99.90
22996;DHT22;11664;49.774;8.650;2023-04-25T14:43:03;11.50;99.90
22996;DHT22;11664;49.774;8.650;2023-04-25T14:45:28;11.60;99.90
22996;DHT22;11664;49.774;8.650;2023-04-25T14:47:54;11.70;99.90
22996;DHT22;11664;49.774;8.650;2023-04-25T14:50:20;11.80;99.90
22996;DHT22;11664;49.774;8.650;2023-04-25T14:52:46;11.90;99.90
22996;DHT22;11664;49.774;8.650;2023-04-25T14:55:11;12.00;99.90
22996;DHT22;11664;49.774;8.650;2023-04-25T14:57:37;12.00;99.90
22996;DHT22;11664;49.774;8.650;2023-04-25T15:00:05;12.00;99.90
22996;DHT22;11664;49.774;8.650;2023-04-25T15:02:34;12.00;99.90
22996;DHT22;11664;49.774;8.650;2023-04-25T15:05:00;12.10;99.90
22996;DHT22;11664;49.774;8.650;2023-04-25T15:07:25;12.10;99.90
22996;DHT22;11664;49.774;8.650;2023-04-25T15:09:51;12.10;99.90
22996;DHT22;11664;49.774;8.650;2023-04-25T15:12:18;12.20;99.90
22996;DHT22;11664;49.774;8.650;2023-04-25T15:14:44;12.30;99.90
22996;DHT22;11664;49.774;8.650;2023-04-25T15:17:09;12.20;99.90
22996;DHT22;11664;49.774;8.650;2023-04-25T15:19:35;12.10;99.90
22996;DHT22;11664;49.774;8.650;2023-04-25T15:22:01;12.00;99.90
22996;DHT22;11664;49.774;8.650;2023-04-25T15:24:29;12.00;99.90
22996;DHT22;11664;49.774;8.650;2023-04-25T15:26:55;11.90;99.90
22996;DHT22;11664;49.774;8.650;2023-04-25T15:29:20;11.80;99.90
22996;DHT22;11664;49.774;8.650;2023-04-25T15:31:46;11.80;99.90
22996;DHT22;11664;49.774;8.650;2023-04-25T15:34:12;11.80;99.90
22996;DHT22;11664;49.774;8.650;2023-04-25T15:36:37;12.10;99.90
22996;DHT22;11664;49.774;8.650;2023-04-25T15:39:03;12.20;99.90
22996;DHT22;11664;49.774;8.650;2023-04-25T15:41:29;12.30;99.90
22996;DHT22;11664;49.774;8.650;2023-04-25T15:43:55;12.30;99.90
22996;DHT22;11664;49.774;8.650;2023-04-25T15:46:20;12.30;99.90
22996;DHT22;11664;49.774;8.650;2023-04-25T15:48:47;12.30;99.90
22996;DHT22;11664;49.774;8.650;2023-04-25T15:51:13;12.20;99.90
22996;DHT22;11664;49.774;8.650;2023-04-25T15:53:39;12.20;99.90
22996;DHT22;11664;49.774;8.650;2023-04-25T15:56:05;12.00;99.90
22996;DHT22;11664;49.774;8.650;2023-04-25T15:58:30;12.00;99.90
22996;DHT22;11664;49.774;8.650;2023-04-25T16:00:56;11.90;99.90
22996;DHT22;11664;49.774;8.650;2023-04-25T16:03:21;11.80;99.90
22996;DHT22;11664;49.774;8.650;2023-04-25T16:05:48;11.80;99.90
22996;DHT22;11664;49.774;8.650;2023-04-25T16:08:13;11.70;99.90